datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-19 14:33:58,45.2784,-37.7028,0.5,14.474,35.939,-0.00366103873245,0.0001879535,0.286598,1.9422,931.255741102,9.2,nan,12.3110628452
2016-03-19 14:33:58,45.2784,-37.7028,2.0,14.459,35.94,-0.00366103873264,0.000166166,0.300339,1.924272,601.429007888,6.9,nan,12.3020676971
2016-03-19 14:33:58,45.2784,-37.7028,3.9,14.379,35.942,-0.00366103874436,0.0001734285,0.363155,1.97208,498.765292874,6.2,nan,12.2772188559
2016-03-19 14:33:58,45.2784,-37.7028,5.9,14.344,35.938,-0.00366103874918,0.0001681995,0.427934,1.924272,431.089463826,5.1,2.27,12.2613995308
2016-03-19 14:33:58,45.2784,-37.7028,8.0,14.346,35.938,-0.00366103874868,0.000167909,0.543751,1.930248,389.159164917,3.1,1.87,12.2636297041
2016-03-19 14:33:58,45.2784,-37.7028,10.0,14.349,35.94,-0.00366103874837,0.0001664565,0.475046,1.954152,333.658148168,3.0,1.51,12.2565310498
2016-03-19 14:33:58,45.2784,-37.7028,12.0,14.349,35.94,-0.00366103874838,0.0001681995,0.506454,1.9422,298.822237366,3.2,1.54,12.2471290162
2016-03-19 14:33:58,45.2784,-37.7028,14.0,14.346,35.94,-0.00366103874884,0.0002106125,0.86372,1.9422,264.869657777,3.7,1.64,12.2410406937
2016-03-19 14:33:58,45.2784,-37.7028,16.0,14.345,35.94,-0.00366103874888,0.0001681995,0.636012,1.9422,209.047110029,2.8,1.48,12.2391757011
2016-03-19 14:33:58,45.2784,-37.7028,18.0,14.346,35.94,-0.00366103874885,0.0001856295,0.749866,1.960128,176.018883227,2.7,1.08,12.2355122243
2016-03-19 14:33:58,45.2784,-37.7028,20.0,14.345,35.94,-0.00366103874889,0.0001780765,0.812682,1.97208,147.835890265,2.6,1.41,12.232798241
2016-03-19 14:33:58,45.2784,-37.7028,22.0,14.344,35.94,-0.00366103874919,0.0001681995,0.891202,1.930248,113.89385908,2.3,0.77,12.2221786856
2016-03-19 14:33:58,45.2784,-37.7028,24.0,14.342,35.94,-0.00366103874944,0.0001838865,1.016834,1.990008,89.3004491303,2.2,1.0,12.2199419309
2016-03-19 14:33:58,45.2784,-37.7028,26.0,14.342,35.94,-0.00366103874943,0.0001908585,0.989352,1.978056,71.234938892,2.3,1.03,12.2194522012
2016-03-19 14:33:58,45.2784,-37.7028,28.0,14.342,35.94,-0.00366103874951,0.0001734285,0.934388,1.948176,55.1673746185,2.2,0.54,12.2174772156
2016-03-19 14:33:58,45.2784,-37.7028,30.0,14.342,35.94,-0.00366103874943,0.000187082,0.932425,1.954152,47.723717116,2.3,0.63,12.2159105784
2016-03-19 14:33:58,45.2784,-37.7028,32.0,14.343,35.94,-0.00366103874938,0.000167909,1.022723,1.97208,46.9900169749,2.2,0.47,12.2134632276
2016-03-19 14:33:58,45.2784,-37.7028,34.0,14.341,35.939,-0.00366103874983,0.000188244,0.96187,1.966104,44.7967301844,2.2,0.3,12.2034194149
2016-03-19 14:33:58,45.2784,-37.7028,36.0,14.325,35.937,-0.00366103875226,0.0001676185,0.849979,1.97208,41.1051792612,2.2,0.49,12.1805184239
2016-03-19 14:33:58,45.2784,-37.7028,38.0,14.323,35.937,-0.00366103875247,0.0001612275,0.826423,1.948176,35.5332775501,2.2,0.3,12.1837703311
2016-03-19 14:33:58,45.2784,-37.7028,40.0,14.324,35.937,-0.00366103875234,0.0001600655,0.82446,1.9422,32.4890861231,2.2,0.27,12.174944012
2016-03-19 14:33:58,45.2784,-37.7028,42.0,14.324,35.937,-0.00366103875236,0.00016268,0.877461,1.97208,28.3193408587,2.1,0.2,12.1736930662
2016-03-19 14:33:58,45.2784,-37.7028,44.0,14.323,35.937,-0.00366103875247,0.000159775,0.812682,1.954152,23.7776666622,2.1,0.19,12.1727184182
2016-03-19 14:33:58,45.2784,-37.7028,46.0,14.323,35.937,-0.00366103875244,0.000167328,0.987389,1.930248,21.2835550002,2.1,0.15,12.1661421792
2016-03-19 14:33:58,45.2784,-37.7028,48.0,14.324,35.937,-0.00366103875228,0.000155708,0.806793,1.97208,18.8988342006,2.1,0.17,12.1681713931
2016-03-19 14:33:58,45.2784,-37.7028,50.0,14.326,35.937,-0.00366103875201,0.0001711045,1.187615,1.966104,16.2484498781,2.1,0.06,12.1671973159
2016-03-19 14:33:58,45.2784,-37.7028,52.0,14.326,35.937,-0.00366103875206,0.000169071,0.80483,1.954152,14.6068055793,2.1,0.11,12.1639511187
2016-03-19 14:33:58,45.2784,-37.7028,54.0,14.327,35.938,-0.00366103875186,0.000167909,1.067872,1.966104,12.4318808264,2.1,0.17,12.1607060395
2016-03-19 14:33:58,45.2784,-37.7028,56.0,14.327,35.938,-0.00366103875177,0.00016849,0.796978,1.960128,10.6495911331,2.1,0.14,12.1587595283
2016-03-19 14:33:58,45.2784,-37.7028,58.0,14.326,35.938,-0.00366103875196,0.000162099,0.871572,1.954152,8.80830851048,2.1,0.18,12.1577864236
2016-03-19 14:33:58,45.2784,-37.7028,60.0,14.325,35.938,-0.00366103875209,0.0001862105,0.798941,1.960128,7.78550394735,2.1,0.27,12.1610304971
2016-03-19 14:33:58,45.2784,-37.7028,62.0,14.325,35.937,-0.00366103875225,0.0001743,0.897091,1.954152,7.10688991902,2.1,0.17,12.1574620776
2016-03-19 14:33:58,45.2784,-37.7028,64.0,14.322,35.937,-0.00366103875262,0.000159775,0.763607,1.954152,6.55563810902,2.1,0.08,12.15491635
2016-03-19 14:33:58,45.2784,-37.7028,66.0,14.32,35.937,-0.00366103875304,0.000165004,1.126762,1.948176,5.82662614767,2.2,0.1,12.1561648056
2016-03-19 14:33:58,45.2784,-37.7028,68.0,14.321,35.937,-0.00366103875281,0.0004947215,2.265302,1.966104,5.24529185052,2.0,0.06,12.1555162366
2016-03-19 14:33:58,45.2784,-37.7028,70.0,14.321,35.937,-0.0036610387527,0.0001879535,0.757718,1.966104,4.69404004052,2.1,0.06,12.1532465968
2016-03-19 14:33:58,45.2784,-37.7028,72.0,14.321,35.937,-0.00366103875283,0.00016849,0.895128,1.954152,4.1685732195,2.1,0.04,12.1503292919
2016-03-19 14:33:58,45.2784,-37.7028,74.0,14.32,35.937,-0.00366103875298,0.000163842,0.796978,1.97208,3.53176212786,2.1,0.06,12.1524847689
2016-03-19 14:33:58,45.2784,-37.7028,76.0,14.32,35.937,-0.00366103875302,0.0001844675,0.873535,1.960128,3.06958573436,2.1,0.08,12.1493570578
2016-03-19 14:33:58,45.2784,-37.7028,78.0,14.32,35.937,-0.00366103875314,0.0001693615,0.800904,1.97208,2.64686818764,2.1,0.1,12.149033002
2016-03-19 14:33:58,45.2784,-37.7028,80.0,14.316,35.936,-0.00366103875361,0.000165004,0.810719,1.966104,2.33276013998,2.1,0.07,12.149243637
2016-03-19 14:33:58,45.2784,-37.7028,82.0,14.316,35.936,-0.00366103875359,0.000160937,0.796978,1.960128,2.02724708866,2.2,0.08,12.1464409577
2016-03-19 14:33:58,45.2784,-37.7028,84.0,14.315,35.936,-0.00366103875367,0.0001711045,0.802867,1.954152,1.8174510419,2.1,0.1,12.1491140149
2016-03-19 14:33:58,45.2784,-37.7028,86.0,14.316,35.936,-0.00366103875365,0.0001612275,0.822497,1.9422,1.67016405936,2.1,0.06,12.1444973927
2016-03-19 14:33:58,45.2784,-37.7028,88.0,14.315,35.936,-0.00366103875367,0.0001920205,0.767533,1.954152,1.54983411076,2.1,0.06,12.1432019056
2016-03-19 14:33:58,45.2784,-37.7028,90.0,14.315,35.936,-0.00366103875373,0.000170814,0.796978,1.954152,1.46583755572,2.1,0.06,12.1435257606
2016-03-19 14:33:58,45.2784,-37.7028,92.0,14.315,35.936,-0.00366103875381,0.0002379195,0.849979,1.966104,1.32753625116,2.1,0.08,12.1448212923
2016-03-19 14:33:58,45.2784,-37.7028,94.0,14.315,35.936,-0.00366103875371,0.000165585,0.798941,1.960128,1.14274383009,2.1,0.04,12.141420902
2016-03-19 14:33:58,45.2784,-37.7028,96.0,14.317,35.936,-0.00366103875338,0.0001623895,0.879424,1.954152,1.00874002369,2.1,0.07,12.1467649242
2016-03-19 14:33:58,45.2784,-37.7028,98.0,14.317,35.933,-0.00366103875348,0.0002658075,0.869609,1.984032,0.898177116367,2.1,0.04,12.1406114663
2016-03-19 14:33:58,45.2784,-37.7028,100.0,14.317,35.936,-0.00366103875348,0.00016268,0.759681,1.954152,0.799725340236,2.1,0.04,12.1377789896
2016-03-19 14:33:58,45.2784,-37.7028,102.0,14.317,35.936,-0.00366103875343,0.000169652,0.74594,1.954152,0.713384695296,2.1,0.03,12.1399639679
2016-03-19 14:33:58,45.2784,-37.7028,104.0,14.316,35.936,-0.00366103875356,0.0001647135,0.761644,1.97208,0.638373818244,2.1,0.05,12.1398021002
2016-03-19 14:33:58,45.2784,-37.7028,106.0,14.316,35.936,-0.00366103875368,0.00022659,0.80483,1.960128,0.57156725587,2.1,0.07,12.1334914333
2016-03-19 14:33:58,45.2784,-37.7028,108.0,14.316,35.936,-0.00366103875362,0.000165585,0.808756,1.97208,0.497728423772,2.1,0.04,12.1345429172
2016-03-19 14:33:58,45.2784,-37.7028,110.0,14.315,35.936,-0.00366103875369,0.000189406,0.983463,1.97208,0.45553480543,2.1,0.07,12.1321974606
2016-03-19 14:33:58,45.2784,-37.7028,112.0,14.315,35.935,-0.00366103875386,0.000165004,0.793052,1.97208,0.435610041213,2.1,0.06,12.1321974606
2016-03-19 14:33:58,45.2784,-37.7028,114.0,14.315,35.935,-0.00366103875379,0.000162099,0.76557,1.960128,0.41099709718,2.1,0.05,12.1309036659
2016-03-19 14:33:58,45.2784,-37.7028,116.0,14.314,35.935,-0.00366103875386,0.000175462,0.72631,1.960128,0.371147568747,2.1,0.07,12.133734073
2016-03-19 14:33:58,45.2784,-37.7028,118.0,14.314,35.935,-0.003661038754,0.0001641325,0.816608,1.960128,0.334423493523,2.1,0.09,12.1279932785
2016-03-19 14:33:58,45.2784,-37.7028,120.0,14.311,35.935,-0.00366103875443,0.0001676185,0.848016,1.966104,0.293792601787,2.1,0.1,12.1279932785
2016-03-19 14:33:58,45.2784,-37.7028,122.0,14.311,35.935,-0.00366103875438,0.000171976,0.773422,1.978056,0.247692166932,2.1,0.1,12.1237909752
2016-03-19 14:33:58,45.2784,-37.7028,124.0,14.31,35.934,-0.00366103875465,0.0001641325,0.753792,1.948176,0.210968091709,2.1,0.08,12.1228214796
2016-03-19 14:33:58,45.2784,-37.7028,126.0,14.309,35.934,-0.00366103875468,0.000159194,0.76557,1.948176,0.180104241255,2.1,0.09,12.1163607299
2016-03-19 14:33:58,45.2784,-37.7028,128.0,14.309,35.934,-0.00366103875474,0.0001583225,0.732199,1.960128,0.153537888966,2.1,0.08,12.1150691128
2016-03-19 14:33:58,45.2784,-37.7028,130.0,14.309,35.934,-0.00366103875475,0.000166747,0.908869,1.948176,0.133222443097,2.1,0.05,12.1147462362
2016-03-19 14:33:58,45.2784,-37.7028,132.0,14.31,35.934,-0.00366103875464,0.0001641325,0.708643,1.960128,0.119939266953,2.1,0.06,12.113454841
2016-03-19 14:33:58,45.2784,-37.7028,134.0,14.31,35.934,-0.00366103875467,0.000161518,0.718458,1.960128,0.108218817413,2.1,0.05,12.1095817202
2016-03-19 14:33:58,45.2784,-37.7028,136.0,14.309,35.934,-0.00366103875485,0.000184177,1.089465,1.9422,0.0968890495254,2.1,0.05,12.1095817202
2016-03-19 14:33:58,45.2784,-37.7028,138.0,14.309,35.934,-0.00366103875472,0.0001600655,0.72631,1.966104,0.0898567798018,2.1,0.06,12.1124864111
2016-03-19 14:33:58,45.2784,-37.7028,140.0,14.309,35.934,-0.0036610387547,0.00016268,0.779311,1.978056,0.0808711018216,2.1,0.08,12.1074844463
2016-03-19 14:33:58,45.2784,-37.7028,142.0,14.31,35.934,-0.00366103875462,0.0001600655,0.789126,1.960128,0.0734481504467,2.1,0.08,12.1060327618
2016-03-19 14:33:58,45.2784,-37.7028,144.0,14.31,35.934,-0.0036610387546,0.0001687805,0.832312,1.954152,0.0664158807231,2.1,0.08,12.1042587854
2016-03-19 14:33:58,45.2784,-37.7028,146.0,14.309,35.934,-0.00366103875481,0.0001693615,0.795015,1.948176,0.0562581577889,2.1,0.11,12.1024851441
2016-03-19 14:33:58,45.2784,-37.7028,148.0,14.31,35.934,-0.00366103875472,0.000158032,0.802867,1.960128,0.0468817981575,2.1,0.08,12.0937830346
2016-03-19 14:33:58,45.2784,-37.7028,150.0,14.31,35.934,-0.00366103875467,0.0001751715,0.710606,1.948176,0.0386774834799,2.1,0.06,12.0947495373
2016-03-19 14:33:58,45.2784,-37.7028,152.0,14.309,35.934,-0.00366103875484,0.000200445,0.751829,1.960128,0.0308638504537,2.1,0.08,12.0841234791
2016-03-19 14:33:58,45.2784,-37.7028,154.0,14.308,35.934,-0.00366103875502,0.000159775,0.738088,1.954152,0.025003625684,2.1,0.09,12.0809058365
2016-03-19 14:33:58,45.2784,-37.7028,156.0,14.307,35.934,-0.0036610387551,0.000185339,0.70668,1.978056,0.0199247642169,2.1,0.07,12.0760814419
2016-03-19 14:33:58,45.2784,-37.7028,158.0,14.307,35.934,-0.00366103875519,0.000171395,0.698828,1.948176,0.0160179477038,2.1,0.08,12.0754383768
2016-03-19 14:33:58,45.2784,-37.7028,160.0,14.307,35.934,-0.0036610387552,0.0001594845,0.673309,1.960128,0.0117204495394,2.1,0.07,12.0756795211
2016-03-19 14:33:58,45.2784,-37.7028,162.0,14.307,35.934,-0.00366103875517,0.0001635515,0.690976,1.966104,0.00820431467755,2.1,0.05,12.0744738619
2016-03-19 14:33:58,45.2784,-37.7028,164.0,14.307,35.934,-0.00366103875512,0.0001583225,0.663494,1.97208,0.00586022476968,2.1,0.06,12.0699741042
2016-03-19 14:33:58,45.2784,-37.7028,166.0,14.308,35.934,-0.00366103875506,0.0001804005,0.714532,1.954152,0.0031254532105,2.1,0.05,12.0680462978
2016-03-19 14:33:58,45.2784,-37.7028,168.0,14.308,35.934,-0.00366103875512,0.000154546,0.714532,1.978056,0.00117204495394,2.1,0.06,12.0656370974
2016-03-19 14:33:58,45.2784,-37.7028,170.0,14.308,35.934,-0.00366103875506,0.000152803,0.698828,1.97208,0.0,2.1,0.1,12.0641918746
2016-03-19 14:33:58,45.2784,-37.7028,172.0,14.308,35.934,-0.00366103875502,0.000155127,0.677235,1.960128,-0.00117204495394,2.1,0.07,12.0612218386
2016-03-19 14:33:58,45.2784,-37.7028,174.0,14.309,35.934,-0.00366103875496,0.0001751715,0.742014,1.966104,-0.00351613486181,2.1,0.07,12.0558460612
2016-03-19 14:33:58,45.2784,-37.7028,176.0,14.309,35.935,-0.00366103875497,0.0001548365,0.657605,1.97208,-0.00390681651312,2.1,0.05,12.0540013564
2016-03-19 14:33:58,45.2784,-37.7028,178.0,14.309,35.935,-0.00366103875501,0.000152803,0.690976,1.984032,-0.00546954311837,2.1,0.05,12.0436617006
2016-03-19 14:33:58,45.2784,-37.7028,180.0,14.309,35.936,-0.00366103875496,0.0001577415,0.626197,1.960128,-0.00586022476968,2.1,0.07,12.0419795816
2016-03-19 14:33:58,45.2784,-37.7028,182.0,14.309,35.936,-0.00366103875498,0.0001577415,0.679198,1.966104,-0.00664158807231,2.1,0.1,12.0415791216
2016-03-19 14:33:58,45.2784,-37.7028,184.0,14.309,35.936,-0.00366103875507,0.000152222,0.586937,1.954152,-0.00820431467755,2.1,0.07,12.0353341649
2016-03-19 14:33:58,45.2784,-37.7028,186.0,14.309,35.936,-0.0036610387551,0.000151641,0.624234,1.978056,-0.00859499632887,2.1,0.1,12.0299732347
2016-03-19 14:33:58,45.2784,-37.7028,188.0,14.31,35.936,-0.00366103875512,0.0001583225,0.606567,1.978056,-0.00937635963149,2.1,0.12,12.0250950597
2016-03-19 14:33:58,45.2784,-37.7028,190.0,14.309,35.937,-0.00366103875525,0.0001734285,0.66742,1.978056,-0.0097670412828,2.1,0.11,12.0183817375
2016-03-19 14:33:58,45.2784,-37.7028,192.0,14.309,35.937,-0.00366103875536,0.000153384,0.581048,1.960128,-0.0101577229341,2.1,0.13,12.014547718
2016-03-19 14:33:58,45.2784,-37.7028,194.0,14.309,35.937,-0.00366103875544,0.000156289,0.614419,1.995984,-0.0109390862367,2.1,0.07,12.0048099966
2016-03-19 14:33:58,45.2784,-37.7028,196.0,14.309,35.937,-0.00366103875553,0.000153384,0.586937,1.978056,-0.0121111311907,2.1,0.08,12.0084804039
2016-03-19 14:33:58,45.2784,-37.7028,198.0,14.309,35.937,-0.00366103875565,0.000148736,0.577122,1.948176,-0.0121111311907,2.1,0.08,11.9964372962
2016-03-19 14:33:58,45.2784,-37.7028,200.0,14.308,35.937,-0.00366103875586,0.000150479,0.567307,1.97208,-0.0132831761446,2.1,0.05,11.9880721023
2016-03-19 14:33:58,45.2784,-37.7028,202.0,14.307,35.937,-0.00366103875622,0.000155708,0.537862,2.00196,-0.0136738577959,2.1,0.03,11.9697745271
2016-03-19 14:33:58,45.2784,-37.7028,204.0,14.304,35.938,-0.00366103875677,0.0001478645,0.496639,2.013912,-0.0140645394472,2.1,0.05,11.9470719107
2016-03-19 14:33:58,45.2784,-37.7028,206.0,14.294,35.938,-0.00366103875853,0.0001513505,0.45149,1.990008,-0.0144552210985,2.1,0.05,11.9230010476
2016-03-19 14:33:58,45.2784,-37.7028,208.0,14.289,35.938,-0.00366103875952,0.0001472835,1.285765,1.990008,-0.0148459027499,2.1,0.07,11.910357174
2016-03-19 14:33:58,45.2784,-37.7028,210.0,14.282,35.937,-0.0036610387609,0.0001472835,0.798941,1.995984,-0.0156272660525,2.1,0.05,11.8906355393
2016-03-19 14:33:58,45.2784,-37.7028,212.0,14.264,35.935,-0.00366103876414,0.0001374065,0.371007,2.00196,-0.0167993110064,2.1,0.06,11.8527302678
2016-03-19 14:33:58,45.2784,-37.7028,214.0,14.212,35.932,-0.00366103877218,0.000132468,0.374933,2.03184,-0.0167993110064,2.1,0.08,11.8133384449
2016-03-19 14:33:58,45.2784,-37.7028,216.0,14.168,35.927,-0.00366103877859,0.0001263675,0.182559,2.03184,-0.0167993110064,2.1,0.1,11.7903138374
2016-03-19 14:33:58,45.2784,-37.7028,218.0,14.159,35.926,-0.0036610387806,0.0001350825,0.168818,2.025864,-0.0167993110064,2.1,0.1,11.7615166047
2016-03-19 14:33:58,45.2784,-37.7028,220.0,14.14,35.924,-0.00366103878341,0.00012782,0.15704,2.03184,-0.017580674309,2.1,0.05,11.747151709
2016-03-19 14:33:58,45.2784,-37.7028,222.0,14.129,35.922,-0.00366103878514,0.000126077,0.155077,2.043792,-0.0171899926577,2.1,0.06,11.7366833656
2016-03-19 14:33:58,45.2784,-37.7028,224.0,14.12,35.921,-0.00366103878669,0.000123172,0.149188,2.037816,-0.0171899926577,2.2,0.04,11.7221250743
2016-03-19 14:33:58,45.2784,-37.7028,226.0,14.101,35.92,-0.00366103879008,0.0001286915,0.151151,2.025864,-0.0171899926577,2.1,0.05,11.7080533725
2016-03-19 14:33:58,45.2784,-37.7028,228.0,14.064,35.915,-0.00366103879549,0.0001397305,0.135447,2.055744,-0.0183620376117,2.1,0.05,11.6879883275
2016-03-19 14:33:58,45.2784,-37.7028,230.0,14.053,35.913,-0.00366103879737,0.0001217195,0.133484,2.037816,-0.0183620376117,2.1,0.05,11.6795124809
2016-03-19 14:33:58,45.2784,-37.7028,232.0,14.047,35.912,-0.00366103879863,0.0001327585,0.129558,2.037816,-0.017580674309,2.0,0.05,11.6664288623
2016-03-19 14:33:58,45.2784,-37.7028,234.0,14.027,35.91,-0.0036610388016,0.0001315965,0.11778,2.025864,-0.0179713559604,2.0,0.06,11.6537479264
2016-03-19 14:33:58,45.2784,-37.7028,236.0,13.997,35.906,-0.00366103880643,0.000127239,0.106002,2.073672,-0.0179713559604,2.1,0.07,11.6315793872
2016-03-19 14:33:58,45.2784,-37.7028,238.0,13.972,35.903,-0.00366103881054,0.000119686,0.113854,2.06172,-0.0183620376117,2.1,0.05,11.6192527457
2016-03-19 14:33:58,45.2784,-37.7028,240.0,13.965,35.902,-0.00366103881144,0.0001257865,0.104039,2.067696,-0.018752719263,2.1,0.09,11.6142808671
2016-03-19 14:33:58,45.2784,-37.7028,242.0,13.965,35.902,-0.00366103881155,0.000121429,0.106002,2.049768,-0.0191434009143,2.1,0.04,11.6096938455
2016-03-19 14:33:58,45.2784,-37.7028,244.0,13.963,35.901,-0.00366103881206,0.0001199765,0.100113,2.06172,-0.018752719263,2.1,0.09,11.5989997635
2016-03-19 14:33:58,45.2784,-37.7028,246.0,13.949,35.899,-0.00366103881417,0.000123753,0.102076,2.073672,nan,nan,nan,11.5738418572
2016-03-19 14:33:58,45.2784,-37.7028,248.0,13.878,35.89,-0.00366103882446,0.000117943,0.064779,2.055744,nan,nan,nan,11.540785136
2016-03-19 14:33:58,45.2784,-37.7028,250.0,13.869,35.888,-0.00366103882661,0.000118524,0.062816,2.055744,nan,nan,nan,11.5328239206
2016-03-19 14:33:58,45.2784,-37.7028,252.0,13.859,35.886,-0.00366103882808,0.0001199765,0.05889,2.103552,nan,nan,nan,11.5301717335
2016-03-19 14:33:58,45.2784,-37.7028,254.0,13.858,35.886,-0.00366103882813,0.0001176525,0.066742,2.073672,nan,nan,nan,11.5244910852
2016-03-19 14:33:58,45.2784,-37.7028,256.0,13.851,35.885,-0.00366103882929,0.000116781,0.054964,2.06172,nan,nan,nan,11.5248696844
2016-03-19 14:33:58,45.2784,-37.7028,258.0,13.852,35.885,-0.00366103882904,0.000115619,0.05889,2.079648,nan,nan,nan,11.5256269302
2016-03-19 14:33:58,45.2784,-37.7028,260.0,13.853,35.886,-0.00366103882896,0.0001162,0.049075,2.067696,nan,nan,nan,11.5332028677
2016-03-19 14:33:58,45.2784,-37.7028,262.0,13.859,35.887,-0.00366103882831,0.0001159095,0.053001,2.073672,nan,nan,nan,11.535097841
2016-03-19 14:33:58,45.2784,-37.7028,264.0,13.855,35.886,-0.00366103882878,0.000117943,0.053001,2.097576,nan,nan,nan,11.531687174
2016-03-19 14:33:58,45.2784,-37.7028,266.0,13.854,35.886,-0.003661038829,0.000117943,0.054964,2.0916,nan,nan,nan,11.5313082902
2016-03-19 14:33:58,45.2784,-37.7028,268.0,13.854,35.886,-0.00366103882904,0.000116781,0.051038,2.043792,nan,nan,nan,11.5332028677
2016-03-19 14:33:58,45.2784,-37.7028,270.0,13.844,35.884,-0.00366103883067,0.000116781,0.049075,2.073672,nan,nan,nan,11.5313082902
2016-03-19 14:33:58,45.2784,-37.7028,272.0,13.838,35.883,-0.0036610388316,0.000117943,0.049075,2.079648,nan,nan,nan,11.5255512028
2016-03-19 14:33:58,45.2784,-37.7028,274.1,13.835,35.883,-0.00366103883225,0.000119105,0.047112,2.0916,nan,nan,nan,11.5297929129
2016-03-19 14:33:58,45.2784,-37.7028,276.0,13.832,35.882,-0.00366103883264,0.000119686,0.049075,2.055744,nan,nan,nan,11.5244910852
2016-03-19 14:33:58,45.2784,-37.7028,278.0,13.832,35.882,-0.00366103883278,0.0001164905,0.049075,2.085624,nan,nan,nan,11.5233553823
2016-03-19 14:33:58,45.2784,-37.7028,280.0,13.829,35.881,-0.00366103883349,0.000115038,0.045149,2.085624,nan,nan,nan,11.5222198217
2016-03-19 14:33:58,45.2784,-37.7028,282.0,13.814,35.879,-0.00366103883593,0.000115038,0.045149,2.06172,nan,nan,nan,11.5229768463
2016-03-19 14:33:58,45.2784,-37.7028,284.0,13.808,35.878,-0.00366103883685,0.000116781,0.045149,2.079648,nan,nan,nan,11.519949127
2016-03-19 14:33:58,45.2784,-37.7028,286.0,13.79,35.876,-0.00366103884003,0.000119686,0.043186,2.079648,nan,nan,nan,11.5294141081
2016-03-19 14:33:58,45.2784,-37.7028,288.0,13.767,35.872,-0.00366103884265,0.000120267,0.045149,2.073672,nan,nan,nan,11.5328239206
2016-03-19 14:33:58,45.2784,-37.7028,290.0,13.77,35.873,-0.00366103884236,0.000115038,0.043186,2.079648,nan,nan,nan,11.5335818307
2016-03-19 14:33:58,45.2784,-37.7028,292.0,13.77,35.873,-0.0036610388425,0.0001176525,0.041223,2.067696,nan,nan,nan,11.5339608096
2016-03-19 14:33:58,45.2784,-37.7028,294.0,13.767,35.873,-0.00366103884281,0.0001159095,0.049075,2.0916,nan,nan,nan,11.540785136
2016-03-19 14:33:58,45.2784,-37.7028,296.0,13.771,35.874,-0.00366103884219,0.000117362,0.043186,2.079648,nan,nan,nan,11.5419230227
2016-03-19 14:33:58,45.2784,-37.7028,298.0,13.772,35.874,-0.00366103884226,0.000115619,0.043186,2.067696,nan,nan,nan,11.5449580847
2016-03-19 14:33:58,45.2784,-37.7028,300.0,13.77,35.874,-0.00366103884252,0.0001205575,0.03926,2.06172,nan,nan,nan,11.5410127019
2016-03-19 14:33:58,45.2784,-37.7028,302.0,13.77,35.874,-0.0036610388425,0.0001153285,0.043186,2.067696,nan,nan,nan,11.5396473919
2016-03-19 14:33:58,45.2784,-37.7028,304.0,13.769,35.874,-0.00366103884252,0.000116781,0.043186,2.0916,nan,nan,nan,11.5294141081
2016-03-19 14:33:58,45.2784,-37.7028,306.0,13.764,35.873,-0.00366103884339,0.0001188145,0.056927,2.079648,nan,nan,nan,11.5301717335
2016-03-19 14:33:58,45.2784,-37.7028,308.0,13.761,35.872,-0.00366103884389,0.0001176525,0.045149,2.079648,nan,nan,nan,11.5275203215
2016-03-19 14:33:58,45.2784,-37.7028,310.0,13.762,35.872,-0.00366103884352,0.0001176525,0.045149,2.0916,nan,nan,nan,11.5301717335
2016-03-19 14:33:58,45.2784,-37.7028,312.0,13.763,35.872,-0.00366103884364,0.0001164905,0.045149,2.067696,nan,nan,nan,11.5328239206
2016-03-19 14:33:58,45.2784,-37.7028,314.0,13.765,35.872,-0.00366103884329,0.0001159095,0.041223,2.073672,nan,nan,nan,11.528656546
2016-03-19 14:33:58,45.2784,-37.7028,316.0,13.766,35.873,-0.00366103884317,0.000118524,0.045149,2.0916,nan,nan,nan,11.5305505699
2016-03-19 14:33:58,45.2784,-37.7028,318.0,13.765,35.873,-0.00366103884326,0.000129563,0.041223,2.073672,nan,nan,nan,11.5343398042
2016-03-19 14:33:58,45.2784,-37.7028,320.0,13.765,35.872,-0.0036610388433,0.000117362,0.045149,2.067696,nan,nan,nan,11.5328239206
2016-03-19 14:33:58,45.2784,-37.7028,322.0,13.772,35.874,-0.00366103884244,0.0001159095,0.047112,2.073672,nan,nan,nan,11.5324449892
2016-03-19 14:33:58,45.2784,-37.7028,324.0,13.762,35.873,-0.00366103884392,0.0001176525,0.045149,2.085624,nan,nan,nan,11.5188139929
2016-03-19 14:33:58,45.2784,-37.7028,326.0,13.752,35.87,-0.00366103884541,0.000117362,0.03926,2.085624,nan,nan,nan,11.5108720319
2016-03-19 14:33:58,45.2784,-37.7028,328.0,13.749,35.87,-0.00366103884582,0.0001170715,0.041223,2.067696,nan,nan,nan,11.5018040207
2016-03-19 14:33:58,45.2784,-37.7028,330.0,13.744,35.868,-0.00366103884667,0.0001304345,0.041223,2.073672,nan,nan,nan,11.4912361378
2016-03-19 14:33:58,45.2784,-37.7028,332.0,13.739,35.867,-0.00366103884762,0.000120267,0.043186,2.0916,nan,nan,nan,11.4776669677
2016-03-19 14:33:58,45.2784,-37.7028,334.0,13.72,35.863,-0.00366103885074,0.0001159095,0.03926,2.109528,nan,nan,nan,11.4754074172
2016-03-19 14:33:58,45.2784,-37.7028,336.0,13.707,35.862,-0.00366103885214,0.0001164905,0.035334,2.0916,nan,nan,nan,11.4938769522
