datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-30 07:06:29,48.7768,-42.681,0.3,11.321,35.516,-0.00366103924075,0.0001449595,0.365118,2.205144,-0.0230502174274,11.1,nan,10.9223374274
2017-03-30 07:06:29,48.7768,-42.681,2.0,11.341,35.508,-0.00366103924106,0.0001455405,0.367081,2.199168,-0.0230502174274,7.7,nan,10.9178096517
2017-03-30 07:06:29,48.7768,-42.681,4.0,11.339,35.508,-0.00366103924148,0.000142926,0.374933,2.199168,-0.0226595357761,6.3,nan,10.9189413755
2017-03-30 07:06:29,48.7768,-42.681,6.0,11.337,35.508,-0.00366103924189,0.0001420545,0.367081,2.21112,-0.0226595357761,5.2,2.24,10.9199317542
2017-03-30 07:06:29,48.7768,-42.681,8.0,11.336,35.508,-0.00366103924203,0.0001449595,0.374933,2.205144,-0.0230502174274,4.4,2.22,10.9203562366
2017-03-30 07:06:29,48.7768,-42.681,10.0,11.337,35.508,-0.00366103924189,0.000141764,0.376896,2.187216,-0.0230502174274,3.5,1.79,10.9178096517
2017-03-30 07:06:29,48.7768,-42.681,12.0,11.335,35.508,-0.0036610392421,0.000141764,0.37297,2.193192,-0.0226595357761,3.8,1.96,10.915546644
2017-03-30 07:06:29,48.7768,-42.681,14.0,11.335,35.507,-0.00366103924222,0.00014525,0.388674,2.199168,-0.0222688541248,2.7,1.33,10.9165932122
2017-03-30 07:06:29,48.7768,-42.681,16.0,11.334,35.508,-0.00366103924225,0.000140602,0.384748,2.205144,-0.0218781724735,2.8,1.54,10.912775259
2017-03-30 07:06:29,48.7768,-42.681,18.0,11.335,35.508,-0.00366103924205,0.000143507,0.390637,2.18124,-0.0222688541248,2.6,1.31,10.9139204696
2017-03-30 07:06:29,48.7768,-42.681,20.0,11.334,35.508,-0.00366103924216,0.0001414735,0.3926,2.199168,-0.0230502174274,2.4,1.37,10.9135669935
2017-03-30 07:06:29,48.7768,-42.681,22.0,11.337,35.508,-0.00366103924175,0.0001420545,0.384748,2.199168,-0.0222688541248,2.3,1.41,10.9108951773
2017-03-30 07:06:29,48.7768,-42.681,24.0,11.337,35.508,-0.00366103924172,0.0001414735,0.384748,2.205144,-0.0218781724735,2.0,0.93,10.9133690531
2017-03-30 07:06:29,48.7768,-42.681,26.0,11.338,35.508,-0.00366103924139,0.000141183,0.386711,2.18124,-0.0226595357761,2.0,0.73,10.9135669935
2017-03-30 07:06:29,48.7768,-42.681,28.0,11.338,35.508,-0.00366103924148,0.0001437975,0.378859,2.18124,-0.0222688541248,1.9,0.74,10.9113050854
2017-03-30 07:06:29,48.7768,-42.681,30.0,11.338,35.508,-0.00366103924161,0.0001437975,0.382785,2.199168,-0.0222688541248,1.8,0.74,10.9107397
2017-03-30 07:06:29,48.7768,-42.681,32.0,11.34,35.508,-0.00366103924109,0.0001403115,0.380822,2.18124,-0.0218781724735,1.8,0.36,10.9062179348
2017-03-30 07:06:29,48.7768,-42.681,34.0,11.345,35.508,-0.00366103924044,0.000141183,0.380822,2.205144,-0.0222688541248,1.7,0.55,10.9065004765
2017-03-30 07:06:29,48.7768,-42.681,36.0,11.346,35.508,-0.00366103924035,0.0001681995,0.374933,2.205144,-0.0207061275195,1.7,0.3,10.9061473008
2017-03-30 07:06:29,48.7768,-42.681,38.0,11.346,35.508,-0.00366103924033,0.000142926,0.37297,2.193192,-0.0218781724735,1.7,0.41,10.9042403993
2017-03-30 07:06:29,48.7768,-42.681,40.0,11.347,35.508,-0.00366103924008,0.000142926,0.378859,2.199168,-0.0218781724735,1.7,0.36,10.9026163304
2017-03-30 07:06:29,48.7768,-42.681,42.0,11.347,35.508,-0.00366103924008,0.000142345,0.380822,2.18124,-0.0214874908222,1.8,0.26,10.9029693631
2017-03-30 07:06:29,48.7768,-42.681,44.0,11.347,35.508,-0.00366103924015,0.0001432165,0.374933,2.193192,-0.0218781724735,1.8,0.22,10.9025457255
2017-03-30 07:06:29,48.7768,-42.681,46.0,11.347,35.508,-0.00366103924006,0.0001426355,0.384748,2.223072,-0.0218781724735,1.8,0.37,10.8997925828
2017-03-30 07:06:29,48.7768,-42.681,48.0,11.348,35.508,-0.00366103923997,0.000142926,0.365118,2.193192,-0.0218781724735,1.8,0.23,10.9001455013
2017-03-30 07:06:29,48.7768,-42.681,50.0,11.349,35.508,-0.00366103923983,0.0001426355,0.378859,2.205144,-0.0222688541248,1.7,0.23,10.8969697493
2017-03-30 07:06:29,48.7768,-42.681,52.0,11.349,35.508,-0.00366103923983,0.000143507,0.374933,2.187216,-0.0222688541248,1.7,0.25,10.8980282048
2017-03-30 07:06:29,48.7768,-42.681,54.0,11.349,35.507,-0.00366103923982,0.000144088,0.382785,2.205144,-0.0230502174274,1.7,0.13,10.8980282048
2017-03-30 07:06:29,48.7768,-42.681,56.0,11.349,35.508,-0.00366103923982,0.000142926,0.374933,2.205144,-0.0230502174274,1.8,0.2,10.8957703218
2017-03-30 07:06:29,48.7768,-42.681,58.0,11.349,35.508,-0.00366103923977,0.000143507,0.37297,2.205144,-0.0234408990787,1.7,0.22,10.8937951537
2017-03-30 07:06:29,48.7768,-42.681,60.0,11.35,35.507,-0.00366103923971,0.0001397305,0.369044,2.199168,-0.0230502174274,1.8,0.11,10.8934424922
2017-03-30 07:06:29,48.7768,-42.681,62.0,11.35,35.508,-0.00366103923963,0.000142345,0.386711,2.193192,-0.0222688541248,1.7,0.1,10.8960525252
2017-03-30 07:06:29,48.7768,-42.681,64.0,11.351,35.508,-0.00366103923959,0.0001443785,0.382785,2.193192,-0.0226595357761,1.7,0.11,10.8933296435
2017-03-30 07:06:29,48.7768,-42.681,66.0,11.351,35.508,-0.00366103923953,0.0001443785,0.382785,2.21112,-0.0218781724735,1.7,0.09,10.8945005195
2017-03-30 07:06:29,48.7768,-42.681,68.0,11.351,35.508,-0.00366103923939,0.0001437975,0.3926,2.187216,-0.0226595357761,1.7,0.11,10.8935130234
2017-03-30 07:06:29,48.7768,-42.681,70.0,11.352,35.507,-0.00366103923932,0.0001426355,0.378859,2.205144,-0.0226595357761,1.8,0.12,10.8913268228
2017-03-30 07:06:29,48.7768,-42.681,72.0,11.352,35.507,-0.00366103923932,0.0001414735,0.369044,2.21112,-0.0222688541248,1.8,0.08,10.8890988729
2017-03-30 07:06:29,48.7768,-42.681,74.0,11.352,35.508,-0.00366103923927,0.0001426355,0.374933,2.193192,-0.0222688541248,1.8,0.17,10.8921025086
2017-03-30 07:06:29,48.7768,-42.681,76.0,11.352,35.507,-0.00366103923928,0.000144669,0.380822,2.205144,-0.0230502174274,1.7,0.13,10.8872097921
2017-03-30 07:06:29,48.7768,-42.681,78.0,11.353,35.507,-0.00366103923926,0.000144088,0.374933,2.199168,-0.0222688541248,1.7,0.12,10.8909742612
2017-03-30 07:06:29,48.7768,-42.681,80.0,11.353,35.508,-0.00366103923922,0.0001461215,0.376896,2.21112,-0.0230502174274,1.7,0.1,10.8885067289
2017-03-30 07:06:29,48.7768,-42.681,81.9,11.352,35.507,-0.00366103923925,0.000142345,0.357266,2.21112,-0.0222688541248,1.7,0.1,10.8916793987
2017-03-30 07:06:29,48.7768,-42.681,83.9,11.352,35.507,-0.0036610392393,0.000142345,0.371007,2.199168,-0.0230502174274,1.7,0.09,10.8916793987
2017-03-30 07:06:29,48.7768,-42.681,86.0,11.353,35.507,-0.00366103923916,0.000141764,0.367081,2.187216,-0.0230502174274,1.7,0.07,10.8881542813
2017-03-30 07:06:29,48.7768,-42.681,88.0,11.353,35.507,-0.00366103923916,0.000140021,0.37297,2.187216,-0.0230502174274,1.8,0.1,10.8856875474
2017-03-30 07:06:29,48.7768,-42.681,90.0,11.353,35.507,-0.00366103923911,0.000141764,0.371007,2.199168,-0.0230502174274,1.7,0.08,10.8881542813
2017-03-30 07:06:29,48.7768,-42.681,92.0,11.354,35.507,-0.00366103923902,0.0001403115,0.374933,2.21112,-0.0226595357761,1.7,0.06,10.8867446336
2017-03-30 07:06:29,48.7768,-42.681,94.0,11.353,35.508,-0.00366103923908,0.0001426355,0.378859,2.199168,-0.0230502174274,1.8,0.08,10.8870970241
2017-03-30 07:06:29,48.7768,-42.681,96.0,11.353,35.507,-0.00366103923918,0.000144669,0.367081,2.21112,-0.0230502174274,1.7,0.06,10.8832215116
2017-03-30 07:06:29,48.7768,-42.681,98.0,11.353,35.507,-0.003661039239,0.0001426355,0.369044,2.21112,-0.0230502174274,1.7,0.08,10.8821648528
2017-03-30 07:06:29,48.7768,-42.681,100.0,11.355,35.507,-0.00366103923889,0.000144088,0.365118,2.21112,-0.0222688541248,1.7,0.05,10.8853352138
2017-03-30 07:06:29,48.7768,-42.681,102.0,11.356,35.507,-0.00366103923867,0.0001408925,0.367081,2.187216,-0.0214874908222,1.7,0.1,10.8853352138
2017-03-30 07:06:29,48.7768,-42.681,104.0,11.356,35.507,-0.0036610392387,0.000142926,0.369044,2.199168,-0.0222688541248,1.8,0.09,10.8835737597
2017-03-30 07:06:29,48.7768,-42.681,106.0,11.355,35.507,-0.00366103923891,0.0001443785,0.376896,2.187216,-0.0222688541248,1.7,0.06,10.8827988327
2017-03-30 07:06:29,48.7768,-42.681,108.0,11.355,35.507,-0.00366103923884,0.00014525,0.371007,2.199168,-0.0226595357761,1.7,0.06,10.8819535364
2017-03-30 07:06:29,48.7768,-42.681,110.0,11.354,35.507,-0.00366103923899,0.000155127,0.37297,2.205144,-0.0226595357761,1.7,0.08,10.8828692778
2017-03-30 07:06:29,48.7768,-42.681,112.0,11.353,35.507,-0.00366103923913,0.0001443785,0.384748,2.223072,-0.0222688541248,1.8,0.09,10.8816717892
2017-03-30 07:06:29,48.7768,-42.681,114.0,11.354,35.507,-0.003661039239,0.000144669,0.367081,2.193192,-0.0222688541248,1.7,0.08,10.8821648528
2017-03-30 07:06:29,48.7768,-42.681,116.0,11.354,35.507,-0.00366103923893,0.0001432165,0.378859,2.193192,-0.0226595357761,1.7,0.11,10.8785731714
2017-03-30 07:06:29,48.7768,-42.681,118.0,11.355,35.507,-0.0036610392388,0.0001461215,0.371007,2.199168,-0.0218781724735,1.7,0.08,10.8806434893
2017-03-30 07:06:29,48.7768,-42.681,120.0,11.356,35.508,-0.00366103923869,0.0001420545,0.376896,2.193192,-0.0222688541248,1.7,0.06,10.8768834808
2017-03-30 07:06:29,48.7768,-42.681,122.0,11.354,35.507,-0.00366103923894,0.000142345,0.386711,2.199168,-0.0218781724735,1.7,0.06,10.8771228337
2017-03-30 07:06:29,48.7768,-42.681,124.0,11.354,35.507,-0.00366103923893,0.000140602,0.382785,2.205144,-0.0222688541248,1.7,0.09,10.873603601
2017-03-30 07:06:29,48.7768,-42.681,126.0,11.354,35.507,-0.00366103923896,0.000141764,0.378859,2.187216,-0.0226595357761,1.7,0.08,10.8756727375
2017-03-30 07:06:29,48.7768,-42.681,128.0,11.355,35.507,-0.00366103923888,0.000149898,0.386711,2.21112,-0.0226595357761,1.7,0.08,10.8747718285
2017-03-30 07:06:29,48.7768,-42.681,130.0,11.354,35.508,-0.00366103923897,0.0001420545,0.386711,2.199168,-0.0222688541248,1.7,0.06,10.8764188733
2017-03-30 07:06:29,48.7768,-42.681,132.0,11.354,35.508,-0.00366103923886,0.000144669,0.3926,2.199168,-0.0222688541248,1.7,0.05,10.8756727375
2017-03-30 07:06:29,48.7768,-42.681,134.0,11.354,35.508,-0.00366103923885,0.000141764,0.384748,2.193192,-0.0222688541248,1.7,0.07,10.8680320463
2017-03-30 07:06:29,48.7768,-42.681,136.0,11.356,35.507,-0.00366103923859,0.000148155,0.378859,2.193192,-0.0226595357761,1.7,0.06,10.8656272498
2017-03-30 07:06:29,48.7768,-42.681,138.0,11.356,35.507,-0.00366103923863,0.000143507,0.394563,2.205144,-0.0222688541248,1.7,0.07,10.8600045895
2017-03-30 07:06:29,48.7768,-42.681,140.0,11.357,35.507,-0.00366103923847,0.0001461215,0.404378,2.199168,-0.0222688541248,1.7,0.08,10.8597235518
2017-03-30 07:06:29,48.7768,-42.681,142.0,11.357,35.507,-0.00366103923843,0.0001414735,0.402415,2.193192,-0.0218781724735,1.7,0.07,10.8568434394
2017-03-30 07:06:29,48.7768,-42.681,144.0,11.357,35.507,-0.00366103923845,0.000141764,0.398489,2.205144,-0.0218781724735,1.7,0.07,10.8571946216
2017-03-30 07:06:29,48.7768,-42.681,146.0,11.358,35.507,-0.00366103923831,0.0001519315,0.41223,2.205144,-0.0214874908222,1.8,0.09,10.8578970285
2017-03-30 07:06:29,48.7768,-42.681,148.0,11.358,35.507,-0.00366103923833,0.0001408925,0.394563,2.205144,-0.0218781724735,1.7,0.07,10.8580375166
2017-03-30 07:06:29,48.7768,-42.681,150.0,11.36,35.507,-0.00366103923801,0.0001432165,0.402415,2.187216,-0.0218781724735,1.7,0.04,10.8607072233
2017-03-30 07:06:29,48.7768,-42.681,152.0,11.36,35.507,-0.00366103923801,0.0001420545,0.398489,2.205144,-0.0218781724735,1.7,0.03,10.8589507451
2017-03-30 07:06:29,48.7768,-42.681,154.0,11.36,35.507,-0.00366103923803,0.000141764,0.396526,2.193192,-0.0214874908222,1.8,0.03,10.8571946216
2017-03-30 07:06:29,48.7768,-42.681,156.0,11.36,35.507,-0.00366103923789,0.0001437975,0.402415,2.175264,-0.0210968091709,1.7,0.04,10.8505245848
2017-03-30 07:06:29,48.7768,-42.681,158.0,11.361,35.507,-0.00366103923789,0.0001449595,0.398489,2.199168,-0.0214874908222,1.7,0.05,10.8541047052
2017-03-30 07:06:29,48.7768,-42.681,160.0,11.361,35.507,-0.00366103923786,0.0001426355,0.398489,2.199168,-0.0214874908222,1.7,0.06,10.8519283779
2017-03-30 07:06:29,48.7768,-42.681,162.0,11.358,35.507,-0.00366103923836,0.000141764,0.382785,2.205144,-0.0222688541248,1.7,0.05,10.845402663
2017-03-30 07:06:29,48.7768,-42.681,164.0,11.358,35.507,-0.00366103923826,0.0001420545,0.406341,2.199168,-0.0222688541248,1.7,0.05,10.8473668789
2017-03-30 07:06:29,48.7768,-42.681,166.0,11.356,35.506,-0.0036610392385,0.0001432165,0.390637,2.205144,-0.0222688541248,1.7,0.07,10.8494718887
2017-03-30 07:06:29,48.7768,-42.681,168.0,11.361,35.507,-0.00366103923783,0.000144088,0.390637,2.21112,-0.0222688541248,1.7,0.07,10.8501736719
2017-03-30 07:06:29,48.7768,-42.681,170.0,11.36,35.507,-0.00366103923792,0.0001432165,0.394563,2.205144,-0.0218781724735,1.7,0.08,10.8473668789
2017-03-30 07:06:29,48.7768,-42.681,172.0,11.361,35.507,-0.00366103923781,0.000145831,0.3926,2.205144,-0.0222688541248,1.7,0.08,10.8491210183
2017-03-30 07:06:29,48.7768,-42.681,174.0,11.361,35.507,-0.00366103923776,0.000143507,0.404378,2.193192,-0.0222688541248,1.7,0.08,10.8459638222
2017-03-30 07:06:29,48.7768,-42.681,176.0,11.361,35.507,-0.00366103923776,0.0001420545,0.408304,2.205144,-0.0222688541248,1.7,0.07,10.8449116784
2017-03-30 07:06:29,48.7768,-42.681,178.0,11.36,35.507,-0.00366103923806,0.0001437975,0.394563,2.175264,-0.0226595357761,1.7,0.05,10.8410549072
2017-03-30 07:06:29,48.7768,-42.681,180.0,11.361,35.507,-0.00366103923788,0.0001414735,0.408304,2.193192,-0.0226595357761,1.7,0.06,10.841405452
2017-03-30 07:06:29,48.7768,-42.681,182.0,11.359,35.507,-0.00366103923818,0.000141764,0.398489,2.205144,-0.0230502174274,1.7,0.07,10.8357984316
2017-03-30 07:06:29,48.7768,-42.681,184.0,11.359,35.506,-0.00366103923816,0.000142926,0.394563,2.187216,-0.0234408990787,1.7,0.06,10.8408305659
2017-03-30 07:06:29,48.7768,-42.681,186.0,11.363,35.507,-0.00366103923763,0.000143507,0.404378,2.21112,-0.0222688541248,1.7,0.07,10.841756011
2017-03-30 07:06:29,48.7768,-42.681,188.0,11.363,35.507,-0.00366103923756,0.000141183,0.398489,2.217096,-0.0226595357761,1.7,0.05,10.8379006401
2017-03-30 07:06:29,48.7768,-42.681,190.0,11.363,35.507,-0.00366103923758,0.0001478645,0.402415,2.175264,-0.0230502174274,1.7,0.02,10.8379006401
2017-03-30 07:06:29,48.7768,-42.681,192.0,11.363,35.507,-0.0036610392376,0.000145831,0.402415,2.18124,-0.02383158073,1.7,0.06,10.8403538599
2017-03-30 07:06:29,48.7768,-42.681,194.0,11.363,35.507,-0.0036610392376,0.000144088,0.402415,2.193192,-0.0230502174274,1.7,0.04,10.8364991112
2017-03-30 07:06:29,48.7768,-42.681,196.0,11.363,35.507,-0.00366103923756,0.000141764,0.388674,2.193192,-0.0226595357761,1.7,0.06,10.8347475181
2017-03-30 07:06:29,48.7768,-42.681,198.0,11.362,35.507,-0.00366103923765,0.0001437975,0.408304,2.217096,-0.0226595357761,1.7,0.05,10.8319457038
2017-03-30 07:06:29,48.7768,-42.681,200.0,11.362,35.506,-0.00366103923785,0.0001484455,0.402415,2.205144,-0.0230502174274,1.7,0.05,10.8301950288
2017-03-30 07:06:29,48.7768,-42.681,202.0,11.361,35.506,-0.00366103923786,0.000142926,0.386711,2.199168,-0.0230502174274,1.7,0.07,10.8270447033
2017-03-30 07:06:29,48.7768,-42.681,204.0,11.36,35.506,-0.00366103923804,0.0001472835,0.400452,2.193192,-0.0230502174274,1.8,0.05,10.8259948489
2017-03-30 07:06:29,48.7768,-42.681,206.0,11.359,35.506,-0.00366103923811,0.000143507,0.406341,2.21112,-0.0226595357761,1.8,0.07,10.8228460472
2017-03-30 07:06:29,48.7768,-42.681,208.0,11.361,35.506,-0.00366103923799,0.000142926,0.396526,2.205144,-0.0230502174274,1.8,0.09,10.8207474807
2017-03-30 07:06:29,48.7768,-42.681,210.0,11.353,35.505,-0.0036610392391,0.0001403115,0.384748,2.205144,-0.0222688541248,1.7,0.05,10.8169014267
2017-03-30 07:06:29,48.7768,-42.681,212.0,11.354,35.505,-0.0036610392388,0.0001397305,0.390637,2.205144,-0.0226595357761,1.7,0.05,10.8162023274
2017-03-30 07:06:29,48.7768,-42.681,214.0,11.357,35.506,-0.00366103923853,0.0001408925,0.384748,2.199168,-0.0222688541248,1.7,0.06,10.8176005825
2017-03-30 07:06:29,48.7768,-42.681,216.0,11.357,35.506,-0.00366103923858,0.0001403115,0.386711,2.205144,-0.0218781724735,1.7,0.07,10.8172509976
2017-03-30 07:06:29,48.7768,-42.681,218.0,11.355,35.505,-0.00366103923872,0.0001414735,0.382785,2.205144,-0.0218781724735,1.7,0.06,10.8169014267
2017-03-30 07:06:29,48.7768,-42.681,220.0,11.357,35.505,-0.00366103923858,0.000144669,0.390637,2.193192,-0.0222688541248,1.7,0.07,10.8151537839
2017-03-30 07:06:29,48.7768,-42.681,222.0,11.355,35.505,-0.00366103923881,0.000142926,0.382785,2.21112,-0.0218781724735,1.7,0.06,10.8127076755
2017-03-30 07:06:29,48.7768,-42.681,224.0,11.354,35.505,-0.00366103923904,0.0001420545,0.374933,2.199168,-0.0222688541248,1.7,0.05,10.8127076755
2017-03-30 07:06:29,48.7768,-42.681,226.0,11.356,35.505,-0.00366103923857,0.000142345,0.414193,2.199168,-0.0218781724735,1.7,0.04,10.8116595545
2017-03-30 07:06:29,48.7768,-42.681,228.0,11.355,35.504,-0.00366103923906,0.0001426355,0.384748,2.199168,-0.0214874908222,1.7,0.05,10.8085159514
2017-03-30 07:06:29,48.7768,-42.681,230.0,11.354,35.505,-0.00366103923897,0.0001414735,0.382785,2.21112,-0.0214874908222,1.7,0.09,10.8053734878
2017-03-30 07:06:29,48.7768,-42.681,232.0,11.356,35.505,-0.00366103923863,0.000144669,0.386711,2.21112,-0.0218781724735,1.7,0.07,10.8106115601
2017-03-30 07:06:29,48.7768,-42.681,234.0,11.362,35.505,-0.00366103923778,0.000143507,0.390637,2.18124,-0.0214874908222,1.7,0.07,10.8134064932
2017-03-30 07:06:29,48.7768,-42.681,236.0,11.361,35.506,-0.00366103923774,0.0001507695,0.394563,2.193192,-0.0214874908222,1.7,0.07,10.8104997815
2017-03-30 07:06:29,48.7768,-42.681,238.0,11.361,35.506,-0.00366103923781,0.000145831,0.402415,2.205144,-0.0218781724735,1.7,0.06,10.8120089141
2017-03-30 07:06:29,48.7768,-42.681,240.0,11.36,35.505,-0.00366103923801,0.000142926,0.396526,2.187216,-0.0214874908222,1.7,0.05,10.8106115601
2017-03-30 07:06:29,48.7768,-42.681,242.0,11.362,35.505,-0.00366103923776,0.0001414735,0.394563,2.199168,-0.0218781724735,1.7,0.07,10.81655187
2017-03-30 07:06:29,48.7768,-42.681,244.0,11.363,35.506,-0.00366103923762,0.0001414735,0.3926,2.187216,-0.0218781724735,1.7,0.06,10.8151537839
2017-03-30 07:06:29,48.7768,-42.681,246.1,11.366,35.507,-0.00366103923711,0.0001403115,0.3926,2.205144,nan,nan,nan,10.8179501815
2017-03-30 07:06:29,48.7768,-42.681,248.0,11.368,35.507,-0.00366103923686,0.0001420545,0.410267,2.187216,nan,nan,nan,10.8179501815
2017-03-30 07:06:29,48.7768,-42.681,250.0,11.37,35.507,-0.00366103923655,0.0001426355,0.402415,2.193192,nan,nan,nan,10.8155032843
2017-03-30 07:06:29,48.7768,-42.681,252.0,11.37,35.507,-0.00366103923646,0.0001432165,0.400452,2.199168,nan,nan,nan,10.8156151274
2017-03-30 07:06:29,48.7768,-42.681,254.0,11.37,35.507,-0.00366103923657,0.000146993,0.398489,2.193192,nan,nan,nan,10.8144548254
2017-03-30 07:06:29,48.7768,-42.681,256.0,11.37,35.507,-0.00366103923656,0.000149317,0.406341,2.169288,nan,nan,nan,10.8120089141
2017-03-30 07:06:29,48.7768,-42.681,258.0,11.369,35.507,-0.0036610392367,0.000141183,0.396526,2.199168,nan,nan,nan,10.8095636924
2017-03-30 07:06:29,48.7768,-42.681,260.0,11.369,35.506,-0.00366103923681,0.0001420545,0.3926,2.18124,nan,nan,nan,10.8088651843
2017-03-30 07:06:29,48.7768,-42.681,262.0,11.368,35.506,-0.00366103923683,0.000141764,0.398489,2.187216,nan,nan,nan,10.8099129676
2017-03-30 07:06:29,48.7768,-42.681,264.0,11.369,35.506,-0.00366103923671,0.0001426355,0.398489,2.187216,nan,nan,nan,10.8106115601
2017-03-30 07:06:29,48.7768,-42.681,266.0,11.37,35.506,-0.00366103923654,0.0001426355,0.3926,2.175264,nan,nan,nan,10.8106115601
2017-03-30 07:06:29,48.7768,-42.681,268.0,11.373,35.507,-0.00366103923628,0.0001449595,0.394563,2.21112,nan,nan,nan,10.8067699977
2017-03-30 07:06:29,48.7768,-42.681,270.0,11.373,35.507,-0.00366103923635,0.0001403115,0.390637,2.193192,nan,nan,nan,10.8057225942
2017-03-30 07:06:29,48.7768,-42.681,272.0,11.37,35.506,-0.00366103923684,0.0001443785,0.384748,2.217096,nan,nan,nan,10.7987431374
2017-03-30 07:06:29,48.7768,-42.681,274.0,11.363,35.505,-0.00366103923782,0.000140021,0.390637,2.21112,nan,nan,nan,10.7976967036
2017-03-30 07:06:29,48.7768,-42.681,276.0,11.367,35.506,-0.00366103923683,0.0001432165,0.396526,2.193192,nan,nan,nan,10.7983943121
2017-03-30 07:06:29,48.7768,-42.681,278.0,11.366,35.505,-0.00366103923728,0.000141764,0.425971,2.199168,nan,nan,nan,10.7959529281
2017-03-30 07:06:29,48.7768,-42.681,280.0,11.369,35.506,-0.00366103923692,0.0001426355,0.402415,2.199168,nan,nan,nan,10.8003479148
2017-03-30 07:06:29,48.7768,-42.681,282.0,11.369,35.506,-0.00366103923693,0.000142345,0.398489,2.193192,nan,nan,nan,10.7980455008
2017-03-30 07:06:29,48.7768,-42.681,284.0,11.369,35.506,-0.00366103923702,0.0001420545,0.394563,2.21112,nan,nan,nan,10.7956042151
2017-03-30 07:06:29,48.7768,-42.681,286.0,11.369,35.506,-0.00366103923705,0.0001414735,0.394563,2.199168,nan,nan,nan,10.7924664299
2017-03-30 07:06:29,48.7768,-42.681,288.0,11.371,35.506,-0.0036610392368,0.000145831,0.388674,2.187216,nan,nan,nan,10.7942095036
2017-03-30 07:06:29,48.7768,-42.681,290.0,11.372,35.506,-0.00366103923666,0.000142345,0.394563,2.18124,nan,nan,nan,10.7917692986
2017-03-30 07:06:29,48.7768,-42.681,292.0,11.372,35.506,-0.0036610392366,0.0001414735,0.396526,2.205144,nan,nan,nan,10.7921178572
2017-03-30 07:06:29,48.7768,-42.681,294.0,11.373,35.506,-0.00366103923659,0.000141183,0.408304,2.205144,nan,nan,nan,10.7858459479
2017-03-30 07:06:29,48.7768,-42.681,296.0,11.367,35.505,-0.00366103923758,0.000141183,0.396526,2.193192,nan,nan,nan,10.7788824853
2017-03-30 07:06:29,48.7768,-42.681,298.0,11.361,35.504,-0.00366103923854,0.000142345,0.384748,2.21112,nan,nan,nan,10.7733157471
2017-03-30 07:06:29,48.7768,-42.681,300.0,11.361,35.504,-0.0036610392385,0.00014525,0.388674,2.193192,nan,nan,nan,10.775054968
2017-03-30 07:06:29,48.7768,-42.681,302.0,11.364,35.504,-0.00366103923819,0.0001391495,0.382785,2.193192,nan,nan,nan,10.7694906917
2017-03-30 07:06:29,48.7768,-42.681,304.0,11.364,35.504,-0.00366103923826,0.000142345,0.386711,2.187216,nan,nan,nan,10.7738722597
2017-03-30 07:06:29,48.7768,-42.681,306.0,11.363,35.504,-0.00366103923842,0.0001426355,0.384748,2.205144,nan,nan,nan,10.7708814252
2017-03-30 07:06:29,48.7768,-42.681,308.0,11.363,35.504,-0.0036610392385,0.000142345,0.380822,2.187216,nan,nan,nan,10.7684477883
2017-03-30 07:06:29,48.7768,-42.681,310.0,11.367,35.505,-0.00366103923807,0.000141183,0.384748,2.169288,nan,nan,nan,10.7729679449
2017-03-30 07:06:29,48.7768,-42.681,312.0,11.369,35.505,-0.00366103923778,0.0001432165,0.3926,2.199168,nan,nan,nan,10.7660843395
2017-03-30 07:06:29,48.7768,-42.681,314.0,11.369,35.505,-0.00366103923793,0.00014525,0.382785,2.187216,nan,nan,nan,10.7628877605
2017-03-30 07:06:29,48.7768,-42.681,316.0,11.36,35.503,-0.00366103923943,0.000141183,0.378859,2.18124,nan,nan,nan,10.7513621017
2017-03-30 07:06:29,48.7768,-42.681,318.0,11.361,35.503,-0.00366103923944,0.000140021,0.386711,2.21112,nan,nan,nan,10.744842337
2017-03-30 07:06:29,48.7768,-42.681,320.0,11.357,35.502,-0.00366103924028,0.0001397305,0.378859,2.199168,nan,nan,nan,10.7374961635
2017-03-30 07:06:29,48.7768,-42.681,322.0,11.355,35.502,-0.00366103924058,0.000141183,0.378859,2.193192,nan,nan,nan,10.7302946697
2017-03-30 07:06:29,48.7768,-42.681,324.0,11.355,35.502,-0.00366103924074,0.0001426355,0.374933,2.217096,nan,nan,nan,10.7302946697
2017-03-30 07:06:29,48.7768,-42.681,326.0,11.354,35.501,-0.00366103924099,0.000141764,0.374933,2.187216,nan,nan,nan,10.72863364
2017-03-30 07:06:29,48.7768,-42.681,328.0,11.355,35.502,-0.00366103924109,0.000141183,0.371007,2.18124,nan,nan,nan,10.7285644373
2017-03-30 07:06:29,48.7768,-42.681,330.0,11.356,35.501,-0.00366103924124,0.000140021,0.365118,2.229048,nan,nan,nan,10.7236524693
2017-03-30 07:06:29,48.7768,-42.681,332.0,11.355,35.501,-0.00366103924171,0.000141183,0.367081,2.175264,nan,nan,nan,10.7188815464
2017-03-30 07:06:29,48.7768,-42.681,334.0,11.353,35.501,-0.00366103924221,0.000141183,0.374933,2.193192,nan,nan,nan,10.7164625221
2017-03-30 07:06:29,48.7768,-42.681,336.0,11.355,35.501,-0.00366103924227,0.000142926,0.378859,2.217096,nan,nan,nan,10.7109358725
