datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-26 14:21:25,45.9804,-36.0023,0.6,15.267,35.839,-0.00366103859292,0.0001827245,0.363155,2.043792,307.292215566,12.8,nan,12.5676319275
2015-11-26 14:21:25,45.9804,-36.0023,1.9,15.309,35.822,-0.00366103859247,0.0001862105,0.304265,1.88244,546.637078336,9.0,nan,12.5756431784
2015-11-26 14:21:25,45.9804,-36.0023,4.0,15.311,35.822,-0.00366103859276,0.0001751715,0.339599,2.013912,359.01612211,6.0,nan,12.5734915127
2015-11-26 14:21:25,45.9804,-36.0023,6.0,15.311,35.822,-0.00366103859265,0.000174881,0.323895,2.019888,319.074002125,5.4,nan,12.5701040352
2015-11-26 14:21:25,45.9804,-36.0023,8.0,15.312,35.823,-0.00366103859256,0.0001751715,0.37297,2.007936,266.840646708,5.6,nan,12.5711201535
2015-11-26 14:21:25,45.9804,-36.0023,9.9,15.313,35.823,-0.00366103859235,0.000181272,0.402415,2.013912,138.652136687,5.5,2.13,12.5691896201
2015-11-26 14:21:25,45.9804,-36.0023,11.9,15.314,35.822,-0.00366103859231,0.000172557,0.388674,1.995984,187.824110685,3.8,2.1,12.5719670006
2015-11-26 14:21:25,45.9804,-36.0023,14.0,15.311,35.822,-0.00366103859271,0.0001780765,0.43186,2.007936,154.589994653,3.5,1.59,12.572813922
2015-11-26 14:21:25,45.9804,-36.0023,16.0,15.31,35.822,-0.00366103859282,0.0001757525,0.506454,1.97208,124.189101956,3.5,1.57,12.5724751445
2015-11-26 14:21:25,45.9804,-36.0023,18.0,15.31,35.822,-0.0036610385927,0.000173719,0.555529,1.995984,90.554537231,2.4,1.1,12.5736609178
2015-11-26 14:21:25,45.9804,-36.0023,20.0,15.312,35.822,-0.00366103859242,0.0001763335,0.557492,1.978056,79.5955262301,2.1,1.03,12.5686985812
2015-11-26 14:21:25,45.9804,-36.0023,22.1,15.316,35.823,-0.00366103859181,0.000181272,0.537862,2.013912,73.7091257898,2.7,1.55,12.5643480521
2015-11-26 14:21:25,45.9804,-36.0023,23.9,15.315,35.823,-0.00366103859201,0.000178367,0.553566,1.995984,60.0700386608,2.0,0.9,12.5654820476
2015-11-26 14:21:25,45.9804,-36.0023,26.2,15.312,35.822,-0.00366103859234,0.0001745905,0.555529,1.990008,66.2619521524,2.1,1.07,12.5659559957
2015-11-26 14:21:25,45.9804,-36.0023,27.8,15.315,35.823,-0.00366103859188,0.0001757525,0.575159,2.007936,60.4591575855,1.9,0.91,12.5629603584
2015-11-26 14:21:25,45.9804,-36.0023,30.0,15.316,35.822,-0.00366103859177,0.0001780765,0.584974,2.007936,53.788659071,1.7,1.01,12.5624865575
2015-11-26 14:21:25,45.9804,-36.0023,32.0,15.316,35.822,-0.0036610385919,0.000177205,0.5889,2.00196,45.1342791311,1.4,0.52,12.5641957345
2015-11-26 14:21:25,45.9804,-36.0023,34.0,15.315,35.822,-0.00366103859204,0.000176624,0.592826,1.990008,37.038183271,1.4,0.56,12.5629434365
2015-11-26 14:21:25,45.9804,-36.0023,36.0,15.317,35.822,-0.00366103859159,0.0001769145,0.604604,2.00196,31.3260268472,1.4,0.34,12.5587477316
2015-11-26 14:21:25,45.9804,-36.0023,37.9,15.318,35.823,-0.00366103859147,0.0001774955,0.581048,2.013912,28.2732404238,1.3,0.3,12.5584263618
2015-11-26 14:21:25,45.9804,-36.0023,40.0,15.318,35.822,-0.00366103859147,0.0001769145,0.590863,2.00196,23.5584942558,1.4,0.2,12.5605408337
2015-11-26 14:21:25,45.9804,-36.0023,42.0,15.316,35.822,-0.00366103859158,0.000177205,0.614419,1.984032,18.1338795273,1.2,0.23,12.5588153898
2015-11-26 14:21:25,45.9804,-36.0023,43.9,15.318,35.823,-0.00366103859124,0.000176043,0.594789,1.990008,10.1901495112,1.3,0.26,12.555416154
2015-11-26 14:21:25,45.9804,-36.0023,46.0,15.32,35.822,-0.00366103859082,0.0001780765,0.598715,2.00196,8.29339009405,1.3,0.23,12.5541988088
2015-11-26 14:21:25,45.9804,-36.0023,48.1,15.325,35.823,-0.00366103858996,0.0001743,0.624234,2.019888,6.92952044932,1.3,0.18,12.5515448532
2015-11-26 14:21:25,45.9804,-36.0023,50.1,15.324,35.822,-0.00366103859005,0.0001743,0.622271,2.007936,6.9361620374,1.3,0.15,12.5479285362
2015-11-26 14:21:25,45.9804,-36.0023,52.0,15.329,35.824,-0.0036610385891,0.000178948,0.602641,2.013912,6.7291007622,1.3,0.22,12.5169077219
2015-11-26 14:21:25,45.9804,-36.0023,53.9,15.359,35.84,-0.00366103858413,0.0001693615,0.561418,2.025864,6.18996008339,1.3,0.24,12.4705214563
2015-11-26 14:21:25,45.9804,-36.0023,56.0,15.373,35.849,-0.00366103858237,0.0001676185,0.518232,2.00196,5.58010602569,1.2,0.15,12.467806719
2015-11-26 14:21:25,45.9804,-36.0023,58.0,15.36,35.841,-0.00366103858407,0.000170233,0.531973,2.013912,4.93391857442,1.2,0.14,12.4577588258
2015-11-26 14:21:25,45.9804,-36.0023,60.0,15.375,35.85,-0.00366103858155,0.000166166,0.539825,2.025864,4.38149471947,1.2,0.14,12.409558549
2015-11-26 14:21:25,45.9804,-36.0023,62.0,15.399,35.865,-0.00366103857802,0.000165585,0.459342,2.007936,3.91853696266,1.3,0.09,12.3716635188
2015-11-26 14:21:25,45.9804,-36.0023,64.0,15.416,35.876,-0.00366103857529,0.0001612275,0.457379,2.007936,3.45792329576,1.3,0.09,12.3630915441
2015-11-26 14:21:25,45.9804,-36.0023,66.0,15.415,35.875,-0.00366103857532,0.000165585,0.475046,2.025864,2.96058555364,1.3,0.11,12.3473604026
2015-11-26 14:21:25,45.9804,-36.0023,68.0,15.433,35.888,-0.0036610385724,0.0001652945,0.418119,2.019888,2.33862036475,1.3,0.11,12.3269817104
2015-11-26 14:21:25,45.9804,-36.0023,70.0,15.439,35.893,-0.00366103857134,0.0001618085,0.410267,2.019888,1.79049400796,1.3,0.07,12.3046039279
2015-11-26 14:21:25,45.9804,-36.0023,72.0,15.454,35.904,-0.00366103856867,0.0001606465,0.3926,2.013912,1.38105963739,1.3,0.05,12.252697038
2015-11-26 14:21:25,45.9804,-36.0023,74.0,15.486,35.924,-0.00366103856371,0.0001548365,0.343525,2.007936,1.11656815945,1.3,0.06,12.1589703809
2015-11-26 14:21:25,45.9804,-36.0023,76.0,15.508,35.936,-0.00366103856037,0.0001525125,0.325858,2.03184,1.00405184387,1.3,0.06,12.1005022872
2015-11-26 14:21:25,45.9804,-36.0023,78.0,15.512,35.938,-0.00366103855979,0.000155127,0.312117,2.025864,1.09429930533,1.2,0.07,12.0565359136
2015-11-26 14:21:25,45.9804,-36.0023,80.0,15.523,35.945,-0.00366103855818,0.000152803,0.286598,2.03184,1.35332124015,1.2,0.06,11.9901905752
2015-11-26 14:21:25,45.9804,-36.0023,82.0,15.536,35.955,-0.00366103855619,0.000149898,0.268931,2.037816,1.55256888231,1.3,0.07,11.9814808366
2015-11-26 14:21:25,45.9804,-36.0023,84.0,15.543,35.965,-0.00366103855516,0.0001548365,0.280709,2.03184,1.53225343645,1.3,0.06,12.1018402665
2015-11-26 14:21:25,45.9804,-36.0023,86.0,15.546,35.973,-0.00366103855447,0.000164423,0.284635,2.007936,1.46661891903,1.3,0.04,12.1489843945
2015-11-26 14:21:25,45.9804,-36.0023,88.0,15.551,35.977,-0.00366103855354,0.0001559985,0.288561,2.013912,1.37949691078,1.3,0.04,12.1336693683
2015-11-26 14:21:25,45.9804,-36.0023,90.1,15.568,35.986,-0.00366103855083,0.000155708,0.270894,2.007936,1.27479422823,1.2,0.04,12.0999542543
2015-11-26 14:21:25,45.9804,-36.0023,92.0,15.589,36.0,-0.00366103854773,0.000149317,0.23556,2.013912,1.17165427229,1.3,0.05,12.0648341682
2015-11-26 14:21:25,45.9804,-36.0023,94.0,15.604,36.015,-0.00366103854549,0.000149317,0.213967,2.00196,1.06577954478,1.2,0.06,12.0827880233
2015-11-26 14:21:25,45.9804,-36.0023,96.0,15.606,36.021,-0.00366103854513,0.000150479,0.225745,1.984032,0.976313446629,1.3,0.05,12.1473642915
2015-11-26 14:21:25,45.9804,-36.0023,98.0,15.607,36.025,-0.00366103854514,0.0001565795,0.237523,1.984032,0.886456666827,1.3,0.04,12.1841443722
2015-11-26 14:21:25,45.9804,-36.0023,100.0,15.607,36.025,-0.00366103854515,0.0001530935,0.251264,1.960128,0.794255797118,1.3,0.06,12.2039572055
2015-11-26 14:21:25,45.9804,-36.0023,102.0,15.603,36.027,-0.00366103854581,0.0001559985,0.266968,1.978056,0.688771751263,1.3,0.05,12.2117830802
2015-11-26 14:21:25,45.9804,-36.0023,104.0,15.598,36.026,-0.00366103854639,0.0001583225,0.261079,1.966104,0.569613847613,1.3,0.04,12.2036312681
2015-11-26 14:21:25,45.9804,-36.0023,106.0,15.599,36.026,-0.00366103854629,0.0001606465,0.249301,1.984032,0.464129801759,1.3,0.04,12.1906029868
2015-11-26 14:21:25,45.9804,-36.0023,108.0,15.601,36.028,-0.00366103854595,0.0001513505,0.247338,1.990008,0.379742565075,1.3,0.04,12.171743871
2015-11-26 14:21:25,45.9804,-36.0023,110.0,15.61,36.035,-0.0036610385445,0.0001496075,0.239486,1.984032,0.310982594444,1.3,0.06,12.1532465966
2015-11-26 14:21:25,45.9804,-36.0023,112.0,15.617,36.039,-0.0036610385434,0.0001548365,0.241449,1.978056,0.256287163261,1.3,0.05,12.1551919688
2015-11-26 14:21:25,45.9804,-36.0023,114.0,15.622,36.041,-0.00366103854274,0.0001548365,0.243412,1.97208,0.218781724735,1.3,0.07,12.1620850615
2015-11-26 14:21:25,45.9804,-36.0023,116.0,15.629,36.046,-0.00366103854154,0.0001594845,0.23556,1.984032,0.198075597215,1.3,0.06,12.1733681722
2015-11-26 14:21:25,45.9804,-36.0023,118.0,15.639,36.052,-0.00366103853987,0.000155127,0.241449,1.960128,0.180885604558,1.2,0.05,12.180762278
2015-11-26 14:21:25,45.9804,-36.0023,120.0,15.648,36.055,-0.00366103853858,0.000159194,0.227708,1.966104,0.161742203643,1.2,0.07,12.1668726457
2015-11-26 14:21:25,45.9804,-36.0023,122.0,15.656,36.061,-0.0036610385374,0.000153965,0.221819,1.990008,0.143770847683,1.3,0.06,12.166142179
2015-11-26 14:21:25,45.9804,-36.0023,124.0,15.662,36.066,-0.00366103853653,0.0001530935,0.217893,1.978056,0.130096989887,1.3,0.04,12.1588406248
2015-11-26 14:21:25,45.9804,-36.0023,126.1,15.668,36.069,-0.00366103853573,0.000153384,0.206115,1.966104,0.121501993558,1.3,0.06,12.150734419
2015-11-26 14:21:25,45.9804,-36.0023,128.0,15.67,36.07,-0.00366103853551,0.0001513505,0.208078,1.960128,0.115641768788,1.3,0.06,12.1380217398
2015-11-26 14:21:25,45.9804,-36.0023,130.0,15.669,36.071,-0.00366103853564,0.000148736,0.202189,1.990008,0.10704677246,1.3,0.04,12.1038556555
2015-11-26 14:21:25,45.9804,-36.0023,132.0,15.669,36.072,-0.00366103853567,0.0001455405,0.208078,1.978056,0.0984517761307,1.3,0.03,12.0608205545
2015-11-26 14:21:25,45.9804,-36.0023,134.0,15.666,36.071,-0.00366103853615,0.000148155,0.182559,1.966104,0.0937635963149,1.3,0.07,12.0040122728
2015-11-26 14:21:25,45.9804,-36.0023,136.0,15.675,36.079,-0.00366103853465,0.000141183,0.172744,1.978056,0.0918101880583,1.3,0.07,11.9543688111
2015-11-26 14:21:25,45.9804,-36.0023,138.0,15.692,36.088,-0.00366103853222,0.000144669,0.159003,2.007936,0.0918101880583,1.3,0.05,11.9068041846
2015-11-26 14:21:25,45.9804,-36.0023,140.0,15.698,36.091,-0.00366103853168,0.0001437975,0.147225,2.00196,0.0922008697097,1.3,0.05,11.8654529106
2015-11-26 14:21:25,45.9804,-36.0023,142.0,15.698,36.094,-0.00366103853173,0.000137116,0.159003,1.995984,0.0882940531965,1.2,0.07,11.8207653971
2015-11-26 14:21:25,45.9804,-36.0023,144.0,15.7,36.098,-0.00366103853172,0.0001374065,0.125632,2.007936,0.0832151917295,1.2,0.06,11.7553020041
2015-11-26 14:21:25,45.9804,-36.0023,146.0,15.705,36.103,-0.00366103853105,0.000135954,0.102076,2.025864,0.0757922403546,1.2,0.05,11.6890676344
2015-11-26 14:21:25,45.9804,-36.0023,148.0,15.71,36.11,-0.00366103853059,0.0001275295,0.07852,2.03184,0.0707133788875,1.3,0.06,11.6242273358
2015-11-26 14:21:25,45.9804,-36.0023,150.0,15.706,36.113,-0.00366103853228,0.000129563,0.060853,2.025864,0.0648531541178,1.3,0.06,11.5404058719
2015-11-26 14:21:25,45.9804,-36.0023,152.0,15.642,36.104,-0.00366103854207,0.0001223005,0.045149,2.06172,0.0589929293481,1.2,0.06,11.4859568195
2015-11-26 14:21:25,45.9804,-36.0023,154.0,15.62,36.103,-0.00366103854513,0.0001205575,0.029445,2.06172,0.0527420229271,1.3,0.07,11.4776669676
2015-11-26 14:21:25,45.9804,-36.0023,156.0,15.615,36.104,-0.00366103854609,0.0001147475,0.025519,2.06172,0.0453190715522,1.3,0.04,11.4844490085
2015-11-26 14:21:25,45.9804,-36.0023,158.0,15.597,36.102,-0.00366103854919,0.0001159095,0.023556,2.067696,0.037505438526,1.3,0.05,11.4810573524
2015-11-26 14:21:25,45.9804,-36.0023,160.0,15.613,36.107,-0.0036610385472,0.0001100995,0.01963,2.079648,0.0304731688023,1.2,0.06,11.4648703089
2015-11-26 14:21:25,45.9804,-36.0023,162.0,15.586,36.103,-0.00366103855282,0.0001130045,0.017667,2.06172,0.02383158073,1.2,0.05,11.3970506387
2015-11-26 14:21:25,45.9804,-36.0023,164.0,15.514,36.084,-0.00366103856372,0.000115619,0.021593,2.073672,0.018752719263,1.3,0.06,11.3278860099
2015-11-26 14:21:25,45.9804,-36.0023,166.0,15.489,36.078,-0.00366103856719,0.0001205575,0.025519,2.0916,0.0152365844012,1.3,0.06,11.2942407897
2015-11-26 14:21:25,45.9804,-36.0023,168.0,15.456,36.071,-0.00366103857248,0.0001162,0.023556,2.12148,0.0105484045854,1.3,0.04,11.2574134615
2015-11-26 14:21:25,45.9804,-36.0023,170.0,15.423,36.064,-0.00366103857761,0.0001263675,0.021593,2.12148,0.00703226972362,1.3,0.05,11.2240322059
2015-11-26 14:21:25,45.9804,-36.0023,172.0,15.385,36.056,-0.00366103858396,0.000114457,0.01963,2.127456,0.00468817981575,1.2,0.07,11.1871286753
2015-11-26 14:21:25,45.9804,-36.0023,174.0,15.319,36.043,-0.00366103859406,0.000115038,0.017667,2.133432,0.00468817981575,1.3,0.05,11.161641623
2015-11-26 14:21:25,45.9804,-36.0023,176.0,15.291,36.037,-0.00366103859841,0.000113295,0.023556,2.133432,0.00390681651312,1.3,0.05,11.1685523014
2015-11-26 14:21:25,45.9804,-36.0023,178.0,15.258,36.033,-0.00366103860368,0.0001135855,0.023556,2.133432,0.00429749816443,1.3,0.05,11.168625074
2015-11-26 14:21:25,45.9804,-36.0023,180.0,15.246,36.03,-0.00366103860689,0.000113876,0.01963,2.127456,0.00273477155918,1.2,0.06,11.1598239181
2015-11-26 14:21:25,45.9804,-36.0023,182.0,15.21,36.024,-0.00366103861262,0.0001135855,0.025519,2.133432,0.000781363302624,1.3,0.07,11.1489255098
2015-11-26 14:21:25,45.9804,-36.0023,184.0,15.168,36.017,-0.00366103861978,0.0001124235,0.017667,2.15136,0.000390681651312,1.3,0.1,11.126082408
2015-11-26 14:21:25,45.9804,-36.0023,186.0,15.125,36.008,-0.00366103862635,0.0001112615,0.015704,2.12148,-0.000781363302624,1.2,0.09,11.1007701721
2015-11-26 14:21:25,45.9804,-36.0023,188.0,15.084,35.999,-0.00366103863236,0.000112133,0.023556,2.127456,-0.00117204495394,1.3,0.07,11.0820136362
2015-11-26 14:21:25,45.9804,-36.0023,190.0,15.064,35.995,-0.00366103863586,0.0001135855,0.01963,2.15136,-0.000390681651312,1.3,0.1,11.0618587879
2015-11-26 14:21:25,45.9804,-36.0023,192.0,15.012,35.985,-0.00366103864396,0.0001124235,0.021593,2.163312,-0.000390681651312,1.3,0.11,11.0403153472
2015-11-26 14:21:25,45.9804,-36.0023,194.0,15.001,35.982,-0.003661038646,0.000111552,0.021593,2.157336,0.000390681651312,1.3,0.07,11.0152478231
2015-11-26 14:21:25,45.9804,-36.0023,196.0,14.951,35.973,-0.0036610386544,0.000110971,0.01963,2.169288,0.000781363302624,1.3,0.06,10.9710173915
2015-11-26 14:21:25,45.9804,-36.0023,198.0,14.884,35.959,-0.0036610386646,0.0001130045,0.01963,2.18124,0.00117204495394,1.3,0.06,10.9294876018
2015-11-26 14:21:25,45.9804,-36.0023,200.0,14.83,35.948,-0.00366103867309,0.000112133,0.01963,2.205144,0.00195340825656,1.3,0.1,10.8980282045
2015-11-26 14:21:25,45.9804,-36.0023,202.0,14.801,35.942,-0.00366103867784,0.0001100995,0.021593,2.18124,0.00234408990787,1.3,0.12,10.8874494287
2015-11-26 14:21:25,45.9804,-36.0023,204.0,14.769,35.936,-0.00366103868291,0.00013944,0.021593,2.18124,0.00234408990787,1.3,0.14,10.8811083219
2015-11-26 14:21:25,45.9804,-36.0023,206.0,14.733,35.929,-0.00366103868908,0.000115619,0.017667,2.18124,0.00195340825656,1.2,0.07,10.862112661
2015-11-26 14:21:25,45.9804,-36.0023,208.0,14.699,35.922,-0.00366103869448,0.0001106805,0.01963,2.217096,0.00156272660525,1.3,0.06,10.8540344924
2015-11-26 14:21:25,45.9804,-36.0023,210.0,14.667,35.915,-0.00366103869946,0.000111552,0.015704,2.21112,0.000390681651312,1.3,0.07,10.8526303592
2015-11-26 14:21:25,45.9804,-36.0023,212.0,14.615,35.905,-0.00366103870752,0.0001118425,0.017667,2.229048,-0.000390681651312,1.3,0.1,10.8554388524
2015-11-26 14:21:25,45.9804,-36.0023,214.0,14.584,35.899,-0.00366103871218,0.000113876,0.021593,2.217096,-0.00156272660525,1.3,0.07,10.8659787865
2015-11-26 14:21:25,45.9804,-36.0023,216.0,14.563,35.894,-0.00366103871564,0.0001199765,0.023556,2.217096,-0.0031254532105,1.3,0.06,10.8775874784
2015-11-26 14:21:25,45.9804,-36.0023,218.0,14.506,35.885,-0.00366103872433,0.000113295,0.021593,2.199168,-0.00468817981575,1.3,0.06,10.8909742609
2015-11-26 14:21:25,45.9804,-36.0023,220.0,14.443,35.875,-0.00366103873442,0.0001147475,0.021593,2.205144,-0.00390681651312,1.3,0.09,10.9189413753
2015-11-26 14:21:25,45.9804,-36.0023,222.0,14.417,35.87,-0.00366103873877,0.000112714,0.01963,2.205144,-0.00546954311837,1.3,0.09,10.9386994179
2015-11-26 14:21:25,45.9804,-36.0023,224.0,14.395,35.866,-0.00366103874212,0.00011039,0.023556,2.187216,-0.00664158807231,1.3,0.06,10.9507603028
2015-11-26 14:21:25,45.9804,-36.0023,226.0,14.375,35.862,-0.00366103874516,0.0001124235,0.017667,2.205144,-0.00703226972362,1.3,0.05,10.9536005764
2015-11-26 14:21:25,45.9804,-36.0023,228.0,14.367,35.861,-0.00366103874659,0.0001147475,0.023556,2.193192,-0.00820431467755,1.3,0.06,10.9678157865
2015-11-26 14:21:25,45.9804,-36.0023,230.0,14.352,35.858,-0.00366103874892,0.0001130045,0.021593,2.18124,-0.00820431467755,1.3,0.05,10.9795607291
2015-11-26 14:21:25,45.9804,-36.0023,232.0,14.309,35.852,-0.00366103875584,0.0001135855,0.01963,2.187216,-0.00937635963149,1.3,0.08,11.0008127608
2015-11-26 14:21:25,45.9804,-36.0023,234.0,14.281,35.847,-0.00366103876047,0.0001205575,0.021593,2.199168,-0.0101577229341,1.3,0.04,11.0166783289
2015-11-26 14:21:25,45.9804,-36.0023,236.0,14.27,35.845,-0.00366103876167,0.000110971,0.021593,2.199168,-0.0105484045854,1.3,0.09,11.0231184884
2015-11-26 14:21:25,45.9804,-36.0023,238.0,14.266,35.845,-0.00366103876253,0.000115038,0.021593,2.187216,-0.0109390862367,1.2,0.06,11.0381639002
2015-11-26 14:21:25,45.9804,-36.0023,239.9,14.256,35.843,-0.00366103876449,0.0001130045,0.021593,2.187216,-0.0113297678881,1.2,0.04,11.0532350857
2015-11-26 14:21:25,45.9804,-36.0023,242.0,14.236,35.841,-0.00366103876737,0.000113876,0.021593,2.18124,-0.0113297678881,1.3,0.05,11.060061487
2015-11-26 14:21:25,45.9804,-36.0023,244.0,14.229,35.84,-0.00366103876822,0.0001112615,0.017667,2.175264,-0.0117204495394,1.3,0.12,11.0666485877
2015-11-26 14:21:25,45.9804,-36.0023,246.0,14.227,35.84,-0.00366103876862,0.0001135855,0.021593,2.175264,nan,nan,nan,11.0668931818
2015-11-26 14:21:25,45.9804,-36.0023,248.0,14.222,35.839,-0.00366103876938,0.0001135855,0.017667,2.187216,nan,nan,nan,11.0683321085
2015-11-26 14:21:25,45.9804,-36.0023,250.0,14.219,35.839,-0.00366103876994,0.0001124235,0.017667,2.169288,nan,nan,nan,11.0672528915
2015-11-26 14:21:25,45.9804,-36.0023,252.0,14.21,35.838,-0.00366103877139,0.0001118425,0.021593,2.175264,nan,nan,nan,11.073370202
2015-11-26 14:21:25,45.9804,-36.0023,254.0,14.198,35.839,-0.00366103877323,0.0001164905,0.023556,2.193192,nan,nan,nan,11.073370202
2015-11-26 14:21:25,45.9804,-36.0023,256.0,14.186,35.839,-0.00366103877514,0.000110971,0.017667,2.18124,nan,nan,nan,11.0604209179
2015-11-26 14:21:25,45.9804,-36.0023,258.0,14.184,35.839,-0.00366103877542,0.000111552,0.023556,2.15136,nan,nan,nan,11.0553902198
2015-11-26 14:21:25,45.9804,-36.0023,260.0,14.185,35.839,-0.0036610387754,0.0001112615,0.021593,2.163312,nan,nan,nan,11.049644367
2015-11-26 14:21:25,45.9804,-36.0023,262.0,14.183,35.839,-0.00366103877578,0.0001106805,0.017667,2.169288,nan,nan,nan,11.0431847618
2015-11-26 14:21:25,45.9804,-36.0023,264.0,14.182,35.838,-0.00366103877616,0.0001106805,0.021593,2.199168,nan,nan,nan,11.0317127143
2015-11-26 14:21:25,45.9804,-36.0023,266.0,14.179,35.839,-0.00366103877661,0.000110971,0.01963,2.175264,nan,nan,nan,11.0123875103
2015-11-26 14:21:25,45.9804,-36.0023,268.0,14.176,35.839,-0.00366103877749,0.000109809,0.017667,2.169288,nan,nan,nan,10.9977430121
2015-11-26 14:21:25,45.9804,-36.0023,270.0,14.162,35.838,-0.00366103877952,0.000112714,0.01963,2.187216,nan,nan,nan,10.9724407028
2015-11-26 14:21:25,45.9804,-36.0023,272.0,14.161,35.838,-0.00366103877964,0.000109809,0.017667,2.193192,nan,nan,nan,10.9614160855
2015-11-26 14:21:25,45.9804,-36.0023,274.0,14.16,35.838,-0.00366103878025,0.000112133,0.021593,2.199168,nan,nan,nan,10.9472112569
2015-11-26 14:21:25,45.9804,-36.0023,276.0,14.144,35.836,-0.00366103878284,0.000107485,0.01963,2.199168,nan,nan,nan,10.9397629448
2015-11-26 14:21:25,45.9804,-36.0023,278.0,14.133,35.834,-0.00366103878473,0.000106904,0.017667,2.193192,nan,nan,nan,10.9316125439
2015-11-26 14:21:25,45.9804,-36.0023,280.0,14.121,35.831,-0.00366103878638,0.0001071945,0.021593,2.193192,nan,nan,nan,10.9241775068
2015-11-26 14:21:25,45.9804,-36.0023,282.0,14.118,35.831,-0.00366103878718,0.000108647,0.017667,2.205144,nan,nan,nan,10.9209929987
2015-11-26 14:21:25,45.9804,-36.0023,284.0,14.108,35.828,-0.00366103878867,0.0001071945,0.01963,2.199168,nan,nan,nan,10.9086198306
2015-11-26 14:21:25,45.9804,-36.0023,286.0,14.102,35.828,-0.00366103879005,0.0001095185,0.021593,2.175264,nan,nan,nan,10.9043816367
2015-11-26 14:21:25,45.9804,-36.0023,288.0,14.072,35.821,-0.00366103879501,0.000113876,0.01963,2.21112,nan,nan,nan,10.8913268226
2015-11-26 14:21:25,45.9804,-36.0023,290.0,14.046,35.815,-0.0036610387987,0.000109228,0.021593,2.205144,nan,nan,nan,10.8846305892
2015-11-26 14:21:25,45.9804,-36.0023,292.0,14.032,35.812,-0.00366103880114,0.0001106805,0.023556,2.193192,nan,nan,nan,10.8712535456
2015-11-26 14:21:25,45.9804,-36.0023,294.0,14.013,35.808,-0.003661038804,0.0001089375,0.01963,2.199168,nan,nan,nan,10.8550877411
2015-11-26 14:21:25,45.9804,-36.0023,296.0,14.0,35.805,-0.0036610388061,0.0001217195,0.021593,2.205144,nan,nan,nan,10.8456130933
2015-11-26 14:21:25,45.9804,-36.0023,298.0,13.994,35.806,-0.00366103880695,0.000112714,0.01963,2.187216,nan,nan,nan,10.8456130933
2015-11-26 14:21:25,45.9804,-36.0023,300.0,13.983,35.805,-0.00366103880895,0.00011039,0.01963,2.205144,nan,nan,nan,10.8333464977
2015-11-26 14:21:25,45.9804,-36.0023,302.0,13.976,35.805,-0.00366103880996,0.0001089375,0.01963,2.187216,nan,nan,nan,10.8242453734
2015-11-26 14:21:25,45.9804,-36.0023,304.0,13.966,35.804,-0.00366103881164,0.000108647,0.021593,2.199168,nan,nan,nan,10.8092144312
2015-11-26 14:21:25,45.9804,-36.0023,306.0,13.962,35.803,-0.00366103881234,0.000109228,0.023556,2.223072,nan,nan,nan,10.7969991511
2015-11-26 14:21:25,45.9804,-36.0023,308.0,13.957,35.802,-0.00366103881328,0.000111552,0.01963,2.217096,nan,nan,nan,10.7799266473
2015-11-26 14:21:25,45.9804,-36.0023,310.0,13.949,35.801,-0.00366103881481,0.000108647,0.023556,2.217096,nan,nan,nan,10.7528193175
2015-11-26 14:21:25,45.9804,-36.0023,312.0,13.926,35.798,-0.00366103881863,0.000108647,0.021593,2.223072,nan,nan,nan,10.7247591473
2015-11-26 14:21:25,45.9804,-36.0023,314.0,13.915,35.796,-0.00366103882,0.0001077755,0.021593,2.21112,nan,nan,nan,10.7140441765
2015-11-26 14:21:25,45.9804,-36.0023,316.0,13.911,35.795,-0.00366103882076,0.0001077755,0.025519,2.223072,nan,nan,nan,10.7054127659
2015-11-26 14:21:25,45.9804,-36.0023,318.0,13.908,35.794,-0.00366103882146,0.0001327585,0.01963,2.217096,nan,nan,nan,10.6916204804
2015-11-26 14:21:25,45.9804,-36.0023,320.0,13.903,35.794,-0.00366103882251,0.0001089375,0.017667,2.229048,nan,nan,nan,10.6792262984
2015-11-26 14:21:25,45.9804,-36.0023,322.0,13.901,35.793,-0.00366103882277,0.0001071945,0.017667,2.205144,nan,nan,nan,10.6555206252
2015-11-26 14:21:25,45.9804,-36.0023,324.0,13.894,35.792,-0.00366103882443,0.000107485,0.01963,2.217096,nan,nan,nan,10.6168391858
2015-11-26 14:21:25,45.9804,-36.0023,326.0,13.873,35.788,-0.00366103882839,0.000108066,0.01963,2.246976,nan,nan,nan,10.5572772353
2015-11-26 14:21:25,45.9804,-36.0023,328.0,13.837,35.782,-0.00366103883401,0.0001066135,0.01963,2.246976,nan,nan,nan,10.5025081805
2015-11-26 14:21:25,45.9804,-36.0023,330.0,13.816,35.779,-0.00366103883725,0.0001071945,0.021593,2.252952,nan,nan,nan,10.4675328613
2015-11-26 14:21:25,45.9804,-36.0023,332.0,13.791,35.775,-0.0036610388413,0.000105161,0.025519,2.246976,nan,nan,nan,10.4380506305
2015-11-26 14:21:25,45.9804,-36.0023,334.0,13.781,35.772,-0.00366103884283,0.0001071945,0.01963,2.276856,nan,nan,nan,10.4093373603
2015-11-26 14:21:25,45.9804,-36.0023,336.0,13.771,35.771,-0.00366103884456,0.000106323,0.01963,2.264904,nan,nan,nan,10.3741866129
