datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-07 14:30:55,46.1491,-37.0228,0.5,14.17,35.938,-0.00366103877532,0.0002326905,1.358396,1.936224,215.928576635,9.3,nan,12.5388767989
2016-03-07 14:30:55,46.1491,-37.0228,2.0,14.181,35.934,-0.00366103877534,0.0002303665,1.554696,1.9422,145.397255397,7.1,nan,12.5408856851
2016-03-07 14:30:55,46.1491,-37.0228,4.0,14.181,35.934,-0.00366103877556,0.000231819,1.484028,1.936224,105.772368913,6.5,nan,12.5391806371
2016-03-07 14:30:55,46.1491,-37.0228,6.0,14.181,35.934,-0.00366103877562,0.0002326905,1.480102,1.948176,83.6449415459,5.5,nan,12.5359908135
2016-03-07 14:30:55,46.1491,-37.0228,8.0,14.181,35.935,-0.00366103877561,0.0002292045,1.450657,1.9422,68.9775803107,4.4,nan,12.5315200885
2016-03-07 14:30:55,46.1491,-37.0228,10.0,14.181,35.935,-0.00366103877576,0.0002292045,1.462435,1.9422,57.529826564,3.9,1.9,12.5315200885
2016-03-07 14:30:55,46.1491,-37.0228,12.0,14.181,35.935,-0.00366103877587,0.0002245565,1.47225,1.924272,47.3424118244,3.6,1.58,12.5204450133
2016-03-07 14:30:55,46.1491,-37.0228,14.0,14.181,35.935,-0.00366103877587,0.000228914,1.493843,1.954152,38.9087670175,2.8,1.49,12.5153921382
2016-03-07 14:30:55,46.1491,-37.0228,16.0,14.181,35.935,-0.00366103877597,0.0002280425,1.478139,1.936224,32.2921825709,2.6,1.02,12.4971733244
2016-03-07 14:30:55,46.1491,-37.0228,18.0,14.18,35.935,-0.00366103877644,0.0002495395,1.474213,1.954152,27.0871309304,3.0,1.23,12.4769762309
2016-03-07 14:30:55,46.1491,-37.0228,20.0,14.171,35.935,-0.00366103877796,0.0002199085,1.482065,1.930248,22.7099337091,2.8,1.75,12.441303052
2016-03-07 14:30:55,46.1491,-37.0228,22.0,14.157,35.934,-0.00366103878059,0.000251573,1.399619,1.948176,19.3137381143,2.4,1.11,12.4051796446
2016-03-07 14:30:55,46.1491,-37.0228,24.0,14.14,35.934,-0.00366103878307,0.000206836,1.317173,1.990008,16.7653217028,2.5,0.75,12.3799609646
2016-03-07 14:30:55,46.1491,-37.0228,26.0,14.123,35.934,-0.00366103878623,0.000201026,1.240616,1.930248,14.570081504,2.3,0.72,12.3501238908
2016-03-07 14:30:55,46.1491,-37.0228,28.0,14.086,35.931,-0.00366103879173,0.0001926015,1.15817,1.954152,13.0315771612,2.3,0.91,12.3228550938
2016-03-07 14:30:55,46.1491,-37.0228,30.0,14.071,35.929,-0.00366103879443,0.000189406,1.140503,1.954152,11.6512988871,2.2,0.58,12.2923736809
2016-03-07 14:30:55,46.1491,-37.0228,32.0,14.042,35.926,-0.0036610387988,0.0001769145,0.977574,1.966104,10.2428915341,2.2,0.63,12.2562524582
2016-03-07 14:30:55,46.1491,-37.0228,34.0,14.024,35.925,-0.00366103880176,0.000175462,0.926536,1.966104,9.066549082,2.2,0.49,12.2170039333
2016-03-07 14:30:55,46.1491,-37.0228,36.0,14.002,35.925,-0.00366103880577,0.000162099,0.82446,1.984032,7.8757514088,2.2,0.34,12.169145571
2016-03-07 14:30:55,46.1491,-37.0228,38.0,13.966,35.923,-0.00366103881069,0.000172557,0.698828,1.954152,6.99007610528,2.1,0.24,12.1399639679
2016-03-07 14:30:55,46.1491,-37.0228,40.0,13.953,35.921,-0.00366103881252,0.000151641,0.659568,1.984032,6.31615025676,2.1,0.28,12.1157148992
2016-03-07 14:30:55,46.1491,-37.0228,42.0,13.948,35.922,-0.0036610388133,0.000155708,0.586937,1.978056,5.84420682198,2.2,0.3,12.0960383625
2016-03-07 14:30:55,46.1491,-37.0228,44.0,13.942,35.922,-0.00366103881419,0.000147574,0.561418,1.990008,5.47540334314,2.2,0.11,12.0860545946
2016-03-07 14:30:55,46.1491,-37.0228,46.0,13.943,35.922,-0.00366103881411,0.0001443785,0.551603,1.984032,5.21052118355,2.1,0.35,12.0786541434
2016-03-07 14:30:55,46.1491,-37.0228,48.0,13.943,35.922,-0.00366103881399,0.000147574,0.53001,1.990008,4.86281451388,2.1,0.13,12.0744738619
2016-03-07 14:30:55,46.1491,-37.0228,50.0,13.946,35.924,-0.00366103881385,0.000142926,0.500565,2.00196,4.56003623412,2.2,0.26,12.0580922794
2016-03-07 14:30:55,46.1491,-37.0228,52.0,13.951,35.925,-0.00366103881292,0.000141183,0.445601,1.990008,4.18146571399,2.1,0.15,12.0536003817
2016-03-07 14:30:55,46.1491,-37.0228,54.0,13.951,35.925,-0.00366103881295,0.0001397305,0.416156,1.984032,3.83922858744,2.1,0.12,12.0433412737
2016-03-07 14:30:55,46.1491,-37.0228,56.0,13.95,35.926,-0.00366103881318,0.000137697,0.402415,2.00196,3.45401647925,2.1,0.17,12.0410985923
2016-03-07 14:30:55,46.1491,-37.0228,58.0,13.946,35.925,-0.00366103881376,0.0001414735,0.429897,1.995984,3.15397297104,2.1,0.13,12.0356543177
2016-03-07 14:30:55,46.1491,-37.0228,60.0,13.942,35.925,-0.0036610388144,0.000137697,0.374933,1.984032,2.83205129036,2.1,0.09,12.0231764755
2016-03-07 14:30:55,46.1491,-37.0228,62.0,13.941,35.925,-0.00366103881449,0.000135373,0.359229,2.007936,2.62538069682,2.1,0.13,12.0107152716
2016-03-07 14:30:55,46.1491,-37.0228,64.0,13.941,35.925,-0.00366103881457,0.000137116,0.321932,1.990008,2.43277464272,2.1,0.11,12.0078419686
2016-03-07 14:30:55,46.1491,-37.0228,66.0,13.941,35.925,-0.00366103881464,0.000137116,0.33371,1.984032,2.26400016935,2.1,0.09,12.0020980141
2016-03-07 14:30:55,46.1491,-37.0228,68.0,13.941,35.925,-0.00366103881462,0.000137116,0.327821,2.00196,2.13234045286,2.1,0.1,11.9896648943
2016-03-07 14:30:55,46.1491,-37.0228,70.0,13.939,35.925,-0.00366103881489,0.000133049,0.276783,1.978056,1.96161257124,2.2,0.14,11.9734311694
2016-03-07 14:30:55,46.1491,-37.0228,72.0,13.941,35.927,-0.00366103881462,0.000134792,0.251264,1.995984,1.83932921438,2.1,0.12,11.9661193196
2016-03-07 14:30:55,46.1491,-37.0228,74.0,13.943,35.928,-0.00366103881439,0.000134211,0.237523,2.00196,1.70141859146,2.1,0.09,11.9606391967
2016-03-07 14:30:55,46.1491,-37.0228,76.0,13.944,35.928,-0.0036610388144,0.000133049,0.241449,2.013912,1.57288432818,2.2,0.09,11.9642128241
2016-03-07 14:30:55,46.1491,-37.0228,78.0,13.938,35.928,-0.00366103881532,0.000131887,0.23556,1.990008,1.45177301628,2.1,0.11,11.9550829458
2016-03-07 14:30:55,46.1491,-37.0228,80.0,13.926,35.925,-0.00366103881721,0.0001321775,0.21593,2.025864,1.33027102272,2.1,0.08,11.9375628079
2016-03-07 14:30:55,46.1491,-37.0228,82.0,13.927,35.926,-0.00366103881716,0.000129563,0.202189,2.007936,1.20876902916,2.1,0.07,11.9271140153
2016-03-07 14:30:55,46.1491,-37.0228,84.0,13.922,35.925,-0.00366103881816,0.0001298535,0.190411,2.019888,1.08882976221,2.2,0.08,11.9143065355
2016-03-07 14:30:55,46.1491,-37.0228,86.0,13.919,35.924,-0.00366103881872,0.0001286915,0.186485,2.019888,0.993894120938,2.1,0.07,11.9162818463
2016-03-07 14:30:55,46.1491,-37.0228,88.0,13.904,35.922,-0.00366103882079,0.0001298535,0.190411,2.025864,0.895442344807,2.1,0.08,11.9157287169
2016-03-07 14:30:55,46.1491,-37.0228,90.0,13.897,35.92,-0.00366103882215,0.00012782,0.208078,2.043792,0.816915332894,2.1,0.07,11.9324952598
2016-03-07 14:30:55,46.1491,-37.0228,92.0,13.88,35.916,-0.0036610388249,0.000133049,0.23556,2.025864,0.733309459513,2.1,0.07,11.959765852
2016-03-07 14:30:55,46.1491,-37.0228,94.0,13.853,35.91,-0.00366103882937,0.0001362445,0.316043,2.00196,0.663377443928,2.1,0.09,11.9718411486
2016-03-07 14:30:55,46.1491,-37.0228,96.0,13.838,35.907,-0.0036610388315,0.000134211,0.319969,2.013912,0.595789518251,2.1,0.11,11.9658015433
2016-03-07 14:30:55,46.1491,-37.0228,98.0,13.833,35.906,-0.00366103883207,0.0001374065,0.318006,2.00196,0.542656813673,2.1,0.09,11.9602422117
2016-03-07 14:30:55,46.1491,-37.0228,100.0,13.832,35.906,-0.00366103883227,0.000141183,0.304265,2.019888,0.48522661093,2.1,0.07,11.9569082054
2016-03-07 14:30:55,46.1491,-37.0228,102.0,13.832,35.907,-0.00366103883226,0.0001356635,0.310154,2.019888,0.441079584331,2.1,0.06,11.9574637902
2016-03-07 14:30:55,46.1491,-37.0228,104.0,13.832,35.907,-0.00366103883228,0.0001379875,0.312117,2.013912,0.398495284338,2.1,0.07,11.9435841108
2016-03-07 14:30:55,46.1491,-37.0228,106.0,13.832,35.907,-0.00366103883236,0.0001356635,0.298376,2.007936,0.359427119207,2.1,0.09,11.9376420103
2016-03-07 14:30:55,46.1491,-37.0228,108.0,13.828,35.907,-0.00366103883301,0.000137697,0.276783,2.03184,0.335204856826,2.1,0.06,11.9332868821
2016-03-07 14:30:55,46.1491,-37.0228,110.0,13.828,35.907,-0.00366103883299,0.000133049,0.280709,2.019888,0.311763957747,2.1,0.07,11.9271140153
2016-03-07 14:30:55,46.1491,-37.0228,112.0,13.825,35.906,-0.00366103883402,0.0001374065,0.286598,2.025864,0.289495103622,2.1,0.07,11.9261647073
2016-03-07 14:30:55,46.1491,-37.0228,114.0,13.802,35.901,-0.00366103883691,0.0001356635,0.316043,2.007936,0.270351702708,2.1,0.1,11.922605666
2016-03-07 14:30:55,46.1491,-37.0228,116.0,13.801,35.9,-0.00366103883722,0.0001350825,0.312117,2.007936,0.255115118307,2.2,0.06,11.9230010477
2016-03-07 14:30:55,46.1491,-37.0228,118.0,13.803,35.9,-0.00366103883699,0.0001362445,0.318006,1.990008,0.238706488952,2.1,0.06,11.922684741
2016-03-07 14:30:55,46.1491,-37.0228,120.0,13.801,35.9,-0.00366103883721,0.0001362445,0.310154,2.013912,0.223469904551,2.1,0.08,11.9158867506
2016-03-07 14:30:55,46.1491,-37.0228,122.0,13.805,35.901,-0.00366103883669,0.0001327585,0.302302,2.019888,0.207842638498,2.1,0.08,11.9154916716
2016-03-07 14:30:55,46.1491,-37.0228,124.0,13.806,35.901,-0.00366103883656,0.000134792,0.304265,2.019888,0.194559462353,2.1,0.07,11.9204708955
2016-03-07 14:30:55,46.1491,-37.0228,126.0,13.801,35.9,-0.00366103883742,0.0001333395,0.316043,2.025864,0.177369469696,2.1,0.07,11.9143065355
2016-03-07 14:30:55,46.1491,-37.0228,128.0,13.793,35.897,-0.00366103883858,0.0001362445,0.33371,2.007936,0.1636956119,2.1,0.06,11.9135165288
2016-03-07 14:30:55,46.1491,-37.0228,130.0,13.794,35.897,-0.00366103883853,0.0001368255,0.325858,2.019888,0.155491297222,2.2,0.07,11.9084620772
2016-03-07 14:30:55,46.1491,-37.0228,132.0,13.79,35.896,-0.00366103883929,0.0001472835,0.327821,1.995984,0.146896300893,2.1,0.05,11.9012800149
2016-03-07 14:30:55,46.1491,-37.0228,134.0,13.781,35.895,-0.00366103884054,0.0001397305,0.325858,2.007936,0.140645394472,2.1,0.08,11.9075936204
2016-03-07 14:30:55,46.1491,-37.0228,136.0,13.778,35.894,-0.00366103884093,0.000135373,0.33371,2.007936,0.132050398143,2.1,0.07,11.9020689807
2016-03-07 14:30:55,46.1491,-37.0228,138.1,13.773,35.893,-0.00366103884166,0.000134792,0.341562,2.013912,0.123455401815,2.1,0.07,11.8980459564
2016-03-07 14:30:55,46.1491,-37.0228,140.0,13.771,35.892,-0.0036610388421,0.0001333395,0.335673,2.019888,0.113688360532,2.1,0.07,11.8953649092
2016-03-07 14:30:55,46.1491,-37.0228,142.0,13.77,35.892,-0.00366103884225,0.0001339205,0.335673,2.007936,0.105484045854,2.1,0.06,11.8953649092
2016-03-07 14:30:55,46.1491,-37.0228,144.0,13.769,35.892,-0.00366103884232,0.0001385685,0.318006,2.007936,0.0953263229202,2.1,0.05,11.8874839657
2016-03-07 14:30:55,46.1491,-37.0228,146.0,13.769,35.892,-0.00366103884234,0.0001356635,0.312117,2.007936,0.0867313265913,2.1,0.04,11.8961533721
2016-03-07 14:30:55,46.1491,-37.0228,148.0,13.769,35.893,-0.0036610388423,0.0001333395,0.306228,2.007936,0.0781363302624,2.1,0.05,11.8859085805
2016-03-07 14:30:55,46.1491,-37.0228,150.0,13.77,35.893,-0.00366103884213,0.0001321775,0.310154,2.007936,0.0711040605388,2.1,0.05,11.8844909628
2016-03-07 14:30:55,46.1491,-37.0228,152.0,13.771,35.893,-0.00366103884204,0.000135954,0.304265,1.995984,0.0636811091639,2.2,0.05,11.8784291558
2016-03-07 14:30:55,46.1491,-37.0228,154.0,13.771,35.893,-0.00366103884198,0.0001339205,0.300339,2.013912,0.0570395210916,2.1,0.06,11.8741017205
2016-03-07 14:30:55,46.1491,-37.0228,156.0,13.772,35.893,-0.00366103884188,0.0001327585,0.296413,1.984032,0.0527420229271,2.1,0.04,11.871742153
2016-03-07 14:30:55,46.1491,-37.0228,158.0,13.773,35.894,-0.00366103884168,0.000144088,0.296413,2.00196,0.0461004348548,2.1,0.05,11.8678108761
2016-03-07 14:30:55,46.1491,-37.0228,160.0,13.774,35.894,-0.00366103884155,0.000132468,0.288561,2.007936,0.0402402100851,2.1,0.08,11.8619170886
2016-03-07 14:30:55,46.1491,-37.0228,162.0,13.775,35.895,-0.00366103884135,0.000134211,0.266968,2.013912,0.0355520302694,2.1,0.07,11.8549279931
2016-03-07 14:30:55,46.1491,-37.0228,164.0,13.776,35.895,-0.00366103884127,0.0001350825,0.257153,1.995984,0.0316452137563,2.1,0.1,11.85131772
2016-03-07 14:30:55,46.1491,-37.0228,166.0,13.776,35.895,-0.00366103884123,0.0001304345,0.257153,2.025864,0.0285197605458,2.1,0.11,11.8481794971
2016-03-07 14:30:55,46.1491,-37.0228,168.0,13.776,35.895,-0.00366103884118,0.000128982,0.239486,2.013912,0.0265663522892,2.1,0.07,11.8448855087
2016-03-07 14:30:55,46.1491,-37.0228,170.0,13.776,35.896,-0.00366103884115,0.000130144,0.233597,2.025864,0.025003625684,2.1,0.09,11.8395548713
2016-03-07 14:30:55,46.1491,-37.0228,172.0,13.777,35.896,-0.00366103884106,0.0001304345,0.223782,2.007936,0.02383158073,2.1,0.09,11.8411223868
2016-03-07 14:30:55,46.1491,-37.0228,174.0,13.777,35.896,-0.00366103884097,0.000130144,0.229671,2.03184,0.0218781724735,2.1,0.09,11.8379876216
2016-03-07 14:30:55,46.1491,-37.0228,176.0,13.778,35.896,-0.0036610388409,0.0001315965,0.223782,2.03184,0.0207061275195,2.1,0.1,11.8398683532
2016-03-07 14:30:55,46.1491,-37.0228,178.0,13.778,35.896,-0.00366103884087,0.0001310155,0.229671,2.019888,0.018752719263,2.1,0.12,11.8328958948
2016-03-07 14:30:55,46.1491,-37.0228,180.0,13.778,35.896,-0.00366103884085,0.0001310155,0.231634,1.995984,0.0167993110064,2.1,0.08,11.830546813
2016-03-07 14:30:55,46.1491,-37.0228,182.0,13.779,35.896,-0.00366103884076,0.000130144,0.217893,2.013912,0.0144552210985,2.1,0.11,11.828902811
2016-03-07 14:30:55,46.1491,-37.0228,184.0,13.779,35.896,-0.00366103884074,0.0001281105,0.217893,2.013912,0.0117204495394,2.1,0.1,11.8246767205
2016-03-07 14:30:55,46.1491,-37.0228,186.0,13.778,35.896,-0.00366103884084,0.000128982,0.212004,2.043792,0.00937635963149,2.1,0.09,11.8227208518
2016-03-07 14:30:55,46.1491,-37.0228,188.0,13.779,35.896,-0.00366103884079,0.000132468,0.208078,2.013912,0.00742295137493,2.1,0.07,11.810134974
2016-03-07 14:30:55,46.1491,-37.0228,190.0,13.779,35.896,-0.00366103884079,0.0001286915,0.1963,2.03184,0.00546954311837,2.1,0.09,11.8051366559
2016-03-07 14:30:55,46.1491,-37.0228,192.0,13.779,35.896,-0.00366103884077,0.000130725,0.192374,2.019888,0.00273477155918,2.1,0.06,11.7910933919
2016-03-07 14:30:55,46.1491,-37.0228,194.0,13.778,35.896,-0.00366103884086,0.0001310155,0.184522,2.03184,0.00156272660525,2.1,0.04,11.784547183
2016-03-07 14:30:55,46.1491,-37.0228,196.0,13.778,35.896,-0.00366103884088,0.000128401,0.17667,2.037816,0.00117204495394,2.1,0.09,11.7817430881
2016-03-07 14:30:55,46.1491,-37.0228,198.0,13.778,35.896,-0.00366103884087,0.0001281105,0.178633,2.055744,0.000390681651312,2.1,0.06,11.7868066582
2016-03-07 14:30:55,46.1491,-37.0228,200.0,13.778,35.896,-0.00366103884083,0.0001275295,0.17667,2.007936,0.0,2.1,0.08,11.7801856263
2016-03-07 14:30:55,46.1491,-37.0228,202.0,13.779,35.896,-0.00366103884084,0.0001281105,0.178633,2.037816,-0.000390681651312,2.1,0.09,11.7873521317
2016-03-07 14:30:55,46.1491,-37.0228,204.0,13.778,35.896,-0.00366103884087,0.000128401,0.184522,2.055744,-0.00156272660525,2.1,0.09,11.7805749671
2016-03-07 14:30:55,46.1491,-37.0228,206.0,13.778,35.896,-0.00366103884102,0.000126658,0.180596,2.019888,-0.00195340825656,2.1,0.11,11.7805749671
2016-03-07 14:30:55,46.1491,-37.0228,208.0,13.776,35.895,-0.00366103884127,0.0001281105,0.180596,2.025864,-0.00273477155918,2.1,0.08,11.7739584116
2016-03-07 14:30:55,46.1491,-37.0228,210.0,13.776,35.895,-0.00366103884133,0.0001275295,0.17667,2.043792,-0.00390681651312,2.1,0.07,11.7696018659
2016-03-07 14:30:55,46.1491,-37.0228,212.0,13.775,35.895,-0.0036610388414,0.0001298535,0.168818,2.03184,-0.00468817981575,2.1,0.05,11.7642368131
2016-03-07 14:30:55,46.1491,-37.0228,214.0,13.775,35.895,-0.0036610388415,0.0001252055,0.172744,2.025864,-0.00625090642099,2.1,0.08,11.7603510473
2016-03-07 14:30:55,46.1491,-37.0228,216.0,13.775,35.895,-0.00366103884147,0.000126658,0.162929,2.067696,-0.00664158807231,2.1,0.09,11.759574091
2016-03-07 14:30:55,46.1491,-37.0228,218.0,13.775,35.895,-0.00366103884142,0.00012782,0.164892,2.03184,-0.00820431467755,2.1,0.1,11.7529726112
2016-03-07 14:30:55,46.1491,-37.0228,220.0,13.775,35.895,-0.0036610388415,0.000124915,0.166855,2.055744,-0.00937635963149,2.1,0.09,11.7565445885
2016-03-07 14:30:55,46.1491,-37.0228,222.0,13.775,35.895,-0.00366103884149,0.000128401,0.172744,2.03184,-0.0101577229341,2.1,0.11,11.7506438081
2016-03-07 14:30:55,46.1491,-37.0228,224.0,13.775,35.895,-0.00366103884158,0.0001298535,0.160966,2.019888,-0.0105484045854,2.1,0.08,11.7487035893
2016-03-07 14:30:55,46.1491,-37.0228,226.0,13.774,35.895,-0.00366103884167,0.000140021,0.162929,2.037816,-0.0109390862367,2.1,0.05,11.7424976397
2016-03-07 14:30:55,46.1491,-37.0228,228.0,13.772,35.894,-0.00366103884205,0.000126658,0.15704,2.043792,-0.0117204495394,2.1,0.08,11.7413344905
2016-03-07 14:30:55,46.1491,-37.0228,230.0,13.771,35.895,-0.00366103884212,0.0001275295,0.153114,2.037816,-0.012501812842,2.1,0.07,11.7304855267
2016-03-07 14:30:55,46.1491,-37.0228,232.0,13.771,35.894,-0.00366103884212,0.000126077,0.15704,2.03184,-0.0128924944933,2.1,0.08,11.731647303
2016-03-07 14:30:55,46.1491,-37.0228,234.0,13.771,35.895,-0.00366103884216,0.0001257865,0.153114,2.043792,-0.0136738577959,2.1,0.09,11.7239049031
2016-03-07 14:30:55,46.1491,-37.0228,236.0,13.771,35.894,-0.00366103884219,0.000135954,0.153114,2.055744,-0.0132831761446,2.1,0.06,11.722744106
2016-03-07 14:30:55,46.1491,-37.0228,238.0,13.771,35.894,-0.00366103884221,0.0001269485,0.147225,2.037816,-0.0140645394472,2.1,0.09,11.7200361504
2016-03-07 14:30:55,46.1491,-37.0228,240.0,13.77,35.894,-0.00366103884225,0.0001246245,0.145262,2.043792,-0.0148459027499,2.1,0.08,11.7131538034
2016-03-07 14:30:55,46.1491,-37.0228,242.0,13.77,35.894,-0.00366103884229,0.0001257865,0.145262,2.037816,-0.0148459027499,2.1,0.08,11.7119170748
2016-03-07 14:30:55,46.1491,-37.0228,244.0,13.77,35.894,-0.0036610388424,0.0001275295,0.143299,2.06172,-0.0160179477038,2.1,0.08,11.7103713986
2016-03-07 14:30:55,46.1491,-37.0228,246.0,13.769,35.894,-0.00366103884249,0.0001234625,0.139373,2.049768,nan,nan,nan,11.7017204227
2016-03-07 14:30:55,46.1491,-37.0228,248.0,13.769,35.894,-0.00366103884253,0.000124334,0.139373,2.043792,nan,nan,nan,11.7011028081
2016-03-07 14:30:55,46.1491,-37.0228,250.0,13.768,35.894,-0.00366103884266,0.0001246245,0.145262,2.049768,nan,nan,nan,11.7018748329
2016-03-07 14:30:55,46.1491,-37.0228,252.0,13.768,35.893,-0.00366103884268,0.0001252055,0.139373,2.03184,nan,nan,nan,11.7003308483
2016-03-07 14:30:55,46.1491,-37.0228,254.0,13.768,35.893,-0.00366103884272,0.000125496,0.217893,2.025864,nan,nan,nan,11.6949289497
2016-03-07 14:30:55,46.1491,-37.0228,256.0,13.768,35.893,-0.00366103884279,0.0001252055,0.13741,2.055744,nan,nan,nan,11.6891447328
2016-03-07 14:30:55,46.1491,-37.0228,258.0,13.766,35.893,-0.00366103884312,0.0001263675,0.129558,2.049768,nan,nan,nan,11.6802826884
2016-03-07 14:30:55,46.1491,-37.0228,260.0,13.764,35.892,-0.00366103884348,0.000122591,0.127595,2.03184,nan,nan,nan,11.6721987413
2016-03-07 14:30:55,46.1491,-37.0228,262.0,13.763,35.892,-0.00366103884358,0.000124334,0.125632,2.049768,nan,nan,nan,11.6591255698
2016-03-07 14:30:55,46.1491,-37.0228,264.0,13.759,35.891,-0.00366103884434,0.0001269485,0.123669,2.049768,nan,nan,nan,11.6438459787
2016-03-07 14:30:55,46.1491,-37.0228,266.0,13.753,35.889,-0.00366103884533,0.000125496,0.106002,2.06172,nan,nan,nan,11.6357175199
2016-03-07 14:30:55,46.1491,-37.0228,268.0,13.753,35.889,-0.00366103884521,0.0001217195,0.109928,2.03184,nan,nan,nan,11.6322689457
2016-03-07 14:30:55,46.1491,-37.0228,270.0,13.75,35.889,-0.00366103884575,0.00012201,0.102076,2.06172,nan,nan,nan,11.6242273359
2016-03-07 14:30:55,46.1491,-37.0228,272.0,13.75,35.888,-0.00366103884586,0.000125496,0.104039,2.055744,nan,nan,nan,11.6147396962
2016-03-07 14:30:55,46.1491,-37.0228,274.0,13.747,35.888,-0.00366103884628,0.000123172,0.09815,2.06172,nan,nan,nan,11.6001449579
2016-03-07 14:30:55,46.1491,-37.0228,276.0,13.74,35.886,-0.00366103884756,0.0001199765,0.090298,2.055744,nan,nan,nan,11.5894620721
2016-03-07 14:30:55,46.1491,-37.0228,278.0,13.731,35.885,-0.00366103884886,0.000121429,0.090298,2.079648,nan,nan,nan,11.5757453265
2016-03-07 14:30:55,46.1491,-37.0228,280.0,13.724,35.883,-0.00366103884998,0.000120267,0.084409,2.055744,nan,nan,nan,11.5654713217
2016-03-07 14:30:55,46.1491,-37.0228,282.0,13.723,35.883,-0.00366103885011,0.000118524,0.086372,2.049768,nan,nan,nan,11.5658516335
2016-03-07 14:30:55,46.1491,-37.0228,284.0,13.721,35.882,-0.00366103885053,0.000117943,0.090298,2.043792,nan,nan,nan,11.5586284293
2016-03-07 14:30:55,46.1491,-37.0228,286.0,13.718,35.882,-0.00366103885092,0.0001252055,0.09815,2.073672,nan,nan,nan,11.5567285398
2016-03-07 14:30:55,46.1491,-37.0228,288.0,13.715,35.881,-0.00366103885166,0.0001193955,0.090298,2.067696,nan,nan,nan,11.5479941616
2016-03-07 14:30:55,46.1491,-37.0228,290.0,13.711,35.88,-0.00366103885204,0.0001246245,0.092261,2.067696,nan,nan,nan,11.5453375389
2016-03-07 14:30:55,46.1491,-37.0228,292.0,13.711,35.88,-0.00366103885215,0.000119105,0.096187,2.055744,nan,nan,nan,11.5419230227
2016-03-07 14:30:55,46.1491,-37.0228,294.0,13.708,35.879,-0.00366103885263,0.000121429,0.086372,2.055744,nan,nan,nan,11.531687174
2016-03-07 14:30:55,46.1491,-37.0228,296.0,13.697,35.876,-0.00366103885457,0.000125496,0.094224,2.06172,nan,nan,nan,11.5229768463
2016-03-07 14:30:55,46.1491,-37.0228,298.0,13.694,35.876,-0.00366103885493,0.0001223005,0.090298,2.06172,nan,nan,nan,11.5176790009
2016-03-07 14:30:55,46.1491,-37.0228,300.0,13.693,35.875,-0.00366103885504,0.0001211385,0.086372,2.055744,nan,nan,nan,11.508604178
2016-03-07 14:30:55,46.1491,-37.0228,302.0,13.688,35.874,-0.00366103885609,0.0001211385,0.094224,2.073672,nan,nan,nan,11.4961411208
2016-03-07 14:30:55,46.1491,-37.0228,304.0,13.682,35.873,-0.00366103885696,0.0001257865,0.092261,2.055744,nan,nan,nan,11.4852028827
2016-03-07 14:30:55,46.1491,-37.0228,306.0,13.671,35.87,-0.00366103885882,0.0001217195,0.094224,2.073672,nan,nan,nan,11.471642754
2016-03-07 14:30:55,46.1491,-37.0228,308.0,13.663,35.868,-0.00366103886013,0.000120267,0.090298,2.0916,nan,nan,nan,11.4633660104
2016-03-07 14:30:55,46.1491,-37.0228,310.0,13.657,35.866,-0.00366103886096,0.000119686,0.090298,2.067696,nan,nan,nan,11.4629899748
2016-03-07 14:30:55,46.1491,-37.0228,312.0,13.655,35.866,-0.00366103886109,0.000120267,0.090298,2.0916,nan,nan,nan,11.4629899748
2016-03-07 14:30:55,46.1491,-37.0228,314.0,13.656,35.867,-0.00366103886103,0.0001211385,0.096187,2.067696,nan,nan,nan,11.4652464229
2016-03-07 14:30:55,46.1491,-37.0228,316.0,13.655,35.866,-0.00366103886134,0.0001205575,0.094224,2.085624,nan,nan,nan,11.4582532675
2016-03-07 14:30:55,46.1491,-37.0228,318.0,13.649,35.865,-0.00366103886181,0.0001211385,0.092261,2.085624,nan,nan,nan,11.4558482719
2016-03-07 14:30:55,46.1491,-37.0228,320.0,13.648,35.864,-0.00366103886226,0.0001176525,0.088335,2.079648,nan,nan,nan,11.4513406307
2016-03-07 14:30:55,46.1491,-37.0228,322.0,13.648,35.864,-0.00366103886219,0.0001211385,0.084409,2.0916,nan,nan,nan,11.453218541
2016-03-07 14:30:55,46.1491,-37.0228,324.0,13.649,35.864,-0.00366103886213,0.0001211385,0.084409,2.085624,nan,nan,nan,11.4509650955
2016-03-07 14:30:55,46.1491,-37.0228,326.0,13.648,35.864,-0.00366103886215,0.0001182335,0.088335,2.073672,nan,nan,nan,11.4490876538
2016-03-07 14:30:55,46.1491,-37.0228,328.0,13.645,35.863,-0.00366103886269,0.0001182335,0.088335,2.085624,nan,nan,nan,11.450214072
2016-03-07 14:30:55,46.1491,-37.0228,329.9,13.65,35.864,-0.00366103886187,0.000119686,0.092261,2.06172,nan,nan,nan,11.4487122123
2016-03-07 14:30:55,46.1491,-37.0228,332.0,13.647,35.864,-0.00366103886252,0.000119686,0.086372,2.073672,nan,nan,nan,11.4475859815
2016-03-07 14:30:55,46.1491,-37.0228,334.0,13.648,35.864,-0.00366103886225,0.0001182335,0.094224,2.103552,nan,nan,nan,11.446835239
2016-03-07 14:30:55,46.1491,-37.0228,336.0,13.647,35.864,-0.00366103886243,0.000118524,0.090298,2.085624,nan,nan,nan,11.4472106025
