datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-17 05:30:51,49.9196,-40.7109,0.5,11.485,35.255,-0.00366103921275,0.000173719,0.33371,2.414304,-0.0207061275195,13.7,nan,10.7755002648
2017-01-17 05:30:51,49.9196,-40.7109,2.1,11.511,35.248,-0.0036610392124,0.000154546,0.337636,2.414304,-0.0210968091709,11.5,nan,10.7705337208
2017-01-17 05:30:51,49.9196,-40.7109,3.9,11.513,35.247,-0.00366103921245,0.0001542555,0.335673,2.408328,-0.0214874908222,7.8,nan,10.7680306621
2017-01-17 05:30:51,49.9196,-40.7109,6.0,11.513,35.247,-0.00366103921233,0.000156289,0.341562,2.408328,-0.0210968091709,5.7,nan,10.7649723519
2017-01-17 05:30:51,49.9196,-40.7109,8.0,11.515,35.247,-0.00366103921203,0.0001629705,0.351377,2.402352,-0.0214874908222,6.4,nan,10.7619151232
2017-01-17 05:30:51,49.9196,-40.7109,10.0,11.516,35.247,-0.0036610392119,0.000154546,0.351377,2.402352,-0.0214874908222,4.6,2.41,10.7621930084
2017-01-17 05:30:51,49.9196,-40.7109,12.0,11.516,35.247,-0.00366103921195,0.0001513505,0.35334,2.402352,-0.0218781724735,4.3,2.27,10.7619151232
2017-01-17 05:30:51,49.9196,-40.7109,14.0,11.518,35.247,-0.0036610392117,0.0001536745,0.347451,2.408328,-0.0218781724735,4.3,1.75,10.7616372469
2017-01-17 05:30:51,49.9196,-40.7109,16.0,11.518,35.247,-0.00366103921168,0.0001577415,0.351377,2.42028,-0.0214874908222,3.7,1.9,10.757747917
2017-01-17 05:30:51,49.9196,-40.7109,18.1,11.518,35.247,-0.00366103921163,0.000153965,0.365118,2.432232,-0.0218781724735,3.0,1.42,10.7617345026
2017-01-17 05:30:51,49.9196,-40.7109,20.0,11.515,35.247,-0.00366103921206,0.00015687,0.347451,2.42028,-0.0226595357761,2.8,1.47,10.7587200854
2017-01-17 05:30:51,49.9196,-40.7109,21.9,11.515,35.247,-0.00366103921206,0.000152222,0.365118,2.414304,-0.0218781724735,2.7,1.57,10.7580256682
2017-01-17 05:30:51,49.9196,-40.7109,24.0,11.516,35.247,-0.00366103921197,0.000152222,0.35334,2.408328,-0.0222688541248,1.6,1.01,10.7583728698
2017-01-17 05:30:51,49.9196,-40.7109,26.0,11.514,35.247,-0.0036610392121,0.000149317,0.365118,2.414304,-0.0218781724735,2.3,0.99,10.7597618158
2017-01-17 05:30:51,49.9196,-40.7109,28.0,11.516,35.247,-0.0036610392119,0.0001513505,0.359229,2.414304,-0.0218781724735,1.5,0.78,10.7575673835
2017-01-17 05:30:51,49.9196,-40.7109,29.9,11.517,35.247,-0.00366103921174,0.000150479,0.374933,2.408328,-0.0214874908222,1.6,0.69,10.7535133165
2017-01-17 05:30:51,49.9196,-40.7109,32.0,11.517,35.247,-0.00366103921161,0.000153965,0.343525,2.45016,-0.0222688541248,1.8,0.6,10.7496970129
2017-01-17 05:30:51,49.9196,-40.7109,34.0,11.519,35.247,-0.00366103921131,0.000149317,0.357266,2.414304,-0.0222688541248,1.7,0.81,10.7496970129
2017-01-17 05:30:51,49.9196,-40.7109,36.0,11.521,35.248,-0.00366103921115,0.0001542555,0.384748,2.408328,-0.0222688541248,1.6,0.34,10.7486564954
2017-01-17 05:30:51,49.9196,-40.7109,38.0,11.519,35.247,-0.00366103921136,0.0001501885,0.371007,2.408328,-0.0222688541248,1.5,0.14,10.7479628868
2017-01-17 05:30:51,49.9196,-40.7109,40.0,11.519,35.247,-0.00366103921135,0.000151641,0.355303,2.396376,-0.0218781724735,1.5,0.68,10.7462291088
2017-01-17 05:30:51,49.9196,-40.7109,41.9,11.521,35.247,-0.00366103921094,0.0001536745,0.371007,2.408328,-0.0222688541248,1.6,0.46,10.7488645889
2017-01-17 05:30:51,49.9196,-40.7109,44.0,11.519,35.247,-0.00366103921139,0.000153384,0.361192,2.426256,-0.0218781724735,1.6,0.62,10.7541379631
2017-01-17 05:30:51,49.9196,-40.7109,46.0,11.513,35.246,-0.00366103921211,0.000154546,0.371007,2.408328,-0.0218781724735,1.6,0.53,10.75479042
2017-01-17 05:30:51,49.9196,-40.7109,48.0,11.509,35.245,-0.00366103921281,0.0001554175,0.35334,2.408328,-0.0226595357761,1.5,0.29,10.7590117572
2017-01-17 05:30:51,49.9196,-40.7109,50.0,11.51,35.246,-0.00366103921258,0.0001530935,0.357266,2.414304,-0.0210968091709,1.5,0.38,10.7588173082
2017-01-17 05:30:51,49.9196,-40.7109,52.0,11.509,35.246,-0.0036610392126,0.000151641,0.357266,2.42028,-0.0210968091709,1.6,0.23,10.7588173082
2017-01-17 05:30:51,49.9196,-40.7109,53.9,11.511,35.246,-0.00366103921195,0.000152222,0.351377,2.414304,-0.0207061275195,1.5,0.3,10.753305111
2017-01-17 05:30:51,49.9196,-40.7109,56.0,11.518,35.246,-0.00366103921102,0.000151641,0.359229,2.396376,-0.0207061275195,1.5,0.43,10.7555956476
2017-01-17 05:30:51,49.9196,-40.7109,58.0,11.519,35.246,-0.003661039211,0.000152222,0.357266,2.408328,-0.0207061275195,1.5,0.22,10.7493501598
2017-01-17 05:30:51,49.9196,-40.7109,60.0,11.528,35.248,-0.00366103920904,0.000153965,0.357266,2.402352,-0.0210968091709,1.5,0.19,10.748767478
2017-01-17 05:30:51,49.9196,-40.7109,62.0,11.534,35.251,-0.00366103920834,0.000149898,0.355303,2.408328,-0.0210968091709,1.6,0.31,10.7538603369
2017-01-17 05:30:51,49.9196,-40.7109,64.0,11.527,35.249,-0.00366103920957,0.000151641,0.355303,2.402352,-0.0210968091709,1.5,0.1,10.7493501598
2017-01-17 05:30:51,49.9196,-40.7109,66.0,11.529,35.249,-0.00366103920904,0.000151641,0.357266,2.414304,-0.0210968091709,1.5,0.11,10.7476161033
2017-01-17 05:30:51,49.9196,-40.7109,68.0,11.531,35.249,-0.00366103920875,0.000153384,0.35334,2.414304,-0.0210968091709,1.4,0.11,10.7503907609
2017-01-17 05:30:51,49.9196,-40.7109,70.0,11.532,35.249,-0.00366103920861,0.0001542555,0.347451,2.414304,-0.0214874908222,1.4,0.21,10.7510845646
2017-01-17 05:30:51,49.9196,-40.7109,71.9,11.526,35.249,-0.0036610392093,0.000152222,0.347451,2.426256,-0.0222688541248,1.5,0.17,10.7493501598
2017-01-17 05:30:51,49.9196,-40.7109,74.0,11.525,35.249,-0.00366103920933,0.0001542555,0.349414,2.426256,-0.0222688541248,1.4,0.13,10.7462291088
2017-01-17 05:30:51,49.9196,-40.7109,76.0,11.526,35.25,-0.00366103920893,0.0001548365,0.349414,2.414304,-0.0218781724735,1.5,0.11,10.745535695
2017-01-17 05:30:51,49.9196,-40.7109,78.0,11.526,35.249,-0.00366103920872,0.0001565795,0.355303,2.42028,-0.0210968091709,1.5,0.11,10.7365263815
2017-01-17 05:30:51,49.9196,-40.7109,80.0,11.533,35.25,-0.00366103920705,0.0001513505,0.347451,2.438208,-0.0218781724735,1.5,0.11,10.7278724415
2017-01-17 05:30:51,49.9196,-40.7109,82.0,11.559,35.257,-0.00366103920312,0.0001542555,0.349414,2.402352,-0.0218781724735,1.4,0.12,10.7271805013
2017-01-17 05:30:51,49.9196,-40.7109,84.0,11.553,35.257,-0.00366103920375,0.000153384,0.345488,2.408328,-0.0218781724735,1.5,0.21,10.7201535343
2017-01-17 05:30:51,49.9196,-40.7109,86.0,11.537,35.251,-0.00366103920612,0.000161518,0.351377,2.414304,-0.0218781724735,1.5,0.16,10.6992035027
2017-01-17 05:30:51,49.9196,-40.7109,88.0,11.571,35.263,-0.00366103920094,0.0001501885,0.347451,2.42028,-0.0222688541248,1.6,0.08,10.6726921208
2017-01-17 05:30:51,49.9196,-40.7109,90.0,11.624,35.278,-0.00366103919186,0.0001513505,0.331747,2.408328,-0.0222688541248,1.5,0.08,10.6582657583
2017-01-17 05:30:51,49.9196,-40.7109,92.0,11.638,35.281,-0.00366103919056,0.000158613,0.349414,2.402352,-0.0226595357761,1.5,0.09,10.6517475007
2017-01-17 05:30:51,49.9196,-40.7109,94.0,11.634,35.28,-0.00366103919018,0.0001525125,0.337636,2.426256,-0.0218781724735,1.4,0.14,10.6356446341
2017-01-17 05:30:51,49.9196,-40.7109,96.0,11.68,35.295,-0.00366103918384,0.0001507695,0.318006,2.408328,-0.0214874908222,1.4,0.09,10.6291435389
2017-01-17 05:30:51,49.9196,-40.7109,98.0,11.649,35.286,-0.00366103918561,0.0001484455,0.329784,2.402352,-0.0218781724735,1.5,0.08,10.6100110664
2017-01-17 05:30:51,49.9196,-40.7109,100.0,11.729,35.308,-0.00366103917458,0.0001484455,0.318006,2.402352,-0.0226595357761,1.5,0.08,10.5946676909
2017-01-17 05:30:51,49.9196,-40.7109,102.0,11.786,35.328,-0.00366103916413,0.000147574,0.308191,2.3904,-0.0230502174274,1.4,0.07,10.605234622
2017-01-17 05:30:51,49.9196,-40.7109,104.0,11.814,35.338,-0.00366103916262,0.000146412,0.319969,2.384424,-0.0218781724735,1.4,0.07,10.6129738013
2017-01-17 05:30:51,49.9196,-40.7109,106.0,11.814,35.338,-0.00366103916219,0.0001496075,0.321932,2.378448,-0.0226595357761,1.5,0.07,10.6147901781
2017-01-17 05:30:51,49.9196,-40.7109,108.0,11.823,35.34,-0.00366103916063,0.000144669,0.308191,2.384424,-0.0226595357761,1.5,0.06,10.610243133
2017-01-17 05:30:51,49.9196,-40.7109,110.0,11.824,35.34,-0.0036610391607,0.0001455405,0.310154,2.3904,-0.0222688541248,1.5,0.05,10.6079636923
2017-01-17 05:30:51,49.9196,-40.7109,112.0,11.825,35.341,-0.00366103916064,0.000149317,0.323895,2.402352,-0.0218781724735,1.5,0.09,10.6075133357
2017-01-17 05:30:51,49.9196,-40.7109,114.0,11.825,35.34,-0.00366103916046,0.00014525,0.319969,2.408328,-0.0218781724735,1.5,0.07,10.6117175857
2017-01-17 05:30:51,49.9196,-40.7109,116.0,11.822,35.34,-0.0036610391609,0.0001443785,0.316043,2.408328,-0.0218781724735,1.5,0.09,10.6168391859
2017-01-17 05:30:51,49.9196,-40.7109,118.0,11.819,35.339,-0.00366103916119,0.000145831,0.329784,2.396376,-0.0210968091709,1.5,0.09,10.6216221119
2017-01-17 05:30:51,49.9196,-40.7109,120.0,11.825,35.34,-0.00366103916016,0.0001420545,0.33371,2.3904,-0.0210968091709,1.5,0.07,10.6308538753
2017-01-17 05:30:51,49.9196,-40.7109,122.0,11.821,35.34,-0.00366103916045,0.000142926,0.337636,2.396376,-0.0218781724735,1.6,0.08,10.6493472847
2017-01-17 05:30:51,49.9196,-40.7109,124.0,11.85,35.351,-0.00366103915556,0.0001478645,0.337636,2.3904,-0.0222688541248,1.5,0.07,10.6692550743
2017-01-17 05:30:51,49.9196,-40.7109,126.0,11.852,35.352,-0.00366103915524,0.000144669,0.316043,2.384424,-0.0218781724735,1.5,0.07,10.6854211569
2017-01-17 05:30:51,49.9196,-40.7109,128.0,11.854,35.354,-0.00366103915537,0.00014525,0.321932,2.378448,-0.0218781724735,1.5,0.07,10.6877625985
2017-01-17 05:30:51,49.9196,-40.7109,130.1,11.858,35.355,-0.00366103915451,0.000142926,0.327821,2.366496,-0.0214874908222,1.5,0.09,10.6919650185
2017-01-17 05:30:51,49.9196,-40.7109,132.0,11.86,35.356,-0.00366103915445,0.0001449595,0.319969,2.372472,-0.0218781724735,1.4,0.07,10.7002380689
2017-01-17 05:30:51,49.9196,-40.7109,134.0,11.854,35.354,-0.00366103915506,0.000148736,0.312117,2.348568,-0.0214874908222,1.5,0.08,10.7074835159
2017-01-17 05:30:51,49.9196,-40.7109,136.0,11.849,35.352,-0.00366103915542,0.000145831,0.321932,2.36052,-0.0214874908222,1.5,0.1,10.7150805273
2017-01-17 05:30:51,49.9196,-40.7109,138.0,11.855,35.354,-0.00366103915447,0.000148736,0.316043,2.366496,-0.0214874908222,1.4,0.08,10.7389510409
2017-01-17 05:30:51,49.9196,-40.7109,140.0,11.858,35.357,-0.00366103915376,0.0001472835,0.323895,2.372472,-0.0214874908222,1.2,0.05,10.7667098954
2017-01-17 05:30:51,49.9196,-40.7109,142.0,11.89,35.37,-0.00366103914795,0.000143507,0.31408,2.372472,-0.0218781724735,1.3,0.07,10.804326253
2017-01-17 05:30:51,49.9196,-40.7109,144.0,11.926,35.387,-0.00366103914282,0.000142926,0.298376,2.33064,-0.0214874908222,1.5,0.08,10.8322958811
2017-01-17 05:30:51,49.9196,-40.7109,146.0,11.94,35.393,-0.0036610391405,0.00013944,0.308191,2.354544,-0.0214874908222,1.4,0.09,10.8466653222
2017-01-17 05:30:51,49.9196,-40.7109,148.0,11.957,35.402,-0.00366103913871,0.0001391495,0.292487,2.33064,-0.0214874908222,1.4,0.09,10.8520406911
2017-01-17 05:30:51,49.9196,-40.7109,150.0,11.963,35.405,-0.00366103913721,0.0001379875,0.296413,2.33064,-0.0214874908222,1.5,0.08,10.8554388526
2017-01-17 05:30:51,49.9196,-40.7109,152.0,11.964,35.406,-0.00366103913691,0.000140602,0.296413,2.342592,-0.0210968091709,1.5,0.08,10.8519283778
2017-01-17 05:30:51,49.9196,-40.7109,154.0,11.968,35.408,-0.00366103913592,0.0001420545,0.298376,2.342592,-0.0214874908222,1.5,0.09,10.8571946216
2017-01-17 05:30:51,49.9196,-40.7109,156.0,11.98,35.412,-0.00366103913392,0.0001368255,0.282672,2.312712,-0.0214874908222,1.4,0.07,10.8659787867
2017-01-17 05:30:51,49.9196,-40.7109,158.0,11.991,35.416,-0.00366103913221,0.000138278,0.280709,2.348568,-0.0218781724735,1.5,0.05,10.8712535458
2017-01-17 05:30:51,49.9196,-40.7109,160.0,12.015,35.426,-0.00366103912826,0.0001345015,0.263042,2.318688,-0.0218781724735,1.5,0.09,10.8853352138
2017-01-17 05:30:51,49.9196,-40.7109,162.0,12.022,35.428,-0.00366103912728,0.000135954,0.268931,2.318688,-0.0218781724735,1.5,0.07,10.8966169593
2017-01-17 05:30:51,49.9196,-40.7109,164.0,12.028,35.431,-0.00366103912625,0.000145831,0.406341,2.312712,-0.0214874908222,1.5,0.08,10.9199317542
2017-01-17 05:30:51,49.9196,-40.7109,166.0,12.038,35.435,-0.00366103912419,0.0001339205,0.268931,2.288808,-0.0207061275195,1.5,0.06,10.9429543019
2017-01-17 05:30:51,49.9196,-40.7109,168.0,12.057,35.443,-0.00366103912108,0.0001333395,0.272857,2.294784,-0.0214874908222,1.5,0.07,10.9649708977
2017-01-17 05:30:51,49.9196,-40.7109,170.0,12.091,35.454,-0.00366103911612,0.0001356635,0.263042,2.312712,-0.0214874908222,1.5,0.08,10.9891819481
2017-01-17 05:30:51,49.9196,-40.7109,172.0,12.124,35.467,-0.00366103911074,0.000135373,0.266968,2.288808,-0.0207061275195,1.6,0.07,11.0123875104
2017-01-17 05:30:51,49.9196,-40.7109,174.0,12.159,35.479,-0.00366103910517,0.0001315965,0.266968,2.276856,-0.0207061275195,1.5,0.07,11.0328592462
2017-01-17 05:30:51,49.9196,-40.7109,176.0,12.194,35.492,-0.00366103909865,0.000138278,0.249301,2.282832,-0.0207061275195,1.4,0.06,11.0528759481
2017-01-17 05:30:51,49.9196,-40.7109,178.0,12.237,35.509,-0.00366103909271,0.0001345015,0.233597,2.264904,-0.0207061275195,1.4,0.12,11.0618587881
2017-01-17 05:30:51,49.9196,-40.7109,180.0,12.249,35.511,-0.00366103909099,0.000128982,0.229671,2.27088,-0.0203154458682,1.4,0.07,11.0722903683
2017-01-17 05:30:51,49.9196,-40.7109,182.0,12.291,35.526,-0.00366103908538,0.0001292725,0.221819,2.27088,-0.0203154458682,1.4,0.09,11.097520996
2017-01-17 05:30:51,49.9196,-40.7109,184.0,12.31,35.533,-0.00366103908239,0.000129563,0.223782,2.282832,-0.0203154458682,1.3,0.08,11.118481125
2017-01-17 05:30:51,49.9196,-40.7109,186.0,12.315,35.545,-0.00366103908239,0.0001281105,0.194337,2.258928,-0.0207061275195,1.4,0.09,11.1445698972
2017-01-17 05:30:51,49.9196,-40.7109,188.0,12.294,35.547,-0.00366103908594,0.000124334,0.17667,2.252952,-0.0207061275195,1.5,0.08,11.1518304421
2017-01-17 05:30:51,49.9196,-40.7109,190.0,12.212,35.531,-0.00366103909856,0.00012201,0.188448,2.258928,-0.0210968091709,1.5,0.06,11.1421752228
2017-01-17 05:30:51,49.9196,-40.7109,192.0,12.199,35.525,-0.00366103910077,0.0001234625,0.178633,2.235024,-0.0214874908222,1.5,0.08,11.1413045926
2017-01-17 05:30:51,49.9196,-40.7109,194.0,12.174,35.52,-0.00366103910568,0.0001246245,0.182559,2.258928,-0.0203154458682,1.4,0.07,11.1355025781
2017-01-17 05:30:51,49.9196,-40.7109,196.0,12.124,35.508,-0.00366103911235,0.0001269485,0.186485,2.27088,-0.0199247642169,1.5,0.09,11.1333278026
2017-01-17 05:30:51,49.9196,-40.7109,198.0,12.113,35.505,-0.00366103911391,0.000125496,0.184522,2.282832,-0.0207061275195,1.5,0.08,11.1326029961
2017-01-17 05:30:51,49.9196,-40.7109,200.0,12.106,35.502,-0.0036610391151,0.0001234625,0.17667,2.252952,-0.0199247642169,1.4,0.09,11.1282554037
2017-01-17 05:30:51,49.9196,-40.7109,202.0,12.1,35.501,-0.00366103911586,0.0001234625,0.180596,2.276856,-0.0199247642169,1.4,0.07,11.1242719863
2017-01-17 05:30:51,49.9196,-40.7109,204.0,12.092,35.499,-0.00366103911709,0.000123172,0.182559,2.276856,-0.0203154458682,1.5,0.07,11.1246340411
2017-01-17 05:30:51,49.9196,-40.7109,206.0,12.1,35.501,-0.00366103911552,0.000134211,0.178633,2.27088,-0.0203154458682,1.5,0.08,11.123041111
2017-01-17 05:30:51,49.9196,-40.7109,208.0,12.119,35.506,-0.00366103911264,0.000124915,0.178633,2.294784,-0.0199247642169,1.5,0.08,11.122099969
2017-01-17 05:30:51,49.9196,-40.7109,210.0,12.134,35.51,-0.0036610391107,0.0001246245,0.188448,2.258928,-0.0203154458682,1.5,0.08,11.1257202942
2017-01-17 05:30:51,49.9196,-40.7109,212.0,12.136,35.511,-0.00366103911026,0.0001240435,0.182559,2.252952,-0.0207061275195,1.5,0.06,11.1207246338
2017-01-17 05:30:51,49.9196,-40.7109,214.0,12.155,35.515,-0.00366103910749,0.0001263675,0.184522,2.27088,-0.0207061275195,1.5,0.09,11.1173957606
2017-01-17 05:30:51,49.9196,-40.7109,216.0,12.162,35.518,-0.0036610391069,0.000124915,0.182559,2.258928,-0.0214874908222,1.5,0.08,11.117034002
2017-01-17 05:30:51,49.9196,-40.7109,218.0,12.141,35.513,-0.00366103911038,0.000127239,0.180596,2.27088,-0.0214874908222,1.5,0.05,11.1111755748
2017-01-17 05:30:51,49.9196,-40.7109,220.0,12.128,35.51,-0.00366103911238,0.0001252055,0.182559,2.264904,-0.0214874908222,1.4,0.06,11.1079948461
2017-01-17 05:30:51,49.9196,-40.7109,222.0,12.119,35.508,-0.00366103911379,0.0001228815,0.182559,2.258928,-0.0210968091709,1.4,0.09,11.102575787
2017-01-17 05:30:51,49.9196,-40.7109,224.0,12.116,35.507,-0.00366103911395,0.0001252055,0.17667,2.276856,-0.0214874908222,1.5,0.11,11.1013479289
2017-01-17 05:30:51,49.9196,-40.7109,226.0,12.126,35.509,-0.0036610391129,0.0001234625,0.17667,2.276856,-0.0210968091709,1.5,0.08,11.0953555423
2017-01-17 05:30:51,49.9196,-40.7109,228.1,12.125,35.509,-0.0036610391136,0.0001234625,0.174707,2.27088,-0.0210968091709,1.5,0.09,11.0912426429
2017-01-17 05:30:51,49.9196,-40.7109,230.0,12.101,35.503,-0.0036610391177,0.000123172,0.180596,2.30076,-0.0210968091709,1.5,0.07,11.0830946615
2017-01-17 05:30:51,49.9196,-40.7109,232.0,12.078,35.497,-0.00366103912099,0.000124915,0.174707,2.276856,-0.0218781724735,1.5,0.09,11.0823018969
2017-01-17 05:30:51,49.9196,-40.7109,234.0,12.074,35.497,-0.0036610391218,0.000124334,0.172744,2.258928,-0.0210968091709,1.5,0.06,11.078051011
2017-01-17 05:30:51,49.9196,-40.7109,236.0,12.068,35.495,-0.00366103912281,0.0001252055,0.170781,2.30076,-0.0214874908222,1.5,0.07,11.0776908605
2017-01-17 05:30:51,49.9196,-40.7109,238.0,12.069,35.495,-0.00366103912285,0.000128982,0.174707,2.294784,-0.0214874908222,1.5,0.08,11.0722903683
2017-01-17 05:30:51,49.9196,-40.7109,240.0,12.051,35.491,-0.00366103912601,0.000124334,0.168818,2.294784,-0.0214874908222,1.5,0.04,11.0702030645
2017-01-17 05:30:51,49.9196,-40.7109,242.0,12.044,35.488,-0.00366103912743,0.000122591,0.170781,2.282832,-0.0222688541248,1.5,0.06,11.0632968929
2017-01-17 05:30:51,49.9196,-40.7109,244.0,12.019,35.482,-0.00366103913149,0.000126077,0.168818,2.312712,-0.0222688541248,1.5,0.11,11.0539534053
2017-01-17 05:30:51,49.9196,-40.7109,246.0,11.962,35.471,-0.00366103914152,0.0001246245,0.168818,2.306736,nan,nan,nan,11.0342209468
2017-01-17 05:30:51,49.9196,-40.7109,248.0,11.913,35.459,-0.00366103914803,0.000122591,0.164892,2.30076,nan,nan,nan,11.0256958743
2017-01-17 05:30:51,49.9196,-40.7109,250.0,11.916,35.459,-0.00366103914789,0.000126658,0.168818,2.306736,nan,nan,nan,11.0131025013
2017-01-17 05:30:51,49.9196,-40.7109,252.0,11.928,35.462,-0.00366103914646,0.0001240435,0.166855,2.312712,nan,nan,nan,11.0116725777
2017-01-17 05:30:51,49.9196,-40.7109,254.0,11.933,35.463,-0.00366103914614,0.0001263675,0.160966,2.30076,nan,nan,nan,11.0093851841
2017-01-17 05:30:51,49.9196,-40.7109,256.0,11.898,35.455,-0.00366103915249,0.0001257865,0.172744,2.312712,nan,nan,nan,10.9988137329
2017-01-17 05:30:51,49.9196,-40.7109,258.0,11.851,35.444,-0.00366103915954,0.0001252055,0.164892,2.324664,nan,nan,nan,10.9936754651
2017-01-17 05:30:51,49.9196,-40.7109,260.0,11.837,35.441,-0.003661039162,0.0001263675,0.170781,2.294784,nan,nan,nan,10.9871570517
2017-01-17 05:30:51,49.9196,-40.7109,262.0,11.827,35.438,-0.003661039164,0.000124915,0.164892,2.306736,nan,nan,nan,10.9782786976
2017-01-17 05:30:51,49.9196,-40.7109,264.0,11.81,35.433,-0.00366103916718,0.0001257865,0.162929,2.324664,nan,nan,nan,10.9631933113
2017-01-17 05:30:51,49.9196,-40.7109,266.0,11.729,35.416,-0.00366103918055,0.0001252055,0.164892,2.318688,nan,nan,nan,10.9255932168
2017-01-17 05:30:51,49.9196,-40.7109,268.0,11.667,35.4,-0.00366103918997,0.0001257865,0.162929,2.324664,nan,nan,nan,10.8881542813
2017-01-17 05:30:51,49.9196,-40.7109,270.0,11.654,35.398,-0.00366103919206,0.0001246245,0.15704,2.336616,nan,nan,nan,10.8600045895
2017-01-17 05:30:51,49.9196,-40.7109,272.0,11.647,35.396,-0.00366103919356,0.000126077,0.15704,2.348568,nan,nan,nan,10.8344672959
2017-01-17 05:30:51,49.9196,-40.7109,274.0,11.648,35.396,-0.00366103919392,0.000126077,0.164892,2.36052,nan,nan,nan,10.793093896
2017-01-17 05:30:51,49.9196,-40.7109,276.0,11.649,35.396,-0.00366103919448,0.000124334,0.15704,2.342592,nan,nan,nan,10.7062410063
2017-01-17 05:30:51,49.9196,-40.7109,278.0,11.606,35.388,-0.00366103920289,0.000123753,0.149188,2.372472,nan,nan,nan,10.4866841764
2017-01-17 05:30:51,49.9196,-40.7109,280.0,11.501,35.367,-0.00366103921956,0.0001310155,0.133484,2.408328,nan,nan,nan,10.2671554481
2017-01-17 05:30:51,49.9196,-40.7109,282.0,11.437,35.357,-0.00366103923029,0.000123172,0.119743,2.438208,nan,nan,nan,10.1247077121
2017-01-17 05:30:51,49.9196,-40.7109,284.0,11.385,35.347,-0.00366103923813,0.0001211385,0.113854,2.432232,nan,nan,nan,10.0383069693
2017-01-17 05:30:51,49.9196,-40.7109,286.0,11.308,35.337,-0.00366103925083,0.0001182335,0.111891,2.432232,nan,nan,nan,9.96631792031
2017-01-17 05:30:51,49.9196,-40.7109,288.0,11.28,35.331,-0.00366103925387,0.0001199765,0.106002,2.468088,nan,nan,nan,9.94523465708
2017-01-17 05:30:51,49.9196,-40.7109,290.0,11.278,35.331,-0.00366103925425,0.0001199765,0.109928,2.48004,nan,nan,nan,9.93339127502
2017-01-17 05:30:51,49.9196,-40.7109,292.0,11.286,35.332,-0.00366103925354,0.000121429,0.111891,2.474064,nan,nan,nan,9.91748013812
2017-01-17 05:30:51,49.9196,-40.7109,294.0,11.295,35.333,-0.00366103925327,0.000120267,0.107965,2.474064,nan,nan,nan,9.88299732247
2017-01-17 05:30:51,49.9196,-40.7109,296.0,11.259,35.328,-0.00366103925903,0.000119686,0.106002,2.497968,nan,nan,nan,9.83092363463
2017-01-17 05:30:51,49.9196,-40.7109,298.0,11.21,35.319,-0.00366103926738,0.000120267,0.09815,2.486016,nan,nan,nan,9.79773369499
2017-01-17 05:30:51,49.9196,-40.7109,300.0,11.136,35.308,-0.00366103927792,0.000119105,0.094224,2.515896,nan,nan,nan,9.79061712298
2017-01-17 05:30:51,49.9196,-40.7109,302.0,11.132,35.305,-0.00366103927963,0.0001234625,0.109928,2.486016,nan,nan,nan,9.79123570708
2017-01-17 05:30:51,49.9196,-40.7109,304.0,11.134,35.305,-0.0036610392801,0.000121429,0.109928,2.491992,nan,nan,nan,9.78010842027
2017-01-17 05:30:51,49.9196,-40.7109,306.0,11.137,35.305,-0.00366103928009,0.0001205575,0.113854,2.521872,nan,nan,nan,9.74251277314
2017-01-17 05:30:51,49.9196,-40.7109,308.0,11.132,35.302,-0.00366103928241,0.0001234625,0.09815,2.48004,nan,nan,nan,9.67973184596
2017-01-17 05:30:51,49.9196,-40.7109,310.0,11.063,35.29,-0.00366103929335,0.0001211385,0.100113,2.533824,nan,nan,nan,9.56494183324
2017-01-17 05:30:51,49.9196,-40.7109,312.0,10.974,35.273,-0.00366103931054,0.00012201,0.090298,2.551752,nan,nan,nan,9.43076209279
2017-01-17 05:30:51,49.9196,-40.7109,314.0,10.784,35.243,-0.00366103933893,0.000120848,0.084409,2.545776,nan,nan,nan,9.27212368387
2017-01-17 05:30:51,49.9196,-40.7109,316.0,10.708,35.229,-0.00366103935062,0.0001159095,0.080483,2.563704,nan,nan,nan,9.1081322445
2017-01-17 05:30:51,49.9196,-40.7109,318.0,10.656,35.221,-0.00366103935705,0.0001164905,0.074594,2.581632,nan,nan,nan,8.99213548506
2017-01-17 05:30:51,49.9196,-40.7109,320.0,10.667,35.225,-0.00366103935562,0.0001153285,0.066742,2.617488,nan,nan,nan,8.88007604621
2017-01-17 05:30:51,49.9196,-40.7109,322.0,10.66,35.227,-0.00366103935675,0.0001153285,0.074594,2.59956,nan,nan,nan,8.7460808188
2017-01-17 05:30:51,49.9196,-40.7109,324.0,10.692,35.236,-0.00366103935155,0.000114457,0.056927,2.623464,nan,nan,nan,8.61071854949
2017-01-17 05:30:51,49.9196,-40.7109,326.0,10.762,35.254,-0.00366103934181,0.000133049,0.047112,2.617488,nan,nan,nan,8.53277168534
2017-01-17 05:30:51,49.9196,-40.7109,328.0,10.776,35.261,-0.00366103934124,0.000113876,0.047112,2.647368,nan,nan,nan,8.56385191699
2017-01-17 05:30:51,49.9196,-40.7109,330.0,10.71,35.25,-0.00366103935435,0.000112714,0.051038,2.62944,nan,nan,nan,8.6440811638
2017-01-17 05:30:51,49.9196,-40.7109,332.0,10.666,35.235,-0.00366103936018,0.000113876,0.051038,2.653344,nan,nan,nan,8.71054751933
