datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-19 03:43:40,53.093,-38.1679,0.1,9.364,34.566,-0.00366103962469,0.000456666,2.7482,2.348568,-0.0269570339405,9.9,nan,11.5829364199
2017-07-19 03:43:40,53.093,-38.1679,2.0,9.361,34.574,-0.00366103958425,0.000473515,2.76783,2.384424,-0.0273477155918,7.7,nan,11.6339240991
2017-07-19 03:43:40,53.093,-38.1679,4.0,9.362,34.574,-0.00366103958549,0.000504308,2.779608,2.348568,-0.0281290788945,8.6,nan,11.621165729
2017-07-19 03:43:40,53.093,-38.1679,6.0,9.362,34.574,-0.00366103958643,0.0004790345,2.771756,2.372472,-0.0285197605458,5.7,nan,11.6170800842
2017-07-19 03:43:40,53.093,-38.1679,8.0,9.363,34.574,-0.00366103958782,0.000426454,2.699125,2.354544,-0.0281290788945,4.5,1.38,11.6058730901
2017-07-19 03:43:40,53.093,-38.1679,10.0,9.362,34.574,-0.00366103958933,0.000445046,2.697162,2.354544,-0.0285197605458,3.1,1.19,11.5931538817
2017-07-19 03:43:40,53.093,-38.1679,12.0,9.363,34.574,-0.0036610395911,0.000482811,2.759978,2.366496,-0.0285197605458,2.8,1.34,11.5837442493
2017-07-19 03:43:40,53.093,-38.1679,14.0,9.364,34.573,-0.003661039592,0.000422968,2.705014,2.3904,-0.0289104421971,1.9,0.87,11.5723193689
2017-07-19 03:43:40,53.093,-38.1679,15.9,9.364,34.573,-0.00366103959351,0.0004203535,2.893462,2.366496,-0.0296918054997,1.9,0.95,11.5601486273
2017-07-19 03:43:40,53.093,-38.1679,17.9,9.364,34.573,-0.00366103959574,0.00042413,2.7482,2.372472,-0.030082487151,2.1,1.01,11.5424237385
2017-07-19 03:43:40,53.093,-38.1679,20.0,9.365,34.572,-0.00366103959745,0.000418901,2.867943,2.378448,-0.0296918054997,1.9,1.07,11.5207059625
2017-07-19 03:43:40,53.093,-38.1679,22.0,9.365,34.572,-0.00366103959964,0.0004372025,2.724644,2.384424,-0.0304731688023,1.4,0.78,11.4995384361
2017-07-19 03:43:40,53.093,-38.1679,24.0,9.36,34.571,-0.00366103960265,0.000540911,2.791386,2.36052,-0.0296918054997,1.9,0.47,11.4708900099
2017-07-19 03:43:40,53.093,-38.1679,26.0,9.352,34.57,-0.003661039606,0.0004435935,2.795312,2.372472,-0.0304731688023,1.5,0.73,11.4318334927
2017-07-19 03:43:40,53.093,-38.1679,28.0,9.349,34.569,-0.00366103960924,0.000456085,2.756052,2.366496,-0.0308638504537,1.5,0.32,11.3936916768
2017-07-19 03:43:40,53.093,-38.1679,30.0,9.328,34.568,-0.00366103961568,0.000439817,2.791386,2.402352,-0.0316452137563,1.6,0.69,11.341602162
2017-07-19 03:43:40,53.093,-38.1679,31.9,9.299,34.564,-0.00366103962405,0.000440979,2.779608,2.396376,-0.031254532105,1.3,0.29,11.2735987785
2017-07-19 03:43:40,53.093,-38.1679,34.0,9.242,34.561,-0.00366103963591,0.0004552135,2.775682,2.438208,-0.031254532105,1.1,0.31,11.1893166892
2017-07-19 03:43:40,53.093,-38.1679,36.0,8.94,34.582,-0.00366103968356,0.0004720625,2.72857,2.486016,-0.0324265770589,1.1,0.57,11.0589832829
2017-07-19 03:43:40,53.093,-38.1679,38.0,8.385,34.594,-0.00366103977435,0.000426454,2.559752,2.617488,-0.0320358954076,1.7,0.13,10.9043816372
2017-07-19 03:43:40,53.093,-38.1679,40.0,8.223,34.596,-0.00366103979853,0.000392175,2.347748,2.62944,-0.0328172587102,1.7,0.33,10.8060717149
2017-07-19 03:43:40,53.093,-38.1679,41.9,7.937,34.594,-0.00366103984968,0.0003744545,2.078817,2.665296,-0.0324265770589,1.6,0.52,10.6737235032
2017-07-19 03:43:40,53.093,-38.1679,44.0,7.661,34.611,-0.00366103989534,0.0003628345,2.076854,2.671272,-0.0332079403615,1.6,0.55,10.5481245653
2017-07-19 03:43:40,53.093,-38.1679,46.0,7.14,34.609,-0.00366103997713,0.000315483,1.692106,2.713104,-0.0332079403615,1.5,0.24,10.4036730139
2017-07-19 03:43:40,53.093,-38.1679,48.0,7.02,34.606,-0.0036610399993,0.000350343,1.652846,2.707128,-0.0332079403615,1.6,0.18,10.3142166261
2017-07-19 03:43:40,53.093,-38.1679,50.0,6.802,34.613,-0.00366104004266,0.0003041535,1.582178,2.737008,-0.0332079403615,1.4,0.22,10.1944572677
2017-07-19 03:43:40,53.093,-38.1679,52.0,6.24,34.631,-0.0036610401384,0.0002629025,1.285765,2.731032,-0.0339893036642,1.2,0.27,10.0469830506
2017-07-19 03:43:40,53.093,-38.1679,54.0,5.809,34.629,-0.00366104020713,0.000238791,1.309321,2.725056,-0.0332079403615,1.4,0.4,9.94296544812
2017-07-19 03:43:40,53.093,-38.1679,56.0,5.564,34.634,-0.00366104023096,0.0002274615,1.268098,2.713104,-0.0335986220128,1.6,0.33,9.88769094829
2017-07-19 03:43:40,53.093,-38.1679,58.0,5.556,34.631,-0.00366104023137,0.000227171,1.272024,2.713104,-0.0332079403615,1.3,0.38,9.85333368894
2017-07-19 03:43:40,53.093,-38.1679,60.0,5.547,34.632,-0.00366104023462,0.000250411,1.152281,2.695176,-0.0335986220128,1.6,0.34,9.79247301752
2017-07-19 03:43:40,53.093,-38.1679,62.0,5.455,34.638,-0.0036610402511,0.000207998,1.034501,2.707128,-0.0332079403615,1.6,0.24,9.70509150118
2017-07-19 03:43:40,53.093,-38.1679,64.0,5.361,34.635,-0.00366104027048,0.0002501205,0.779311,2.695176,-0.0332079403615,1.6,0.65,9.60957161427
2017-07-19 03:43:40,53.093,-38.1679,65.9,5.222,34.638,-0.00366104029083,0.0002053835,0.563381,2.713104,-0.0328172587102,1.6,0.71,9.5325311719
2017-07-19 03:43:40,53.093,-38.1679,68.0,5.058,34.641,-0.00366104031114,0.000173138,0.41223,2.713104,-0.0332079403615,1.6,0.6,9.46394612179
2017-07-19 03:43:40,53.093,-38.1679,70.1,4.973,34.64,-0.00366104032731,nan,nan,nan,-0.0328172587102,1.6,0.47,9.41186223962
2017-07-19 03:43:40,53.093,-38.1679,72.0,4.906,34.64,-0.00366104033988,0.0001641325,0.270894,2.731032,-0.0332079403615,1.5,0.37,9.38124636078
2017-07-19 03:43:40,53.093,-38.1679,74.0,4.822,34.647,-0.0036610403544,0.000155127,0.204152,2.731032,-0.0339893036642,1.4,0.22,9.36715604851
2017-07-19 03:43:40,53.093,-38.1679,76.0,4.76,34.65,-0.00366104036366,0.0001519315,0.184522,2.707128,-0.0332079403615,1.4,0.2,9.36598299566
2017-07-19 03:43:40,53.093,-38.1679,78.0,4.723,34.65,-0.00366104036931,0.000166166,0.166855,2.695176,-0.0332079403615,1.3,0.37,9.35953433544
2017-07-19 03:43:40,53.093,-38.1679,79.9,4.694,34.652,-0.00366104037326,0.000155708,0.153114,2.695176,-0.0335986220128,1.6,0.35,9.36891595634
2017-07-19 03:43:40,53.093,-38.1679,82.0,4.61,34.651,-0.00366104038717,0.0001571605,0.135447,2.701152,-0.0339893036642,1.5,0.33,9.36950267992
2017-07-19 03:43:40,53.093,-38.1679,84.0,4.583,34.649,-0.00366104039131,0.000153965,0.141336,2.695176,-0.0332079403615,1.6,0.53,9.35660487643
2017-07-19 03:43:40,53.093,-38.1679,86.0,4.582,34.654,-0.00366104038997,0.0001490265,0.131521,2.707128,-0.0328172587102,1.5,0.3,9.35250546998
2017-07-19 03:43:40,53.093,-38.1679,87.9,4.605,34.662,-0.00366104038913,0.000151641,0.11778,2.695176,-0.0335986220128,1.5,0.31,9.37713407614
2017-07-19 03:43:40,53.093,-38.1679,90.0,4.515,34.668,-0.00366104041123,0.0001507695,0.115817,2.701152,-0.0335986220128,1.7,0.22,9.38065875985
2017-07-19 03:43:40,53.093,-38.1679,92.0,4.403,34.661,-0.00366104042212,0.0001594845,0.111891,2.701152,-0.0339893036642,1.6,0.25,9.37008944734
2017-07-19 03:43:40,53.093,-38.1679,94.0,4.379,34.658,-0.00366104042408,0.0001496075,0.119743,2.665296,-0.0335986220128,1.5,0.37,9.35836242065
2017-07-19 03:43:40,53.093,-38.1679,96.0,4.373,34.661,-0.00366104042508,nan,nan,nan,-0.0328172587102,1.5,0.3,9.3361292359
2017-07-19 03:43:40,53.093,-38.1679,98.0,4.373,34.663,-0.00366104042515,0.0001530935,0.09815,2.677248,-0.0335986220128,1.6,0.55,9.30929951279
2017-07-19 03:43:40,53.093,-38.1679,100.0,4.367,34.665,-0.0036610404265,0.0001507695,0.102076,2.677248,-0.0335986220128,1.3,0.68,9.2767609945
2017-07-19 03:43:40,53.093,-38.1679,102.0,4.385,34.679,-0.00366104042397,0.000149898,0.102076,2.701152,-0.0335986220128,1.6,0.56,9.25764983855
2017-07-19 03:43:40,53.093,-38.1679,104.0,4.372,34.684,-0.00366104042556,0.0001490265,0.094224,2.713104,-0.0335986220128,1.6,0.43,9.24147098835
2017-07-19 03:43:40,53.093,-38.1679,106.1,4.378,34.688,-0.00366104042464,0.000245182,0.09815,2.725056,-0.0335986220128,1.5,0.49,9.2357009669
2017-07-19 03:43:40,53.093,-38.1679,108.0,4.384,34.691,-0.00366104042438,0.0001513505,0.076557,2.731032,-0.0335986220128,1.8,0.47,9.22359783682
2017-07-19 03:43:40,53.093,-38.1679,110.0,4.336,34.698,-0.00366104043294,0.000149898,0.05889,2.665296,-0.0324265770589,1.6,0.57,9.20346775049
2017-07-19 03:43:40,53.093,-38.1679,112.0,4.363,34.704,-0.00366104042663,0.0004151245,0.074594,2.707128,-0.0332079403615,1.5,0.26,9.18912101383
2017-07-19 03:43:40,53.093,-38.1679,114.0,4.358,34.71,-0.00366104042919,0.0001501885,0.05889,2.677248,-0.0332079403615,1.5,0.44,9.18338974335
2017-07-19 03:43:40,53.093,-38.1679,116.0,4.344,34.708,-0.0036610404315,0.000150479,0.053001,2.677248,-0.0335986220128,1.6,0.58,9.16850825191
2017-07-19 03:43:40,53.093,-38.1679,118.1,4.32,34.71,-0.00366104043605,0.000147574,0.056927,2.647368,-0.0332079403615,1.6,0.56,9.13997018908
2017-07-19 03:43:40,53.093,-38.1679,120.0,4.293,34.716,-0.00366104043938,0.0001467025,0.060853,2.683224,-0.0332079403615,1.7,0.48,9.12403479404
2017-07-19 03:43:40,53.093,-38.1679,122.0,4.329,34.727,-0.0036610404338,0.0001571605,0.054964,2.6892,-0.0332079403615,1.5,0.3,9.11948786118
2017-07-19 03:43:40,53.093,-38.1679,124.0,4.348,34.736,-0.00366104042998,0.0001536745,0.054964,2.707128,-0.0335986220128,1.7,0.3,9.12517194611
2017-07-19 03:43:40,53.093,-38.1679,126.0,4.338,34.739,-0.00366104043202,0.0001432165,0.037297,2.695176,-0.0339893036642,1.6,0.19,9.12062434314
2017-07-19 03:43:40,53.093,-38.1679,128.0,4.336,34.744,-0.00366104043227,0.0001496075,0.043186,2.731032,-0.0324265770589,1.7,0.36,9.12744675315
2017-07-19 03:43:40,53.093,-38.1679,130.0,4.333,34.746,-0.00366104043287,0.0001554175,0.037297,2.701152,-0.0328172587102,1.7,0.26,9.13484450986
2017-07-19 03:43:40,53.093,-38.1679,132.0,4.328,34.749,-0.00366104043375,0.000146993,0.03926,2.707128,-0.0328172587102,1.7,0.44,9.13655269163
2017-07-19 03:43:40,53.093,-38.1679,134.1,4.327,34.755,-0.0036610404344,0.0001420545,0.03926,2.713104,-0.0332079403615,1.6,0.56,9.15308461764
2017-07-19 03:43:40,53.093,-38.1679,136.1,4.317,34.758,-0.00366104043542,0.0001472835,0.035334,2.707128,-0.0328172587102,1.7,0.38,9.15650943524
2017-07-19 03:43:40,53.093,-38.1679,138.1,4.321,34.762,-0.00366104043535,0.0001571605,0.03926,2.695176,-0.0332079403615,1.8,0.21,9.16393507985
2017-07-19 03:43:40,53.093,-38.1679,140.0,4.308,34.765,-0.00366104043777,0.0001432165,0.037297,2.677248,-0.0332079403615,1.7,0.38,9.17594542339
2017-07-19 03:43:40,53.093,-38.1679,141.9,4.287,34.766,-0.0036610404413,0.000151641,0.033371,2.701152,-0.0335986220128,1.6,0.37,9.17995301447
2017-07-19 03:43:40,53.093,-38.1679,144.0,4.274,34.766,-0.00366104044337,0.0001467025,0.037297,2.683224,-0.0324265770589,1.7,0.52,9.18912101384
2017-07-19 03:43:40,53.093,-38.1679,146.0,4.25,34.766,-0.00366104044735,0.000148155,0.033371,2.683224,-0.0332079403615,1.5,0.59,9.20174474053
2017-07-19 03:43:40,53.093,-38.1679,148.0,4.237,34.767,-0.00366104044939,0.000140602,0.037297,2.671272,-0.0332079403615,1.7,0.59,9.21151352474
2017-07-19 03:43:40,53.093,-38.1679,149.9,4.227,34.768,-0.00366104045158,0.000165585,0.035334,2.647368,-0.0328172587102,1.3,0.58,9.21669021407
2017-07-19 03:43:40,53.093,-38.1679,152.0,4.204,34.769,-0.00366104045492,0.0001507695,0.037297,2.665296,-0.0328172587102,1.4,0.38,9.21611485596
2017-07-19 03:43:40,53.093,-38.1679,154.0,4.204,34.771,-0.00366104045392,0.0001478645,0.031408,2.623464,-0.0332079403615,1.6,0.36,9.21266360199
2017-07-19 03:43:40,53.093,-38.1679,156.0,4.214,34.774,-0.00366104045319,0.0001501885,0.029445,2.677248,-0.0332079403615,1.5,0.47,9.21036361779
2017-07-19 03:43:40,53.093,-38.1679,158.0,4.212,34.776,-0.00366104045355,0.000153384,0.03926,2.671272,-0.0328172587102,1.6,0.66,9.20863907661
2017-07-19 03:43:40,53.093,-38.1679,159.9,4.196,34.78,-0.00366104045527,0.000147574,0.033371,2.677248,-0.0324265770589,1.3,0.5,9.20461663637
2017-07-19 03:43:40,53.093,-38.1679,162.0,4.156,34.778,-0.00366104046253,0.0001443785,0.041223,2.635416,-0.0335986220128,1.6,0.59,9.19657800517
2017-07-19 03:43:40,53.093,-38.1679,164.0,4.143,34.78,-0.00366104046439,nan,nan,nan,-0.0332079403615,1.5,0.23,9.18740118769
2017-07-19 03:43:40,53.093,-38.1679,166.0,4.132,34.78,-0.00366104046639,0.000148155,0.03926,2.635416,-0.0324265770589,1.6,0.21,9.17766270856
2017-07-19 03:43:40,53.093,-38.1679,168.0,4.129,34.781,-0.00366104046681,0.0001443785,0.035334,2.647368,-0.0328172587102,1.4,0.42,9.17651780948
2017-07-19 03:43:40,53.093,-38.1679,170.0,4.127,34.784,-0.00366104046721,0.000152803,0.031408,2.677248,-0.0332079403615,1.5,0.37,9.17136785714
2017-07-19 03:43:40,53.093,-38.1679,172.0,4.118,34.785,-0.00366104046859,0.0001461215,0.037297,2.671272,-0.0324265770589,1.5,0.23,9.15993577016
2017-07-19 03:43:40,53.093,-38.1679,174.0,4.123,34.788,-0.00366104046773,0.000150479,0.037297,2.683224,-0.0335986220128,1.6,0.23,9.15479683685
2017-07-19 03:43:40,53.093,-38.1679,176.1,4.127,34.79,-0.0036610404673,0.000148155,0.037297,2.713104,-0.0335986220128,1.6,0.28,9.14281925912
2017-07-19 03:43:40,53.093,-38.1679,178.0,4.116,34.795,-0.00366104046937,0.0001455405,0.033371,2.671272,-0.0335986220128,1.5,0.32,9.13769168944
2017-07-19 03:43:40,53.093,-38.1679,180.0,4.105,34.796,-0.00366104047071,0.000145831,0.037297,2.677248,-0.0328172587102,1.6,0.25,9.12801555972
2017-07-19 03:43:40,53.093,-38.1679,182.0,4.103,34.797,-0.00366104047093,0.000150479,0.031408,2.683224,-0.0332079403615,1.6,0.18,9.12801555972
2017-07-19 03:43:40,53.093,-38.1679,184.0,4.099,34.798,-0.0036610404712,0.000158613,0.031408,2.665296,-0.0328172587102,1.5,0.51,9.12460334914
2017-07-19 03:43:40,53.093,-38.1679,186.1,4.105,34.803,-0.00366104047054,0.000142345,0.037297,2.683224,-0.0332079403615,1.6,0.71,9.11664738875
2017-07-19 03:43:40,53.093,-38.1679,188.1,4.103,34.805,-0.00366104047173,0.000142345,0.033371,2.677248,-0.0332079403615,1.6,0.44,9.11324020244
2017-07-19 03:43:40,53.093,-38.1679,190.0,4.073,34.806,-0.0036610404764,0.0001391495,0.033371,2.695176,-0.0328172587102,1.5,0.23,9.10189378044
2017-07-19 03:43:40,53.093,-38.1679,192.0,4.05,34.805,-0.00366104047923,0.0001612275,0.03926,2.671272,-0.0328172587102,1.6,0.34,9.07416550956
2017-07-19 03:43:40,53.093,-38.1679,194.0,4.054,34.806,-0.00366104047884,0.0001490265,0.033371,2.683224,-0.0332079403615,1.6,0.18,9.04935159877
2017-07-19 03:43:40,53.093,-38.1679,196.0,4.025,34.808,-0.003661040483,0.0001467025,0.035334,2.665296,-0.0339893036642,1.5,0.2,9.01564329225
2017-07-19 03:43:40,53.093,-38.1679,198.0,4.036,34.81,-0.00366104048121,0.000141764,0.035334,2.671272,-0.0332079403615,1.4,0.22,8.97092866589
2017-07-19 03:43:40,53.093,-38.1679,200.0,4.172,34.827,-0.00366104046235,0.0001356635,0.035334,2.71908,-0.0328172587102,1.4,0.21,8.93201722218
2017-07-19 03:43:40,53.093,-38.1679,202.0,4.211,34.841,-0.00366104045257,0.0001379875,0.035334,2.742984,-0.0324265770589,1.4,0.25,8.94478049091
2017-07-19 03:43:40,53.093,-38.1679,204.0,4.198,34.842,-0.00366104045496,0.000135373,0.035334,2.695176,-0.0332079403615,1.5,0.51,8.94366979125
2017-07-19 03:43:40,53.093,-38.1679,206.0,4.184,34.842,-0.00366104045746,0.0001327585,0.037297,2.71908,-0.0328172587102,1.6,0.22,8.94533590152
2017-07-19 03:43:40,53.093,-38.1679,208.0,4.149,34.84,-0.00366104046305,0.0001420545,0.031408,2.6892,-0.0324265770589,1.4,0.15,8.92370487541
2017-07-19 03:43:40,53.093,-38.1679,209.9,4.117,34.839,-0.00366104046826,0.0001362445,0.031408,2.701152,-0.0332079403615,1.6,0.24,8.89109761985
2017-07-19 03:43:40,53.093,-38.1679,212.0,4.107,34.839,-0.0036610404683,0.0001455405,0.03926,2.695176,-0.0328172587102,1.6,0.71,8.82520771266
2017-07-19 03:43:40,53.093,-38.1679,214.0,4.217,34.849,-0.00366104044783,0.000132468,0.037297,2.74896,-0.0328172587102,1.7,0.47,8.78377298171
2017-07-19 03:43:40,53.093,-38.1679,216.0,4.275,34.861,-0.00366104044162,0.0001286915,0.043186,2.772864,-0.0328172587102,1.6,0.13,8.77616508708
2017-07-19 03:43:40,53.093,-38.1679,218.0,4.299,34.869,-0.0036610404395,0.000131306,0.033371,2.772864,-0.0328172587102,1.5,0.26,8.78486045252
2017-07-19 03:43:40,53.093,-38.1679,220.0,4.293,34.87,-0.00366104044051,0.000133049,0.041223,2.790792,-0.0335986220128,1.5,0.18,8.79356588374
2017-07-19 03:43:40,53.093,-38.1679,222.0,4.29,34.869,-0.00366104044117,0.0001298535,0.037297,2.784816,-0.0335986220128,1.5,0.26,8.8142817217
2017-07-19 03:43:40,53.093,-38.1679,224.0,4.281,34.869,-0.00366104044347,0.0001310155,0.035334,2.754936,-0.0332079403615,1.5,0.39,8.83177091225
2017-07-19 03:43:40,53.093,-38.1679,226.0,4.277,34.87,-0.00366104044275,0.0001339205,0.031408,2.77884,-0.0332079403615,1.6,0.21,8.85588490427
2017-07-19 03:43:40,53.093,-38.1679,227.9,4.293,34.874,-0.00366104044154,0.00012782,0.035334,2.802744,-0.0332079403615,1.4,0.32,8.88778946456
2017-07-19 03:43:40,53.093,-38.1679,230.0,4.325,34.881,-0.00366104043639,0.000126658,0.035334,2.790792,-0.0335986220128,1.5,0.29,8.94422512082
2017-07-19 03:43:40,53.093,-38.1679,232.1,4.313,34.881,-0.00366104043796,0.0001263675,0.027482,2.737008,-0.0339893036642,1.6,0.49,9.01452223294
2017-07-19 03:43:40,53.093,-38.1679,234.0,4.241,34.876,-0.00366104045032,nan,nan,nan,-0.0332079403615,1.7,0.33,9.07812057716
2017-07-19 03:43:40,53.093,-38.1679,235.9,4.166,34.866,-0.00366104046223,0.0001304345,0.033371,2.74896,-0.0324265770589,1.6,0.55,9.118919683
2017-07-19 03:43:40,53.093,-38.1679,238.0,4.14,34.86,-0.00366104046791,0.000130725,0.031408,2.677248,nan,nan,nan,9.15422605499
2017-07-19 03:43:40,53.093,-38.1679,240.1,4.086,34.856,-0.00366104047587,0.000144669,0.033371,2.683224,nan,nan,nan,9.16507811956
2017-07-19 03:43:40,53.093,-38.1679,242.0,4.081,34.854,-0.0036610404762,0.0001339205,0.037297,2.6892,nan,nan,nan,9.1730841274
2017-07-19 03:43:40,53.093,-38.1679,244.0,4.072,34.854,-0.00366104047796,0.000137697,0.031408,2.653344,nan,nan,nan,9.17823522156
2017-07-19 03:43:40,53.093,-38.1679,246.0,4.065,34.853,-0.00366104047879,0.0001298535,0.033371,2.653344,nan,nan,nan,9.18453565847
2017-07-19 03:43:40,53.093,-38.1679,248.0,4.052,34.854,-0.00366104048119,0.0001292725,0.037297,2.683224,nan,nan,nan,9.19256181113
2017-07-19 03:43:40,53.093,-38.1679,249.9,4.025,34.851,-0.00366104048488,0.000134211,0.031408,2.653344,nan,nan,nan,9.21093854999
2017-07-19 03:43:40,53.093,-38.1679,252.0,4.0,34.848,-0.00366104048847,0.000132468,0.029445,2.653344,nan,nan,nan,9.23108802914
2017-07-19 03:43:40,53.093,-38.1679,254.0,3.98,34.845,-0.00366104049198,0.000131887,0.029445,2.623464,nan,nan,nan,9.24147098838
2017-07-19 03:43:40,53.093,-38.1679,256.1,3.967,34.844,-0.0036610404939,0.0001333395,0.033371,2.617488,nan,nan,nan,9.25533651554
2017-07-19 03:43:40,53.093,-38.1679,258.1,3.952,34.843,-0.00366104049616,0.0001356635,0.037297,2.635416,nan,nan,nan,9.26169980721
2017-07-19 03:43:40,53.093,-38.1679,260.0,3.945,34.841,-0.00366104049754,0.0001368255,0.029445,2.62944,nan,nan,nan,9.26864751006
2017-07-19 03:43:40,53.093,-38.1679,262.0,3.934,34.839,-0.00366104049939,0.0001345015,0.029445,2.587608,nan,nan,nan,9.27734085216
2017-07-19 03:43:40,53.093,-38.1679,264.0,3.897,34.838,-0.00366104050469,0.000141183,0.033371,2.62944,nan,nan,nan,9.28140106241
2017-07-19 03:43:40,53.093,-38.1679,266.0,3.844,34.832,-0.00366104051334,0.0001333395,0.033371,2.587608,nan,nan,nan,9.25764983859
2017-07-19 03:43:40,53.093,-38.1679,268.0,3.831,34.83,-0.00366104051489,0.000135373,0.03926,2.59956,nan,nan,nan,9.22244613989
2017-07-19 03:43:40,53.093,-38.1679,270.0,3.828,34.831,-0.00366104051503,0.000138859,0.029445,2.593584,nan,nan,nan,9.18396267975
2017-07-19 03:43:40,53.093,-38.1679,272.0,3.812,34.832,-0.00366104051687,0.0001356635,0.033371,2.59956,nan,nan,nan,9.12176099262
2017-07-19 03:43:40,53.093,-38.1679,274.0,3.815,34.833,-0.00366104051312,0.0001374065,0.031408,2.593584,nan,nan,nan,9.03922353055
2017-07-19 03:43:40,53.093,-38.1679,276.1,3.947,34.845,-0.00366104049079,0.000134792,0.027482,2.635416,nan,nan,nan,8.9792927418
2017-07-19 03:43:40,53.093,-38.1679,278.0,4.042,34.858,-0.00366104047699,0.0001315965,0.031408,2.683224,nan,nan,nan,8.94700237653
2017-07-19 03:43:40,53.093,-38.1679,279.9,4.06,34.867,-0.00366104047676,0.0001304345,0.023556,2.701152,nan,nan,nan,8.91208284338
2017-07-19 03:43:40,53.093,-38.1679,282.0,4.06,34.868,-0.00366104047502,0.000131306,0.031408,2.695176,nan,nan,nan,8.86027754506
2017-07-19 03:43:40,53.093,-38.1679,284.0,4.131,34.874,-0.00366104046081,0.0001327585,0.029445,2.725056,nan,nan,nan,8.84381828639
2017-07-19 03:43:40,53.093,-38.1679,286.0,4.177,34.886,-0.0036610404581,0.000124915,0.031408,2.725056,nan,nan,nan,8.82903555194
2017-07-19 03:43:40,53.093,-38.1679,288.0,4.212,34.889,-0.0036610404527,nan,nan,nan,nan,nan,nan,8.8197427382
2017-07-19 03:43:40,53.093,-38.1679,289.9,4.238,34.896,-0.0036610404483,0.000125496,0.029445,2.77884,nan,nan,nan,8.8268479774
2017-07-19 03:43:40,53.093,-38.1679,292.0,4.226,34.895,-0.00366104045008,0.0001257865,0.037297,2.71908,nan,nan,nan,8.82903555194
2017-07-19 03:43:40,53.093,-38.1679,294.0,4.223,34.894,-0.0036610404507,0.000122591,0.035334,2.74896,nan,nan,nan,8.83286533404
2017-07-19 03:43:40,53.093,-38.1679,295.9,4.229,34.895,-0.00366104044984,0.0001252055,0.025519,2.74896,nan,nan,nan,8.83943519882
2017-07-19 03:43:40,53.093,-38.1679,298.0,4.233,34.896,-0.0036610404493,0.000125496,0.029445,2.766888,nan,nan,nan,8.84875230164
2017-07-19 03:43:40,53.093,-38.1679,300.0,4.217,34.894,-0.00366104045254,0.000126658,0.025519,2.725056,nan,nan,nan,8.84820391859
2017-07-19 03:43:40,53.093,-38.1679,302.0,4.177,34.892,-0.00366104045954,0.0001275295,0.035334,2.725056,nan,nan,nan,8.83231810331
2017-07-19 03:43:40,53.093,-38.1679,304.0,4.16,34.888,-0.00366104046093,0.0001292725,0.035334,2.737008,nan,nan,nan,8.81155269642
2017-07-19 03:43:40,53.093,-38.1679,306.0,4.157,34.89,-0.00366104045892,0.000126658,0.035334,2.701152,nan,nan,nan,8.77616508708
2017-07-19 03:43:40,53.093,-38.1679,308.0,4.223,34.895,-0.00366104044978,0.0001246245,0.025519,2.772864,nan,nan,nan,8.76693727188
2017-07-19 03:43:40,53.093,-38.1679,310.0,4.233,34.903,-0.00366104044943,0.0001234625,0.029445,2.77884,nan,nan,nan,8.76314087603
2017-07-19 03:43:40,53.093,-38.1679,312.1,4.235,34.902,-0.00366104044936,0.000124915,0.027482,2.796768,nan,nan,nan,8.76422536471
2017-07-19 03:43:40,53.093,-38.1679,314.1,4.24,34.905,-0.00366104044823,0.0001223005,0.031408,2.790792,nan,nan,nan,8.77073558784
2017-07-19 03:43:40,53.093,-38.1679,316.0,4.231,34.905,-0.00366104044984,0.0001246245,0.027482,2.760912,nan,nan,nan,8.76747977085
2017-07-19 03:43:40,53.093,-38.1679,318.0,4.227,34.905,-0.00366104045055,0.0001228815,0.031408,2.784816,nan,nan,nan,8.77290691674
2017-07-19 03:43:40,53.093,-38.1679,320.0,4.225,34.905,-0.00366104045106,0.00012782,0.031408,2.77884,nan,nan,nan,8.78268566814
2017-07-19 03:43:40,53.093,-38.1679,322.0,4.213,34.904,-0.00366104045333,0.0001333395,0.029445,2.754936,nan,nan,nan,8.78540424691
2017-07-19 03:43:40,53.093,-38.1679,324.0,4.203,34.903,-0.00366104045461,0.000127239,0.031408,2.802744,nan,nan,nan,8.78431669746
2017-07-19 03:43:40,53.093,-38.1679,326.0,4.197,34.903,-0.00366104045544,0.0001246245,0.031408,2.80872,nan,nan,nan,8.78159851179
2017-07-19 03:43:40,53.093,-38.1679,328.0,4.197,34.903,-0.00366104045561,0.000130725,0.029445,2.772864,nan,nan,nan,8.78377298171
2017-07-19 03:43:40,53.093,-38.1679,330.0,4.191,34.904,-0.00366104045694,0.0001257865,0.029445,2.784816,nan,nan,nan,8.78431669746
2017-07-19 03:43:40,53.093,-38.1679,332.0,4.184,34.902,-0.00366104045766,0.000127239,0.033371,2.766888,nan,nan,nan,8.78377298171
2017-07-19 03:43:40,53.093,-38.1679,334.0,4.184,34.904,-0.00366104045748,0.0001263675,0.025519,2.796768,nan,nan,nan,8.78594808061
2017-07-19 03:43:40,53.093,-38.1679,336.0,4.192,34.905,-0.00366104045642,nan,nan,nan,nan,nan,nan,8.78540424691
2017-07-19 03:43:40,53.093,-38.1679,338.0,4.198,34.906,-0.00366104045552,0.0001205575,0.031408,2.796768,nan,nan,nan,8.79302149908
