datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-09 14:06:55,46.0323,-37.1342,0.5,15.034,35.961,-0.00366103863422,0.0001548365,0.192374,1.995984,352.418290383,9.8,nan,12.1860473333
2015-12-09 14:06:55,46.0323,-37.1342,2.0,15.048,35.955,-0.00366103863496,0.0001530935,0.212004,1.97208,255.656993757,6.7,nan,12.1887641905
2015-12-09 14:06:55,46.0323,-37.1342,4.0,15.049,35.955,-0.00366103863495,0.0001565795,0.227708,2.00196,199.949697097,6.3,nan,12.1876740999
2015-12-09 14:06:55,46.0323,-37.1342,6.0,15.05,35.956,-0.00366103863483,0.000153965,0.241449,1.97208,168.579132541,5.2,2.48,12.1855756234
2015-12-09 14:06:55,46.0323,-37.1342,8.0,15.051,35.956,-0.00366103863464,0.000152222,0.257153,2.00196,144.439303988,4.8,2.29,12.1863726642
2015-12-09 14:06:55,46.0323,-37.1342,10.0,15.049,35.956,-0.0036610386349,0.0001519315,0.284635,2.013912,124.284428279,3.9,1.8,12.1893011471
2015-12-09 14:06:55,46.0323,-37.1342,12.0,15.049,35.956,-0.00366103863491,0.000153384,0.284635,1.995984,108.323910778,3.3,1.24,12.1879506782
2015-12-09 14:06:55,46.0323,-37.1342,14.0,15.05,35.955,-0.00366103863472,0.0001542555,0.296413,2.00196,95.9650874201,2.7,1.01,12.1840955835
2015-12-09 14:06:55,46.0323,-37.1342,16.0,15.05,35.956,-0.00366103863471,0.0001536745,0.302302,2.00196,84.1309495202,2.3,1.16,12.1844208471
2015-12-09 14:06:55,46.0323,-37.1342,18.0,15.051,35.955,-0.00366103863464,0.000152803,0.31408,2.00196,72.9176047642,1.7,0.76,12.1840955835
2015-12-09 14:06:55,46.0323,-37.1342,20.0,15.051,35.955,-0.00366103863455,0.000153384,0.31408,2.007936,64.6253867151,2.2,1.21,12.1836077091
2015-12-09 14:06:55,46.0323,-37.1342,21.9,15.05,35.955,-0.00366103863465,0.000149317,0.306228,1.984032,56.6707176127,2.0,1.11,12.1824694337
2015-12-09 14:06:55,46.0323,-37.1342,24.0,15.051,35.956,-0.00366103863457,0.0001507695,0.323895,2.00196,49.7689355607,1.4,0.85,12.1832011664
2015-12-09 14:06:55,46.0323,-37.1342,26.0,15.049,35.955,-0.00366103863488,0.000153965,0.339599,2.013912,44.0063812038,1.0,0.48,12.1803558579
2015-12-09 14:06:55,46.0323,-37.1342,28.0,15.05,35.955,-0.00366103863479,0.000152222,0.319969,2.007936,38.929473145,1.1,0.62,12.1827946412
2015-12-09 14:06:55,46.0323,-37.1342,30.0,15.05,35.955,-0.00366103863472,0.0001513505,0.323895,1.995984,34.6784660971,1.1,0.38,12.1758863924
2015-12-09 14:06:55,46.0323,-37.1342,32.0,15.056,35.957,-0.00366103863402,0.000152222,0.349414,2.019888,30.7251584674,1.0,0.37,12.1746678148
2015-12-09 14:06:55,46.0323,-37.1342,34.0,15.053,35.956,-0.00366103863435,0.000153384,0.329784,2.00196,27.0996327433,0.9,0.46,12.1750739898
2015-12-09 14:06:55,46.0323,-37.1342,36.0,15.053,35.956,-0.00366103863436,0.000152222,0.325858,2.007936,24.019889286,1.0,0.28,12.1762926199
2015-12-09 14:06:55,46.0323,-37.1342,38.0,15.049,35.955,-0.00366103863495,0.000152803,0.355303,2.019888,21.4777237809,1.2,0.47,12.1738555172
2015-12-09 14:06:55,46.0323,-37.1342,40.0,15.047,35.954,-0.00366103863524,0.000152803,0.345488,2.00196,19.277014039,1.1,0.29,12.1771051275
2015-12-09 14:06:55,46.0323,-37.1342,42.0,15.046,35.954,-0.0036610386352,0.0001507695,0.355303,2.007936,17.2634408082,1.1,0.2,12.1742616573
2015-12-09 14:06:55,46.0323,-37.1342,44.0,15.05,35.956,-0.00366103863444,0.000155127,0.33371,1.990008,15.6448467268,1.0,0.32,12.1725072577
2015-12-09 14:06:55,46.0323,-37.1342,46.0,15.054,35.957,-0.00366103863426,0.0001565795,0.337636,1.990008,14.1661166766,1.0,0.16,12.1704446315
2015-12-09 14:06:55,46.0323,-37.1342,48.0,15.053,35.957,-0.00366103863431,0.0001554175,0.337636,1.990008,12.6186266557,1.1,0.19,12.170201044
2015-12-09 14:06:55,46.0323,-37.1342,50.0,15.052,35.956,-0.00366103863431,0.0001571605,0.339599,1.995984,11.3285958431,1.1,0.19,12.1726372021
2015-12-09 14:06:55,46.0323,-37.1342,52.0,15.052,35.956,-0.00366103863434,0.000153965,0.331747,2.007936,10.3429060368,1.0,0.29,12.1706070266
2015-12-09 14:06:55,46.0323,-37.1342,54.0,15.057,35.957,-0.00366103863369,0.0001554175,0.35334,2.007936,9.35448145902,1.0,0.21,12.1685772883
2015-12-09 14:06:55,46.0323,-37.1342,56.0,15.055,35.957,-0.00366103863391,0.000160937,0.329784,1.990008,8.56413247841,1.0,0.19,12.1665479869
2015-12-09 14:06:55,46.0323,-37.1342,58.0,15.057,35.957,-0.00366103863367,0.0001583225,0.327821,1.984032,7.99412794915,1.0,0.17,12.1677655153
2015-12-09 14:06:55,46.0323,-37.1342,60.0,15.058,35.958,-0.00366103863352,0.000175462,0.378859,2.025864,7.21745282634,1.1,0.05,12.1741316906
2015-12-09 14:06:55,46.0323,-37.1342,62.0,15.057,35.957,-0.00366103863356,0.0001734285,0.325858,1.97208,6.67831214753,1.0,0.14,12.1734493947
2015-12-09 14:06:55,46.0323,-37.1342,64.0,15.056,35.957,-0.00366103863383,0.0001530935,0.329784,2.00196,6.22473075036,1.0,0.14,12.163837522
2015-12-09 14:06:55,46.0323,-37.1342,66.0,15.055,35.956,-0.00366103863391,0.000152222,0.337636,2.007936,5.56213466973,1.0,0.09,12.1669538122
2015-12-09 14:06:55,46.0323,-37.1342,68.0,15.055,35.956,-0.00366103863387,0.000154546,0.329784,1.995984,4.95579674689,1.0,0.06,12.168983201
2015-12-09 14:06:55,46.0323,-37.1342,70.0,15.055,35.956,-0.00366103863389,0.0001536745,0.329784,2.025864,4.53659533504,1.1,0.12,12.1687071784
2015-12-09 14:06:55,46.0323,-37.1342,72.0,15.055,35.956,-0.00366103863385,0.0001542555,0.331747,2.013912,4.33695701122,1.0,0.1,12.168983201
2015-12-09 14:06:55,46.0323,-37.1342,74.0,15.056,35.956,-0.00366103863375,0.000158613,0.327821,2.013912,4.11387778832,1.0,0.07,12.1649248604
2015-12-09 14:06:55,46.0323,-37.1342,76.0,15.057,35.956,-0.00366103863365,0.000152222,0.335673,1.97208,3.61302391133,1.1,0.08,12.1633020134
2015-12-09 14:06:55,46.0323,-37.1342,78.0,15.056,35.956,-0.00366103863382,0.000156289,0.33371,2.00196,3.18288341324,1.1,0.11,12.1665479869
2015-12-09 14:06:55,46.0323,-37.1342,80.0,15.056,35.956,-0.00366103863369,0.0001565795,0.337636,2.03184,2.83166060871,1.0,0.13,12.1620850616
2015-12-09 14:06:55,46.0323,-37.1342,82.0,15.056,35.956,-0.00366103863386,0.000152803,0.33371,2.007936,2.51208301794,1.0,0.07,12.1620850616
2015-12-09 14:06:55,46.0323,-37.1342,84.0,15.056,35.956,-0.00366103863368,0.000153965,0.33371,2.007936,2.31127264916,1.0,0.07,12.1661421791
2015-12-09 14:06:55,46.0323,-37.1342,86.0,15.056,35.956,-0.00366103863363,0.0001542555,0.337636,1.995984,2.14132613084,1.1,0.1,12.1669538122
2015-12-09 14:06:55,46.0323,-37.1342,88.0,15.059,35.957,-0.00366103863328,0.0001565795,0.339599,2.00196,2.03310731343,1.1,0.05,12.1676356381
2015-12-09 14:06:55,46.0323,-37.1342,90.0,15.063,35.958,-0.0036610386326,0.000151641,0.327821,2.013912,1.8897271474,1.0,0.04,12.1697950788
2015-12-09 14:06:55,46.0323,-37.1342,92.0,15.063,35.958,-0.0036610386328,0.000152222,0.339599,2.013912,1.70845086119,1.0,0.07,12.1693891312
2015-12-09 14:06:55,46.0323,-37.1342,94.0,15.064,35.959,-0.00366103863256,0.000158032,0.337636,2.00196,1.56780546672,1.0,0.05,12.167521997
2015-12-09 14:06:55,46.0323,-37.1342,96.0,15.065,35.959,-0.00366103863242,0.0001589035,0.327821,1.990008,1.52756525663,1.0,0.08,12.1576242491
2015-12-09 14:06:55,46.0323,-37.1342,98.0,15.061,35.957,-0.0036610386331,0.0001542555,0.321932,2.007936,1.43536438692,1.0,0.06,12.1547866498
2015-12-09 14:06:55,46.0323,-37.1342,100.0,15.059,35.957,-0.00366103863333,0.0001554175,0.347451,1.995984,1.30253262547,1.0,0.06,12.1531655482
2015-12-09 14:06:55,46.0323,-37.1342,102.0,15.055,35.956,-0.0036610386339,0.000151641,0.325858,1.990008,1.15055746311,1.0,0.07,12.1555162366
2015-12-09 14:06:55,46.0323,-37.1342,104.0,15.055,35.956,-0.00366103863386,0.0001530935,0.329784,2.013912,1.08375090074,1.0,0.07,12.1535707975
2015-12-09 14:06:55,46.0323,-37.1342,106.0,15.057,35.956,-0.00366103863375,0.0001530935,0.339599,2.013912,1.0720304512,1.0,0.06,12.1548677122
2015-12-09 14:06:55,46.0323,-37.1342,108.0,15.056,35.955,-0.00366103863375,0.000152222,0.327821,2.007936,1.01577229341,1.0,0.08,12.1564080305
2015-12-09 14:06:55,46.0323,-37.1342,110.0,15.057,35.956,-0.00366103863355,0.000152803,0.345488,2.00196,0.84856054665,1.0,0.08,12.1551919688
2015-12-09 14:06:55,46.0323,-37.1342,112.1,15.06,35.956,-0.00366103863317,0.0001554175,0.329784,1.995984,0.74151377419,1.0,0.09,12.1561648056
2015-12-09 14:06:55,46.0323,-37.1342,114.0,15.06,35.956,-0.00366103863327,0.0001554175,0.337636,2.00196,0.736434912723,1.0,0.16,12.1580296903
2015-12-09 14:06:55,46.0323,-37.1342,116.0,15.061,35.956,-0.003661038633,0.000155127,0.325858,2.007936,0.68173948154,1.0,0.13,12.1548677122
2015-12-09 14:06:55,46.0323,-37.1342,118.0,15.057,35.955,-0.00366103863353,0.0001548365,0.337636,2.013912,0.607900649442,1.0,0.12,12.1543813482
2015-12-09 14:06:55,46.0323,-37.1342,120.0,15.059,35.956,-0.00366103863327,0.000152803,0.337636,1.990008,0.521950686153,1.0,0.13,12.1572188255
2015-12-09 14:06:55,46.0323,-37.1342,121.9,15.066,35.958,-0.00366103863229,0.000153965,0.335673,1.995984,0.484445247627,1.1,0.12,12.1645191225
2015-12-09 14:06:55,46.0323,-37.1342,123.9,15.066,35.958,-0.00366103863239,0.0001548365,0.329784,1.995984,0.463348438456,1.1,0.07,12.1605924819
2015-12-09 14:06:55,46.0323,-37.1342,126.0,15.065,35.958,-0.00366103863249,0.0001559985,0.318006,1.990008,0.442642310937,1.0,0.07,12.1592461184
2015-12-09 14:06:55,46.0323,-37.1342,128.0,15.064,35.957,-0.00366103863228,0.00015687,0.347451,1.995984,0.411778460483,1.0,0.07,12.1706070266
2015-12-09 14:06:55,46.0323,-37.1342,130.0,15.071,35.959,-0.00366103863158,0.0001530935,0.329784,2.007936,0.38716551645,1.0,0.06,12.1718250794
2015-12-09 14:06:55,46.0323,-37.1342,132.0,15.068,35.959,-0.00366103863193,0.0001565795,0.323895,1.990008,0.350050759576,1.0,0.1,12.16708368
2015-12-09 14:06:55,46.0323,-37.1342,134.0,15.068,35.959,-0.00366103863188,0.000152803,0.329784,2.00196,0.328953950405,1.0,0.07,12.1734493947
2015-12-09 14:06:55,46.0323,-37.1342,136.0,15.069,35.959,-0.0036610386318,0.000158032,0.325858,2.019888,0.29183919353,1.0,0.09,12.167359655
2015-12-09 14:06:55,46.0323,-37.1342,138.0,15.069,35.959,-0.00366103863168,0.000152803,0.331747,2.007936,0.254333755004,1.0,0.1,12.167359655
2015-12-09 14:06:55,46.0323,-37.1342,140.0,15.069,35.959,-0.0036610386316,0.0001507695,0.331747,2.019888,0.22620467611,1.0,0.09,12.167521997
2015-12-09 14:06:55,46.0323,-37.1342,142.0,15.072,35.96,-0.00366103863132,0.0001548365,0.331747,1.995984,0.221907177945,1.0,0.09,12.1657363887
2015-12-09 14:06:55,46.0323,-37.1342,144.0,15.072,35.96,-0.00366103863132,0.000156289,0.351377,2.007936,0.197684915564,1.0,0.04,12.164113402
2015-12-09 14:06:55,46.0323,-37.1342,146.0,15.072,35.959,-0.00366103863128,0.0001559985,0.325858,1.995984,0.164476975202,1.0,0.08,12.1628963453
2015-12-09 14:06:55,46.0323,-37.1342,148.0,15.072,35.96,-0.00366103863132,0.000153384,0.339599,2.013912,0.147286982545,1.0,0.12,12.168171393
2015-12-09 14:06:55,46.0323,-37.1342,150.0,15.073,35.96,-0.00366103863117,0.000154546,0.35334,2.007936,0.136738577959,1.0,0.13,12.1607060394
2015-12-09 14:06:55,46.0323,-37.1342,152.0,15.075,35.961,-0.00366103863077,0.0001525125,0.331747,1.995984,0.118376540348,1.0,0.15,12.1628963453
2015-12-09 14:06:55,46.0323,-37.1342,154.0,15.076,35.961,-0.00366103863071,0.0001536745,0.329784,2.00196,0.103530637598,1.0,0.15,12.1612738476
2015-12-09 14:06:55,46.0323,-37.1342,156.0,15.076,35.961,-0.00366103863057,0.0001536745,0.331747,2.00196,0.100795866039,1.0,0.09,12.1535707975
2015-12-09 14:06:55,46.0323,-37.1342,158.0,15.077,35.961,-0.00366103863045,0.0001548365,0.327821,2.025864,0.0953263229202,1.0,0.08,12.1572188255
2015-12-09 14:06:55,46.0323,-37.1342,160.0,15.077,35.961,-0.00366103863043,0.000153384,0.321932,2.013912,0.0828245100782,1.0,0.08,12.1572188255
2015-12-09 14:06:55,46.0323,-37.1342,162.0,15.078,35.961,-0.00366103863038,0.0001536745,0.321932,2.019888,0.0625090642099,1.0,0.04,12.1562620948
2015-12-09 14:06:55,46.0323,-37.1342,164.0,15.079,35.961,-0.00366103863032,0.000148736,0.335673,2.013912,0.048835206414,1.0,0.09,12.1527603164
2015-12-09 14:06:55,46.0323,-37.1342,166.0,15.079,35.961,-0.00366103863027,0.0001559985,0.331747,2.00196,0.0429749816443,1.0,0.07,12.1551919688
2015-12-09 14:06:55,46.0323,-37.1342,168.0,15.079,35.961,-0.0036610386303,0.0001542555,0.331747,1.984032,0.037505438526,1.0,0.1,12.1515447257
2015-12-09 14:06:55,46.0323,-37.1342,170.0,15.079,35.961,-0.00366103863025,0.0001501885,0.331747,2.013912,0.0351613486181,1.0,0.06,12.1511395636
2015-12-09 14:06:55,46.0323,-37.1342,172.0,15.08,35.961,-0.0036610386302,0.000156289,0.327821,2.00196,0.0339893036642,1.0,0.1,12.1487089574
2015-12-09 14:06:55,46.0323,-37.1342,174.0,15.08,35.961,-0.00366103863015,0.000155127,0.331747,2.00196,0.0320358954076,1.0,0.1,12.1466839314
2015-12-09 14:06:55,46.0323,-37.1342,176.0,15.08,35.961,-0.00366103863018,0.0001577415,0.335673,1.995984,0.0281290788945,1.0,0.1,12.1470889018
2015-12-09 14:06:55,46.0323,-37.1342,178.0,15.08,35.961,-0.00366103863012,0.0001536745,0.325858,1.995984,0.0226595357761,1.0,0.05,12.1385881816
2015-12-09 14:06:55,46.0323,-37.1342,180.0,15.081,35.961,-0.00366103863015,0.0001571605,0.343525,1.984032,0.0210968091709,1.0,0.06,12.144659341
2015-12-09 14:06:55,46.0323,-37.1342,182.0,15.082,35.961,-0.00366103863004,0.000156289,0.331747,1.984032,0.0160179477038,1.0,0.04,12.1419065967
2015-12-09 14:06:55,46.0323,-37.1342,184.0,15.081,35.961,-0.00366103863008,0.000153384,0.329784,1.990008,0.0117204495394,1.0,0.08,12.1434447958
2015-12-09 14:06:55,46.0323,-37.1342,186.0,15.082,35.961,-0.00366103862999,0.0001519315,0.337636,2.00196,0.00898567798018,1.0,0.08,12.1389928037
2015-12-09 14:06:55,46.0323,-37.1342,188.0,15.082,35.961,-0.00366103863001,0.0001536745,0.363155,1.990008,0.00859499632887,1.0,0.06,12.1409352321
2015-12-09 14:06:55,46.0323,-37.1342,190.0,15.083,35.961,-0.00366103863002,0.0001519315,0.345488,2.007936,0.00820431467755,1.0,0.05,12.1328444246
2015-12-09 14:06:55,46.0323,-37.1342,192.0,15.082,35.961,-0.00366103863014,0.0001542555,0.35334,2.007936,0.00703226972362,1.0,0.05,12.1270233494
2015-12-09 14:06:55,46.0323,-37.1342,194.0,15.083,35.961,-0.00366103863007,0.0001594845,0.341562,2.00196,0.00429749816443,1.1,0.06,12.1171680807
2015-12-09 14:06:55,46.0323,-37.1342,196.0,15.105,35.97,-0.0036610386269,0.0001530935,0.33371,1.990008,0.0031254532105,1.0,0.08,12.1088234209
2015-12-09 14:06:55,46.0323,-37.1342,198.0,15.108,35.971,-0.0036610386266,0.000152803,0.325858,2.00196,0.00390681651312,1.0,0.09,12.1028075993
2015-12-09 14:06:55,46.0323,-37.1342,200.0,15.108,35.971,-0.00366103862668,0.0001565795,0.321932,1.995984,0.00429749816443,0.9,0.05,12.0825145197
2015-12-09 14:06:55,46.0323,-37.1342,202.0,15.106,35.971,-0.0036610386273,0.0001490265,0.316043,2.007936,0.000781363302624,1.0,0.05,12.0603390365
2015-12-09 14:06:55,46.0323,-37.1342,204.0,15.106,35.971,-0.00366103862766,0.0001501885,0.31408,2.00196,-0.00117204495394,1.0,0.06,12.0231764754
2015-12-09 14:06:55,46.0323,-37.1342,206.0,15.103,35.971,-0.00366103862831,0.000149317,0.302302,2.00196,-0.00390681651312,1.0,0.05,11.9540514356
2015-12-09 14:06:55,46.0323,-37.1342,208.0,15.094,35.969,-0.00366103863038,0.000150479,0.286598,2.03184,-0.00195340825656,1.0,0.05,11.8217039636
2015-12-09 14:06:55,46.0323,-37.1342,210.0,15.071,35.966,-0.00366103863428,0.000146412,0.253227,2.043792,-0.00586022476968,1.0,0.03,11.672429612
2015-12-09 14:06:55,46.0323,-37.1342,212.0,15.053,35.965,-0.00366103863756,0.00013944,0.208078,2.073672,-0.00546954311837,1.0,0.04,11.4823384953
2015-12-09 14:06:55,46.0323,-37.1342,214.0,15.02,35.961,-0.00366103864296,0.0001321775,0.143299,2.109528,-0.00507886146706,0.9,0.08,11.287895668
2015-12-09 14:06:55,46.0323,-37.1342,216.0,14.932,35.952,-0.00366103865729,0.000124915,0.084409,2.169288,-0.00586022476968,0.9,0.06,11.1039483007
2015-12-09 14:06:55,46.0323,-37.1342,218.0,14.891,35.947,-0.00366103866382,0.000126658,0.074594,2.163312,-0.00586022476968,1.0,0.06,11.0294200991
2015-12-09 14:06:55,46.0323,-37.1342,220.0,14.839,35.942,-0.00366103867331,0.000120267,0.047112,2.193192,-0.00820431467755,1.0,0.05,10.9515412861
2015-12-09 14:06:55,46.0323,-37.1342,222.0,14.756,35.93,-0.00366103868506,0.000120848,0.033371,2.199168,-0.00742295137493,1.1,0.05,10.9323209727
2015-12-09 14:06:55,46.0323,-37.1342,224.0,14.666,35.916,-0.00366103869844,0.000119105,0.029445,2.175264,-0.00781363302624,1.0,0.05,10.9257348001
2015-12-09 14:06:55,46.0323,-37.1342,226.0,14.644,35.912,-0.00366103870223,0.0001153285,0.027482,2.21112,-0.00898567798018,1.0,0.04,10.9212052631
2015-12-09 14:06:55,46.0323,-37.1342,228.0,14.627,35.91,-0.00366103870554,0.0001135855,0.025519,2.21112,-0.00937635963149,1.0,0.05,10.9172438445
2015-12-09 14:06:55,46.0323,-37.1342,230.0,14.596,35.905,-0.00366103871053,0.000110971,0.027482,2.21112,-0.0097670412828,1.0,0.06,10.9171023985
2015-12-09 14:06:55,46.0323,-37.1342,232.0,14.585,35.903,-0.00366103871188,0.000116781,0.023556,2.193192,-0.0101577229341,1.0,0.06,10.9240359484
2015-12-09 14:06:55,46.0323,-37.1342,234.0,14.577,35.9,-0.00366103871396,0.000116781,0.027482,2.217096,-0.0109390862367,1.0,0.06,10.9362183583
2015-12-09 14:06:55,46.0323,-37.1342,236.0,14.52,35.891,-0.00366103872402,0.000112714,0.021593,2.21112,-0.0121111311907,1.0,0.07,10.9489855998
2015-12-09 14:06:55,46.0323,-37.1342,238.0,14.43,35.875,-0.00366103873712,0.0001100995,0.023556,2.21112,-0.012501812842,1.0,0.07,10.9546659168
2015-12-09 14:06:55,46.0323,-37.1342,240.0,14.402,35.87,-0.00366103874126,0.0001118425,0.021593,2.18124,-0.012501812842,1.0,0.05,10.9607052962
2015-12-09 14:06:55,46.0323,-37.1342,242.0,14.381,35.866,-0.00366103874494,0.0001100995,0.021593,2.223072,-0.0132831761446,1.0,0.05,10.9774241138
2015-12-09 14:06:55,46.0323,-37.1342,244.0,14.336,35.859,-0.00366103875175,0.0001141665,0.021593,2.21112,-0.0136738577959,1.0,0.05,10.9888254181
2015-12-09 14:06:55,46.0323,-37.1342,246.0,14.316,35.855,-0.00366103875466,0.00011039,0.021593,2.205144,nan,nan,nan,10.9973861342
2015-12-09 14:06:55,46.0323,-37.1342,248.0,14.269,35.849,-0.00366103876199,0.000114457,0.025519,2.193192,nan,nan,nan,11.0082417104
2015-12-09 14:06:55,46.0323,-37.1342,250.0,14.251,35.846,-0.00366103876492,0.0001112615,0.023556,2.193192,nan,nan,nan,11.0088134285
2015-12-09 14:06:55,46.0323,-37.1342,252.0,14.24,35.844,-0.00366103876671,0.0001118425,0.021593,2.175264,nan,nan,nan,11.0131025012
2015-12-09 14:06:55,46.0323,-37.1342,254.0,14.229,35.842,-0.00366103876854,0.0001112615,0.017667,2.199168,nan,nan,nan,11.0179659832
2015-12-09 14:06:55,46.0323,-37.1342,256.0,14.211,35.84,-0.00366103877156,0.000111552,0.023556,2.187216,nan,nan,nan,11.0274145512
2015-12-09 14:06:55,46.0323,-37.1342,258.0,14.204,35.839,-0.00366103877248,0.000111552,0.01963,2.187216,nan,nan,nan,11.0313544538
2015-12-09 14:06:55,46.0323,-37.1342,260.0,14.195,35.838,-0.00366103877417,0.000110971,0.021593,2.199168,nan,nan,nan,11.0360129792
2015-12-09 14:06:55,46.0323,-37.1342,262.0,14.185,35.838,-0.00366103877536,0.0001106805,0.017667,2.199168,nan,nan,nan,11.0388809908
2015-12-09 14:06:55,46.0323,-37.1342,264.0,14.181,35.837,-0.00366103877614,0.000112133,0.01963,2.193192,nan,nan,nan,11.0406739729
2015-12-09 14:06:55,46.0323,-37.1342,266.0,14.179,35.837,-0.00366103877666,0.0001135855,0.017667,2.175264,nan,nan,nan,11.0367298944
2015-12-09 14:06:55,46.0323,-37.1342,268.0,14.173,35.837,-0.0036610387777,0.000113295,0.01963,2.187216,nan,nan,nan,11.0324292791
2015-12-09 14:06:55,46.0323,-37.1342,270.0,14.162,35.837,-0.00366103877939,0.000109809,0.015704,2.205144,nan,nan,nan,11.0138175503
2015-12-09 14:06:55,46.0323,-37.1342,272.0,14.149,35.836,-0.00366103878152,0.0001106805,0.021593,2.199168,nan,nan,nan,10.999884584
2015-12-09 14:06:55,46.0323,-37.1342,274.0,14.14,35.835,-0.00366103878304,0.000108647,0.025519,2.199168,nan,nan,nan,10.9827666291
2015-12-09 14:06:55,46.0323,-37.1342,276.0,14.136,35.834,-0.00366103878365,0.000147574,0.013741,2.18124,nan,nan,nan,10.9745761033
2015-12-09 14:06:55,46.0323,-37.1342,278.0,14.132,35.833,-0.00366103878448,0.000112714,0.021593,2.187216,nan,nan,nan,10.9575074586
2015-12-09 14:06:55,46.0323,-37.1342,280.0,14.123,35.833,-0.00366103878578,0.000109809,0.01963,2.21112,nan,nan,nan,10.9352686533
2015-12-09 14:06:55,46.0323,-37.1342,282.0,14.094,35.828,-0.00366103879035,0.000107485,0.021593,2.21112,nan,nan,nan,10.912860084
2015-12-09 14:06:55,46.0323,-37.1342,284.0,14.081,35.826,-0.00366103879227,0.0001095185,0.023556,2.217096,nan,nan,nan,10.8909742609
2015-12-09 14:06:55,46.0323,-37.1342,286.0,14.076,35.825,-0.00366103879323,0.0001071945,0.015704,2.21112,nan,nan,nan,10.8804040394
2015-12-09 14:06:55,46.0323,-37.1342,288.0,14.073,35.825,-0.00366103879387,0.000106904,0.01963,2.205144,nan,nan,nan,10.876531503
2015-12-09 14:06:55,46.0323,-37.1342,290.0,14.072,35.824,-0.00366103879424,0.0001077755,0.021593,2.193192,nan,nan,nan,10.8628154652
2015-12-09 14:06:55,46.0323,-37.1342,292.0,14.058,35.822,-0.00366103879657,0.0001083565,0.023556,2.223072,nan,nan,nan,10.8539221534
2015-12-09 14:06:55,46.0323,-37.1342,294.0,14.045,35.82,-0.00366103879829,0.0001077755,0.017667,2.223072,nan,nan,nan,10.838951935
2015-12-09 14:06:55,46.0323,-37.1342,296.0,14.032,35.818,-0.00366103880049,0.0001060325,0.01963,2.217096,nan,nan,nan,10.8266947375
2015-12-09 14:06:55,46.0323,-37.1342,298.0,14.026,35.816,-0.00366103880148,0.000106904,0.01963,2.21112,nan,nan,nan,10.8160904765
2015-12-09 14:06:55,46.0323,-37.1342,300.0,14.018,35.816,-0.00366103880263,0.000105742,0.025519,2.205144,nan,nan,nan,10.8092144312
2015-12-09 14:06:55,46.0323,-37.1342,302.0,14.012,35.815,-0.00366103880363,0.000108647,0.021593,2.223072,nan,nan,nan,10.8022321629
2015-12-09 14:06:55,46.0323,-37.1342,304.0,14.011,35.814,-0.00366103880402,0.000106323,0.01963,2.21112,nan,nan,nan,10.7872393128
2015-12-09 14:06:55,46.0323,-37.1342,306.0,14.007,35.813,-0.00366103880476,0.0001066135,0.023556,2.217096,nan,nan,nan,10.7765579363
2015-12-09 14:06:55,46.0323,-37.1342,308.0,13.997,35.812,-0.00366103880641,0.000105742,0.01963,2.235024,nan,nan,nan,10.7608036715
2015-12-09 14:06:55,46.0323,-37.1342,310.0,13.992,35.811,-0.00366103880718,0.0001066135,0.01963,2.229048,nan,nan,nan,10.7496970127
2015-12-09 14:06:55,46.0323,-37.1342,312.0,13.985,35.81,-0.00366103880825,0.0001077755,0.021593,2.229048,nan,nan,nan,10.7403368663
2015-12-09 14:06:55,46.0323,-37.1342,314.0,13.977,35.808,-0.00366103880994,0.0001089375,0.021593,2.235024,nan,nan,nan,10.7251050133
2015-12-09 14:06:55,46.0323,-37.1342,316.0,13.972,35.807,-0.00366103881073,0.000105742,0.017667,2.241,nan,nan,nan,10.7090990463
2015-12-09 14:06:55,46.0323,-37.1342,318.0,13.957,35.805,-0.00366103881322,0.0001048705,0.01963,2.241,nan,nan,nan,10.6902424668
2015-12-09 14:06:55,46.0323,-37.1342,320.0,13.947,35.803,-0.0036610388149,0.0001048705,0.01963,2.241,nan,nan,nan,10.6810567586
2015-12-09 14:06:55,46.0323,-37.1342,322.0,13.941,35.802,-0.00366103881576,0.000107485,0.017667,2.252952,nan,nan,nan,10.6689114451
2015-12-09 14:06:55,46.0323,-37.1342,324.0,13.938,35.802,-0.00366103881637,0.000105742,0.01963,2.246976,nan,nan,nan,10.6544914267
2015-12-09 14:06:55,46.0323,-37.1342,326.0,13.929,35.8,-0.00366103881789,0.0001066135,0.01963,2.258928,nan,nan,nan,10.635644634
2015-12-09 14:06:55,46.0323,-37.1342,328.0,13.919,35.798,-0.00366103881951,0.0001066135,0.01963,2.241,nan,nan,nan,10.6166069402
2015-12-09 14:06:55,46.0323,-37.1342,330.0,13.904,35.796,-0.00366103882207,0.000105742,0.023556,2.252952,nan,nan,nan,10.5956897265
2015-12-09 14:06:55,46.0323,-37.1342,332.0,13.892,35.794,-0.00366103882403,0.0001077755,0.021593,2.258928,nan,nan,nan,10.5702841327
2015-12-09 14:06:55,46.0323,-37.1342,334.0,13.882,35.792,-0.00366103882578,0.0001042895,0.01963,2.246976,nan,nan,nan,10.5532081687
2015-12-09 14:06:55,46.0323,-37.1342,336.0,13.863,35.789,-0.0036610388289,0.0001054515,0.021593,2.264904,nan,nan,nan,10.5237654016
2015-12-09 14:06:55,46.0323,-37.1342,338.0,13.848,35.786,-0.00366103883141,0.0001066135,0.015704,2.229048,nan,nan,nan,10.5011603085
