datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-29 05:08:35,53.5085,-38.83,0.3,8.626,34.608,-0.00366103970045,0.000483392,3.333174,2.527848,-0.017580674309,6.4,nan,11.6695672256
2017-06-29 05:08:35,53.5085,-38.83,2.0,8.628,34.608,-0.00366103969805,0.0004819395,3.344952,2.497968,-0.0218781724735,5.3,nan,11.6751697248
2017-06-29 05:08:35,53.5085,-38.83,4.0,8.63,34.609,-0.00366103969659,0.000467705,3.380286,2.515896,-0.0234408990787,4.0,1.84,11.6757547988
2017-06-29 05:08:35,53.5085,-38.83,6.0,8.63,34.609,-0.00366103969713,0.0004784535,3.348878,2.503944,-0.025003625684,4.1,1.78,11.6711983686
2017-06-29 05:08:35,53.5085,-38.83,8.0,8.63,34.608,-0.00366103969792,0.0004697385,3.388138,2.50992,-0.025003625684,3.3,1.9,11.663660613
2017-06-29 05:08:35,53.5085,-38.83,10.0,8.631,34.608,-0.00366103969878,0.000471772,3.437213,2.521872,-0.0261756706379,2.9,1.38,11.6559293323
2017-06-29 05:08:35,53.5085,-38.83,12.0,8.628,34.607,-0.00366103970122,0.000461895,3.41562,2.50992,-0.0269570339405,2.5,1.25,11.6364840471
2017-06-29 05:08:35,53.5085,-38.83,14.0,8.425,34.609,-0.00366103973584,0.000501403,3.560882,2.545776,-0.0281290788945,2.4,1.15,11.5640262826
2017-06-29 05:08:35,53.5085,-38.83,16.0,8.335,34.609,-0.00366103974855,0.000565894,3.641365,2.563704,-0.0285197605458,2.3,0.97,11.5373723318
2017-06-29 05:08:35,53.5085,-38.83,18.0,8.31,34.609,-0.00366103975302,0.000459571,3.751293,2.575656,-0.0293011238484,1.7,0.62,11.5203275371
2017-06-29 05:08:35,53.5085,-38.83,20.0,8.294,34.609,-0.00366103975639,0.000492688,3.702218,2.56968,-0.0293011238484,1.8,0.7,11.5059590662
2017-06-29 05:08:35,53.5085,-38.83,22.0,8.269,34.608,-0.0036610397612,0.000459571,3.823924,2.587608,-0.0296918054997,1.7,0.71,11.4863941323
2017-06-29 05:08:35,53.5085,-38.83,24.0,8.233,34.608,-0.00366103976793,0.0004668335,3.855332,2.587608,-0.0293011238484,1.7,0.44,11.4567801321
2017-06-29 05:08:35,53.5085,-38.83,26.0,8.201,34.608,-0.00366103977455,0.000491526,3.951519,2.59956,-0.030082487151,1.6,0.36,11.4230540516
2017-06-29 05:08:35,53.5085,-38.83,28.0,8.14,34.608,-0.00366103978516,0.000503146,4.028076,2.59956,-0.0304731688023,1.5,0.54,11.382504186
2017-06-29 05:08:35,53.5085,-38.83,30.0,8.06,34.608,-0.00366103979839,0.0004831015,4.198857,2.605536,-0.030082487151,1.5,0.52,11.333859224
2017-06-29 05:08:35,53.5085,-38.83,32.0,8.036,34.608,-0.00366103980302,0.0006289325,4.185116,2.62944,-0.0304731688023,1.4,0.21,11.2969425228
2017-06-29 05:08:35,53.5085,-38.83,34.0,8.027,34.608,-0.00366103980564,0.0004889115,4.088929,2.605536,-0.030082487151,1.5,0.18,11.2740847918
2017-06-29 05:08:35,53.5085,-38.83,36.0,8.02,34.609,-0.00366103980861,0.0004906545,3.880851,2.623464,-0.0308638504537,1.5,0.19,11.2375897217
2017-06-29 05:08:35,53.5085,-38.83,38.0,7.997,34.611,-0.0036610398141,0.000431683,3.751293,2.617488,-0.0320358954076,1.5,0.22,11.1888352801
2017-06-29 05:08:35,53.5085,-38.83,40.0,7.959,34.612,-0.00366103982212,0.000402633,3.460769,2.617488,-0.031254532105,1.4,0.13,11.1289798545
2017-06-29 05:08:35,53.5085,-38.83,42.0,7.905,34.612,-0.00366103983355,0.0004035045,3.270358,2.62944,-0.0316452137563,1.5,0.1,11.0349950604
2017-06-29 05:08:35,53.5085,-38.83,44.0,7.738,34.619,-0.00366103986283,0.000390432,2.805127,2.65932,-0.0320358954076,1.5,0.08,10.9048477378
2017-06-29 05:08:35,53.5085,-38.83,46.0,7.673,34.621,-0.00366103987588,0.000371259,2.750163,2.6892,-0.0316452137563,1.5,0.12,10.8041587076
2017-06-29 05:08:35,53.5085,-38.83,48.0,7.58,34.618,-0.0036610398976,0.000360801,2.422342,2.695176,-0.0324265770589,1.6,0.09,10.61849241
2017-06-29 05:08:35,53.5085,-38.83,50.0,7.243,34.623,-0.00366103995883,0.000330008,1.874665,2.725056,-0.0328172587102,1.4,0.1,10.3394860127
2017-06-29 05:08:35,53.5085,-38.83,52.0,6.552,34.625,-0.00366104007331,0.000271327,1.389804,2.742984,-0.0332079403615,1.5,0.09,10.0537899588
2017-06-29 05:08:35,53.5085,-38.83,54.0,6.095,34.63,-0.00366104014245,0.0020105505,0.920647,2.71908,-0.0332079403615,1.4,0.06,9.84918316706
2017-06-29 05:08:35,53.5085,-38.83,56.0,5.684,34.624,-0.00366104020401,0.0002344335,0.535899,2.713104,-0.0332079403615,1.4,0.07,9.76591246005
2017-06-29 05:08:35,53.5085,-38.83,58.0,5.418,34.618,-0.00366104024579,0.0002059645,0.319969,2.707128,-0.0332079403615,1.4,0.09,9.71142248952
2017-06-29 05:08:35,53.5085,-38.83,60.0,5.384,34.616,-0.00366104025143,0.000260869,0.284635,2.683224,-0.0324265770589,1.4,0.08,9.64108288852
2017-06-29 05:08:35,53.5085,-38.83,62.0,5.348,34.62,-0.00366104025754,0.0002228135,0.257153,2.6892,-0.0332079403615,1.5,0.05,9.53273482647
2017-06-29 05:08:35,53.5085,-38.83,64.0,5.313,34.628,-0.00366104026341,0.000231238,0.223782,2.6892,-0.0328172587102,1.5,0.05,9.45801017283
2017-06-29 05:08:35,53.5085,-38.83,66.0,5.253,34.628,-0.00366104027286,0.000259707,0.219856,2.695176,-0.0332079403615,1.5,0.08,9.38124636075
2017-06-29 05:08:35,53.5085,-38.83,68.0,5.243,34.635,-0.00366104027448,0.0001873725,0.221819,2.701152,-0.0332079403615,1.4,0.08,9.22897852192
2017-06-29 05:08:35,53.5085,-38.83,70.0,5.265,34.648,-0.00366104027118,0.000184758,0.223782,2.725056,-0.0332079403615,1.4,0.08,9.13905870849
2017-06-29 05:08:35,53.5085,-38.83,72.0,5.258,34.653,-0.00366104027256,0.0001722665,0.251264,2.74896,-0.0324265770589,1.5,0.06,9.06550537189
2017-06-29 05:08:35,53.5085,-38.83,74.0,5.263,34.659,-0.00366104027194,0.000178948,0.223782,2.742984,-0.0328172587102,1.5,0.06,8.9682540972
2017-06-29 05:08:35,53.5085,-38.83,76.0,5.294,34.669,-0.00366104026714,0.00039508,0.245375,2.760912,-0.0328172587102,1.4,0.04,8.84710727179
2017-06-29 05:08:35,53.5085,-38.83,78.0,5.364,34.686,-0.00366104025688,0.0001716855,0.221819,2.77884,-0.0335986220128,1.4,0.05,8.77681689062
2017-06-29 05:08:35,53.5085,-38.83,80.0,5.358,34.69,-0.00366104025919,0.0001711045,0.212004,2.796768,-0.0332079403615,1.4,0.05,8.80318620974
2017-06-29 05:08:35,53.5085,-38.83,82.0,5.358,34.698,-0.00366104025965,0.0001728475,0.206115,2.802744,-0.0335986220128,1.5,0.07,8.830895489
2017-06-29 05:08:35,53.5085,-38.83,84.0,5.312,34.697,-0.00366104026823,0.000176043,0.184522,2.772864,-0.0339893036642,1.5,0.05,8.8924212862
2017-06-29 05:08:35,53.5085,-38.83,86.0,5.256,34.692,-0.00366104027855,0.000160937,0.155077,2.77884,-0.0339893036642,1.5,0.06,8.96554705186
2017-06-29 05:08:35,53.5085,-38.83,88.0,5.18,34.688,-0.00366104029266,0.000160356,0.115817,2.772864,-0.0339893036642,1.5,0.04,9.073973458
2017-06-29 05:08:35,53.5085,-38.83,90.0,5.074,34.682,-0.00366104031215,0.0001815625,0.106002,2.754936,-0.0343799853155,1.4,0.05,9.24112466633
2017-06-29 05:08:35,53.5085,-38.83,92.0,4.902,34.664,-0.00366104033956,0.0001629705,0.096187,2.725056,-0.0335986220128,1.4,0.04,9.40910193029
2017-06-29 05:08:35,53.5085,-38.83,94.0,4.671,34.643,-0.00366104037623,0.0001745905,0.084409,2.701152,-0.0339893036642,1.5,0.05,9.48356640986
2017-06-29 05:08:35,53.5085,-38.83,96.0,4.602,34.638,-0.00366104038687,0.0001867915,0.072631,2.677248,-0.0339893036642,1.5,0.06,9.47722314334
2017-06-29 05:08:35,53.5085,-38.83,98.0,4.58,34.639,-0.00366104039071,0.0002832375,0.062816,2.683224,-0.0339893036642,1.5,0.07,9.47306053389
2017-06-29 05:08:35,53.5085,-38.83,100.0,4.563,34.642,-0.00366104039368,0.000225428,0.07852,2.6892,-0.0339893036642,1.5,0.05,9.48674590457
2017-06-29 05:08:35,53.5085,-38.83,102.0,4.492,34.641,-0.00366104040545,0.000177205,0.072631,2.683224,-0.0343799853155,1.4,0.08,9.53459191784
2017-06-29 05:08:35,53.5085,-38.83,104.0,4.431,34.641,-0.00366104041559,0.000158613,0.072631,2.653344,-0.0339893036642,1.5,0.07,9.55733148223
2017-06-29 05:08:35,53.5085,-38.83,106.0,4.371,34.64,-0.00366104042499,0.00016268,0.074594,2.641392,-0.0339893036642,1.5,0.05,9.54468770176
2017-06-29 05:08:35,53.5085,-38.83,108.0,4.357,34.642,-0.00366104042739,0.0001984115,0.068705,2.665296,-0.0339893036642,1.4,0.05,9.49706721131
2017-06-29 05:08:35,53.5085,-38.83,110.0,4.328,34.651,-0.00366104043191,0.0001571605,0.062816,2.671272,-0.0335986220128,1.4,0.05,9.44133029513
2017-06-29 05:08:35,53.5085,-38.83,112.0,4.281,34.653,-0.00366104043925,0.0001583225,0.056927,2.653344,-0.0339893036642,1.4,0.05,9.3961508384
2017-06-29 05:08:35,53.5085,-38.83,114.0,4.313,34.663,-0.00366104043325,0.000151641,0.047112,2.677248,-0.0343799853155,1.4,0.05,9.30181527996
2017-06-29 05:08:35,53.5085,-38.83,116.0,4.368,34.674,-0.00366104042431,0.0001507695,0.051038,2.683224,-0.0335986220128,1.5,0.05,9.22225036835
2017-06-29 05:08:35,53.5085,-38.83,118.0,4.427,34.688,-0.00366104041552,0.000152803,0.049075,2.707128,-0.0335986220128,1.5,0.05,9.15954737591
2017-06-29 05:08:35,53.5085,-38.83,120.0,4.457,34.701,-0.00366104041106,0.000146993,0.051038,2.725056,-0.0343799853155,1.5,0.06,9.12005608122
2017-06-29 05:08:35,53.5085,-38.83,122.0,4.448,34.705,-0.00366104041281,0.000149317,0.045149,2.71908,-0.0339893036642,1.5,0.07,9.13370593191
2017-06-29 05:08:35,53.5085,-38.83,124.0,4.436,34.705,-0.00366104041504,0.000145831,0.049075,2.713104,-0.0339893036642,1.5,0.07,9.15822241296
2017-06-29 05:08:35,53.5085,-38.83,126.0,4.403,34.706,-0.00366104042072,0.000143507,0.03926,2.713104,-0.0347706669668,1.5,0.04,9.19003841048
2017-06-29 05:08:35,53.5085,-38.83,128.0,4.349,34.702,-0.00366104042964,0.000144669,0.041223,2.701152,-0.0339893036642,1.4,0.09,9.20136572967
2017-06-29 05:08:35,53.5085,-38.83,130.0,4.291,34.698,-0.00366104043958,0.000382879,0.053001,2.701152,-0.0339893036642,1.5,0.05,9.19302069947
2017-06-29 05:08:35,53.5085,-38.83,132.0,4.289,34.701,-0.00366104043856,0.000144669,0.047112,2.707128,-0.0343799853155,1.5,0.06,9.13997018908
2017-06-29 05:08:35,53.5085,-38.83,134.0,4.33,34.711,-0.00366104043182,0.0001408925,0.047112,2.725056,-0.0339893036642,1.5,0.04,9.11199127796
2017-06-29 05:08:35,53.5085,-38.83,136.0,4.36,34.718,-0.00366104042774,0.000148155,0.043186,2.71908,-0.0347706669668,1.4,0.04,9.11068580054
2017-06-29 05:08:35,53.5085,-38.83,138.0,4.334,34.719,-0.00366104043231,0.0001420545,0.03926,2.71908,-0.0343799853155,1.4,0.06,9.10450197835
2017-06-29 05:08:35,53.5085,-38.83,140.0,4.323,34.719,-0.00366104043413,0.0001443785,0.043186,2.725056,-0.0343799853155,1.5,0.04,9.09820978846
2017-06-29 05:08:35,53.5085,-38.83,142.0,4.329,34.721,-0.00366104043319,0.00014525,0.060853,2.725056,-0.0343799853155,1.5,0.06,9.08999799889
2017-06-29 05:08:35,53.5085,-38.83,144.0,4.339,34.724,-0.00366104043197,0.0001437975,0.03926,2.71908,-0.0343799853155,1.4,0.04,9.07699035019
2017-06-29 05:08:35,53.5085,-38.83,146.0,4.365,34.727,-0.00366104042763,0.000144669,0.043186,2.731032,-0.0343799853155,1.4,0.04,9.07953359451
2017-06-29 05:08:35,53.5085,-38.83,148.0,4.398,34.732,-0.00366104042341,0.0001536745,0.037297,2.731032,-0.0343799853155,1.5,0.06,9.10784856876
2017-06-29 05:08:35,53.5085,-38.83,150.0,4.365,34.731,-0.0036610404294,0.00013944,0.041223,2.71908,-0.0347706669668,1.5,0.05,9.15936460891
2017-06-29 05:08:35,53.5085,-38.83,152.0,4.293,34.725,-0.00366104044138,0.0001403115,0.041223,2.71908,-0.0355520302694,1.4,0.05,9.20346775049
2017-06-29 05:08:35,53.5085,-38.83,154.0,4.247,34.721,-0.00366104044889,0.000140021,0.037297,2.6892,-0.0343799853155,1.5,0.03,9.24782295684
2017-06-29 05:08:35,53.5085,-38.83,156.0,4.189,34.717,-0.00366104045815,0.0002204895,0.043186,2.683224,-0.0347706669668,1.5,0.04,9.3023155573
2017-06-29 05:08:35,53.5085,-38.83,158.0,4.152,34.712,-0.00366104046459,0.000144088,0.037297,2.6892,-0.0347706669668,1.4,0.06,9.34431307781
2017-06-29 05:08:35,53.5085,-38.83,160.0,4.068,34.708,-0.00366104047782,0.0001449595,0.03926,2.665296,-0.0343799853155,1.4,0.06,9.38065875988
2017-06-29 05:08:35,53.5085,-38.83,162.0,4.037,34.703,-0.00366104048296,0.0001856295,0.037297,2.65932,-0.0343799853155,1.5,0.05,9.39565631462
2017-06-29 05:08:35,53.5085,-38.83,164.0,4.003,34.701,-0.00366104048877,0.000169071,0.035334,2.65932,-0.0343799853155,1.5,0.05,9.41569760742
2017-06-29 05:08:35,53.5085,-38.83,166.0,3.983,34.699,-0.00366104049148,0.0001501885,0.037297,2.665296,-0.0343799853155,1.5,0.05,9.41304215404
2017-06-29 05:08:35,53.5085,-38.83,168.0,3.962,34.7,-0.00366104049463,0.000144088,0.035334,2.653344,-0.0343799853155,1.5,0.07,9.39633923662
2017-06-29 05:08:35,53.5085,-38.83,170.0,3.938,34.698,-0.00366104049777,0.000151641,0.03926,2.647368,-0.0339893036642,1.5,0.04,9.35748359938
2017-06-29 05:08:35,53.5085,-38.83,172.0,3.942,34.7,-0.00366104049632,0.000178367,0.041223,2.65932,-0.0343799853155,1.4,0.05,9.26806829829
2017-06-29 05:08:35,53.5085,-38.83,174.0,4.029,34.713,-0.00366104048212,0.000298053,0.043186,2.701152,-0.0343799853155,1.4,0.09,9.19638288483
2017-06-29 05:08:35,53.5085,-38.83,176.0,4.112,34.729,-0.00366104047003,0.000189406,0.03926,2.695176,-0.0343799853155,1.5,0.09,9.1939959274
2017-06-29 05:08:35,53.5085,-38.83,178.0,4.103,34.733,-0.00366104047129,0.000151641,0.043186,2.707128,-0.0347706669668,1.5,0.07,9.20289337134
2017-06-29 05:08:35,53.5085,-38.83,180.0,4.098,34.733,-0.00366104047191,0.000217294,0.054964,2.695176,-0.0347706669668,1.5,0.07,9.20375495603
2017-06-29 05:08:35,53.5085,-38.83,182.0,4.104,34.734,-0.00366104047092,0.000141183,0.033371,2.6892,-0.0347706669668,1.5,0.06,9.20404217218
2017-06-29 05:08:35,53.5085,-38.83,184.0,4.115,34.737,-0.00366104046936,0.000142345,0.041223,2.695176,-0.0347706669668,1.5,0.06,9.20375495603
2017-06-29 05:08:35,53.5085,-38.83,186.0,4.126,34.742,-0.00366104046769,0.0001461215,0.043186,2.683224,-0.0343799853155,1.5,0.09,9.2221582423
2017-06-29 05:08:35,53.5085,-38.83,188.0,4.111,34.742,-0.00366104047027,0.0001507695,0.03926,2.695176,-0.0347706669668,1.5,0.09,9.23368246999
2017-06-29 05:08:35,53.5085,-38.83,190.0,4.094,34.744,-0.00366104047237,0.0001449595,0.045149,2.65932,-0.0343799853155,1.4,0.09,9.19829986799
2017-06-29 05:08:35,53.5085,-38.83,192.0,4.128,34.751,-0.00366104046704,0.000140021,0.041223,2.683224,-0.0347706669668,1.5,0.05,9.15365531526
2017-06-29 05:08:35,53.5085,-38.83,194.0,4.159,34.759,-0.00366104046267,0.00016268,0.037297,2.725056,-0.0343799853155,1.5,0.04,9.13940050116
2017-06-29 05:08:35,53.5085,-38.83,196.0,4.162,34.761,-0.00366104046237,0.0001414735,0.035334,2.701152,-0.0347706669668,1.5,0.04,9.13086022147
2017-06-29 05:08:35,53.5085,-38.83,198.0,4.156,34.761,-0.00366104046349,0.000145831,0.037297,2.701152,-0.0347706669668,1.5,0.06,9.11068580055
2017-06-29 05:08:35,53.5085,-38.83,200.0,4.136,34.761,-0.0036610404668,0.000141183,0.037297,2.725056,-0.0347706669668,1.5,0.08,9.1092670541
2017-06-29 05:08:35,53.5085,-38.83,202.0,4.127,34.761,-0.00366104046837,0.000221942,0.049075,2.713104,-0.0343799853155,1.4,0.06,9.12517194613
2017-06-29 05:08:35,53.5085,-38.83,204.0,4.123,34.761,-0.00366104046913,0.000136535,0.035334,2.683224,-0.0343799853155,1.5,0.06,9.13883085525
2017-06-29 05:08:35,53.5085,-38.83,206.0,4.1,34.762,-0.0036610404729,0.000159194,0.03926,2.707128,-0.0347706669668,1.5,0.11,9.16479234381
2017-06-29 05:08:35,53.5085,-38.83,208.0,4.082,34.762,-0.00366104047559,0.000282366,0.041223,2.695176,-0.0351613486181,1.4,0.08,9.16879416492
2017-06-29 05:08:35,53.5085,-38.83,210.0,4.102,34.767,-0.00366104047254,0.000147574,0.037297,2.713104,-0.0347706669668,1.4,0.07,9.18081205381
2017-06-29 05:08:35,53.5085,-38.83,212.0,4.11,34.772,-0.00366104047204,0.000135954,0.043186,2.707128,-0.0339893036642,1.5,0.06,9.21755333115
2017-06-29 05:08:35,53.5085,-38.83,214.0,4.088,34.773,-0.00366104047713,0.0001385685,0.037297,2.683224,-0.0347706669668,1.5,0.06,9.25736063563
2017-06-29 05:08:35,53.5085,-38.83,216.0,4.038,34.773,-0.0036610404835,0.000133049,0.031408,2.65932,-0.0347706669668,1.5,0.08,9.27096478743
2017-06-29 05:08:35,53.5085,-38.83,218.0,4.042,34.776,-0.00366104048297,0.000137116,0.037297,2.671272,-0.0355520302694,1.5,0.05,9.28465075201
2017-06-29 05:08:35,53.5085,-38.83,220.1,4.039,34.776,-0.00366104048406,0.000136535,0.043186,2.653344,-0.0351613486181,1.5,0.05,9.31599832723
2017-06-29 05:08:35,53.5085,-38.83,222.0,4.009,34.776,-0.00366104048877,0.000137697,0.035334,2.623464,-0.0355520302694,1.4,0.06,9.33583711383
2017-06-29 05:08:35,53.5085,-38.83,224.0,3.994,34.776,-0.00366104049112,0.0001345015,0.03926,2.611512,-0.0355520302694,1.4,0.05,9.34571688032
2017-06-29 05:08:35,53.5085,-38.83,226.0,3.985,34.775,-0.00366104049301,0.000134211,0.037297,2.635416,-0.0351613486181,1.4,0.07,9.37028895827
2017-06-29 05:08:35,53.5085,-38.83,228.0,3.968,34.774,-0.00366104049584,0.0001443785,0.041223,2.62944,-0.0343799853155,1.4,0.07,9.39547970651
2017-06-29 05:08:35,53.5085,-38.83,230.0,3.957,34.773,-0.00366104049763,0.0001356635,0.037297,2.62944,-0.0355520302694,1.4,0.07,9.42756956458
2017-06-29 05:08:35,53.5085,-38.83,232.0,3.936,34.773,-0.00366104050215,0.000135954,0.037297,2.605536,-0.0351613486181,1.5,0.03,9.46572777567
2017-06-29 05:08:35,53.5085,-38.83,234.0,3.887,34.77,-0.00366104050968,0.000133049,0.031408,2.593584,-0.0351613486181,1.5,0.04,9.50072937915
2017-06-29 05:08:35,53.5085,-38.83,236.0,3.862,34.768,-0.00366104051306,0.0001368255,0.037297,2.59956,-0.0347706669668,1.4,0.05,9.51649479837
2017-06-29 05:08:35,53.5085,-38.83,238.0,3.852,34.766,-0.00366104051458,0.000141183,0.035334,2.563704,-0.0351613486181,1.4,0.05,9.52127838688
2017-06-29 05:08:35,53.5085,-38.83,240.0,3.842,34.766,-0.00366104051623,0.000134211,0.031408,2.56968,-0.0351613486181,1.4,0.04,9.52514323835
2017-06-29 05:08:35,53.5085,-38.83,242.0,3.836,34.766,-0.00366104051692,0.0005731565,0.03926,2.56968,-0.0347706669668,1.4,0.05,9.51290899737
2017-06-29 05:08:35,53.5085,-38.83,244.0,3.839,34.769,-0.00366104051653,0.0002751035,0.033371,2.593584,-0.0343799853155,1.4,0.06,9.5044290504
2017-06-29 05:08:35,53.5085,-38.83,246.0,3.84,34.769,-0.00366104051628,0.0001298535,0.031408,2.593584,nan,nan,nan,9.49250081857
2017-06-29 05:08:35,53.5085,-38.83,248.0,3.851,34.773,-0.0036610405145,0.000128401,0.033371,2.593584,nan,nan,nan,9.48023347881
2017-06-29 05:08:35,53.5085,-38.83,250.0,3.848,34.775,-0.00366104051486,0.000131887,0.031408,2.611512,nan,nan,nan,9.48023347881
2017-06-29 05:08:35,53.5085,-38.83,252.0,3.841,34.775,-0.00366104051592,0.000130144,0.035334,2.581632,nan,nan,nan,9.47333400966
2017-06-29 05:08:35,53.5085,-38.83,254.0,3.829,34.775,-0.00366104051762,0.0001315965,0.037297,2.587608,nan,nan,nan,9.45860356735
2017-06-29 05:08:35,53.5085,-38.83,256.0,3.829,34.776,-0.00366104051725,0.0001385685,0.031408,2.587608,nan,nan,nan,9.43868987764
2017-06-29 05:08:35,53.5085,-38.83,258.0,3.833,34.78,-0.003661040517,0.000131887,0.033371,2.593584,nan,nan,nan,9.42024345922
2017-06-29 05:08:35,53.5085,-38.83,260.0,3.825,34.781,-0.00366104051758,0.0001269485,0.037297,2.593584,nan,nan,nan,9.38712478666
2017-06-29 05:08:35,53.5085,-38.83,262.0,3.837,34.783,-0.00366104051507,0.0001321775,0.035334,2.59956,nan,nan,nan,9.34712093416
2017-06-29 05:08:35,53.5085,-38.83,264.0,3.872,34.79,-0.00366104050937,0.0001356635,0.035334,2.617488,nan,nan,nan,9.30260643095
2017-06-29 05:08:35,53.5085,-38.83,266.0,3.892,34.795,-0.00366104050602,0.0001310155,0.037297,2.62944,nan,nan,nan,9.26957433839
2017-06-29 05:08:35,53.5085,-38.83,268.0,3.922,34.8,-0.00366104050073,0.0001362445,0.033371,2.641392,nan,nan,nan,9.23120331925
2017-06-29 05:08:35,53.5085,-38.83,270.0,3.942,34.804,-0.00366104049789,0.0001281105,0.029445,2.641392,nan,nan,nan,9.21841654415
2017-06-29 05:08:35,53.5085,-38.83,272.0,3.943,34.804,-0.00366104049762,0.000148736,0.031408,2.65932,nan,nan,nan,9.20605298292
2017-06-29 05:08:35,53.5085,-38.83,274.0,3.945,34.806,-0.0036610404971,0.0001275295,0.037297,2.65932,nan,nan,nan,9.18545251257
2017-06-29 05:08:35,53.5085,-38.83,276.0,3.956,34.808,-0.00366104049465,0.0001443785,0.031408,2.647368,nan,nan,nan,9.14281925913
2017-06-29 05:08:35,53.5085,-38.83,278.0,3.989,34.815,-0.00366104048962,0.000134792,0.031408,2.65932,nan,nan,nan,9.12090848982
2017-06-29 05:08:35,53.5085,-38.83,280.0,3.991,34.815,-0.00366104048896,0.000128982,0.049075,2.671272,nan,nan,nan,9.08614996859
2017-06-29 05:08:35,53.5085,-38.83,282.0,4.018,34.819,-0.0036610404838,0.000126077,0.033371,2.701152,nan,nan,nan,9.0442858928
2017-06-29 05:08:35,53.5085,-38.83,284.0,4.067,34.827,-0.00366104047696,0.000123172,0.031408,2.683224,nan,nan,nan,9.03472645749
2017-06-29 05:08:35,53.5085,-38.83,286.0,4.07,34.827,-0.00366104047633,0.0001246245,0.029445,2.701152,nan,nan,nan,9.03472645749
2017-06-29 05:08:35,53.5085,-38.83,288.0,4.069,34.828,-0.00366104047645,0.0001240435,0.031408,2.707128,nan,nan,nan,9.03191712621
2017-06-29 05:08:35,53.5085,-38.83,290.0,4.062,34.828,-0.00366104047731,0.0001559985,0.035334,2.6892,nan,nan,nan,9.02995120697
2017-06-29 05:08:35,53.5085,-38.83,292.0,4.058,34.829,-0.00366104047785,0.000124334,0.037297,2.695176,nan,nan,nan,9.02506667797
2017-06-29 05:08:35,53.5085,-38.83,294.0,4.055,34.83,-0.00366104047823,0.0001275295,0.029445,2.695176,nan,nan,nan,9.00975956251
2017-06-29 05:08:35,53.5085,-38.83,296.0,4.057,34.831,-0.00366104047775,0.00012782,0.033371,2.695176,nan,nan,nan,8.99017976116
2017-06-29 05:08:35,53.5085,-38.83,298.0,4.072,34.834,-0.00366104047497,0.0001298535,0.033371,2.713104,nan,nan,nan,8.96814267727
2017-06-29 05:08:35,53.5085,-38.83,300.0,4.091,34.837,-0.00366104047177,0.0001252055,0.033371,2.701152,nan,nan,nan,8.94600244775
2017-06-29 05:08:35,53.5085,-38.83,302.0,4.107,34.84,-0.00366104046895,0.000128982,0.031408,2.713104,nan,nan,nan,8.91567823931
2017-06-29 05:08:35,53.5085,-38.83,304.0,4.132,34.844,-0.0036610404646,0.000123753,0.031408,2.737008,nan,nan,nan,8.89854625077
2017-06-29 05:08:35,53.5085,-38.83,306.0,4.147,34.847,-0.0036610404625,0.000126077,0.037297,2.71908,nan,nan,nan,8.88696265129
2017-06-29 05:08:35,53.5085,-38.83,308.0,4.172,34.851,-0.00366104045876,0.000138859,0.033371,2.71908,nan,nan,nan,8.88282993745
2017-06-29 05:08:35,53.5085,-38.83,310.0,4.161,34.852,-0.00366104046053,0.000123753,0.035334,2.742984,nan,nan,nan,8.88117748285
2017-06-29 05:08:35,53.5085,-38.83,312.0,4.15,34.851,-0.00366104046167,0.000138859,0.033371,2.754936,nan,nan,nan,8.86577193578
2017-06-29 05:08:35,53.5085,-38.83,314.0,4.17,34.855,-0.00366104045844,0.0001228815,0.033371,2.760912,nan,nan,nan,8.85451272717
2017-06-29 05:08:35,53.5085,-38.83,316.0,4.182,34.858,-0.00366104045677,0.00012201,0.033371,2.754936,nan,nan,nan,8.85039768958
2017-06-29 05:08:35,53.5085,-38.83,318.0,4.183,34.858,-0.00366104045621,0.000124915,0.035334,2.754936,nan,nan,nan,8.84381828639
2017-06-29 05:08:35,53.5085,-38.83,320.0,4.202,34.861,-0.00366104045263,0.0001228815,0.031408,2.731032,nan,nan,nan,8.83779219659
2017-06-29 05:08:35,53.5085,-38.83,322.0,4.226,34.865,-0.00366104044944,0.0001246245,0.041223,2.737008,nan,nan,nan,8.84107855859
2017-06-29 05:08:35,53.5085,-38.83,324.0,4.226,34.867,-0.0036610404494,0.00013363,0.027482,2.74896,nan,nan,nan,8.84354426889
2017-06-29 05:08:35,53.5085,-38.83,326.0,4.22,34.867,-0.00366104045048,0.000122591,0.033371,2.725056,nan,nan,nan,8.84666865774
2017-06-29 05:08:35,53.5085,-38.83,328.0,4.21,34.866,-0.003661040452,0.0001228815,0.029445,2.74896,nan,nan,nan,8.84847810514
2017-06-29 05:08:35,53.5085,-38.83,330.0,4.207,34.867,-0.00366104045232,0.000126658,0.029445,2.754936,nan,nan,nan,8.84765557533
2017-06-29 05:08:35,53.5085,-38.83,332.0,4.207,34.868,-0.00366104045222,0.0001228815,0.031408,2.742984,nan,nan,nan,8.84381828639
2017-06-29 05:08:35,53.5085,-38.83,334.0,4.205,34.868,-0.00366104045242,0.0001217195,0.031408,2.737008,nan,nan,nan,8.8435990716
2017-06-29 05:08:35,53.5085,-38.83,336.0,4.2,34.868,-0.00366104045317,0.0001321775,0.029445,2.754936,nan,nan,nan,8.83067664915
