datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-05 07:08:33,52.576,-40.7577,0.2,9.604,35.037,-0.00366103952875,0.0002495395,0.963833,2.3904,1.03491569433,10.1,nan,10.8391201544
2017-05-05 07:08:33,52.576,-40.7577,2.0,9.608,35.038,-0.00366103952951,0.0002466345,1.008982,2.384424,0.693459931079,6.2,nan,10.8349857141
2017-05-05 07:08:33,52.576,-40.7577,4.0,9.608,35.038,-0.00366103952982,0.0002675505,0.987389,2.3904,0.541094087067,6.7,nan,10.8319457039
2017-05-05 07:08:33,52.576,-40.7577,6.1,9.608,35.038,-0.00366103952975,0.000241696,0.999167,2.378448,0.452800033871,4.4,1.99,10.832183823
2017-05-05 07:08:33,52.576,-40.7577,8.1,9.608,35.038,-0.00366103952986,0.000250411,1.026649,2.378448,0.377789156819,4.3,2.1,10.8331503733
2017-05-05 07:08:33,52.576,-40.7577,10.0,9.608,35.038,-0.00366103952987,0.0002472155,0.989352,2.384424,0.289104421971,3.6,1.77,10.8340469799
2017-05-05 07:08:33,52.576,-40.7577,12.0,9.608,35.038,-0.00366103952982,0.000239372,0.999167,2.384424,0.248864211886,2.7,1.35,10.8331083471
2017-05-05 07:08:33,52.576,-40.7577,14.0,9.608,35.038,-0.00366103952988,0.000257383,1.02076,2.384424,0.218781724735,2.8,1.38,10.8305451357
2017-05-05 07:08:33,52.576,-40.7577,16.0,9.608,35.038,-0.00366103952978,0.0002518635,1.007019,2.384424,0.164086293551,2.5,1.17,10.827744677
2017-05-05 07:08:33,52.576,-40.7577,18.0,9.611,35.038,-0.00366103952929,0.000280623,1.06002,2.384424,0.132831761446,2.9,1.15,10.8252250364
2017-05-05 07:08:33,52.576,-40.7577,20.0,9.612,35.038,-0.00366103952924,0.000248668,0.975611,2.384424,0.101577229341,2.2,1.24,10.8283046965
2017-05-05 07:08:33,52.576,-40.7577,22.0,9.611,35.038,-0.00366103952932,0.0002425675,0.995241,2.384424,0.0847779183347,2.0,0.89,10.827744677
2017-05-05 07:08:33,52.576,-40.7577,24.0,9.612,35.038,-0.00366103952926,0.0002419865,1.02076,2.396376,0.0648531541178,1.8,1.05,10.8238255521
2017-05-05 07:08:33,52.576,-40.7577,26.0,9.612,35.038,-0.00366103952912,0.00023821,1.028612,2.384424,0.0511792963219,1.7,0.95,10.8246652156
2017-05-05 07:08:33,52.576,-40.7577,28.0,9.613,35.038,-0.00366103952913,0.0002698745,1.008982,2.384424,0.0410215733878,1.6,0.25,10.8238255521
2017-05-05 07:08:33,52.576,-40.7577,30.0,9.614,35.039,-0.00366103952888,0.0002437295,1.008982,2.372472,0.0296918054997,1.6,0.31,10.8241054309
2017-05-05 07:08:33,52.576,-40.7577,32.0,9.614,35.039,-0.00366103952882,0.0002390815,1.00113,2.348568,0.0210968091709,1.5,0.43,10.822496251
2017-05-05 07:08:33,52.576,-40.7577,34.0,9.615,35.039,-0.00366103952883,0.000241115,1.024686,2.384424,0.0101577229341,1.6,0.39,10.8229859699
2017-05-05 07:08:33,52.576,-40.7577,36.0,9.615,35.039,-0.00366103952877,0.0002437295,1.00113,2.372472,0.00546954311837,1.5,0.27,10.819698388
2017-05-05 07:08:33,52.576,-40.7577,38.0,9.615,35.039,-0.0036610395287,0.0002385005,1.018797,2.372472,-0.000781363302624,1.6,0.27,10.8196284529
2017-05-05 07:08:33,52.576,-40.7577,40.0,9.615,35.039,-0.0036610395287,0.000235305,0.973648,2.3904,-0.00468817981575,1.6,0.27,10.8169014269
2017-05-05 07:08:33,52.576,-40.7577,42.0,9.616,35.039,-0.00366103952865,0.0002390815,1.008982,2.366496,-0.00859499632887,1.5,0.21,10.8165518701
2017-05-05 07:08:33,52.576,-40.7577,44.0,9.616,35.039,-0.00366103952866,0.0002477965,1.005056,2.372472,-0.0121111311907,1.5,0.19,10.8176705013
2017-05-05 07:08:33,52.576,-40.7577,46.0,9.616,35.039,-0.00366103952866,0.000235886,1.005056,2.402352,-0.0152365844012,1.6,0.16,10.8148741939
2017-05-05 07:08:33,52.576,-40.7577,48.0,9.617,35.039,-0.00366103952849,0.0002460535,0.999167,2.384424,-0.0171899926577,1.5,0.12,10.8148042978
2017-05-05 07:08:33,52.576,-40.7577,50.0,9.617,35.039,-0.00366103952858,0.000241115,1.028612,2.372472,-0.018752719263,1.5,0.12,10.8123582879
2017-05-05 07:08:33,52.576,-40.7577,52.0,9.616,35.039,-0.00366103952864,0.0002396625,0.997204,2.378448,-0.0203154458682,1.5,0.09,10.8134064934
2017-05-05 07:08:33,52.576,-40.7577,54.0,9.617,35.039,-0.00366103952857,0.000257383,0.975611,2.384424,-0.0218781724735,1.5,0.06,10.8137559233
2017-05-05 07:08:33,52.576,-40.7577,56.0,9.617,35.039,-0.00366103952862,0.000237048,1.010945,2.378448,-0.0222688541248,1.5,0.15,10.812917315
2017-05-05 07:08:33,52.576,-40.7577,58.0,9.618,35.039,-0.00366103952851,0.0002315285,0.995241,2.378448,-0.0234408990787,1.5,0.08,10.8095636926
2017-05-05 07:08:33,52.576,-40.7577,60.0,9.618,35.039,-0.00366103952851,0.0002425675,1.032538,2.384424,-0.0242222623814,1.5,0.05,10.8095636926
2017-05-05 07:08:33,52.576,-40.7577,62.0,9.619,35.039,-0.00366103952844,0.000234724,0.991315,2.384424,-0.0246129440327,1.5,0.1,10.8085159515
2017-05-05 07:08:33,52.576,-40.7577,64.0,9.616,35.038,-0.0036610395288,0.0002402435,0.993278,2.378448,-0.025003625684,1.5,0.06,10.8115198147
2017-05-05 07:08:33,52.576,-40.7577,66.0,9.617,35.039,-0.00366103952868,0.000249249,1.003093,2.372472,-0.025003625684,1.5,0.07,10.8092144315
2017-05-05 07:08:33,52.576,-40.7577,68.0,9.618,35.039,-0.00366103952866,0.000253897,1.007019,2.366496,-0.0253943073353,1.5,0.08,10.8062113669
2017-05-05 07:08:33,52.576,-40.7577,70.0,9.618,35.038,-0.0036610395287,0.0002425675,0.971685,2.384424,-0.0257849889866,1.5,0.1,10.8057225943
2017-05-05 07:08:33,52.576,-40.7577,72.0,9.618,35.039,-0.00366103952875,0.00024402,0.995241,2.36052,-0.0261756706379,1.5,0.08,10.8064906778
2017-05-05 07:08:33,52.576,-40.7577,74.0,9.617,35.038,-0.00366103952886,0.0002454725,1.026649,2.378448,-0.0265663522892,1.5,0.1,10.8064208492
2017-05-05 07:08:33,52.576,-40.7577,76.0,9.62,35.039,-0.00366103952855,0.0002408245,0.989352,2.372472,-0.0269570339405,1.5,0.08,10.8025811431
2017-05-05 07:08:33,52.576,-40.7577,78.0,9.618,35.038,-0.0036610395289,0.000246925,1.052168,2.36052,-0.0265663522892,1.5,0.08,10.802930137
2017-05-05 07:08:33,52.576,-40.7577,80.0,9.616,35.038,-0.0036610395292,0.0002477965,0.983463,2.36052,-0.0269570339405,1.5,0.09,10.8025811431
2017-05-05 07:08:33,52.576,-40.7577,82.0,9.617,35.038,-0.0036610395292,0.000234724,1.00113,2.384424,-0.0261756706379,1.5,0.06,10.8004874748
2017-05-05 07:08:33,52.576,-40.7577,84.0,9.616,35.038,-0.00366103952945,0.0002437295,0.96187,2.354544,-0.0265663522892,1.5,0.1,10.7973479206
2017-05-05 07:08:33,52.576,-40.7577,86.0,9.613,35.038,-0.00366103952987,0.000235305,0.952055,2.354544,-0.0265663522892,1.5,0.07,10.7961621628
2017-05-05 07:08:33,52.576,-40.7577,88.0,9.611,35.038,-0.00366103953036,0.0002286235,0.938314,2.36052,-0.0265663522892,1.5,0.14,10.7936516819
2017-05-05 07:08:33,52.576,-40.7577,90.0,9.612,35.038,-0.00366103953025,0.0002396625,0.94224,2.378448,-0.0269570339405,1.5,0.13,10.7950463037
2017-05-05 07:08:33,52.576,-40.7577,92.0,9.614,35.038,-0.00366103953017,0.000245182,0.952055,2.3904,-0.0273477155918,1.5,0.12,10.7931636174
2017-05-05 07:08:33,52.576,-40.7577,94.0,9.616,35.038,-0.00366103952995,0.000237629,0.957944,2.402352,-0.0273477155918,1.5,0.1,10.7919784322
2017-05-05 07:08:33,52.576,-40.7577,96.0,9.616,35.038,-0.00366103953017,0.000234724,0.938314,2.384424,-0.0273477155918,1.5,0.09,10.7900267161
2017-05-05 07:08:33,52.576,-40.7577,98.0,9.616,35.038,-0.00366103953037,0.0002489585,0.932425,2.372472,-0.0273477155918,1.5,0.06,10.785567302
2017-05-05 07:08:33,52.576,-40.7577,100.0,9.614,35.038,-0.00366103953085,0.0002332715,0.936351,2.366496,-0.0273477155918,1.5,0.05,10.7820153503
2017-05-05 07:08:33,52.576,-40.7577,102.0,9.604,35.037,-0.00366103953269,0.000231819,0.871572,2.366496,-0.0273477155918,1.5,0.04,10.7786040634
2017-05-05 07:08:33,52.576,-40.7577,104.0,9.601,35.036,-0.00366103953323,0.000238791,0.86372,2.384424,-0.0273477155918,1.5,0.06,10.7733157472
2017-05-05 07:08:33,52.576,-40.7577,106.0,9.596,35.036,-0.00366103953428,0.0002251375,0.816608,2.402352,-0.0277383972432,1.5,0.06,10.766362359
2017-05-05 07:08:33,52.576,-40.7577,108.0,9.596,35.036,-0.00366103953471,0.000248087,0.796978,2.3904,-0.0273477155918,1.4,0.06,10.7596923633
2017-05-05 07:08:33,52.576,-40.7577,110.0,9.594,35.037,-0.00366103953538,0.000219037,0.757718,2.3904,-0.0277383972432,1.5,0.05,10.7527499211
2017-05-05 07:08:33,52.576,-40.7577,112.0,9.592,35.037,-0.00366103953608,0.000270746,0.708643,2.384424,-0.0281290788945,1.5,0.06,10.742762597
2017-05-05 07:08:33,52.576,-40.7577,114.0,9.592,35.037,-0.00366103953661,0.0002187465,0.720421,2.396376,-0.0281290788945,1.5,0.09,10.7291872812
2017-05-05 07:08:33,52.576,-40.7577,116.0,9.597,35.039,-0.00366103953648,0.000213227,0.70668,2.402352,-0.0273477155918,1.5,0.07,10.7114883781
2017-05-05 07:08:33,52.576,-40.7577,118.0,9.602,35.042,-0.00366103953655,0.0002094505,0.618345,2.402352,-0.0281290788945,1.5,0.06,10.6861097502
2017-05-05 07:08:33,52.576,-40.7577,120.0,9.601,35.046,-0.00366103953763,0.0002088695,0.565344,2.396376,-0.0281290788945,1.5,0.05,10.6575107594
2017-05-05 07:08:33,52.576,-40.7577,122.0,9.597,35.048,-0.00366103953959,0.000207417,0.543751,2.414304,-0.0281290788945,1.5,0.05,10.6109666755
2017-05-05 07:08:33,52.576,-40.7577,124.0,9.572,35.053,-0.00366103954499,0.000195797,0.535899,2.42028,-0.0285197605458,1.5,0.07,10.5657606978
2017-05-05 07:08:33,52.576,-40.7577,126.0,9.495,35.054,-0.00366103955851,0.0001995735,0.51038,2.426256,-0.0289104421971,1.5,0.06,10.5478535247
2017-05-05 07:08:33,52.576,-40.7577,128.0,9.399,35.05,-0.00366103957398,0.0001978305,0.47112,2.42028,-0.0293011238484,1.5,0.09,10.5935095316
2017-05-05 07:08:33,52.576,-40.7577,130.0,9.267,35.048,-0.00366103959777,0.0002030595,0.494676,2.3904,-0.0285197605458,1.5,0.06,10.6989690184
2017-05-05 07:08:33,52.576,-40.7577,132.0,9.016,35.017,-0.00366103964018,0.0002042215,0.555529,2.402352,-0.0289104421971,1.5,0.05,10.7242057908
2017-05-05 07:08:33,52.576,-40.7577,134.0,8.775,34.99,-0.00366103967717,0.000242858,0.622271,2.396376,-0.0289104421971,1.5,0.08,10.7032045151
2017-05-05 07:08:33,52.576,-40.7577,136.0,8.68,34.984,-0.00366103968878,0.000205674,0.563381,2.402352,-0.0293011238484,1.5,0.09,10.6909314464
2017-05-05 07:08:33,52.576,-40.7577,138.0,8.67,34.985,-0.00366103969005,0.0002135175,0.573196,2.384424,-0.0293011238484,1.5,0.09,10.6861097503
2017-05-05 07:08:33,52.576,-40.7577,140.0,8.668,34.985,-0.00366103969075,0.0002094505,0.567307,2.384424,-0.0293011238484,1.5,0.09,10.6841818284
2017-05-05 07:08:33,52.576,-40.7577,142.0,8.663,34.986,-0.00366103969184,0.000218456,0.555529,2.396376,-0.0289104421971,1.5,0.07,10.6833557084
2017-05-05 07:08:33,52.576,-40.7577,144.0,8.663,34.99,-0.00366103969218,0.0002065455,0.537862,2.384424,-0.0289104421971,1.5,0.07,10.6789510754
2017-05-05 07:08:33,52.576,-40.7577,146.0,8.663,34.991,-0.00366103969259,0.0002048025,0.539825,2.384424,-0.030082487151,1.5,0.07,10.6753739719
2017-05-05 07:08:33,52.576,-40.7577,148.0,8.664,34.99,-0.00366103969305,0.000211484,0.555529,2.366496,-0.030082487151,1.5,0.08,10.669323802
2017-05-05 07:08:33,52.576,-40.7577,150.0,8.664,34.991,-0.0036610396937,0.0002245565,0.541788,2.396376,-0.030082487151,1.5,0.07,10.6564126975
2017-05-05 07:08:33,52.576,-40.7577,152.0,8.652,34.992,-0.00366103969616,0.0001966685,0.51038,2.372472,-0.0308638504537,1.5,0.06,10.654216995
2017-05-05 07:08:33,52.576,-40.7577,154.0,8.623,34.99,-0.00366103970152,0.000199864,0.494676,2.36052,-0.0296918054997,1.5,0.07,10.6586089619
2017-05-05 07:08:33,52.576,-40.7577,156.0,8.607,34.991,-0.003661039705,0.00019754,0.508417,2.378448,-0.0296918054997,1.5,0.07,10.6462622794
2017-05-05 07:08:33,52.576,-40.7577,158.0,8.574,34.989,-0.00366103971129,0.000207417,0.433823,2.372472,-0.030082487151,1.6,0.09,10.6161561291
2017-05-05 07:08:33,52.576,-40.7577,160.0,8.545,34.985,-0.00366103971684,0.000211484,0.422045,2.372472,-0.030082487151,1.6,0.1,10.5494798965
2017-05-05 07:08:33,52.576,-40.7577,162.0,8.519,34.981,-0.00366103972221,0.0001984115,0.414193,2.396376,-0.030082487151,1.5,0.07,10.4527119133
2017-05-05 07:08:33,52.576,-40.7577,164.0,8.466,34.973,-0.00366103973197,0.000194635,0.380822,2.426256,-0.030082487151,1.6,0.06,10.3271454761
2017-05-05 07:08:33,52.576,-40.7577,166.0,8.333,34.955,-0.00366103975416,0.000186501,0.345488,2.462112,-0.0304731688023,1.5,0.09,10.1865340887
2017-05-05 07:08:33,52.576,-40.7577,168.0,8.207,34.94,-0.00366103977427,0.000181853,0.298376,2.468088,-0.031254532105,1.5,0.09,10.0449407975
2017-05-05 07:08:33,52.576,-40.7577,170.0,8.066,34.928,-0.00366103979859,0.0001658755,0.202189,2.521872,-0.0316452137563,1.6,0.06,9.78752491153
2017-05-05 07:08:33,52.576,-40.7577,172.0,7.92,34.916,-0.00366103982599,0.000160356,0.153114,2.533824,-0.0316452137563,1.6,0.05,9.48023347851
2017-05-05 07:08:33,52.576,-40.7577,174.0,7.712,34.892,-0.00366103985558,0.0001804005,0.125632,2.587608,-0.031254532105,1.6,0.04,9.23350948008
2017-05-05 07:08:33,52.576,-40.7577,176.0,7.792,34.914,-0.00366103984211,0.0001519315,0.090298,2.617488,-0.0316452137563,1.6,0.04,9.06344057447
2017-05-05 07:08:33,52.576,-40.7577,178.0,7.747,34.909,-0.00366103985102,0.000147574,0.066742,2.62944,-0.0316452137563,1.5,0.06,8.81035223806
2017-05-05 07:08:33,52.576,-40.7577,180.0,7.58,34.887,-0.00366103987772,0.0001385685,0.05889,2.713104,-0.031254532105,1.5,0.05,8.61496972365
2017-05-05 07:08:33,52.576,-40.7577,182.0,7.556,34.882,-0.00366103988267,0.000138859,0.054964,2.731032,-0.0320358954076,1.5,0.06,8.5868509982
2017-05-05 07:08:33,52.576,-40.7577,184.0,7.554,34.881,-0.00366103988389,0.000137116,0.05889,2.71908,-0.0320358954076,1.5,0.09,8.56643904751
2017-05-05 07:08:33,52.576,-40.7577,186.0,7.549,34.88,-0.00366103988616,0.000167328,0.05889,2.737008,-0.0328172587102,1.5,0.06,8.52620366203
2017-05-05 07:08:33,52.576,-40.7577,188.0,7.527,34.876,-0.00366103989096,0.0001368255,0.056927,2.754936,-0.0328172587102,1.5,0.07,8.49449693582
2017-05-05 07:08:33,52.576,-40.7577,190.0,7.503,34.872,-0.00366103989616,0.0001461215,0.054964,2.760912,-0.0324265770589,1.6,0.06,8.46740580449
2017-05-05 07:08:33,52.576,-40.7577,192.0,7.459,34.863,-0.0036610399049,0.0001385685,0.054964,2.754936,-0.0324265770589,1.6,0.06,8.43019501261
2017-05-05 07:08:33,52.576,-40.7577,194.0,7.352,34.848,-0.00366103992621,0.0001408925,0.056927,2.784816,-0.0324265770589,1.6,0.05,8.38698599547
2017-05-05 07:08:33,52.576,-40.7577,196.0,6.987,34.801,-0.00366103998332,0.000149317,0.05889,2.796768,-0.0328172587102,1.6,0.08,8.31142053794
2017-05-05 07:08:33,52.576,-40.7577,198.0,6.783,34.773,-0.00366104001467,0.0001443785,0.05889,2.8386,-0.0328172587102,1.6,0.06,8.24653477111
2017-05-05 07:08:33,52.576,-40.7577,200.0,6.688,34.756,-0.00366104003037,0.0001478645,0.05889,2.844576,-0.0324265770589,1.6,0.05,8.21868842838
2017-05-05 07:08:33,52.576,-40.7577,202.0,6.588,34.743,-0.00366104004656,0.0001467025,0.056927,2.856528,-0.0332079403615,1.6,0.05,8.19958129462
2017-05-05 07:08:33,52.576,-40.7577,204.0,6.525,34.735,-0.0036610400567,0.0004470795,0.062816,2.86848,-0.0328172587102,1.5,0.08,8.18854245719
2017-05-05 07:08:33,52.576,-40.7577,206.0,6.49,34.729,-0.00366104006218,0.000144669,0.05889,2.850552,-0.0332079403615,1.5,0.05,8.21748015834
2017-05-05 07:08:33,52.576,-40.7577,208.0,6.47,34.727,-0.00366104006579,0.000140602,0.053001,2.862504,-0.0328172587102,1.5,0.06,8.28596546684
2017-05-05 07:08:33,52.576,-40.7577,210.0,6.432,34.726,-0.00366104007325,0.0001420545,0.05889,2.886408,-0.0332079403615,1.5,0.06,8.4146599616
2017-05-05 07:08:33,52.576,-40.7577,212.0,6.36,34.72,-0.00366104008384,0.000141764,0.066742,2.832624,-0.0332079403615,1.6,0.06,8.5593661847
2017-05-05 07:08:33,52.576,-40.7577,214.0,6.4,34.738,-0.00366104007719,0.000144669,0.080483,2.77884,-0.0332079403615,1.5,0.05,8.64613060691
2017-05-05 07:08:33,52.576,-40.7577,216.0,6.47,34.757,-0.00366104006743,0.000170233,0.064779,2.784816,-0.0332079403615,1.5,0.05,8.675010804
2017-05-05 07:08:33,52.576,-40.7577,218.0,6.476,34.76,-0.00366104006812,0.0001437975,0.068705,2.77884,-0.0335986220128,1.5,0.05,8.73824080165
2017-05-05 07:08:33,52.576,-40.7577,220.0,6.405,34.752,-0.00366104008123,0.0001455405,0.074594,2.74896,-0.0339893036642,1.5,0.05,8.81755785672
2017-05-05 07:08:33,52.576,-40.7577,222.0,6.296,34.738,-0.0036610400998,0.0001548365,0.080483,2.772864,-0.0335986220128,1.5,0.05,8.88778946442
2017-05-05 07:08:33,52.576,-40.7577,224.0,6.183,34.723,-0.00366104011787,0.000148736,0.082446,2.766888,-0.0335986220128,1.5,0.07,8.95728703853
2017-05-05 07:08:33,52.576,-40.7577,226.0,6.124,34.712,-0.00366104012664,0.0001554175,0.080483,2.754936,-0.0328172587102,1.5,0.04,9.03416450869
2017-05-05 07:08:33,52.576,-40.7577,228.0,6.033,34.7,-0.003661040143,0.00015106,0.088335,2.742984,-0.0328172587102,1.4,0.06,9.14680972286
2017-05-05 07:08:33,52.576,-40.7577,229.9,5.753,34.667,-0.00366104018821,0.000161518,0.094224,2.742984,-0.0328172587102,1.5,0.08,9.21438903717
2017-05-05 07:08:33,52.576,-40.7577,232.0,5.623,34.65,-0.00366104020652,0.000158613,0.09815,2.713104,-0.0332079403615,1.5,0.09,9.21876185607
2017-05-05 07:08:33,52.576,-40.7577,234.0,5.539,34.642,-0.00366104022038,0.0001571605,0.09815,2.707128,-0.0328172587102,1.6,0.06,9.17880777678
2017-05-05 07:08:33,52.576,-40.7577,236.0,5.483,34.635,-0.00366104022746,0.0001612275,0.100113,2.695176,-0.0328172587102,1.6,0.06,9.05413894959
2017-05-05 07:08:33,52.576,-40.7577,238.0,5.456,34.635,-0.00366104023026,0.000164423,0.104039,2.737008,-0.0324265770589,1.6,0.1,8.79160628316
2017-05-05 07:08:33,52.576,-40.7577,240.0,5.511,34.649,-0.0036610402192,0.000154546,0.080483,2.74896,-0.0332079403615,1.5,0.07,8.46526991201
2017-05-05 07:08:33,52.576,-40.7577,242.0,5.632,34.672,-0.0036610402004,0.000154546,0.072631,2.814696,-0.0332079403615,1.5,0.05,8.21894017693
2017-05-05 07:08:33,52.576,-40.7577,244.0,5.708,34.69,-0.00366104018551,0.0001432165,0.074594,2.844576,-0.0332079403615,1.6,0.04,7.88909087145
2017-05-05 07:08:33,52.576,-40.7577,246.0,6.005,34.744,-0.00366104013758,0.000140602,0.051038,2.916288,nan,nan,nan,7.59386020562
2017-05-05 07:08:33,52.576,-40.7577,248.0,6.232,34.789,-0.00366104010513,0.0001368255,0.047112,2.940192,nan,nan,nan,7.46928052922
2017-05-05 07:08:33,52.576,-40.7577,250.0,6.383,34.817,-0.00366104008301,0.000137697,0.043186,2.964096,nan,nan,nan,7.43162984911
2017-05-05 07:08:33,52.576,-40.7577,252.0,6.391,34.818,-0.00366104008303,0.0001403115,0.041223,2.95812,nan,nan,nan,7.44693529258
2017-05-05 07:08:33,52.576,-40.7577,254.0,6.37,34.814,-0.00366104008746,0.000133049,0.035334,2.970072,nan,nan,nan,7.46860231258
2017-05-05 07:08:33,52.576,-40.7577,256.0,6.139,34.788,-0.00366104012543,0.000132468,0.043186,2.993976,nan,nan,nan,7.47674541051
2017-05-05 07:08:33,52.576,-40.7577,258.0,6.04,34.774,-0.00366104014247,0.000137116,0.03926,2.95812,nan,nan,nan,7.48018655644
2017-05-05 07:08:33,52.576,-40.7577,260.0,5.979,34.766,-0.00366104015057,0.0001350825,0.041223,2.988,nan,nan,nan,7.48036771793
2017-05-05 07:08:33,52.576,-40.7577,262.0,6.005,34.772,-0.003661040148,0.000134792,0.041223,2.976048,nan,nan,nan,7.50214240116
2017-05-05 07:08:33,52.576,-40.7577,264.0,5.96,34.771,-0.00366104015737,0.0001345015,0.037297,2.976048,nan,nan,nan,7.54864721706
2017-05-05 07:08:33,52.576,-40.7577,266.0,5.901,34.763,-0.00366104016716,0.0001350825,0.035334,2.993976,nan,nan,nan,7.62909011539
2017-05-05 07:08:33,52.576,-40.7577,268.0,5.754,34.745,-0.00366104019186,0.0001379875,0.035334,2.982024,nan,nan,nan,7.76303186509
2017-05-05 07:08:33,52.576,-40.7577,270.0,5.584,34.726,-0.00366104021966,0.000134792,0.041223,2.988,nan,nan,nan,7.93635214855
2017-05-05 07:08:33,52.576,-40.7577,272.0,5.466,34.711,-0.00366104023817,0.0001356635,0.043186,2.92824,nan,nan,nan,8.09077256174
2017-05-05 07:08:33,52.576,-40.7577,274.0,5.376,34.698,-0.00366104025288,0.000146412,0.045149,2.92824,nan,nan,nan,8.2459282698
2017-05-05 07:08:33,52.576,-40.7577,276.0,5.284,34.685,-0.00366104026771,0.000145831,0.051038,2.886408,nan,nan,nan,8.38574931495
2017-05-05 07:08:33,52.576,-40.7577,278.0,5.149,34.671,-0.00366104028734,0.000146993,0.054964,2.856528,nan,nan,nan,8.4274273578
2017-05-05 07:08:33,52.576,-40.7577,280.0,5.13,34.673,-0.00366104029063,0.0001455405,0.054964,2.862504,nan,nan,nan,8.38925378848
2017-05-05 07:08:33,52.576,-40.7577,282.0,5.137,34.676,-0.00366104028919,0.00014525,0.053001,2.886408,nan,nan,nan,8.35780485116
2017-05-05 07:08:33,52.576,-40.7577,284.0,5.141,34.678,-0.00366104028811,0.00014525,0.056927,2.86848,nan,nan,nan,8.3168285266
2017-05-05 07:08:33,52.576,-40.7577,286.0,5.147,34.681,-0.00366104028627,0.0001432165,0.049075,2.874456,nan,nan,nan,8.2390278573
2017-05-05 07:08:33,52.576,-40.7577,288.0,5.178,34.692,-0.0036610402813,0.0001408925,0.047112,2.904336,nan,nan,nan,8.17872214182
2017-05-05 07:08:33,52.576,-40.7577,290.0,5.18,34.694,-0.00366104028052,0.00013944,0.047112,2.89836,nan,nan,nan,8.11730100516
2017-05-05 07:08:33,52.576,-40.7577,292.0,5.211,34.704,-0.00366104027482,0.000141764,0.03926,2.910312,nan,nan,nan,8.02615050052
2017-05-05 07:08:33,52.576,-40.7577,294.0,5.254,34.717,-0.00366104026787,0.000138859,0.045149,2.89836,nan,nan,nan,7.97750575782
2017-05-05 07:08:33,52.576,-40.7577,296.0,5.267,34.723,-0.00366104026506,0.0001408925,0.041223,2.916288,nan,nan,nan,7.94758726281
2017-05-05 07:08:33,52.576,-40.7577,298.0,5.265,34.726,-0.00366104026446,0.0001414735,0.033371,2.904336,nan,nan,nan,7.87660549027
2017-05-05 07:08:33,52.576,-40.7577,300.0,5.324,34.743,-0.00366104025304,0.0001362445,0.03926,2.940192,nan,nan,nan,7.77822842634
2017-05-05 07:08:33,52.576,-40.7577,302.0,5.412,34.766,-0.00366104023989,0.000134211,0.041223,2.934216,nan,nan,nan,7.71930158529
2017-05-05 07:08:33,52.576,-40.7577,304.0,5.496,34.788,-0.00366104022588,0.0001333395,0.041223,2.934216,nan,nan,nan,7.64336290954
2017-05-05 07:08:33,52.576,-40.7577,306.0,5.596,34.81,-0.00366104020815,0.0001310155,0.03926,2.934216,nan,nan,nan,7.56642119749
2017-05-05 07:08:33,52.576,-40.7577,308.0,5.717,34.838,-0.00366104019039,0.000129563,0.033371,2.946168,nan,nan,nan,7.54736635346
2017-05-05 07:08:33,52.576,-40.7577,310.0,5.735,34.842,-0.00366104018768,0.0001281105,0.035334,2.934216,nan,nan,nan,7.54818973808
2017-05-05 07:08:33,52.576,-40.7577,312.0,5.739,34.845,-0.00366104018715,0.00013363,0.037297,2.934216,nan,nan,nan,7.54425668899
2017-05-05 07:08:33,52.576,-40.7577,314.0,5.742,34.847,-0.00366104018658,0.000128982,0.037297,2.946168,nan,nan,nan,7.54315949992
2017-05-05 07:08:33,52.576,-40.7577,316.0,5.746,34.85,-0.00366104018582,0.000134211,0.03926,2.952144,nan,nan,nan,7.53530149183
2017-05-05 07:08:33,52.576,-40.7577,318.0,5.747,34.851,-0.00366104018551,0.000131887,0.035334,2.922264,nan,nan,nan,7.52261995204
2017-05-05 07:08:33,52.576,-40.7577,319.9,5.756,34.853,-0.00366104018381,0.000128982,0.03926,2.946168,nan,nan,nan,7.49705537098
2017-05-05 07:08:33,52.576,-40.7577,322.0,5.804,34.862,-0.00366104017464,0.0001426355,0.037297,2.940192,nan,nan,nan,7.46643247708
2017-05-05 07:08:33,52.576,-40.7577,324.0,5.877,34.88,-0.00366104016469,0.0001327585,0.033371,2.95812,nan,nan,nan,7.4697327115
2017-05-05 07:08:33,52.576,-40.7577,326.0,5.873,34.883,-0.0036610401654,0.000129563,0.033371,2.952144,nan,nan,nan,7.4747539688
2017-05-05 07:08:33,52.576,-40.7577,328.0,5.883,34.891,-0.00366104016371,0.0001356635,0.035334,2.916288,nan,nan,nan,7.47538754568
2017-05-05 07:08:33,52.576,-40.7577,330.0,5.907,34.9,-0.00366104016013,0.0001281105,0.035334,2.922264,nan,nan,nan,7.47561383754
2017-05-05 07:08:33,52.576,-40.7577,332.0,5.917,34.904,-0.00366104015882,0.0001269485,0.035334,2.940192,nan,nan,nan,7.47059194123
2017-05-05 07:08:33,52.576,-40.7577,334.0,5.938,34.911,-0.00366104015533,0.0001327585,0.037297,2.934216,nan,nan,nan,7.46566416085
2017-05-05 07:08:33,52.576,-40.7577,336.0,5.956,34.916,-0.00366104015321,0.0001252055,0.035334,2.934216,nan,nan,nan,7.46069481565
2017-05-05 07:08:33,52.576,-40.7577,338.0,5.997,34.927,-0.00366104014704,0.0001315965,0.031408,2.916288,nan,nan,nan,7.45302211033
