datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-28 07:08:51,52.0982,-41.5295,0.4,8.285,34.979,-0.0036610397476,0.000299215,1.240616,2.306736,1.12985133559,12.7,nan,10.8715630979
2017-04-28 07:08:51,52.0982,-41.5295,2.0,8.319,34.963,-0.00366103974718,0.0002780085,1.311284,2.366496,0.627434732007,11.6,nan,10.8714364617
2017-04-28 07:08:51,52.0982,-41.5295,4.0,8.313,34.963,-0.00366103974835,0.0002797515,1.35447,2.348568,0.447330490752,5.9,nan,10.8720978042
2017-04-28 07:08:51,52.0982,-41.5295,6.0,8.303,34.962,-0.00366103974974,0.000280623,1.27595,2.372472,0.330907358661,5.5,2.39,10.8736036012
2017-04-28 07:08:51,52.0982,-41.5295,8.1,8.299,34.961,-0.00366103975031,0.000278299,1.328951,2.36052,0.243394668767,4.3,2.15,10.870732961
2017-04-28 07:08:51,52.0982,-41.5295,10.0,8.3,34.961,-0.00366103975015,0.000280042,1.313247,2.36052,0.169555836669,4.7,nan,10.8691995265
2017-04-28 07:08:51,52.0982,-41.5295,11.9,8.303,34.961,-0.00366103974965,0.0002942765,1.311284,2.378448,0.116423132091,3.1,1.62,10.869846631
2017-04-28 07:08:51,52.0982,-41.5295,14.0,8.303,34.96,-0.00366103974945,0.000289338,1.326988,2.354544,0.0796990568677,4.5,2.26,10.8726606885
2017-04-28 07:08:51,52.0982,-41.5295,16.2,8.302,34.959,-0.00366103974984,0.000286433,1.332877,2.36052,0.0531327045784,3.5,1.81,10.8696496811
2017-04-28 07:08:51,52.0982,-41.5295,18.1,8.309,34.96,-0.00366103974878,0.000302701,1.325025,2.36052,0.0328172587102,2.9,1.82,10.8699591759
2017-04-28 07:08:51,52.0982,-41.5295,20.0,8.301,34.959,-0.00366103974986,0.000279461,1.317173,2.354544,0.0160179477038,2.7,1.15,10.8709440052
2017-04-28 07:08:51,52.0982,-41.5295,22.1,8.297,34.958,-0.00366103975067,0.000295148,1.31521,2.378448,0.0031254532105,2.5,1.14,10.8722807376
2017-04-28 07:08:51,52.0982,-41.5295,23.9,8.296,34.958,-0.00366103975099,0.0002843995,1.332877,2.366496,-0.00625090642099,2.1,1.07,10.8708314477
2017-04-28 07:08:51,52.0982,-41.5295,26.0,8.286,34.956,-0.00366103975239,0.0002768465,1.336803,2.378448,-0.0128924944933,2.0,1.04,10.8710987743
2017-04-28 07:08:51,52.0982,-41.5295,28.0,8.282,34.955,-0.00366103975311,0.000280623,1.342692,2.348568,-0.0164086293551,1.7,0.78,10.8726606885
2017-04-28 07:08:51,52.0982,-41.5295,30.0,8.278,34.955,-0.00366103975347,0.0002832375,1.368211,2.36052,-0.018752719263,1.8,0.59,10.8701279959
2017-04-28 07:08:51,52.0982,-41.5295,32.0,8.282,34.955,-0.00366103975285,0.0002704555,1.326988,2.372472,-0.0218781724735,1.9,0.61,10.8660912819
2017-04-28 07:08:51,52.0982,-41.5295,33.9,8.283,34.955,-0.00366103975254,0.000298053,1.332877,2.372472,-0.0230502174274,1.6,0.55,10.8656272501
2017-04-28 07:08:51,52.0982,-41.5295,36.0,8.284,34.955,-0.00366103975238,0.0002809135,1.370174,2.354544,-0.0242222623814,1.7,0.53,10.8607072236
2017-04-28 07:08:51,52.0982,-41.5295,38.0,8.286,34.955,-0.00366103975173,0.0002931145,1.321099,2.36052,-0.0253943073353,1.6,0.7,10.8625343372
2017-04-28 07:08:51,52.0982,-41.5295,40.0,8.301,34.959,-0.00366103974938,0.0003035725,1.35447,2.348568,-0.0257849889866,1.6,0.4,10.8546664268
2017-04-28 07:08:51,52.0982,-41.5295,42.0,8.32,34.961,-0.00366103974613,0.0002820755,1.313247,2.354544,-0.0261756706379,1.6,0.46,10.849612241
2017-04-28 07:08:51,52.0982,-41.5295,44.0,8.315,34.961,-0.00366103974704,0.0002751035,1.281839,2.36052,-0.0261756706379,1.6,0.32,10.8280246823
2017-04-28 07:08:51,52.0982,-41.5295,46.0,8.332,34.966,-0.00366103974349,0.0002687125,1.272024,2.342592,-0.0273477155918,1.6,0.25,10.8074683372
2017-04-28 07:08:51,52.0982,-41.5295,48.0,8.411,34.979,-0.00366103973101,0.000270165,1.222949,2.384424,-0.0269570339405,1.6,0.33,10.7980455011
2017-04-28 07:08:51,52.0982,-41.5295,50.0,8.431,34.98,-0.00366103972936,0.000268422,1.232764,2.354544,-0.0277383972432,1.6,0.3,10.8025811432
2017-04-28 07:08:51,52.0982,-41.5295,52.0,8.42,34.98,-0.0036610397304,0.0002710365,1.250431,2.378448,-0.0281290788945,1.6,0.29,10.8036979732
2017-04-28 07:08:51,52.0982,-41.5295,54.0,8.407,34.98,-0.00366103973392,0.0002663885,1.250431,2.342592,-0.0277383972432,1.6,0.18,10.7983943123
2017-04-28 07:08:51,52.0982,-41.5295,56.0,8.427,34.982,-0.00366103972939,0.0002733605,1.230801,2.36052,-0.0273477155918,1.6,0.2,10.805932065
2017-04-28 07:08:51,52.0982,-41.5295,58.0,8.401,34.977,-0.00366103973289,0.0002640645,1.317173,2.647368,-0.0273477155918,1.6,0.23,10.7964411501
2017-04-28 07:08:51,52.0982,-41.5295,60.0,8.411,34.978,-0.00366103973277,0.000264936,1.248468,2.354544,-0.0273477155918,1.6,0.11,10.7974595297
2017-04-28 07:08:51,52.0982,-41.5295,62.0,8.38,34.973,-0.00366103973754,0.000269584,1.238653,2.366496,-0.0277383972432,1.6,0.08,10.788869835
2017-04-28 07:08:51,52.0982,-41.5295,64.0,8.383,34.973,-0.0036610397363,0.000275975,1.234727,2.36052,-0.0273477155918,1.6,0.16,10.7832966708
2017-04-28 07:08:51,52.0982,-41.5295,66.0,8.406,34.978,-0.00366103973221,0.0002652265,1.242579,2.36052,-0.0277383972432,1.6,0.14,10.7772120879
2017-04-28 07:08:51,52.0982,-41.5295,68.0,8.416,34.981,-0.00366103973235,0.0003076395,1.220986,2.36052,-0.0281290788945,1.6,0.19,10.7841742061
2017-04-28 07:08:51,52.0982,-41.5295,70.0,8.41,34.979,-0.00366103973321,0.000379974,1.213134,2.342592,-0.0277383972432,1.6,0.06,10.7956042154
2017-04-28 07:08:51,52.0982,-41.5295,72.0,8.407,34.978,-0.00366103973389,0.0002687125,1.262209,2.366496,-0.0277383972432,1.6,0.19,10.8084461067
2017-04-28 07:08:51,52.0982,-41.5295,74.0,8.413,34.978,-0.00366103973316,0.0002692935,1.27595,2.366496,-0.0281290788945,1.6,0.2,10.8171111678
2017-04-28 07:08:51,52.0982,-41.5295,76.0,8.412,34.978,-0.00366103973357,0.00028469,1.230801,2.354544,-0.0285197605458,1.6,0.08,10.8176705014
2017-04-28 07:08:51,52.0982,-41.5295,78.0,8.411,34.978,-0.00366103973401,0.0002809135,1.285765,2.366496,-0.0285197605458,1.6,0.09,10.816901427
2017-04-28 07:08:51,52.0982,-41.5295,80.0,8.411,34.978,-0.00366103973436,0.0002838185,1.266135,2.342592,-0.0277383972432,1.6,0.08,10.8120787879
2017-04-28 07:08:51,52.0982,-41.5295,82.0,8.41,34.977,-0.0036610397349,0.00028469,1.273987,2.342592,-0.0281290788945,1.6,0.1,10.8032791451
2017-04-28 07:08:51,52.0982,-41.5295,84.0,8.413,34.977,-0.00366103973492,0.0002751035,1.293617,2.342592,-0.0273477155918,1.6,0.13,10.7925361463
2017-04-28 07:08:51,52.0982,-41.5295,86.0,8.362,34.971,-0.00366103974474,0.000275394,1.277913,2.378448,-0.0285197605458,1.6,0.08,10.7764465968
2017-04-28 07:08:51,52.0982,-41.5295,88.0,8.335,34.963,-0.00366103974762,0.000273651,1.301469,2.342592,-0.0277383972432,1.6,0.06,10.7583034286
2017-04-28 07:08:51,52.0982,-41.5295,90.0,8.35,34.967,-0.0036610397454,0.000295729,1.220986,2.372472,-0.0281290788945,1.6,0.09,10.7576784808
2017-04-28 07:08:51,52.0982,-41.5295,92.0,8.352,34.967,-0.00366103974572,0.0002663885,1.268098,2.342592,-0.0285197605458,1.6,0.09,10.7555262287
2017-04-28 07:08:51,52.0982,-41.5295,94.0,8.343,34.965,-0.00366103974776,0.0002867235,1.266135,2.3904,-0.0285197605458,1.6,0.08,10.7508070367
2017-04-28 07:08:51,52.0982,-41.5295,96.0,8.324,34.962,-0.00366103975129,0.000280623,1.252394,2.378448,-0.0285197605458,1.6,0.09,10.7336176894
2017-04-28 07:08:51,52.0982,-41.5295,98.0,8.333,34.963,-0.00366103975043,0.0002687125,1.289691,2.366496,-0.0293011238484,1.6,0.07,10.7136987544
2017-04-28 07:08:51,52.0982,-41.5295,100.0,8.324,34.96,-0.00366103975202,0.0002791705,1.25632,2.372472,-0.0289104421971,1.6,0.08,10.6833557085
2017-04-28 07:08:51,52.0982,-41.5295,102.0,8.354,34.967,-0.00366103974869,0.000270165,1.230801,2.366496,-0.0293011238484,1.6,0.09,10.6238094826
2017-04-28 07:08:51,52.0982,-41.5295,104.0,8.362,34.97,-0.00366103974849,0.0002617405,1.211171,2.36052,-0.030082487151,1.6,0.07,10.5318773834
2017-04-28 07:08:51,52.0982,-41.5295,106.0,8.406,34.978,-0.00366103974231,0.000269584,1.193504,2.378448,-0.0296918054997,1.6,0.07,10.3963483199
2017-04-28 07:08:51,52.0982,-41.5295,108.0,8.399,34.981,-0.00366103974535,0.000237048,1.107132,2.408328,-0.0304731688023,1.6,0.09,10.1811480388
2017-04-28 07:08:51,52.0982,-41.5295,110.0,8.308,34.971,-0.00366103976171,0.000240534,0.959907,2.45016,-0.030082487151,1.6,0.07,9.95558013555
2017-04-28 07:08:51,52.0982,-41.5295,112.0,8.256,34.968,-0.00366103977407,0.0002187465,0.800904,2.503944,-0.030082487151,1.7,0.06,9.58300491129
2017-04-28 07:08:51,52.0982,-41.5295,114.0,8.076,34.953,-0.00366103980403,0.0001687805,0.374933,2.56968,-0.0308638504537,1.8,0.05,9.3174553502
2017-04-28 07:08:51,52.0982,-41.5295,116.0,8.1,34.955,-0.00366103980361,0.000172557,0.400452,2.593584,-0.031254532105,1.7,0.05,9.22590174257
2017-04-28 07:08:51,52.0982,-41.5295,118.0,7.94,34.938,-0.00366103982757,0.000158613,0.219856,2.635416,-0.0308638504537,1.7,0.06,9.14680972273
2017-04-28 07:08:51,52.0982,-41.5295,120.0,7.836,34.925,-0.00366103984574,0.000152222,0.206115,2.641392,-0.0304731688023,1.7,0.04,9.20490388416
2017-04-28 07:08:51,52.0982,-41.5295,122.0,7.746,34.905,-0.00366103986243,0.0001577415,0.184522,2.65932,-0.031254532105,1.7,0.05,9.28981822167
2017-04-28 07:08:51,52.0982,-41.5295,124.0,7.659,34.888,-0.00366103987941,0.000159775,0.182559,2.653344,-0.0316452137563,1.7,0.06,9.41864916053
2017-04-28 07:08:51,52.0982,-41.5295,126.0,7.488,34.862,-0.0036610399119,0.0001618085,0.180596,2.647368,-0.0324265770589,1.7,0.07,9.58903504021
2017-04-28 07:08:51,52.0982,-41.5295,128.0,7.043,34.807,-0.00366103998666,0.00019173,0.21593,2.617488,-0.0332079403615,1.7,0.05,9.69285999441
2017-04-28 07:08:51,52.0982,-41.5295,130.0,6.759,34.766,-0.00366104002588,0.0001757525,0.208078,2.617488,-0.0332079403615,1.7,0.06,9.70121209961
2017-04-28 07:08:51,52.0982,-41.5295,132.0,6.633,34.746,-0.00366104004643,0.0001740095,0.213967,2.593584,-0.0328172587102,1.7,0.07,9.71672867913
2017-04-28 07:08:51,52.0982,-41.5295,134.0,6.477,34.729,-0.00366104007605,0.000176624,0.210041,2.623464,-0.0332079403615,1.6,0.06,9.77455051092
2017-04-28 07:08:51,52.0982,-41.5295,136.0,6.329,34.707,-0.0036610400975,0.000176624,0.200226,2.617488,-0.0335986220128,1.6,0.1,9.83237841124
2017-04-28 07:08:51,52.0982,-41.5295,138.0,6.092,34.683,-0.00366104013594,0.000185339,0.200226,2.635416,-0.0324265770589,1.6,0.06,9.91276934702
2017-04-28 07:08:51,52.0982,-41.5295,140.0,5.827,34.649,-0.00366104017983,0.000187663,0.217893,2.623464,-0.0332079403615,1.6,0.06,9.99480954178
2017-04-28 07:08:51,52.0982,-41.5295,142.0,5.755,34.636,-0.00366104018974,0.000192892,0.225745,2.59956,-0.0332079403615,1.6,0.05,10.0836636515
2017-04-28 07:08:51,52.0982,-41.5295,144.0,5.655,34.623,-0.00366104020597,0.000201026,0.23556,2.575656,-0.0332079403615,1.6,0.04,10.1678600754
2017-04-28 07:08:51,52.0982,-41.5295,146.0,5.535,34.608,-0.003661040226,0.0002077075,0.25519,2.563704,-0.0332079403615,1.6,0.08,10.2003070737
2017-04-28 07:08:51,52.0982,-41.5295,148.0,5.463,34.6,-0.00366104023669,0.0002088695,0.27482,2.551752,-0.0332079403615,1.6,0.04,10.1955359229
2017-04-28 07:08:51,52.0982,-41.5295,150.0,5.369,34.59,-0.00366104025095,0.0002199085,0.27482,2.533824,-0.0332079403615,1.7,0.06,10.1594445582
2017-04-28 07:08:51,52.0982,-41.5295,152.0,5.326,34.585,-0.00366104025815,0.0002111935,0.265005,2.5398,-0.0332079403615,1.6,0.05,10.0972410456
2017-04-28 07:08:51,52.0982,-41.5295,154.0,5.272,34.582,-0.00366104026625,0.0002251375,0.276783,2.557728,-0.0332079403615,1.6,0.05,10.0003039636
2017-04-28 07:08:51,52.0982,-41.5295,156.0,5.191,34.574,-0.00366104027819,0.0002059645,0.268931,2.5398,-0.0332079403615,1.6,0.06,9.82377788059
2017-04-28 07:08:51,52.0982,-41.5295,158.0,5.208,34.58,-0.00366104027515,0.000202188,0.249301,2.581632,-0.0324265770589,1.6,0.07,9.53193221807
2017-04-28 07:08:51,52.0982,-41.5295,160.0,5.317,34.603,-0.00366104025002,0.00018592,0.1963,2.647368,-0.0332079403615,1.6,0.05,9.20806431458
2017-04-28 07:08:51,52.0982,-41.5295,162.0,5.498,34.642,-0.00366104022895,0.000164423,0.149188,2.737008,-0.0328172587102,1.7,0.05,9.0829258958
2017-04-28 07:08:51,52.0982,-41.5295,164.0,5.552,34.652,-0.00366104021713,0.000166166,0.162929,2.737008,-0.0328172587102,1.7,0.05,9.02686292411
2017-04-28 07:08:51,52.0982,-41.5295,166.0,5.556,34.668,-0.00366104021845,0.0001827245,0.145262,2.725056,-0.0335986220128,1.6,0.04,9.03304073503
2017-04-28 07:08:51,52.0982,-41.5295,168.0,5.535,34.671,-0.00366104022163,0.0001647135,0.153114,2.725056,-0.0335986220128,1.6,0.07,8.98878312159
2017-04-28 07:08:51,52.0982,-41.5295,170.0,5.528,34.674,-0.00366104022228,0.000164423,0.147225,2.707128,-0.0332079403615,1.6,0.08,8.85917914555
2017-04-28 07:08:51,52.0982,-41.5295,172.0,5.788,34.711,-0.0036610401842,0.000155127,0.127595,2.754936,-0.0332079403615,1.6,0.06,8.7145005122
2017-04-28 07:08:51,52.0982,-41.5295,174.0,5.783,34.725,-0.00366104018009,0.0001583225,0.125632,2.74896,-0.0332079403615,1.6,0.05,8.56665028191
2017-04-28 07:08:51,52.0982,-41.5295,176.0,6.086,34.776,-0.00366104013297,0.0001478645,0.100113,2.796768,-0.0332079403615,1.6,0.08,8.51492033593
2017-04-28 07:08:51,52.0982,-41.5295,178.0,6.094,34.782,-0.00366104013726,0.0001426355,0.094224,2.796768,-0.0332079403615,1.6,0.09,8.61709622423
2017-04-28 07:08:51,52.0982,-41.5295,180.0,6.066,34.775,-0.00366104014289,0.000162099,0.09815,2.784816,-0.0332079403615,1.7,0.07,8.78594808049
2017-04-28 07:08:51,52.0982,-41.5295,182.0,5.95,34.758,-0.00366104016614,0.000148155,0.107965,2.760912,-0.0328172587102,1.7,0.08,9.04231679908
2017-04-28 07:08:51,52.0982,-41.5295,184.0,5.679,34.722,-0.0036610402129,0.000156289,0.115817,2.731032,-0.0328172587102,1.7,0.05,9.28488292435
2017-04-28 07:08:51,52.0982,-41.5295,186.0,5.363,34.683,-0.00366104025905,0.0001589035,0.121706,2.6892,-0.0328172587102,1.6,0.07,9.41038759506
2017-04-28 07:08:51,52.0982,-41.5295,188.0,5.184,34.659,-0.00366104028647,0.0001629705,0.139373,2.683224,-0.0332079403615,1.6,0.09,9.44153161873
2017-04-28 07:08:51,52.0982,-41.5295,190.0,5.06,34.646,-0.00366104030679,0.0001711045,0.139373,2.653344,-0.0328172587102,1.6,0.12,9.42709670714
2017-04-28 07:08:51,52.0982,-41.5295,192.0,5.025,34.643,-0.00366104031136,0.0001647135,0.151151,2.665296,-0.0332079403615,1.7,0.06,9.36398920783
2017-04-28 07:08:51,52.0982,-41.5295,194.0,5.026,34.647,-0.00366104031215,0.0001618085,0.166855,2.677248,-0.0324265770589,1.6,0.06,9.32941318168
2017-04-28 07:08:51,52.0982,-41.5295,196.0,5.034,34.651,-0.00366104031037,0.000169652,0.147225,2.6892,-0.0328172587102,1.6,0.05,9.30138483435
2017-04-28 07:08:51,52.0982,-41.5295,198.0,5.036,34.656,-0.00366104031144,0.0001583225,0.119743,2.707128,-0.0328172587102,1.6,0.1,9.29557032599
2017-04-28 07:08:51,52.0982,-41.5295,200.0,4.979,34.652,-0.00366104032002,0.000170233,0.11778,2.725056,-0.0332079403615,1.6,0.09,9.28923743672
2017-04-28 07:08:51,52.0982,-41.5295,202.0,4.897,34.646,-0.00366104033239,0.000156289,0.11778,2.695176,-0.0335986220128,1.6,0.07,9.26239429884
2017-04-28 07:08:51,52.0982,-41.5295,204.0,4.894,34.647,-0.00366104033213,0.0001600655,0.123669,2.6892,-0.0332079403615,1.6,0.09,9.18682799703
2017-04-28 07:08:51,52.0982,-41.5295,206.0,5.009,34.667,-0.00366104031452,0.0001565795,0.127595,2.713104,-0.0328172587102,1.6,0.07,9.15799399397
2017-04-28 07:08:51,52.0982,-41.5295,208.0,5.009,34.668,-0.00366104031487,0.000154546,0.131521,2.701152,-0.0332079403615,1.7,0.12,9.14156553879
2017-04-28 07:08:51,52.0982,-41.5295,210.0,4.988,34.667,-0.00366104031922,0.000153384,0.121706,2.707128,-0.0332079403615,1.7,0.09,9.12471706512
2017-04-28 07:08:51,52.0982,-41.5295,212.0,5.022,34.673,-0.00366104031284,0.0001670375,0.123669,2.71908,-0.0332079403615,1.6,0.08,9.09724657348
2017-04-28 07:08:51,52.0982,-41.5295,214.0,5.061,34.679,-0.00366104030774,0.000152803,0.119743,2.742984,-0.0332079403615,1.7,0.09,9.10677069447
2017-04-28 07:08:51,52.0982,-41.5295,216.0,4.936,34.673,-0.00366104032861,0.000153965,0.11778,2.71908,-0.0324265770589,1.7,0.1,9.11971514413
2017-04-28 07:08:51,52.0982,-41.5295,218.0,4.892,34.668,-0.00366104033453,0.000155708,0.119743,2.731032,-0.0328172587102,1.7,0.08,9.08411355489
2017-04-28 07:08:51,52.0982,-41.5295,220.0,4.926,34.675,-0.0036610403292,0.000155127,0.115817,2.725056,-0.0328172587102,1.6,0.07,9.0498020456
2017-04-28 07:08:51,52.0982,-41.5295,222.0,4.968,34.682,-0.00366104032311,0.0001629705,0.109928,2.74896,-0.0335986220128,1.6,0.1,9.03405212399
2017-04-28 07:08:51,52.0982,-41.5295,224.0,4.994,34.685,-0.00366104031953,0.000154546,0.102076,2.725056,-0.0332079403615,1.7,0.07,9.05340657306
2017-04-28 07:08:51,52.0982,-41.5295,226.0,4.884,34.679,-0.00366104033848,0.000154546,0.111891,2.737008,-0.0328172587102,1.6,0.08,9.0752953212
2017-04-28 07:08:51,52.0982,-41.5295,228.0,4.858,34.678,-0.00366104033998,0.000153384,0.111891,2.731032,-0.0332079403615,1.6,0.05,9.02057790475
2017-04-28 07:08:51,52.0982,-41.5295,230.0,4.924,34.691,-0.00366104033079,0.000152222,0.092261,2.725056,-0.0332079403615,1.6,0.04,8.99057086591
2017-04-28 07:08:51,52.0982,-41.5295,232.0,4.914,34.696,-0.00366104033414,0.000147574,0.092261,2.737008,-0.0335986220128,1.6,0.07,9.00611952001
2017-04-28 07:08:51,52.0982,-41.5295,234.0,4.847,34.692,-0.00366104034447,0.000148155,0.092261,2.71908,-0.0339893036642,1.6,0.07,9.02506667792
2017-04-28 07:08:51,52.0982,-41.5295,236.0,4.788,34.687,-0.00366104035431,0.000149898,0.102076,2.71908,-0.0335986220128,1.6,0.08,9.00063472937
2017-04-28 07:08:51,52.0982,-41.5295,238.0,4.779,34.688,-0.00366104035563,0.000147574,0.09815,2.731032,-0.0339893036642,1.7,0.06,8.95700889213
2017-04-28 07:08:51,52.0982,-41.5295,240.0,4.783,34.692,-0.00366104035572,0.000141764,0.088335,2.74896,-0.0343799853155,1.7,0.06,8.89815984554
2017-04-28 07:08:51,52.0982,-41.5295,242.0,4.796,34.7,-0.00366104035255,0.000150479,0.07852,2.760912,-0.0339893036642,1.7,0.07,8.83313896424
2017-04-28 07:08:51,52.0982,-41.5295,244.0,4.797,34.706,-0.00366104035343,0.0001461215,0.076557,2.754936,-0.0335986220128,1.7,0.05,8.73607948086
2017-04-28 07:08:51,52.0982,-41.5295,246.0,4.989,34.737,-0.00366104032234,0.0001379875,0.062816,2.790792,nan,nan,nan,8.69674460653
2017-04-28 07:08:51,52.0982,-41.5295,248.0,5.059,34.753,-0.00366104031675,0.000140021,0.05889,2.814696,nan,nan,nan,8.80947929792
2017-04-28 07:08:51,52.0982,-41.5295,250.0,4.964,34.74,-0.00366104033136,0.0001379875,0.064779,2.814696,nan,nan,nan,8.96396560188
2017-04-28 07:08:51,52.0982,-41.5295,252.0,4.862,34.726,-0.00366104035275,0.000146993,0.072631,2.772864,nan,nan,nan,9.21438903724
2017-04-28 07:08:51,52.0982,-41.5295,254.0,4.497,34.681,-0.00366104041118,0.0001670375,0.107965,2.713104,nan,nan,nan,9.42284226604
2017-04-28 07:08:51,52.0982,-41.5295,256.0,4.194,34.651,-0.00366104046002,0.000159194,0.131521,2.653344,nan,nan,nan,9.54835989277
2017-04-28 07:08:51,52.0982,-41.5295,258.0,4.096,34.637,-0.0036610404723,0.0001641325,0.149188,2.635416,nan,nan,nan,9.58059413565
2017-04-28 07:08:51,52.0982,-41.5295,260.0,4.085,34.635,-0.0036610404748,0.000159194,0.15704,2.62944,nan,nan,nan,9.59406765484
2017-04-28 07:08:51,52.0982,-41.5295,262.0,4.091,34.636,-0.00366104047385,0.0001687805,0.159003,2.623464,nan,nan,nan,9.61743780432
2017-04-28 07:08:51,52.0982,-41.5295,264.0,4.069,34.635,-0.0036610404783,0.000161518,0.184522,2.611512,nan,nan,nan,9.65639846143
2017-04-28 07:08:51,52.0982,-41.5295,266.0,4.033,34.63,-0.00366104048404,0.0001600655,0.166855,2.611512,nan,nan,nan,9.68028096694
2017-04-28 07:08:51,52.0982,-41.5295,268.0,3.939,34.625,-0.00366104049788,0.0001594845,0.13741,2.617488,nan,nan,nan,9.68553001168
2017-04-28 07:08:51,52.0982,-41.5295,270.0,3.907,34.623,-0.00366104050344,0.000158032,0.133484,2.611512,nan,nan,nan,9.6978726628
2017-04-28 07:08:51,52.0982,-41.5295,272.0,3.875,34.62,-0.0036610405082,0.000156289,0.133484,2.605536,nan,nan,nan,9.69836187092
2017-04-28 07:08:51,52.0982,-41.5295,274.0,3.866,34.621,-0.00366104050924,0.0001606465,0.135447,2.605536,nan,nan,nan,9.67028065901
2017-04-28 07:08:51,52.0982,-41.5295,276.0,3.904,34.628,-0.003661040503,0.000158032,0.11778,2.605536,nan,nan,nan,9.62919098662
2017-04-28 07:08:51,52.0982,-41.5295,278.0,3.901,34.631,-0.0036610405027,0.0001641325,0.119743,2.59956,nan,nan,nan,9.58372828648
2017-04-28 07:08:51,52.0982,-41.5295,280.0,3.925,34.636,-0.00366104049845,0.00015687,0.113854,2.617488,nan,nan,nan,9.52606485826
2017-04-28 07:08:51,52.0982,-41.5295,282.0,3.942,34.641,-0.00366104049502,0.000148155,0.096187,2.617488,nan,nan,nan,9.45694217521
2017-04-28 07:08:51,52.0982,-41.5295,284.0,3.984,34.65,-0.00366104048798,0.000162099,0.092261,2.641392,nan,nan,nan,9.38653674631
2017-04-28 07:08:51,52.0982,-41.5295,286.0,3.986,34.66,-0.00366104048676,0.000148736,0.086372,2.635416,nan,nan,nan,9.30784400762
2017-04-28 07:08:51,52.0982,-41.5295,288.0,4.028,34.669,-0.00366104047843,0.000155127,0.084409,2.671272,nan,nan,nan,9.23120331924
2017-04-28 07:08:51,52.0982,-41.5295,290.0,4.137,34.685,-0.00366104045994,0.0001472835,0.082446,2.683224,nan,nan,nan,9.15080224839
2017-04-28 07:08:51,52.0982,-41.5295,292.0,4.282,34.709,-0.00366104043961,0.000156289,0.135447,2.701152,nan,nan,nan,9.15365531525
2017-04-28 07:08:51,52.0982,-41.5295,294.0,4.177,34.701,-0.00366104045566,0.000145831,0.080483,2.695176,nan,nan,nan,9.12221569927
2017-04-28 07:08:51,52.0982,-41.5295,296.0,4.218,34.708,-0.00366104044776,0.0001437975,0.088335,2.695176,nan,nan,nan,9.04203554138
2017-04-28 07:08:51,52.0982,-41.5295,298.0,4.382,34.731,-0.00366104042215,0.0001449595,0.072631,2.731032,nan,nan,nan,9.05543486404
2017-04-28 07:08:51,52.0982,-41.5295,300.0,4.348,34.734,-0.00366104043187,0.0001443785,0.072631,2.71908,nan,nan,nan,9.17583095125
2017-04-28 07:08:51,52.0982,-41.5295,302.0,4.16,34.712,-0.00366104045805,0.0001565795,0.080483,2.695176,nan,nan,nan,9.20748959527
2017-04-28 07:08:51,52.0982,-41.5295,304.0,4.083,34.705,-0.00366104046986,0.0001449595,0.074594,2.65932,nan,nan,nan,9.17628884998
2017-04-28 07:08:51,52.0982,-41.5295,306.0,4.061,34.701,-0.00366104047347,0.0001420545,0.07852,2.677248,nan,nan,nan,9.04991466152
2017-04-28 07:08:51,52.0982,-41.5295,308.0,4.3,34.75,-0.00366104043321,0.000136535,0.064779,2.731032,nan,nan,nan,9.02125105302
2017-04-28 07:08:51,52.0982,-41.5295,310.0,4.305,34.751,-0.003661040432,0.0001379875,0.062816,2.731032,nan,nan,nan,9.05752005504
2017-04-28 07:08:51,52.0982,-41.5295,312.0,4.26,34.749,-0.00366104043932,0.000146412,0.062816,2.713104,nan,nan,nan,9.08614996857
2017-04-28 07:08:51,52.0982,-41.5295,314.0,4.174,34.738,-0.00366104045119,0.000138859,0.062816,2.707128,nan,nan,nan,9.06485089527
2017-04-28 07:08:51,52.0982,-41.5295,316.0,4.162,34.738,-0.00366104045179,0.0001374065,0.062816,2.695176,nan,nan,nan,9.00152993672
2017-04-28 07:08:51,52.0982,-41.5295,318.0,4.159,34.739,-0.0036610404505,0.000137697,0.062816,2.6892,nan,nan,nan,8.84952010477
2017-04-28 07:08:51,52.0982,-41.5295,320.0,4.164,34.744,-0.00366104044711,0.000152222,0.068705,2.701152,nan,nan,nan,8.58843977926
2017-04-28 07:08:51,52.0982,-41.5295,322.0,4.296,34.772,-0.00366104041968,0.000137116,0.064779,2.725056,nan,nan,nan,8.20912851165
2017-04-28 07:08:51,52.0982,-41.5295,324.0,5.025,34.878,-0.00366104031103,0.000123172,0.033371,2.886408,nan,nan,nan,7.97346711774
2017-04-28 07:08:51,52.0982,-41.5295,326.0,5.132,34.904,-0.00366104029183,0.0001223005,0.033371,2.886408,nan,nan,nan,7.97380763662
2017-04-28 07:08:51,52.0982,-41.5295,328.0,5.129,34.904,-0.00366104029183,0.000131887,0.035334,2.92824,nan,nan,nan,7.96034536015
2017-04-28 07:08:51,52.0982,-41.5295,330.0,5.14,34.905,-0.00366104029058,0.000124334,0.035334,2.892384,nan,nan,nan,7.94797500091
2017-04-28 07:08:51,52.0982,-41.5295,332.0,5.182,34.914,-0.00366104028334,0.0001217195,0.029445,2.910312,nan,nan,nan,7.94022429806
