datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-24 05:17:01,53.0474,-38.075,0.2,10.356,34.557,-0.00366103941222,0.0004877495,2.86598,2.318688,-0.0246129440327,7.7,nan,11.9720001388
2017-07-24 05:17:01,53.0474,-38.075,1.9,10.357,34.559,-0.00366103940843,0.0004935595,2.88561,2.312712,-0.0242222623814,5.6,nan,11.9779323995
2017-07-24 05:17:01,53.0474,-38.075,4.0,10.358,34.559,-0.00366103940689,0.0005365535,2.92487,2.312712,-0.0242222623814,4.6,nan,11.9773915008
2017-07-24 05:17:01,53.0474,-38.075,6.0,10.357,34.559,-0.00366103940756,0.000504308,2.926833,2.312712,-0.0242222623814,4.3,2.27,11.9735583831
2017-07-24 05:17:01,53.0474,-38.075,8.0,10.359,34.558,-0.00366103940796,0.000472934,2.952352,2.33064,-0.0242222623814,2.9,1.72,11.9710303427
2017-07-24 05:17:01,53.0474,-38.075,10.0,10.359,34.558,-0.00366103940913,0.000497336,2.922907,2.318688,-0.0242222623814,2.9,1.58,11.9709667531
2017-07-24 05:17:01,53.0474,-38.075,12.0,10.338,34.558,-0.00366103941416,0.000472934,2.975908,2.384424,-0.0242222623814,2.5,1.11,11.9780596744
2017-07-24 05:17:01,53.0474,-38.075,14.0,10.28,34.56,-0.00366103942385,0.0005214475,3.111355,2.30076,-0.0257849889866,2.4,1.55,11.9794279888
2017-07-24 05:17:01,53.0474,-38.075,16.0,10.165,34.562,-0.00366103944259,0.000501403,3.19969,2.306736,-0.025003625684,2.0,1.09,11.9621002479
2017-07-24 05:17:01,53.0474,-38.075,18.0,10.112,34.563,-0.00366103945095,0.00055195,3.236987,2.312712,-0.0253943073353,1.6,0.66,11.9460729984
2017-07-24 05:17:01,53.0474,-38.075,20.0,10.063,34.564,-0.00366103946087,0.000504308,3.289988,2.294784,-0.0253943073353,1.9,1.02,11.9280159481
2017-07-24 05:17:01,53.0474,-38.075,22.0,9.974,34.566,-0.00366103947355,0.000502565,3.284099,2.312712,-0.0253943073353,1.5,0.57,11.904988738
2017-07-24 05:17:01,53.0474,-38.075,24.0,9.926,34.566,-0.00366103948095,0.00049966,3.272321,2.324664,-0.0253943073353,1.6,0.44,11.888271759
2017-07-24 05:17:01,53.0474,-38.075,26.0,9.897,34.567,-0.00366103948646,0.000508956,3.276247,2.306736,-0.0253943073353,1.5,0.6,11.8723083947
2017-07-24 05:17:01,53.0474,-38.075,28.0,9.878,34.567,-0.00366103949022,0.0004953025,3.315507,2.312712,-0.0253943073353,1.4,0.39,11.8591679385
2017-07-24 05:17:01,53.0474,-38.075,30.0,9.867,34.567,-0.0036610394924,0.000588553,3.344952,2.342592,-0.0253943073353,1.4,0.51,11.847661793
2017-07-24 05:17:01,53.0474,-38.075,32.0,9.847,34.567,-0.00366103949677,0.0004976265,3.672773,2.336616,-0.0257849889866,1.3,0.31,11.8288558442
2017-07-24 05:17:01,53.0474,-38.075,34.0,9.772,34.569,-0.00366103950898,0.000521157,3.551067,2.342592,-0.0257849889866,1.3,0.53,11.8004531915
2017-07-24 05:17:01,53.0474,-38.075,36.0,9.756,34.569,-0.00366103951235,0.00049966,3.452917,2.342592,-0.0257849889866,1.4,0.44,11.7855288183
2017-07-24 05:17:01,53.0474,-38.075,38.0,9.73,34.57,-0.00366103951741,0.000515928,3.464695,2.372472,-0.0257849889866,1.3,0.28,11.769026334
2017-07-24 05:17:01,53.0474,-38.075,40.0,9.694,34.571,-0.00366103952408,0.000516509,3.484325,2.354544,-0.0261756706379,1.4,0.22,11.749479628
2017-07-24 05:17:01,53.0474,-38.075,42.2,9.676,34.572,-0.00366103952889,0.000551369,3.535363,2.372472,-0.0257849889866,1.4,0.24,11.7292154866
2017-07-24 05:17:01,53.0474,-38.075,44.1,9.5,34.571,-0.00366103956836,0.000542654,3.763071,2.426256,-0.0281290788945,1.4,0.16,11.5937795017
2017-07-24 05:17:01,53.0474,-38.075,45.9,8.408,34.58,-0.00366103976206,0.000574609,3.588364,2.623464,-0.0308638504537,1.4,0.14,11.1357200853
2017-07-24 05:17:01,53.0474,-38.075,47.9,7.483,34.577,-0.00366103992358,0.00049966,2.440009,2.772864,-0.0320358954076,1.4,0.15,10.5858423875
2017-07-24 05:17:01,53.0474,-38.075,50.0,6.38,34.597,-0.00366104010181,0.000270746,1.476176,2.874456,-0.0320358954076,1.3,0.12,10.2008792753
2017-07-24 05:17:01,53.0474,-38.075,52.0,5.908,34.605,-0.00366104017415,0.0002297855,1.042353,2.772864,-0.0328172587102,1.3,0.07,10.0597586081
2017-07-24 05:17:01,53.0474,-38.075,54.0,5.621,34.612,-0.00366104022059,0.000194054,0.710606,2.766888,-0.0332079403615,1.4,0.08,9.96712698276
2017-07-24 05:17:01,53.0474,-38.075,56.0,5.237,34.62,-0.00366104028419,0.0001745905,0.533936,2.754936,-0.0332079403615,1.4,0.1,9.87464310425
2017-07-24 05:17:01,53.0474,-38.075,58.0,5.104,34.62,-0.00366104030724,0.0001792385,0.512343,2.742984,-0.0332079403615,1.5,0.09,9.83171937783
2017-07-24 05:17:01,53.0474,-38.075,60.0,4.927,34.621,-0.00366104033834,0.000169652,0.376896,2.713104,-0.0332079403615,1.5,0.09,9.77023033179
2017-07-24 05:17:01,53.0474,-38.075,62.0,4.65,34.628,-0.00366104038284,0.0001629705,0.253227,2.683224,-0.0339893036642,1.4,0.07,9.71161849905
2017-07-24 05:17:01,53.0474,-38.075,64.0,4.534,34.628,-0.00366104040124,0.000161518,0.237523,2.671272,-0.0335986220128,1.5,0.08,9.68776494803
2017-07-24 05:17:01,53.0474,-38.075,66.0,4.432,34.635,-0.00366104041764,0.000165004,0.198263,2.677248,-0.0339893036642,1.4,0.07,9.67271861028
2017-07-24 05:17:01,53.0474,-38.075,68.0,4.362,34.638,-0.00366104042942,0.0001838865,0.170781,2.671272,-0.0339893036642,1.4,0.06,9.66398198395
2017-07-24 05:17:01,53.0474,-38.075,70.0,4.287,34.636,-0.00366104044108,0.000189406,0.160966,2.65932,-0.0339893036642,1.4,0.09,9.65323570799
2017-07-24 05:17:01,53.0474,-38.075,72.0,4.244,34.638,-0.00366104044834,0.000151641,0.131521,2.671272,-0.0339893036642,1.4,0.09,9.63671238232
2017-07-24 05:17:01,53.0474,-38.075,74.0,4.205,34.64,-0.00366104045442,0.000149898,0.133484,2.641392,-0.0339893036642,1.4,0.08,9.61150718925
2017-07-24 05:17:01,53.0474,-38.075,76.0,4.187,34.64,-0.00366104045738,0.000150479,0.111891,2.665296,-0.0339893036642,1.5,0.08,9.58589880471
2017-07-24 05:17:01,53.0474,-38.075,78.0,4.166,34.641,-0.0036610404608,0.0001629705,0.113854,2.677248,-0.0343799853155,1.5,0.07,9.54859996426
2017-07-24 05:17:01,53.0474,-38.075,80.0,4.137,34.64,-0.00366104046549,0.000152222,0.111891,2.65932,-0.0343799853155,1.4,0.06,9.52414992359
2017-07-24 05:17:01,53.0474,-38.075,82.0,4.112,34.639,-0.00366104046945,0.0001681995,0.104039,2.653344,-0.0339893036642,1.4,0.05,9.51410408439
2017-07-24 05:17:01,53.0474,-38.075,84.0,4.089,34.638,-0.00366104047307,0.000150479,0.111891,2.707128,-0.0343799853155,1.4,0.07,9.49738922341
2017-07-24 05:17:01,53.0474,-38.075,86.0,4.08,34.641,-0.00366104047428,0.000156289,0.104039,2.665296,-0.0347706669668,1.5,0.06,9.47262061455
2017-07-24 05:17:01,53.0474,-38.075,88.0,4.072,34.646,-0.00366104047555,0.0001490265,0.094224,2.701152,-0.0335986220128,1.5,0.04,9.455992965
2017-07-24 05:17:01,53.0474,-38.075,90.0,4.07,34.649,-0.00366104047573,0.0001984115,0.088335,2.665296,-0.0335986220128,1.4,0.07,9.44200534179
2017-07-24 05:17:01,53.0474,-38.075,92.0,4.072,34.651,-0.00366104047496,0.00015106,0.096187,2.6892,-0.0328172587102,1.4,0.06,9.42378749912
2017-07-24 05:17:01,53.0474,-38.075,94.0,4.09,34.658,-0.00366104047109,0.0001565795,0.106002,2.6892,-0.0339893036642,1.5,0.06,9.41292415465
2017-07-24 05:17:01,53.0474,-38.075,96.0,4.135,34.668,-0.00366104046457,0.000160937,0.113854,2.683224,-0.0339893036642,1.5,0.05,9.42160181958
2017-07-24 05:17:01,53.0474,-38.075,98.0,4.192,34.678,-0.00366104045636,0.000163842,0.104039,2.677248,-0.0339893036642,1.4,0.07,9.43916343013
2017-07-24 05:17:01,53.0474,-38.075,100.0,4.244,34.695,-0.0036610404475,0.000165585,0.086372,2.647368,-0.0339893036642,1.4,0.05,9.47523671096
2017-07-24 05:17:01,53.0474,-38.075,102.0,4.194,34.696,-0.00366104045575,0.0001693615,0.09815,2.641392,-0.0332079403615,1.4,0.05,9.45053721735
2017-07-24 05:17:01,53.0474,-38.075,104.0,4.205,34.701,-0.00366104045419,0.000152803,0.084409,2.635416,-0.0332079403615,1.4,0.06,9.44247909317
2017-07-24 05:17:01,53.0474,-38.075,106.0,4.175,34.702,-0.00366104045963,0.0001542555,0.082446,2.641392,-0.0339893036642,1.4,0.05,9.46240234645
2017-07-24 05:17:01,53.0474,-38.075,108.0,4.12,34.701,-0.00366104046768,0.000154546,0.068705,2.617488,-0.0332079403615,1.4,0.04,9.44958877603
2017-07-24 05:17:01,53.0474,-38.075,110.0,4.125,34.705,-0.00366104046682,0.0001594845,0.064779,2.641392,-0.0328172587102,1.4,0.04,9.42402382509
2017-07-24 05:17:01,53.0474,-38.075,112.0,4.133,34.706,-0.00366104046494,0.000153384,0.05889,2.635416,-0.0335986220128,1.4,0.07,9.37642932905
2017-07-24 05:17:01,53.0474,-38.075,114.0,4.185,34.717,-0.00366104045708,0.0001618085,0.056927,2.641392,-0.0339893036642,1.4,0.06,9.3679772898
2017-07-24 05:17:01,53.0474,-38.075,116.0,4.168,34.717,-0.00366104046044,0.000158613,0.054964,2.641392,-0.0335986220128,1.4,0.06,9.38447895124
2017-07-24 05:17:01,53.0474,-38.075,118.0,4.151,34.719,-0.0036610404629,0.0001559985,0.054964,2.641392,-0.0339893036642,1.4,0.05,9.37361097233
2017-07-24 05:17:01,53.0474,-38.075,120.0,4.141,34.723,-0.00366104046424,0.000178948,0.053001,2.653344,-0.0332079403615,1.4,0.06,9.33729783318
2017-07-24 05:17:01,53.0474,-38.075,122.0,4.153,34.731,-0.00366104046279,0.000156289,0.053001,2.653344,-0.0335986220128,1.4,0.07,9.29039905027
2017-07-24 05:17:01,53.0474,-38.075,124.0,4.163,34.741,-0.00366104046087,0.0001559985,0.045149,2.647368,-0.0339893036642,1.4,0.08,9.28302573809
2017-07-24 05:17:01,53.0474,-38.075,126.0,4.164,34.744,-0.00366104046035,0.000177786,0.041223,2.65932,-0.0335986220128,1.4,0.07,9.26818413719
2017-07-24 05:17:01,53.0474,-38.075,128.0,4.197,34.751,-0.00366104045499,0.0001484455,0.045149,2.647368,-0.0332079403615,1.4,0.07,9.25967455978
2017-07-24 05:17:01,53.0474,-38.075,130.0,4.213,34.759,-0.0036610404544,0.000149317,0.037297,2.653344,-0.0328172587102,1.5,0.07,9.28325786222
2017-07-24 05:17:01,53.0474,-38.075,132.0,4.152,34.757,-0.00366104046316,0.0001600655,0.037297,2.641392,-0.0339893036642,1.5,0.04,9.2799507448
2017-07-24 05:17:01,53.0474,-38.075,134.0,4.153,34.755,-0.00366104046354,0.000158032,0.037297,2.641392,-0.0347706669668,1.4,0.1,9.27305092587
2017-07-24 05:17:01,53.0474,-38.075,136.0,4.118,34.755,-0.00366104046942,0.000156289,0.041223,2.623464,-0.0335986220128,1.4,0.09,9.25071192934
2017-07-24 05:17:01,53.0474,-38.075,138.0,4.129,34.758,-0.00366104046694,0.0003018295,0.03926,2.665296,-0.0339893036642,1.4,0.14,9.21208854208
2017-07-24 05:17:01,53.0474,-38.075,140.0,4.141,34.763,-0.00366104046576,0.0001519315,0.037297,2.683224,-0.0343799853155,1.4,0.1,9.1974388888
2017-07-24 05:17:01,53.0474,-38.075,142.0,4.128,34.763,-0.00366104046767,0.0001513505,0.033371,2.671272,-0.0343799853155,1.5,0.11,9.20105564366
2017-07-24 05:17:01,53.0474,-38.075,144.0,4.127,34.763,-0.00366104046806,0.000150479,0.037297,2.671272,-0.0339893036642,1.4,0.08,9.20835169032
2017-07-24 05:17:01,53.0474,-38.075,146.0,4.128,34.764,-0.00366104046805,0.000153965,0.03926,2.671272,-0.0335986220128,1.4,0.08,9.21899207274
2017-07-24 05:17:01,53.0474,-38.075,148.0,4.137,34.766,-0.0036610404669,0.0001455405,0.037297,2.665296,-0.0339893036642,1.4,0.07,9.24666766791
2017-07-24 05:17:01,53.0474,-38.075,150.0,4.135,34.769,-0.00366104046778,0.000153965,0.049075,2.65932,-0.0335986220128,1.4,0.07,9.29673288168
2017-07-24 05:17:01,53.0474,-38.075,152.0,4.115,34.769,-0.00366104047158,0.000151641,0.035334,2.671272,-0.0339893036642,1.5,0.06,9.37185001256
2017-07-24 05:17:01,53.0474,-38.075,154.0,4.024,34.765,-0.0036610404863,0.000159775,0.03926,2.623464,-0.0335986220128,1.4,0.06,9.42810156299
2017-07-24 05:17:01,53.0474,-38.075,156.0,4.001,34.763,-0.00366104048935,0.000155127,0.051038,2.611512,-0.0339893036642,1.4,0.06,9.44615163034
2017-07-24 05:17:01,53.0474,-38.075,158.0,3.987,34.762,-0.00366104049153,0.000165585,0.041223,2.59956,-0.0339893036642,1.4,0.05,9.46477751037
2017-07-24 05:17:01,53.0474,-38.075,160.0,3.974,34.763,-0.00366104049501,0.0001577415,0.041223,2.59956,-0.0339893036642,1.4,0.09,9.49190487781
2017-07-24 05:17:01,53.0474,-38.075,162.0,3.941,34.761,-0.0036610404991,0.0001496075,0.03926,2.587608,-0.0343799853155,1.5,0.09,9.49279880574
2017-07-24 05:17:01,53.0474,-38.075,164.0,3.932,34.762,-0.00366104050064,0.000153965,0.064779,2.587608,-0.0343799853155,1.4,0.05,9.48326876975
2017-07-24 05:17:01,53.0474,-38.075,166.0,3.933,34.764,-0.00366104049998,0.0001623895,0.041223,2.593584,-0.0343799853155,1.4,0.04,9.45646755586
2017-07-24 05:17:01,53.0474,-38.075,168.0,3.945,34.768,-0.0036610404982,0.000165004,0.035334,2.581632,-0.0347706669668,1.4,0.04,9.46382735922
2017-07-24 05:17:01,53.0474,-38.075,170.0,3.929,34.769,-0.00366104050113,0.0001548365,0.037297,2.59956,-0.0339893036642,1.4,0.05,9.48356640991
2017-07-24 05:17:01,53.0474,-38.075,172.0,3.901,34.769,-0.00366104050518,0.0002414055,0.037297,2.593584,-0.0343799853155,1.4,0.05,9.48634095423
2017-07-24 05:17:01,53.0474,-38.075,174.0,3.902,34.77,-0.00366104050491,0.0001484455,0.035334,2.587608,-0.0343799853155,1.4,0.05,9.47119401726
2017-07-24 05:17:01,53.0474,-38.075,176.0,3.907,34.772,-0.00366104050393,0.0001583225,0.047112,2.56968,-0.0343799853155,1.4,0.05,9.46058582752
2017-07-24 05:17:01,53.0474,-38.075,178.0,3.907,34.774,-0.00366104050374,0.000151641,0.037297,2.593584,-0.0343799853155,1.4,0.04,9.45148577254
2017-07-24 05:17:01,53.0474,-38.075,180.0,3.909,34.774,-0.00366104050325,0.0001798195,0.041223,2.59956,-0.0339893036642,1.4,0.04,9.44603313475
2017-07-24 05:17:01,53.0474,-38.075,182.0,3.91,34.775,-0.00366104050293,0.0001490265,0.035334,2.581632,-0.0343799853155,1.4,0.04,9.43490247981
2017-07-24 05:17:01,53.0474,-38.075,184.0,3.91,34.775,-0.00366104050247,0.000158613,0.037297,2.593584,-0.0339893036642,1.4,0.03,9.41292415466
2017-07-24 05:17:01,53.0474,-38.075,186.0,3.915,34.777,-0.00366104050137,0.000149317,0.037297,2.611512,-0.0339893036642,1.4,0.04,9.37924869676
2017-07-24 05:17:01,53.0474,-38.075,188.0,3.919,34.779,-0.00366104050001,0.0001461215,0.037297,2.605536,-0.0335986220128,1.4,0.05,9.3237528096
2017-07-24 05:17:01,53.0474,-38.075,190.0,3.95,34.784,-0.00366104049496,0.000153965,0.037297,2.62944,-0.0339893036642,1.4,0.06,9.25244582742
2017-07-24 05:17:01,53.0474,-38.075,192.0,4.003,34.793,-0.00366104048571,0.000150479,0.033371,2.635416,-0.0335986220128,1.4,0.04,9.19508603317
2017-07-24 05:17:01,53.0474,-38.075,194.0,4.021,34.797,-0.00366104048347,0.0001577415,0.033371,2.635416,-0.0335986220128,1.4,0.05,9.17537307963
2017-07-24 05:17:01,53.0474,-38.075,196.0,4.029,34.8,-0.00366104048148,0.0001687805,0.03926,2.65932,-0.0339893036642,1.4,0.04,9.1420214136
2017-07-24 05:17:01,53.0474,-38.075,198.0,4.049,34.807,-0.00366104047837,0.000158613,0.037297,2.677248,-0.0335986220128,1.4,0.05,9.12471706519
2017-07-24 05:17:01,53.0474,-38.075,200.0,4.051,34.808,-0.00366104047786,0.000158032,0.035334,2.6892,-0.0339893036642,1.4,0.05,9.1160794198
2017-07-24 05:17:01,53.0474,-38.075,202.0,4.052,34.809,-0.00366104047742,0.00015687,0.045149,2.683224,-0.0335986220128,1.4,0.06,9.09996654945
2017-07-24 05:17:01,53.0474,-38.075,204.0,4.056,34.81,-0.00366104047625,0.000146412,0.03926,2.677248,-0.0335986220128,1.4,0.04,9.07009956199
2017-07-24 05:17:01,53.0474,-38.075,206.0,4.075,34.814,-0.00366104047247,0.0001490265,0.035334,2.665296,-0.0339893036642,1.4,0.05,9.02394423796
2017-07-24 05:17:01,53.0474,-38.075,208.0,4.101,34.819,-0.00366104046823,0.000162099,0.041223,2.677248,-0.0335986220128,1.4,0.06,8.97706142491
2017-07-24 05:17:01,53.0474,-38.075,210.0,4.127,34.823,-0.00366104046449,0.0001507695,0.029445,2.701152,-0.0335986220128,1.4,0.08,8.9196074637
2017-07-24 05:17:01,53.0474,-38.075,212.0,4.17,34.832,-0.00366104045653,0.0001478645,0.033371,2.71908,-0.0332079403615,1.4,0.08,8.86401329656
2017-07-24 05:17:01,53.0474,-38.075,214.0,4.195,34.836,-0.00366104045171,0.0001449595,0.043186,2.731032,-0.0332079403615,1.4,0.06,8.79857607105
2017-07-24 05:17:01,53.0474,-38.075,216.0,4.268,34.848,-0.00366104043894,0.0001455405,0.03926,2.742984,-0.0335986220128,1.5,0.07,8.74559395871
2017-07-24 05:17:01,53.0474,-38.075,218.0,4.309,34.857,-0.00366104043313,0.0001467025,0.033371,2.772864,-0.0328172587102,1.4,0.08,8.71493148247
2017-07-24 05:17:01,53.0474,-38.075,220.0,4.347,34.864,-0.00366104042708,0.000144669,0.035334,2.784816,-0.0328172587102,1.4,0.09,8.69029836117
2017-07-24 05:17:01,53.0474,-38.075,222.0,4.376,34.871,-0.00366104042287,0.000137697,0.033371,2.772864,-0.0328172587102,1.4,0.1,8.67538591294
2017-07-24 05:17:01,53.0474,-38.075,224.0,4.386,34.875,-0.00366104042119,0.0001397305,0.035334,2.784816,-0.0324265770589,1.4,0.1,8.66360579486
2017-07-24 05:17:01,53.0474,-38.075,226.0,4.392,34.877,-0.00366104042004,0.0001420545,0.037297,2.796768,-0.0328172587102,1.4,0.1,8.65440883979
2017-07-24 05:17:01,53.0474,-38.075,228.0,4.402,34.88,-0.00366104041837,0.0001827245,0.037297,2.790792,-0.0328172587102,1.4,0.08,8.6402613146
2017-07-24 05:17:01,53.0474,-38.075,230.0,4.414,34.882,-0.00366104041659,0.000138278,0.035334,2.790792,-0.0328172587102,1.4,0.07,8.6324250304
2017-07-24 05:17:01,53.0474,-38.075,232.0,4.419,34.885,-0.00366104041573,0.000140021,0.03926,2.790792,-0.0328172587102,1.4,0.07,8.62092546087
2017-07-24 05:17:01,53.0474,-38.075,234.0,4.417,34.886,-0.003661040416,0.0001356635,0.03926,2.802744,-0.0320358954076,1.4,0.09,8.61029356644
2017-07-24 05:17:01,53.0474,-38.075,236.0,4.428,34.889,-0.00366104041414,0.0001467025,0.035334,2.802744,-0.0320358954076,1.4,0.07,8.59734325422
2017-07-24 05:17:01,53.0474,-38.075,238.0,4.437,34.892,-0.00366104041265,0.00013363,0.03926,2.790792,-0.0324265770589,1.4,0.06,8.58886351171
2017-07-24 05:17:01,53.0474,-38.075,240.0,4.445,34.894,-0.00366104041168,0.0001339205,0.03926,2.80872,-0.0332079403615,1.4,0.06,8.5867450918
2017-07-24 05:17:01,53.0474,-38.075,242.0,4.438,34.894,-0.00366104041252,0.000131306,0.043186,2.80872,-0.0328172587102,1.4,0.06,8.57806590112
2017-07-24 05:17:01,53.0474,-38.075,244.0,4.444,34.896,-0.00366104041162,0.000134211,0.041223,2.820672,-0.0332079403615,1.4,0.05,8.57071771842
2017-07-24 05:17:01,53.0474,-38.075,246.0,4.459,34.899,-0.00366104040883,0.000132468,0.033371,2.802744,nan,nan,nan,8.55630689406
2017-07-24 05:17:01,53.0474,-38.075,248.0,4.472,34.902,-0.00366104040722,0.0001321775,0.041223,2.814696,nan,nan,nan,8.5539868975
2017-07-24 05:17:01,53.0474,-38.075,250.0,4.475,34.903,-0.00366104040699,0.0001310155,0.035334,2.80872,nan,nan,nan,8.55620142386
2017-07-24 05:17:01,53.0474,-38.075,252.0,4.47,34.903,-0.0036610404077,0.000130144,0.029445,2.832624,nan,nan,nan,8.56116015118
2017-07-24 05:17:01,53.0474,-38.075,254.0,4.46,34.903,-0.00366104040947,0.000131887,0.037297,2.814696,nan,nan,nan,8.56643904772
2017-07-24 05:17:01,53.0474,-38.075,256.0,4.457,34.904,-0.00366104040996,0.0001298535,0.033371,2.790792,nan,nan,nan,8.56284898797
2017-07-24 05:17:01,53.0474,-38.075,258.0,4.458,34.905,-0.00366104040985,0.000129563,0.037297,2.820672,nan,nan,nan,8.56453821069
2017-07-24 05:17:01,53.0474,-38.075,260.0,4.457,34.906,-0.00366104041016,0.00013363,0.037297,2.814696,nan,nan,nan,8.56496057669
2017-07-24 05:17:01,53.0474,-38.075,262.0,4.46,34.907,-0.00366104040972,0.0001374065,0.041223,2.814696,nan,nan,nan,8.56812909096
2017-07-24 05:17:01,53.0474,-38.075,264.0,4.462,34.907,-0.00366104040964,0.000130725,0.037297,2.80872,nan,nan,nan,8.57404728546
2017-07-24 05:17:01,53.0474,-38.075,266.0,4.451,34.908,-0.00366104041169,0.00013363,0.03926,2.80872,nan,nan,nan,8.579546994
2017-07-24 05:17:01,53.0474,-38.075,268.0,4.441,34.908,-0.00366104041334,0.0001304345,0.037297,2.814696,nan,nan,nan,8.58356859773
2017-07-24 05:17:01,53.0474,-38.075,270.0,4.438,34.909,-0.00366104041392,0.0001542555,0.029445,2.80872,nan,nan,nan,8.58547433065
2017-07-24 05:17:01,53.0474,-38.075,272.0,4.438,34.909,-0.00366104041424,0.0001350825,0.037297,2.814696,nan,nan,nan,8.59013485454
2017-07-24 05:17:01,53.0474,-38.075,274.0,4.435,34.91,-0.00366104041495,0.000129563,0.037297,2.80872,nan,nan,nan,8.59967688547
2017-07-24 05:17:01,53.0474,-38.075,276.0,4.432,34.912,-0.00366104041561,0.0001281105,0.029445,2.820672,nan,nan,nan,8.61029356644
2017-07-24 05:17:01,53.0474,-38.075,278.0,4.423,34.913,-0.00366104041741,0.000547302,0.043186,2.80872,nan,nan,nan,8.62986803185
2017-07-24 05:17:01,53.0474,-38.075,280.0,4.413,34.912,-0.0036610404192,0.0001304345,0.035334,2.802744,nan,nan,nan,8.64992142887
2017-07-24 05:17:01,53.0474,-38.075,282.0,4.399,34.911,-0.00366104042173,0.000128401,0.029445,2.820672,nan,nan,nan,8.68053216683
2017-07-24 05:17:01,53.0474,-38.075,284.0,4.36,34.907,-0.00366104042831,0.0001647135,0.033371,2.784816,nan,nan,nan,8.71471599427
2017-07-24 05:17:01,53.0474,-38.075,286.0,4.332,34.904,-0.00366104043294,0.0001292725,0.029445,2.766888,nan,nan,nan,8.74278160572
2017-07-24 05:17:01,53.0474,-38.075,288.0,4.308,34.902,-0.00366104043718,0.0001310155,0.029445,2.766888,nan,nan,nan,8.77138692062
2017-07-24 05:17:01,53.0474,-38.075,290.0,4.275,34.898,-0.00366104044299,0.0001286915,0.031408,2.760912,nan,nan,nan,8.80206338648
2017-07-24 05:17:01,53.0474,-38.075,292.0,4.232,34.894,-0.00366104044973,0.000126658,0.031408,2.784816,nan,nan,nan,8.81865021839
2017-07-24 05:17:01,53.0474,-38.075,294.0,4.211,34.891,-0.00366104045333,0.000128401,0.029445,2.772864,nan,nan,nan,8.83023898833
2017-07-24 05:17:01,53.0474,-38.075,296.0,4.204,34.891,-0.00366104045449,0.000125496,0.033371,2.754936,nan,nan,nan,8.84135248666
2017-07-24 05:17:01,53.0474,-38.075,298.0,4.193,34.89,-0.00366104045611,0.0001292725,0.033371,2.754936,nan,nan,nan,8.85478714267
2017-07-24 05:17:01,53.0474,-38.075,300.0,4.17,34.888,-0.00366104046007,0.000126658,0.031408,2.754936,nan,nan,nan,8.86665140868
2017-07-24 05:17:01,53.0474,-38.075,302.0,4.154,34.886,-0.00366104046249,0.0001281105,0.027482,2.731032,nan,nan,nan,8.87237047504
2017-07-24 05:17:01,53.0474,-38.075,304.0,4.151,34.886,-0.00366104046299,0.000128401,0.031408,2.754936,nan,nan,nan,8.87589204921
2017-07-24 05:17:01,53.0474,-38.075,306.0,4.14,34.886,-0.00366104046503,0.000132468,0.03926,2.737008,nan,nan,nan,8.88205874712
2017-07-24 05:17:01,53.0474,-38.075,308.0,4.129,34.885,-0.00366104046663,0.000126658,0.033371,2.737008,nan,nan,nan,8.87897477059
2017-07-24 05:17:01,53.0474,-38.075,310.0,4.129,34.886,-0.00366104046662,0.0001246245,0.029445,2.725056,nan,nan,nan,8.87611220199
2017-07-24 05:17:01,53.0474,-38.075,312.0,4.138,34.888,-0.00366104046517,0.000128401,0.029445,2.742984,nan,nan,nan,8.87484641093
2017-07-24 05:17:01,53.0474,-38.075,314.0,4.135,34.889,-0.00366104046561,0.0001269485,0.029445,2.742984,nan,nan,nan,8.87743325305
2017-07-24 05:17:01,53.0474,-38.075,316.0,4.126,34.888,-0.00366104046721,0.000124915,0.029445,2.74896,nan,nan,nan,8.87814891861
2017-07-24 05:17:01,53.0474,-38.075,318.0,4.12,34.888,-0.00366104046817,0.000126077,0.031408,2.754936,nan,nan,nan,8.88029632108
2017-07-24 05:17:01,53.0474,-38.075,320.0,4.119,34.888,-0.00366104046833,0.0001490265,0.033371,2.737008,nan,nan,nan,8.88035139069
2017-07-24 05:17:01,53.0474,-38.075,322.0,4.116,34.889,-0.0036610404688,0.000127239,0.031408,2.760912,nan,nan,nan,8.87765345064
2017-07-24 05:17:01,53.0474,-38.075,324.0,4.115,34.889,-0.00366104046894,0.00012782,0.031408,2.731032,nan,nan,nan,8.87347079103
2017-07-24 05:17:01,53.0474,-38.075,326.0,4.117,34.89,-0.00366104046868,0.0001304345,0.031408,2.737008,nan,nan,nan,8.86819073226
2017-07-24 05:17:01,53.0474,-38.075,328.0,4.115,34.891,-0.0036610404689,0.000124334,0.031408,2.742984,nan,nan,nan,8.86632159437
2017-07-24 05:17:01,53.0474,-38.075,330.0,4.118,34.893,-0.00366104046848,0.000126077,0.031408,2.71908,nan,nan,nan,8.85983816615
2017-07-24 05:17:01,53.0474,-38.075,332.0,4.124,34.895,-0.00366104046749,0.000128401,0.031408,2.742984,nan,nan,nan,8.85588490428
2017-07-24 05:17:01,53.0474,-38.075,334.0,4.124,34.896,-0.00366104046765,0.000124915,0.029445,2.760912,nan,nan,nan,8.85588490428
2017-07-24 05:17:01,53.0474,-38.075,336.0,4.124,34.896,-0.0036610404678,0.0001269485,0.033371,2.731032,nan,nan,nan,8.86335391224
