datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-26 07:02:50,48.8134,-42.0246,0.4,11.728,35.606,-0.00366103916925,0.0001368255,0.276783,2.18124,-0.0222688541248,9.0,nan,11.0576608651
2017-03-26 07:02:50,48.8134,-42.0246,2.0,11.785,35.591,-0.00366103916744,0.000134792,0.278746,2.169288,-0.0226595357761,6.0,nan,11.0579052099
2017-03-26 07:02:50,48.8134,-42.0246,4.0,11.788,35.591,-0.00366103916717,0.000131887,0.292487,2.18124,-0.0226595357761,5.1,nan,11.0565829543
2017-03-26 07:02:50,48.8134,-42.0246,6.0,11.788,35.591,-0.00366103916717,0.0001414735,0.292487,2.169288,-0.0230502174274,2.2,1.24,11.0532350859
2017-03-26 07:02:50,48.8134,-42.0246,8.0,11.786,35.591,-0.00366103916751,0.0001315965,0.268931,2.169288,-0.0226595357761,3.5,1.82,11.0561087153
2017-03-26 07:02:50,48.8134,-42.0246,10.0,11.791,35.592,-0.00366103916677,0.000132468,0.276783,2.169288,-0.0222688541248,4.5,2.03,11.0539534053
2017-03-26 07:02:50,48.8134,-42.0246,12.0,11.787,35.591,-0.00366103916733,0.0001298535,0.296413,2.187216,-0.0226595357761,3.0,1.75,11.0561087153
2017-03-26 07:02:50,48.8134,-42.0246,14.0,11.787,35.591,-0.00366103916734,0.0001362445,0.280709,2.18124,-0.0222688541248,2.4,1.27,11.0561087153
2017-03-26 07:02:50,48.8134,-42.0246,16.0,11.79,35.592,-0.00366103916683,0.000137697,0.292487,2.169288,-0.0222688541248,2.2,1.46,11.0532350859
2017-03-26 07:02:50,48.8134,-42.0246,18.0,11.791,35.591,-0.00366103916667,0.0001310155,0.282672,2.205144,-0.0218781724735,2.9,1.19,11.0522726296
2017-03-26 07:02:50,48.8134,-42.0246,20.0,11.792,35.592,-0.00366103916663,0.0001304345,0.282672,2.199168,-0.0218781724735,2.2,0.6,11.0528759481
2017-03-26 07:02:50,48.8134,-42.0246,22.0,11.792,35.592,-0.00366103916674,0.000134792,0.276783,2.187216,-0.0218781724735,2.2,0.67,11.0503623938
2017-03-26 07:02:50,48.8134,-42.0246,24.0,11.789,35.591,-0.003661039167,0.0001333395,0.280709,2.163312,-0.0218781724735,1.9,0.65,11.0503623938
2017-03-26 07:02:50,48.8134,-42.0246,26.0,11.788,35.591,-0.00366103916718,0.000133049,0.306228,2.169288,-0.0214874908222,1.8,0.48,11.0503623938
2017-03-26 07:02:50,48.8134,-42.0246,28.0,11.785,35.592,-0.00366103916769,0.00013363,0.272857,2.169288,-0.0218781724735,1.8,0.47,11.0517986227
2017-03-26 07:02:50,48.8134,-42.0246,30.0,11.786,35.592,-0.0036610391673,0.0001339205,0.278746,2.169288,-0.0214874908222,1.9,0.34,11.0500033732
2017-03-26 07:02:50,48.8134,-42.0246,32.0,11.787,35.592,-0.00366103916752,0.000133049,0.280709,2.175264,-0.0214874908222,2.0,0.37,11.0446198202
2017-03-26 07:02:50,48.8134,-42.0246,34.0,11.788,35.592,-0.00366103916706,0.0001327585,0.278746,2.169288,-0.0218781724735,1.9,0.42,11.0479644138
2017-03-26 07:02:50,48.8134,-42.0246,36.0,11.787,35.592,-0.0036610391673,0.00013363,0.288561,2.187216,-0.0218781724735,1.9,0.58,11.0464139721
2017-03-26 07:02:50,48.8134,-42.0246,38.0,11.786,35.591,-0.0036610391674,0.000133049,0.284635,2.157336,-0.0218781724735,1.7,0.21,11.0474906388
2017-03-26 07:02:50,48.8134,-42.0246,40.0,11.786,35.591,-0.00366103916737,0.00013363,0.272857,2.175264,-0.0207061275195,1.7,0.38,11.0449786213
2017-03-26 07:02:50,48.8134,-42.0246,42.0,11.787,35.592,-0.00366103916735,0.0001345015,0.284635,2.18124,-0.0210968091709,1.8,0.3,11.0455670868
2017-03-26 07:02:50,48.8134,-42.0246,44.0,11.786,35.592,-0.0036610391674,0.0001321775,0.288561,2.18124,-0.0214874908222,1.7,0.2,11.0442610337
2017-03-26 07:02:50,48.8134,-42.0246,46.0,11.787,35.592,-0.00366103916726,0.000130144,0.290524,2.175264,-0.0222688541248,1.9,0.23,11.0399567364
2017-03-26 07:02:50,48.8134,-42.0246,48.0,11.788,35.592,-0.00366103916717,0.00013363,0.292487,2.175264,-0.0214874908222,1.9,0.15,11.0369736591
2017-03-26 07:02:50,48.8134,-42.0246,49.9,11.789,35.592,-0.00366103916695,0.000134792,0.280709,2.157336,-0.0226595357761,1.6,0.29,11.0369736591
2017-03-26 07:02:50,48.8134,-42.0246,52.0,11.789,35.59,-0.00366103916683,0.0001333395,0.286598,2.169288,-0.0218781724735,1.9,0.29,11.03027976
2017-03-26 07:02:50,48.8134,-42.0246,54.0,11.794,35.588,-0.00366103916621,0.0001345015,0.280709,2.199168,-0.0210968091709,1.8,0.41,11.0331459025
2017-03-26 07:02:50,48.8134,-42.0246,56.0,11.806,35.591,-0.0036610391649,0.000132468,0.288561,2.18124,-0.0214874908222,1.8,0.26,11.0355398473
2017-03-26 07:02:50,48.8134,-42.0246,58.0,11.799,35.589,-0.00366103916502,0.0001379875,0.286598,2.187216,-0.0222688541248,1.9,0.23,11.0309962081
2017-03-26 07:02:50,48.8134,-42.0246,60.0,11.806,35.592,-0.00366103916473,0.0001368255,0.286598,2.15136,-0.0222688541248,1.8,0.18,11.028130766
2017-03-26 07:02:50,48.8134,-42.0246,61.9,11.785,35.59,-0.00366103916701,0.0001321775,0.29445,2.169288,-0.0222688541248,1.8,0.13,11.0259822972
2017-03-26 07:02:50,48.8134,-42.0246,63.9,11.785,35.589,-0.00366103916711,0.000135373,0.282672,2.18124,-0.0214874908222,1.8,0.14,11.0255097045
2017-03-26 07:02:50,48.8134,-42.0246,66.0,11.78,35.586,-0.00366103916793,0.000130725,0.282672,2.193192,-0.0218781724735,1.8,0.19,11.0240634423
2017-03-26 07:02:50,48.8134,-42.0246,68.0,11.797,35.589,-0.00366103916615,0.000135373,0.282672,2.18124,-0.0226595357761,1.8,0.16,11.0274145514
2017-03-26 07:02:50,48.8134,-42.0246,70.0,11.788,35.588,-0.00366103916599,0.0001339205,0.276783,2.175264,-0.0226595357761,1.7,0.11,11.0269418817
2017-03-26 07:02:50,48.8134,-42.0246,72.0,11.804,35.591,-0.00366103916475,0.0001356635,0.290524,2.157336,-0.0226595357761,1.8,0.19,11.0259822972
2017-03-26 07:02:50,48.8134,-42.0246,74.0,11.805,35.591,-0.00366103916461,0.0001327585,0.29445,2.175264,-0.0230502174274,1.8,0.24,11.0269418817
2017-03-26 07:02:50,48.8134,-42.0246,76.0,11.798,35.589,-0.00366103916557,0.0001327585,0.286598,2.163312,-0.0222688541248,1.8,0.27,11.0213290819
2017-03-26 07:02:50,48.8134,-42.0246,78.0,11.8,35.589,-0.00366103916552,0.00013363,0.280709,2.18124,-0.0226595357761,1.9,0.11,11.028847039
2017-03-26 07:02:50,48.8134,-42.0246,80.0,11.799,35.589,-0.00366103916548,0.00013363,0.288561,2.18124,-0.0226595357761,1.8,0.06,11.0231184886
2017-03-26 07:02:50,48.8134,-42.0246,82.0,11.795,35.589,-0.00366103916613,0.0001391495,0.278746,2.18124,-0.0222688541248,1.8,0.19,11.0259822972
2017-03-26 07:02:50,48.8134,-42.0246,84.0,11.796,35.59,-0.00366103916588,0.0001298535,0.288561,2.169288,-0.0218781724735,1.8,0.22,11.0317127145
2017-03-26 07:02:50,48.8134,-42.0246,86.0,11.796,35.591,-0.00366103916596,0.0001333395,0.278746,2.175264,-0.0226595357761,1.9,0.29,11.0238343533
2017-03-26 07:02:50,48.8134,-42.0246,88.0,11.795,35.591,-0.00366103916598,0.000135954,0.278746,2.187216,-0.0222688541248,1.7,0.3,11.0250228174
2017-03-26 07:02:50,48.8134,-42.0246,90.0,11.796,35.591,-0.00366103916588,0.0001339205,0.278746,2.18124,-0.0218781724735,1.7,0.17,11.0213290819
2017-03-26 07:02:50,48.8134,-42.0246,92.0,11.795,35.59,-0.00366103916627,0.0001333395,0.278746,2.199168,-0.0218781724735,1.8,0.22,11.0188245245
2017-03-26 07:02:50,48.8134,-42.0246,94.0,11.793,35.589,-0.00366103916638,0.0001339205,0.284635,2.193192,-0.0218781724735,1.8,0.19,11.0183523165
2017-03-26 07:02:50,48.8134,-42.0246,96.0,11.796,35.59,-0.003661039166,0.000132468,0.276783,2.21112,-0.0226595357761,1.8,0.27,11.0202556128
2017-03-26 07:02:50,48.8134,-42.0246,98.0,11.796,35.59,-0.00366103916591,0.000132468,0.280709,2.18124,-0.0222688541248,1.8,0.32,11.0140606804
2017-03-26 07:02:50,48.8134,-42.0246,99.9,11.792,35.589,-0.00366103916656,0.000132468,0.280709,2.169288,-0.0218781724735,1.8,0.24,11.0095281287
2017-03-26 07:02:50,48.8134,-42.0246,101.9,11.79,35.587,-0.00366103916681,0.000134792,0.278746,2.169288,-0.0222688541248,1.8,0.34,11.0069126099
2017-03-26 07:02:50,48.8134,-42.0246,104.0,11.788,35.586,-0.00366103916706,0.000131887,0.282672,2.187216,-0.0218781724735,1.8,0.22,11.0066696777
2017-03-26 07:02:50,48.8134,-42.0246,106.0,11.783,35.585,-0.00366103916788,0.0001315965,0.282672,2.175264,-0.0210968091709,1.9,0.14,11.0030979221
2017-03-26 07:02:50,48.8134,-42.0246,108.0,11.782,35.585,-0.00366103916806,0.000133049,0.276783,2.169288,-0.0214874908222,1.9,0.29,11.0077414878
2017-03-26 07:02:50,48.8134,-42.0246,110.0,11.782,35.584,-0.00366103916784,0.000132468,0.276783,2.187216,-0.0218781724735,1.8,0.21,11.0070269332
2017-03-26 07:02:50,48.8134,-42.0246,112.0,11.792,35.586,-0.00366103916656,0.0001350825,0.288561,2.163312,-0.0214874908222,1.8,0.32,11.0059552103
2017-03-26 07:02:50,48.8134,-42.0246,114.0,11.791,35.587,-0.00366103916663,0.0001339205,0.280709,2.18124,-0.0218781724735,1.9,0.3,11.0090993018
2017-03-26 07:02:50,48.8134,-42.0246,116.0,11.789,35.586,-0.00366103916693,0.000131887,0.272857,2.163312,-0.0218781724735,1.8,0.42,11.0088134287
2017-03-26 07:02:50,48.8134,-42.0246,118.0,11.791,35.587,-0.00366103916667,0.0001350825,0.284635,2.187216,-0.0214874908222,1.6,0.32,11.0095281287
2017-03-26 07:02:50,48.8134,-42.0246,120.0,11.789,35.588,-0.00366103916687,0.0001345015,0.27482,2.169288,-0.0218781724735,1.8,0.35,11.0073842032
2017-03-26 07:02:50,48.8134,-42.0246,122.0,11.794,35.588,-0.0036610391659,0.0001310155,0.280709,2.169288,-0.0214874908222,1.9,0.39,11.0109577032
2017-03-26 07:02:50,48.8134,-42.0246,124.0,11.804,35.59,-0.00366103916465,0.00013363,0.280709,2.187216,-0.0218781724735,1.8,0.22,11.0092851242
2017-03-26 07:02:50,48.8134,-42.0246,126.0,11.806,35.59,-0.00366103916426,0.0001356635,0.282672,2.18124,-0.0218781724735,1.7,0.15,11.011200754
2017-03-26 07:02:50,48.8134,-42.0246,128.0,11.804,35.59,-0.00366103916459,0.00013363,0.290524,2.175264,-0.0214874908222,1.9,0.17,11.0069126099
2017-03-26 07:02:50,48.8134,-42.0246,130.0,11.8,35.589,-0.00366103916525,0.000131887,0.29445,2.18124,-0.0222688541248,1.9,0.18,11.0026265589
2017-03-26 07:02:50,48.8134,-42.0246,132.0,11.798,35.588,-0.00366103916543,0.0001310155,0.282672,2.169288,-0.0222688541248,1.8,0.1,11.0002415636
2017-03-26 07:02:50,48.8134,-42.0246,134.0,11.802,35.589,-0.00366103916495,0.000132468,0.278746,2.163312,-0.0222688541248,1.8,0.11,11.0021409385
2017-03-26 07:02:50,48.8134,-42.0246,136.0,11.797,35.588,-0.00366103916594,0.0001333395,0.282672,2.163312,-0.0218781724735,1.9,0.2,10.9983425997
2017-03-26 07:02:50,48.8134,-42.0246,138.0,11.793,35.587,-0.0036610391664,0.0001530935,0.276783,2.199168,-0.0218781724735,1.8,0.14,11.0026265589
2017-03-26 07:02:50,48.8134,-42.0246,140.0,11.79,35.586,-0.00366103916671,0.0001333395,0.276783,2.18124,-0.0222688541248,1.8,0.19,10.9973861344
2017-03-26 07:02:50,48.8134,-42.0246,142.0,11.79,35.586,-0.00366103916688,0.0001374065,0.278746,2.169288,-0.0222688541248,1.7,0.25,10.9966724223
2017-03-26 07:02:50,48.8134,-42.0246,144.0,11.789,35.586,-0.00366103916687,0.000132468,0.282672,2.205144,-0.0226595357761,1.8,0.26,10.9984568115
2017-03-26 07:02:50,48.8134,-42.0246,146.0,11.791,35.586,-0.00366103916648,0.00013363,0.278746,2.169288,-0.0222688541248,1.7,0.3,11.0016696267
2017-03-26 07:02:50,48.8134,-42.0246,148.0,11.793,35.587,-0.00366103916617,0.0001327585,0.27482,2.175264,-0.0214874908222,1.7,0.39,10.9999559789
2017-03-26 07:02:50,48.8134,-42.0246,150.0,11.795,35.588,-0.00366103916587,0.0001327585,0.286598,2.175264,-0.0222688541248,1.8,0.36,11.0010983736
2017-03-26 07:02:50,48.8134,-42.0246,152.0,11.793,35.588,-0.00366103916608,0.0001298535,0.280709,2.18124,-0.0222688541248,1.9,0.27,11.002240917
2017-03-26 07:02:50,48.8134,-42.0246,154.0,11.791,35.587,-0.00366103916631,0.00013363,0.27482,2.169288,-0.0222688541248,1.7,0.24,10.997957146
2017-03-26 07:02:50,48.8134,-42.0246,156.0,11.795,35.588,-0.00366103916546,0.000131306,0.278746,2.175264,-0.0214874908222,1.8,0.2,11.0030979221
2017-03-26 07:02:50,48.8134,-42.0246,158.0,11.804,35.589,-0.00366103916441,0.000130144,0.276783,2.175264,-0.0210968091709,1.8,0.2,11.0002415636
2017-03-26 07:02:50,48.8134,-42.0246,160.0,11.809,35.59,-0.00366103916356,0.000133049,0.286598,2.187216,-0.0214874908222,1.8,0.3,11.0021409385
2017-03-26 07:02:50,48.8134,-42.0246,162.0,11.812,35.59,-0.00366103916321,0.000132468,0.290524,2.169288,-0.0210968091709,1.9,0.21,11.0059552103
2017-03-26 07:02:50,48.8134,-42.0246,164.0,11.814,35.592,-0.00366103916281,0.0001310155,0.284635,2.175264,-0.0214874908222,1.9,0.21,11.0059552103
2017-03-26 07:02:50,48.8134,-42.0246,166.0,11.814,35.592,-0.00366103916286,0.0001333395,0.286598,2.18124,-0.0214874908222,1.8,0.25,11.003812157
2017-03-26 07:02:50,48.8134,-42.0246,168.0,11.813,35.592,-0.00366103916301,0.0001298535,0.286598,2.15136,-0.0218781724735,1.8,0.27,11.0040550101
2017-03-26 07:02:50,48.8134,-42.0246,170.0,11.815,35.592,-0.00366103916275,0.0001339205,0.292487,2.18124,-0.0214874908222,1.8,0.17,10.9998845842
2017-03-26 07:02:50,48.8134,-42.0246,172.0,11.811,35.591,-0.00366103916344,0.0001356635,0.286598,2.15136,-0.0210968091709,1.6,0.2,10.9966724223
2017-03-26 07:02:50,48.8134,-42.0246,174.0,11.811,35.59,-0.00366103916334,0.0001345015,0.288561,2.205144,-0.0222688541248,1.9,0.19,10.9945316341
2017-03-26 07:02:50,48.8134,-42.0246,176.0,11.81,35.59,-0.00366103916344,0.000129563,0.310154,2.157336,-0.0218781724735,1.9,0.09,10.9950025627
2017-03-26 07:02:50,48.8134,-42.0246,178.0,11.81,35.59,-0.00366103916337,0.00013363,0.276783,2.175264,-0.0214874908222,1.8,0.18,10.9978714919
2017-03-26 07:02:50,48.8134,-42.0246,180.0,11.81,35.59,-0.00366103916341,0.000134792,0.284635,2.187216,-0.0214874908222,1.8,0.17,10.9931047321
2017-03-26 07:02:50,48.8134,-42.0246,182.0,11.81,35.59,-0.00366103916341,0.0001350825,0.280709,2.163312,-0.0218781724735,1.8,0.19,10.9945316341
2017-03-26 07:02:50,48.8134,-42.0246,184.0,11.81,35.59,-0.00366103916339,0.000136535,0.292487,2.163312,-0.0222688541248,1.7,0.25,10.9959587682
2017-03-26 07:02:50,48.8134,-42.0246,186.0,11.812,35.59,-0.0036610391631,0.000131887,0.280709,2.18124,-0.0214874908222,1.8,0.26,10.9954877883
2017-03-26 07:02:50,48.8134,-42.0246,188.0,11.816,35.592,-0.00366103916236,0.0001333395,0.284635,2.163312,-0.0218781724735,1.7,0.29,10.9931047321
2017-03-26 07:02:50,48.8134,-42.0246,189.9,11.813,35.591,-0.00366103916292,0.0001310155,0.280709,2.169288,-0.0218781724735,1.8,0.19,10.9969150779
2017-03-26 07:02:50,48.8134,-42.0246,191.9,11.814,35.59,-0.00366103916275,0.0001292725,0.282672,2.18124,-0.0218781724735,1.8,0.17,10.9954877883
2017-03-26 07:02:50,48.8134,-42.0246,194.0,11.818,35.592,-0.00366103916214,0.0001350825,0.286598,2.175264,-0.0222688541248,1.8,0.2,10.9966724223
2017-03-26 07:02:50,48.8134,-42.0246,196.0,11.821,35.592,-0.00366103916172,0.000132468,0.284635,2.18124,-0.0226595357761,1.8,0.11,10.9984568115
2017-03-26 07:02:50,48.8134,-42.0246,198.0,11.822,35.593,-0.00366103916159,0.0001345015,0.288561,2.18124,-0.0222688541248,1.8,0.21,10.9995276192
2017-03-26 07:02:50,48.8134,-42.0246,200.0,11.824,35.593,-0.00366103916113,0.000131887,0.282672,2.18124,-0.0222688541248,1.7,0.14,10.9999559789
2017-03-26 07:02:50,48.8134,-42.0246,202.0,11.827,35.594,-0.00366103916084,0.0001327585,0.286598,2.18124,-0.0222688541248,1.8,0.12,11.0016696267
2017-03-26 07:02:50,48.8134,-42.0246,204.0,11.824,35.593,-0.00366103916135,0.0001350825,0.288561,2.18124,-0.0218781724735,1.9,0.12,11.0010983736
2017-03-26 07:02:50,48.8134,-42.0246,205.9,11.825,35.593,-0.00366103916095,0.000131887,0.284635,2.169288,-0.0214874908222,1.8,0.16,10.9976716356
2017-03-26 07:02:50,48.8134,-42.0246,208.0,11.825,35.594,-0.00366103916102,0.0001327585,0.288561,2.157336,-0.0210968091709,1.7,0.24,10.9988137329
2017-03-26 07:02:50,48.8134,-42.0246,210.0,11.825,35.594,-0.00366103916106,0.0001327585,0.288561,2.163312,-0.0214874908222,1.8,0.24,10.9990564477
2017-03-26 07:02:50,48.8134,-42.0246,212.0,11.824,35.594,-0.00366103916112,0.000133049,0.284635,2.169288,-0.0210968091709,1.8,0.19,10.995716139
2017-03-26 07:02:50,48.8134,-42.0246,214.0,11.828,35.594,-0.00366103916047,0.0001315965,0.29445,2.145384,-0.0210968091709,1.8,0.13,10.9962442229
2017-03-26 07:02:50,48.8134,-42.0246,216.0,11.83,35.594,-0.00366103916031,0.000134211,0.290524,2.187216,-0.0210968091709,1.8,0.14,10.9990564477
2017-03-26 07:02:50,48.8134,-42.0246,218.0,11.83,35.594,-0.00366103916035,0.000133049,0.288561,2.18124,-0.0210968091709,1.8,0.2,10.9965296868
2017-03-26 07:02:50,48.8134,-42.0246,220.0,11.832,35.594,-0.00366103915993,0.0001333395,0.284635,2.169288,-0.0210968091709,1.8,0.16,10.9948170424
2017-03-26 07:02:50,48.8134,-42.0246,222.0,11.833,35.594,-0.00366103915982,0.0001315965,0.292487,2.163312,-0.0210968091709,1.8,0.16,10.9954877883
2017-03-26 07:02:50,48.8134,-42.0246,224.1,11.831,35.594,-0.00366103916017,0.0001327585,0.282672,2.163312,-0.0214874908222,1.8,0.13,10.9909648143
2017-03-26 07:02:50,48.8134,-42.0246,226.0,11.823,35.593,-0.00366103916148,0.0001327585,0.288561,2.18124,-0.0210968091709,1.8,0.08,10.9861305223
2017-03-26 07:02:50,48.8134,-42.0246,228.1,11.815,35.59,-0.0036610391627,0.000134792,0.29445,2.157336,-0.0214874908222,1.7,0.1,10.9816978657
2017-03-26 07:02:50,48.8134,-42.0246,229.9,11.814,35.59,-0.00366103916298,0.000133049,0.282672,2.18124,-0.0218781724735,1.7,0.08,10.9799596219
2017-03-26 07:02:50,48.8134,-42.0246,232.1,11.813,35.59,-0.00366103916297,0.00013363,0.288561,2.175264,-0.0214874908222,1.7,0.08,10.9799596219
2017-03-26 07:02:50,48.8134,-42.0246,234.0,11.818,35.591,-0.0036610391623,0.000132468,0.286598,2.187216,-0.0214874908222,1.8,0.08,10.9802730502
2017-03-26 07:02:50,48.8134,-42.0246,236.0,11.815,35.59,-0.00366103916272,0.000133049,0.286598,2.18124,-0.0214874908222,1.8,0.11,10.9786490431
2017-03-26 07:02:50,48.8134,-42.0246,238.0,11.819,35.591,-0.00366103916214,0.0001333395,0.288561,2.163312,-0.0214874908222,1.7,0.09,10.9814983776
2017-03-26 07:02:50,48.8134,-42.0246,240.0,11.819,35.592,-0.00366103916217,0.000137116,0.292487,2.169288,-0.0218781724735,1.7,0.06,10.981911608
2017-03-26 07:02:50,48.8134,-42.0246,242.0,11.819,35.592,-0.00366103916214,0.000133049,0.288561,2.169288,-0.0218781724735,1.7,0.08,10.9806719752
2017-03-26 07:02:50,48.8134,-42.0246,243.8,11.819,35.592,-0.00366103916223,0.0001315965,0.284635,2.169288,-0.0214874908222,1.8,0.11,10.9764129643
2017-03-26 07:02:50,48.8134,-42.0246,246.0,11.811,35.588,-0.00366103916344,0.0001327585,0.284635,2.163312,-0.0218781724735,1.8,0.09,10.9670618011
2017-03-26 07:02:50,48.8134,-42.0246,248.0,11.812,35.588,-0.00366103916319,0.000134211,0.284635,2.15136,nan,nan,nan,10.9684133308
2017-03-26 07:02:50,48.8134,-42.0246,250.0,11.821,35.591,-0.00366103916203,0.000131887,0.286598,2.175264,nan,nan,nan,10.9717290184
2017-03-26 07:02:50,48.8134,-42.0246,252.0,11.822,35.591,-0.00366103916188,0.0001339205,0.290524,2.169288,nan,nan,nan,10.9711597124
2017-03-26 07:02:50,48.8134,-42.0246,254.0,11.821,35.591,-0.00366103916218,0.0001310155,0.306228,2.169288,nan,nan,nan,10.9700212114
2017-03-26 07:02:50,48.8134,-42.0246,256.0,11.821,35.59,-0.00366103916228,0.0001315965,0.292487,2.163312,nan,nan,nan,10.9629515874
2017-03-26 07:02:50,48.8134,-42.0246,258.0,11.819,35.589,-0.00366103916253,0.0001310155,0.280709,2.175264,nan,nan,nan,10.9575074588
2017-03-26 07:02:50,48.8134,-42.0246,260.0,11.815,35.588,-0.00366103916323,0.0001339205,0.290524,2.163312,nan,nan,nan,10.9527768024
2017-03-26 07:02:50,48.8134,-42.0246,262.0,11.817,35.588,-0.00366103916296,0.000130725,0.29445,2.18124,nan,nan,nan,10.9506893079
2017-03-26 07:02:50,48.8134,-42.0246,264.0,11.825,35.59,-0.00366103916209,0.0001321775,0.29445,2.18124,nan,nan,nan,10.9464306602
2017-03-26 07:02:50,48.8134,-42.0246,266.0,11.816,35.588,-0.00366103916321,0.0001339205,0.27482,2.187216,nan,nan,nan,10.9298417232
2017-03-26 07:02:50,48.8134,-42.0246,268.0,11.783,35.58,-0.00366103916813,0.000130725,0.278746,2.18124,nan,nan,nan,10.9153345171
2017-03-26 07:02:50,48.8134,-42.0246,270.0,11.775,35.578,-0.00366103916965,0.0001327585,0.270894,2.157336,nan,nan,nan,10.9125066511
2017-03-26 07:02:50,48.8134,-42.0246,272.1,11.774,35.578,-0.00366103917,0.0001304345,0.270894,2.169288,nan,nan,nan,10.917456018
2017-03-26 07:02:50,48.8134,-42.0246,274.0,11.785,35.58,-0.00366103916821,0.000134211,0.280709,2.169288,nan,nan,nan,10.921700567
2017-03-26 07:02:50,48.8134,-42.0246,276.0,11.786,35.582,-0.00366103916781,0.0001345015,0.288561,2.187216,nan,nan,nan,10.9259471801
2017-03-26 07:02:50,48.8134,-42.0246,278.0,11.8,35.583,-0.00366103916619,0.0001321775,0.282672,2.15136,nan,nan,nan,10.9266551497
2017-03-26 07:02:50,48.8134,-42.0246,280.0,11.808,35.585,-0.00366103916504,0.000133049,0.296413,2.175264,nan,nan,nan,10.9263011577
2017-03-26 07:02:50,48.8134,-42.0246,282.0,11.803,35.584,-0.00366103916584,0.000131306,0.286598,2.169288,nan,nan,nan,10.9163952031
2017-03-26 07:02:50,48.8134,-42.0246,284.0,11.788,35.579,-0.00366103916864,0.0001327585,0.27482,2.175264,nan,nan,nan,10.9011337489
2017-03-26 07:02:50,48.8134,-42.0246,286.0,11.779,35.577,-0.00366103916925,0.000131887,0.276783,2.157336,nan,nan,nan,10.900851381
2017-03-26 07:02:50,48.8134,-42.0246,288.0,11.782,35.578,-0.0036610391696,0.0001350825,0.286598,2.18124,nan,nan,nan,10.8888591907
2017-03-26 07:02:50,48.8134,-42.0246,290.0,11.766,35.575,-0.00366103917154,0.000132468,0.268931,2.175264,nan,nan,nan,10.8846305894
2017-03-26 07:02:50,48.8134,-42.0246,292.0,11.762,35.573,-0.00366103917263,0.000131887,0.266968,2.169288,nan,nan,nan,10.8793477225
2017-03-26 07:02:50,48.8134,-42.0246,294.0,11.758,35.572,-0.00366103917311,0.000132468,0.276783,2.163312,nan,nan,nan,10.8740680582
2017-03-26 07:02:50,48.8134,-42.0246,296.0,11.754,35.572,-0.00366103917386,0.0001339205,0.270894,2.175264,nan,nan,nan,10.8726606882
2017-03-26 07:02:50,48.8134,-42.0246,298.0,11.751,35.57,-0.00366103917442,0.0001304345,0.270894,2.205144,nan,nan,nan,10.8631668887
2017-03-26 07:02:50,48.8134,-42.0246,300.0,11.749,35.57,-0.00366103917498,0.000141764,0.265005,2.163312,nan,nan,nan,10.864221244
2017-03-26 07:02:50,48.8134,-42.0246,302.0,11.742,35.568,-0.00366103917625,0.000132468,0.263042,2.193192,nan,nan,nan,10.8618737208
2017-03-26 07:02:50,48.8134,-42.0246,304.0,11.744,35.569,-0.00366103917545,0.0001304345,0.265005,2.18124,nan,nan,nan,10.8638697781
2017-03-26 07:02:50,48.8134,-42.0246,306.0,11.745,35.569,-0.00366103917568,0.00013363,0.27482,2.199168,nan,nan,nan,10.8596532938
2017-03-26 07:02:50,48.8134,-42.0246,308.0,11.746,35.57,-0.00366103917589,0.000134792,0.272857,2.193192,nan,nan,nan,10.8628154654
2017-03-26 07:02:50,48.8134,-42.0246,310.0,11.763,35.573,-0.00366103917313,0.0001345015,0.284635,2.187216,nan,nan,nan,10.858599492
2017-03-26 07:02:50,48.8134,-42.0246,312.0,11.747,35.57,-0.00366103917674,0.000130725,0.266968,2.193192,nan,nan,nan,10.8529813714
2017-03-26 07:02:50,48.8134,-42.0246,314.0,11.723,35.564,-0.00366103917939,0.0001315965,0.265005,2.187216,nan,nan,nan,10.8562534853
2017-03-26 07:02:50,48.8134,-42.0246,316.0,11.752,35.57,-0.00366103917676,0.00013363,0.266968,2.157336,nan,nan,nan,10.864221244
2017-03-26 07:02:50,48.8134,-42.0246,318.0,11.747,35.573,-0.00366103917552,0.0001339205,0.270894,2.18124,nan,nan,nan,10.8721963061
2017-03-26 07:02:50,48.8134,-42.0246,320.0,11.795,35.579,-0.00366103916929,0.0001362445,0.278746,2.193192,nan,nan,nan,10.877348113
2017-03-26 07:02:50,48.8134,-42.0246,322.0,11.783,35.578,-0.00366103917148,0.0001321775,0.270894,2.163312,nan,nan,nan,10.8687915937
2017-03-26 07:02:50,48.8134,-42.0246,324.0,11.788,35.58,-0.00366103917129,0.0001315965,0.272857,2.169288,nan,nan,nan,10.8473668789
2017-03-26 07:02:50,48.8134,-42.0246,326.0,11.755,35.57,-0.00366103917796,0.0001286915,0.251264,2.235024,nan,nan,nan,10.8308952564
2017-03-26 07:02:50,48.8134,-42.0246,328.0,11.733,35.567,-0.00366103918118,0.000133049,0.268931,2.187216,nan,nan,nan,10.8179501814
2017-03-26 07:02:50,48.8134,-42.0246,330.0,11.71,35.561,-0.00366103918371,0.000131887,0.249301,2.199168,nan,nan,nan,10.81655187
2017-03-26 07:02:50,48.8134,-42.0246,332.0,11.738,35.566,-0.00366103918311,0.0001333395,0.265005,2.205144,nan,nan,nan,10.8172509975
