datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-25 14:34:19,45.0018,-37.968,0.5,14.215,35.957,-0.00366103876311,0.00018592,0.339599,1.798776,1012.21279289,13.5,nan,12.169437844
2016-03-25 14:34:19,45.0018,-37.968,1.7,14.255,35.938,-0.00366103876253,0.000199864,0.376896,1.846584,633.13008912,11.6,nan,12.1677005766
2016-03-25 14:34:19,45.0018,-37.968,4.0,14.265,35.939,-0.0036610387619,0.0001676185,0.357266,1.888416,610.531890363,9.6,nan,12.1716951464
2016-03-25 14:34:19,45.0018,-37.968,6.1,14.262,35.939,-0.00366103876236,0.00016849,0.376896,1.995984,357.676865409,6.5,nan,12.1714190444
2016-03-25 14:34:19,45.0018,-37.968,8.0,14.259,35.939,-0.00366103876277,0.0001722665,0.455416,1.978056,243.162213185,5.5,nan,12.1678953944
2016-03-25 14:34:19,45.0018,-37.968,10.0,14.261,35.939,-0.00366103876243,0.000177205,0.586937,1.924272,188.116731242,5.0,2.42,12.1681713931
2016-03-25 14:34:19,45.0018,-37.968,12.0,14.262,35.939,-0.00366103876235,0.000169071,0.583011,1.936224,151.09261251,4.1,2.15,12.163707699
2016-03-25 14:34:19,45.0018,-37.968,14.0,14.264,35.939,-0.00366103876185,0.000170233,0.669383,1.995984,114.813133006,4.5,2.19,12.1633020135
2016-03-25 14:34:19,45.0018,-37.968,16.0,14.264,35.939,-0.003661038762,0.0001757525,0.740051,1.990008,80.9336108858,3.8,1.87,12.164113402
2016-03-25 14:34:19,45.0018,-37.968,18.0,14.264,35.94,-0.00366103876202,0.000166747,0.600678,2.025864,49.0098411122,3.4,1.53,12.1620850616
2016-03-25 14:34:19,45.0018,-37.968,20.0,14.265,35.94,-0.00366103876175,0.0001664565,0.673309,1.984032,32.3105446085,2.8,2.01,12.1551919689
2016-03-25 14:34:19,45.0018,-37.968,21.9,14.269,35.94,-0.00366103876115,0.0001734285,0.946166,1.984032,22.5735858128,3.7,1.83,12.1529224071
2016-03-25 14:34:19,45.0018,-37.968,23.9,14.269,35.94,-0.00366103876116,0.000163261,1.050205,1.995984,31.1826466811,2.8,1.72,12.1529224071
2016-03-25 14:34:19,45.0018,-37.968,26.0,14.269,35.94,-0.00366103876101,0.0001734285,0.567307,1.978056,28.4592048898,2.2,1.31,12.1539760642
2016-03-25 14:34:19,45.0018,-37.968,28.0,14.27,35.939,-0.00366103876098,0.0001670375,0.663494,1.978056,22.2586964019,2.4,0.97,12.1535707975
2016-03-25 14:34:19,45.0018,-37.968,30.1,14.27,35.94,-0.00366103876086,0.000217294,0.999167,1.995984,18.6913822437,2.2,1.24,12.1564080305
2016-03-25 14:34:19,45.0018,-37.968,32.0,14.27,35.94,-0.00366103876091,0.000169071,0.64779,1.995984,17.6486529164,2.3,0.8,12.1525982287
2016-03-25 14:34:19,45.0018,-37.968,34.0,14.27,35.94,-0.00366103876087,0.0001995735,0.64779,1.990008,16.6739021964,2.1,0.69,12.1474938896
2016-03-25 14:34:19,45.0018,-37.968,36.0,14.271,35.94,-0.00366103876077,0.0002013165,1.338766,1.984032,16.1636719597,2.4,0.85,12.1491140149
2016-03-25 14:34:19,45.0018,-37.968,38.0,14.271,35.94,-0.00366103876083,0.0001699425,0.598715,1.948176,19.8220149426,2.4,0.53,12.1487089575
2016-03-25 14:34:19,45.0018,-37.968,40.0,14.271,35.94,-0.00366103876077,0.0001862105,0.722384,2.019888,22.5876503523,2.1,0.43,12.1458740431
2016-03-25 14:34:19,45.0018,-37.968,42.1,14.271,35.94,-0.00366103876073,0.0001798195,1.70781,2.007936,22.6364855587,2.2,0.64,12.145469125
2016-03-25 14:34:19,45.0018,-37.968,44.0,14.271,35.94,-0.00366103876072,0.0001774955,0.641901,1.978056,20.5486828141,2.3,0.35,12.1393974433
2016-03-25 14:34:19,45.0018,-37.968,46.0,14.272,35.94,-0.00366103876068,0.0001751715,0.724347,1.984032,17.2247633247,2.3,0.54,12.1385881816
2016-03-25 14:34:19,45.0018,-37.968,48.0,14.272,35.94,-0.00366103876068,0.000167909,0.769496,1.995984,13.2941152308,2.0,0.19,12.1422304073
2016-03-25 14:34:19,45.0018,-37.968,50.0,14.272,35.94,-0.00366103876066,0.0001641325,0.68705,1.978056,10.677720212,2.0,0.24,12.1430399822
2016-03-25 14:34:19,45.0018,-37.968,52.0,14.272,35.94,-0.00366103876058,0.000188825,0.767533,1.97208,7.25300485661,2.2,0.22,12.1402067745
2016-03-25 14:34:19,45.0018,-37.968,54.0,14.273,35.94,-0.00366103876056,0.0001751715,0.657605,1.960128,4.82140225884,2.0,0.16,12.1410161754
2016-03-25 14:34:19,45.0018,-37.968,56.0,14.272,35.94,-0.00366103876066,0.00019754,1.171911,1.97208,3.78414247461,2.1,0.12,12.1369698671
2016-03-25 14:34:19,45.0018,-37.968,58.0,14.273,35.94,-0.0036610387605,0.000245763,0.808756,1.97208,3.29813450038,2.1,0.15,12.1386691047
2016-03-25 14:34:19,45.0018,-37.968,59.9,14.274,35.94,-0.00366103876038,0.0001780765,1.336803,1.984032,3.14889410958,2.1,0.17,12.1398021002
2016-03-25 14:34:19,45.0018,-37.968,62.0,14.274,35.94,-0.00366103876033,0.000181272,0.677235,1.984032,2.39526920419,2.1,0.19,12.1376495253
2016-03-25 14:34:19,45.0018,-37.968,64.0,14.274,35.94,-0.00366103876034,0.000160937,0.641901,1.966104,2.27298584733,2.2,0.12,12.1354327261
2016-03-25 14:34:19,45.0018,-37.968,66.0,14.274,35.94,-0.00366103876028,0.00016849,0.649753,1.978056,2.48903280051,2.1,0.25,12.133734073
2016-03-25 14:34:19,45.0018,-37.968,68.0,14.275,35.94,-0.00366103876015,0.0001670375,0.673309,1.984032,2.61444161058,2.1,0.41,12.1380217399
2016-03-25 14:34:19,45.0018,-37.968,70.0,14.275,35.94,-0.00366103876013,0.000174881,0.820534,2.00196,3.07857141234,2.1,0.13,12.1338149542
2016-03-25 14:34:19,45.0018,-37.968,72.0,14.277,35.94,-0.00366103875995,0.0001658755,0.722384,1.984032,4.66669232492,2.3,0.29,12.1318739952
2016-03-25 14:34:19,45.0018,-37.968,74.0,14.276,35.94,-0.00366103875992,0.0002059645,0.763607,1.97208,6.25364119255,2.1,0.17,12.1352224
2016-03-25 14:34:19,45.0018,-37.968,76.0,14.277,35.94,-0.00366103875993,0.000179529,0.669383,1.97208,6.91389318327,2.1,0.15,12.1333296769
2016-03-25 14:34:19,45.0018,-37.968,78.0,14.276,35.94,-0.00366103876001,0.0001676185,0.64779,1.995984,6.19269485495,2.1,0.17,12.1300951346
2016-03-25 14:34:19,45.0018,-37.968,80.0,14.276,35.94,-0.00366103876005,0.0001902775,0.72631,1.978056,6.68886055211,2.1,0.15,12.1271365027
2016-03-25 14:34:19,45.0018,-37.968,82.0,14.275,35.94,-0.00366103876015,0.000167909,0.600678,1.984032,5.56565080459,2.1,0.18,12.124970663
2016-03-25 14:34:19,45.0018,-37.968,84.0,14.275,35.939,-0.00366103876011,0.0002140985,0.64779,1.990008,4.89602245424,2.2,0.16,12.1189444968
2016-03-25 14:34:19,45.0018,-37.968,86.0,14.276,35.94,-0.00366103876007,0.000164423,0.879424,1.990008,3.26141042515,2.2,0.21,12.1187829906
2016-03-25 14:34:19,45.0018,-37.968,88.0,14.275,35.939,-0.00366103876009,0.000166166,0.736125,2.00196,3.73022840673,2.3,0.24,12.1199943551
2016-03-25 14:34:19,45.0018,-37.968,89.9,14.276,35.939,-0.00366103875997,0.0001623895,0.620308,2.00196,2.76524472799,2.1,0.25,12.1199943551
2016-03-25 14:34:19,45.0018,-37.968,92.0,14.277,35.939,-0.00366103875984,0.000164423,0.649753,1.990008,1.45255437958,2.0,0.18,12.117975501
2016-03-25 14:34:19,45.0018,-37.968,94.0,14.277,35.94,-0.00366103875984,0.000183596,1.012908,1.966104,1.15876177779,2.1,0.12,12.1208827883
2016-03-25 14:34:19,45.0018,-37.968,96.0,14.277,35.939,-0.00366103875981,0.0001629705,0.681161,1.995984,0.929431648472,2.2,0.18,12.1159570805
2016-03-25 14:34:19,45.0018,-37.968,98.0,14.276,35.939,-0.00366103875998,0.000175462,0.702754,1.960128,1.01030275029,2.3,0.18,12.11313202
2016-03-25 14:34:19,45.0018,-37.968,100.0,14.276,35.939,-0.00366103875991,0.000226009,0.643864,1.97208,1.41036076124,2.2,0.24,12.1151498337
2016-03-25 14:34:19,45.0018,-37.968,102.0,14.277,35.94,-0.00366103875982,0.0001943445,0.665457,1.97208,1.12008429431,2.0,0.12,12.1125993895
2016-03-25 14:34:19,45.0018,-37.968,104.0,14.277,35.939,-0.00366103875988,0.0001989925,0.757718,1.978056,1.00053570901,2.0,0.14,12.1086943548
2016-03-25 14:34:19,45.0018,-37.968,106.0,14.277,35.939,-0.00366103875986,0.000171976,0.769496,1.990008,0.808711018216,1.8,0.14,12.1077586786
2016-03-25 14:34:19,45.0018,-37.968,108.1,14.277,35.939,-0.00366103875984,0.0001798195,0.710606,1.990008,0.539140678811,2.1,0.11,12.1050650967
2016-03-25 14:34:19,45.0018,-37.968,110.1,14.278,35.939,-0.00366103875979,0.000179529,2.494973,2.00196,0.43482867791,2.2,0.11,12.11313202
2016-03-25 14:34:19,45.0018,-37.968,112.1,14.278,35.939,-0.00366103875972,0.0001647135,0.594789,1.990008,0.346534624714,2.0,0.11,12.1111146396
2016-03-25 14:34:19,45.0018,-37.968,114.0,14.279,35.939,-0.00366103875965,0.000198121,0.594789,1.97208,0.283244197201,2.3,0.21,12.110436897
2016-03-25 14:34:19,45.0018,-37.968,116.0,14.279,35.939,-0.00366103875954,0.000165004,0.659568,1.990008,0.264491477938,2.0,0.13,12.111518081
2016-03-25 14:34:19,45.0018,-37.968,118.0,14.279,35.939,-0.00366103875949,0.000163842,0.689013,1.990008,0.276211927478,2.1,0.13,12.107210222
2016-03-25 14:34:19,45.0018,-37.968,120.0,14.281,35.939,-0.00366103875932,0.000177786,0.920647,1.984032,0.594226791646,2.2,0.14,12.1070005265
2016-03-25 14:34:19,45.0018,-37.968,122.0,14.282,35.939,-0.00366103875909,0.000187082,0.906906,1.960128,0.666502897138,2.2,0.12,12.1124864111
2016-03-25 14:34:19,45.0018,-37.968,124.0,14.28,35.939,-0.00366103875956,0.0002547685,0.596752,1.978056,0.411387778832,2.1,0.08,12.0996963677
2016-03-25 14:34:19,45.0018,-37.968,126.0,14.28,35.939,-0.00366103875946,0.000167328,0.584974,1.97208,0.310591912793,2.2,0.05,12.1054682784
2016-03-25 14:34:19,45.0018,-37.968,128.1,14.281,35.939,-0.00366103875924,0.000196378,6.941168,1.995984,0.459832303594,2.2,0.14,12.1050650967
2016-03-25 14:34:19,45.0018,-37.968,130.0,14.281,35.939,-0.00366103875922,0.000174881,0.808756,1.978056,0.364115299023,2.1,0.1,12.1047425639
2016-03-25 14:34:19,45.0018,-37.968,132.0,14.284,35.94,-0.00366103875885,0.0001902775,0.793052,1.984032,0.306294414629,2.1,0.13,12.1024851441
2016-03-25 14:34:19,45.0018,-37.968,134.0,14.283,35.939,-0.00366103875908,0.000167909,0.60853,1.978056,0.257068526563,2.0,0.07,12.1028075994
2016-03-25 14:34:19,45.0018,-37.968,136.0,14.284,35.94,-0.00366103875888,0.000193473,0.64779,1.984032,0.241441260511,2.1,0.07,12.0967311791
2016-03-25 14:34:19,45.0018,-37.968,137.9,14.28,35.939,-0.00366103875957,0.000195797,0.820534,1.978056,0.196903552261,2.0,0.1,12.0821123231
2016-03-25 14:34:19,45.0018,-37.968,140.0,14.274,35.938,-0.00366103876048,0.000163842,0.56927,1.995984,0.141426757775,2.2,0.13,12.0873422259
2016-03-25 14:34:19,45.0018,-37.968,142.0,14.276,35.938,-0.00366103875999,0.000221942,1.807923,1.960128,0.141426757775,2.1,0.09,12.0862638227
2016-03-25 14:34:19,45.0018,-37.968,144.0,14.279,35.938,-0.00366103875965,0.000164423,0.783237,1.978056,0.126190173374,2.2,0.12,12.0905620776
2016-03-25 14:34:19,45.0018,-37.968,146.0,14.28,35.939,-0.00366103875952,0.0001780765,0.677235,1.995984,0.115251087137,2.1,0.06,12.083592492
2016-03-25 14:34:19,45.0018,-37.968,148.0,14.28,35.938,-0.00366103875948,0.0001751715,0.610493,1.97208,0.0890754164992,2.1,0.07,12.0899180188
2016-03-25 14:34:19,45.0018,-37.968,150.0,14.281,35.938,-0.00366103875948,0.000176043,0.84409,1.960128,0.0648531541178,2.1,0.06,12.0849280622
2016-03-25 14:34:19,45.0018,-37.968,152.0,14.28,35.938,-0.00366103875957,0.0001635515,0.610493,1.990008,0.0757922403546,2.1,0.07,12.079940759
2016-03-25 14:34:19,45.0018,-37.968,154.0,14.28,35.938,-0.00366103875965,0.0001734285,0.796978,1.984032,0.0543047495324,2.0,0.1,12.0818710133
2016-03-25 14:34:19,45.0018,-37.968,156.0,14.276,35.938,-0.00366103876007,0.0001652945,0.614419,2.007936,0.0261756706379,2.1,0.16,12.0767245511
2016-03-25 14:34:19,45.0018,-37.968,158.0,14.278,35.938,-0.00366103875982,0.0001711045,0.720421,1.984032,0.0218781724735,2.2,0.1,12.0788953704
2016-03-25 14:34:19,45.0018,-37.968,160.0,14.28,35.939,-0.00366103875957,0.000170233,0.626197,1.990008,0.0179713559604,2.1,0.08,12.0783325171
2016-03-25 14:34:19,45.0018,-37.968,162.0,14.281,35.939,-0.00366103875942,0.0002204895,0.653679,1.990008,0.012501812842,2.1,0.08,12.0796190885
2016-03-25 14:34:19,45.0018,-37.968,164.0,14.282,35.939,-0.00366103875936,0.0001774955,0.802867,1.978056,0.0148459027499,2.1,0.11,12.0751168608
2016-03-25 14:34:19,45.0018,-37.968,166.0,14.275,35.938,-0.00366103876048,0.000178367,0.916721,1.984032,0.0199247642169,2.1,0.08,12.0637583512
2016-03-25 14:34:19,45.0018,-37.968,168.0,14.275,35.938,-0.0036610387606,0.0001629705,0.637975,1.984032,0.00781363302624,2.1,0.08,12.0561669165
2016-03-25 14:34:19,45.0018,-37.968,170.0,14.273,35.938,-0.00366103876095,0.0001635515,0.68705,1.990008,0.00156272660525,2.1,0.13,12.0485175117
2016-03-25 14:34:19,45.0018,-37.968,172.0,14.264,35.937,-0.00366103876241,0.000192311,0.573196,1.990008,-0.00195340825656,2.0,0.11,12.0363747015
2016-03-25 14:34:19,45.0018,-37.968,174.0,14.264,35.937,-0.00366103876231,0.000160937,0.547677,1.995984,-0.00546954311837,2.2,0.16,12.0398173014
2016-03-25 14:34:19,45.0018,-37.968,176.0,14.265,35.937,-0.00366103876255,0.000215551,0.571233,1.995984,-0.00703226972362,2.0,0.06,12.0305331881
2016-03-25 14:34:19,45.0018,-37.968,178.0,14.257,35.935,-0.00366103876333,0.000163842,0.657605,1.990008,-0.00820431467755,2.1,0.08,12.0279736748
2016-03-25 14:34:19,45.0018,-37.968,180.0,14.251,35.935,-0.00366103876421,0.0001565795,0.598715,1.995984,-0.00859499632887,2.1,0.13,12.0250950597
2016-03-25 14:34:19,45.0018,-37.968,182.0,14.258,35.935,-0.0036610387631,0.00022078,0.612456,2.007936,-0.0097670412828,2.1,0.16,12.0404579249
2016-03-25 14:34:19,45.0018,-37.968,184.0,14.269,35.937,-0.00366103876203,0.000177786,0.547677,1.978056,-0.0101577229341,2.0,0.15,12.0327733372
2016-03-25 14:34:19,45.0018,-37.968,186.0,14.259,35.935,-0.00366103876331,0.000165585,0.681161,1.995984,-0.0105484045854,2.0,0.08,12.0291733594
2016-03-25 14:34:19,45.0018,-37.968,188.0,14.262,35.936,-0.00366103876286,0.0001565795,0.539825,1.978056,-0.0105484045854,2.0,0.11,12.0315731906
2016-03-25 14:34:19,45.0018,-37.968,190.0,14.267,35.937,-0.00366103876218,0.0001681995,0.545714,1.995984,-0.0117204495394,2.0,0.17,12.0371751931
2016-03-25 14:34:19,45.0018,-37.968,192.0,14.273,35.937,-0.00366103876167,0.000194054,0.551603,1.984032,-0.0132831761446,2.1,0.09,12.0367749387
2016-03-25 14:34:19,45.0018,-37.968,194.0,14.276,35.937,-0.00366103876125,0.000163842,0.72631,1.995984,-0.0136738577959,2.1,0.13,12.0319732223
2016-03-25 14:34:19,45.0018,-37.968,196.0,14.275,35.937,-0.00366103876161,0.0001641325,0.575159,1.984032,-0.0132831761446,2.1,0.1,12.0163846559
2016-03-25 14:34:19,45.0018,-37.968,198.0,14.277,35.937,-0.00366103876159,0.00016268,0.685087,1.984032,-0.0136738577959,2.2,0.11,11.9762938907
2016-03-25 14:34:19,45.0018,-37.968,200.0,14.247,35.934,-0.00366103876593,0.0001670375,0.453453,2.007936,-0.0132831761446,2.1,0.1,11.8892171986
2016-03-25 14:34:19,45.0018,-37.968,202.0,14.173,35.926,-0.00366103877818,0.0001449595,0.351377,2.03184,-0.0136738577959,2.1,0.08,11.8226426256
2016-03-25 14:34:19,45.0018,-37.968,204.0,14.153,35.923,-0.00366103878201,0.000143507,0.270894,2.013912,-0.0144552210985,2.1,0.12,11.7692907629
2016-03-25 14:34:19,45.0018,-37.968,206.0,14.122,35.92,-0.00366103878626,0.000130144,0.23556,2.03184,-0.0148459027499,2.2,0.06,11.7092123123
2016-03-25 14:34:19,45.0018,-37.968,208.0,14.043,35.911,-0.00366103879816,0.0001414735,0.135447,2.043792,-0.0156272660525,2.2,0.06,11.6654137401
2016-03-25 14:34:19,45.0018,-37.968,210.0,14.04,35.911,-0.00366103879886,0.000127239,0.123669,2.049768,-0.0171899926577,2.1,0.08,11.6597710996
2016-03-25 14:34:19,45.0018,-37.968,212.0,14.035,35.911,-0.00366103879981,0.0001263675,0.119743,2.06172,-0.0164086293551,2.1,0.09,11.6603859322
2016-03-25 14:34:19,45.0018,-37.968,214.0,14.017,35.91,-0.00366103880283,0.000119105,0.102076,2.055744,-0.0171899926577,2.1,0.09,11.667644081
2016-03-25 14:34:19,45.0018,-37.968,216.0,14.007,35.91,-0.00366103880412,0.000118524,0.082446,2.055744,-0.0179713559604,2.1,0.07,11.6745846877
2016-03-25 14:34:19,45.0018,-37.968,218.0,14.002,35.91,-0.00366103880508,0.000118524,0.084409,2.06172,-0.0160179477038,2.1,0.11,11.6774640447
2016-03-25 14:34:19,45.0018,-37.968,220.0,13.998,35.909,-0.00366103880563,0.000120267,0.086372,2.055744,-0.012501812842,2.1,0.11,11.6711983682
2016-03-25 14:34:19,45.0018,-37.968,222.0,13.994,35.908,-0.00366103880648,0.000118524,0.080483,2.055744,-0.0136738577959,2.2,0.08,11.6659212871
2016-03-25 14:34:19,45.0018,-37.968,224.0,13.986,35.908,-0.00366103880782,0.000117943,0.076557,2.049768,-0.0164086293551,2.1,0.06,11.6585876631
2016-03-25 14:34:19,45.0018,-37.968,226.0,13.975,35.905,-0.00366103880959,0.0001170715,0.074594,2.067696,-0.017580674309,2.1,0.06,11.6487572318
2016-03-25 14:34:19,45.0018,-37.968,228.0,13.967,35.905,-0.00366103881065,0.0001199765,0.074594,2.055744,-0.0183620376117,2.1,0.08,11.6416981355
2016-03-25 14:34:19,45.0018,-37.968,230.0,13.962,35.904,-0.00366103881179,0.0001193955,0.068705,2.055744,-0.0179713559604,2.1,0.07,11.6318858512
2016-03-25 14:34:19,45.0018,-37.968,232.0,13.948,35.902,-0.00366103881407,0.0001246245,0.05889,2.06172,-0.0183620376117,2.1,0.06,11.6279026212
2016-03-25 14:34:19,45.0018,-37.968,234.0,13.933,35.9,-0.00366103881658,0.0001162,0.053001,2.06172,-0.0183620376117,2.1,0.09,11.6184111603
2016-03-25 14:34:19,45.0018,-37.968,236.0,13.923,35.899,-0.00366103881795,0.0001162,0.051038,2.073672,-0.018752719263,2.1,0.11,11.6142808671
2016-03-25 14:34:19,45.0018,-37.968,238.0,13.914,35.897,-0.00366103881943,0.000116781,0.053001,2.06172,-0.0191434009143,2.0,0.07,11.6070955573
2016-03-25 14:34:19,45.0018,-37.968,240.0,13.9,35.896,-0.00366103882163,0.0001153285,0.047112,2.073672,-0.018752719263,2.1,0.08,11.5989997635
2016-03-25 14:34:19,45.0018,-37.968,242.0,13.883,35.893,-0.00366103882427,0.000114457,0.053001,2.073672,-0.0183620376117,2.1,0.09,11.5967098065
2016-03-25 14:34:19,45.0018,-37.968,244.0,13.868,35.892,-0.00366103882719,0.000113876,0.051038,2.06172,-0.0183620376117,2.1,0.11,11.5913688114
2016-03-25 14:34:19,45.0018,-37.968,246.0,13.855,35.89,-0.00366103882872,0.0001141665,0.041223,2.085624,nan,nan,nan,11.5913688114
2016-03-25 14:34:19,45.0018,-37.968,248.0,13.851,35.889,-0.00366103882928,0.0001147475,0.043186,2.0916,nan,nan,nan,11.5948782553
2016-03-25 14:34:19,45.0018,-37.968,250.0,13.843,35.889,-0.00366103883049,0.0001153285,0.043186,2.067696,nan,nan,nan,11.6034286464
2016-03-25 14:34:19,45.0018,-37.968,252.0,13.843,35.889,-0.00366103883056,0.0001153285,0.045149,2.079648,nan,nan,nan,11.6161928073
2016-03-25 14:34:19,45.0018,-37.968,254.0,13.843,35.89,-0.00366103883055,0.000115619,0.045149,2.067696,nan,nan,nan,11.6246101091
2016-03-25 14:34:19,45.0018,-37.968,256.0,13.838,35.89,-0.00366103883138,0.0001164905,0.049075,2.067696,nan,nan,nan,11.6233087459
2016-03-25 14:34:19,45.0018,-37.968,258.0,13.835,35.89,-0.00366103883197,0.0001170715,0.051038,2.097576,nan,nan,nan,11.6234618378
2016-03-25 14:34:19,45.0018,-37.968,260.0,13.834,35.889,-0.00366103883209,0.000115619,0.049075,2.067696,nan,nan,nan,11.6261413623
2016-03-25 14:34:19,45.0018,-37.968,262.0,13.828,35.889,-0.00366103883308,0.000115619,0.053001,2.079648,nan,nan,nan,11.632805305
2016-03-25 14:34:19,45.0018,-37.968,264.0,13.826,35.889,-0.00366103883337,0.00012201,0.047112,2.067696,nan,nan,nan,11.638784013
2016-03-25 14:34:19,45.0018,-37.968,266.0,13.821,35.889,-0.0036610388343,0.000120267,0.047112,2.06172,nan,nan,nan,11.6432322577
2016-03-25 14:34:19,45.0018,-37.968,268.0,13.818,35.888,-0.00366103883448,0.0001234625,0.051038,2.043792,nan,nan,nan,11.6491410346
2016-03-25 14:34:19,45.0018,-37.968,270.0,13.812,35.888,-0.00366103883552,0.000117362,0.053001,2.073672,nan,nan,nan,11.6529799499
2016-03-25 14:34:19,45.0018,-37.968,272.0,13.807,35.888,-0.00366103883631,0.000121429,0.056927,2.043792,nan,nan,nan,11.6576656109
2016-03-25 14:34:19,45.0018,-37.968,274.0,13.806,35.888,-0.00366103883648,0.0001182335,0.053001,2.055744,nan,nan,nan,11.6564363527
2016-03-25 14:34:19,45.0018,-37.968,276.0,13.806,35.888,-0.00366103883644,0.000117943,0.053001,2.06172,nan,nan,nan,11.6522120378
2016-03-25 14:34:19,45.0018,-37.968,278.0,13.807,35.888,-0.0036610388363,0.000120848,0.05889,2.049768,nan,nan,nan,11.6549000123
2016-03-25 14:34:19,45.0018,-37.968,280.0,13.806,35.888,-0.00366103883638,0.000119105,0.051038,2.049768,nan,nan,nan,11.6533639301
2016-03-25 14:34:19,45.0018,-37.968,282.0,13.806,35.888,-0.00366103883644,0.000119686,0.051038,2.043792,nan,nan,nan,11.6529799499
2016-03-25 14:34:19,45.0018,-37.968,284.0,13.806,35.888,-0.00366103883644,0.0001176525,0.05889,2.067696,nan,nan,nan,11.6515209721
2016-03-25 14:34:19,45.0018,-37.968,286.0,13.807,35.888,-0.00366103883641,0.000116781,0.054964,2.079648,nan,nan,nan,11.6533639301
2016-03-25 14:34:19,45.0018,-37.968,288.0,13.807,35.888,-0.00366103883642,0.00012201,0.047112,2.049768,nan,nan,nan,11.6506764072
2016-03-25 14:34:19,45.0018,-37.968,290.0,13.807,35.888,-0.00366103883639,0.0001217195,0.054964,2.079648,nan,nan,nan,11.6460710632
2016-03-25 14:34:19,45.0018,-37.968,292.0,13.807,35.888,-0.00366103883636,0.000117943,0.049075,2.06172,nan,nan,nan,11.6449200898
2016-03-25 14:34:19,45.0018,-37.968,294.0,13.807,35.888,-0.00366103883638,0.000117362,0.049075,2.06172,nan,nan,nan,11.6438459787
2016-03-25 14:34:19,45.0018,-37.968,296.0,13.807,35.888,-0.00366103883651,0.000117943,0.053001,2.055744,nan,nan,nan,11.6422350489
2016-03-25 14:34:19,45.0018,-37.968,298.0,13.804,35.887,-0.00366103883697,0.000118524,0.053001,2.043792,nan,nan,nan,11.6376339574
2016-03-25 14:34:19,45.0018,-37.968,300.0,13.803,35.887,-0.0036610388371,0.0001170715,0.051038,2.06172,nan,nan,nan,11.6376339574
2016-03-25 14:34:19,45.0018,-37.968,302.0,13.803,35.887,-0.00366103883715,0.000118524,0.051038,2.073672,nan,nan,nan,11.6377106232
2016-03-25 14:34:19,45.0018,-37.968,304.0,13.801,35.887,-0.00366103883767,0.0001170715,0.053001,2.049768,nan,nan,nan,11.6334183257
2016-03-25 14:34:19,45.0018,-37.968,306.0,13.798,35.886,-0.00366103883819,0.000121429,0.049075,2.037816,nan,nan,nan,11.633035183
2016-03-25 14:34:19,45.0018,-37.968,308.0,13.784,35.885,-0.00366103884027,0.000117943,0.051038,2.073672,nan,nan,nan,11.6372506377
2016-03-25 14:34:19,45.0018,-37.968,310.0,13.78,35.885,-0.00366103884104,0.0001164905,0.049075,2.049768,nan,nan,nan,11.6279026212
2016-03-25 14:34:19,45.0018,-37.968,312.0,13.771,35.884,-0.00366103884254,0.0001164905,0.051038,2.067696,nan,nan,nan,11.6230791128
2016-03-25 14:34:19,45.0018,-37.968,314.0,13.76,35.881,-0.00366103884397,0.0001188145,0.049075,2.067696,nan,nan,nan,11.6177226482
2016-03-25 14:34:19,45.0018,-37.968,316.0,13.76,35.882,-0.00366103884399,0.0001188145,0.049075,2.06172,nan,nan,nan,11.6192527457
2016-03-25 14:34:19,45.0018,-37.968,318.0,13.761,35.882,-0.00366103884392,0.0001176525,0.051038,2.097576,nan,nan,nan,11.6146632231
2016-03-25 14:34:19,45.0018,-37.968,320.0,13.758,35.881,-0.0036610388443,0.000119105,0.049075,2.055744,nan,nan,nan,11.6135162032
2016-03-25 14:34:19,45.0018,-37.968,322.0,13.758,35.881,-0.00366103884431,0.0001199765,0.051038,2.073672,nan,nan,nan,11.6083181889
2016-03-25 14:34:19,45.0018,-37.968,324.0,13.756,35.88,-0.00366103884475,0.0001162,0.049075,2.06172,nan,nan,nan,11.6025579718
2016-03-25 14:34:19,45.0018,-37.968,326.0,13.746,35.879,-0.00366103884637,0.0001217195,0.054964,2.079648,nan,nan,nan,11.5960992485
2016-03-25 14:34:19,45.0018,-37.968,328.0,13.742,35.878,-0.00366103884675,0.0001159095,0.045149,2.049768,nan,nan,nan,11.5948782553
2016-03-25 14:34:19,45.0018,-37.968,330.1,13.745,35.878,-0.00366103884637,0.0001159095,0.049075,2.067696,nan,nan,nan,11.600374014
2016-03-25 14:34:19,45.0018,-37.968,332.0,13.747,35.879,-0.00366103884605,0.0001159095,0.049075,2.06172,nan,nan,nan,11.5997632104
2016-03-25 14:34:19,45.0018,-37.968,334.0,13.747,35.879,-0.00366103884611,0.000117943,0.045149,2.073672,nan,nan,nan,11.5970151008
2016-03-25 14:34:19,45.0018,-37.968,336.0,13.751,35.88,-0.00366103884537,0.0001182335,0.047112,2.067696,nan,nan,nan,11.6040396958
2016-03-25 14:34:19,45.0018,-37.968,338.0,13.753,35.88,-0.00366103884515,0.0001153285,0.049075,2.067696,nan,nan,nan,11.6000686071
2016-03-25 14:34:19,45.0018,-37.968,340.0,13.753,35.88,-0.00366103884527,0.000115619,0.051038,2.067696,nan,nan,nan,11.6009848586
2016-03-25 14:34:19,45.0018,-37.968,342.0,13.754,35.88,-0.00366103884508,0.0001159095,0.049075,2.06172,nan,nan,nan,11.5967098065
