datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-29 07:12:51,52.2587,-41.5091,0.4,7.342,34.616,-0.00366103990944,0.0002233945,0.718458,2.557728,2.8429903766,12.8,nan,10.6662316108
2017-04-29 07:12:51,52.2587,-41.5091,2.0,7.36,34.608,-0.00366103990944,0.0002170035,0.732199,2.557728,1.54514593094,10.5,nan,10.6648713991
2017-04-29 07:12:51,52.2587,-41.5091,3.9,7.358,34.608,-0.00366103990994,0.0002257185,0.740051,2.563704,1.0575752301,7.3,nan,10.666259092
2017-04-29 07:12:51,52.2587,-41.5091,5.9,7.366,34.609,-0.00366103990889,0.000216713,0.7852,2.551752,0.832542598946,4.4,2.44,10.6660667252
2017-04-29 07:12:51,52.2587,-41.5091,8.0,7.38,34.611,-0.00366103990657,0.0002152605,0.773422,2.557728,0.697757429243,6.3,nan,10.6679905876
2017-04-29 07:12:51,52.2587,-41.5091,10.0,7.403,34.615,-0.00366103990308,0.0002158415,0.795015,2.557728,0.575474072383,4.1,2.25,10.668416644
2017-04-29 07:12:51,52.2587,-41.5091,12.1,7.402,34.615,-0.00366103990316,0.0002251375,0.779311,2.551752,0.464911165061,4.6,2.12,10.6657094839
2017-04-29 07:12:51,52.2587,-41.5091,14.0,7.401,34.615,-0.00366103990353,0.000213227,0.755755,2.557728,0.368803478839,4.6,2.14,10.661808277
2017-04-29 07:12:51,52.2587,-41.5091,16.0,7.396,34.614,-0.00366103990433,0.000221361,0.80483,2.563704,0.29183919353,2.8,1.74,10.6632778898
2017-04-29 07:12:51,52.2587,-41.5091,18.0,7.393,34.614,-0.00366103990481,0.0002152605,0.753792,2.551752,0.224641949504,3.0,1.2,10.658608962
2017-04-29 07:12:51,52.2587,-41.5091,19.9,7.396,34.615,-0.00366103990409,0.0002239755,0.865683,2.557728,0.173853334834,2.7,1.06,10.6613550827
2017-04-29 07:12:51,52.2587,-41.5091,22.1,7.404,34.616,-0.00366103990304,0.0002210705,0.795015,2.557728,0.126190173374,3.2,1.84,10.6590620114
2017-04-29 07:12:51,52.2587,-41.5091,24.0,7.403,34.616,-0.00366103990333,0.000221361,0.810719,2.56968,0.0941542779662,2.8,1.36,10.6580598432
2017-04-29 07:12:51,52.2587,-41.5091,26.0,7.402,34.616,-0.00366103990359,0.000216713,0.789126,2.551752,0.0683692889796,2.0,1.07,10.6503758668
2017-04-29 07:12:51,52.2587,-41.5091,28.0,7.4,34.617,-0.00366103990387,0.000221361,0.789126,2.551752,0.0496165697166,2.1,1.23,10.6522962161
2017-04-29 07:12:51,52.2587,-41.5091,30.0,7.399,34.616,-0.00366103990424,0.000297472,0.80483,2.551752,0.036333393572,1.7,0.61,10.6531193545
2017-04-29 07:12:51,52.2587,-41.5091,32.1,7.4,34.616,-0.00366103990419,0.000213227,0.816608,2.551752,0.025003625684,1.8,0.8,10.6506501761
2017-04-29 07:12:51,52.2587,-41.5091,34.0,7.395,34.616,-0.00366103990524,0.0002216515,0.793052,2.551752,0.0148459027499,1.8,1.15,10.6465364573
2017-04-29 07:12:51,52.2587,-41.5091,36.0,7.392,34.615,-0.00366103990568,0.0002233945,0.769496,2.557728,0.00703226972362,1.6,0.34,10.6440691725
2017-04-29 07:12:51,52.2587,-41.5091,38.0,7.392,34.615,-0.00366103990597,0.0002297855,0.759681,2.557728,0.000390681651312,1.7,0.47,10.6424932231
2017-04-29 07:12:51,52.2587,-41.5091,40.0,7.389,34.615,-0.00366103990659,0.000208579,0.757718,2.545776,-0.00625090642099,1.6,0.66,10.6429728292
2017-04-29 07:12:51,52.2587,-41.5091,42.0,7.39,34.614,-0.00366103990648,0.000214389,0.798941,2.56968,-0.0117204495394,1.6,0.44,10.6407805631
2017-04-29 07:12:51,52.2587,-41.5091,44.0,7.388,34.613,-0.00366103990742,0.000219618,0.779311,2.5398,-0.0156272660525,1.6,0.38,10.6363977115
2017-04-29 07:12:51,52.2587,-41.5091,46.0,7.387,34.613,-0.00366103990751,0.000211484,0.759681,2.551752,-0.018752719263,1.6,0.24,10.6333858003
2017-04-29 07:12:51,52.2587,-41.5091,48.0,7.381,34.612,-0.00366103990901,0.0002164225,0.779311,2.557728,-0.0207061275195,1.6,0.36,10.6246298906
2017-04-29 07:12:51,52.2587,-41.5091,50.0,7.372,34.613,-0.0036610399108,0.000218456,0.769496,2.563704,-0.0226595357761,1.7,0.36,10.6159239022
2017-04-29 07:12:51,52.2587,-41.5091,52.1,7.37,34.615,-0.00366103991167,0.0002187465,0.793052,2.5398,-0.0246129440327,1.6,0.3,10.6018245082
2017-04-29 07:12:51,52.2587,-41.5091,54.0,7.365,34.615,-0.00366103991331,0.000219037,0.753792,2.56968,-0.0261756706379,1.6,0.23,10.5829842897
2017-04-29 07:12:51,52.2587,-41.5091,56.0,7.364,34.616,-0.00366103991405,0.0002396625,0.800904,2.575656,-0.0273477155918,1.6,0.15,10.5489377382
2017-04-29 07:12:51,52.2587,-41.5091,58.0,7.339,34.613,-0.00366103991941,0.000219037,0.781274,2.557728,-0.0289104421971,1.6,0.11,10.493858561
2017-04-29 07:12:51,52.2587,-41.5091,60.0,7.159,34.608,-0.00366103995261,0.0002036405,0.702754,2.5398,-0.0289104421971,1.7,0.1,10.3875670724
2017-04-29 07:12:51,52.2587,-41.5091,62.0,7.024,34.613,-0.00366103996881,0.0002001545,0.626197,2.56968,-0.030082487151,1.6,0.14,10.328994081
2017-04-29 07:12:51,52.2587,-41.5091,64.0,7.046,34.621,-0.00366103996541,0.000207417,0.653679,2.5398,-0.0304731688023,1.7,0.14,10.2760741234
2017-04-29 07:12:51,52.2587,-41.5091,66.0,7.057,34.63,-0.00366103996455,0.000198702,0.645827,2.557728,-0.0304731688023,1.7,0.1,10.1932877996
2017-04-29 07:12:51,52.2587,-41.5091,68.0,7.005,34.628,-0.00366103997356,0.000190568,0.581048,2.56968,-0.0304731688023,1.7,0.15,10.0635951381
2017-04-29 07:12:51,52.2587,-41.5091,70.0,6.929,34.62,-0.0036610399854,0.0001896965,0.524121,2.593584,-0.0304731688023,1.7,0.07,9.90423403907
2017-04-29 07:12:51,52.2587,-41.5091,72.0,6.829,34.611,-0.00366104000406,0.000189406,0.473083,2.611512,-0.0308638504537,1.6,0.09,9.6481657418
2017-04-29 07:12:51,52.2587,-41.5091,74.0,6.677,34.594,-0.00366104002412,0.0001740095,0.384748,2.671272,-0.0308638504537,1.6,0.06,9.35929993833
2017-04-29 07:12:51,52.2587,-41.5091,76.0,6.655,34.597,-0.00366104002559,0.0001711045,0.339599,2.6892,-0.0308638504537,1.6,0.07,8.97873485123
2017-04-29 07:12:51,52.2587,-41.5091,78.0,6.832,34.632,-0.00366103999592,0.0001583225,0.160966,2.784816,-0.0304731688023,1.6,0.09,8.33594182443
2017-04-29 07:12:51,52.2587,-41.5091,80.0,7.248,34.724,-0.0036610399306,0.000143507,0.070668,2.86848,-0.0316452137563,1.6,0.05,8.0573886607
2017-04-29 07:12:51,52.2587,-41.5091,82.0,7.395,34.753,-0.00366103990992,0.0001426355,0.054964,2.880432,-0.0320358954076,1.6,0.11,7.95107767505
2017-04-29 07:12:51,52.2587,-41.5091,84.0,7.507,34.779,-0.00366103989429,0.0001467025,0.053001,2.892384,-0.0320358954076,1.6,0.08,7.91284566997
2017-04-29 07:12:51,52.2587,-41.5091,86.0,7.485,34.776,-0.00366103989962,0.0001472835,0.053001,2.89836,-0.0320358954076,1.7,0.09,7.91528637021
2017-04-29 07:12:51,52.2587,-41.5091,88.0,7.393,34.765,-0.00366103991633,0.000169071,0.047112,2.910312,-0.0328172587102,1.7,0.06,7.92136769542
2017-04-29 07:12:51,52.2587,-41.5091,90.0,7.305,34.752,-0.00366103993196,0.000140602,0.053001,3.07764,-0.0328172587102,1.7,0.07,7.94910925737
2017-04-29 07:12:51,52.2587,-41.5091,92.0,7.233,34.741,-0.00366103994517,0.000140602,0.049075,2.916288,-0.0328172587102,1.6,0.07,8.00305621968
2017-04-29 07:12:51,52.2587,-41.5091,94.0,7.16,34.727,-0.00366103995899,0.0001449595,0.045149,2.999952,-0.0328172587102,1.6,0.09,8.11670533614
2017-04-29 07:12:51,52.2587,-41.5091,96.0,6.881,34.685,-0.00366104000769,0.000271327,0.054964,2.940192,-0.0328172587102,1.6,0.11,8.27631597563
2017-04-29 07:12:51,52.2587,-41.5091,98.0,6.652,34.646,-0.00366104004749,0.0001740095,0.060853,2.952144,-0.0332079403615,1.6,0.1,8.43970838478
2017-04-29 07:12:51,52.2587,-41.5091,100.0,6.243,34.593,-0.00366104011211,0.0001472835,0.064779,3.04776,-0.0335986220128,1.6,0.1,8.54555668421
2017-04-29 07:12:51,52.2587,-41.5091,102.0,5.915,34.55,-0.00366104015968,0.000349181,0.07852,2.92824,-0.0335986220128,1.6,0.05,8.58473315391
2017-04-29 07:12:51,52.2587,-41.5091,104.0,5.809,34.534,-0.00366104017774,0.000539168,0.084409,3.023856,-0.0335986220128,1.6,0.06,8.57185911536
2017-04-29 07:12:51,52.2587,-41.5091,106.0,5.778,34.527,-0.00366104018408,0.000331751,0.094224,2.922264,-0.0335986220128,1.6,0.07,8.54390338417
2017-04-29 07:12:51,52.2587,-41.5091,108.0,5.596,34.516,-0.00366104021375,0.000152222,0.074594,4.06368,-0.0335986220128,1.6,0.06,8.45893882257
2017-04-29 07:12:51,52.2587,-41.5091,110.0,5.576,34.52,-0.00366104021482,0.0001490265,0.060853,3.011904,-0.0339893036642,1.6,0.06,8.40039682914
2017-04-29 07:12:51,52.2587,-41.5091,112.0,5.511,34.521,-0.00366104022439,0.0001490265,0.05889,2.976048,-0.0343799853155,1.6,0.08,8.35934481294
2017-04-29 07:12:51,52.2587,-41.5091,114.0,5.51,34.525,-0.00366104022366,0.00015106,0.05889,3.370464,-0.0335986220128,1.6,0.07,8.33627957045
2017-04-29 07:12:51,52.2587,-41.5091,116.0,5.618,34.548,-0.00366104020454,0.0001478645,0.066742,2.976048,-0.0335986220128,1.7,0.05,8.33236063743
2017-04-29 07:12:51,52.2587,-41.5091,118.0,5.77,34.58,-0.00366104018174,0.0002704555,0.092261,2.95812,-0.0335986220128,1.7,0.05,8.33320973057
2017-04-29 07:12:51,52.2587,-41.5091,120.0,5.811,34.593,-0.00366104017431,0.000142926,0.080483,2.946168,-0.0335986220128,1.7,0.04,8.3337212804
2017-04-29 07:12:51,52.2587,-41.5091,122.0,5.9,34.618,-0.00366104016062,0.0001420545,0.094224,2.934216,-0.0339893036642,1.7,0.06,8.41341858282
2017-04-29 07:12:51,52.2587,-41.5091,124.0,5.958,34.634,-0.00366104015203,0.000151641,0.104039,2.940192,-0.0343799853155,1.6,0.08,8.55166762926
2017-04-29 07:12:51,52.2587,-41.5091,126.0,6.088,34.657,-0.00366104013144,0.0001542555,0.147225,2.862504,-0.0339893036642,1.7,0.05,8.80318620969
2017-04-29 07:12:51,52.2587,-41.5091,128.0,6.195,34.683,-0.00366104011664,0.0001623895,0.17667,2.802744,-0.0339893036642,1.6,0.06,9.04034821098
2017-04-29 07:12:51,52.2587,-41.5091,130.0,6.205,34.689,-0.00366104011693,0.000159194,0.168818,2.731032,-0.0339893036642,1.7,0.06,9.16759340117
2017-04-29 07:12:51,52.2587,-41.5091,132.0,6.184,34.695,-0.00366104012188,0.000205093,0.159003,2.71908,-0.0343799853155,1.7,0.08,9.20771947778
2017-04-29 07:12:51,52.2587,-41.5091,134.0,6.301,34.72,-0.00366104010363,0.0001664565,0.143299,2.731032,-0.0343799853155,1.8,0.08,9.27258729118
2017-04-29 07:12:51,52.2587,-41.5091,136.0,6.168,34.71,-0.00366104012918,0.0001734285,0.194337,2.707128,-0.0343799853155,1.7,0.08,9.54499965199
2017-04-29 07:12:51,52.2587,-41.5091,138.0,5.73,34.655,-0.00366104020198,0.0001937635,0.282672,2.653344,-0.0347706669668,1.7,0.09,9.70374512468
2017-04-29 07:12:51,52.2587,-41.5091,140.0,5.482,34.623,-0.00366104024093,0.0001891155,0.266968,2.647368,-0.0359427119207,1.7,0.07,9.69860648602
2017-04-29 07:12:51,52.2587,-41.5091,142.0,5.342,34.608,-0.00366104026471,0.000192311,0.253227,2.677248,-0.0351613486181,1.7,0.07,9.71721903487
2017-04-29 07:12:51,52.2587,-41.5091,144.0,5.234,34.595,-0.00366104028142,0.0001850485,0.261079,2.671272,-0.0347706669668,1.7,0.08,9.8057240808
2017-04-29 07:12:51,52.2587,-41.5091,146.0,5.005,34.567,-0.0036610403221,0.0001920205,0.253227,2.671272,-0.0347706669668,1.7,0.07,9.90733333217
2017-04-29 07:12:51,52.2587,-41.5091,148.0,4.761,34.546,-0.00366104036241,0.000193473,0.245375,2.665296,-0.0351613486181,1.6,0.07,10.0115707672
2017-04-29 07:12:51,52.2587,-41.5091,150.0,4.679,34.542,-0.00366104037153,0.000201607,0.282672,2.62944,-0.0355520302694,1.6,0.05,10.0523463737
2017-04-29 07:12:51,52.2587,-41.5091,152.0,4.634,34.542,-0.00366104038024,0.0002030595,0.280709,2.623464,-0.0355520302694,1.6,0.08,10.0194552775
2017-04-29 07:12:51,52.2587,-41.5091,154.0,4.572,34.542,-0.00366104038848,0.000200445,0.253227,2.611512,-0.0347706669668,1.6,0.08,10.0342272684
2017-04-29 07:12:51,52.2587,-41.5091,156.0,4.565,34.548,-0.00366104038891,0.00019754,0.251264,2.587608,-0.0351613486181,1.6,0.05,10.0293852471
2017-04-29 07:12:51,52.2587,-41.5091,158.0,4.553,34.55,-0.00366104039086,0.0001879535,0.27482,2.593584,-0.0343799853155,1.7,0.05,9.97276735232
2017-04-29 07:12:51,52.2587,-41.5091,160.0,4.53,34.553,-0.00366104039391,0.000184177,0.229671,2.59956,-0.0343799853155,1.7,0.07,9.84212093544
2017-04-29 07:12:51,52.2587,-41.5091,162.0,4.541,34.562,-0.00366104039149,0.000177205,0.200226,2.623464,-0.0339893036642,1.6,0.09,9.6802809669
2017-04-29 07:12:51,52.2587,-41.5091,164.0,4.56,34.57,-0.00366104038725,0.0001809815,0.202189,2.647368,-0.0347706669668,1.7,0.04,9.45267162659
2017-04-29 07:12:51,52.2587,-41.5091,166.0,4.665,34.587,-0.00366104036944,0.000161518,0.143299,2.701152,-0.0347706669668,1.7,0.05,9.1374069242
2017-04-29 07:12:51,52.2587,-41.5091,168.0,5.031,34.639,-0.00366104031414,0.0001519315,0.088335,2.760912,-0.0351613486181,1.7,0.05,8.95489531054
2017-04-29 07:12:51,52.2587,-41.5091,170.0,5.159,34.66,-0.00366104029252,0.000143507,0.066742,2.77884,-0.0347706669668,1.6,0.05,8.96246241482
2017-04-29 07:12:51,52.2587,-41.5091,172.0,5.107,34.656,-0.0036610403038,0.000141764,0.068705,2.80872,-0.0351613486181,1.6,0.06,9.05892928852
2017-04-29 07:12:51,52.2587,-41.5091,174.0,4.945,34.64,-0.00366104032976,0.000144088,0.068705,2.784816,-0.0351613486181,1.5,0.05,9.16164950684
2017-04-29 07:12:51,52.2587,-41.5091,176.0,4.825,34.629,-0.00366104034942,0.000144088,0.070668,2.772864,-0.0351613486181,1.6,0.09,9.26025314815
2017-04-29 07:12:51,52.2587,-41.5091,178.0,4.731,34.619,-0.00366104036519,0.000160356,0.070668,2.760912,-0.0351613486181,1.6,0.04,9.32328615732
2017-04-29 07:12:51,52.2587,-41.5091,180.0,4.66,34.614,-0.00366104037407,0.000146412,0.074594,2.737008,-0.0355520302694,1.6,0.07,9.35250546997
2017-04-29 07:12:51,52.2587,-41.5091,182.0,4.746,34.63,-0.00366104036148,0.0001472835,0.07852,2.71908,-0.0359427119207,1.7,0.06,9.36750799853
2017-04-29 07:12:51,52.2587,-41.5091,184.0,4.759,34.636,-0.00366104035838,0.000142345,0.07852,2.707128,-0.0359427119207,1.7,0.06,9.38159894244
2017-04-29 07:12:51,52.2587,-41.5091,186.0,4.815,34.645,-0.00366104035112,0.0001432165,0.070668,2.713104,-0.0359427119207,1.7,0.05,9.41363217742
2017-04-29 07:12:51,52.2587,-41.5091,188.0,4.745,34.639,-0.0036610403627,0.0001594845,0.082446,2.707128,-0.0359427119207,1.6,0.08,9.45030009631
2017-04-29 07:12:51,52.2587,-41.5091,190.0,4.667,34.629,-0.00366104037532,0.00015687,0.094224,2.695176,-0.036333393572,1.7,0.05,9.48380453004
2017-04-29 07:12:51,52.2587,-41.5091,192.0,4.599,34.623,-0.00366104038713,0.0001565795,0.092261,2.707128,-0.0359427119207,1.7,0.05,9.50980261289
2017-04-29 07:12:51,52.2587,-41.5091,194.0,4.47,34.609,-0.00366104040693,0.0001496075,0.100113,2.6892,-0.036333393572,1.7,0.05,9.47856753908
2017-04-29 07:12:51,52.2587,-41.5091,196.0,4.493,34.615,-0.00366104040015,0.000154546,0.088335,2.677248,-0.0355520302694,1.7,0.05,9.40979781458
2017-04-29 07:12:51,52.2587,-41.5091,198.0,4.609,34.636,-0.00366104038448,0.000148155,0.088335,2.671272,-0.0355520302694,1.7,0.08,9.38271555533
2017-04-29 07:12:51,52.2587,-41.5091,200.0,4.626,34.641,-0.00366104038259,0.000149317,0.082446,2.707128,-0.0351613486181,1.7,0.06,9.39183069251
2017-04-29 07:12:51,52.2587,-41.5091,202.0,4.602,34.64,-0.0036610403879,0.000146993,0.07852,2.6892,-0.0359427119207,1.7,0.09,9.41481235684
2017-04-29 07:12:51,52.2587,-41.5091,204.0,4.542,34.633,-0.00366104039624,0.00014525,0.084409,2.707128,-0.036333393572,1.7,0.09,9.42603288173
2017-04-29 07:12:51,52.2587,-41.5091,206.0,4.528,34.629,-0.00366104039999,0.0001449595,0.076557,2.6892,-0.0355520302694,1.7,0.06,9.44390051787
2017-04-29 07:12:51,52.2587,-41.5091,208.0,4.51,34.627,-0.00366104040404,0.0001467025,0.082446,2.701152,-0.0355520302694,1.6,0.06,9.46424303626
2017-04-29 07:12:51,52.2587,-41.5091,210.0,4.444,34.618,-0.00366104041363,0.00015687,0.084409,2.695176,-0.036333393572,1.6,0.06,9.47285840575
2017-04-29 07:12:51,52.2587,-41.5091,212.0,4.385,34.611,-0.00366104042456,0.0001606465,0.088335,2.671272,-0.0355520302694,1.6,0.05,9.48047149877
2017-04-29 07:12:51,52.2587,-41.5091,214.0,4.2,34.597,-0.00366104045441,0.00015687,0.074594,2.701152,-0.0355520302694,1.6,0.06,9.46038401782
2017-04-29 07:12:51,52.2587,-41.5091,216.0,4.154,34.594,-0.00366104045863,0.0001530935,0.074594,2.71908,-0.0359427119207,1.6,0.09,9.46364921857
2017-04-29 07:12:51,52.2587,-41.5091,218.0,4.132,34.595,-0.00366104046139,0.000148736,0.074594,2.695176,-0.036333393572,1.7,0.07,9.46275857557
2017-04-29 07:12:51,52.2587,-41.5091,220.0,4.14,34.598,-0.00366104045936,0.0001513505,0.07852,2.683224,-0.0355520302694,1.7,0.06,9.43608584642
2017-04-29 07:12:51,52.2587,-41.5091,222.0,4.154,34.602,-0.0036610404547,0.000150479,0.074594,2.683224,-0.0351613486181,1.6,0.06,9.37666423773
2017-04-29 07:12:51,52.2587,-41.5091,224.0,4.284,34.623,-0.00366104043275,0.0001501885,0.080483,2.677248,-0.0351613486181,1.6,0.09,9.31395895034
2017-04-29 07:12:51,52.2587,-41.5091,226.0,4.343,34.637,-0.00366104042486,0.000152803,0.076557,2.695176,-0.0351613486181,1.6,0.07,9.27125449549
2017-04-29 07:12:51,52.2587,-41.5091,228.0,4.364,34.642,-0.00366104042108,0.000149898,0.072631,2.695176,-0.0347706669668,1.6,0.07,9.21122603202
2017-04-29 07:12:51,52.2587,-41.5091,230.0,4.378,34.646,-0.00366104041802,0.000148736,0.076557,2.713104,-0.0355520302694,1.7,0.06,9.13000671284
2017-04-29 07:12:51,52.2587,-41.5091,232.0,4.384,34.65,-0.00366104041601,0.0001496075,0.070668,2.695176,-0.0355520302694,1.7,0.1,8.98850382442
2017-04-29 07:12:51,52.2587,-41.5091,234.0,4.476,34.668,-0.00366104040256,0.0001443785,0.068705,2.71908,-0.0355520302694,1.6,0.06,8.76720851645
2017-04-29 07:12:51,52.2587,-41.5091,236.0,4.736,34.713,-0.00366104036064,0.0001403115,0.060853,2.766888,-0.0359427119207,1.6,0.04,8.60328485195
2017-04-29 07:12:51,52.2587,-41.5091,238.0,4.926,34.746,-0.00366104032999,0.0001455405,0.054964,2.826648,-0.0355520302694,1.6,0.04,8.52462820694
2017-04-29 07:12:51,52.2587,-41.5091,240.0,4.986,34.759,-0.00366104032015,0.00013363,0.049075,2.802744,-0.0355520302694,1.6,0.09,8.51387160239
2017-04-29 07:12:51,52.2587,-41.5091,242.0,4.974,34.757,-0.00366104032224,0.000137116,0.054964,2.802744,-0.0347706669668,1.6,0.1,8.49946664621
2017-04-29 07:12:51,52.2587,-41.5091,244.0,5.007,34.761,-0.00366104031976,0.0001327585,0.051038,2.802744,-0.0355520302694,1.7,0.11,8.4797853793
2017-04-29 07:12:51,52.2587,-41.5091,246.0,5.077,34.774,-0.0036610403072,0.000129563,0.045149,2.826648,nan,nan,nan,8.51402890291
2017-04-29 07:12:51,52.2587,-41.5091,248.0,5.056,34.771,-0.00366104031358,0.0001321775,0.045149,2.802744,nan,nan,nan,8.59347316785
2017-04-29 07:12:51,52.2587,-41.5091,250.0,4.926,34.759,-0.0036610403358,0.0001292725,0.049075,2.826648,nan,nan,nan,8.64986802357
2017-04-29 07:12:51,52.2587,-41.5091,252.0,4.815,34.748,-0.00366104035092,0.0001350825,0.047112,2.820672,nan,nan,nan,8.69325219954
2017-04-29 07:12:51,52.2587,-41.5091,254.0,4.749,34.742,-0.00366104036197,0.0001350825,0.051038,2.814696,nan,nan,nan,8.74229495938
2017-04-29 07:12:51,52.2587,-41.5091,256.0,4.689,34.736,-0.00366104037149,0.0001350825,0.051038,2.802744,nan,nan,nan,8.79002808723
2017-04-29 07:12:51,52.2587,-41.5091,258.0,4.571,34.724,-0.0036610403896,0.000134211,0.045149,2.772864,nan,nan,nan,8.80010157278
2017-04-29 07:12:51,52.2587,-41.5091,260.0,4.52,34.722,-0.00366104039696,0.000136535,0.049075,2.790792,nan,nan,nan,8.78268566812
2017-04-29 07:12:51,52.2587,-41.5091,262.0,4.643,34.736,-0.00366104037951,0.00013363,0.045149,2.80872,nan,nan,nan,8.77008431151
2017-04-29 07:12:51,52.2587,-41.5091,264.0,4.574,34.74,-0.00366104039325,0.000133049,0.047112,2.772864,nan,nan,nan,8.79601610213
2017-04-29 07:12:51,52.2587,-41.5091,266.0,4.499,34.733,-0.0036610404,0.000138278,0.047112,2.760912,nan,nan,nan,8.75311677689
2017-04-29 07:12:51,52.2587,-41.5091,268.0,4.629,34.753,-0.00366104037996,0.0001345015,0.047112,2.790792,nan,nan,nan,8.75013921997
2017-04-29 07:12:51,52.2587,-41.5091,270.0,4.593,34.754,-0.00366104038827,0.00013944,0.049075,2.77884,nan,nan,nan,8.77594783174
2017-04-29 07:12:51,52.2587,-41.5091,272.0,4.505,34.746,-0.00366104039948,0.0001403115,0.054964,2.77884,nan,nan,nan,8.72582171445
2017-04-29 07:12:51,52.2587,-41.5091,274.0,4.553,34.756,-0.00366104039153,0.000135954,0.045149,2.77884,nan,nan,nan,8.66002190958
2017-04-29 07:12:51,52.2587,-41.5091,276.0,4.638,34.771,-0.0036610403788,0.0001333395,0.047112,2.802744,nan,nan,nan,8.61576709013
2017-04-29 07:12:51,52.2587,-41.5091,278.0,4.682,34.781,-0.00366104037219,0.0001304345,0.045149,2.80872,nan,nan,nan,8.61560761002
2017-04-29 07:12:51,52.2587,-41.5091,280.0,4.712,34.787,-0.00366104036912,0.000134211,0.043186,2.826648,nan,nan,nan,8.65414165625
2017-04-29 07:12:51,52.2587,-41.5091,282.0,4.596,34.778,-0.00366104038797,0.000131306,0.041223,2.796768,nan,nan,nan,8.66644203037
2017-04-29 07:12:51,52.2587,-41.5091,284.0,4.572,34.776,-0.00366104038932,0.0001350825,0.045149,2.802744,nan,nan,nan,8.64426260251
2017-04-29 07:12:51,52.2587,-41.5091,286.0,4.682,34.798,-0.00366104037374,0.00014525,0.045149,2.826648,nan,nan,nan,8.6565466532
2017-04-29 07:12:51,52.2587,-41.5091,288.0,4.693,34.8,-0.00366104037244,0.000130725,0.03926,2.814696,nan,nan,nan,8.73094884142
2017-04-29 07:12:51,52.2587,-41.5091,290.0,4.531,34.784,-0.00366104040264,0.0001374065,0.051038,2.772864,nan,nan,nan,8.80337154626
2017-04-29 07:12:51,52.2587,-41.5091,292.0,4.392,34.768,-0.00366104041936,0.0001310155,0.051038,2.766888,nan,nan,nan,8.7748073444
2017-04-29 07:12:51,52.2587,-41.5091,294.0,4.426,34.776,-0.00366104041302,0.0001374065,0.045149,2.74896,nan,nan,nan,8.73580935961
2017-04-29 07:12:51,52.2587,-41.5091,296.0,4.58,34.792,-0.00366104038633,0.000131887,0.045149,2.784816,nan,nan,nan,8.73851101073
2017-04-29 07:12:51,52.2587,-41.5091,298.0,4.601,34.8,-0.00366104038847,0.000129563,0.041223,2.790792,nan,nan,nan,8.79601610213
2017-04-29 07:12:51,52.2587,-41.5091,300.0,4.547,34.794,-0.00366104039739,0.0001292725,0.043186,2.772864,nan,nan,nan,8.86082680456
2017-04-29 07:12:51,52.2587,-41.5091,302.0,4.445,34.782,-0.00366104041296,0.0001333395,0.043186,2.731032,nan,nan,nan,8.9165081878
2017-04-29 07:12:51,52.2587,-41.5091,304.0,4.325,34.77,-0.00366104043287,0.00013363,0.047112,2.725056,nan,nan,nan,8.94755794925
2017-04-29 07:12:51,52.2587,-41.5091,306.0,4.231,34.76,-0.00366104044734,0.000131887,0.053001,2.731032,nan,nan,nan,8.92204349626
2017-04-29 07:12:51,52.2587,-41.5091,308.0,4.256,34.767,-0.00366104044194,0.0001327585,0.047112,2.731032,nan,nan,nan,8.85632405355
2017-04-29 07:12:51,52.2587,-41.5091,310.0,4.334,34.783,-0.0036610404298,0.0001292725,0.043186,2.766888,nan,nan,nan,8.80937018753
2017-04-29 07:12:51,52.2587,-41.5091,312.0,4.4,34.793,-0.00366104041899,0.0001310155,0.045149,2.760912,nan,nan,nan,8.78725344196
2017-04-29 07:12:51,52.2587,-41.5091,314.0,4.495,34.805,-0.00366104040531,0.000132468,0.043186,2.790792,nan,nan,nan,8.84746914767
2017-04-29 07:12:51,52.2587,-41.5091,316.0,4.411,34.797,-0.00366104042273,0.0001321775,0.043186,2.754936,nan,nan,nan,9.00757532915
2017-04-29 07:12:51,52.2587,-41.5091,318.0,4.123,34.766,-0.00366104046468,0.000131887,0.045149,2.725056,nan,nan,nan,9.06919631015
2017-04-29 07:12:51,52.2587,-41.5091,320.0,4.042,34.756,-0.00366104047639,0.0001403115,0.053001,2.701152,nan,nan,nan,9.06814641334
2017-04-29 07:12:51,52.2587,-41.5091,322.0,4.071,34.761,-0.00366104047076,0.000135373,0.047112,2.71908,nan,nan,nan,9.05498408642
2017-04-29 07:12:51,52.2587,-41.5091,324.0,4.084,34.764,-0.00366104046825,0.0001339205,0.049075,2.707128,nan,nan,nan,9.0142980408
2017-04-29 07:12:51,52.2587,-41.5091,326.0,4.088,34.766,-0.00366104046645,0.000172557,0.047112,2.71908,nan,nan,nan,8.93068663585
2017-04-29 07:12:51,52.2587,-41.5091,328.0,4.109,34.773,-0.00366104046056,0.0001321775,0.045149,2.707128,nan,nan,nan,8.77182117385
2017-04-29 07:12:51,52.2587,-41.5091,330.0,4.336,34.809,-0.00366104042378,0.000130144,0.043186,2.731032,nan,nan,nan,8.57997021784
2017-04-29 07:12:51,52.2587,-41.5091,332.0,4.52,34.844,-0.00366104039155,0.0001304345,0.035334,2.77884,nan,nan,nan,8.50145547098
2017-04-29 07:12:51,52.2587,-41.5091,334.0,4.68,34.875,-0.00366104036921,0.000124334,0.03926,2.814696,nan,nan,nan,8.48953058268
