datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-02 14:29:46,45.1726,-37.0368,0.5,15.183,35.973,-0.00366103860616,0.000617603,0.043186,1.416312,586.756177109,10.1,nan,12.3960120909
2015-12-02 14:29:46,45.1726,-37.0368,2.1,15.223,35.948,-0.00366103860653,0.0003622535,0.217893,1.9422,360.603852341,8.6,nan,12.3938005507
2015-12-02 14:29:46,45.1726,-37.0368,3.7,15.229,35.948,-0.0036610386058,0.000215551,0.229671,1.649376,385.862983825,6.1,nan,12.3918056155
2015-12-02 14:29:46,45.1726,-37.0368,6.0,15.23,35.948,-0.0036610386058,0.001146894,0.239486,1.97208,296.6773951,5.6,nan,12.3895950491
2015-12-02 14:29:46,45.1726,-37.0368,7.9,15.234,35.948,-0.0036610386051,0.000167909,0.241449,2.252952,260.463159432,6.0,nan,12.3849428976
2015-12-02 14:29:46,45.1726,-37.0368,10.0,15.235,35.948,-0.00366103860505,0.0001681995,0.265005,1.97208,222.411157275,3.6,1.63,12.3874348397
2015-12-02 14:29:46,45.1726,-37.0368,12.0,15.234,35.948,-0.00366103860515,0.0001687805,0.278746,1.954152,181.847462783,4.1,1.76,12.3899274324
2015-12-02 14:29:46,45.1726,-37.0368,14.0,15.232,35.948,-0.00366103860546,0.000171976,0.306228,1.948176,164.652391264,2.6,1.27,12.3899274324
2015-12-02 14:29:46,45.1726,-37.0368,16.2,15.231,35.948,-0.00366103860555,0.0001705235,0.31408,1.97208,143.107860921,2.3,1.27,12.3876674542
2015-12-02 14:29:46,45.1726,-37.0368,17.8,15.232,35.948,-0.00366103860546,0.000172557,0.331747,1.900368,121.310168867,2.5,1.54,12.3876342232
2015-12-02 14:29:46,45.1726,-37.0368,20.0,15.233,35.948,-0.00366103860532,0.0001740095,0.349414,1.984032,106.456452484,1.8,1.07,12.3849428976
2015-12-02 14:29:46,45.1726,-37.0368,22.0,15.234,35.948,-0.00366103860512,0.000185339,0.380822,1.960128,93.2990758315,2.8,1.65,12.3792969032
2015-12-02 14:29:46,45.1726,-37.0368,24.0,15.235,35.948,-0.00366103860494,0.0001722665,0.386711,1.978056,82.9835175103,2.4,1.31,12.3826508854
2015-12-02 14:29:46,45.1726,-37.0368,25.9,15.234,35.948,-0.00366103860504,0.0005504975,0.394563,1.995984,58.7596924023,3.6,2.26,12.3841788324
2015-12-02 14:29:46,45.1726,-37.0368,28.0,15.235,35.948,-0.00366103860495,0.0001740095,0.41223,1.984032,62.7051863989,2.8,1.51,12.382451606
2015-12-02 14:29:46,45.1726,-37.0368,30.1,15.237,35.948,-0.0036610386047,0.002519797,0.427934,2.45016,54.2430218315,3.0,2.12,12.3784668916
2015-12-02 14:29:46,45.1726,-37.0368,31.8,15.236,35.948,-0.0036610386047,0.000173138,0.43186,1.936224,48.1257285352,2.4,2.16,12.377470973
2015-12-02 14:29:46,45.1726,-37.0368,34.1,15.24,35.95,-0.00366103860409,0.0001734285,0.443638,2.007936,42.2037760646,2.7,2.14,12.3716635188
2015-12-02 14:29:46,45.1726,-37.0368,36.0,15.242,35.95,-0.0036610386038,0.0002634835,0.445601,1.995984,37.181563437,3.0,1.97,12.3702370853
2015-12-02 14:29:46,45.1726,-37.0368,37.9,15.242,35.951,-0.00366103860385,0.0009571975,0.461305,2.139408,32.3210930131,2.9,1.9,12.369457613
2015-12-02 14:29:46,45.1726,-37.0368,40.0,15.241,35.951,-0.00366103860387,0.0001681995,0.463268,1.97208,28.7276031843,1.8,0.87,12.3677993732
2015-12-02 14:29:46,45.1726,-37.0368,42.0,15.242,35.951,-0.00366103860384,0.000176624,0.45149,2.019888,25.1915435583,3.3,2.05,12.371331771
2015-12-02 14:29:46,45.1726,-37.0368,44.0,15.242,35.951,-0.0036610386038,0.000174881,0.45149,1.978056,22.3102663798,3.2,nan,12.3669703614
2015-12-02 14:29:46,45.1726,-37.0368,45.9,15.242,35.951,-0.00366103860371,0.0001833055,0.465231,1.97208,20.4603887609,3.0,nan,12.3666885138
2015-12-02 14:29:46,45.1726,-37.0368,48.0,15.243,35.951,-0.00366103860371,0.000175462,0.469157,2.013912,18.1178615796,2.7,1.67,12.3677993732
2015-12-02 14:29:46,45.1726,-37.0368,50.0,15.242,35.951,-0.00366103860371,0.00049385,0.465231,1.984032,15.4159072791,3.2,nan,12.3700048954
2015-12-02 14:29:46,45.1726,-37.0368,52.0,15.242,35.951,-0.00366103860373,0.0001751715,0.457379,1.995984,8.51217181879,2.5,1.83,12.3660253759
2015-12-02 14:29:46,45.1726,-37.0368,54.0,15.242,35.951,-0.00366103860368,0.0001740095,0.469157,1.97208,7.66243922718,1.9,1.37,12.3646163609
2015-12-02 14:29:46,45.1726,-37.0368,56.1,15.245,35.951,-0.00366103860334,0.0001769145,0.47112,2.013912,10.5784870726,2.1,1.13,12.3656938242
2015-12-02 14:29:46,45.1726,-37.0368,57.9,15.245,35.951,-0.0036610386033,0.000203931,0.461305,1.995984,10.0198123112,2.4,1.84,12.3664066746
2015-12-02 14:29:46,45.1726,-37.0368,60.3,15.247,35.952,-0.00366103860304,0.000196959,0.459342,1.990008,8.82706122975,2.7,2.2,12.3690264429
2015-12-02 14:29:46,45.1726,-37.0368,62.0,15.247,35.952,-0.00366103860303,0.008376858,0.808756,8.30664,8.12656902894,2.8,2.43,12.3723270489
2015-12-02 14:29:46,45.1726,-37.0368,63.9,15.25,35.953,-0.00366103860245,0.0002257185,0.469157,1.978056,7.22643850432,2.3,2.26,12.3742681395
2015-12-02 14:29:46,45.1726,-37.0368,65.8,15.251,35.954,-0.00366103860243,0.000175462,0.457379,1.990008,6.5943155925,2.7,2.26,12.3724929387
2015-12-02 14:29:46,45.1726,-37.0368,68.2,15.249,35.953,-0.00366103860262,0.0001722665,0.475046,1.978056,5.6273785055,2.2,1.78,12.3706351383
2015-12-02 14:29:46,45.1726,-37.0368,70.1,15.251,35.953,-0.00366103860237,0.000271327,0.465231,1.995984,5.31170773124,2.6,2.11,12.3737206124
2015-12-02 14:29:46,45.1726,-37.0368,72.0,15.253,35.954,-0.00366103860202,0.000175462,0.465231,1.995984,5.12965008173,1.0,0.22,12.3716635188
2015-12-02 14:29:46,45.1726,-37.0368,74.1,15.253,35.954,-0.00366103860217,0.0001780765,0.459342,1.990008,4.87961382489,1.6,1.27,12.3656440925
2015-12-02 14:29:46,45.1726,-37.0368,75.9,15.252,35.954,-0.00366103860218,0.000181272,0.469157,1.990008,5.47657538809,3.0,nan,12.3692751925
2015-12-02 14:29:46,45.1726,-37.0368,78.0,15.251,35.954,-0.00366103860243,0.000171395,0.463268,1.984032,4.11426846997,2.4,1.92,12.3647489652
2015-12-02 14:29:46,45.1726,-37.0368,80.0,15.249,35.953,-0.00366103860268,0.000169071,0.47112,1.990008,4.06543326355,1.3,0.19,12.3671029985
2015-12-02 14:29:46,45.1726,-37.0368,82.1,15.248,35.953,-0.00366103860279,0.0001780765,0.47112,1.97208,3.61966549941,1.8,1.51,12.36191495
2015-12-02 14:29:46,45.1726,-37.0368,84.3,15.25,35.953,-0.00366103860257,0.0001757525,0.484861,1.978056,3.27430291965,1.6,0.83,12.3620806587
2015-12-02 14:29:46,45.1726,-37.0368,85.8,15.251,35.953,-0.00366103860232,0.0001743,0.461305,1.990008,2.28236220697,2.3,1.59,12.3558519933
2015-12-02 14:29:46,45.1726,-37.0368,88.0,15.252,35.953,-0.00366103860232,0.000176043,0.447564,2.007936,1.91473077308,1.2,0.28,12.3521101258
2015-12-02 14:29:46,45.1726,-37.0368,90.0,15.251,35.953,-0.00366103860232,0.000170233,0.463268,1.995984,1.9498921217,2.1,1.69,12.3501238907
2015-12-02 14:29:46,45.1726,-37.0368,92.0,15.256,35.954,-0.00366103860147,0.000170233,0.465231,1.984032,1.93113940244,1.3,0.39,12.3395376271
2015-12-02 14:29:46,45.1726,-37.0368,94.0,15.26,35.955,-0.00366103860098,0.000173138,0.45149,2.00196,2.06553389049,2.0,1.38,12.346814419
2015-12-02 14:29:46,45.1726,-37.0368,96.1,15.253,35.953,-0.00366103860205,0.0001699425,0.457379,1.978056,1.79205673457,1.4,0.63,12.3572928385
2015-12-02 14:29:46,45.1726,-37.0368,98.0,15.258,35.954,-0.0036610386011,0.0001734285,0.459342,1.978056,1.67641496578,2.0,1.26,12.3595953307
2015-12-02 14:29:46,45.1726,-37.0368,100.0,15.258,35.954,-0.00366103860142,0.000174881,0.457379,1.978056,1.47833936857,1.8,1.36,12.3595124976
2015-12-02 14:29:46,45.1726,-37.0368,102.0,15.252,35.953,-0.00366103860214,0.0001745905,0.475046,1.978056,1.33730329244,2.4,1.66,12.3527226318
2015-12-02 14:29:46,45.1726,-37.0368,104.2,15.263,35.955,-0.00366103860034,0.000172557,0.443638,2.00196,1.18063995027,2.0,1.72,12.3486841292
2015-12-02 14:29:46,45.1726,-37.0368,106.1,15.265,35.955,-0.00366103860027,0.0001711045,0.45149,1.978056,1.04116660075,1.4,0.55,12.3458218017
2015-12-02 14:29:46,45.1726,-37.0368,108.0,15.263,35.955,-0.00366103860055,0.0001728475,0.484861,2.00196,0.918101880583,1.8,0.97,12.3455736635
2015-12-02 14:29:46,45.1726,-37.0368,110.0,15.262,35.955,-0.00366103860064,0.0001745905,0.463268,2.007936,0.795818523723,3.0,nan,12.3425634355
2015-12-02 14:29:46,45.1726,-37.0368,112.1,15.262,35.955,-0.0036610386006,0.000170233,0.449527,1.978056,0.683302208145,2.7,2.11,12.3410256094
2015-12-02 14:29:46,45.1726,-37.0368,114.0,15.262,35.955,-0.00366103860064,0.000173719,0.437749,1.984032,0.623918597145,2.3,0.94,12.3364797269
2015-12-02 14:29:46,45.1726,-37.0368,116.0,15.264,35.955,-0.00366103860042,0.0001745905,0.467194,1.978056,0.566488394403,1.6,0.77,12.3319360144
2015-12-02 14:29:46,45.1726,-37.0368,118.1,15.266,35.956,-0.00366103860008,0.0001711045,0.465231,2.013912,0.524685457712,1.8,1.31,12.3266515152
2015-12-02 14:29:46,45.1726,-37.0368,120.0,15.266,35.956,-0.00366103859995,0.0001705235,0.445601,1.995984,0.505542056798,2.3,1.42,12.3245055255
2015-12-02 14:29:46,45.1726,-37.0368,121.9,15.265,35.956,-0.00366103860009,0.0008715,0.467194,2.324664,0.480929112765,2.6,1.74,12.3266515152
2015-12-02 14:29:46,45.1726,-37.0368,124.0,15.267,35.956,-0.0036610385998,0.0001757525,0.439712,1.990008,0.423889591674,1.4,0.64,12.3280879479
2015-12-02 14:29:46,45.1726,-37.0368,126.0,15.269,35.957,-0.00366103859954,0.000172557,0.429897,2.00196,0.423108228371,1.3,0.15,12.3253308489
2015-12-02 14:29:46,45.1726,-37.0368,128.0,15.269,35.957,-0.00366103859972,0.000173719,0.441675,1.960128,0.39888596599,1.3,0.27,12.3348272168
2015-12-02 14:29:46,45.1726,-37.0368,130.0,15.263,35.955,-0.00366103860063,0.0001699425,0.455416,1.995984,0.369975523793,1.8,0.99,12.3390912777
2015-12-02 14:29:46,45.1726,-37.0368,132.0,15.265,35.955,-0.00366103860031,0.0104966365,0.473083,2.5398,0.33950235499,1.8,1.19,12.3324811454
2015-12-02 14:29:46,45.1726,-37.0368,134.0,15.265,35.955,-0.00366103860025,0.000172557,0.459342,1.978056,0.308638504537,1.4,0.61,12.3319360144
2015-12-02 14:29:46,45.1726,-37.0368,136.0,15.265,35.955,-0.00366103860024,0.0010699115,0.469157,2.288808,0.283244197201,1.9,0.74,12.3306971965
2015-12-02 14:29:46,45.1726,-37.0368,138.0,15.266,35.955,-0.00366103860023,0.000535101,2.602938,24.274512,0.258631253169,3.0,2.23,12.3292933979
2015-12-02 14:29:46,45.1726,-37.0368,140.0,15.266,35.955,-0.00366103860007,0.0001728475,0.461305,1.995984,0.228548766018,2.2,1.67,12.3261562438
2015-12-02 14:29:46,45.1726,-37.0368,142.0,15.268,35.956,-0.00366103859987,0.0001757525,0.455416,1.990008,0.215265589873,1.4,0.19,12.320924452
2015-12-02 14:29:46,45.1726,-37.0368,144.1,15.266,35.955,-0.00366103859996,0.0001693615,0.461305,1.995984,0.192606054097,2.5,1.9,12.3184003579
2015-12-02 14:29:46,45.1726,-37.0368,146.2,15.271,35.957,-0.00366103859934,0.000170233,0.453453,1.978056,0.176978788044,2.7,1.78,12.3044392171
2015-12-02 14:29:46,45.1726,-37.0368,148.0,15.274,35.957,-0.00366103859906,0.0001763335,0.445601,1.978056,0.161742203643,1.3,0.24,12.2973099738
2015-12-02 14:29:46,45.1726,-37.0368,150.0,15.275,35.958,-0.00366103859885,0.0001926015,0.439712,2.00196,0.144161529334,1.4,0.36,12.3010138781
2015-12-02 14:29:46,45.1726,-37.0368,152.0,15.275,35.958,-0.00366103859884,0.0001728475,0.439712,1.990008,0.129315626584,1.6,0.91,12.2997790828
2015-12-02 14:29:46,45.1726,-37.0368,153.9,15.275,35.958,-0.00366103859896,0.000170233,0.478972,1.978056,0.116423132091,1.9,1.29,12.3101563547
2015-12-02 14:29:46,45.1726,-37.0368,156.0,15.269,35.956,-0.00366103859985,0.0013813275,0.516269,2.085624,0.1043120009,1.7,0.93,12.3129585137
2015-12-02 14:29:46,45.1726,-37.0368,158.0,15.268,35.955,-0.00366103859987,0.0001757525,0.459342,1.984032,0.0886847348479,1.7,0.91,12.3001906634
2015-12-02 14:29:46,45.1726,-37.0368,159.9,15.276,35.958,-0.00366103859874,0.000170233,0.453453,2.00196,0.0671972440257,2.3,1.62,12.2867823165
2015-12-02 14:29:46,45.1726,-37.0368,161.9,15.277,35.958,-0.0036610385987,0.0001693615,0.43186,1.984032,0.073838832098,2.7,1.61,12.2887553632
2015-12-02 14:29:46,45.1726,-37.0368,163.9,15.276,35.958,-0.00366103859885,0.0001693615,0.435786,1.995984,0.0761829220059,2.6,1.82,12.2953351486
2015-12-02 14:29:46,45.1726,-37.0368,166.0,15.275,35.957,-0.00366103859905,0.0001734285,0.439712,1.990008,0.0699320155849,1.2,0.66,12.3027922653
2015-12-02 14:29:46,45.1726,-37.0368,168.1,15.273,35.957,-0.00366103859954,0.000171395,0.443638,1.984032,0.0628997458613,1.5,0.71,12.307602165
2015-12-02 14:29:46,45.1726,-37.0368,169.9,15.271,35.955,-0.00366103859987,0.000173138,0.453453,1.990008,0.0562581577889,2.8,2.38,12.3108156119
2015-12-02 14:29:46,45.1726,-37.0368,172.0,15.271,35.956,-0.00366103859988,0.0001743,0.449527,1.978056,0.0496165697166,1.4,0.51,12.3071902632
2015-12-02 14:29:46,45.1726,-37.0368,174.0,15.27,35.955,-0.0036610386002,0.0001844675,0.455416,2.00196,0.0449283899009,1.9,1.06,12.2890842441
2015-12-02 14:29:46,45.1726,-37.0368,176.1,15.27,35.955,-0.00366103860014,0.0001699425,0.45149,1.995984,0.0402402100851,1.7,0.83,12.2689612884
2015-12-02 14:29:46,45.1726,-37.0368,178.0,15.27,35.955,-0.00366103860028,0.000176043,0.459342,1.984032,0.0367240752233,3.3,2.05,12.2104783175
2015-12-02 14:29:46,45.1726,-37.0368,179.9,15.272,35.958,-0.00366103860003,0.000170814,0.433823,1.990008,0.0320358954076,2.8,1.92,12.0773677043
2015-12-02 14:29:46,45.1726,-37.0368,182.0,15.279,35.966,-0.00366103859915,0.0001676185,0.402415,2.013912,0.0253943073353,1.4,0.69,11.9594482922
2015-12-02 14:29:46,45.1726,-37.0368,184.1,15.285,35.972,-0.00366103859887,0.0001664565,0.369044,2.025864,0.0199247642169,2.3,1.83,11.7374583895
2015-12-02 14:29:46,45.1726,-37.0368,186.0,15.295,35.994,-0.00366103859787,0.0001443785,0.213967,2.073672,0.0136738577959,2.0,1.24,11.4609596531
2015-12-02 14:29:46,45.1726,-37.0368,188.0,15.292,35.996,-0.00366103859888,0.0001437975,0.204152,2.115504,0.0097670412828,1.5,0.66,11.3252934222
2015-12-02 14:29:46,45.1726,-37.0368,189.9,15.272,35.997,-0.00366103860292,0.0001350825,0.151151,2.12148,0.00625090642099,2.0,1.5,11.137315299
2015-12-02 14:29:46,45.1726,-37.0368,192.0,15.145,35.999,-0.0036610386223,0.0001228815,0.049075,2.15136,0.00351613486181,1.7,0.77,10.9514702847
2015-12-02 14:29:46,45.1726,-37.0368,194.0,15.077,35.991,-0.00366103863246,0.0001170715,0.033371,2.187216,0.000781363302624,1.9,1.34,10.9225214176
2015-12-02 14:29:46,45.1726,-37.0368,196.0,15.04,35.984,-0.00366103863863,0.0001153285,0.027482,2.18124,-0.000781363302624,1.3,0.17,10.9149809835
2015-12-02 14:29:46,45.1726,-37.0368,198.0,15.005,35.979,-0.00366103864423,0.0001164905,0.025519,2.217096,-0.00195340825656,1.3,0.35,10.9126197478
2015-12-02 14:29:46,45.1726,-37.0368,200.1,14.975,35.973,-0.00366103864815,0.0102357675,0.088335,3.699144,-0.00273477155918,2.1,1.32,10.9029693628
2015-12-02 14:29:46,45.1726,-37.0368,202.0,14.935,35.965,-0.0036610386549,0.0001141665,0.021593,2.199168,-0.0031254532105,2.0,1.34,10.8932309019
2015-12-02 14:29:46,45.1726,-37.0368,204.0,14.922,35.962,-0.00366103865734,0.017463698,0.082446,2.414304,-0.00468817981575,2.2,1.63,10.8899166615
2015-12-02 14:29:46,45.1726,-37.0368,206.0,14.909,35.959,-0.00366103865933,0.000116781,0.021593,2.18124,-0.00429749816443,1.4,0.25,10.888154281
2015-12-02 14:29:46,45.1726,-37.0368,208.0,14.882,35.955,-0.00366103866434,0.0001414735,0.021593,2.18124,-0.00507886146706,1.3,0.3,10.8867446333
2015-12-02 14:29:46,45.1726,-37.0368,210.0,14.842,35.947,-0.00366103867014,0.0001130045,0.021593,2.175264,-0.00546954311837,1.2,0.55,10.8846305891
2015-12-02 14:29:46,45.1726,-37.0368,212.1,14.793,35.939,-0.00366103867771,0.0001130045,0.017667,2.217096,-0.00546954311837,1.6,0.71,10.8804040393
2015-12-02 14:29:46,45.1726,-37.0368,213.8,14.784,35.937,-0.00366103867928,0.0001130045,0.01963,2.199168,-0.00586022476968,2.7,1.6,10.8881542811
2015-12-02 14:29:46,45.1726,-37.0368,216.0,14.761,35.933,-0.00366103868299,0.000115038,0.025519,2.21112,-0.00586022476968,1.4,0.63,10.8849828942
2015-12-02 14:29:46,45.1726,-37.0368,218.0,14.738,35.929,-0.00366103868662,0.000152222,0.021593,2.205144,-0.00625090642099,1.9,1.04,10.8909742609
2015-12-02 14:29:46,45.1726,-37.0368,219.9,14.69,35.921,-0.00366103869408,0.0001188145,0.015704,2.223072,-0.00742295137493,2.4,2.06,10.8929487898
2015-12-02 14:29:46,45.1726,-37.0368,222.1,14.664,35.916,-0.00366103869824,0.0001130045,0.017667,2.205144,-0.00859499632887,2.6,2.46,10.8960525249
2015-12-02 14:29:46,45.1726,-37.0368,224.0,14.655,35.915,-0.00366103869963,0.0001519315,0.025519,2.193192,-0.00859499632887,1.8,0.73,10.8941478292
2015-12-02 14:29:46,45.1726,-37.0368,226.0,14.634,35.911,-0.00366103870319,0.0001135855,0.01963,2.21112,-0.00898567798018,1.3,0.46,10.8946415992
2015-12-02 14:29:46,45.1726,-37.0368,228.0,14.621,35.908,-0.00366103870511,0.000112714,0.021593,2.205144,-0.0097670412828,1.3,0.85,10.8971814299
2015-12-02 14:29:46,45.1726,-37.0368,230.0,14.604,35.905,-0.00366103870795,0.000111552,0.017667,2.21112,-0.0101577229341,2.7,nan,10.9038590687
2015-12-02 14:29:46,45.1726,-37.0368,232.3,14.581,35.901,-0.00366103871159,0.000115038,0.01963,2.193192,-0.0121111311907,1.8,2.34,10.9065004762
2015-12-02 14:29:46,45.1726,-37.0368,233.6,14.554,35.896,-0.00366103871599,0.000194635,0.01963,2.205144,-0.0132831761446,3.1,2.37,10.9153062337
2015-12-02 14:29:46,45.1726,-37.0368,235.9,14.528,35.891,-0.00366103872035,0.000112714,0.023556,2.21112,-0.0136738577959,1.5,0.9,10.9263011575
2015-12-02 14:29:46,45.1726,-37.0368,238.0,14.489,35.885,-0.00366103872659,0.000115619,0.01963,2.205144,-0.0144552210985,2.2,1.51,10.9270091558
2015-12-02 14:29:46,45.1726,-37.0368,239.9,14.478,35.883,-0.0036610387281,0.0001106805,0.01963,2.217096,-0.0148459027499,2.4,1.78,10.9258905448
2015-12-02 14:29:46,45.1726,-37.0368,242.0,14.475,35.882,-0.00366103872879,0.0003802645,0.025519,2.318688,-0.0152365844012,2.9,2.2,10.9339930926
2015-12-02 14:29:46,45.1726,-37.0368,244.1,14.452,35.879,-0.00366103873265,0.000110971,0.021593,2.21112,-0.0156272660525,1.3,0.64,10.9433089688
2015-12-02 14:29:46,45.1726,-37.0368,246.1,14.404,35.871,-0.00366103873988,0.0001124235,0.021593,2.217096,-0.0160179477038,2.1,1.39,10.9441176637
2015-12-02 14:29:46,45.1726,-37.0368,248.0,14.396,35.87,-0.00366103874115,0.0001118425,0.021593,2.21112,-0.0167993110064,2.6,nan,10.9522513315
2015-12-02 14:29:46,45.1726,-37.0368,250.2,14.374,35.867,-0.00366103874465,0.000389851,0.03926,2.623464,nan,nan,nan,10.9540977191
2015-12-02 14:29:46,45.1726,-37.0368,252.0,14.374,35.867,-0.00366103874493,0.000339304,0.021593,2.235024,nan,nan,nan,10.9575074586
2015-12-02 14:29:46,45.1726,-37.0368,253.9,14.371,35.867,-0.00366103874573,0.000115038,0.01963,2.18124,nan,nan,nan,10.9575074586
2015-12-02 14:29:46,45.1726,-37.0368,256.1,14.366,35.866,-0.00366103874681,0.000111552,0.021593,2.223072,nan,nan,nan,10.9651842321
2015-12-02 14:29:46,45.1726,-37.0368,258.0,14.345,35.863,-0.00366103875002,0.000111552,0.01963,2.199168,nan,nan,nan,10.9688828581
2015-12-02 14:29:46,45.1726,-37.0368,260.0,14.321,35.858,-0.00366103875367,0.0001112615,0.017667,2.205144,nan,nan,nan,10.9757151964
2015-12-02 14:29:46,45.1726,-37.0368,262.0,14.303,35.855,-0.00366103875766,0.000113295,0.021593,2.199168,nan,nan,nan,10.9822678565
2015-12-02 14:29:46,45.1726,-37.0368,264.0,14.263,35.848,-0.00366103876325,0.0001083565,0.01963,2.18124,nan,nan,nan,10.9792045904
2015-12-02 14:29:46,45.1726,-37.0368,266.0,14.252,35.846,-0.0036610387648,0.0001100995,0.01963,2.18124,nan,nan,nan,10.9759999928
2015-12-02 14:29:46,45.1726,-37.0368,268.0,14.252,35.846,-0.00366103876503,0.000113876,0.021593,2.193192,nan,nan,nan,10.9759999928
2015-12-02 14:29:46,45.1726,-37.0368,270.0,14.251,35.845,-0.00366103876531,0.0001100995,0.01963,2.205144,nan,nan,nan,10.9752880192
2015-12-02 14:29:46,45.1726,-37.0368,272.0,14.225,35.84,-0.00366103876956,0.000110971,0.017667,2.193192,nan,nan,nan,10.9740066123
2015-12-02 14:29:46,45.1726,-37.0368,274.0,14.175,35.83,-0.00366103877744,0.00011039,0.021593,2.199168,nan,nan,nan,10.9816978655
2015-12-02 14:29:46,45.1726,-37.0368,276.0,14.162,35.83,-0.00366103877922,0.0001118425,0.01963,2.21112,nan,nan,nan,11.0048121833
2015-12-02 14:29:46,45.1726,-37.0368,278.0,14.162,35.832,-0.00366103877946,0.000109809,0.021593,2.199168,nan,nan,nan,11.0159630469
2015-12-02 14:29:46,45.1726,-37.0368,280.0,14.139,35.828,-0.00366103878282,0.0001106805,0.017667,2.18124,nan,nan,nan,11.0208281131
2015-12-02 14:29:46,45.1726,-37.0368,282.0,14.128,35.828,-0.00366103878479,0.0001089375,0.021593,2.199168,nan,nan,nan,11.0159630469
2015-12-02 14:29:46,45.1726,-37.0368,284.0,14.117,35.827,-0.00366103878654,0.000109809,0.01963,2.199168,nan,nan,nan,11.0139605671
2015-12-02 14:29:46,45.1726,-37.0368,286.0,14.112,35.826,-0.00366103878747,0.0001100995,0.021593,2.193192,nan,nan,nan,11.0066696775
2015-12-02 14:29:46,45.1726,-37.0368,288.0,14.109,35.825,-0.00366103878814,0.0001130045,0.015704,2.193192,nan,nan,nan,11.005097926
2015-12-02 14:29:46,45.1726,-37.0368,290.0,14.1,35.824,-0.00366103878946,0.00011039,0.01963,2.193192,nan,nan,nan,11.0002415634
2015-12-02 14:29:46,45.1726,-37.0368,292.0,14.081,35.822,-0.00366103879247,0.0001095185,0.017667,2.21112,nan,nan,nan,11.005097926
2015-12-02 14:29:46,45.1726,-37.0368,294.0,14.059,35.818,-0.00366103879615,0.000112714,0.015704,2.18124,nan,nan,nan,11.0122445191
2015-12-02 14:29:46,45.1726,-37.0368,296.0,14.048,35.817,-0.00366103879785,0.000112714,0.017667,2.21112,nan,nan,nan,11.007026933
2015-12-02 14:29:46,45.1726,-37.0368,298.0,14.041,35.816,-0.00366103879885,0.000110971,0.01963,2.205144,nan,nan,nan,11.0093851839
2015-12-02 14:29:46,45.1726,-37.0368,300.0,14.037,35.815,-0.00366103879963,0.00011039,0.01963,2.187216,nan,nan,nan,11.0009555659
2015-12-02 14:29:46,45.1726,-37.0368,302.0,14.029,35.815,-0.00366103880093,0.0001153285,0.01963,2.193192,nan,nan,nan,10.9963155878
2015-12-02 14:29:46,45.1726,-37.0368,304.0,14.022,35.814,-0.00366103880203,0.0001106805,0.013741,2.193192,nan,nan,nan,10.9845481913
2015-12-02 14:29:46,45.1726,-37.0368,306.0,14.02,35.813,-0.0036610388024,0.0001112615,0.021593,2.18124,nan,nan,nan,10.9814128839
2015-12-02 14:29:46,45.1726,-37.0368,308.0,14.017,35.813,-0.00366103880298,0.0001100995,0.01963,2.205144,nan,nan,nan,10.9788484662
2015-12-02 14:29:46,45.1726,-37.0368,310.0,14.011,35.812,-0.00366103880391,0.0001118425,0.025519,2.205144,nan,nan,nan,10.9678157865
2015-12-02 14:29:46,45.1726,-37.0368,312.0,14.007,35.811,-0.0036610388046,0.0001106805,0.023556,2.175264,nan,nan,nan,10.9546659168
2015-12-02 14:29:46,45.1726,-37.0368,314.0,14.002,35.811,-0.00366103880563,0.000113876,0.021593,2.199168,nan,nan,nan,10.9305500083
2015-12-02 14:29:46,45.1726,-37.0368,316.0,13.993,35.81,-0.00366103880744,0.000113876,0.021593,2.187216,nan,nan,nan,10.9043816367
2015-12-02 14:29:46,45.1726,-37.0368,318.0,13.976,35.807,-0.00366103880992,0.0001089375,0.025519,2.21112,nan,nan,nan,10.8878018478
2015-12-02 14:29:46,45.1726,-37.0368,320.0,13.966,35.806,-0.00366103881139,0.0001089375,0.025519,2.199168,nan,nan,nan,10.8691432583
2015-12-02 14:29:46,45.1726,-37.0368,322.0,13.957,35.804,-0.00366103881298,0.0001118425,0.01963,2.199168,nan,nan,nan,10.8512264528
2015-12-02 14:29:46,45.1726,-37.0368,324.0,13.951,35.803,-0.00366103881419,0.00011039,0.01963,2.205144,nan,nan,nan,10.8372699239
2015-12-02 14:29:46,45.1726,-37.0368,326.0,13.937,35.8,-0.00366103881643,0.000111552,0.01963,2.217096,nan,nan,nan,10.8189990628
2015-12-02 14:29:46,45.1726,-37.0368,328.0,13.925,35.799,-0.00366103881853,0.0001106805,0.015704,2.205144,nan,nan,nan,10.7945581602
2015-12-02 14:29:46,45.1726,-37.0368,330.0,13.904,35.795,-0.00366103882164,0.0001089375,0.01963,2.21112,nan,nan,nan,10.7806228255
2015-12-02 14:29:46,45.1726,-37.0368,332.0,13.901,35.794,-0.00366103882233,0.0001089375,0.021593,2.223072,nan,nan,nan,10.7701860303
2015-12-02 14:29:46,45.1726,-37.0368,334.0,13.895,35.793,-0.00366103882354,0.0001066135,0.017667,2.229048,nan,nan,nan,10.7571924411
2015-12-02 14:29:46,45.1726,-37.0368,336.0,13.876,35.789,-0.00366103882683,0.000112133,0.01963,2.223072,nan,nan,nan,10.7406833575
