datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-24 14:18:46,46.4879,-36.4867,0.6,15.432,35.902,-0.00366103857228,0.0002001545,0.406341,1.995984,256.371941179,11.0,nan,12.516655108
2015-11-24 14:18:46,46.4879,-36.4867,1.9,15.427,35.902,-0.00366103857366,0.0001780765,0.441675,1.984032,213.305149347,10.0,nan,12.5153921381
2015-11-24 14:18:46,46.4879,-36.4867,3.9,15.427,35.902,-0.003661038574,0.000174881,0.469157,1.990008,161.924651974,5.5,nan,12.5085749654
2015-11-24 14:18:46,46.4879,-36.4867,6.0,15.427,35.905,-0.00366103857393,0.00018011,0.49075,1.990008,140.334021196,5.5,2.4,12.498148157
2015-11-24 14:18:46,46.4879,-36.4867,8.0,15.428,35.907,-0.00366103857379,0.0001722665,0.553566,1.97208,125.767065145,3.9,2.03,12.4956944568
2015-11-24 14:18:46,46.4879,-36.4867,10.0,15.428,35.907,-0.00366103857382,0.000177786,0.561418,1.990008,103.127063452,4.3,2.39,12.4947198731
2015-11-24 14:18:46,46.4879,-36.4867,12.0,15.43,35.908,-0.00366103857356,0.0001734285,0.579085,2.007936,91.3730152905,3.5,2.05,12.4889751999
2015-11-24 14:18:46,46.4879,-36.4867,14.1,15.431,35.909,-0.00366103857326,0.0001743,0.584974,1.966104,74.8760918822,3.0,1.76,12.4853151834
2015-11-24 14:18:46,46.4879,-36.4867,16.0,15.434,35.912,-0.00366103857288,0.000176624,0.586937,1.995984,63.3029293254,2.5,1.64,12.4813209781
2015-11-24 14:18:46,46.4879,-36.4867,18.0,15.434,35.911,-0.00366103857286,0.0001763335,0.586937,1.960128,55.1036935093,2.4,1.13,12.4830325768
2015-11-24 14:18:46,46.4879,-36.4867,20.0,15.434,35.912,-0.00366103857282,0.0001751715,0.600678,2.00196,52.7752308675,1.8,0.91,12.4814048729
2015-11-24 14:18:46,46.4879,-36.4867,22.0,15.434,35.911,-0.00366103857284,0.0001751715,0.610493,1.995984,44.6889020486,1.9,1.12,12.4786199579
2015-11-24 14:18:46,46.4879,-36.4867,24.1,15.434,35.912,-0.00366103857268,0.0001745905,0.602641,1.978056,38.7024871056,1.4,0.65,12.4745950033
2015-11-24 14:18:46,46.4879,-36.4867,26.0,15.437,35.917,-0.00366103857223,0.0001751715,0.584974,1.97208,33.899837566,1.3,0.66,12.4683596587
2015-11-24 14:18:46,46.4879,-36.4867,28.0,15.433,35.91,-0.0036610385726,0.0001763335,0.584974,1.978056,30.421989506,1.2,0.57,12.4506646606
2015-11-24 14:18:46,46.4879,-36.4867,30.1,15.448,35.937,-0.00366103857038,0.0001769145,0.586937,1.978056,26.4811836892,1.0,0.5,12.419405921
2015-11-24 14:18:46,46.4879,-36.4867,32.0,15.462,35.962,-0.00366103856813,0.000166747,0.520195,1.984032,21.2050279883,1.1,0.34,12.3913568125
2015-11-24 14:18:46,46.4879,-36.4867,34.0,15.466,35.969,-0.00366103856769,0.000166166,0.508417,1.97208,19.5055628051,1.1,0.37,12.3882656316
2015-11-24 14:18:46,46.4879,-36.4867,36.0,15.467,35.97,-0.00366103856749,0.000166166,0.504491,2.007936,17.8416496521,1.1,0.37,12.3849428976
2015-11-24 14:18:46,46.4879,-36.4867,38.0,15.468,35.97,-0.00366103856741,0.0001664565,0.500565,1.97208,16.6676512899,1.0,0.25,12.3860558847
2015-11-24 14:18:46,46.4879,-36.4867,40.0,15.468,35.97,-0.00366103856732,0.000170814,0.496639,1.978056,15.5612408534,1.1,0.35,12.3810733707
2015-11-24 14:18:46,46.4879,-36.4867,42.0,15.469,35.97,-0.00366103856725,0.000167328,0.498602,1.984032,13.9590554014,1.1,0.16,12.3796787328
2015-11-24 14:18:46,46.4879,-36.4867,44.0,15.469,35.97,-0.00366103856718,0.000166166,0.500565,1.978056,11.8786756081,1.1,0.16,12.3802930125
2015-11-24 14:18:46,46.4879,-36.4867,46.0,15.469,35.971,-0.00366103856714,0.0001780765,0.496639,1.995984,10.8504015019,1.0,0.15,12.3777365411
2015-11-24 14:18:46,46.4879,-36.4867,48.0,15.47,35.971,-0.00366103856709,0.000166166,0.492713,1.995984,9.76508787455,1.0,0.09,12.3763091992
2015-11-24 14:18:46,46.4879,-36.4867,50.0,15.47,35.971,-0.00366103856694,0.000167328,0.475046,1.990008,8.75947330407,1.1,0.09,12.3741519948
2015-11-24 14:18:46,46.4879,-36.4867,52.0,15.471,35.971,-0.00366103856676,0.0001652945,0.475046,1.995984,8.4719316087,1.0,0.1,12.3749816311
2015-11-24 14:18:46,46.4879,-36.4867,54.0,15.471,35.971,-0.00366103856672,0.0001664565,0.484861,1.978056,7.67376899507,1.0,0.09,12.3716635188
2015-11-24 14:18:46,46.4879,-36.4867,56.0,15.472,35.971,-0.00366103856662,0.0001664565,0.467194,1.978056,6.69393941358,1.0,0.07,12.3653622841
2015-11-24 14:18:46,46.4879,-36.4867,58.0,15.475,35.972,-0.00366103856612,0.0001641325,0.473083,1.984032,5.90359043298,1.0,0.07,12.3670201001
2015-11-24 14:18:46,46.4879,-36.4867,60.0,15.476,35.973,-0.00366103856594,0.000170814,0.480935,2.00196,5.27849979088,1.0,0.05,12.3597278651
2015-11-24 14:18:46,46.4879,-36.4867,62.0,15.477,35.973,-0.00366103856585,0.0001722665,0.469157,2.00196,4.88508336801,1.1,0.09,12.3613847015
2015-11-24 14:18:46,46.4879,-36.4867,64.0,15.477,35.973,-0.0036610385658,0.000164423,0.47112,1.97208,4.28304294333,1.0,0.1,12.3603905651
2015-11-24 14:18:46,46.4879,-36.4867,66.0,15.477,35.973,-0.00366103856572,0.0001647135,0.461305,1.984032,4.00136147274,1.0,0.07,12.3590652112
2015-11-24 14:18:46,46.4879,-36.4867,68.0,15.48,35.974,-0.00366103856531,0.0001722665,0.461305,2.00196,3.49074055447,1.1,0.05,12.358121009
2015-11-24 14:18:46,46.4879,-36.4867,70.0,15.482,35.974,-0.00366103856485,0.000167328,0.494676,1.978056,3.19655727104,1.0,0.07,12.3547590836
2015-11-24 14:18:46,46.4879,-36.4867,72.0,15.484,35.975,-0.00366103856462,0.000165004,0.492713,2.00196,2.89963921604,1.0,0.06,12.3521101258
2015-11-24 14:18:46,46.4879,-36.4867,74.0,15.485,35.975,-0.00366103856445,0.0001687805,0.467194,1.990008,2.60193979774,1.0,0.05,12.3537656381
2015-11-24 14:18:46,46.4879,-36.4867,76.0,15.487,35.976,-0.00366103856407,0.0001652945,0.477009,1.990008,2.34955945099,1.0,0.04,12.3491309285
2015-11-24 14:18:46,46.4879,-36.4867,78.0,15.488,35.976,-0.00366103856391,0.000165004,0.459342,1.990008,2.14796771891,1.0,0.06,12.348799964
2015-11-24 14:18:46,46.4879,-36.4867,80.0,15.492,35.977,-0.00366103856321,0.0001635515,0.461305,1.978056,1.95536166482,1.0,0.05,12.3451601143
2015-11-24 14:18:46,46.4879,-36.4867,82.0,15.493,35.977,-0.00366103856312,0.0001664565,0.47112,1.995984,1.82643671988,1.0,0.05,12.3388763762
2015-11-24 14:18:46,46.4879,-36.4867,84.0,15.496,35.978,-0.00366103856257,0.000163842,0.457379,1.978056,1.60101340708,1.0,0.04,12.3359013157
2015-11-24 14:18:46,46.4879,-36.4867,86.0,15.507,35.981,-0.00366103856077,0.0001652945,0.429897,1.984032,1.45138233462,1.0,0.03,12.3286328584
2015-11-24 14:18:46,46.4879,-36.4867,88.0,15.511,35.983,-0.00366103856008,0.0001664565,0.447564,1.97208,1.25604150897,1.0,0.04,12.32236002
2015-11-24 14:18:46,46.4879,-36.4867,90.0,15.518,35.985,-0.00366103855907,0.0001647135,0.435786,1.97208,1.09508066863,1.0,0.05,12.3187302668
2015-11-24 14:18:46,46.4879,-36.4867,92.0,15.523,35.987,-0.00366103855815,0.0001629705,0.418119,1.960128,0.956388682412,1.0,0.06,12.309942106
2015-11-24 14:18:46,46.4879,-36.4867,94.0,15.529,35.989,-0.00366103855703,0.0001623895,0.427934,1.978056,0.854030089768,1.0,0.04,12.3045545144
2015-11-24 14:18:46,46.4879,-36.4867,96.0,15.533,35.99,-0.0036610385565,0.000160356,0.404378,1.990008,0.801678748492,1.0,0.05,12.2923736808
2015-11-24 14:18:46,46.4879,-36.4867,98.0,15.543,35.993,-0.00366103855467,0.000159775,0.390637,2.00196,0.75323422373,1.0,0.04,12.2690433362
2015-11-24 14:18:46,46.4879,-36.4867,100.0,15.563,36.0,-0.00366103855128,0.0001577415,0.363155,1.966104,0.626653368705,1.0,0.06,12.2398791199
2015-11-24 14:18:46,46.4879,-36.4867,102.0,15.593,36.011,-0.00366103854669,0.00015687,0.323895,1.960128,0.557502716422,1.1,0.04,12.2081954162
2015-11-24 14:18:46,46.4879,-36.4867,104.0,15.604,36.016,-0.0036610385451,0.0001594845,0.304265,1.995984,0.473896843042,1.1,0.04,12.1714190443
2015-11-24 14:18:46,46.4879,-36.4867,106.0,15.62,36.024,-0.00366103854254,0.000154546,0.272857,1.978056,0.439126176075,1.1,0.06,12.1367271438
2015-11-24 14:18:46,46.4879,-36.4867,108.0,15.634,36.034,-0.00366103854063,0.0001507695,0.25519,1.984032,0.408262325621,1.0,0.05,12.1144233707
2015-11-24 14:18:46,46.4879,-36.4867,110.0,15.64,36.037,-0.00366103853995,0.0001501885,0.249301,1.995984,0.384430744891,1.0,0.04,12.09982531
2015-11-24 14:18:46,46.4879,-36.4867,112.0,15.64,36.037,-0.00366103853994,0.000149317,0.245375,2.00196,0.36333393572,1.0,0.04,12.093460889
2015-11-24 14:18:46,46.4879,-36.4867,114.0,15.643,36.039,-0.00366103853938,0.0001478645,0.251264,2.007936,0.346143943063,1.0,0.04,12.085088987
2015-11-24 14:18:46,46.4879,-36.4867,116.0,15.642,36.04,-0.00366103853955,0.00015106,0.241449,1.995984,0.313717366004,1.1,0.04,12.0760814418
2015-11-24 14:18:46,46.4879,-36.4867,118.0,15.643,36.04,-0.0036610385395,0.0001542555,0.243412,1.984032,0.28871374032,1.0,0.06,12.0624257936
2015-11-24 14:18:46,46.4879,-36.4867,120.0,15.643,36.04,-0.00366103853936,0.0001525125,0.23556,1.995984,0.266054204544,1.0,0.05,12.0484694219
2015-11-24 14:18:46,46.4879,-36.4867,122.0,15.646,36.042,-0.00366103853897,0.0001467025,0.23556,1.995984,0.242222623814,1.0,0.05,12.0068046041
2015-11-24 14:18:46,46.4879,-36.4867,124.0,15.655,36.048,-0.00366103853771,0.0001461215,0.21593,2.00196,0.225423312807,1.0,0.04,11.9578606566
2015-11-24 14:18:46,46.4879,-36.4867,126.0,15.656,36.052,-0.00366103853767,0.0001467025,0.204152,2.007936,0.208233320149,1.0,0.05,11.9119367169
2015-11-24 14:18:46,46.4879,-36.4867,128.0,15.658,36.059,-0.00366103853738,0.000143507,0.194337,1.990008,0.182448331163,1.1,0.05,11.8436309643
2015-11-24 14:18:46,46.4879,-36.4867,130.0,15.652,36.063,-0.00366103853827,0.0001403115,0.159003,2.043792,0.164086293551,1.0,0.06,11.7903138373
2015-11-24 14:18:46,46.4879,-36.4867,132.0,15.663,36.072,-0.00366103853658,0.000137116,0.149188,2.03184,0.151584480709,1.0,0.07,11.7879755695
2015-11-24 14:18:46,46.4879,-36.4867,134.0,15.683,36.082,-0.00366103853342,0.000136535,0.131521,2.025864,0.147677664196,1.0,0.06,11.7786284277
2015-11-24 14:18:46,46.4879,-36.4867,136.0,15.699,36.094,-0.0036610385311,0.0001315965,0.113854,2.037816,0.131269034841,1.0,0.08,11.7595740908
2015-11-24 14:18:46,46.4879,-36.4867,138.0,15.7,36.097,-0.00366103853125,0.000129563,0.115817,2.043792,0.11603245044,1.0,0.1,11.7401714884
2015-11-24 14:18:46,46.4879,-36.4867,140.0,15.701,36.097,-0.00366103853118,0.0001315965,0.113854,2.03184,0.114079042183,1.0,0.05,11.6998677035
2015-11-24 14:18:46,46.4879,-36.4867,142.0,15.7,36.108,-0.00366103853153,0.0001234625,0.064779,2.019888,0.0984517761307,1.0,0.05,11.646071063
2015-11-24 14:18:46,46.4879,-36.4867,144.0,15.7,36.116,-0.00366103853181,0.000120267,0.053001,2.06172,0.092591551361,1.0,0.07,11.6253757034
2015-11-24 14:18:46,46.4879,-36.4867,146.0,15.698,36.116,-0.00366103853237,0.000125496,0.049075,2.043792,0.0843872366834,1.0,0.07,11.5883182199
2015-11-24 14:18:46,46.4879,-36.4867,148.0,15.662,36.118,-0.00366103853712,0.0001164905,0.01963,2.055744,0.0769642853085,1.0,0.06,11.5510312536
2015-11-24 14:18:46,46.4879,-36.4867,150.0,15.632,36.114,-0.0036610385425,0.000113295,0.01963,2.085624,0.0785270119137,1.0,0.06,11.5404058719
2015-11-24 14:18:46,46.4879,-36.4867,152.0,15.63,36.113,-0.00366103854317,0.000114457,0.017667,2.06172,0.0707133788875,1.0,0.1,11.5350978408
2015-11-24 14:18:46,46.4879,-36.4867,154.0,15.626,36.112,-0.00366103854385,0.000113876,0.017667,2.06172,0.0621183825586,1.0,0.08,11.529414108
2015-11-24 14:18:46,46.4879,-36.4867,156.0,15.62,36.111,-0.00366103854494,0.0001130045,0.01963,2.067696,0.0582115660455,1.0,0.08,11.5214628602
2015-11-24 14:18:46,46.4879,-36.4867,158.0,15.614,36.109,-0.00366103854614,0.000114457,0.01963,2.049768,0.0531327045784,1.0,0.08,11.5093600661
2015-11-24 14:18:46,46.4879,-36.4867,160.0,15.602,36.106,-0.0036610385483,0.000110971,0.017667,2.06172,0.0515699779732,1.0,0.06,11.4957637198
2015-11-24 14:18:46,46.4879,-36.4867,162.0,15.579,36.102,-0.00366103855178,0.0001118425,0.015704,2.079648,0.0461004348548,1.0,0.05,11.473148431
2015-11-24 14:18:46,46.4879,-36.4867,164.0,15.569,36.1,-0.00366103855412,0.0001135855,0.011778,2.085624,0.0394588467825,1.0,0.08,11.4630651805
2015-11-24 14:18:46,46.4879,-36.4867,166.0,15.558,36.097,-0.00366103855697,0.000112133,0.013741,2.073672,0.0359427119207,1.0,0.08,11.4344569975
2015-11-24 14:18:46,46.4879,-36.4867,168.0,15.532,36.092,-0.00366103856117,0.000109809,0.017667,2.0916,0.0308638504537,1.0,0.09,11.4063876738
2015-11-24 14:18:46,46.4879,-36.4867,170.0,15.499,36.085,-0.00366103856676,0.0001118425,0.015704,2.079648,0.0296918054997,1.0,0.08,11.3620298819
2015-11-24 14:18:46,46.4879,-36.4867,172.0,15.416,36.068,-0.00366103857935,0.000112133,0.01963,2.097576,0.0293011238484,1.0,0.07,11.3175201586
2015-11-24 14:18:46,46.4879,-36.4867,174.0,15.36,36.056,-0.00366103858829,0.0001130045,0.017667,2.103552,0.025003625684,1.0,0.04,11.266973964
2015-11-24 14:18:46,46.4879,-36.4867,176.0,15.337,36.05,-0.00366103859271,0.0001100995,0.01963,2.115504,0.02383158073,0.9,0.07,11.224032206
2015-11-24 14:18:46,46.4879,-36.4867,178.0,15.258,36.036,-0.00366103860507,0.000112714,0.017667,2.127456,0.0207061275195,0.9,0.06,11.1569163654
2015-11-24 14:18:46,46.4879,-36.4867,180.0,15.144,36.013,-0.00366103862285,0.0001159095,0.023556,2.139408,0.0191434009143,1.0,0.07,11.0843199831
2015-11-24 14:18:46,46.4879,-36.4867,182.0,15.049,35.992,-0.00366103863707,0.0001141665,0.017667,2.163312,0.0171899926577,1.0,0.06,11.0514395433
2015-11-24 14:18:46,46.4879,-36.4867,184.0,14.995,35.982,-0.00366103864643,0.0001118425,0.01963,2.169288,0.0148459027499,1.1,0.07,11.0351527579
2015-11-24 14:18:46,46.4879,-36.4867,186.0,14.94,35.972,-0.00366103865379,0.0001100995,0.01963,2.175264,0.0144552210985,1.0,0.06,11.0263403386
2015-11-24 14:18:46,46.4879,-36.4867,188.0,14.938,35.972,-0.00366103865432,0.0001118425,0.023556,2.175264,0.0121111311907,1.1,0.06,11.024550276
2015-11-24 14:18:46,46.4879,-36.4867,190.0,14.92,35.969,-0.00366103865732,0.000111552,0.017667,2.193192,0.0105484045854,1.1,0.05,11.0199693762
2015-11-24 14:18:46,46.4879,-36.4867,192.0,14.902,35.965,-0.00366103866025,0.000110971,0.021593,2.18124,0.00859499632887,1.0,0.08,11.0123875102
2015-11-24 14:18:46,46.4879,-36.4867,194.0,14.894,35.964,-0.00366103866152,0.0001141665,0.017667,2.187216,0.00664158807231,1.0,0.06,11.0134600184
2015-11-24 14:18:46,46.4879,-36.4867,196.0,14.88,35.961,-0.00366103866371,0.0001112615,0.021593,2.157336,0.00507886146706,1.0,0.06,11.0093851838
2015-11-24 14:18:46,46.4879,-36.4867,198.0,14.877,35.961,-0.0036610386645,0.000108066,0.01963,2.163312,0.00429749816443,1.0,0.04,11.0027408262
2015-11-24 14:18:46,46.4879,-36.4867,200.0,14.866,35.958,-0.0036610386666,0.000108066,0.017667,2.169288,0.00351613486181,1.1,0.04,11.0005985574
2015-11-24 14:18:46,46.4879,-36.4867,202.0,14.834,35.952,-0.00366103867163,0.000109228,0.015704,2.169288,0.00117204495394,1.1,0.05,10.9836929962
2015-11-24 14:18:46,46.4879,-36.4867,204.0,14.813,35.948,-0.00366103867504,0.0001095185,0.023556,2.18124,0.0,1.1,0.09,10.9777801801
2015-11-24 14:18:46,46.4879,-36.4867,206.0,14.798,35.945,-0.00366103867802,0.0001095185,0.01963,2.187216,-0.000390681651312,1.1,0.04,10.9651842321
2015-11-24 14:18:46,46.4879,-36.4867,208.0,14.756,35.937,-0.00366103868497,0.000108647,0.021593,2.199168,-0.00156272660525,1.0,0.05,10.9521803243
2015-11-24 14:18:46,46.4879,-36.4867,210.0,14.707,35.928,-0.00366103869224,0.0001106805,0.01963,2.18124,-0.00234408990787,1.0,0.07,10.9489855998
2015-11-24 14:18:46,46.4879,-36.4867,212.0,14.675,35.922,-0.0036610386975,0.000109809,0.01963,2.205144,-0.00351613486181,1.0,0.07,10.9528904216
2015-11-24 14:18:46,46.4879,-36.4867,214.0,14.628,35.914,-0.00366103870438,0.00011039,0.023556,2.205144,-0.00429749816443,1.0,0.11,10.9575074586
2015-11-24 14:18:46,46.4879,-36.4867,216.0,14.612,35.911,-0.00366103870678,0.0001077755,0.017667,2.187216,-0.00468817981575,1.0,0.13,10.9575074586
2015-11-24 14:18:46,46.4879,-36.4867,218.0,14.6,35.909,-0.0036610387087,0.000109809,0.01963,2.21112,-0.00468817981575,1.0,0.1,10.9563707312
2015-11-24 14:18:46,46.4879,-36.4867,220.0,14.597,35.908,-0.00366103870922,0.0001083565,0.01963,2.193192,-0.00625090642099,1.0,0.1,10.9578627162
2015-11-24 14:18:46,46.4879,-36.4867,222.0,14.594,35.907,-0.00366103870986,0.0001100995,0.017667,2.199168,-0.00742295137493,1.0,0.06,10.9583601011
2015-11-24 14:18:46,46.4879,-36.4867,224.0,14.581,35.905,-0.00366103871224,0.0001083565,0.025519,2.21112,-0.00781363302624,1.0,0.08,10.9592838908
2015-11-24 14:18:46,46.4879,-36.4867,226.0,14.56,35.9,-0.0036610387155,0.0001106805,0.015704,2.193192,-0.00820431467755,1.0,0.08,10.9597813564
2015-11-24 14:18:46,46.4879,-36.4867,228.0,14.551,35.899,-0.00366103871697,0.0001118425,0.01963,2.193192,-0.00859499632887,1.0,0.05,10.9560865724
2015-11-24 14:18:46,46.4879,-36.4867,230.0,14.548,35.898,-0.00366103871781,0.000108647,0.021593,2.193192,-0.0097670412828,1.0,0.06,10.9597813564
2015-11-24 14:18:46,46.4879,-36.4867,232.0,14.532,35.895,-0.00366103872046,0.0001089375,0.021593,2.21112,-0.00937635963149,1.0,0.06,10.9646153513
2015-11-24 14:18:46,46.4879,-36.4867,234.0,14.517,35.892,-0.00366103872321,0.0001095185,0.021593,2.187216,-0.0101577229341,1.0,0.05,10.9708750731
2015-11-24 14:18:46,46.4879,-36.4867,236.0,14.493,35.886,-0.00366103872705,0.0001205575,0.017667,2.21112,-0.0109390862367,1.0,0.08,10.9745761033
2015-11-24 14:18:46,46.4879,-36.4867,238.0,14.463,35.88,-0.00366103873286,0.000113295,0.01963,2.199168,-0.0109390862367,1.0,0.07,10.98027305
2015-11-24 14:18:46,46.4879,-36.4867,240.0,14.383,35.862,-0.00366103874516,0.0001118425,0.01963,2.169288,-0.0113297678881,1.0,0.07,10.9870429867
2015-11-24 14:18:46,46.4879,-36.4867,242.0,14.344,35.854,-0.00366103875093,0.000112133,0.013741,2.193192,-0.0113297678881,1.0,0.06,11.005097926
2015-11-24 14:18:46,46.4879,-36.4867,244.0,14.306,35.848,-0.00366103875708,0.000113876,0.023556,2.187216,-0.0121111311907,1.0,0.07,11.0121444266
2015-11-24 14:18:46,46.4879,-36.4867,246.0,14.26,35.839,-0.00366103876406,0.0001147475,0.021593,2.193192,nan,nan,nan,11.0205418582
2015-11-24 14:18:46,46.4879,-36.4867,248.0,14.24,35.835,-0.00366103876718,0.000113295,0.023556,2.193192,nan,nan,nan,11.0306379766
2015-11-24 14:18:46,46.4879,-36.4867,250.0,14.214,35.831,-0.00366103877089,0.000110971,0.01963,2.18124,nan,nan,nan,11.0388809908
2015-11-24 14:18:46,46.4879,-36.4867,252.0,14.182,35.827,-0.00366103877593,0.0001112615,0.015704,2.205144,nan,nan,nan,11.0408891553
2015-11-24 14:18:46,46.4879,-36.4867,254.0,14.176,35.826,-0.00366103877696,0.000113876,0.023556,2.187216,nan,nan,nan,11.0474906386
2015-11-24 14:18:46,46.4879,-36.4867,256.0,14.161,35.825,-0.00366103877932,0.0001118425,0.01963,2.163312,nan,nan,nan,11.0514395433
2015-11-24 14:18:46,46.4879,-36.4867,258.0,14.151,35.825,-0.00366103878073,0.000110971,0.01963,2.199168,nan,nan,nan,11.05582131
2015-11-24 14:18:46,46.4879,-36.4867,260.0,14.153,35.826,-0.00366103878063,0.000112714,0.021593,2.187216,nan,nan,nan,11.0629373446
2015-11-24 14:18:46,46.4879,-36.4867,262.0,14.154,35.827,-0.00366103878054,0.0001118425,0.01963,2.169288,nan,nan,nan,11.06977127
2015-11-24 14:18:46,46.4879,-36.4867,264.0,14.145,35.828,-0.00366103878207,0.0001130045,0.025519,2.169288,nan,nan,nan,11.0640160332
2015-11-24 14:18:46,46.4879,-36.4867,266.0,14.132,35.826,-0.0036610387842,0.0001130045,0.017667,2.175264,nan,nan,nan,11.05582131
2015-11-24 14:18:46,46.4879,-36.4867,268.0,14.119,35.822,-0.0036610387862,0.0001124235,0.021593,2.175264,nan,nan,nan,11.048926399
2015-11-24 14:18:46,46.4879,-36.4867,270.0,14.111,35.82,-0.00366103878723,0.000110971,0.01963,2.199168,nan,nan,nan,11.047131735
2015-11-24 14:18:46,46.4879,-36.4867,272.0,14.111,35.82,-0.00366103878745,0.0001141665,0.01963,2.175264,nan,nan,nan,11.0435435044
2015-11-24 14:18:46,46.4879,-36.4867,274.0,14.105,35.819,-0.00366103878836,0.0001130045,0.017667,2.175264,nan,nan,nan,11.0442610335
2015-11-24 14:18:46,46.4879,-36.4867,276.0,14.099,35.818,-0.00366103878933,0.000114457,0.023556,2.18124,nan,nan,nan,11.0483520667
2015-11-24 14:18:46,46.4879,-36.4867,278.0,14.096,35.819,-0.00366103878985,0.0001135855,0.01963,2.187216,nan,nan,nan,11.0607803634
2015-11-24 14:18:46,46.4879,-36.4867,280.0,14.092,35.82,-0.00366103879036,0.000113876,0.01963,2.169288,nan,nan,nan,11.0712106665
2015-11-24 14:18:46,46.4879,-36.4867,282.0,14.091,35.822,-0.00366103879062,0.0001118425,0.021593,2.175264,nan,nan,nan,11.0924690965
2015-11-24 14:18:46,46.4879,-36.4867,284.0,14.099,35.828,-0.0036610387896,0.000112714,0.023556,2.157336,nan,nan,nan,11.0982429317
2015-11-24 14:18:46,46.4879,-36.4867,286.0,14.085,35.827,-0.00366103879175,0.0001118425,0.017667,2.163312,nan,nan,nan,11.0816533241
2015-11-24 14:18:46,46.4879,-36.4867,288.0,14.077,35.826,-0.00366103879316,0.0001124235,0.01963,2.175264,nan,nan,nan,11.0776908604
2015-11-24 14:18:46,46.4879,-36.4867,290.0,14.07,35.825,-0.00366103879423,0.0001106805,0.01963,2.163312,nan,nan,nan,11.0766104973
2015-11-24 14:18:46,46.4879,-36.4867,292.0,14.07,35.825,-0.00366103879431,0.000112714,0.01963,2.18124,nan,nan,nan,11.0719304529
2015-11-24 14:18:46,46.4879,-36.4867,294.1,14.07,35.824,-0.00366103879437,0.0001118425,0.013741,2.187216,nan,nan,nan,11.0643756254
2015-11-24 14:18:46,46.4879,-36.4867,296.0,14.069,35.824,-0.00366103879453,0.0001100995,0.01963,2.163312,nan,nan,nan,11.0528759479
2015-11-24 14:18:46,46.4879,-36.4867,298.0,14.065,35.823,-0.00366103879537,0.000110971,0.017667,2.157336,nan,nan,nan,11.0507214289
2015-11-24 14:18:46,46.4879,-36.4867,300.0,14.064,35.823,-0.00366103879544,0.0001106805,0.021593,2.163312,nan,nan,nan,11.0492853757
2015-11-24 14:18:46,46.4879,-36.4867,302.0,14.061,35.823,-0.00366103879613,0.0001100995,0.01963,2.157336,nan,nan,nan,11.0320709894
2015-11-24 14:18:46,46.4879,-36.4867,304.0,14.05,35.819,-0.0036610387979,0.0001193955,0.017667,2.169288,nan,nan,nan,11.0098855004
2015-11-24 14:18:46,46.4879,-36.4867,306.0,14.044,35.819,-0.00366103879903,0.000111552,0.015704,2.163312,nan,nan,nan,10.9941748867
2015-11-24 14:18:46,46.4879,-36.4867,308.0,14.04,35.818,-0.0036610387998,0.0001130045,0.023556,2.187216,nan,nan,nan,10.978136261
2015-11-24 14:18:46,46.4879,-36.4867,310.0,14.035,35.817,-0.00366103880082,0.0001089375,0.01963,2.193192,nan,nan,nan,10.954310789
2015-11-24 14:18:46,46.4879,-36.4867,312.0,14.008,35.814,-0.00366103880507,0.000115038,0.023556,2.199168,nan,nan,nan,10.9379904719
2015-11-24 14:18:46,46.4879,-36.4867,314.0,13.996,35.811,-0.00366103880707,0.000110971,0.025519,2.18124,nan,nan,nan,10.934446604
2015-11-24 14:18:46,46.4879,-36.4867,316.0,13.992,35.81,-0.00366103880786,0.0001100995,0.01963,2.199168,nan,nan,nan,10.9301958585
2015-11-24 14:18:46,46.4879,-36.4867,318.0,13.987,35.809,-0.00366103880882,0.000110971,0.01963,2.205144,nan,nan,nan,10.9181632994
2015-11-24 14:18:46,46.4879,-36.4867,320.0,13.985,35.809,-0.00366103880994,0.000109228,0.023556,2.187216,nan,nan,nan,10.8976753718
2015-11-24 14:18:46,46.4879,-36.4867,322.0,13.959,35.805,-0.00366103881374,0.0001095185,0.021593,2.193192,nan,nan,nan,10.8693823985
2015-11-24 14:18:46,46.4879,-36.4867,324.0,13.945,35.802,-0.00366103881586,0.000108066,0.01963,2.187216,nan,nan,nan,10.846665322
2015-11-24 14:18:46,46.4879,-36.4867,326.0,13.931,35.799,-0.00366103881825,0.000109228,0.023556,2.163312,nan,nan,nan,10.8053734876
2015-11-24 14:18:46,46.4879,-36.4867,328.0,13.901,35.795,-0.00366103882332,0.000108066,0.01963,2.193192,nan,nan,nan,10.7608036715
2015-11-24 14:18:46,46.4879,-36.4867,330.0,13.882,35.791,-0.00366103882661,0.0001083565,0.017667,2.199168,nan,nan,nan,10.7130079505
2015-11-24 14:18:46,46.4879,-36.4867,332.0,13.853,35.787,-0.00366103883149,0.000108066,0.01963,2.205144,nan,nan,nan,10.6387258219
2015-11-24 14:18:46,46.4879,-36.4867,334.0,13.82,35.78,-0.00366103883761,0.0001095185,0.021593,2.235024,nan,nan,nan,10.5511743633
2015-11-24 14:18:46,46.4879,-36.4867,336.0,13.78,35.773,-0.00366103884299,0.0001077755,0.021593,2.235024,nan,nan,nan,10.4815325908
2015-11-24 14:18:46,46.4879,-36.4867,338.0,13.748,35.767,-0.00366103884779,0.000107485,0.025519,2.27088,nan,nan,nan,10.4260192522
