datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-20 07:01:44,51.1142,-41.8992,0.5,9.412,34.838,-0.00366103956108,0.0002977625,0.934388,2.444184,-0.0246129440327,13.6,nan,11.1813403339
2017-04-20 07:01:44,51.1142,-41.8992,1.8,9.42,34.832,-0.00366103956119,0.0002948575,0.96187,2.45016,-0.025003625684,10.6,nan,11.1809322306
2017-04-20 07:01:44,51.1142,-41.8992,3.9,9.422,34.833,-0.00366103956148,0.0002681315,0.977574,2.444184,-0.0261756706379,8.1,nan,11.1774349712
2017-04-20 07:01:44,51.1142,-41.8992,6.0,9.421,34.833,-0.0036610395616,0.0002634835,0.959907,2.432232,-0.0265663522892,6.3,nan,11.1767502526
2017-04-20 07:01:44,51.1142,-41.8992,8.0,9.423,34.833,-0.00366103956134,0.0002710365,0.957944,2.432232,-0.0269570339405,5.8,nan,11.1764443316
2017-04-20 07:01:44,51.1142,-41.8992,10.0,9.424,34.833,-0.00366103956104,0.000268422,0.979537,2.444184,-0.0265663522892,5.1,nan,11.1735313262
2017-04-20 07:01:44,51.1142,-41.8992,12.0,9.427,34.834,-0.00366103956044,0.000268422,0.971685,2.45016,-0.0265663522892,4.3,2.43,11.1779449024
2017-04-20 07:01:44,51.1142,-41.8992,14.0,9.434,34.835,-0.00366103955932,0.0002640645,0.955981,2.438208,-0.0269570339405,3.2,1.61,11.1791105694
2017-04-20 07:01:44,51.1142,-41.8992,16.0,9.443,34.836,-0.00366103955845,0.000275394,0.971685,2.45016,-0.0265663522892,3.0,1.81,11.1776535096
2017-04-20 07:01:44,51.1142,-41.8992,18.0,9.439,34.836,-0.00366103955896,0.0002803325,1.007019,2.462112,-0.0265663522892,3.5,1.8,11.1794748717
2017-04-20 07:01:44,51.1142,-41.8992,20.0,9.439,34.836,-0.00366103955897,0.0002646455,1.00113,2.426256,-0.0261756706379,2.6,0.93,11.1781488831
2017-04-20 07:01:44,51.1142,-41.8992,22.0,9.441,34.836,-0.00366103955881,0.0002658075,1.003093,2.456136,-0.0265663522892,2.7,1.03,11.1767793885
2017-04-20 07:01:44,51.1142,-41.8992,24.0,9.442,34.835,-0.0036610395587,0.00027307,0.955981,2.45016,-0.0261756706379,2.1,1.34,11.1740119062
2017-04-20 07:01:44,51.1142,-41.8992,26.0,9.444,34.836,-0.00366103955847,0.000266679,1.003093,2.444184,-0.0273477155918,2.3,1.11,11.1743759993
2017-04-20 07:01:44,51.1142,-41.8992,28.0,9.445,34.836,-0.00366103955855,0.000263774,1.012908,2.42028,-0.0269570339405,1.8,0.59,11.1743759993
2017-04-20 07:01:44,51.1142,-41.8992,30.0,9.443,34.836,-0.00366103955882,0.0002669695,0.965796,2.426256,-0.0261756706379,1.7,0.73,11.1693965011
2017-04-20 07:01:44,51.1142,-41.8992,32.0,9.443,34.836,-0.00366103955893,0.0002739415,0.975611,2.432232,-0.0273477155918,1.8,0.87,11.1715364693
2017-04-20 07:01:44,51.1142,-41.8992,34.0,9.443,34.835,-0.00366103955909,0.0002652265,0.985426,2.456136,-0.0269570339405,1.7,0.59,11.1663694006
2017-04-20 07:01:44,51.1142,-41.8992,36.0,9.444,34.836,-0.00366103955894,0.0002733605,0.997204,2.444184,-0.0273477155918,1.8,0.51,11.169280055
2017-04-20 07:01:44,51.1142,-41.8992,38.0,9.444,34.836,-0.00366103955923,0.0002820755,1.007019,2.432232,-0.0277383972432,1.7,0.38,11.1681884477
2017-04-20 07:01:44,51.1142,-41.8992,40.0,9.443,34.836,-0.00366103955948,0.0002762655,0.983463,2.426256,-0.0273477155918,1.8,0.32,11.1645507265
2017-04-20 07:01:44,51.1142,-41.8992,42.0,9.442,34.835,-0.00366103955981,0.000269584,1.003093,2.444184,-0.0273477155918,1.8,0.25,11.1623688097
2017-04-20 07:01:44,51.1142,-41.8992,44.0,9.442,34.835,-0.00366103955999,0.000271327,0.975611,2.444184,-0.0273477155918,1.7,0.23,11.1601874298
2017-04-20 07:01:44,51.1142,-41.8992,46.0,9.443,34.835,-0.00366103956017,0.000277718,0.999167,2.438208,-0.0273477155918,1.6,0.34,11.1558262794
2017-04-20 07:01:44,51.1142,-41.8992,48.0,9.443,34.835,-0.00366103956037,0.000277137,1.010945,2.45016,-0.0273477155918,1.6,0.18,11.1575704821
2017-04-20 07:01:44,51.1142,-41.8992,50.0,9.444,34.835,-0.0036610395608,0.000266098,1.022723,2.438208,-0.0277383972432,1.7,0.17,11.1543730393
2017-04-20 07:01:44,51.1142,-41.8992,52.0,9.443,34.835,-0.00366103956152,0.0002669695,0.9815,2.438208,-0.0277383972432,1.6,0.15,11.1510605426
2017-04-20 07:01:44,51.1142,-41.8992,54.0,9.445,34.835,-0.00366103956203,0.0002716175,1.058057,2.444184,-0.0277383972432,1.6,0.2,11.1442070264
2017-04-20 07:01:44,51.1142,-41.8992,56.0,9.444,34.835,-0.00366103956309,0.0002826565,0.985426,2.432232,-0.0277383972432,1.7,0.23,11.13508208
2017-04-20 07:01:44,51.1142,-41.8992,58.0,9.445,34.835,-0.00366103956418,0.000262031,1.005056,2.462112,-0.0281290788945,1.7,0.2,11.1181193223
2017-04-20 07:01:44,51.1142,-41.8992,59.9,9.431,34.833,-0.0036610395673,0.0002663885,0.963833,2.462112,-0.0281290788945,1.8,0.27,11.0900884894
2017-04-20 07:01:44,51.1142,-41.8992,62.0,9.357,34.822,-0.00366103958069,0.0002663885,0.938314,2.462112,-0.0277383972432,1.6,0.11,11.0489263994
2017-04-20 07:01:44,51.1142,-41.8992,64.0,9.33,34.818,-0.00366103958509,0.0002681315,0.908869,2.486016,-0.0285197605458,1.7,0.21,11.0224026824
2017-04-20 07:01:44,51.1142,-41.8992,66.0,9.299,34.814,-0.00366103959188,0.000256802,0.893165,2.474064,-0.0289104421971,1.7,0.13,10.9876846207
2017-04-20 07:01:44,51.1142,-41.8992,68.0,9.276,34.809,-0.00366103959849,0.0002501205,0.849979,2.468088,-0.0285197605458,1.5,0.11,10.9465016208
2017-04-20 07:01:44,51.1142,-41.8992,70.0,9.254,34.803,-0.00366103960345,0.000255059,0.84409,2.491992,-0.0285197605458,1.6,0.16,10.882164853
2017-04-20 07:01:44,51.1142,-41.8992,72.0,9.029,34.78,-0.00366103964203,0.0002361765,0.649753,2.5398,-0.0289104421971,1.6,0.11,10.7830598907
2017-04-20 07:01:44,51.1142,-41.8992,74.0,8.931,34.759,-0.00366103965524,0.0002321095,0.683124,2.521872,-0.0289104421971,1.6,0.15,10.7229193735
2017-04-20 07:01:44,51.1142,-41.8992,76.0,8.862,34.748,-0.00366103966563,0.000221942,0.567307,2.563704,-0.0293011238484,1.4,0.08,10.647633256
2017-04-20 07:01:44,51.1142,-41.8992,78.0,8.623,34.711,-0.00366103971094,0.0001972495,0.376896,2.611512,-0.0293011238484,1.5,0.08,10.5045978051
2017-04-20 07:01:44,51.1142,-41.8992,80.0,8.187,34.662,-0.00366103978393,0.000166166,0.149188,2.665296,-0.0285197605458,1.7,0.08,10.3759659065
2017-04-20 07:01:44,51.1142,-41.8992,82.0,7.957,34.62,-0.00366103980986,0.000158613,0.13741,2.683224,-0.0285197605458,1.7,0.06,10.3386398298
2017-04-20 07:01:44,51.1142,-41.8992,84.0,7.945,34.619,-0.0036610398136,0.000155708,0.133484,2.671272,-0.0289104421971,1.7,0.09,10.3247692964
2017-04-20 07:01:44,51.1142,-41.8992,86.0,7.887,34.61,-0.00366103982276,0.0001571605,0.125632,2.677248,-0.0293011238484,1.7,0.1,10.3058762191
2017-04-20 07:01:44,51.1142,-41.8992,88.0,7.784,34.597,-0.00366103983811,0.000150479,0.111891,2.695176,-0.0289104421971,1.6,0.08,10.2786990728
2017-04-20 07:01:44,51.1142,-41.8992,90.0,7.739,34.591,-0.00366103984564,0.000152803,0.111891,2.6892,-0.0285197605458,1.7,0.06,10.2590319943
2017-04-20 07:01:44,51.1142,-41.8992,92.0,7.729,34.591,-0.00366103984698,0.000155127,0.119743,2.725056,-0.0281290788945,1.6,0.07,10.2479078145
2017-04-20 07:01:44,51.1142,-41.8992,94.1,7.701,34.587,-0.00366103985131,0.0001542555,0.109928,2.701152,-0.0285197605458,1.7,0.09,10.2307010859
2017-04-20 07:01:44,51.1142,-41.8992,96.0,7.701,34.586,-0.00366103985102,0.0001565795,0.111891,2.701152,-0.0285197605458,1.7,0.08,10.215496741
2017-04-20 07:01:44,51.1142,-41.8992,98.0,7.695,34.587,-0.00366103985171,0.000149898,0.129558,2.725056,-0.0285197605458,1.6,0.08,10.1918586728
2017-04-20 07:01:44,51.1142,-41.8992,100.0,7.709,34.591,-0.00366103984922,0.000148736,0.104039,2.707128,-0.0289104421971,1.7,0.1,10.1506109706
2017-04-20 07:01:44,51.1142,-41.8992,102.0,7.728,34.594,-0.00366103984633,0.0001519315,0.109928,2.695176,-0.0296918054997,1.7,0.1,10.1230713123
2017-04-20 07:01:44,51.1142,-41.8992,104.0,7.767,34.602,-0.0036610398403,0.00016268,0.111891,2.707128,-0.0289104421971,1.7,0.05,10.0783183822
2017-04-20 07:01:44,51.1142,-41.8992,106.1,7.785,34.609,-0.0036610398375,0.0001530935,0.09815,2.683224,-0.0289104421971,1.6,0.06,10.0363561102
2017-04-20 07:01:44,51.1142,-41.8992,108.0,7.772,34.611,-0.00366103983987,0.000153384,0.102076,2.707128,-0.0285197605458,1.6,0.05,10.002843044
2017-04-20 07:01:44,51.1142,-41.8992,110.0,7.757,34.61,-0.00366103984226,0.000155127,0.100113,2.713104,-0.0285197605458,1.6,0.08,9.97622178083
2017-04-20 07:01:44,51.1142,-41.8992,112.0,7.739,34.609,-0.00366103984454,0.0001461215,0.096187,2.737008,-0.0289104421971,1.6,0.06,9.94885408763
2017-04-20 07:01:44,51.1142,-41.8992,114.0,7.715,34.608,-0.00366103984809,0.000150479,0.09815,2.701152,-0.0289104421971,1.7,0.06,9.90900266963
2017-04-20 07:01:44,51.1142,-41.8992,116.0,7.693,34.608,-0.00366103985126,0.0001472835,0.094224,2.737008,-0.0281290788945,1.7,0.09,9.86019354755
2017-04-20 07:01:44,51.1142,-41.8992,118.0,7.69,34.61,-0.00366103985167,0.0001548365,0.094224,2.74896,-0.0285197605458,1.6,0.11,9.81912099354
2017-04-20 07:01:44,51.1142,-41.8992,120.0,7.69,34.611,-0.00366103985183,0.0001496075,0.092261,2.772864,-0.0289104421971,1.6,0.05,9.75851575768
2017-04-20 07:01:44,51.1142,-41.8992,122.0,7.667,34.613,-0.0036610398539,0.000146993,0.084409,2.731032,-0.0281290788945,1.6,0.05,9.68654359405
2017-04-20 07:01:44,51.1142,-41.8992,124.0,7.64,34.616,-0.00366103985844,0.0001635515,0.084409,2.77884,-0.0277383972432,1.6,0.12,9.60433581424
2017-04-20 07:01:44,51.1142,-41.8992,126.0,7.664,34.621,-0.00366103985467,0.000146412,0.076557,2.754936,-0.0289104421971,1.7,0.07,9.52974043171
2017-04-20 07:01:44,51.1142,-41.8992,128.0,7.68,34.627,-0.00366103985145,0.000149898,0.074594,2.766888,-0.0285197605458,1.7,0.07,9.42544192936
2017-04-20 07:01:44,51.1142,-41.8992,130.0,7.707,34.638,-0.0036610398464,0.0001484455,0.080483,2.742984,-0.0285197605458,1.7,0.05,9.26488340217
2017-04-20 07:01:44,51.1142,-41.8992,132.0,7.721,34.651,-0.00366103984211,0.000146993,0.076557,2.772864,-0.0289104421971,1.6,0.09,9.075295321
2017-04-20 07:01:44,51.1142,-41.8992,134.0,7.872,34.679,-0.00366103980721,0.000142345,0.068705,2.77884,-0.0285197605458,1.7,0.14,8.89183663818
2017-04-20 07:01:44,51.1142,-41.8992,135.9,8.234,34.762,-0.00366103976044,0.000154546,0.072631,2.790792,-0.0289104421971,1.7,0.1,8.83943519854
2017-04-20 07:01:44,51.1142,-41.8992,138.0,8.365,34.794,-0.00366103974115,0.000141764,0.068705,2.784816,-0.0281290788945,1.7,0.06,8.82776668117
2017-04-20 07:01:44,51.1142,-41.8992,140.0,8.417,34.804,-0.00366103973653,0.000149898,0.062816,2.80872,-0.0285197605458,1.6,0.1,8.8438182861
2017-04-20 07:01:44,51.1142,-41.8992,142.0,8.418,34.805,-0.00366103974024,0.0001414735,0.088335,2.790792,-0.0293011238484,1.6,0.16,8.88264264086
2017-04-20 07:01:44,51.1142,-41.8992,144.0,8.179,34.771,-0.00366103977891,0.000142345,0.070668,2.790792,-0.0296918054997,1.6,0.07,8.89109761958
2017-04-20 07:01:44,51.1142,-41.8992,146.0,7.94,34.735,-0.00366103981101,0.0001455405,0.074594,2.826648,-0.0293011238484,1.6,0.04,8.85954159956
2017-04-20 07:01:44,51.1142,-41.8992,148.0,7.659,34.701,-0.00366103985657,0.0001426355,0.062816,2.844576,-0.0289104421971,1.7,0.06,8.78812380852
2017-04-20 07:01:44,51.1142,-41.8992,150.0,7.639,34.699,-0.0036610398591,0.0001467025,0.064779,2.826648,-0.0289104421971,1.7,0.06,8.73896498349
2017-04-20 07:01:44,51.1142,-41.8992,152.0,7.634,34.702,-0.00366103985912,0.0001467025,0.082446,2.844576,-0.0285197605458,1.6,0.11,8.67831240915
2017-04-20 07:01:44,51.1142,-41.8992,154.0,7.601,34.704,-0.00366103986463,0.0001432165,0.060853,2.832624,-0.0293011238484,1.6,0.06,8.6039960405
2017-04-20 07:01:44,51.1142,-41.8992,156.0,7.587,34.706,-0.00366103986574,0.0001467025,0.064779,2.8386,-0.0289104421971,1.6,0.09,8.50661845638
2017-04-20 07:01:44,51.1142,-41.8992,158.0,7.668,34.727,-0.00366103985174,0.0001432165,0.064779,2.832624,-0.0289104421971,1.7,0.07,8.39373991035
2017-04-20 07:01:44,51.1142,-41.8992,160.0,7.688,34.736,-0.00366103984687,0.0001403115,0.064779,2.86848,-0.0285197605458,1.7,0.08,8.24929499686
2017-04-20 07:01:44,51.1142,-41.8992,162.0,7.787,34.757,-0.00366103983065,0.000135954,0.060853,2.856528,-0.0285197605458,1.7,0.1,8.09754145152
2017-04-20 07:01:44,51.1142,-41.8992,164.0,8.241,34.847,-0.00366103976277,0.000138278,0.051038,2.862504,-0.0293011238484,1.7,0.07,8.02301465099
2017-04-20 07:01:44,51.1142,-41.8992,166.0,8.234,34.85,-0.00366103976215,0.000192892,0.053001,2.8386,-0.0296918054997,1.6,0.07,7.96690318386
2017-04-20 07:01:44,51.1142,-41.8992,168.0,8.245,34.869,-0.0036610397623,0.0001374065,0.051038,2.850552,-0.0285197605458,1.6,0.12,7.93151496003
2017-04-20 07:01:44,51.1142,-41.8992,170.0,8.048,34.844,-0.00366103979092,0.0001327585,0.051038,2.850552,-0.0285197605458,1.6,0.1,7.81451127166
2017-04-20 07:01:44,51.1142,-41.8992,172.0,8.04,34.843,-0.00366103978916,0.0001408925,0.05889,2.862504,-0.0293011238484,1.6,0.08,7.61884873294
2017-04-20 07:01:44,51.1142,-41.8992,174.1,8.584,34.94,-0.00366103970224,0.0001368255,0.041223,2.8386,-0.0289104421971,1.7,0.12,7.47538754552
2017-04-20 07:01:44,51.1142,-41.8992,176.0,8.777,34.986,-0.00366103968115,0.00013363,0.037297,2.850552,-0.0296918054997,1.6,0.07,7.42713486181
2017-04-20 07:01:44,51.1142,-41.8992,178.0,8.963,35.023,-0.00366103965171,0.0001292725,0.037297,2.856528,-0.0293011238484,1.6,0.15,7.52056941127
2017-04-20 07:01:44,51.1142,-41.8992,180.0,8.82,35.004,-0.00366103967571,0.000131306,0.041223,2.832624,-0.0296918054997,1.6,0.11,7.61623302402
2017-04-20 07:01:44,51.1142,-41.8992,182.0,8.707,34.984,-0.00366103969577,0.0001298535,0.045149,2.8386,-0.0293011238484,1.7,0.13,7.68449336827
2017-04-20 07:01:44,51.1142,-41.8992,184.0,8.561,34.955,-0.00366103972169,0.0001350825,0.045149,2.850552,-0.0304731688023,1.7,0.07,7.75178823162
2017-04-20 07:01:44,51.1142,-41.8992,186.0,8.377,34.925,-0.00366103975449,0.0001292725,0.045149,2.8386,-0.0296918054997,1.6,0.11,7.81332255839
2017-04-20 07:01:44,51.1142,-41.8992,188.0,8.151,34.892,-0.00366103978979,0.000130725,0.049075,2.86848,-0.030082487151,1.7,0.08,7.8447728429
2017-04-20 07:01:44,51.1142,-41.8992,190.0,7.958,34.867,-0.00366103982083,0.0001315965,0.053001,2.86848,-0.030082487151,1.7,0.11,7.87876482742
2017-04-20 07:01:44,51.1142,-41.8992,192.0,7.701,34.828,-0.00366103985813,0.0001420545,0.047112,2.89836,-0.0304731688023,1.6,0.15,7.88284539551
2017-04-20 07:01:44,51.1142,-41.8992,194.0,7.542,34.808,-0.00366103988312,0.0001362445,0.049075,2.904336,-0.0308638504537,1.7,0.15,7.87526223894
2017-04-20 07:01:44,51.1142,-41.8992,196.0,7.521,34.805,-0.00366103988686,0.000138278,0.049075,2.892384,-0.0308638504537,1.6,0.14,7.84501164529
2017-04-20 07:01:44,51.1142,-41.8992,198.0,7.608,34.825,-0.0036610398732,0.0002419865,0.051038,2.874456,-0.0308638504537,1.6,0.07,7.83427362885
2017-04-20 07:01:44,51.1142,-41.8992,200.0,7.624,34.836,-0.00366103987247,0.0001368255,0.054964,2.880432,-0.0304731688023,1.6,0.06,7.8002601081
2017-04-20 07:01:44,51.1142,-41.8992,202.0,7.448,34.81,-0.00366103990241,0.0001310155,0.045149,2.904336,-0.031254532105,1.7,0.13,7.75900205461
2017-04-20 07:01:44,51.1142,-41.8992,204.0,7.303,34.791,-0.00366103992745,0.000134792,0.03926,2.952144,-0.031254532105,1.6,0.09,7.74307566892
2017-04-20 07:01:44,51.1142,-41.8992,206.1,7.128,34.765,-0.00366103995397,0.0001455405,0.043186,2.952144,-0.0320358954076,1.8,0.15,7.7456176613
2017-04-20 07:01:44,51.1142,-41.8992,208.0,7.089,34.757,-0.00366103995981,0.000131306,0.049075,2.940192,-0.031254532105,1.7,0.12,7.76948255259
2017-04-20 07:01:44,51.1142,-41.8992,210.0,7.089,34.755,-0.00366103996071,0.000134211,0.045149,2.970072,-0.031254532105,1.7,0.07,7.82958273171
2017-04-20 07:01:44,51.1142,-41.8992,212.0,6.977,34.737,-0.00366103998067,0.0001345015,0.051038,2.952144,-0.0316452137563,1.7,0.08,7.95589923022
2017-04-20 07:01:44,51.1142,-41.8992,214.0,6.712,34.7,-0.00366104002411,0.000137116,0.060853,2.922264,-0.0308638504537,1.6,0.1,8.07052417022
2017-04-20 07:01:44,51.1142,-41.8992,216.0,6.441,34.666,-0.00366104006483,0.0001391495,0.064779,2.916288,-0.031254532105,1.6,0.1,8.08171786239
2017-04-20 07:01:44,51.1142,-41.8992,218.0,6.412,34.661,-0.00366104006639,0.000138859,0.062816,2.910312,-0.031254532105,1.6,0.05,8.02223090578
2017-04-20 07:01:44,51.1142,-41.8992,220.0,6.442,34.67,-0.00366104006106,0.000134211,0.056927,2.910312,-0.031254532105,1.7,0.08,7.94119266873
2017-04-20 07:01:44,51.1142,-41.8992,222.0,6.479,34.682,-0.00366104005368,0.000138859,0.05889,2.922264,-0.0304731688023,1.7,0.08,7.84007487605
2017-04-20 07:01:44,51.1142,-41.8992,224.0,6.572,34.708,-0.00366104003768,0.0001339205,0.056927,2.92824,-0.0304731688023,1.7,0.1,7.74241678642
2017-04-20 07:01:44,51.1142,-41.8992,226.0,6.672,34.732,-0.0036610400218,0.0001432165,0.051038,2.922264,-0.030082487151,1.6,0.13,7.67535267476
2017-04-20 07:01:44,51.1142,-41.8992,228.0,6.82,34.763,-0.00366103999563,0.000135373,0.049075,2.92824,-0.0293011238484,1.7,0.1,7.57814624773
2017-04-20 07:01:44,51.1142,-41.8992,230.0,7.033,34.807,-0.00366103996102,0.0001327585,0.049075,2.916288,-0.0296918054997,1.6,0.08,7.48965874943
2017-04-20 07:01:44,51.1142,-41.8992,232.0,7.144,34.842,-0.00366103994613,0.0001321775,0.043186,2.904336,-0.0304731688023,1.6,0.09,7.43846798382
2017-04-20 07:01:44,51.1142,-41.8992,234.0,7.129,34.845,-0.00366103994921,0.000133049,0.043186,2.910312,-0.0304731688023,1.7,0.07,7.38190324569
2017-04-20 07:01:44,51.1142,-41.8992,236.0,7.21,34.865,-0.0036610399359,0.000128401,0.041223,2.904336,-0.0293011238484,1.7,0.05,7.35028845828
2017-04-20 07:01:44,51.1142,-41.8992,238.0,7.233,34.872,-0.00366103993229,0.000128982,0.03926,2.916288,-0.030082487151,1.7,0.04,7.33668229511
2017-04-20 07:01:44,51.1142,-41.8992,240.0,7.231,34.875,-0.00366103993272,0.0001298535,0.03926,2.916288,-0.030082487151,1.6,0.07,7.33041663839
2017-04-20 07:01:44,51.1142,-41.8992,242.0,7.229,34.875,-0.00366103993315,0.000129563,0.041223,2.904336,-0.0304731688023,1.6,0.06,7.33003574861
2017-04-20 07:01:44,51.1142,-41.8992,244.0,7.232,34.875,-0.00366103993284,0.0001286915,0.03926,2.916288,-0.0304731688023,1.6,0.04,7.33466990826
2017-04-20 07:01:44,51.1142,-41.8992,246.0,7.197,34.874,-0.00366103993876,0.0001461215,0.041223,2.892384,-0.0296918054997,1.6,0.02,7.33059380384
2017-04-20 07:01:44,51.1142,-41.8992,248.0,7.111,34.87,-0.00366103995125,0.000128982,0.037297,2.910312,nan,nan,nan,7.28574449293
2017-04-20 07:01:44,51.1142,-41.8992,250.0,7.203,34.886,-0.00366103993739,0.0001275295,0.03926,2.922264,nan,nan,nan,7.24597840598
2017-04-20 07:01:44,51.1142,-41.8992,252.0,7.22,34.894,-0.00366103993596,0.000126658,0.031408,2.89836,nan,nan,nan,7.21241663943
2017-04-20 07:01:44,51.1142,-41.8992,254.0,7.223,34.899,-0.00366103993425,0.0001240435,0.035334,2.910312,nan,nan,nan,7.18467212838
2017-04-20 07:01:44,51.1142,-41.8992,256.0,7.215,34.903,-0.00366103993599,0.000124334,0.035334,2.922264,nan,nan,nan,7.16991405783
2017-04-20 07:01:44,51.1142,-41.8992,258.0,7.202,34.906,-0.00366103993837,0.0001223005,0.037297,2.940192,nan,nan,nan,7.15160993158
2017-04-20 07:01:44,51.1142,-41.8992,260.0,7.203,34.91,-0.00366103993845,0.000134211,0.037297,2.916288,nan,nan,nan,7.14316580461
2017-04-20 07:01:44,51.1142,-41.8992,262.0,7.2,34.911,-0.00366103993928,0.0001263675,0.035334,2.934216,nan,nan,nan,7.13198116139
2017-04-20 07:01:44,51.1142,-41.8992,264.0,7.2,34.916,-0.00366103993948,0.0001350825,0.03926,2.916288,nan,nan,nan,7.12167379227
2017-04-20 07:01:44,51.1142,-41.8992,266.0,7.182,34.925,-0.00366103994344,0.0001228815,0.037297,2.92824,nan,nan,nan,7.11978586661
2017-04-20 07:01:44,51.1142,-41.8992,268.0,7.116,34.922,-0.00366103995358,0.000124915,0.035334,2.922264,nan,nan,nan,7.11807004297
2017-04-20 07:01:44,51.1142,-41.8992,270.0,7.086,34.917,-0.00366103995806,0.0001211385,0.037297,2.952144,nan,nan,nan,7.11378245115
2017-04-20 07:01:44,51.1142,-41.8992,272.0,7.099,34.923,-0.00366103995646,0.0001321775,0.033371,2.922264,nan,nan,nan,7.11313955466
2017-04-20 07:01:44,51.1142,-41.8992,274.0,7.09,34.922,-0.00366103995824,0.000124334,0.03926,2.952144,nan,nan,nan,7.11446827705
2017-04-20 07:01:44,51.1142,-41.8992,276.0,7.08,34.923,-0.00366103996015,0.0001193955,0.033371,2.922264,nan,nan,nan,7.11485408572
2017-04-20 07:01:44,51.1142,-41.8992,278.0,7.072,34.923,-0.00366103996192,0.0001252055,0.03926,2.92824,nan,nan,nan,7.12339056093
2017-04-20 07:01:44,51.1142,-41.8992,280.0,7.057,34.922,-0.00366103996462,0.0001263675,0.033371,2.910312,nan,nan,nan,7.13653875069
2017-04-20 07:01:44,51.1142,-41.8992,282.0,6.969,34.921,-0.00366103997888,0.0001246245,0.031408,2.92824,nan,nan,nan,7.15023055623
2017-04-20 07:01:44,51.1142,-41.8992,284.1,6.883,34.918,-0.0036610399921,0.000123172,0.031408,2.910312,nan,nan,nan,7.14859292443
2017-04-20 07:01:44,51.1142,-41.8992,286.0,6.874,34.919,-0.0036610399935,0.000119105,0.037297,2.910312,nan,nan,nan,7.14678338565
2017-04-20 07:01:44,51.1142,-41.8992,288.0,6.869,34.92,-0.00366103999457,0.000122591,0.033371,2.916288,nan,nan,nan,7.14493127948
2017-04-20 07:01:44,51.1142,-41.8992,290.0,6.863,34.922,-0.00366103999547,0.000121429,0.031408,2.904336,nan,nan,nan,7.14407001288
2017-04-20 07:01:44,51.1142,-41.8992,292.0,6.861,34.923,-0.00366103999581,0.0001193955,0.031408,2.910312,nan,nan,nan,7.14256306836
2017-04-20 07:01:44,51.1142,-41.8992,294.0,6.861,34.924,-0.00366103999585,0.0001217195,0.035334,2.916288,nan,nan,nan,7.13868965738
2017-04-20 07:01:44,51.1142,-41.8992,296.0,6.863,34.926,-0.00366103999572,0.0001246245,0.035334,2.92824,nan,nan,nan,7.13524854535
2017-04-20 07:01:44,51.1142,-41.8992,298.0,6.864,34.927,-0.00366103999549,0.000124334,0.035334,2.922264,nan,nan,nan,7.13352866653
2017-04-20 07:01:44,51.1142,-41.8992,300.0,6.87,34.929,-0.00366103999481,0.000123172,0.031408,2.922264,nan,nan,nan,7.12794217587
2017-04-20 07:01:44,51.1142,-41.8992,302.0,6.873,34.932,-0.00366103999454,0.0001193955,0.033371,2.89836,nan,nan,nan,7.12665366198
2017-04-20 07:01:44,51.1142,-41.8992,304.0,6.873,34.941,-0.00366103999475,0.000119686,0.029445,2.910312,nan,nan,nan,7.1227896407
2017-04-20 07:01:44,51.1142,-41.8992,306.0,6.869,34.95,-0.00366103999566,0.0001223005,0.037297,2.92824,nan,nan,nan,7.11935686855
2017-04-20 07:01:44,51.1142,-41.8992,308.0,6.864,34.954,-0.00366103999655,0.0001182335,0.035334,2.922264,nan,nan,nan,7.11935686855
2017-04-20 07:01:44,51.1142,-41.8992,310.0,6.862,34.955,-0.00366103999722,0.000116781,0.035334,2.904336,nan,nan,nan,7.11892789858
2017-04-20 07:01:44,51.1142,-41.8992,312.0,6.859,34.956,-0.00366103999803,0.0001234625,0.031408,2.934216,nan,nan,nan,7.11871342414
2017-04-20 07:01:44,51.1142,-41.8992,314.0,6.856,34.956,-0.00366103999881,0.0001164905,0.029445,2.92824,nan,nan,nan,7.1225750397
2017-04-20 07:01:44,51.1142,-41.8992,316.1,6.852,34.957,-0.00366103999997,0.0001205575,0.033371,2.910312,nan,nan,nan,7.12734083784
2017-04-20 07:01:44,51.1142,-41.8992,318.0,6.844,34.956,-0.00366104000178,0.000118524,0.035334,2.952144,nan,nan,nan,7.13911992341
2017-04-20 07:01:44,51.1142,-41.8992,320.0,6.836,34.956,-0.00366104000377,0.0001162,0.037297,2.922264,nan,nan,nan,7.1595469687
2017-04-20 07:01:44,51.1142,-41.8992,322.0,6.805,34.956,-0.00366104000942,0.0001182335,0.031408,2.910312,nan,nan,nan,7.1903070958
2017-04-20 07:01:44,51.1142,-41.8992,324.0,6.693,34.952,-0.00366104002757,0.0001193955,0.03926,2.916288,nan,nan,nan,7.21920770646
2017-04-20 07:01:44,51.1142,-41.8992,326.0,6.63,34.946,-0.00366104003764,0.0001182335,0.035334,2.910312,nan,nan,nan,7.25239255906
2017-04-20 07:01:44,51.1142,-41.8992,328.0,6.542,34.934,-0.00366104005189,0.000118524,0.031408,2.92824,nan,nan,nan,7.27273485235
2017-04-20 07:01:44,51.1142,-41.8992,330.0,6.494,34.929,-0.00366104005958,0.000117362,0.033371,2.916288,nan,nan,nan,7.2811266691
2017-04-20 07:01:44,51.1142,-41.8992,332.0,6.475,34.927,-0.00366104006278,0.000116781,0.033371,2.952144,nan,nan,nan,7.28468870732
