datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-08 05:17:11,53.2075,-38.5021,0.3,11.275,34.521,-0.00366103926846,0.000474096,2.699125,2.288808,-0.0230502174274,5.3,nan,12.2890842445
2017-08-08 05:17:11,53.2075,-38.5021,2.0,11.275,34.522,-0.00366103925878,0.0004482415,2.738385,2.294784,-0.0234408990787,4.2,2.36,12.3038956918
2017-08-08 05:17:11,53.2075,-38.5021,4.0,11.273,34.523,-0.00366103925698,0.000460733,2.714829,2.294784,-0.0234408990787,3.5,1.83,12.3060864548
2017-08-08 05:17:11,53.2075,-38.5021,5.9,11.271,34.522,-0.00366103925943,0.000508375,2.877758,2.306736,-0.02383158073,3.4,1.65,12.3136344525
2017-08-08 05:17:11,53.2075,-38.5021,8.0,11.13,34.523,-0.00366103928319,0.000540911,3.295877,2.306736,-0.0242222623814,2.4,1.4,12.3009644836
2017-08-08 05:17:11,53.2075,-38.5021,10.0,11.059,34.522,-0.00366103929386,0.0005208665,3.364582,2.30076,-0.0242222623814,1.7,0.86,12.2823280285
2017-08-08 05:17:11,53.2075,-38.5021,12.0,10.981,34.522,-0.0036610393073,0.00054614,3.570697,2.312712,-0.0242222623814,1.7,0.9,12.2599731513
2017-08-08 05:17:11,53.2075,-38.5021,14.0,10.909,34.522,-0.00366103932116,0.0005464305,3.806257,2.342592,-0.025003625684,1.9,0.78,12.2265557657
2017-08-08 05:17:11,53.2075,-38.5021,16.0,10.697,34.521,-0.00366103935798,0.000565313,4.06341,2.384424,-0.0246129440327,2.0,0.69,12.1501996552
2017-08-08 05:17:11,53.2075,-38.5021,18.0,10.443,34.524,-0.003661039397,0.000530453,3.975075,2.408328,-0.025003625684,1.7,0.81,12.0329173655
2017-08-08 05:17:11,53.2075,-38.5021,20.0,10.363,34.525,-0.00366103941037,0.0005156375,3.882814,2.432232,-0.025003625684,1.6,0.82,11.9616237931
2017-08-08 05:17:11,53.2075,-38.5021,22.0,10.336,34.525,-0.00366103941535,0.000531034,3.780738,2.438208,-0.0246129440327,1.3,0.58,11.9150966097
2017-08-08 05:17:11,53.2075,-38.5021,24.0,10.321,34.525,-0.00366103941871,0.0004953025,3.692403,2.45016,-0.025003625684,1.4,0.56,11.8696033317
2017-08-08 05:17:11,53.2075,-38.5021,26.0,10.313,34.525,-0.00366103942149,0.000485716,3.486288,2.45016,-0.025003625684,1.5,0.42,11.822329728
2017-08-08 05:17:11,53.2075,-38.5021,28.0,10.29,34.526,-0.003661039427,0.0004679955,3.3371,2.456136,-0.025003625684,1.4,0.19,11.7799987489
2017-08-08 05:17:11,53.2075,-38.5021,30.1,10.215,34.525,-0.00366103944201,0.0005917485,3.240913,2.456136,-0.0261756706379,1.4,0.44,11.7178239571
2017-08-08 05:17:11,53.2075,-38.5021,32.0,10.044,34.527,-0.00366103947532,0.000443884,3.083873,2.486016,-0.0265663522892,1.5,0.16,11.5942830808
2017-08-08 05:17:11,53.2075,-38.5021,34.0,9.724,34.543,-0.00366103953046,0.0004418505,2.954315,2.527848,-0.0277383972432,1.5,0.18,11.4461295984
2017-08-08 05:17:11,53.2075,-38.5021,36.0,9.512,34.54,-0.00366103957231,0.000417158,2.781571,2.56968,-0.0285197605458,1.5,0.21,11.3219315836
2017-08-08 05:17:11,53.2075,-38.5021,37.9,9.337,34.538,-0.00366103960996,0.000384622,2.563678,2.587608,-0.0296918054997,1.4,0.12,11.1575704821
2017-08-08 05:17:11,53.2075,-38.5021,40.0,8.509,34.561,-0.003661039758,0.0003413375,2.251561,2.671272,-0.030082487151,1.4,0.1,10.8501736721
2017-08-08 05:17:11,53.2075,-38.5021,42.0,7.674,34.588,-0.00366103988312,0.000341047,2.1593,2.707128,-0.0304731688023,1.4,0.07,10.6472356503
2017-08-08 05:17:11,53.2075,-38.5021,44.0,7.341,34.595,-0.00366103993926,0.0003186785,2.029742,2.725056,-0.031254532105,1.5,0.1,10.5138117571
2017-08-08 05:17:11,53.2075,-38.5021,46.0,6.918,34.606,-0.00366104001076,0.0002774275,1.701921,2.71908,-0.0316452137563,1.5,0.07,10.3523081657
2017-08-08 05:17:11,53.2075,-38.5021,48.0,6.4,34.616,-0.00366104009124,0.0002617405,1.411397,2.731032,-0.0320358954076,1.4,0.08,10.1878714078
2017-08-08 05:17:11,53.2075,-38.5021,50.0,6.014,34.618,-0.00366104016151,0.000258545,1.09928,2.742984,-0.0328172587102,1.4,0.07,9.99258997523
2017-08-08 05:17:11,53.2075,-38.5021,52.0,5.45,34.614,-0.00366104025313,0.00018592,0.636012,2.737008,-0.0324265770589,1.4,0.08,9.78884823374
2017-08-08 05:17:11,53.2075,-38.5021,54.0,5.035,34.615,-0.00366104031821,0.0002013165,0.37297,2.737008,-0.0324265770589,1.4,0.06,9.67654768792
2017-08-08 05:17:11,53.2075,-38.5021,56.0,4.875,34.615,-0.00366104034159,0.0001641325,0.29445,2.742984,-0.0332079403615,1.4,0.07,9.63587497421
2017-08-08 05:17:11,53.2075,-38.5021,58.0,4.799,34.616,-0.00366104035401,0.0001641325,0.278746,2.731032,-0.0332079403615,1.5,0.05,9.61164027721
2017-08-08 05:17:11,53.2075,-38.5021,60.0,4.699,34.619,-0.00366104037029,0.00016268,0.23556,2.71908,-0.0332079403615,1.4,0.08,9.58593498498
2017-08-08 05:17:11,53.2075,-38.5021,62.0,4.65,34.62,-0.00366104037868,0.000163842,0.212004,2.725056,-0.0332079403615,1.4,0.06,9.57164448027
2017-08-08 05:17:11,53.2075,-38.5021,64.0,4.627,34.62,-0.00366104038361,0.0001606465,0.202189,2.725056,-0.0332079403615,1.5,0.05,9.55927846284
2017-08-08 05:17:11,53.2075,-38.5021,66.0,4.554,34.622,-0.00366104039568,0.00016849,0.180596,2.71908,-0.0328172587102,1.4,0.08,9.54691961584
2017-08-08 05:17:11,53.2075,-38.5021,68.0,4.521,34.624,-0.00366104040093,0.0001606465,0.172744,2.725056,-0.0332079403615,1.4,0.07,9.54172478338
2017-08-08 05:17:11,53.2075,-38.5021,70.0,4.507,34.624,-0.0036610404033,0.0002175845,0.15704,2.713104,-0.0328172587102,1.4,0.07,9.53780391244
2017-08-08 05:17:11,53.2075,-38.5021,72.0,4.5,34.625,-0.00366104040503,0.0001565795,0.160966,2.701152,-0.0332079403615,1.3,0.06,9.53412460885
2017-08-08 05:17:11,53.2075,-38.5021,74.0,4.462,34.627,-0.00366104041177,0.000159775,0.15704,2.713104,-0.0332079403615,1.4,0.09,9.52343194206
2017-08-08 05:17:11,53.2075,-38.5021,76.0,4.415,34.63,-0.00366104041951,0.000155127,0.166855,2.695176,-0.0332079403615,1.4,0.09,9.51278949852
2017-08-08 05:17:11,53.2075,-38.5021,78.0,4.385,34.633,-0.00366104042522,0.000298053,0.135447,2.713104,-0.0332079403615,1.3,0.07,9.49738922339
2017-08-08 05:17:11,53.2075,-38.5021,80.0,4.351,34.635,-0.00366104043047,0.000159194,0.123669,2.6892,-0.0332079403615,1.4,0.08,9.48404265741
2017-08-08 05:17:11,53.2075,-38.5021,82.0,4.321,34.638,-0.00366104043597,0.000151641,0.121706,2.713104,-0.0328172587102,1.4,0.08,9.46596535981
2017-08-08 05:17:11,53.2075,-38.5021,84.0,4.29,34.641,-0.00366104044087,0.000151641,0.13741,2.695176,-0.0332079403615,1.4,0.08,9.44840338444
2017-08-08 05:17:11,53.2075,-38.5021,86.0,4.243,34.65,-0.00366104044858,0.0001519315,0.11778,2.671272,-0.0328172587102,1.4,0.07,9.42000724649
2017-08-08 05:17:11,53.2075,-38.5021,88.0,4.222,34.653,-0.00366104045158,0.0001554175,0.11778,2.6892,-0.0332079403615,1.5,0.09,9.38747763195
2017-08-08 05:17:11,53.2075,-38.5021,90.0,4.207,34.657,-0.00366104045439,0.00015106,0.104039,2.701152,-0.0332079403615,1.5,0.14,9.35156876346
2017-08-08 05:17:11,53.2075,-38.5021,92.0,4.183,34.665,-0.00366104045818,0.0001565795,0.088335,2.707128,-0.0328172587102,1.4,0.11,9.32888782036
2017-08-08 05:17:11,53.2075,-38.5021,94.0,4.161,34.681,-0.00366104046165,0.0001548365,0.086372,2.677248,-0.0328172587102,1.4,0.08,9.32795393156
2017-08-08 05:17:11,53.2075,-38.5021,96.0,4.155,34.684,-0.00366104046243,0.0001577415,0.088335,2.6892,-0.0328172587102,1.4,0.07,9.32235293635
2017-08-08 05:17:11,53.2075,-38.5021,98.0,4.148,34.688,-0.00366104046396,0.000152222,0.07852,2.677248,-0.0320358954076,1.4,0.06,9.31722220852
2017-08-08 05:17:11,53.2075,-38.5021,100.0,4.135,34.697,-0.00366104046579,0.0009409295,0.082446,2.671272,-0.0332079403615,1.5,0.07,9.29789561029
2017-08-08 05:17:11,53.2075,-38.5021,102.0,4.133,34.7,-0.00366104046593,0.000162099,0.076557,2.6892,-0.0324265770589,1.5,0.06,9.26934262096
2017-08-08 05:17:11,53.2075,-38.5021,104.0,4.136,34.705,-0.00366104046542,0.000162099,0.082446,2.6892,-0.0328172587102,1.5,0.05,9.23120331924
2017-08-08 05:17:11,53.2075,-38.5021,106.0,4.141,34.716,-0.00366104046495,0.000160937,0.066742,2.683224,-0.0332079403615,1.4,0.07,9.20404217218
2017-08-08 05:17:11,53.2075,-38.5021,108.0,4.137,34.723,-0.00366104046538,0.0001496075,0.066742,2.671272,-0.0332079403615,1.4,0.05,9.18654141768
2017-08-08 05:17:11,53.2075,-38.5021,110.0,4.143,34.726,-0.00366104046448,0.00015106,0.056927,2.701152,-0.0328172587102,1.4,0.07,9.16919446085
2017-08-08 05:17:11,53.2075,-38.5021,112.0,4.144,34.73,-0.0036610404643,0.000149317,0.054964,2.707128,-0.0332079403615,1.4,0.05,9.15593852698
2017-08-08 05:17:11,53.2075,-38.5021,114.0,4.148,34.732,-0.00366104046375,0.00015106,0.053001,2.683224,-0.0332079403615,1.4,0.08,9.14407318286
2017-08-08 05:17:11,53.2075,-38.5021,116.0,4.148,34.736,-0.00366104046392,0.000149898,0.054964,2.6892,-0.0335986220128,1.4,0.07,9.13222603158
2017-08-08 05:17:11,53.2075,-38.5021,118.0,4.145,34.741,-0.00366104046435,0.0001559985,0.053001,2.713104,-0.0332079403615,1.4,0.1,9.12744675317
2017-08-08 05:17:11,53.2075,-38.5021,120.0,4.144,34.741,-0.00366104046465,0.000152222,0.053001,2.695176,-0.0339893036642,1.4,0.1,9.12267043276
2017-08-08 05:17:11,53.2075,-38.5021,122.0,4.147,34.744,-0.00366104046425,0.0001513505,0.045149,2.707128,-0.0328172587102,1.5,0.1,9.12153364931
2017-08-08 05:17:11,53.2075,-38.5021,124.0,4.151,34.749,-0.00366104046417,0.000162099,0.051038,2.695176,-0.0328172587102,1.4,0.07,9.12994981564
2017-08-08 05:17:11,53.2075,-38.5021,126.0,4.134,34.75,-0.00366104046689,0.0001559985,0.047112,2.701152,-0.0332079403615,1.3,0.06,9.14253430483
2017-08-08 05:17:11,53.2075,-38.5021,128.0,4.126,34.751,-0.00366104046822,0.000160937,0.041223,2.671272,-0.0332079403615,1.4,0.05,9.1538836061
2017-08-08 05:17:11,53.2075,-38.5021,130.0,4.114,34.751,-0.00366104047036,0.000153384,0.049075,2.6892,-0.0332079403615,1.4,0.08,9.16107821914
2017-08-08 05:17:11,53.2075,-38.5021,132.0,4.107,34.752,-0.00366104047124,0.000150479,0.043186,2.713104,-0.0332079403615,1.5,0.07,9.17193990496
2017-08-08 05:17:11,53.2075,-38.5021,134.0,4.101,34.754,-0.00366104047254,0.000155127,0.043186,2.707128,-0.0332079403615,1.4,0.06,9.18316058068
2017-08-08 05:17:11,53.2075,-38.5021,136.0,4.085,34.756,-0.00366104047503,0.000187082,0.045149,2.683224,-0.0335986220128,1.4,0.06,9.19170146865
2017-08-08 05:17:11,53.2075,-38.5021,138.0,4.08,34.757,-0.00366104047594,0.000178948,0.041223,2.6892,-0.0335986220128,1.4,0.07,9.20013694301
2017-08-08 05:17:11,53.2075,-38.5021,140.0,4.067,34.759,-0.00366104047812,0.0001548365,0.03926,2.665296,-0.0328172587102,1.4,0.09,9.20375495603
2017-08-08 05:17:11,53.2075,-38.5021,142.0,4.061,34.759,-0.00366104047902,0.0001658755,0.035334,2.671272,-0.0328172587102,1.4,0.09,9.20634028411
2017-08-08 05:17:11,53.2075,-38.5021,144.0,4.059,34.759,-0.00366104047946,0.0001565795,0.045149,2.665296,-0.0328172587102,1.4,0.12,9.21438903729
2017-08-08 05:17:11,53.2075,-38.5021,146.0,4.055,34.76,-0.00366104048011,0.000156289,0.041223,2.677248,-0.0332079403615,1.4,0.1,9.21438903729
2017-08-08 05:17:11,53.2075,-38.5021,148.0,4.05,34.761,-0.00366104048106,0.0001536745,0.031408,2.677248,-0.0324265770589,1.4,0.05,9.22175520362
2017-08-08 05:17:11,53.2075,-38.5021,150.0,4.043,34.762,-0.0036610404822,0.000152803,0.037297,2.65932,-0.0328172587102,1.4,0.05,9.2233098966
2017-08-08 05:17:11,53.2075,-38.5021,152.0,4.039,34.763,-0.00366104048287,0.0001618085,0.043186,2.6892,-0.0335986220128,1.4,0.06,9.22647782607
2017-08-08 05:17:11,53.2075,-38.5021,154.0,4.036,34.763,-0.00366104048352,0.000166747,0.037297,2.65932,-0.0332079403615,1.5,0.06,9.23120331925
2017-08-08 05:17:11,53.2075,-38.5021,156.0,4.027,34.765,-0.00366104048526,0.0001530935,0.037297,2.665296,-0.0332079403615,1.5,0.06,9.23137625761
2017-08-08 05:17:11,53.2075,-38.5021,158.0,4.016,34.767,-0.00366104048677,0.000190568,0.033371,2.665296,-0.0328172587102,1.5,0.05,9.23973953263
2017-08-08 05:17:11,53.2075,-38.5021,160.0,4.009,34.769,-0.00366104048793,0.000155708,0.037297,2.647368,-0.0332079403615,1.5,0.08,9.24002808183
2017-08-08 05:17:11,53.2075,-38.5021,162.0,4.002,34.771,-0.00366104048911,0.000151641,0.031408,2.65932,-0.0328172587102,1.4,0.06,9.24262550626
2017-08-08 05:17:11,53.2075,-38.5021,164.0,3.994,34.774,-0.00366104049043,0.0001629705,0.035334,2.647368,-0.0332079403615,1.4,0.11,9.23945099412
2017-08-08 05:17:11,53.2075,-38.5021,166.0,3.991,34.776,-0.00366104049096,0.00015687,0.033371,2.677248,-0.0332079403615,1.4,0.06,9.23673925504
2017-08-08 05:17:11,53.2075,-38.5021,168.0,3.987,34.778,-0.00366104049189,0.0001571605,0.031408,2.65932,-0.0332079403615,1.4,0.06,9.23368247
2017-08-08 05:17:11,53.2075,-38.5021,170.0,3.978,34.78,-0.00366104049306,0.000153965,0.035334,2.671272,-0.0332079403615,1.4,0.13,9.23137625761
2017-08-08 05:17:11,53.2075,-38.5021,172.0,3.98,34.781,-0.00366104049272,0.000158032,0.037297,2.671272,-0.0328172587102,1.5,0.17,9.2218703554
2017-08-08 05:17:11,53.2075,-38.5021,174.0,3.98,34.784,-0.00366104049282,0.0002315285,0.045149,2.665296,-0.0332079403615,1.5,0.09,9.22215824231
2017-08-08 05:17:11,53.2075,-38.5021,176.0,3.978,34.786,-0.00366104049321,0.000156289,0.043186,2.653344,-0.0328172587102,1.4,0.11,9.2207189144
2017-08-08 05:17:11,53.2075,-38.5021,178.0,3.974,34.788,-0.00366104049373,0.0001594845,0.033371,2.65932,-0.0324265770589,1.4,0.1,9.22215824231
2017-08-08 05:17:11,53.2075,-38.5021,180.0,3.972,34.789,-0.00366104049402,0.00015687,0.033371,2.65932,-0.0332079403615,1.4,0.07,9.22215824231
2017-08-08 05:17:11,53.2075,-38.5021,182.0,3.967,34.791,-0.00366104049481,0.00015687,0.031408,2.641392,-0.0332079403615,1.4,0.07,9.22590174286
2017-08-08 05:17:11,53.2075,-38.5021,184.0,3.962,34.793,-0.00366104049556,0.000156289,0.031408,2.65932,-0.0332079403615,1.4,0.06,9.22935888264
2017-08-08 05:17:11,53.2075,-38.5021,186.0,3.959,34.794,-0.00366104049615,0.0001641325,0.033371,2.65932,-0.0335986220128,1.4,0.08,9.2272844143
2017-08-08 05:17:11,53.2075,-38.5021,188.0,3.958,34.795,-0.00366104049634,0.000159775,0.035334,2.683224,-0.0332079403615,1.4,0.05,9.22100675866
2017-08-08 05:17:11,53.2075,-38.5021,190.0,3.955,34.796,-0.00366104049668,0.0001571605,0.031408,2.665296,-0.0324265770589,1.4,0.04,9.21784105817
2017-08-08 05:17:11,53.2075,-38.5021,192.0,3.956,34.798,-0.00366104049653,0.000169652,0.035334,2.653344,-0.0328172587102,1.4,0.03,9.21151352476
2017-08-08 05:17:11,53.2075,-38.5021,194.0,3.959,34.8,-0.00366104049597,0.000156289,0.031408,2.65932,-0.0328172587102,1.4,0.05,9.20840916674
2017-08-08 05:17:11,53.2075,-38.5021,196.0,3.961,34.801,-0.00366104049551,0.000169652,0.033371,2.65932,-0.0328172587102,1.4,0.04,9.2030886555
2017-08-08 05:17:11,53.2075,-38.5021,198.0,3.967,34.803,-0.00366104049458,0.000155708,0.033371,2.65932,-0.0320358954076,1.4,0.05,9.19784066721
2017-08-08 05:17:11,53.2075,-38.5021,200.0,3.97,34.806,-0.00366104049416,0.000245763,0.033371,2.65932,-0.0328172587102,1.4,0.06,9.19370908294
2017-08-08 05:17:11,53.2075,-38.5021,202.0,3.97,34.807,-0.00366104049411,0.000153965,0.033371,2.665296,-0.0324265770589,1.4,0.06,9.19026777663
2017-08-08 05:17:11,53.2075,-38.5021,204.0,3.973,34.809,-0.00366104049343,0.000178367,0.031408,2.65932,-0.0324265770589,1.4,0.04,9.18568174304
2017-08-08 05:17:11,53.2075,-38.5021,206.0,3.975,34.809,-0.0036610404931,0.000165004,0.037297,2.653344,-0.0324265770589,1.4,0.05,9.18109842142
2017-08-08 05:17:11,53.2075,-38.5021,208.0,3.978,34.811,-0.00366104049269,0.000158032,0.035334,2.665296,-0.0320358954076,1.4,0.05,9.17857874968
2017-08-08 05:17:11,53.2075,-38.5021,210.0,3.979,34.811,-0.00366104049236,0.0001513505,0.035334,2.65932,-0.0324265770589,1.4,0.05,9.17354186373
2017-08-08 05:17:11,53.2075,-38.5021,212.0,3.984,34.813,-0.00366104049152,0.000159775,0.035334,2.647368,-0.0332079403615,1.4,0.06,9.16850825193
2017-08-08 05:17:11,53.2075,-38.5021,214.0,3.988,34.815,-0.00366104049079,0.0001548365,0.043186,2.65932,-0.0328172587102,1.4,0.05,9.16210656749
2017-08-08 05:17:11,53.2075,-38.5021,216.0,3.993,34.817,-0.00366104049005,0.000165585,0.033371,2.665296,-0.0328172587102,1.4,0.05,9.15850794617
2017-08-08 05:17:11,53.2075,-38.5021,218.0,3.996,34.818,-0.00366104048968,0.0001554175,0.037297,2.671272,-0.0335986220128,1.4,0.05,9.15205746812
2017-08-08 05:17:11,53.2075,-38.5021,220.0,4.001,34.82,-0.0036610404889,0.000160356,0.035334,2.641392,-0.0332079403615,1.4,0.04,9.14817835654
2017-08-08 05:17:11,53.2075,-38.5021,222.0,4.002,34.821,-0.00366104048866,0.0001583225,0.033371,2.677248,-0.0335986220128,1.4,0.06,9.14293324378
2017-08-08 05:17:11,53.2075,-38.5021,224.0,4.006,34.823,-0.00366104048803,0.0001711045,0.033371,2.65932,-0.0332079403615,1.4,0.05,9.13928656863
2017-08-08 05:17:11,53.2075,-38.5021,226.0,4.009,34.825,-0.00366104048754,0.0001449595,0.03926,2.671272,-0.0332079403615,1.4,0.04,9.1324536901
2017-08-08 05:17:11,53.2075,-38.5021,228.0,4.01,34.826,-0.00366104048748,0.000153965,0.035334,2.683224,-0.0332079403615,1.4,0.06,9.13154309633
2017-08-08 05:17:11,53.2075,-38.5021,230.0,4.011,34.827,-0.00366104048732,0.0001484455,0.033371,2.6892,-0.0332079403615,1.4,0.06,9.12676424065
2017-08-08 05:17:11,53.2075,-38.5021,232.0,4.01,34.828,-0.00366104048748,0.000146993,0.03926,2.677248,-0.0324265770589,1.4,0.07,9.12221569928
2017-08-08 05:17:11,53.2075,-38.5021,234.0,4.008,34.829,-0.00366104048773,0.0001501885,0.037297,2.671272,-0.0328172587102,1.4,0.05,9.12335258325
2017-08-08 05:17:11,53.2075,-38.5021,236.0,4.007,34.83,-0.00366104048793,0.0001432165,0.037297,2.671272,-0.0328172587102,1.4,0.07,9.11630660237
2017-08-08 05:17:11,53.2075,-38.5021,238.0,4.004,34.831,-0.00366104048827,0.000217875,0.033371,2.6892,-0.0328172587102,1.4,0.08,9.11221834011
2017-08-08 05:17:11,53.2075,-38.5021,240.0,4.006,34.831,-0.00366104048809,0.0001472835,0.029445,2.65932,-0.0328172587102,1.4,0.08,9.10586312791
2017-08-08 05:17:11,53.2075,-38.5021,242.0,4.005,34.833,-0.00366104048825,0.000144088,0.037297,2.677248,-0.0328172587102,1.4,0.09,9.10104347203
2017-08-08 05:17:11,53.2075,-38.5021,244.0,4.005,34.835,-0.00366104048809,0.0001385685,0.029445,2.6892,-0.0324265770589,1.4,0.08,9.09611353377
2017-08-08 05:17:11,53.2075,-38.5021,246.0,4.006,34.835,-0.00366104048788,0.0001496075,0.035334,2.683224,nan,nan,nan,9.0893187949
2017-08-08 05:17:11,53.2075,-38.5021,248.0,4.009,34.837,-0.00366104048747,0.0001437975,0.037297,2.671272,nan,nan,nan,9.08490542953
2017-08-08 05:17:11,53.2075,-38.5021,250.0,4.008,34.837,-0.00366104048755,0.000141183,0.033371,2.677248,nan,nan,nan,9.0809468716
2017-08-08 05:17:11,53.2075,-38.5021,252.0,4.013,34.838,-0.00366104048679,0.00015106,0.031408,2.671272,nan,nan,nan,9.07670781944
2017-08-08 05:17:11,53.2075,-38.5021,254.0,4.018,34.841,-0.0036610404861,0.0001379875,0.037297,2.677248,nan,nan,nan,9.06558436432
2017-08-08 05:17:11,53.2075,-38.5021,256.0,4.023,34.843,-0.00366104048528,0.000138859,0.035334,2.6892,nan,nan,nan,9.05723823939
2017-08-08 05:17:11,53.2075,-38.5021,258.0,4.026,34.845,-0.00366104048488,0.0001374065,0.035334,2.701152,nan,nan,nan,9.05780188107
2017-08-08 05:17:11,53.2075,-38.5021,260.0,4.025,34.846,-0.00366104048505,0.0001397305,0.03926,2.695176,nan,nan,nan,9.05611108017
2017-08-08 05:17:11,53.2075,-38.5021,262.0,4.025,34.847,-0.00366104048506,0.000136535,0.035334,2.6892,nan,nan,nan,9.0529559146
2017-08-08 05:17:11,53.2075,-38.5021,264.0,4.025,34.847,-0.00366104048516,0.000131887,0.037297,2.683224,nan,nan,nan,9.05104091102
2017-08-08 05:17:11,53.2075,-38.5021,266.0,4.023,34.847,-0.00366104048546,0.0001304345,0.033371,2.695176,nan,nan,nan,9.0543079696
2017-08-08 05:17:11,53.2075,-38.5021,268.0,4.022,34.847,-0.00366104048572,0.000137697,0.035334,2.6892,nan,nan,nan,9.04766265839
2017-08-08 05:17:11,53.2075,-38.5021,270.0,4.022,34.849,-0.00366104048579,0.000129563,0.031408,2.701152,nan,nan,nan,9.04822559721
2017-08-08 05:17:11,53.2075,-38.5021,272.0,4.01,34.849,-0.00366104048771,0.0001315965,0.037297,2.6892,nan,nan,nan,9.04907008289
2017-08-08 05:17:11,53.2075,-38.5021,274.0,4.006,34.849,-0.00366104048841,0.0001292725,0.035334,2.677248,nan,nan,nan,9.04777524285
2017-08-08 05:17:11,53.2075,-38.5021,276.0,4.0,34.85,-0.00366104048941,0.000130144,0.031408,2.707128,nan,nan,nan,9.04681832762
2017-08-08 05:17:11,53.2075,-38.5021,278.0,4.002,34.851,-0.0036610404891,0.0001286915,0.033371,2.713104,nan,nan,nan,9.04912638524
2017-08-08 05:17:11,53.2075,-38.5021,280.0,4.001,34.851,-0.00366104048927,0.000138278,0.033371,2.695176,nan,nan,nan,9.04991466153
2017-08-08 05:17:11,53.2075,-38.5021,282.0,3.994,34.851,-0.0036610404906,0.000141183,0.037297,2.683224,nan,nan,nan,9.05408261056
2017-08-08 05:17:11,53.2075,-38.5021,284.0,3.984,34.851,-0.00366104049212,0.000137116,0.033371,2.6892,nan,nan,nan,9.05385725813
2017-08-08 05:17:11,53.2075,-38.5021,286.0,3.979,34.852,-0.00366104049293,0.0001286915,0.029445,2.677248,nan,nan,nan,9.05357557691
2017-08-08 05:17:11,53.2075,-38.5021,288.0,3.977,34.852,-0.00366104049324,0.000135954,0.035334,2.707128,nan,nan,nan,9.05092827863
2017-08-08 05:17:11,53.2075,-38.5021,290.0,3.976,34.852,-0.00366104049343,0.0001310155,0.033371,2.695176,nan,nan,nan,9.05104091102
2017-08-08 05:17:11,53.2075,-38.5021,292.0,3.975,34.852,-0.0036610404937,0.000127239,0.031408,2.683224,nan,nan,nan,9.05301224547
2017-08-08 05:17:11,53.2075,-38.5021,294.0,3.971,34.853,-0.00366104049423,0.0001286915,0.031408,2.683224,nan,nan,nan,9.05075933315
2017-08-08 05:17:11,53.2075,-38.5021,296.0,3.963,34.854,-0.00366104049568,0.000124334,0.033371,2.677248,nan,nan,nan,9.0484507843
2017-08-08 05:17:11,53.2075,-38.5021,298.0,3.954,34.855,-0.00366104049689,0.0001252055,0.035334,2.683224,nan,nan,nan,9.04569269781
2017-08-08 05:17:11,53.2075,-38.5021,300.0,3.954,34.855,-0.00366104049697,0.0001257865,0.037297,2.6892,nan,nan,nan,9.03950468522
2017-08-08 05:17:11,53.2075,-38.5021,302.0,3.956,34.857,-0.00366104049646,0.0001252055,0.031408,2.683224,nan,nan,nan,9.03360260139
2017-08-08 05:17:11,53.2075,-38.5021,304.0,3.966,34.86,-0.00366104049482,0.0001292725,0.031408,2.6892,nan,nan,nan,9.02545957085
2017-08-08 05:17:11,53.2075,-38.5021,306.0,3.972,34.862,-0.00366104049393,0.000126658,0.033371,2.683224,nan,nan,nan,9.02517893103
2017-08-08 05:17:11,53.2075,-38.5021,308.0,3.969,34.863,-0.00366104049443,0.0001281105,0.031408,2.6892,nan,nan,nan,9.02057790481
2017-08-08 05:17:11,53.2075,-38.5021,310.0,3.968,34.863,-0.00366104049435,0.0001246245,0.035334,2.695176,nan,nan,nan,9.01760554124
2017-08-08 05:17:11,53.2075,-38.5021,312.0,3.975,34.865,-0.00366104049353,0.0001257865,0.033371,2.695176,nan,nan,nan,9.01508274208
2017-08-08 05:17:11,53.2075,-38.5021,314.0,3.971,34.864,-0.0036610404941,0.0001234625,0.027482,2.713104,nan,nan,nan,9.0164841945
2017-08-08 05:17:11,53.2075,-38.5021,316.0,3.968,34.864,-0.00366104049446,0.000121429,0.035334,2.701152,nan,nan,nan,9.00975956251
2017-08-08 05:17:11,53.2075,-38.5021,318.0,3.968,34.865,-0.00366104049445,0.000125496,0.031408,2.701152,nan,nan,nan,9.0077993244
2017-08-08 05:17:11,53.2075,-38.5021,320.0,3.97,34.865,-0.00366104049403,0.000125496,0.033371,2.701152,nan,nan,nan,9.00304083682
2017-08-08 05:17:11,53.2075,-38.5021,322.0,3.975,34.867,-0.0036610404932,0.000125496,0.035334,2.701152,nan,nan,nan,8.99744640515
2017-08-08 05:17:11,53.2075,-38.5021,324.0,3.977,34.868,-0.00366104049287,0.0001240435,0.027482,2.701152,nan,nan,nan,8.99353273809
2017-08-08 05:17:11,53.2075,-38.5021,326.0,3.977,34.869,-0.00366104049286,0.0001257865,0.027482,2.71908,nan,nan,nan,8.98906242917
2017-08-08 05:17:11,53.2075,-38.5021,328.0,3.98,34.87,-0.00366104049237,0.000128982,0.031408,2.713104,nan,nan,nan,8.98515305397
2017-08-08 05:17:11,53.2075,-38.5021,330.0,3.982,34.871,-0.003661040492,0.000124334,0.031408,2.6892,nan,nan,nan,8.97901379151
2017-08-08 05:17:11,53.2075,-38.5021,332.0,3.984,34.872,-0.00366104049168,0.0001321775,0.031408,2.731032,nan,nan,nan,8.97538836531
