datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-13 05:14:52,53.2746,-38.7911,0.3,11.267,34.518,-0.00366103926071,0.0004871685,2.714829,2.336616,-0.0234408990787,10.8,nan,12.2785492759
2017-08-13 05:14:52,53.2746,-38.7911,2.0,11.275,34.517,-0.00366103925579,0.000477001,2.793349,2.324664,-0.02383158073,6.7,nan,12.2888869145
2017-08-13 05:14:52,53.2746,-38.7911,4.0,11.275,34.517,-0.00366103925469,0.0004860065,2.752126,2.444184,-0.0246129440327,6.6,nan,12.2857959474
2017-08-13 05:14:52,53.2746,-38.7911,6.0,11.273,34.517,-0.00366103925534,0.000468867,2.769793,2.318688,-0.0242222623814,4.2,2.39,12.2874399535
2017-08-13 05:14:52,53.2746,-38.7911,8.0,11.267,34.517,-0.00366103925697,0.000475839,2.78746,2.336616,-0.02383158073,4.9,2.09,12.2804548935
2017-08-13 05:14:52,53.2746,-38.7911,10.0,11.268,34.517,-0.00366103925765,0.0004871685,2.756052,2.33064,-0.0242222623814,3.8,2.07,12.2784014423
2017-08-13 05:14:52,53.2746,-38.7911,12.0,11.253,34.518,-0.00366103926098,0.0004720625,2.88561,2.336616,-0.025003625684,3.4,1.76,12.2707993297
2017-08-13 05:14:52,53.2746,-38.7911,14.1,11.248,34.518,-0.00366103926316,0.0004860065,2.873832,2.336616,-0.0246129440327,3.2,1.42,12.2646957814
2017-08-13 05:14:52,53.2746,-38.7911,16.0,11.194,34.519,-0.00366103927508,0.0004894925,3.032835,2.354544,-0.0257849889866,2.3,1.24,12.2286306866
2017-08-13 05:14:52,53.2746,-38.7911,17.9,11.101,34.52,-0.00366103929447,0.0004993695,3.12117,2.378448,-0.0261756706379,2.0,0.96,12.1453557513
2017-08-13 05:14:52,53.2746,-38.7911,19.9,10.934,34.517,-0.0036610393265,0.000481068,3.028909,2.438208,-0.0261756706379,2.1,0.97,11.9445351996
2017-08-13 05:14:52,53.2746,-38.7911,22.0,10.2,34.531,-0.00366103944204,0.000431102,2.795312,2.59956,-0.0269570339405,1.7,0.73,11.6116812718
2017-08-13 05:14:52,53.2746,-38.7911,24.1,9.955,34.533,-0.0036610394815,0.000409024,2.830646,2.587608,-0.0277383972432,1.7,0.76,11.5315659298
2017-08-13 05:14:52,53.2746,-38.7911,26.0,9.728,34.538,-0.00366103952345,0.000466543,2.773719,2.581632,-0.0281290788945,1.5,0.63,11.4822782026
2017-08-13 05:14:52,53.2746,-38.7911,28.0,9.465,34.549,-0.00366103956787,0.000411348,2.763904,2.581632,-0.0285197605458,1.5,0.57,11.4016059023
2017-08-13 05:14:52,53.2746,-38.7911,30.0,9.345,34.55,-0.00366103959198,0.0003947895,2.659865,2.581632,-0.0293011238484,1.6,0.5,11.3125931843
2017-08-13 05:14:52,53.2746,-38.7911,32.0,9.024,34.556,-0.00366103964918,0.0003605105,2.540122,2.611512,-0.0296918054997,1.5,0.25,11.1543730393
2017-08-13 05:14:52,53.2746,-38.7911,34.0,8.791,34.557,-0.00366103969165,0.000369516,2.602938,2.641392,-0.0304731688023,1.5,0.23,11.0370166773
2017-08-13 05:14:52,53.2746,-38.7911,36.0,8.646,34.556,-0.00366103972019,0.0003448235,2.424305,2.65932,-0.0316452137563,1.5,0.24,10.9223657336
2017-08-13 05:14:52,53.2746,-38.7911,38.0,8.272,34.554,-0.00366103978619,0.000337561,2.353637,2.707128,-0.0320358954076,1.6,0.18,10.7316791059
2017-08-13 05:14:52,53.2746,-38.7911,40.0,7.601,34.58,-0.00366103990072,0.0003053155,2.127892,2.71908,-0.0328172587102,1.5,0.16,10.5058248562
2017-08-13 05:14:52,53.2746,-38.7911,42.0,7.032,34.595,-0.00366103999366,0.000277137,1.676402,2.742984,-0.0332079403615,1.3,0.24,10.3335777343
2017-08-13 05:14:52,53.2746,-38.7911,44.0,6.696,34.602,-0.00366104004512,0.000269584,1.456546,2.74896,-0.0332079403615,1.3,0.15,10.2178811816
2017-08-13 05:14:52,53.2746,-38.7911,46.0,6.264,34.614,-0.0036610401187,0.0003024105,1.1778,2.754936,-0.0332079403615,1.4,0.23,10.0800613034
2017-08-13 05:14:52,53.2746,-38.7911,48.0,5.98,34.617,-0.00366104016479,0.000230657,1.089465,2.74896,-0.0335986220128,1.3,0.1,9.96243806158
2017-08-13 05:14:52,53.2746,-38.7911,50.0,5.589,34.62,-0.00366104023182,0.0001966685,0.795015,2.74896,-0.0339893036642,1.4,0.07,9.80423690068
2017-08-13 05:14:52,53.2746,-38.7911,52.0,5.206,34.62,-0.00366104029015,0.000187663,0.575159,2.74896,-0.0339893036642,1.4,0.06,9.69661308874
2017-08-13 05:14:52,53.2746,-38.7911,54.0,4.96,34.622,-0.00366104032905,0.0001774955,0.388674,2.74896,-0.0335986220128,1.3,0.09,9.60352596245
2017-08-13 05:14:52,53.2746,-38.7911,56.0,4.57,34.627,-0.00366104039317,0.0001594845,0.245375,2.71908,-0.0328172587102,1.4,0.08,9.53937442682
2017-08-13 05:14:52,53.2746,-38.7911,58.0,4.512,34.63,-0.00366104040316,0.0001740095,0.23556,2.707128,-0.0332079403615,1.4,0.11,9.53592210147
2017-08-13 05:14:52,53.2746,-38.7911,60.0,4.46,34.634,-0.00366104041168,0.0001589035,0.1963,2.707128,-0.0339893036642,1.4,0.08,9.53112969075
2017-08-13 05:14:52,53.2746,-38.7911,62.0,4.42,34.637,-0.00366104041835,0.0001676185,0.200226,2.695176,-0.0339893036642,1.4,0.08,9.52833944276
2017-08-13 05:14:52,53.2746,-38.7911,64.0,4.367,34.642,-0.00366104042708,0.0001606465,0.198263,2.701152,-0.0343799853155,1.4,0.07,9.51757085452
2017-08-13 05:14:52,53.2746,-38.7911,66.0,4.348,34.649,-0.00366104043055,0.0001571605,0.190411,2.671272,-0.0339893036642,1.4,0.06,9.50541990042
2017-08-13 05:14:52,53.2746,-38.7911,68.0,4.32,34.65,-0.00366104043552,0.000158613,0.186485,2.6892,-0.0335986220128,1.4,0.06,9.50598103908
2017-08-13 05:14:52,53.2746,-38.7911,70.0,4.306,34.652,-0.00366104043771,0.000158613,0.17667,2.665296,-0.0332079403615,1.4,0.08,9.50263867137
2017-08-13 05:14:52,53.2746,-38.7911,72.0,4.269,34.655,-0.00366104044435,0.0001734285,0.170781,2.665296,-0.0343799853155,1.4,0.08,9.49806906962
2017-08-13 05:14:52,53.2746,-38.7911,74.0,4.221,34.662,-0.00366104045218,0.000152803,0.160966,2.683224,-0.0347706669668,1.4,0.06,9.48356640989
2017-08-13 05:14:52,53.2746,-38.7911,76.0,4.201,34.666,-0.00366104045507,0.0001641325,0.139373,2.653344,-0.0343799853155,1.4,0.06,9.46929228747
2017-08-13 05:14:52,53.2746,-38.7911,78.0,4.19,34.669,-0.00366104045696,0.0001536745,0.125632,2.671272,-0.0343799853155,1.4,0.06,9.45006298246
2017-08-13 05:14:52,53.2746,-38.7911,80.0,4.176,34.673,-0.00366104045931,0.0001554175,0.119743,2.647368,-0.0339893036642,1.4,0.07,9.43253627866
2017-08-13 05:14:52,53.2746,-38.7911,82.0,4.165,34.677,-0.00366104046123,0.000156289,0.104039,2.677248,-0.0343799853155,1.4,0.08,9.41221619543
2017-08-13 05:14:52,53.2746,-38.7911,84.0,4.153,34.682,-0.00366104046311,0.0001519315,0.09815,2.6892,-0.0347706669668,1.4,0.09,9.38830099923
2017-08-13 05:14:52,53.2746,-38.7911,86.0,4.144,34.687,-0.00366104046454,0.000164423,0.106002,2.671272,-0.0335986220128,1.4,0.1,9.35672203383
2017-08-13 05:14:52,53.2746,-38.7911,88.0,4.142,34.692,-0.00366104046491,0.000152222,0.088335,2.677248,-0.0339893036642,1.5,0.07,9.34127236767
2017-08-13 05:14:52,53.2746,-38.7911,90.0,4.137,34.694,-0.00366104046599,0.0001507695,0.092261,2.671272,-0.0339893036642,1.5,0.06,9.33169015501
2017-08-13 05:14:52,53.2746,-38.7911,92.0,4.126,34.7,-0.00366104046784,0.0001519315,0.072631,2.6892,-0.0339893036642,1.5,0.05,9.3241611531
2017-08-13 05:14:52,53.2746,-38.7911,94.0,4.112,34.705,-0.00366104046996,0.0001484455,0.090298,2.683224,-0.0339893036642,1.5,0.07,9.3134928817
2017-08-13 05:14:52,53.2746,-38.7911,96.0,4.096,34.708,-0.00366104047272,0.000151641,0.068705,2.665296,-0.0339893036642,1.4,0.05,9.27931269044
2017-08-13 05:14:52,53.2746,-38.7911,98.0,4.101,34.717,-0.0036610404715,0.0001554175,0.066742,2.671272,-0.0339893036642,1.4,0.08,9.23570096692
2017-08-13 05:14:52,53.2746,-38.7911,100.0,4.119,34.723,-0.00366104046891,0.0001525125,0.068705,2.6892,-0.0335986220128,1.5,0.08,9.23374013406
2017-08-13 05:14:52,53.2746,-38.7911,102.0,4.123,34.726,-0.0036610404685,0.000257964,0.070668,2.6892,-0.0339893036642,1.4,0.1,9.24897841723
2017-08-13 05:14:52,53.2746,-38.7911,104.0,4.115,34.729,-0.00366104047017,0.0001513505,0.064779,2.701152,-0.0339893036642,1.4,0.09,9.27745682884
2017-08-13 05:14:52,53.2746,-38.7911,106.0,4.083,34.728,-0.00366104047535,0.0001525125,0.060853,2.695176,-0.0339893036642,1.4,0.08,9.30347911677
2017-08-13 05:14:52,53.2746,-38.7911,108.0,4.073,34.729,-0.00366104047664,0.000167328,0.060853,2.65932,-0.0332079403615,1.4,0.09,9.31325985778
2017-08-13 05:14:52,53.2746,-38.7911,110.0,4.075,34.731,-0.00366104047646,0.0001559985,0.056927,2.653344,-0.0339893036642,1.4,0.09,9.3200786761
2017-08-13 05:14:52,53.2746,-38.7911,112.0,4.065,34.731,-0.003661040478,0.0001501885,0.060853,2.647368,-0.0343799853155,1.4,0.09,9.32153645922
2017-08-13 05:14:52,53.2746,-38.7911,114.0,4.06,34.731,-0.00366104047902,0.000152803,0.056927,2.665296,-0.0343799853155,1.4,0.1,9.32118656651
2017-08-13 05:14:52,53.2746,-38.7911,116.0,4.051,34.732,-0.00366104048063,0.000151641,0.05889,2.641392,-0.0335986220128,1.4,0.1,9.31570695514
2017-08-13 05:14:52,53.2746,-38.7911,118.0,4.041,34.733,-0.0036610404819,0.00015687,0.056927,2.62944,-0.0335986220128,1.4,0.1,9.30115217101
2017-08-13 05:14:52,53.2746,-38.7911,120.0,4.049,34.736,-0.00366104048046,0.000153384,0.062816,2.665296,-0.0339893036642,1.5,0.08,9.27966071363
2017-08-13 05:14:52,53.2746,-38.7911,122.0,4.092,34.744,-0.00366104047381,0.0001548365,0.053001,2.641392,-0.0335986220128,1.4,0.12,9.26893713207
2017-08-13 05:14:52,53.2746,-38.7911,124.0,4.091,34.748,-0.00366104047406,0.0001542555,0.054964,2.677248,-0.0339893036642,1.5,0.09,9.27299297005
2017-08-13 05:14:52,53.2746,-38.7911,126.0,4.058,34.746,-0.00366104048014,0.0001606465,0.053001,2.671272,-0.0339893036642,1.4,0.08,9.27142832553
2017-08-13 05:14:52,53.2746,-38.7911,128.0,4.028,34.745,-0.00366104048435,0.0001507695,0.047112,2.641392,-0.0335986220128,1.4,0.08,9.26285732776
2017-08-13 05:14:52,53.2746,-38.7911,129.9,4.029,34.748,-0.00366104048391,0.0001548365,0.051038,2.653344,-0.0339893036642,1.4,0.1,9.25100088555
2017-08-13 05:14:52,53.2746,-38.7911,132.0,4.034,34.751,-0.00366104048324,0.0001577415,0.047112,2.653344,-0.0339893036642,1.4,0.1,9.24551255039
2017-08-13 05:14:52,53.2746,-38.7911,134.1,4.04,34.756,-0.00366104048226,0.000154546,0.049075,2.653344,-0.0339893036642,1.4,0.07,9.23397079463
2017-08-13 05:14:52,53.2746,-38.7911,136.0,4.045,34.761,-0.00366104048173,0.0001542555,0.051038,2.65932,-0.0339893036642,1.5,0.04,9.23397079463
2017-08-13 05:14:52,53.2746,-38.7911,138.0,4.041,34.762,-0.00366104048241,0.000159194,0.043186,2.653344,-0.0339893036642,1.5,0.06,9.23743152411
2017-08-13 05:14:52,53.2746,-38.7911,140.0,4.037,34.763,-0.00366104048308,0.0001594845,0.053001,2.65932,-0.0339893036642,1.4,0.09,9.23916246631
2017-08-13 05:14:52,53.2746,-38.7911,142.0,4.034,34.764,-0.0036610404837,0.000151641,0.043186,2.671272,-0.0335986220128,1.4,0.09,9.24262550625
2017-08-13 05:14:52,53.2746,-38.7911,144.0,4.026,34.765,-0.00366104048535,0.0002332715,0.03926,2.647368,-0.0332079403615,1.4,0.08,9.23945099412
2017-08-13 05:14:52,53.2746,-38.7911,146.0,4.012,34.767,-0.00366104048725,0.0001664565,0.041223,2.653344,-0.0339893036642,1.4,0.04,9.23800846206
2017-08-13 05:14:52,53.2746,-38.7911,148.0,4.011,34.767,-0.0036610404874,0.000151641,0.043186,2.671272,-0.0339893036642,1.4,0.05,9.2365661974
2017-08-13 05:14:52,53.2746,-38.7911,150.0,4.008,34.767,-0.00366104048827,0.000155127,0.047112,2.671272,-0.0335986220128,1.4,0.06,9.23224100712
2017-08-13 05:14:52,53.2746,-38.7911,152.0,4.001,34.77,-0.00366104048901,0.000160356,0.045149,2.65932,-0.0343799853155,1.4,0.12,9.22206611734
2017-08-13 05:14:52,53.2746,-38.7911,154.0,4.011,34.774,-0.00366104048743,0.0001571605,0.041223,2.653344,-0.0343799853155,1.4,0.11,9.2218703554
2017-08-13 05:14:52,53.2746,-38.7911,156.0,4.009,34.775,-0.00366104048775,0.0001623895,0.047112,2.677248,-0.0339893036642,1.4,0.08,9.22215824231
2017-08-13 05:14:52,53.2746,-38.7911,158.0,3.999,34.774,-0.00366104048936,0.0002460535,0.033371,2.641392,-0.0339893036642,1.4,0.08,9.22129461357
2017-08-13 05:14:52,53.2746,-38.7911,160.0,3.994,34.775,-0.0036610404901,0.0001565795,0.041223,2.671272,-0.0339893036642,1.5,0.11,9.21151352475
2017-08-13 05:14:52,53.2746,-38.7911,162.0,4.007,34.776,-0.00366104048797,0.0001571605,0.037297,2.647368,-0.0335986220128,1.4,0.09,9.198299868
2017-08-13 05:14:52,53.2746,-38.7911,164.0,4.031,34.781,-0.00366104048458,0.0001548365,0.037297,2.683224,-0.0339893036642,1.5,0.07,9.20777694966
2017-08-13 05:14:52,53.2746,-38.7911,166.0,4.006,34.781,-0.00366104048874,0.000159194,0.035334,2.671272,-0.0335986220128,1.4,0.05,9.21927985304
2017-08-13 05:14:52,53.2746,-38.7911,168.0,3.994,34.781,-0.00366104049068,0.0001519315,0.033371,2.647368,-0.0335986220128,1.4,0.06,9.22763012059
2017-08-13 05:14:52,53.2746,-38.7911,170.0,3.984,34.782,-0.00366104049223,0.0001641325,0.037297,2.671272,-0.0335986220128,1.4,0.07,9.22993522209
2017-08-13 05:14:52,53.2746,-38.7911,172.0,3.978,34.783,-0.00366104049327,0.0001687805,0.037297,2.677248,-0.0339893036642,1.4,0.07,9.23310585279
2017-08-13 05:14:52,53.2746,-38.7911,174.0,3.972,34.784,-0.00366104049426,0.0001635515,0.033371,2.653344,-0.0339893036642,1.4,0.07,9.23743152411
2017-08-13 05:14:52,53.2746,-38.7911,176.0,3.965,34.785,-0.00366104049514,0.000166166,0.033371,2.683224,-0.0335986220128,1.4,0.11,9.23368247
2017-08-13 05:14:52,53.2746,-38.7911,178.0,3.965,34.786,-0.0036610404952,0.0001554175,0.031408,2.653344,-0.0335986220128,1.4,0.09,9.23339415605
2017-08-13 05:14:52,53.2746,-38.7911,180.0,3.964,34.787,-0.00366104049539,0.0001612275,0.033371,2.641392,-0.0335986220128,1.4,0.07,9.23281756022
2017-08-13 05:14:52,53.2746,-38.7911,182.0,3.963,34.787,-0.00366104049558,0.0001612275,0.033371,2.65932,-0.0335986220128,1.4,0.08,9.23310585279
2017-08-13 05:14:52,53.2746,-38.7911,184.0,3.961,34.789,-0.00366104049585,0.0001629705,0.033371,2.65932,-0.0339893036642,1.5,0.07,9.2282063319
2017-08-13 05:14:52,53.2746,-38.7911,186.0,3.96,34.79,-0.003661040496,0.00016268,0.037297,2.653344,-0.0332079403615,1.4,0.07,9.22446172158
2017-08-13 05:14:52,53.2746,-38.7911,188.0,3.96,34.791,-0.00366104049604,0.0001594845,0.033371,2.671272,-0.0328172587102,1.4,0.06,9.22321775798
2017-08-13 05:14:52,53.2746,-38.7911,190.0,3.961,34.793,-0.0036610404958,0.000159194,0.035334,2.653344,-0.0332079403615,1.4,0.06,9.22158247916
2017-08-13 05:14:52,53.2746,-38.7911,192.0,3.959,34.793,-0.00366104049628,0.0001873725,0.033371,2.65932,-0.0335986220128,1.5,0.06,9.2218703554
2017-08-13 05:14:52,53.2746,-38.7911,194.0,3.958,34.794,-0.00366104049639,0.0003029915,0.064779,2.677248,-0.0335986220128,1.4,0.07,9.2207189144
2017-08-13 05:14:52,53.2746,-38.7911,196.0,3.956,34.794,-0.00366104049666,0.000160937,0.035334,2.653344,-0.0332079403615,1.3,0.07,9.21237606673
2017-08-13 05:14:52,53.2746,-38.7911,198.0,3.951,34.797,-0.00366104049745,0.000160356,0.033371,2.653344,-0.0328172587102,1.4,0.1,9.20817926366
2017-08-13 05:14:52,53.2746,-38.7911,200.0,3.952,34.797,-0.00366104049743,0.000165004,0.033371,2.65932,-0.0332079403615,1.4,0.06,9.20097525302
2017-08-13 05:14:52,53.2746,-38.7911,202.0,3.954,34.8,-0.00366104049689,0.000158613,0.033371,2.671272,-0.0328172587102,1.4,0.07,9.19801286432
2017-08-13 05:14:52,53.2746,-38.7911,204.0,3.953,34.8,-0.0036610404971,0.000160356,0.037297,2.641392,-0.0335986220128,1.4,0.06,9.19743888882
2017-08-13 05:14:52,53.2746,-38.7911,206.0,3.953,34.8,-0.00366104049712,0.000163261,0.029445,2.653344,-0.0332079403615,1.4,0.08,9.1868279971
2017-08-13 05:14:52,53.2746,-38.7911,208.0,3.953,34.803,-0.00366104049708,0.0001559985,0.029445,2.665296,-0.0332079403615,1.4,0.06,9.17966668922
2017-08-13 05:14:52,53.2746,-38.7911,210.0,3.948,34.806,-0.0036610404978,0.0001513505,0.035334,2.671272,-0.0332079403615,1.4,0.07,9.17394240521
2017-08-13 05:14:52,53.2746,-38.7911,212.0,3.953,34.81,-0.003661040497,0.000158613,0.033371,2.671272,-0.0332079403615,1.5,0.09,9.16136385776
2017-08-13 05:14:52,53.2746,-38.7911,214.0,3.964,34.813,-0.00366104049528,0.0001618085,0.035334,2.6892,-0.0335986220128,1.4,0.06,9.15536766086
2017-08-13 05:14:52,53.2746,-38.7911,216.0,3.961,34.815,-0.00366104049578,0.0001519315,0.031408,2.671272,-0.0335986220128,1.4,0.07,9.14623953056
2017-08-13 05:14:52,53.2746,-38.7911,218.0,3.96,34.818,-0.00366104049583,0.0001530935,0.033371,2.671272,-0.0332079403615,1.4,0.05,9.14880572792
2017-08-13 05:14:52,53.2746,-38.7911,220.0,3.959,34.82,-0.003661040496,0.0001536745,0.041223,2.665296,-0.0328172587102,1.4,0.08,9.14073363681
2017-08-13 05:14:52,53.2746,-38.7911,222.0,3.958,34.821,-0.00366104049617,0.0001501885,0.035334,2.6892,-0.0335986220128,1.4,0.06,9.13427519992
2017-08-13 05:14:52,53.2746,-38.7911,224.0,3.974,34.824,-0.00366104049358,0.00015106,0.033371,2.65932,-0.0328172587102,1.4,0.06,9.13285210866
2017-08-13 05:14:52,53.2746,-38.7911,226.0,3.969,34.825,-0.00366104049443,0.0001496075,0.029445,2.665296,-0.0332079403615,1.5,0.05,9.13370593194
2017-08-13 05:14:52,53.2746,-38.7911,228.0,3.959,34.825,-0.00366104049607,0.000144669,0.033371,2.665296,-0.0328172587102,1.5,0.08,9.12972223097
2017-08-13 05:14:52,53.2746,-38.7911,230.0,3.954,34.825,-0.0036610404966,0.0001525125,0.033371,2.65932,-0.0332079403615,1.4,0.06,9.11863560961
2017-08-13 05:14:52,53.2746,-38.7911,232.0,3.975,34.828,-0.00366104049321,0.000180691,0.037297,2.671272,-0.0332079403615,1.4,0.08,9.11522754481
2017-08-13 05:14:52,53.2746,-38.7911,234.0,3.973,34.829,-0.00366104049399,0.000153384,0.037297,2.65932,-0.0332079403615,1.5,0.07,9.11115120628
2017-08-13 05:14:52,53.2746,-38.7911,236.0,3.969,34.83,-0.00366104049436,0.000143507,0.035334,2.671272,-0.0328172587102,1.5,0.1,9.11011827064
2017-08-13 05:14:52,53.2746,-38.7911,238.0,3.962,34.831,-0.00366104049549,0.0001397305,0.035334,2.665296,-0.0335986220128,1.5,0.06,9.10274418275
2017-08-13 05:14:52,53.2746,-38.7911,240.0,3.967,34.833,-0.00366104049463,0.0001461215,0.033371,2.653344,-0.0332079403615,1.5,0.06,9.09311178453
2017-08-13 05:14:52,53.2746,-38.7911,242.0,3.967,34.836,-0.00366104049451,0.0001385685,0.035334,2.683224,-0.0332079403615,1.5,0.05,9.08462260783
2017-08-13 05:14:52,53.2746,-38.7911,244.0,3.971,34.838,-0.00366104049405,0.000135373,0.037297,2.6892,-0.0320358954076,1.4,0.12,9.08170449503
2017-08-13 05:14:52,53.2746,-38.7911,246.0,3.97,34.839,-0.00366104049412,0.000138278,0.037297,2.701152,nan,nan,nan,9.07727289138
2017-08-13 05:14:52,53.2746,-38.7911,248.0,3.968,34.84,-0.00366104049439,0.00013944,0.037297,2.6892,nan,nan,nan,9.07444794692
2017-08-13 05:14:52,53.2746,-38.7911,250.0,3.969,34.841,-0.00366104049426,0.000135373,0.031408,2.695176,nan,nan,nan,9.06682577917
2017-08-13 05:14:52,53.2746,-38.7911,252.0,3.969,34.842,-0.00366104049434,0.0001374065,0.043186,2.707128,nan,nan,nan,9.06541509602
2017-08-13 05:14:52,53.2746,-38.7911,254.0,3.968,34.843,-0.00366104049436,0.000137697,0.037297,2.701152,nan,nan,nan,9.06146656094
2017-08-13 05:14:52,53.2746,-38.7911,256.0,3.97,34.845,-0.00366104049401,0.0001339205,0.033371,2.671272,nan,nan,nan,9.0586474212
2017-08-13 05:14:52,53.2746,-38.7911,258.0,3.969,34.847,-0.00366104049425,0.000133049,0.031408,2.695176,nan,nan,nan,9.05385725813
2017-08-13 05:14:52,53.2746,-38.7911,260.0,3.97,34.848,-0.00366104049392,0.000135954,0.033371,2.6892,nan,nan,nan,9.04878857733
2017-08-13 05:14:52,53.2746,-38.7911,262.0,3.967,34.849,-0.0036610404945,0.000133049,0.031408,2.6892,nan,nan,nan,9.04907008289
2017-08-13 05:14:52,53.2746,-38.7911,264.0,3.962,34.849,-0.00366104049527,0.000132468,0.033371,2.695176,nan,nan,nan,9.03922353054
2017-08-13 05:14:52,53.2746,-38.7911,266.0,3.973,34.853,-0.00366104049339,0.000138278,0.037297,2.695176,nan,nan,nan,9.03304073514
2017-08-13 05:14:52,53.2746,-38.7911,268.0,3.975,34.856,-0.00366104049293,0.0001304345,0.033371,2.701152,nan,nan,nan,9.02517893103
2017-08-13 05:14:52,53.2746,-38.7911,270.0,3.982,34.858,-0.00366104049182,0.000128401,0.033371,2.6892,nan,nan,nan,9.01760554124
2017-08-13 05:14:52,53.2746,-38.7911,272.0,3.987,34.86,-0.00366104049106,0.0001368255,0.027482,2.6892,nan,nan,nan,9.01031972282
2017-08-13 05:14:52,53.2746,-38.7911,274.0,3.995,34.863,-0.0036610404898,0.0001263675,0.033371,2.695176,nan,nan,nan,9.00578360348
2017-08-13 05:14:52,53.2746,-38.7911,276.0,3.993,34.864,-0.00366104049011,0.000124334,0.029445,2.701152,nan,nan,nan,9.00466398805
2017-08-13 05:14:52,53.2746,-38.7911,278.0,3.987,34.865,-0.00366104049094,0.0001252055,0.031408,2.707128,nan,nan,nan,8.99817344976
2017-08-13 05:14:52,53.2746,-38.7911,280.0,3.992,34.866,-0.00366104049002,0.0001490265,0.035334,2.707128,nan,nan,nan,8.9943712123
2017-08-13 05:14:52,53.2746,-38.7911,282.0,3.993,34.867,-0.00366104048979,0.0001269485,0.031408,2.713104,nan,nan,nan,8.98990041284
2017-08-13 05:14:52,53.2746,-38.7911,284.0,3.995,34.868,-0.00366104048933,0.000125496,0.027482,2.713104,nan,nan,nan,8.98208280557
2017-08-13 05:14:52,53.2746,-38.7911,286.0,4.0,34.87,-0.00366104048842,0.000166166,0.027482,2.695176,nan,nan,nan,8.97248926414
2017-08-13 05:14:52,53.2746,-38.7911,288.0,4.005,34.872,-0.00366104048775,0.0001234625,0.029445,2.725056,nan,nan,nan,8.96691716466
2017-08-13 05:14:52,53.2746,-38.7911,290.0,4.005,34.872,-0.00366104048757,0.000130725,0.027482,2.713104,nan,nan,nan,8.95801026709
2017-08-13 05:14:52,53.2746,-38.7911,292.0,4.016,34.875,-0.00366104048581,0.000124915,0.031408,2.707128,nan,nan,nan,8.95089223722
2017-08-13 05:14:52,53.2746,-38.7911,294.0,4.021,34.877,-0.00366104048499,0.0001234625,0.031408,2.725056,nan,nan,nan,8.94089375101
2017-08-13 05:14:52,53.2746,-38.7911,296.0,4.029,34.878,-0.00366104048343,0.000123172,0.033371,2.71908,nan,nan,nan,8.93223900922
2017-08-13 05:14:52,53.2746,-38.7911,298.0,4.033,34.88,-0.00366104048281,0.0001286915,0.031408,2.707128,nan,nan,nan,8.92403719483
2017-08-13 05:14:52,53.2746,-38.7911,300.0,4.035,34.881,-0.0036610404824,0.000126658,0.029445,2.725056,nan,nan,nan,8.91274648068
2017-08-13 05:14:52,53.2746,-38.7911,302.0,4.044,34.883,-0.00366104048053,0.000123753,0.025519,2.713104,nan,nan,nan,8.88778946457
2017-08-13 05:14:52,53.2746,-38.7911,304.0,4.077,34.889,-0.00366104047525,0.0001339205,0.023556,2.737008,nan,nan,nan,8.86291435461
2017-08-13 05:14:52,53.2746,-38.7911,306.0,4.105,34.893,-0.00366104047126,0.000125496,0.029445,2.754936,nan,nan,nan,8.86379349541
2017-08-13 05:14:52,53.2746,-38.7911,308.0,4.099,34.893,-0.0036610404725,0.000126077,0.029445,2.737008,nan,nan,nan,8.87765345064
2017-08-13 05:14:52,53.2746,-38.7911,310.0,4.082,34.892,-0.00366104047545,0.000125496,0.033371,2.737008,nan,nan,nan,8.87787365462
2017-08-13 05:14:52,53.2746,-38.7911,312.0,4.079,34.892,-0.00366104047567,0.000125496,0.035334,2.737008,nan,nan,nan,8.87814891861
2017-08-13 05:14:52,53.2746,-38.7911,314.0,4.085,34.894,-0.00366104047467,0.000125496,0.025519,2.737008,nan,nan,nan,8.87699287709
2017-08-13 05:14:52,53.2746,-38.7911,316.0,4.085,34.894,-0.00366104047487,0.0001252055,0.029445,2.725056,nan,nan,nan,8.87963551702
2017-08-13 05:14:52,53.2746,-38.7911,318.0,4.066,34.892,-0.00366104047786,0.000281204,0.027482,2.754936,nan,nan,nan,8.87589204921
2017-08-13 05:14:52,53.2746,-38.7911,320.0,4.089,34.896,-0.00366104047396,0.0001252055,0.027482,2.737008,nan,nan,nan,8.87347079104
2017-08-13 05:14:52,53.2746,-38.7911,322.0,4.096,34.897,-0.00366104047336,0.000130725,0.029445,2.731032,nan,nan,nan,8.87704792269
2017-08-13 05:14:52,53.2746,-38.7911,324.0,4.105,34.899,-0.00366104047217,0.000126077,0.029445,2.772864,nan,nan,nan,8.89330385896
2017-08-13 05:14:52,53.2746,-38.7911,326.0,4.072,34.897,-0.00366104047869,0.0001223005,0.031408,2.74896,nan,nan,nan,8.91916463259
2017-08-13 05:14:52,53.2746,-38.7911,328.0,4.021,34.89,-0.00366104048567,0.0001223005,0.035334,2.760912,nan,nan,nan,8.9245357012
2017-08-13 05:14:52,53.2746,-38.7911,330.0,4.01,34.889,-0.00366104048754,0.0001211385,0.029445,2.731032,nan,nan,nan,8.93135189993
2017-08-13 05:14:52,53.2746,-38.7911,332.0,3.997,34.888,-0.0036610404897,0.00012201,0.025519,2.725056,nan,nan,nan,8.93068663586
