datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-30 05:04:44,53.0242,-38.284,0.2,9.018,34.906,-0.00366103963382,0.000504308,3.39599,2.50992,-0.0265663522892,7.3,nan,11.8936778243
2017-05-30 05:04:44,53.0242,-38.284,2.0,9.032,34.903,-0.00366103963029,0.000468867,3.447028,2.491992,-0.0273477155918,6.1,nan,11.9020689811
2017-05-30 05:04:44,53.0242,-38.284,4.0,9.034,34.902,-0.00366103962894,0.0004743865,3.902444,2.497968,-0.0273477155918,4.8,nan,11.8935989961
2017-05-30 05:04:44,53.0242,-38.284,6.0,9.034,34.902,-0.00366103962991,0.000471772,3.447028,2.497968,-0.0277383972432,4.0,2.2,11.8835460052
2017-05-30 05:04:44,53.0242,-38.284,7.9,8.932,34.892,-0.00366103964795,0.000550207,4.471714,2.551752,-0.0281290788945,3.3,1.3,11.8362012815
2017-05-30 05:04:44,53.0242,-38.284,10.0,8.829,34.886,-0.00366103966218,0.0005446875,4.752423,2.575656,-0.0281290788945,2.7,1.45,11.7581446633
2017-05-30 05:04:44,53.0242,-38.284,12.0,8.826,34.888,-0.00366103966259,0.0005080845,4.550234,2.581632,-0.0281290788945,3.2,1.52,11.7016123376
2017-05-30 05:04:44,53.0242,-38.284,14.0,8.818,34.887,-0.00366103966413,0.0005229,4.481529,2.587608,-0.0281290788945,2.2,1.29,11.6695056787
2017-05-30 05:04:44,53.0242,-38.284,16.0,8.811,34.886,-0.00366103966522,0.000519995,4.487418,2.587608,-0.0285197605458,2.3,1.02,11.6500315197
2017-05-30 05:04:44,53.0242,-38.284,18.0,8.806,34.886,-0.00366103966618,0.0005197045,4.391231,2.587608,-0.0273477155918,1.9,1.08,11.6298480591
2017-05-30 05:04:44,53.0242,-38.284,20.0,8.801,34.885,-0.00366103966719,0.0005580505,4.271488,2.59956,-0.0277383972432,1.7,0.96,11.610962691
2017-05-30 05:04:44,53.0242,-38.284,22.0,8.8,34.885,-0.00366103966745,0.0004953025,4.100707,2.581632,-0.0277383972432,2.0,0.77,11.598495924
2017-05-30 05:04:44,53.0242,-38.284,24.0,8.802,34.886,-0.00366103966736,0.000496174,3.892629,2.587608,-0.0281290788945,1.5,0.83,11.5850094847
2017-05-30 05:04:44,53.0242,-38.284,26.0,8.806,34.887,-0.00366103966681,0.0005022745,3.792516,2.593584,-0.0285197605458,1.5,0.96,11.5748620676
2017-05-30 05:04:44,53.0242,-38.284,28.0,8.812,34.888,-0.0036610396662,0.000495593,3.739515,2.587608,-0.0281290788945,1.5,0.51,11.563448331
2017-05-30 05:04:44,53.0242,-38.284,30.0,8.816,34.889,-0.0036610396658,0.000471772,3.5334,2.59956,-0.0289104421971,1.5,0.74,11.5573668588
2017-05-30 05:04:44,53.0242,-38.284,32.0,8.817,34.89,-0.00366103966605,0.0005597935,3.629587,2.581632,-0.0281290788945,1.4,0.21,11.5520489072
2017-05-30 05:04:44,53.0242,-38.284,34.0,8.818,34.89,-0.00366103966625,0.000486878,3.633513,2.593584,-0.0285197605458,1.5,0.21,11.5459598783
2017-05-30 05:04:44,53.0242,-38.284,36.0,8.813,34.89,-0.00366103966754,0.0004691575,3.43525,2.581632,-0.0289104421971,1.5,0.22,11.5330816034
2017-05-30 05:04:44,53.0242,-38.284,38.0,8.813,34.89,-0.00366103966774,0.0004738055,3.250728,2.59956,-0.0285197605458,1.5,0.18,11.5146530506
2017-05-30 05:04:44,53.0242,-38.284,40.0,8.817,34.892,-0.00366103966787,0.0004482415,2.958241,2.605536,-0.0296918054997,1.4,0.13,11.499795174
2017-05-30 05:04:44,53.0242,-38.284,42.0,8.817,34.894,-0.00366103966848,0.000743099,4.232228,2.581632,-0.0293011238484,1.5,0.07,11.4922923715
2017-05-30 05:04:44,53.0242,-38.284,44.0,8.841,34.901,-0.00366103966562,0.0004999505,3.348878,2.56968,-0.0296918054997,1.5,0.13,11.498028361
2017-05-30 05:04:44,53.0242,-38.284,46.0,8.848,34.903,-0.00366103966549,0.0005522405,3.535363,2.581632,-0.030082487151,1.4,0.11,11.4992817056
2017-05-30 05:04:44,53.0242,-38.284,48.0,8.847,34.903,-0.00366103966675,0.000484554,3.490214,2.575656,-0.030082487151,1.4,0.15,11.499795174
2017-05-30 05:04:44,53.0242,-38.284,50.0,8.848,34.904,-0.00366103966785,0.0005022745,3.447028,2.581632,-0.030082487151,1.4,0.13,11.5052790193
2017-05-30 05:04:44,53.0242,-38.284,52.0,8.856,34.908,-0.00366103966817,0.00055195,3.662958,2.587608,-0.030082487151,1.5,0.19,11.5123842504
2017-05-30 05:04:44,53.0242,-38.284,54.0,8.878,34.914,-0.00366103966672,0.000457247,3.725774,2.581632,-0.030082487151,1.4,0.09,11.5201004894
2017-05-30 05:04:44,53.0242,-38.284,56.0,8.881,34.915,-0.00366103966873,0.000491526,4.104633,2.581632,-0.0304731688023,1.4,0.08,11.4960203512
2017-05-30 05:04:44,53.0242,-38.284,58.0,8.88,34.914,-0.0036610396715,0.0004953025,3.761108,2.581632,-0.0308638504537,1.4,0.09,11.4714922005
2017-05-30 05:04:44,53.0242,-38.284,60.0,8.88,34.913,-0.00366103967491,0.0004610235,3.835702,2.593584,-0.0308638504537,1.4,0.14,11.4350867529
2017-05-30 05:04:44,53.0242,-38.284,62.0,8.858,34.909,-0.00366103968289,0.000654787,3.664921,2.611512,-0.0308638504537,1.5,0.07,11.3720750737
2017-05-30 05:04:44,53.0242,-38.284,64.0,8.813,34.901,-0.00366103969575,0.0004563755,3.821961,2.611512,-0.0324265770589,1.5,0.07,11.2873646533
2017-05-30 05:04:44,53.0242,-38.284,66.0,8.525,34.862,-0.00366103975148,0.0004401075,3.590327,5.223024,-0.0320358954076,1.7,0.13,11.1253581953
2017-05-30 05:04:44,53.0242,-38.284,68.0,7.448,34.769,-0.00366103993932,0.000543235,3.289988,2.611512,-0.0320358954076,1.4,0.15,10.8621126616
2017-05-30 05:04:44,53.0242,-38.284,70.0,6.375,34.672,-0.00366104009136,0.000371259,1.98263,2.605536,-0.0324265770589,1.3,0.09,10.6852834453
2017-05-30 05:04:44,53.0242,-38.284,72.0,6.177,34.65,-0.0036610401229,0.0003361085,1.894295,2.59956,-0.0328172587102,1.5,0.07,10.6075133362
2017-05-30 05:04:44,53.0242,-38.284,74.0,5.925,34.631,-0.00366104016581,0.0005429445,1.309321,2.581632,-0.0328172587102,1.5,0.07,10.4875856895
2017-05-30 05:04:44,53.0242,-38.284,76.0,5.775,34.619,-0.00366104018847,0.0002727795,1.030575,2.575656,-0.0328172587102,1.5,0.07,10.4011419464
2017-05-30 05:04:44,53.0242,-38.284,78.0,5.647,34.609,-0.00366104021025,0.000245182,0.832312,2.581632,-0.0328172587102,1.5,0.05,10.3161942416
2017-05-30 05:04:44,53.0242,-38.284,80.0,5.547,34.604,-0.00366104022692,0.000244601,0.714532,2.581632,-0.0328172587102,1.5,0.05,10.2133213714
2017-05-30 05:04:44,53.0242,-38.284,82.0,5.47,34.601,-0.00366104023998,0.000242277,0.626197,2.623464,-0.0328172587102,1.5,0.05,10.0997073884
2017-05-30 05:04:44,53.0242,-38.284,84.0,5.393,34.597,-0.00366104025343,0.0002431485,0.508417,2.62944,-0.0328172587102,1.4,0.04,10.0756278295
2017-05-30 05:04:44,53.0242,-38.284,86.0,5.277,34.586,-0.00366104027175,0.0002216515,0.455416,2.62944,-0.0332079403615,1.4,0.06,10.1435431146
2017-05-30 05:04:44,53.0242,-38.284,88.0,5.088,34.568,-0.00366104030169,0.0002187465,0.492713,2.593584,-0.0328172587102,1.4,0.06,10.1288710373
2017-05-30 05:04:44,53.0242,-38.284,90.0,5.05,34.566,-0.0036610403071,0.0002106125,0.449527,2.605536,-0.0328172587102,1.4,0.06,10.0383069698
2017-05-30 05:04:44,53.0242,-38.284,92.0,5.049,34.576,-0.00366104030745,0.0002013165,0.394563,2.605536,-0.0328172587102,1.4,0.04,9.93414672386
2017-05-30 05:04:44,53.0242,-38.284,94.0,5.07,34.583,-0.00366104030372,0.00024402,0.514306,2.623464,-0.0328172587102,1.5,0.04,9.81192360353
2017-05-30 05:04:44,53.0242,-38.284,96.0,5.076,34.594,-0.00366104030345,0.0002100315,0.31408,2.647368,-0.0328172587102,1.5,0.05,9.6354987759
2017-05-30 05:04:44,53.0242,-38.284,98.0,5.208,34.621,-0.00366104028323,0.0003250695,0.231634,2.701152,-0.0328172587102,1.5,0.06,9.48785366868
2017-05-30 05:04:44,53.0242,-38.284,100.0,5.2,34.627,-0.00366104028671,0.0001687805,0.188448,2.713104,-0.0332079403615,1.5,0.06,9.57477511487
2017-05-30 05:04:44,53.0242,-38.284,102.0,5.053,34.615,-0.00366104031049,0.000183015,0.178633,2.653344,-0.0332079403615,1.5,0.06,9.57794312339
2017-05-30 05:04:44,53.0242,-38.284,104.0,5.033,34.617,-0.00366104031233,0.0001652945,0.178633,2.695176,-0.0332079403615,1.5,0.05,9.50025212782
2017-05-30 05:04:44,53.0242,-38.284,106.0,5.036,34.621,-0.00366104031254,0.0001966685,0.420082,2.695176,-0.0339893036642,1.5,0.07,9.47380964203
2017-05-30 05:04:44,53.0242,-38.284,108.0,5.036,34.628,-0.00366104031363,0.000159775,0.109928,2.683224,-0.0332079403615,1.4,0.05,9.50403513226
2017-05-30 05:04:44,53.0242,-38.284,110.0,4.963,34.622,-0.00366104032671,0.0001600655,0.104039,2.671272,-0.0335986220128,1.5,0.07,9.55508463336
2017-05-30 05:04:44,53.0242,-38.284,112.0,4.798,34.613,-0.00366104035193,0.000158613,0.106002,2.683224,-0.0339893036642,1.5,0.05,9.52869864718
2017-05-30 05:04:44,53.0242,-38.284,114.0,4.75,34.618,-0.00366104035994,0.000166166,0.107965,2.695176,-0.0343799853155,1.5,0.05,9.49329944936
2017-05-30 05:04:44,53.0242,-38.284,116.0,4.729,34.62,-0.00366104036359,0.0001542555,0.096187,2.677248,-0.0335986220128,1.5,0.06,9.49715069464
2017-05-30 05:04:44,53.0242,-38.284,118.0,4.714,34.62,-0.0036610403659,0.0001623895,0.092261,2.677248,-0.0332079403615,1.5,0.07,9.50430967916
2017-05-30 05:04:44,53.0242,-38.284,120.0,4.695,34.621,-0.00366104036894,0.000158613,0.086372,2.701152,-0.0335986220128,1.5,0.08,9.53492743865
2017-05-30 05:04:44,53.0242,-38.284,122.0,4.665,34.619,-0.0036610403737,0.000163261,0.096187,2.683224,-0.0335986220128,1.5,0.09,9.56999537112
2017-05-30 05:04:44,53.0242,-38.284,124.0,4.61,34.616,-0.00366104038277,0.000154546,0.090298,2.65932,-0.0332079403615,1.5,0.07,9.59245011377
2017-05-30 05:04:44,53.0242,-38.284,126.0,4.567,34.616,-0.00366104038911,0.0001600655,0.082446,2.647368,-0.0335986220128,1.5,0.07,9.56283713874
2017-05-30 05:04:44,53.0242,-38.284,128.0,4.588,34.622,-0.00366104038518,0.000160937,0.082446,2.65932,-0.0335986220128,1.5,0.07,9.51418774719
2017-05-30 05:04:44,53.0242,-38.284,130.0,4.593,34.625,-0.00366104038402,0.0001559985,0.082446,2.671272,-0.0339893036642,1.5,0.07,9.43845311198
2017-05-30 05:04:44,53.0242,-38.284,132.0,4.635,34.633,-0.0036610403777,0.0001530935,0.070668,2.665296,-0.0339893036642,1.5,0.06,9.32351947996
2017-05-30 05:04:44,53.0242,-38.284,134.0,4.746,34.653,-0.00366104035966,0.000150479,0.070668,2.71908,-0.0339893036642,1.5,0.05,9.22705395193
2017-05-30 05:04:44,53.0242,-38.284,136.0,4.803,34.665,-0.00366104035079,0.0001519315,0.072631,2.71908,-0.0339893036642,1.5,0.05,9.19485652443
2017-05-30 05:04:44,53.0242,-38.284,138.0,4.815,34.668,-0.0036610403491,0.000157451,0.064779,2.737008,-0.0335986220128,1.5,0.05,9.17377074198
2017-05-30 05:04:44,53.0242,-38.284,140.0,4.841,34.674,-0.00366104034458,0.000146993,0.066742,2.731032,-0.0332079403615,1.5,0.06,9.15822241293
2017-05-30 05:04:44,53.0242,-38.284,142.0,4.864,34.681,-0.00366104034335,0.00014525,0.066742,2.737008,-0.0335986220128,1.5,0.06,9.20461663632
2017-05-30 05:04:44,53.0242,-38.284,144.0,4.739,34.672,-0.00366104036329,0.0001530935,0.062816,2.71908,-0.0335986220128,1.4,0.05,9.22503769802
2017-05-30 05:04:44,53.0242,-38.284,146.0,4.686,34.669,-0.0036610403708,0.0001478645,0.062816,2.707128,-0.0339893036642,1.4,0.07,9.20312311786
2017-05-30 05:04:44,53.0242,-38.284,148.0,4.708,34.672,-0.0036610403678,0.000146412,0.068705,2.725056,-0.0339893036642,1.4,0.06,9.18482216368
2017-05-30 05:04:44,53.0242,-38.284,150.0,4.73,34.677,-0.00366104036471,0.000146412,0.05889,2.725056,-0.0339893036642,1.5,0.1,9.17995301444
2017-05-30 05:04:44,53.0242,-38.284,152.0,4.747,34.683,-0.003661040363,0.0001455405,0.062816,2.74896,-0.0339893036642,1.5,0.05,9.21047860078
2017-05-30 05:04:44,53.0242,-38.284,154.0,4.712,34.681,-0.00366104036998,0.0001496075,0.066742,2.707128,-0.0343799853155,1.5,0.06,9.28082090298
2017-05-30 05:04:44,53.0242,-38.284,156.0,4.569,34.668,-0.00366104039252,0.0001490265,0.060853,2.707128,-0.0339893036642,1.5,0.06,9.31920413649
2017-05-30 05:04:44,53.0242,-38.284,158.0,4.529,34.662,-0.00366104039839,0.0001513505,0.066742,2.695176,-0.0339893036642,1.5,0.06,9.32258623115
2017-05-30 05:04:44,53.0242,-38.284,160.0,4.435,34.657,-0.00366104041411,0.0001542555,0.066742,2.671272,-0.0339893036642,1.5,0.07,9.28894706038
2017-05-30 05:04:44,53.0242,-38.284,162.0,4.411,34.655,-0.00366104041666,0.0001496075,0.05889,2.695176,-0.0339893036642,1.5,0.07,9.18826105306
2017-05-30 05:04:44,53.0242,-38.284,164.0,4.557,34.677,-0.00366104039229,0.0001478645,0.060853,2.742984,-0.0343799853155,1.4,0.07,9.12676424061
2017-05-30 05:04:44,53.0242,-38.284,166.0,4.646,34.692,-0.00366104038009,0.0001432165,0.053001,2.731032,-0.0343799853155,1.5,0.06,9.16450657857
2017-05-30 05:04:44,53.0242,-38.284,168.0,4.598,34.689,-0.0036610403896,0.0001641325,0.049075,2.731032,-0.0351613486181,1.5,0.08,9.23137625757
2017-05-30 05:04:44,53.0242,-38.284,170.0,4.451,34.678,-0.00366104041238,0.000142345,0.060853,2.677248,-0.0343799853155,1.5,0.07,9.27560140851
2017-05-30 05:04:44,53.0242,-38.284,172.0,4.396,34.67,-0.00366104041964,0.0001437975,0.056927,2.695176,-0.0343799853155,1.5,0.08,9.30289731536
2017-05-30 05:04:44,53.0242,-38.284,174.0,4.346,34.666,-0.00366104042839,0.0001490265,0.054964,2.695176,-0.0343799853155,1.5,0.07,9.3102311783
2017-05-30 05:04:44,53.0242,-38.284,176.0,4.339,34.666,-0.00366104042922,0.0001519315,0.05889,2.677248,-0.0339893036642,1.4,0.07,9.32007867608
2017-05-30 05:04:44,53.0242,-38.284,178.0,4.347,34.668,-0.00366104042788,0.000143507,0.054964,2.701152,-0.0347706669668,1.5,0.07,9.33934329775
2017-05-30 05:04:44,53.0242,-38.284,180.0,4.291,34.666,-0.00366104043664,0.0001455405,0.056927,2.683224,-0.0343799853155,1.5,0.06,9.34782305531
2017-05-30 05:04:44,53.0242,-38.284,182.0,4.274,34.664,-0.00366104043912,0.0004831015,0.070668,2.6892,-0.0347706669668,1.5,0.05,9.33192372814
2017-05-30 05:04:44,53.0242,-38.284,184.0,4.265,34.665,-0.00366104044019,0.000147574,0.060853,2.653344,-0.0339893036642,1.5,0.06,9.2918513101
2017-05-30 05:04:44,53.0242,-38.284,186.0,4.262,34.668,-0.00366104044,0.00014525,0.051038,2.665296,-0.0339893036642,1.5,0.06,9.21726561479
2017-05-30 05:04:44,53.0242,-38.284,188.0,4.298,34.677,-0.00366104043368,0.00015106,0.056927,2.683224,-0.0343799853155,1.5,0.09,9.09396121743
2017-05-30 05:04:44,53.0242,-38.284,190.0,4.428,34.701,-0.00366104041297,0.000141183,0.051038,2.725056,-0.0343799853155,1.4,0.09,8.97287946356
2017-05-30 05:04:44,53.0242,-38.284,192.0,4.512,34.725,-0.00366104040035,0.000137697,0.043186,2.74896,-0.0335986220128,1.4,0.05,8.945613622
2017-05-30 05:04:44,53.0242,-38.284,194.0,4.475,34.722,-0.00366104040559,0.000144669,0.047112,2.742984,-0.0335986220128,1.4,0.09,8.93506736082
2017-05-30 05:04:44,53.0242,-38.284,196.0,4.462,34.722,-0.00366104040763,0.000138278,0.053001,2.742984,-0.0343799853155,1.5,0.06,8.92287414041
2017-05-30 05:04:44,53.0242,-38.284,198.0,4.448,34.72,-0.00366104040979,0.0001449595,0.270894,2.754936,-0.0343799853155,1.4,0.04,8.9035160714
2017-05-30 05:04:44,53.0242,-38.284,200.0,4.405,34.719,-0.00366104041604,0.000137697,0.03926,2.760912,-0.0347706669668,1.5,0.08,8.86604676006
2017-05-30 05:04:44,53.0242,-38.284,202.0,4.392,34.72,-0.00366104041761,0.0005319055,0.049075,2.766888,-0.0339893036642,1.4,0.05,8.78458857006
2017-05-30 05:04:44,53.0242,-38.284,204.0,4.481,34.734,-0.00366104040321,0.000134211,0.047112,2.772864,-0.0335986220128,1.4,0.05,8.7018518327
2017-05-30 05:04:44,53.0242,-38.284,206.0,4.554,34.749,-0.00366104039171,0.0001327585,0.045149,2.790792,-0.0347706669668,1.5,0.04,8.67554667963
2017-05-30 05:04:44,53.0242,-38.284,208.0,4.567,34.754,-0.0036610403899,0.0001345015,0.043186,2.802744,-0.0339893036642,1.5,0.06,8.65334016322
2017-05-30 05:04:44,53.0242,-38.284,210.0,4.584,34.76,-0.00366104038683,0.0001333395,0.03926,2.826648,-0.0343799853155,1.5,0.08,8.6322651922
2017-05-30 05:04:44,53.0242,-38.284,212.0,4.589,34.761,-0.00366104038608,0.0001333395,0.041223,2.832624,-0.0339893036642,1.4,0.09,8.61018732436
2017-05-30 05:04:44,53.0242,-38.284,214.0,4.606,34.767,-0.00366104038323,0.000128982,0.037297,2.814696,-0.0343799853155,1.4,0.09,8.58711577153
2017-05-30 05:04:44,53.0242,-38.284,216.0,4.625,34.772,-0.00366104038026,0.000130144,0.041223,2.820672,-0.0343799853155,1.5,0.07,8.56490777961
2017-05-30 05:04:44,53.0242,-38.284,218.0,4.65,34.779,-0.00366104037615,0.000130144,0.03926,2.826648,-0.0339893036642,1.5,0.12,8.54987596629
2017-05-30 05:04:44,53.0242,-38.284,220.0,4.658,34.782,-0.0036610403749,0.0001333395,0.03926,2.850552,-0.0343799853155,1.5,0.1,8.5351376071
2017-05-30 05:04:44,53.0242,-38.284,222.0,4.667,34.785,-0.0036610403735,0.0001315965,0.043186,2.844576,-0.0347706669668,1.5,0.09,8.52620366222
2017-05-30 05:04:44,53.0242,-38.284,224.0,4.674,34.787,-0.00366104037249,0.0001321775,0.037297,2.832624,-0.0339893036642,1.5,0.08,8.51544475884
2017-05-30 05:04:44,53.0242,-38.284,226.0,4.68,34.788,-0.00366104037172,0.000127239,0.041223,2.814696,-0.0335986220128,1.5,0.04,8.4973737273
2017-05-30 05:04:44,53.0242,-38.284,228.0,4.687,34.79,-0.00366104037056,0.000128401,0.041223,2.8386,-0.0339893036642,1.5,0.07,8.48169579903
2017-05-30 05:04:44,53.0242,-38.284,230.0,4.698,34.793,-0.00366104036903,0.000130725,0.03926,2.844576,-0.0343799853155,1.5,0.06,8.45746096712
2017-05-30 05:04:44,53.0242,-38.284,232.0,4.728,34.801,-0.00366104036464,0.0001275295,0.03926,2.844576,-0.0343799853155,1.4,0.09,8.43330598722
2017-05-30 05:04:44,53.0242,-38.284,234.0,4.743,34.809,-0.00366104036251,0.000127239,0.037297,2.844576,-0.0339893036642,1.5,0.06,8.42838088848
2017-05-30 05:04:44,53.0242,-38.284,236.0,4.742,34.812,-0.0036610403633,0.000128401,0.03926,2.850552,-0.0347706669668,1.5,0.05,8.43123185729
2017-05-30 05:04:44,53.0242,-38.284,238.0,4.732,34.815,-0.00366104036541,0.0001292725,0.041223,2.856528,-0.0339893036642,1.4,0.07,8.44394513894
2017-05-30 05:04:44,53.0242,-38.284,240.0,4.721,34.816,-0.00366104036794,0.000132468,0.033371,2.8386,-0.0339893036642,1.4,0.07,8.46370745773
2017-05-30 05:04:44,53.0242,-38.284,242.0,4.702,34.815,-0.00366104037205,0.0001345015,0.041223,2.850552,-0.0343799853155,1.4,0.07,8.49501990526
2017-05-30 05:04:44,53.0242,-38.284,244.0,4.621,34.81,-0.00366104038642,0.000128401,0.035334,2.862504,-0.0347706669668,1.5,0.09,8.52305308841
2017-05-30 05:04:44,53.0242,-38.284,246.0,4.555,34.807,-0.00366104039653,0.000130725,0.037297,2.850552,nan,nan,nan,8.5372412856
2017-05-30 05:04:44,53.0242,-38.284,248.0,4.506,34.805,-0.00366104040342,0.00012782,0.041223,2.862504,nan,nan,nan,8.55013941891
2017-05-30 05:04:44,53.0242,-38.284,250.0,4.485,34.803,-0.003661040407,0.0001536745,0.03926,2.862504,nan,nan,nan,8.56569977525
2017-05-30 05:04:44,53.0242,-38.284,252.0,4.46,34.802,-0.00366104041074,0.000126658,0.033371,2.814696,nan,nan,nan,8.57600344415
2017-05-30 05:04:44,53.0242,-38.284,254.0,4.442,34.8,-0.00366104041423,0.000130725,0.035334,2.844576,nan,nan,nan,8.59196809122
2017-05-30 05:04:44,53.0242,-38.284,256.0,4.397,34.797,-0.00366104042235,0.000128401,0.045149,2.856528,nan,nan,nan,8.61114355773
2017-05-30 05:04:44,53.0242,-38.284,258.0,4.358,34.795,-0.00366104042796,0.00012782,0.03926,2.844576,nan,nan,nan,8.62028711763
2017-05-30 05:04:44,53.0242,-38.284,260.0,4.337,34.794,-0.0036610404312,0.0001339205,0.037297,2.844576,nan,nan,nan,8.63221191358
2017-05-30 05:04:44,53.0242,-38.284,262.0,4.322,34.795,-0.0036610404341,0.000127239,0.037297,2.844576,nan,nan,nan,8.65512493892
2017-05-30 05:04:44,53.0242,-38.284,264.0,4.293,34.794,-0.00366104043881,0.0001356635,0.037297,2.844576,nan,nan,nan,8.67924527045
2017-05-30 05:04:44,53.0242,-38.284,266.0,4.261,34.792,-0.00366104044418,0.000746585,0.045149,2.820672,nan,nan,nan,8.70459504751
2017-05-30 05:04:44,53.0242,-38.284,268.0,4.214,34.788,-0.00366104045123,0.000468867,0.037297,2.826648,nan,nan,nan,8.72334036676
2017-05-30 05:04:44,53.0242,-38.284,270.0,4.197,34.786,-0.0036610404535,0.0001327585,0.03926,2.8386,nan,nan,nan,8.73564729153
2017-05-30 05:04:44,53.0242,-38.284,272.0,4.179,34.784,-0.00366104045627,0.000142926,0.035334,2.814696,nan,nan,nan,8.74779049102
2017-05-30 05:04:44,53.0242,-38.284,274.0,4.162,34.783,-0.00366104045879,0.000130144,0.037297,2.796768,nan,nan,nan,8.75338752252
2017-05-30 05:04:44,53.0242,-38.284,276.0,4.144,34.782,-0.00366104046097,0.0001321775,0.037297,2.814696,nan,nan,nan,8.75208803271
2017-05-30 05:04:44,53.0242,-38.284,278.0,4.128,34.785,-0.00366104046283,0.0001298535,0.031408,2.814696,nan,nan,nan,8.72657707054
2017-05-30 05:04:44,53.0242,-38.284,280.0,4.139,34.789,-0.00366104045996,0.0001374065,0.03926,2.814696,nan,nan,nan,8.66146595446
2017-05-30 05:04:44,53.0242,-38.284,282.0,4.209,34.805,-0.00366104044643,0.000130725,0.035334,2.814696,nan,nan,nan,8.56770654395
2017-05-30 05:04:44,53.0242,-38.284,284.0,4.404,34.844,-0.00366104041489,0.000128401,0.031408,2.826648,nan,nan,nan,8.51612656436
2017-05-30 05:04:44,53.0242,-38.284,286.0,4.488,34.861,-0.00366104040339,0.0001246245,0.035334,2.844576,nan,nan,nan,8.52016624525
2017-05-30 05:04:44,53.0242,-38.284,288.0,4.461,34.86,-0.00366104040837,0.0001263675,0.031408,2.8386,nan,nan,nan,8.51822482338
2017-05-30 05:04:44,53.0242,-38.284,290.0,4.478,34.864,-0.00366104040564,0.000124915,0.035334,2.8386,nan,nan,nan,8.50522524559
2017-05-30 05:04:44,53.0242,-38.284,292.0,4.5,34.869,-0.00366104040213,0.0001315965,0.03926,2.8386,nan,nan,nan,8.50019930859
2017-05-30 05:04:44,53.0242,-38.284,294.0,4.505,34.871,-0.00366104040105,0.000126658,0.035334,2.856528,nan,nan,nan,8.50040865409
2017-05-30 05:04:44,53.0242,-38.284,296.0,4.54,34.875,-0.00366104039552,0.000124915,0.035334,2.814696,nan,nan,nan,8.51046424941
2017-05-30 05:04:44,53.0242,-38.284,298.0,4.535,34.878,-0.0036610403969,0.0001263675,0.03926,2.80872,nan,nan,nan,8.52494327108
2017-05-30 05:04:44,53.0242,-38.284,300.0,4.519,34.877,-0.00366104039968,0.000127239,0.031408,2.832624,nan,nan,nan,8.53692569558
2017-05-30 05:04:44,53.0242,-38.284,302.0,4.506,34.876,-0.00366104040212,0.0001240435,0.031408,2.826648,nan,nan,nan,8.55061365727
2017-05-30 05:04:44,53.0242,-38.284,304.0,4.486,34.875,-0.00366104040525,0.0001379875,0.035334,2.820672,nan,nan,nan,8.5596299761
2017-05-30 05:04:44,53.0242,-38.284,306.0,4.481,34.874,-0.00366104040617,0.000131887,0.037297,2.820672,nan,nan,nan,8.57510460431
2017-05-30 05:04:44,53.0242,-38.284,308.0,4.455,34.873,-0.00366104041073,0.000129563,0.035334,2.814696,nan,nan,nan,8.58971104935
2017-05-30 05:04:44,53.0242,-38.284,310.0,4.454,34.874,-0.00366104041025,0.000126077,0.027482,2.820672,nan,nan,nan,8.59585859861
2017-05-30 05:04:44,53.0242,-38.284,312.0,4.438,34.874,-0.0036610404132,0.0001246245,0.033371,2.826648,nan,nan,nan,8.6143318925
2017-05-30 05:04:44,53.0242,-38.284,314.0,4.422,34.873,-0.00366104041587,0.000127239,0.035334,2.814696,nan,nan,nan,8.62582124953
2017-05-30 05:04:44,53.0242,-38.284,316.0,4.406,34.873,-0.0036610404187,0.0001252055,0.031408,2.820672,nan,nan,nan,8.64346217272
2017-05-30 05:04:44,53.0242,-38.284,318.0,4.378,34.871,-0.00366104042303,0.0001298535,0.035334,2.80872,nan,nan,nan,8.65141693194
2017-05-30 05:04:44,53.0242,-38.284,320.0,4.364,34.871,-0.00366104042484,0.0001228815,0.033371,2.802744,nan,nan,nan,8.65654665322
2017-05-30 05:04:44,53.0242,-38.284,322.0,4.353,34.873,-0.00366104042644,0.000177786,0.033371,2.802744,nan,nan,nan,8.65440883979
2017-05-30 05:04:44,53.0242,-38.284,324.0,4.353,34.876,-0.00366104042615,0.0001304345,0.035334,2.80872,nan,nan,nan,8.64372897309
2017-05-30 05:04:44,53.0242,-38.284,326.0,4.362,34.879,-0.00366104042447,0.0001240435,0.033371,2.80872,nan,nan,nan,8.630933341
2017-05-30 05:04:44,53.0242,-38.284,328.0,4.368,34.882,-0.00366104042346,0.000124915,0.035334,2.80872,nan,nan,nan,8.60965613687
2017-05-30 05:04:44,53.0242,-38.284,330.0,4.394,34.887,-0.00366104041853,0.0001333395,0.035334,2.802744,nan,nan,nan,8.57637358641
2017-05-30 05:04:44,53.0242,-38.284,332.0,4.472,34.903,-0.00366104040566,0.0001257865,0.031408,2.814696,nan,nan,nan,8.55488317344
2017-05-30 05:04:44,53.0242,-38.284,334.0,4.5,34.91,-0.00366104040217,0.000292824,1.146392,2.820672,nan,nan,nan,8.55356515821
2017-05-30 05:04:44,53.0242,-38.284,336.0,4.505,34.911,-0.00366104040134,0.000124915,0.035334,2.814696,nan,nan,nan,8.55166762936
