datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-06 14:26:09,45.5945,-37.6644,0.5,14.9,35.943,-0.00366103865961,0.0001850485,0.357266,1.995984,545.238047343,11.6,nan,11.9706170174
2016-04-06 14:26:09,45.5945,-37.6644,2.0,14.891,35.946,-0.00366103866076,0.0001647135,0.398489,2.013912,405.752586693,8.5,nan,11.9575907855
2016-04-06 14:26:09,45.5945,-37.6644,3.9,14.889,35.947,-0.00366103866102,0.0001641325,0.449527,2.025864,312.726597336,6.5,nan,11.9530993739
2016-04-06 14:26:09,45.5945,-37.6644,6.0,14.888,35.948,-0.00366103866119,0.0001687805,0.496639,2.007936,244.082268474,4.6,2.48,11.9511162248
2016-04-06 14:26:09,45.5945,-37.6644,8.0,14.888,35.948,-0.00366103866117,0.000171395,0.584974,2.007936,199.728571282,4.7,1.98,11.9527820417
2016-04-06 14:26:09,45.5945,-37.6644,9.9,14.888,35.948,-0.00366103866124,0.000165585,0.665457,1.978056,162.097333264,4.8,nan,11.9473890483
2016-04-06 14:26:09,45.5945,-37.6644,12.0,14.889,35.948,-0.00366103866108,0.000165585,0.742014,2.03184,130.3649975,3.6,1.86,11.953416717
2016-04-06 14:26:09,45.5945,-37.6644,14.1,14.891,35.947,-0.00366103866088,0.000163261,0.743977,2.007936,104.890209744,2.9,1.4,11.9515128208
2016-04-06 14:26:09,45.5945,-37.6644,16.0,14.891,35.947,-0.00366103866093,0.000163261,0.751829,1.990008,83.7359703707,3.3,1.3,11.9422685986
2016-04-06 14:26:09,45.5945,-37.6644,18.0,14.891,35.947,-0.00366103866105,0.000160937,0.749866,2.00196,67.5008036688,2.8,0.87,11.9261647072
2016-04-06 14:26:09,45.5945,-37.6644,20.0,14.885,35.952,-0.003661038662,0.0001647135,0.761644,2.013912,55.9881967679,2.3,0.42,11.9127265892
2016-04-06 14:26:09,45.5945,-37.6644,22.0,14.884,35.953,-0.00366103866211,0.0001670375,0.763607,1.990008,46.8274934079,2.7,0.69,11.8989135199
2016-04-06 14:26:09,45.5945,-37.6644,24.0,14.882,35.956,-0.00366103866244,0.000164423,0.761644,2.007936,39.4928360862,2.3,0.55,11.8993078938
2016-04-06 14:26:09,45.5945,-37.6644,26.0,14.882,35.956,-0.00366103866251,0.0001693615,0.771459,2.025864,34.1912860779,2.2,0.7,11.8886656801
2016-04-06 14:26:09,45.5945,-37.6644,28.0,14.88,35.956,-0.00366103866294,0.000166166,0.773422,2.00196,29.5925723603,2.1,0.62,11.8800819826
2016-04-06 14:26:09,45.5945,-37.6644,30.0,14.877,35.956,-0.00366103866334,0.0001635515,0.757718,2.025864,26.0158818425,2.1,0.37,11.8752817296
2016-04-06 14:26:09,45.5945,-37.6644,32.0,14.874,35.955,-0.00366103866397,0.000163842,0.753792,2.025864,23.145934432,2.1,0.22,11.8713489501
2016-04-06 14:26:09,45.5945,-37.6644,34.0,14.871,35.955,-0.00366103866457,0.0001589035,0.777348,2.03184,20.7315218269,2.2,0.49,11.8605816848
2016-04-06 14:26:09,45.5945,-37.6644,36.0,14.871,35.955,-0.00366103866473,0.000165585,0.743977,2.00196,18.6421563557,2.0,0.43,11.8540645387
2016-04-06 14:26:09,45.5945,-37.6644,38.0,14.865,35.954,-0.00366103866579,0.0001635515,0.734162,2.025864,16.7836837404,2.1,0.13,11.8387712132
2016-04-06 14:26:09,45.5945,-37.6644,40.0,14.862,35.953,-0.00366103866638,0.0001647135,0.716495,2.03184,15.1658710223,2.1,0.23,11.8273373668
2016-04-06 14:26:09,45.5945,-37.6644,42.0,14.856,35.952,-0.0036610386674,0.0001629705,0.74594,2.013912,13.6453380354,2.1,0.17,11.8039655667
2016-04-06 14:26:09,45.5945,-37.6644,44.0,14.845,35.951,-0.00366103866947,0.000159775,0.716495,2.019888,12.4103933356,2.1,0.22,11.7655583472
2016-04-06 14:26:09,45.5945,-37.6644,46.0,14.819,35.947,-0.00366103867363,0.0001565795,0.690976,2.025864,11.1961547633,2.1,0.18,11.7289367202
2016-04-06 14:26:09,45.5945,-37.6644,48.0,14.798,35.944,-0.00366103867678,0.0001629705,0.64779,2.025864,10.0229377644,2.1,0.21,11.7082078893
2016-04-06 14:26:09,45.5945,-37.6644,50.0,14.783,35.942,-0.00366103867921,0.0001583225,0.643864,2.06172,9.04271750127,2.0,0.18,11.6899157506
2016-04-06 14:26:09,45.5945,-37.6644,52.0,14.772,35.94,-0.00366103868095,0.0001652945,0.641901,2.043792,8.02225702804,2.1,0.1,11.6872174717
2016-04-06 14:26:09,45.5945,-37.6644,54.0,14.763,35.939,-0.00366103868228,0.000157451,0.634049,2.055744,7.02797222545,2.0,0.1,11.6742767886
2016-04-06 14:26:09,45.5945,-37.6644,56.0,14.761,35.939,-0.00366103868284,0.000177205,0.64779,2.043792,6.22121461549,2.0,0.13,11.6714292137
2016-04-06 14:26:09,45.5945,-37.6644,58.0,14.755,35.938,-0.00366103868405,0.0001583225,0.626197,2.03184,5.63323873027,2.0,0.11,11.6552072597
2016-04-06 14:26:09,45.5945,-37.6644,60.0,14.739,35.936,-0.00366103868656,0.0001565795,0.622271,2.043792,5.07104783403,2.0,0.11,11.6426185778
2016-04-06 14:26:09,45.5945,-37.6644,62.0,14.723,35.933,-0.00366103868932,0.0001548365,0.614419,2.043792,4.51784261577,2.1,0.13,11.6346444905
2016-04-06 14:26:09,45.5945,-37.6644,64.0,14.705,35.931,-0.00366103869246,0.0001606465,0.62816,2.049768,4.0498059975,2.1,0.11,11.6453804617
2016-04-06 14:26:09,45.5945,-37.6644,66.0,14.691,35.929,-0.00366103869458,0.000161518,0.700791,2.06172,3.7071781893,2.1,0.1,11.6645063777
2016-04-06 14:26:09,45.5945,-37.6644,68.0,14.668,35.927,-0.00366103869822,0.000162099,0.681161,2.06172,3.35986220128,2.1,0.12,11.7338938205
2016-04-06 14:26:09,45.5945,-37.6644,70.0,14.663,35.927,-0.00366103869925,0.000170814,0.877461,2.025864,2.99652826556,2.1,0.07,11.8031849232
2016-04-06 14:26:09,45.5945,-37.6644,72.0,14.653,35.927,-0.0036610387012,0.0001885345,0.938314,2.00196,2.66835567846,2.1,0.08,11.8126351487
2016-04-06 14:26:09,45.5945,-37.6644,74.0,14.632,35.925,-0.0036610387046,0.000176043,0.904943,2.00196,2.41597533171,1.9,0.08,11.8043559132
2016-04-06 14:26:09,45.5945,-37.6644,76.0,14.59,35.923,-0.00366103871119,0.000174881,0.86372,2.019888,2.19797497028,2.1,0.08,11.7633818037
2016-04-06 14:26:09,45.5945,-37.6644,78.0,14.569,35.921,-0.00366103871471,0.0001734285,0.816608,2.019888,2.02177754554,2.1,0.08,11.7181023853
2016-04-06 14:26:09,45.5945,-37.6644,80.0,14.561,35.919,-0.00366103871599,0.000164423,0.757718,2.03184,1.8920712373,2.1,0.11,11.6864466808
2016-04-06 14:26:09,45.5945,-37.6644,82.0,14.555,35.918,-0.00366103871713,0.0001664565,0.749866,2.06172,1.73931471164,2.1,0.09,11.6721217855
2016-04-06 14:26:09,45.5945,-37.6644,84.0,14.559,35.919,-0.00366103871703,0.000167328,0.767533,2.025864,1.59945068047,2.1,0.07,11.6514441902
2016-04-06 14:26:09,45.5945,-37.6644,86.0,14.56,35.919,-0.0036610387173,0.0001676185,0.759681,2.043792,1.46740028233,2.1,0.08,11.574603197
2016-04-06 14:26:09,45.5945,-37.6644,88.0,14.55,35.916,-0.00366103871955,0.0001670375,0.740051,2.055744,1.38262236399,2.1,0.07,11.3983199066
2016-04-06 14:26:09,45.5945,-37.6644,90.0,14.501,35.909,-0.00366103872901,0.000153965,0.665457,2.073672,1.28221717961,2.0,0.08,11.1427556903
2016-04-06 14:26:09,45.5945,-37.6644,92.0,14.427,35.895,-0.00366103873934,0.0001577415,0.514306,2.12148,1.21775470714,2.0,0.07,11.0349377158
2016-04-06 14:26:09,45.5945,-37.6644,94.0,14.392,35.889,-0.00366103874533,0.0002135175,0.47112,2.163312,1.13024201725,2.1,0.07,11.0314261047
2016-04-06 14:26:09,45.5945,-37.6644,96.0,14.327,35.881,-0.00366103875577,0.0001432165,0.359229,2.145384,1.04937091542,2.1,0.08,11.1014923738
2016-04-06 14:26:09,45.5945,-37.6644,98.0,14.288,35.877,-0.00366103876216,0.0001513505,0.374933,2.133432,0.982955034701,2.1,0.1,11.2287933056
2016-04-06 14:26:09,45.5945,-37.6644,100.0,14.249,35.876,-0.00366103876848,0.0001461215,0.414193,2.109528,0.8930982549,2.2,0.08,11.285019713
2016-04-06 14:26:09,45.5945,-37.6644,102.0,14.217,35.873,-0.00366103877331,0.0001496075,0.443638,2.085624,0.816133969591,2.2,0.05,11.2339234922
2016-04-06 14:26:09,45.5945,-37.6644,104.0,14.17,35.869,-0.00366103878161,0.000149898,0.422045,2.12148,0.734481504467,2.1,0.08,10.9902516241
2016-04-06 14:26:09,45.5945,-37.6644,106.0,14.107,35.859,-0.00366103879227,0.000144088,0.374933,2.127456,0.666502897138,2.1,0.06,10.6555206252
2016-04-06 14:26:09,45.5945,-37.6644,108.0,14.044,35.85,-0.00366103880158,0.0001449595,0.312117,2.175264,0.590319975133,2.1,0.06,10.2652549008
2016-04-06 14:26:09,45.5945,-37.6644,110.0,13.935,35.829,-0.00366103881859,0.0001374065,0.221819,2.241,0.524685457712,2.1,0.06,9.82707035913
2016-04-06 14:26:09,45.5945,-37.6644,112.0,13.87,35.817,-0.00366103882986,0.0001345015,0.188448,2.30076,0.459832303594,2.1,0.05,9.48237591564
2016-04-06 14:26:09,45.5945,-37.6644,114.0,13.79,35.802,-0.0036610388412,0.0001240435,0.109928,2.318688,0.421545501766,2.1,0.06,9.25764983789
2016-04-06 14:26:09,45.5945,-37.6644,116.0,13.727,35.793,-0.00366103885145,0.000126077,0.086372,2.366496,0.400058010944,2.1,0.05,9.08072072914
2016-04-06 14:26:09,45.5945,-37.6644,118.0,13.69,35.786,-0.00366103885765,0.000123172,0.070668,2.372472,0.365287343977,2.1,0.08,8.95673075519
2016-04-06 14:26:09,45.5945,-37.6644,120.0,13.64,35.778,-0.00366103886517,0.000126658,0.051038,2.402352,0.342627808201,2.0,0.07,8.83341260381
2016-04-06 14:26:09,45.5945,-37.6644,122.0,13.572,35.77,-0.00366103887592,0.00012782,0.043186,2.432232,0.321921680681,2.0,0.07,8.79356588311
2016-04-06 14:26:09,45.5945,-37.6644,124.0,13.546,35.767,-0.00366103887988,0.000120848,0.047112,2.402352,0.305513051326,2.0,0.07,8.79765002372
2016-04-06 14:26:09,45.5945,-37.6644,126.0,13.53,35.764,-0.00366103888248,0.00012201,0.041223,2.42028,0.287541695366,2.1,0.05,8.7665792434
2016-04-06 14:26:09,45.5945,-37.6644,128.0,13.517,35.761,-0.00366103888459,0.0001176525,0.029445,2.426256,0.270351702708,2.1,0.07,8.74970621864
2016-04-06 14:26:09,45.5945,-37.6644,130.0,13.495,35.758,-0.00366103888824,0.0001205575,0.031408,2.426256,0.256677844912,2.1,0.04,8.74797446565
2016-04-06 14:26:09,45.5945,-37.6644,132.0,13.485,35.755,-0.00366103889028,0.0001176525,0.031408,2.42028,0.231283537577,2.1,0.05,8.76444228062
2016-04-06 14:26:09,45.5945,-37.6644,134.0,13.433,35.748,-0.00366103889862,0.000118524,0.031408,2.432232,0.219172406386,2.0,0.04,8.77638234805
2016-04-06 14:26:09,45.5945,-37.6644,136.0,13.392,35.741,-0.00366103890426,0.0001182335,0.025519,2.438208,0.205107866939,2.0,0.06,8.77725145724
2016-04-06 14:26:09,45.5945,-37.6644,138.0,13.379,35.739,-0.00366103890642,0.0001188145,0.029445,2.414304,0.19651287061,2.1,0.08,8.78464294516
2016-04-06 14:26:09,45.5945,-37.6644,140.0,13.331,35.732,-0.00366103891332,0.000117362,0.033371,2.42028,0.182839012814,2.1,0.06,8.85061710109
2016-04-06 14:26:09,45.5945,-37.6644,142.0,13.275,35.727,-0.00366103892167,0.000131306,0.053001,2.42028,0.166039701808,2.1,0.06,9.08026846555
2016-04-06 14:26:09,45.5945,-37.6644,144.0,13.304,35.74,-0.00366103891713,0.000126658,0.07852,2.366496,0.150412435755,2.0,0.05,9.33729783253
2016-04-06 14:26:09,45.5945,-37.6644,146.0,13.317,35.747,-0.00366103891472,0.000125496,0.082446,2.372472,0.137519941262,2.0,0.04,9.48856843685
2016-04-06 14:26:09,45.5945,-37.6644,148.0,13.33,35.75,-0.00366103891277,0.0001257865,0.102076,2.312712,0.12501812842,2.0,0.06,9.69652749318
2016-04-06 14:26:09,45.5945,-37.6644,150.0,13.401,35.773,-0.00366103890165,0.0001252055,0.127595,2.294784,0.114860405486,2.0,0.06,9.84100050985
2016-04-06 14:26:09,45.5945,-37.6644,152.0,13.43,35.781,-0.00366103889781,0.000126658,0.133484,2.264904,0.106265409157,2.1,0.06,9.8444867838
2016-04-06 14:26:09,45.5945,-37.6644,154.0,13.371,35.767,-0.00366103890715,0.000130144,0.09815,2.30076,0.0980610944793,2.1,0.05,9.79853857047
2016-04-06 14:26:09,45.5945,-37.6644,156.0,13.373,35.768,-0.0036610389048,0.000124915,0.094224,2.288808,0.0918101880583,2.0,0.07,10.0625718884
2016-04-06 14:26:09,45.5945,-37.6644,158.0,13.441,35.786,-0.00366103889424,0.0001356635,0.115817,2.258928,0.0855592816374,2.0,0.06,10.3628027249
2016-04-06 14:26:09,45.5945,-37.6644,160.0,13.483,35.801,-0.00366103888848,0.0001269485,0.135447,2.229048,0.0793083752164,2.0,0.08,10.5646743434
2016-04-06 14:26:09,45.5945,-37.6644,162.0,13.518,35.81,-0.00366103888257,0.000130725,0.168818,2.169288,0.0726667871441,2.0,0.09,10.8628154652
2016-04-06 14:26:09,45.5945,-37.6644,164.0,13.574,35.829,-0.00366103887478,0.0001310155,0.200226,2.127456,0.0668065623744,2.0,0.08,11.0857617563
2016-04-06 14:26:09,45.5945,-37.6644,166.0,13.596,35.835,-0.00366103887133,0.0001350825,0.223782,2.0916,0.0605556559534,2.1,0.05,11.2802285108
2016-04-06 14:26:09,45.5945,-37.6644,168.0,13.618,35.842,-0.00366103886819,0.0001420545,0.243412,2.085624,0.0543047495324,2.0,0.05,11.457952608
2016-04-06 14:26:09,45.5945,-37.6644,170.0,13.624,35.847,-0.00366103886774,0.000146412,0.259116,2.06172,0.0492258880653,2.0,0.08,11.5506515617
2016-04-06 14:26:09,45.5945,-37.6644,172.0,13.608,35.845,-0.00366103887036,0.0001490265,0.280709,2.06172,0.0441470265983,2.0,0.11,11.5906060678
2016-04-06 14:26:09,45.5945,-37.6644,174.0,13.591,35.842,-0.0036610388732,0.000141764,0.288561,2.049768,0.0390681651312,2.0,0.12,11.6009085008
2016-04-06 14:26:09,45.5945,-37.6644,176.0,13.579,35.839,-0.00366103887523,0.0001443785,0.31408,2.025864,0.0343799853155,2.0,0.11,11.6031231371
2016-04-06 14:26:09,45.5945,-37.6644,178.0,13.573,35.838,-0.00366103887648,0.000147574,0.290524,2.049768,0.0296918054997,2.0,0.1,11.6093116978
2016-04-06 14:26:09,45.5945,-37.6644,180.0,13.564,35.837,-0.0036610388781,0.00015687,0.304265,2.043792,0.0261756706379,2.0,0.07,11.6395507972
2016-04-06 14:26:09,45.5945,-37.6644,182.0,13.52,35.827,-0.0036610388852,0.0001443785,0.325858,2.03184,0.0222688541248,2.0,0.08,11.6644294868
2016-04-06 14:26:09,45.5945,-37.6644,184.0,13.488,35.819,-0.00366103889042,0.000145831,0.329784,2.067696,0.0179713559604,2.1,0.1,11.6933861348
2016-04-06 14:26:09,45.5945,-37.6644,186.0,13.466,35.814,-0.00366103889421,0.0001536745,0.359229,2.055744,0.0152365844012,2.0,0.11,11.7215060843
2016-04-06 14:26:09,45.5945,-37.6644,188.0,13.429,35.806,-0.00366103890044,0.000169071,0.378859,2.049768,0.0128924944933,2.0,0.12,11.7126900107
2016-04-06 14:26:09,45.5945,-37.6644,190.0,13.387,35.798,-0.00366103890663,0.0001565795,0.382785,2.06172,0.0105484045854,2.1,0.07,11.6991730306
2016-04-06 14:26:09,45.5945,-37.6644,192.0,13.368,35.795,-0.00366103890959,0.000152803,0.365118,2.037816,0.00781363302624,2.1,0.07,11.6924605705
2016-04-06 14:26:09,45.5945,-37.6644,194.0,13.344,35.789,-0.0036610389136,0.000158032,0.380822,2.03184,0.00546954311837,2.1,0.07,11.6864466809
2016-04-06 14:26:09,45.5945,-37.6644,196.0,13.332,35.786,-0.00366103891566,0.000157451,0.386711,2.049768,0.00234408990787,2.1,0.09,11.6884508721
2016-04-06 14:26:09,45.5945,-37.6644,198.0,13.309,35.781,-0.00366103891998,0.0001594845,0.465231,2.03184,0.000781363302624,2.1,0.07,11.6798975766
2016-04-06 14:26:09,45.5945,-37.6644,200.0,13.272,35.772,-0.00366103892526,0.000162099,0.418119,2.067696,-0.00234408990787,2.0,0.11,11.667967141
2016-04-06 14:26:09,45.5945,-37.6644,202.0,13.23,35.764,-0.00366103893206,0.000159194,0.433823,2.043792,-0.00351613486181,2.0,0.1,11.6426185779
2016-04-06 14:26:09,45.5945,-37.6644,204.0,13.168,35.752,-0.00366103894137,0.000160937,0.435786,2.06172,-0.00507886146706,2.0,0.09,11.6265242158
2016-04-06 14:26:09,45.5945,-37.6644,206.0,13.169,35.752,-0.00366103894127,0.000159775,0.449527,2.049768,-0.00664158807231,2.1,0.05,11.6253757036
2016-04-06 14:26:09,45.5945,-37.6644,208.0,13.167,35.752,-0.00366103894154,0.0001606465,0.484861,2.06172,-0.00781363302624,2.0,0.07,11.6174931558
2016-04-06 14:26:09,45.5945,-37.6644,210.0,13.166,35.751,-0.00366103894217,0.000155708,0.463268,2.055744,-0.00820431467755,2.1,0.07,11.6070955574
2016-04-06 14:26:09,45.5945,-37.6644,212.0,13.162,35.751,-0.00366103894283,0.0001711045,0.465231,2.067696,-0.00898567798018,2.0,0.05,11.596328203
2016-04-06 14:26:09,45.5945,-37.6644,214.0,13.154,35.748,-0.00366103894393,0.0001594845,0.445601,2.067696,-0.0101577229341,2.0,0.06,11.5704927184
2016-04-06 14:26:09,45.5945,-37.6644,216.0,13.122,35.74,-0.00366103894934,0.000160937,0.467194,2.06172,-0.0117204495394,2.0,0.1,11.5428334349
2016-04-06 14:26:09,45.5945,-37.6644,218.0,13.115,35.738,-0.00366103895059,0.000157451,0.482898,2.06172,-0.0132831761446,2.0,0.08,11.5203275367
2016-04-06 14:26:09,45.5945,-37.6644,220.0,13.106,35.736,-0.00366103895216,0.0001565795,0.469157,2.0916,-0.0136738577959,2.1,0.07,11.4904817609
2016-04-06 14:26:09,45.5945,-37.6644,222.0,13.1,35.734,-0.00366103895341,0.00015687,0.443638,2.073672,-0.0140645394472,2.1,0.04,11.4438328935
2016-04-06 14:26:09,45.5945,-37.6644,224.0,13.088,35.732,-0.00366103895547,0.0001513505,0.400452,2.073672,-0.0160179477038,2.0,0.04,11.3933185358
2016-04-06 14:26:09,45.5945,-37.6644,226.0,13.072,35.73,-0.00366103895806,0.0001530935,0.363155,2.097576,-0.0160179477038,2.1,0.07,11.3429378271
2016-04-06 14:26:09,45.5945,-37.6644,228.0,13.063,35.728,-0.00366103895995,0.000149317,0.337636,2.097576,-0.0160179477038,2.1,0.06,11.2979318855
2016-04-06 14:26:09,45.5945,-37.6644,230.0,13.043,35.724,-0.00366103896356,0.000148736,0.308191,2.085624,-0.0167993110064,2.0,0.05,11.2647667851
2016-04-06 14:26:09,45.5945,-37.6644,232.0,13.001,35.716,-0.00366103896977,0.0001478645,0.296413,2.12148,-0.0171899926577,2.0,0.04,11.251975902
2016-04-06 14:26:09,45.5945,-37.6644,234.0,12.981,35.712,-0.00366103897378,0.000165004,0.292487,2.103552,-0.0171899926577,2.0,0.06,11.2355364472
2016-04-06 14:26:09,45.5945,-37.6644,236.0,12.945,35.705,-0.0036610389796,0.0001490265,0.284635,2.109528,-0.0183620376117,2.0,0.06,11.205378606
2016-04-06 14:26:09,45.5945,-37.6644,238.0,12.894,35.695,-0.00366103898728,0.0001449595,0.266968,2.115504,-0.0191434009143,2.1,0.05,11.1706629502
2016-04-06 14:26:09,45.5945,-37.6644,240.0,12.849,35.687,-0.00366103899445,0.000148155,0.253227,2.139408,-0.0195340825656,2.1,0.08,11.1311535613
2016-04-06 14:26:09,45.5945,-37.6644,242.0,12.789,35.675,-0.0036610390036,0.00013944,0.221819,2.145384,-0.0195340825656,2.1,0.11,11.0964382027
2016-04-06 14:26:09,45.5945,-37.6644,244.0,12.769,35.67,-0.00366103900666,0.0001408925,0.213967,2.15136,-0.0191434009143,2.0,0.07,11.0820136364
2016-04-06 14:26:09,45.5945,-37.6644,246.0,12.76,35.668,-0.00366103900829,0.000144669,0.204152,2.163312,nan,nan,nan,11.065310634
2016-04-06 14:26:09,45.5945,-37.6644,248.0,12.754,35.666,-0.00366103900942,0.0001397305,0.1963,2.157336,nan,nan,nan,11.0495007689
2016-04-06 14:26:09,45.5945,-37.6644,250.0,12.746,35.664,-0.00366103901066,0.000138859,0.194337,2.163312,nan,nan,nan,11.0428260339
2016-04-06 14:26:09,45.5945,-37.6644,252.0,12.741,35.663,-0.00366103901167,0.00013944,0.180596,2.139408,nan,nan,nan,11.0302797599
2016-04-06 14:26:09,45.5945,-37.6644,254.0,12.739,35.663,-0.00366103901216,0.0001432165,0.188448,2.157336,nan,nan,nan,11.0193969318
2016-04-06 14:26:09,45.5945,-37.6644,256.0,12.734,35.661,-0.00366103901342,0.0001391495,0.17667,2.163312,nan,nan,nan,10.9990992804
2016-04-06 14:26:09,45.5945,-37.6644,258.0,12.717,35.658,-0.00366103901625,0.0001391495,0.166855,2.169288,nan,nan,nan,10.9842631171
2016-04-06 14:26:09,45.5945,-37.6644,260.0,12.713,35.657,-0.0036610390169,0.0001350825,0.166855,2.175264,nan,nan,nan,10.9692385777
2016-04-06 14:26:09,45.5945,-37.6644,262.0,12.705,35.655,-0.00366103901862,0.0001345015,0.160966,2.169288,nan,nan,nan,10.943592713
2016-04-06 14:26:09,45.5945,-37.6644,264.0,12.667,35.648,-0.00366103902482,0.00013363,0.15704,2.18124,nan,nan,nan,10.8921025085
2016-04-06 14:26:09,45.5945,-37.6644,266.0,12.601,35.637,-0.00366103903572,0.000134211,0.151151,2.205144,nan,nan,nan,10.8403538598
2016-04-06 14:26:09,45.5945,-37.6644,268.0,12.576,35.631,-0.00366103903921,0.000144088,0.160966,2.21112,nan,nan,nan,10.8151537838
2016-04-06 14:26:09,45.5945,-37.6644,270.0,12.564,35.627,-0.00366103904148,0.0001356635,0.153114,2.193192,nan,nan,nan,10.8039772029
2016-04-06 14:26:09,45.5945,-37.6644,272.0,12.504,35.617,-0.00366103905022,0.000137697,0.143299,2.217096,nan,nan,nan,10.8078873675
2016-04-06 14:26:09,45.5945,-37.6644,274.0,12.465,35.608,-0.00366103905678,0.0001385685,0.145262,2.21112,nan,nan,nan,10.861691006
2016-04-06 14:26:09,45.5945,-37.6644,276.0,12.458,35.608,-0.00366103905787,0.0001350825,0.133484,2.205144,nan,nan,nan,10.9720136853
2016-04-06 14:26:09,45.5945,-37.6644,278.0,12.46,35.61,-0.00366103905777,0.0001350825,0.129558,2.193192,nan,nan,nan,11.022760578
2016-04-06 14:26:09,45.5945,-37.6644,280.0,12.457,35.609,-0.0036610390585,0.0001345015,0.129558,2.187216,nan,nan,nan,11.0586957836
2016-04-06 14:26:09,45.5945,-37.6644,282.0,12.447,35.607,-0.00366103906081,0.000135954,0.133484,2.169288,nan,nan,nan,11.1022146345
2016-04-06 14:26:09,45.5945,-37.6644,284.0,12.393,35.597,-0.00366103906944,0.000141183,0.139373,2.175264,nan,nan,nan,11.1116093993
2016-04-06 14:26:09,45.5945,-37.6644,286.0,12.369,35.591,-0.00366103907274,0.0001345015,0.135447,2.187216,nan,nan,nan,11.1007701724
2016-04-06 14:26:09,45.5945,-37.6644,288.0,12.334,35.585,-0.00366103907871,0.000136535,0.127595,2.205144,nan,nan,nan,11.094994685
2016-04-06 14:26:09,45.5945,-37.6644,290.0,12.306,35.579,-0.00366103908265,0.000140602,0.121706,2.199168,nan,nan,nan,11.0866990351
2016-04-06 14:26:09,45.5945,-37.6644,292.0,12.308,35.579,-0.00366103908243,0.0001385685,0.127595,2.18124,nan,nan,nan,11.0967269346
2016-04-06 14:26:09,45.5945,-37.6644,294.0,12.306,35.579,-0.00366103908303,0.000149898,0.119743,2.18124,nan,nan,nan,11.1051042676
2016-04-06 14:26:09,45.5945,-37.6644,296.0,12.289,35.576,-0.00366103908592,0.0001374065,0.119743,2.199168,nan,nan,nan,11.1137788409
2016-04-06 14:26:09,45.5945,-37.6644,298.0,12.273,35.573,-0.00366103908818,0.0001391495,0.11778,2.199168,nan,nan,nan,11.1239099464
2016-04-06 14:26:09,45.5945,-37.6644,300.0,12.263,35.571,-0.00366103908978,0.0001379875,0.113854,2.175264,nan,nan,nan,11.1282554037
2016-04-06 14:26:09,45.5945,-37.6644,302.0,12.261,35.571,-0.00366103909021,0.0001345015,0.113854,2.187216,nan,nan,nan,11.1250685263
2016-04-06 14:26:09,45.5945,-37.6644,304.0,12.26,35.57,-0.00366103909034,0.000143507,0.113854,2.193192,nan,nan,nan,11.1333278026
2016-04-06 14:26:09,45.5945,-37.6644,306.0,12.245,35.568,-0.00366103909289,0.000138278,0.113854,2.169288,nan,nan,nan,11.1552449545
2016-04-06 14:26:09,45.5945,-37.6644,308.0,12.218,35.563,-0.00366103909708,0.0001397305,0.115817,2.21112,nan,nan,nan,11.1496516538
2016-04-06 14:26:09,45.5945,-37.6644,310.0,12.22,35.564,-0.00366103909669,0.000138859,0.106002,2.175264,nan,nan,nan,11.1333278026
2016-04-06 14:26:09,45.5945,-37.6644,312.0,12.219,35.564,-0.00366103909693,0.0001397305,0.109928,2.187216,nan,nan,nan,11.1062603855
2016-04-06 14:26:09,45.5945,-37.6644,314.0,12.222,35.566,-0.00366103909653,0.0001583225,0.141336,2.169288,nan,nan,nan,11.0582645528
2016-04-06 14:26:09,45.5945,-37.6644,316.0,12.229,35.568,-0.00366103909559,0.0001345015,0.104039,2.18124,nan,nan,nan,11.0148902332
2016-04-06 14:26:09,45.5945,-37.6644,318.0,12.236,35.57,-0.00366103909476,0.0001368255,0.100113,2.217096,nan,nan,nan,10.9859737019
2016-04-06 14:26:09,45.5945,-37.6644,320.0,12.236,35.57,-0.00366103909496,0.000134211,0.102076,2.205144,nan,nan,nan,10.933100311
2016-04-06 14:26:09,45.5945,-37.6644,322.0,12.233,35.57,-0.00366103909572,0.0001385685,0.09815,2.193192,nan,nan,nan,10.8561411176
2016-04-06 14:26:09,45.5945,-37.6644,324.0,12.209,35.566,-0.00366103909972,0.000134792,0.096187,2.217096,nan,nan,nan,10.7712291434
2016-04-06 14:26:09,45.5945,-37.6644,325.9,12.192,35.563,-0.00366103910216,0.000134792,0.094224,2.223072,nan,nan,nan,10.7244132952
2016-04-06 14:26:09,45.5945,-37.6644,328.0,12.191,35.563,-0.00366103910252,0.000141183,0.092261,2.217096,nan,nan,nan,10.6744111596
2016-04-06 14:26:09,45.5945,-37.6644,330.0,12.203,35.566,-0.00366103910068,0.000171395,0.082446,2.217096,nan,nan,nan,10.5910574761
2016-04-06 14:26:09,45.5945,-37.6644,332.0,12.229,35.573,-0.00366103909762,0.000140021,0.080483,2.241,nan,nan,nan,10.4974547628
2016-04-06 14:26:09,45.5945,-37.6644,334.0,12.223,35.572,-0.00366103909992,0.0001321775,0.074594,2.235024,nan,nan,nan,10.3472378362
2016-04-06 14:26:09,45.5945,-37.6644,336.0,12.157,35.559,-0.00366103911009,0.000130144,0.070668,2.252952,nan,nan,nan,10.1448993655
