datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-18 06:58:06,49.9808,-40.5731,0.3,11.761,35.582,-0.00366103916721,0.0001467025,0.327821,2.199168,-0.0207061275195,10.0,nan,11.0180232169
2017-03-18 06:58:06,49.9808,-40.5731,2.0,11.784,35.573,-0.00366103916747,0.0001420545,0.335673,2.21112,-0.0210968091709,6.6,nan,11.0139605673
2017-03-18 06:58:06,49.9808,-40.5731,4.0,11.79,35.573,-0.00366103916695,0.00013944,0.335673,2.193192,-0.0210968091709,4.5,1.72,11.0142466079
2017-03-18 06:58:06,49.9808,-40.5731,6.0,11.79,35.572,-0.00366103916691,0.000140021,0.347451,2.21112,-0.0203154458682,4.8,nan,11.0181090678
2017-03-18 06:58:06,49.9808,-40.5731,8.0,11.787,35.572,-0.00366103916751,0.000138859,0.349414,2.199168,-0.0210968091709,4.1,1.37,11.0224026822
2017-03-18 06:58:06,49.9808,-40.5731,10.0,11.78,35.573,-0.0036610391685,0.000138278,0.35334,2.199168,-0.0210968091709,3.3,1.77,11.0202556128
2017-03-18 06:58:06,49.9808,-40.5731,12.0,11.779,35.573,-0.00366103916853,0.00013944,0.349414,2.205144,-0.0210968091709,3.7,1.52,11.0181090678
2017-03-18 06:58:06,49.9808,-40.5731,14.0,11.784,35.573,-0.00366103916772,0.000135954,0.343525,2.199168,-0.0207061275195,3.5,1.3,11.016535268
2017-03-18 06:58:06,49.9808,-40.5731,16.0,11.786,35.573,-0.00366103916735,0.000138278,0.343525,2.217096,-0.0210968091709,1.9,0.83,11.0127449986
2017-03-18 06:58:06,49.9808,-40.5731,18.0,11.792,35.572,-0.00366103916663,0.0001374065,0.339599,2.217096,-0.0210968091709,1.7,1.05,11.0113151332
2017-03-18 06:58:06,49.9808,-40.5731,20.0,11.792,35.573,-0.00366103916647,0.0001379875,0.345488,2.18124,-0.0214874908222,2.1,0.89,11.0116725777
2017-03-18 06:58:06,49.9808,-40.5731,22.0,11.792,35.573,-0.00366103916663,0.000140021,0.345488,2.187216,-0.0214874908222,1.8,0.9,11.0106002878
2017-03-18 06:58:06,49.9808,-40.5731,24.1,11.792,35.572,-0.00366103916662,0.0001362445,0.347451,2.187216,-0.0203154458682,1.7,0.94,11.013674536
2017-03-18 06:58:06,49.9808,-40.5731,26.0,11.79,35.572,-0.00366103916675,0.0001397305,0.345488,2.193192,-0.0207061275195,1.7,0.81,11.0123875104
2017-03-18 06:58:06,49.9808,-40.5731,28.0,11.789,35.573,-0.00366103916697,0.0001374065,0.35334,2.193192,-0.0214874908222,1.5,0.74,11.0123875104
2017-03-18 06:58:06,49.9808,-40.5731,30.0,11.789,35.573,-0.00366103916697,0.000138859,0.361192,2.169288,-0.0210968091709,1.6,0.87,11.0116725777
2017-03-18 06:58:06,49.9808,-40.5731,32.0,11.789,35.573,-0.003661039167,0.000137697,0.339599,2.193192,-0.0207061275195,1.7,0.62,11.0082417106
2017-03-18 06:58:06,49.9808,-40.5731,34.0,11.79,35.573,-0.00366103916694,0.000137697,0.359229,2.199168,-0.0207061275195,1.6,0.42,11.0119585438
2017-03-18 06:58:06,49.9808,-40.5731,35.9,11.791,35.572,-0.00366103916674,0.0001397305,0.355303,2.21112,-0.0207061275195,1.6,0.52,11.0098855005
2017-03-18 06:58:06,49.9808,-40.5731,38.0,11.789,35.573,-0.00366103916701,0.000138278,0.363155,2.205144,-0.0207061275195,1.5,0.22,11.0114295139
2017-03-18 06:58:06,49.9808,-40.5731,40.1,11.789,35.572,-0.00366103916706,0.00013944,0.347451,2.217096,-0.0214874908222,1.4,0.29,11.0119156483
2017-03-18 06:58:06,49.9808,-40.5731,42.0,11.787,35.573,-0.0036610391674,0.0001403115,0.349414,2.217096,-0.0207061275195,1.4,0.29,11.0127020993
2017-03-18 06:58:06,49.9808,-40.5731,44.0,11.786,35.572,-0.00366103916739,0.000138859,0.355303,2.199168,-0.0210968091709,1.5,0.36,11.0114295139
2017-03-18 06:58:06,49.9808,-40.5731,46.0,11.786,35.573,-0.00366103916739,0.0001379875,0.359229,2.187216,-0.0214874908222,1.5,0.17,11.0102428869
2017-03-18 06:58:06,49.9808,-40.5731,48.0,11.786,35.572,-0.00366103916749,0.0001385685,0.35334,2.205144,-0.0214874908222,1.5,0.25,11.0088134287
2017-03-18 06:58:06,49.9808,-40.5731,50.0,11.787,35.573,-0.00366103916729,0.000138278,0.345488,2.18124,-0.0218781724735,1.5,0.13,11.0053836783
2017-03-18 06:58:06,49.9808,-40.5731,52.0,11.789,35.572,-0.00366103916695,0.000135954,0.347451,2.193192,-0.0214874908222,1.4,0.14,11.0016696267
2017-03-18 06:58:06,49.9808,-40.5731,54.0,11.791,35.572,-0.00366103916674,0.0001362445,0.347451,2.18124,-0.0218781724735,1.5,0.15,10.9990992805
2017-03-18 06:58:06,49.9808,-40.5731,56.0,11.791,35.573,-0.00366103916668,0.000138859,0.359229,2.205144,-0.0214874908222,1.5,0.14,10.9999559789
2017-03-18 06:58:06,49.9808,-40.5731,58.0,11.791,35.572,-0.0036610391666,0.000138278,0.329784,2.205144,-0.0214874908222,1.5,0.19,10.9936754651
2017-03-18 06:58:06,49.9808,-40.5731,60.0,11.793,35.572,-0.00366103916638,0.0001368255,0.35334,2.193192,-0.0210968091709,1.5,0.12,10.9988137329
2017-03-18 06:58:06,49.9808,-40.5731,62.0,11.794,35.572,-0.00366103916617,0.00014525,0.349414,2.223072,-0.0207061275195,1.4,0.14,11.0005985576
2017-03-18 06:58:06,49.9808,-40.5731,64.0,11.795,35.572,-0.00366103916604,0.000138278,0.347451,2.187216,-0.0210968091709,1.4,0.1,11.0010983736
2017-03-18 06:58:06,49.9808,-40.5731,66.0,11.795,35.572,-0.00366103916597,0.000136535,0.357266,2.193192,-0.0207061275195,1.5,0.19,10.9977430123
2017-03-18 06:58:06,49.9808,-40.5731,68.0,11.796,35.572,-0.00366103916595,0.0001391495,0.351377,2.193192,-0.0207061275195,1.4,0.21,10.9902516243
2017-03-18 06:58:06,49.9808,-40.5731,70.0,11.795,35.572,-0.00366103916597,0.0001379875,0.349414,2.199168,-0.0210968091709,1.5,0.16,10.9891819481
2017-03-18 06:58:06,49.9808,-40.5731,72.0,11.795,35.572,-0.00366103916603,0.0001374065,0.331747,2.193192,-0.0214874908222,1.5,0.12,10.9940607308
2017-03-18 06:58:06,49.9808,-40.5731,74.0,11.796,35.572,-0.00366103916588,0.000136535,0.355303,2.187216,-0.0210968091709,1.4,0.12,11.0002415636
2017-03-18 06:58:06,49.9808,-40.5731,76.0,11.796,35.572,-0.00366103916577,0.000136535,0.349414,2.193192,-0.0210968091709,1.4,0.07,11.0027408265
2017-03-18 06:58:06,49.9808,-40.5731,78.0,11.797,35.572,-0.00366103916567,0.000144088,0.35334,2.217096,-0.0210968091709,1.5,0.08,10.9997703538
2017-03-18 06:58:06,49.9808,-40.5731,80.0,11.797,35.572,-0.00366103916566,0.0001379875,0.347451,2.193192,-0.0210968091709,1.5,0.11,10.9948883959
2017-03-18 06:58:06,49.9808,-40.5731,82.0,11.798,35.572,-0.00366103916559,0.000178948,0.349414,2.187216,-0.0210968091709,1.4,0.1,10.9907223232
2017-03-18 06:58:06,49.9808,-40.5731,84.0,11.798,35.572,-0.0036610391655,0.0001362445,0.35334,2.205144,-0.0210968091709,1.4,0.1,10.9840635707
2017-03-18 06:58:06,49.9808,-40.5731,86.0,11.799,35.572,-0.00366103916541,0.0001379875,0.35334,2.169288,-0.0210968091709,1.4,0.05,10.9769541285
2017-03-18 06:58:06,49.9808,-40.5731,88.0,11.798,35.572,-0.00366103916564,0.000135373,0.33371,2.199168,-0.0207061275195,1.5,0.11,10.9557313871
2017-03-18 06:58:06,49.9808,-40.5731,90.0,11.794,35.572,-0.00366103916621,0.000135954,0.304265,2.223072,-0.0214874908222,1.5,0.09,10.940004029
2017-03-18 06:58:06,49.9808,-40.5731,92.0,11.794,35.572,-0.00366103916615,0.000137697,0.323895,2.193192,-0.0218781724735,1.5,0.13,10.9447277814
2017-03-18 06:58:06,49.9808,-40.5731,94.0,11.795,35.572,-0.00366103916602,0.000136535,0.312117,2.205144,-0.0218781724735,1.5,0.08,10.9333837239
2017-03-18 06:58:06,49.9808,-40.5731,96.0,11.794,35.572,-0.00366103916624,0.0001321775,0.306228,2.241,-0.0214874908222,1.5,0.07,10.9300825337
2017-03-18 06:58:06,49.9808,-40.5731,98.0,11.794,35.572,-0.00366103916626,0.000136535,0.300339,2.217096,-0.0214874908222,1.5,0.13,10.929487602
2017-03-18 06:58:06,49.9808,-40.5731,100.0,11.794,35.572,-0.00366103916622,0.000140021,0.306228,2.199168,-0.0210968091709,1.5,0.08,10.9267684301
2017-03-18 06:58:06,49.9808,-40.5731,102.0,11.794,35.572,-0.00366103916622,0.000140021,0.308191,2.205144,-0.0210968091709,1.4,0.09,10.9277172117
2017-03-18 06:58:06,49.9808,-40.5731,104.0,11.794,35.572,-0.00366103916612,0.0001345015,0.288561,2.175264,-0.0203154458682,1.5,0.05,10.9324343269
2017-03-18 06:58:06,49.9808,-40.5731,106.0,11.795,35.572,-0.00366103916601,0.000140021,0.310154,2.21112,-0.0207061275195,1.4,0.08,10.9340922964
2017-03-18 06:58:06,49.9808,-40.5731,108.1,11.795,35.572,-0.003661039166,0.0001356635,0.304265,2.217096,-0.0207061275195,1.5,0.08,10.9381038996
2017-03-18 06:58:06,49.9808,-40.5731,110.0,11.798,35.572,-0.0036610391656,0.0001368255,0.327821,2.205144,-0.0203154458682,1.5,0.07,10.9371681667
2017-03-18 06:58:06,49.9808,-40.5731,112.0,11.798,35.572,-0.00366103916561,0.0001391495,0.318006,2.193192,-0.0203154458682,1.5,0.05,10.9280712611
2017-03-18 06:58:06,49.9808,-40.5731,114.0,11.797,35.572,-0.00366103916573,0.0001356635,0.306228,2.21112,-0.0210968091709,1.5,0.09,10.9135669935
2017-03-18 06:58:06,49.9808,-40.5731,115.9,11.795,35.572,-0.00366103916598,0.0001350825,0.310154,2.217096,-0.0203154458682,1.5,0.09,10.9050878596
2017-03-18 06:58:06,49.9808,-40.5731,118.0,11.795,35.572,-0.00366103916595,0.0001350825,0.290524,2.199168,-0.0207061275195,1.5,0.07,10.9032094335
2017-03-18 06:58:06,49.9808,-40.5731,120.0,11.794,35.572,-0.00366103916622,0.0001350825,0.278746,2.199168,-0.0203154458682,1.5,0.05,10.900851381
2017-03-18 06:58:06,49.9808,-40.5731,122.0,11.795,35.572,-0.00366103916608,0.000140021,0.272857,2.217096,-0.0207061275195,1.5,0.07,10.9065004765
2017-03-18 06:58:06,49.9808,-40.5731,124.0,11.797,35.572,-0.00366103916582,0.0001350825,0.296413,2.205144,-0.0207061275195,1.5,0.08,10.9112061403
2017-03-18 06:58:06,49.9808,-40.5731,126.0,11.798,35.572,-0.00366103916571,0.0001345015,0.302302,2.193192,-0.0203154458682,1.5,0.05,10.9069666902
2017-03-18 06:58:06,49.9808,-40.5731,128.0,11.798,35.572,-0.00366103916561,0.000137116,0.306228,2.199168,-0.0207061275195,1.5,0.09,10.9061473008
2017-03-18 06:58:06,49.9808,-40.5731,130.0,11.798,35.572,-0.00366103916561,0.0001385685,0.288561,2.205144,-0.0203154458682,1.4,0.07,10.8942606887
2017-03-18 06:58:06,49.9808,-40.5731,132.0,11.797,35.572,-0.00366103916578,0.00013363,0.278746,2.217096,-0.0195340825656,1.4,0.1,10.8890988729
2017-03-18 06:58:06,49.9808,-40.5731,134.0,11.796,35.572,-0.00366103916595,0.000132468,0.272857,2.217096,-0.0195340825656,1.5,0.09,10.8849828945
2017-03-18 06:58:06,49.9808,-40.5731,136.0,11.796,35.572,-0.00366103916596,0.000134211,0.288561,2.187216,-0.0203154458682,1.5,0.05,10.8782915335
2017-03-18 06:58:06,49.9808,-40.5731,138.0,11.795,35.572,-0.00366103916602,0.0001339205,0.278746,2.217096,-0.0203154458682,1.5,0.06,10.8730125094
2017-03-18 06:58:06,49.9808,-40.5731,140.0,11.794,35.572,-0.00366103916616,0.0001321775,0.266968,2.205144,-0.0199247642169,1.5,0.06,10.8731250952
2017-03-18 06:58:06,49.9808,-40.5731,142.0,11.795,35.572,-0.00366103916603,0.0001321775,0.268931,2.217096,-0.0203154458682,1.4,0.06,10.8666819033
2017-03-18 06:58:06,49.9808,-40.5731,144.0,11.795,35.572,-0.00366103916608,0.00013363,0.268931,2.199168,-0.0203154458682,1.4,0.06,10.865275727
2017-03-18 06:58:06,49.9808,-40.5731,146.1,11.794,35.572,-0.00366103916613,0.000135954,0.263042,2.223072,-0.0210968091709,1.5,0.09,10.8609461317
2017-03-18 06:58:06,49.9808,-40.5731,148.0,11.795,35.572,-0.00366103916606,0.000135373,0.265005,2.205144,-0.0210968091709,1.5,0.08,10.8621126612
2017-03-18 06:58:06,49.9808,-40.5731,150.0,11.795,35.572,-0.00366103916605,0.0001345015,0.263042,2.193192,-0.0203154458682,1.5,0.07,10.8589507451
2017-03-18 06:58:06,49.9808,-40.5731,152.0,11.795,35.572,-0.00366103916606,0.0001356635,0.263042,2.229048,-0.0214874908222,1.4,0.09,10.8571946216
2017-03-18 06:58:06,49.9808,-40.5731,154.0,11.795,35.572,-0.00366103916606,0.0001356635,0.265005,2.235024,-0.0218781724735,1.4,0.07,10.8554388526
2017-03-18 06:58:06,49.9808,-40.5731,156.0,11.796,35.572,-0.0036610391659,0.0001368255,0.265005,2.21112,-0.0210968091709,1.5,0.14,10.8564922714
2017-03-18 06:58:06,49.9808,-40.5731,158.0,11.796,35.572,-0.00366103916585,0.000135373,0.265005,2.21112,-0.0214874908222,1.4,0.08,10.8548489938
2017-03-18 06:58:06,49.9808,-40.5731,160.0,11.795,35.572,-0.00366103916598,0.0001339205,0.251264,2.217096,-0.0218781724735,1.4,0.09,10.8515774083
2017-03-18 06:58:06,49.9808,-40.5731,162.0,11.795,35.572,-0.00366103916601,0.000134211,0.263042,2.199168,-0.0214874908222,1.4,0.09,10.8478299373
2017-03-18 06:58:06,49.9808,-40.5731,164.0,11.796,35.572,-0.00366103916599,0.000131306,0.259116,2.205144,-0.0207061275195,1.5,0.08,10.8438596619
2017-03-18 06:58:06,49.9808,-40.5731,166.0,11.795,35.572,-0.00366103916608,0.000136535,0.25519,2.246976,-0.0207061275195,1.5,0.09,10.8408305659
2017-03-18 06:58:06,49.9808,-40.5731,168.0,11.794,35.572,-0.00366103916615,0.0001362445,0.257153,2.252952,-0.0207061275195,1.5,0.11,10.8400033575
2017-03-18 06:58:06,49.9808,-40.5731,170.0,11.795,35.572,-0.00366103916613,0.0001321775,0.261079,2.193192,-0.0207061275195,1.5,0.1,10.8421065841
2017-03-18 06:58:06,49.9808,-40.5731,172.1,11.795,35.572,-0.0036610391661,0.000133049,0.251264,2.205144,-0.0203154458682,1.4,0.07,10.8375502366
2017-03-18 06:58:06,49.9808,-40.5731,174.0,11.795,35.572,-0.00366103916604,0.0001327585,0.251264,2.187216,-0.0210968091709,1.4,0.08,10.8410549071
2017-03-18 06:58:06,49.9808,-40.5731,176.0,11.795,35.572,-0.00366103916605,0.0001339205,0.25519,2.205144,-0.0203154458682,1.5,0.11,10.8354481129
2017-03-18 06:58:06,49.9808,-40.5731,178.0,11.795,35.572,-0.00366103916599,0.00013363,0.253227,2.205144,-0.0207061275195,1.5,0.12,10.8384893496
2017-03-18 06:58:06,49.9808,-40.5731,180.0,11.796,35.572,-0.00366103916599,0.0001339205,0.259116,2.217096,-0.0207061275195,1.5,0.08,10.8364991112
2017-03-18 06:58:06,49.9808,-40.5731,182.0,11.795,35.572,-0.00366103916603,0.0001339205,0.253227,2.217096,-0.0210968091709,1.5,0.06,10.8312453914
2017-03-18 06:58:06,49.9808,-40.5731,184.0,11.795,35.572,-0.0036610391661,0.000133049,0.261079,2.21112,-0.0210968091709,1.5,0.08,10.8286827299
2017-03-18 06:58:06,49.9808,-40.5731,186.0,11.794,35.572,-0.00366103916611,0.0001339205,0.253227,2.217096,-0.0214874908222,1.4,0.09,10.8270447033
2017-03-18 06:58:06,49.9808,-40.5731,188.0,11.794,35.572,-0.0036610391663,0.000131887,0.247338,2.217096,-0.0210968091709,1.4,0.08,10.8230839168
2017-03-18 06:58:06,49.9808,-40.5731,190.0,11.794,35.572,-0.00366103916627,0.000135954,0.253227,2.21112,-0.0207061275195,1.4,0.13,10.8242453735
2017-03-18 06:58:06,49.9808,-40.5731,192.0,11.794,35.572,-0.0036610391662,0.0001327585,0.247338,2.205144,-0.0214874908222,1.5,0.09,10.8196983878
2017-03-18 06:58:06,49.9808,-40.5731,194.0,11.794,35.572,-0.00366103916617,0.0001321775,0.245375,2.223072,-0.0210968091709,1.4,0.08,10.8193487183
2017-03-18 06:58:06,49.9808,-40.5731,196.0,11.794,35.572,-0.00366103916617,0.0001333395,0.245375,2.229048,-0.0203154458682,1.5,0.06,10.818999063
2017-03-18 06:58:06,49.9808,-40.5731,198.0,11.793,35.572,-0.0036610391663,0.000137697,0.249301,2.223072,-0.0207061275195,1.4,0.1,10.8134064932
2017-03-18 06:58:06,49.9808,-40.5731,200.0,11.793,35.572,-0.00366103916631,0.000135954,0.253227,2.217096,-0.0207061275195,1.4,0.09,10.8132946786
2017-03-18 06:58:06,49.9808,-40.5731,202.0,11.794,35.572,-0.00366103916628,0.0001321775,0.249301,2.217096,-0.0210968091709,1.4,0.06,10.8095636924
2017-03-18 06:58:06,49.9808,-40.5731,204.0,11.794,35.572,-0.00366103916626,0.000134211,0.249301,2.205144,-0.0210968091709,1.5,0.07,10.8088651843
2017-03-18 06:58:06,49.9808,-40.5731,206.0,11.793,35.572,-0.00366103916634,0.000135954,0.243412,2.21112,-0.0210968091709,1.5,0.06,10.8081667325
2017-03-18 06:58:06,49.9808,-40.5731,208.0,11.794,35.572,-0.00366103916619,0.0001327585,0.251264,2.21112,-0.0210968091709,1.4,0.06,10.8092144313
2017-03-18 06:58:06,49.9808,-40.5731,210.0,11.794,35.572,-0.00366103916624,0.000134792,0.249301,2.205144,-0.0214874908222,1.5,0.06,10.8095636924
2017-03-18 06:58:06,49.9808,-40.5731,212.0,11.794,35.572,-0.00366103916624,0.0001345015,0.241449,2.223072,-0.0210968091709,1.5,0.06,10.8049126889
2017-03-18 06:58:06,49.9808,-40.5731,214.0,11.794,35.572,-0.00366103916619,0.000134211,0.253227,2.229048,-0.0207061275195,1.5,0.09,10.8071191602
2017-03-18 06:58:06,49.9808,-40.5731,216.0,11.795,35.572,-0.00366103916611,0.00013363,0.249301,2.217096,-0.0210968091709,1.5,0.09,10.8046753172
2017-03-18 06:58:06,49.9808,-40.5731,218.0,11.795,35.572,-0.00366103916611,0.0001345015,0.253227,2.229048,-0.0210968091709,1.5,0.06,10.8030418179
2017-03-18 06:58:06,49.9808,-40.5731,220.0,11.795,35.572,-0.00366103916604,0.0001374065,0.249301,2.21112,-0.0207061275195,1.5,0.07,10.8008363842
2017-03-18 06:58:06,49.9808,-40.5731,221.9,11.795,35.572,-0.00366103916599,0.000133049,0.245375,2.223072,-0.0207061275195,1.5,0.08,10.7993291955
2017-03-18 06:58:06,49.9808,-40.5731,224.0,11.794,35.572,-0.00366103916619,0.000138278,0.247338,2.217096,-0.0210968091709,1.5,0.09,10.7980455008
2017-03-18 06:58:06,49.9808,-40.5731,226.0,11.793,35.572,-0.00366103916635,0.0001333395,0.247338,2.217096,-0.0207061275195,1.5,0.06,10.7924664298
2017-03-18 06:58:06,49.9808,-40.5731,228.0,11.793,35.572,-0.00366103916637,0.0001345015,0.245375,2.205144,-0.0207061275195,1.5,0.06,10.7928150165
2017-03-18 06:58:06,49.9808,-40.5731,230.0,11.794,35.572,-0.00366103916623,0.000130725,0.245375,2.229048,-0.0203154458682,1.4,0.06,10.7942095035
2017-03-18 06:58:06,49.9808,-40.5731,232.0,11.795,35.573,-0.00366103916604,0.00013363,0.243412,2.199168,-0.0207061275195,1.4,0.14,10.7956042151
2017-03-18 06:58:06,49.9808,-40.5731,234.0,11.795,35.573,-0.00366103916601,0.0001356635,0.249301,2.21112,-0.0199247642169,1.5,0.1,10.7932751724
2017-03-18 06:58:06,49.9808,-40.5731,236.0,11.796,35.573,-0.00366103916588,0.000133049,0.245375,2.205144,-0.0207061275195,1.5,0.06,10.7952555161
2017-03-18 06:58:06,49.9808,-40.5731,238.0,11.797,35.573,-0.00366103916568,0.000134211,0.245375,2.235024,-0.0214874908222,1.4,0.12,10.7945581604
2017-03-18 06:58:06,49.9808,-40.5731,240.0,11.798,35.574,-0.00366103916553,0.000131306,0.249301,2.21112,-0.0210968091709,1.5,0.08,10.7942095035
2017-03-18 06:58:06,49.9808,-40.5731,242.0,11.798,35.574,-0.00366103916542,0.000134211,0.241449,2.21112,-0.0214874908222,1.4,0.1,10.791420754
2017-03-18 06:58:06,49.9808,-40.5731,244.0,11.799,35.574,-0.00366103916537,0.000132468,0.243412,2.229048,nan,nan,nan,10.791420754
2017-03-18 06:58:06,49.9808,-40.5731,246.0,11.8,35.574,-0.0036610391653,0.000134211,0.247338,2.217096,nan,nan,nan,10.7945581604
2017-03-18 06:58:06,49.9808,-40.5731,248.0,11.8,35.574,-0.00366103916513,0.0001333395,0.247338,2.21112,nan,nan,nan,10.7973479204
2017-03-18 06:58:06,49.9808,-40.5731,250.1,11.802,35.575,-0.00366103916499,0.000134211,0.243412,2.21112,nan,nan,nan,10.793749298
2017-03-18 06:58:06,49.9808,-40.5731,252.0,11.803,35.575,-0.00366103916482,0.0001315965,0.247338,2.21112,nan,nan,nan,10.7938608607
2017-03-18 06:58:06,49.9808,-40.5731,254.0,11.804,35.575,-0.00366103916468,0.000132468,0.247338,2.223072,nan,nan,nan,10.7942095035
2017-03-18 06:58:06,49.9808,-40.5731,256.0,11.804,35.575,-0.00366103916462,0.000141764,0.243412,2.241,nan,nan,nan,10.7960645192
2017-03-18 06:58:06,49.9808,-40.5731,258.0,11.804,35.575,-0.00366103916461,0.000133049,0.249301,2.205144,nan,nan,nan,10.7945581604
2017-03-18 06:58:06,49.9808,-40.5731,260.0,11.804,35.575,-0.00366103916456,0.000135373,0.243412,2.205144,nan,nan,nan,10.7951439354
2017-03-18 06:58:06,49.9808,-40.5731,262.0,11.805,35.575,-0.00366103916457,0.0001321775,0.251264,2.21112,nan,nan,nan,10.791420754
2017-03-18 06:58:06,49.9808,-40.5731,263.9,11.805,35.575,-0.00366103916452,0.000131887,0.243412,2.199168,nan,nan,nan,10.791420754
2017-03-18 06:58:06,49.9808,-40.5731,265.9,11.805,35.575,-0.00366103916453,0.000137116,0.249301,2.187216,nan,nan,nan,10.7900267159
2017-03-18 06:58:06,49.9808,-40.5731,268.0,11.805,35.575,-0.0036610391645,0.000131306,0.241449,2.229048,nan,nan,nan,10.7886329023
2017-03-18 06:58:06,49.9808,-40.5731,270.0,11.805,35.575,-0.00366103916443,0.000135954,0.245375,2.217096,nan,nan,nan,10.7853861866
2017-03-18 06:58:06,49.9808,-40.5731,272.0,11.806,35.575,-0.00366103916443,0.000137116,0.239486,2.21112,nan,nan,nan,10.7854976417
2017-03-18 06:58:06,49.9808,-40.5731,274.0,11.806,35.575,-0.00366103916446,0.000159775,0.243412,2.223072,nan,nan,nan,10.7853861866
2017-03-18 06:58:06,49.9808,-40.5731,276.0,11.806,35.575,-0.00366103916436,0.0001304345,0.25519,2.21112,nan,nan,nan,10.7879360796
2017-03-18 06:58:06,49.9808,-40.5731,278.0,11.807,35.575,-0.00366103916429,0.000133049,0.241449,2.21112,nan,nan,nan,10.7853861866
2017-03-18 06:58:06,49.9808,-40.5731,280.0,11.807,35.575,-0.00366103916424,0.000133049,0.251264,2.205144,nan,nan,nan,10.7827116963
2017-03-18 06:58:06,49.9808,-40.5731,282.0,11.807,35.575,-0.00366103916424,0.0001315965,0.249301,2.205144,nan,nan,nan,10.7788824852
2017-03-18 06:58:06,49.9808,-40.5731,284.0,11.808,35.575,-0.00366103916421,0.0001315965,0.249301,2.193192,nan,nan,nan,10.7826002772
2017-03-18 06:58:06,49.9808,-40.5731,286.0,11.808,35.575,-0.00366103916425,0.000133049,0.249301,2.217096,nan,nan,nan,10.7795785794
2017-03-18 06:58:06,49.9808,-40.5731,288.0,11.808,35.575,-0.00366103916427,0.000131306,0.247338,2.199168,nan,nan,nan,10.7779498068
2017-03-18 06:58:06,49.9808,-40.5731,290.0,11.807,35.575,-0.00366103916436,0.000138859,0.243412,2.223072,nan,nan,nan,10.7701860304
2017-03-18 06:58:06,49.9808,-40.5731,292.0,11.807,35.575,-0.00366103916435,0.0001339205,0.245375,2.229048,nan,nan,nan,10.7672937884
2017-03-18 06:58:06,49.9808,-40.5731,294.0,11.808,35.575,-0.00366103916433,0.000134792,0.251264,2.21112,nan,nan,nan,10.7631239889
2017-03-18 06:58:06,49.9808,-40.5731,296.0,11.805,35.574,-0.00366103916493,0.0001333395,0.25519,2.223072,nan,nan,nan,10.7472693338
2017-03-18 06:58:06,49.9808,-40.5731,298.0,11.799,35.572,-0.00366103916607,0.0001321775,0.249301,2.21112,nan,nan,nan,10.7316791056
2017-03-18 06:58:06,49.9808,-40.5731,300.0,11.78,35.568,-0.00366103916879,0.00013363,0.245375,2.217096,nan,nan,nan,10.7192271767
2017-03-18 06:58:06,49.9808,-40.5731,301.9,11.779,35.568,-0.00366103916876,0.000129563,0.243412,2.246976,nan,nan,nan,10.7202641508
2017-03-18 06:58:06,49.9808,-40.5731,304.0,11.779,35.568,-0.00366103916887,0.0001333395,0.245375,2.205144,nan,nan,nan,10.71968343
2017-03-18 06:58:06,49.9808,-40.5731,306.0,11.779,35.568,-0.00366103916879,0.00013363,0.249301,2.217096,nan,nan,nan,10.7155503807
2017-03-18 06:58:06,49.9808,-40.5731,308.0,11.776,35.567,-0.00366103916934,0.000131887,0.253227,2.21112,nan,nan,nan,10.7150805273
2017-03-18 06:58:06,49.9808,-40.5731,310.0,11.78,35.568,-0.00366103916847,0.000134792,0.245375,2.223072,nan,nan,nan,10.7187709476
2017-03-18 06:58:06,49.9808,-40.5731,312.0,11.785,35.57,-0.00366103916789,0.0001327585,0.245375,2.21112,nan,nan,nan,10.7164625221
2017-03-18 06:58:06,49.9808,-40.5731,314.0,11.785,35.57,-0.00366103916781,0.0001345015,0.251264,2.187216,nan,nan,nan,10.7171536026
2017-03-18 06:58:06,49.9808,-40.5731,316.0,11.788,35.571,-0.00366103916744,0.00013944,0.241449,2.223072,nan,nan,nan,10.7215363429
2017-03-18 06:58:06,49.9808,-40.5731,318.0,11.788,35.571,-0.00366103916731,0.0001333395,0.239486,2.21112,nan,nan,nan,10.7192271767
2017-03-18 06:58:06,49.9808,-40.5731,320.0,11.789,35.571,-0.00366103916729,0.000131306,0.239486,2.205144,nan,nan,nan,10.7187709476
2017-03-18 06:58:06,49.9808,-40.5731,322.0,11.789,35.571,-0.00366103916726,0.00013363,0.241449,2.21112,nan,nan,nan,10.7206098366
2017-03-18 06:58:06,49.9808,-40.5731,324.0,11.791,35.571,-0.00366103916686,0.000134792,0.253227,2.223072,nan,nan,nan,10.7264886165
2017-03-18 06:58:06,49.9808,-40.5731,326.0,11.795,35.572,-0.00366103916622,0.000132468,0.243412,2.223072,nan,nan,nan,10.7284537142
2017-03-18 06:58:06,49.9808,-40.5731,328.0,11.794,35.572,-0.00366103916651,0.000131306,0.243412,2.199168,nan,nan,nan,10.7302946697
2017-03-18 06:58:06,49.9808,-40.5731,330.0,11.792,35.571,-0.00366103916669,0.0001345015,0.241449,2.217096,nan,nan,nan,10.7367618899
2017-03-18 06:58:06,49.9808,-40.5731,332.0,11.798,35.573,-0.00366103916571,0.0001321775,0.247338,2.223072,nan,nan,nan,10.7469225782
