datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-29 03:42:33,53.0177,-38.1298,0.1,10.437,34.55,-0.00366103949681,0.0006033685,2.901314,2.258928,-0.0261756706379,7.0,nan,11.8305624719
2017-07-29 03:42:33,53.0177,-38.1298,1.9,10.451,34.567,-0.00366103941479,0.000506051,3.011242,2.288808,-0.0277383972432,4.3,1.93,11.9251047616
2017-07-29 03:42:33,53.0177,-38.1298,4.0,10.45,34.566,-0.00366103941354,0.000512442,2.966093,2.27088,-0.0277383972432,3.3,1.37,11.9222103014
2017-07-29 03:42:33,53.0177,-38.1298,6.0,10.449,34.566,-0.00366103941612,0.0005365535,2.950389,2.312712,-0.0273477155918,2.9,1.47,11.9103571744
2017-07-29 03:42:33,53.0177,-38.1298,8.0,10.452,34.566,-0.00366103941694,0.0004743865,2.954315,2.306736,-0.0269570339405,2.9,1.41,11.9016744897
2017-07-29 03:42:33,53.0177,-38.1298,10.0,10.452,34.566,-0.00366103941915,0.0005121515,2.956278,2.318688,-0.0285197605458,2.1,0.77,11.8827586136
2017-07-29 03:42:33,53.0177,-38.1298,12.0,10.452,34.566,-0.00366103942096,0.000493269,2.932722,2.342592,-0.0285197605458,1.7,1.04,11.8670248212
2017-07-29 03:42:33,53.0177,-38.1298,14.0,10.451,34.566,-0.0036610394238,0.0005150565,3.026946,2.324664,-0.0285197605458,1.6,0.72,11.8419062445
2017-07-29 03:42:33,53.0177,-38.1298,16.0,10.44,34.566,-0.00366103942885,0.0005231905,3.079947,2.312712,-0.0293011238484,1.5,0.79,11.811384977
2017-07-29 03:42:33,53.0177,-38.1298,18.0,10.401,34.565,-0.003661039437,0.000548464,3.23895,2.36052,-0.0296918054997,1.5,0.68,11.7770714929
2017-07-29 03:42:33,53.0177,-38.1298,19.9,10.376,34.564,-0.00366103944416,0.0005185425,3.311581,2.36052,-0.0304731688023,1.3,0.4,11.7374583899
2017-07-29 03:42:33,53.0177,-38.1298,22.0,10.354,34.563,-0.00366103945092,0.000516509,3.344952,2.366496,-0.0308638504537,1.6,0.42,11.6849052941
2017-07-29 03:42:33,53.0177,-38.1298,24.0,10.347,34.561,-0.0036610394553,0.000501403,3.441139,2.366496,-0.0308638504537,1.4,0.36,11.6249928986
2017-07-29 03:42:33,53.0177,-38.1298,26.0,10.333,34.558,-0.00366103946193,0.000520576,3.439176,2.36052,-0.031254532105,1.5,0.37,11.5479941619
2017-07-29 03:42:33,53.0177,-38.1298,28.0,10.305,34.554,-0.00366103947116,0.000609469,3.456843,2.36052,-0.031254532105,1.5,0.52,11.4498385839
2017-07-29 03:42:33,53.0177,-38.1298,30.1,10.232,34.551,-0.00366103948705,0.0005324865,3.672773,2.438208,-0.0324265770589,1.4,0.24,11.3327028072
2017-07-29 03:42:33,53.0177,-38.1298,32.0,10.158,34.54,-0.00366103950627,0.000622832,3.63155,2.48004,-0.0328172587102,1.5,0.23,11.1915052417
2017-07-29 03:42:33,53.0177,-38.1298,34.0,9.956,34.542,-0.00366103956094,0.0005615365,3.484325,2.545776,-0.0320358954076,0.8,0.22,10.9995276194
2017-07-29 03:42:33,53.0177,-38.1298,36.0,9.283,34.547,-0.00366103967469,0.0006359045,3.04265,2.725056,-0.0328172587102,0.9,0.29,10.7282184327
2017-07-29 03:42:33,53.0177,-38.1298,38.0,8.347,34.578,-0.00366103984396,0.000405538,2.86598,2.80872,-0.0324265770589,1.9,0.55,10.4397230099
2017-07-29 03:42:33,53.0177,-38.1298,39.9,7.301,34.575,-0.00366103998942,0.0003442425,2.23782,2.862504,-0.0332079403615,1.8,0.55,10.210716885
2017-07-29 03:42:33,53.0177,-38.1298,42.0,6.686,34.585,-0.00366104007761,0.000275394,1.750996,2.80872,-0.0328172587102,1.4,0.4,10.0642347333
2017-07-29 03:42:33,53.0177,-38.1298,44.0,6.278,34.585,-0.0036610401274,0.0002780085,1.548807,2.832624,-0.0332079403615,1.7,0.31,9.98973712825
2017-07-29 03:42:33,53.0177,-38.1298,46.0,6.023,34.58,-0.00366104015963,0.0002477965,1.291654,2.814696,-0.0339893036642,1.3,0.55,9.91339729557
2017-07-29 03:42:33,53.0177,-38.1298,48.0,5.661,34.602,-0.00366104022151,nan,nan,nan,-0.0343799853155,1.4,0.42,9.81601788703
2017-07-29 03:42:33,53.0177,-38.1298,49.9,5.169,34.622,-0.00366104030261,0.000212646,0.747903,2.802744,-0.0335986220128,1.4,0.69,9.72470065961
2017-07-29 03:42:33,53.0177,-38.1298,52.0,4.969,34.608,-0.00366104033168,0.0001774955,0.396526,2.742984,-0.0328172587102,1.7,0.44,9.68919416753
2017-07-29 03:42:33,53.0177,-38.1298,54.1,4.912,34.607,-0.00366104034097,0.000183596,0.420082,2.737008,-0.0332079403615,1.6,0.31,9.67698680715
2017-07-29 03:42:33,53.0177,-38.1298,56.1,4.883,34.605,-0.00366104034684,0.0001693615,0.321932,2.725056,-0.0324265770589,1.7,0.12,9.65871049337
2017-07-29 03:42:33,53.0177,-38.1298,58.1,4.804,34.612,-0.00366104035953,0.000176624,0.290524,2.731032,-0.0335986220128,1.7,0.14,9.6471569946
2017-07-29 03:42:33,53.0177,-38.1298,60.0,4.677,34.612,-0.00366104037865,0.000165004,0.227708,2.71908,-0.0328172587102,1.5,0.21,9.6198597281
2017-07-29 03:42:33,53.0177,-38.1298,62.0,4.592,34.615,-0.0036610403934,0.000167328,0.213967,2.71908,-0.0332079403615,1.8,0.16,9.608362118
2017-07-29 03:42:33,53.0177,-38.1298,64.0,4.549,34.619,-0.00366104040244,0.000161518,0.174707,2.713104,-0.0339893036642,1.7,0.14,9.59748488215
2017-07-29 03:42:33,53.0177,-38.1298,66.0,4.476,34.624,-0.00366104041251,0.000160356,0.186485,2.695176,-0.0332079403615,1.7,0.07,9.59386242623
2017-07-29 03:42:33,53.0177,-38.1298,68.0,4.45,34.626,-0.00366104041539,nan,nan,nan,-0.0339893036642,1.5,0.19,9.58541641627
2017-07-29 03:42:33,53.0177,-38.1298,70.1,4.418,34.629,-0.00366104042126,0.00015687,0.164892,2.647368,-0.0328172587102,1.6,0.19,9.57577476876
2017-07-29 03:42:33,53.0177,-38.1298,72.0,4.386,34.632,-0.00366104042718,0.0001623895,0.166855,2.6892,-0.0328172587102,1.5,0.48,9.56494183373
2017-07-29 03:42:33,53.0177,-38.1298,73.9,4.37,34.632,-0.00366104042982,0.000165004,0.160966,2.65932,-0.0316452137563,1.6,0.49,9.5517215529
2017-07-29 03:42:33,53.0177,-38.1298,76.0,4.312,34.637,-0.00366104043753,0.000155127,0.151151,2.695176,-0.0324265770589,1.6,0.34,9.54451973357
2017-07-29 03:42:33,53.0177,-38.1298,78.0,4.266,34.64,-0.0036610404464,0.000160937,0.147225,2.671272,-0.0332079403615,1.7,0.32,9.52774080476
2017-07-29 03:42:33,53.0177,-38.1298,80.1,4.243,34.649,-0.00366104045103,0.000146993,0.121706,2.671272,-0.0332079403615,1.6,0.33,9.51039990012
2017-07-29 03:42:33,53.0177,-38.1298,82.0,4.207,34.655,-0.00366104045613,0.0001606465,0.113854,2.6892,-0.0335986220128,1.6,0.22,9.49548119455
2017-07-29 03:42:33,53.0177,-38.1298,83.9,4.17,34.658,-0.0036610404614,nan,nan,nan,-0.0332079403615,1.5,0.22,9.48178073665
2017-07-29 03:42:33,53.0177,-38.1298,85.9,4.124,34.659,-0.00366104046859,0.0001437975,0.104039,2.65932,-0.0328172587102,1.6,0.25,9.46750983082
2017-07-29 03:42:33,53.0177,-38.1298,88.0,4.122,34.667,-0.00366104046965,0.000173138,0.102076,2.671272,-0.0328172587102,1.6,0.23,9.46513384647
2017-07-29 03:42:33,53.0177,-38.1298,90.0,4.116,34.673,-0.00366104047099,0.0001484455,0.094224,2.665296,-0.0335986220128,1.6,0.14,9.46453996187
2017-07-29 03:42:33,53.0177,-38.1298,92.0,4.108,34.678,-0.00366104047217,0.0001513505,0.094224,2.635416,-0.0332079403615,1.6,0.37,9.44911459806
2017-07-29 03:42:33,53.0177,-38.1298,94.1,4.08,34.68,-0.00366104047616,0.000150479,0.092261,2.647368,-0.0335986220128,1.5,0.39,9.43963701105
2017-07-29 03:42:33,53.0177,-38.1298,96.0,4.07,34.686,-0.00366104047841,0.0001577415,0.088335,2.665296,-0.0324265770589,1.7,0.43,9.42839713317
2017-07-29 03:42:33,53.0177,-38.1298,97.9,4.046,34.686,-0.00366104048239,0.00014525,0.066742,2.683224,-0.0324265770589,1.7,0.27,9.41068250198
2017-07-29 03:42:33,53.0177,-38.1298,99.9,4.037,34.686,-0.00366104048287,0.000165585,0.080483,2.677248,-0.0332079403615,1.5,0.29,9.40301851019
2017-07-29 03:42:33,53.0177,-38.1298,102.0,4.011,34.686,-0.00366104048694,nan,nan,nan,-0.0328172587102,1.4,0.33,9.38830099924
2017-07-29 03:42:33,53.0177,-38.1298,104.0,3.994,34.691,-0.00366104049012,0.000186501,0.080483,2.647368,-0.0328172587102,1.4,0.52,9.37243695531
2017-07-29 03:42:33,53.0177,-38.1298,106.0,3.975,34.694,-0.00366104049305,0.000151641,0.074594,2.683224,-0.0332079403615,1.6,0.44,9.36246488814
2017-07-29 03:42:33,53.0177,-38.1298,108.0,3.968,34.696,-0.00366104049396,0.0001484455,0.068705,2.677248,-0.0328172587102,1.5,0.33,9.35016391331
2017-07-29 03:42:33,53.0177,-38.1298,110.0,3.973,34.699,-0.00366104049324,0.0001559985,0.080483,2.65932,-0.0332079403615,1.6,0.45,9.34431307783
2017-07-29 03:42:33,53.0177,-38.1298,112.1,3.987,34.704,-0.00366104049111,0.000159194,0.064779,2.65932,-0.0332079403615,1.5,0.21,9.33496081289
2017-07-29 03:42:33,53.0177,-38.1298,114.1,3.976,34.707,-0.00366104049236,0.000148155,0.062816,2.653344,-0.0335986220128,1.5,0.36,9.31279383077
2017-07-29 03:42:33,53.0177,-38.1298,116.1,3.976,34.709,-0.00366104049228,0.000148155,0.05889,2.665296,-0.0332079403615,1.7,0.45,9.29010863071
2017-07-29 03:42:33,53.0177,-38.1298,118.1,3.979,34.711,-0.00366104049123,0.0001461215,0.05889,2.65932,-0.0332079403615,1.4,0.51,9.26401502024
2017-07-29 03:42:33,53.0177,-38.1298,120.1,3.995,34.714,-0.00366104048899,0.0001478645,0.053001,2.635416,-0.0332079403615,1.6,0.3,9.23858544279
2017-07-29 03:42:33,53.0177,-38.1298,122.1,4.038,34.723,-0.00366104048295,nan,nan,nan,-0.0332079403615,1.6,0.24,9.22014325787
2017-07-29 03:42:33,53.0177,-38.1298,124.1,4.047,34.728,-0.00366104048122,0.0001478645,0.068705,2.6892,-0.0339893036642,1.8,0.28,9.21841654414
2017-07-29 03:42:33,53.0177,-38.1298,126.0,4.043,34.728,-0.00366104048207,0.000158032,0.060853,2.683224,-0.0339893036642,1.5,0.56,9.21496426758
2017-07-29 03:42:33,53.0177,-38.1298,128.0,4.033,34.729,-0.00366104048392,0.0001501885,0.053001,2.695176,-0.0328172587102,1.7,0.27,9.20404217219
2017-07-29 03:42:33,53.0177,-38.1298,129.9,4.028,34.73,-0.00366104048406,0.0001484455,0.05889,2.671272,-0.0328172587102,1.5,0.59,9.19600413582
2017-07-29 03:42:33,53.0177,-38.1298,131.9,4.029,34.733,-0.00366104048399,0.0001467025,0.049075,2.677248,-0.0343799853155,1.6,0.16,9.18912101386
2017-07-29 03:42:33,53.0177,-38.1298,133.9,4.043,34.74,-0.00366104048198,0.0001559985,0.053001,2.677248,-0.0332079403615,1.5,0.17,9.18510867957
2017-07-29 03:42:33,53.0177,-38.1298,136.0,4.04,34.741,-0.00366104048246,0.000154546,0.05889,2.695176,-0.0339893036642,1.5,0.5,9.1874011877
2017-07-29 03:42:33,53.0177,-38.1298,138.1,4.035,34.741,-0.00366104048343,0.000149898,0.041223,2.6892,-0.0335986220128,1.7,0.81,9.18797442069
2017-07-29 03:42:33,53.0177,-38.1298,140.0,4.021,34.742,-0.0036610404866,0.0001530935,0.03926,2.6892,-0.0347706669668,1.5,0.49,9.18854769608
2017-07-29 03:42:33,53.0177,-38.1298,142.0,4.002,34.743,-0.00366104048856,0.000145831,0.035334,2.6892,-0.0335986220128,1.6,0.2,9.18568174304
2017-07-29 03:42:33,53.0177,-38.1298,144.0,3.984,34.746,-0.00366104049085,0.000149317,0.031408,2.677248,-0.0332079403615,1.6,0.22,9.18568174304
2017-07-29 03:42:33,53.0177,-38.1298,146.1,3.963,34.748,-0.00366104049419,nan,nan,nan,-0.0343799853155,1.7,0.39,9.17365630204
2017-07-29 03:42:33,53.0177,-38.1298,148.0,3.963,34.752,-0.00366104049411,0.000152803,0.041223,2.62944,-0.0343799853155,1.6,0.24,9.15194334881
2017-07-29 03:42:33,53.0177,-38.1298,150.0,3.965,34.754,-0.00366104049376,0.0001519315,0.043186,2.671272,-0.0339893036642,1.6,0.37,9.13142927966
2017-07-29 03:42:33,53.0177,-38.1298,152.0,3.97,34.756,-0.0036610404913,0.000153965,0.033371,2.677248,-0.0339893036642,1.5,0.27,9.10756490306
2017-07-29 03:42:33,53.0177,-38.1298,153.9,4.011,34.764,-0.00366104048498,0.0001554175,0.031408,2.65932,-0.0332079403615,1.4,0.24,9.08433979651
2017-07-29 03:42:33,53.0177,-38.1298,155.9,4.022,34.771,-0.0036610404843,0.0001635515,0.037297,2.713104,-0.0343799853155,1.5,0.15,9.06118460038
2017-07-29 03:42:33,53.0177,-38.1298,158.0,4.058,34.776,-0.00366104047786,0.000146412,0.035334,2.683224,-0.0335986220128,1.7,0.18,9.04034821112
2017-07-29 03:42:33,53.0177,-38.1298,160.1,4.098,34.785,-0.00366104047239,0.0001542555,0.035334,2.707128,-0.0343799853155,1.6,0.39,9.03360260138
2017-07-29 03:42:33,53.0177,-38.1298,162.0,4.105,34.788,-0.00366104047137,0.0001461215,0.035334,2.6892,-0.0339893036642,1.6,0.56,9.03360260138
2017-07-29 03:42:33,53.0177,-38.1298,164.0,4.103,34.788,-0.00366104047193,0.000144088,0.037297,2.707128,-0.0332079403615,1.5,0.37,9.02517893102
2017-07-29 03:42:33,53.0177,-38.1298,165.9,4.108,34.789,-0.00366104047113,0.000145831,0.033371,2.713104,-0.0339893036642,1.6,0.14,9.01676451578
2017-07-29 03:42:33,53.0177,-38.1298,168.0,4.135,34.794,-0.00366104046719,0.0001896965,0.027482,2.71908,-0.0339893036642,1.6,0.24,9.02349530802
2017-07-29 03:42:33,53.0177,-38.1298,170.1,4.153,34.797,-0.00366104046437,nan,nan,nan,-0.0332079403615,1.4,0.5,9.02742433757
2017-07-29 03:42:33,53.0177,-38.1298,172.0,4.123,34.798,-0.00366104046919,0.0001484455,0.031408,2.701152,-0.0332079403615,1.6,0.47,9.02237309831
2017-07-29 03:42:33,53.0177,-38.1298,174.1,4.107,34.798,-0.00366104047138,0.0001513505,0.037297,2.707128,-0.0332079403615,1.8,0.39,9.01508274207
2017-07-29 03:42:33,53.0177,-38.1298,176.0,4.122,34.802,-0.00366104046936,0.000142926,0.031408,2.71908,-0.0339893036642,1.7,0.25,9.00555966727
2017-07-29 03:42:33,53.0177,-38.1298,177.9,4.12,34.803,-0.00366104046976,0.0001519315,0.03926,2.760912,-0.0332079403615,1.6,0.18,9.00220141101
2017-07-29 03:42:33,53.0177,-38.1298,180.0,4.124,34.804,-0.00366104046907,0.000148155,0.035334,2.713104,-0.0332079403615,1.6,0.37,9.00220141101
2017-07-29 03:42:33,53.0177,-38.1298,182.0,4.129,34.807,-0.00366104046885,0.0001461215,0.029445,2.6892,-0.0339893036642,1.6,0.17,9.00332066589
2017-07-29 03:42:33,53.0177,-38.1298,183.9,4.075,34.805,-0.0036610404771,0.000148736,0.035334,2.713104,-0.0335986220128,1.7,0.3,9.00164184502
2017-07-29 03:42:33,53.0177,-38.1298,186.0,4.067,34.805,-0.00366104047848,0.0002135175,0.035334,2.701152,-0.0339893036642,1.4,0.54,8.99325326713
2017-07-29 03:42:33,53.0177,-38.1298,188.0,4.101,34.81,-0.00366104047336,0.000142926,0.033371,2.742984,-0.0339893036642,1.4,0.67,8.99101786743
2017-07-29 03:42:33,53.0177,-38.1298,189.9,4.106,34.813,-0.00366104047282,0.000149317,0.035334,2.725056,-0.0339893036642,1.6,0.16,9.00499985546
2017-07-29 03:42:33,53.0177,-38.1298,192.0,4.088,34.813,-0.00366104047666,0.000152803,0.035334,2.725056,-0.0332079403615,1.4,0.25,9.01003963753
2017-07-29 03:42:33,53.0177,-38.1298,194.0,4.084,34.812,-0.00366104047518,0.0001472835,0.033371,2.725056,-0.0335986220128,1.6,0.24,9.02742433757
2017-07-29 03:42:33,53.0177,-38.1298,195.9,4.103,34.818,-0.00366104047377,0.0001443785,0.029445,2.725056,-0.0324265770589,1.7,0.7,9.04597408977
2017-07-29 03:42:33,53.0177,-38.1298,198.0,4.07,34.815,-0.00366104047901,0.0001443785,0.033371,2.74896,-0.0328172587102,1.5,0.52,9.06569721192
2017-07-29 03:42:33,53.0177,-38.1298,200.1,4.062,34.815,-0.0036610404806,nan,nan,nan,-0.0328172587102,1.4,0.55,9.10189378045
2017-07-29 03:42:33,53.0177,-38.1298,202.0,4.029,34.816,-0.00366104048694,0.0001461215,0.025519,2.725056,-0.0335986220128,1.6,0.18,9.13598325574
2017-07-29 03:42:33,53.0177,-38.1298,204.0,3.949,34.808,-0.0036610404996,0.000145831,0.031408,2.701152,-0.0328172587102,1.7,0.27,9.15080224841
2017-07-29 03:42:33,53.0177,-38.1298,205.9,3.913,34.805,-0.00366104050454,0.0001525125,0.031408,2.695176,-0.0339893036642,1.5,0.29,9.15650943527
2017-07-29 03:42:33,53.0177,-38.1298,208.0,3.909,34.804,-0.00366104050503,0.000142345,0.033371,2.683224,-0.0335986220128,1.7,0.6,9.15879348989
2017-07-29 03:42:33,53.0177,-38.1298,210.0,3.905,34.806,-0.00366104050559,0.000150479,0.031408,2.701152,-0.0332079403615,1.5,0.41,9.15479683687
2017-07-29 03:42:33,53.0177,-38.1298,212.0,3.901,34.806,-0.00366104050615,0.0001437975,0.03926,2.683224,-0.0335986220128,1.7,0.47,9.15536766086
2017-07-29 03:42:33,53.0177,-38.1298,214.0,3.897,34.806,-0.00366104050678,0.000146993,0.035334,2.683224,-0.0332079403615,1.5,0.29,9.15765137827
2017-07-29 03:42:33,53.0177,-38.1298,215.9,3.895,34.807,-0.00366104050725,0.000152803,0.062816,2.707128,-0.0328172587102,1.6,0.38,9.16050697357
2017-07-29 03:42:33,53.0177,-38.1298,218.0,3.885,34.807,-0.00366104050907,0.0001443785,0.033371,2.653344,-0.0332079403615,1.5,0.47,9.16222083686
2017-07-29 03:42:33,53.0177,-38.1298,220.1,3.875,34.809,-0.00366104051037,0.0001397305,0.029445,2.647368,-0.0324265770589,1.5,0.33,9.15650943527
2017-07-29 03:42:33,53.0177,-38.1298,222.1,3.876,34.809,-0.00366104050949,0.000148736,0.033371,2.647368,-0.0339893036642,1.5,0.4,9.15251396219
2017-07-29 03:42:33,53.0177,-38.1298,224.1,3.882,34.813,-0.00366104050891,nan,nan,nan,-0.0335986220128,1.5,0.35,9.15251396219
2017-07-29 03:42:33,53.0177,-38.1298,226.0,3.882,34.814,-0.0036610405088,0.0001374065,0.033371,2.6892,-0.0339893036642,1.5,0.39,9.14680972301
2017-07-29 03:42:33,53.0177,-38.1298,228.0,3.883,34.814,-0.00366104050858,0.000138859,0.035334,2.653344,-0.0339893036642,1.6,0.45,9.14909091357
2017-07-29 03:42:33,53.0177,-38.1298,230.0,3.885,34.815,-0.00366104050827,0.000146412,0.029445,2.695176,-0.0332079403615,1.6,0.38,9.1439591814
2017-07-29 03:42:33,53.0177,-38.1298,231.9,3.883,34.816,-0.00366104050857,0.000193473,0.037297,2.665296,-0.0332079403615,1.6,0.59,9.13883085526
2017-07-29 03:42:33,53.0177,-38.1298,233.9,3.886,34.818,-0.00366104050805,0.000142926,0.037297,2.701152,-0.0335986220128,1.5,0.21,9.1439591814
2017-07-29 03:42:33,53.0177,-38.1298,235.9,3.907,34.822,-0.00366104050462,nan,nan,nan,-0.0335986220128,1.3,0.1,9.14680972301
2017-07-29 03:42:33,53.0177,-38.1298,237.9,3.921,34.825,-0.00366104050259,0.0001507695,0.033371,2.653344,nan,nan,nan,9.13940050118
2017-07-29 03:42:33,53.0177,-38.1298,239.9,3.889,34.825,-0.00366104050754,0.0001333395,0.033371,2.701152,nan,nan,nan,9.14509927186
2017-07-29 03:42:33,53.0177,-38.1298,241.9,3.891,34.824,-0.0036610405068,0.00013363,0.043186,2.665296,nan,nan,nan,9.14909091357
2017-07-29 03:42:33,53.0177,-38.1298,243.9,3.915,34.828,-0.00366104050339,nan,nan,nan,nan,nan,nan,9.15593852699
2017-07-29 03:42:33,53.0177,-38.1298,245.9,3.921,34.83,-0.00366104050237,0.000138278,0.035334,2.635416,nan,nan,nan,9.15422605501
2017-07-29 03:42:33,53.0177,-38.1298,248.0,3.913,34.83,-0.00366104050358,0.000136535,0.031408,2.671272,nan,nan,nan,9.14566938018
2017-07-29 03:42:33,53.0177,-38.1298,250.1,3.91,34.83,-0.00366104050387,0.0001368255,0.033371,2.653344,nan,nan,nan,9.14110969103
2017-07-29 03:42:33,53.0177,-38.1298,252.1,3.909,34.829,-0.00366104050406,0.000136535,0.033371,2.683224,nan,nan,nan,9.12801555974
2017-07-29 03:42:33,53.0177,-38.1298,254.1,3.907,34.83,-0.00366104050373,0.000137116,0.037297,2.653344,nan,nan,nan,9.12403479406
2017-07-29 03:42:33,53.0177,-38.1298,256.1,3.903,34.832,-0.00366104050465,0.0001339205,0.033371,2.653344,nan,nan,nan,9.11891968302
2017-07-29 03:42:33,53.0177,-38.1298,258.1,3.909,34.836,-0.0036610405034,0.000131887,0.035334,2.6892,nan,nan,nan,9.10359467894
2017-07-29 03:42:33,53.0177,-38.1298,260.1,3.917,34.838,-0.00366104050174,0.000132468,0.031408,2.647368,nan,nan,nan,9.07981622918
2017-07-29 03:42:33,53.0177,-38.1298,262.0,3.937,34.84,-0.00366104049774,0.0001420545,0.035334,2.695176,nan,nan,nan,9.0589292886
2017-07-29 03:42:33,53.0177,-38.1298,264.0,3.958,34.845,-0.00366104049537,0.0001321775,0.041223,2.695176,nan,nan,nan,9.04822559721
2017-07-29 03:42:33,53.0177,-38.1298,266.0,3.962,34.847,-0.00366104049491,nan,nan,nan,nan,nan,nan,9.04653690469
2017-07-29 03:42:33,53.0177,-38.1298,267.9,3.97,34.849,-0.00366104049336,0.00015106,0.031408,2.665296,nan,nan,nan,9.0347264575
2017-07-29 03:42:33,53.0177,-38.1298,269.9,3.977,34.85,-0.00366104049135,0.000134792,0.043186,2.6892,nan,nan,nan,9.02349530803
2017-07-29 03:42:33,53.0177,-38.1298,272.0,4.029,34.856,-0.00366104048421,0.0001286915,0.033371,2.683224,nan,nan,nan,9.03304073514
2017-07-29 03:42:33,53.0177,-38.1298,274.1,4.017,34.859,-0.00366104048808,0.00012782,0.037297,2.713104,nan,nan,nan,9.04147305672
2017-07-29 03:42:33,53.0177,-38.1298,276.1,3.968,34.856,-0.00366104049581,0.000132468,0.033371,2.677248,nan,nan,nan,9.03922353054
2017-07-29 03:42:33,53.0177,-38.1298,278.1,3.953,34.853,-0.00366104049599,0.0001321775,0.031408,2.665296,nan,nan,nan,9.03585047843
2017-07-29 03:42:33,53.0177,-38.1298,280.1,3.96,34.855,-0.00366104049482,0.000130725,0.033371,2.6892,nan,nan,nan,9.02910882457
2017-07-29 03:42:33,53.0177,-38.1298,282.0,3.966,34.858,-0.0036610404939,0.000125496,0.033371,2.65932,nan,nan,nan,9.02517893103
2017-07-29 03:42:33,53.0177,-38.1298,283.9,3.966,34.859,-0.00366104049388,0.0001356635,0.031408,2.677248,nan,nan,nan,9.02237309832
2017-07-29 03:42:33,53.0177,-38.1298,285.9,3.966,34.86,-0.00366104049364,nan,nan,nan,nan,nan,nan,9.01396176489
2017-07-29 03:42:33,53.0177,-38.1298,287.9,3.963,34.861,-0.00366104049404,0.0001286915,0.027482,2.6892,nan,nan,nan,9.00276101798
2017-07-29 03:42:33,53.0177,-38.1298,290.0,3.971,34.862,-0.00366104049226,0.00012782,0.029445,2.695176,nan,nan,nan,8.99157665604
2017-07-29 03:42:33,53.0177,-38.1298,292.0,3.984,34.865,-0.00366104048989,0.0001252055,0.031408,2.71908,nan,nan,nan,8.98375733345
2017-07-29 03:42:33,53.0177,-38.1298,294.0,3.993,34.867,-0.00366104048885,0.000123753,0.031408,2.707128,nan,nan,nan,8.97538836531
2017-07-29 03:42:33,53.0177,-38.1298,296.0,3.996,34.868,-0.00366104048845,0.000131306,0.033371,2.707128,nan,nan,nan,8.97371567249
2017-07-29 03:42:33,53.0177,-38.1298,298.0,3.996,34.868,-0.00366104048828,0.000180691,0.035334,2.6892,nan,nan,nan,8.96201708307
2017-07-29 03:42:33,53.0177,-38.1298,300.1,3.995,34.868,-0.00366104048824,0.0001257865,0.029445,2.707128,nan,nan,nan,8.94978064568
2017-07-29 03:42:33,53.0177,-38.1298,302.1,4.003,34.869,-0.00366104048667,0.00012782,0.031408,2.725056,nan,nan,nan,8.93645419195
2017-07-29 03:42:33,53.0177,-38.1298,304.1,4.004,34.87,-0.00366104048685,0.0001263675,0.031408,2.701152,nan,nan,nan,8.92093611193
2017-07-29 03:42:33,53.0177,-38.1298,306.0,4.003,34.87,-0.00366104048656,nan,nan,nan,nan,nan,nan,8.90821278143
2017-07-29 03:42:33,53.0177,-38.1298,308.0,3.997,34.872,-0.00366104048761,0.0001246245,0.027482,2.71908,nan,nan,nan,8.88338083576
2017-07-29 03:42:33,53.0177,-38.1298,310.1,3.995,34.872,-0.00366104048595,0.000127239,0.033371,2.695176,nan,nan,nan,8.84327026134
2017-07-29 03:42:33,53.0177,-38.1298,312.1,4.052,34.882,-0.00366104047664,0.000130725,0.025519,2.731032,nan,nan,nan,8.81373583759
2017-07-29 03:42:33,53.0177,-38.1298,314.1,4.098,34.887,-0.00366104046971,0.0001205575,0.027482,2.725056,nan,nan,nan,8.79792237921
2017-07-29 03:42:33,53.0177,-38.1298,316.1,4.157,34.895,-0.00366104046196,0.000122591,0.025519,2.731032,nan,nan,nan,8.79411030779
2017-07-29 03:42:33,53.0177,-38.1298,318.0,4.187,34.903,-0.00366104045674,0.000124915,0.033371,2.754936,nan,nan,nan,8.79302149908
2017-07-29 03:42:33,53.0177,-38.1298,320.0,4.212,34.906,-0.00366104045282,0.000123753,0.033371,2.772864,nan,nan,nan,8.78975601796
2017-07-29 03:42:33,53.0177,-38.1298,322.0,4.214,34.908,-0.00366104045321,0.0001234625,0.03926,2.760912,nan,nan,nan,8.80228139733
2017-07-29 03:42:33,53.0177,-38.1298,324.1,4.206,34.907,-0.00366104045439,0.0001263675,0.023556,2.766888,nan,nan,nan,8.80337154628
2017-07-29 03:42:33,53.0177,-38.1298,326.1,4.201,34.907,-0.00366104045507,nan,nan,nan,nan,nan,nan,8.80882465909
2017-07-29 03:42:33,53.0177,-38.1298,328.0,4.197,34.906,-0.003661040456,0.0001246245,0.031408,2.772864,nan,nan,nan,8.8099157555
2017-07-29 03:42:33,53.0177,-38.1298,330.0,4.18,34.905,-0.00366104045944,0.00012782,0.029445,2.754936,nan,nan,nan,8.81046136296
2017-07-29 03:42:33,53.0177,-38.1298,332.0,4.161,34.903,-0.00366104046153,0.000127239,0.029445,2.737008,nan,nan,nan,8.813189993
2017-07-29 03:42:33,53.0177,-38.1298,333.9,4.161,34.903,-0.00366104046152,0.0001240435,0.027482,2.760912,nan,nan,nan,8.80882465909
2017-07-29 03:42:33,53.0177,-38.1298,335.9,4.164,34.904,-0.00366104046106,0.000129563,0.023556,2.74896,nan,nan,nan,8.80446185305
