datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-18 07:12:07,52.5069,-38.7395,0.3,7.926,34.782,-0.0036610398144,0.000616441,6.61531,2.474064,14.595866493,9.8,nan,11.7996416329
2017-05-18 07:12:07,52.5069,-38.7395,2.0,7.918,34.786,-0.00366103981516,0.000604821,6.746831,2.468088,9.37362485993,7.4,nan,11.8051366564
2017-05-18 07:12:07,52.5069,-38.7395,4.1,7.916,34.786,-0.00366103981554,0.000611793,6.878352,2.474064,5.9242965605,5.2,nan,11.8045589005
2017-05-18 07:12:07,52.5069,-38.7395,6.0,7.916,34.786,-0.00366103981556,0.000652463,6.894056,2.456136,3.9759671654,5.1,nan,11.8022950707
2017-05-18 07:12:07,52.5069,-38.7395,7.9,7.918,34.786,-0.00366103981541,0.0005888435,6.852833,2.456136,2.58162435187,4.3,2.31,11.8006560925
2017-05-18 07:12:07,52.5069,-38.7395,10.0,7.917,34.786,-0.00366103981557,0.000644329,6.858722,2.456136,1.69087018688,3.4,1.99,11.7955693109
2017-05-18 07:12:07,52.5069,-38.7395,12.0,7.917,34.786,-0.0036610398157,0.0005958155,6.884241,2.462112,1.12203770257,3.1,1.51,11.7913116795
2017-05-18 07:12:07,52.5069,-38.7395,14.0,7.917,34.787,-0.00366103981586,0.000560084,7.290582,2.45016,0.745811272355,3.1,1.75,11.7835189163
2017-05-18 07:12:07,52.5069,-38.7395,16.0,7.914,34.788,-0.00366103981636,0.0006039495,7.100171,2.45016,0.509839554962,2.5,1.35,11.7778499278
2017-05-18 07:12:07,52.5069,-38.7395,18.0,7.913,34.789,-0.00366103981657,0.0005940725,6.823388,2.468088,0.34848803297,2.1,1.28,11.7726667925
2017-05-18 07:12:07,52.5069,-38.7395,20.0,7.913,34.789,-0.00366103981668,0.000578095,6.878352,2.462112,0.235971717393,2.7,1.39,11.7663980094
2017-05-18 07:12:07,52.5069,-38.7395,22.0,7.914,34.788,-0.00366103981668,0.0005499165,6.750757,2.462112,0.159788795387,1.9,1.05,11.7581446634
2017-05-18 07:12:07,52.5069,-38.7395,24.0,7.914,34.789,-0.00366103981677,0.0005807095,7.475104,2.462112,0.105093364203,1.6,0.73,11.7330726165
2017-05-18 07:12:07,52.5069,-38.7395,26.0,7.915,34.794,-0.00366103981681,0.0005871005,6.513234,2.45016,0.0628997458613,1.7,0.91,11.6995589541
2017-05-18 07:12:07,52.5069,-38.7395,28.0,7.915,34.795,-0.00366103981691,0.00055195,6.481826,2.474064,0.0328172587102,1.6,0.7,11.6520431063
2017-05-18 07:12:07,52.5069,-38.7395,30.0,7.921,34.799,-0.00366103981616,0.0005504975,5.839925,2.456136,0.0140645394472,1.7,0.34,11.5404058726
2017-05-18 07:12:07,52.5069,-38.7395,32.0,7.938,34.814,-0.00366103981379,0.000468867,4.491344,2.462112,0.00117204495394,1.6,0.45,11.4275925245
2017-05-18 07:12:07,52.5069,-38.7395,34.0,7.949,34.824,-0.00366103981244,0.00044737,3.342989,2.456136,-0.00664158807231,1.6,0.42,11.3656299778
2017-05-18 07:12:07,52.5069,-38.7395,36.0,7.954,34.831,-0.00366103981241,0.00043575,2.954315,2.474064,-0.0117204495394,1.5,0.29,11.3470945037
2017-05-18 07:12:07,52.5069,-38.7395,38.0,7.948,34.83,-0.00366103981375,0.0004162865,2.862054,2.444184,-0.0164086293551,1.5,0.14,11.3458027587
2017-05-18 07:12:07,52.5069,-38.7395,40.0,7.936,34.828,-0.00366103981632,0.000443884,3.091725,2.462112,-0.0199247642169,1.5,0.21,11.3438283817
2017-05-18 07:12:07,52.5069,-38.7395,42.0,7.918,34.826,-0.00366103981942,0.0004087335,2.812979,2.462112,-0.0226595357761,1.5,0.25,11.3378930239
2017-05-18 07:12:07,52.5069,-38.7395,44.0,7.9,34.823,-0.00366103982299,0.0003947895,2.820831,2.456136,-0.0246129440327,1.5,0.16,11.3289973492
2017-05-18 07:12:07,52.5069,-38.7395,46.0,7.897,34.822,-0.0036610398242,0.0003942085,2.814942,2.456136,-0.0257849889866,1.5,0.14,11.3165582244
2017-05-18 07:12:07,52.5069,-38.7395,48.0,7.894,34.821,-0.00366103982582,0.0004232585,2.697162,2.468088,-0.0277383972432,1.5,0.18,11.3038408093
2017-05-18 07:12:07,52.5069,-38.7395,50.0,7.86,34.817,-0.00366103983218,0.000447951,2.61079,2.444184,-0.0289104421971,1.5,0.06,11.2802285113
2017-05-18 07:12:07,52.5069,-38.7395,52.0,7.851,34.814,-0.00366103983476,0.0004226775,2.832609,2.462112,-0.0293011238484,1.5,0.07,11.2314752922
2017-05-18 07:12:07,52.5069,-38.7395,54.0,7.833,34.811,-0.00366103983946,0.0004011805,2.61079,2.456136,-0.030082487151,1.6,0.15,11.137822928
2017-05-18 07:12:07,52.5069,-38.7395,56.0,7.776,34.811,-0.00366103985171,0.000374745,2.086669,2.456136,-0.0308638504537,1.4,0.11,10.9648571217
2017-05-18 07:12:07,52.5069,-38.7395,58.0,7.577,34.804,-0.00366103988749,0.000302701,1.538992,2.45016,-0.031254532105,1.4,0.07,10.7819457189
2017-05-18 07:12:07,52.5069,-38.7395,60.0,7.301,34.786,-0.00366103992763,0.0002553495,0.730236,2.48004,-0.0320358954076,1.5,0.13,10.6676744949
2017-05-18 07:12:07,52.5069,-38.7395,62.0,7.262,34.793,-0.00366103993338,0.000208579,0.404378,2.456136,-0.0324265770589,1.5,0.11,10.6216221123
2017-05-18 07:12:07,52.5069,-38.7395,64.0,7.251,34.793,-0.00366103993639,0.0002745225,0.402415,2.45016,-0.0328172587102,1.4,0.11,10.583705529
2017-05-18 07:12:07,52.5069,-38.7395,66.0,7.152,34.784,-0.00366103995312,0.0001931825,0.341562,2.468088,-0.0324265770589,1.5,0.12,10.5245762525
2017-05-18 07:12:07,52.5069,-38.7395,68.0,7.041,34.77,-0.00366103997122,0.0002216515,0.310154,2.50992,-0.0328172587102,1.5,0.08,10.4889717836
2017-05-18 07:12:07,52.5069,-38.7395,70.0,6.992,34.757,-0.00366103997989,0.0001920205,0.321932,2.48004,-0.0324265770589,1.5,0.11,10.4838591605
2017-05-18 07:12:07,52.5069,-38.7395,72.0,6.832,34.742,-0.00366104000787,0.0002193275,0.323895,2.486016,-0.0332079403615,1.5,0.11,10.4721252355
2017-05-18 07:12:07,52.5069,-38.7395,74.0,6.616,34.716,-0.00366104004233,0.0002245565,0.327821,2.503944,-0.0324265770589,1.5,0.08,10.4478889637
2017-05-18 07:12:07,52.5069,-38.7395,76.0,6.56,34.706,-0.00366104004988,0.0002013165,0.35334,2.551752,-0.0328172587102,1.5,0.05,10.4304955997
2017-05-18 07:12:07,52.5069,-38.7395,78.0,6.491,34.695,-0.00366104006181,0.000216132,0.37297,2.533824,-0.0332079403615,1.5,0.06,10.3934601435
2017-05-18 07:12:07,52.5069,-38.7395,80.0,6.336,34.678,-0.00366104008648,0.0002094505,0.367081,2.521872,-0.0328172587102,1.5,0.06,10.294466073
2017-05-18 07:12:07,52.5069,-38.7395,82.0,6.161,34.66,-0.00366104011209,0.000206836,0.331747,2.545776,-0.0324265770589,1.5,0.08,10.1376040543
2017-05-18 07:12:07,52.5069,-38.7395,84.0,6.348,34.69,-0.0036610400785,0.000194054,0.247338,2.563704,-0.0328172587102,1.5,0.05,9.9385548974
2017-05-18 07:12:07,52.5069,-38.7395,86.0,6.641,34.749,-0.00366104003661,0.000173719,0.1963,2.56968,-0.0328172587102,1.5,0.05,9.88468671654
2017-05-18 07:12:07,52.5069,-38.7395,88.0,6.672,34.752,-0.0036610400336,0.0001693615,0.174707,2.593584,-0.0328172587102,1.5,0.05,9.91905100633
2017-05-18 07:12:07,52.5069,-38.7395,90.0,6.556,34.742,-0.00366104005293,0.0002280425,0.204152,2.581632,-0.0332079403615,1.5,0.05,9.96947877263
2017-05-18 07:12:07,52.5069,-38.7395,92.0,6.477,34.731,-0.00366104006567,0.0001722665,0.233597,2.551752,-0.0332079403615,1.5,0.06,9.96041671317
2017-05-18 07:12:07,52.5069,-38.7395,94.0,6.461,34.729,-0.00366104006936,0.0001757525,0.184522,2.581632,-0.0332079403615,1.5,0.07,9.93767307257
2017-05-18 07:12:07,52.5069,-38.7395,96.0,6.417,34.724,-0.00366104007743,0.000171976,0.178633,2.563704,-0.0335986220128,1.5,0.06,9.92231937948
2017-05-18 07:12:07,52.5069,-38.7395,98.0,6.356,34.714,-0.0036610400879,0.0001774955,0.17667,2.587608,-0.0335986220128,1.5,0.05,9.93087361817
2017-05-18 07:12:07,52.5069,-38.7395,100.0,6.266,34.7,-0.0036610401032,0.000170814,0.184522,2.563704,-0.0335986220128,1.5,0.06,9.94246126478
2017-05-18 07:12:07,52.5069,-38.7395,102.0,6.041,34.677,-0.00366104013737,0.0001774955,0.202189,2.575656,-0.0339893036642,1.5,0.07,9.88769094825
2017-05-18 07:12:07,52.5069,-38.7395,104.0,6.02,34.675,-0.00366104014114,0.0001740095,0.184522,2.56968,-0.0343799853155,1.5,0.05,9.79036970295
2017-05-18 07:12:07,52.5069,-38.7395,106.0,6.064,34.689,-0.003661040135,0.000170814,0.153114,2.59956,-0.0339893036642,1.6,0.07,9.71284366623
2017-05-18 07:12:07,52.5069,-38.7395,108.0,6.028,34.687,-0.00366104014108,0.0001699425,0.145262,2.617488,-0.0343799853155,1.5,0.04,9.69934037628
2017-05-18 07:12:07,52.5069,-38.7395,110.0,5.996,34.684,-0.00366104014627,0.0001896965,0.151151,2.611512,-0.0343799853155,1.5,0.05,9.67857271532
2017-05-18 07:12:07,52.5069,-38.7395,112.0,5.976,34.682,-0.00366104014949,0.0001745905,0.143299,2.593584,-0.0343799853155,1.5,0.05,9.6299185547
2017-05-18 07:12:07,52.5069,-38.7395,114.0,5.978,34.684,-0.00366104014947,0.0001740095,0.139373,2.62944,-0.0343799853155,1.5,0.05,9.57866603925
2017-05-18 07:12:07,52.5069,-38.7395,116.0,5.98,34.684,-0.00366104014936,0.000171976,0.143299,2.635416,-0.0347706669668,1.5,0.05,9.52103913885
2017-05-18 07:12:07,52.5069,-38.7395,118.0,6.014,34.699,-0.00366104014529,0.0001594845,0.133484,2.665296,-0.0343799853155,1.5,0.06,9.53636554536
2017-05-18 07:12:07,52.5069,-38.7395,120.0,5.962,34.695,-0.00366104015441,0.0001769145,0.166855,2.635416,-0.0351613486181,1.5,0.06,9.63016109215
2017-05-18 07:12:07,52.5069,-38.7395,122.0,5.879,34.685,-0.00366104016802,0.0001693615,0.170781,2.617488,-0.0347706669668,1.5,0.06,9.6802809668
2017-05-18 07:12:07,52.5069,-38.7395,124.0,5.796,34.677,-0.00366104018161,0.000176624,0.180596,2.605536,-0.0347706669668,1.5,0.06,9.66053625262
2017-05-18 07:12:07,52.5069,-38.7395,126.0,5.774,34.674,-0.00366104018503,0.0001908585,0.172744,2.593584,-0.0343799853155,1.5,0.04,9.55724736406
2017-05-18 07:12:07,52.5069,-38.7395,128.0,5.735,34.671,-0.00366104019173,0.0001687805,0.188448,2.617488,-0.0347706669668,1.6,0.05,9.3426756257
2017-05-18 07:12:07,52.5069,-38.7395,130.0,5.728,34.678,-0.00366104019292,0.000164423,0.09815,2.695176,-0.0347706669668,1.5,0.06,9.10994801969
2017-05-18 07:12:07,52.5069,-38.7395,132.0,5.718,34.684,-0.00366104019527,0.000150479,0.074594,2.737008,-0.0343799853155,1.5,0.05,8.98923001842
2017-05-18 07:12:07,52.5069,-38.7395,134.0,5.671,34.682,-0.00366104020364,0.000147574,0.070668,2.742984,-0.0343799853155,1.4,0.06,8.91451646361
2017-05-18 07:12:07,52.5069,-38.7395,136.0,5.682,34.696,-0.00366104020091,0.0001525125,0.070668,2.760912,-0.0343799853155,1.5,0.04,8.83023898823
2017-05-18 07:12:07,52.5069,-38.7395,138.0,5.7,34.708,-0.00366104019921,0.0001467025,0.066742,2.77884,-0.0339893036642,1.5,0.06,8.79814027008
2017-05-18 07:12:07,52.5069,-38.7395,140.0,5.699,34.711,-0.00366104020121,0.000146993,0.068705,2.80872,-0.0347706669668,1.5,0.05,8.8136266654
2017-05-18 07:12:07,52.5069,-38.7395,142.0,5.689,34.71,-0.00366104020352,0.000148736,0.062816,2.784816,-0.0347706669668,1.5,0.05,8.85742203823
2017-05-18 07:12:07,52.5069,-38.7395,144.0,5.663,34.707,-0.00366104021023,0.000144669,0.062816,2.772864,-0.0347706669668,1.5,0.05,8.95311590704
2017-05-18 07:12:07,52.5069,-38.7395,146.0,5.557,34.694,-0.00366104022817,0.0001525125,0.072631,2.760912,-0.0351613486181,1.5,0.06,9.05639285435
2017-05-18 07:12:07,52.5069,-38.7395,148.0,5.367,34.673,-0.00366104025761,0.000149898,0.072631,2.742984,-0.0351613486181,1.5,0.07,9.1199424338
2017-05-18 07:12:07,52.5069,-38.7395,150.0,5.204,34.658,-0.0036610402846,0.0001519315,0.072631,2.742984,-0.0351613486181,1.5,0.06,9.1119912779
2017-05-18 07:12:07,52.5069,-38.7395,152.0,5.14,34.656,-0.00366104029345,0.000150479,0.066742,2.742984,-0.0355520302694,1.5,0.05,9.05746369102
2017-05-18 07:12:07,52.5069,-38.7395,154.0,5.182,34.664,-0.00366104028709,0.000152222,0.060853,2.760912,-0.0351613486181,1.5,0.05,9.03495124841
2017-05-18 07:12:07,52.5069,-38.7395,156.0,5.26,34.677,-0.00366104027626,0.000152803,0.05889,2.772864,-0.0359427119207,1.5,0.07,9.09362143295
2017-05-18 07:12:07,52.5069,-38.7395,158.0,5.221,34.675,-0.00366104028457,0.0001548365,0.070668,2.74896,-0.0355520302694,1.5,0.08,9.21870430303
2017-05-18 07:12:07,52.5069,-38.7395,160.0,5.11,34.664,-0.00366104030201,0.000155708,0.076557,2.725056,-0.0359427119207,1.5,0.07,9.33636294136
2017-05-18 07:12:07,52.5069,-38.7395,162.0,5.03,34.656,-0.00366104031542,0.0001583225,0.096187,2.701152,-0.0359427119207,1.5,0.05,9.46596535976
2017-05-18 07:12:07,52.5069,-38.7395,164.0,4.978,34.648,-0.00366104032526,0.00016849,0.100113,2.71908,-0.036333393572,1.5,0.05,9.5861400098
2017-05-18 07:12:07,52.5069,-38.7395,166.0,4.878,34.641,-0.00366104034195,0.000170233,0.111891,2.665296,-0.0367240752233,1.5,0.05,9.72838269722
2017-05-18 07:12:07,52.5069,-38.7395,168.0,4.68,34.616,-0.00366104037278,0.000177205,0.127595,2.641392,-0.0367240752233,1.5,0.07,9.80027242109
2017-05-18 07:12:07,52.5069,-38.7395,170.0,4.669,34.614,-0.00366104037558,0.000179529,0.147225,2.623464,-0.036333393572,1.5,0.06,9.83676918821
2017-05-18 07:12:07,52.5069,-38.7395,172.0,4.639,34.611,-0.00366104038235,0.000179529,0.145262,2.617488,-0.036333393572,1.5,0.06,9.88218403609
2017-05-18 07:12:07,52.5069,-38.7395,174.0,4.53,34.603,-0.00366104039854,0.0001827245,0.159003,2.611512,-0.0367240752233,1.5,0.1,9.8608174583
2017-05-18 07:12:07,52.5069,-38.7395,176.0,4.538,34.606,-0.00366104039655,0.0001786575,0.147225,2.623464,-0.036333393572,1.5,0.06,9.81142746724
2017-05-18 07:12:07,52.5069,-38.7395,178.0,4.539,34.609,-0.00366104039683,0.000184177,0.141336,2.617488,-0.0359427119207,1.5,0.07,9.74521874162
2017-05-18 07:12:07,52.5069,-38.7395,180.0,4.537,34.611,-0.00366104039721,0.000183596,0.135447,2.623464,-0.036333393572,1.5,0.05,9.64691394195
2017-05-18 07:12:07,52.5069,-38.7395,182.0,4.576,34.621,-0.00366104038996,0.000178367,0.121706,2.62944,-0.036333393572,1.5,0.07,9.52085970778
2017-05-18 07:12:07,52.5069,-38.7395,184.0,4.691,34.643,-0.00366104037374,0.000163261,0.090298,2.683224,-0.036333393572,1.5,0.05,9.51386505255
2017-05-18 07:12:07,52.5069,-38.7395,186.0,4.674,34.646,-0.00366104037812,0.0001629705,0.084409,2.671272,-0.0371147568747,1.5,0.06,9.59295706898
2017-05-18 07:12:07,52.5069,-38.7395,188.0,4.54,34.632,-0.00366104040004,0.0001647135,0.092261,2.671272,-0.0371147568747,1.6,0.05,9.66930568572
2017-05-18 07:12:07,52.5069,-38.7395,190.0,4.452,34.622,-0.00366104041546,0.000161518,0.092261,2.647368,-0.0367240752233,1.6,0.06,9.74694119383
2017-05-18 07:12:07,52.5069,-38.7395,192.0,4.331,34.612,-0.0036610404355,0.000174881,0.100113,2.62944,-0.0371147568747,1.6,0.05,9.79247301761
2017-05-18 07:12:07,52.5069,-38.7395,194.0,4.287,34.606,-0.00366104044086,0.000170233,0.092261,2.623464,-0.0367240752233,1.5,0.07,9.80894724093
2017-05-18 07:12:07,52.5069,-38.7395,196.0,4.278,34.608,-0.00366104044332,0.0001699425,0.100113,2.623464,-0.0371147568747,1.5,0.08,9.83900902548
2017-05-18 07:12:07,52.5069,-38.7395,198.0,4.222,34.605,-0.00366104045251,0.000166747,0.092261,2.611512,-0.0359427119207,1.5,0.12,9.86737140873
2017-05-18 07:12:07,52.5069,-38.7395,200.0,4.154,34.6,-0.00366104046262,0.00016849,0.09815,2.617488,-0.036333393572,1.5,0.12,9.87793124269
2017-05-18 07:12:07,52.5069,-38.7395,202.0,4.133,34.598,-0.00366104046624,0.0001699425,0.086372,2.62944,-0.036333393572,1.5,0.08,9.88237171051
2017-05-18 07:12:07,52.5069,-38.7395,204.0,4.106,34.597,-0.00366104047055,0.0001687805,0.084409,2.605536,-0.0367240752233,1.5,0.08,9.88744055346
2017-05-18 07:12:07,52.5069,-38.7395,206.0,4.076,34.594,-0.00366104047546,0.0001862105,0.088335,2.605536,-0.0359427119207,1.6,0.08,9.87868157434
2017-05-18 07:12:07,52.5069,-38.7395,208.0,4.054,34.593,-0.0036610404793,0.0001670375,0.090298,2.59956,-0.036333393572,1.6,0.08,9.85801023782
2017-05-18 07:12:07,52.5069,-38.7395,210.0,4.031,34.593,-0.00366104048222,0.0001629705,0.086372,2.623464,-0.036333393572,1.6,0.08,9.82626264699
2017-05-18 07:12:07,52.5069,-38.7395,212.0,4.037,34.595,-0.00366104048079,0.00016268,0.082446,2.611512,-0.0367240752233,1.5,0.11,9.77776128194
2017-05-18 07:12:07,52.5069,-38.7395,214.0,4.062,34.602,-0.00366104047667,0.0001606465,0.080483,2.62944,-0.036333393572,1.5,0.1,9.73575182197
2017-05-18 07:12:07,52.5069,-38.7395,216.0,4.075,34.605,-0.00366104047459,0.000162099,0.076557,2.617488,-0.0367240752233,1.5,0.1,9.71158174695
2017-05-18 07:12:07,52.5069,-38.7395,218.0,4.085,34.608,-0.00366104047278,0.000159775,0.076557,2.635416,-0.0367240752233,1.5,0.07,9.68827797198
2017-05-18 07:12:07,52.5069,-38.7395,220.0,4.102,34.612,-0.00366104047008,0.000159194,0.072631,2.62944,-0.036333393572,1.6,0.11,9.67607200258
2017-05-18 07:12:07,52.5069,-38.7395,222.0,4.097,34.614,-0.00366104047084,0.000159194,0.068705,2.62944,-0.036333393572,1.6,0.05,9.67759673486
2017-05-18 07:12:07,52.5069,-38.7395,224.0,4.088,34.614,-0.003661040472,0.00016268,0.074594,2.653344,-0.036333393572,1.5,0.06,9.67790171606
2017-05-18 07:12:07,52.5069,-38.7395,226.0,4.081,34.614,-0.00366104047297,0.0001600655,0.070668,2.605536,-0.0367240752233,1.5,0.08,9.6684526813
2017-05-18 07:12:07,52.5069,-38.7395,228.0,4.068,34.615,-0.00366104047472,0.000153384,0.070668,2.635416,-0.0367240752233,1.5,0.05,9.64910168141
2017-05-18 07:12:07,52.5069,-38.7395,230.0,4.064,34.617,-0.00366104047478,0.000160356,0.068705,2.647368,-0.0367240752233,1.5,0.07,9.61259615615
2017-05-18 07:12:07,52.5069,-38.7395,232.0,4.082,34.622,-0.00366104047132,0.000159775,0.068705,2.653344,-0.0359427119207,1.5,0.09,9.57908777062
2017-05-18 07:12:07,52.5069,-38.7395,234.0,4.093,34.626,-0.00366104046938,0.0001548365,0.060853,2.647368,-0.0367240752233,1.5,0.06,9.54872000273
2017-05-18 07:12:07,52.5069,-38.7395,236.0,4.093,34.627,-0.00366104046895,0.000155708,0.064779,2.653344,-0.036333393572,1.5,0.04,9.49756812466
2017-05-18 07:12:07,52.5069,-38.7395,238.0,4.119,34.632,-0.00366104046344,0.0001641325,0.070668,2.677248,-0.036333393572,1.6,0.04,9.40962088905
2017-05-18 07:12:07,52.5069,-38.7395,240.0,4.211,34.646,-0.00366104044752,0.0001548365,0.05889,2.671272,-0.036333393572,1.5,0.07,9.34431307781
2017-05-18 07:12:07,52.5069,-38.7395,242.0,4.241,34.653,-0.00366104044382,0.0001519315,0.056927,2.683224,-0.0355520302694,1.5,0.06,9.31454157521
2017-05-18 07:12:07,52.5069,-38.7395,244.0,4.247,34.655,-0.00366104044268,0.0001507695,0.064779,2.701152,-0.036333393572,1.5,0.03,9.27473183212
2017-05-18 07:12:07,52.5069,-38.7395,246.0,4.241,34.656,-0.00366104044308,0.000146412,0.05889,2.701152,nan,nan,nan,9.19973504567
2017-05-18 07:12:07,52.5069,-38.7395,248.0,4.236,34.657,-0.00366104044276,0.000149898,0.054964,2.677248,nan,nan,nan,9.04845078428
2017-05-18 07:12:07,52.5069,-38.7395,250.0,4.336,34.673,-0.00366104042348,0.0001472835,0.053001,2.74896,nan,nan,nan,8.79574381626
2017-05-18 07:12:07,52.5069,-38.7395,252.0,4.559,34.716,-0.0036610403894,0.0001449595,0.049075,2.802744,nan,nan,nan,8.66617441486
2017-05-18 07:12:07,52.5069,-38.7395,254.0,4.652,34.733,-0.00366104037648,0.000146412,0.047112,2.796768,nan,nan,nan,8.66061019035
2017-05-18 07:12:07,52.5069,-38.7395,256.0,4.629,34.734,-0.00366104038037,0.000137697,0.043186,2.80872,nan,nan,nan,8.67731534204
2017-05-18 07:12:07,52.5069,-38.7395,258.0,4.604,34.74,-0.0036610403845,0.000140602,0.041223,2.80872,nan,nan,nan,8.68528488257
2017-05-18 07:12:07,52.5069,-38.7395,260.0,4.585,34.745,-0.00366104038738,0.000134211,0.041223,2.80872,nan,nan,nan,8.68224837407
2017-05-18 07:12:07,52.5069,-38.7395,262.0,4.585,34.747,-0.00366104038722,0.0001629705,0.045149,2.820672,nan,nan,nan,8.67174279728
2017-05-18 07:12:07,52.5069,-38.7395,264.0,4.589,34.749,-0.00366104038662,0.0001333395,0.03926,2.796768,nan,nan,nan,8.66360579484
2017-05-18 07:12:07,52.5069,-38.7395,266.0,4.592,34.751,-0.00366104038623,0.0001327585,0.037297,2.820672,nan,nan,nan,8.65248533241
2017-05-18 07:12:07,52.5069,-38.7395,268.0,4.594,34.753,-0.00366104038594,0.0001339205,0.03926,2.820672,nan,nan,nan,8.63434335678
2017-05-18 07:12:07,52.5069,-38.7395,270.0,4.597,34.754,-0.00366104038549,0.00013944,0.03926,2.814696,nan,nan,nan,8.61008108382
2017-05-18 07:12:07,52.5069,-38.7395,272.0,4.604,34.758,-0.00366104038421,0.000136535,0.041223,2.820672,nan,nan,nan,8.57912379435
2017-05-18 07:12:07,52.5069,-38.7395,274.0,4.617,34.766,-0.00366104038237,0.000137697,0.03926,2.814696,nan,nan,nan,8.53860899839
2017-05-18 07:12:07,52.5069,-38.7395,276.0,4.626,34.775,-0.00366104038115,0.0001362445,0.037297,2.844576,nan,nan,nan,8.51859208016
2017-05-18 07:12:07,52.5069,-38.7395,278.0,4.626,34.781,-0.00366104038144,0.00013363,0.03926,2.832624,nan,nan,nan,8.50648226643
2017-05-18 07:12:07,52.5069,-38.7395,280.0,4.62,34.783,-0.00366104038255,0.0001321775,0.041223,2.8386,nan,nan,nan,8.50417789221
2017-05-18 07:12:07,52.5069,-38.7395,282.0,4.614,34.784,-0.00366104038382,0.000132468,0.03926,2.850552,nan,nan,nan,8.50648226643
2017-05-18 07:12:07,52.5069,-38.7395,284.0,4.6,34.785,-0.00366104038625,0.000128982,0.03926,2.856528,nan,nan,nan,8.50794906217
2017-05-18 07:12:07,52.5069,-38.7395,286.0,4.588,34.785,-0.00366104038844,0.0001321775,0.035334,2.862504,nan,nan,nan,8.51235120394
2017-05-18 07:12:07,52.5069,-38.7395,288.0,4.572,34.786,-0.00366104039169,0.000128982,0.037297,2.850552,nan,nan,nan,8.52158328147
2017-05-18 07:12:07,52.5069,-38.7395,290.0,4.55,34.787,-0.0036610403951,0.0001774955,0.035334,2.862504,nan,nan,nan,8.52725415285
2017-05-18 07:12:07,52.5069,-38.7395,292.0,4.502,34.793,-0.0036610404025,0.000190568,0.035334,2.862504,nan,nan,nan,8.53440146135
2017-05-18 07:12:07,52.5069,-38.7395,294.0,4.486,34.796,-0.00366104040543,0.0001315965,0.029445,2.8386,nan,nan,nan,8.53545312064
2017-05-18 07:12:07,52.5069,-38.7395,296.0,4.482,34.798,-0.00366104040618,0.0001356635,0.037297,2.832624,nan,nan,nan,8.53776729898
2017-05-18 07:12:07,52.5069,-38.7395,298.0,4.477,34.801,-0.00366104040701,0.000130144,0.035334,2.850552,nan,nan,nan,8.54218729248
2017-05-18 07:12:07,52.5069,-38.7395,300.0,4.48,34.802,-0.00366104040672,0.000128401,0.033371,2.850552,nan,nan,nan,8.55277446195
2017-05-18 07:12:07,52.5069,-38.7395,302.0,4.482,34.802,-0.0036610404068,0.000131887,0.033371,2.8386,nan,nan,nan,8.57447019487
2017-05-18 07:12:07,52.5069,-38.7395,304.0,4.467,34.805,-0.00366104041079,0.0001333395,0.035334,2.844576,nan,nan,nan,8.60795659239
2017-05-18 07:12:07,52.5069,-38.7395,306.0,4.397,34.807,-0.00366104042115,0.0001286915,0.031408,2.814696,nan,nan,nan,8.62374546679
2017-05-18 07:12:07,52.5069,-38.7395,308.0,4.387,34.806,-0.00366104042231,0.0001292725,0.031408,2.8386,nan,nan,nan,8.62433088524
2017-05-18 07:12:07,52.5069,-38.7395,310.0,4.384,34.806,-0.00366104042297,0.000129563,0.035334,2.826648,nan,nan,nan,8.6357291227
2017-05-18 07:12:07,52.5069,-38.7395,312.0,4.378,34.806,-0.00366104042407,0.000128982,0.035334,2.8386,nan,nan,nan,8.64928059097
2017-05-18 07:12:07,52.5069,-38.7395,314.0,4.367,34.806,-0.00366104042613,0.000133049,0.033371,2.832624,nan,nan,nan,8.66563921268
2017-05-18 07:12:07,52.5069,-38.7395,316.0,4.343,34.806,-0.00366104042977,0.000131306,0.027482,2.814696,nan,nan,nan,8.68171201691
2017-05-18 07:12:07,52.5069,-38.7395,318.0,4.321,34.806,-0.00366104043324,0.0001414735,0.031408,2.814696,nan,nan,nan,8.70072256632
2017-05-18 07:12:07,52.5069,-38.7395,320.0,4.311,34.805,-0.00366104043499,0.000150479,0.033371,2.820672,nan,nan,nan,8.72393365769
2017-05-18 07:12:07,52.5069,-38.7395,322.0,4.293,34.807,-0.00366104043783,0.0001321775,0.033371,2.796768,nan,nan,nan,8.74689232369
2017-05-18 07:12:07,52.5069,-38.7395,324.0,4.274,34.813,-0.00366104044065,0.0001275295,0.035334,2.796768,nan,nan,nan,8.76314087603
2017-05-18 07:12:07,52.5069,-38.7395,326.0,4.268,34.816,-0.00366104044133,0.0001275295,0.031408,2.796768,nan,nan,nan,8.7605387422
2017-05-18 07:12:07,52.5069,-38.7395,328.0,4.276,34.819,-0.00366104043992,0.0001257865,0.027482,2.77884,nan,nan,nan,8.75149250843
2017-05-18 07:12:07,52.5069,-38.7395,330.0,4.287,34.822,-0.00366104043809,0.000127239,0.037297,2.784816,nan,nan,nan,8.74884029277
2017-05-18 07:12:07,52.5069,-38.7395,332.0,4.297,34.825,-0.00366104043639,0.000124915,0.035334,2.790792,nan,nan,nan,8.74445807377
2017-05-18 07:12:07,52.5069,-38.7395,334.0,4.302,34.828,-0.00366104043554,0.0001257865,0.033371,2.772864,nan,nan,nan,8.74105145124
