datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-21 14:23:43,48.7081,-40.5434,0.3,13.036,35.565,-0.00366103896407,0.0002995055,0.512343,2.229048,599.864718556,6.8,nan,11.9310546802
2016-05-21 14:23:43,48.7081,-40.5434,2.0,13.031,35.564,-0.00366103896444,0.0002971815,0.598715,2.246976,424.429513716,5.7,nan,11.9372460053
2016-05-21 14:23:43,48.7081,-40.5434,4.0,13.024,35.565,-0.00366103896526,0.0002936955,0.716495,2.199168,316.049735462,3.9,1.91,11.9530993741
2016-05-21 14:23:43,48.7081,-40.5434,6.0,12.99,35.563,-0.00366103897109,0.000289919,0.861757,2.205144,248.03245065,3.9,2.0,11.9759757672
2016-05-21 14:23:43,48.7081,-40.5434,8.0,12.931,35.56,-0.00366103897945,0.000291081,1.077687,2.229048,199.072226108,2.9,1.39,11.9887091866
2016-05-21 14:23:43,48.7081,-40.5434,10.0,12.903,35.558,-0.00366103898351,0.000299215,1.234727,2.235024,162.331351573,2.4,0.84,12.0103959721
2016-05-21 14:23:43,48.7081,-40.5434,12.0,12.883,35.56,-0.00366103898674,0.0003994375,1.340729,2.229048,132.266835778,2.2,1.03,12.024455488
2016-05-21 14:23:43,48.7081,-40.5434,14.0,12.875,35.561,-0.00366103898772,0.000297472,1.497769,2.246976,108.400484381,2.7,1.15,12.0366148419
2016-05-21 14:23:43,48.7081,-40.5434,16.0,12.872,35.566,-0.00366103898808,0.0003088015,1.560585,2.246976,88.4565767635,2.2,0.75,12.0491106383
2016-05-21 14:23:43,48.7081,-40.5434,18.0,12.873,35.57,-0.00366103898786,0.00033117,1.611623,2.252952,71.8854238414,2.4,1.08,12.0539211602
2016-05-21 14:23:43,48.7081,-40.5434,20.0,12.881,35.575,-0.00366103898642,0.0003192595,1.790256,2.235024,58.3604157547,2.1,0.91,12.0593760748
2016-05-21 14:23:43,48.7081,-40.5434,22.0,12.897,35.586,-0.00366103898395,0.000332913,1.988519,2.27088,47.9464056573,2.2,0.6,12.0676447215
2016-05-21 14:23:43,48.7081,-40.5434,24.0,12.899,35.59,-0.00366103898374,0.000320131,1.796145,2.199168,39.4803342733,2.0,0.51,12.066761314
2016-05-21 14:23:43,48.7081,-40.5434,26.0,12.898,35.588,-0.00366103898336,0.000328846,1.880554,2.229048,32.4425950066,2.1,0.37,12.0644327297
2016-05-21 14:23:43,48.7081,-40.5434,28.0,12.921,35.599,-0.00366103897978,0.000338723,1.811849,2.21112,26.7554422085,2.0,0.44,12.0625863329
2016-05-21 14:23:43,48.7081,-40.5434,30.0,12.933,35.603,-0.00366103897779,0.0003366895,1.874665,2.235024,21.9090363239,2.0,0.43,12.0576109017
2016-05-21 14:23:43,48.7081,-40.5434,32.0,12.961,35.613,-0.00366103897361,0.000313159,1.807923,2.199168,18.1030156768,2.0,0.29,12.0603390367
2016-05-21 14:23:43,48.7081,-40.5434,34.0,12.967,35.615,-0.0036610389725,0.0003308795,1.750996,2.223072,14.9877201893,2.0,0.31,12.0600180384
2016-05-21 14:23:43,48.7081,-40.5434,36.0,12.975,35.618,-0.00366103897109,0.000303863,1.764737,2.241,12.3631208558,2.0,0.31,12.0616231399
2016-05-21 14:23:43,48.7081,-40.5434,38.0,12.985,35.621,-0.00366103896962,0.000328846,1.72744,2.223072,10.2260922231,2.0,0.29,12.0620244583
2016-05-21 14:23:43,48.7081,-40.5434,40.0,12.988,35.622,-0.00366103896889,0.000305606,1.723514,2.205144,8.48794955641,2.0,0.11,12.0603390367
2016-05-21 14:23:43,48.7081,-40.5434,42.0,13.0,35.625,-0.0036610389671,0.0003326225,1.662661,2.252952,7.02250268234,2.0,0.12,12.0580120482
2016-05-21 14:23:43,48.7081,-40.5434,44.0,13.006,35.627,-0.00366103896615,0.000300958,1.658735,2.229048,5.80943615501,2.0,0.17,12.0587341551
2016-05-21 14:23:43,48.7081,-40.5434,46.0,13.012,35.629,-0.00366103896523,0.0003349465,1.658735,2.223072,4.85031270104,2.0,0.12,12.0620244583
2016-05-21 14:23:43,48.7081,-40.5434,48.0,13.017,35.631,-0.00366103896442,0.0003070585,1.699958,2.199168,4.02363032686,2.0,0.08,12.0590551094
2016-05-21 14:23:43,48.7081,-40.5434,50.0,13.026,35.631,-0.00366103896268,0.0003221645,1.721551,2.229048,3.33603062055,2.0,0.04,12.0600180384
2016-05-21 14:23:43,48.7081,-40.5434,52.1,13.032,35.635,-0.00366103896187,0.000328265,1.641068,2.229048,2.78829494541,2.0,0.08,12.0612218387
2016-05-21 14:23:43,48.7081,-40.5434,54.0,13.041,35.638,-0.00366103896029,0.000578676,1.974778,2.217096,2.33119741338,2.0,0.08,12.0539211602
2016-05-21 14:23:43,48.7081,-40.5434,56.0,13.049,35.64,-0.0036610389589,0.000289338,1.699958,2.21112,1.95301757491,2.0,0.11,12.0536003818
2016-05-21 14:23:43,48.7081,-40.5434,58.0,13.063,35.645,-0.00366103895672,0.000286433,1.591993,2.205144,1.64516043368,2.0,0.05,12.0503932024
2016-05-21 14:23:43,48.7081,-40.5434,60.0,13.076,35.649,-0.00366103895439,0.000309673,1.578252,2.205144,1.3849664539,2.0,0.07,12.0419795817
2016-05-21 14:23:43,48.7081,-40.5434,62.0,13.091,35.654,-0.00366103895201,0.0003024105,1.542918,2.217096,1.16462200256,2.0,0.05,12.0247752684
2016-05-21 14:23:43,48.7081,-40.5434,64.0,13.136,35.666,-0.0036610389443,0.00029631,1.342692,2.205144,0.98256435305,2.0,0.07,12.0080015734
2016-05-21 14:23:43,48.7081,-40.5434,66.0,13.172,35.678,-0.00366103893979,0.000280623,1.230801,2.18124,0.839184187018,2.0,0.06,12.0027360568
2016-05-21 14:23:43,48.7081,-40.5434,68.0,13.173,35.678,-0.0036610389396,0.0002931145,1.254357,2.223072,0.71768219346,2.0,0.1,12.0000246767
2016-05-21 14:23:43,48.7081,-40.5434,70.0,13.174,35.679,-0.00366103893948,0.0002843995,1.23669,2.205144,0.61337019256,2.0,0.08,11.9960387836
2016-05-21 14:23:43,48.7081,-40.5434,72.0,13.174,35.679,-0.00366103893952,0.0003593485,1.226875,2.205144,0.52390409441,2.0,0.07,12.0020980142
2016-05-21 14:23:43,48.7081,-40.5434,74.0,13.174,35.678,-0.00366103893953,0.0002681315,1.287728,2.205144,0.444986400845,2.0,0.06,11.991656267
2016-05-21 14:23:43,48.7081,-40.5434,76.0,13.175,35.679,-0.00366103893939,0.0002710365,1.207245,2.205144,0.377789156819,2.0,0.05,11.9928512946
2016-05-21 14:23:43,48.7081,-40.5434,78.0,13.176,35.679,-0.00366103893915,0.0002826565,1.232764,2.21112,0.32153099903,2.0,0.1,11.9908596669
2016-05-21 14:23:43,48.7081,-40.5434,80.0,13.176,35.679,-0.00366103893918,0.000280623,1.193504,2.199168,0.274649200872,2.0,0.07,11.9844893148
2016-05-21 14:23:43,48.7081,-40.5434,82.0,13.177,35.679,-0.00366103893901,0.0002710365,1.167985,2.199168,0.232455582531,2.0,0.08,11.973351662
2016-05-21 14:23:43,48.7081,-40.5434,84.0,13.179,35.68,-0.00366103893887,0.0003279745,1.252394,2.205144,0.197294233913,2.0,0.09,11.971523177
2016-05-21 14:23:43,48.7081,-40.5434,86.0,13.178,35.679,-0.00366103893893,0.000323617,1.29558,2.217096,0.166430383459,2.0,0.07,11.9717616547
2016-05-21 14:23:43,48.7081,-40.5434,88.0,13.178,35.679,-0.00366103893893,0.0002570925,1.124799,2.217096,0.139082667867,2.0,0.08,11.9598452436
2016-05-21 14:23:43,48.7081,-40.5434,90.0,13.179,35.679,-0.0036610389388,0.0002809135,1.173874,2.217096,0.116813813742,2.0,0.07,11.9562732919
2016-05-21 14:23:43,48.7081,-40.5434,92.0,13.18,35.679,-0.00366103893869,0.000274232,1.211171,2.205144,0.0984517761307,2.0,0.06,11.9491334984
2016-05-21 14:23:43,48.7081,-40.5434,94.0,13.181,35.679,-0.00366103893842,0.000278299,1.116947,2.217096,0.0804804201703,2.0,0.06,11.951512821
2016-05-21 14:23:43,48.7081,-40.5434,96.0,13.183,35.679,-0.00366103893827,0.0002652265,1.103206,2.205144,0.0668065623744,2.0,0.12,11.9519094339
2016-05-21 14:23:43,48.7081,-40.5434,98.0,13.182,35.679,-0.00366103893832,0.0002925335,1.069835,2.199168,0.055086112835,2.0,0.09,11.9546861977
2016-05-21 14:23:43,48.7081,-40.5434,100.0,13.182,35.679,-0.00366103893836,0.0002756845,1.105169,2.199168,0.043756344947,2.0,0.13,11.9491334984
2016-05-21 14:23:43,48.7081,-40.5434,102.0,13.183,35.68,-0.00366103893819,0.000269584,1.336803,2.18124,0.0347706669668,2.0,0.09,11.9467547841
2016-05-21 14:23:43,48.7081,-40.5434,104.0,13.184,35.68,-0.00366103893801,0.0002797515,1.154244,2.21112,0.0265663522892,2.0,0.08,11.9445351993
2016-05-21 14:23:43,48.7081,-40.5434,106.0,13.184,35.68,-0.00366103893799,0.000293405,1.124799,2.205144,0.0203154458682,2.0,0.06,11.940018395
2016-05-21 14:23:43,48.7081,-40.5434,108.0,13.186,35.68,-0.00366103893758,0.000332913,1.083576,2.223072,0.0144552210985,2.0,0.09,11.9317037049
2016-05-21 14:23:43,48.7081,-40.5434,110.0,13.192,35.683,-0.00366103893657,0.000292824,1.02076,2.205144,0.00898567798018,2.0,0.1,11.9281425418
2016-05-21 14:23:43,48.7081,-40.5434,112.0,13.195,35.684,-0.00366103893611,0.0002884665,1.048242,2.193192,0.00468817981575,2.0,0.11,11.9253736915
2016-05-21 14:23:43,48.7081,-40.5434,114.0,13.209,35.69,-0.00366103893401,0.0002576735,0.926536,2.193192,0.000781363302624,2.0,0.09,11.9208978104
2016-05-21 14:23:43,48.7081,-40.5434,116.0,13.227,35.701,-0.00366103893153,0.000276556,0.893165,2.169288,-0.00156272660525,2.0,0.06,11.9230010477
2016-05-21 14:23:43,48.7081,-40.5434,118.0,13.238,35.709,-0.00366103892982,0.0002663885,0.818571,2.169288,-0.00429749816443,1.9,0.06,11.9285381592
2016-05-21 14:23:43,48.7081,-40.5434,120.0,13.246,35.716,-0.00366103892851,0.0004836825,0.793052,2.175264,-0.00703226972362,1.9,0.06,11.9245827429
2016-05-21 14:23:43,48.7081,-40.5434,122.0,13.254,35.727,-0.00366103892753,0.000277137,0.708643,2.145384,-0.00937635963149,1.9,0.08,11.9285381592
2016-05-21 14:23:43,48.7081,-40.5434,124.0,13.257,35.733,-0.00366103892726,0.000230076,0.665457,2.145384,-0.0105484045854,2.0,0.06,11.9251047614
2016-05-21 14:23:43,48.7081,-40.5434,126.0,13.262,35.736,-0.00366103892675,0.000518833,0.62816,2.15136,-0.0121111311907,1.9,0.08,11.9123316448
2016-05-21 14:23:43,48.7081,-40.5434,128.0,13.263,35.737,-0.00366103892675,0.0002663885,0.632086,2.169288,-0.0128924944933,2.0,0.07,11.9016744895
2016-05-21 14:23:43,48.7081,-40.5434,130.0,13.262,35.739,-0.00366103892717,0.0002164225,0.602641,2.157336,-0.0144552210985,2.0,0.08,11.892605817
2016-05-21 14:23:43,48.7081,-40.5434,132.0,13.26,35.739,-0.00366103892763,0.000223104,0.561418,2.133432,-0.0152365844012,2.0,0.07,11.8882717587
2016-05-21 14:23:43,48.7081,-40.5434,134.0,13.257,35.739,-0.00366103892824,0.000201607,0.551603,2.169288,-0.0160179477038,2.0,0.05,11.8764618892
2016-05-21 14:23:43,48.7081,-40.5434,136.0,13.24,35.738,-0.00366103893102,0.0002059645,0.488787,2.157336,-0.0171899926577,2.0,0.09,11.8674178402
2016-05-21 14:23:43,48.7081,-40.5434,138.0,13.241,35.739,-0.00366103893118,0.000199283,0.482898,2.139408,-0.0171899926577,2.0,0.06,11.8589009213
2016-05-21 14:23:43,48.7081,-40.5434,140.0,13.235,35.738,-0.00366103893262,0.000224266,0.445601,2.15136,-0.0183620376117,2.0,0.07,11.8540645388
2016-05-21 14:23:43,48.7081,-40.5434,142.0,13.203,35.735,-0.00366103893787,0.0001972495,0.410267,2.139408,-0.0191434009143,2.0,0.08,11.836937713
2016-05-21 14:23:43,48.7081,-40.5434,144.0,13.177,35.731,-0.00366103894152,0.000194635,0.355303,2.163312,-0.018752719263,1.9,0.09,11.8332874666
2016-05-21 14:23:43,48.7081,-40.5434,146.0,13.172,35.73,-0.00366103894276,0.000177205,0.367081,2.157336,-0.0195340825656,1.9,0.04,11.8266330036
2016-05-21 14:23:43,48.7081,-40.5434,148.0,13.166,35.729,-0.00366103894394,0.0001681995,0.341562,2.187216,-0.0199247642169,2.0,0.07,11.821281597
2016-05-21 14:23:43,48.7081,-40.5434,150.0,13.162,35.728,-0.00366103894497,0.000169071,0.329784,2.157336,-0.0203154458682,2.0,0.08,11.8156831529
2016-05-21 14:23:43,48.7081,-40.5434,152.0,13.152,35.727,-0.00366103894721,0.000165585,0.327821,2.18124,-0.0203154458682,2.0,0.07,11.8108693301
2016-05-21 14:23:43,48.7081,-40.5434,154.0,13.126,35.723,-0.0036610389513,0.0002106125,0.736125,2.18124,-0.0207061275195,2.0,0.06,11.7981123505
2016-05-21 14:23:43,48.7081,-40.5434,156.0,13.119,35.722,-0.00366103895266,0.0001699425,0.302302,2.175264,-0.0222688541248,2.0,0.11,11.7931673279
2016-05-21 14:23:43,48.7081,-40.5434,158.0,13.108,35.72,-0.00366103895465,0.000165004,0.290524,2.157336,-0.0214874908222,2.0,0.08,11.7796717218
2016-05-21 14:23:43,48.7081,-40.5434,160.0,13.091,35.717,-0.0036610389578,0.0001705235,0.259116,2.18124,-0.0218781724735,2.0,0.06,11.7564669221
2016-05-21 14:23:43,48.7081,-40.5434,162.0,13.065,35.712,-0.00366103896239,0.0002018975,0.25519,2.18124,-0.0218781724735,2.0,0.08,11.7382334791
2016-05-21 14:23:43,48.7081,-40.5434,164.0,13.033,35.707,-0.00366103896768,0.000163261,0.259116,2.169288,-0.0222688541248,2.0,0.08,11.721196605
2016-05-21 14:23:43,48.7081,-40.5434,166.0,13.014,35.704,-0.00366103897113,0.0001519315,0.223782,2.193192,-0.0226595357761,2.0,0.11,11.7083160528
2016-05-21 14:23:43,48.7081,-40.5434,168.0,12.984,35.698,-0.00366103897611,0.0001536745,0.204152,2.157336,-0.0230502174274,2.0,0.09,11.6831176097
2016-05-21 14:23:43,48.7081,-40.5434,170.0,12.971,35.696,-0.00366103897943,0.000169071,0.194337,2.187216,-0.0234408990787,2.0,0.06,11.6618155781
2016-05-21 14:23:43,48.7081,-40.5434,172.0,12.937,35.69,-0.00366103898511,0.0001507695,0.178633,2.205144,-0.0234408990787,2.0,0.07,11.6359628015
2016-05-21 14:23:43,48.7081,-40.5434,174.0,12.9,35.682,-0.00366103899061,0.0001455405,0.174707,2.193192,-0.0234408990787,2.0,0.11,11.6017942908
2016-05-21 14:23:43,48.7081,-40.5434,176.0,12.846,35.675,-0.00366103900025,0.000131887,0.147225,2.187216,-0.0230502174274,2.1,0.06,11.5472350473
2016-05-21 14:23:43,48.7081,-40.5434,178.0,12.786,35.663,-0.00366103901062,0.000135373,0.13741,2.217096,-0.0230502174274,2.0,0.04,11.4874648821
2016-05-21 14:23:43,48.7081,-40.5434,180.0,12.719,35.649,-0.00366103902021,0.00014525,0.127595,2.241,-0.0242222623814,2.1,0.05,11.4318334924
2016-05-21 14:23:43,48.7081,-40.5434,182.0,12.667,35.642,-0.003661039028,0.0001339205,0.121706,2.217096,-0.0242222623814,2.1,0.09,11.3720750734
2016-05-21 14:23:43,48.7081,-40.5434,184.0,12.636,35.633,-0.00366103903464,0.000132468,0.113854,2.241,-0.0246129440327,2.1,0.07,11.3097536378
2016-05-21 14:23:43,48.7081,-40.5434,186.0,12.603,35.625,-0.00366103903987,0.0001426355,0.115817,2.246976,-0.0242222623814,2.0,0.07,11.2390566355
2016-05-21 14:23:43,48.7081,-40.5434,187.9,12.561,35.618,-0.00366103904888,0.000166747,0.106002,2.282832,-0.0242222623814,2.0,0.07,11.1275310125
2016-05-21 14:23:43,48.7081,-40.5434,190.0,12.381,35.584,-0.00366103907748,0.000124915,0.090298,2.288808,-0.025003625684,1.9,0.06,11.0059552103
2016-05-21 14:23:43,48.7081,-40.5434,192.0,12.19,35.548,-0.00366103910641,0.0001345015,0.129558,2.30076,-0.02383158073,1.9,0.07,10.9351552628
2016-05-21 14:23:43,48.7081,-40.5434,194.0,12.111,35.529,-0.00366103911729,0.000134211,0.084409,2.288808,-0.0234408990787,2.0,0.08,10.9088600567
2016-05-21 14:23:43,48.7081,-40.5434,196.0,12.082,35.525,-0.00366103912158,0.0001286915,0.066742,2.306736,-0.0242222623814,2.0,0.08,10.8975624685
2016-05-21 14:23:43,48.7081,-40.5434,198.0,12.008,35.511,-0.00366103913318,0.0001327585,0.066742,2.312712,-0.02383158073,2.0,0.06,10.8807561737
2016-05-21 14:23:43,48.7081,-40.5434,200.0,11.957,35.503,-0.00366103914187,0.000116781,0.068705,2.306736,-0.02383158073,2.0,0.05,10.8553264954
2016-05-21 14:23:43,48.7081,-40.5434,202.0,11.926,35.498,-0.00366103914604,0.0001223005,0.062816,2.306736,-0.02383158073,2.0,0.06,10.8506368798
2016-05-21 14:23:43,48.7081,-40.5434,204.0,11.889,35.493,-0.0036610391515,0.0001162,0.05889,2.318688,-0.0242222623814,2.0,0.04,10.844560992
2016-05-21 14:23:43,48.7081,-40.5434,206.0,11.883,35.493,-0.00366103915282,0.000156289,0.066742,2.288808,-0.0246129440327,2.0,0.08,10.8511141502
2016-05-21 14:23:43,48.7081,-40.5434,208.0,11.878,35.493,-0.00366103915342,0.00014525,0.062816,2.294784,-0.0253943073353,2.0,0.09,10.8455008632
2016-05-21 14:23:43,48.7081,-40.5434,210.0,11.877,35.494,-0.00366103915409,0.0001159095,0.05889,2.282832,-0.025003625684,1.9,0.06,10.8354481129
2016-05-21 14:23:43,48.7081,-40.5434,212.0,11.83,35.489,-0.00366103916172,0.000116781,0.049075,2.30076,-0.025003625684,2.0,0.06,10.8091026707
2016-05-21 14:23:43,48.7081,-40.5434,214.0,11.815,35.492,-0.00366103916323,0.000122591,0.049075,2.294784,-0.0246129440327,2.0,0.06,10.7909606966
2016-05-21 14:23:43,48.7081,-40.5434,216.0,11.832,35.499,-0.00366103916073,0.000360801,0.047112,2.276856,-0.0242222623814,2.1,0.06,10.7767945386
2016-05-21 14:23:43,48.7081,-40.5434,218.0,11.839,35.502,-0.00366103915945,0.0001182335,0.043186,2.276856,-0.0242222623814,2.0,0.06,10.759872941
2016-05-21 14:23:43,48.7081,-40.5434,220.0,11.838,35.504,-0.00366103915981,0.0001188145,0.045149,2.258928,-0.0234408990787,2.0,0.06,10.7446066079
2016-05-21 14:23:43,48.7081,-40.5434,222.0,11.829,35.503,-0.00366103916155,0.000119686,0.045149,2.27088,-0.0246129440327,2.0,0.09,10.7320252492
2016-05-21 14:23:43,48.7081,-40.5434,224.0,11.805,35.5,-0.00366103916521,0.000120848,0.054964,2.27088,-0.0242222623814,2.0,0.1,10.7178447385
2016-05-21 14:23:43,48.7081,-40.5434,226.0,11.785,35.497,-0.00366103916792,0.0001162,0.03926,2.288808,-0.025003625684,1.9,0.07,10.7061029607
2016-05-21 14:23:43,48.7081,-40.5434,228.0,11.795,35.5,-0.00366103916654,0.0001153285,0.043186,2.27088,-0.02383158073,1.9,0.08,10.6943771701
2016-05-21 14:23:43,48.7081,-40.5434,230.0,11.812,35.506,-0.00366103916392,0.000121429,0.041223,2.264904,-0.0246129440327,2.0,0.14,10.6895535429
2016-05-21 14:23:43,48.7081,-40.5434,232.0,11.82,35.51,-0.00366103916281,0.0001159095,0.03926,2.246976,-0.0246129440327,2.0,0.08,10.6870325513
2016-05-21 14:23:43,48.7081,-40.5434,234.0,11.82,35.51,-0.00366103916299,0.000114457,0.045149,2.264904,-0.0246129440327,2.0,0.06,10.6881758603
2016-05-21 14:23:43,48.7081,-40.5434,236.0,11.819,35.511,-0.00366103916305,0.0001176525,0.045149,2.264904,-0.0242222623814,2.0,0.07,10.6884100508
2016-05-21 14:23:43,48.7081,-40.5434,238.0,11.825,35.515,-0.00366103916184,0.000115619,0.035334,2.252952,-0.0246129440327,2.0,0.06,10.6871427431
2016-05-21 14:23:43,48.7081,-40.5434,240.0,11.838,35.521,-0.00366103916011,0.000120848,0.035334,2.246976,-0.025003625684,2.0,0.08,10.6916204806
2016-05-21 14:23:43,48.7081,-40.5434,242.0,11.852,35.527,-0.00366103915825,0.000120267,0.035334,2.235024,-0.0246129440327,2.0,0.06,10.7016176841
2016-05-21 14:23:43,48.7081,-40.5434,244.0,11.862,35.531,-0.00366103915633,0.000119686,0.035334,2.229048,-0.0230502174274,2.0,0.0,10.7146245177
2016-05-21 14:23:43,48.7081,-40.5434,246.0,11.883,35.538,-0.00366103915397,0.0001205575,0.037297,2.217096,nan,nan,nan,10.7215363428
2016-05-21 14:23:43,48.7081,-40.5434,248.0,11.88,35.539,-0.00366103915478,0.0001234625,0.037297,2.229048,nan,nan,nan,10.7285644373
2016-05-21 14:23:43,48.7081,-40.5434,250.0,11.864,35.537,-0.0036610391576,0.0001199765,0.035334,2.246976,nan,nan,nan,10.7309868599
2016-05-21 14:23:43,48.7081,-40.5434,252.0,11.857,35.535,-0.00366103915919,0.0001310155,0.031408,2.241,nan,nan,nan,10.7361800571
2016-05-21 14:23:43,48.7081,-40.5434,254.0,11.834,35.529,-0.00366103916421,0.000152803,0.029445,2.235024,nan,nan,nan,10.7434557879
2016-05-21 14:23:43,48.7081,-40.5434,256.0,11.766,35.514,-0.00366103917439,0.0001246245,0.033371,2.27088,nan,nan,nan,10.7334099629
2016-05-21 14:23:43,48.7081,-40.5434,258.0,11.717,35.506,-0.00366103918171,0.000117362,0.041223,2.258928,nan,nan,nan,10.6957558461
2016-05-21 14:23:43,48.7081,-40.5434,260.0,11.801,35.528,-0.00366103916607,0.000117362,0.033371,2.241,nan,nan,nan,10.6754427481
2016-05-21 14:23:43,48.7081,-40.5434,262.0,11.823,35.537,-0.0036610391661,0.0001159095,0.031408,2.229048,nan,nan,nan,10.6592954094
2016-05-21 14:23:43,48.7081,-40.5434,264.0,11.8,35.533,-0.00366103917091,0.000117362,0.033371,2.229048,nan,nan,nan,10.6229891529
2016-05-21 14:23:43,48.7081,-40.5434,266.0,11.741,35.524,-0.00366103918098,0.0001176525,0.027482,2.241,nan,nan,nan,10.5664397391
2016-05-21 14:23:43,48.7081,-40.5434,268.0,11.658,35.506,-0.00366103919369,0.000114457,0.033371,2.246976,nan,nan,nan,10.5170113193
2016-05-21 14:23:43,48.7081,-40.5434,270.0,11.606,35.495,-0.00366103920097,0.000115038,0.029445,2.258928,nan,nan,nan,10.4907215456
2016-05-21 14:23:43,48.7081,-40.5434,272.0,11.625,35.5,-0.00366103919862,0.0001193955,0.031408,2.264904,nan,nan,nan,10.4745835797
2016-05-21 14:23:43,48.7081,-40.5434,274.0,11.634,35.502,-0.00366103919814,0.000120267,0.027482,2.258928,nan,nan,nan,10.4417303007
2016-05-21 14:23:43,48.7081,-40.5434,276.0,11.597,35.496,-0.00366103920515,0.000130725,0.031408,2.27088,nan,nan,nan,10.3843761566
2016-05-21 14:23:43,48.7081,-40.5434,278.0,11.528,35.482,-0.00366103921632,0.0001182335,0.031408,2.276856,nan,nan,nan,10.3330228072
2016-05-21 14:23:43,48.7081,-40.5434,280.0,11.468,35.47,-0.00366103922652,0.000116781,0.029445,2.282832,nan,nan,nan,10.2797492829
2016-05-21 14:23:43,48.7081,-40.5434,282.0,11.405,35.456,-0.00366103923655,0.0001193955,0.029445,2.306736,nan,nan,nan,10.2416978057
2016-05-21 14:23:43,48.7081,-40.5434,284.0,11.36,35.449,-0.00366103924515,0.0001269485,0.033371,2.306736,nan,nan,nan,10.199786924
2016-05-21 14:23:43,48.7081,-40.5434,286.0,11.285,35.431,-0.0036610392565,0.0001176525,0.033371,2.312712,nan,nan,nan,10.1562100896
2016-05-21 14:23:43,48.7081,-40.5434,288.0,11.262,35.425,-0.00366103926226,0.0001257865,0.031408,2.336616,nan,nan,nan,10.1084868545
2016-05-21 14:23:43,48.7081,-40.5434,290.0,11.047,35.386,-0.00366103929603,0.0001164905,0.035334,2.336616,nan,nan,nan,10.0314236453
2016-05-21 14:23:43,48.7081,-40.5434,292.0,10.992,35.372,-0.00366103930413,0.0001147475,0.029445,2.366496,nan,nan,nan,9.98435112088
2016-05-21 14:23:43,48.7081,-40.5434,294.0,10.974,35.369,-0.00366103930831,0.0001147475,0.033371,2.354544,nan,nan,nan,9.89044580001
2016-05-21 14:23:43,48.7081,-40.5434,296.0,10.868,35.348,-0.00366103932555,0.0002245565,0.029445,2.396376,nan,nan,nan,9.75161827451
2016-05-21 14:23:43,48.7081,-40.5434,298.0,10.786,35.333,-0.00366103933803,0.0001658755,0.031408,2.408328,nan,nan,nan,9.62603895453
2016-05-21 14:23:43,48.7081,-40.5434,300.0,10.683,35.314,-0.00366103935362,0.000169652,0.051038,2.45016,nan,nan,nan,9.48753204338
2016-05-21 14:23:43,48.7081,-40.5434,302.0,10.642,35.306,-0.0036610393609,0.0001164905,0.035334,2.432232,nan,nan,nan,9.32542131831
2016-05-21 14:23:43,48.7081,-40.5434,304.0,10.575,35.296,-0.00366103937169,0.000115038,0.033371,2.468088,nan,nan,nan,9.01788590314
2016-05-21 14:23:43,48.7081,-40.5434,306.0,10.527,35.291,-0.00366103937963,0.0001135855,0.03926,2.527848,nan,nan,nan,8.5630601193
2016-05-21 14:23:43,48.7081,-40.5434,308.0,10.492,35.287,-0.0036610393861,0.000116781,0.031408,2.581632,nan,nan,nan,8.24188623058
2016-05-21 14:23:43,48.7081,-40.5434,310.0,10.473,35.286,-0.00366103938996,0.0001147475,0.037297,2.593584,nan,nan,nan,8.01975288207
2016-05-21 14:23:43,48.7081,-40.5434,312.0,10.436,35.282,-0.00366103939611,0.000116781,0.033371,2.635416,nan,nan,nan,7.96758360388
2016-05-21 14:23:43,48.7081,-40.5434,314.0,10.377,35.27,-0.00366103940647,0.0001182335,0.033371,2.635416,nan,nan,nan,8.01224575475
2016-05-21 14:23:43,48.7081,-40.5434,316.0,10.357,35.266,-0.00366103941099,0.000115619,0.035334,2.641392,nan,nan,nan,8.13141303572
2016-05-21 14:23:43,48.7081,-40.5434,318.0,10.311,35.255,-0.00366103941972,0.000118524,0.033371,2.665296,nan,nan,nan,8.32683884096
2016-05-21 14:23:43,48.7081,-40.5434,320.0,10.171,35.23,-0.00366103944303,0.0001217195,0.03926,2.611512,nan,nan,nan,8.58399205117
2016-05-21 14:23:43,48.7081,-40.5434,322.0,9.994,35.199,-0.00366103947125,0.000118524,0.035334,2.587608,nan,nan,nan,8.70524065579
2016-05-21 14:23:43,48.7081,-40.5434,324.0,9.867,35.173,-0.00366103948954,0.0001223005,0.033371,2.593584,nan,nan,nan,8.71476986537
2016-05-21 14:23:43,48.7081,-40.5434,326.0,9.765,35.156,-0.00366103950555,0.0001275295,0.035334,2.593584,nan,nan,nan,8.65868508024
2016-05-21 14:23:43,48.7081,-40.5434,328.0,9.7,35.143,-0.00366103951557,0.0001228815,0.037297,2.617488,nan,nan,nan,8.60195818925
2016-05-21 14:23:43,48.7081,-40.5434,330.0,9.671,35.138,-0.00366103951982,0.0001228815,0.037297,2.635416,nan,nan,nan,8.54302949591
2016-05-21 14:23:43,48.7081,-40.5434,332.0,9.652,35.135,-0.00366103952307,0.000198702,0.03926,2.635416,nan,nan,nan,8.45407967187
2016-05-21 14:23:43,48.7081,-40.5434,334.0,9.616,35.13,-0.00366103952792,0.000119105,0.035334,2.617488,nan,nan,nan,8.36748121965
2016-05-21 14:23:43,48.7081,-40.5434,336.0,9.608,35.131,-0.00366103952904,0.0001205575,0.035334,2.647368,nan,nan,nan,8.29715467111
