datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-23 14:27:52,48.4866,-37.5092,0.4,13.157,35.064,-0.00366103895963,0.0005818715,1.120873,2.336616,1408.13465719,7.7,nan,13.2255386469
2016-06-23 14:27:52,48.4866,-37.5092,2.0,13.125,35.072,-0.00366103895326,0.000576352,1.434953,2.342592,727.598865816,5.3,nan,13.2376566063
2016-06-23 14:27:52,48.4866,-37.5092,4.0,13.105,35.075,-0.00366103895445,0.000587391,2.282969,2.312712,495.465204966,6.5,nan,13.2301558699
2016-06-23 14:27:52,48.4866,-37.5092,6.0,13.1,35.075,-0.00366103895586,0.000609469,3.378323,2.33064,321.27783732,4.2,nan,13.2193675704
2016-06-23 14:27:52,48.4866,-37.5092,8.0,13.077,35.076,-0.00366103896009,0.0006126645,4.336267,2.336616,200.07354318,3.4,2.05,13.2061153456
2016-06-23 14:27:52,48.4866,-37.5092,10.0,13.069,35.076,-0.00366103896204,0.000600173,4.597346,2.366496,139.593288785,3.2,1.51,13.1999742973
2016-06-23 14:27:52,48.4866,-37.5092,12.0,13.054,35.076,-0.00366103896482,0.0006167315,4.88787,2.33064,93.4909005223,2.3,1.07,13.1866215199
2016-06-23 14:27:52,48.4866,-37.5092,14.0,13.047,35.075,-0.00366103896685,0.0005958155,5.178394,2.348568,63.5775785263,2.4,1.08,13.1750875539
2016-06-23 14:27:52,48.4866,-37.5092,16.0,13.001,35.075,-0.00366103897633,0.0006579825,6.10493,2.3904,44.5212996202,2.2,1.23,13.1418758383
2016-06-23 14:27:52,48.4866,-37.5092,18.0,12.957,35.074,-0.00366103898348,0.000734965,6.627088,2.378448,29.9457485731,2.2,0.91,13.0991890589
2016-06-23 14:27:52,48.4866,-37.5092,19.9,12.916,35.071,-0.00366103899257,0.0006841275,6.856759,2.396376,20.4728905737,2.4,1.11,13.0173044706
2016-06-23 14:27:52,48.4866,-37.5092,22.0,12.608,35.076,-0.00366103903953,0.000632709,6.974539,2.444184,14.4642067765,2.3,0.76,12.8442153556
2016-06-23 14:27:52,48.4866,-37.5092,24.0,12.508,35.076,-0.00366103905503,0.000586229,6.827314,2.456136,10.660920901,2.1,0.51,12.7531921699
2016-06-23 14:27:52,48.4866,-37.5092,26.0,12.477,35.078,-0.00366103906115,0.000542654,5.940038,2.456136,7.88864390329,1.9,0.65,12.6297274983
2016-06-23 14:27:52,48.4866,-37.5092,28.0,12.423,35.082,-0.0036610390707,0.000481649,4.840758,2.468088,6.05283082378,2.1,0.54,12.5036124121
2016-06-23 14:27:52,48.4866,-37.5092,30.0,12.379,35.083,-0.00366103907942,0.000456666,3.955445,2.468088,4.87726973498,1.9,0.36,12.4054459847
2016-06-23 14:27:52,48.4866,-37.5092,32.0,12.309,35.086,-0.00366103909175,0.000400309,2.88561,2.468088,4.25608590939,2.0,0.3,12.3107661663
2016-06-23 14:27:52,48.4866,-37.5092,34.0,12.227,35.089,-0.00366103910542,0.000362544,2.491047,2.503944,3.86110675992,2.1,0.29,12.2447881496
2016-06-23 14:27:52,48.4866,-37.5092,36.0,12.206,35.088,-0.00366103911064,0.000390432,2.443935,2.497968,3.4231526288,2.1,0.18,12.1846973302
2016-06-23 14:27:52,48.4866,-37.5092,38.0,12.151,35.088,-0.00366103912296,0.0003721305,1.908036,2.50992,2.94066078943,2.0,0.17,12.0699741044
2016-06-23 14:27:52,48.4866,-37.5092,40.0,11.976,35.093,-0.00366103915128,0.0003192595,1.419249,2.551752,2.46949871794,1.8,0.14,11.9459620146
2016-06-23 14:27:52,48.4866,-37.5092,42.0,11.738,35.1,-0.00366103918716,0.0002873045,1.083576,2.563704,2.13429386112,2.0,0.1,11.8297639186
2016-06-23 14:27:52,48.4866,-37.5092,44.0,11.596,35.104,-0.00366103921003,0.0002878855,0.914758,2.557728,2.06084571067,1.9,0.09,11.7510319012
2016-06-23 14:27:52,48.4866,-37.5092,46.0,11.431,35.108,-0.00366103923707,0.00024983,0.763607,2.587608,1.89441532721,1.9,0.08,11.6895302338
2016-06-23 14:27:52,48.4866,-37.5092,48.0,11.381,35.109,-0.00366103924567,0.0002466345,0.724347,2.575656,1.64633247863,2.0,0.11,11.6499086889
2016-06-23 14:27:52,48.4866,-37.5092,50.0,11.353,35.109,-0.00366103925097,0.0003448235,0.769496,2.56968,1.62797044102,2.0,0.13,11.6184876651
2016-06-23 14:27:52,48.4866,-37.5092,52.0,11.344,35.108,-0.00366103925492,0.000265517,0.720421,2.587608,1.65570883826,2.1,0.08,11.5761260683
2016-06-23 14:27:52,48.4866,-37.5092,54.0,11.292,35.109,-0.00366103926485,0.000318969,0.655642,2.581632,1.29198422089,2.1,0.09,11.5171796497
2016-06-23 14:27:52,48.4866,-37.5092,56.0,11.144,35.111,-0.00366103928965,0.000235886,0.526084,2.581632,0.931385056728,2.0,0.08,11.4415817899
2016-06-23 14:27:52,48.4866,-37.5092,58.0,10.936,35.11,-0.00366103932506,0.0002158415,0.424008,2.575656,0.858327587933,2.1,0.1,11.3527387893
2016-06-23 14:27:52,48.4866,-37.5092,60.0,10.789,35.106,-0.00366103934571,0.0002013165,0.323895,2.593584,0.804413520052,2.0,0.1,11.3003983866
2016-06-23 14:27:52,48.4866,-37.5092,62.0,10.717,35.105,-0.00366103935736,0.000189406,0.286598,2.593584,0.601649743021,2.0,0.1,11.2585160741
2016-06-23 14:27:52,48.4866,-37.5092,64.0,10.622,35.105,-0.003661039374,0.0001891155,0.263042,2.587608,0.41685732195,1.9,0.08,11.2068402208
2016-06-23 14:27:52,48.4866,-37.5092,66.0,10.539,35.098,-0.00366103939161,0.0001885345,0.227708,2.593584,0.343018489852,1.8,0.08,11.1471104113
2016-06-23 14:27:52,48.4866,-37.5092,68.0,10.281,35.081,-0.00366103943362,0.0001734285,0.182559,2.593584,0.280509425642,2.0,0.07,11.0679723551
2016-06-23 14:27:52,48.4866,-37.5092,70.0,10.157,35.069,-0.00366103945026,0.000167909,0.159003,2.605536,0.218000361432,2.1,0.11,11.0207279232
2016-06-23 14:27:52,48.4866,-37.5092,72.0,10.08,35.065,-0.00366103946256,0.0001693615,0.155077,2.611512,0.184011057768,2.0,0.09,10.9849045475
2016-06-23 14:27:52,48.4866,-37.5092,74.0,10.03,35.062,-0.00366103947229,0.000167328,0.139373,2.611512,0.156663342176,2.0,0.06,10.9507603031
2016-06-23 14:27:52,48.4866,-37.5092,76.0,9.985,35.057,-0.00366103948101,0.000161518,0.133484,2.581632,0.132831761446,2.0,0.09,10.9061473009
2016-06-23 14:27:52,48.4866,-37.5092,78.0,9.897,35.046,-0.0036610394995,0.0001618085,0.133484,2.605536,0.113297678881,2.1,0.05,10.8449116785
2016-06-23 14:27:52,48.4866,-37.5092,80.0,9.568,35.018,-0.00366103955148,0.000159775,0.113854,2.617488,0.098842457782,2.0,0.07,10.7621930086
2016-06-23 14:27:52,48.4866,-37.5092,82.0,9.445,35.0,-0.00366103956828,0.000160937,0.11778,2.605536,0.0855592816374,2.0,0.05,10.7244132955
2016-06-23 14:27:52,48.4866,-37.5092,84.0,9.427,34.997,-0.0036610395736,0.000177205,0.115817,2.617488,0.0730574687954,2.0,0.06,10.6854211571
2016-06-23 14:27:52,48.4866,-37.5092,86.0,9.298,34.986,-0.00366103959626,0.0001536745,0.109928,2.623464,0.0632904275126,2.0,0.07,10.6151316456
2016-06-23 14:27:52,48.4866,-37.5092,88.0,9.196,34.976,-0.00366103961227,0.000158613,0.09815,2.623464,0.0554767944863,2.0,0.04,10.5693874058
2016-06-23 14:27:52,48.4866,-37.5092,90.0,9.173,34.972,-0.00366103961726,0.0001525125,0.102076,2.635416,0.048835206414,1.9,0.07,10.5119492748
2016-06-23 14:27:52,48.4866,-37.5092,92.0,9.034,34.962,-0.00366103963921,0.0001519315,0.090298,2.611512,0.0429749816443,1.9,0.06,10.4314713568
2016-06-23 14:27:52,48.4866,-37.5092,94.0,8.772,34.938,-0.00366103968269,0.0001496075,0.084409,2.635416,0.0378961201773,2.1,0.06,10.331041225
2016-06-23 14:27:52,48.4866,-37.5092,96.0,8.574,34.921,-0.00366103971364,0.000148736,0.074594,2.617488,0.0421936183417,2.0,0.06,10.2437629384
2016-06-23 14:27:52,48.4866,-37.5092,98.0,8.431,34.911,-0.00366103973767,0.0005737375,0.072631,2.62944,0.0359427119207,2.0,0.07,10.1785535971
2016-06-23 14:27:52,48.4866,-37.5092,100.0,8.328,34.905,-0.00366103975486,0.000145831,0.068705,2.62944,0.0281290788945,1.9,0.06,10.120932883
2016-06-23 14:27:52,48.4866,-37.5092,102.0,8.284,34.902,-0.00366103976236,0.0001426355,0.066742,2.605536,0.0265663522892,2.0,0.07,10.0914634354
2016-06-23 14:27:52,48.4866,-37.5092,104.0,8.231,34.897,-0.00366103977313,0.000146993,0.068705,2.605536,0.0257849889866,2.0,0.08,10.0606152782
2016-06-23 14:27:52,48.4866,-37.5092,106.0,8.173,34.891,-0.00366103978367,0.0001403115,0.064779,2.587608,0.0226595357761,1.9,0.08,10.0261630587
2016-06-23 14:27:52,48.4866,-37.5092,107.9,8.009,34.881,-0.00366103980873,0.0001461215,0.05889,2.665296,0.0171899926577,2.0,0.09,9.97706979347
2016-06-23 14:27:52,48.4866,-37.5092,110.0,7.911,34.873,-0.00366103982342,0.000140602,0.064779,2.59956,0.00742295137493,1.9,0.07,9.94800899028
2016-06-23 14:27:52,48.4866,-37.5092,112.0,7.863,34.869,-0.00366103983122,0.000140021,0.054964,2.611512,0.00156272660525,2.0,0.11,9.93204423223
2016-06-23 14:27:52,48.4866,-37.5092,114.0,7.784,34.863,-0.00366103984394,0.000140021,0.060853,2.611512,0.00273477155918,2.1,0.08,9.90565178809
2016-06-23 14:27:52,48.4866,-37.5092,116.0,7.748,34.861,-0.00366103985092,0.000136535,0.056927,2.635416,0.00468817981575,2.1,0.08,9.88362298328
2016-06-23 14:27:52,48.4866,-37.5092,118.0,7.71,34.857,-0.00366103985764,0.00013944,0.054964,2.635416,-0.00117204495394,2.1,0.05,9.86310137862
2016-06-23 14:27:52,48.4866,-37.5092,120.0,7.696,34.857,-0.00366103986062,0.0001403115,0.053001,2.623464,-0.00820431467755,2.0,0.08,9.84813652307
2016-06-23 14:27:52,48.4866,-37.5092,122.0,7.665,34.855,-0.00366103986575,0.0001391495,0.054964,2.617488,-0.0117204495394,2.0,0.06,9.83195562878
2016-06-23 14:27:52,48.4866,-37.5092,124.0,7.649,34.854,-0.00366103986894,0.0001403115,0.05889,2.635416,-0.0136738577959,2.0,0.06,9.8182892445
2016-06-23 14:27:52,48.4866,-37.5092,126.0,7.637,34.852,-0.00366103987167,0.000141183,0.05889,2.62944,-0.0167993110064,2.1,0.06,9.80712475809
2016-06-23 14:27:52,48.4866,-37.5092,127.9,7.624,34.851,-0.00366103987446,0.000137116,0.054964,2.641392,-0.018752719263,2.0,0.08,9.7827899335
2016-06-23 14:27:52,48.4866,-37.5092,130.0,7.6,34.848,-0.0036610398799,0.000138859,0.07852,2.641392,-0.0207061275195,2.0,0.06,9.75420414048
2016-06-23 14:27:52,48.4866,-37.5092,132.0,7.572,34.843,-0.00366103988733,0.000141183,0.053001,2.617488,-0.0199247642169,2.0,0.07,9.71101823492
2016-06-23 14:27:52,48.4866,-37.5092,134.0,7.349,34.832,-0.00366103992328,0.0001403115,0.047112,2.635416,-0.0195340825656,2.1,0.09,9.65040245377
2016-06-23 14:27:52,48.4866,-37.5092,136.0,7.167,34.82,-0.00366103994871,0.000144669,0.056927,2.641392,-0.0214874908222,2.1,0.05,9.59748488196
2016-06-23 14:27:52,48.4866,-37.5092,138.0,6.979,34.809,-0.00366103998175,0.000136535,0.054964,2.59956,-0.0234408990787,2.0,0.06,9.549320222
2016-06-23 14:27:52,48.4866,-37.5092,140.0,6.919,34.804,-0.00366103999142,0.0001368255,0.047112,2.635416,-0.0246129440327,2.0,0.04,9.52614864697
2016-06-23 14:27:52,48.4866,-37.5092,142.0,6.886,34.801,-0.00366103999717,0.0001345015,0.043186,2.653344,-0.0257849889866,1.9,0.08,9.51139149594
2016-06-23 14:27:52,48.4866,-37.5092,144.0,6.787,34.798,-0.00366104001209,0.000134792,0.049075,2.647368,-0.0265663522892,2.0,0.11,9.48991476024
2016-06-23 14:27:52,48.4866,-37.5092,146.0,6.703,34.792,-0.0036610400265,0.0001350825,0.045149,2.653344,-0.0265663522892,2.0,0.09,9.46661875287
2016-06-23 14:27:52,48.4866,-37.5092,148.0,6.653,34.79,-0.00366104003595,0.0001327585,0.045149,2.647368,-0.0273477155918,2.0,0.07,9.45267162644
2016-06-23 14:27:52,48.4866,-37.5092,150.0,6.623,34.786,-0.00366104004074,0.0001350825,0.037297,2.635416,-0.0281290788945,2.0,0.08,9.42396474275
2016-06-23 14:27:52,48.4866,-37.5092,152.0,6.568,34.785,-0.0036610400508,0.000142345,0.043186,2.641392,-0.0285197605458,1.9,0.08,9.38614866357
2016-06-23 14:27:52,48.4866,-37.5092,154.0,6.495,34.783,-0.00366104006126,0.000135373,0.03926,2.653344,-0.0289104421971,1.9,0.07,9.34626677127
2016-06-23 14:27:52,48.4866,-37.5092,156.0,6.431,34.782,-0.00366104007182,0.000135954,0.037297,2.671272,-0.0293011238484,2.0,0.06,9.3279539314
2016-06-23 14:27:52,48.4866,-37.5092,158.0,6.396,34.779,-0.00366104007696,0.000134792,0.03926,2.641392,-0.030082487151,2.0,0.05,9.33534637306
2016-06-23 14:27:52,48.4866,-37.5092,160.0,6.347,34.777,-0.00366104008533,0.0001437975,0.123669,2.647368,-0.030082487151,2.0,0.09,9.32182804825
2016-06-23 14:27:52,48.4866,-37.5092,162.0,6.325,34.775,-0.00366104008923,0.0001339205,0.03926,2.665296,-0.0304731688023,2.0,0.1,9.29495424155
2016-06-23 14:27:52,48.4866,-37.5092,164.0,6.298,34.775,-0.00366104009409,0.0001368255,0.03926,2.65932,-0.031254532105,2.0,0.07,9.25360197377
2016-06-23 14:27:52,48.4866,-37.5092,166.0,6.268,34.775,-0.00366104009896,0.000136535,0.033371,2.641392,-0.0316452137563,2.0,0.07,9.20097525286
2016-06-23 14:27:52,48.4866,-37.5092,168.0,6.227,34.776,-0.00366104010542,0.0001350825,0.037297,2.683224,-0.0316452137563,2.0,0.07,9.14709483484
2016-06-23 14:27:52,48.4866,-37.5092,170.0,6.207,34.777,-0.00366104010848,0.0001414735,0.035334,2.65932,-0.0320358954076,2.0,0.13,9.12858440805
2016-06-23 14:27:52,48.4866,-37.5092,172.0,6.197,34.777,-0.00366104011015,0.0001333395,0.033371,2.671272,-0.0324265770589,2.0,0.14,9.1228978094
2016-06-23 14:27:52,48.4866,-37.5092,174.0,6.193,34.777,-0.00366104011084,0.000151641,0.041223,2.6892,-0.0320358954076,2.0,0.11,9.11664738861
2016-06-23 14:27:52,48.4866,-37.5092,176.0,6.192,34.777,-0.00366104011112,0.0001321775,0.037297,2.695176,-0.0324265770589,2.0,0.09,9.11077660907
2016-06-23 14:27:52,48.4866,-37.5092,178.0,6.189,34.777,-0.00366104011191,0.0001327585,0.031408,2.647368,-0.0324265770589,2.1,0.1,9.09877644163
2016-06-23 14:27:52,48.4866,-37.5092,180.0,6.176,34.777,-0.00366104011425,0.0001368255,0.033371,2.671272,-0.0316452137563,2.1,0.09,9.08999799876
2016-06-23 14:27:52,48.4866,-37.5092,182.0,6.17,34.776,-0.00366104011552,0.0001345015,0.033371,2.6892,-0.0316452137563,2.1,0.06,9.07529532111
2016-06-23 14:27:52,48.4866,-37.5092,184.0,6.118,34.777,-0.00366104012405,0.000131887,0.037297,2.683224,-0.0316452137563,2.0,0.14,9.0568662584
2016-06-23 14:27:52,48.4866,-37.5092,186.0,6.101,34.776,-0.00366104012656,0.0001304345,0.031408,2.647368,-0.0320358954076,2.0,0.1,9.0425980672
2016-06-23 14:27:52,48.4866,-37.5092,188.0,6.083,34.777,-0.00366104012955,0.00013363,0.033371,2.6892,-0.0320358954076,2.0,0.1,9.01377121495
2016-06-23 14:27:52,48.4866,-37.5092,190.0,6.068,34.778,-0.00366104013202,0.0001333395,0.037297,2.695176,-0.0324265770589,2.0,0.08,8.98599060861
2016-06-23 14:27:52,48.4866,-37.5092,192.0,6.059,34.779,-0.00366104013347,0.00013363,0.031408,2.695176,-0.0324265770589,2.0,0.1,8.94792464934
2016-06-23 14:27:52,48.4866,-37.5092,194.0,6.064,34.783,-0.00366104013296,0.0002646455,0.035334,3.149352,-0.0332079403615,2.0,0.07,8.91678485735
2016-06-23 14:27:52,48.4866,-37.5092,195.9,6.065,34.786,-0.00366104013291,0.0001374065,0.033371,3.149352,-0.0324265770589,2.0,0.09,8.88889202246
2016-06-23 14:27:52,48.4866,-37.5092,198.0,6.041,34.788,-0.00366104013723,0.000138859,0.031408,2.713104,-0.0332079403615,2.0,0.1,8.87842419246
2016-06-23 14:27:52,48.4866,-37.5092,200.0,6.018,34.79,-0.00366104014085,0.0001304345,0.033371,2.713104,-0.0332079403615,2.0,0.11,8.88815329086
2016-06-23 14:27:52,48.4866,-37.5092,202.0,6.001,34.788,-0.00366104014351,0.000130725,0.031408,2.695176,-0.0332079403615,2.0,0.11,8.90185910268
2016-06-23 14:27:52,48.4866,-37.5092,204.0,5.985,34.787,-0.00366104014655,0.000135373,0.029445,2.713104,-0.0332079403615,2.0,0.11,8.90913036042
2016-06-23 14:27:52,48.4866,-37.5092,206.0,5.974,34.786,-0.00366104014815,0.000135954,0.033371,2.80872,-0.0332079403615,2.0,0.06,8.91466029284
2016-06-23 14:27:52,48.4866,-37.5092,208.0,5.968,34.786,-0.00366104014913,0.000129563,0.035334,2.731032,-0.0328172587102,2.0,0.09,8.91512499055
2016-06-23 14:27:52,48.4866,-37.5092,210.0,5.96,34.784,-0.00366104015031,0.00013363,0.033371,2.6892,-0.0332079403615,2.0,0.15,8.91282390868
2016-06-23 14:27:52,48.4866,-37.5092,212.0,5.955,34.785,-0.00366104015119,0.0003250695,0.031408,2.71908,-0.0335986220128,2.0,0.08,8.90544965874
2016-06-23 14:27:52,48.4866,-37.5092,214.0,5.954,34.785,-0.00366104015135,0.0001333395,0.033371,2.742984,-0.0335986220128,2.0,0.1,8.90379226792
2016-06-23 14:27:52,48.4866,-37.5092,216.0,5.954,34.784,-0.00366104015146,0.000134211,0.037297,2.701152,-0.0332079403615,2.1,0.16,8.89697867166
2016-06-23 14:27:52,48.4866,-37.5092,218.0,5.939,34.785,-0.0036610401543,0.0001339205,0.033371,2.707128,-0.0335986220128,2.0,0.11,8.88668706678
2016-06-23 14:27:52,48.4866,-37.5092,220.0,5.924,34.786,-0.00366104015659,0.000132468,0.035334,2.701152,-0.0332079403615,2.0,0.14,8.88227907908
2016-06-23 14:27:52,48.4866,-37.5092,222.0,5.914,34.785,-0.00366104015819,0.0001397305,0.031408,2.713104,-0.0339893036642,2.0,0.11,8.87347079091
2016-06-23 14:27:52,48.4866,-37.5092,224.0,5.911,34.785,-0.00366104015897,0.000132468,0.035334,2.707128,-0.0328172587102,2.0,0.08,8.86101356179
2016-06-23 14:27:52,48.4866,-37.5092,226.0,5.895,34.786,-0.00366104016139,0.0001333395,0.035334,2.707128,-0.0335986220128,2.0,0.1,8.84784200746
2016-06-23 14:27:52,48.4866,-37.5092,228.0,5.884,34.786,-0.00366104016306,0.000323036,0.041223,2.71908,-0.0332079403615,2.0,0.09,8.82739481146
2016-06-23 14:27:52,48.4866,-37.5092,230.0,5.882,34.788,-0.00366104016353,0.0001327585,0.035334,2.731032,-0.0335986220128,2.0,0.15,8.80119140607
2016-06-23 14:27:52,48.4866,-37.5092,232.0,5.882,34.789,-0.00366104016367,0.000130725,0.031408,2.737008,-0.0335986220128,2.0,0.1,8.77915298452
2016-06-23 14:27:52,48.4866,-37.5092,234.0,5.877,34.789,-0.00366104016464,0.0001385685,0.033371,2.707128,-0.0339893036642,2.0,0.13,8.7533875224
2016-06-23 14:27:52,48.4866,-37.5092,236.0,5.862,34.791,-0.00366104016715,0.0001292725,0.031408,2.731032,-0.0335986220128,2.0,0.07,8.72177646141
2016-06-23 14:27:52,48.4866,-37.5092,238.0,5.845,34.792,-0.00366104017043,0.0001292725,0.033371,2.772864,-0.0332079403615,2.0,0.11,8.68439418832
2016-06-23 14:27:52,48.4866,-37.5092,240.0,5.82,34.795,-0.00366104017395,0.0001292725,0.035334,2.737008,-0.0332079403615,1.9,0.15,8.6402613145
2016-06-23 14:27:52,48.4866,-37.5092,242.0,5.811,34.799,-0.0036610401752,0.0001292725,0.037297,2.731032,-0.0335986220128,2.0,0.12,8.59797962616
2016-06-23 14:27:52,48.4866,-37.5092,244.0,5.81,34.803,-0.00366104017523,0.000133049,0.027482,2.74896,nan,nan,nan,8.54513542613
2016-06-23 14:27:52,48.4866,-37.5092,246.0,5.815,34.806,-0.00366104017415,0.000129563,0.033371,2.754936,nan,nan,nan,8.50103672626
2016-06-23 14:27:52,48.4866,-37.5092,248.0,5.852,34.815,-0.00366104016854,0.00012782,0.029445,2.760912,nan,nan,nan,8.47048049775
2016-06-23 14:27:52,48.4866,-37.5092,250.0,5.855,34.82,-0.00366104016956,0.0001286915,0.033371,2.784816,nan,nan,nan,8.47699893677
2016-06-23 14:27:52,48.4866,-37.5092,252.0,5.804,34.818,-0.00366104017735,0.0001275295,0.037297,2.790792,nan,nan,nan,8.48047432578
2016-06-23 14:27:52,48.4866,-37.5092,254.0,5.79,34.816,-0.00366104017867,0.0001281105,0.029445,2.766888,nan,nan,nan,8.472826469
2016-06-23 14:27:52,48.4866,-37.5092,256.0,5.786,34.816,-0.00366104017948,0.000129563,0.031408,2.77884,nan,nan,nan,8.45678458327
2016-06-23 14:27:52,48.4866,-37.5092,258.0,5.779,34.816,-0.00366104018054,0.000130144,0.031408,2.766888,nan,nan,nan,8.42190554414
2016-06-23 14:27:52,48.4866,-37.5092,260.0,5.773,34.82,-0.00366104018134,0.0003486,0.045149,2.826648,nan,nan,nan,8.37277682353
2016-06-23 14:27:52,48.4866,-37.5092,262.0,5.784,34.826,-0.00366104017927,0.0001263675,0.033371,2.796768,nan,nan,nan,8.31295069143
2016-06-23 14:27:52,48.4866,-37.5092,264.0,5.801,34.838,-0.00366104017705,0.000128982,0.031408,2.802744,nan,nan,nan,8.2883035972
2016-06-23 14:27:52,48.4866,-37.5092,266.0,5.789,34.838,-0.0036610401791,0.0001240435,0.033371,2.796768,nan,nan,nan,8.28058047803
2016-06-23 14:27:52,48.4866,-37.5092,268.0,5.761,34.837,-0.00366104018327,0.0001286915,0.033371,2.80872,nan,nan,nan,8.24815235775
2016-06-23 14:27:52,48.4866,-37.5092,270.0,5.761,34.84,-0.00366104018244,0.000385784,0.204152,2.814696,nan,nan,nan,8.18934470952
2016-06-23 14:27:52,48.4866,-37.5092,272.0,5.799,34.85,-0.00366104017641,0.000135954,0.027482,2.796768,nan,nan,nan,8.13479611615
2016-06-23 14:27:52,48.4866,-37.5092,274.0,5.831,34.86,-0.0036610401719,0.0001310155,0.031408,2.814696,nan,nan,nan,8.10896616476
2016-06-23 14:27:52,48.4866,-37.5092,276.0,5.832,34.864,-0.00366104017177,0.0001246245,0.031408,2.856528,nan,nan,nan,8.10143350696
2016-06-23 14:27:52,48.4866,-37.5092,278.0,5.831,34.863,-0.00366104017192,0.0001345015,0.035334,2.826648,nan,nan,nan,8.09470050511
2016-06-23 14:27:52,48.4866,-37.5092,280.0,5.83,34.864,-0.00366104017215,0.000661759,0.035334,2.826648,nan,nan,nan,8.08421762662
2016-06-23 14:27:52,48.4866,-37.5092,282.0,5.83,34.865,-0.00366104017237,0.0001252055,0.033371,3.07764,nan,nan,nan,8.07000143924
2016-06-23 14:27:52,48.4866,-37.5092,284.0,5.824,34.868,-0.00366104017331,0.0005133135,0.17667,2.86848,nan,nan,nan,8.05640423038
2016-06-23 14:27:52,48.4866,-37.5092,286.0,5.819,34.87,-0.0036610401741,0.0002257185,0.033371,2.886408,nan,nan,nan,8.04018081881
2016-06-23 14:27:52,48.4866,-37.5092,288.0,5.808,34.875,-0.00366104017598,0.000264355,0.031408,2.826648,nan,nan,nan,8.01308709642
2016-06-23 14:27:52,48.4866,-37.5092,290.0,5.79,34.883,-0.00366104017895,0.00036022,0.033371,2.904336,nan,nan,nan,7.99494221958
2016-06-23 14:27:52,48.4866,-37.5092,292.0,5.788,34.884,-0.00366104017925,0.000130725,0.033371,3.591576,nan,nan,nan,7.98978184151
2016-06-23 14:27:52,48.4866,-37.5092,294.0,5.787,34.885,-0.00366104017952,0.0004279065,0.076557,2.95812,nan,nan,nan,7.98643790234
2016-06-23 14:27:52,48.4866,-37.5092,296.0,5.786,34.885,-0.00366104017966,0.000279461,0.200226,3.382416,nan,nan,nan,7.98198502723
2016-06-23 14:27:52,48.4866,-37.5092,298.0,5.784,34.886,-0.00366104018005,0.0001664565,0.047112,2.892384,nan,nan,nan,7.97436223111
2016-06-23 14:27:52,48.4866,-37.5092,300.0,5.772,34.889,-0.00366104018208,0.000433426,0.190411,2.862504,nan,nan,nan,7.96430847039
2016-06-23 14:27:52,48.4866,-37.5092,302.0,5.767,34.891,-0.00366104018277,0.0001246245,0.031408,2.862504,nan,nan,nan,7.95534608743
2016-06-23 14:27:52,48.4866,-37.5092,304.0,5.766,34.892,-0.0036610401831,0.000126658,0.027482,2.856528,nan,nan,nan,7.94959403829
2016-06-23 14:27:52,48.4866,-37.5092,306.0,5.765,34.894,-0.00366104018316,0.000122591,0.033371,2.86848,nan,nan,nan,7.94061163032
2016-06-23 14:27:52,48.4866,-37.5092,308.0,5.77,34.896,-0.00366104018237,0.000326522,0.096187,3.448152,nan,nan,nan,7.93402988251
2016-06-23 14:27:52,48.4866,-37.5092,310.0,5.772,34.897,-0.00366104018244,0.0001228815,0.035334,2.86848,nan,nan,nan,7.93151496018
2016-06-23 14:27:52,48.4866,-37.5092,312.0,5.765,34.899,-0.00366104018359,0.0001246245,0.033371,2.862504,nan,nan,nan,7.92706768683
2016-06-23 14:27:52,48.4866,-37.5092,314.0,5.756,34.901,-0.00366104018499,0.0001275295,0.027482,2.844576,nan,nan,nan,7.92532821581
2016-06-23 14:27:52,48.4866,-37.5092,316.0,5.755,34.901,-0.00366104018523,0.000140602,0.031408,2.86848,nan,nan,nan,7.92320278076
2016-06-23 14:27:52,48.4866,-37.5092,318.0,5.753,34.902,-0.00366104018564,0.0001234625,0.037297,2.844576,nan,nan,nan,7.92354087511
2016-06-23 14:27:52,48.4866,-37.5092,320.0,5.746,34.903,-0.00366104018694,0.0001228815,0.035334,2.86848,nan,nan,nan,7.9243620292
2016-06-23 14:27:52,48.4866,-37.5092,322.0,5.738,34.904,-0.00366104018827,0.000128982,0.033371,2.874456,nan,nan,nan,7.92474848789
2016-06-23 14:27:52,48.4866,-37.5092,324.0,5.733,34.905,-0.00366104018908,0.0004186105,0.049075,2.86848,nan,nan,nan,7.92494172521
2016-06-23 14:27:52,48.4866,-37.5092,326.0,5.729,34.905,-0.00366104018978,0.0001408925,0.033371,2.850552,nan,nan,nan,7.92450694871
2016-06-23 14:27:52,48.4866,-37.5092,328.0,5.726,34.906,-0.00366104019036,0.0002233945,0.082446,2.86848,nan,nan,nan,7.92450694871
2016-06-23 14:27:52,48.4866,-37.5092,330.0,5.716,34.908,-0.00366104019217,0.000129563,0.035334,2.856528,nan,nan,nan,7.92648781528
2016-06-23 14:27:52,48.4866,-37.5092,332.0,5.702,34.909,-0.00366104019427,0.0001240435,0.037297,2.856528,nan,nan,nan,7.92716433675
2016-06-23 14:27:52,48.4866,-37.5092,334.0,5.698,34.91,-0.0036610401949,0.000124915,0.031408,2.862504,nan,nan,nan,7.92619789746
