datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-21 14:22:17,46.077,-38.3165,0.4,13.492,35.763,-0.0036610388828,0.003103121,0.386711,2.223072,263.710114636,15.5,nan,11.9906366311
2016-02-21 14:22:17,46.077,-38.3165,2.0,13.51,35.757,-0.00366103888416,0.0001484455,0.469157,2.055744,168.09859411,12.4,nan,11.9705693273
2016-02-21 14:22:17,46.077,-38.3165,3.9,13.511,35.757,-0.00366103888424,0.000146993,0.520195,2.067696,141.11811927,7.4,nan,11.9713641953
2016-02-21 14:22:17,46.077,-38.3165,6.0,13.515,35.758,-0.00366103888363,0.0001501885,0.537862,2.037816,110.224967693,10.3,nan,11.9717616547
2016-02-21 14:22:17,46.077,-38.3165,8.1,13.517,35.759,-0.00366103888328,0.0001472835,0.565344,2.073672,95.789280677,6.3,nan,11.9661987654
2016-02-21 14:22:17,46.077,-38.3165,10.0,13.517,35.759,-0.00366103888323,0.0001501885,0.575159,2.0916,85.5264643786,5.4,nan,11.9700447516
2016-02-21 14:22:17,46.077,-38.3165,12.0,13.518,35.759,-0.00366103888308,0.0001501885,0.577122,2.073672,73.8431295962,4.4,2.46,11.9630214626
2016-02-21 14:22:17,46.077,-38.3165,14.0,13.519,35.759,-0.00366103888297,0.0001565795,0.575159,2.06172,61.5386109881,4.8,2.41,11.9635774124
2016-02-21 14:22:17,46.077,-38.3165,16.0,13.519,35.759,-0.00366103888286,0.000148736,0.563381,2.055744,51.1585901944,4.0,1.9,11.9665960045
2016-02-21 14:22:17,46.077,-38.3165,18.1,13.517,35.758,-0.00366103888302,0.000149317,0.56927,2.079648,45.4397921825,2.9,1.29,11.9658015433
2016-02-21 14:22:17,46.077,-38.3165,20.0,13.521,35.76,-0.00366103888243,0.0001449595,0.581048,2.055744,39.3725061376,3.2,1.96,11.9574637902
2016-02-21 14:22:17,46.077,-38.3165,22.0,13.522,35.761,-0.00366103888212,0.000149317,0.56927,2.073672,33.6951203807,3.2,1.99,11.9591307436
2016-02-21 14:22:17,46.077,-38.3165,24.0,13.533,35.768,-0.00366103888041,0.00014525,0.571233,2.055744,30.4778569822,3.1,2.01,11.9511162249
2016-02-21 14:22:17,46.077,-38.3165,26.0,13.54,35.769,-0.00366103887947,0.0001525125,0.565344,2.079648,25.0907476922,3.1,1.74,11.9546861977
2016-02-21 14:22:17,46.077,-38.3165,28.0,13.55,35.776,-0.00366103887792,0.0001478645,0.553566,2.043792,21.0620385039,2.6,1.3,11.9523060637
2016-02-21 14:22:17,46.077,-38.3165,30.0,13.528,35.763,-0.00366103888156,0.0001496075,0.567307,2.079648,18.8554685373,2.4,0.69,11.9503230836
2016-02-21 14:22:17,46.077,-38.3165,32.0,13.527,35.762,-0.0036610388812,0.000146993,0.583011,2.085624,17.3575950861,2.2,0.56,11.946754784
2016-02-21 14:22:17,46.077,-38.3165,34.0,13.537,35.771,-0.00366103888011,0.0001467025,0.565344,2.067696,15.4987317892,2.3,0.7,11.9338093898
2016-02-21 14:22:17,46.077,-38.3165,36.0,13.575,35.789,-0.00366103887339,0.0001443785,0.539825,2.067696,13.3140399951,2.3,1.01,11.9274937657
2016-02-21 14:22:17,46.077,-38.3165,38.0,13.583,35.793,-0.00366103887226,0.000146412,0.522158,2.067696,11.4051694468,2.1,0.65,11.9280634203
2016-02-21 14:22:17,46.077,-38.3165,39.9,13.575,35.788,-0.00366103887378,0.0001455405,0.541788,2.085624,10.7613260854,2.2,0.53,11.9214196218
2016-02-21 14:22:17,46.077,-38.3165,42.0,13.583,35.793,-0.00366103887123,0.0001455405,0.516269,2.067696,10.9293191955,2.1,0.38,11.9115418061
2016-02-21 14:22:17,46.077,-38.3165,44.0,13.603,35.799,-0.0036610388691,0.0001449595,0.496639,2.055744,11.255929056,2.3,0.46,11.9048308895
2016-02-21 14:22:17,46.077,-38.3165,46.0,13.615,35.803,-0.00366103886729,0.0001443785,0.486824,2.049768,11.1731045459,2.2,0.52,11.9002544597
2016-02-21 14:22:17,46.077,-38.3165,48.0,13.614,35.803,-0.00366103886772,0.0001437975,0.486824,2.03184,10.4140100974,2.1,0.41,11.8898475455
2016-02-21 14:22:17,46.077,-38.3165,50.0,13.619,35.806,-0.00366103886664,0.0001437975,0.480935,2.06172,9.6467113342,2.1,0.17,11.8889020413
2016-02-21 14:22:17,46.077,-38.3165,52.0,13.627,35.806,-0.00366103886506,0.00014525,0.488787,2.085624,8.47974524173,2.1,0.18,11.8835460048
2016-02-21 14:22:17,46.077,-38.3165,54.0,13.611,35.803,-0.00366103886793,0.000144669,0.498602,2.073672,7.67181558682,2.2,0.31,11.8649813898
2016-02-21 14:22:17,46.077,-38.3165,56.0,13.617,35.804,-0.00366103886713,0.000140602,0.480935,2.06172,7.36747458044,2.2,0.32,11.8138854902
2016-02-21 14:22:17,46.077,-38.3165,58.0,13.667,35.831,-0.00366103885927,0.000138859,0.398489,2.073672,6.41421135124,2.2,0.23,11.7638481626
2016-02-21 14:22:17,46.077,-38.3165,60.0,13.662,35.835,-0.00366103886015,0.0001385685,0.384748,2.037816,6.00282357241,2.1,0.22,11.7590302607
2016-02-21 14:22:17,46.077,-38.3165,62.0,13.656,35.835,-0.00366103886174,0.000137116,0.404378,2.079648,5.6433964532,2.1,0.16,11.7801856263
2016-02-21 14:22:17,46.077,-38.3165,64.0,13.637,35.83,-0.00366103886424,0.0001379875,0.416156,2.073672,4.98509787074,2.1,0.19,11.7992046688
2016-02-21 14:22:17,46.077,-38.3165,66.0,13.632,35.829,-0.00366103886502,0.000137116,0.437749,2.067696,4.51471716256,2.1,0.16,11.8076354765
2016-02-21 14:22:17,46.077,-38.3165,68.0,13.63,35.829,-0.0036610388656,0.000138278,0.447564,2.097576,4.23967728004,2.1,0.08,11.8263982277
2016-02-21 14:22:17,46.077,-38.3165,70.0,13.614,35.826,-0.0036610388678,0.0001414735,0.47112,2.067696,3.94744740486,2.1,0.07,11.8430037563
2016-02-21 14:22:17,46.077,-38.3165,72.0,13.603,35.823,-0.00366103886962,0.000143507,0.477009,2.085624,3.5434825774,2.1,0.13,11.849277754
2016-02-21 14:22:17,46.077,-38.3165,74.0,13.602,35.824,-0.00366103886963,0.0001414735,0.484861,2.073672,3.36259697284,2.1,0.11,11.8533581361
2016-02-21 14:22:17,46.077,-38.3165,76.0,13.601,35.824,-0.00366103887007,0.000140021,0.473083,2.079648,3.06255346464,2.1,0.09,11.8652957345
2016-02-21 14:22:17,46.077,-38.3165,78.0,13.591,35.822,-0.0036610388715,0.000147574,0.498602,2.073672,2.7699329078,2.1,0.14,11.8750457158
2016-02-21 14:22:17,46.077,-38.3165,80.0,13.587,35.82,-0.00366103887223,0.000141183,0.516269,2.067696,2.49684643354,2.1,0.21,11.890162735
2016-02-21 14:22:17,46.077,-38.3165,82.0,13.574,35.816,-0.00366103887409,0.0001455405,0.522158,2.067696,2.18156634093,2.1,0.07,11.901201122
2016-02-21 14:22:17,46.077,-38.3165,84.0,13.566,35.814,-0.00366103887524,0.000145831,0.528047,2.067696,1.89011782905,2.2,0.08,11.8987873239
2016-02-21 14:22:17,46.077,-38.3165,86.0,13.571,35.815,-0.00366103887453,0.000158032,0.53001,2.079648,1.65180202175,2.1,0.1,11.8974150521
2016-02-21 14:22:17,46.077,-38.3165,88.0,13.572,35.816,-0.00366103887438,0.000143507,0.526084,2.06172,1.45841460435,2.1,0.08,11.8923693616
2016-02-21 14:22:17,46.077,-38.3165,90.0,13.576,35.817,-0.00366103887377,0.000142926,0.518232,2.067696,1.27284081997,2.1,0.15,11.8943242409
2016-02-21 14:22:17,46.077,-38.3165,92.0,13.573,35.816,-0.00366103887462,0.000146993,0.512343,2.073672,1.07945340258,2.1,0.12,11.8990397178
2016-02-21 14:22:17,46.077,-38.3165,94.0,13.572,35.816,-0.00366103887441,0.00014525,0.528047,2.073672,0.995066165892,2.1,0.11,11.9062516198
2016-02-21 14:22:17,46.077,-38.3165,96.0,13.554,35.811,-0.00366103887695,0.0001449595,0.528047,2.079648,0.957170045715,2.1,0.1,11.9071988943
2016-02-21 14:22:17,46.077,-38.3165,98.0,13.565,35.815,-0.00366103887526,0.0001449595,0.524121,2.073672,0.837230778762,2.1,0.13,11.8907931461
2016-02-21 14:22:17,46.077,-38.3165,100.0,13.574,35.818,-0.00366103887406,0.0001426355,0.520195,2.06172,0.718072875112,2.1,0.09,11.8936305269
2016-02-21 14:22:17,46.077,-38.3165,102.0,13.575,35.818,-0.00366103887409,0.000142926,0.51038,2.067696,0.684083571448,2.1,0.08,11.8952072247
2016-02-21 14:22:17,46.077,-38.3165,104.0,13.57,35.817,-0.0036610388746,0.0001437975,0.520195,2.055744,0.659470627415,2.1,0.08,11.8981248225
2016-02-21 14:22:17,46.077,-38.3165,106.0,13.572,35.817,-0.0036610388743,0.0001420545,0.537862,2.079648,0.581334297152,2.1,0.11,11.9122526579
2016-02-21 14:22:17,46.077,-38.3165,108.0,13.561,35.815,-0.00366103887582,0.000143507,0.518232,2.067696,0.517262506337,2.2,0.14,11.9075146739
2016-02-21 14:22:17,46.077,-38.3165,110.0,13.557,35.813,-0.00366103887651,0.0001449595,0.526084,2.067696,0.508276828357,2.1,0.1,11.9087778998
2016-02-21 14:22:17,46.077,-38.3165,112.0,13.564,35.815,-0.00366103887542,0.0001449595,0.526084,2.073672,0.492649562305,2.1,0.08,11.9040416888
2016-02-21 14:22:17,46.077,-38.3165,114.0,13.571,35.818,-0.00366103887405,0.000146412,0.518232,2.079648,0.453972078825,2.1,0.08,11.8967841906
2016-02-21 14:22:17,46.077,-38.3165,116.0,13.58,35.821,-0.00366103887264,0.0001449595,0.514306,2.067696,0.384430744891,2.1,0.1,11.8910295614
2016-02-21 14:22:17,46.077,-38.3165,118.0,13.586,35.823,-0.00366103887171,0.0001461215,0.500565,2.06172,0.365678025628,2.1,0.08,11.877563507
2016-02-21 14:22:17,46.077,-38.3165,120.0,13.593,35.825,-0.00366103887066,0.0001414735,0.494676,2.043792,0.321921680681,2.1,0.08,11.871742153
2016-02-21 14:22:17,46.077,-38.3165,122.0,13.587,35.824,-0.00366103887136,0.000144669,0.492713,2.067696,0.293401920135,2.1,0.08,11.8619170886
2016-02-21 14:22:17,46.077,-38.3165,124.0,13.589,35.825,-0.00366103887104,0.0001432165,0.486824,2.06172,0.26488215959,2.1,0.09,11.8458265285
2016-02-21 14:22:17,46.077,-38.3165,125.9,13.594,35.827,-0.0036610388701,0.0001525125,0.486824,2.079648,0.246129440327,2.1,0.11,11.8242072742
2016-02-21 14:22:17,46.077,-38.3165,128.0,13.596,35.828,-0.00366103886966,0.000142926,0.478972,2.06172,0.226595357761,2.1,0.09,11.7766822999
2016-02-21 14:22:17,46.077,-38.3165,130.0,13.629,35.837,-0.00366103886432,0.00013944,0.425971,2.085624,0.206279911893,2.1,0.09,11.7281624151
2016-02-21 14:22:17,46.077,-38.3165,132.0,13.653,35.842,-0.00366103886099,0.000137116,0.388674,2.079648,0.187136510979,2.2,0.06,11.6949289497
2016-02-21 14:22:17,46.077,-38.3165,134.0,13.663,35.846,-0.00366103885978,0.000134211,0.351377,2.06172,0.168774473367,2.1,0.07,11.6772022476
2016-02-21 14:22:17,46.077,-38.3165,136.0,13.667,35.848,-0.00366103885861,0.000135954,0.343525,2.079648,0.152756525663,2.1,0.08,11.6772022476
2016-02-21 14:22:17,46.077,-38.3165,138.0,13.671,35.848,-0.00366103885808,0.00013363,0.355303,2.079648,0.1340038064,2.1,0.08,11.6665826786
2016-02-21 14:22:17,46.077,-38.3165,140.0,13.673,35.848,-0.00366103885796,0.0001321775,0.349414,2.049768,0.111344270624,2.1,0.1,11.669890353
2016-02-21 14:22:17,46.077,-38.3165,142.0,13.672,35.848,-0.00366103885782,0.0001321775,0.349414,2.085624,0.0929822330123,2.1,0.08,11.6645063777
2016-02-21 14:22:17,46.077,-38.3165,144.0,13.674,35.849,-0.0036610388576,0.000134792,0.349414,2.073672,0.0757922403546,2.1,0.06,11.6616618419
2016-02-21 14:22:17,46.077,-38.3165,146.1,13.675,35.849,-0.00366103885733,0.0001350825,0.347451,2.085624,0.0648531541178,2.1,0.07,11.6502925399
2016-02-21 14:22:17,46.077,-38.3165,148.0,13.676,35.849,-0.00366103885715,0.0001327585,0.343525,2.067696,0.0605556559534,2.1,0.08,11.6420049393
2016-02-21 14:22:17,46.077,-38.3165,150.0,13.676,35.848,-0.00366103885715,0.000131306,0.343525,2.073672,0.0527420229271,2.1,0.08,11.6288216739
2016-02-21 14:22:17,46.077,-38.3165,152.0,13.677,35.849,-0.00366103885697,0.000130725,0.329784,2.079648,0.0433656632956,2.1,0.05,11.6009848586
2016-02-21 14:22:17,46.077,-38.3165,154.0,13.69,35.853,-0.00366103885489,0.0001281105,0.286598,2.085624,0.0367240752233,2.1,0.05,11.5589324485
2016-02-21 14:22:17,46.077,-38.3165,156.0,13.694,35.855,-0.0036610388542,0.0001292725,0.288561,2.097576,0.0367240752233,2.2,0.06,11.5315659295
2016-02-21 14:22:17,46.077,-38.3165,158.0,13.702,35.859,-0.00366103885311,0.0001281105,0.253227,2.103552,0.0367240752233,2.1,0.04,11.5167711097
2016-02-21 14:22:17,46.077,-38.3165,160.0,13.702,35.859,-0.00366103885295,0.00012782,0.251264,2.097576,0.0320358954076,2.1,0.06,11.5185869832
2016-02-21 14:22:17,46.077,-38.3165,162.0,13.704,35.859,-0.00366103885268,0.00012782,0.247338,2.103552,0.0289104421971,2.1,0.06,11.5173763604
2016-02-21 14:22:17,46.077,-38.3165,164.0,13.706,35.86,-0.00366103885231,0.00012782,0.247338,2.097576,0.0261756706379,2.1,0.03,11.5197977676
2016-02-21 14:22:17,46.077,-38.3165,166.0,13.707,35.861,-0.00366103885218,0.0001292725,0.245375,2.097576,0.0207061275195,2.1,0.09,11.5276718099
2016-02-21 14:22:17,46.077,-38.3165,168.0,13.708,35.861,-0.00366103885209,0.0001286915,0.249301,2.0916,0.0171899926577,2.1,0.06,11.5367657449
2016-02-21 14:22:17,46.077,-38.3165,170.0,13.707,35.861,-0.0036610388521,0.000129563,0.249301,2.097576,0.0156272660525,2.1,0.05,11.5479941616
2016-02-21 14:22:17,46.077,-38.3165,172.0,13.715,35.864,-0.00366103885106,0.000128982,0.243412,2.085624,0.0128924944933,2.0,0.07,11.5689707902
2016-02-21 14:22:17,46.077,-38.3165,174.0,13.723,35.869,-0.00366103884964,0.0001292725,0.243412,2.073672,0.00781363302624,2.0,0.05,11.6009848586
2016-02-21 14:22:17,46.077,-38.3165,176.0,13.733,35.874,-0.00366103884814,0.000128982,0.257153,2.06172,0.00586022476968,2.1,0.07,11.6337248515
2016-02-21 14:22:17,46.077,-38.3165,178.0,13.736,35.875,-0.00366103884777,0.0001292725,0.278746,2.073672,0.0031254532105,2.1,0.07,11.6496783857
2016-02-21 14:22:17,46.077,-38.3165,180.0,13.736,35.875,-0.00366103884768,0.0001304345,0.278746,2.073672,0.0,2.1,0.07,11.658280302
2016-02-21 14:22:17,46.077,-38.3165,182.0,13.736,35.876,-0.00366103884764,0.0001385685,0.282672,2.06172,-0.00156272660525,2.1,0.04,11.6625842972
2016-02-21 14:22:17,46.077,-38.3165,184.0,13.736,35.876,-0.00366103884762,0.000132468,0.292487,2.06172,-0.00117204495394,2.1,0.08,11.6536711259
2016-02-21 14:22:17,46.077,-38.3165,186.0,13.738,35.876,-0.00366103884728,0.0001304345,0.27482,2.06172,-0.00234408990787,2.1,0.06,11.6456873893
2016-02-21 14:22:17,46.077,-38.3165,188.0,13.739,35.876,-0.00366103884718,0.000134211,0.266968,2.079648,-0.00429749816443,2.1,0.07,11.6522120378
2016-02-21 14:22:17,46.077,-38.3165,190.0,13.738,35.876,-0.00366103884736,0.0001327585,0.290524,2.049768,-0.00429749816443,2.1,0.07,11.6653522212
2016-02-21 14:22:17,46.077,-38.3165,192.0,13.737,35.876,-0.00366103884757,0.0001298535,0.280709,2.06172,-0.00429749816443,2.1,0.08,11.674892597
2016-02-21 14:22:17,46.077,-38.3165,194.0,13.738,35.876,-0.00366103884725,0.000132468,0.290524,2.079648,-0.00546954311837,2.1,0.11,11.6887592481
2016-02-21 14:22:17,46.077,-38.3165,196.0,13.738,35.877,-0.00366103884734,0.00013363,0.29445,2.055744,-0.00546954311837,2.1,0.11,11.6893760313
2016-02-21 14:22:17,46.077,-38.3165,198.0,13.738,35.876,-0.00366103884732,0.000131306,0.296413,2.06172,-0.00625090642099,2.1,0.07,11.6859842375
2016-02-21 14:22:17,46.077,-38.3165,200.0,13.739,35.877,-0.00366103884704,0.000128982,0.298376,2.073672,-0.00742295137493,2.1,0.08,11.6909181711
2016-02-21 14:22:17,46.077,-38.3165,202.0,13.742,35.878,-0.00366103884667,0.0001298535,0.292487,2.067696,-0.00898567798018,2.1,0.1,11.6949289497
2016-02-21 14:22:17,46.077,-38.3165,204.0,13.743,35.878,-0.00366103884647,0.000128982,0.290524,2.079648,-0.00898567798018,2.1,0.09,11.6946203659
2016-02-21 14:22:17,46.077,-38.3165,206.0,13.745,35.879,-0.00366103884617,0.0001321775,0.284635,2.067696,-0.0105484045854,2.1,0.05,11.6890676345
2016-02-21 14:22:17,46.077,-38.3165,208.0,13.745,35.879,-0.00366103884629,0.000130144,0.29445,2.055744,-0.0109390862367,2.1,0.05,11.6914579813
2016-02-21 14:22:17,46.077,-38.3165,210.0,13.743,35.878,-0.00366103884644,0.000134211,0.304265,2.073672,-0.0117204495394,2.1,0.05,11.6884508721
2016-02-21 14:22:17,46.077,-38.3165,212.0,13.744,35.878,-0.00366103884634,0.0001304345,0.298376,2.085624,-0.012501812842,2.1,0.07,11.6849052937
2016-02-21 14:22:17,46.077,-38.3165,214.0,13.745,35.878,-0.00366103884624,0.000130725,0.284635,2.06172,-0.0132831761446,2.1,0.04,11.6810529605
2016-02-21 14:22:17,46.077,-38.3165,216.0,13.746,35.879,-0.00366103884602,0.0001315965,0.280709,2.049768,-0.0132831761446,2.1,0.07,11.674122843
2016-02-21 14:22:17,46.077,-38.3165,218.0,13.747,35.879,-0.00366103884578,0.0001275295,0.286598,2.067696,-0.0136738577959,2.1,0.09,11.6729683334
2016-02-21 14:22:17,46.077,-38.3165,220.0,13.749,35.88,-0.00366103884558,0.0001292725,0.298376,2.06172,-0.0132831761446,2.1,0.09,11.6699672899
2016-02-21 14:22:17,46.077,-38.3165,222.0,13.75,35.88,-0.00366103884543,0.0001304345,0.272857,2.079648,-0.0140645394472,2.1,0.09,11.6587413475
2016-02-21 14:22:17,46.077,-38.3165,224.0,13.751,35.88,-0.00366103884533,0.0001281105,0.265005,2.049768,-0.0144552210985,2.1,0.07,11.6601246233
2016-02-21 14:22:17,46.077,-38.3165,226.0,13.75,35.88,-0.00366103884541,0.0001286915,0.280709,2.06172,-0.0144552210985,2.1,0.07,11.6687363773
2016-02-21 14:22:17,46.077,-38.3165,228.0,13.75,35.88,-0.00366103884541,0.000131887,0.27482,2.073672,-0.0148459027499,2.1,0.09,11.6614312427
2016-02-21 14:22:17,46.077,-38.3165,230.0,13.75,35.88,-0.00366103884537,0.0001298535,0.270894,2.049768,-0.0152365844012,2.1,0.1,11.6545159676
2016-02-21 14:22:17,46.077,-38.3165,232.0,13.751,35.88,-0.00366103884525,0.000128982,0.276783,2.043792,-0.0156272660525,2.1,0.11,11.6506764072
2016-02-21 14:22:17,46.077,-38.3165,234.0,13.75,35.88,-0.00366103884549,0.0001292725,0.268931,2.067696,-0.0160179477038,2.1,0.08,11.6343379339
2016-02-21 14:22:17,46.077,-38.3165,236.0,13.749,35.879,-0.00366103884555,0.000132468,0.284635,2.06172,-0.0160179477038,2.1,0.07,11.6192527457
2016-02-21 14:22:17,46.077,-38.3165,238.0,13.751,35.88,-0.00366103884531,0.0001292725,0.270894,2.055744,-0.0164086293551,2.1,0.06,11.5757453264
2016-02-21 14:22:17,46.077,-38.3165,240.0,13.752,35.881,-0.00366103884533,0.0001263675,0.213967,2.079648,-0.0160179477038,2.1,0.06,11.520100489
2016-02-21 14:22:17,46.077,-38.3165,242.0,13.746,35.878,-0.00366103884592,0.000127239,0.210041,2.0916,-0.0164086293551,2.1,0.05,11.495386335
2016-02-21 14:22:17,46.077,-38.3165,244.0,13.745,35.878,-0.00366103884622,0.000125496,0.204152,2.067696,-0.0167993110064,2.1,0.1,11.4931223551
2016-02-21 14:22:17,46.077,-38.3165,246.0,13.745,35.878,-0.00366103884619,0.0001252055,0.200226,2.085624,nan,nan,nan,11.4916133498
2016-02-21 14:22:17,46.077,-38.3165,248.0,13.745,35.877,-0.00366103884617,0.000126077,0.208078,2.067696,nan,nan,nan,11.4727719884
2016-02-21 14:22:17,46.077,-38.3165,250.0,13.738,35.876,-0.00366103884714,0.000124334,0.188448,2.097576,nan,nan,nan,11.4666757982
2016-02-21 14:22:17,46.077,-38.3165,252.0,13.735,35.876,-0.00366103884756,0.0001252055,0.188448,2.0916,nan,nan,nan,11.4701373276
2016-02-21 14:22:17,46.077,-38.3165,254.0,13.742,35.877,-0.00366103884653,0.000124915,0.194337,2.085624,nan,nan,nan,11.4659986975
2016-02-21 14:22:17,46.077,-38.3165,256.0,13.736,35.876,-0.00366103884762,0.0001228815,0.182559,2.085624,nan,nan,nan,11.4570506896
2016-02-21 14:22:17,46.077,-38.3165,258.0,13.735,35.876,-0.00366103884751,0.0001228815,0.178633,2.0916,nan,nan,nan,11.4603581641
2016-02-21 14:22:17,46.077,-38.3165,260.0,13.738,35.877,-0.00366103884723,0.0001252055,0.178633,2.073672,nan,nan,nan,11.4693847085
2016-02-21 14:22:17,46.077,-38.3165,261.9,13.737,35.877,-0.00366103884729,0.000123753,0.186485,2.085624,nan,nan,nan,11.4739013638
2016-02-21 14:22:17,46.077,-38.3165,264.0,13.739,35.878,-0.0036610388469,0.0001263675,0.192374,2.0916,nan,nan,nan,11.4867108194
2016-02-21 14:22:17,46.077,-38.3165,266.0,13.746,35.879,-0.0036610388459,0.0001240435,0.188448,2.085624,nan,nan,nan,11.5006711574
2016-02-21 14:22:17,46.077,-38.3165,268.0,13.751,35.881,-0.00366103884488,0.000125496,0.186485,2.079648,nan,nan,nan,11.5228254364
2016-02-21 14:22:17,46.077,-38.3165,270.0,13.756,35.883,-0.0036610388439,0.000124915,0.194337,2.085624,nan,nan,nan,11.5449580847
2016-02-21 14:22:17,46.077,-38.3165,272.0,13.77,35.887,-0.00366103884193,0.00012782,0.204152,2.067696,nan,nan,nan,11.5631897852
2016-02-21 14:22:17,46.077,-38.3165,274.0,13.776,35.889,-0.00366103884097,0.0001275295,0.204152,2.073672,nan,nan,nan,11.5780300154
2016-02-21 14:22:17,46.077,-38.3165,276.0,13.779,35.89,-0.00366103884048,0.0001257865,0.213967,2.055744,nan,nan,nan,11.5871745118
2016-02-21 14:22:17,46.077,-38.3165,278.0,13.785,35.892,-0.00366103883956,0.000127239,0.208078,2.067696,nan,nan,nan,11.6000686071
2016-02-21 14:22:17,46.077,-38.3165,280.0,13.787,35.892,-0.00366103883937,0.000126077,0.212004,2.049768,nan,nan,nan,11.6051091308
2016-02-21 14:22:17,46.077,-38.3165,282.0,13.789,35.893,-0.00366103883918,0.000126077,0.210041,2.055744,nan,nan,nan,11.6089295662
2016-02-21 14:22:17,46.077,-38.3165,284.0,13.791,35.894,-0.00366103883879,0.0001327585,0.213967,2.055744,nan,nan,nan,11.6150455951
2016-02-21 14:22:17,46.077,-38.3165,286.0,13.791,35.894,-0.00366103883883,0.0001263675,0.210041,2.073672,nan,nan,nan,11.6169576957
2016-02-21 14:22:17,46.077,-38.3165,288.0,13.792,35.894,-0.00366103883859,0.000128401,0.212004,2.049768,nan,nan,nan,11.6291280453
2016-02-21 14:22:17,46.077,-38.3165,290.0,13.794,35.895,-0.00366103883833,0.0001263675,0.223782,2.037816,nan,nan,nan,11.6395507972
2016-02-21 14:22:17,46.077,-38.3165,292.0,13.794,35.896,-0.00366103883841,0.000127239,0.225745,2.067696,nan,nan,nan,11.6403176458
2016-02-21 14:22:17,46.077,-38.3165,294.0,13.793,35.896,-0.00366103883846,0.000126658,0.227708,2.067696,nan,nan,nan,11.6398575289
2016-02-21 14:22:17,46.077,-38.3165,296.0,13.792,35.895,-0.00366103883879,0.0001292725,0.217893,2.055744,nan,nan,nan,11.639167397
2016-02-21 14:22:17,46.077,-38.3165,298.0,13.791,35.895,-0.00366103883893,0.0001292725,0.21593,2.043792,nan,nan,nan,11.6380172932
2016-02-21 14:22:17,46.077,-38.3165,300.0,13.791,35.895,-0.00366103883899,0.0001252055,0.233597,2.067696,nan,nan,nan,11.633035183
2016-02-21 14:22:17,46.077,-38.3165,302.0,13.787,35.895,-0.00366103883953,0.000123753,0.213967,2.043792,nan,nan,nan,11.6334183257
2016-02-21 14:22:17,46.077,-38.3165,304.0,13.786,35.895,-0.00366103883962,0.000127239,0.213967,2.055744,nan,nan,nan,11.6288216739
2016-02-21 14:22:17,46.077,-38.3165,306.0,13.787,35.895,-0.00366103883954,0.000125496,0.212004,2.043792,nan,nan,nan,11.6230791128
2016-02-21 14:22:17,46.077,-38.3165,308.0,13.787,35.895,-0.00366103883956,0.0001252055,0.208078,2.055744,nan,nan,nan,11.6242273359
2016-02-21 14:22:17,46.077,-38.3165,310.0,13.787,35.895,-0.00366103883957,0.000125496,0.208078,2.043792,nan,nan,nan,11.6207831
2016-02-21 14:22:17,46.077,-38.3165,312.0,13.787,35.895,-0.00366103883962,0.000126077,0.210041,2.067696,nan,nan,nan,11.6165752435
2016-02-21 14:22:17,46.077,-38.3165,314.0,13.787,35.895,-0.00366103883964,0.0001292725,0.204152,2.06172,nan,nan,nan,11.6226964039
2016-02-21 14:22:17,46.077,-38.3165,316.0,13.786,35.895,-0.00366103883974,0.000126077,0.212004,2.037816,nan,nan,nan,11.6181051485
2016-02-21 14:22:17,46.077,-38.3165,318.0,13.786,35.895,-0.00366103883971,0.000126077,0.208078,2.049768,nan,nan,nan,11.6184876649
2016-02-21 14:22:17,46.077,-38.3165,320.0,13.787,35.895,-0.00366103883965,0.00012782,0.208078,2.067696,nan,nan,nan,11.6131338953
2016-02-21 14:22:17,46.077,-38.3165,322.0,13.787,35.895,-0.00366103883972,0.0001252055,0.206115,2.06172,nan,nan,nan,11.6161928074
2016-02-21 14:22:17,46.077,-38.3165,324.0,13.786,35.895,-0.00366103883993,0.0001275295,0.206115,2.067696,nan,nan,nan,11.6132103556
2016-02-21 14:22:17,46.077,-38.3165,326.0,13.783,35.895,-0.00366103884026,0.000124334,0.208078,2.067696,nan,nan,nan,11.6119870678
2016-02-21 14:22:17,46.077,-38.3165,328.0,13.781,35.894,-0.00366103884069,0.0001275295,0.208078,2.06172,nan,nan,nan,11.6142808671
2016-02-21 14:22:17,46.077,-38.3165,330.0,13.778,35.893,-0.00366103884111,0.0001246245,0.208078,2.067696,nan,nan,nan,11.6154279831
2016-02-21 14:22:17,46.077,-38.3165,332.0,13.777,35.893,-0.00366103884136,0.0001240435,0.208078,2.073672,nan,nan,nan,11.6135162032
2016-02-21 14:22:17,46.077,-38.3165,334.0,13.776,35.892,-0.00366103884144,0.0001269485,0.208078,2.055744,nan,nan,nan,11.611604824
2016-02-21 14:22:17,46.077,-38.3165,336.0,13.777,35.892,-0.0036610388414,0.000124334,0.213967,2.06172,nan,nan,nan,11.6093116978
2016-02-21 14:22:17,46.077,-38.3165,338.0,13.778,35.893,-0.0036610388412,0.0001298535,0.210041,2.06172,nan,nan,nan,11.6119870678
2016-02-21 14:22:17,46.077,-38.3165,340.0,13.778,35.893,-0.00366103884128,0.0001257865,0.212004,2.049768,nan,nan,nan,11.6093116978
2016-02-21 14:22:17,46.077,-38.3165,342.0,13.775,35.892,-0.00366103884189,0.000127239,0.212004,2.03184,nan,nan,nan,11.6089295662
