datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-18 16:13:04,46.29,-37.8055,0.3,15.515,35.924,-0.00366103855629,0.000182434,0.47112,1.97208,255.096756269,7.1,nan,12.3823187553
2015-11-18 16:13:04,46.29,-37.8055,2.0,15.529,35.919,-0.00366103855686,0.000178367,0.524121,1.978056,186.962266962,5.3,nan,12.3781515061
2015-11-18 16:13:04,46.29,-37.8055,4.1,15.531,35.919,-0.00366103855733,0.000181272,0.584974,1.978056,139.706586464,4.2,2.18,12.3765415427
2015-11-18 16:13:04,46.29,-37.8055,5.9,15.534,35.921,-0.00366103855664,0.000177786,0.594789,1.978056,112.903090413,4.1,2.0,12.3730238052
2015-11-18 16:13:04,46.29,-37.8055,8.0,15.541,35.922,-0.00366103855568,0.00018011,0.610493,1.97208,93.2545381232,3.5,1.89,12.3687611171
2015-11-18 16:13:04,46.29,-37.8055,10.0,15.547,35.925,-0.00366103855474,0.0001856295,0.643864,1.97208,79.1325684733,2.9,1.33,12.3652628243
2015-11-18 16:13:04,46.29,-37.8055,12.0,15.547,35.925,-0.00366103855468,0.0001757525,0.637975,1.990008,67.7965496788,2.2,1.08,12.3636053138
2015-11-18 16:13:04,46.29,-37.8055,14.0,15.548,35.926,-0.00366103855463,0.0001774955,0.639938,1.995984,58.7878214812,2.4,1.04,12.3591149087
2015-11-18 16:13:04,46.29,-37.8055,16.0,15.548,35.925,-0.00366103855454,0.0001798195,0.64779,1.966104,51.0632638714,2.2,1.19,12.3567462853
2015-11-18 16:13:04,46.29,-37.8055,18.0,15.547,35.925,-0.00366103855481,0.000177205,0.641901,2.00196,44.8537697055,2.2,0.88,12.3574584668
2015-11-18 16:13:04,46.29,-37.8055,20.0,15.548,35.925,-0.00366103855463,0.0001774955,0.641901,1.948176,39.4365779284,1.6,0.79,12.3538980915
2015-11-18 16:13:04,46.29,-37.8055,22.0,15.547,35.925,-0.00366103855477,0.000194054,0.637975,1.978056,34.4448384696,1.4,0.71,12.3487503204
2015-11-18 16:13:04,46.29,-37.8055,24.0,15.547,35.925,-0.00366103855486,0.0001891155,0.632086,1.984032,30.1375732639,1.3,0.65,12.3459872307
2015-11-18 16:13:04,46.29,-37.8055,26.0,15.546,35.925,-0.00366103855494,0.0001774955,0.645827,1.97208,26.4339112094,1.3,0.56,12.3479891498
2015-11-18 16:13:04,46.29,-37.8055,28.0,15.539,35.923,-0.00366103855609,0.0001734285,0.612456,1.995984,23.3154902687,1.2,0.43,12.3371738667
2015-11-18 16:13:04,46.29,-37.8055,30.0,15.538,35.923,-0.00366103855612,0.0001786575,0.630123,1.978056,20.4576539893,1.1,0.52,12.3388267842
2015-11-18 16:13:04,46.29,-37.8055,32.0,15.537,35.923,-0.00366103855647,0.000178367,0.602641,1.978056,17.9197859824,1.0,0.45,12.3335880225
2015-11-18 16:13:04,46.29,-37.8055,34.0,15.534,35.922,-0.00366103855681,0.000173719,0.606567,1.978056,15.6620367195,1.1,0.54,12.3377192977
2015-11-18 16:13:04,46.29,-37.8055,36.0,15.534,35.922,-0.00366103855689,0.0001728475,0.620308,1.97208,13.5492303492,1.1,0.49,12.3340506361
2015-11-18 16:13:04,46.29,-37.8055,38.0,15.53,35.922,-0.00366103855744,0.000175462,0.592826,2.00196,11.8622669788,1.1,0.28,12.3316717197
2015-11-18 16:13:04,46.29,-37.8055,40.0,15.529,35.921,-0.00366103855751,0.0001740095,0.596752,1.984032,10.3671282992,1.0,0.21,12.3335880225
2015-11-18 16:13:04,46.29,-37.8055,42.0,15.531,35.921,-0.0036610385573,0.0001774955,0.598715,2.007936,8.97903639211,1.0,0.21,12.3297392879
2015-11-18 16:13:04,46.29,-37.8055,44.0,15.53,35.921,-0.00366103855753,0.0001711045,0.596752,2.00196,7.76636054643,1.0,0.32,12.3333071609
2015-11-18 16:13:04,46.29,-37.8055,46.0,15.528,35.921,-0.00366103855785,0.0001743,0.592826,1.97208,6.70175304661,1.0,0.13,12.3300530749
2015-11-18 16:13:04,46.29,-37.8055,48.0,15.527,35.921,-0.00366103855795,0.0001743,0.594789,1.984032,5.73051846145,1.0,0.25,12.3324811454
2015-11-18 16:13:04,46.29,-37.8055,50.0,15.526,35.92,-0.00366103855807,0.0001728475,0.567307,1.990008,5.04409080009,1.0,0.29,12.3275265575
2015-11-18 16:13:04,46.29,-37.8055,52.0,15.527,35.921,-0.00366103855801,0.000172557,0.571233,1.995984,4.53268851852,1.0,0.22,12.3264203853
2015-11-18 16:13:04,46.29,-37.8055,54.0,15.527,35.921,-0.00366103855798,0.0001740095,0.614419,1.990008,4.13497459749,1.0,0.09,12.3283026059
2015-11-18 16:13:04,46.29,-37.8055,56.0,15.527,35.92,-0.00366103855799,0.000172557,0.56927,2.007936,3.88181288744,1.0,0.14,12.3291778002
2015-11-18 16:13:04,46.29,-37.8055,58.0,15.527,35.92,-0.0036610385579,0.0001743,0.581048,1.984032,3.71381977737,1.0,0.16,12.328352143
2015-11-18 16:13:04,46.29,-37.8055,60.0,15.527,35.921,-0.00366103855787,0.0001743,0.56927,1.990008,3.56106325171,1.0,0.08,12.3272623853
2015-11-18 16:13:04,46.29,-37.8055,62.0,15.528,35.921,-0.00366103855782,0.0001850485,0.579085,1.995984,3.40127445632,1.0,0.08,12.3280879479
2015-11-18 16:13:04,46.29,-37.8055,64.0,15.528,35.921,-0.00366103855779,0.0001722665,0.565344,1.995984,3.20905908388,1.0,0.07,12.3247861274
2015-11-18 16:13:04,46.29,-37.8055,66.0,15.528,35.92,-0.00366103855781,0.000171976,0.573196,2.00196,3.02661075272,1.0,0.11,12.3217494646
2015-11-18 16:13:04,46.29,-37.8055,68.0,15.528,35.92,-0.00366103855772,0.0001734285,0.56927,1.990008,2.84845991972,1.0,0.05,12.3259911591
2015-11-18 16:13:04,46.29,-37.8055,70.0,15.529,35.92,-0.00366103855757,0.0001687805,0.559455,1.978056,2.66991840507,1.0,0.12,12.3246705845
2015-11-18 16:13:04,46.29,-37.8055,72.0,15.529,35.92,-0.00366103855761,0.0001728475,0.581048,2.00196,2.48278189409,1.0,0.09,12.3261562438
2015-11-18 16:13:04,46.29,-37.8055,74.0,15.529,35.92,-0.00366103855763,0.0001711045,0.5889,1.990008,2.26946971247,1.0,0.05,12.3263213314
2015-11-18 16:13:04,46.29,-37.8055,76.0,15.53,35.92,-0.00366103855749,0.0001763335,0.575159,1.978056,2.07803570333,1.0,0.05,12.3266515151
2015-11-18 16:13:04,46.29,-37.8055,78.0,15.529,35.92,-0.00366103855756,0.000178948,0.575159,1.995984,1.90965191161,1.0,0.08,12.3250007109
2015-11-18 16:13:04,46.29,-37.8055,80.0,15.529,35.92,-0.0036610385576,0.0001722665,0.583011,1.960128,1.75025379788,1.0,0.06,12.32236002
2015-11-18 16:13:04,46.29,-37.8055,82.0,15.529,35.92,-0.00366103855763,0.0001844675,0.567307,1.995984,1.60531090524,1.0,0.09,12.3197200621
2015-11-18 16:13:04,46.29,-37.8055,84.0,15.529,35.92,-0.00366103855756,0.000174881,0.5889,1.990008,1.47365118875,1.0,0.07,12.3240103659
2015-11-18 16:13:04,46.29,-37.8055,86.0,15.53,35.92,-0.0036610385574,0.0001757525,0.573196,1.995984,1.34980510528,1.0,0.09,12.3190106983
2015-11-18 16:13:04,46.29,-37.8055,88.0,15.531,35.921,-0.00366103855731,0.000173138,0.586937,1.966104,1.23142856494,1.0,0.05,12.3207099604
2015-11-18 16:13:04,46.29,-37.8055,90.0,15.532,35.92,-0.00366103855722,0.0001722665,0.579085,1.984032,1.12125633927,1.0,0.04,12.3226900663
2015-11-18 16:13:04,46.29,-37.8055,92.0,15.533,35.921,-0.00366103855699,0.000178367,0.602641,1.995984,1.01538161176,1.0,0.05,12.3173612198
2015-11-18 16:13:04,46.29,-37.8055,94.0,15.533,35.921,-0.00366103855697,0.000173719,0.5889,1.984032,0.913413700768,1.0,0.06,12.3177405745
2015-11-18 16:13:04,46.29,-37.8055,96.0,15.532,35.92,-0.00366103855717,0.0001757525,0.583011,1.984032,0.825119647571,1.0,0.1,12.3190601871
2015-11-18 16:13:04,46.29,-37.8055,98.0,15.532,35.92,-0.00366103855717,0.000172557,0.575159,1.990008,0.735262867769,1.0,0.06,12.3168004622
2015-11-18 16:13:04,46.29,-37.8055,100.0,15.532,35.921,-0.00366103855716,0.000177786,0.581048,1.978056,0.655954492553,1.0,0.06,12.3166685241
2015-11-18 16:13:04,46.29,-37.8055,102.0,15.532,35.921,-0.00366103855707,0.000172557,0.579085,1.966104,0.587975885225,1.0,0.06,12.3137828353
2015-11-18 16:13:04,46.29,-37.8055,104.0,15.533,35.921,-0.003661038557,0.0001798195,0.577122,1.978056,0.520387959548,1.0,0.06,12.3148875384
2015-11-18 16:13:04,46.29,-37.8055,106.0,15.533,35.921,-0.00366103855696,0.000173719,0.657605,2.00196,0.467255254969,1.0,0.05,12.312463955
2015-11-18 16:13:04,46.29,-37.8055,108.0,15.533,35.921,-0.00366103855682,0.0001693615,0.577122,1.990008,0.418810730207,1.0,0.04,12.3111452577
2015-11-18 16:13:04,46.29,-37.8055,110.0,15.534,35.921,-0.00366103855681,0.000177205,0.571233,1.984032,0.377007793516,1.0,0.06,12.3121342635
2015-11-18 16:13:04,46.29,-37.8055,112.0,15.534,35.921,-0.0036610385567,0.000172557,0.575159,1.990008,0.342237126549,1.0,0.06,12.3085084118
2015-11-18 16:13:04,46.29,-37.8055,114.0,15.534,35.921,-0.00366103855662,0.000170233,0.579085,1.978056,0.309029186188,1.0,0.05,12.3081788575
2015-11-18 16:13:04,46.29,-37.8055,116.0,15.533,35.921,-0.00366103855679,0.0001711045,0.583011,1.978056,0.278165335734,1.0,0.05,12.3055428345
2015-11-18 16:13:04,46.29,-37.8055,118.0,15.532,35.921,-0.00366103855678,0.000173719,0.575159,1.984032,0.250426938491,1.0,0.05,12.2999437129
2015-11-18 16:13:04,46.29,-37.8055,120.0,15.533,35.921,-0.00366103855665,0.000174881,0.56927,1.995984,0.225813994458,1.0,0.05,12.2890842441
2015-11-18 16:13:04,46.29,-37.8055,122.0,15.535,35.923,-0.00366103855609,0.0001699425,0.590863,2.00196,0.203545140334,1.0,0.07,12.2788942297
2015-11-18 16:13:04,46.29,-37.8055,124.0,15.536,35.923,-0.00366103855593,0.0001711045,0.553566,1.97208,0.182057649511,0.9,0.05,12.2542042421
2015-11-18 16:13:04,46.29,-37.8055,126.0,15.537,35.924,-0.00366103855548,0.0001716855,0.545714,1.966104,0.163304930248,1.0,0.07,12.2036312681
2015-11-18 16:13:04,46.29,-37.8055,128.0,15.54,35.926,-0.00366103855461,0.0001693615,0.557492,1.978056,0.147286982545,0.9,0.06,12.0825145197
2015-11-18 16:13:04,46.29,-37.8055,130.0,15.558,35.936,-0.00366103855021,0.000167909,0.494676,2.007936,0.132831761446,0.9,0.05,11.8141981019
2015-11-18 16:13:04,46.29,-37.8055,132.0,15.696,36.011,-0.00366103852833,0.00014525,0.241449,2.03184,0.119939266953,0.9,0.05,11.5734612109
2015-11-18 16:13:04,46.29,-37.8055,134.0,15.744,36.039,-0.00366103852309,0.0001397305,0.200226,2.079648,0.110562907321,0.9,0.05,11.4645694292
2015-11-18 16:13:04,46.29,-37.8055,136.0,15.802,36.067,-0.00366103851457,0.000131887,0.125632,2.073672,0.100795866039,0.9,0.05,11.3557108923
2015-11-18 16:13:04,46.29,-37.8055,138.0,15.841,36.085,-0.00366103850941,0.000127239,0.09815,2.097576,0.0922008697097,1.0,0.04,11.3041363573
2015-11-18 16:13:04,46.29,-37.8055,140.0,15.849,36.098,-0.00366103850849,0.000124334,0.076557,2.097576,0.0832151917295,1.0,0.03,11.2525635863
2015-11-18 16:13:04,46.29,-37.8055,142.0,15.852,36.104,-0.00366103850851,0.0001257865,0.064779,2.115504,0.0765736036572,1.0,0.03,11.2280606629
2015-11-18 16:13:04,46.29,-37.8055,144.0,15.837,36.104,-0.00366103851169,0.000123172,0.060853,2.097576,0.0707133788875,1.0,0.04,11.2039172315
2015-11-18 16:13:04,46.29,-37.8055,146.0,15.781,36.096,-0.00366103852053,0.000120848,0.060853,2.109528,0.0644624724665,1.0,0.05,11.1834831838
2015-11-18 16:13:04,46.29,-37.8055,148.0,15.681,36.081,-0.00366103853549,0.000124334,0.053001,2.109528,0.0578208843942,1.0,0.06,11.1796934598
2015-11-18 16:13:04,46.29,-37.8055,150.0,15.641,36.085,-0.00366103854219,0.000123753,0.037297,2.109528,0.0531327045784,1.0,0.06,11.2214695913
2015-11-18 16:13:04,46.29,-37.8055,152.0,15.596,36.086,-0.00366103855005,0.000118524,0.027482,2.085624,0.0480538431114,1.0,0.04,11.2530043751
2015-11-18 16:13:04,46.29,-37.8055,154.0,15.582,36.087,-0.00366103855176,0.0001170715,0.025519,2.079648,0.0433656632956,1.0,0.05,11.2569724547
2015-11-18 16:13:04,46.29,-37.8055,156.0,15.556,36.084,-0.00366103855688,0.0001153285,0.023556,2.109528,0.0390681651312,1.0,0.06,11.2057439869
2015-11-18 16:13:04,46.29,-37.8055,158.0,15.494,36.07,-0.00366103856578,0.000119686,0.029445,2.115504,0.0343799853155,1.0,0.08,11.140216425
2015-11-18 16:13:04,46.29,-37.8055,160.0,15.435,36.055,-0.00366103857497,0.000117362,0.031408,2.133432,0.0308638504537,1.0,0.08,11.0923969473
2015-11-18 16:13:04,46.29,-37.8055,162.0,15.398,36.047,-0.00366103858094,0.000118524,0.033371,2.127456,0.0273477155918,1.0,0.08,11.0514395432
2015-11-18 16:13:04,46.29,-37.8055,164.0,15.358,36.037,-0.0036610385867,0.000119686,0.035334,2.145384,0.0242222623814,1.0,0.05,11.0317127142
2015-11-18 16:13:04,46.29,-37.8055,166.0,15.338,36.033,-0.00366103859012,0.0001188145,0.031408,2.139408,0.0210968091709,1.0,0.07,11.0291335642
2015-11-18 16:13:04,46.29,-37.8055,168.0,15.329,36.032,-0.00366103859189,0.0001205575,0.029445,2.127456,0.0191434009143,1.0,0.07,11.0263403386
2015-11-18 16:13:04,46.29,-37.8055,170.0,15.291,36.027,-0.00366103859877,0.0001199765,0.025519,2.139408,0.0171899926577,1.0,0.06,10.9896811138
2015-11-18 16:13:04,46.29,-37.8055,172.0,15.23,36.013,-0.00366103860751,0.000120267,0.025519,2.157336,0.0144552210985,1.0,0.04,10.9678157864
2015-11-18 16:13:04,46.29,-37.8055,174.0,15.21,36.009,-0.00366103861037,0.0001211385,0.029445,2.169288,0.012501812842,1.0,0.05,10.9717290182
2015-11-18 16:13:04,46.29,-37.8055,176.0,15.196,36.006,-0.00366103861277,0.0001217195,0.031408,2.157336,0.0101577229341,1.0,0.05,11.0102428866
2015-11-18 16:13:04,46.29,-37.8055,178.0,15.195,36.009,-0.0036610386129,0.000120267,0.029445,2.157336,0.00820431467755,1.0,0.05,11.062577811
2015-11-18 16:13:04,46.29,-37.8055,180.0,15.18,36.01,-0.00366103861577,0.0001135855,0.021593,2.157336,0.00664158807231,1.0,0.04,11.0899442304
2015-11-18 16:13:04,46.29,-37.8055,182.0,15.172,36.011,-0.00366103861665,0.0001130045,0.021593,2.145384,0.00586022476968,1.0,0.04,11.1213760815
2015-11-18 16:13:04,46.29,-37.8055,184.0,15.185,36.015,-0.00366103861528,0.0001141665,0.01963,2.127456,0.00468817981575,0.9,0.04,11.1405791326
2015-11-18 16:13:04,46.29,-37.8055,186.0,15.176,36.015,-0.00366103861666,0.0001118425,0.01963,2.139408,0.00273477155918,1.0,0.05,11.1485624603
2015-11-18 16:13:04,46.29,-37.8055,188.0,15.138,36.01,-0.00366103862324,0.0001240435,0.01963,2.15136,0.00156272660525,1.0,0.06,11.1340526681
2015-11-18 16:13:04,46.29,-37.8055,190.0,15.114,36.005,-0.00366103862752,0.000112133,0.021593,2.163312,0.000390681651312,1.0,0.07,11.1036593327
2015-11-18 16:13:04,46.29,-37.8055,192.0,15.095,36.0,-0.00366103863087,0.000108647,0.01963,2.157336,-0.000390681651312,1.0,0.04,11.0708507953
2015-11-18 16:13:04,46.29,-37.8055,194.0,15.047,35.99,-0.00366103863889,0.000115038,0.01963,2.157336,-0.00195340825656,0.9,0.05,11.0227605778
2015-11-18 16:13:04,46.29,-37.8055,196.0,14.981,35.976,-0.00366103864882,0.0001130045,0.023556,2.169288,-0.00273477155918,1.0,0.06,10.9973861342
2015-11-18 16:13:04,46.29,-37.8055,198.0,14.929,35.966,-0.00366103865617,0.000115038,0.017667,2.169288,-0.00468817981575,1.0,0.05,10.9888254181
2015-11-18 16:13:04,46.29,-37.8055,200.0,14.92,35.963,-0.00366103865781,0.0001106805,0.017667,2.199168,-0.00507886146706,1.0,0.08,10.9891819478
2015-11-18 16:13:04,46.29,-37.8055,202.0,14.905,35.961,-0.0036610386604,0.000112714,0.017667,2.175264,-0.00546954311837,1.0,0.07,10.9831229125
2015-11-18 16:13:04,46.29,-37.8055,204.0,14.883,35.957,-0.00366103866391,0.000113295,0.021593,2.163312,-0.00703226972362,1.0,0.04,10.9763560013
2015-11-18 16:13:04,46.29,-37.8055,206.0,14.867,35.954,-0.00366103866653,0.0001118425,0.021593,2.187216,-0.00742295137493,1.0,0.04,10.9596392205
2015-11-18 16:13:04,46.29,-37.8055,208.0,14.823,35.945,-0.00366103867375,0.000112133,0.023556,2.193192,-0.00781363302624,1.0,0.06,10.9325335126
2015-11-18 16:13:04,46.29,-37.8055,210.0,14.802,35.94,-0.00366103867769,0.000110971,0.01963,2.199168,-0.00820431467755,1.0,0.06,10.9287794026
2015-11-18 16:13:04,46.29,-37.8055,212.0,14.777,35.934,-0.00366103868173,0.000113295,0.01963,2.193192,-0.00898567798018,1.0,0.07,10.9319667511
2015-11-18 16:13:04,46.29,-37.8055,214.0,14.713,35.921,-0.0036610386919,0.000113876,0.021593,2.217096,-0.00937635963149,1.0,0.1,10.9344466039
2015-11-18 16:13:04,46.29,-37.8055,216.0,14.638,35.906,-0.00366103870279,0.0001159095,0.023556,2.193192,-0.0101577229341,1.0,0.08,10.9401174824
2015-11-18 16:13:04,46.29,-37.8055,218.0,14.602,35.898,-0.00366103870877,0.0001153285,0.021593,2.205144,-0.0105484045854,1.0,0.04,10.9532454918
2015-11-18 16:13:04,46.29,-37.8055,220.0,14.579,35.893,-0.00366103871291,0.000113876,0.027482,2.18124,-0.0113297678881,1.0,0.06,10.9720848533
2015-11-18 16:13:04,46.29,-37.8055,222.0,14.549,35.887,-0.00366103871739,0.000116781,0.01963,2.193192,-0.0121111311907,1.0,0.05,10.9870429867
2015-11-18 16:13:04,46.29,-37.8055,224.0,14.508,35.88,-0.00366103872362,0.000124915,0.023556,2.199168,-0.0121111311907,1.0,0.06,10.991678062
2015-11-18 16:13:04,46.29,-37.8055,225.9,14.49,35.877,-0.00366103872623,0.000112714,0.021593,2.193192,-0.0128924944933,1.0,0.07,10.992391368
2015-11-18 16:13:04,46.29,-37.8055,228.0,14.48,35.875,-0.0036610387281,0.0001162,0.01963,2.193192,-0.0128924944933,1.0,0.07,10.9925340361
2015-11-18 16:13:04,46.29,-37.8055,230.0,14.458,35.872,-0.0036610387315,0.0001124235,0.017667,2.18124,-0.0132831761446,1.0,0.08,10.991678062
2015-11-18 16:13:04,46.29,-37.8055,232.0,14.444,35.869,-0.00366103873372,0.000117362,0.01963,2.199168,-0.0140645394472,1.0,0.06,10.9898950509
2015-11-18 16:13:04,46.29,-37.8055,234.0,14.436,35.867,-0.00366103873502,0.0001162,0.021593,2.217096,-0.0140645394472,1.0,0.06,10.9820541055
2015-11-18 16:13:04,46.29,-37.8055,236.0,14.43,35.868,-0.00366103873589,0.0001141665,0.01963,2.223072,-0.0144552210985,1.0,0.07,10.9799881147
2015-11-18 16:13:04,46.29,-37.8055,238.0,14.433,35.869,-0.00366103873583,0.0001141665,0.023556,2.205144,-0.0156272660525,1.0,0.06,10.9906082118
2015-11-18 16:13:04,46.29,-37.8055,240.0,14.413,35.866,-0.00366103873895,0.0001159095,0.01963,2.199168,-0.0160179477038,1.0,0.05,11.0055979982
2015-11-18 16:13:04,46.29,-37.8055,242.0,14.398,35.863,-0.00366103874164,0.0001193955,0.021593,2.21112,-0.0160179477038,1.0,0.09,11.0222595277
2015-11-18 16:13:04,46.29,-37.8055,244.0,14.361,35.857,-0.00366103874727,0.0001135855,0.01963,2.21112,-0.0156272660525,1.0,0.07,11.0336189056
2015-11-18 16:13:04,46.29,-37.8055,246.0,14.337,35.854,-0.00366103875081,0.0001147475,0.01963,2.18124,nan,nan,nan,11.0322859615
2015-11-18 16:13:04,46.29,-37.8055,248.0,14.334,35.853,-0.00366103875176,0.000120267,0.017667,2.18124,nan,nan,nan,11.0421086217
2015-11-18 16:13:04,46.29,-37.8055,250.0,14.32,35.852,-0.00366103875394,0.0001130045,0.021593,2.187216,nan,nan,nan,11.0597020708
2015-11-18 16:13:04,46.29,-37.8055,252.0,14.299,35.849,-0.00366103875691,0.0001135855,0.015704,2.169288,nan,nan,nan,11.0737301761
2015-11-18 16:13:04,46.29,-37.8055,254.0,14.279,35.845,-0.00366103876037,0.0001188145,0.01963,2.175264,nan,nan,nan,11.0794197165
2015-11-18 16:13:04,46.29,-37.8055,256.0,14.249,35.84,-0.00366103876508,0.0001135855,0.017667,2.187216,nan,nan,nan,11.1094404898
2015-11-18 16:13:04,46.29,-37.8055,258.0,14.224,35.838,-0.00366103876868,0.0001153285,0.017667,2.193192,nan,nan,nan,11.1712452864
2015-11-18 16:13:04,46.29,-37.8055,259.9,14.229,35.842,-0.00366103876762,0.000114457,0.021593,2.175264,nan,nan,nan,11.2621924324
2015-11-18 16:13:04,46.29,-37.8055,262.0,14.24,35.848,-0.00366103876626,0.0001141665,0.021593,2.133432,nan,nan,nan,11.287231904
2015-11-18 16:13:04,46.29,-37.8055,264.0,14.227,35.846,-0.00366103876823,0.0001153285,0.01963,2.139408,nan,nan,nan,11.2890758149
2015-11-18 16:13:04,46.29,-37.8055,266.0,14.225,35.846,-0.00366103876862,0.000113295,0.015704,2.133432,nan,nan,nan,11.290182344
2015-11-18 16:13:04,46.29,-37.8055,268.0,14.224,35.847,-0.00366103876868,0.000113876,0.017667,2.127456,nan,nan,nan,11.2986702874
2015-11-18 16:13:04,46.29,-37.8055,270.0,14.225,35.847,-0.00366103876868,0.0001141665,0.01963,2.157336,nan,nan,nan,11.3053186497
2015-11-18 16:13:04,46.29,-37.8055,272.0,14.225,35.849,-0.00366103876873,0.0001164905,0.01963,2.109528,nan,nan,nan,11.3149305696
2015-11-18 16:13:04,46.29,-37.8055,274.0,14.22,35.85,-0.00366103876943,0.000116781,0.021593,2.139408,nan,nan,nan,11.3167801996
2015-11-18 16:13:04,46.29,-37.8055,276.0,14.216,35.85,-0.00366103877009,0.000114457,0.01963,2.115504,nan,nan,nan,11.3165582238
2015-11-18 16:13:04,46.29,-37.8055,278.0,14.213,35.85,-0.00366103877073,0.0001135855,0.023556,2.15136,nan,nan,nan,11.3160403018
2015-11-18 16:13:04,46.29,-37.8055,280.0,14.208,35.85,-0.00366103877153,0.0001164905,0.015704,2.133432,nan,nan,nan,11.316410243
2015-11-18 16:13:04,46.29,-37.8055,282.0,14.201,35.85,-0.00366103877255,0.0001141665,0.017667,2.139408,nan,nan,nan,11.3123417293
2015-11-18 16:13:04,46.29,-37.8055,284.0,14.199,35.85,-0.00366103877281,0.000115619,0.021593,2.127456,nan,nan,nan,11.3123417293
2015-11-18 16:13:04,46.29,-37.8055,286.0,14.199,35.85,-0.00366103877299,0.000115619,0.017667,2.12148,nan,nan,nan,11.3100493817
2015-11-18 16:13:04,46.29,-37.8055,288.0,14.198,35.85,-0.00366103877314,0.000115619,0.01963,2.133432,nan,nan,nan,11.3090143204
2015-11-18 16:13:04,46.29,-37.8055,290.0,14.191,35.849,-0.00366103877432,0.000116781,0.021593,2.133432,nan,nan,nan,11.3075358689
2015-11-18 16:13:04,46.29,-37.8055,292.0,14.183,35.848,-0.00366103877557,0.000115619,0.017667,2.127456,nan,nan,nan,11.3035452699
2015-11-18 16:13:04,46.29,-37.8055,294.0,14.177,35.847,-0.00366103877662,0.000115038,0.017667,2.145384,nan,nan,nan,11.3019938509
2015-11-18 16:13:04,46.29,-37.8055,296.0,14.172,35.846,-0.00366103877725,0.000114457,0.01963,2.157336,nan,nan,nan,11.2994087503
2015-11-18 16:13:04,46.29,-37.8055,298.1,14.17,35.846,-0.00366103877756,0.0001135855,0.01963,2.145384,nan,nan,nan,11.3033531749
2015-11-18 16:13:04,46.29,-37.8055,299.8,14.168,35.846,-0.00366103877799,0.0001130045,0.017667,2.145384,nan,nan,nan,11.2935027536
2015-11-18 16:13:04,46.29,-37.8055,302.0,14.167,35.846,-0.00366103877831,0.0001141665,0.017667,2.133432,nan,nan,nan,11.2861257401
2015-11-18 16:13:04,46.29,-37.8055,304.0,14.164,35.845,-0.00366103877898,0.000114457,0.01963,2.139408,nan,nan,nan,11.2738491452
2015-11-18 16:13:04,46.29,-37.8055,306.0,14.155,35.844,-0.00366103878044,0.000113295,0.01963,2.139408,nan,nan,nan,11.2537390716
2015-11-18 16:13:04,46.29,-37.8055,308.0,14.135,35.839,-0.00366103878394,0.0001141665,0.021593,2.145384,nan,nan,nan,11.2383231481
2015-11-18 16:13:04,46.29,-37.8055,310.0,14.118,35.837,-0.00366103878616,0.0001141665,0.021593,2.15136,nan,nan,nan,11.2393500472
2015-11-18 16:13:04,46.29,-37.8055,312.0,14.115,35.837,-0.00366103878676,0.0001124235,0.023556,2.133432,nan,nan,nan,11.240039603
2015-11-18 16:13:04,46.29,-37.8055,314.0,14.11,35.836,-0.00366103878765,0.0001130045,0.01963,2.157336,nan,nan,nan,11.2412574595
2015-11-18 16:13:04,46.29,-37.8055,316.0,14.102,35.835,-0.00366103878897,0.0001130045,0.021593,2.15136,nan,nan,nan,11.2368563547
2015-11-18 16:13:04,46.29,-37.8055,318.0,14.091,35.833,-0.00366103879098,0.0001124235,0.017667,2.139408,nan,nan,nan,11.2236660731
2015-11-18 16:13:04,46.29,-37.8055,320.0,14.077,35.831,-0.00366103879307,0.0001147475,0.01963,2.145384,nan,nan,nan,11.2173709421
2015-11-18 16:13:04,46.29,-37.8055,322.0,14.072,35.83,-0.00366103879389,0.0001124235,0.017667,2.157336,nan,nan,nan,11.2102467147
2015-11-18 16:13:04,46.29,-37.8055,324.0,14.066,35.829,-0.00366103879491,0.0001135855,0.015704,2.157336,nan,nan,nan,11.1949058625
2015-11-18 16:13:04,46.29,-37.8055,326.0,14.063,35.828,-0.00366103879546,0.000117362,0.021593,2.157336,nan,nan,nan,11.1689161706
2015-11-18 16:13:04,46.29,-37.8055,328.0,14.052,35.825,-0.00366103879743,0.000109809,0.01963,2.169288,nan,nan,nan,11.1313999483
2015-11-18 16:13:04,46.29,-37.8055,330.0,14.035,35.821,-0.00366103880027,0.000112714,0.01963,2.163312,nan,nan,nan,11.0822586571
2015-11-18 16:13:04,46.29,-37.8055,332.0,14.018,35.818,-0.00366103880293,0.000113295,0.015704,2.18124,nan,nan,nan,11.043758757
2015-11-18 16:13:04,46.29,-37.8055,334.0,14.001,35.814,-0.00366103880577,0.00011039,0.017667,2.18124,nan,nan,nan,10.9988137327
2015-11-18 16:13:04,46.29,-37.8055,336.0,13.987,35.81,-0.00366103880798,0.0001106805,0.013741,2.187216,nan,nan,nan,10.9458629969
2015-11-18 16:13:04,46.29,-37.8055,338.0,13.972,35.807,-0.00366103881048,0.00011039,0.01963,2.217096,nan,nan,nan,10.8834610386
2015-11-18 16:13:04,46.29,-37.8055,340.0,13.953,35.802,-0.00366103881353,0.00011039,0.015704,2.229048,nan,nan,nan,10.8316655718
