datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-05 07:08:46,49.8821,-43.5594,0.3,9.722,34.99,-0.0036610395057,0.000250992,0.979537,2.336616,-0.0242222623814,9.2,nan,11.0430843169
2017-04-05 07:08:46,49.8821,-43.5594,2.0,9.724,34.991,-0.00366103950867,0.000246925,0.991315,2.324664,-0.0242222623814,5.7,nan,11.0360129795
2017-04-05 07:08:46,49.8821,-43.5594,3.9,9.725,34.991,-0.00366103950945,0.0002483775,0.985426,2.33064,-0.0242222623814,5.0,2.4,11.0355971955
2017-04-05 07:08:46,49.8821,-43.5594,6.0,9.723,34.991,-0.00366103950953,0.0002477965,0.991315,2.324664,-0.02383158073,5.1,2.32,11.0343786312
2017-04-05 07:08:46,49.8821,-43.5594,8.0,9.722,34.991,-0.0036610395095,0.000242277,0.989352,2.342592,-0.0242222623814,4.7,2.18,11.0319133469
2017-04-05 07:08:46,49.8821,-43.5594,10.0,9.723,34.991,-0.00366103950935,0.0002611595,1.026649,2.33064,-0.0242222623814,3.6,2.43,11.0283742925
2017-04-05 07:08:46,49.8821,-43.5594,12.0,9.711,34.989,-0.00366103951089,0.000242277,0.989352,2.33064,-0.025003625684,3.8,2.0,11.0233618762
2017-04-05 07:08:46,49.8821,-43.5594,14.0,9.708,34.989,-0.00366103951094,0.000239953,1.02076,2.33064,-0.0246129440327,2.9,1.38,11.0257388373
2017-04-05 07:08:46,49.8821,-43.5594,16.0,9.711,34.989,-0.00366103951013,0.000239953,1.005056,2.336616,-0.0246129440327,2.7,1.37,11.0298785748
2017-04-05 07:08:46,49.8821,-43.5594,18.0,9.717,34.99,-0.0036610395088,0.00024402,0.993278,2.336616,-0.0242222623814,2.6,1.37,11.0307526094
2017-04-05 07:08:46,49.8821,-43.5594,20.0,9.71,34.989,-0.00366103950931,0.000248087,0.983463,2.342592,-0.0246129440327,2.0,0.94,11.0286034998
2017-04-05 07:08:46,49.8821,-43.5594,22.0,9.712,34.989,-0.00366103950847,0.0002425675,0.999167,2.342592,-0.0242222623814,2.5,0.9,11.0302797602
2017-04-05 07:08:46,49.8821,-43.5594,24.0,9.711,34.989,-0.00366103950779,0.0002501205,1.003093,2.336616,-0.02383158073,1.8,0.65,11.0294200996
2017-04-05 07:08:46,49.8821,-43.5594,26.0,9.711,34.989,-0.00366103950709,0.0002414055,1.008982,2.324664,-0.0234408990787,2.0,0.7,11.0248366619
2017-04-05 07:08:46,49.8821,-43.5594,28.0,9.711,34.99,-0.00366103950594,0.000244601,0.997204,2.33064,-0.0234408990787,1.9,0.54,11.0113866211
2017-04-05 07:08:46,49.8821,-43.5594,30.0,9.717,34.994,-0.00366103950362,0.0002419865,0.995241,2.336616,-0.0234408990787,1.8,0.24,10.9831229129
2017-04-05 07:08:46,49.8821,-43.5594,32.0,9.798,35.018,-0.00366103948968,0.0002338525,0.84409,2.33064,-0.0234408990787,1.6,0.31,10.9646153517
2017-04-05 07:08:46,49.8821,-43.5594,34.0,9.913,35.059,-0.00366103946885,0.0002257185,0.749866,2.33064,-0.0242222623814,1.7,0.5,10.9594970873
2017-04-05 07:08:46,49.8821,-43.5594,36.0,10.104,35.11,-0.00366103944155,0.00022078,0.753792,2.312712,-0.0230502174274,1.8,0.36,10.9677446533
2017-04-05 07:08:46,49.8821,-43.5594,37.9,10.167,35.129,-0.00366103943018,0.0002181655,0.743977,2.282832,-0.0230502174274,1.8,0.29,10.9609185273
2017-04-05 07:08:46,49.8821,-43.5594,39.9,10.285,35.162,-0.00366103941115,0.0002123555,0.732199,2.294784,-0.0230502174274,1.9,0.36,10.9592128269
2017-04-05 07:08:46,49.8821,-43.5594,42.0,10.415,35.202,-0.00366103939156,0.000202769,0.653679,2.27088,-0.0234408990787,1.8,0.25,10.9583601014
2017-04-05 07:08:46,49.8821,-43.5594,44.0,10.523,35.238,-0.00366103937404,0.0002065455,0.657605,2.27088,-0.0226595357761,1.8,0.27,10.9566548995
2017-04-05 07:08:46,49.8821,-43.5594,46.0,10.579,35.255,-0.00366103936464,0.000199864,0.651716,2.252952,-0.0226595357761,1.8,0.17,10.9620558454
2017-04-05 07:08:46,49.8821,-43.5594,48.0,10.626,35.27,-0.00366103935682,0.0001926015,0.675272,2.241,-0.0222688541248,1.8,0.17,10.9620558454
2017-04-05 07:08:46,49.8821,-43.5594,50.0,10.65,35.279,-0.00366103935307,0.0001955065,0.626197,2.223072,-0.0218781724735,1.7,0.18,10.9582179885
2017-04-05 07:08:46,49.8821,-43.5594,52.0,10.689,35.293,-0.00366103934644,0.0002402435,0.610493,2.217096,-0.0218781724735,1.8,0.2,10.9651842324
2017-04-05 07:08:46,49.8821,-43.5594,54.0,10.738,35.313,-0.00366103933892,0.0001902775,0.651716,2.235024,-0.0226595357761,1.8,0.14,10.9663932267
2017-04-05 07:08:46,49.8821,-43.5594,56.0,10.778,35.33,-0.00366103933229,0.000189987,0.616382,2.235024,-0.0230502174274,1.8,0.13,10.9643309251
2017-04-05 07:08:46,49.8821,-43.5594,58.0,10.852,35.36,-0.00366103932049,0.0002152605,0.583011,2.229048,-0.0230502174274,1.7,0.16,10.9745761036
2017-04-05 07:08:46,49.8821,-43.5594,60.0,10.882,35.374,-0.00366103931667,0.0001792385,0.559455,2.217096,-0.0230502174274,1.7,0.13,10.9820541058
2017-04-05 07:08:46,49.8821,-43.5594,62.0,10.905,35.384,-0.00366103931304,0.0001786575,0.53001,2.193192,-0.0218781724735,1.7,0.09,10.9911074593
2017-04-05 07:08:46,49.8821,-43.5594,64.0,10.914,35.388,-0.00366103931159,0.0001798195,0.528047,2.199168,-0.0230502174274,1.7,0.14,10.9970292712
2017-04-05 07:08:46,49.8821,-43.5594,66.0,10.919,35.39,-0.00366103931087,0.0001774955,0.533936,2.217096,-0.0230502174274,1.7,0.16,11.0005985577
2017-04-05 07:08:46,49.8821,-43.5594,68.0,10.924,35.393,-0.00366103931009,0.000185339,0.504491,2.205144,-0.0226595357761,1.7,0.13,10.998813733
2017-04-05 07:08:46,49.8821,-43.5594,70.0,10.928,35.394,-0.00366103930954,0.00018011,0.506454,2.21112,-0.0234408990787,1.7,0.08,10.9941748869
2017-04-05 07:08:46,49.8821,-43.5594,72.0,10.928,35.395,-0.0036610393094,0.0001774955,0.498602,2.193192,-0.0226595357761,1.7,0.08,10.992748043
2017-04-05 07:08:46,49.8821,-43.5594,74.0,10.933,35.397,-0.00366103930859,0.000176043,0.496639,2.21112,-0.0222688541248,1.7,0.09,10.992748043
2017-04-05 07:08:46,49.8821,-43.5594,76.0,10.935,35.398,-0.0036610393083,0.000173719,0.49075,2.205144,-0.0230502174274,1.7,0.09,10.99510246
2017-04-05 07:08:46,49.8821,-43.5594,78.0,10.934,35.398,-0.0036610393083,0.000174881,0.478972,2.199168,-0.0234408990787,1.7,0.12,10.9888254184
2017-04-05 07:08:46,49.8821,-43.5594,80.0,10.936,35.398,-0.0036610393081,0.0001751715,0.477009,2.199168,-0.0230502174274,1.7,0.15,10.9895384924
2017-04-05 07:08:46,49.8821,-43.5594,82.0,10.939,35.399,-0.00366103930773,0.000170233,0.47112,2.205144,-0.02383158073,1.7,0.11,10.9898950511
2017-04-05 07:08:46,49.8821,-43.5594,84.0,10.94,35.399,-0.00366103930759,0.000176043,0.47112,2.217096,-0.0226595357761,1.7,0.07,10.9863301159
2017-04-05 07:08:46,49.8821,-43.5594,85.9,10.944,35.401,-0.00366103930696,0.000176624,0.475046,2.199168,-0.0230502174274,1.7,0.09,10.9865439711
2017-04-05 07:08:46,49.8821,-43.5594,88.0,10.945,35.402,-0.00366103930662,0.0001815625,0.459342,2.193192,-0.0226595357761,1.7,0.08,10.9849045475
2017-04-05 07:08:46,49.8821,-43.5594,90.0,10.946,35.401,-0.00366103930655,0.000177205,0.47112,2.205144,-0.0234408990787,1.7,0.1,10.9824103603
2017-04-05 07:08:46,49.8821,-43.5594,92.0,10.947,35.402,-0.00366103930649,0.000171976,0.477009,2.229048,-0.0230502174274,1.7,0.08,10.9816978658
2017-04-05 07:08:46,49.8821,-43.5594,94.0,10.946,35.402,-0.00366103930655,0.0001740095,0.469157,2.193192,-0.0234408990787,1.7,0.07,10.9816978658
2017-04-05 07:08:46,49.8821,-43.5594,96.0,10.946,35.402,-0.00366103930655,0.0001705235,0.475046,2.199168,-0.0230502174274,1.7,0.1,10.9813416402
2017-04-05 07:08:46,49.8821,-43.5594,98.0,10.947,35.402,-0.0036610393065,0.0001716855,0.465231,2.21112,-0.0234408990787,1.7,0.11,10.9781362613
2017-04-05 07:08:46,49.8821,-43.5594,100.0,10.947,35.402,-0.00366103930636,0.0001699425,0.467194,2.205144,-0.0230502174274,1.7,0.09,10.9841918502
2017-04-05 07:08:46,49.8821,-43.5594,102.0,10.949,35.402,-0.00366103930616,0.0001722665,0.475046,2.187216,-0.0234408990787,1.7,0.07,10.9763560016
2017-04-05 07:08:46,49.8821,-43.5594,104.0,10.949,35.402,-0.00366103930614,0.0001699425,0.467194,2.217096,-0.0226595357761,1.7,0.09,10.9762847988
2017-04-05 07:08:46,49.8821,-43.5594,106.0,10.953,35.404,-0.00366103930539,0.000170233,0.457379,2.199168,-0.0226595357761,1.7,0.1,10.9759999931
2017-04-05 07:08:46,49.8821,-43.5594,108.0,10.955,35.404,-0.00366103930519,0.000176043,0.455416,2.199168,-0.0230502174274,1.7,0.09,10.9767120246
2017-04-05 07:08:46,49.8821,-43.5594,110.0,10.955,35.404,-0.00366103930518,0.000170814,0.463268,2.193192,-0.0226595357761,1.7,0.16,10.9752880194
2017-04-05 07:08:46,49.8821,-43.5594,112.0,10.954,35.404,-0.00366103930531,0.000175462,0.463268,2.205144,-0.0230502174274,1.7,0.09,10.9724407031
2017-04-05 07:08:46,49.8821,-43.5594,114.0,10.954,35.403,-0.00366103930541,0.0001693615,0.465231,2.193192,-0.0222688541248,1.7,0.08,10.9720848536
2017-04-05 07:08:46,49.8821,-43.5594,116.0,10.955,35.404,-0.00366103930528,0.0001687805,0.453453,2.193192,-0.0218781724735,1.7,0.06,10.9708750734
2017-04-05 07:08:46,49.8821,-43.5594,118.0,10.958,35.404,-0.00366103930468,0.0001745905,0.45149,2.205144,-0.0226595357761,1.7,0.08,10.9681714629
2017-04-05 07:08:46,49.8821,-43.5594,120.0,10.961,35.405,-0.00366103930444,0.000171976,0.455416,2.205144,-0.0230502174274,1.7,0.09,10.9685271534
2017-04-05 07:08:46,49.8821,-43.5594,122.0,10.958,35.404,-0.00366103930493,0.000169652,0.457379,2.199168,-0.0230502174274,1.7,0.11,10.9695943117
2017-04-05 07:08:46,49.8821,-43.5594,124.0,10.956,35.404,-0.00366103930519,0.000172557,0.459342,2.199168,-0.0230502174274,1.7,0.1,10.9660376228
2017-04-05 07:08:46,49.8821,-43.5594,126.0,10.955,35.404,-0.00366103930524,0.000169071,0.469157,2.205144,-0.0234408990787,1.7,0.07,10.9678157867
2017-04-05 07:08:46,49.8821,-43.5594,128.0,10.956,35.404,-0.00366103930523,0.0001699425,0.459342,2.193192,-0.0230502174274,1.7,0.06,10.9635487998
2017-04-05 07:08:46,49.8821,-43.5594,130.0,10.955,35.404,-0.00366103930529,0.000171976,0.459342,2.18124,-0.0226595357761,1.7,0.08,10.9663932267
2017-04-05 07:08:46,49.8821,-43.5594,132.0,10.955,35.404,-0.00366103930527,0.0001681995,0.457379,2.199168,-0.0234408990787,1.7,0.07,10.961771502
2017-04-05 07:08:46,49.8821,-43.5594,134.0,10.957,35.404,-0.00366103930495,0.0001711045,0.461305,2.205144,-0.0234408990787,1.7,0.07,10.9621269327
2017-04-05 07:08:46,49.8821,-43.5594,136.0,10.957,35.404,-0.00366103930487,0.0001786575,0.461305,2.199168,-0.0230502174274,1.7,0.09,10.9589285758
2017-04-05 07:08:46,49.8821,-43.5594,138.0,10.955,35.404,-0.00366103930531,0.0001647135,0.457379,2.21112,-0.0230502174274,1.7,0.05,10.9536005767
2017-04-05 07:08:46,49.8821,-43.5594,140.0,10.955,35.404,-0.00366103930501,0.000167328,0.447564,2.193192,-0.0242222623814,1.7,0.08,10.9521803246
2017-04-05 07:08:46,49.8821,-43.5594,142.0,10.956,35.405,-0.00366103930497,0.000170814,0.449527,2.205144,-0.0234408990787,1.7,0.09,10.9479209511
2017-04-05 07:08:46,49.8821,-43.5594,144.0,10.957,35.405,-0.00366103930475,0.0001699425,0.453453,2.193192,-0.0242222623814,1.7,0.08,10.9433089691
2017-04-05 07:08:46,49.8821,-43.5594,146.0,10.962,35.405,-0.00366103930389,0.0001664565,0.447564,2.193192,-0.0234408990787,1.7,0.04,10.9365727526
2017-04-05 07:08:46,49.8821,-43.5594,148.0,10.963,35.407,-0.00366103930357,0.000165585,0.443638,2.187216,-0.0230502174274,1.7,0.06,10.9217005671
2017-04-05 07:08:46,49.8821,-43.5594,150.0,10.971,35.408,-0.00366103930213,0.000166166,0.427934,2.193192,-0.0234408990787,1.8,0.1,10.8976753721
2017-04-05 07:08:46,49.8821,-43.5594,152.0,11.02,35.42,-0.00366103929421,0.000163842,0.378859,2.193192,-0.0230502174274,1.7,0.07,10.8729421441
2017-04-05 07:08:46,49.8821,-43.5594,154.0,11.055,35.43,-0.00366103928942,0.0001536745,0.345488,2.199168,-0.0242222623814,1.7,0.05,10.8610585615
2017-04-05 07:08:46,49.8821,-43.5594,156.0,11.054,35.43,-0.00366103928984,0.000159775,0.35334,2.223072,-0.0234408990787,1.7,0.06,10.8543855614
2017-04-05 07:08:46,49.8821,-43.5594,158.0,11.048,35.429,-0.00366103929062,0.000158613,0.361192,2.193192,-0.02383158073,1.7,0.06,10.841405452
2017-04-05 07:08:46,49.8821,-43.5594,160.0,11.047,35.43,-0.00366103929061,0.0001618085,0.351377,2.199168,-0.0234408990787,1.7,0.07,10.820397769
2017-04-05 07:08:46,49.8821,-43.5594,162.0,11.059,35.433,-0.00366103928867,0.0001525125,0.343525,2.223072,-0.02383158073,1.7,0.07,10.7931636173
2017-04-05 07:08:46,49.8821,-43.5594,164.0,11.081,35.439,-0.00366103928469,0.00015106,0.306228,2.21112,-0.0242222623814,1.7,0.05,10.7552485576
2017-04-05 07:08:46,49.8821,-43.5594,166.0,11.11,35.448,-0.00366103928075,0.000146993,0.272857,2.205144,-0.02383158073,1.7,0.06,10.7157714971
2017-04-05 07:08:46,49.8821,-43.5594,168.0,11.135,35.455,-0.00366103927755,0.0001455405,0.253227,2.217096,-0.0242222623814,1.7,0.07,10.6847326189
2017-04-05 07:08:46,49.8821,-43.5594,170.0,11.144,35.458,-0.00366103927671,0.0001420545,0.243412,2.223072,-0.0242222623814,1.7,0.06,10.6616984092
2017-04-05 07:08:46,49.8821,-43.5594,172.0,11.137,35.458,-0.00366103927817,0.0001571605,0.239486,2.217096,-0.0234408990787,1.7,0.06,10.6267496412
2017-04-05 07:08:46,49.8821,-43.5594,174.0,11.134,35.457,-0.00366103927881,0.000142345,0.239486,2.223072,-0.0242222623814,1.7,0.09,10.5975024373
2017-04-05 07:08:46,49.8821,-43.5594,176.0,11.133,35.457,-0.00366103927962,0.000138278,0.219856,2.241,-0.02383158073,1.7,0.1,10.5584304908
2017-04-05 07:08:46,49.8821,-43.5594,178.0,11.108,35.452,-0.00366103928371,0.0001374065,0.219856,2.235024,-0.0246129440327,1.7,0.09,10.5291725303
2017-04-05 07:08:46,49.8821,-43.5594,180.0,11.104,35.452,-0.0036610392845,0.0001362445,0.21593,2.252952,-0.0242222623814,1.7,0.08,10.5271444546
2017-04-05 07:08:46,49.8821,-43.5594,182.0,11.113,35.455,-0.00366103928334,0.000138859,0.213967,2.252952,-0.0246129440327,1.7,0.04,10.5345830956
2017-04-05 07:08:46,49.8821,-43.5594,184.0,11.135,35.46,-0.00366103928068,0.000140021,0.21593,2.246976,-0.0242222623814,1.7,0.06,10.5427053942
2017-04-05 07:08:46,49.8821,-43.5594,186.0,11.139,35.461,-0.00366103928074,0.000136535,0.210041,2.235024,-0.0242222623814,1.7,0.08,10.5254547605
2017-04-05 07:08:46,49.8821,-43.5594,188.0,11.138,35.461,-0.00366103928142,0.0001391495,0.212004,2.252952,-0.0242222623814,1.7,0.07,10.49644444
2017-04-05 07:08:46,49.8821,-43.5594,190.0,11.136,35.46,-0.00366103928286,0.0001385685,0.212004,2.252952,-0.0242222623814,1.7,0.05,10.4427341248
2017-04-05 07:08:46,49.8821,-43.5594,192.0,11.123,35.457,-0.0036610392853,0.0001403115,0.202189,2.276856,-0.0246129440327,1.8,0.06,10.3611455168
2017-04-05 07:08:46,49.8821,-43.5594,194.0,11.042,35.443,-0.00366103929872,0.0001362445,0.204152,2.288808,-0.0246129440327,1.7,0.07,10.269187545
2017-04-05 07:08:46,49.8821,-43.5594,196.1,11.039,35.442,-0.00366103930079,0.000136535,0.198263,2.30076,-0.0242222623814,1.7,0.03,10.2083735427
2017-04-05 07:08:46,49.8821,-43.5594,198.0,11.011,35.441,-0.00366103930626,0.000138859,0.180596,2.306736,-0.0246129440327,1.8,0.08,10.1084868545
2017-04-05 07:08:46,49.8821,-43.5594,200.0,10.977,35.436,-0.00366103931148,0.000135954,0.182559,2.294784,-0.025003625684,1.7,0.06,10.060717573
2017-04-05 07:08:46,49.8821,-43.5594,202.0,10.95,35.43,-0.00366103931849,0.00013363,0.186485,2.33064,-0.0253943073353,1.7,0.07,9.99607813457
2017-04-05 07:08:46,49.8821,-43.5594,204.0,10.96,35.429,-0.00366103931936,0.000134792,0.184522,2.318688,-0.0257849889866,1.8,0.08,9.90925372714
2017-04-05 07:08:46,49.8821,-43.5594,206.0,10.935,35.425,-0.0036610393258,0.000132468,0.178633,2.336616,-0.0257849889866,1.7,0.11,9.75512786444
2017-04-05 07:08:46,49.8821,-43.5594,208.0,10.931,35.422,-0.00366103932909,0.000134792,0.188448,2.33064,-0.0257849889866,1.7,0.06,9.52534670317
2017-04-05 07:08:46,49.8821,-43.5594,210.0,10.883,35.409,-0.00366103934164,0.0001368255,0.178633,2.354544,-0.0261756706379,1.6,0.06,9.12858440774
2017-04-05 07:08:46,49.8821,-43.5594,212.0,10.471,35.329,-0.00366103940787,0.000128982,0.135447,2.468088,-0.0269570339405,1.6,0.05,8.61709622394
2017-04-05 07:08:46,49.8821,-43.5594,214.0,9.858,35.221,-0.00366103950583,0.000123172,0.106002,2.593584,-0.0273477155918,1.7,0.08,8.22574071804
2017-04-05 07:08:46,49.8821,-43.5594,216.0,9.514,35.156,-0.00366103955838,0.0001228815,0.088335,2.65932,-0.0261756706379,1.7,0.06,8.01567044397
2017-04-05 07:08:46,49.8821,-43.5594,218.0,9.236,35.107,-0.00366103960026,0.000123172,0.070668,2.713104,-0.0269570339405,1.7,0.07,7.87588585909
2017-04-05 07:08:46,49.8821,-43.5594,220.0,9.137,35.088,-0.00366103961631,0.000146412,0.066742,2.737008,-0.0265663522892,1.7,0.05,7.80049738811
2017-04-05 07:08:46,49.8821,-43.5594,222.0,9.059,35.074,-0.00366103962897,0.0001234625,0.056927,2.760912,-0.0265663522892,1.8,0.06,7.72357112959
2017-04-05 07:08:46,49.8821,-43.5594,224.0,8.945,35.056,-0.00366103964912,0.0001228815,0.054964,2.784816,-0.0265663522892,1.8,0.05,7.65023185177
2017-04-05 07:08:46,49.8821,-43.5594,226.0,8.851,35.038,-0.00366103966322,0.0002408245,0.049075,2.80872,-0.0261756706379,1.8,0.03,7.60146335703
2017-04-05 07:08:46,49.8821,-43.5594,228.0,8.767,35.027,-0.00366103967538,0.000123172,0.045149,2.826648,-0.0277383972432,1.7,0.06,7.55011135654
2017-04-05 07:08:46,49.8821,-43.5594,230.0,8.62,35.002,-0.00366103970052,0.000122591,0.041223,2.80872,-0.0273477155918,1.7,0.05,7.5135111799
2017-04-05 07:08:46,49.8821,-43.5594,232.0,8.574,34.994,-0.00366103970863,0.000121429,0.043186,2.850552,-0.0273477155918,1.7,0.05,7.51396632801
2017-04-05 07:08:46,49.8821,-43.5594,234.0,8.447,34.977,-0.00366103973065,0.0001211385,0.041223,2.856528,-0.0265663522892,1.7,0.04,7.54529003715
2017-04-05 07:08:46,49.8821,-43.5594,236.0,8.269,34.956,-0.00366103975877,0.000127239,0.041223,2.844576,-0.0269570339405,1.8,0.05,7.60542956974
2017-04-05 07:08:46,49.8821,-43.5594,238.0,8.19,34.946,-0.00366103976907,0.000121429,0.045149,2.844576,-0.0265663522892,1.8,0.06,7.6891616712
2017-04-05 07:08:46,49.8821,-43.5594,240.0,8.184,34.947,-0.00366103976936,0.0001333395,0.047112,2.820672,-0.0269570339405,1.8,0.08,7.85418784559
2017-04-05 07:08:46,49.8821,-43.5594,242.0,8.363,34.993,-0.0036610397416,0.000123753,0.064779,2.737008,-0.0273477155918,1.7,0.06,8.09410672208
2017-04-05 07:08:46,49.8821,-43.5594,244.0,8.492,35.028,-0.00366103972248,0.000124334,0.064779,2.725056,-0.0273477155918,1.7,0.06,8.11730100495
2017-04-05 07:08:46,49.8821,-43.5594,246.0,8.444,35.02,-0.0036610397335,0.0001211385,0.060853,2.742984,nan,nan,nan,7.97030594184
2017-04-05 07:08:46,49.8821,-43.5594,248.0,8.283,34.994,-0.00366103975579,0.0001269485,0.054964,2.790792,nan,nan,nan,7.85935476569
2017-04-05 07:08:46,49.8821,-43.5594,250.0,8.196,34.979,-0.00366103977052,0.000130725,0.049075,2.802744,nan,nan,nan,7.80842720164
2017-04-05 07:08:46,49.8821,-43.5594,252.0,8.152,34.972,-0.00366103977745,0.000119105,0.056927,2.796768,nan,nan,nan,7.81774559976
2017-04-05 07:08:46,49.8821,-43.5594,254.0,8.105,34.965,-0.00366103978577,0.0001263675,0.056927,2.826648,nan,nan,nan,7.85153889047
2017-04-05 07:08:46,49.8821,-43.5594,256.0,8.008,34.951,-0.00366103980165,0.0001246245,0.053001,2.814696,nan,nan,nan,7.8442475065
2017-04-05 07:08:46,49.8821,-43.5594,258.0,7.94,34.941,-0.00366103981192,0.000123753,0.056927,2.820672,nan,nan,nan,7.82307600784
2017-04-05 07:08:46,49.8821,-43.5594,260.0,7.924,34.941,-0.00366103981332,0.0001252055,0.053001,2.784816,nan,nan,nan,7.80429497227
2017-04-05 07:08:46,49.8821,-43.5594,262.0,7.961,34.951,-0.0036610398068,0.0001217195,0.053001,2.802744,nan,nan,nan,7.78092532544
2017-04-05 07:08:46,49.8821,-43.5594,264.0,8.049,34.969,-0.00366103979256,0.000121429,0.053001,2.77884,nan,nan,nan,7.74260503208
2017-04-05 07:08:46,49.8821,-43.5594,266.0,8.089,34.979,-0.00366103978771,0.00012201,0.054964,2.802744,nan,nan,nan,7.69065619721
2017-04-05 07:08:46,49.8821,-43.5594,268.0,8.105,34.987,-0.00366103978529,0.0001211385,0.053001,2.802744,nan,nan,nan,7.62756264982
2017-04-05 07:08:46,49.8821,-43.5594,269.9,8.118,34.994,-0.00366103978402,0.0001176525,0.056927,2.802744,nan,nan,nan,7.60469149536
2017-04-05 07:08:46,49.8821,-43.5594,272.0,8.077,34.99,-0.00366103979101,0.0001193955,0.047112,2.796768,nan,nan,nan,7.5965779359
2017-04-05 07:08:46,49.8821,-43.5594,274.0,8.032,34.984,-0.00366103979815,0.0001193955,0.049075,2.826648,nan,nan,nan,7.57486634306
2017-04-05 07:08:46,49.8821,-43.5594,276.0,8.034,34.985,-0.00366103979812,0.000119686,0.051038,2.820672,nan,nan,nan,7.53858978451
2017-04-05 07:08:46,49.8821,-43.5594,278.0,8.029,34.987,-0.0036610398001,0.0001217195,0.049075,2.80872,nan,nan,nan,7.46751730755
2017-04-05 07:08:46,49.8821,-43.5594,280.0,7.993,34.987,-0.00366103980549,0.000118524,0.045149,2.814696,nan,nan,nan,7.39955656973
2017-04-05 07:08:46,49.8821,-43.5594,282.0,7.991,34.995,-0.00366103980597,0.0001188145,0.045149,2.8386,nan,nan,nan,7.36291645338
2017-04-05 07:08:46,49.8821,-43.5594,284.0,8.0,34.999,-0.00366103980529,0.000118524,0.047112,2.832624,nan,nan,nan,7.37057600202
2017-04-05 07:08:46,49.8821,-43.5594,286.0,8.001,34.998,-0.00366103980594,0.0001211385,0.049075,2.832624,nan,nan,nan,7.38815480454
2017-04-05 07:08:46,49.8821,-43.5594,288.0,8.001,34.997,-0.00366103980681,0.0001188145,0.047112,2.850552,nan,nan,nan,7.43091044927
2017-04-05 07:08:46,49.8821,-43.5594,290.0,7.923,34.991,-0.00366103982156,0.0001362445,0.049075,2.844576,nan,nan,nan,7.49869007091
2017-04-05 07:08:46,49.8821,-43.5594,292.0,7.804,34.975,-0.00366103983936,0.00012201,0.053001,2.80872,nan,nan,nan,7.52239208347
2017-04-05 07:08:46,49.8821,-43.5594,294.0,7.753,34.968,-0.00366103984764,0.000120848,0.05889,2.814696,nan,nan,nan,7.49179068812
2017-04-05 07:08:46,49.8821,-43.5594,296.0,7.726,34.964,-0.00366103985316,0.000120848,0.053001,2.844576,nan,nan,nan,7.38752938624
2017-04-05 07:08:46,49.8821,-43.5594,298.0,7.642,34.957,-0.0036610398674,0.0001246245,0.051038,2.8386,nan,nan,nan,7.29807440052
2017-04-05 07:08:46,49.8821,-43.5594,300.0,7.566,34.947,-0.00366103987917,0.0001240435,0.047112,2.86848,nan,nan,nan,7.20563255244
2017-04-05 07:08:46,49.8821,-43.5594,302.0,7.524,34.942,-0.00366103988647,0.000286433,0.070668,2.89836,nan,nan,nan,7.15031675867
2017-04-05 07:08:46,49.8821,-43.5594,304.0,7.466,34.938,-0.00366103989618,0.0001193955,0.043186,2.922264,nan,nan,nan,7.11206820088
2017-04-05 07:08:46,49.8821,-43.5594,306.0,7.417,34.935,-0.00366103990489,0.000131887,0.037297,2.904336,nan,nan,nan,7.08589608287
2017-04-05 07:08:46,49.8821,-43.5594,308.0,7.346,34.931,-0.0036610399169,0.0001211385,0.037297,2.910312,nan,nan,nan,7.06808048476
2017-04-05 07:08:46,49.8821,-43.5594,310.0,7.246,34.918,-0.00366103993217,0.000125496,0.031408,2.92824,nan,nan,nan,7.06884666119
2017-04-05 07:08:46,49.8821,-43.5594,312.0,7.208,34.912,-0.00366103993853,0.0001286915,0.031408,2.92824,nan,nan,nan,7.07872989505
2017-04-05 07:08:46,49.8821,-43.5594,314.0,7.167,34.906,-0.00366103994597,0.0001443785,0.037297,2.904336,nan,nan,nan,7.09272834854
2017-04-05 07:08:46,49.8821,-43.5594,316.0,7.082,34.897,-0.00366103995911,0.000123172,0.033371,2.922264,nan,nan,nan,7.10200604631
2017-04-05 07:08:46,49.8821,-43.5594,318.0,7.062,34.898,-0.00366103996229,0.000125496,0.035334,2.916288,nan,nan,nan,7.10709941461
2017-04-05 07:08:46,49.8821,-43.5594,320.0,7.006,34.892,-0.00366103997161,0.0001223005,0.035334,2.92824,nan,nan,nan,7.10649998878
2017-04-05 07:08:46,49.8821,-43.5594,322.0,6.962,34.889,-0.00366103997794,0.0001223005,0.031408,2.934216,nan,nan,nan,7.10264784895
2017-04-05 07:08:46,49.8821,-43.5594,324.0,6.951,34.893,-0.00366103997788,0.000124915,0.035334,2.940192,nan,nan,nan,7.10093651533
2017-04-05 07:08:46,49.8821,-43.5594,326.0,7.067,34.918,-0.00366103996069,0.00012782,0.035334,2.922264,nan,nan,nan,7.12021489282
2017-04-05 07:08:46,49.8821,-43.5594,328.0,7.07,34.924,-0.00366103996096,0.000126077,0.035334,2.916288,nan,nan,nan,7.12184544889
2017-04-05 07:08:46,49.8821,-43.5594,330.0,7.026,34.922,-0.00366103996885,0.0001193955,0.035334,2.922264,nan,nan,nan,7.11772693223
2017-04-05 07:08:46,49.8821,-43.5594,332.0,6.986,34.921,-0.0036610399744,0.000119105,0.033371,2.946168,nan,nan,nan,7.10521568991
