datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-24 14:23:12,46.212,-37.6496,0.6,14.246,36.0,-0.00366103875896,0.0001420545,0.219856,1.990008,458.377795807,10.4,nan,12.0196441132
2016-02-24 14:23:12,46.212,-37.6496,1.9,14.286,35.984,-0.00366103875785,0.000140021,0.241449,1.960128,317.006905508,7.2,nan,12.0149150767
2016-02-24 14:23:12,46.212,-37.6496,4.0,14.294,35.984,-0.00366103875713,0.000140602,0.278746,2.013912,240.925560731,4.9,nan,12.0155060753
2016-02-24 14:23:12,46.212,-37.6496,6.0,14.291,35.984,-0.00366103875765,0.00013944,0.304265,2.00196,195.388879499,6.0,nan,12.0170556277
2016-02-24 14:23:12,46.212,-37.6496,8.0,14.29,35.984,-0.00366103875774,0.000136535,0.33371,1.930248,166.471014351,4.6,nan,12.0183817375
2016-02-24 14:23:12,46.212,-37.6496,10.0,14.291,35.984,-0.00366103875746,0.0001426355,0.345488,1.97208,145.654323924,5.0,2.15,12.0135894589
2016-02-24 14:23:12,46.212,-37.6496,12.0,14.292,35.984,-0.00366103875742,0.00013944,0.365118,1.960128,129.603558961,3.3,1.95,12.0161450349
2016-02-24 14:23:12,46.212,-37.6496,13.9,14.294,35.984,-0.00366103875713,0.0001374065,0.384748,1.990008,115.666772414,2.7,1.43,12.0158255496
2016-02-24 14:23:12,46.212,-37.6496,16.0,14.294,35.984,-0.00366103875699,0.000137697,0.400452,1.995984,104.10376758,3.0,1.57,12.0107950982
2016-02-24 14:23:12,46.212,-37.6496,18.0,14.294,35.984,-0.00366103875711,0.000149317,0.398489,1.966104,94.1960809029,2.5,1.37,12.011034582
2016-02-24 14:23:12,46.212,-37.6496,20.0,14.295,35.984,-0.00366103875701,0.0001397305,0.408304,1.990008,85.3783960328,2.3,0.95,12.0080015733
2016-02-24 14:23:12,46.212,-37.6496,22.0,14.294,35.984,-0.00366103875721,0.0001408925,0.422045,1.978056,77.5506984671,2.2,1.28,12.0127909848
2016-02-24 14:23:12,46.212,-37.6496,24.0,14.294,35.984,-0.00366103875712,0.000142345,0.435786,1.978056,70.793468626,2.2,0.64,12.0146595212
2016-02-24 14:23:12,46.212,-37.6496,26.0,14.293,35.984,-0.0036610387572,0.0001408925,0.439712,1.966104,64.780096649,2.1,0.92,12.0135894589
2016-02-24 14:23:12,46.212,-37.6496,28.0,14.294,35.984,-0.00366103875719,0.0001374065,0.449527,1.978056,59.1394349674,2.2,0.51,12.0135894589
2016-02-24 14:23:12,46.212,-37.6496,30.0,14.295,35.984,-0.00366103875716,0.00013944,0.447564,1.978056,54.161760048,2.0,0.4,12.0173112487
2016-02-24 14:23:12,46.212,-37.6496,32.0,14.293,35.984,-0.00366103875732,0.0001414735,0.455416,1.995984,49.2391712415,2.3,0.76,12.0125195192
2016-02-24 14:23:12,46.212,-37.6496,34.0,14.292,35.984,-0.00366103875754,0.0001379875,0.465231,1.960128,44.4955146312,2.1,0.33,12.02277682
2016-02-24 14:23:12,46.212,-37.6496,36.0,14.289,35.984,-0.00366103875802,0.0001374065,0.447564,1.978056,40.5273610989,2.0,0.34,12.0258466126
2016-02-24 14:23:12,46.212,-37.6496,38.0,14.292,35.984,-0.00366103875743,0.0001414735,0.453453,1.995984,36.7377490811,2.0,0.27,12.0157297062
2016-02-24 14:23:12,46.212,-37.6496,40.0,14.292,35.984,-0.00366103875756,0.0001414735,0.465231,1.966104,33.3376466698,2.1,0.37,12.0157137324
2016-02-24 14:23:12,46.212,-37.6496,42.0,14.291,35.984,-0.00366103875753,0.000141764,0.455416,1.960128,30.4563694913,2.1,0.25,12.0146595212
2016-02-24 14:23:12,46.212,-37.6496,44.0,14.294,35.984,-0.00366103875711,0.0001420545,0.447564,2.00196,27.5778270845,2.1,0.15,12.0080015733
2016-02-24 14:23:12,46.212,-37.6496,46.0,14.297,35.984,-0.00366103875676,0.000143507,0.437749,1.995984,25.0239411298,2.0,0.13,12.0173112487
2016-02-24 14:23:12,46.212,-37.6496,48.0,14.294,35.984,-0.00366103875734,0.00014525,0.457379,1.97208,22.8685504596,2.1,0.16,12.0141164892
2016-02-24 14:23:12,46.212,-37.6496,50.0,14.296,35.985,-0.00366103875702,0.000137116,0.455416,1.984032,20.8045792957,2.0,0.1,12.0127909848
2016-02-24 14:23:12,46.212,-37.6496,52.0,14.296,35.984,-0.00366103875701,0.0001379875,0.453453,1.990008,18.9328235042,2.1,0.26,12.0151866119
2016-02-24 14:23:12,46.212,-37.6496,54.0,14.295,35.984,-0.00366103875718,0.0001403115,0.45149,1.984032,17.2450787706,2.1,0.2,12.0151866119
2016-02-24 14:23:12,46.212,-37.6496,56.0,14.29,35.984,-0.00366103875784,0.000141183,0.447564,2.019888,15.8730048112,2.1,0.22,12.0199797101
2016-02-24 14:23:12,46.212,-37.6496,58.0,14.29,35.983,-0.003661038758,0.000141764,0.441675,2.00196,14.5610958261,2.0,0.17,12.0237040469
2016-02-24 14:23:12,46.212,-37.6496,60.0,14.289,35.983,-0.0036610387582,0.0001432165,0.45149,1.978056,13.4238215391,2.0,0.09,12.0178544665
2016-02-24 14:23:12,46.212,-37.6496,61.9,14.291,35.983,-0.00366103875789,0.0001426355,0.457379,1.978056,12.4396944594,1.9,0.1,12.0162568573
2016-02-24 14:23:12,46.212,-37.6496,63.9,14.291,35.983,-0.00366103875794,0.000138278,0.455416,1.960128,11.4047787651,2.1,0.06,12.0146595212
2016-02-24 14:23:12,46.212,-37.6496,66.0,14.291,35.983,-0.00366103875786,0.000140602,0.459342,2.00196,10.4655800753,2.1,0.08,12.0167840381
2016-02-24 14:23:12,46.212,-37.6496,68.0,14.292,35.983,-0.00366103875784,0.0001432165,0.459342,2.007936,9.48535981221,2.1,0.1,12.0141164892
2016-02-24 14:23:12,46.212,-37.6496,70.0,14.293,35.983,-0.00366103875776,0.0001414735,0.457379,1.984032,8.54537975915,2.1,0.13,12.0082729077
2016-02-24 14:23:12,46.212,-37.6496,72.0,14.293,35.983,-0.00366103875802,0.0001467025,0.449527,1.984032,7.76675122808,2.0,0.11,12.0050812382
2016-02-24 14:23:12,46.212,-37.6496,74.0,14.257,35.976,-0.00366103876263,0.000138278,0.406341,1.990008,7.04477153646,2.0,0.15,11.9885976936
2016-02-24 14:23:12,46.212,-37.6496,76.0,14.212,35.964,-0.00366103876985,0.000135954,0.365118,2.013912,6.33216820447,2.0,0.1,11.9860814948
2016-02-24 14:23:12,46.212,-37.6496,78.0,14.223,35.968,-0.00366103876875,0.000137116,0.390637,2.007936,5.76919594493,2.1,0.09,11.9848873343
2016-02-24 14:23:12,46.212,-37.6496,80.0,14.229,35.969,-0.00366103876724,0.0001379875,0.394563,1.990008,5.25818434501,2.0,0.15,11.9907322171
2016-02-24 14:23:12,46.212,-37.6496,82.0,14.231,35.967,-0.00366103876683,0.000138859,0.400452,1.995984,4.72295048271,2.1,0.1,11.9888684643
2016-02-24 14:23:12,46.212,-37.6496,84.0,14.24,35.972,-0.00366103876619,0.0001414735,0.443638,1.97208,4.28929384976,2.0,0.06,11.9888684643
2016-02-24 14:23:12,46.212,-37.6496,86.0,14.237,35.968,-0.00366103876604,0.0001391495,0.410267,1.966104,3.95799580944,2.1,0.12,11.9876739468
2016-02-24 14:23:12,46.212,-37.6496,88.0,14.247,35.972,-0.00366103876451,0.0001374065,0.418119,2.00196,3.61771209115,2.1,0.13,11.9860814948
2016-02-24 14:23:12,46.212,-37.6496,90.0,14.229,35.968,-0.00366103876796,0.0001391495,0.420082,1.995984,3.27195882974,2.1,0.07,11.9764052365
2016-02-24 14:23:12,46.212,-37.6496,92.0,14.244,35.971,-0.00366103876579,0.0001374065,0.402415,2.025864,3.02465734446,2.0,0.08,11.9868776868
2016-02-24 14:23:12,46.212,-37.6496,94.0,14.22,35.966,-0.00366103876875,0.0001571605,0.369044,1.995984,2.80978243624,2.0,0.09,11.9781233121
2016-02-24 14:23:12,46.212,-37.6496,96.0,14.224,35.966,-0.0036610387683,0.0001397305,0.3926,2.019888,2.61834842709,2.1,0.12,11.9761348276
2016-02-24 14:23:12,46.212,-37.6496,98.0,14.224,35.965,-0.00366103876874,0.0001379875,0.404378,2.00196,2.45348077024,2.1,0.16,11.9753395525
2016-02-24 14:23:12,46.212,-37.6496,100.0,14.244,35.971,-0.00366103876553,0.000141764,0.3926,1.990008,2.31010060421,2.0,0.11,11.9713641952
2016-02-24 14:23:12,46.212,-37.6496,102.0,14.223,35.967,-0.00366103876932,0.0001362445,0.363155,1.978056,2.16398566662,2.0,0.08,11.9626243759
2016-02-24 14:23:12,46.212,-37.6496,104.0,14.207,35.963,-0.00366103877124,0.0001362445,0.351377,1.978056,2.0252936804,2.1,0.1,11.959051358
2016-02-24 14:23:12,46.212,-37.6496,106.0,14.21,35.963,-0.00366103877103,0.000135954,0.357266,2.013912,1.91082395657,2.0,0.08,11.9554797109
2016-02-24 14:23:12,46.212,-37.6496,108.0,14.207,35.962,-0.00366103877153,0.0001379875,0.345488,1.990008,1.81276286209,2.0,0.06,11.953099374
2016-02-24 14:23:12,46.212,-37.6496,110.0,14.206,35.962,-0.00366103877212,0.0001350825,0.343525,1.995984,1.70923222449,2.0,0.06,11.9419991794
2016-02-24 14:23:12,46.212,-37.6496,112.0,14.184,35.957,-0.00366103877568,0.0001356635,0.337636,2.007936,1.60570158689,2.1,0.06,11.9367233044
2016-02-24 14:23:12,46.212,-37.6496,114.0,14.175,35.954,-0.00366103877653,0.0001374065,0.321932,2.00196,1.50178026764,2.0,0.11,11.9376420103
2016-02-24 14:23:12,46.212,-37.6496,116.0,14.178,35.956,-0.00366103877615,0.000135373,0.339599,1.995984,1.40997007959,2.0,0.07,11.9324952597
2016-02-24 14:23:12,46.212,-37.6496,118.0,14.173,35.954,-0.00366103877713,0.000135373,0.319969,2.00196,1.33105238602,2.0,0.07,11.9309122173
2016-02-24 14:23:12,46.212,-37.6496,120.0,14.172,35.954,-0.00366103877706,0.0001397305,0.310154,2.007936,1.22439629521,2.0,0.08,11.9269557905
2016-02-24 14:23:12,46.212,-37.6496,122.0,14.164,35.952,-0.00366103877826,0.0001362445,0.300339,2.013912,1.12516315578,2.1,0.08,11.9241872938
2016-02-24 14:23:12,46.212,-37.6496,124.0,14.161,35.952,-0.00366103877879,0.0001350825,0.304265,2.007936,1.0423386457,2.1,0.07,11.9182575774
2016-02-24 14:23:12,46.212,-37.6496,126.0,14.157,35.951,-0.00366103877925,0.000132468,0.319969,2.007936,0.956388682412,2.1,0.05,11.9214196217
2016-02-24 14:23:12,46.212,-37.6496,128.0,14.168,35.953,-0.00366103877745,0.000138278,0.329784,2.007936,0.876689625544,2.1,0.06,11.9237918616
2016-02-24 14:23:12,46.212,-37.6496,130.0,14.168,35.953,-0.00366103877768,0.000135954,0.327821,2.013912,0.802850793446,2.1,0.07,11.9186527741
2016-02-24 14:23:12,46.212,-37.6496,132.0,14.168,35.953,-0.00366103877762,0.000135373,0.31408,2.019888,0.720807646671,2.0,0.08,11.9158867505
2016-02-24 14:23:12,46.212,-37.6496,133.9,14.169,35.953,-0.00366103877761,0.0001345015,0.300339,1.995984,0.644624724665,2.0,0.09,11.9178623976
2016-02-24 14:23:12,46.212,-37.6496,136.0,14.163,35.952,-0.00366103877856,0.000133049,0.290524,2.013912,0.575083390731,2.1,0.07,11.9135165288
2016-02-24 14:23:12,46.212,-37.6496,138.0,14.158,35.95,-0.00366103877923,0.0001350825,0.318006,2.013912,0.510620918265,2.1,0.05,11.9135165288
2016-02-24 14:23:12,46.212,-37.6496,140.0,14.159,35.95,-0.00366103877907,0.000133049,0.306228,2.00196,0.454362760476,2.0,0.06,11.9139115237
2016-02-24 14:23:12,46.212,-37.6496,142.0,14.155,35.95,-0.00366103877975,0.00013363,0.300339,2.007936,0.407090280667,2.1,0.08,11.9048308894
2016-02-24 14:23:12,46.212,-37.6496,144.0,14.154,35.949,-0.00366103877999,0.000137116,0.310154,2.019888,0.36333393572,2.0,0.1,11.9095675033
2016-02-24 14:23:12,46.212,-37.6496,146.0,14.154,35.949,-0.00366103877983,0.00013363,0.296413,2.00196,0.321140317379,2.0,0.06,11.9056201572
2016-02-24 14:23:12,46.212,-37.6496,148.0,14.156,35.95,-0.00366103877954,0.0001321775,0.296413,1.995984,0.281681470596,2.0,0.08,11.9068041848
2016-02-24 14:23:12,46.212,-37.6496,150.0,14.159,35.951,-0.00366103877929,0.00013363,0.282672,2.013912,0.248864211886,2.1,0.1,11.9048308894
2016-02-24 14:23:12,46.212,-37.6496,152.0,14.145,35.948,-0.00366103878139,0.0001321775,0.284635,2.00196,0.220735132991,2.1,0.08,11.9044362807
2016-02-24 14:23:12,46.212,-37.6496,154.0,14.148,35.948,-0.00366103878065,0.0001315965,0.286598,2.019888,0.196122188959,2.0,0.08,11.9024634888
2016-02-24 14:23:12,46.212,-37.6496,156.0,14.151,35.949,-0.00366103878047,0.000133049,0.284635,2.019888,0.176197424742,2.1,0.08,11.9048308894
2016-02-24 14:23:12,46.212,-37.6496,158.0,14.149,35.948,-0.00366103878085,0.0001350825,0.282672,2.019888,0.157054023827,2.0,0.08,11.8985191628
2016-02-24 14:23:12,46.212,-37.6496,160.0,14.145,35.948,-0.00366103878134,0.000134211,0.284635,2.00196,0.138691986216,2.1,0.07,11.9019269619
2016-02-24 14:23:12,46.212,-37.6496,162.0,14.147,35.948,-0.00366103878091,0.00013363,0.292487,2.013912,0.123846083466,2.0,0.08,11.897336192
2016-02-24 14:23:12,46.212,-37.6496,164.0,14.146,35.947,-0.0036610387811,0.0001333395,0.29445,2.013912,0.110953588973,2.1,0.06,11.8953649092
2016-02-24 14:23:12,46.212,-37.6496,166.0,14.151,35.948,-0.0036610387804,0.0001327585,0.292487,2.019888,0.100795866039,2.1,0.12,11.8966737942
2016-02-24 14:23:12,46.212,-37.6496,168.0,14.155,35.949,-0.00366103877974,0.000135954,0.292487,2.03184,0.091419506407,2.0,0.09,11.900096692
2016-02-24 14:23:12,46.212,-37.6496,170.0,14.154,35.949,-0.00366103877992,0.000134792,0.31408,2.007936,0.0824338284269,2.0,0.15,11.9012800149
2016-02-24 14:23:12,46.212,-37.6496,172.0,14.162,35.951,-0.00366103877892,0.000133049,0.298376,2.019888,0.073838832098,2.1,0.09,11.9008855571
2016-02-24 14:23:12,46.212,-37.6496,174.0,14.149,35.947,-0.00366103878117,0.000133049,0.321932,2.007936,0.0656345174204,2.0,0.06,11.9008855571
2016-02-24 14:23:12,46.212,-37.6496,176.0,14.144,35.946,-0.00366103878179,0.0001356635,0.329784,2.007936,0.0574302027429,2.1,0.05,11.8918176557
2016-02-24 14:23:12,46.212,-37.6496,178.0,14.137,35.945,-0.00366103878318,0.000133049,0.288561,2.00196,0.050007251368,2.1,0.04,11.8851209883
2016-02-24 14:23:12,46.212,-37.6496,180.0,14.129,35.944,-0.00366103878405,0.000130144,0.278746,2.007936,0.0445377082496,2.1,0.07,11.8756750994
2016-02-24 14:23:12,46.212,-37.6496,182.0,14.121,35.944,-0.00366103878591,0.000130725,0.253227,2.013912,0.0390681651312,2.0,0.08,11.8759898073
2016-02-24 14:23:12,46.212,-37.6496,184.0,14.117,35.944,-0.00366103878596,0.0001298535,0.223782,2.007936,0.0351613486181,2.0,0.08,11.8737870767
2016-02-24 14:23:12,46.212,-37.6496,186.0,14.109,35.944,-0.00366103878736,0.000133049,0.204152,2.03184,0.0328172587102,2.1,0.07,11.8706884071
2016-02-24 14:23:12,46.212,-37.6496,188.0,14.102,35.943,-0.003661038788,0.00012782,0.192374,2.03184,0.0316452137563,2.1,0.09,11.8709557641
2016-02-24 14:23:12,46.212,-37.6496,190.0,14.111,35.945,-0.00366103878661,0.000128982,0.200226,2.007936,0.0304731688023,2.0,0.11,11.877563507
2016-02-24 14:23:12,46.212,-37.6496,192.0,14.115,35.946,-0.00366103878637,0.0001292725,0.194337,2.013912,0.031254532105,2.0,0.07,11.870326701
2016-02-24 14:23:12,46.212,-37.6496,194.0,14.111,35.945,-0.00366103878718,0.000129563,0.1963,2.025864,0.0308638504537,2.0,0.06,11.8685969979
2016-02-24 14:23:12,46.212,-37.6496,196.0,14.106,35.944,-0.0036610387879,0.000129563,0.1963,2.013912,0.0304731688023,2.0,0.07,11.8561840706
2016-02-24 14:23:12,46.212,-37.6496,198.0,14.101,35.943,-0.00366103878914,0.0001275295,0.190411,2.025864,0.0289104421971,2.0,0.06,11.846140223
2016-02-24 14:23:12,46.212,-37.6496,200.0,14.088,35.94,-0.00366103879066,0.00012782,0.180596,2.025864,0.0265663522892,2.0,0.05,11.8364206376
2016-02-24 14:23:12,46.212,-37.6496,202.0,14.097,35.942,-0.00366103878903,0.000124915,0.184522,2.019888,0.0234408990787,2.0,0.07,11.8354805747
2016-02-24 14:23:12,46.212,-37.6496,204.0,14.097,35.941,-0.00366103879044,0.000126077,0.182559,2.013912,0.0210968091709,2.1,0.08,11.8013896938
2016-02-24 14:23:12,46.212,-37.6496,206.0,14.041,35.93,-0.0036610387982,0.000126658,0.162929,2.043792,0.0191434009143,2.0,0.04,11.7759039639
2016-02-24 14:23:12,46.212,-37.6496,208.0,14.034,35.928,-0.00366103879936,0.0001257865,0.151151,2.025864,0.0167993110064,2.0,0.04,11.7680464562
2016-02-24 14:23:12,46.212,-37.6496,210.0,14.031,35.928,-0.00366103879975,0.0001240435,0.155077,2.019888,0.0152365844012,2.1,0.04,11.7711575384
2016-02-24 14:23:12,46.212,-37.6496,212.0,14.029,35.928,-0.00366103880004,0.000127239,0.151151,2.037816,0.0183620376117,2.0,0.04,11.7708463828
2016-02-24 14:23:12,46.212,-37.6496,214.0,14.025,35.927,-0.00366103880065,0.0001252055,0.151151,2.019888,0.0167993110064,2.0,0.06,11.7747365832
2016-02-24 14:23:12,46.212,-37.6496,216.0,14.022,35.927,-0.00366103880108,0.000124915,0.151151,2.049768,0.0152365844012,2.0,0.06,11.7836123899
2016-02-24 14:23:12,46.212,-37.6496,218.0,14.023,35.927,-0.00366103880106,0.000124334,0.147225,2.043792,0.0152365844012,2.0,0.08,11.7954601157
2016-02-24 14:23:12,46.212,-37.6496,220.0,14.024,35.928,-0.00366103880091,0.0001240435,0.141336,2.043792,0.0156272660525,2.0,0.07,11.7957721037
2016-02-24 14:23:12,46.212,-37.6496,222.0,14.024,35.928,-0.00366103880081,0.0001234625,0.151151,2.025864,0.0156272660525,2.0,0.08,11.7948361714
2016-02-24 14:23:12,46.212,-37.6496,224.0,14.025,35.928,-0.00366103880071,0.0001263675,0.145262,2.03184,0.0152365844012,2.0,0.05,11.797722268
2016-02-24 14:23:12,46.212,-37.6496,226.0,14.025,35.928,-0.00366103880064,0.0001269485,0.149188,2.019888,0.0109390862367,2.0,0.05,11.7988925646
2016-02-24 14:23:12,46.212,-37.6496,228.0,14.026,35.928,-0.0036610388006,0.000126658,0.147225,2.007936,0.0105484045854,2.0,0.09,11.8016238344
2016-02-24 14:23:12,46.212,-37.6496,230.0,14.025,35.928,-0.00366103880064,0.0001246245,0.145262,2.03184,0.0128924944933,2.0,0.07,11.8051366559
2016-02-24 14:23:12,46.212,-37.6496,232.0,14.025,35.928,-0.00366103880071,0.0001252055,0.145262,2.037816,0.0160179477038,2.0,0.06,11.8059174646
2016-02-24 14:23:12,46.212,-37.6496,234.0,14.025,35.928,-0.00366103880067,0.000124915,0.145262,2.049768,0.0140645394472,2.0,0.05,11.8027946262
2016-02-24 14:23:12,46.212,-37.6496,236.0,14.025,35.929,-0.00366103880061,0.000123753,0.143299,2.043792,0.0101577229341,2.0,0.06,11.8104474588
2016-02-24 14:23:12,46.212,-37.6496,238.0,14.026,35.929,-0.00366103880051,0.0001252055,0.147225,2.03184,0.00781363302624,2.0,0.06,11.8172466223
2016-02-24 14:23:12,46.212,-37.6496,240.0,14.028,35.93,-0.00366103880023,0.000124334,0.143299,2.03184,0.00546954311837,2.0,0.06,11.8235031495
2016-02-24 14:23:12,46.212,-37.6496,242.0,14.029,35.93,-0.00366103880008,0.000124915,0.141336,2.019888,0.00234408990787,2.0,0.04,11.8223297277
2016-02-24 14:23:12,46.212,-37.6496,244.0,14.03,35.93,-0.00366103879997,0.000123753,0.145262,2.019888,-0.000781363302624,2.0,0.05,11.8258504406
2016-02-24 14:23:12,46.212,-37.6496,246.0,14.029,35.93,-0.00366103879998,0.0001246245,0.149188,2.037816,nan,nan,nan,11.8231119924
2016-02-24 14:23:12,46.212,-37.6496,248.0,14.03,35.93,-0.00366103879986,0.000123172,0.153114,2.037816,nan,nan,nan,11.825459184
2016-02-24 14:23:12,46.212,-37.6496,250.0,14.031,35.931,-0.0036610387998,0.000123172,0.145262,2.03184,nan,nan,nan,11.8263982277
2016-02-24 14:23:12,46.212,-37.6496,252.0,14.031,35.93,-0.00366103879976,0.000124334,0.149188,2.019888,nan,nan,nan,11.8195923232
2016-02-24 14:23:12,46.212,-37.6496,254.0,14.032,35.931,-0.00366103879964,0.000124334,0.149188,2.025864,nan,nan,nan,11.8204525629
2016-02-24 14:23:12,46.212,-37.6496,256.0,14.031,35.93,-0.00366103879969,0.0001263675,0.149188,2.037816,nan,nan,nan,11.8168557301
2016-02-24 14:23:12,46.212,-37.6496,258.0,14.031,35.93,-0.00366103879971,0.000123172,0.151151,2.013912,nan,nan,nan,11.8173248028
2016-02-24 14:23:12,46.212,-37.6496,260.0,14.031,35.93,-0.0036610387997,0.000124334,0.151151,2.037816,nan,nan,nan,11.8168557301
2016-02-24 14:23:12,46.212,-37.6496,262.0,14.032,35.93,-0.00366103879959,0.0001263675,0.143299,2.055744,nan,nan,nan,11.8164648545
2016-02-24 14:23:12,46.212,-37.6496,264.0,14.033,35.93,-0.00366103879948,0.0001252055,0.149188,2.03184,nan,nan,nan,11.81576132
2016-02-24 14:23:12,46.212,-37.6496,266.0,14.033,35.93,-0.00366103879944,0.0001246245,0.145262,2.007936,nan,nan,nan,11.8199833313
2016-02-24 14:23:12,46.212,-37.6496,268.0,14.033,35.931,-0.00366103879934,0.000124915,0.147225,2.025864,nan,nan,nan,11.8219386202
2016-02-24 14:23:12,46.212,-37.6496,270.0,14.034,35.931,-0.00366103879928,0.000124334,0.143299,2.037816,nan,nan,nan,11.825459184
2016-02-24 14:23:12,46.212,-37.6496,272.0,14.035,35.931,-0.00366103879905,0.000123172,0.145262,2.025864,nan,nan,nan,11.8304685205
2016-02-24 14:23:12,46.212,-37.6496,274.0,14.038,35.932,-0.00366103879868,0.000123172,0.141336,2.019888,nan,nan,nan,11.8360289331
2016-02-24 14:23:12,46.212,-37.6496,276.0,14.038,35.933,-0.00366103879873,0.000124915,0.147225,2.025864,nan,nan,nan,11.8368123587
2016-02-24 14:23:12,46.212,-37.6496,278.0,14.037,35.932,-0.00366103879885,0.000126077,0.155077,2.03184,nan,nan,nan,11.8357939184
2016-02-24 14:23:12,46.212,-37.6496,280.0,14.037,35.932,-0.00366103879887,0.0001275295,0.143299,2.013912,nan,nan,nan,11.8340706597
2016-02-24 14:23:12,46.212,-37.6496,282.0,14.036,35.932,-0.00366103879897,0.000127239,0.147225,2.03184,nan,nan,nan,11.8340706597
2016-02-24 14:23:12,46.212,-37.6496,284.0,14.037,35.932,-0.00366103879893,0.000124334,0.145262,2.037816,nan,nan,nan,11.8332874665
2016-02-24 14:23:12,46.212,-37.6496,286.0,14.036,35.932,-0.00366103879895,0.000127239,0.143299,2.037816,nan,nan,nan,11.8329742078
2016-02-24 14:23:12,46.212,-37.6496,288.0,14.037,35.932,-0.00366103879894,0.000125496,0.149188,2.03184,nan,nan,nan,11.830546813
2016-02-24 14:23:12,46.212,-37.6496,290.0,14.037,35.932,-0.0036610387989,0.000126077,0.143299,2.037816,nan,nan,nan,11.8321128011
2016-02-24 14:23:12,46.212,-37.6496,292.0,14.037,35.932,-0.00366103879893,0.000125496,0.15704,2.019888,nan,nan,nan,11.828589701
2016-02-24 14:23:12,46.212,-37.6496,294.0,14.036,35.932,-0.00366103879902,0.000125496,0.145262,2.03184,nan,nan,nan,11.8307816943
2016-02-24 14:23:12,46.212,-37.6496,296.0,14.036,35.932,-0.0036610387991,0.000128401,0.149188,2.007936,nan,nan,nan,11.8278069722
2016-02-24 14:23:12,46.212,-37.6496,298.0,14.036,35.932,-0.00366103879914,0.0001234625,0.145262,2.043792,nan,nan,nan,11.8281983283
2016-02-24 14:23:12,46.212,-37.6496,300.0,14.036,35.932,-0.00366103879913,0.000124915,0.139373,2.019888,nan,nan,nan,11.8309382851
2016-02-24 14:23:12,46.212,-37.6496,302.0,14.035,35.932,-0.00366103879922,0.0001269485,0.149188,2.025864,nan,nan,nan,11.8281983283
2016-02-24 14:23:12,46.212,-37.6496,304.0,14.036,35.932,-0.00366103879915,0.0001252055,0.151151,2.019888,nan,nan,nan,11.825459184
2016-02-24 14:23:12,46.212,-37.6496,306.0,14.035,35.932,-0.00366103879914,0.000124915,0.147225,2.043792,nan,nan,nan,11.8227208518
2016-02-24 14:23:12,46.212,-37.6496,308.0,14.035,35.932,-0.0036610387992,0.00012201,0.147225,2.043792,nan,nan,nan,11.8258504406
2016-02-24 14:23:12,46.212,-37.6496,310.0,14.036,35.932,-0.00366103879921,0.000123172,0.147225,2.025864,nan,nan,nan,11.8231119924
2016-02-24 14:23:12,46.212,-37.6496,312.0,14.035,35.932,-0.00366103879922,0.0001240435,0.145262,2.03184,nan,nan,nan,11.8223297277
2016-02-24 14:23:12,46.212,-37.6496,314.0,14.036,35.932,-0.00366103879923,0.000120848,0.141336,1.995984,nan,nan,nan,11.8226426256
2016-02-24 14:23:12,46.212,-37.6496,316.0,14.035,35.932,-0.0036610387993,0.000125496,0.153114,2.025864,nan,nan,nan,11.8207653972
2016-02-24 14:23:12,46.212,-37.6496,318.0,14.034,35.931,-0.00366103879944,0.000124915,0.151151,2.007936,nan,nan,nan,11.8164648545
2016-02-24 14:23:12,46.212,-37.6496,320.0,14.034,35.931,-0.00366103879951,0.0001234625,0.145262,2.037816,nan,nan,nan,11.8188103567
2016-02-24 14:23:12,46.212,-37.6496,322.0,14.034,35.931,-0.00366103879951,0.0001240435,0.149188,2.037816,nan,nan,nan,11.8141199481
2016-02-24 14:23:12,46.212,-37.6496,324.0,14.034,35.931,-0.00366103879958,0.000127239,0.151151,2.025864,nan,nan,nan,11.8148233574
2016-02-24 14:23:12,46.212,-37.6496,326.0,14.034,35.931,-0.00366103879962,0.000123753,0.143299,2.025864,nan,nan,nan,11.812557008
2016-02-24 14:23:12,46.212,-37.6496,328.0,14.032,35.931,-0.0036610388,0.000130725,0.147225,2.007936,nan,nan,nan,11.8098224997
2016-02-24 14:23:12,46.212,-37.6496,330.0,14.03,35.93,-0.0036610388003,0.0001281105,0.149188,2.025864,nan,nan,nan,11.8041997727
2016-02-24 14:23:12,46.212,-37.6496,332.1,14.03,35.93,-0.00366103880037,0.000125496,0.143299,2.013912,nan,nan,nan,11.805527052
2016-02-24 14:23:12,46.212,-37.6496,334.0,14.022,35.929,-0.00366103880178,0.000126658,0.151151,2.019888,nan,nan,nan,11.7942122692
2016-02-24 14:23:12,46.212,-37.6496,336.0,14.021,35.928,-0.0036610388019,0.0001240435,0.153114,2.019888,nan,nan,nan,11.7926526987
2016-02-24 14:23:12,46.212,-37.6496,338.0,14.019,35.928,-0.00366103880215,0.0001275295,0.149188,2.025864,nan,nan,nan,11.793432451
2016-02-24 14:23:12,46.212,-37.6496,340.0,14.019,35.928,-0.00366103880221,0.0001234625,0.151151,2.013912,nan,nan,nan,11.7922628472
2016-02-24 14:23:12,46.212,-37.6496,342.0,14.018,35.927,-0.00366103880249,0.000124915,0.153114,2.055744,nan,nan,nan,11.7887549263
