datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-04 07:09:46,49.8833,-43.4261,0.2,10.87,35.333,-0.00366103931558,0.0002152605,0.757718,2.223072,-0.0234408990787,9.9,nan,11.0912859267
2017-04-04 07:09:46,49.8833,-43.4261,2.0,10.877,35.33,-0.00366103931704,0.0002106125,0.767533,2.229048,-0.0234408990787,7.6,nan,11.0876219916
2017-04-04 07:09:46,49.8833,-43.4261,3.9,10.881,35.33,-0.00366103931692,0.0002082885,0.76557,2.217096,-0.0234408990787,6.3,nan,11.0863385316
2017-04-04 07:09:46,49.8833,-43.4261,5.9,10.886,35.33,-0.00366103931629,0.000210903,0.747903,2.217096,-0.02383158073,5.2,nan,11.0885017743
2017-04-04 07:09:46,49.8833,-43.4261,8.0,10.884,35.33,-0.00366103931639,0.0002129365,0.773422,2.235024,-0.0234408990787,4.1,2.25,11.0858626894
2017-04-04 07:09:46,49.8833,-43.4261,10.0,10.89,35.331,-0.00366103931536,0.0002088695,0.796978,2.217096,-0.02383158073,3.3,1.76,11.0883575416
2017-04-04 07:09:46,49.8833,-43.4261,12.0,10.89,35.332,-0.00366103931529,0.000214389,0.757718,2.235024,-0.0230502174274,3.8,2.0,11.0824892713
2017-04-04 07:09:46,49.8833,-43.4261,13.9,10.892,35.332,-0.00366103931503,0.00020916,0.779311,2.217096,-0.0234408990787,2.7,1.3,11.0832099788
2017-04-04 07:09:46,49.8833,-43.4261,16.0,10.894,35.332,-0.00366103931454,0.000206255,0.773422,2.21112,-0.02383158073,2.6,1.04,11.0796070299
2017-04-04 07:09:46,49.8833,-43.4261,18.0,10.9,35.334,-0.00366103931373,0.00020916,0.793052,2.217096,-0.02383158073,2.6,1.57,11.0771146505
2017-04-04 07:09:46,49.8833,-43.4261,20.0,10.904,35.336,-0.00366103931278,0.0002077075,0.763607,2.21112,-0.02383158073,2.2,0.88,11.0676126161
2017-04-04 07:09:46,49.8833,-43.4261,22.0,10.92,35.341,-0.00366103931011,0.0002036405,0.740051,2.21112,-0.0234408990787,2.3,0.64,11.0543844252
2017-04-04 07:09:46,49.8833,-43.4261,24.0,10.94,35.348,-0.00366103930667,0.0002024785,0.730236,2.241,-0.0234408990787,2.1,0.97,11.0489263993
2017-04-04 07:09:46,49.8833,-43.4261,26.0,10.952,35.353,-0.00366103930503,0.0002065455,0.724347,2.21112,-0.0234408990787,1.9,0.92,11.0460551125
2017-04-04 07:09:46,49.8833,-43.4261,28.0,10.948,35.351,-0.00366103930576,0.000209741,0.730236,2.21112,-0.0234408990787,2.0,1.0,11.0391678436
2017-04-04 07:09:46,49.8833,-43.4261,30.0,10.945,35.35,-0.00366103930583,0.0002042215,0.722384,2.21112,-0.0234408990787,1.7,0.4,11.0227605782
2017-04-04 07:09:46,49.8833,-43.4261,32.0,10.99,35.366,-0.00366103929903,0.0001926015,0.66742,2.223072,-0.0230502174274,1.8,0.54,11.0096710758
2017-04-04 07:09:46,49.8833,-43.4261,34.0,11.001,35.371,-0.00366103929711,0.0001862105,0.641901,2.217096,-0.0230502174274,1.8,0.45,11.0073842033
2017-04-04 07:09:46,49.8833,-43.4261,36.0,11.008,35.373,-0.00366103929607,0.0001879535,0.630123,2.241,-0.0234408990787,1.7,0.6,11.0038121571
2017-04-04 07:09:46,49.8833,-43.4261,38.0,11.007,35.373,-0.00366103929625,0.0001902775,0.614419,2.205144,-0.0234408990787,1.7,0.35,11.0042407259
2017-04-04 07:09:46,49.8833,-43.4261,40.0,11.01,35.374,-0.00366103929585,0.0001862105,0.614419,2.217096,-0.0226595357761,1.8,0.35,10.999955979
2017-04-04 07:09:46,49.8833,-43.4261,42.0,11.011,35.374,-0.0036610392956,0.000187663,0.614419,2.223072,-0.0234408990787,1.7,0.24,10.992748043
2017-04-04 07:09:46,49.8833,-43.4261,44.0,11.014,35.375,-0.0036610392953,0.0001850485,0.612456,2.223072,-0.0234408990787,1.8,0.4,10.9934614359
2017-04-04 07:09:46,49.8833,-43.4261,46.0,11.014,35.375,-0.00366103929512,0.000184758,0.620308,2.217096,-0.0226595357761,1.7,0.17,10.9939608455
2017-04-04 07:09:46,49.8833,-43.4261,48.0,11.015,35.376,-0.00366103929498,0.0001914395,0.60853,2.223072,-0.0230502174274,1.7,0.19,10.9948883959
2017-04-04 07:09:46,49.8833,-43.4261,50.0,11.016,35.376,-0.00366103929484,0.0001815625,0.606567,2.235024,-0.0230502174274,1.7,0.23,10.9931047322
2017-04-04 07:09:46,49.8833,-43.4261,52.0,11.016,35.376,-0.00366103929481,0.0001937635,0.602641,2.21112,-0.0222688541248,1.7,0.14,10.9911074593
2017-04-04 07:09:46,49.8833,-43.4261,54.0,11.018,35.377,-0.00366103929456,0.000183596,0.610493,2.217096,-0.0226595357761,1.8,0.16,10.9923913682
2017-04-04 07:09:46,49.8833,-43.4261,56.0,11.019,35.377,-0.00366103929451,0.0001896965,0.612456,2.21112,-0.0230502174274,1.7,0.09,10.9895384924
2017-04-04 07:09:46,49.8833,-43.4261,58.0,11.019,35.377,-0.00366103929444,0.000187663,0.616382,2.21112,-0.0226595357761,1.7,0.12,10.9884689031
2017-04-04 07:09:46,49.8833,-43.4261,60.0,11.019,35.377,-0.00366103929439,0.0002170035,0.60853,2.21112,-0.0226595357761,1.7,0.13,10.988540205
2017-04-04 07:09:46,49.8833,-43.4261,62.0,11.02,35.377,-0.00366103929437,0.0001931825,0.604604,2.21112,-0.0226595357761,1.7,0.13,10.9898950511
2017-04-04 07:09:46,49.8833,-43.4261,64.1,11.02,35.377,-0.00366103929436,0.0001908585,0.612456,2.21112,-0.0226595357761,1.7,0.12,10.9868291196
2017-04-04 07:09:46,49.8833,-43.4261,66.0,11.02,35.377,-0.0036610392943,0.0001891155,0.602641,2.21112,-0.0230502174274,1.7,0.17,10.9891819481
2017-04-04 07:09:46,49.8833,-43.4261,68.0,11.021,35.377,-0.00366103929416,0.000187082,0.614419,2.223072,-0.0230502174274,1.7,0.25,10.9888254184
2017-04-04 07:09:46,49.8833,-43.4261,70.0,11.021,35.377,-0.00366103929409,0.000188244,0.610493,2.223072,-0.0226595357761,1.7,0.2,10.9851183679
2017-04-04 07:09:46,49.8833,-43.4261,72.0,11.021,35.377,-0.00366103929407,0.000187082,0.616382,2.217096,-0.0226595357761,1.7,0.09,10.9866865442
2017-04-04 07:09:46,49.8833,-43.4261,74.0,11.022,35.377,-0.00366103929402,0.000181272,0.618345,2.21112,-0.0230502174274,1.7,0.11,10.989110641
2017-04-04 07:09:46,49.8833,-43.4261,76.0,11.023,35.379,-0.00366103929373,0.000181853,0.600678,2.217096,-0.0230502174274,1.7,0.12,10.988540205
2017-04-04 07:09:46,49.8833,-43.4261,78.0,11.024,35.379,-0.00366103929365,0.0001862105,0.604604,2.187216,-0.0226595357761,1.7,0.14,10.9852609178
2017-04-04 07:09:46,49.8833,-43.4261,80.0,11.024,35.379,-0.00366103929368,0.0001850485,0.606567,2.235024,-0.0226595357761,1.7,0.06,10.9852609178
2017-04-04 07:09:46,49.8833,-43.4261,82.0,11.023,35.378,-0.00366103929374,0.000188825,0.612456,2.229048,-0.0222688541248,1.7,0.07,10.9848332751
2017-04-04 07:09:46,49.8833,-43.4261,84.0,11.023,35.378,-0.00366103929374,0.0001862105,0.616382,2.21112,-0.0230502174274,1.7,0.09,10.985973702
2017-04-04 07:09:46,49.8833,-43.4261,86.1,11.024,35.379,-0.00366103929359,0.000184177,0.604604,2.21112,-0.0234408990787,1.7,0.09,10.9820541058
2017-04-04 07:09:46,49.8833,-43.4261,88.0,11.025,35.379,-0.00366103929343,0.0001833055,0.600678,2.229048,-0.0230502174274,1.7,0.07,10.9816978658
2017-04-04 07:09:46,49.8833,-43.4261,90.0,11.026,35.379,-0.00366103929324,0.000190568,0.620308,2.223072,-0.0234408990787,1.7,0.1,10.9791333647
2017-04-04 07:09:46,49.8833,-43.4261,92.0,11.027,35.38,-0.00366103929306,0.0001995735,0.602641,2.223072,-0.0230502174274,1.6,0.08,10.9692385778
2017-04-04 07:09:46,49.8833,-43.4261,94.0,11.028,35.382,-0.00366103929298,0.000183015,0.600678,2.21112,-0.02383158073,1.6,0.09,10.9612028429
2017-04-04 07:09:46,49.8833,-43.4261,96.0,11.029,35.383,-0.0036610392928,0.000181272,0.573196,2.217096,-0.0230502174274,1.7,0.05,10.9496954381
2017-04-04 07:09:46,49.8833,-43.4261,98.0,11.03,35.384,-0.00366103929264,0.0001798195,0.577122,2.246976,-0.0230502174274,1.7,0.06,10.9362183586
2017-04-04 07:09:46,49.8833,-43.4261,100.0,11.03,35.385,-0.00366103929261,0.0001804005,0.565344,2.223072,-0.0230502174274,1.7,0.08,10.9212052634
2017-04-04 07:09:46,49.8833,-43.4261,102.0,11.033,35.389,-0.00366103929205,0.000171395,0.514306,2.235024,-0.0234408990787,1.7,0.07,10.897675372
2017-04-04 07:09:46,49.8833,-43.4261,104.0,11.035,35.39,-0.00366103929179,0.0001728475,0.504491,2.229048,-0.0234408990787,1.7,0.1,10.8763203235
2017-04-04 07:09:46,49.8833,-43.4261,106.0,11.037,35.392,-0.00366103929139,0.0001763335,0.484861,2.235024,-0.0230502174274,1.6,0.12,10.8508755118
2017-04-04 07:09:46,49.8833,-43.4261,108.0,11.051,35.397,-0.00366103928938,0.0001647135,0.465231,2.235024,-0.0230502174274,1.7,0.08,10.8274646807
2017-04-04 07:09:46,49.8833,-43.4261,110.0,11.054,35.398,-0.00366103928892,0.0001664565,0.429897,2.241,-0.0222688541248,1.7,0.08,10.8196983878
2017-04-04 07:09:46,49.8833,-43.4261,112.0,11.054,35.398,-0.00366103928879,0.000163842,0.427934,2.223072,-0.0226595357761,1.7,0.1,10.7995106026
2017-04-04 07:09:46,49.8833,-43.4261,114.0,11.059,35.401,-0.00366103928815,0.000163842,0.396526,2.246976,-0.0222688541248,1.7,0.07,10.7733157471
2017-04-04 07:09:46,49.8833,-43.4261,116.0,11.062,35.402,-0.00366103928757,0.000160356,0.394563,2.235024,-0.0218781724735,1.7,0.06,10.749697013
2017-04-04 07:09:46,49.8833,-43.4261,118.0,11.067,35.405,-0.00366103928677,0.00015687,0.378859,2.241,-0.0222688541248,1.7,0.09,10.7130079507
2017-04-04 07:09:46,49.8833,-43.4261,120.0,11.072,35.409,-0.00366103928614,0.0001565795,0.349414,2.252952,-0.0226595357761,1.7,0.05,10.6965831578
2017-04-04 07:09:46,49.8833,-43.4261,122.0,11.076,35.41,-0.00366103928563,0.0001554175,0.335673,2.246976,-0.0226595357761,1.8,0.11,10.6844572191
2017-04-04 07:09:46,49.8833,-43.4261,124.0,11.077,35.411,-0.00366103928556,0.0001501885,0.325858,2.241,-0.0222688541248,1.7,0.11,10.6702860439
2017-04-04 07:09:46,49.8833,-43.4261,126.0,11.063,35.411,-0.00366103928784,0.000146412,0.308191,2.258928,-0.0226595357761,1.7,0.07,10.6627284721
2017-04-04 07:09:46,49.8833,-43.4261,128.0,11.054,35.413,-0.00366103928875,0.0001472835,0.325858,2.235024,-0.0222688541248,1.7,0.09,10.6993414377
2017-04-04 07:09:46,49.8833,-43.4261,130.0,11.086,35.428,-0.00366103928406,0.000146412,0.335673,2.252952,-0.0222688541248,1.7,0.08,10.7451890091
2017-04-04 07:09:46,49.8833,-43.4261,132.0,11.098,35.432,-0.00366103928237,0.000147574,0.361192,2.235024,-0.0222688541248,1.7,0.09,10.775820336
2017-04-04 07:09:46,49.8833,-43.4261,134.0,11.103,35.434,-0.00366103928158,0.000173719,0.371007,2.217096,-0.0226595357761,1.7,0.1,10.7983943121
2017-04-04 07:09:46,49.8833,-43.4261,136.0,11.102,35.434,-0.00366103928198,0.0001513505,0.367081,2.217096,-0.0226595357761,1.8,0.09,10.8308252312
2017-04-04 07:09:46,49.8833,-43.4261,138.0,11.114,35.439,-0.00366103928002,0.000154546,0.422045,2.205144,-0.0218781724735,1.7,0.07,10.8827988327
2017-04-04 07:09:46,49.8833,-43.4261,140.0,11.119,35.442,-0.00366103927962,0.0001606465,0.445601,2.175264,-0.0222688541248,1.7,0.05,10.8867446336
2017-04-04 07:09:46,49.8833,-43.4261,142.0,11.119,35.442,-0.00366103927983,0.000159775,0.443638,2.193192,-0.0226595357761,1.7,0.05,10.8813900512
2017-04-04 07:09:46,49.8833,-43.4261,144.0,11.119,35.442,-0.00366103928009,0.0001583225,0.43186,2.21112,-0.0222688541248,1.7,0.07,10.8807561738
2017-04-04 07:09:46,49.8833,-43.4261,146.0,11.118,35.442,-0.00366103928041,0.000157451,0.437749,2.217096,-0.0222688541248,1.7,0.09,10.8768834808
2017-04-04 07:09:46,49.8833,-43.4261,148.0,11.119,35.442,-0.0036610392807,0.0001565795,0.437749,2.205144,-0.0226595357761,1.7,0.09,10.8712535458
2017-04-04 07:09:46,49.8833,-43.4261,150.0,11.118,35.442,-0.00366103928105,0.0001565795,0.425971,2.187216,-0.0230502174274,1.7,0.12,10.8678773318
2017-04-04 07:09:46,49.8833,-43.4261,152.0,11.118,35.442,-0.00366103928142,0.0001583225,0.43186,2.21112,-0.0230502174274,1.7,0.07,10.8557899781
2017-04-04 07:09:46,49.8833,-43.4261,154.0,11.119,35.442,-0.00366103928186,0.000156289,0.437749,2.199168,-0.0234408990787,1.7,0.08,10.8425974102
2017-04-04 07:09:46,49.8833,-43.4261,156.0,11.119,35.442,-0.0036610392823,0.000155708,0.43186,2.187216,-0.0234408990787,1.7,0.06,10.8179501815
2017-04-04 07:09:46,49.8833,-43.4261,158.0,11.12,35.442,-0.00366103928296,0.000156289,0.435786,2.205144,-0.0234408990787,1.6,0.05,10.7848010713
2017-04-04 07:09:46,49.8833,-43.4261,160.0,11.12,35.442,-0.00366103928368,0.0001554175,0.414193,2.193192,-0.0230502174274,1.7,0.09,10.7292564887
2017-04-04 07:09:46,49.8833,-43.4261,162.0,11.112,35.439,-0.00366103928567,0.000156289,0.394563,2.205144,-0.0230502174274,1.7,0.07,10.624014577
2017-04-04 07:09:46,49.8833,-43.4261,164.0,11.108,35.437,-0.00366103928705,0.000155708,0.386711,2.217096,-0.02383158073,1.7,0.04,10.4779431259
2017-04-04 07:09:46,49.8833,-43.4261,166.0,11.051,35.424,-0.00366103929719,0.0001501885,0.329784,2.246976,-0.02383158073,1.7,0.04,10.229944125
2017-04-04 07:09:46,49.8833,-43.4261,168.0,10.855,35.387,-0.00366103932671,0.000134792,0.223782,2.342592,-0.02383158073,1.7,0.08,10.0021066296
2017-04-04 07:09:46,49.8833,-43.4261,170.0,10.772,35.369,-0.00366103934105,0.0001339205,0.200226,2.366496,-0.02383158073,1.7,0.09,9.89050842112
2017-04-04 07:09:46,49.8833,-43.4261,172.0,10.731,35.362,-0.00366103934857,0.0001339205,0.188448,2.372472,-0.02383158073,1.7,0.06,9.80144917308
2017-04-04 07:09:46,49.8833,-43.4261,174.0,10.68,35.35,-0.00366103935728,0.000134211,0.168818,2.396376,-0.0242222623814,1.7,0.06,9.70478548635
2017-04-04 07:09:46,49.8833,-43.4261,176.0,10.608,35.337,-0.00366103936882,0.000130144,0.147225,2.426256,-0.0242222623814,1.7,0.08,9.61743780384
2017-04-04 07:09:46,49.8833,-43.4261,178.0,10.552,35.326,-0.00366103937862,0.000130144,0.13741,2.456136,-0.0242222623814,1.7,0.06,9.56764868689
2017-04-04 07:09:46,49.8833,-43.4261,180.0,10.532,35.322,-0.00366103938062,0.0001304345,0.13741,2.432232,-0.02383158073,1.7,0.04,9.54932022174
2017-04-04 07:09:46,49.8833,-43.4261,182.0,10.537,35.323,-0.00366103938133,0.00013363,0.141336,2.462112,-0.0246129440327,1.8,0.04,9.51816872609
2017-04-04 07:09:46,49.8833,-43.4261,184.0,10.537,35.322,-0.00366103938156,0.0001304345,0.133484,2.45016,-0.025003625684,1.8,0.06,9.47880550857
2017-04-04 07:09:46,49.8833,-43.4261,186.0,10.522,35.32,-0.00366103938421,0.000127239,0.119743,2.444184,-0.025003625684,1.8,0.07,9.39889483202
2017-04-04 07:09:46,49.8833,-43.4261,188.0,10.476,35.313,-0.00366103939365,0.000124915,0.121706,2.45016,-0.0246129440327,1.8,0.06,9.31570695468
2017-04-04 07:09:46,49.8833,-43.4261,190.0,10.442,35.303,-0.00366103939932,0.0001269485,0.111891,2.474064,-0.025003625684,1.7,0.06,9.22993522163
2017-04-04 07:09:46,49.8833,-43.4261,192.0,10.386,35.29,-0.00366103941035,0.00012782,0.107965,2.48004,-0.025003625684,1.7,0.05,9.10472881948
2017-04-04 07:09:46,49.8833,-43.4261,194.0,10.148,35.25,-0.00366103944833,0.0001257865,0.096187,2.5398,-0.0242222623814,1.7,0.08,8.9547840853
2017-04-04 07:09:46,49.8833,-43.4261,196.0,9.913,35.209,-0.00366103948519,0.000132468,0.096187,2.56968,-0.0246129440327,1.6,0.05,8.89854625037
2017-04-04 07:09:46,49.8833,-43.4261,198.0,9.834,35.194,-0.0036610394963,0.00012782,0.09815,2.575656,-0.025003625684,1.7,0.05,8.89882226613
2017-04-04 07:09:46,49.8833,-43.4261,200.0,9.806,35.191,-0.00366103950058,0.000130725,0.100113,2.575656,-0.0242222623814,1.6,0.11,8.8919248839
2017-04-04 07:09:46,49.8833,-43.4261,202.0,9.762,35.185,-0.00366103950826,0.0001292725,0.102076,2.557728,-0.0242222623814,1.7,0.1,8.86082680421
2017-04-04 07:09:46,49.8833,-43.4261,204.0,9.729,35.18,-0.00366103951396,0.000132468,0.100113,2.59956,-0.0246129440327,1.7,0.07,8.82821513679
2017-04-04 07:09:46,49.8833,-43.4261,206.0,9.711,35.177,-0.00366103951678,0.000128401,0.100113,2.605536,-0.025003625684,1.7,0.08,8.80591220529
2017-04-04 07:09:46,49.8833,-43.4261,208.0,9.692,35.174,-0.00366103952019,0.000129563,0.096187,2.593584,-0.025003625684,1.7,0.05,8.78159851142
2017-04-04 07:09:46,49.8833,-43.4261,210.0,9.685,35.173,-0.00366103952185,0.000128982,0.09815,2.575656,-0.025003625684,1.7,0.04,8.75095116339
2017-04-04 07:09:46,49.8833,-43.4261,212.0,9.667,35.17,-0.00366103952588,0.0001275295,0.092261,2.611512,-0.025003625684,1.7,0.06,8.7019378787
2017-04-04 07:09:46,49.8833,-43.4261,214.0,9.604,35.163,-0.00366103953548,0.000129563,0.094224,2.623464,-0.0253943073353,1.7,0.05,8.65895242685
2017-04-04 07:09:46,49.8833,-43.4261,216.0,9.577,35.157,-0.00366103954064,0.0001269485,0.090298,2.623464,-0.025003625684,1.7,0.05,8.62294724291
2017-04-04 07:09:46,49.8833,-43.4261,218.0,9.568,35.154,-0.00366103954237,0.000131887,0.096187,2.605536,-0.0246129440327,1.7,0.09,8.58129294797
2017-04-04 07:09:46,49.8833,-43.4261,220.0,9.554,35.152,-0.00366103954564,0.0001275295,0.094224,2.623464,-0.0246129440327,1.7,0.04,8.51955752787
2017-04-04 07:09:46,49.8833,-43.4261,222.0,9.523,35.147,-0.00366103955074,0.000141764,0.094224,2.62944,-0.025003625684,1.7,0.06,8.4361588759
2017-04-04 07:09:46,49.8833,-43.4261,224.0,9.461,35.136,-0.0036610395617,0.000128982,0.084409,2.62944,-0.025003625684,1.7,0.06,8.3129506912
2017-04-04 07:09:46,49.8833,-43.4261,226.0,9.396,35.124,-0.00366103957474,0.000128401,0.080483,2.65932,-0.025003625684,1.7,0.08,8.15602663783
2017-04-04 07:09:46,49.8833,-43.4261,228.0,9.207,35.099,-0.00366103960604,0.0001240435,0.070668,2.695176,-0.025003625684,1.8,0.05,7.99368348072
2017-04-04 07:09:46,49.8833,-43.4261,230.0,9.035,35.072,-0.00366103963166,0.0001228815,0.05889,2.74896,-0.0253943073353,1.7,0.07,7.90545157984
2017-04-04 07:09:46,49.8833,-43.4261,232.0,8.986,35.062,-0.00366103963677,0.0001281105,0.060853,2.737008,-0.0253943073353,1.7,0.07,7.88236520503
2017-04-04 07:09:46,49.8833,-43.4261,234.0,8.968,35.059,-0.00366103964112,0.0001269485,0.056927,2.742984,-0.0253943073353,1.7,0.07,7.85897189965
2017-04-04 07:09:46,49.8833,-43.4261,236.0,8.899,35.052,-0.00366103965117,0.0001246245,0.053001,2.760912,-0.0253943073353,1.7,0.05,7.88294143747
2017-04-04 07:09:46,49.8833,-43.4261,238.0,8.9,35.057,-0.00366103965065,0.00012201,0.053001,2.725056,-0.0257849889866,1.7,0.04,7.94913834318
2017-04-04 07:09:46,49.8833,-43.4261,240.0,8.934,35.068,-0.00366103964588,0.0001240435,0.051038,2.725056,-0.0261756706379,1.7,0.07,8.03026841145
2017-04-04 07:09:46,49.8833,-43.4261,242.0,8.951,35.075,-0.00366103964354,0.0001263675,0.056927,2.701152,-0.0261756706379,1.7,0.09,8.08665895536
2017-04-04 07:09:46,49.8833,-43.4261,244.0,8.989,35.086,-0.00366103963855,0.0001234625,0.05889,2.6892,-0.0257849889866,1.7,0.07,8.12823042374
2017-04-04 07:09:46,49.8833,-43.4261,246.0,8.996,35.09,-0.00366103963826,0.000122591,0.062816,2.6892,-0.0261756706379,1.7,0.05,8.07276347208
2017-04-04 07:09:46,49.8833,-43.4261,248.0,8.937,35.08,-0.0036610396496,0.000123172,0.054964,2.713104,nan,nan,nan,7.92506733213
2017-04-04 07:09:46,49.8833,-43.4261,250.0,8.802,35.059,-0.00366103967117,0.0001252055,0.049075,2.74896,nan,nan,nan,7.79039643126
2017-04-04 07:09:46,49.8833,-43.4261,252.0,8.626,35.033,-0.00366103969815,0.000124334,0.051038,2.796768,nan,nan,nan,7.81197242655
2017-04-04 07:09:46,49.8833,-43.4261,254.0,8.656,35.042,-0.0036610396926,0.0001234625,0.049075,2.760912,nan,nan,nan,8.03517381044
2017-04-04 07:09:46,49.8833,-43.4261,256.0,8.765,35.067,-0.00366103967912,0.0001298535,0.062816,2.701152,nan,nan,nan,8.03968977904
2017-04-04 07:09:46,49.8833,-43.4261,258.0,8.615,35.044,-0.00366103970571,0.000123172,0.060853,2.74896,nan,nan,nan,7.85055415632
2017-04-04 07:09:46,49.8833,-43.4261,260.0,8.436,35.016,-0.00366103973167,0.000124915,0.051038,2.77884,nan,nan,nan,7.7200520829
2017-04-04 07:09:46,49.8833,-43.4261,262.0,8.307,34.997,-0.00366103975202,0.000124334,0.054964,2.796768,nan,nan,nan,7.66755538774
2017-04-04 07:09:46,49.8833,-43.4261,264.0,8.256,34.989,-0.00366103975942,0.000123753,0.049075,2.796768,nan,nan,nan,7.68916167119
2017-04-04 07:09:46,49.8833,-43.4261,266.0,8.236,34.987,-0.00366103976272,0.0001240435,0.054964,2.802744,nan,nan,nan,7.75089292207
2017-04-04 07:09:46,49.8833,-43.4261,268.0,8.235,34.99,-0.00366103976257,0.00012201,0.054964,2.796768,nan,nan,nan,7.8702752786
2017-04-04 07:09:46,49.8833,-43.4261,270.0,8.247,34.996,-0.00366103976096,0.0001246245,0.054964,2.784816,nan,nan,nan,8.06349517796
2017-04-04 07:09:46,49.8833,-43.4261,272.0,8.261,35.002,-0.00366103975867,0.000128401,0.062816,2.766888,nan,nan,nan,8.39090353531
2017-04-04 07:09:46,49.8833,-43.4261,274.0,8.302,35.015,-0.00366103975263,0.000125496,0.072631,2.6892,nan,nan,nan,8.78214207004
2017-04-04 07:09:46,49.8833,-43.4261,276.0,8.366,35.032,-0.00366103974361,0.0001304345,0.088335,2.59956,nan,nan,nan,9.02484217651
2017-04-04 07:09:46,49.8833,-43.4261,278.0,8.393,35.04,-0.0036610397417,0.0001310155,0.088335,2.59956,nan,nan,nan,8.98230605443
2017-04-04 07:09:46,49.8833,-43.4261,280.0,8.314,35.029,-0.00366103975485,0.0001286915,0.088335,2.593584,nan,nan,nan,8.79982913883
2017-04-04 07:09:46,49.8833,-43.4261,282.0,8.269,35.02,-0.00366103976189,0.0001333395,0.084409,2.62944,nan,nan,nan,8.58907538677
2017-04-04 07:09:46,49.8833,-43.4261,284.0,8.196,35.009,-0.00366103977467,0.0001292725,0.088335,2.65932,nan,nan,nan,8.2920665238
2017-04-04 07:09:46,49.8833,-43.4261,286.0,8.052,34.99,-0.00366103979749,0.0001286915,0.072631,2.737008,nan,nan,nan,8.0302684115
2017-04-04 07:09:46,49.8833,-43.4261,288.0,8.02,34.982,-0.0036610398027,0.000126658,0.068705,2.737008,nan,nan,nan,7.83880544047
2017-04-04 07:09:46,49.8833,-43.4261,290.0,7.962,34.971,-0.00366103981365,0.000129563,0.066742,2.766888,nan,nan,nan,7.57192771356
2017-04-04 07:09:46,49.8833,-43.4261,292.0,7.857,34.959,-0.00366103983139,0.000124915,0.047112,2.8386,nan,nan,nan,7.32523662987
2017-04-04 07:09:46,49.8833,-43.4261,294.0,7.817,34.951,-0.00366103983583,0.0001246245,0.047112,2.862504,nan,nan,nan,7.21463602747
2017-04-04 07:09:46,49.8833,-43.4261,296.0,7.807,34.952,-0.00366103983782,0.000128401,0.043186,2.880432,nan,nan,nan,7.12236044568
2017-04-04 07:09:46,49.8833,-43.4261,298.0,7.796,34.953,-0.0036610398401,0.0001310155,0.03926,2.886408,nan,nan,nan,7.02121773492
2017-04-04 07:09:46,49.8833,-43.4261,300.0,7.79,34.954,-0.00366103984159,0.0001345015,0.035334,2.904336,nan,nan,nan,6.9983968532
2017-04-04 07:09:46,49.8833,-43.4261,302.0,7.796,34.958,-0.00366103984144,0.000119686,0.033371,2.916288,nan,nan,nan,6.98539837483
2017-04-04 07:09:46,49.8833,-43.4261,304.0,7.781,34.959,-0.00366103984609,0.000121429,0.035334,2.904336,nan,nan,nan,7.00244053717
2017-04-04 07:09:46,49.8833,-43.4261,306.0,7.609,34.94,-0.00366103987344,0.000126658,0.027482,2.904336,nan,nan,nan,7.01783804616
2017-04-04 07:09:46,49.8833,-43.4261,308.0,7.524,34.928,-0.00366103988617,0.0001252055,0.035334,2.916288,nan,nan,nan,7.01973890439
2017-04-04 07:09:46,49.8833,-43.4261,310.1,7.531,34.929,-0.00366103988612,0.000125496,0.035334,2.916288,nan,nan,nan,7.04238075755
2017-04-04 07:09:46,49.8833,-43.4261,312.1,7.423,34.917,-0.00366103990447,0.000125496,0.037297,2.910312,nan,nan,nan,7.07148640315
2017-04-04 07:09:46,49.8833,-43.4261,314.0,7.23,34.893,-0.0036610399338,0.000127239,0.03926,2.946168,nan,nan,nan,7.07446804274
2017-04-04 07:09:46,49.8833,-43.4261,316.0,7.203,34.888,-0.00366103993775,0.000127239,0.03926,2.916288,nan,nan,nan,7.075107143
2017-04-04 07:09:46,49.8833,-43.4261,318.0,7.196,34.887,-0.0036610399391,0.0001298535,0.031408,2.934216,nan,nan,nan,7.0712734811
2017-04-04 07:09:46,49.8833,-43.4261,320.0,7.183,34.886,-0.00366103994124,0.000145831,0.03926,2.934216,nan,nan,nan,7.06765487014
2017-04-04 07:09:46,49.8833,-43.4261,322.0,7.197,34.889,-0.00366103993896,0.000122591,0.03926,2.934216,nan,nan,nan,7.05914841336
2017-04-04 07:09:46,49.8833,-43.4261,324.0,7.222,34.901,-0.00366103993571,0.0001420545,0.03926,2.910312,nan,nan,nan,7.06531448662
2017-04-04 07:09:46,49.8833,-43.4261,325.9,7.187,34.901,-0.00366103994187,0.0001263675,0.035334,2.934216,nan,nan,nan,7.07255111786
2017-04-04 07:09:46,49.8833,-43.4261,328.0,7.129,34.898,-0.00366103995123,0.000124915,0.037297,2.946168,nan,nan,nan,7.07638553152
2017-04-04 07:09:46,49.8833,-43.4261,330.0,7.087,34.895,-0.00366103995757,0.000127239,0.037297,2.922264,nan,nan,nan,7.08171484993
2017-04-04 07:09:46,49.8833,-43.4261,332.0,7.07,34.893,-0.00366103996018,0.0001281105,0.031408,2.940192,nan,nan,nan,7.08683509543
