datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-05 14:45:14,48.7381,-37.5372,0.3,14.662,35.045,-0.00366103870397,0.000309673,0.247338,2.324664,1617.66035224,11.0,nan,12.897521766
2016-07-05 14:45:14,48.7381,-37.5372,2.0,14.637,35.052,-0.00366103870385,0.0002826565,0.270894,2.444184,1199.17154371,9.0,nan,12.9099291982
2016-07-05 14:45:14,48.7381,-37.5372,3.9,14.626,35.055,-0.00366103870453,0.0002687125,0.284635,2.378448,896.268245818,6.7,nan,12.9090524531
2016-07-05 14:45:14,48.7381,-37.5372,6.0,14.632,35.054,-0.00366103870373,0.0002890475,0.357266,2.444184,722.138308375,5.8,nan,12.9033730384
2016-07-05 14:45:14,48.7381,-37.5372,8.0,14.635,35.054,-0.00366103870366,0.00029631,0.363155,2.396376,576.542977381,4.2,nan,12.9043193797
2016-07-05 14:45:14,48.7381,-37.5372,10.1,14.631,35.054,-0.00366103870505,0.000262612,0.420082,2.408328,466.448497359,4.5,2.38,12.90055208
2016-07-05 14:45:14,48.7381,-37.5372,12.0,14.62,35.054,-0.00366103870708,0.0003349465,0.498602,2.414304,387.43508679,3.6,2.12,12.8953853433
2016-07-05 14:45:14,48.7381,-37.5372,14.0,14.617,35.055,-0.00366103870825,0.0002570925,0.557492,2.408328,315.734846051,3.2,1.77,12.8882089643
2016-07-05 14:45:14,48.7381,-37.5372,16.1,14.603,35.055,-0.00366103871143,0.00026726,0.700791,2.456136,258.944970535,3.2,1.48,12.8764929858
2016-07-05 14:45:14,48.7381,-37.5372,18.0,14.578,35.057,-0.00366103871624,0.000288176,0.796978,2.468088,214.871001405,2.4,1.31,12.8658558051
2016-07-05 14:45:14,48.7381,-37.5372,20.4,14.544,35.059,-0.00366103872525,0.000306187,0.851942,2.48004,171.984313814,2.5,1.11,12.8283076105
2016-07-05 14:45:14,48.7381,-37.5372,21.7,14.444,35.068,-0.00366103874762,0.000306187,1.199393,2.515896,149.86938826,2.4,0.89,12.7061077674
2016-07-05 14:45:14,48.7381,-37.5372,24.0,14.097,35.097,-0.00366103881052,0.00031955,1.191541,2.617488,120.800719994,2.3,0.84,12.437510862
2016-07-05 14:45:14,48.7381,-37.5372,26.0,13.807,35.112,-0.00366103885454,0.0003215835,1.456546,2.617488,98.8381602838,1.9,0.88,12.2827224196
2016-07-05 14:45:14,48.7381,-37.5372,28.0,13.495,35.124,-0.00366103890863,0.0002489585,1.234727,2.623464,84.1954119926,2.0,0.57,12.1165867812
2016-07-05 14:45:14,48.7381,-37.5372,30.0,13.08,35.155,-0.00366103896811,0.0002437295,1.185652,2.635416,70.6020346169,2.4,0.65,11.9765802113
2016-07-05 14:45:14,48.7381,-37.5372,32.0,12.754,35.167,-0.00366103902017,0.0002324,0.877461,2.623464,59.2308544738,2.1,0.81,11.8650128239
2016-07-05 14:45:14,48.7381,-37.5372,34.0,12.562,35.164,-0.00366103904828,0.0002053835,0.749866,2.62944,50.6753169917,2.1,0.57,11.8126038925
2016-07-05 14:45:14,48.7381,-37.5372,36.0,12.5,35.171,-0.0036610390575,0.000217294,0.708643,2.62944,44.0884243506,2.0,0.4,11.7967549351
2016-07-05 14:45:14,48.7381,-37.5372,38.0,12.447,35.2,-0.00366103906732,0.0001862105,0.624234,2.587608,38.2371852589,2.1,0.34,11.7770714927
2016-07-05 14:45:14,48.7381,-37.5372,40.0,12.44,35.238,-0.00366103907094,0.000195797,0.535899,2.5398,33.4314102661,2.0,0.31,11.744638219
2016-07-05 14:45:14,48.7381,-37.5372,42.0,12.365,35.226,-0.00366103908539,0.0001850485,0.606567,2.56968,29.72735753,1.9,0.21,11.6847974065
2016-07-05 14:45:14,48.7381,-37.5372,44.0,12.235,35.203,-0.00366103910699,0.000189987,0.457379,2.593584,26.0186166141,1.9,0.17,11.6158103874
2016-07-05 14:45:14,48.7381,-37.5372,46.0,12.135,35.186,-0.00366103912519,0.000183596,0.45149,2.617488,22.7779123165,2.0,0.21,11.543698411
2016-07-05 14:45:14,48.7381,-37.5372,48.0,11.804,35.144,-0.00366103917914,0.0001856295,0.310154,2.617488,19.9169505839,2.0,0.18,11.4340821646
2016-07-05 14:45:14,48.7381,-37.5372,50.0,11.652,35.132,-0.00366103919925,0.000174881,0.318006,2.653344,17.2286701412,2.1,0.19,11.3816097874
2016-07-05 14:45:14,48.7381,-37.5372,52.0,11.527,35.131,-0.0036610392181,0.0001844675,0.323895,2.623464,15.3049536902,2.0,0.12,11.3292492715
2016-07-05 14:45:14,48.7381,-37.5372,54.0,11.438,35.141,-0.00366103923215,0.0001664565,0.308191,2.623464,13.4359326703,1.9,0.09,11.2946836411
2016-07-05 14:45:14,48.7381,-37.5372,56.0,11.423,35.151,-0.00366103923199,0.0001711045,0.349414,2.59956,11.7278724907,2.0,0.12,11.2755135289
2016-07-05 14:45:14,48.7381,-37.5372,58.0,11.552,35.208,-0.00366103921316,0.000174881,0.31408,2.56968,10.3245439992,2.0,0.05,11.2678569889
2016-07-05 14:45:14,48.7381,-37.5372,60.0,11.665,35.25,-0.00366103919926,0.0001670375,0.290524,2.491992,9.04115477467,2.0,0.09,11.2522697395
2016-07-05 14:45:14,48.7381,-37.5372,62.0,11.707,35.265,-0.00366103919604,0.0001594845,0.268931,2.497968,8.06132519317,2.0,0.09,11.2121040231
2016-07-05 14:45:14,48.7381,-37.5372,64.0,11.672,35.275,-0.00366103920778,0.0001501885,0.243412,2.497968,7.22604782267,2.0,0.06,11.1494338045
2016-07-05 14:45:14,48.7381,-37.5372,66.0,11.385,35.237,-0.00366103925184,0.000194054,0.200226,2.50992,6.43843361362,1.9,0.08,11.0512241031
2016-07-05 14:45:14,48.7381,-37.5372,68.0,11.186,35.206,-0.00366103928331,0.000149317,0.184522,2.5398,5.74809913576,1.9,0.07,10.9646153516
2016-07-05 14:45:14,48.7381,-37.5372,70.0,10.977,35.178,-0.00366103931923,0.000152803,0.15704,2.575656,5.16207665879,2.0,0.08,10.8520406911
2016-07-05 14:45:14,48.7381,-37.5372,72.0,10.783,35.166,-0.00366103935112,0.0001461215,0.131521,2.563704,4.63153097631,2.0,0.07,10.7654310295
2016-07-05 14:45:14,48.7381,-37.5372,74.0,10.597,35.142,-0.00366103937887,0.0001432165,0.113854,2.56968,4.17287071766,1.9,0.06,10.6927230505
2016-07-05 14:45:14,48.7381,-37.5372,76.0,10.504,35.128,-0.00366103939408,0.000137116,0.111891,2.587608,3.77671952323,2.0,0.09,10.6261752054
2016-07-05 14:45:14,48.7381,-37.5372,78.0,10.24,35.096,-0.00366103943526,0.0001339205,0.096187,2.605536,3.41807376733,2.0,0.09,10.5271444546
2016-07-05 14:45:14,48.7381,-37.5372,80.0,10.083,35.074,-0.00366103946085,0.0001298535,0.090298,2.623464,3.12193707564,1.9,0.09,10.4553523017
2016-07-05 14:45:14,48.7381,-37.5372,82.0,9.92,35.058,-0.00366103948768,0.000130725,0.074594,2.623464,2.84611582981,1.9,0.06,10.3772939818
2016-07-05 14:45:14,48.7381,-37.5372,84.0,9.854,35.053,-0.00366103949768,0.0001269485,0.082446,2.635416,2.59334480141,1.9,0.09,10.3197551237
2016-07-05 14:45:14,48.7381,-37.5372,86.0,9.78,35.043,-0.00366103951206,0.0001269485,0.064779,2.62944,2.37417239502,2.0,0.09,10.2555360977
2016-07-05 14:45:14,48.7381,-37.5372,88.0,9.629,35.029,-0.00366103953413,0.000126658,0.07852,2.641392,2.1448422657,2.0,0.07,10.2099356976
2016-07-05 14:45:14,48.7381,-37.5372,90.0,9.584,35.022,-0.00366103954196,0.00013363,0.07852,2.641392,1.95223621161,2.0,0.03,10.1667850034
2016-07-05 14:45:14,48.7381,-37.5372,92.0,9.512,35.012,-0.00366103955511,0.0001292725,0.090298,2.641392,1.78111764833,1.9,0.07,10.08985926
2016-07-05 14:45:14,48.7381,-37.5372,94.0,9.397,35.004,-0.00366103957463,0.0002274615,0.170781,2.641392,1.61820339973,1.9,0.06,10.0019161885
2016-07-05 14:45:14,48.7381,-37.5372,96.0,9.317,35.001,-0.00366103958532,0.000123172,0.062816,2.617488,1.46388414747,1.9,0.05,9.93439855518
2016-07-05 14:45:14,48.7381,-37.5372,98.0,9.284,35.004,-0.00366103959185,0.0002379195,0.070668,2.623464,1.3255828429,1.9,0.05,9.85541597957
2016-07-05 14:45:14,48.7381,-37.5372,100.0,9.244,35.007,-0.00366103959967,0.0001263675,0.064779,2.635416,1.20994107411,1.9,0.07,9.77776128155
2016-07-05 14:45:14,48.7381,-37.5372,102.0,9.185,35.005,-0.00366103960904,0.0001223005,0.072631,2.62944,1.11187997963,2.0,0.06,9.70723392785
2016-07-05 14:45:14,48.7381,-37.5372,104.0,9.115,35.001,-0.00366103961959,0.0001193955,0.070668,2.623464,1.01030275029,2.0,0.05,9.6442408487
2016-07-05 14:45:14,48.7381,-37.5372,106.0,9.059,34.995,-0.00366103963002,0.000140021,0.062816,2.62944,0.921227333794,1.9,0.06,9.57890702557
2016-07-05 14:45:14,48.7381,-37.5372,108.0,8.985,34.99,-0.00366103964113,0.0001211385,0.056927,2.617488,0.84856054665,1.9,0.06,9.52474829073
2016-07-05 14:45:14,48.7381,-37.5372,110.0,8.952,34.986,-0.00366103964715,0.0001228815,0.072631,2.62944,0.783316710881,1.9,0.05,9.47618823281
2016-07-05 14:45:14,48.7381,-37.5372,112.0,8.883,34.978,-0.0036610396589,0.0001211385,0.064779,2.647368,0.723151736579,1.9,0.06,9.42366933845
2016-07-05 14:45:14,48.7381,-37.5372,114.0,8.807,34.97,-0.00366103967076,0.000120848,0.056927,2.623464,0.657126537507,2.0,0.11,9.37760394236
2016-07-05 14:45:14,48.7381,-37.5372,116.0,8.723,34.964,-0.00366103968384,0.000130725,0.049075,2.641392,0.611026102652,2.0,0.09,9.33875882451
2016-07-05 14:45:14,48.7381,-37.5372,118.0,8.696,34.962,-0.00366103968733,0.0001246245,0.060853,2.653344,0.564925667797,2.0,0.1,9.30988179042
2016-07-05 14:45:14,48.7381,-37.5372,120.0,8.712,34.967,-0.00366103968588,0.0001217195,0.05889,2.647368,0.519606596245,2.0,0.13,9.27745682851
2016-07-05 14:45:14,48.7381,-37.5372,122.0,8.686,34.969,-0.00366103969095,0.0001228815,0.064779,2.665296,0.468817981575,2.0,0.09,9.26285732743
2016-07-05 14:45:14,48.7381,-37.5372,124.0,8.659,34.966,-0.00366103969527,0.000121429,0.068705,2.641392,0.439907539377,2.0,0.08,9.25822827634
2016-07-05 14:45:14,48.7381,-37.5372,126.0,8.615,34.962,-0.00366103970279,0.000122591,0.064779,2.635416,0.400839374246,2.0,0.05,9.24782295653
2016-07-05 14:45:14,48.7381,-37.5372,128.0,8.57,34.957,-0.00366103971047,0.000120848,0.053001,2.641392,0.3723196137,2.0,0.04,9.22446172125
2016-07-05 14:45:14,48.7381,-37.5372,130.0,8.533,34.953,-0.00366103971644,0.0001211385,0.051038,2.641392,0.347315988016,1.9,0.05,9.19026777631
2016-07-05 14:45:14,48.7381,-37.5372,132.0,8.446,34.945,-0.0036610397308,0.0001223005,0.054964,2.653344,0.318014864168,2.0,0.06,9.1461254968
2016-07-05 14:45:14,48.7381,-37.5372,134.0,8.362,34.937,-0.0036610397437,0.0001223005,0.053001,2.641392,0.291448511879,2.0,0.05,9.10387819822
2016-07-05 14:45:14,48.7381,-37.5372,136.0,8.327,34.936,-0.00366103974784,0.0001246245,0.049075,2.65932,0.268398294451,1.9,0.05,9.06795451193
2016-07-05 14:45:14,48.7381,-37.5372,138.0,8.307,34.94,-0.00366103975089,0.000125496,0.051038,2.647368,0.246520121978,2.0,0.07,9.03562566075
2016-07-05 14:45:14,48.7381,-37.5372,140.0,8.298,34.944,-0.00366103975245,0.0001205575,0.047112,2.653344,0.226986039412,2.0,0.08,9.01676451548
2016-07-05 14:45:14,48.7381,-37.5372,142.0,8.3,34.95,-0.00366103975202,0.0001356635,0.03926,2.653344,0.207842638498,1.9,0.11,9.01205648018
2016-07-05 14:45:14,48.7381,-37.5372,144.0,8.304,34.954,-0.00366103975202,0.000128401,0.056927,2.647368,0.189871282538,1.9,0.09,9.01368154595
2016-07-05 14:45:14,48.7381,-37.5372,146.0,8.301,34.955,-0.00366103975272,0.000126077,0.054964,2.665296,0.174634698137,2.0,0.06,9.01340133757
2016-07-05 14:45:14,48.7381,-37.5372,148.0,8.291,34.954,-0.00366103975434,0.0001223005,0.045149,2.653344,0.160179477038,1.9,0.06,9.0178859033
2016-07-05 14:45:14,48.7381,-37.5372,150.0,8.292,34.955,-0.00366103975475,0.000120848,0.047112,2.641392,0.146114937591,2.0,0.06,9.02489830119
2016-07-05 14:45:14,48.7381,-37.5372,152.0,8.277,34.954,-0.00366103975779,0.000248087,0.115817,2.647368,0.134394488051,2.0,0.05,9.03068134637
2016-07-05 14:45:14,48.7381,-37.5372,154.0,8.251,34.953,-0.00366103976202,0.0001234625,0.049075,2.62944,0.121111311907,2.0,0.06,9.04794412234
2016-07-05 14:45:14,48.7381,-37.5372,156.0,8.224,34.953,-0.00366103976629,0.0001252055,0.051038,2.641392,0.110562907321,2.0,0.05,9.06558436402
2016-07-05 14:45:14,48.7381,-37.5372,158.0,8.2,34.951,-0.0036610397702,0.0001269485,0.047112,2.623464,0.10118654769,1.9,0.06,9.07670781914
2016-07-05 14:45:14,48.7381,-37.5372,160.0,8.186,34.95,-0.00366103977217,0.000127239,0.045149,2.641392,0.091419506407,1.9,0.1,9.09203597042
2016-07-05 14:45:14,48.7381,-37.5372,162.0,8.181,34.949,-0.00366103977333,0.000123753,0.041223,2.647368,0.0832151917295,1.9,0.08,9.11068580027
2016-07-05 14:45:14,48.7381,-37.5372,164.0,8.148,34.947,-0.00366103977924,0.000124915,0.049075,2.623464,0.0746201954006,2.0,0.09,9.12744675288
2016-07-05 14:45:14,48.7381,-37.5372,166.0,8.157,34.957,-0.0036610397764,0.0001327585,0.041223,2.617488,0.067587925677,2.0,0.1,9.13854604776
2016-07-05 14:45:14,48.7381,-37.5372,168.0,8.177,34.961,-0.0036610397747,0.00012782,0.043186,2.59956,0.0609463376047,2.0,0.08,9.14133761128
2016-07-05 14:45:14,48.7381,-37.5372,170.0,8.145,34.96,-0.00366103978118,0.0001240435,0.047112,2.611512,0.055086112835,2.0,0.05,9.12574058474
2016-07-05 14:45:14,48.7381,-37.5372,172.0,8.127,34.961,-0.00366103978303,0.0001368255,0.049075,2.617488,0.0492258880653,2.0,0.08,9.09769983587
2016-07-05 14:45:14,48.7381,-37.5372,174.0,8.125,34.964,-0.00366103978334,0.000143507,0.041223,2.611512,0.0433656632956,1.9,0.09,9.04963312469
2016-07-05 14:45:14,48.7381,-37.5372,176.0,8.135,34.972,-0.00366103978264,0.000135373,0.043186,2.617488,0.0386774834799,1.9,0.06,8.98498555375
2016-07-05 14:45:14,48.7381,-37.5372,178.0,8.132,34.975,-0.00366103978377,0.000238791,0.286598,2.611512,0.0339893036642,1.9,0.05,8.8905461601
2016-07-05 14:45:14,48.7381,-37.5372,180.0,8.129,34.976,-0.00366103978511,0.0001333395,0.043186,2.59956,0.0293011238484,1.9,0.05,8.76075555198
2016-07-05 14:45:14,48.7381,-37.5372,182.0,8.104,34.978,-0.00366103978956,0.000160937,0.053001,2.671272,0.0257849889866,2.0,0.06,8.61762794441
2016-07-05 14:45:14,48.7381,-37.5372,184.0,8.088,34.98,-0.00366103979261,0.0001403115,0.045149,2.665296,0.0218781724735,2.0,0.05,8.5247332266
2016-07-05 14:45:14,48.7381,-37.5372,186.0,8.069,34.979,-0.00366103979662,0.0001356635,0.047112,2.695176,0.0183620376117,2.0,0.04,8.49135990123
2016-07-05 14:45:14,48.7381,-37.5372,188.0,8.036,34.974,-0.00366103980282,0.000135373,0.03926,2.695176,0.0144552210985,1.9,0.07,8.43579571926
2016-07-05 14:45:14,48.7381,-37.5372,190.0,7.954,34.966,-0.00366103981631,0.000133049,0.047112,2.713104,0.0117204495394,2.0,0.05,8.39322412374
2016-07-05 14:45:14,48.7381,-37.5372,192.0,7.893,34.959,-0.00366103982554,0.000137116,0.041223,2.713104,0.00898567798018,1.9,0.08,8.39668059056
2016-07-05 14:45:14,48.7381,-37.5372,194.0,7.866,34.956,-0.00366103983057,0.000138278,0.043186,2.713104,0.00703226972362,2.0,0.06,8.40122291683
2016-07-05 14:45:14,48.7381,-37.5372,196.0,7.845,34.952,-0.0036610398348,0.0001315965,0.045149,2.71908,0.00351613486181,2.0,0.07,8.4030819564
2016-07-05 14:45:14,48.7381,-37.5372,198.0,7.805,34.945,-0.00366103984248,0.000133049,0.047112,2.707128,0.00117204495394,2.0,0.09,8.41000587832
2016-07-05 14:45:14,48.7381,-37.5372,200.0,7.737,34.935,-0.00366103985277,0.0001333395,0.043186,2.713104,-0.000781363302624,2.0,0.07,8.40535475904
2016-07-05 14:45:14,48.7381,-37.5372,202.0,7.653,34.928,-0.00366103986543,0.0001304345,0.03926,2.707128,-0.0031254532105,2.0,0.07,8.38245252515
2016-07-05 14:45:14,48.7381,-37.5372,204.0,7.637,34.927,-0.00366103986997,0.0001292725,0.043186,2.742984,-0.00546954311837,2.0,0.09,8.38961463859
2016-07-05 14:45:14,48.7381,-37.5372,206.0,7.583,34.921,-0.00366103987729,0.00013363,0.041223,2.74896,-0.00664158807231,2.0,0.09,8.39451365865
2016-07-05 14:45:14,48.7381,-37.5372,208.0,7.543,34.917,-0.00366103988385,0.0001321775,0.047112,2.71908,-0.00820431467755,2.0,0.04,8.3993643507
2016-07-05 14:45:14,48.7381,-37.5372,210.0,7.522,34.913,-0.00366103988875,0.0001333395,0.045149,2.754936,-0.0105484045854,2.0,0.07,8.4032885456
2016-07-05 14:45:14,48.7381,-37.5372,212.0,7.482,34.909,-0.00366103989488,0.0001455405,0.047112,2.731032,-0.0121111311907,2.0,0.04,8.40819675768
2016-07-05 14:45:14,48.7381,-37.5372,214.0,7.467,34.906,-0.00366103989755,0.0001333395,0.045149,2.71908,-0.0132831761446,2.0,0.05,8.41905820845
2016-07-05 14:45:14,48.7381,-37.5372,216.0,7.452,34.901,-0.00366103990133,0.0001281105,0.043186,2.725056,-0.0148459027499,2.1,0.07,8.43823440314
2016-07-05 14:45:14,48.7381,-37.5372,218.0,7.353,34.892,-0.00366103991667,0.0001269485,0.043186,2.731032,-0.0160179477038,2.0,0.07,8.45147973702
2016-07-05 14:45:14,48.7381,-37.5372,220.0,7.287,34.885,-0.00366103992644,0.000131306,0.045149,2.742984,-0.0171899926577,2.0,0.06,8.46657221145
2016-07-05 14:45:14,48.7381,-37.5372,222.0,7.258,34.881,-0.00366103993132,0.00012782,0.041223,2.742984,-0.0179713559604,2.0,0.07,8.47204439517
2016-07-05 14:45:14,48.7381,-37.5372,224.0,7.249,34.879,-0.00366103993288,0.000130725,0.041223,2.737008,-0.0191434009143,2.0,0.05,8.47439086642
2016-07-05 14:45:14,48.7381,-37.5372,226.0,7.238,34.876,-0.00366103993531,0.0001281105,0.053001,2.725056,-0.0203154458682,2.0,0.06,8.4764772485
2016-07-05 14:45:14,48.7381,-37.5372,228.0,7.222,34.871,-0.00366103993862,0.000133049,0.03926,2.725056,-0.0210968091709,2.0,0.05,8.47856422365
2016-07-05 14:45:14,48.7381,-37.5372,230.0,7.158,34.862,-0.00366103994923,0.0001269485,0.03926,2.737008,-0.0214874908222,1.9,0.07,8.46917750428
2016-07-05 14:45:14,48.7381,-37.5372,232.0,7.045,34.855,-0.0036610399661,0.0001281105,0.037297,2.737008,-0.0222688541248,2.0,0.05,8.44914058401
2016-07-05 14:45:14,48.7381,-37.5372,234.0,7.02,34.855,-0.00366103996976,0.000128982,0.041223,2.766888,-0.0234408990787,2.0,0.08,8.43875337691
2016-07-05 14:45:14,48.7381,-37.5372,236.0,7.011,34.855,-0.0036610399712,0.0001269485,0.043186,2.737008,-0.02383158073,2.0,0.07,8.4294174757
2016-07-05 14:45:14,48.7381,-37.5372,238.0,7.01,34.855,-0.0036610399715,0.0001310155,0.051038,2.754936,-0.0246129440327,2.0,0.04,8.4276035442
2016-07-05 14:45:14,48.7381,-37.5372,240.0,7.01,34.856,-0.00366103997166,0.000137697,0.03926,2.737008,-0.0246129440327,2.0,0.08,8.42320015423
2016-07-05 14:45:14,48.7381,-37.5372,242.0,7.005,34.856,-0.00366103997278,0.0001408925,0.035334,2.754936,-0.0253943073353,2.0,0.03,8.41672939505
2016-07-05 14:45:14,48.7381,-37.5372,244.0,7.001,34.855,-0.0036610399738,0.000126077,0.037297,2.754936,-0.025003625684,2.0,0.07,8.41052285231
2016-07-05 14:45:14,48.7381,-37.5372,246.0,6.987,34.854,-0.00366103997609,0.0001257865,0.037297,2.731032,nan,nan,nan,8.40569574052
2016-07-05 14:45:14,48.7381,-37.5372,248.0,6.975,34.853,-0.00366103997799,0.0001321775,0.03926,2.74896,nan,nan,nan,8.39729983226
2016-07-05 14:45:14,48.7381,-37.5372,250.0,6.969,34.854,-0.00366103997902,0.0001530935,0.043186,2.754936,nan,nan,nan,8.38523409315
2016-07-05 14:45:14,48.7381,-37.5372,252.0,6.969,34.855,-0.00366103997954,0.0001391495,0.041223,2.737008,nan,nan,nan,8.37493730174
2016-07-05 14:45:14,48.7381,-37.5372,254.0,6.965,34.855,-0.00366103998034,0.000181853,0.043186,2.754936,nan,nan,nan,8.36568261945
2016-07-05 14:45:14,48.7381,-37.5372,256.0,6.959,34.856,-0.0036610399817,0.000169652,0.043186,2.737008,nan,nan,nan,8.3536178039
2016-07-05 14:45:14,48.7381,-37.5372,258.0,6.95,34.857,-0.00366103998314,0.0001333395,0.03926,2.766888,nan,nan,nan,8.34541490085
2016-07-05 14:45:14,48.7381,-37.5372,260.0,6.953,34.858,-0.00366103998303,0.0001525125,0.03926,2.772864,nan,nan,nan,8.33466262623
2016-07-05 14:45:14,48.7381,-37.5372,262.0,6.961,34.86,-0.00366103998251,0.000130725,0.037297,2.737008,nan,nan,nan,8.32188302987
2016-07-05 14:45:14,48.7381,-37.5372,264.0,6.96,34.86,-0.0036610399834,0.0001356635,0.043186,2.71908,nan,nan,nan,8.31070657691
2016-07-05 14:45:14,48.7381,-37.5372,266.0,6.941,34.86,-0.00366103998843,0.0001298535,0.043186,2.754936,nan,nan,nan,8.31371588924
2016-07-05 14:45:14,48.7381,-37.5372,268.0,6.887,34.855,-0.00366103999654,0.0001315965,0.03926,2.754936,nan,nan,nan,8.32520356009
2016-07-05 14:45:14,48.7381,-37.5372,270.0,6.869,34.851,-0.0036610399995,0.0001327585,0.043186,2.766888,nan,nan,nan,8.33978077177
2016-07-05 14:45:14,48.7381,-37.5372,272.0,6.8,34.844,-0.00366104001176,0.000128401,0.043186,2.742984,nan,nan,nan,8.34567110148
2016-07-05 14:45:14,48.7381,-37.5372,274.0,6.768,34.84,-0.00366104001596,0.000134792,0.041223,2.766888,nan,nan,nan,8.3528483884
2016-07-05 14:45:14,48.7381,-37.5372,276.0,6.732,34.834,-0.00366104002203,0.0001275295,0.03926,2.754936,nan,nan,nan,8.35156621013
2016-07-05 14:45:14,48.7381,-37.5372,278.0,6.663,34.827,-0.00366104003365,0.000279461,0.049075,2.784816,nan,nan,nan,8.33809138491
2016-07-05 14:45:14,48.7381,-37.5372,280.0,6.599,34.823,-0.003661040043,0.00012782,0.03926,2.760912,nan,nan,nan,8.3101456569
2016-07-05 14:45:14,48.7381,-37.5372,282.0,6.568,34.825,-0.00366104004745,0.00012782,0.037297,2.790792,nan,nan,nan,8.28464424923
2016-07-05 14:45:14,48.7381,-37.5372,284.0,6.577,34.831,-0.00366104004581,0.0001269485,0.037297,2.790792,nan,nan,nan,8.26455088714
2016-07-05 14:45:14,48.7381,-37.5372,286.0,6.581,34.835,-0.00366104004722,0.0001240435,0.03926,2.784816,nan,nan,nan,8.25857426685
2016-07-05 14:45:14,48.7381,-37.5372,288.0,6.553,34.834,-0.00366104005193,0.000747166,0.182559,2.790792,nan,nan,nan,8.25381677027
2016-07-05 14:45:14,48.7381,-37.5372,290.0,6.519,34.832,-0.00366104005752,0.0001315965,0.033371,2.802744,nan,nan,nan,8.24744461891
2016-07-05 14:45:14,48.7381,-37.5372,292.0,6.491,34.832,-0.00366104006126,0.000128982,0.03926,2.77884,nan,nan,nan,8.24592826973
2016-07-05 14:45:14,48.7381,-37.5372,294.0,6.48,34.832,-0.00366104006332,0.000125496,0.037297,2.796768,nan,nan,nan,8.24532181936
2016-07-05 14:45:14,48.7381,-37.5372,296.0,6.473,34.832,-0.00366104006481,0.000124915,0.033371,2.766888,nan,nan,nan,8.25123688779
2016-07-05 14:45:14,48.7381,-37.5372,298.0,6.453,34.829,-0.00366104006841,0.000131306,0.035334,2.766888,nan,nan,nan,8.25908056819
2016-07-05 14:45:14,48.7381,-37.5372,300.0,6.419,34.828,-0.00366104007389,0.000128401,0.035334,2.796768,nan,nan,nan,8.25847301086
2016-07-05 14:45:14,48.7381,-37.5372,302.0,6.398,34.827,-0.00366104007758,0.000126077,0.037297,2.784816,nan,nan,nan,8.26130871618
2016-07-05 14:45:14,48.7381,-37.5372,304.0,6.375,34.825,-0.00366104008163,0.0001449595,0.037297,2.77884,nan,nan,nan,8.25725804965
2016-07-05 14:45:14,48.7381,-37.5372,306.0,6.346,34.825,-0.00366104008636,0.0001275295,0.035334,2.772864,nan,nan,nan,8.23835130578
2016-07-05 14:45:14,48.7381,-37.5372,308.0,6.311,34.824,-0.00366104009223,0.0001281105,0.041223,2.790792,nan,nan,nan,8.21247806712
2016-07-05 14:45:14,48.7381,-37.5372,310.0,6.28,34.825,-0.00366104009671,0.000128401,0.035334,2.802744,nan,nan,nan,8.20138926691
2016-07-05 14:45:14,48.7381,-37.5372,312.0,6.264,34.825,-0.00366104009937,0.00012782,0.033371,2.802744,nan,nan,nan,8.18269875137
2016-07-05 14:45:14,48.7381,-37.5372,314.0,6.253,34.829,-0.00366104010143,0.0001298535,0.037297,2.814696,nan,nan,nan,8.16417674411
2016-07-05 14:45:14,48.7381,-37.5372,316.0,6.243,34.83,-0.00366104010367,0.000125496,0.03926,2.796768,nan,nan,nan,8.15572717858
2016-07-05 14:45:14,48.7381,-37.5372,318.0,6.217,34.83,-0.00366104010775,0.0001310155,0.035334,2.796768,nan,nan,nan,8.14754680363
2016-07-05 14:45:14,48.7381,-37.5372,320.0,6.197,34.83,-0.00366104011135,0.0001333395,0.035334,2.802744,nan,nan,nan,8.14438689651
2016-07-05 14:45:14,48.7381,-37.5372,322.0,6.166,34.831,-0.00366104011643,0.0001321775,0.03926,2.820672,nan,nan,nan,8.13997333963
2016-07-05 14:45:14,48.7381,-37.5372,324.0,6.146,34.831,-0.00366104011959,0.000126077,0.041223,2.802744,nan,nan,nan,8.13599052707
2016-07-05 14:45:14,48.7381,-37.5372,326.0,6.131,34.831,-0.00366104012197,0.0001263675,0.035334,2.784816,nan,nan,nan,8.13161199635
2016-07-05 14:45:14,48.7381,-37.5372,328.0,6.117,34.831,-0.00366104012421,0.0001263675,0.035334,2.814696,nan,nan,nan,8.12226684778
2016-07-05 14:45:14,48.7381,-37.5372,330.0,6.105,34.831,-0.0036610401264,0.000125496,0.033371,2.80872,nan,nan,nan,8.11392620558
2016-07-05 14:45:14,48.7381,-37.5372,332.0,6.075,34.833,-0.00366104013124,0.000123753,0.035334,2.802744,nan,nan,nan,8.10321683797
2016-07-05 14:45:14,48.7381,-37.5372,334.0,6.063,34.835,-0.00366104013305,0.000141183,0.035334,2.814696,nan,nan,nan,8.09826424256
2016-07-05 14:45:14,48.7381,-37.5372,336.0,6.057,34.837,-0.00366104013414,0.000125496,0.029445,2.80872,nan,nan,nan,8.09252354329
