datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-10 14:29:38,45.9454,-37.1635,0.5,14.118,35.768,-0.00366103878236,0.000192892,0.420082,2.019888,719.21054008,9.4,nan,12.3660916877
2016-03-10 14:29:38,45.9454,-37.1635,2.0,14.132,35.762,-0.00366103878314,0.000196378,0.453453,2.007936,565.800013333,7.4,nan,12.3662740473
2016-03-10 14:29:38,45.9454,-37.1635,4.1,14.131,35.763,-0.00366103878365,0.0001937635,0.502528,2.007936,405.592016534,6.5,nan,12.364516909
2016-03-10 14:29:38,45.9454,-37.1635,6.0,14.131,35.763,-0.0036610387836,0.0001937635,0.559455,2.007936,321.953716577,5.3,2.41,12.3613847016
2016-03-10 14:29:38,45.9454,-37.1635,8.0,14.133,35.763,-0.00366103878335,0.000190568,0.604604,2.03184,269.317568377,4.5,2.44,12.3624617997
2016-03-10 14:29:38,45.9454,-37.1635,9.9,14.136,35.763,-0.00366103878278,0.0001972495,0.641901,2.03184,241.180285168,4.5,2.16,12.3605728158
2016-03-10 14:29:38,45.9454,-37.1635,11.9,14.136,35.763,-0.0036610387827,0.0001949255,0.696865,2.03184,217.926131918,3.7,1.8,12.3537987514
2016-03-10 14:29:38,45.9454,-37.1635,14.0,14.135,35.763,-0.00366103878287,0.0001949255,0.775385,2.019888,187.765117755,3.6,1.75,12.354163004
2016-03-10 14:29:38,45.9454,-37.1635,16.0,14.135,35.763,-0.00366103878298,0.000194054,0.867646,1.995984,161.136256402,2.9,1.43,12.3564150564
2016-03-10 14:29:38,45.9454,-37.1635,18.0,14.135,35.763,-0.00366103878286,0.000194635,0.948129,2.007936,133.33652214,2.7,1.42,12.356564108
2016-03-10 14:29:38,45.9454,-37.1635,20.0,14.136,35.763,-0.00366103878282,0.0001926015,0.999167,2.037816,107.631622892,2.4,1.17,12.3567462854
2016-03-10 14:29:38,45.9454,-37.1635,22.0,14.135,35.763,-0.00366103878282,0.000193473,1.058057,2.013912,87.3571985967,2.3,0.85,12.351779058
2016-03-10 14:29:38,45.9454,-37.1635,24.0,14.135,35.763,-0.00366103878287,0.0001926015,1.030575,2.025864,72.5472385588,2.6,0.97,12.3458714302
2016-03-10 14:29:38,45.9454,-37.1635,26.0,14.133,35.763,-0.00366103878325,0.0001926015,1.089465,2.013912,61.786303155,2.1,1.05,12.3366615206
2016-03-10 14:29:38,45.9454,-37.1635,28.0,14.132,35.763,-0.0036610387834,0.0001989925,1.048242,2.043792,52.8443815198,2.3,0.5,12.3366119402
2016-03-10 14:29:38,45.9454,-37.1635,30.0,14.132,35.763,-0.00366103878338,0.0002088695,1.156207,2.03184,44.5752136881,2.2,0.56,12.3297392881
2016-03-10 14:29:38,45.9454,-37.1635,32.0,14.131,35.763,-0.00366103878344,0.0001914395,1.046279,2.03184,37.7078116213,2.3,0.76,12.3265029312
2016-03-10 14:29:38,45.9454,-37.1635,34.0,14.131,35.763,-0.00366103878348,0.0001937635,1.065909,2.025864,31.8667302526,2.2,0.7,12.3289135822
2016-03-10 14:29:38,45.9454,-37.1635,36.0,14.131,35.763,-0.00366103878344,0.0001908585,1.063946,2.043792,26.8542846662,2.2,0.47,12.3228550938
2016-03-10 14:29:38,45.9454,-37.1635,38.0,14.131,35.763,-0.00366103878339,0.0002199085,1.052168,2.037816,22.7505646009,2.2,0.37,12.3220299853
2016-03-10 14:29:38,45.9454,-37.1635,40.0,14.131,35.763,-0.00366103878338,0.0001955065,1.048242,2.049768,19.514548483,2.1,0.3,12.3142609747
2016-03-10 14:29:38,45.9454,-37.1635,42.0,14.131,35.763,-0.00366103878346,0.000191149,1.052168,2.055744,16.8903398312,2.1,0.25,12.3162562293
2016-03-10 14:29:38,45.9454,-37.1635,44.0,14.13,35.764,-0.00366103878342,0.0002344335,1.038427,2.03184,14.8443400233,2.1,0.29,12.3130739145
2016-03-10 14:29:38,45.9454,-37.1635,46.0,14.131,35.763,-0.00366103878332,0.0001885345,1.024686,2.025864,13.1120575813,2.2,0.37,12.3114254657
2016-03-10 14:29:38,45.9454,-37.1635,48.0,14.131,35.764,-0.00366103878319,0.000193473,1.032538,2.043792,11.5286248486,2.1,0.27,12.3088379776
2016-03-10 14:29:38,45.9454,-37.1635,50.0,14.132,35.764,-0.00366103878299,0.000188244,1.018797,2.06172,10.1436583947,2.1,0.15,12.3053122174
2016-03-10 14:29:38,45.9454,-37.1635,52.0,14.133,35.765,-0.00366103878265,0.000191149,1.032538,2.037816,9.04349886457,2.1,0.16,12.2977872849
2016-03-10 14:29:38,45.9454,-37.1635,54.0,14.136,35.766,-0.0036610387821,0.0001984115,1.007019,2.03184,7.97146841337,2.1,0.16,12.2940188268
2016-03-10 14:29:38,45.9454,-37.1635,56.0,14.137,35.766,-0.00366103878186,0.000199864,1.008982,2.03184,7.03187904197,2.1,0.12,12.2820322455
2016-03-10 14:29:38,45.9454,-37.1635,58.0,14.137,35.766,-0.00366103878155,0.0001914395,0.997204,2.03184,6.26223618888,2.1,0.12,12.252156469
2016-03-10 14:29:38,45.9454,-37.1635,60.0,14.148,35.771,-0.00366103877919,0.000179529,0.891202,2.037816,5.47657538809,2.2,0.13,12.1398021002
2016-03-10 14:29:38,45.9454,-37.1635,62.0,14.21,35.815,-0.00366103876917,0.00016849,0.583011,2.043792,4.85265679095,2.2,0.13,11.9726202248
2016-03-10 14:29:38,45.9454,-37.1635,64.0,14.261,35.872,-0.00366103876138,0.000146993,0.418119,2.049768,4.33187814975,2.2,0.17,11.9240607536
2016-03-10 14:29:38,45.9454,-37.1635,66.0,14.3,35.917,-0.00366103875589,0.0001449595,0.343525,2.025864,3.89040788377,2.1,0.16,11.9769301705
2016-03-10 14:29:38,45.9454,-37.1635,68.0,14.336,35.938,-0.00366103875046,0.0001437975,0.349414,2.007936,3.50714918383,2.1,0.14,12.0453120732
2016-03-10 14:29:38,45.9454,-37.1635,70.0,14.374,35.966,-0.00366103874457,0.0001443785,0.351377,1.990008,3.16803751049,2.1,0.11,12.079828173
2016-03-10 14:29:38,45.9454,-37.1635,72.0,14.383,35.969,-0.00366103874336,0.0001426355,0.339599,1.990008,2.87776104357,2.1,0.11,12.0754383768
2016-03-10 14:29:38,45.9454,-37.1635,74.0,14.378,35.971,-0.00366103874441,0.000149317,0.319969,1.984032,2.65819795553,2.1,0.1,12.0475076801
2016-03-10 14:29:38,45.9454,-37.1635,76.0,14.359,35.969,-0.00366103874774,0.00014525,0.306228,1.990008,2.45387145189,2.1,0.15,12.0148671595
2016-03-10 14:29:38,45.9454,-37.1635,78.0,14.344,35.967,-0.00366103874962,0.0001414735,0.292487,1.984032,2.26478153266,2.1,0.12,12.0056077885
2016-03-10 14:29:38,45.9454,-37.1635,80.0,14.344,35.967,-0.00366103874987,0.0001432165,0.288561,2.00196,2.12921499965,2.1,0.12,11.9936480647
2016-03-10 14:29:38,45.9454,-37.1635,82.0,14.331,35.966,-0.00366103875202,0.0001391495,0.27482,2.00196,2.01044777765,2.1,0.11,11.9648482792
2016-03-10 14:29:38,45.9454,-37.1635,84.0,14.315,35.963,-0.00366103875449,0.0001385685,0.266968,2.007936,1.91277736482,2.1,0.12,11.9362956619
2016-03-10 14:29:38,45.9454,-37.1635,86.0,14.309,35.962,-0.00366103875553,0.000140021,0.272857,1.966104,1.81002809053,2.1,0.08,11.9095675033
2016-03-10 14:29:38,45.9454,-37.1635,88.0,14.288,35.959,-0.00366103875885,0.0001327585,0.231634,1.995984,1.68657268871,2.1,0.1,11.8624670166
2016-03-10 14:29:38,45.9454,-37.1635,90.0,14.269,35.955,-0.00366103876218,0.00013944,0.21593,2.007936,1.59476250066,2.1,0.08,11.8356372452
2016-03-10 14:29:38,45.9454,-37.1635,92.0,14.259,35.954,-0.00366103876346,0.0001304345,0.200226,2.00196,1.53069070984,2.1,0.08,11.8120100415
2016-03-10 14:29:38,45.9454,-37.1635,94.0,14.247,35.95,-0.00366103876581,0.000142345,0.186485,2.013912,1.47052573554,2.1,0.09,11.7699129793
2016-03-10 14:29:38,45.9454,-37.1635,96.0,14.228,35.947,-0.00366103876833,0.000131306,0.162929,2.037816,1.41895575757,2.1,0.12,11.7421099069
2016-03-10 14:29:38,45.9454,-37.1635,98.0,14.212,35.944,-0.00366103877096,0.0001275295,0.133484,2.037816,1.37441804932,2.1,0.1,11.7264591733
2016-03-10 14:29:38,45.9454,-37.1635,100.0,14.205,35.943,-0.00366103877194,0.0001263675,0.13741,2.037816,1.3408194273,2.1,0.09,11.7115306313
2016-03-10 14:29:38,45.9454,-37.1635,102.0,14.198,35.941,-0.00366103877314,0.000127239,0.121706,2.019888,1.31347171171,2.1,0.09,11.7017204227
2016-03-10 14:29:38,45.9454,-37.1635,104.0,14.191,35.94,-0.00366103877432,0.0001252055,0.127595,2.03184,1.24158628787,2.1,0.07,11.6912266302
2016-03-10 14:29:38,45.9454,-37.1635,106.0,14.188,35.939,-0.00366103877486,0.0001263675,0.121706,2.043792,1.14547860165,2.1,0.07,11.6872174717
2016-03-10 14:29:38,45.9454,-37.1635,108.0,14.177,35.938,-0.0036610387767,0.000124915,0.127595,2.049768,1.03999455579,2.1,0.08,11.6832100674
2016-03-10 14:29:38,45.9454,-37.1635,110.0,14.169,35.937,-0.003661038778,0.0001211385,0.141336,2.037816,0.94076141636,2.2,0.04,11.6787423383
2016-03-10 14:29:38,45.9454,-37.1635,112.0,14.134,35.933,-0.00366103878342,0.000146993,0.129558,2.06172,0.849341909953,2.1,0.04,11.6804367376
2016-03-10 14:29:38,45.9454,-37.1635,114.0,14.104,35.928,-0.00366103878749,0.000123753,0.111891,2.043792,0.75635967694,2.2,0.08,11.7107577932
2016-03-10 14:29:38,45.9454,-37.1635,116.0,14.094,35.927,-0.00366103878891,0.000127239,0.119743,2.043792,0.664549488882,2.2,0.07,11.7870404286
2016-03-10 14:29:38,45.9454,-37.1635,118.0,14.126,35.937,-0.00366103878342,0.000135373,0.227708,2.019888,0.573129982475,2.1,0.07,11.9283799101
2016-03-10 14:29:38,45.9454,-37.1635,120.0,14.166,35.952,-0.0036610387777,0.0001385685,0.31408,1.990008,0.488742745791,2.1,0.07,12.0032146174
2016-03-10 14:29:38,45.9454,-37.1635,122.0,14.175,35.958,-0.00366103877677,0.0001397305,0.343525,1.97208,0.419982775161,2.1,0.11,12.0177426249
2016-03-10 14:29:38,45.9454,-37.1635,124.0,14.168,35.959,-0.00366103877805,0.000138859,0.329784,1.984032,0.369975523793,2.1,0.08,12.0135894589
2016-03-10 14:29:38,45.9454,-37.1635,126.0,14.161,35.959,-0.00366103877889,0.0001368255,0.304265,1.978056,0.334032811872,2.1,0.1,12.0020182618
2016-03-10 14:29:38,45.9454,-37.1635,128.0,14.157,35.958,-0.00366103877952,0.0001310155,0.286598,1.97208,0.296918054997,2.1,0.12,11.9877535766
2016-03-10 14:29:38,45.9454,-37.1635,130.0,14.153,35.957,-0.00366103878026,0.0001298535,0.25519,2.00196,0.268398294451,2.1,0.12,11.9753395526
2016-03-10 14:29:38,45.9454,-37.1635,132.0,14.149,35.957,-0.00366103878094,0.0001333395,0.233597,1.97208,0.244957395373,2.1,0.08,11.9638156867
2016-03-10 14:29:38,45.9454,-37.1635,134.0,14.145,35.956,-0.0036610387814,0.0001315965,0.217893,1.995984,0.227767402715,2.1,0.08,11.9594482923
2016-03-10 14:29:38,45.9454,-37.1635,136.0,14.146,35.956,-0.00366103878129,0.000131887,0.217893,1.995984,0.21448422657,2.1,0.05,11.9546861976
2016-03-10 14:29:38,45.9454,-37.1635,138.0,14.144,35.956,-0.00366103878161,0.0001286915,0.210041,1.978056,0.205889230241,2.1,0.07,11.9483405259
2016-03-10 14:29:38,45.9454,-37.1635,140.0,14.138,35.955,-0.00366103878261,0.000128401,0.1963,2.007936,0.19963832382,2.1,0.08,11.9369292133
2016-03-10 14:29:38,45.9454,-37.1635,142.0,14.134,35.954,-0.00366103878315,0.000131306,0.178633,1.990008,0.192996735748,2.1,0.08,11.9364540457
2016-03-10 14:29:38,45.9454,-37.1635,144.0,14.138,35.955,-0.00366103878256,0.0001286915,0.178633,2.00196,0.199247642169,2.1,0.06,11.9340785718
2016-03-10 14:29:38,45.9454,-37.1635,146.0,14.138,35.955,-0.00366103878253,0.000131306,0.172744,1.978056,0.220735132991,2.1,0.05,11.9309122173
2016-03-10 14:29:38,45.9454,-37.1635,148.0,14.138,35.955,-0.00366103878253,0.0001315965,0.172744,1.990008,0.200419687123,2.1,0.09,11.9264811325
2016-03-10 14:29:38,45.9454,-37.1635,150.0,14.139,35.955,-0.00366103878244,0.0001298535,0.172744,1.995984,0.173853334834,2.1,0.06,11.9286964108
2016-03-10 14:29:38,45.9454,-37.1635,152.0,14.14,35.955,-0.00366103878234,0.000126658,0.164892,2.013912,0.165649020156,2.1,0.08,11.9249782087
2016-03-10 14:29:38,45.9454,-37.1635,154.0,14.14,35.955,-0.00366103878238,0.0001252055,0.168818,1.990008,0.160960840341,2.1,0.08,11.9214196217
2016-03-10 14:29:38,45.9454,-37.1635,156.0,14.139,35.955,-0.00366103878244,0.0001298535,0.180596,1.995984,0.150412435755,2.1,0.08,11.9143065355
2016-03-10 14:29:38,45.9454,-37.1635,158.0,14.139,35.954,-0.00366103878242,0.000128982,0.170781,2.00196,0.138301304564,2.1,0.08,11.910357174
2016-03-10 14:29:38,45.9454,-37.1635,160.0,14.142,35.956,-0.00366103878201,0.0001281105,0.168818,1.990008,0.123846083466,2.1,0.13,11.9040416888
2016-03-10 14:29:38,45.9454,-37.1635,162.0,14.144,35.956,-0.00366103878198,0.0001286915,0.172744,1.990008,0.109781544019,2.1,0.11,11.9018322839
2016-03-10 14:29:38,45.9454,-37.1635,164.0,14.136,35.955,-0.00366103878319,0.00012782,0.166855,2.00196,0.0984517761307,2.1,0.1,11.8933940453
2016-03-10 14:29:38,45.9454,-37.1635,166.0,14.131,35.953,-0.00366103878396,0.0001275295,0.166855,1.995984,0.0902474614531,2.1,0.06,11.8832310401
2016-03-10 14:29:38,45.9454,-37.1635,168.0,14.129,35.953,-0.00366103878421,0.0001263675,0.160966,1.978056,0.078917693565,2.1,0.06,11.8851209883
2016-03-10 14:29:38,45.9454,-37.1635,170.0,14.129,35.953,-0.00366103878431,0.000129563,0.166855,1.995984,0.0718854238414,2.1,0.06,11.8847272173
2016-03-10 14:29:38,45.9454,-37.1635,172.0,14.129,35.953,-0.00366103878435,0.0001281105,0.166855,1.990008,0.0664158807231,2.1,0.04,11.8986769037
2016-03-10 14:29:38,45.9454,-37.1635,174.0,14.13,35.954,-0.00366103878426,0.000128401,0.160966,1.984032,0.0609463376047,2.1,0.05,11.9052255149
2016-03-10 14:29:38,45.9454,-37.1635,176.0,14.129,35.953,-0.00366103878464,0.0001269485,0.160966,2.00196,0.0574302027429,2.1,0.07,11.9106730611
2016-03-10 14:29:38,45.9454,-37.1635,178.0,14.121,35.952,-0.0036610387858,0.000126658,0.159003,2.007936,0.0511792963219,2.1,0.05,11.9048308894
2016-03-10 14:29:38,45.9454,-37.1635,180.0,14.121,35.952,-0.00366103878594,0.000126658,0.151151,1.995984,0.0445377082496,2.1,0.05,11.897415052
2016-03-10 14:29:38,45.9454,-37.1635,182.0,14.117,35.951,-0.00366103878671,0.0001281105,0.155077,1.990008,0.037505438526,2.1,0.05,11.8870900943
2016-03-10 14:29:38,45.9454,-37.1635,184.0,14.112,35.95,-0.0036610387875,0.000124915,0.141336,1.984032,0.0320358954076,2.1,0.05,11.8835460047
2016-03-10 14:29:38,45.9454,-37.1635,186.0,14.108,35.949,-0.00366103878832,0.0001269485,0.153114,1.995984,0.0296918054997,2.1,0.03,11.8741017205
2016-03-10 14:29:38,45.9454,-37.1635,188.0,14.087,35.945,-0.00366103879173,0.000126077,0.162929,2.007936,0.0257849889866,2.1,0.06,11.8662388324
2016-03-10 14:29:38,45.9454,-37.1635,190.0,14.069,35.939,-0.00366103879453,0.0001286915,0.170781,2.007936,0.0207061275195,2.1,0.06,11.8792161794
2016-03-10 14:29:38,45.9454,-37.1635,192.0,14.042,35.933,-0.00366103879841,0.000131306,0.198263,2.007936,0.018752719263,2.1,0.08,11.8945765134
2016-03-10 14:29:38,45.9454,-37.1635,194.0,14.033,35.93,-0.00366103880009,0.0001339205,0.210041,2.013912,0.0171899926577,2.1,0.07,11.9056201572
2016-03-10 14:29:38,45.9454,-37.1635,196.0,14.022,35.928,-0.00366103880213,0.0001321775,0.227708,2.019888,0.0164086293551,2.1,0.06,11.9230010477
2016-03-10 14:29:38,45.9454,-37.1635,198.0,14.004,35.924,-0.00366103880483,0.000137116,0.249301,2.025864,0.0148459027499,2.1,0.06,11.9301207972
2016-03-10 14:29:38,45.9454,-37.1635,200.0,13.997,35.922,-0.00366103880569,0.0001385685,0.249301,1.995984,0.0109390862367,2.1,0.08,11.9249782087
2016-03-10 14:29:38,45.9454,-37.1635,202.0,13.99,35.921,-0.00366103880672,0.0001339205,0.25519,2.00196,0.00586022476968,2.1,0.1,11.9194432179
2016-03-10 14:29:38,45.9454,-37.1635,204.0,13.986,35.921,-0.00366103880742,0.000135373,0.251264,1.995984,0.00234408990787,2.1,0.05,11.9176252978
2016-03-10 14:29:38,45.9454,-37.1635,206.0,13.986,35.921,-0.00366103880733,0.0001362445,0.241449,2.019888,0.000390681651312,2.1,0.07,11.9139115237
2016-03-10 14:29:38,45.9454,-37.1635,208.0,13.988,35.921,-0.00366103880732,0.0001350825,0.249301,2.00196,-0.00156272660525,2.1,0.07,11.9032525552
2016-03-10 14:29:38,45.9454,-37.1635,210.0,13.99,35.922,-0.00366103880702,0.000134211,0.25519,2.007936,-0.0031254532105,2.1,0.07,11.9020689807
2016-03-10 14:29:38,45.9454,-37.1635,212.0,13.988,35.921,-0.00366103880753,0.000138859,0.233597,2.013912,-0.00273477155918,2.1,0.06,11.900096692
2016-03-10 14:29:38,45.9454,-37.1635,214.0,13.983,35.92,-0.00366103880817,0.0001345015,0.23556,1.995984,-0.00390681651312,2.1,0.07,11.8965476286
2016-03-10 14:29:38,45.9454,-37.1635,216.0,13.977,35.919,-0.00366103880919,0.00013944,0.239486,2.03184,-0.00468817981575,2.1,0.07,11.9032525552
2016-03-10 14:29:38,45.9454,-37.1635,218.0,13.972,35.918,-0.00366103881003,0.0001385685,0.241449,2.007936,-0.00546954311837,2.1,0.1,11.8985191629
2016-03-10 14:29:38,45.9454,-37.1635,220.0,13.961,35.917,-0.0036610388117,0.0001350825,0.247338,2.019888,-0.00586022476968,2.1,0.1,11.8886656802
2016-03-10 14:29:38,45.9454,-37.1635,222.0,13.955,35.916,-0.00366103881258,0.0001339205,0.241449,2.007936,-0.00781363302624,2.1,0.09,11.8945765134
2016-03-10 14:29:38,45.9454,-37.1635,224.0,13.948,35.914,-0.0036610388138,0.000137116,0.239486,1.995984,-0.00898567798018,2.1,0.07,11.8882717586
2016-03-10 14:29:38,45.9454,-37.1635,226.0,13.944,35.913,-0.00366103881438,0.0001339205,0.239486,2.019888,-0.0101577229341,2.1,0.06,11.878035669
2016-03-10 14:29:38,45.9454,-37.1635,228.0,13.941,35.912,-0.00366103881507,0.000138859,0.231634,2.025864,-0.0105484045854,2.1,0.08,11.8800032699
2016-03-10 14:29:38,45.9454,-37.1635,230.0,13.942,35.912,-0.00366103881491,0.0001385685,0.239486,2.007936,-0.0113297678881,2.1,0.08,11.8843334631
2016-03-10 14:29:38,45.9454,-37.1635,232.0,13.943,35.912,-0.00366103881487,0.0001350825,0.237523,2.00196,-0.0121111311907,2.1,0.1,11.8906355393
2016-03-10 14:29:38,45.9454,-37.1635,234.0,13.943,35.911,-0.00366103881511,0.000134211,0.241449,1.995984,-0.0128924944933,2.1,0.06,11.8933940453
2016-03-10 14:29:38,45.9454,-37.1635,236.0,13.926,35.91,-0.00366103881845,0.000138859,0.268931,2.00196,-0.0132831761446,2.1,0.08,11.9166769589
2016-03-10 14:29:38,45.9454,-37.1635,238.0,13.903,35.905,-0.00366103882146,0.0001391495,0.266968,1.984032,-0.0136738577959,2.1,0.06,11.9161554139
2016-03-10 14:29:38,45.9454,-37.1635,240.0,13.906,35.905,-0.00366103882098,0.000142345,0.29445,2.019888,-0.0140645394472,2.1,0.11,11.9131215506
2016-03-10 14:29:38,45.9454,-37.1635,242.0,13.904,35.904,-0.00366103882135,0.0001374065,0.286598,2.019888,-0.0148459027499,2.1,0.06,11.8941823406
2016-03-10 14:29:38,45.9454,-37.1635,244.0,13.89,35.904,-0.00366103882347,0.0001385685,0.253227,2.013912,-0.0144552210985,2.0,0.12,11.8735825641
2016-03-10 14:29:38,45.9454,-37.1635,246.0,13.889,35.903,-0.00366103882372,0.000134211,0.237523,2.025864,nan,nan,nan,11.8630955459
2016-03-10 14:29:38,45.9454,-37.1635,248.0,13.889,35.903,-0.00366103882391,0.0001397305,0.241449,2.025864,nan,nan,nan,11.8500152282
2016-03-10 14:29:38,45.9454,-37.1635,250.0,13.888,35.903,-0.00366103882416,0.0001391495,0.23556,2.007936,nan,nan,nan,11.8223297277
2016-03-10 14:29:38,45.9454,-37.1635,252.0,13.886,35.903,-0.00366103882498,0.000132468,0.233597,2.043792,nan,nan,nan,11.7805749671
2016-03-10 14:29:38,45.9454,-37.1635,254.0,13.863,35.899,-0.00366103882869,0.0001327585,0.202189,2.03184,nan,nan,nan,11.7397838539
2016-03-10 14:29:38,45.9454,-37.1635,256.0,13.852,35.897,-0.00366103883029,0.000132468,0.190411,2.049768,nan,nan,nan,11.6968578337
2016-03-10 14:29:38,45.9454,-37.1635,258.0,13.83,35.893,-0.00366103883432,0.000127239,0.170781,2.025864,nan,nan,nan,11.6311197104
2016-03-10 14:29:38,45.9454,-37.1635,260.0,13.814,35.889,-0.00366103883618,0.000126077,0.151151,2.06172,nan,nan,nan,11.5794315752
2016-03-10 14:29:38,45.9454,-37.1635,262.0,13.796,35.885,-0.00366103883897,0.000123172,0.135447,2.043792,nan,nan,nan,11.4870878428
2016-03-10 14:29:38,45.9454,-37.1635,264.0,13.754,35.875,-0.00366103884591,0.000123753,0.106002,2.073672,nan,nan,nan,11.404519492
2016-03-10 14:29:38,45.9454,-37.1635,266.0,13.736,35.87,-0.0036610388484,0.000120848,0.084409,2.079648,nan,nan,nan,11.3621488704
2016-03-10 14:29:38,45.9454,-37.1635,268.0,13.721,35.866,-0.00366103885077,0.00012201,0.070668,2.097576,nan,nan,nan,11.3164102431
2016-03-10 14:29:38,45.9454,-37.1635,270.0,13.7,35.861,-0.00366103885411,0.0001188145,0.05889,2.103552,nan,nan,nan,11.2750716267
2016-03-10 14:29:38,45.9454,-37.1635,272.0,13.679,35.856,-0.00366103885762,0.000117943,0.060853,2.115504,nan,nan,nan,11.2548412297
2016-03-10 14:29:38,45.9454,-37.1635,274.0,13.667,35.854,-0.00366103885931,0.0001159095,0.053001,2.12148,nan,nan,nan,11.234172748
2016-03-10 14:29:38,45.9454,-37.1635,276.0,13.653,35.85,-0.00366103886126,0.000115038,0.056927,2.133432,nan,nan,nan,11.2265955587
2016-03-10 14:29:38,45.9454,-37.1635,278.0,13.651,35.849,-0.00366103886174,0.0001164905,0.056927,2.127456,nan,nan,nan,11.2214695914
2016-03-10 14:29:38,45.9454,-37.1635,280.0,13.636,35.847,-0.00366103886385,0.000117943,0.049075,2.115504,nan,nan,nan,11.2214695914
2016-03-10 14:29:38,45.9454,-37.1635,282.0,13.628,35.845,-0.00366103886497,0.000123172,0.054964,2.15136,nan,nan,nan,11.2258630969
2016-03-10 14:29:38,45.9454,-37.1635,284.0,13.629,35.846,-0.00366103886497,0.0001188145,0.054964,2.097576,nan,nan,nan,11.2423580755
2016-03-10 14:29:38,45.9454,-37.1635,286.0,13.627,35.846,-0.00366103886516,0.0001170715,0.056927,2.115504,nan,nan,nan,11.2544738285
2016-03-10 14:29:38,45.9454,-37.1635,288.0,13.624,35.845,-0.00366103886549,0.000116781,0.05889,2.12148,nan,nan,nan,11.2820709768
2016-03-10 14:29:38,45.9454,-37.1635,290.0,13.626,35.846,-0.00366103886505,0.0001159095,0.068705,2.127456,nan,nan,nan,11.3196219759
2016-03-10 14:29:38,45.9454,-37.1635,292.0,13.635,35.85,-0.00366103886372,0.0001159095,0.064779,2.115504,nan,nan,nan,11.3568256851
2016-03-10 14:29:38,45.9454,-37.1635,294.0,13.645,35.853,-0.00366103886193,0.000119105,0.070668,2.12148,nan,nan,nan,11.410872893
2016-03-10 14:29:38,45.9454,-37.1635,296.0,13.659,35.857,-0.00366103885968,0.000117362,0.070668,2.0916,nan,nan,nan,11.4517161815
2016-03-10 14:29:38,45.9454,-37.1635,298.0,13.662,35.859,-0.00366103885899,0.0001228815,0.072631,2.0916,nan,nan,nan,11.5025593417
2016-03-10 14:29:38,45.9454,-37.1635,300.0,13.683,35.865,-0.00366103885549,0.0001205575,0.086372,2.0916,nan,nan,nan,11.5515324716
2016-03-10 14:29:38,45.9454,-37.1635,302.0,13.696,35.869,-0.00366103885394,0.0001234625,0.088335,2.073672,nan,nan,nan,11.5875557319
2016-03-10 14:29:38,45.9454,-37.1635,304.0,13.707,35.873,-0.00366103885212,0.0001211385,0.096187,2.067696,nan,nan,nan,11.6119870678
2016-03-10 14:29:38,45.9454,-37.1635,306.0,13.716,35.876,-0.00366103885027,0.000120267,0.100113,2.067696,nan,nan,nan,11.6357175199
2016-03-10 14:29:38,45.9454,-37.1635,308.0,13.733,35.881,-0.00366103884801,0.00012201,0.113854,2.067696,nan,nan,nan,11.6584800855
2016-03-10 14:29:38,45.9454,-37.1635,310.0,13.739,35.883,-0.00366103884719,0.0001205575,0.107965,2.049768,nan,nan,nan,11.6687363773
2016-03-10 14:29:38,45.9454,-37.1635,312.0,13.747,35.884,-0.00366103884593,0.0001240435,0.109928,2.06172,nan,nan,nan,11.6733531538
2016-03-10 14:29:38,45.9454,-37.1635,314.0,13.756,35.888,-0.00366103884428,0.000122591,0.106002,2.037816,nan,nan,nan,11.6772022475
2016-03-10 14:29:38,45.9454,-37.1635,316.0,13.762,35.89,-0.00366103884362,0.0001223005,0.102076,2.03184,nan,nan,nan,11.6779722606
2016-03-10 14:29:38,45.9454,-37.1635,318.0,13.762,35.89,-0.00366103884354,0.0001240435,0.100113,2.049768,nan,nan,nan,11.6725835293
2016-03-10 14:29:38,45.9454,-37.1635,320.0,13.763,35.89,-0.0036610388435,0.0001205575,0.100113,2.067696,nan,nan,nan,11.6664288623
2016-03-10 14:29:38,45.9454,-37.1635,322.0,13.765,35.891,-0.00366103884317,0.000118524,0.090298,2.037816,nan,nan,nan,11.6641219293
2016-03-10 14:29:38,45.9454,-37.1635,324.0,13.765,35.891,-0.00366103884307,0.0001205575,0.080483,2.067696,nan,nan,nan,11.6621999295
2016-03-10 14:29:38,45.9454,-37.1635,326.0,13.766,35.891,-0.00366103884303,0.0001176525,0.088335,2.055744,nan,nan,nan,11.66565982
2016-03-10 14:29:38,45.9454,-37.1635,328.0,13.767,35.892,-0.00366103884281,0.0001193955,0.07852,2.055744,nan,nan,nan,11.6606626204
2016-03-10 14:29:38,45.9454,-37.1635,330.0,13.766,35.891,-0.00366103884311,0.000120848,0.07852,2.049768,nan,nan,nan,11.66565982
2016-03-10 14:29:38,45.9454,-37.1635,332.0,13.761,35.891,-0.00366103884392,0.0001199765,0.07852,2.043792,nan,nan,nan,11.6633530809
2016-03-10 14:29:38,45.9454,-37.1635,334.0,13.759,35.891,-0.00366103884411,0.0001205575,0.080483,2.049768,nan,nan,nan,11.6633530809
2016-03-10 14:29:38,45.9454,-37.1635,336.0,13.759,35.891,-0.00366103884417,0.0001176525,0.080483,2.073672,nan,nan,nan,11.6651522875
2016-03-10 14:29:38,45.9454,-37.1635,338.0,13.759,35.891,-0.00366103884413,0.0001205575,0.082446,2.03184,nan,nan,nan,11.6621999295
