datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-20 14:46:36,48.9908,-36.8848,0.4,14.015,34.599,-0.00366103880926,0.0004075715,0.62816,2.36052,437.913500229,8.1,nan,12.6918810073
2016-07-20 14:46:36,48.9908,-36.8848,1.9,13.986,34.599,-0.00366103881234,0.0004174485,0.690976,2.366496,344.367904276,7.0,nan,12.6881261474
2016-07-20 14:46:36,48.9908,-36.8848,4.0,13.877,34.61,-0.00366103882547,0.0004139625,0.875498,2.396376,263.297945494,3.9,1.92,12.6598314283
2016-07-20 14:46:36,48.9908,-36.8848,6.0,13.835,34.61,-0.00366103883159,0.000470029,1.126762,2.396376,205.852506166,4.2,2.3,12.6463550112
2016-07-20 14:46:36,48.9908,-36.8848,8.0,13.821,34.612,-0.00366103883304,0.000420644,1.368211,2.402352,162.320803169,4.2,2.03,12.63513044
2016-07-20 14:46:36,48.9908,-36.8848,10.0,13.843,34.619,-0.00366103882935,0.0004377835,1.49188,2.42028,123.006899279,3.4,1.67,12.6278022572
2016-07-20 14:46:36,48.9908,-36.8848,12.0,13.82,34.624,-0.00366103883354,0.0004098955,1.603771,2.45016,92.0488945473,3.5,1.24,12.6050521145
2016-07-20 14:46:36,48.9908,-36.8848,14.0,13.768,34.638,-0.00366103883984,0.000443303,1.898221,2.45016,68.5994004722,2.6,1.39,12.5776597418
2016-07-20 14:46:36,48.9908,-36.8848,16.0,13.844,34.683,-0.003661038824,0.000417158,1.784367,2.45016,51.1878913182,2.7,1.35,12.5740844436
2016-07-20 14:46:36,48.9908,-36.8848,18.0,14.126,34.784,-0.0036610387831,0.0003825885,1.613586,2.438208,39.3432050137,2.5,0.74,12.6027239685
2016-07-20 14:46:36,48.9908,-36.8848,20.0,14.245,34.827,-0.00366103876646,0.000384622,1.591993,2.438208,31.4924572306,2.2,0.71,12.6124141042
2016-07-20 14:46:36,48.9908,-36.8848,22.1,14.357,34.866,-0.00366103875095,0.0003959515,1.603771,2.426256,25.0813713326,2.1,0.86,12.6142682368
2016-07-20 14:46:36,48.9908,-36.8848,24.1,14.287,34.865,-0.00366103876349,0.000346276,1.72744,2.45016,20.8791994911,2.1,0.65,12.5738642079
2016-07-20 14:46:36,48.9908,-36.8848,26.1,14.005,34.837,-0.00366103880923,0.000393918,1.868776,2.491992,18.880472163,2.1,0.57,12.4954760071
2016-07-20 14:46:36,48.9908,-36.8848,27.9,13.773,34.821,-0.00366103884937,0.0003727115,2.106299,2.545776,17.6986601677,2.1,0.41,12.389694763
2016-07-20 14:46:36,48.9908,-36.8848,30.0,13.628,34.87,-0.0036610388674,0.0003320415,2.059187,2.551752,13.3738142877,2.1,0.28,12.2874399533
2016-07-20 14:46:36,48.9908,-36.8848,32.0,13.928,35.089,-0.00366103882797,0.0003878175,2.304562,2.545776,10.3343110405,2.1,0.36,12.2302648027
2016-07-20 14:46:36,48.9908,-36.8848,34.1,13.572,35.113,-0.0036610388806,0.0003308795,2.549937,2.563704,8.34691348028,1.8,0.2,12.1075651021
2016-07-20 14:46:36,48.9908,-36.8848,36.0,13.68,35.217,-0.0036610388752,0.0002605785,1.436916,2.563704,6.85411889062,1.9,0.21,11.9954649552
2016-07-20 14:46:36,48.9908,-36.8848,37.9,13.202,35.202,-0.00366103895302,0.000245182,1.167985,2.593584,5.66214917247,1.9,0.19,11.7568552608
2016-07-20 14:46:36,48.9908,-36.8848,40.0,12.73,35.194,-0.00366103902699,0.000248668,1.173874,2.575656,4.72490389097,2.0,0.15,11.5577620305
2016-07-20 14:46:36,48.9908,-36.8848,42.0,12.725,35.267,-0.00366103902758,0.0001914395,0.594789,2.593584,4.04003895622,1.9,0.17,11.4771698183
2016-07-20 14:46:36,48.9908,-36.8848,44.0,12.537,35.286,-0.00366103906073,0.0002448915,0.398489,2.56968,3.43057558017,1.9,0.09,11.3448229379
2016-07-20 14:46:36,48.9908,-36.8848,46.0,12.325,35.271,-0.00366103909676,0.0001908585,0.92261,2.557728,2.90198330595,1.9,0.09,11.2159075963
2016-07-20 14:46:36,48.9908,-36.8848,48.0,12.042,35.232,-0.00366103914201,0.000201607,0.388674,2.533824,2.4554341785,1.9,0.12,11.1085730753
2016-07-20 14:46:36,48.9908,-36.8848,50.0,11.852,35.206,-0.00366103916912,0.000226009,0.355303,2.557728,2.05732957581,1.9,0.06,11.0681882054
2016-07-20 14:46:36,48.9908,-36.8848,52.0,11.997,35.265,-0.00366103914803,0.0001513505,0.270894,2.557728,1.72173403733,1.9,0.06,11.0650229286
2016-07-20 14:46:36,48.9908,-36.8848,54.0,11.956,35.271,-0.00366103915839,0.000141764,0.212004,2.545776,1.45177301628,2.0,0.06,10.954665917
2016-07-20 14:46:36,48.9908,-36.8848,56.0,11.186,35.145,-0.00366103927824,0.000138278,0.172744,2.581632,1.23025651998,1.9,0.07,10.7265993144
2016-07-20 14:46:36,48.9908,-36.8848,58.0,10.966,35.092,-0.00366103931267,0.0001461215,0.170781,2.581632,1.06304477322,1.9,0.05,10.6646515869
2016-07-20 14:46:36,48.9908,-36.8848,60.0,10.816,35.061,-0.00366103933591,0.0001554175,0.166855,2.605536,0.928259603518,1.9,0.06,10.6204876336
2016-07-20 14:46:36,48.9908,-36.8848,62.0,10.685,35.045,-0.00366103936277,0.000146412,0.143299,2.611512,0.817306014545,2.0,0.04,10.5653668784
2016-07-20 14:46:36,48.9908,-36.8848,64.0,10.637,35.045,-0.00366103936541,0.000138278,0.160966,2.611512,0.734090822815,2.0,0.05,10.5485718005
2016-07-20 14:46:36,48.9908,-36.8848,66.0,10.433,35.006,-0.00366103940417,0.000136535,0.133484,2.641392,0.671581758606,2.0,0.05,10.489240954
2016-07-20 14:46:36,48.9908,-36.8848,68.0,10.049,34.937,-0.00366103946024,0.000137697,0.129558,2.65932,0.618839735678,2.0,0.05,10.420784266
2016-07-20 14:46:36,48.9908,-36.8848,70.0,10.16,34.963,-0.00366103944392,0.0001385685,0.143299,2.635416,0.575864754034,1.9,0.06,10.3952834391
2016-07-20 14:46:36,48.9908,-36.8848,72.0,10.151,34.961,-0.00366103944832,0.000135373,0.141336,2.653344,0.5360152256,1.9,0.07,10.3406232047
2016-07-20 14:46:36,48.9908,-36.8848,74.0,9.998,34.931,-0.00366103947274,0.0003070585,0.115817,2.665296,0.495384333864,1.9,0.07,10.26532043
2016-07-20 14:46:36,48.9908,-36.8848,76.0,9.922,34.91,-0.00366103948671,0.0001403115,0.206115,2.707128,0.453581397173,1.9,0.05,10.1990067613
2016-07-20 14:46:36,48.9908,-36.8848,78.0,9.763,34.876,-0.00366103951239,0.0001304345,0.088335,2.725056,0.41373186874,1.9,0.04,10.099232046
2016-07-20 14:46:36,48.9908,-36.8848,80.0,9.452,34.829,-0.00366103956126,0.0001728475,0.092261,2.766888,0.377007793516,2.0,0.05,9.96189477493
2016-07-20 14:46:36,48.9908,-36.8848,82.0,9.268,34.8,-0.00366103958813,0.0001275295,0.064779,2.760912,0.344971898109,1.9,0.03,9.81787960828
2016-07-20 14:46:36,48.9908,-36.8848,84.0,9.258,34.816,-0.00366103959003,0.0001211385,0.054964,2.796768,0.315280092609,2.0,0.05,9.73489174324
2016-07-20 14:46:36,48.9908,-36.8848,86.0,9.385,34.85,-0.00366103957169,0.0001205575,0.054964,2.766888,0.289495103622,1.9,0.04,9.74497270667
2016-07-20 14:46:36,48.9908,-36.8848,88.0,9.385,34.847,-0.00366103957307,0.0001257865,0.051038,2.77884,0.266835567846,1.9,0.06,9.76797241368
2016-07-20 14:46:36,48.9908,-36.8848,90.0,9.205,34.818,-0.00366103960691,0.0001315965,0.056927,2.77884,0.246129440327,1.9,0.06,9.79036970271
2016-07-20 14:46:36,48.9908,-36.8848,92.0,8.821,34.753,-0.00366103965768,0.0001315965,0.05889,2.784816,0.228939447669,1.9,0.06,9.72552283517
2016-07-20 14:46:36,48.9908,-36.8848,94.0,8.839,34.764,-0.00366103965832,0.0001269485,0.060853,2.802744,0.21448422657,1.9,0.04,9.6008673239
2016-07-20 14:46:36,48.9908,-36.8848,96.0,8.791,34.771,-0.00366103966441,0.0001263675,0.045149,2.814696,0.200810368774,1.9,0.05,9.44239618429
2016-07-20 14:46:36,48.9908,-36.8848,98.0,8.929,34.805,-0.00366103963998,0.000119105,0.051038,2.802744,0.186745829327,1.9,0.06,9.32465119308
2016-07-20 14:46:36,48.9908,-36.8848,100.0,8.949,34.833,-0.0036610396395,0.000123753,0.043186,2.80872,0.172290608229,1.9,0.05,9.23858544244
2016-07-20 14:46:36,48.9908,-36.8848,102.0,9.308,34.913,-0.0036610395835,0.000119686,0.045149,2.754936,0.159007432084,1.9,0.05,9.29743049772
2016-07-20 14:46:36,48.9908,-36.8848,104.0,9.161,34.905,-0.00366103960686,0.000131306,0.043186,2.74896,0.146114937591,1.9,0.06,9.2961167053
2016-07-20 14:46:36,48.9908,-36.8848,106.0,9.083,34.892,-0.0036610396207,0.00012201,0.043186,2.74896,0.132050398143,2.0,0.04,9.21484921776
2016-07-20 14:46:36,48.9908,-36.8848,108.0,8.998,34.885,-0.00366103963414,0.000120267,0.043186,2.784816,0.117204495394,2.0,0.07,9.12156775003
2016-07-20 14:46:36,48.9908,-36.8848,110.0,8.823,34.853,-0.00366103965875,0.000121429,0.043186,2.802744,0.103139955946,1.9,0.05,9.05994409659
2016-07-20 14:46:36,48.9908,-36.8848,112.0,8.932,34.88,-0.00366103964193,0.000119686,0.041223,2.784816,0.0902474614531,1.9,0.07,9.05160409741
2016-07-20 14:46:36,48.9908,-36.8848,114.0,8.964,34.893,-0.0036610396374,0.000120848,0.041223,2.772864,0.0808711018216,1.9,0.06,9.07235815584
2016-07-20 14:46:36,48.9908,-36.8848,116.0,9.004,34.901,-0.00366103963151,0.000123753,0.03926,2.772864,0.0734481504467,1.9,0.05,9.06942211281
2016-07-20 14:46:36,48.9908,-36.8848,118.0,8.976,34.899,-0.00366103963652,0.000126077,0.037297,2.772864,0.0679786073283,1.9,0.06,9.01676451544
2016-07-20 14:46:36,48.9908,-36.8848,120.0,8.872,34.889,-0.00366103965177,0.000119105,0.03926,2.784816,0.0625090642099,2.0,0.06,9.00981557636
2016-07-20 14:46:36,48.9908,-36.8848,122.0,9.053,34.923,-0.00366103961736,0.0001199765,0.041223,2.742984,0.0574302027429,2.0,0.06,9.06823672105
2016-07-20 14:46:36,48.9908,-36.8848,124.0,9.331,34.998,-0.00366103958155,0.0001228815,0.043186,2.701152,0.0523513412758,1.9,0.05,9.08275624492
2016-07-20 14:46:36,48.9908,-36.8848,126.0,9.248,34.991,-0.00366103959525,0.0001223005,0.035334,2.707128,0.0480538431114,2.0,0.05,9.04991466116
2016-07-20 14:46:36,48.9908,-36.8848,128.0,9.201,34.983,-0.00366103960224,0.000123172,0.037297,2.701152,0.0433656632956,1.9,0.1,9.02596474808
2016-07-20 14:46:36,48.9908,-36.8848,130.0,9.168,34.979,-0.00366103960803,0.0001263675,0.041223,2.71908,0.0410215733878,2.0,0.1,8.99325326677
2016-07-20 14:46:36,48.9908,-36.8848,132.0,9.105,34.969,-0.0036610396173,0.0001228815,0.03926,2.71908,0.0386774834799,1.9,0.1,8.94672460502
2016-07-20 14:46:36,48.9908,-36.8848,134.0,9.092,34.969,-0.00366103961829,0.000124334,0.037297,2.713104,0.0355520302694,1.9,0.08,8.87869947625
2016-07-20 14:46:36,48.9908,-36.8848,136.0,9.258,35.006,-0.00366103959513,0.000127239,0.037297,2.725056,0.0324265770589,1.9,0.05,8.84107855825
2016-07-20 14:46:36,48.9908,-36.8848,138.0,9.249,35.014,-0.00366103959849,0.000123172,0.03926,2.713104,0.0289104421971,1.9,0.1,8.82192825245
2016-07-20 14:46:36,48.9908,-36.8848,140.0,9.119,34.993,-0.00366103961983,0.0001223005,0.041223,2.713104,0.0230502174274,2.0,0.1,8.79901189682
2016-07-20 14:46:36,48.9908,-36.8848,142.0,8.993,34.975,-0.0036610396397,0.0001182335,0.043186,2.754936,0.0183620376117,2.0,0.1,8.77236402536
2016-07-20 14:46:36,48.9908,-36.8848,144.0,8.953,34.967,-0.00366103964483,0.00012201,0.041223,2.737008,0.0152365844012,1.9,0.08,8.73932169575
2016-07-20 14:46:36,48.9908,-36.8848,146.0,8.897,34.96,-0.0036610396537,0.000124915,0.037297,2.737008,0.0109390862367,1.9,0.08,8.71396183419
2016-07-20 14:46:36,48.9908,-36.8848,148.0,8.873,34.955,-0.00366103965848,0.000124334,0.041223,2.742984,0.00625090642099,1.9,0.08,8.70750072543
2016-07-20 14:46:36,48.9908,-36.8848,150.0,8.826,34.947,-0.00366103966789,0.000126658,0.035334,2.742984,0.00117204495394,1.9,0.08,8.69835703736
2016-07-20 14:46:36,48.9908,-36.8848,152.0,8.666,34.926,-0.00366103969516,0.0001252055,0.033371,2.772864,-0.00117204495394,1.9,0.07,8.67018965667
2016-07-20 14:46:36,48.9908,-36.8848,154.0,8.583,34.913,-0.00366103970543,0.00012201,0.031408,2.77884,-0.00390681651312,2.0,0.06,8.65093620148
2016-07-20 14:46:36,48.9908,-36.8848,156.0,8.538,34.908,-0.00366103971275,0.0001240435,0.043186,2.77884,-0.00546954311837,2.0,0.09,8.63946131499
2016-07-20 14:46:36,48.9908,-36.8848,158.0,8.497,34.902,-0.00366103971825,0.00012201,0.041223,2.796768,-0.00390681651312,2.0,0.07,8.64746518292
2016-07-20 14:46:36,48.9908,-36.8848,160.0,8.48,34.9,-0.00366103972064,0.0001240435,0.043186,2.772864,-0.00390681651312,2.0,0.07,8.66210784176
2016-07-20 14:46:36,48.9908,-36.8848,162.0,8.553,34.914,-0.00366103970775,0.00012782,0.037297,2.74896,-0.00625090642099,1.9,0.11,8.68904199119
2016-07-20 14:46:36,48.9908,-36.8848,164.0,8.602,34.925,-0.00366103970332,0.0001333395,0.043186,2.754936,-0.00898567798018,1.9,0.11,8.67324268788
2016-07-20 14:46:36,48.9908,-36.8848,166.0,8.544,34.917,-0.00366103971369,0.0001240435,0.031408,2.772864,-0.0105484045854,1.9,0.11,8.63591035706
2016-07-20 14:46:36,48.9908,-36.8848,168.0,8.506,34.91,-0.00366103971881,0.0001350825,0.041223,2.766888,-0.012501812842,2.0,0.11,8.61257813858
2016-07-20 14:46:36,48.9908,-36.8848,170.0,8.468,34.904,-0.00366103972467,0.000129563,0.037297,2.784816,-0.0128924944933,1.9,0.09,8.57547470135
2016-07-20 14:46:36,48.9908,-36.8848,172.1,8.326,34.883,-0.00366103974655,0.0001257865,0.037297,2.802744,-0.0156272660525,2.0,0.08,8.52961830397
2016-07-20 14:46:36,48.9908,-36.8848,174.0,8.297,34.878,-0.00366103975181,0.000152222,0.035334,2.766888,-0.0171899926577,1.9,0.08,8.50810623595
2016-07-20 14:46:36,48.9908,-36.8848,176.0,8.285,34.878,-0.0036610397539,0.0001257865,0.041223,2.772864,-0.0183620376117,1.9,0.06,8.48717927003
2016-07-20 14:46:36,48.9908,-36.8848,178.0,8.327,34.888,-0.0036610397476,0.000125496,0.035334,2.760912,-0.0203154458682,1.9,0.05,8.45902209073
2016-07-20 14:46:36,48.9908,-36.8848,180.0,8.325,34.892,-0.00366103974814,0.000131306,0.037297,2.784816,-0.0214874908222,1.9,0.05,8.41569460496
2016-07-20 14:46:36,48.9908,-36.8848,182.0,8.328,34.893,-0.00366103974838,0.000134792,0.033371,2.790792,-0.0222688541248,2.0,0.05,8.35926267324
2016-07-20 14:46:36,48.9908,-36.8848,184.0,8.378,34.906,-0.00366103974099,0.0001228815,0.033371,2.802744,-0.0230502174274,2.0,0.05,8.31050260087
2016-07-20 14:46:36,48.9908,-36.8848,186.0,8.37,34.909,-0.00366103974362,0.0001327585,0.041223,2.772864,-0.0234408990787,2.0,0.05,8.28190095298
2016-07-20 14:46:36,48.9908,-36.8848,188.0,8.29,34.903,-0.00366103975753,0.0001286915,0.03926,2.784816,-0.0242222623814,2.0,0.07,8.28291686722
2016-07-20 14:46:36,48.9908,-36.8848,190.0,8.199,34.888,-0.0036610397716,0.0001286915,0.041223,2.796768,-0.0242222623814,1.9,0.06,8.28266287528
2016-07-20 14:46:36,48.9908,-36.8848,192.0,8.107,34.876,-0.00366103978649,0.0001275295,0.035334,2.80872,-0.025003625684,1.9,0.05,8.27860021743
2016-07-20 14:46:36,48.9908,-36.8848,194.0,8.004,34.864,-0.00366103980167,0.000127239,0.043186,2.796768,-0.0253943073353,1.9,0.07,8.27200326576
2016-07-20 14:46:36,48.9908,-36.8848,196.0,7.933,34.856,-0.00366103981235,0.000136535,0.041223,2.814696,-0.0261756706379,1.9,0.08,8.26870704771
2016-07-20 14:46:36,48.9908,-36.8848,198.0,7.878,34.85,-0.00366103981976,0.000127239,0.033371,2.796768,-0.0269570339405,2.0,0.08,8.26794659562
2016-07-20 14:46:36,48.9908,-36.8848,200.0,7.987,34.87,-0.00366103980234,0.0001240435,0.03926,2.802744,-0.0277383972432,2.0,0.08,8.29817273011
2016-07-20 14:46:36,48.9908,-36.8848,202.0,8.053,34.89,-0.00366103979257,0.0001298535,0.03926,2.784816,-0.0273477155918,1.9,0.06,8.34874621367
2016-07-20 14:46:36,48.9908,-36.8848,204.0,7.989,34.884,-0.00366103980341,0.0001257865,0.035334,2.766888,-0.0277383972432,1.9,0.09,8.34813108711
2016-07-20 14:46:36,48.9908,-36.8848,206.0,7.927,34.879,-0.00366103981371,0.000128401,0.03926,2.760912,-0.0277383972432,1.9,0.1,8.32494808064
2016-07-20 14:46:36,48.9908,-36.8848,208.0,7.864,34.872,-0.00366103982189,0.000124915,0.041223,2.760912,-0.0289104421971,1.9,0.07,8.24415959867
2016-07-20 14:46:36,48.9908,-36.8848,210.0,7.88,34.879,-0.00366103981791,0.000124334,0.03926,2.796768,-0.0285197605458,1.9,0.08,8.14879320767
2016-07-20 14:46:36,48.9908,-36.8848,212.0,7.973,34.902,-0.00366103980382,0.0001252055,0.041223,2.80872,-0.0289104421971,2.0,0.07,8.17476775329
2016-07-20 14:46:36,48.9908,-36.8848,214.0,7.985,34.911,-0.00366103980151,0.0001228815,0.033371,2.77884,-0.0289104421971,1.9,0.05,8.25705557589
2016-07-20 14:46:36,48.9908,-36.8848,216.0,8.023,34.923,-0.00366103979584,0.0001252055,0.037297,2.754936,-0.0285197605458,1.9,0.06,8.3025010784
2016-07-20 14:46:36,48.9908,-36.8848,218.0,8.207,34.963,-0.00366103976799,0.0001234625,0.035334,2.701152,-0.0285197605458,1.9,0.05,8.43901287751
2016-07-20 14:46:36,48.9908,-36.8848,220.0,8.312,34.986,-0.00366103975091,0.0001211385,0.031408,2.6892,-0.0285197605458,1.9,0.06,8.60806280225
2016-07-20 14:46:36,48.9908,-36.8848,222.0,8.28,34.985,-0.00366103975586,0.0001205575,0.031408,2.641392,-0.0289104421971,2.0,0.05,8.76937882564
2016-07-20 14:46:36,48.9908,-36.8848,224.0,8.255,34.981,-0.00366103976008,0.0001240435,0.033371,2.623464,-0.0293011238484,2.0,0.08,8.70976147852
2016-07-20 14:46:36,48.9908,-36.8848,226.0,8.256,34.981,-0.00366103976019,0.0001217195,0.031408,2.665296,-0.0296918054997,2.0,0.06,8.52541589225
2016-07-20 14:46:36,48.9908,-36.8848,228.0,8.253,34.982,-0.00366103976161,0.000121429,0.031408,2.701152,-0.0296918054997,2.0,0.07,8.36542571274
2016-07-20 14:46:36,48.9908,-36.8848,230.0,8.211,34.979,-0.00366103976831,0.00012782,0.027482,2.695176,-0.0296918054997,2.0,0.06,8.35490034398
2016-07-20 14:46:36,48.9908,-36.8848,232.0,8.182,34.974,-0.0036610397728,0.000124915,0.035334,2.707128,-0.030082487151,1.9,0.06,8.36516881518
2016-07-20 14:46:36,48.9908,-36.8848,234.0,8.164,34.972,-0.00366103977558,0.0001211385,0.033371,2.695176,-0.0304731688023,2.0,0.06,8.33057070607
2016-07-20 14:46:36,48.9908,-36.8848,236.0,8.184,34.977,-0.00366103977282,0.0001199765,0.029445,2.725056,-0.0308638504537,2.0,0.07,8.26237239289
2016-07-20 14:46:36,48.9908,-36.8848,238.0,8.22,34.987,-0.00366103976752,0.0001234625,0.029445,2.701152,-0.0308638504537,2.0,0.05,8.23845227946
2016-07-20 14:46:36,48.9908,-36.8848,240.0,8.245,34.992,-0.00366103976402,0.000118524,0.033371,2.725056,-0.0304731688023,1.9,0.08,8.24845569548
2016-07-20 14:46:36,48.9908,-36.8848,242.0,8.254,34.993,-0.00366103976438,0.0001199765,0.029445,2.731032,-0.0304731688023,2.0,0.06,8.39322412372
2016-07-20 14:46:36,48.9908,-36.8848,244.0,8.165,34.98,-0.00366103978048,0.000119686,0.029445,2.725056,-0.030082487151,2.0,0.06,8.66189387311
2016-07-20 14:46:36,48.9908,-36.8848,246.0,8.04,34.958,-0.00366103979975,0.000121429,0.029445,2.683224,nan,nan,nan,8.79030016614
2016-07-20 14:46:36,48.9908,-36.8848,248.0,7.998,34.952,-0.00366103980576,0.000120267,0.031408,2.671272,nan,nan,nan,8.81073418124
2016-07-20 14:46:36,48.9908,-36.8848,250.0,7.964,34.946,-0.00366103981162,0.0001223005,0.031408,2.683224,nan,nan,nan,8.7976500241
2016-07-20 14:46:36,48.9908,-36.8848,252.0,7.901,34.938,-0.00366103982197,0.000124334,0.031408,2.653344,nan,nan,nan,8.75311677666
2016-07-20 14:46:36,48.9908,-36.8848,254.0,7.855,34.932,-0.00366103983019,0.000124334,0.031408,2.683224,nan,nan,nan,8.66296377796
2016-07-20 14:46:36,48.9908,-36.8848,256.0,7.82,34.929,-0.00366103983674,0.000121429,0.033371,2.71908,nan,nan,nan,8.58499785121
2016-07-20 14:46:36,48.9908,-36.8848,258.0,7.774,34.922,-0.00366103984418,0.000143507,0.029445,2.713104,nan,nan,nan,8.50051332886
2016-07-20 14:46:36,48.9908,-36.8848,260.0,7.673,34.91,-0.00366103985983,0.0001217195,0.031408,2.725056,nan,nan,nan,8.43460261687
2016-07-20 14:46:36,48.9908,-36.8848,262.0,7.594,34.9,-0.00366103987251,0.0001205575,0.027482,2.737008,nan,nan,nan,8.35823600745
2016-07-20 14:46:36,48.9908,-36.8848,264.0,7.542,34.902,-0.00366103988012,0.0001223005,0.035334,2.772864,nan,nan,nan,8.35618311044
2016-07-20 14:46:36,48.9908,-36.8848,266.0,7.514,34.897,-0.00366103988557,0.0001205575,0.035334,2.731032,nan,nan,nan,8.43278739943
2016-07-20 14:46:36,48.9908,-36.8848,268.0,7.486,34.893,-0.00366103989065,0.000121429,0.037297,2.742984,nan,nan,nan,8.4824266919
2016-07-20 14:46:36,48.9908,-36.8848,270.1,7.452,34.889,-0.00366103989576,0.000121429,0.029445,2.742984,nan,nan,nan,8.49057585176
2016-07-20 14:46:36,48.9908,-36.8848,272.0,7.432,34.886,-0.00366103989934,0.0001223005,0.027482,2.725056,nan,nan,nan,8.46865637168
2016-07-20 14:46:36,48.9908,-36.8848,274.0,7.419,34.888,-0.00366103990094,0.0001234625,0.031408,2.74896,nan,nan,nan,8.41217741483
2016-07-20 14:46:36,48.9908,-36.8848,276.0,7.425,34.89,-0.00366103990023,0.00012201,0.031408,2.731032,nan,nan,nan,8.32196474772
2016-07-20 14:46:36,48.9908,-36.8848,278.0,7.448,34.897,-0.00366103989692,0.000124334,0.031408,2.731032,nan,nan,nan,8.18069514584
2016-07-20 14:46:36,48.9908,-36.8848,280.0,7.434,34.9,-0.0036610399003,0.0001234625,0.031408,2.766888,nan,nan,nan,8.11094976694
2016-07-20 14:46:36,48.9908,-36.8848,282.0,7.412,34.899,-0.00366103990398,0.0001252055,0.031408,2.772864,nan,nan,nan,8.0998486984
2016-07-20 14:46:36,48.9908,-36.8848,284.0,7.381,34.895,-0.00366103991001,0.0001234625,0.031408,2.77884,nan,nan,nan,8.13320387872
2016-07-20 14:46:36,48.9908,-36.8848,286.0,7.324,34.889,-0.00366103991872,0.0001223005,0.031408,2.784816,nan,nan,nan,8.16431665529
2016-07-20 14:46:36,48.9908,-36.8848,288.0,7.293,34.884,-0.0036610399236,0.0001228815,0.033371,2.77884,nan,nan,nan,8.17431739179
2016-07-20 14:46:36,48.9908,-36.8848,290.0,7.263,34.88,-0.00366103992881,0.0001217195,0.035334,2.790792,nan,nan,nan,8.18703847586
2016-07-20 14:46:36,48.9908,-36.8848,292.0,7.226,34.875,-0.00366103993537,0.000121429,0.035334,2.766888,nan,nan,nan,8.20520759239
2016-07-20 14:46:36,48.9908,-36.8848,294.0,7.154,34.866,-0.00366103994613,0.0001269485,0.029445,2.760912,nan,nan,nan,8.20641380117
2016-07-20 14:46:36,48.9908,-36.8848,296.0,7.114,34.862,-0.00366103995277,0.0001205575,0.033371,2.77884,nan,nan,nan,8.18686804454
2016-07-20 14:46:36,48.9908,-36.8848,298.0,7.078,34.858,-0.00366103995996,0.0001199765,0.033371,2.77884,nan,nan,nan,8.16111936675
2016-07-20 14:46:36,48.9908,-36.8848,300.0,7.018,34.853,-0.00366103996768,0.000124334,0.031408,2.784816,nan,nan,nan,8.13200993364
2016-07-20 14:46:36,48.9908,-36.8848,302.0,7.022,34.855,-0.0036610399657,0.000124915,0.035334,2.784816,nan,nan,nan,8.07453963187
2016-07-20 14:46:36,48.9908,-36.8848,304.0,7.07,34.871,-0.0036610399593,0.0001205575,0.033371,2.784816,nan,nan,nan,8.0308568801
2016-07-20 14:46:36,48.9908,-36.8848,306.0,7.063,34.871,-0.00366103996034,0.0001217195,0.033371,2.790792,nan,nan,nan,7.99680634543
2016-07-20 14:46:36,48.9908,-36.8848,308.0,7.083,34.876,-0.00366103995661,0.0001234625,0.029445,2.784816,nan,nan,nan,7.9423548897
2016-07-20 14:46:36,48.9908,-36.8848,310.0,7.147,34.89,-0.00366103994605,0.000124915,0.03926,2.77884,nan,nan,nan,7.88006074994
2016-07-20 14:46:36,48.9908,-36.8848,312.0,7.177,34.901,-0.00366103994303,0.0001228815,0.035334,2.790792,nan,nan,nan,7.83475052292
2016-07-20 14:46:36,48.9908,-36.8848,314.0,7.136,34.898,-0.00366103994916,0.0001263675,0.033371,2.784816,nan,nan,nan,7.77978966114
2016-07-20 14:46:36,48.9908,-36.8848,316.0,7.133,34.902,-0.00366103995026,0.0001217195,0.03926,2.820672,nan,nan,nan,7.70093985507
2016-07-20 14:46:36,48.9908,-36.8848,318.0,7.149,34.908,-0.00366103994784,0.000131306,0.03926,2.832624,nan,nan,nan,7.69679649848
2016-07-20 14:46:36,48.9908,-36.8848,320.0,7.146,34.908,-0.00366103994914,0.000128401,0.037297,2.826648,nan,nan,nan,7.73884109083
2016-07-20 14:46:36,48.9908,-36.8848,322.0,7.101,34.904,-0.00366103995594,0.0001240435,0.03926,2.796768,nan,nan,nan,7.76447637258
2016-07-20 14:46:36,48.9908,-36.8848,324.0,7.054,34.901,-0.00366103996365,0.000129563,0.041223,2.796768,nan,nan,nan,7.75334351843
2016-07-20 14:46:36,48.9908,-36.8848,326.0,7.05,34.901,-0.00366103996442,0.0001298535,0.03926,2.820672,nan,nan,nan,7.73714798572
2016-07-20 14:46:36,48.9908,-36.8848,328.0,7.041,34.9,-0.00366103996619,0.000129563,0.043186,2.820672,nan,nan,nan,7.71011460757
2016-07-20 14:46:36,48.9908,-36.8848,330.0,7.037,34.901,-0.00366103996672,0.0001281105,0.041223,2.826648,nan,nan,nan,7.65445874094
2016-07-20 14:46:36,48.9908,-36.8848,332.0,7.065,34.911,-0.00366103996287,0.00013944,0.037297,2.8386,nan,nan,nan,7.66399040258
2016-07-20 14:46:36,48.9908,-36.8848,334.0,7.054,34.912,-0.00366103996504,0.000134792,0.03926,2.8386,nan,nan,nan,7.73808854846
2016-07-20 14:46:36,48.9908,-36.8848,336.0,7.038,34.913,-0.00366103996791,0.000130144,0.037297,2.80872,nan,nan,nan,7.74095805564
