datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-08 05:46:48,49.7539,-41.9783,0.5,15.095,35.393,-0.00366103862134,0.000208579,0.751829,2.169288,-0.0167993110064,10.7,nan,12.1974894507
2016-11-08 05:46:48,49.7539,-41.9783,1.9,15.137,35.377,-0.00366103862027,0.0002042215,0.759681,2.169288,-0.0164086293551,11.2,nan,12.2052610679
2016-11-08 05:46:48,49.7539,-41.9783,4.0,15.129,35.377,-0.00366103862176,0.000203931,0.795015,2.15136,-0.0164086293551,6.8,nan,12.1963494998
2016-11-08 05:46:48,49.7539,-41.9783,6.0,15.126,35.377,-0.00366103862212,0.0002030595,0.773422,2.175264,-0.0160179477038,6.7,nan,12.1941839723
2016-11-08 05:46:48,49.7539,-41.9783,7.9,15.139,35.376,-0.00366103861993,0.000202769,0.761644,2.187216,-0.0160179477038,4.3,1.96,12.1951608405
2016-11-08 05:46:48,49.7539,-41.9783,10.0,15.147,35.376,-0.00366103861901,0.000203931,0.767533,2.175264,-0.0164086293551,4.4,1.62,12.1935327829
2016-11-08 05:46:48,49.7539,-41.9783,12.0,15.16,35.377,-0.00366103861689,0.0002158415,0.775385,2.163312,-0.0167993110064,4.6,2.19,12.1948352065
2016-11-08 05:46:48,49.7539,-41.9783,14.0,15.164,35.377,-0.00366103861624,0.0002007355,0.793052,2.169288,-0.0167993110064,2.5,1.16,12.1937769737
2016-11-08 05:46:48,49.7539,-41.9783,16.0,15.164,35.377,-0.00366103861628,0.0002030595,0.800904,2.169288,-0.017580674309,2.5,1.24,12.1909284748
2016-11-08 05:46:48,49.7539,-41.9783,18.0,15.164,35.377,-0.00366103861615,0.000201026,0.800904,2.18124,-0.017580674309,3.6,1.44,12.1941839723
2016-11-08 05:46:48,49.7539,-41.9783,20.0,15.164,35.377,-0.00366103861624,0.000203931,0.789126,2.169288,-0.017580674309,2.0,1.08,12.1883248851
2016-11-08 05:46:48,49.7539,-41.9783,22.0,15.168,35.379,-0.00366103861563,0.000201026,0.806793,2.175264,-0.0160179477038,2.0,0.88,12.1917422439
2016-11-08 05:46:48,49.7539,-41.9783,24.0,15.167,35.378,-0.00366103861589,0.00019754,0.830349,2.169288,-0.0171899926577,2.0,0.95,12.1906029868
2016-11-08 05:46:48,49.7539,-41.9783,26.0,15.161,35.376,-0.00366103861679,0.0002007355,0.781274,2.169288,-0.0167993110064,2.0,1.16,12.1876740999
2016-11-08 05:46:48,49.7539,-41.9783,28.0,15.164,35.378,-0.00366103861605,0.0002007355,0.82446,2.15136,-0.0167993110064,1.8,0.89,12.1896265902
2016-11-08 05:46:48,49.7539,-41.9783,30.0,15.163,35.377,-0.00366103861633,0.000205674,0.800904,2.163312,-0.0164086293551,1.7,0.58,12.1876740999
2016-11-08 05:46:48,49.7539,-41.9783,32.0,15.165,35.377,-0.0036610386162,0.000196959,0.789126,2.169288,-0.0167993110064,1.9,0.33,12.1824694336
2016-11-08 05:46:48,49.7539,-41.9783,34.0,15.162,35.377,-0.00366103861637,0.0002013165,0.800904,2.157336,-0.0167993110064,1.8,0.73,12.1844208471
2016-11-08 05:46:48,49.7539,-41.9783,36.0,15.164,35.377,-0.00366103861633,0.000199864,0.787163,2.15136,-0.0164086293551,1.8,0.39,12.1841443723
2016-11-08 05:46:48,49.7539,-41.9783,38.0,15.16,35.376,-0.00366103861709,0.0001995735,0.796978,2.145384,-0.0164086293551,1.8,0.36,12.1825182141
2016-11-08 05:46:48,49.7539,-41.9783,40.0,15.156,35.375,-0.00366103861764,0.000203931,0.795015,2.157336,-0.0171899926577,1.7,0.19,12.1825182141
2016-11-08 05:46:48,49.7539,-41.9783,42.0,15.156,35.376,-0.0036610386176,0.000201026,0.80483,2.175264,-0.0167993110064,1.7,0.29,12.1830222931
2016-11-08 05:46:48,49.7539,-41.9783,44.0,15.142,35.376,-0.00366103861971,0.000202188,0.810719,2.157336,-0.0164086293551,1.7,0.29,12.180762278
2016-11-08 05:46:48,49.7539,-41.9783,46.1,15.14,35.376,-0.00366103861989,0.0002018975,0.816608,2.169288,-0.0164086293551,1.7,0.24,12.1767313653
2016-11-08 05:46:48,49.7539,-41.9783,48.0,15.143,35.375,-0.00366103861946,0.0001995735,0.834275,2.15136,-0.0167993110064,1.7,0.25,12.1782752614
2016-11-08 05:46:48,49.7539,-41.9783,50.0,15.143,35.374,-0.00366103861939,0.000205093,0.80483,2.157336,-0.0164086293551,1.7,0.13,12.1773326421
2016-11-08 05:46:48,49.7539,-41.9783,52.0,15.144,35.375,-0.00366103861918,0.0002024785,0.814645,2.163312,-0.0167993110064,1.7,0.15,12.1766988649
2016-11-08 05:46:48,49.7539,-41.9783,54.0,15.145,35.376,-0.00366103861869,0.0002036405,0.820534,2.163312,-0.0167993110064,1.7,0.11,12.1755939194
2016-11-08 05:46:48,49.7539,-41.9783,55.9,15.15,35.376,-0.00366103861735,0.0002018975,0.826423,2.145384,-0.0164086293551,1.7,0.16,12.1647787927
2016-11-08 05:46:48,49.7539,-41.9783,58.0,15.158,35.377,-0.0036610386157,0.0002013165,0.810719,2.157336,-0.0167993110064,1.7,0.07,12.1327473771
2016-11-08 05:46:48,49.7539,-41.9783,60.0,15.157,35.377,-0.00366103861513,0.0002013165,0.795015,2.15136,-0.0164086293551,1.7,0.08,12.0487900245
2016-11-08 05:46:48,49.7539,-41.9783,62.0,15.222,35.413,-0.00366103860335,0.000187663,0.710606,2.169288,-0.0160179477038,1.7,0.09,11.8000630096
2016-11-08 05:46:48,49.7539,-41.9783,64.0,15.415,35.528,-0.00366103857173,0.000160937,0.363155,2.193192,-0.0164086293551,1.7,0.07,11.413654851
2016-11-08 05:46:48,49.7539,-41.9783,66.0,15.592,35.656,-0.00366103854951,0.000140602,0.202189,2.205144,-0.0164086293551,1.7,0.11,11.0980841006
2016-11-08 05:46:48,49.7539,-41.9783,67.9,15.594,35.739,-0.00366103855158,0.0001333395,0.159003,2.229048,-0.0167993110064,1.8,0.09,10.6570028878
2016-11-08 05:46:48,49.7539,-41.9783,70.0,15.497,35.843,-0.00366103856501,0.0001304345,0.115817,2.294784,-0.0167993110064,1.8,0.08,10.3892560865
2016-11-08 05:46:48,49.7539,-41.9783,72.0,15.518,35.882,-0.00366103856245,0.0001281105,0.104039,2.282832,-0.0167993110064,1.7,0.11,10.3282942035
2016-11-08 05:46:48,49.7539,-41.9783,74.0,15.528,35.889,-0.00366103856145,0.0001257865,0.100113,2.288808,-0.0171899926577,1.8,0.09,10.2517014583
2016-11-08 05:46:48,49.7539,-41.9783,76.0,15.548,35.912,-0.00366103855937,0.000126077,0.092261,2.306736,-0.017580674309,1.7,0.06,10.1414768713
2016-11-08 05:46:48,49.7539,-41.9783,78.0,15.529,35.94,-0.003661038563,0.000123753,0.090298,2.324664,-0.017580674309,1.7,0.06,10.1055936142
2016-11-08 05:46:48,49.7539,-41.9783,80.0,15.497,35.938,-0.00366103856861,0.0001275295,0.084409,2.342592,-0.017580674309,1.7,0.06,10.0961494091
2016-11-08 05:46:48,49.7539,-41.9783,82.0,15.461,35.932,-0.0036610385748,0.0001281105,0.094224,2.33064,-0.017580674309,1.7,0.05,10.0763964687
2016-11-08 05:46:48,49.7539,-41.9783,84.0,15.361,35.921,-0.00366103859102,0.0001234625,0.076557,2.342592,-0.017580674309,1.7,0.05,10.0398373783
2016-11-08 05:46:48,49.7539,-41.9783,86.0,15.261,35.911,-0.00366103860637,0.000121429,0.074594,2.342592,-0.018752719263,1.7,0.06,10.0005197542
2016-11-08 05:46:48,49.7539,-41.9783,88.0,15.222,35.908,-0.00366103861282,0.000120267,0.064779,2.36052,-0.018752719263,1.7,0.12,9.96663395036
2016-11-08 05:46:48,49.7539,-41.9783,90.0,15.176,35.898,-0.00366103862005,0.0001176525,0.056927,2.36052,-0.0179713559604,1.6,0.09,9.93037017909
2016-11-08 05:46:48,49.7539,-41.9783,92.0,15.117,35.886,-0.0036610386295,0.0001199765,0.05889,2.3904,-0.0183620376117,1.6,0.05,9.89426656712
2016-11-08 05:46:48,49.7539,-41.9783,94.0,15.056,35.872,-0.00366103863979,0.000122591,0.053001,2.3904,-0.0183620376117,1.6,0.08,9.8711813662
2016-11-08 05:46:48,49.7539,-41.9783,96.0,14.95,35.858,-0.00366103865635,0.00012201,0.047112,2.42028,-0.018752719263,1.6,0.04,9.86081745752
2016-11-08 05:46:48,49.7539,-41.9783,98.0,14.896,35.85,-0.00366103866544,0.0001199765,0.041223,2.3904,-0.018752719263,1.6,0.04,9.85794786534
2016-11-08 05:46:48,49.7539,-41.9783,100.0,14.816,35.838,-0.00366103867867,0.0001162,0.037297,2.378448,-0.0183620376117,1.5,0.05,9.85426878288
2016-11-08 05:46:48,49.7539,-41.9783,102.0,14.726,35.822,-0.00366103869092,0.0001164905,0.037297,2.42028,-0.0179713559604,1.6,0.06,9.87205603452
2016-11-08 05:46:48,49.7539,-41.9783,104.0,14.693,35.823,-0.00366103869596,0.0001162,0.037297,2.396376,-0.018752719263,1.6,0.05,9.90963032797
2016-11-08 05:46:48,49.7539,-41.9783,106.0,14.688,35.827,-0.00366103869754,0.0001153285,0.041223,2.378448,-0.0183620376117,1.7,0.09,9.93037017912
2016-11-08 05:46:48,49.7539,-41.9783,108.0,14.653,35.823,-0.00366103870562,0.0001159095,0.035334,2.384424,-0.018752719263,1.8,0.06,9.90617880137
2016-11-08 05:46:48,49.7539,-41.9783,110.0,14.514,35.797,-0.00366103872593,0.0001147475,0.029445,2.3904,-0.0183620376117,1.7,0.06,9.87611822577
2016-11-08 05:46:48,49.7539,-41.9783,112.0,14.483,35.791,-0.00366103872994,0.000112133,0.031408,2.384424,-0.018752719263,1.7,0.1,9.8895691549
2016-11-08 05:46:48,49.7539,-41.9783,114.0,14.447,35.788,-0.00366103873505,0.0001141665,0.027482,2.378448,-0.018752719263,1.6,0.1,9.89677296068
2016-11-08 05:46:48,49.7539,-41.9783,116.0,14.44,35.788,-0.00366103873642,0.000112714,0.029445,2.3904,-0.018752719263,1.6,0.07,9.91402529176
2016-11-08 05:46:48,49.7539,-41.9783,118.0,14.43,35.788,-0.00366103873905,0.0001141665,0.031408,2.402352,-0.0191434009143,1.6,0.07,9.92030791759
2016-11-08 05:46:48,49.7539,-41.9783,120.1,14.379,35.782,-0.00366103874681,0.000110971,0.027482,2.402352,-0.018752719263,1.6,0.05,9.92313667651
2016-11-08 05:46:48,49.7539,-41.9783,122.0,14.365,35.782,-0.00366103874924,0.000113295,0.029445,2.3904,-0.018752719263,1.7,0.08,9.93288768132
2016-11-08 05:46:48,49.7539,-41.9783,124.0,14.347,35.779,-0.00366103875185,0.0001153285,0.025519,2.396376,-0.0191434009143,1.6,0.09,9.94454122055
2016-11-08 05:46:48,49.7539,-41.9783,126.0,14.342,35.78,-0.00366103875336,0.0001153285,0.029445,2.378448,-0.0195340825656,1.6,0.09,9.9777026954
2016-11-08 05:46:48,49.7539,-41.9783,128.0,14.3,35.779,-0.00366103875995,0.000115038,0.029445,2.372472,-0.0195340825656,1.7,0.08,9.97295711758
2016-11-08 05:46:48,49.7539,-41.9783,130.0,14.296,35.779,-0.00366103876117,0.0001135855,0.031408,2.354544,-0.0195340825656,1.8,0.07,9.94958573441
2016-11-08 05:46:48,49.7539,-41.9783,132.0,14.263,35.774,-0.00366103876711,0.000115619,0.027482,2.378448,-0.0199247642169,1.7,0.06,9.91905100577
2016-11-08 05:46:48,49.7539,-41.9783,134.0,14.237,35.768,-0.0036610387707,0.000115038,0.027482,2.378448,-0.0195340825656,1.7,0.07,9.90116100356
2016-11-08 05:46:48,49.7539,-41.9783,136.0,14.212,35.763,-0.00366103877555,0.0001124235,0.025519,2.378448,-0.0195340825656,1.7,0.05,9.85364537455
2016-11-08 05:46:48,49.7539,-41.9783,138.0,14.161,35.756,-0.00366103878437,0.0001100995,0.023556,2.3904,-0.0203154458682,1.7,0.06,9.80299779175
2016-11-08 05:46:48,49.7539,-41.9783,140.0,14.094,35.745,-0.00366103879434,0.0001083565,0.023556,2.396376,-0.0199247642169,1.8,0.07,9.75605169409
2016-11-08 05:46:48,49.7539,-41.9783,142.0,14.006,35.732,-0.00366103880922,0.000107485,0.027482,2.42028,-0.0199247642169,1.7,0.05,9.70937692492
2016-11-08 05:46:48,49.7539,-41.9783,144.0,13.918,35.719,-0.00366103882145,0.0001100995,0.025519,2.414304,-0.0199247642169,1.8,0.05,9.68369855932
2016-11-08 05:46:48,49.7539,-41.9783,145.9,13.888,35.715,-0.00366103882477,0.000110971,0.027482,2.396376,-0.0203154458682,1.8,0.06,9.6705853617
2016-11-08 05:46:48,49.7539,-41.9783,148.0,13.913,35.725,-0.00366103882145,0.0001141665,0.027482,2.396376,-0.0195340825656,1.7,0.05,9.66744137848
2016-11-08 05:46:48,49.7539,-41.9783,150.0,13.912,35.725,-0.00366103882226,0.000108647,0.033371,2.408328,-0.018752719263,1.7,0.05,9.64837236786
2016-11-08 05:46:48,49.7539,-41.9783,152.0,13.902,35.723,-0.00366103882554,0.0001095185,0.025519,2.408328,-0.0183620376117,1.7,0.05,9.61320120114
2016-11-08 05:46:48,49.7539,-41.9783,154.0,13.826,35.711,-0.00366103883692,0.0001095185,0.027482,2.414304,-0.0191434009143,1.7,0.07,9.57658180898
2016-11-08 05:46:48,49.7539,-41.9783,156.0,13.769,35.701,-0.0036610388456,0.0001182335,0.025519,2.414304,-0.0199247642169,1.7,0.06,9.54182073039
2016-11-08 05:46:48,49.7539,-41.9783,158.0,13.721,35.695,-0.00366103885213,0.0001083565,0.035334,2.408328,-0.0199247642169,1.7,0.07,9.52454484038
2016-11-08 05:46:48,49.7539,-41.9783,160.0,13.706,35.697,-0.00366103885434,0.0001100995,0.029445,2.426256,-0.018752719263,1.6,0.07,9.52355160046
2016-11-08 05:46:48,49.7539,-41.9783,162.0,13.695,35.704,-0.00366103885605,0.000109809,0.023556,2.432232,-0.0191434009143,1.7,0.07,9.52534670296
2016-11-08 05:46:48,49.7539,-41.9783,164.0,13.704,35.711,-0.00366103885475,0.0001089375,0.027482,2.42028,-0.0195340825656,1.7,0.06,9.5381275802
2016-11-08 05:46:48,49.7539,-41.9783,166.0,13.714,35.716,-0.00366103885321,0.0001100995,0.027482,2.402352,-0.0199247642169,1.7,0.05,9.5442197985
2016-11-08 05:46:48,49.7539,-41.9783,168.0,13.72,35.718,-0.00366103885245,0.000110971,0.021593,2.402352,-0.0199247642169,1.7,0.04,9.55692291642
2016-11-08 05:46:48,49.7539,-41.9783,170.0,13.738,35.726,-0.00366103885027,0.00011039,0.025519,2.384424,-0.0195340825656,1.6,0.07,9.56133412491
2016-11-08 05:46:48,49.7539,-41.9783,172.0,13.742,35.731,-0.00366103884992,0.000110971,0.023556,2.396376,-0.0199247642169,1.6,0.05,9.56434043488
2016-11-08 05:46:48,49.7539,-41.9783,174.0,13.741,35.736,-0.00366103885041,0.000109228,0.023556,2.396376,-0.0199247642169,1.7,0.06,9.55853326521
2016-11-08 05:46:48,49.7539,-41.9783,176.0,13.739,35.742,-0.00366103885096,0.000109228,0.023556,2.3904,-0.0191434009143,1.7,0.06,9.55612987924
2016-11-08 05:46:48,49.7539,-41.9783,178.0,13.74,35.744,-0.00366103885114,0.0001135855,0.027482,2.3904,-0.0195340825656,1.7,0.07,9.55862941574
2016-11-08 05:46:48,49.7539,-41.9783,180.0,13.749,35.747,-0.00366103885032,0.000109228,0.01963,2.396376,-0.0203154458682,1.7,0.05,9.55772805011
2016-11-08 05:46:48,49.7539,-41.9783,182.0,13.74,35.749,-0.00366103885244,0.0001089375,0.01963,2.414304,-0.0207061275195,1.6,0.05,9.5373244272
2016-11-08 05:46:48,49.7539,-41.9783,184.0,13.708,35.743,-0.00366103885803,0.000115619,0.023556,2.3904,-0.0207061275195,1.7,0.08,9.51338700989
2016-11-08 05:46:48,49.7539,-41.9783,186.1,13.674,35.738,-0.00366103886364,0.0001118425,0.029445,2.384424,-0.0207061275195,1.7,0.06,9.48713896379
2016-11-08 05:46:48,49.7539,-41.9783,188.0,13.652,35.734,-0.00366103886776,0.0001124235,0.025519,2.396376,-0.0199247642169,1.7,0.04,9.46453996119
2016-11-08 05:46:48,49.7539,-41.9783,190.0,13.567,35.718,-0.00366103888031,0.000108647,0.027482,2.396376,-0.0199247642169,1.7,0.06,9.45563703987
2016-11-08 05:46:48,49.7539,-41.9783,192.0,13.601,35.729,-0.0036610388756,0.0001188145,0.021593,2.378448,-0.0207061275195,1.8,0.07,9.46255670975
2016-11-08 05:46:48,49.7539,-41.9783,194.0,13.603,35.731,-0.00366103887714,0.000109228,0.027482,2.3904,-0.0210968091709,1.8,0.08,9.4142222444
2016-11-08 05:46:48,49.7539,-41.9783,196.0,13.573,35.725,-0.00366103888414,0.000108647,0.021593,2.396376,-0.0210968091709,1.7,0.06,9.30289731472
2016-11-08 05:46:48,49.7539,-41.9783,198.0,13.424,35.699,-0.00366103890734,0.0001130045,0.025519,2.42028,-0.0214874908222,1.7,0.08,9.14262548841
2016-11-08 05:46:48,49.7539,-41.9783,200.0,13.223,35.653,-0.00366103893644,0.0001112615,0.01963,2.468088,-0.0210968091709,1.6,0.11,9.07388308194
2016-11-08 05:46:48,49.7539,-41.9783,202.0,13.218,35.654,-0.00366103893828,0.0001106805,0.027482,2.462112,-0.0214874908222,1.6,0.06,9.0521673252
2016-11-08 05:46:48,49.7539,-41.9783,204.0,13.109,35.634,-0.003661038956,0.000114457,0.025519,2.48004,-0.0210968091709,1.6,0.06,9.02658223235
2016-11-08 05:46:48,49.7539,-41.9783,206.0,13.054,35.631,-0.00366103896452,0.000112714,0.029445,2.474064,-0.0207061275195,1.6,0.05,9.06400467125
2016-11-08 05:46:48,49.7539,-41.9783,208.0,13.039,35.635,-0.00366103896731,0.0001083565,0.027482,2.45016,-0.0214874908222,1.7,0.07,9.06400467126
2016-11-08 05:46:48,49.7539,-41.9783,210.0,13.005,35.63,-0.00366103897334,0.000109809,0.025519,2.462112,-0.0207061275195,1.7,0.09,9.0423167986
2016-11-08 05:46:48,49.7539,-41.9783,212.0,12.967,35.626,-0.00366103897951,0.0001077755,0.023556,2.474064,-0.0210968091709,1.6,0.05,9.01340133726
2016-11-08 05:46:48,49.7539,-41.9783,214.0,12.897,35.619,-0.00366103898973,0.000109228,0.027482,2.48004,-0.0207061275195,1.6,0.04,8.96842122974
2016-11-08 05:46:48,49.7539,-41.9783,216.0,12.852,35.611,-0.00366103899747,0.00011039,0.027482,2.48004,-0.0214874908222,1.6,0.07,8.91346548594
2016-11-08 05:46:48,49.7539,-41.9783,218.0,12.776,35.597,-0.00366103900917,0.000107485,0.021593,2.486016,-0.0222688541248,1.6,0.08,8.84135248608
2016-11-08 05:46:48,49.7539,-41.9783,220.0,12.677,35.58,-0.00366103902498,0.0001106805,0.021593,2.50992,-0.0218781724735,1.7,0.08,8.79166070914
2016-11-08 05:46:48,49.7539,-41.9783,222.0,12.641,35.573,-0.00366103903127,0.0001095185,0.021593,2.503944,-0.0222688541248,1.7,0.08,8.76682877622
2016-11-08 05:46:48,49.7539,-41.9783,224.0,12.645,35.574,-0.00366103903136,0.0001089375,0.027482,2.50992,-0.0214874908222,1.7,0.07,8.7474333749
2016-11-08 05:46:48,49.7539,-41.9783,226.0,12.626,35.57,-0.00366103903589,0.000110971,0.027482,2.515896,-0.0214874908222,1.7,0.08,8.7112690268
2016-11-08 05:46:48,49.7539,-41.9783,228.1,12.553,35.557,-0.00366103904806,0.000109228,0.027482,2.521872,-0.0218781724735,1.7,0.07,8.66323127787
2016-11-08 05:46:48,49.7539,-41.9783,230.0,12.403,35.532,-0.00366103907133,0.0001071945,0.027482,2.551752,-0.0222688541248,1.7,0.09,8.62284081941
2016-11-08 05:46:48,49.7539,-41.9783,232.0,12.331,35.517,-0.00366103908503,0.0001095185,0.025519,2.551752,-0.0218781724735,1.7,0.06,8.59946470629
2016-11-08 05:46:48,49.7539,-41.9783,234.0,12.196,35.496,-0.00366103910343,0.000108647,0.029445,2.563704,-0.0218781724735,1.6,0.05,8.57129896291
2016-11-08 05:46:48,49.7539,-41.9783,236.0,12.19,35.496,-0.00366103910475,0.000108066,0.025519,2.557728,-0.0226595357761,1.7,0.04,8.55303801746
2016-11-08 05:46:48,49.7539,-41.9783,238.0,12.128,35.488,-0.0036610391156,0.000109809,0.027482,2.551752,-0.0222688541248,1.7,0.05,8.55103522756
2016-11-08 05:46:48,49.7539,-41.9783,240.0,12.009,35.472,-0.00366103913406,0.000105742,0.025519,2.56968,-0.0218781724735,1.7,0.06,8.56464379943
2016-11-08 05:46:48,49.7539,-41.9783,242.0,11.954,35.466,-0.00366103914231,0.000108066,0.029445,2.551752,-0.0214874908222,1.7,0.06,8.60031345737
2016-11-08 05:46:48,49.7539,-41.9783,244.0,11.89,35.458,-0.00366103915261,0.0001100995,0.023556,2.557728,-0.0214874908222,1.7,0.09,8.57856309162
2016-11-08 05:46:48,49.7539,-41.9783,246.0,11.837,35.45,-0.00366103916095,0.000106904,0.027482,2.551752,-0.0214874908222,1.7,0.07,8.58870460871
2016-11-08 05:46:48,49.7539,-41.9783,248.0,11.834,35.45,-0.00366103916172,0.0001077755,0.027482,2.527848,nan,nan,nan,8.60593888844
2016-11-08 05:46:48,49.7539,-41.9783,250.0,11.781,35.442,-0.00366103917007,0.0001100995,0.025519,2.56968,nan,nan,nan,8.60646980983
2016-11-08 05:46:48,49.7539,-41.9783,252.0,11.742,35.435,-0.00366103917543,0.000108066,0.025519,2.56968,nan,nan,nan,8.63199880239
2016-11-08 05:46:48,49.7539,-41.9783,254.0,11.729,35.436,-0.0036610391775,0.0001135855,0.025519,2.563704,nan,nan,nan,8.66381981222
2016-11-08 05:46:48,49.7539,-41.9783,256.0,11.728,35.439,-0.00366103917769,0.000111552,0.027482,2.557728,nan,nan,nan,8.69255391363
2016-11-08 05:46:48,49.7539,-41.9783,258.0,11.726,35.442,-0.00366103917789,0.0001071945,0.023556,2.557728,nan,nan,nan,8.73003109713
2016-11-08 05:46:48,49.7539,-41.9783,260.0,11.735,35.447,-0.00366103917663,0.0001089375,0.023556,2.551752,nan,nan,nan,8.77426431552
2016-11-08 05:46:48,49.7539,-41.9783,262.0,11.771,35.46,-0.00366103917125,0.0001083565,0.029445,2.527848,nan,nan,nan,8.80969752306
2016-11-08 05:46:48,49.7539,-41.9783,264.0,11.788,35.468,-0.00366103916898,0.000108066,0.023556,2.503944,nan,nan,nan,8.81493683432
2016-11-08 05:46:48,49.7539,-41.9783,266.0,11.769,35.466,-0.00366103917279,0.0001095185,0.025519,2.515896,nan,nan,nan,8.80555231717
2016-11-08 05:46:48,49.7539,-41.9783,268.0,11.747,35.463,-0.00366103917554,0.000107485,0.023556,2.515896,nan,nan,nan,8.80053748672
2016-11-08 05:46:48,49.7539,-41.9783,270.0,11.752,35.464,-0.00366103917512,0.0001089375,0.027482,2.503944,nan,nan,nan,8.79765002384
2016-11-08 05:46:48,49.7539,-41.9783,272.0,11.755,35.465,-0.00366103917505,0.000107485,0.027482,2.5398,nan,nan,nan,8.78768861227
2016-11-08 05:46:48,49.7539,-41.9783,274.0,11.738,35.462,-0.00366103917831,0.0001077755,0.025519,2.545776,nan,nan,nan,8.77969636586
2016-11-08 05:46:48,49.7539,-41.9783,276.0,11.704,35.459,-0.00366103918357,0.000108066,0.027482,2.521872,nan,nan,nan,8.78051151211
2016-11-08 05:46:48,49.7539,-41.9783,278.0,11.695,35.459,-0.00366103918514,0.0001071945,0.023556,2.521872,nan,nan,nan,8.78377298121
2016-11-08 05:46:48,49.7539,-41.9783,280.0,11.684,35.458,-0.003661039187,0.0001362445,0.025519,2.527848,nan,nan,nan,8.78486045202
2016-11-08 05:46:48,49.7539,-41.9783,282.0,11.675,35.459,-0.00366103918878,0.000106904,0.027482,2.521872,nan,nan,nan,8.78785180781
2016-11-08 05:46:48,49.7539,-41.9783,284.0,11.672,35.457,-0.00366103918959,0.000107485,0.023556,2.503944,nan,nan,nan,8.79628839739
2016-11-08 05:46:48,49.7539,-41.9783,286.0,11.652,35.455,-0.00366103919308,0.0001083565,0.029445,2.515896,nan,nan,nan,8.80500706513
2016-11-08 05:46:48,49.7539,-41.9783,288.0,11.649,35.455,-0.00366103919393,0.0001089375,0.025519,2.50992,nan,nan,nan,8.80882465858
2016-11-08 05:46:48,49.7539,-41.9783,290.0,11.608,35.451,-0.00366103920052,0.000113876,0.025519,2.515896,nan,nan,nan,8.78567615835
2016-11-08 05:46:48,49.7539,-41.9783,292.0,11.579,35.445,-0.00366103920549,0.00011039,0.025519,2.527848,nan,nan,nan,8.75717898675
2016-11-08 05:46:48,49.7539,-41.9783,294.0,11.531,35.436,-0.00366103921324,0.0001089375,0.023556,2.533824,nan,nan,nan,8.72447305341
2016-11-08 05:46:48,49.7539,-41.9783,296.0,11.505,35.432,-0.00366103921732,0.000108647,0.025519,2.527848,nan,nan,nan,8.68815084839
2016-11-08 05:46:48,49.7539,-41.9783,298.0,11.461,35.426,-0.00366103922507,0.0001077755,0.023556,2.557728,nan,nan,nan,8.66360579439
2016-11-08 05:46:48,49.7539,-41.9783,300.0,11.406,35.42,-0.00366103923485,0.000106904,0.025519,2.545776,nan,nan,nan,8.64559684314
2016-11-08 05:46:48,49.7539,-41.9783,302.0,11.378,35.414,-0.00366103923824,0.0001095185,0.025519,2.527848,nan,nan,nan,8.64426260206
2016-11-08 05:46:48,49.7539,-41.9783,304.0,11.373,35.412,-0.00366103923937,0.0001066135,0.021593,2.545776,nan,nan,nan,8.65494323514
2016-11-08 05:46:48,49.7539,-41.9783,306.0,11.367,35.411,-0.00366103924102,0.0001089375,0.029445,2.533824,nan,nan,nan,8.67795859557
2016-11-08 05:46:48,49.7539,-41.9783,308.0,11.326,35.406,-0.00366103924787,0.000108066,0.021593,2.557728,nan,nan,nan,8.69566984538
2016-11-08 05:46:48,49.7539,-41.9783,310.0,11.305,35.403,-0.0036610392511,0.0001095185,0.029445,2.557728,nan,nan,nan,8.70104519598
2016-11-08 05:46:48,49.7539,-41.9783,312.0,11.293,35.402,-0.00366103925319,0.000114457,0.021593,2.545776,nan,nan,nan,8.70938463867
2016-11-08 05:46:48,49.7539,-41.9783,314.0,11.246,35.395,-0.00366103926147,0.000109809,0.025519,2.557728,nan,nan,nan,8.69470269296
2016-11-08 05:46:48,49.7539,-41.9783,316.0,11.198,35.387,-0.00366103926963,0.000106904,0.029445,2.551752,nan,nan,nan,8.65467603245
2016-11-08 05:46:48,49.7539,-41.9783,318.0,11.152,35.38,-0.00366103927662,0.000109809,0.029445,2.557728,nan,nan,nan,8.6109841765
2016-11-08 05:46:48,49.7539,-41.9783,320.0,11.102,35.373,-0.00366103928537,0.000109809,0.027482,2.551752,nan,nan,nan,8.55483044788
2016-11-08 05:46:48,49.7539,-41.9783,322.0,11.033,35.364,-0.00366103929768,0.000108647,0.025519,2.575656,nan,nan,nan,8.48822420472
2016-11-08 05:46:48,49.7539,-41.9783,324.0,10.988,35.356,-0.00366103930421,0.0001071945,0.027482,2.587608,nan,nan,nan,8.43097263198
2016-11-08 05:46:48,49.7539,-41.9783,326.0,10.929,35.348,-0.00366103931335,0.0001095185,0.025519,2.59956,nan,nan,nan,8.38394619798
2016-11-08 05:46:48,49.7539,-41.9783,328.0,10.899,35.343,-0.00366103931782,0.0001100995,0.025519,2.575656,nan,nan,nan,8.36311396095
2016-11-08 05:46:48,49.7539,-41.9783,330.0,10.891,35.342,-0.00366103931918,0.000108647,0.031408,2.611512,nan,nan,nan,8.33363942968
2016-11-08 05:46:48,49.7539,-41.9783,332.0,10.884,35.339,-0.00366103932074,0.0001077755,0.025519,2.59956,nan,nan,nan,8.29944550493
