datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-01 05:26:26,48.7345,-39.5935,0.4,13.087,35.678,-0.00366103894919,0.0002611595,0.278746,2.199168,-0.0195340825656,13.3,nan,11.1839059843
2017-02-01 05:26:26,48.7345,-39.5935,1.9,13.114,35.668,-0.00366103894858,0.000131306,0.278746,2.21112,-0.0199247642169,10.6,nan,11.1785714291
2017-02-01 05:26:26,48.7345,-39.5935,4.0,13.114,35.667,-0.00366103894909,0.0001315965,0.278746,2.21112,-0.0203154458682,11.1,nan,11.1776535093
2017-02-01 05:26:26,48.7345,-39.5935,6.0,13.12,35.667,-0.00366103894833,0.000129563,0.282672,2.205144,-0.0203154458682,6.0,nan,11.1802763892
2017-02-01 05:26:26,48.7345,-39.5935,8.0,13.12,35.667,-0.00366103894824,0.0001321775,0.304265,2.205144,-0.0207061275195,5.1,nan,11.1779011926
2017-02-01 05:26:26,48.7345,-39.5935,10.0,13.121,35.668,-0.00366103894813,0.0001298535,0.286598,2.199168,-0.0203154458682,4.9,2.01,11.174492512
2017-02-01 05:26:26,48.7345,-39.5935,12.0,13.121,35.667,-0.00366103894805,0.000131887,0.284635,2.21112,-0.0203154458682,4.5,2.25,11.174492512
2017-02-01 05:26:26,48.7345,-39.5935,14.0,13.121,35.668,-0.00366103894805,0.00012782,0.292487,2.205144,-0.0203154458682,3.6,1.53,11.1729925247
2017-02-01 05:26:26,48.7345,-39.5935,16.0,13.123,35.666,-0.00366103894782,0.0001304345,0.29445,2.193192,-0.0199247642169,3.9,1.55,11.1639688292
2017-02-01 05:26:26,48.7345,-39.5935,18.0,13.124,35.666,-0.00366103894762,0.0001286915,0.29445,2.193192,-0.0203154458682,3.2,1.46,11.1703717964
2017-02-01 05:26:26,48.7345,-39.5935,20.0,13.123,35.667,-0.00366103894792,0.000130144,0.300339,2.205144,-0.0199247642169,2.8,1.17,11.1693965008
2017-02-01 05:26:26,48.7345,-39.5935,22.0,13.123,35.667,-0.00366103894774,0.000128982,0.288561,2.21112,-0.0199247642169,2.7,1.1,11.166413053
2017-02-01 05:26:26,48.7345,-39.5935,24.0,13.126,35.666,-0.00366103894733,0.00012782,0.29445,2.205144,-0.0199247642169,2.3,1.18,11.1604782491
2017-02-01 05:26:26,48.7345,-39.5935,26.0,13.118,35.664,-0.00366103894835,0.0001286915,0.292487,2.21112,-0.0203154458682,2.1,1.03,11.1581519589
2017-02-01 05:26:26,48.7345,-39.5935,27.9,13.129,35.666,-0.00366103894643,0.000131887,0.298376,2.18124,-0.0203154458682,1.9,0.74,11.1583700227
2017-02-01 05:26:26,48.7345,-39.5935,29.9,13.133,35.667,-0.0036610389462,0.0001286915,0.302302,2.193192,-0.0195340825656,2.0,0.62,11.1583700227
2017-02-01 05:26:26,48.7345,-39.5935,31.9,13.127,35.666,-0.00366103894709,0.000129563,0.286598,2.21112,-0.0199247642169,1.6,0.65,11.1568000832
2017-02-01 05:26:26,48.7345,-39.5935,33.9,13.132,35.666,-0.00366103894654,0.0001292725,0.300339,2.199168,-0.0199247642169,1.8,0.67,11.1572797575
2017-02-01 05:26:26,48.7345,-39.5935,36.0,13.13,35.666,-0.00366103894654,0.000129563,0.282672,2.217096,-0.0199247642169,1.4,0.35,11.1616416231
2017-02-01 05:26:26,48.7345,-39.5935,38.0,13.134,35.667,-0.00366103894605,0.000130144,0.292487,2.175264,-0.0199247642169,1.4,0.22,11.1587334743
2017-02-01 05:26:26,48.7345,-39.5935,40.0,13.134,35.667,-0.00366103894603,0.0001286915,0.292487,2.205144,-0.0195340825656,1.4,0.44,11.1566983375
2017-02-01 05:26:26,48.7345,-39.5935,42.0,13.135,35.667,-0.00366103894589,0.000130144,0.288561,2.205144,-0.0195340825656,1.5,0.37,11.1572797575
2017-02-01 05:26:26,48.7345,-39.5935,44.0,13.133,35.667,-0.00366103894625,0.000128982,0.290524,2.21112,-0.0199247642169,1.5,0.23,11.1535012092
2017-02-01 05:26:26,48.7345,-39.5935,46.1,13.131,35.666,-0.00366103894647,0.0001281105,0.290524,2.21112,-0.0203154458682,1.4,0.27,11.1507409809
2017-02-01 05:26:26,48.7345,-39.5935,48.0,13.131,35.666,-0.00366103894647,0.0001298535,0.288561,2.21112,-0.0207061275195,1.6,0.26,11.1474008019
2017-02-01 05:26:26,48.7345,-39.5935,50.0,13.133,35.666,-0.00366103894609,0.000138859,0.286598,2.21112,-0.0199247642169,1.5,0.23,11.1511767493
2017-02-01 05:26:26,48.7345,-39.5935,52.0,13.137,35.667,-0.00366103894535,0.000126077,0.349414,2.205144,-0.0199247642169,1.5,0.17,11.1525568238
2017-02-01 05:26:26,48.7345,-39.5935,54.0,13.14,35.668,-0.00366103894517,0.0001292725,0.308191,2.21112,-0.0195340825656,1.4,0.1,11.152338903
2017-02-01 05:26:26,48.7345,-39.5935,56.0,13.14,35.668,-0.003661038945,0.000128982,0.29445,2.187216,-0.0195340825656,1.6,0.24,11.1526294653
2017-02-01 05:26:26,48.7345,-39.5935,58.0,13.138,35.668,-0.00366103894537,0.000128982,0.282672,2.193192,-0.0203154458682,1.5,0.16,11.14892551
2017-02-01 05:26:26,48.7345,-39.5935,60.0,13.14,35.667,-0.00366103894509,0.000128982,0.290524,2.21112,-0.0199247642169,1.4,0.13,11.1476912023
2017-02-01 05:26:26,48.7345,-39.5935,62.0,13.139,35.667,-0.00366103894525,0.0001292725,0.296413,2.205144,-0.0195340825656,1.5,0.18,11.1496516537
2017-02-01 05:26:26,48.7345,-39.5935,64.0,13.139,35.667,-0.00366103894527,0.000127239,0.288561,2.193192,-0.0203154458682,1.6,0.18,11.1450779417
2017-02-01 05:26:26,48.7345,-39.5935,66.0,13.139,35.667,-0.00366103894525,0.000131306,0.286598,2.199168,-0.0203154458682,1.6,0.23,11.1471104111
2017-02-01 05:26:26,48.7345,-39.5935,68.0,13.141,35.668,-0.00366103894502,0.000126077,0.31408,2.21112,-0.0207061275195,1.6,0.13,11.1423928937
2017-02-01 05:26:26,48.7345,-39.5935,70.0,13.142,35.667,-0.00366103894481,0.0001298535,0.296413,2.205144,-0.0199247642169,1.5,0.12,11.14033249
2017-02-01 05:26:26,48.7345,-39.5935,72.0,13.143,35.668,-0.00366103894468,0.000126658,0.306228,2.205144,-0.0203154458682,1.6,0.1,11.14033249
2017-02-01 05:26:26,48.7345,-39.5935,74.0,13.143,35.667,-0.00366103894462,0.000131306,0.288561,2.217096,-0.0203154458682,1.5,0.09,11.1422768018
2017-02-01 05:26:26,48.7345,-39.5935,75.9,13.139,35.666,-0.00366103894513,0.000126077,0.325858,2.199168,-0.0195340825656,1.5,0.08,11.13840311
2017-02-01 05:26:26,48.7345,-39.5935,78.0,13.143,35.667,-0.00366103894469,0.0001275295,0.304265,2.223072,-0.0195340825656,1.5,0.08,11.13840311
2017-02-01 05:26:26,48.7345,-39.5935,80.0,13.135,35.666,-0.00366103894588,0.000124915,0.300339,2.193192,-0.0203154458682,1.4,0.09,11.1369527252
2017-02-01 05:26:26,48.7345,-39.5935,82.0,13.131,35.665,-0.0036610389464,0.0001286915,0.282672,2.193192,-0.0195340825656,1.4,0.08,11.1359811003
2017-02-01 05:26:26,48.7345,-39.5935,84.0,13.145,35.667,-0.00366103894433,0.000129563,0.29445,2.217096,-0.0203154458682,1.4,0.1,11.1398537324
2017-02-01 05:26:26,48.7345,-39.5935,86.0,13.145,35.667,-0.00366103894433,0.000130725,0.288561,2.193192,-0.0199247642169,1.4,0.06,11.1391283915
2017-02-01 05:26:26,48.7345,-39.5935,88.0,13.146,35.668,-0.00366103894424,0.0001321775,0.290524,2.217096,-0.0203154458682,1.5,0.06,11.1374313259
2017-02-01 05:26:26,48.7345,-39.5935,89.9,13.148,35.668,-0.00366103894391,0.0001286915,0.302302,2.187216,-0.0207061275195,1.5,0.06,11.1315158977
2017-02-01 05:26:26,48.7345,-39.5935,92.0,13.149,35.668,-0.00366103894365,0.0001298535,0.302302,2.187216,-0.0207061275195,1.5,0.05,11.1373152991
2017-02-01 05:26:26,48.7345,-39.5935,94.0,13.148,35.668,-0.00366103894395,0.0001304345,0.318006,2.217096,-0.0199247642169,1.5,0.14,11.1282554036
2017-02-01 05:26:26,48.7345,-39.5935,96.0,13.143,35.667,-0.00366103894462,0.000132468,0.280709,2.199168,-0.0203154458682,1.4,0.07,11.1322406151
2017-02-01 05:26:26,48.7345,-39.5935,98.0,13.144,35.667,-0.00366103894441,0.0001304345,0.292487,2.21112,-0.0199247642169,1.2,0.19,11.1311535612
2017-02-01 05:26:26,48.7345,-39.5935,100.0,13.144,35.667,-0.00366103894445,0.000130725,0.284635,2.193192,-0.0203154458682,1.5,0.07,11.1301825727
2017-02-01 05:26:26,48.7345,-39.5935,102.0,13.145,35.667,-0.00366103894414,0.000126658,0.29445,2.193192,-0.0195340825656,1.6,0.08,11.1304289328
2017-02-01 05:26:26,48.7345,-39.5935,104.0,13.152,35.668,-0.00366103894337,0.000127239,0.300339,2.193192,-0.0191434009143,1.5,0.09,11.1301825727
2017-02-01 05:26:26,48.7345,-39.5935,106.0,13.153,35.668,-0.00366103894323,0.0001298535,0.296413,2.193192,-0.0191434009143,1.4,0.1,11.1286176214
2017-02-01 05:26:26,48.7345,-39.5935,108.0,13.151,35.668,-0.00366103894345,0.000130144,0.288561,2.175264,-0.0195340825656,1.4,0.07,11.1282554036
2017-02-01 05:26:26,48.7345,-39.5935,110.0,13.153,35.668,-0.00366103894323,0.000128401,0.296413,2.199168,-0.0191434009143,1.4,0.06,11.1260824081
2017-02-01 05:26:26,48.7345,-39.5935,112.0,13.153,35.668,-0.00366103894333,0.0001269485,0.29445,2.205144,-0.0195340825656,1.5,0.06,11.12796564
2017-02-01 05:26:26,48.7345,-39.5935,114.0,13.153,35.668,-0.00366103894329,0.0001304345,0.296413,2.205144,-0.0191434009143,1.4,0.06,11.1242719862
2017-02-01 05:26:26,48.7345,-39.5935,116.0,13.154,35.668,-0.00366103894317,0.000127239,0.292487,2.199168,-0.0191434009143,1.4,0.08,11.1256478731
2017-02-01 05:26:26,48.7345,-39.5935,118.0,13.154,35.668,-0.00366103894339,0.0001252055,0.302302,2.205144,-0.0195340825656,1.5,0.09,11.1213760816
2017-02-01 05:26:26,48.7345,-39.5935,120.0,13.141,35.666,-0.00366103894516,0.000126658,0.288561,2.187216,-0.0199247642169,1.5,0.1,11.1188429427
2017-02-01 05:26:26,48.7345,-39.5935,122.0,13.154,35.668,-0.00366103894347,0.000127239,0.312117,2.21112,-0.0195340825656,1.6,0.13,11.1173957605
2017-02-01 05:26:26,48.7345,-39.5935,123.9,13.124,35.663,-0.00366103894799,0.000130144,0.270894,2.217096,-0.0195340825656,1.3,0.14,11.1074166546
2017-02-01 05:26:26,48.7345,-39.5935,125.9,13.119,35.66,-0.00366103894942,0.000131306,0.270894,2.199168,-0.0203154458682,1.6,0.04,11.1054655381
2017-02-01 05:26:26,48.7345,-39.5935,128.0,13.112,35.659,-0.00366103895,0.000128401,0.268931,2.217096,-0.0203154458682,1.4,0.08,11.1041361352
2017-02-01 05:26:26,48.7345,-39.5935,130.0,13.113,35.66,-0.00366103894999,0.000130725,0.27482,2.199168,-0.0199247642169,1.4,0.07,11.1043817707
2017-02-01 05:26:26,48.7345,-39.5935,132.0,13.119,35.661,-0.00366103894895,0.0001281105,0.280709,2.223072,-0.0199247642169,1.5,0.06,11.1041361352
2017-02-01 05:26:26,48.7345,-39.5935,134.0,13.128,35.663,-0.00366103894745,0.0001286915,0.278746,2.193192,-0.0199247642169,1.5,0.07,11.1043817707
2017-02-01 05:26:26,48.7345,-39.5935,136.0,13.13,35.664,-0.00366103894736,0.00012782,0.280709,2.217096,-0.0203154458682,1.4,0.08,11.1026913588
2017-02-01 05:26:26,48.7345,-39.5935,138.0,13.134,35.664,-0.00366103894677,0.0001315965,0.290524,2.193192,-0.0203154458682,1.5,0.08,11.1012468187
2017-02-01 05:26:26,48.7345,-39.5935,140.0,13.134,35.665,-0.00366103894687,0.0001257865,0.290524,2.217096,-0.0203154458682,1.6,0.06,11.0988494036
2017-02-01 05:26:26,48.7345,-39.5935,142.0,13.116,35.661,-0.00366103894952,0.0001263675,0.27482,2.199168,-0.0207061275195,1.5,0.09,11.1007701723
2017-02-01 05:26:26,48.7345,-39.5935,143.9,13.121,35.661,-0.00366103894919,0.000130725,0.27482,2.205144,-0.0203154458682,1.4,0.09,11.098358447
2017-02-01 05:26:26,48.7345,-39.5935,146.0,13.137,35.664,-0.00366103894647,0.0001263675,0.286598,2.235024,-0.0203154458682,1.5,0.09,11.1026913588
2017-02-01 05:26:26,48.7345,-39.5935,148.1,13.141,35.666,-0.00366103894629,0.000127239,0.286598,2.205144,-0.0203154458682,1.5,0.06,11.0959618157
2017-02-01 05:26:26,48.7345,-39.5935,150.0,13.139,35.665,-0.0036610389471,0.0001286915,0.321932,2.193192,-0.0199247642169,1.6,0.09,11.0906655471
2017-02-01 05:26:26,48.7345,-39.5935,152.0,13.116,35.659,-0.00366103895011,0.000128401,0.272857,2.193192,-0.0199247642169,1.4,0.13,11.0873047143
2017-02-01 05:26:26,48.7345,-39.5935,154.0,13.095,35.655,-0.00366103895332,0.000126077,0.257153,2.217096,-0.0210968091709,1.4,0.06,11.0815380273
2017-02-01 05:26:26,48.7345,-39.5935,156.0,13.086,35.653,-0.00366103895451,0.0001269485,0.25519,2.217096,-0.0210968091709,1.5,0.08,11.0762504058
2017-02-01 05:26:26,48.7345,-39.5935,158.0,13.072,35.65,-0.00366103895707,0.0001275295,0.249301,2.235024,-0.0207061275195,1.4,0.12,11.0685767494
2017-02-01 05:26:26,48.7345,-39.5935,160.0,13.06,35.648,-0.00366103895896,0.000136535,0.247338,2.229048,-0.0199247642169,1.4,0.07,11.0661738067
2017-02-01 05:26:26,48.7345,-39.5935,162.0,13.082,35.651,-0.00366103895527,0.0001257865,0.265005,2.229048,-0.0203154458682,1.4,0.06,11.0685767494
2017-02-01 05:26:26,48.7345,-39.5935,164.0,13.062,35.649,-0.00366103895884,0.0001263675,0.23556,2.246976,-0.0203154458682,1.4,0.06,11.0614992985
2017-02-01 05:26:26,48.7345,-39.5935,166.0,13.044,35.644,-0.00366103896145,0.000126077,0.245375,2.217096,-0.0199247642169,1.5,0.09,11.0561087152
2017-02-01 05:26:26,48.7345,-39.5935,168.0,13.035,35.642,-0.00366103896286,0.000124334,0.23556,2.235024,-0.0203154458682,1.4,0.08,11.0575458816
2017-02-01 05:26:26,48.7345,-39.5935,170.0,13.052,35.647,-0.0036610389601,0.000126077,0.23556,2.223072,-0.0199247642169,1.5,0.09,11.0585089143
2017-02-01 05:26:26,48.7345,-39.5935,172.0,13.049,35.645,-0.00366103896069,0.0001234625,0.247338,2.223072,-0.0207061275195,1.5,0.09,11.05370917
2017-02-01 05:26:26,48.7345,-39.5935,174.0,13.044,35.644,-0.00366103896179,0.0001315965,0.23556,2.223072,-0.0207061275195,1.4,0.07,11.0546717833
2017-02-01 05:26:26,48.7345,-39.5935,176.0,13.044,35.643,-0.003661038962,0.0001252055,0.243412,2.217096,-0.0210968091709,1.4,0.09,11.044146225
2017-02-01 05:26:26,48.7345,-39.5935,178.0,13.041,35.643,-0.00366103896241,0.0001275295,0.239486,2.229048,-0.0203154458682,1.4,0.06,11.0446198201
2017-02-01 05:26:26,48.7345,-39.5935,180.0,13.027,35.641,-0.00366103896459,0.000125496,0.241449,2.229048,-0.0199247642169,1.4,0.15,11.0422234038
2017-02-01 05:26:26,48.7345,-39.5935,182.0,13.019,35.639,-0.00366103896555,0.000124334,0.231634,2.223072,-0.0210968091709,1.5,0.13,11.0403153473
2017-02-01 05:26:26,48.7345,-39.5935,184.0,13.019,35.639,-0.00366103896577,0.0001281105,0.227708,2.223072,-0.0210968091709,1.4,0.07,11.036973659
2017-02-01 05:26:26,48.7345,-39.5935,186.0,13.026,35.64,-0.00366103896458,0.000123753,0.23556,2.264904,-0.0195340825656,1.4,0.1,11.0355398472
2017-02-01 05:26:26,48.7345,-39.5935,188.0,13.023,35.64,-0.00366103896539,0.0001269485,0.233597,2.229048,-0.0199247642169,1.4,0.07,11.0336189057
2017-02-01 05:26:26,48.7345,-39.5935,190.0,13.018,35.638,-0.00366103896634,0.000126077,0.231634,2.229048,-0.0195340825656,1.4,0.07,11.0302797599
2017-02-01 05:26:26,48.7345,-39.5935,192.0,13.021,35.638,-0.00366103896562,0.000129563,0.233597,2.276856,-0.0195340825656,1.5,0.06,11.0288470389
2017-02-01 05:26:26,48.7345,-39.5935,194.0,13.015,35.636,-0.00366103896712,0.0001269485,0.231634,2.235024,-0.0195340825656,1.5,0.06,11.0231184885
2017-02-01 05:26:26,48.7345,-39.5935,196.0,13.001,35.635,-0.00366103896891,0.000127239,0.225745,2.252952,-0.0199247642169,1.5,0.06,11.0178801338
2017-02-01 05:26:26,48.7345,-39.5935,198.0,13.0,35.634,-0.00366103896938,0.0001263675,0.225745,2.252952,-0.0199247642169,1.4,0.08,11.0169215381
2017-02-01 05:26:26,48.7345,-39.5935,200.0,12.988,35.632,-0.00366103897106,0.0001252055,0.221819,2.235024,-0.0203154458682,1.4,0.05,11.0064267522
2017-02-01 05:26:26,48.7345,-39.5935,202.0,12.956,35.626,-0.00366103897662,0.000127239,0.213967,2.252952,-0.0199247642169,1.4,0.08,10.9973861343
2017-02-01 05:26:26,48.7345,-39.5935,204.0,12.942,35.624,-0.00366103897848,0.0001286915,0.208078,2.246976,-0.0207061275195,1.5,0.1,10.9902516242
2017-02-01 05:26:26,48.7345,-39.5935,206.0,12.937,35.623,-0.00366103897929,0.000123753,0.210041,2.229048,-0.0199247642169,1.4,0.08,10.9863301157
2017-02-01 05:26:26,48.7345,-39.5935,208.0,12.934,35.622,-0.00366103897985,0.000125496,0.206115,2.27088,-0.0203154458682,1.4,0.08,10.983593229
2017-02-01 05:26:26,48.7345,-39.5935,210.0,12.931,35.622,-0.00366103898026,0.000126077,0.210041,2.235024,-0.0203154458682,1.4,0.07,10.9820541056
2017-02-01 05:26:26,48.7345,-39.5935,212.0,12.932,35.622,-0.00366103898039,0.000127239,0.208078,2.229048,-0.0203154458682,1.4,0.12,10.9792045905
2017-02-01 05:26:26,48.7345,-39.5935,214.0,12.924,35.62,-0.00366103898196,0.0001246245,0.200226,2.246976,-0.0199247642169,1.4,0.05,10.9745761034
2017-02-01 05:26:26,48.7345,-39.5935,216.0,12.917,35.619,-0.00366103898289,0.0001246245,0.198263,2.241,-0.0199247642169,1.5,0.08,10.9671044777
2017-02-01 05:26:26,48.7345,-39.5935,218.0,12.913,35.618,-0.00366103898359,0.0001240435,0.208078,2.258928,-0.0195340825656,1.5,0.08,10.9610606837
2017-02-01 05:26:26,48.7345,-39.5935,220.0,12.907,35.617,-0.00366103898467,0.000126077,0.206115,2.252952,-0.0203154458682,1.5,0.05,10.9447277813
2017-02-01 05:26:26,48.7345,-39.5935,222.0,12.883,35.613,-0.00366103898835,0.000124334,0.206115,2.246976,-0.0203154458682,1.4,0.04,10.9234697381
2017-02-01 05:26:26,48.7345,-39.5935,224.0,12.851,35.607,-0.00366103899345,0.000129563,0.1963,2.264904,-0.0199247642169,1.4,0.05,10.9121532321
2017-02-01 05:26:26,48.7345,-39.5935,226.0,12.853,35.608,-0.00366103899324,0.0001223005,0.194337,2.246976,-0.0195340825656,1.5,0.04,10.9031105801
2017-02-01 05:26:26,48.7345,-39.5935,228.0,12.855,35.607,-0.00366103899322,0.000125496,0.192374,2.27088,-0.0203154458682,1.4,0.06,10.8836442109
2017-02-01 05:26:26,48.7345,-39.5935,230.0,12.843,35.606,-0.00366103899524,0.000123172,0.184522,2.27088,-0.0207061275195,1.4,0.06,10.858950745
2017-02-01 05:26:26,48.7345,-39.5935,232.0,12.832,35.605,-0.00366103899683,0.0001252055,0.192374,2.258928,-0.0210968091709,1.5,0.06,10.8417560109
2017-02-01 05:26:26,48.7345,-39.5935,234.0,12.808,35.6,-0.00366103900062,0.000125496,0.182559,2.27088,-0.0203154458682,1.5,0.05,10.8277446767
2017-02-01 05:26:26,48.7345,-39.5935,236.0,12.808,35.6,-0.00366103900087,0.0001252055,0.180596,2.252952,-0.0199247642169,1.5,0.04,10.8263447861
2017-02-01 05:26:26,48.7345,-39.5935,238.0,12.807,35.6,-0.00366103900126,0.0001257865,0.172744,2.246976,-0.0207061275195,1.4,0.06,10.8182298707
2017-02-01 05:26:26,48.7345,-39.5935,240.0,12.802,35.6,-0.00366103900223,0.0001240435,0.188448,2.282832,-0.0199247642169,1.4,0.06,10.8083902309
2017-02-01 05:26:26,48.7345,-39.5935,242.0,12.795,35.598,-0.00366103900368,0.000123753,0.170781,2.288808,-0.0203154458682,1.4,0.06,10.7964411497
2017-02-01 05:26:26,48.7345,-39.5935,244.0,12.794,35.597,-0.00366103900413,0.0001275295,0.166855,2.282832,-0.0199247642169,1.4,0.05,10.7836170301
2017-02-01 05:26:26,48.7345,-39.5935,246.0,12.767,35.594,-0.00366103900886,0.0001240435,0.166855,2.276856,nan,nan,nan,10.7549708955
2017-02-01 05:26:26,48.7345,-39.5935,248.0,12.747,35.589,-0.00366103901183,0.0001257865,0.162929,2.282832,nan,nan,nan,10.7433171452
2017-02-01 05:26:26,48.7345,-39.5935,250.0,12.738,35.588,-0.00366103901334,0.0001252055,0.162929,2.294784,nan,nan,nan,10.7369419889
2017-02-01 05:26:26,48.7345,-39.5935,252.0,12.737,35.588,-0.00366103901375,0.000122591,0.162929,2.282832,nan,nan,nan,10.7308484173
2017-02-01 05:26:26,48.7345,-39.5935,254.0,12.741,35.588,-0.00366103901372,0.000123753,0.164892,2.294784,nan,nan,nan,10.7208863951
2017-02-01 05:26:26,48.7345,-39.5935,256.0,12.741,35.588,-0.00366103901418,0.0001321775,0.160966,2.282832,nan,nan,nan,10.7043085696
2017-02-01 05:26:26,48.7345,-39.5935,258.0,12.741,35.588,-0.00366103901489,0.0001240435,0.160966,2.282832,nan,nan,nan,10.6613550822
2017-02-01 05:26:26,48.7345,-39.5935,260.0,12.731,35.586,-0.00366103901712,0.000126077,0.159003,2.264904,nan,nan,nan,10.5654890961
2017-02-01 05:26:26,48.7345,-39.5935,262.0,12.694,35.579,-0.00366103902318,0.0001223005,0.143299,2.306736,nan,nan,nan,10.3862373771
2017-02-01 05:26:26,48.7345,-39.5935,264.0,12.594,35.562,-0.00366103903936,0.000119105,0.123669,2.33064,nan,nan,nan,10.1771918389
2017-02-01 05:26:26,48.7345,-39.5935,266.0,12.552,35.554,-0.00366103904635,0.000118524,0.11778,2.36052,nan,nan,nan,9.94548683021
2017-02-01 05:26:26,48.7345,-39.5935,268.0,12.466,35.543,-0.00366103906278,0.0001176525,0.100113,2.402352,nan,nan,nan,9.51219203089
2017-02-01 05:26:26,48.7345,-39.5935,270.0,12.298,35.524,-0.0036610390868,0.000113295,0.060853,2.468088,nan,nan,nan,9.1288688476
2017-02-01 05:26:26,48.7345,-39.5935,272.0,12.287,35.524,-0.00366103908864,0.0001100995,0.047112,2.462112,nan,nan,nan,8.89749748193
2017-02-01 05:26:26,48.7345,-39.5935,274.0,12.246,35.527,-0.00366103909604,0.0001106805,0.031408,2.515896,nan,nan,nan,8.74559395818
2017-02-01 05:26:26,48.7345,-39.5935,276.0,12.182,35.518,-0.00366103910617,0.000107485,0.033371,2.515896,nan,nan,nan,8.75176319489
2017-02-01 05:26:26,48.7345,-39.5935,278.0,12.155,35.511,-0.00366103911,0.000112714,0.031408,2.521872,nan,nan,nan,8.75143837168
2017-02-01 05:26:26,48.7345,-39.5935,280.0,12.134,35.508,-0.00366103911417,0.0001089375,0.033371,2.533824,nan,nan,nan,8.7377004126
2017-02-01 05:26:26,48.7345,-39.5935,282.0,12.11,35.503,-0.00366103911742,0.0001071945,0.03926,2.5398,nan,nan,nan,8.71794896858
2017-02-01 05:26:26,48.7345,-39.5935,284.0,12.106,35.503,-0.00366103911848,0.0001100995,0.027482,2.521872,nan,nan,nan,8.69432661189
2017-02-01 05:26:26,48.7345,-39.5935,286.0,12.085,35.499,-0.00366103912233,0.0001100995,0.035334,2.533824,nan,nan,nan,8.66403383619
2017-02-01 05:26:26,48.7345,-39.5935,288.0,12.07,35.496,-0.00366103912562,0.0001112615,0.029445,2.527848,nan,nan,nan,8.62081906602
2017-02-01 05:26:26,48.7345,-39.5935,290.0,12.032,35.489,-0.00366103913186,0.0001100995,0.037297,2.545776,nan,nan,nan,8.54766333498
2017-02-01 05:26:26,48.7345,-39.5935,292.0,11.977,35.48,-0.00366103914185,0.000107485,0.035334,2.545776,nan,nan,nan,8.42936564252
2017-02-01 05:26:26,48.7345,-39.5935,294.0,11.878,35.467,-0.00366103915728,0.0001089375,0.033371,2.575656,nan,nan,nan,8.32545904814
2017-02-01 05:26:26,48.7345,-39.5935,296.0,11.83,35.459,-0.00366103916364,0.0001118425,0.029445,2.563704,nan,nan,nan,8.28901535176
2017-02-01 05:26:26,48.7345,-39.5935,298.0,11.811,35.457,-0.0036610391668,0.0001066135,0.031408,2.575656,nan,nan,nan,8.26353755193
2017-02-01 05:26:26,48.7345,-39.5935,300.0,11.796,35.454,-0.00366103916962,0.000107485,0.029445,2.581632,nan,nan,nan,8.24542289055
2017-02-01 05:26:26,48.7345,-39.5935,302.0,11.785,35.453,-0.00366103917184,0.0001089375,0.031408,2.587608,nan,nan,nan,8.22957200027
2017-02-01 05:26:26,48.7345,-39.5935,304.0,11.771,35.45,-0.00366103917432,0.0001112615,0.029445,2.59956,nan,nan,nan,8.20862570968
2017-02-01 05:26:26,48.7345,-39.5935,306.0,11.764,35.449,-0.0036610391761,0.0001141665,0.027482,2.59956,nan,nan,nan,8.18373082627
2017-02-01 05:26:26,48.7345,-39.5935,308.0,11.743,35.445,-0.00366103918023,0.0001100995,0.031408,2.593584,nan,nan,nan,8.14804533888
2017-02-01 05:26:26,48.7345,-39.5935,310.0,11.724,35.441,-0.00366103918404,0.0001083565,0.027482,2.611512,nan,nan,nan,8.10619004824
2017-02-01 05:26:26,48.7345,-39.5935,312.0,11.656,35.429,-0.00366103919746,0.0001100995,0.027482,2.623464,nan,nan,nan,8.04730471717
2017-02-01 05:26:26,48.7345,-39.5935,314.0,11.495,35.406,-0.00366103922027,0.0001054515,0.029445,2.641392,nan,nan,nan,8.01297947705
2017-02-01 05:26:26,48.7345,-39.5935,316.0,11.401,35.391,-0.00366103923468,0.0001066135,0.033371,2.647368,nan,nan,nan,7.99680634517
2017-02-01 05:26:26,48.7345,-39.5935,318.0,11.388,35.388,-0.00366103923748,0.000108647,0.033371,2.641392,nan,nan,nan,8.01077853827
2017-02-01 05:26:26,48.7345,-39.5935,320.0,11.359,35.382,-0.00366103924219,0.0001071945,0.029445,2.653344,nan,nan,nan,8.0311020895
2017-02-01 05:26:26,48.7345,-39.5935,322.0,11.329,35.377,-0.00366103924775,0.000108647,0.025519,2.65932,nan,nan,nan,8.04617424175
2017-02-01 05:26:26,48.7345,-39.5935,324.0,11.278,35.368,-0.00366103925598,0.0001083565,0.031408,2.647368,nan,nan,nan,8.03870780175
2017-02-01 05:26:26,48.7345,-39.5935,326.0,11.21,35.358,-0.00366103926654,0.0001071945,0.025519,2.647368,nan,nan,nan,8.01518110102
2017-02-01 05:26:26,48.7345,-39.5935,328.0,11.147,35.349,-0.00366103927618,0.000108647,0.029445,2.671272,nan,nan,nan,7.99036694964
2017-02-01 05:26:26,48.7345,-39.5935,330.0,11.121,35.344,-0.00366103928116,0.0001077755,0.031408,2.653344,nan,nan,nan,7.9907570489
2017-02-01 05:26:26,48.7345,-39.5935,332.1,11.082,35.339,-0.00366103928693,0.0001083565,0.027482,2.665296,nan,nan,nan,8.01469179204
