datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-09 14:19:05,46.0669,-39.0283,0.3,13.96,35.931,-0.00366103880763,0.0001403115,0.166855,2.049768,344.364778822,8.8,nan,11.795491314
2016-02-09 14:19:05,46.0669,-39.0283,2.0,13.982,35.924,-0.00366103880748,0.000129563,0.198263,2.049768,200.846702168,6.0,nan,11.791717083
2016-02-09 14:19:05,46.0669,-39.0283,4.0,13.981,35.925,-0.00366103880786,0.000129563,0.212004,2.06172,154.433721992,4.7,2.43,11.7923875979
2016-02-09 14:19:05,46.0669,-39.0283,6.0,13.982,35.925,-0.00366103880766,0.0001321775,0.21593,2.013912,130.364216136,3.5,1.75,11.7873521317
2016-02-09 14:19:05,46.0669,-39.0283,8.0,13.988,35.925,-0.00366103880676,0.0001298535,0.233597,2.055744,112.783151146,3.8,1.85,11.786728736
2016-02-09 14:19:05,46.0669,-39.0283,10.0,13.989,35.925,-0.00366103880662,0.0001286915,0.231634,2.019888,103.020798043,3.3,1.84,11.7895343489
2016-02-09 14:19:05,46.0669,-39.0283,12.0,13.99,35.925,-0.00366103880663,0.0001321775,0.245375,2.06172,94.7137340909,2.7,1.44,11.7857937215
2016-02-09 14:19:05,46.0669,-39.0283,14.0,13.989,35.925,-0.00366103880666,0.0001298535,0.245375,2.037816,84.7927642375,2.3,1.04,11.7864170539
2016-02-09 14:19:05,46.0669,-39.0283,16.0,13.99,35.925,-0.00366103880656,0.0001315965,0.245375,2.049768,74.4592345603,2.3,0.64,11.7843446365
2016-02-09 14:19:05,46.0669,-39.0283,18.0,13.987,35.923,-0.00366103880696,0.0001350825,0.253227,2.073672,66.2885185047,2.2,0.75,11.7864170539
2016-02-09 14:19:05,46.0669,-39.0283,20.0,13.986,35.921,-0.0036610388071,0.0001333395,0.265005,2.06172,61.1135493515,2.2,0.88,11.7806995596
2016-02-09 14:19:05,46.0669,-39.0283,22.0,13.985,35.921,-0.00366103880722,0.0001304345,0.261079,2.049768,55.9147486174,2.4,1.07,11.7833008132
2016-02-09 14:19:05,46.0669,-39.0283,24.0,13.985,35.921,-0.0036610388072,0.0001310155,0.27482,2.049768,52.5498075547,2.2,0.55,11.7833008132
2016-02-09 14:19:05,46.0669,-39.0283,26.0,13.986,35.922,-0.00366103880709,0.0001345015,0.265005,2.043792,48.1163521756,2.2,0.44,11.7809643243
2016-02-09 14:19:05,46.0669,-39.0283,28.0,13.988,35.923,-0.0036610388068,0.000130144,0.265005,2.037816,43.6367963617,2.2,0.72,11.7817430881
2016-02-09 14:19:05,46.0669,-39.0283,30.0,13.988,35.923,-0.00366103880679,0.0001339205,0.272857,2.06172,39.9554031613,2.1,0.46,11.7809643243
2016-02-09 14:19:05,46.0669,-39.0283,32.0,13.989,35.923,-0.00366103880651,0.000134792,0.286598,2.043792,36.2728379161,2.1,0.36,11.7766822999
2016-02-09 14:19:05,46.0669,-39.0283,34.0,13.989,35.923,-0.00366103880657,0.0001321775,0.27482,2.013912,32.8684380065,2.1,0.32,11.7809643243
2016-02-09 14:19:05,46.0669,-39.0283,36.0,13.988,35.923,-0.00366103880681,0.0001333395,0.276783,2.06172,29.829325441,2.2,0.15,11.7826776916
2016-02-09 14:19:05,46.0669,-39.0283,38.0,13.987,35.923,-0.00366103880683,0.0001304345,0.278746,2.037816,27.0414211772,2.2,0.17,11.7780056221
2016-02-09 14:19:05,46.0669,-39.0283,40.0,13.987,35.923,-0.00366103880681,0.000129563,0.284635,2.055744,24.417603207,2.1,0.13,11.7748922254
2016-02-09 14:19:05,46.0669,-39.0283,42.0,13.99,35.925,-0.00366103880645,0.000129563,0.27482,2.067696,21.6468889359,2.2,0.2,11.7743474892
2016-02-09 14:19:05,46.0669,-39.0283,44.0,13.99,35.925,-0.0036610388064,0.0001304345,0.265005,2.073672,18.9707196244,2.0,0.17,11.771779881
2016-02-09 14:19:05,46.0669,-39.0283,46.0,13.992,35.925,-0.0036610388061,0.0001345015,0.261079,2.073672,17.1384226798,2.1,0.2,11.7720132704
2016-02-09 14:19:05,46.0669,-39.0283,47.9,13.993,35.925,-0.0036610388059,0.000131887,0.257153,2.079648,16.1238224313,2.1,0.18,11.7766822999
2016-02-09 14:19:05,46.0669,-39.0283,50.0,13.994,35.925,-0.00366103880576,0.0001345015,0.261079,2.06172,15.0685912911,2.1,0.11,11.7786284278
2016-02-09 14:19:05,46.0669,-39.0283,52.0,13.994,35.925,-0.00366103880579,0.000135373,0.261079,2.06172,14.0692276271,2.1,0.11,11.7739584116
2016-02-09 14:19:05,46.0669,-39.0283,54.0,13.995,35.925,-0.00366103880576,0.000131306,0.261079,2.06172,12.9014801713,2.1,0.08,11.7829113572
2016-02-09 14:19:05,46.0669,-39.0283,56.0,13.998,35.927,-0.0036610388052,0.000131306,0.263042,2.073672,11.7227936293,2.1,0.07,11.7887549263
2016-02-09 14:19:05,46.0669,-39.0283,58.0,13.997,35.926,-0.00366103880553,0.0001304345,0.272857,2.055744,10.7824228946,2.2,0.11,11.7833008132
2016-02-09 14:19:05,46.0669,-39.0283,60.0,13.994,35.926,-0.00366103880591,0.00013363,0.272857,2.043792,10.0795866039,2.1,0.09,11.7806995596
2016-02-09 14:19:05,46.0669,-39.0283,62.0,13.993,35.926,-0.00366103880595,0.000131887,0.266968,2.043792,9.23844900858,2.1,0.14,11.7755148205
2016-02-09 14:19:05,46.0669,-39.0283,64.0,13.993,35.925,-0.00366103880607,0.0001356635,0.257153,2.079648,8.35394575001,2.1,0.11,11.7765577617
2016-02-09 14:19:05,46.0669,-39.0283,66.0,13.992,35.925,-0.00366103880604,0.000129563,0.272857,2.067696,7.5635967694,2.1,0.09,11.7751256936
2016-02-09 14:19:05,46.0669,-39.0283,68.0,13.993,35.926,-0.00366103880592,0.000130725,0.259116,2.079648,6.83458480805,2.1,0.12,11.7760284932
2016-02-09 14:19:05,46.0669,-39.0283,70.0,13.993,35.925,-0.00366103880593,0.000135954,0.259116,2.03184,6.23254438338,2.1,0.1,11.7747365832
2016-02-09 14:19:05,46.0669,-39.0283,72.0,13.993,35.925,-0.00366103880597,0.000134792,0.270894,2.055744,5.68246461833,2.1,0.07,11.7791422742
2016-02-09 14:19:05,46.0669,-39.0283,74.0,13.994,35.925,-0.00366103880584,0.000131306,0.266968,2.06172,5.12535258356,2.1,0.1,11.7750011765
2016-02-09 14:19:05,46.0669,-39.0283,76.0,13.993,35.925,-0.00366103880593,0.0001315965,0.263042,2.067696,4.61277825704,2.1,0.1,11.7734448544
2016-02-09 14:19:05,46.0669,-39.0283,78.0,13.993,35.925,-0.0036610388059,0.0001350825,0.265005,2.055744,4.19631161674,2.2,0.09,11.7751256936
2016-02-09 14:19:05,46.0669,-39.0283,80.0,13.994,35.925,-0.00366103880571,0.0001327585,0.263042,2.049768,3.85993471496,2.2,0.11,11.7755148205
2016-02-09 14:19:05,46.0669,-39.0283,82.0,13.996,35.925,-0.00366103880551,0.0001315965,0.27482,2.06172,3.53840371593,2.2,0.1,11.7724022657
2016-02-09 14:19:05,46.0669,-39.0283,84.0,13.996,35.925,-0.0036610388055,0.000128401,0.270894,2.055744,3.24148566094,2.1,0.07,11.771873236
2016-02-09 14:19:05,46.0669,-39.0283,86.0,13.996,35.925,-0.00366103880551,0.000131306,0.270894,2.073672,2.93519124631,2.1,0.13,11.7661803115
2016-02-09 14:19:05,46.0669,-39.0283,88.0,13.995,35.925,-0.00366103880561,0.000131306,0.270894,2.06172,2.63827319131,2.1,0.11,11.7696796432
2016-02-09 14:19:05,46.0669,-39.0283,90.0,13.995,35.925,-0.00366103880556,0.000133049,0.268931,2.055744,2.39722261245,2.1,0.09,11.7677354058
2016-02-09 14:19:05,46.0669,-39.0283,92.0,13.996,35.925,-0.00366103880548,0.0001339205,0.266968,2.055744,2.21282087303,2.1,0.11,11.7716242914
2016-02-09 14:19:05,46.0669,-39.0283,94.0,13.996,35.925,-0.0036610388054,0.000132468,0.278746,2.06172,2.07139411526,2.1,0.08,11.7681242204
2016-02-09 14:19:05,46.0669,-39.0283,96.0,13.996,35.925,-0.00366103880542,0.000133049,0.265005,2.067696,1.95418961986,2.1,0.11,11.7729157648
2016-02-09 14:19:05,46.0669,-39.0283,98.0,13.996,35.925,-0.00366103880553,0.000130144,0.296413,2.055744,1.85222170887,2.1,0.08,11.7755148205
2016-02-09 14:19:05,46.0669,-39.0283,100.0,13.996,35.926,-0.00366103880551,0.000133049,0.276783,2.03184,1.73892402999,2.1,0.12,11.7708463828
2016-02-09 14:19:05,46.0669,-39.0283,102.0,13.997,35.926,-0.00366103880528,0.0001327585,0.272857,2.06172,1.60843635845,2.1,0.11,11.7735693505
2016-02-09 14:19:05,46.0669,-39.0283,104.0,13.998,35.926,-0.00366103880521,0.0001298535,0.278746,2.06172,1.49240390801,2.1,0.07,11.7703329992
2016-02-09 14:19:05,46.0669,-39.0283,106.0,13.998,35.926,-0.00366103880525,0.0001304345,0.276783,2.037816,1.35214919519,2.1,0.05,11.7708463828
2016-02-09 14:19:05,46.0669,-39.0283,108.0,13.998,35.926,-0.00366103880516,0.0001304345,0.259116,2.073672,1.2349446998,2.1,0.09,11.7677354058
2016-02-09 14:19:05,46.0669,-39.0283,110.0,13.999,35.926,-0.00366103880495,0.0001414735,0.284635,2.043792,1.1755610888,2.1,0.06,11.7672221956
2016-02-09 14:19:05,46.0669,-39.0283,112.0,13.999,35.926,-0.00366103880501,0.0001315965,0.278746,2.043792,1.1458692833,2.1,0.08,11.7724022657
2016-02-09 14:19:05,46.0669,-39.0283,114.0,13.999,35.926,-0.00366103880503,0.000133049,0.272857,2.055744,1.10211293835,2.0,0.07,11.763070911
2016-02-09 14:19:05,46.0669,-39.0283,116.0,13.998,35.925,-0.00366103880511,0.0001327585,0.27482,2.06172,1.03296228607,2.1,0.07,11.7584087796
2016-02-09 14:19:05,46.0669,-39.0283,118.0,13.998,35.926,-0.0036610388051,0.0001333395,0.276783,2.055744,0.963420952136,2.1,0.12,11.75374901
2016-02-09 14:19:05,46.0669,-39.0283,120.0,13.999,35.926,-0.00366103880501,0.0001333395,0.282672,2.06172,0.891926209946,2.1,0.1,11.7553020042
2016-02-09 14:19:05,46.0669,-39.0283,122.0,13.999,35.925,-0.00366103880496,0.0001333395,0.298376,2.055744,0.829807827387,2.1,0.08,11.7490916003
2016-02-09 14:19:05,46.0669,-39.0283,124.0,13.999,35.925,-0.00366103880492,0.0001315965,0.280709,2.043792,0.77120557969,2.1,0.07,11.7494020209
2016-02-09 14:19:05,46.0669,-39.0283,126.0,13.999,35.925,-0.00366103880489,0.0001321775,0.278746,2.043792,0.719244920066,2.1,0.07,11.7484707905
2016-02-09 14:19:05,46.0669,-39.0283,128.0,14.0,35.925,-0.00366103880482,0.0001321775,0.282672,2.055744,0.675488575119,2.1,0.06,11.7467637799
2016-02-09 14:19:05,46.0669,-39.0283,130.0,14.0,35.925,-0.00366103880477,0.000130144,0.290524,2.073672,0.643843361362,2.1,0.06,11.7475396545
2016-02-09 14:19:05,46.0669,-39.0283,132.0,14.001,35.925,-0.00366103880472,0.000130144,0.27482,2.055744,0.616495645771,2.1,0.07,11.7444365488
2016-02-09 14:19:05,46.0669,-39.0283,134.0,14.001,35.925,-0.00366103880461,0.0001281105,0.292487,2.049768,0.586022476968,2.1,0.07,11.7441262959
2016-02-09 14:19:05,46.0669,-39.0283,136.0,14.001,35.926,-0.00366103880464,0.0001333395,0.288561,2.043792,0.548907720094,2.1,0.06,11.7447468123
2016-02-09 14:19:05,46.0669,-39.0283,138.0,14.001,35.926,-0.00366103880474,0.000131887,0.278746,2.049768,0.498900468726,2.0,0.07,11.7423735634
2016-02-09 14:19:05,46.0669,-39.0283,140.0,14.001,35.926,-0.00366103880463,0.0001339205,0.276783,2.037816,0.444205037542,2.1,0.06,11.7387450738
2016-02-09 14:19:05,46.0669,-39.0283,142.0,14.002,35.925,-0.00366103880445,0.0001339205,0.280709,2.049768,0.418420048555,2.1,0.08,11.7369933674
2016-02-09 14:19:05,46.0669,-39.0283,144.0,14.004,35.925,-0.00366103880429,0.000131887,0.278746,2.067696,0.39615119443,2.1,0.05,11.7413344905
2016-02-09 14:19:05,46.0669,-39.0283,146.0,14.004,35.925,-0.00366103880426,0.000128982,0.278746,2.037816,0.362552572418,2.1,0.06,11.739473758
2016-02-09 14:19:05,46.0669,-39.0283,148.0,14.004,35.925,-0.00366103880422,0.000129563,0.288561,2.049768,0.319186909122,2.0,0.09,11.740295535
2016-02-09 14:19:05,46.0669,-39.0283,150.0,14.004,35.926,-0.00366103880422,0.000133049,0.276783,2.055744,0.272305110965,2.0,0.06,11.7456776654
2016-02-09 14:19:05,46.0669,-39.0283,152.0,14.004,35.925,-0.00366103880433,0.000134211,0.276783,2.067696,0.234408990787,2.0,0.07,11.7553020042
2016-02-09 14:19:05,46.0669,-39.0283,154.0,14.0,35.925,-0.00366103880488,0.0001315965,0.280709,2.06172,0.204717185288,2.0,0.11,11.7655583473
2016-02-09 14:19:05,46.0669,-39.0283,156.0,14.0,35.925,-0.00366103880485,0.0001310155,0.286598,2.043792,0.182839012814,2.0,0.1,11.7633818037
2016-02-09 14:19:05,46.0669,-39.0283,158.0,14.001,35.925,-0.00366103880479,0.000129563,0.290524,2.079648,0.160960840341,2.0,0.1,11.762293725
2016-02-09 14:19:05,46.0669,-39.0283,160.0,14.0,35.925,-0.00366103880488,0.000130144,0.284635,2.03184,0.142598802729,2.1,0.09,11.7626823098
2016-02-09 14:19:05,46.0669,-39.0283,162.0,14.002,35.925,-0.00366103880468,0.0001339205,0.284635,2.049768,0.12501812842,2.1,0.05,11.7587972003
2016-02-09 14:19:05,46.0669,-39.0283,164.0,14.001,35.925,-0.00366103880468,0.0001327585,0.29445,2.049768,0.108609499065,2.1,0.04,11.762293725
2016-02-09 14:19:05,46.0669,-39.0283,166.0,14.001,35.925,-0.00366103880475,0.000132468,0.27482,2.037816,0.0918101880583,2.0,0.06,11.7541372339
2016-02-09 14:19:05,46.0669,-39.0283,168.0,14.002,35.925,-0.00366103880453,0.000136535,0.288561,2.049768,0.0750108770519,2.1,0.07,11.7518081359
2016-02-09 14:19:05,46.0669,-39.0283,170.0,14.0,35.925,-0.00366103880483,0.0001362445,0.284635,2.055744,0.0609463376047,2.1,0.07,11.754680775
2016-02-09 14:19:05,46.0669,-39.0283,172.0,13.999,35.924,-0.00366103880517,0.0001304345,0.282672,2.055744,0.0503979330193,2.1,0.07,11.7518081359
2016-02-09 14:19:05,46.0669,-39.0283,174.0,13.998,35.924,-0.00366103880525,0.0001310155,0.286598,2.049768,0.0414122550391,2.1,0.09,11.7584087796
2016-02-09 14:19:05,46.0669,-39.0283,176.0,14.0,35.925,-0.00366103880489,0.0001339205,0.276783,2.043792,0.0335986220128,2.1,0.08,11.75374901
2016-02-09 14:19:05,46.0669,-39.0283,178.0,13.999,35.924,-0.00366103880509,0.0001315965,0.284635,2.043792,0.0273477155918,2.0,0.08,11.7525844364
2016-02-09 14:19:05,46.0669,-39.0283,180.0,13.998,35.924,-0.00366103880524,0.000131887,0.284635,2.049768,0.0222688541248,2.1,0.08,11.7510319009
2016-02-09 14:19:05,46.0669,-39.0283,182.0,13.998,35.924,-0.00366103880526,0.0001321775,0.284635,2.043792,0.017580674309,2.0,0.09,11.7478500227
2016-02-09 14:19:05,46.0669,-39.0283,184.0,13.999,35.924,-0.00366103880523,0.000134211,0.278746,2.067696,0.0136738577959,2.0,0.08,11.7459879707
2016-02-09 14:19:05,46.0669,-39.0283,186.0,13.998,35.924,-0.00366103880517,0.000134211,0.282672,2.055744,0.00898567798018,2.1,0.08,11.7494796276
2016-02-09 14:19:05,46.0669,-39.0283,188.0,13.999,35.924,-0.00366103880512,0.0001333395,0.272857,2.049768,0.00546954311837,2.1,0.07,11.7475396545
2016-02-09 14:19:05,46.0669,-39.0283,190.0,14.0,35.924,-0.00366103880489,0.0001333395,0.282672,2.043792,0.00273477155918,2.1,0.08,11.7459879707
2016-02-09 14:19:05,46.0669,-39.0283,192.0,14.001,35.924,-0.00366103880496,0.000131887,0.282672,2.037816,-0.000390681651312,2.1,0.05,11.7463758671
2016-02-09 14:19:05,46.0669,-39.0283,194.0,14.0,35.924,-0.00366103880505,0.000130725,0.286598,2.049768,-0.00351613486181,2.1,0.05,11.7450570862
2016-02-09 14:19:05,46.0669,-39.0283,196.0,14.001,35.924,-0.00366103880497,0.000131887,0.282672,2.049768,-0.00546954311837,2.1,0.06,11.7481604014
2016-02-09 14:19:05,46.0669,-39.0283,198.0,14.0,35.924,-0.00366103880529,0.0001321775,0.286598,2.049768,-0.00820431467755,2.0,0.04,11.7444365488
2016-02-09 14:19:05,46.0669,-39.0283,200.0,13.999,35.924,-0.00366103880524,0.000131887,0.280709,2.049768,-0.00898567798018,2.0,0.09,11.7447468123
2016-02-09 14:19:05,46.0669,-39.0283,202.0,13.999,35.924,-0.00366103880536,0.000131306,0.284635,2.043792,-0.0101577229341,2.0,0.09,11.7494796276
2016-02-09 14:19:05,46.0669,-39.0283,204.0,13.999,35.924,-0.00366103880537,0.000132468,0.280709,2.06172,-0.0105484045854,2.1,0.11,11.7478500227
2016-02-09 14:19:05,46.0669,-39.0283,206.0,14.0,35.924,-0.00366103880536,0.000137697,0.280709,2.049768,-0.012501812842,2.1,0.1,11.7506438081
2016-02-09 14:19:05,46.0669,-39.0283,208.0,14.0,35.924,-0.00366103880546,0.000131306,0.280709,2.049768,-0.0128924944933,2.1,0.08,11.7514200102
2016-02-09 14:19:05,46.0669,-39.0283,210.0,13.996,35.923,-0.00366103880623,0.000133049,0.280709,2.049768,-0.0136738577959,2.1,0.06,11.7487811902
2016-02-09 14:19:05,46.0669,-39.0283,212.0,13.985,35.921,-0.0036610388084,0.0001333395,0.27482,2.055744,-0.0140645394472,2.1,0.11,11.7416446492
2016-02-09 14:19:05,46.0669,-39.0283,214.0,13.961,35.915,-0.00366103881197,0.000131887,0.268931,2.043792,-0.0144552210985,2.1,0.12,11.735908407
2016-02-09 14:19:05,46.0669,-39.0283,216.0,13.948,35.912,-0.00366103881356,0.0001356635,0.266968,2.049768,-0.0148459027499,2.1,0.09,11.7184117604
2016-02-09 14:19:05,46.0669,-39.0283,218.0,13.893,35.902,-0.00366103882234,0.0001350825,0.259116,2.067696,-0.0156272660525,2.1,0.08,11.6983240571
2016-02-09 14:19:05,46.0669,-39.0283,220.0,13.888,35.898,-0.00366103882344,0.0001321775,0.263042,2.073672,-0.0156272660525,2.1,0.09,11.6949289497
2016-02-09 14:19:05,46.0669,-39.0283,222.0,13.886,35.898,-0.00366103882342,0.000130725,0.259116,2.073672,-0.0164086293551,2.1,0.07,11.6955461484
2016-02-09 14:19:05,46.0669,-39.0283,224.0,13.886,35.898,-0.00366103882339,0.0001298535,0.259116,2.079648,-0.0167993110064,2.0,0.05,11.6933861347
2016-02-09 14:19:05,46.0669,-39.0283,226.0,13.887,35.898,-0.00366103882312,0.00013363,0.261079,2.049768,-0.0167993110064,2.0,0.08,11.6915350997
2016-02-09 14:19:05,46.0669,-39.0283,228.0,13.883,35.897,-0.00366103882383,0.0001315965,0.25519,2.079648,-0.0167993110064,2.1,0.09,11.6887592481
2016-02-09 14:19:05,46.0669,-39.0283,230.0,13.883,35.897,-0.00366103882367,0.00013363,0.257153,2.06172,-0.0167993110064,2.1,0.07,11.6910723993
2016-02-09 14:19:05,46.0669,-39.0283,232.0,13.885,35.898,-0.0036610388234,0.0001333395,0.261079,2.079648,-0.0167993110064,2.1,0.09,11.6941575097
2016-02-09 14:19:05,46.0669,-39.0283,234.0,13.886,35.897,-0.00366103882281,0.0001321775,0.261079,2.06172,-0.0160179477038,2.1,0.1,11.6961633887
2016-02-09 14:19:05,46.0669,-39.0283,236.0,13.901,35.902,-0.00366103882057,0.0001362445,0.257153,2.043792,-0.0171899926577,2.1,0.07,11.7068945792
2016-02-09 14:19:05,46.0669,-39.0283,238.0,13.896,35.9,-0.00366103882175,0.000134211,0.25519,2.067696,-0.0171899926577,2.1,0.07,11.7005933073
2016-02-09 14:19:05,46.0669,-39.0283,240.0,13.892,35.899,-0.00366103882232,0.0001327585,0.263042,2.06172,-0.0164086293551,2.1,0.12,11.7053497491
2016-02-09 14:19:05,46.0669,-39.0283,242.0,13.905,35.901,-0.00366103882001,0.000130725,0.259116,2.06172,-0.0164086293551,2.1,0.07,11.713076503
2016-02-09 14:19:05,46.0669,-39.0283,244.0,13.922,35.906,-0.00366103881794,0.000131887,0.263042,2.049768,-0.0160179477038,2.2,0.02,11.7093359412
2016-02-09 14:19:05,46.0669,-39.0283,246.0,13.901,35.901,-0.0036610388212,0.0001321775,0.261079,2.067696,nan,nan,nan,11.7038051793
2016-02-09 14:19:05,46.0669,-39.0283,248.0,13.894,35.898,-0.00366103882142,0.0001333395,0.249301,2.06172,nan,nan,nan,11.7123035346
2016-02-09 14:19:05,46.0669,-39.0283,250.0,13.918,35.904,-0.00366103881773,0.0001315965,0.272857,2.073672,nan,nan,nan,11.7206859869
2016-02-09 14:19:05,46.0669,-39.0283,252.0,13.926,35.907,-0.00366103881689,0.000131887,0.263042,2.055744,nan,nan,nan,11.7200361504
2016-02-09 14:19:05,46.0669,-39.0283,254.0,13.927,35.907,-0.00366103881678,0.000130725,0.265005,2.06172,nan,nan,nan,11.7235179544
2016-02-09 14:19:05,46.0669,-39.0283,256.0,13.928,35.907,-0.00366103881672,0.000132468,0.266968,2.049768,nan,nan,nan,11.7232548386
2016-02-09 14:19:05,46.0669,-39.0283,258.0,13.929,35.908,-0.00366103881646,0.000131887,0.259116,2.055744,nan,nan,nan,11.7223572063
2016-02-09 14:19:05,46.0669,-39.0283,260.0,13.932,35.909,-0.00366103881596,0.000134211,0.261079,2.043792,nan,nan,nan,11.7192625955
2016-02-09 14:19:05,46.0669,-39.0283,262.0,13.934,35.909,-0.00366103881575,0.00013363,0.270894,2.043792,nan,nan,nan,11.7196493648
2016-02-09 14:19:05,46.0669,-39.0283,264.0,13.933,35.909,-0.00366103881603,0.00013363,0.266968,2.049768,nan,nan,nan,11.7150092089
2016-02-09 14:19:05,46.0669,-39.0283,266.0,13.93,35.908,-0.00366103881635,0.000131887,0.261079,2.073672,nan,nan,nan,11.7134630116
2016-02-09 14:19:05,46.0669,-39.0283,268.0,13.931,35.907,-0.00366103881635,0.0001298535,0.263042,2.037816,nan,nan,nan,11.7103713986
2016-02-09 14:19:05,46.0669,-39.0283,270.0,13.933,35.908,-0.00366103881606,0.000134792,0.266968,2.055744,nan,nan,nan,11.713076503
2016-02-09 14:19:05,46.0669,-39.0283,272.0,13.933,35.908,-0.00366103881604,0.0001315965,0.265005,2.037816,nan,nan,nan,11.7129528236
2016-02-09 14:19:05,46.0669,-39.0283,274.0,13.933,35.908,-0.003661038816,0.0001321775,0.259116,2.025864,nan,nan,nan,11.7076670918
2016-02-09 14:19:05,46.0669,-39.0283,276.0,13.934,35.908,-0.00366103881593,0.000134211,0.259116,2.049768,nan,nan,nan,11.7041912974
2016-02-09 14:19:05,46.0669,-39.0283,278.0,13.934,35.908,-0.00366103881581,0.000130725,0.265005,2.049768,nan,nan,nan,11.7103713986
2016-02-09 14:19:05,46.0669,-39.0283,280.0,13.935,35.908,-0.00366103881573,0.000130725,0.265005,2.067696,nan,nan,nan,11.7049635823
2016-02-09 14:19:05,46.0669,-39.0283,282.0,13.935,35.908,-0.00366103881576,0.000128401,0.259116,2.03184,nan,nan,nan,11.703681625
2016-02-09 14:19:05,46.0669,-39.0283,284.0,13.935,35.908,-0.00366103881571,0.000132468,0.259116,2.055744,nan,nan,nan,11.7062457189
2016-02-09 14:19:05,46.0669,-39.0283,286.0,13.935,35.908,-0.00366103881562,0.0001345015,0.263042,2.067696,nan,nan,nan,11.7041912974
2016-02-09 14:19:05,46.0669,-39.0283,288.0,13.936,35.908,-0.00366103881567,0.000131887,0.270894,2.037816,nan,nan,nan,11.7057359322
2016-02-09 14:19:05,46.0669,-39.0283,290.0,13.936,35.908,-0.00366103881555,0.000131887,0.261079,2.06172,nan,nan,nan,11.7072808274
2016-02-09 14:19:05,46.0669,-39.0283,292.0,13.939,35.909,-0.00366103881517,0.0001339205,0.270894,2.043792,nan,nan,nan,11.7119170748
2016-02-09 14:19:05,46.0669,-39.0283,294.0,13.94,35.909,-0.00366103881503,0.0001321775,0.263042,2.043792,nan,nan,nan,11.7031565376
2016-02-09 14:19:05,46.0669,-39.0283,296.0,13.94,35.909,-0.00366103881519,0.0001310155,0.268931,2.085624,nan,nan,nan,11.7088259828
2016-02-09 14:19:05,46.0669,-39.0283,298.0,13.939,35.909,-0.00366103881534,0.0001327585,0.266968,2.043792,nan,nan,nan,11.7062457189
2016-02-09 14:19:05,46.0669,-39.0283,300.0,13.942,35.91,-0.00366103881481,0.000132468,0.27482,2.043792,nan,nan,nan,11.7049635823
2016-02-09 14:19:05,46.0669,-39.0283,302.0,13.943,35.91,-0.00366103881485,0.0001315965,0.276783,2.043792,nan,nan,nan,11.7077906999
2016-02-09 14:19:05,46.0669,-39.0283,304.0,13.943,35.91,-0.00366103881483,0.000131887,0.266968,2.055744,nan,nan,nan,11.7072808274
2016-02-09 14:19:05,46.0669,-39.0283,305.9,13.943,35.91,-0.00366103881495,0.000135954,0.265005,2.06172,nan,nan,nan,11.7026469227
2016-02-09 14:19:05,46.0669,-39.0283,308.0,13.943,35.909,-0.00366103881506,0.0001304345,0.265005,2.049768,nan,nan,nan,11.695314694
2016-02-09 14:19:05,46.0669,-39.0283,310.0,13.943,35.909,-0.00366103881503,0.0001321775,0.276783,2.055744,nan,nan,nan,11.6954381356
2016-02-09 14:19:05,46.0669,-39.0283,312.0,13.939,35.908,-0.00366103881605,0.00013944,0.263042,2.043792,nan,nan,nan,11.6891447328
2016-02-09 14:19:05,46.0669,-39.0283,314.0,13.931,35.906,-0.00366103881729,0.000132468,0.268931,2.037816,nan,nan,nan,11.6861846268
2016-02-09 14:19:05,46.0669,-39.0283,316.0,13.919,35.904,-0.00366103881909,0.000131887,0.257153,2.055744,nan,nan,nan,11.679512481
2016-02-09 14:19:05,46.0669,-39.0283,318.0,13.902,35.9,-0.00366103882192,0.0001333395,0.265005,2.073672,nan,nan,nan,11.6774640447
2016-02-09 14:19:05,46.0669,-39.0283,320.0,13.899,35.899,-0.00366103882221,0.000131306,0.263042,2.019888,nan,nan,nan,11.6729683334
2016-02-09 14:19:05,46.0669,-39.0283,322.0,13.9,35.899,-0.00366103882209,0.0001321775,0.261079,2.049768,nan,nan,nan,11.6733531538
2016-02-09 14:19:05,46.0669,-39.0283,324.0,13.903,35.9,-0.00366103882182,0.0001321775,0.268931,2.055744,nan,nan,nan,11.6692441087
2016-02-09 14:19:05,46.0669,-39.0283,326.0,13.904,35.9,-0.00366103882182,0.000134792,0.272857,2.055744,nan,nan,nan,11.6664288623
2016-02-09 14:19:05,46.0669,-39.0283,328.0,13.902,35.9,-0.00366103882237,0.00013363,0.263042,2.043792,nan,nan,nan,11.6610469235
2016-02-09 14:19:05,46.0669,-39.0283,330.0,13.896,35.898,-0.00366103882325,0.000132468,0.268931,2.067696,nan,nan,nan,11.6595098082
2016-02-09 14:19:05,46.0669,-39.0283,332.0,13.895,35.898,-0.00366103882365,0.0001304345,0.270894,2.037816,nan,nan,nan,11.6529799499
2016-02-09 14:19:05,46.0669,-39.0283,334.0,13.893,35.898,-0.00366103882419,0.0001310155,0.263042,2.055744,nan,nan,nan,11.6543930766
2016-02-09 14:19:05,46.0669,-39.0283,336.0,13.895,35.898,-0.00366103882393,0.000148736,0.27482,2.043792,nan,nan,nan,11.6479896744
2016-02-09 14:19:05,46.0669,-39.0283,338.0,13.901,35.9,-0.0036610388234,0.0001333395,0.272857,2.037816,nan,nan,nan,11.6437692613
