datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-13 14:17:32,45.7232,-37.4057,0.4,14.458,35.99,-0.00366103872533,0.0001461215,0.219856,1.936224,750.86122338,12.4,nan,12.1957144441
2016-03-13 14:17:32,45.7232,-37.4057,2.0,14.495,35.976,-0.00366103872452,0.000155708,0.178633,2.695176,1030.07632071,11.7,nan,12.1980920518
2016-03-13 14:17:32,45.7232,-37.4057,4.1,14.493,35.977,-0.00366103872484,0.000146993,0.245375,1.91232,687.111744927,7.3,nan,12.1951119947
2016-03-13 14:17:32,45.7232,-37.4057,6.1,14.494,35.976,-0.00366103872485,0.0001449595,0.247338,1.9422,495.576939918,5.4,nan,12.1920189415
2016-03-13 14:17:32,45.7232,-37.4057,8.0,14.494,35.977,-0.00366103872483,0.0001449595,0.266968,1.954152,379.188578494,5.4,nan,12.1916283121
2016-03-13 14:17:32,45.7232,-37.4057,10.0,14.493,35.977,-0.00366103872483,0.00014525,0.300339,1.97208,268.270932233,4.2,2.07,12.1907006321
2016-03-13 14:17:32,45.7232,-37.4057,12.0,14.493,35.977,-0.00366103872482,0.000143507,0.316043,1.918296,222.034930845,3.9,1.95,12.190375152
2016-03-13 14:17:32,45.7232,-37.4057,14.0,14.493,35.977,-0.00366103872486,0.000147574,0.341562,1.954152,192.389616462,3.9,1.76,12.1893011472
2016-03-13 14:17:32,45.7232,-37.4057,15.9,14.493,35.977,-0.00366103872481,0.0001472835,0.357266,1.97208,171.49127357,3.7,1.74,12.1863238639
2016-03-13 14:17:32,45.7232,-37.4057,17.9,14.493,35.977,-0.00366103872482,0.0001490265,0.43186,1.966104,150.912508269,3.4,1.52,12.1902286896
2016-03-13 14:17:32,45.7232,-37.4057,19.9,14.493,35.978,-0.00366103872475,0.000147574,0.408304,1.984032,133.621719745,3.1,1.44,12.1884875885
2016-03-13 14:17:32,45.7232,-37.4057,22.0,14.494,35.977,-0.0036610387247,0.0001455405,0.425971,1.984032,117.848729437,3.0,1.5,12.1844208471
2016-03-13 14:17:32,45.7232,-37.4057,24.0,14.494,35.977,-0.00366103872462,0.000144669,0.439712,1.954152,104.41357813,2.3,0.93,12.1837703311
2016-03-13 14:17:32,45.7232,-37.4057,26.0,14.495,35.977,-0.00366103872459,0.000149317,0.45149,1.960128,90.9924913622,2.3,0.92,12.1756426643
2016-03-13 14:17:32,45.7232,-37.4057,28.1,14.494,35.977,-0.00366103872474,0.000146412,0.447564,1.966104,79.5212967163,2.6,0.81,12.1738555173
2016-03-13 14:17:32,45.7232,-37.4057,30.1,14.493,35.977,-0.00366103872486,0.0001443785,0.443638,1.97208,70.1519693546,2.2,0.97,12.1726372021
2016-03-13 14:17:32,45.7232,-37.4057,32.1,14.492,35.977,-0.00366103872498,0.00014525,0.43186,1.990008,64.126876928,2.5,0.87,12.1677655154
2016-03-13 14:17:32,45.7232,-37.4057,34.0,14.493,35.977,-0.00366103872485,0.0001432165,0.449527,2.00196,59.572310237,2.2,0.42,12.1722311321
2016-03-13 14:17:32,45.7232,-37.4057,36.0,14.494,35.976,-0.00366103872471,0.0001443785,0.459342,1.948176,55.2951275185,2.2,0.35,12.1734493947
2016-03-13 14:17:32,45.7232,-37.4057,38.0,14.495,35.977,-0.00366103872451,0.0001478645,0.459342,1.954152,51.9086989649,2.2,0.79,12.1725072578
2016-03-13 14:17:32,45.7232,-37.4057,40.1,14.496,35.977,-0.0036610387243,0.0001472835,0.467194,1.954152,49.7958925946,2.1,0.89,12.1738555173
2016-03-13 14:17:32,45.7232,-37.4057,42.1,14.497,35.977,-0.0036610387242,0.0001513505,0.477009,1.966104,44.6877300037,2.1,0.59,12.1681713931
2016-03-13 14:17:32,45.7232,-37.4057,44.1,14.498,35.978,-0.00366103872403,0.000148736,0.457379,1.948176,38.8400070468,2.3,0.82,12.172231132
2016-03-13 14:17:32,45.7232,-37.4057,46.0,14.498,35.977,-0.0036610387241,0.000146412,0.477009,1.984032,34.8722441961,2.2,0.27,12.1692592316
2016-03-13 14:17:32,45.7232,-37.4057,48.0,14.498,35.978,-0.00366103872404,0.0001420545,0.486824,1.960128,31.4080699939,2.0,0.52,12.170201044
2016-03-13 14:17:32,45.7232,-37.4057,50.0,14.499,35.977,-0.00366103872407,0.000146412,0.445601,1.948176,27.563762545,2.2,0.33,12.1654604613
2016-03-13 14:17:32,45.7232,-37.4057,52.0,14.499,35.978,-0.0036610387239,0.000141183,0.459342,1.995984,24.9266613987,2.1,0.41,12.1703309566
2016-03-13 14:17:32,45.7232,-37.4057,53.9,14.5,35.978,-0.00366103872379,0.0001420545,0.463268,1.960128,22.9224645274,2.0,0.35,12.1669538123
2016-03-13 14:17:32,45.7232,-37.4057,56.0,14.498,35.977,-0.00366103872412,0.0001414735,0.445601,1.978056,20.9491315067,2.2,0.3,12.1660123243
2016-03-13 14:17:32,45.7232,-37.4057,58.0,14.499,35.978,-0.00366103872376,0.0001501885,0.45149,1.966104,19.9903987343,2.2,0.19,12.1681713931
2016-03-13 14:17:32,45.7232,-37.4057,60.0,14.501,35.977,-0.00366103872373,0.000148736,0.459342,1.978056,18.3503171621,2.1,0.14,12.1633020135
2016-03-13 14:17:32,45.7232,-37.4057,62.0,14.501,35.977,-0.00366103872363,0.000147574,0.463268,1.97208,15.8917575304,2.1,0.22,12.166547987
2016-03-13 14:17:32,45.7232,-37.4057,64.0,14.501,35.978,-0.00366103872348,0.000144669,0.461305,1.97208,13.9211592812,2.1,0.17,12.1685772883
2016-03-13 14:17:32,45.7232,-37.4057,66.0,14.501,35.977,-0.00366103872359,0.000174881,0.486824,1.960128,12.5822932622,2.1,0.09,12.1638375221
2016-03-13 14:17:32,45.7232,-37.4057,68.0,14.501,35.978,-0.00366103872338,0.000148736,0.480935,1.984032,11.2145168009,2.1,0.06,12.163707699
2016-03-13 14:17:32,45.7232,-37.4057,70.0,14.503,35.977,-0.00366103872329,0.000148155,0.45149,1.978056,10.1889774662,2.2,0.18,12.1681713931
2016-03-13 14:17:32,45.7232,-37.4057,72.0,14.503,35.977,-0.00366103872324,0.000143507,0.459342,1.960128,9.43144574433,2.2,0.18,12.1649248605
2016-03-13 14:17:32,45.7232,-37.4057,74.0,14.503,35.978,-0.00366103872327,0.0001455405,0.457379,1.97208,8.87706848111,2.1,0.16,12.1620850616
2016-03-13 14:17:32,45.7232,-37.4057,76.0,14.504,35.977,-0.00366103872311,0.000148736,0.482898,1.954152,8.76611489214,2.0,0.15,12.1616794459
2016-03-13 14:17:32,45.7232,-37.4057,78.0,14.504,35.977,-0.00366103872304,0.0001536745,0.477009,1.984032,7.64134241801,2.2,0.13,12.1608682669
2016-03-13 14:17:32,45.7232,-37.4057,80.0,14.504,35.977,-0.00366103872303,0.000146993,0.49075,1.995984,7.29246370339,2.2,0.14,12.1623284394
2016-03-13 14:17:32,45.7232,-37.4057,82.0,14.504,35.977,-0.0036610387231,0.0001461215,0.449527,1.954152,6.67362396771,2.1,0.11,12.1592461184
2016-03-13 14:17:32,45.7232,-37.4057,84.0,14.504,35.978,-0.00366103872296,0.000148155,0.482898,1.966104,6.36029728336,2.1,0.13,12.1612738477
2016-03-13 14:17:32,45.7232,-37.4057,86.0,14.506,35.977,-0.00366103872282,0.0001478645,0.469157,1.984032,5.48946788259,2.1,0.1,12.1624906948
2016-03-13 14:17:32,45.7232,-37.4057,88.0,14.506,35.978,-0.00366103872279,0.000146993,0.478972,1.978056,4.50690352954,2.1,0.08,12.1564080305
2016-03-13 14:17:32,45.7232,-37.4057,90.0,14.506,35.978,-0.00366103872274,0.0001461215,0.465231,1.978056,3.93299218376,2.1,0.09,12.1610304971
2016-03-13 14:17:32,45.7232,-37.4057,92.0,14.507,35.977,-0.00366103872266,0.000144669,0.478972,1.954152,3.67279820399,2.1,0.08,12.1604627036
2016-03-13 14:17:32,45.7232,-37.4057,94.0,14.506,35.978,-0.00366103872266,0.0001461215,0.463268,1.966104,3.42510603705,2.1,0.07,12.1555162366
2016-03-13 14:17:32,45.7232,-37.4057,96.0,14.507,35.977,-0.00366103872258,0.000147574,0.473083,1.984032,3.25398747378,2.1,0.06,12.1547866499
2016-03-13 14:17:32,45.7232,-37.4057,98.0,14.507,35.978,-0.00366103872252,0.000153384,0.469157,1.954152,3.04731688023,2.1,0.11,12.1545434668
2016-03-13 14:17:32,45.7232,-37.4057,100.0,14.508,35.978,-0.00366103872247,0.0001478645,0.473083,1.97208,2.8742449087,2.1,0.09,12.1516257602
2016-03-13 14:17:32,45.7232,-37.4057,102.0,14.508,35.977,-0.00366103872247,0.00014525,0.478972,1.954152,2.74453860047,2.1,0.11,12.1535707975
2016-03-13 14:17:32,45.7232,-37.4057,104.0,14.508,35.977,-0.00366103872237,0.000146412,0.492713,1.97208,2.65858863718,2.1,0.06,12.1545434668
2016-03-13 14:17:32,45.7232,-37.4057,106.0,14.509,35.978,-0.00366103872228,0.000144088,0.467194,1.960128,2.56443435921,2.1,0.07,12.1522740614
2016-03-13 14:17:32,45.7232,-37.4057,108.0,14.509,35.978,-0.00366103872238,0.00014525,0.463268,1.978056,2.16750180148,2.1,0.08,12.1474128907
2016-03-13 14:17:32,45.7232,-37.4057,110.0,14.508,35.978,-0.00366103872239,0.0001496075,0.473083,1.990008,1.83854785107,2.2,0.09,12.1497945507
2016-03-13 14:17:32,45.7232,-37.4057,112.0,14.509,35.978,-0.00366103872225,0.00014525,0.47112,1.966104,1.62367294285,2.1,0.09,12.1478988948
2016-03-13 14:17:32,45.7232,-37.4057,114.0,14.509,35.978,-0.00366103872235,0.000161518,0.459342,1.954152,1.44552210985,2.1,0.08,12.1465381464
2016-03-13 14:17:32,45.7232,-37.4057,115.9,14.51,35.978,-0.00366103872221,0.000145831,0.467194,1.984032,1.36504168968,2.1,0.09,12.1452423785
2016-03-13 14:17:32,45.7232,-37.4057,118.0,14.51,35.978,-0.00366103872221,0.0001461215,0.47112,1.978056,1.28846808603,2.1,0.1,12.1481743083
2016-03-13 14:17:32,45.7232,-37.4057,120.0,14.51,35.978,-0.00366103872215,0.0001437975,0.467194,1.966104,1.29628171905,2.2,0.07,12.1459226344
2016-03-13 14:17:32,45.7232,-37.4057,122.0,14.51,35.977,-0.00366103872228,0.000145831,0.469157,1.978056,1.3408194273,2.1,0.09,12.1400772768
2016-03-13 14:17:32,45.7232,-37.4057,124.0,14.509,35.978,-0.00366103872232,0.000148736,0.47112,1.948176,1.21072243742,2.2,0.08,12.1409352322
2016-03-13 14:17:32,45.7232,-37.4057,126.0,14.51,35.977,-0.00366103872224,0.0001647135,0.469157,1.978056,1.05132432368,2.1,0.11,12.1422304073
2016-03-13 14:17:32,45.7232,-37.4057,128.0,14.51,35.978,-0.00366103872216,0.000144669,0.488787,1.97208,1.00092639066,2.1,0.09,12.1344620296
2016-03-13 14:17:32,45.7232,-37.4057,130.0,14.507,35.977,-0.00366103872287,0.000144088,0.457379,1.966104,0.943496187919,2.1,0.06,12.126700062
2016-03-13 14:17:32,45.7232,-37.4057,132.0,14.503,35.977,-0.00366103872341,0.000145831,0.443638,1.978056,0.798943976933,2.1,0.08,12.1228214796
2016-03-13 14:17:32,45.7232,-37.4057,134.0,14.502,35.977,-0.00366103872339,0.0001426355,0.433823,1.97208,0.704789698967,2.1,0.07,12.1231446337
2016-03-13 14:17:32,45.7232,-37.4057,136.0,14.504,35.977,-0.00366103872331,0.000146412,0.433823,1.995984,0.613760874211,2.1,0.09,12.117975501
2016-03-13 14:17:32,45.7232,-37.4057,138.0,14.505,35.977,-0.00366103872307,0.000143507,0.457379,2.00196,0.611026102652,2.1,0.07,12.1202366467
2016-03-13 14:17:32,45.7232,-37.4057,140.0,14.507,35.977,-0.00366103872288,0.000144088,0.439712,1.966104,0.557112034771,2.1,0.04,12.1199943551
2016-03-13 14:17:32,45.7232,-37.4057,142.0,14.503,35.977,-0.00366103872354,0.000145831,0.435786,1.984032,0.557112034771,2.1,0.08,12.1147462362
2016-03-13 14:17:32,45.7232,-37.4057,144.0,14.503,35.977,-0.0036610387235,0.000144669,0.473083,1.966104,0.632122911823,2.1,0.05,12.1153920004
2016-03-13 14:17:32,45.7232,-37.4057,146.0,14.509,35.977,-0.00366103872273,0.0001437975,0.453453,1.948176,0.434047314608,2.2,0.08,12.1111146396
2016-03-13 14:17:32,45.7232,-37.4057,148.0,14.499,35.977,-0.00366103872442,0.0001472835,0.441675,1.97208,0.421936183417,2.1,0.09,12.0992611998
2016-03-13 14:17:32,45.7232,-37.4057,150.0,14.493,35.976,-0.003661038725,0.0001478645,0.427934,1.990008,0.371928932049,2.1,0.1,12.0970050975
2016-03-13 14:17:32,45.7232,-37.4057,152.0,14.49,35.976,-0.00366103872565,0.0001432165,0.41223,1.995984,0.28285351555,2.1,0.05,12.0970050975
2016-03-13 14:17:32,45.7232,-37.4057,154.0,14.488,35.977,-0.00366103872585,0.000142345,0.416156,1.990008,0.261366024728,2.1,0.06,12.0879861078
2016-03-13 14:17:32,45.7232,-37.4057,156.0,14.488,35.975,-0.00366103872603,0.0001403115,0.404378,1.978056,0.229720810972,2.1,0.05,12.0921724178
2016-03-13 14:17:32,45.7232,-37.4057,158.0,14.486,35.976,-0.00366103872619,0.000143507,0.404378,1.97208,0.200419687123,2.1,0.05,12.0899180188
2016-03-13 14:17:32,45.7232,-37.4057,160.0,14.486,35.976,-0.00366103872643,0.000142345,0.406341,2.00196,0.189871282538,2.1,0.05,12.0829167337
2016-03-13 14:17:32,45.7232,-37.4057,162.0,14.486,35.976,-0.00366103872638,0.000145831,0.416156,1.990008,0.171899926577,2.1,0.05,12.084123479
2016-03-13 14:17:32,45.7232,-37.4057,164.0,14.486,35.976,-0.00366103872648,0.000140021,0.416156,1.984032,0.161351521992,2.1,0.04,12.0831580703
2016-03-13 14:17:32,45.7232,-37.4057,166.0,14.486,35.976,-0.00366103872643,0.0001426355,0.414193,1.990008,0.161351521992,2.1,0.06,12.084123479
2016-03-13 14:17:32,45.7232,-37.4057,168.0,14.484,35.976,-0.00366103872685,0.0001426355,0.410267,1.984032,0.184011057768,2.0,0.05,12.0747953558
2016-03-13 14:17:32,45.7232,-37.4057,170.0,14.479,35.975,-0.00366103872783,0.000146993,0.402415,1.978056,0.196903552261,2.0,0.07,12.0702954438
2016-03-13 14:17:32,45.7232,-37.4057,172.0,14.468,35.975,-0.00366103872943,0.0001414735,0.382785,1.984032,0.125408810071,2.1,0.08,12.0612218386
2016-03-13 14:17:32,45.7232,-37.4057,174.0,14.464,35.974,-0.00366103873001,0.0001397305,0.378859,1.966104,0.102749274295,2.1,0.1,12.0568086602
2016-03-13 14:17:32,45.7232,-37.4057,176.0,14.458,35.973,-0.0036610387314,0.0001408925,0.369044,1.984032,0.0898567798018,2.1,0.08,12.0471871214
2016-03-13 14:17:32,45.7232,-37.4057,178.0,14.448,35.972,-0.0036610387327,0.0001379875,0.355303,1.990008,0.0785270119137,2.1,0.07,12.0419795816
2016-03-13 14:17:32,45.7232,-37.4057,180.0,14.446,35.971,-0.00366103873314,0.000141183,0.351377,1.990008,0.0691506522822,2.1,0.1,12.0411786788
2016-03-13 14:17:32,45.7232,-37.4057,182.0,14.441,35.971,-0.00366103873392,0.000135954,0.347451,1.984032,0.0621183825586,2.1,0.09,12.032453283
2016-03-13 14:17:32,45.7232,-37.4057,184.0,14.436,35.971,-0.00366103873472,0.000152803,0.410267,1.995984,0.0558674761376,2.1,0.08,12.0287734474
2016-03-13 14:17:32,45.7232,-37.4057,186.0,14.435,35.97,-0.00366103873496,0.000140021,0.357266,1.990008,0.0539140678811,2.1,0.09,12.0295732885
2016-03-13 14:17:32,45.7232,-37.4057,188.0,14.434,35.97,-0.00366103873504,0.0001362445,0.349414,1.984032,0.0449283899009,2.1,0.07,12.022217331
2016-03-13 14:17:32,45.7232,-37.4057,190.0,14.433,35.97,-0.00366103873565,0.0001542555,0.337636,1.995984,0.0390681651312,2.1,0.09,12.0215779561
2016-03-13 14:17:32,45.7232,-37.4057,192.0,14.424,35.969,-0.00366103873702,0.000228914,0.33371,1.978056,0.036333393572,2.1,0.07,12.011992579
2016-03-13 14:17:32,45.7232,-37.4057,194.0,14.417,35.968,-0.00366103873806,0.0001368255,0.327821,1.97208,0.0351613486181,2.1,0.07,12.0016195107
2016-03-13 14:17:32,45.7232,-37.4057,196.0,14.414,35.968,-0.00366103873871,0.0001345015,0.33371,1.990008,0.0429749816443,2.1,0.07,11.9952418091
2016-03-13 14:17:32,45.7232,-37.4057,198.0,14.406,35.967,-0.00366103874017,0.0001362445,0.327821,1.995984,0.0484445247627,2.1,0.05,11.9871165577
2016-03-13 14:17:32,45.7232,-37.4057,200.0,14.389,35.966,-0.00366103874294,0.0001362445,0.288561,1.978056,0.048835206414,2.0,0.06,11.9741467672
2016-03-13 14:17:32,45.7232,-37.4057,202.0,14.386,35.966,-0.0036610387434,0.000132468,0.284635,1.984032,0.0277383972432,2.1,0.08,11.9725566243
2016-03-13 14:17:32,45.7232,-37.4057,204.0,14.381,35.965,-0.00366103874437,0.00013363,0.280709,1.990008,0.0195340825656,2.0,0.05,11.9610361987
2016-03-13 14:17:32,45.7232,-37.4057,206.0,14.367,35.964,-0.00366103874702,0.0001356635,0.257153,1.990008,0.0199247642169,2.1,0.07,11.9483405259
2016-03-13 14:17:32,45.7232,-37.4057,208.0,14.35,35.962,-0.00366103874933,0.000131306,0.23556,1.984032,0.0164086293551,2.1,0.07,11.9372460052
2016-03-13 14:17:32,45.7232,-37.4057,210.0,14.338,35.961,-0.00366103875133,0.000128401,0.223782,2.007936,0.0136738577959,2.1,0.06,11.9269557905
2016-03-13 14:17:32,45.7232,-37.4057,212.0,14.321,35.959,-0.00366103875439,0.0001286915,0.212004,2.013912,0.00820431467755,2.1,0.06,11.9071988942
2016-03-13 14:17:32,45.7232,-37.4057,214.0,14.288,35.956,-0.00366103875957,0.0001269485,0.17667,2.007936,0.00429749816443,2.1,0.09,11.8882717586
2016-03-13 14:17:32,45.7232,-37.4057,216.0,14.273,35.954,-0.00366103876201,0.000126077,0.166855,2.025864,0.00195340825656,2.1,0.06,11.8784291558
2016-03-13 14:17:32,45.7232,-37.4057,218.0,14.254,35.952,-0.00366103876464,0.0001275295,0.151151,2.007936,0.000390681651312,2.1,0.1,11.8729218616
2016-03-13 14:17:32,45.7232,-37.4057,220.0,14.25,35.951,-0.00366103876544,0.000124334,0.147225,2.025864,-0.000781363302624,2.1,0.06,11.8624670166
2016-03-13 14:17:32,45.7232,-37.4057,222.0,14.248,35.951,-0.00366103876606,0.0001281105,0.139373,1.995984,-0.00234408990787,2.1,0.05,11.854457008
2016-03-13 14:17:32,45.7232,-37.4057,224.0,14.233,35.949,-0.00366103876854,0.000123172,0.133484,2.03184,-0.00234408990787,2.2,0.07,11.8442582153
2016-03-13 14:17:32,45.7232,-37.4057,226.0,14.22,35.948,-0.00366103877038,0.0001263675,0.115817,2.049768,-0.0031254532105,2.1,0.07,11.8317212792
2016-03-13 14:17:32,45.7232,-37.4057,228.0,14.209,35.946,-0.00366103877238,0.000126077,0.113854,2.013912,-0.00429749816443,2.1,0.08,11.8213910976
2016-03-13 14:17:32,45.7232,-37.4057,230.0,14.202,35.945,-0.00366103877379,0.0001257865,0.111891,2.037816,-0.00507886146706,2.1,0.04,11.8063078937
2016-03-13 14:17:32,45.7232,-37.4057,232.0,14.196,35.944,-0.00366103877484,0.00012201,0.107965,2.019888,-0.00664158807231,2.1,0.05,11.7895343489
2016-03-13 14:17:32,45.7232,-37.4057,234.0,14.173,35.941,-0.0036610387782,0.000124915,0.090298,2.043792,-0.00664158807231,2.1,0.07,11.7615166047
2016-03-13 14:17:32,45.7232,-37.4057,236.0,14.138,35.936,-0.0036610387845,0.000119686,0.070668,2.06172,-0.00781363302624,2.0,0.07,11.7249110459
2016-03-13 14:17:32,45.7232,-37.4057,238.0,14.106,35.932,-0.00366103878977,0.0001182335,0.049075,2.03184,-0.00820431467755,2.1,0.05,11.6856759549
2016-03-13 14:17:32,45.7232,-37.4057,240.0,14.065,35.925,-0.00366103879629,0.000115038,0.033371,2.085624,-0.00898567798018,2.1,0.06,11.6460710632
2016-03-13 14:17:32,45.7232,-37.4057,242.0,14.035,35.918,-0.00366103880033,0.000115619,0.033371,2.06172,-0.00898567798018,2.2,0.06,11.6188701973
2016-03-13 14:17:32,45.7232,-37.4057,244.0,14.015,35.914,-0.00366103880362,0.0001153285,0.027482,2.055744,-0.0101577229341,2.1,0.05,11.5967098065
2016-03-13 14:17:32,45.7232,-37.4057,246.0,13.998,35.911,-0.0036610388067,0.0001153285,0.03926,2.055744,nan,nan,nan,11.5711776692
2016-03-13 14:17:32,45.7232,-37.4057,248.0,13.968,35.905,-0.00366103881112,0.000117362,0.045149,2.06172,nan,nan,nan,11.5517906855
2016-03-13 14:17:32,45.7232,-37.4057,250.0,13.95,35.902,-0.00366103881407,0.000115619,0.047112,2.067696,nan,nan,nan,11.5434404269
2016-03-13 14:17:32,45.7232,-37.4057,252.0,13.932,35.898,-0.00366103881661,0.0001164905,0.053001,2.0916,nan,nan,nan,11.531687174
2016-03-13 14:17:32,45.7232,-37.4057,254.0,13.924,35.896,-0.00366103881783,0.0001162,0.049075,2.06172,nan,nan,nan,11.5210844033
2016-03-13 14:17:32,45.7232,-37.4057,256.0,13.92,35.895,-0.00366103881871,0.000115619,0.053001,2.085624,nan,nan,nan,11.5195707332
2016-03-13 14:17:32,45.7232,-37.4057,258.0,13.912,35.894,-0.00366103881995,0.0001188145,0.051038,2.0916,nan,nan,nan,11.5091030572
2016-03-13 14:17:32,45.7232,-37.4057,260.0,13.903,35.892,-0.00366103882141,0.0001182335,0.051038,2.097576,nan,nan,nan,11.5002935677
2016-03-13 14:17:32,45.7232,-37.4057,262.0,13.896,35.891,-0.0036610388226,0.0001170715,0.05889,2.06172,nan,nan,nan,11.4931223551
2016-03-13 14:17:32,45.7232,-37.4057,264.0,13.886,35.889,-0.00366103882418,0.0001182335,0.054964,2.085624,nan,nan,nan,11.4869671936
2016-03-13 14:17:32,45.7232,-37.4057,266.0,13.881,35.888,-0.00366103882483,0.0001170715,0.054964,2.103552,nan,nan,nan,11.479927083
2016-03-13 14:17:32,45.7232,-37.4057,268.0,13.875,35.886,-0.00366103882603,0.0001211385,0.049075,2.079648,nan,nan,nan,11.4757839697
2016-03-13 14:17:32,45.7232,-37.4057,270.0,13.867,35.885,-0.00366103882738,0.000118524,0.056927,2.0916,nan,nan,nan,11.4668714145
2016-03-13 14:17:32,45.7232,-37.4057,272.0,13.853,35.882,-0.00366103882967,0.000116781,0.051038,2.103552,nan,nan,nan,11.4581029365
2016-03-13 14:17:32,45.7232,-37.4057,274.0,13.837,35.879,-0.00366103883224,0.000119686,0.056927,2.0916,nan,nan,nan,11.4508449275
2016-03-13 14:17:32,45.7232,-37.4057,276.0,13.83,35.878,-0.00366103883297,0.000117943,0.051038,2.067696,nan,nan,nan,11.4505895759
2016-03-13 14:17:32,45.7232,-37.4057,278.0,13.821,35.877,-0.00366103883457,0.000115619,0.054964,2.085624,nan,nan,nan,11.4463397832
2016-03-13 14:17:32,45.7232,-37.4057,280.0,13.813,35.875,-0.0036610388357,0.000119105,0.054964,2.085624,nan,nan,nan,11.4502140719
2016-03-13 14:17:32,45.7232,-37.4057,282.0,13.806,35.875,-0.00366103883697,0.000117943,0.05889,2.079648,nan,nan,nan,11.4488323519
2016-03-13 14:17:32,45.7232,-37.4057,284.0,13.8,35.874,-0.00366103883777,0.000117943,0.054964,2.0916,nan,nan,nan,11.4458443546
2016-03-13 14:17:32,45.7232,-37.4057,286.0,13.798,35.873,-0.00366103883803,0.000116781,0.053001,2.097576,nan,nan,nan,11.4442081321
2016-03-13 14:17:32,45.7232,-37.4057,288.0,13.796,35.873,-0.00366103883836,0.0001182335,0.060853,2.103552,nan,nan,nan,11.4403364202
2016-03-13 14:17:32,45.7232,-37.4057,290.0,13.794,35.873,-0.00366103883863,0.0001170715,0.053001,2.097576,nan,nan,nan,11.442827331
2016-03-13 14:17:32,45.7232,-37.4057,291.9,13.794,35.873,-0.00366103883867,0.000120267,0.053001,2.073672,nan,nan,nan,11.4475859815
2016-03-13 14:17:32,45.7232,-37.4057,294.0,13.795,35.873,-0.00366103883852,0.000117362,0.053001,2.073672,nan,nan,nan,11.4513406307
2016-03-13 14:17:32,45.7232,-37.4057,296.0,13.793,35.873,-0.00366103883892,0.0001188145,0.056927,2.079648,nan,nan,nan,11.4488323519
2016-03-13 14:17:32,45.7232,-37.4057,298.0,13.789,35.873,-0.0036610388394,0.000119105,0.056927,2.12148,nan,nan,nan,11.4502140719
2016-03-13 14:17:32,45.7232,-37.4057,300.0,13.787,35.872,-0.00366103884003,0.0001176525,0.053001,2.079648,nan,nan,nan,11.4558482718
2016-03-13 14:17:32,45.7232,-37.4057,302.0,13.784,35.872,-0.00366103884048,0.0001182335,0.060853,2.0916,nan,nan,nan,11.4633660104
2016-03-13 14:17:32,45.7232,-37.4057,304.0,13.783,35.872,-0.00366103884052,0.0001193955,0.066742,2.085624,nan,nan,nan,11.4840720952
2016-03-13 14:17:32,45.7232,-37.4057,306.0,13.783,35.873,-0.00366103884048,0.000117362,0.062816,2.079648,nan,nan,nan,11.5101160176
2016-03-13 14:17:32,45.7232,-37.4057,308.0,13.787,35.875,-0.00366103883989,0.0001188145,0.060853,2.06172,nan,nan,nan,11.5454589675
2016-03-13 14:17:32,45.7232,-37.4057,310.0,13.796,35.879,-0.00366103883875,0.000118524,0.054964,2.073672,nan,nan,nan,11.5784108527
2016-03-13 14:17:32,45.7232,-37.4057,312.0,13.788,35.882,-0.00366103884009,0.0001193955,0.056927,2.049768,nan,nan,nan,11.5875557319
2016-03-13 14:17:32,45.7232,-37.4057,314.0,13.782,35.881,-0.00366103884091,0.000116781,0.056927,2.067696,nan,nan,nan,11.5778929179
2016-03-13 14:17:32,45.7232,-37.4057,316.0,13.78,35.88,-0.00366103884141,0.000130725,0.05889,2.049768,nan,nan,nan,11.5728217616
2016-03-13 14:17:32,45.7232,-37.4057,318.0,13.772,35.879,-0.00366103884274,0.0001182335,0.054964,2.067696,nan,nan,nan,11.5631897852
2016-03-13 14:17:32,45.7232,-37.4057,320.0,13.767,35.877,-0.00366103884376,0.0001188145,0.053001,2.085624,nan,nan,nan,11.5454589675
2016-03-13 14:17:32,45.7232,-37.4057,322.0,13.756,35.875,-0.00366103884521,0.0001182335,0.051038,2.073672,nan,nan,nan,11.5358559411
2016-03-13 14:17:32,45.7232,-37.4057,324.0,13.744,35.872,-0.0036610388473,0.0001170715,0.054964,2.073672,nan,nan,nan,11.5275203215
2016-03-13 14:17:32,45.7232,-37.4057,326.0,13.734,35.869,-0.0036610388486,0.0001182335,0.054964,2.097576,nan,nan,nan,11.5202064439
2016-03-13 14:17:32,45.7232,-37.4057,328.0,13.73,35.869,-0.00366103884943,0.000117362,0.056927,2.073672,nan,nan,nan,11.5015472259
2016-03-13 14:17:32,45.7232,-37.4057,330.0,13.726,35.867,-0.0036610388501,0.000116781,0.054964,2.085624,nan,nan,nan,11.4961411208
2016-03-13 14:17:32,45.7232,-37.4057,332.0,13.72,35.866,-0.00366103885118,0.000115619,0.05889,2.085624,nan,nan,nan,11.4884754244
2016-03-13 14:17:32,45.7232,-37.4057,334.0,13.717,35.864,-0.00366103885147,0.0001188145,0.054964,2.085624,nan,nan,nan,11.4769137215
2016-03-13 14:17:32,45.7232,-37.4057,336.0,13.708,35.862,-0.00366103885317,0.0001153285,0.053001,2.085624,nan,nan,nan,11.4603581641
2016-03-13 14:17:32,45.7232,-37.4057,338.0,13.684,35.856,-0.00366103885733,0.000117362,0.060853,2.109528,nan,nan,nan,11.4413267
