datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-26 14:32:55,49.0321,-36.8196,0.4,15.796,34.944,-0.00366103852307,0.000323617,0.402415,2.085624,708.752382956,10.8,nan,13.0803313359
2016-07-26 14:32:55,49.0321,-36.8196,2.1,15.775,34.951,-0.00366103852091,0.0002977625,0.518232,2.27088,462.889778198,6.0,nan,13.0870595768
2016-07-26 14:32:55,49.0321,-36.8196,4.1,15.768,34.952,-0.00366103852135,0.0002977625,0.606567,2.252952,334.414898527,5.9,nan,13.0869881657
2016-07-26 14:32:55,49.0321,-36.8196,6.0,15.768,34.953,-0.00366103852195,0.000297472,0.689013,2.223072,257.088451328,6.6,nan,13.0840072102
2016-07-26 14:32:55,49.0321,-36.8196,8.0,15.762,34.953,-0.00366103852345,0.0002942765,0.802867,2.258928,210.323857666,4.7,nan,13.0726271241
2016-07-26 14:32:55,49.0321,-36.8196,10.0,15.756,34.954,-0.00366103852509,0.000293986,0.855868,2.229048,171.516277196,3.3,1.56,13.0668350717
2016-07-26 14:32:55,49.0321,-36.8196,12.0,15.728,34.963,-0.00366103853079,0.000310835,0.936351,2.258928,134.594126375,3.3,2.02,13.0519338637
2016-07-26 14:32:55,49.0321,-36.8196,14.0,15.686,34.976,-0.00366103853842,0.0003128685,1.050205,2.294784,109.154109287,3.9,1.68,13.0252851244
2016-07-26 14:32:55,49.0321,-36.8196,16.0,15.616,34.992,-0.00366103855047,0.0003180975,1.305395,2.306736,92.0746795363,2.6,1.32,12.9921278523
2016-07-26 14:32:55,49.0321,-36.8196,18.0,15.513,34.988,-0.00366103856715,0.0003361085,1.495806,2.354544,78.2691620239,2.7,1.68,12.9374108915
2016-07-26 14:32:55,49.0321,-36.8196,20.0,15.464,34.983,-0.00366103857661,0.0003239075,1.949259,2.366496,67.3523446413,2.4,1.21,12.8798664536
2016-07-26 14:32:55,49.0321,-36.8196,22.0,15.287,34.962,-0.00366103860561,0.0003262315,1.831479,2.42028,53.9793117168,2.3,0.84,12.7890667234
2016-07-26 14:32:55,49.0321,-36.8196,24.0,15.096,34.932,-0.00366103863501,0.0003273935,1.990482,2.462112,44.2825931313,2.2,0.54,12.7058501619
2016-07-26 14:32:55,49.0321,-36.8196,26.0,14.957,34.918,-0.00366103865609,0.0003401755,2.069002,2.497968,36.368164239,2.2,1.24,12.6373981874
2016-07-26 14:32:55,49.0321,-36.8196,28.0,14.848,34.912,-0.00366103867356,0.0003233265,2.019927,2.503944,29.5679594163,2.0,0.65,12.5660406318
2016-07-26 14:32:55,49.0321,-36.8196,30.0,14.807,34.931,-0.00366103868009,0.0002913715,1.741181,2.527848,23.2830636916,2.0,0.73,12.5069765753
2016-07-26 14:32:55,49.0321,-36.8196,32.0,14.791,34.973,-0.00366103868376,0.0003000865,1.641068,2.56968,18.8769560281,2.0,0.44,12.459148157
2016-07-26 14:32:55,49.0321,-36.8196,33.9,14.777,35.005,-0.00366103868716,0.0002344335,1.517399,2.575656,15.4135631892,2.0,0.46,12.401335189
2016-07-26 14:32:55,49.0321,-36.8196,36.0,14.781,35.091,-0.00366103868988,0.0002530255,1.421212,2.611512,12.4854042126,1.9,0.35,12.3258095693
2016-07-26 14:32:55,49.0321,-36.8196,38.0,14.678,35.148,-0.003661038706,0.0002838185,1.319136,2.611512,10.1538161176,2.0,0.31,12.2644497526
2016-07-26 14:32:55,49.0321,-36.8196,40.0,14.658,35.154,-0.00366103871043,0.0002297855,1.49188,2.62944,8.4711502454,2.0,0.2,12.2346456269
2016-07-26 14:32:55,49.0321,-36.8196,42.0,14.576,35.176,-0.00366103872453,0.000230657,1.13854,2.587608,7.03656722178,1.8,0.17,12.1781939974
2016-07-26 14:32:55,49.0321,-36.8196,44.0,14.517,35.186,-0.00366103873609,0.0002036405,0.895128,2.581632,6.07197422469,1.8,0.29,12.1086136894
2016-07-26 14:32:55,49.0321,-36.8196,46.0,14.414,35.208,-0.00366103875288,0.000184177,0.806793,2.575656,5.10542781935,1.9,0.14,12.0263743347
2016-07-26 14:32:55,49.0321,-36.8196,48.0,14.229,35.214,-0.00366103878373,0.0001751715,0.653679,2.605536,4.36235131855,1.9,0.09,11.9388301267
2016-07-26 14:32:55,49.0321,-36.8196,50.0,14.147,35.214,-0.00366103879875,0.0001676185,0.626197,2.593584,3.76695248195,1.9,0.07,11.8848059702
2016-07-26 14:32:55,49.0321,-36.8196,52.0,14.058,35.205,-0.00366103881539,0.000171395,0.54964,2.62944,3.28172587102,1.9,0.08,11.8251461906
2016-07-26 14:32:55,49.0321,-36.8196,54.0,13.903,35.19,-0.00366103884407,0.0001600655,0.584974,2.647368,2.94339556099,1.9,0.09,11.738233479
2016-07-26 14:32:55,49.0321,-36.8196,56.0,13.599,35.171,-0.00366103889379,0.000163261,0.410267,2.683224,2.52419414913,2.0,0.07,11.6297408191
2016-07-26 14:32:55,49.0321,-36.8196,58.0,13.311,35.161,-0.00366103893934,0.0001623895,0.357266,2.683224,2.15187453543,2.0,0.1,11.541012702
2016-07-26 14:32:55,49.0321,-36.8196,60.0,12.875,35.149,-0.00366103901146,0.00015106,0.288561,2.742984,1.85886329694,1.8,0.07,11.4258397736
2016-07-26 14:32:55,49.0321,-36.8196,62.0,12.447,35.125,-0.00366103907456,0.0001496075,0.204152,2.737008,1.61546862818,1.8,0.05,11.3491735639
2016-07-26 14:32:55,49.0321,-36.8196,64.0,12.264,35.12,-0.00366103910475,0.0001513505,0.192374,2.754936,1.39434281353,1.9,0.09,11.3115282486
2016-07-26 14:32:55,49.0321,-36.8196,66.0,12.043,35.115,-0.00366103913914,0.0002843995,0.190411,2.742984,1.25486946401,2.0,0.11,11.2669739643
2016-07-26 14:32:55,49.0321,-36.8196,68.0,11.88,35.112,-0.0036610391629,0.0001664565,0.160966,2.737008,1.09742475854,1.8,0.06,11.2361230487
2016-07-26 14:32:55,49.0321,-36.8196,70.0,11.783,35.111,-0.00366103918091,0.0001513505,0.147225,2.725056,0.984517761307,1.8,0.08,11.2085944753
2016-07-26 14:32:55,49.0321,-36.8196,72.0,11.675,35.11,-0.00366103919809,0.0001467025,0.133484,2.731032,0.870048037472,1.9,0.07,11.1802035211
2016-07-26 14:32:55,49.0321,-36.8196,74.0,11.477,35.115,-0.0036610392307,0.0001391495,0.121706,2.71908,0.786832845743,1.9,0.07,11.1366626769
2016-07-26 14:32:55,49.0321,-36.8196,76.0,11.302,35.114,-0.00366103925731,0.000170814,0.106002,2.707128,0.692678567776,1.9,0.1,11.0921083573
2016-07-26 14:32:55,49.0321,-36.8196,78.0,11.177,35.116,-0.00366103927811,0.0001420545,0.096187,2.707128,0.618058372376,2.0,0.05,11.0503623939
2016-07-26 14:32:55,49.0321,-36.8196,80.0,11.102,35.116,-0.0036610392901,0.000137697,0.09815,2.683224,0.581334297152,2.0,0.06,11.0184667889
2016-07-26 14:32:55,49.0321,-36.8196,82.0,11.034,35.115,-0.0036610393012,0.000225428,0.107965,2.695176,0.527810910923,2.0,0.1,10.9881124024
2016-07-26 14:32:55,49.0321,-36.8196,84.0,10.969,35.115,-0.00366103931256,0.0001385685,0.104039,2.695176,0.481710476068,2.0,0.08,10.9418903869
2016-07-26 14:32:55,49.0321,-36.8196,86.0,10.842,35.114,-0.00366103933282,0.0001385685,0.090298,2.707128,0.450846625614,2.0,0.09,10.8768834808
2016-07-26 14:32:55,49.0321,-36.8196,88.0,10.698,35.111,-0.00366103935569,0.000137116,0.080483,2.6892,0.39888596599,1.9,0.07,10.8168315143
2016-07-26 14:32:55,49.0321,-36.8196,90.0,10.602,35.105,-0.00366103937164,0.0001478645,0.072631,2.683224,0.344581216457,1.9,0.06,10.7799266476
2016-07-26 14:32:55,49.0321,-36.8196,92.0,10.565,35.102,-0.00366103937906,0.000137697,0.060853,2.677248,0.307466459583,1.8,0.06,10.7513621018
2016-07-26 14:32:55,49.0321,-36.8196,94.0,10.478,35.098,-0.00366103939352,0.000137697,0.064779,2.671272,0.276602609129,1.8,0.07,10.7136987543
2016-07-26 14:32:55,49.0321,-36.8196,96.0,10.413,35.093,-0.00366103940352,0.0001379875,0.060853,2.677248,0.254724436656,1.8,0.08,10.6961005497
2016-07-26 14:32:55,49.0321,-36.8196,98.0,10.357,35.089,-0.00366103941381,0.000137697,0.05889,2.6892,0.225032631156,1.8,0.05,10.6761993251
2016-07-26 14:32:55,49.0321,-36.8196,100.0,10.288,35.084,-0.00366103942585,0.000137116,0.066742,2.695176,0.211749455011,1.9,0.07,10.6531193542
2016-07-26 14:32:55,49.0321,-36.8196,102.0,10.252,35.08,-0.00366103943236,0.00018011,0.109928,2.671272,0.189871282538,1.9,0.06,10.6383834133
2016-07-26 14:32:55,49.0321,-36.8196,104.0,10.181,35.073,-0.00366103944357,0.000135373,0.053001,2.6892,0.170727881623,2.0,0.04,10.6219638518
2016-07-26 14:32:55,49.0321,-36.8196,106.0,10.075,35.06,-0.00366103946234,0.000143507,0.051038,2.665296,0.158616750433,1.9,0.08,10.5945995596
2016-07-26 14:32:55,49.0321,-36.8196,108.0,9.937,35.05,-0.0036610394866,0.0001507695,0.053001,2.665296,0.149631072453,1.9,0.09,10.5518522448
2016-07-26 14:32:55,49.0321,-36.8196,110.0,9.791,35.037,-0.00366103950797,0.0001345015,0.053001,2.653344,0.137519941262,1.9,0.09,10.5122866507
2016-07-26 14:32:55,49.0321,-36.8196,112.0,9.622,35.021,-0.0036610395343,0.000134211,0.049075,2.665296,0.125408810071,1.9,0.08,10.4833211685
2016-07-26 14:32:55,49.0321,-36.8196,114.0,9.569,35.016,-0.00366103954447,0.0001350825,0.045149,2.665296,0.114079042183,1.9,0.12,10.459951491
2016-07-26 14:32:55,49.0321,-36.8196,116.0,9.521,35.011,-0.0036610395524,0.000138859,0.049075,2.677248,0.105874727506,1.9,0.08,10.447527353
2016-07-26 14:32:55,49.0321,-36.8196,118.0,9.503,35.009,-0.00366103955574,0.0001403115,0.047112,2.647368,0.0972797311767,1.9,0.08,10.4323670139
2016-07-26 14:32:55,49.0321,-36.8196,120.0,9.452,35.004,-0.0036610395647,0.0001339205,0.049075,2.653344,0.0886847348479,1.9,0.08,10.4150055093
2016-07-26 14:32:55,49.0321,-36.8196,122.0,9.39,34.998,-0.00366103957593,0.0001333395,0.043186,2.65932,0.0836058733808,2.0,0.06,10.3950172401
2016-07-26 14:32:55,49.0321,-36.8196,124.0,9.324,34.99,-0.00366103958807,0.0001345015,0.051038,2.647368,0.0746201954006,2.0,0.06,10.3614769325
2016-07-26 14:32:55,49.0321,-36.8196,126.0,9.275,34.986,-0.00366103959565,0.0001339205,0.051038,2.641392,0.0671972440257,2.0,0.1,10.3287299695
2016-07-26 14:32:55,49.0321,-36.8196,128.0,9.191,34.981,-0.00366103960915,0.000132468,0.043186,2.641392,0.0621183825586,2.0,0.08,10.301044423
2016-07-26 14:32:55,49.0321,-36.8196,130.0,9.136,34.976,-0.00366103962054,0.0001327585,0.045149,2.653344,0.055086112835,2.1,0.07,10.2767302834
2016-07-26 14:32:55,49.0321,-36.8196,132.0,9.032,34.965,-0.00366103963772,0.0001408925,0.043186,2.647368,0.0449283899009,2.1,0.04,10.2426780266
2016-07-26 14:32:55,49.0321,-36.8196,134.0,8.931,34.957,-0.00366103965489,0.0001443785,0.045149,2.653344,0.0351613486181,2.0,0.04,10.2124487775
2016-07-26 14:32:55,49.0321,-36.8196,136.0,8.867,34.949,-0.00366103966464,0.0001356635,0.041223,2.641392,0.0269570339405,2.0,0.08,10.1912091507
2016-07-26 14:32:55,49.0321,-36.8196,138.0,8.788,34.943,-0.00366103967808,0.0001345015,0.047112,2.623464,0.0214874908222,2.0,0.07,10.1631074968
2016-07-26 14:32:55,49.0321,-36.8196,140.0,8.716,34.937,-0.00366103968954,0.000134211,0.053001,2.623464,0.0156272660525,2.0,0.08,10.1403793899
2016-07-26 14:32:55,49.0321,-36.8196,142.0,8.64,34.93,-0.00366103970236,0.000136535,0.047112,2.62944,0.0105484045854,2.0,0.04,10.1230713122
2016-07-26 14:32:55,49.0321,-36.8196,144.0,8.542,34.921,-0.00366103971859,0.000160937,0.045149,2.653344,0.00742295137493,2.1,0.1,10.0972410453
2016-07-26 14:32:55,49.0321,-36.8196,146.0,8.482,34.914,-0.00366103973001,0.0001391495,0.045149,2.635416,0.00429749816443,2.0,0.08,10.0690332779
2016-07-26 14:32:55,49.0321,-36.8196,148.0,8.438,34.909,-0.00366103973748,0.0001414735,0.045149,2.62944,0.000781363302624,1.9,0.05,10.0461277954
2016-07-26 14:32:55,49.0321,-36.8196,150.0,8.31,34.901,-0.00366103975776,0.00013944,0.03926,2.62944,-0.00195340825656,1.9,0.06,10.008774854
2016-07-26 14:32:55,49.0321,-36.8196,152.0,8.243,34.893,-0.00366103977078,0.0001374065,0.041223,2.617488,-0.00468817981575,1.9,0.08,9.97770269585
2016-07-26 14:32:55,49.0321,-36.8196,154.0,8.106,34.884,-0.00366103979451,0.0001374065,0.03926,2.623464,-0.00625090642099,2.0,0.14,9.92753891608
2016-07-26 14:32:55,49.0321,-36.8196,156.0,8.0,34.874,-0.00366103981064,0.0001525125,0.051038,2.62944,-0.00781363302624,2.0,0.1,9.88331014698
2016-07-26 14:32:55,49.0321,-36.8196,158.0,7.956,34.869,-0.00366103982065,0.0001420545,0.049075,2.623464,-0.0105484045854,2.0,0.1,9.84180969054
2016-07-26 14:32:55,49.0321,-36.8196,160.0,7.757,34.862,-0.00366103985339,0.000135373,0.043186,2.62944,-0.0121111311907,2.1,0.09,9.79432933699
2016-07-26 14:32:55,49.0321,-36.8196,162.0,7.638,34.85,-0.00366103986875,0.0001362445,0.03926,2.617488,-0.0144552210985,2.0,0.09,9.77115588996
2016-07-26 14:32:55,49.0321,-36.8196,164.0,7.587,34.845,-0.00366103987786,0.000137697,0.045149,2.623464,-0.0152365844012,2.0,0.1,9.74435765314
2016-07-26 14:32:55,49.0321,-36.8196,166.0,7.525,34.841,-0.00366103989,0.000138278,0.037297,2.635416,-0.0164086293551,2.0,0.11,9.7064381028
2016-07-26 14:32:55,49.0321,-36.8196,168.0,7.44,34.836,-0.00366103990494,0.000135373,0.047112,2.647368,-0.0179713559604,2.0,0.11,9.67089007716
2016-07-26 14:32:55,49.0321,-36.8196,170.0,7.361,34.831,-0.00366103991792,0.0001385685,0.043186,2.611512,-0.0183620376117,2.1,0.06,9.63349672728
2016-07-26 14:32:55,49.0321,-36.8196,172.0,7.287,34.826,-0.00366103992976,0.0001327585,0.045149,2.635416,-0.0203154458682,2.0,0.06,9.60413032166
2016-07-26 14:32:55,49.0321,-36.8196,174.0,7.186,34.821,-0.00366103994594,0.000134792,0.041223,2.62944,-0.0218781724735,2.1,0.08,9.57065738106
2016-07-26 14:32:55,49.0321,-36.8196,176.0,7.136,34.817,-0.00366103995418,0.0001362445,0.043186,2.62944,-0.0222688541248,2.0,0.07,9.55712719684
2016-07-26 14:32:55,49.0321,-36.8196,178.0,7.088,34.815,-0.00366103996179,0.0001397305,0.043186,2.611512,-0.0230502174274,2.0,0.09,9.54902010659
2016-07-26 14:32:55,49.0321,-36.8196,180.0,7.017,34.809,-0.0036610399743,0.000137697,0.03926,2.641392,-0.0242222623814,2.0,0.1,9.53564645937
2016-07-26 14:32:55,49.0321,-36.8196,182.0,6.971,34.805,-0.003661039984,0.000137697,0.03926,2.623464,-0.0246129440327,2.1,0.08,9.51936460544
2016-07-26 14:32:55,49.0321,-36.8196,184.0,6.858,34.8,-0.00366104000323,0.0001345015,0.03926,2.641392,-0.0257849889866,2.0,0.09,9.49339481349
2016-07-26 14:32:55,49.0321,-36.8196,186.0,6.765,34.795,-0.00366104001623,0.0001345015,0.041223,2.623464,-0.0261756706379,2.0,0.08,9.47018366621
2016-07-26 14:32:55,49.0321,-36.8196,188.0,6.722,34.792,-0.00366104002301,0.0001362445,0.041223,2.665296,-0.0269570339405,2.0,0.05,9.45445074128
2016-07-26 14:32:55,49.0321,-36.8196,190.0,6.7,34.79,-0.00366104002724,0.000140602,0.035334,2.62944,-0.0265663522892,2.0,0.05,9.44176847655
2016-07-26 14:32:55,49.0321,-36.8196,192.0,6.613,34.787,-0.00366104004372,0.0001374065,0.041223,2.647368,-0.0277383972432,2.0,0.06,9.40694390042
2016-07-26 14:32:55,49.0321,-36.8196,194.0,6.473,34.781,-0.00366104006477,0.00013363,0.037297,2.653344,-0.0277383972432,2.0,0.07,9.38136388612
2016-07-26 14:32:55,49.0321,-36.8196,196.0,6.448,34.78,-0.00366104006851,0.0001333395,0.03926,2.635416,-0.0281290788945,2.0,0.06,9.36656950006
2016-07-26 14:32:55,49.0321,-36.8196,198.0,6.431,34.779,-0.00366104007176,0.000135954,0.03926,2.647368,-0.0281290788945,2.0,0.06,9.34946158239
2016-07-26 14:32:55,49.0321,-36.8196,200.0,6.4,34.777,-0.0036610400773,0.0001333395,0.03926,2.65932,-0.0277383972432,2.0,0.05,9.32655330697
2016-07-26 14:32:55,49.0321,-36.8196,202.0,6.332,34.776,-0.00366104008801,0.0001490265,0.037297,2.671272,-0.0289104421971,1.9,0.06,9.29952372088
2016-07-26 14:32:55,49.0321,-36.8196,204.0,6.291,34.775,-0.00366104009515,0.0001333395,0.033371,2.641392,-0.030082487151,2.0,0.05,9.27351458782
2016-07-26 14:32:55,49.0321,-36.8196,206.0,6.259,34.774,-0.00366104010068,0.00013363,0.035334,2.653344,-0.0296918054997,2.0,0.06,9.24897841708
2016-07-26 14:32:55,49.0321,-36.8196,208.0,6.203,34.774,-0.00366104011015,0.0001327585,0.041223,2.677248,-0.0304731688023,2.0,0.09,9.22359783669
2016-07-26 14:32:55,49.0321,-36.8196,210.0,6.182,34.773,-0.00366104011324,0.0001321775,0.037297,2.653344,-0.0308638504537,2.0,0.06,9.20657013258
2016-07-26 14:32:55,49.0321,-36.8196,212.0,6.171,34.773,-0.0036610401152,0.0001333395,0.037297,2.671272,-0.031254532105,2.0,0.06,9.18854769592
2016-07-26 14:32:55,49.0321,-36.8196,214.0,6.142,34.772,-0.00366104011986,0.0001327585,0.037297,2.677248,-0.031254532105,2.0,0.05,9.15776558168
2016-07-26 14:32:55,49.0321,-36.8196,216.0,6.101,34.772,-0.0036610401272,0.000132468,0.037297,2.653344,-0.0316452137563,1.9,0.07,9.12039703323
2016-07-26 14:32:55,49.0321,-36.8196,218.0,6.058,34.774,-0.00366104013392,0.0001559985,0.033371,2.6892,-0.0316452137563,2.0,0.05,9.08524482916
2016-07-26 14:32:55,49.0321,-36.8196,220.0,6.026,34.774,-0.00366104013914,0.000133049,0.033371,2.6892,-0.0324265770589,2.0,0.05,9.05741860009
2016-07-26 14:32:55,49.0321,-36.8196,222.0,6.003,34.775,-0.00366104014285,0.000132468,0.035334,2.695176,-0.0324265770589,1.9,0.05,9.01639449372
2016-07-26 14:32:55,49.0321,-36.8196,224.0,5.969,34.777,-0.0036610401482,0.0001379875,0.035334,2.6892,-0.0328172587102,2.0,0.05,8.96814267714
2016-07-26 14:32:55,49.0321,-36.8196,226.0,5.949,34.779,-0.00366104015121,0.0001327585,0.037297,2.701152,-0.0332079403615,2.0,0.03,8.9255328119
2016-07-26 14:32:55,49.0321,-36.8196,228.0,5.945,34.781,-0.00366104015182,0.000136535,0.031408,2.695176,-0.0332079403615,2.0,0.06,8.88613592807
2016-07-26 14:32:55,49.0321,-36.8196,230.0,5.946,34.782,-0.00366104015175,0.000133049,0.035334,2.695176,-0.0332079403615,1.9,0.04,8.83267927102
2016-07-26 14:32:55,49.0321,-36.8196,232.0,5.948,34.787,-0.0036610401512,0.000131887,0.031408,2.713104,-0.0328172587102,1.9,0.05,8.75793751001
2016-07-26 14:32:55,49.0321,-36.8196,234.0,5.953,34.792,-0.00366104015052,0.0001379875,0.035334,2.737008,-0.0335986220128,1.9,0.06,8.70588632049
2016-07-26 14:32:55,49.0321,-36.8196,236.0,5.959,34.795,-0.0036610401495,0.0001310155,0.033371,2.737008,-0.0339893036642,1.9,0.04,8.65440883968
2016-07-26 14:32:55,49.0321,-36.8196,238.0,5.965,34.799,-0.00366104014865,0.0001298535,0.035334,2.742984,-0.0335986220128,1.9,0.05,8.61454449676
2016-07-26 14:32:55,49.0321,-36.8196,240.0,5.969,34.802,-0.00366104014816,0.0001275295,0.033371,2.742984,-0.0339893036642,1.9,0.06,8.5939501925
2016-07-26 14:32:55,49.0321,-36.8196,242.0,5.966,34.805,-0.00366104014863,0.000128982,0.035334,2.742984,-0.0339893036642,2.0,0.05,8.58756061163
2016-07-26 14:32:55,49.0321,-36.8196,244.0,5.963,34.804,-0.00366104014914,0.0001286915,0.035334,2.784816,-0.0335986220128,2.0,0.06,8.57531608612
2016-07-26 14:32:55,49.0321,-36.8196,246.0,5.96,34.804,-0.00366104014968,0.0001281105,0.033371,2.737008,-0.0339893036642,1.9,0.0,8.5533542975
2016-07-26 14:32:55,49.0321,-36.8196,248.0,5.963,34.806,-0.00366104014891,0.0001281105,0.031408,2.760912,nan,nan,nan,8.51717561905
2016-07-26 14:32:55,49.0321,-36.8196,250.0,5.969,34.809,-0.00366104014806,0.0001292725,0.031408,2.754936,nan,nan,nan,8.48806745534
2016-07-26 14:32:55,49.0321,-36.8196,252.0,5.975,34.812,-0.00366104014746,0.0001246245,0.031408,2.74896,nan,nan,nan,8.47616425347
2016-07-26 14:32:55,49.0321,-36.8196,254.0,5.975,34.812,-0.0036610401477,0.0001333395,0.033371,2.772864,nan,nan,nan,8.46803106154
2016-07-26 14:32:55,49.0321,-36.8196,256.0,5.961,34.813,-0.00366104015027,0.000128401,0.031408,2.766888,nan,nan,nan,8.46386368811
2016-07-26 14:32:55,49.0321,-36.8196,258.0,5.951,34.813,-0.00366104015182,0.0001257865,0.035334,2.74896,nan,nan,nan,8.45428770676
2016-07-26 14:32:55,49.0321,-36.8196,260.0,5.938,34.814,-0.00366104015373,0.0001292725,0.035334,2.790792,nan,nan,nan,8.43979143487
2016-07-26 14:32:55,49.0321,-36.8196,262.0,5.926,34.816,-0.00366104015551,0.000125496,0.035334,2.784816,nan,nan,nan,8.42978031606
2016-07-26 14:32:55,49.0321,-36.8196,264.0,5.925,34.816,-0.00366104015579,0.000127239,0.033371,2.77884,nan,nan,nan,8.42501299375
2016-07-26 14:32:55,49.0321,-36.8196,266.0,5.921,34.816,-0.00366104015652,0.000128982,0.037297,2.772864,nan,nan,nan,8.41962758694
2016-07-26 14:32:55,49.0321,-36.8196,268.0,5.919,34.817,-0.00366104015681,0.0001298535,0.031408,2.77884,nan,nan,nan,8.41284968802
2016-07-26 14:32:55,49.0321,-36.8196,270.0,5.914,34.817,-0.00366104015788,0.000125496,0.029445,2.77884,nan,nan,nan,8.41114326941
2016-07-26 14:32:55,49.0321,-36.8196,272.0,5.887,34.817,-0.00366104016217,0.0001252055,0.037297,2.766888,nan,nan,nan,8.39193481693
2016-07-26 14:32:55,49.0321,-36.8196,274.0,5.881,34.819,-0.00366104016292,0.0001281105,0.035334,2.77884,nan,nan,nan,8.3618299721
2016-07-26 14:32:55,49.0321,-36.8196,276.0,5.883,34.821,-0.00366104016257,0.000125496,0.033371,2.77884,nan,nan,nan,8.33154232838
2016-07-26 14:32:55,49.0321,-36.8196,278.0,5.888,34.826,-0.00366104016158,0.000126077,0.037297,2.80872,nan,nan,nan,8.2979182021
2016-07-26 14:32:55,49.0321,-36.8196,280.0,5.893,34.828,-0.00366104016097,0.000124334,0.033371,2.796768,nan,nan,nan,8.27753414817
2016-07-26 14:32:55,49.0321,-36.8196,282.0,5.897,34.829,-0.00366104016033,0.0001286915,0.035334,2.790792,nan,nan,nan,8.24668640449
2016-07-26 14:32:55,49.0321,-36.8196,284.0,5.902,34.834,-0.00366104015961,0.0001257865,0.033371,2.784816,nan,nan,nan,8.21667475777
2016-07-26 14:32:55,49.0321,-36.8196,286.0,5.901,34.837,-0.00366104015977,0.0001252055,0.033371,2.796768,nan,nan,nan,8.20008346353
2016-07-26 14:32:55,49.0321,-36.8196,288.0,5.899,34.839,-0.00366104016029,0.0001275295,0.033371,2.80872,nan,nan,nan,8.18312959969
2016-07-26 14:32:55,49.0321,-36.8196,290.0,5.891,34.842,-0.00366104016151,0.0001223005,0.037297,2.826648,nan,nan,nan,8.16251800488
2016-07-26 14:32:55,49.0321,-36.8196,292.0,5.889,34.843,-0.00366104016172,0.0001292725,0.033371,2.80872,nan,nan,nan,8.14630061672
2016-07-26 14:32:55,49.0321,-36.8196,294.0,5.886,34.844,-0.00366104016218,0.00012782,0.035334,2.814696,nan,nan,nan,8.11571266524
2016-07-26 14:32:55,49.0321,-36.8196,296.0,5.885,34.848,-0.00366104016226,0.000121429,0.033371,2.832624,nan,nan,nan,8.07093843726
2016-07-26 14:32:55,49.0321,-36.8196,298.0,5.892,34.855,-0.00366104016133,0.00012201,0.033371,2.8386,nan,nan,nan,8.03453591662
2016-07-26 14:32:55,49.0321,-36.8196,300.0,5.895,34.86,-0.00366104016082,0.000124915,0.035334,2.826648,nan,nan,nan,8.00364242901
2016-07-26 14:32:55,49.0321,-36.8196,302.0,5.897,34.864,-0.00366104016048,0.0001228815,0.035334,2.826648,nan,nan,nan,7.97225111309
2016-07-26 14:32:55,49.0321,-36.8196,304.0,5.902,34.869,-0.00366104015979,0.000124915,0.031408,2.8386,nan,nan,nan,7.9523385275
2016-07-26 14:32:55,49.0321,-36.8196,306.0,5.904,34.873,-0.0036610401596,0.0001188145,0.037297,2.826648,nan,nan,nan,7.94119266877
2016-07-26 14:32:55,49.0321,-36.8196,308.0,5.9,34.874,-0.00366104016038,0.0001211385,0.029445,2.844576,nan,nan,nan,7.93296576703
2016-07-26 14:32:55,49.0321,-36.8196,310.0,5.896,34.876,-0.0036610401611,0.000124334,0.037297,2.8386,nan,nan,nan,7.92305788816
2016-07-26 14:32:55,49.0321,-36.8196,312.0,5.889,34.878,-0.00366104016216,0.0001223005,0.035334,2.856528,nan,nan,nan,7.91943654502
2016-07-26 14:32:55,49.0321,-36.8196,314.0,5.883,34.88,-0.00366104016316,0.0001246245,0.031408,2.8386,nan,nan,nan,7.91629955854
2016-07-26 14:32:55,49.0321,-36.8196,316.0,5.881,34.88,-0.00366104016366,0.0001234625,0.031408,2.844576,nan,nan,nan,7.91412862004
2016-07-26 14:32:55,49.0321,-36.8196,318.0,5.875,34.881,-0.00366104016472,0.0001252055,0.033371,2.856528,nan,nan,nan,7.91436980226
2016-07-26 14:32:55,49.0321,-36.8196,320.0,5.87,34.882,-0.00366104016549,0.000121429,0.035334,2.850552,nan,nan,nan,7.91171725393
2016-07-26 14:32:55,49.0321,-36.8196,322.0,5.87,34.882,-0.00366104016563,0.0001257865,0.041223,2.862504,nan,nan,nan,7.91200657409
2016-07-26 14:32:55,49.0321,-36.8196,324.0,5.861,34.883,-0.00366104016711,0.000125496,0.033371,2.862504,nan,nan,nan,7.91027083213
2016-07-26 14:32:55,49.0321,-36.8196,326.0,5.849,34.885,-0.00366104016909,0.0001205575,0.033371,2.850552,nan,nan,nan,7.90699338029
2016-07-26 14:32:55,49.0321,-36.8196,328.0,5.844,34.885,-0.00366104016997,0.0001205575,0.035334,2.850552,nan,nan,nan,7.90496983699
2016-07-26 14:32:55,49.0321,-36.8196,330.0,5.842,34.885,-0.00366104017032,0.0001199765,0.037297,2.850552,nan,nan,nan,7.90159856257
2016-07-26 14:32:55,49.0321,-36.8196,332.0,5.839,34.885,-0.00366104017082,0.0001217195,0.031408,2.862504,nan,nan,nan,7.89524571241
2016-07-26 14:32:55,49.0321,-36.8196,334.0,5.838,34.887,-0.00366104017114,0.000119105,0.037297,2.850552,nan,nan,nan,7.89005220874
2016-07-26 14:32:55,49.0321,-36.8196,336.0,5.836,34.888,-0.00366104017159,0.000123753,0.035334,2.874456,nan,nan,nan,7.88933119339
