datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-06 14:17:25,45.6648,-37.5808,0.3,15.186,36.022,-0.0036610386036,0.0002042215,0.253227,1.960128,227.85139927,13.4,nan,12.3311927043
2015-12-06 14:17:25,45.6648,-37.5808,1.9,15.249,35.992,-0.0036610386025,0.0001577415,0.249301,1.995984,197.01684994,9.3,nan,12.3362318321
2015-12-06 14:17:25,45.6648,-37.5808,4.1,15.246,35.993,-0.00366103860302,0.0001577415,0.23556,1.995984,184.116932496,9.3,nan,12.3332575979
2015-12-06 14:17:25,45.6648,-37.5808,6.1,15.247,35.993,-0.00366103860281,0.0001618085,0.241449,1.995984,165.213800797,6.9,nan,12.3335880225
2015-12-06 14:17:25,45.6648,-37.5808,8.0,15.248,35.993,-0.00366103860277,0.0001757525,0.25519,1.960128,165.397811855,6.2,nan,12.3296236848
2015-12-06 14:17:25,45.6648,-37.5808,10.0,15.246,35.993,-0.00366103860301,0.0001594845,0.249301,2.00196,146.875985447,5.7,nan,12.3325967832
2015-12-06 14:17:25,45.6648,-37.5808,12.0,15.246,35.993,-0.00366103860295,0.000158032,0.247338,1.990008,124.578220881,4.0,1.89,12.3302842931
2015-12-06 14:17:25,45.6648,-37.5808,14.0,15.246,35.993,-0.00366103860291,0.0001548365,0.241449,1.978056,139.908178196,4.3,1.75,12.3266515152
2015-12-06 14:17:25,45.6648,-37.5808,15.9,15.259,35.993,-0.00366103860096,0.0001618085,0.243412,1.990008,152.091976174,3.2,1.18,12.3256114751
2015-12-06 14:17:25,45.6648,-37.5808,17.9,15.265,35.993,-0.00366103860002,0.0001565795,0.268931,1.990008,139.360833203,2.6,1.54,12.3257435374
2015-12-06 14:17:25,45.6648,-37.5808,20.0,15.264,35.993,-0.00366103860023,0.0001618085,0.310154,1.978056,119.201659995,2.6,1.45,12.3286328584
2015-12-06 14:17:25,45.6648,-37.5808,22.0,15.263,35.993,-0.00366103860034,0.00016268,0.323895,1.990008,83.9418596009,1.7,1.02,12.3311101179
2015-12-06 14:17:25,45.6648,-37.5808,24.0,15.263,35.993,-0.00366103860026,0.0001600655,0.335673,1.995984,78.3992590138,2.9,1.74,12.3239608514
2015-12-06 14:17:25,45.6648,-37.5808,26.0,15.264,35.993,-0.00366103860015,0.0001711045,0.367081,1.995984,74.1591910521,2.0,0.96,12.3262718048
2015-12-06 14:17:25,45.6648,-37.5808,28.0,15.265,35.993,-0.0036610385999,0.000159194,0.367081,1.97208,41.2829394125,1.5,0.64,12.3259911591
2015-12-06 14:17:25,45.6648,-37.5808,30.0,15.268,35.993,-0.00366103859962,0.0001647135,0.345488,1.97208,23.9448784089,1.6,0.9,12.3238783277
2015-12-06 14:17:25,45.6648,-37.5808,31.9,15.265,35.993,-0.00366103860012,0.0001554175,0.351377,1.960128,23.255715976,1.3,0.48,12.3233997046
2015-12-06 14:17:25,45.6648,-37.5808,34.0,15.264,35.993,-0.00366103860012,0.00015687,0.376896,1.966104,22.8216686614,1.3,0.54,12.3210894488
2015-12-06 14:17:25,45.6648,-37.5808,36.1,15.265,35.993,-0.00366103860007,0.000160356,0.351377,1.978056,21.6242294001,1.2,0.54,12.3233171858
2015-12-06 14:17:25,45.6648,-37.5808,37.9,15.265,35.993,-0.00366103860005,0.000158032,0.347451,1.978056,15.7804132598,1.2,0.4,12.3222115029
2015-12-06 14:17:25,45.6648,-37.5808,40.0,15.266,35.993,-0.00366103859975,0.0001583225,0.351377,1.990008,13.8281770482,1.1,0.53,12.3193901189
2015-12-06 14:17:25,45.6648,-37.5808,42.1,15.267,35.993,-0.00366103859977,0.0001589035,0.349414,1.984032,13.6074419152,1.0,0.49,12.3216999618
2015-12-06 14:17:25,45.6648,-37.5808,44.0,15.267,35.993,-0.00366103859974,0.0001542555,0.351377,1.97208,13.7785604785,1.3,0.44,12.3187302668
2015-12-06 14:17:25,45.6648,-37.5808,46.0,15.268,35.993,-0.00366103859949,0.0001554175,0.359229,1.97208,15.292842559,1.1,0.32,12.3154316931
2015-12-06 14:17:25,45.6648,-37.5808,48.0,15.268,35.993,-0.00366103859952,0.0001623895,0.355303,1.97208,13.1038532667,1.0,0.33,12.3146072285
2015-12-06 14:17:25,45.6648,-37.5808,50.0,15.269,35.993,-0.00366103859935,0.000155708,0.369044,1.9422,11.3516460605,1.1,0.31,12.3162562292
2015-12-06 14:17:25,45.6648,-37.5808,52.0,15.271,35.993,-0.00366103859908,0.000162099,0.347451,1.990008,10.1737408818,1.0,0.34,12.3137828353
2015-12-06 14:17:25,45.6648,-37.5808,54.0,15.27,35.993,-0.00366103859922,0.0001559985,0.351377,1.978056,10.711318834,1.0,0.27,12.314112584
2015-12-06 14:17:25,45.6648,-37.5808,56.0,15.27,35.993,-0.00366103859912,0.0001618085,0.341562,1.978056,13.7191768675,1.1,0.2,12.314112584
2015-12-06 14:17:25,45.6648,-37.5808,58.0,15.273,35.993,-0.00366103859874,0.0001594845,0.345488,1.97208,14.4384217875,1.0,0.24,12.3108156119
2015-12-06 14:17:25,45.6648,-37.5808,60.0,15.273,35.993,-0.00366103859864,0.00015687,0.349414,1.990008,11.7415463485,1.0,0.15,12.3108980223
2015-12-06 14:17:25,45.6648,-37.5808,62.0,15.274,35.993,-0.0036610385985,0.0001571605,0.337636,1.984032,9.57756068192,1.1,0.13,12.3049827738
2015-12-06 14:17:25,45.6648,-37.5808,64.0,15.275,35.993,-0.00366103859845,0.000155708,0.343525,1.936224,9.08061362145,1.0,0.09,12.3125463797
2015-12-06 14:17:25,45.6648,-37.5808,66.0,15.274,35.993,-0.00366103859856,0.0001577415,0.35334,1.984032,8.77588193342,1.0,0.12,12.3108980223
2015-12-06 14:17:25,45.6648,-37.5808,68.0,15.275,35.993,-0.00366103859841,0.000153965,0.363155,1.978056,7.41123092539,1.0,0.15,12.3063665131
2015-12-06 14:17:25,45.6648,-37.5808,70.0,15.275,35.993,-0.00366103859851,0.0001612275,0.347451,1.948176,6.28802117787,1.0,0.16,12.3092499508
2015-12-06 14:17:25,45.6648,-37.5808,72.3,15.273,35.993,-0.00366103859868,0.00015687,0.369044,1.97208,5.0175244478,1.0,0.25,12.3088379775
2015-12-06 14:17:25,45.6648,-37.5808,73.9,15.271,35.993,-0.00366103859901,0.0001635515,0.345488,1.966104,3.82047586818,1.1,0.19,12.3080140846
2015-12-06 14:17:25,45.6648,-37.5808,76.0,15.275,35.993,-0.00366103859838,0.000162099,0.355303,1.984032,2.83673947018,1.0,0.15,12.3090686803
2015-12-06 14:17:25,45.6648,-37.5808,78.0,15.277,35.993,-0.00366103859807,0.000163842,0.351377,1.948176,2.02334027215,1.0,0.09,12.3034180734
2015-12-06 14:17:25,45.6648,-37.5808,80.0,15.276,35.992,-0.00366103859822,0.000155708,0.351377,1.978056,1.61078044836,1.0,0.09,12.3077339773
2015-12-06 14:17:25,45.6648,-37.5808,82.0,15.277,35.992,-0.00366103859809,0.0001577415,0.349414,1.984032,1.37832486583,1.0,0.1,12.3025287795
2015-12-06 14:17:25,45.6648,-37.5808,84.0,15.277,35.992,-0.00366103859807,0.0001594845,0.345488,1.990008,1.16540336586,1.0,0.13,12.3027922653
2015-12-06 14:17:25,45.6648,-37.5808,86.0,15.278,35.993,-0.00366103859785,0.000158032,0.363155,1.984032,0.97670412828,1.0,0.17,12.3035662971
2015-12-06 14:17:25,45.6648,-37.5808,88.0,15.28,35.994,-0.00366103859768,0.00015687,0.355303,1.990008,0.875126898939,1.0,0.09,12.2997790828
2015-12-06 14:17:25,45.6648,-37.5808,90.0,15.281,35.994,-0.00366103859746,0.0001565795,0.363155,1.966104,0.83058919069,1.0,0.14,12.3006022618
2015-12-06 14:17:25,45.6648,-37.5808,92.0,15.281,35.994,-0.00366103859745,0.0001594845,0.337636,1.978056,0.813789879683,1.0,0.14,12.2977214474
2015-12-06 14:17:25,45.6648,-37.5808,94.0,15.282,35.994,-0.00366103859725,0.000155708,0.355303,1.990008,0.788004890697,1.0,0.09,12.2989559751
2015-12-06 14:17:25,45.6648,-37.5808,96.0,15.283,35.994,-0.00366103859722,0.000154546,0.343525,1.960128,0.728621279697,1.0,0.09,12.2967668559
2015-12-06 14:17:25,45.6648,-37.5808,97.9,15.287,35.995,-0.0036610385965,0.0001559985,0.339599,1.960128,0.673535166862,1.0,0.05,12.2945617874
2015-12-06 14:17:25,45.6648,-37.5808,100.0,15.288,35.995,-0.0036610385964,0.0001542555,0.343525,1.990008,0.595789518251,1.1,0.09,12.2945617874
2015-12-06 14:17:25,45.6648,-37.5808,102.0,15.287,35.995,-0.0036610385965,0.0001583225,0.349414,1.984032,0.508276828357,1.0,0.06,12.2918308452
2015-12-06 14:17:25,45.6648,-37.5808,104.0,15.288,35.995,-0.00366103859646,0.000156289,0.37297,1.990008,0.448893217358,1.0,0.07,12.2929165474
2015-12-06 14:17:25,45.6648,-37.5808,106.0,15.284,35.994,-0.00366103859697,0.0001583225,0.349414,1.984032,0.405136872411,1.1,0.12,12.2973099738
2015-12-06 14:17:25,45.6648,-37.5808,108.0,15.281,35.993,-0.00366103859752,0.0001559985,0.341562,1.97208,0.362943254069,1.0,0.1,12.2951212339
2015-12-06 14:17:25,45.6648,-37.5808,110.0,15.28,35.993,-0.00366103859761,0.0001583225,0.341562,1.960128,0.313326684352,1.0,0.13,12.2973099738
2015-12-06 14:17:25,45.6648,-37.5808,112.0,15.279,35.992,-0.00366103859774,0.0001594845,0.33371,1.978056,0.255115118307,1.0,0.1,12.2973099738
2015-12-06 14:17:25,45.6648,-37.5808,114.0,15.28,35.993,-0.00366103859767,0.000163261,0.337636,1.960128,0.223469904551,1.0,0.09,12.2919624389
2015-12-06 14:17:25,45.6648,-37.5808,116.0,15.28,35.993,-0.00366103859758,0.0001594845,0.341562,1.978056,0.212530818314,1.1,0.05,12.293031705
2015-12-06 14:17:25,45.6648,-37.5808,118.0,15.281,35.992,-0.00366103859728,0.000156289,0.35334,1.966104,0.213312181616,1.1,0.11,12.2903176493
2015-12-06 14:17:25,45.6648,-37.5808,120.0,15.288,35.994,-0.00366103859632,0.0001565795,0.335673,1.990008,0.228158084366,1.0,0.1,12.2877687886
2015-12-06 14:17:25,45.6648,-37.5808,122.0,15.286,35.994,-0.0036610385965,0.000159194,0.335673,1.966104,0.235581035741,1.0,0.11,12.2825087888
2015-12-06 14:17:25,45.6648,-37.5808,124.0,15.288,35.994,-0.00366103859647,0.0001565795,0.367081,1.966104,0.243394668767,1.0,0.08,12.2844809471
2015-12-06 14:17:25,45.6648,-37.5808,126.0,15.288,35.994,-0.00366103859619,0.00015687,0.339599,1.97208,0.250817620142,1.0,0.09,12.2729824658
2015-12-06 14:17:25,45.6648,-37.5808,128.0,15.292,35.995,-0.00366103859577,0.0001554175,0.325858,1.984032,0.246910803629,1.1,0.06,12.2660900626
2015-12-06 14:17:25,45.6648,-37.5808,130.0,15.292,35.995,-0.00366103859577,0.000153384,0.331747,1.990008,0.232455582531,1.0,0.07,12.2578913498
2015-12-06 14:17:25,45.6648,-37.5808,132.0,15.292,35.995,-0.00366103859569,0.0001606465,0.355303,1.966104,0.213312181616,1.0,0.09,12.2631377089
2015-12-06 14:17:25,45.6648,-37.5808,134.0,15.293,35.995,-0.00366103859562,0.000155708,0.325858,1.978056,0.188308555932,1.0,0.08,12.2658111899
2015-12-06 14:17:25,45.6648,-37.5808,136.0,15.295,35.995,-0.00366103859534,0.000162099,0.33371,1.990008,0.164476975202,0.9,0.05,12.2707336789
2015-12-06 14:17:25,45.6648,-37.5808,138.0,15.292,35.995,-0.00366103859578,0.000154546,0.339599,1.984032,0.147677664196,0.9,0.08,12.2825087888
2015-12-06 14:17:25,45.6648,-37.5808,140.0,15.29,35.994,-0.00366103859603,0.000157451,0.343525,1.984032,0.129315626584,1.0,0.06,12.2792227691
2015-12-06 14:17:25,45.6648,-37.5808,142.0,15.294,35.995,-0.00366103859526,0.0001565795,0.329784,1.978056,0.109781544019,1.0,0.04,12.2795513198
2015-12-06 14:17:25,45.6648,-37.5808,144.0,15.3,35.996,-0.00366103859445,0.0001565795,0.33371,1.978056,0.0886847348479,1.0,0.04,12.2752810472
2015-12-06 14:17:25,45.6648,-37.5808,146.0,15.301,35.996,-0.00366103859438,0.0001583225,0.337636,1.984032,0.0718854238414,1.0,0.08,12.2759378871
2015-12-06 14:17:25,45.6648,-37.5808,148.0,15.301,35.996,-0.00366103859445,0.000152803,0.357266,1.978056,0.0582115660455,0.9,0.07,12.2769232323
2015-12-06 14:17:25,45.6648,-37.5808,150.0,15.301,35.996,-0.00366103859438,0.0001565795,0.327821,1.97208,0.0472724798088,1.0,0.07,12.2762663241
2015-12-06 14:17:25,45.6648,-37.5808,152.0,15.3,35.995,-0.00366103859451,0.000156289,0.339599,1.97208,0.0382868018286,1.0,0.07,12.273474972
2015-12-06 14:17:25,45.6648,-37.5808,154.0,15.297,35.995,-0.00366103859501,0.0001583225,0.347451,1.978056,0.030082487151,1.0,0.04,12.2729824658
2015-12-06 14:17:25,45.6648,-37.5808,156.0,15.298,35.995,-0.00366103859499,0.000161518,0.339599,1.966104,0.0242222623814,1.0,0.07,12.2654339045
2015-12-06 14:17:25,45.6648,-37.5808,158.0,15.294,35.994,-0.00366103859566,0.000154546,0.339599,1.966104,0.0210968091709,1.0,0.06,12.259530525
2015-12-06 14:17:25,45.6648,-37.5808,160.0,15.294,35.994,-0.00366103859547,0.0001565795,0.341562,1.978056,0.0195340825656,1.0,0.07,12.259530525
2015-12-06 14:17:25,45.6648,-37.5808,162.0,15.296,35.995,-0.00366103859523,0.0001571605,0.335673,1.978056,0.025003625684,1.0,0.06,12.2592026673
2015-12-06 14:17:25,45.6648,-37.5808,164.0,15.296,35.995,-0.00366103859524,0.0001577415,0.331747,1.97208,0.0210968091709,1.0,0.05,12.2601862745
2015-12-06 14:17:25,45.6648,-37.5808,166.0,15.296,35.994,-0.00366103859532,0.0001554175,0.329784,1.97208,0.0285197605458,1.0,0.06,12.2578913498
2015-12-06 14:17:25,45.6648,-37.5808,168.0,15.295,35.994,-0.00366103859538,0.000165004,0.321932,1.966104,0.0328172587102,1.0,0.05,12.2623997641
2015-12-06 14:17:25,45.6648,-37.5808,170.0,15.295,35.994,-0.00366103859539,0.000155708,0.337636,1.984032,0.0347706669668,1.0,0.07,12.2591207046
2015-12-06 14:17:25,45.6648,-37.5808,172.0,15.296,35.994,-0.0036610385954,0.000158032,0.335673,1.978056,0.0382868018286,0.9,0.07,12.2550234754
2015-12-06 14:17:25,45.6648,-37.5808,174.0,15.295,35.994,-0.00366103859546,0.0001577415,0.345488,1.984032,0.0394588467825,0.9,0.07,12.258301117
2015-12-06 14:17:25,45.6648,-37.5808,176.0,15.296,35.994,-0.00366103859539,0.0001589035,0.343525,1.978056,0.0386774834799,0.9,0.1,12.2599403631
2015-12-06 14:17:25,45.6648,-37.5808,178.0,15.296,35.993,-0.00366103859547,0.000157451,0.337636,1.97208,0.0351613486181,1.0,0.06,12.2523202745
2015-12-06 14:17:25,45.6648,-37.5808,180.0,15.297,35.994,-0.00366103859528,0.0001577415,0.349414,1.978056,0.031254532105,1.0,0.05,12.2501091383
2015-12-06 14:17:25,45.6648,-37.5808,182.0,15.297,35.993,-0.00366103859548,0.0001571605,0.341562,1.966104,0.0277383972432,1.0,0.07,12.2447881493
2015-12-06 14:17:25,45.6648,-37.5808,184.0,15.295,35.993,-0.00366103859557,0.000152222,0.335673,1.978056,0.025003625684,1.0,0.04,12.2472436188
2015-12-06 14:17:25,45.6648,-37.5808,186.0,15.296,35.993,-0.00366103859557,0.000156289,0.327821,1.966104,0.0214874908222,1.0,0.05,12.2374255597
2015-12-06 14:17:25,45.6648,-37.5808,188.0,15.296,35.993,-0.00366103859557,0.00015687,0.335673,1.97208,0.017580674309,1.0,0.06,12.2227175449
2015-12-06 14:17:25,45.6648,-37.5808,190.0,15.296,35.994,-0.0036610385956,0.000155127,0.339599,1.97208,0.0144552210985,1.0,0.03,12.2296601466
2015-12-06 14:17:25,45.6648,-37.5808,192.0,15.297,35.993,-0.0036610385955,0.0001559985,0.349414,1.960128,0.0128924944933,1.0,0.05,12.236934924
2015-12-06 14:17:25,45.6648,-37.5808,194.0,15.299,35.993,-0.00366103859531,0.000156289,0.343525,1.978056,0.0109390862367,1.1,0.05,12.2339916437
2015-12-06 14:17:25,45.6648,-37.5808,196.0,15.3,35.994,-0.00366103859511,0.0001542555,0.33371,1.984032,0.00781363302624,1.0,0.07,12.2170039332
2015-12-06 14:17:25,45.6648,-37.5808,198.0,15.299,35.994,-0.00366103859528,0.000159194,0.351377,1.984032,0.00546954311837,1.0,0.06,12.1958121421
2015-12-06 14:17:25,45.6648,-37.5808,200.0,15.3,35.994,-0.00366103859526,0.000159775,0.331747,1.97208,0.00468817981575,1.0,0.08,12.1590839189
2015-12-06 14:17:25,45.6648,-37.5808,202.0,15.301,35.995,-0.00366103859509,0.0001548365,0.323895,1.984032,0.0031254532105,1.0,0.06,12.0949911784
2015-12-06 14:17:25,45.6648,-37.5808,204.0,15.308,35.999,-0.00366103859413,0.0001507695,0.29445,1.995984,0.00117204495394,0.9,0.05,12.0319732222
2015-12-06 14:17:25,45.6648,-37.5808,206.0,15.323,36.005,-0.00366103859187,0.00014525,0.257153,2.00196,-0.000390681651312,1.0,0.04,11.9515128208
2015-12-06 14:17:25,45.6648,-37.5808,208.0,15.33,36.008,-0.00366103859129,0.000149898,0.253227,2.00196,-0.00195340825656,1.0,0.06,11.8863024016
2015-12-06 14:17:25,45.6648,-37.5808,210.0,15.324,36.01,-0.00366103859233,0.0001472835,0.217893,2.03184,-0.00273477155918,1.0,0.05,11.7992826964
2015-12-06 14:17:25,45.6648,-37.5808,212.0,15.309,36.012,-0.00366103859479,0.00013944,0.178633,2.037816,-0.00390681651312,1.0,0.09,11.7385435329
2015-12-06 14:17:25,45.6648,-37.5808,214.0,15.314,36.013,-0.00366103859429,0.000142345,0.184522,2.043792,-0.00429749816443,1.0,0.13,11.7134630115
2015-12-06 14:17:25,45.6648,-37.5808,216.0,15.317,36.014,-0.00366103859422,0.0001403115,0.186485,2.049768,-0.00625090642099,1.0,0.12,11.6572046196
2015-12-06 14:17:25,45.6648,-37.5808,218.0,15.308,36.012,-0.00366103859614,0.0001403115,0.180596,2.049768,-0.00742295137493,1.0,0.09,11.5822201023
2015-12-06 14:17:25,45.6648,-37.5808,220.0,15.288,36.012,-0.00366103859941,0.000133049,0.143299,2.079648,-0.00781363302624,0.9,0.09,11.4867108193
2015-12-06 14:17:25,45.6648,-37.5808,222.0,15.274,36.01,-0.00366103860276,0.0001304345,0.13741,2.0916,-0.00820431467755,1.0,0.06,11.3450159242
2015-12-06 14:17:25,45.6648,-37.5808,224.0,15.221,36.006,-0.0036610386123,0.000126077,0.09815,2.109528,-0.00859499632887,0.9,0.07,11.1656418857
2015-12-06 14:17:25,45.6648,-37.5808,226.0,15.129,35.997,-0.00366103862608,0.000123753,0.056927,2.139408,-0.0097670412828,1.0,0.07,11.0730102427
2015-12-06 14:17:25,45.6648,-37.5808,228.0,15.099,35.993,-0.00366103863032,0.0001205575,0.043186,2.145384,-0.00937635963149,0.9,0.08,11.0313544537
2015-12-06 14:17:25,45.6648,-37.5808,230.0,15.054,35.989,-0.00366103863755,0.0001141665,0.021593,2.175264,-0.0097670412828,1.0,0.06,10.9980999044
2015-12-06 14:17:25,45.6648,-37.5808,232.0,15.005,35.981,-0.00366103864558,0.000115038,0.017667,2.187216,-0.0109390862367,1.0,0.08,10.9742913531
2015-12-06 14:17:25,45.6648,-37.5808,234.0,14.95,35.972,-0.00366103865582,0.0001124235,0.015704,2.193192,-0.0121111311907,1.0,0.08,10.9518252973
2015-12-06 14:17:25,45.6648,-37.5808,236.0,14.869,35.956,-0.00366103866743,0.000113295,0.017667,2.193192,-0.012501812842,0.9,0.08,10.929133495
2015-12-06 14:17:25,45.6648,-37.5808,238.0,14.82,35.946,-0.00366103867526,0.000111552,0.023556,2.229048,-0.0117204495394,1.0,0.05,10.9022633116
2015-12-06 14:17:25,45.6648,-37.5808,240.0,14.737,35.93,-0.00366103868772,0.0001153285,0.021593,2.217096,-0.012501812842,1.0,0.03,10.878643582
2015-12-06 14:17:25,45.6648,-37.5808,242.0,14.698,35.922,-0.00366103869347,0.000112133,0.027482,2.223072,-0.012501812842,1.0,0.06,10.8751237347
2015-12-06 14:17:25,45.6648,-37.5808,244.0,14.612,35.907,-0.00366103870715,0.000112714,0.017667,2.21112,-0.0128924944933,1.0,0.07,10.8681586327
2015-12-06 14:17:25,45.6648,-37.5808,246.0,14.586,35.902,-0.00366103871133,0.0001112615,0.01963,2.205144,nan,nan,nan,10.8723088811
2015-12-06 14:17:25,45.6648,-37.5808,248.0,14.561,35.898,-0.00366103871496,0.0001124235,0.015704,2.217096,nan,nan,nan,10.8698466305
2015-12-06 14:17:25,45.6648,-37.5808,250.0,14.555,35.896,-0.00366103871614,0.000112133,0.017667,2.205144,nan,nan,nan,10.8757572023
2015-12-06 14:17:25,45.6648,-37.5808,252.0,14.543,35.894,-0.00366103871838,0.0001135855,0.017667,2.217096,nan,nan,nan,10.8804040393
2015-12-06 14:17:25,45.6648,-37.5808,254.0,14.523,35.89,-0.00366103872154,0.0001095185,0.021593,2.21112,nan,nan,nan,10.8839260218
2015-12-06 14:17:25,45.6648,-37.5808,256.0,14.5,35.886,-0.00366103872554,0.000111552,0.015704,2.187216,nan,nan,nan,10.8860398949
2015-12-06 14:17:25,45.6648,-37.5808,258.0,14.464,35.88,-0.00366103873081,0.000111552,0.015704,2.193192,nan,nan,nan,10.8890001792
2015-12-06 14:17:25,45.6648,-37.5808,260.0,14.45,35.878,-0.00366103873321,0.000109809,0.023556,2.217096,nan,nan,nan,10.8923845931
2015-12-06 14:17:25,45.6648,-37.5808,262.0,14.429,35.874,-0.00366103873638,0.0001118425,0.017667,2.229048,nan,nan,nan,10.9031105799
2015-12-06 14:17:25,45.6648,-37.5808,264.0,14.382,35.867,-0.00366103874386,0.0001118425,0.017667,2.21112,nan,nan,nan,10.9039579305
2015-12-06 14:17:25,45.6648,-37.5808,266.0,14.366,35.863,-0.00366103874634,0.0001112615,0.01963,2.21112,nan,nan,nan,10.9012043421
2015-12-06 14:17:25,45.6648,-37.5808,268.0,14.355,35.862,-0.00366103874801,0.000109809,0.017667,2.223072,nan,nan,nan,10.8985927667
2015-12-06 14:17:25,45.6648,-37.5808,270.0,14.351,35.861,-0.00366103874885,0.000113295,0.021593,2.205144,nan,nan,nan,10.9113050852
2015-12-06 14:17:25,45.6648,-37.5808,272.0,14.339,35.859,-0.00366103875093,0.000110971,0.013741,2.205144,nan,nan,nan,10.9404720345
2015-12-06 14:17:25,45.6648,-37.5808,274.0,14.329,35.857,-0.00366103875254,0.000112714,0.023556,2.217096,nan,nan,nan,10.9836929963
2015-12-06 14:17:25,45.6648,-37.5808,276.0,14.305,35.853,-0.0036610387566,0.0001135855,0.017667,2.187216,nan,nan,nan,11.0578333429
2015-12-06 14:17:25,45.6648,-37.5808,278.0,14.267,35.847,-0.00366103876242,0.0001089375,0.021593,2.163312,nan,nan,nan,11.0886460091
2015-12-06 14:17:25,45.6648,-37.5808,280.0,14.263,35.847,-0.00366103876297,0.000120267,0.021593,2.175264,nan,nan,nan,11.1004090936
2015-12-06 14:17:25,45.6648,-37.5808,282.0,14.246,35.846,-0.00366103876596,0.0001118425,0.021593,2.15136,nan,nan,nan,11.1082839558
2015-12-06 14:17:25,45.6648,-37.5808,284.0,14.228,35.844,-0.00366103876879,0.000112133,0.021593,2.175264,nan,nan,nan,11.096077301
2015-12-06 14:17:25,45.6648,-37.5808,286.0,14.22,35.843,-0.00366103876998,0.000112714,0.023556,2.169288,nan,nan,nan,11.0699151991
2015-12-06 14:17:25,45.6648,-37.5808,288.0,14.218,35.843,-0.00366103877044,0.000110971,0.015704,2.199168,nan,nan,nan,11.0442610335
2015-12-06 14:17:25,45.6648,-37.5808,290.0,14.206,35.841,-0.00366103877256,0.000109809,0.021593,2.187216,nan,nan,nan,11.0202556126
2015-12-06 14:17:25,45.6648,-37.5808,292.0,14.197,35.84,-0.00366103877392,0.000109809,0.017667,2.21112,nan,nan,nan,11.0134600184
2015-12-06 14:17:25,45.6648,-37.5808,294.0,14.176,35.836,-0.00366103877779,0.0001095185,0.017667,2.193192,nan,nan,nan,11.0136745358
2015-12-06 14:17:25,45.6648,-37.5808,296.0,14.144,35.829,-0.0036610387823,0.0001124235,0.01963,2.205144,nan,nan,nan,11.0059552102
2015-12-06 14:17:25,45.6648,-37.5808,298.0,14.132,35.829,-0.00366103878489,0.000112714,0.017667,2.199168,nan,nan,nan,10.9862588317
2015-12-06 14:17:25,45.6648,-37.5808,300.0,14.106,35.825,-0.00366103878867,0.00011039,0.017667,2.205144,nan,nan,nan,10.9666065957
2015-12-06 14:17:25,45.6648,-37.5808,302.0,14.091,35.822,-0.00366103879056,0.0001182335,0.023556,2.21112,nan,nan,nan,10.9506893078
2015-12-06 14:17:25,45.6648,-37.5808,303.9,14.086,35.82,-0.00366103879161,0.000111552,0.023556,2.199168,nan,nan,nan,10.9326752087
2015-12-06 14:17:25,45.6648,-37.5808,306.0,14.074,35.818,-0.00366103879378,0.0001118425,0.021593,2.199168,nan,nan,nan,10.9211062057
2015-12-06 14:17:25,45.6648,-37.5808,308.0,14.064,35.816,-0.00366103879518,0.0008810865,0.021593,2.205144,nan,nan,nan,10.9146981672
2015-12-06 14:17:25,45.6648,-37.5808,310.0,14.057,35.815,-0.00366103879631,0.0002518635,0.017667,2.21112,nan,nan,nan,10.9107396997
2015-12-06 14:17:25,45.6648,-37.5808,312.0,14.05,35.814,-0.0036610387976,0.000137697,0.021593,2.223072,nan,nan,nan,10.9039155611
2015-12-06 14:17:25,45.6648,-37.5808,314.0,14.042,35.813,-0.00366103879881,0.00011039,0.015704,2.217096,nan,nan,nan,10.8983104811
2015-12-06 14:17:25,45.6648,-37.5808,316.0,14.036,35.812,-0.00366103879985,0.000109809,0.017667,2.205144,nan,nan,nan,10.8898461595
2015-12-06 14:17:25,45.6648,-37.5808,318.0,14.019,35.809,-0.00366103880261,0.000109809,0.023556,2.205144,nan,nan,nan,10.8796998138
2015-12-06 14:17:25,45.6648,-37.5808,320.0,14.006,35.807,-0.00366103880485,0.000115619,0.01963,2.229048,nan,nan,nan,10.8721963059
2015-12-06 14:17:25,45.6648,-37.5808,322.0,13.993,35.805,-0.00366103880722,0.000109228,0.017667,2.199168,nan,nan,nan,10.8647836189
2015-12-06 14:17:25,45.6648,-37.5808,324.0,13.968,35.801,-0.00366103881097,0.000109228,0.021593,2.205144,nan,nan,nan,10.8552281839
2015-12-06 14:17:25,45.6648,-37.5808,326.0,13.961,35.8,-0.00366103881192,0.0001095185,0.01963,2.205144,nan,nan,nan,10.8549473006
2015-12-06 14:17:25,45.6648,-37.5808,328.0,13.955,35.799,-0.00366103881289,0.000109809,0.01963,2.229048,nan,nan,nan,10.8505245845
2015-12-06 14:17:25,45.6648,-37.5808,330.0,13.945,35.797,-0.00366103881444,0.0001252055,0.017667,2.205144,nan,nan,nan,10.8403538597
2015-12-06 14:17:25,45.6648,-37.5808,332.0,13.935,35.796,-0.00366103881614,0.000110971,0.021593,2.217096,nan,nan,nan,10.8325059941
2015-12-06 14:17:25,45.6648,-37.5808,334.0,13.933,35.795,-0.00366103881668,0.0001100995,0.01963,2.223072,nan,nan,nan,10.8213070486
2015-12-06 14:17:25,45.6648,-37.5808,336.0,13.932,35.795,-0.00366103881705,0.000109809,0.017667,2.229048,nan,nan,nan,10.8123582875
2015-12-06 14:17:25,45.6648,-37.5808,338.0,13.923,35.794,-0.0036610388186,0.0001106805,0.01963,2.223072,nan,nan,nan,10.7949068311
