datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-08 14:15:21,45.9452,-37.3582,0.3,15.108,35.98,-0.00366103862331,0.000191149,0.1963,1.954152,598.360203517,13.5,nan,12.2899064965
2015-12-08 14:15:21,45.9452,-37.3582,1.9,15.107,35.973,-0.0036610386253,0.000141183,0.151151,2.348568,364.084435172,10.4,nan,12.2874399532
2015-12-08 14:15:21,45.9452,-37.3582,3.9,15.108,35.974,-0.00366103862546,0.000149898,0.202189,0.788832,373.658479719,7.1,nan,12.2866179145
2015-12-08 14:15:21,45.9452,-37.3582,6.0,15.107,35.973,-0.00366103862573,0.0001554175,0.247338,1.900368,314.822213714,6.3,nan,12.28480968
2015-12-08 14:15:21,45.9452,-37.3582,8.0,15.104,35.973,-0.00366103862601,0.0001571605,0.23556,1.960128,210.959496712,5.4,2.29,12.28480968
2015-12-08 14:15:21,45.9452,-37.3582,10.1,15.104,35.973,-0.00366103862604,0.0001571605,0.259116,1.995984,156.583252438,4.3,2.45,12.2874399532
2015-12-08 14:15:21,45.9452,-37.3582,12.0,15.104,35.973,-0.00366103862597,0.0001594845,0.306228,1.978056,111.384901516,4.0,2.05,12.28625624
2015-12-08 14:15:21,45.9452,-37.3582,14.0,15.105,35.973,-0.00366103862588,0.000158032,0.308191,2.019888,91.4671695685,3.0,1.34,12.2839221273
2015-12-08 14:15:21,45.9452,-37.3582,16.0,15.105,35.973,-0.00366103862579,0.0001548365,0.329784,1.960128,77.0447657287,2.1,1.22,12.2845631293
2015-12-08 14:15:21,45.9452,-37.3582,18.0,15.105,35.972,-0.00366103862588,0.0001565795,0.335673,1.984032,63.1517355263,2.7,1.17,12.2801591688
2015-12-08 14:15:21,45.9452,-37.3582,20.0,15.105,35.972,-0.00366103862577,0.000153965,0.35334,1.966104,53.0795718739,2.2,1.47,12.2833304716
2015-12-08 14:15:21,45.9452,-37.3582,22.0,15.104,35.972,-0.00366103862583,0.0001554175,0.351377,1.978056,45.519881921,1.9,1.07,12.2810627999
2015-12-08 14:15:21,45.9452,-37.3582,23.9,15.109,35.973,-0.00366103862523,0.000155708,0.329784,1.978056,68.4036689649,2.0,0.92,12.2808656367
2015-12-08 14:15:21,45.9452,-37.3582,26.0,15.109,35.973,-0.00366103862503,0.0001548365,0.351377,1.984032,69.878101517,1.6,0.87,12.2773009751
2015-12-08 14:15:21,45.9452,-37.3582,28.0,15.108,35.973,-0.00366103862514,0.000155708,0.351377,1.978056,62.1969095705,1.8,0.86,12.2736391465
2015-12-08 14:15:21,45.9452,-37.3582,29.9,15.109,35.973,-0.0036610386249,0.000155127,0.369044,1.954152,55.4131133772,1.2,0.52,12.2736391465
2015-12-08 14:15:21,45.9452,-37.3582,32.0,15.138,35.985,-0.00366103861994,0.000152803,0.357266,1.990008,50.4135602853,1.5,0.75,12.2693715345
2015-12-08 14:15:21,45.9452,-37.3582,34.1,15.136,35.984,-0.00366103862009,0.000152222,0.355303,1.960128,41.6259579024,1.0,0.42,12.2658111899
2015-12-08 14:15:21,45.9452,-37.3582,36.0,15.16,35.994,-0.00366103861688,0.000153965,0.335673,1.960128,21.6011791827,1.1,0.65,12.2693715345
2015-12-08 14:15:21,45.9452,-37.3582,38.0,15.149,35.99,-0.00366103861889,0.000154546,0.329784,2.007936,17.9092375778,1.2,0.67,12.2669103241
2015-12-08 14:15:21,45.9452,-37.3582,40.0,15.148,35.989,-0.00366103861862,0.0001536745,0.33371,1.984032,16.5840454165,1.0,0.6,12.2644497526
2015-12-08 14:15:21,45.9452,-37.3582,42.0,15.149,35.99,-0.0036610386189,0.000153384,0.331747,2.00196,15.1752473819,1.0,0.37,12.2634657028
2015-12-08 14:15:21,45.9452,-37.3582,44.0,15.156,35.992,-0.00366103861749,0.0001513505,0.323895,1.948176,13.7078470996,1.0,0.29,12.2608420694
2015-12-08 14:15:21,45.9452,-37.3582,46.0,15.166,35.996,-0.00366103861613,0.000150479,0.329784,1.966104,13.3706888345,1.1,0.33,12.2633509036
2015-12-08 14:15:21,45.9452,-37.3582,48.0,15.165,35.996,-0.00366103861613,0.0001589035,0.321932,1.990008,12.4443826392,1.0,0.28,12.2589895659
2015-12-08 14:15:21,45.9452,-37.3582,50.0,15.164,35.995,-0.00366103861629,0.0001519315,0.325858,1.97208,12.5713541759,1.0,0.19,12.2565802138
2015-12-08 14:15:21,45.9452,-37.3582,52.0,15.168,35.997,-0.00366103861561,0.000152222,0.31408,1.990008,10.22062268,1.0,0.19,12.2524349401
2015-12-08 14:15:21,45.9452,-37.3582,54.0,15.172,35.998,-0.00366103861509,0.0001565795,0.31408,1.948176,9.25798309114,1.0,0.22,12.2558427795
2015-12-08 14:15:21,45.9452,-37.3582,56.0,15.174,35.999,-0.00366103861472,0.0001513505,0.306228,2.019888,8.28674850598,1.0,0.13,12.2525659881
2015-12-08 14:15:21,45.9452,-37.3582,58.0,15.181,36.001,-0.00366103861357,0.0001542555,0.308191,1.984032,7.77573690607,1.0,0.2,12.2533850797
2015-12-08 14:15:21,45.9452,-37.3582,60.0,15.174,35.998,-0.00366103861452,0.000152803,0.316043,1.978056,7.24753531349,1.0,0.2,12.2483897226
2015-12-08 14:15:21,45.9452,-37.3582,62.0,15.196,36.007,-0.0036610386113,0.0001507695,0.292487,1.995984,6.74746279981,1.1,0.19,12.2421696835
2015-12-08 14:15:21,45.9452,-37.3582,64.0,15.197,36.007,-0.00366103861114,0.0001565795,0.302302,1.97208,6.54157356957,1.0,0.15,12.2424969521
2015-12-08 14:15:21,45.9452,-37.3582,66.0,15.195,36.006,-0.0036610386115,0.000149898,0.296413,1.978056,5.64027099999,1.0,0.1,12.2439698009
2015-12-08 14:15:21,45.9452,-37.3582,68.0,15.194,36.006,-0.00366103861162,0.0001554175,0.290524,1.990008,5.32772567894,0.9,0.16,12.2393392821
2015-12-08 14:15:21,45.9452,-37.3582,70.0,15.192,36.005,-0.00366103861185,0.0001530935,0.300339,2.007936,5.55939989817,1.1,0.17,12.2441334649
2015-12-08 14:15:21,45.9452,-37.3582,72.1,15.193,36.005,-0.00366103861169,0.00015106,0.306228,1.995984,4.85539156251,1.0,0.1,12.2384723343
2015-12-08 14:15:21,45.9452,-37.3582,74.0,15.194,36.005,-0.00366103861157,0.0001548365,0.304265,1.97208,4.07285621493,1.1,0.16,12.2396500941
2015-12-08 14:15:21,45.9452,-37.3582,76.0,15.193,36.005,-0.00366103861168,0.000154546,0.300339,1.966104,3.65521752968,1.0,0.12,12.2382433425
2015-12-08 14:15:21,45.9452,-37.3582,78.0,15.192,36.005,-0.00366103861177,0.0001501885,0.304265,1.978056,3.34970447835,1.0,0.15,12.2378344422
2015-12-08 14:15:21,45.9452,-37.3582,80.0,15.193,36.005,-0.00366103861165,0.000153384,0.298376,1.978056,3.07935277564,1.0,0.19,12.2377035979
2015-12-08 14:15:21,45.9452,-37.3582,82.0,15.194,36.005,-0.00366103861155,0.000153384,0.300339,1.984032,2.87385422705,1.0,0.1,12.2361990181
2015-12-08 14:15:21,45.9452,-37.3582,84.0,15.196,36.005,-0.00366103861123,0.0001525125,0.296413,1.978056,2.61678570049,1.0,0.08,12.2314251966
2015-12-08 14:15:21,45.9452,-37.3582,86.0,15.196,36.005,-0.00366103861126,0.0001496075,0.308191,1.990008,2.41441260511,1.0,0.08,12.231376163
2015-12-08 14:15:21,45.9452,-37.3582,88.0,15.196,36.005,-0.00366103861124,0.0001519315,0.302302,1.984032,2.23548040881,1.0,0.15,12.2319809286
2015-12-08 14:15:21,45.9452,-37.3582,90.0,15.195,36.005,-0.00366103861139,0.000153384,0.304265,1.990008,2.08584933636,1.0,0.09,12.2306080029
2015-12-08 14:15:21,45.9452,-37.3582,92.0,15.194,36.004,-0.00366103861168,0.0001548365,0.304265,1.990008,1.9049637318,1.1,0.12,12.2300686937
2015-12-08 14:15:21,45.9452,-37.3582,93.9,15.191,36.004,-0.00366103861186,0.0001559985,0.304265,1.984032,1.72368744559,1.0,0.09,12.2274542973
2015-12-08 14:15:21,45.9452,-37.3582,96.0,15.191,36.003,-0.00366103861199,0.0001743,0.310154,1.960128,1.55921047039,1.0,0.12,12.2225542509
2015-12-08 14:15:21,45.9452,-37.3582,98.0,15.193,36.004,-0.0036610386115,0.000157451,0.302302,1.984032,1.46349346582,1.0,0.14,12.2214929088
2015-12-08 14:15:21,45.9452,-37.3582,100.0,15.194,36.004,-0.00366103861148,0.000153384,0.304265,1.995984,1.36269759978,0.9,0.1,12.2235340571
2015-12-08 14:15:21,45.9452,-37.3582,102.0,15.192,36.003,-0.00366103861184,0.000150479,0.302302,2.013912,1.2509626475,1.0,0.09,12.2239423396
2015-12-08 14:15:21,45.9452,-37.3582,104.0,15.194,36.004,-0.00366103861136,0.0001484455,0.310154,1.990008,1.17438904384,1.0,0.07,12.2161879848
2015-12-08 14:15:21,45.9452,-37.3582,106.0,15.199,36.005,-0.00366103861065,0.0001501885,0.306228,2.00196,1.07085840625,1.0,0.11,12.2202684313
2015-12-08 14:15:21,45.9452,-37.3582,108.0,15.208,36.008,-0.00366103860926,0.000149317,0.280709,1.984032,0.972015948465,1.0,0.14,12.2137405621
2015-12-08 14:15:21,45.9452,-37.3582,110.0,15.208,36.007,-0.0036610386094,0.0001519315,0.300339,1.978056,0.880596442058,1.0,0.08,12.2083095482
2015-12-08 14:15:21,45.9452,-37.3582,112.0,15.209,36.007,-0.00366103860918,0.0001513505,0.296413,1.978056,0.798943976933,1.0,0.04,12.2141484219
2015-12-08 14:15:21,45.9452,-37.3582,114.0,15.209,36.007,-0.00366103860929,0.000177205,0.27482,2.007936,0.727449234743,1.0,0.12,12.208032373
2015-12-08 14:15:21,45.9452,-37.3582,116.0,15.209,36.007,-0.0036610386093,0.000149317,0.288561,2.00196,0.662596080625,1.0,0.13,12.2129248954
2015-12-08 14:15:21,45.9452,-37.3582,118.0,15.206,36.006,-0.00366103860944,0.000154546,0.329784,1.995984,0.616104964119,1.0,0.15,12.2092552661
2015-12-08 14:15:21,45.9452,-37.3582,120.0,15.209,36.008,-0.00366103860896,0.0001525125,0.280709,2.007936,0.567660439357,1.0,0.11,12.2104783175
2015-12-08 14:15:21,45.9452,-37.3582,122.0,15.214,36.008,-0.00366103860837,0.0001490265,0.284635,2.007936,0.524685457712,1.0,0.1,12.206402095
2015-12-08 14:15:21,45.9452,-37.3582,124.0,15.213,36.008,-0.00366103860865,0.0001525125,0.288561,1.995984,0.502807285239,1.0,0.12,12.2059130665
2015-12-08 14:15:21,45.9452,-37.3582,126.0,15.215,36.008,-0.00366103860841,0.000149898,0.280709,1.978056,0.409825052226,1.0,0.11,12.2039572056
2015-12-08 14:15:21,45.9452,-37.3582,128.0,15.211,36.007,-0.00366103860893,0.000155127,0.290524,1.960128,0.362943254069,1.0,0.1,12.2051795712
2015-12-08 14:15:21,45.9452,-37.3582,130.0,15.21,36.007,-0.00366103860898,0.0001519315,0.288561,2.007936,0.388337561404,1.0,0.09,12.2034194148
2015-12-08 14:15:21,45.9452,-37.3582,132.0,15.212,36.007,-0.00366103860905,0.000148155,0.286598,1.990008,0.355520302694,1.0,0.09,12.2015129488
2015-12-08 14:15:21,45.9452,-37.3582,134.0,15.208,36.006,-0.00366103860922,0.000149898,0.290524,1.978056,0.373882340306,1.0,0.11,12.206402095
2015-12-08 14:15:21,45.9452,-37.3582,136.0,15.213,36.008,-0.00366103860851,0.0001548365,0.292487,1.966104,0.318405545819,0.9,0.08,12.2088476175
2015-12-08 14:15:21,45.9452,-37.3582,138.0,15.208,36.006,-0.00366103860949,0.000155127,0.288561,2.007936,0.280118743991,1.0,0.07,12.2039572056
2015-12-08 14:15:21,45.9452,-37.3582,140.0,15.207,36.006,-0.00366103860945,0.000152222,0.298376,1.978056,0.215265589873,1.0,0.11,12.2049350854
2015-12-08 14:15:21,45.9452,-37.3582,142.0,15.208,36.006,-0.00366103860937,0.0001496075,0.290524,2.007936,0.21135877336,1.0,0.13,12.203142383
2015-12-08 14:15:21,45.9452,-37.3582,144.0,15.208,36.005,-0.00366103860945,0.000153965,0.292487,1.990008,0.203935821985,1.0,0.11,12.2055870616
2015-12-08 14:15:21,45.9452,-37.3582,146.0,15.208,36.006,-0.0036610386094,0.0001484455,0.288561,1.978056,0.19651287061,1.0,0.08,12.2027349981
2015-12-08 14:15:21,45.9452,-37.3582,148.0,15.208,36.006,-0.00366103860934,0.000148155,0.282672,1.97208,0.160179477038,1.0,0.09,12.2002910576
2015-12-08 14:15:21,45.9452,-37.3582,150.0,15.211,36.006,-0.00366103860888,0.0001478645,0.284635,1.984032,0.153928570617,1.0,0.05,12.1962192285
2015-12-08 14:15:21,45.9452,-37.3582,152.0,15.213,36.007,-0.00366103860855,0.00015687,0.282672,1.990008,0.1043120009,1.0,0.05,12.1990693244
2015-12-08 14:15:21,45.9452,-37.3582,154.0,15.21,36.006,-0.0036610386091,0.000149317,0.286598,1.995984,0.0828245100782,1.0,0.09,12.1990693244
2015-12-08 14:15:21,45.9452,-37.3582,155.9,15.208,36.005,-0.00366103860934,0.000152222,0.29445,1.978056,0.0847779183347,1.0,0.1,12.1998837956
2015-12-08 14:15:21,45.9452,-37.3582,158.0,15.211,36.006,-0.00366103860887,0.000151641,0.284635,1.990008,0.0746201954006,1.0,0.08,12.1970334538
2015-12-08 14:15:21,45.9452,-37.3582,160.0,15.212,36.006,-0.00366103860868,0.0001513505,0.290524,1.995984,0.0718854238414,1.0,0.06,12.1982549235
2015-12-08 14:15:21,45.9452,-37.3582,162.0,15.212,36.006,-0.00366103860871,0.000149317,0.302302,1.984032,0.0632904275126,1.0,0.08,12.1978477494
2015-12-08 14:15:21,45.9452,-37.3582,164.0,15.212,36.006,-0.00366103860875,0.0001513505,0.284635,2.00196,0.0597742926508,1.0,0.06,12.1928816385
2015-12-08 14:15:21,45.9452,-37.3582,166.0,15.211,36.006,-0.00366103860897,0.000149898,0.292487,1.978056,0.0406308917365,1.0,0.07,12.1935327829
2015-12-08 14:15:21,45.9452,-37.3582,168.0,15.21,36.006,-0.00366103860895,0.0001571605,0.286598,1.978056,0.037505438526,1.0,0.08,12.1933699926
2015-12-08 14:15:21,45.9452,-37.3582,170.0,15.212,36.006,-0.00366103860853,0.000147574,0.296413,1.995984,0.031254532105,1.0,0.08,12.1939072113
2015-12-08 14:15:21,45.9452,-37.3582,172.0,15.215,36.007,-0.0036610386083,0.000151641,0.318006,1.990008,0.0347706669668,0.9,0.05,12.1933699926
2015-12-08 14:15:21,45.9452,-37.3582,174.0,15.212,36.006,-0.00366103860872,0.0001507695,0.29445,1.97208,0.0453190715522,1.0,0.05,12.1914655545
2015-12-08 14:15:21,45.9452,-37.3582,176.0,15.215,36.007,-0.00366103860837,0.000152803,0.304265,1.978056,0.0355520302694,1.0,0.05,12.1896265902
2015-12-08 14:15:21,45.9452,-37.3582,178.0,15.215,36.007,-0.00366103860828,0.0001496075,0.288561,1.978056,0.0335986220128,0.9,0.08,12.1850714079
2015-12-08 14:15:21,45.9452,-37.3582,180.0,15.229,36.01,-0.0036610386062,0.000150479,0.286598,1.966104,0.0242222623814,0.9,0.06,12.1825344743
2015-12-08 14:15:21,45.9452,-37.3582,182.0,15.228,36.01,-0.00366103860632,0.0001496075,0.286598,1.990008,0.0230502174274,1.0,0.06,12.1811687156
2015-12-08 14:15:21,45.9452,-37.3582,184.0,15.228,36.01,-0.00366103860627,0.000150479,0.286598,1.995984,0.0285197605458,1.0,0.07,12.1772676374
2015-12-08 14:15:21,45.9452,-37.3582,186.0,15.229,36.01,-0.00366103860622,0.000152222,0.29445,1.97208,0.0253943073353,1.0,0.06,12.1775926656
2015-12-08 14:15:21,45.9452,-37.3582,188.0,15.23,36.01,-0.00366103860608,0.0001490265,0.284635,1.978056,0.0230502174274,1.0,0.07,12.1759676365
2015-12-08 14:15:21,45.9452,-37.3582,190.0,15.229,36.01,-0.0036610386062,0.000149317,0.286598,1.984032,0.0132831761446,1.0,0.04,12.1730432896
2015-12-08 14:15:21,45.9452,-37.3582,192.0,15.23,36.011,-0.00366103860616,0.0001484455,0.278746,1.978056,0.00820431467755,1.0,0.06,12.1727671482
2015-12-08 14:15:21,45.9452,-37.3582,194.0,15.229,36.01,-0.00366103860614,0.0001478645,0.284635,1.990008,0.00586022476968,1.0,0.05,12.168171393
2015-12-08 14:15:21,45.9452,-37.3582,196.0,15.23,36.011,-0.00366103860611,0.000147574,0.29445,1.984032,0.00429749816443,1.0,0.05,12.1693891311
2015-12-08 14:15:21,45.9452,-37.3582,198.0,15.231,36.011,-0.00366103860604,0.0001490265,0.292487,1.995984,0.00234408990787,1.0,0.05,12.1655740775
2015-12-08 14:15:21,45.9452,-37.3582,200.0,15.231,36.011,-0.00366103860604,0.000152803,0.288561,1.97208,0.00156272660525,0.9,0.07,12.1600571577
2015-12-08 14:15:21,45.9452,-37.3582,202.0,15.231,36.011,-0.003661038606,0.00015106,0.284635,1.984032,-0.00117204495394,1.0,0.05,12.1564080304
2015-12-08 14:15:21,45.9452,-37.3582,204.0,15.232,36.011,-0.00366103860591,0.000149898,0.290524,1.995984,-0.0031254532105,1.0,0.06,12.1555162365
2015-12-08 14:15:21,45.9452,-37.3582,206.0,15.233,36.011,-0.0036610386059,0.000150479,0.284635,1.990008,-0.00429749816443,1.0,0.09,12.1547866498
2015-12-08 14:15:21,45.9452,-37.3582,208.0,15.232,36.011,-0.00366103860602,0.0001478645,0.288561,2.00196,-0.00468817981575,1.0,0.1,12.1551919688
2015-12-08 14:15:21,45.9452,-37.3582,210.0,15.233,36.011,-0.00366103860597,0.000148736,0.290524,1.984032,-0.00546954311837,1.0,0.07,12.1538950094
2015-12-08 14:15:21,45.9452,-37.3582,212.0,15.233,36.011,-0.00366103860597,0.0001490265,0.282672,1.966104,-0.00586022476968,1.0,0.04,12.1478988947
2015-12-08 14:15:21,45.9452,-37.3582,214.0,15.233,36.011,-0.00366103860609,0.000147574,0.286598,1.97208,-0.00664158807231,1.0,0.06,12.1493570577
2015-12-08 14:15:21,45.9452,-37.3582,216.0,15.234,36.011,-0.00366103860606,0.000150479,0.278746,1.995984,-0.00625090642099,1.0,0.08,12.1441735041
2015-12-08 14:15:21,45.9452,-37.3582,218.0,15.235,36.011,-0.00366103860606,0.000152803,0.284635,1.97208,-0.00625090642099,1.0,0.11,12.136969867
2015-12-08 14:15:21,45.9452,-37.3582,220.0,15.233,36.011,-0.00366103860638,0.000149317,0.286598,1.960128,-0.00664158807231,1.0,0.11,12.1288824679
2015-12-08 14:15:21,45.9452,-37.3582,222.0,15.233,36.011,-0.00366103860658,0.000151641,0.278746,1.97208,-0.00703226972362,1.0,0.08,12.1191867613
2015-12-08 14:15:21,45.9452,-37.3582,224.0,15.232,36.011,-0.00366103860681,0.00014525,0.27482,1.995984,-0.00820431467755,1.0,0.04,12.1099044192
2015-12-08 14:15:21,45.9452,-37.3582,226.0,15.231,36.011,-0.00366103860703,0.0001467025,0.276783,1.995984,-0.0101577229341,1.0,0.05,12.107081178
2015-12-08 14:15:21,45.9452,-37.3582,228.0,15.231,36.011,-0.00366103860734,0.0001496075,0.280709,1.984032,-0.00937635963149,1.0,0.04,12.0994223707
2015-12-08 14:15:21,45.9452,-37.3582,230.0,15.231,36.011,-0.00366103860752,0.0001478645,0.280709,1.966104,-0.00898567798018,0.9,0.05,12.0912061804
2015-12-08 14:15:21,45.9452,-37.3582,232.0,15.23,36.011,-0.00366103860793,0.0001437975,0.282672,1.978056,-0.0097670412828,1.0,0.1,12.0684478914
2015-12-08 14:15:21,45.9452,-37.3582,234.0,15.224,36.01,-0.00366103860919,0.0001501885,0.272857,2.00196,-0.0105484045854,0.9,0.09,12.0447832813
2015-12-08 14:15:21,45.9452,-37.3582,236.0,15.215,36.008,-0.00366103861117,0.0001437975,0.268931,1.984032,-0.0101577229341,0.9,0.08,12.0056077884
2015-12-08 14:15:21,45.9452,-37.3582,238.0,15.198,36.006,-0.00366103861382,0.0001432165,0.259116,1.990008,-0.0105484045854,1.0,0.05,11.9578606566
2015-12-08 14:15:21,45.9452,-37.3582,240.0,15.192,36.005,-0.00366103861523,0.0001461215,0.257153,2.019888,-0.0105484045854,1.0,0.07,11.8910295612
2015-12-08 14:15:21,45.9452,-37.3582,242.0,15.171,36.001,-0.00366103861906,0.000141764,0.253227,2.03184,-0.0113297678881,1.0,0.08,11.7792512755
2015-12-08 14:15:21,45.9452,-37.3582,244.0,15.121,35.993,-0.00366103862801,0.00013363,0.23556,2.03184,-0.0117204495394,1.0,0.07,11.6047271752
2015-12-08 14:15:21,45.9452,-37.3582,246.0,15.029,35.978,-0.00366103864228,0.0001362445,0.170781,2.079648,nan,nan,nan,11.4742778535
2015-12-08 14:15:21,45.9452,-37.3582,248.0,14.988,35.97,-0.00366103864808,0.0001263675,0.155077,2.097576,nan,nan,nan,11.3676091566
2015-12-08 14:15:21,45.9452,-37.3582,250.0,14.914,35.958,-0.00366103865769,0.0001240435,0.106002,2.115504,nan,nan,nan,11.2452937159
2015-12-08 14:15:21,45.9452,-37.3582,252.0,14.84,35.95,-0.00366103867059,0.000118524,0.080483,2.145384,nan,nan,nan,11.1525568237
2015-12-08 14:15:21,45.9452,-37.3582,254.0,14.789,35.938,-0.00366103867909,0.000119105,0.064779,2.163312,nan,nan,nan,11.1123324871
2015-12-08 14:15:21,45.9452,-37.3582,256.0,14.787,35.937,-0.00366103868,0.0001176525,0.054964,2.157336,nan,nan,nan,11.0863385313
2015-12-08 14:15:21,45.9452,-37.3582,258.0,14.776,35.935,-0.00366103868217,0.000118524,0.060853,2.163312,nan,nan,nan,11.0571865679
2015-12-08 14:15:21,45.9452,-37.3582,260.0,14.759,35.932,-0.0036610386853,0.000110971,0.053001,2.175264,nan,nan,nan,11.0220448006
2015-12-08 14:15:21,45.9452,-37.3582,262.0,14.7,35.922,-0.00366103869496,0.00012201,0.03926,2.18124,nan,nan,nan,10.9770680618
2015-12-08 14:15:21,45.9452,-37.3582,264.0,14.639,35.912,-0.00366103870442,0.0001205575,0.025519,2.193192,nan,nan,nan,10.9511152865
2015-12-08 14:15:21,45.9452,-37.3582,266.0,14.573,35.901,-0.00366103871473,0.000108647,0.017667,2.217096,nan,nan,nan,10.942599649
2015-12-08 14:15:21,45.9452,-37.3582,268.0,14.52,35.892,-0.00366103872365,0.000107485,0.023556,2.193192,nan,nan,nan,10.9475660966
2015-12-08 14:15:21,45.9452,-37.3582,270.0,14.436,35.88,-0.0036610387372,0.0001095185,0.01963,2.205144,nan,nan,nan,10.9443730565
2015-12-08 14:15:21,45.9452,-37.3582,272.0,14.394,35.872,-0.00366103874287,0.000109228,0.021593,2.217096,nan,nan,nan,10.9496954378
2015-12-08 14:15:21,45.9452,-37.3582,274.0,14.363,35.865,-0.003661038747,0.0001089375,0.01963,2.21112,nan,nan,nan,10.9486307024
2015-12-08 14:15:21,45.9452,-37.3582,276.0,14.353,35.864,-0.00366103874866,0.0001089375,0.01963,2.223072,nan,nan,nan,10.9447277812
2015-12-08 14:15:21,45.9452,-37.3582,278.0,14.349,35.863,-0.00366103874922,0.0001095185,0.017667,2.229048,nan,nan,nan,10.9482758194
2015-12-08 14:15:21,45.9452,-37.3582,280.1,14.35,35.862,-0.00366103874928,0.0001071945,0.01963,2.235024,nan,nan,nan,10.9504053334
2015-12-08 14:15:21,45.9452,-37.3582,282.0,14.344,35.861,-0.00366103875064,0.0001100995,0.017667,2.21112,nan,nan,nan,10.9539556755
2015-12-08 14:15:21,45.9452,-37.3582,284.0,14.325,35.857,-0.00366103875358,0.000109228,0.025519,2.193192,nan,nan,nan,10.9578627162
2015-12-08 14:15:21,45.9452,-37.3582,286.0,14.302,35.854,-0.00366103875734,0.000109809,0.017667,2.187216,nan,nan,nan,10.9660376226
2015-12-08 14:15:21,45.9452,-37.3582,288.0,14.277,35.85,-0.00366103876101,0.0001112615,0.023556,2.187216,nan,nan,nan,10.9770680618
2015-12-08 14:15:21,45.9452,-37.3582,290.0,14.264,35.848,-0.00366103876306,0.0001130045,0.01963,2.21112,nan,nan,nan,10.9806292322
2015-12-08 14:15:21,45.9452,-37.3582,292.0,14.262,35.849,-0.00366103876337,0.00011039,0.01963,2.205144,nan,nan,nan,10.9898950509
2015-12-08 14:15:21,45.9452,-37.3582,294.0,14.253,35.848,-0.00366103876495,0.000112133,0.023556,2.193192,nan,nan,nan,11.0030979219
2015-12-08 14:15:21,45.9452,-37.3582,296.0,14.238,35.846,-0.00366103876736,0.000108647,0.017667,2.175264,nan,nan,nan,11.0123875103
2015-12-08 14:15:21,45.9452,-37.3582,298.0,14.216,35.843,-0.00366103877103,0.0001124235,0.021593,2.187216,nan,nan,nan,11.0242638999
2015-12-08 14:15:21,45.9452,-37.3582,300.0,14.197,35.84,-0.00366103877429,0.0001100995,0.01963,2.187216,nan,nan,nan,11.0317127143
2015-12-08 14:15:21,45.9452,-37.3582,302.0,14.185,35.839,-0.00366103877622,0.00011039,0.01963,2.193192,nan,nan,nan,11.0381639002
2015-12-08 14:15:21,45.9452,-37.3582,304.0,14.169,35.838,-0.0036610387788,0.00011039,0.017667,2.193192,nan,nan,nan,11.0406739729
2015-12-08 14:15:21,45.9452,-37.3582,306.0,14.156,35.837,-0.00366103878071,0.000109809,0.01963,2.169288,nan,nan,nan,11.0442610335
2015-12-08 14:15:21,45.9452,-37.3582,308.0,14.152,35.836,-0.00366103878134,0.0001100995,0.01963,2.193192,nan,nan,nan,11.0456962673
2015-12-08 14:15:21,45.9452,-37.3582,310.0,14.145,35.835,-0.00366103878255,0.0001100995,0.017667,2.15136,nan,nan,nan,11.0464139719
2015-12-08 14:15:21,45.9452,-37.3582,312.0,14.135,35.834,-0.00366103878422,0.000113876,0.01963,2.163312,nan,nan,nan,11.039239558
2015-12-08 14:15:21,45.9452,-37.3582,314.0,14.12,35.832,-0.00366103878669,0.000108066,0.01963,2.175264,nan,nan,nan,11.0313544538
2015-12-08 14:15:21,45.9452,-37.3582,316.0,14.11,35.831,-0.0036610387881,0.000109809,0.017667,2.18124,nan,nan,nan,11.0249082594
2015-12-08 14:15:21,45.9452,-37.3582,318.0,14.103,35.83,-0.00366103878932,0.0001100995,0.01963,2.169288,nan,nan,nan,11.0156054277
2015-12-08 14:15:21,45.9452,-37.3582,320.0,14.102,35.829,-0.00366103878965,0.0001095185,0.023556,2.175264,nan,nan,nan,11.0123875103
2015-12-08 14:15:21,45.9452,-37.3582,322.0,14.081,35.826,-0.00366103879275,0.0001112615,0.013741,2.187216,nan,nan,nan,11.0045264498
2015-12-08 14:15:21,45.9452,-37.3582,324.0,14.068,35.824,-0.00366103879516,0.0001083565,0.01963,2.193192,nan,nan,nan,10.9941748867
2015-12-08 14:15:21,45.9452,-37.3582,326.0,14.051,35.821,-0.00366103879781,0.0001077755,0.01963,2.199168,nan,nan,nan,10.9692385776
2015-12-08 14:15:21,45.9452,-37.3582,328.0,14.025,35.817,-0.00366103880193,0.0001100995,0.017667,2.175264,nan,nan,nan,10.9493405116
2015-12-08 14:15:21,45.9452,-37.3582,330.0,14.023,35.817,-0.00366103880247,0.0001083565,0.023556,2.175264,nan,nan,nan,10.9351552626
2015-12-08 14:15:21,45.9452,-37.3582,332.0,14.012,35.815,-0.00366103880431,0.000107485,0.01963,2.187216,nan,nan,nan,10.9125066509
2015-12-08 14:15:21,45.9452,-37.3582,334.0,14.005,35.813,-0.00366103880559,0.0001095185,0.01963,2.21112,nan,nan,nan,10.8867446333
2015-12-08 14:15:21,45.9452,-37.3582,336.0,14.003,35.813,-0.00366103880608,0.000109809,0.01963,2.187216,nan,nan,nan,10.8578970283
2015-12-08 14:15:21,45.9452,-37.3582,338.0,14.001,35.812,-0.00366103880692,0.0001077755,0.025519,2.205144,nan,nan,nan,10.8102622566
