datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-30 14:15:55,45.2158,-36.5278,0.3,15.237,35.868,-0.00366103860208,0.0001745905,0.563381,2.00196,75.7723155903,10.0,nan,12.547438579
2015-11-30 14:15:55,45.2158,-36.5278,1.9,15.247,35.865,-0.00366103860224,0.0001757525,0.573196,1.995984,61.1807465955,8.0,nan,12.5488409368
2015-11-30 14:15:55,45.2158,-36.5278,4.0,15.252,35.865,-0.00366103860217,0.0001745905,0.567307,2.00196,49.5376520231,8.7,nan,12.5481143886
2015-11-30 14:15:55,45.2158,-36.5278,6.0,15.252,35.865,-0.00366103860217,0.0001745905,0.581048,1.995984,42.6432929224,5.9,nan,12.5468303909
2015-11-30 14:15:55,45.2158,-36.5278,8.0,15.252,35.865,-0.00366103860216,0.0001740095,0.567307,1.978056,36.8576883481,5.3,2.33,12.5459012887
2015-11-30 14:15:55,45.2158,-36.5278,10.0,15.252,35.865,-0.00366103860223,0.0001745905,0.565344,2.00196,31.8768879755,4.0,2.16,12.5453269795
2015-11-30 14:15:55,45.2158,-36.5278,12.0,15.254,35.865,-0.00366103860175,0.0001833055,0.563381,1.978056,27.624318201,4.4,2.22,12.5425572628
2015-11-30 14:15:55,45.2158,-36.5278,14.0,15.256,35.864,-0.00366103860146,0.000177205,0.553566,2.007936,24.2089792052,3.2,1.73,12.541172703
2015-11-30 14:15:55,45.2158,-36.5278,16.0,15.259,35.864,-0.0036610386011,0.000170814,0.557492,2.013912,21.2155763929,2.6,1.29,12.5409194514
2015-11-30 14:15:55,45.2158,-36.5278,18.0,15.259,35.864,-0.00366103860101,0.0001734285,0.551603,1.990008,18.6214502281,2.2,1.15,12.5421351198
2015-11-30 14:15:55,45.2158,-36.5278,20.0,15.259,35.864,-0.00366103860097,0.0001751715,0.563381,1.990008,16.4914538652,2.3,1.39,12.538269151
2015-11-30 14:15:55,45.2158,-36.5278,22.0,15.26,35.864,-0.00366103860092,0.000177786,0.563381,1.995984,14.562267871,1.7,0.96,12.5356195799
2015-11-30 14:15:55,45.2158,-36.5278,24.0,15.26,35.865,-0.00366103860094,0.0001757525,0.567307,1.990008,12.9803978648,1.8,0.74,12.5373071205
2015-11-30 14:15:55,45.2158,-36.5278,26.0,15.261,35.866,-0.00366103860075,0.000176043,0.592826,2.00196,11.6024636807,1.6,0.77,12.5344890931
2015-11-30 14:15:55,45.2158,-36.5278,28.0,15.262,35.867,-0.00366103860051,0.000173719,0.54964,1.995984,10.4280746368,1.7,0.4,12.5347759204
2015-11-30 14:15:55,45.2158,-36.5278,30.0,15.263,35.867,-0.00366103860048,0.000170233,0.533936,1.990008,9.44590096542,1.5,0.65,12.5334599594
2015-11-30 14:15:55,45.2158,-36.5278,32.0,15.263,35.867,-0.0036610386004,0.0001716855,0.54964,1.984032,8.50748363897,1.3,0.6,12.5319586337
2015-11-30 14:15:55,45.2158,-36.5278,34.0,15.264,35.868,-0.00366103860029,0.0001693615,0.535899,1.995984,7.7104930703,1.4,0.57,12.5312839569
2015-11-30 14:15:55,45.2158,-36.5278,36.0,15.264,35.869,-0.00366103860028,0.0001711045,0.531973,1.995984,7.02093995573,1.3,0.65,12.5305587321
2015-11-30 14:15:55,45.2158,-36.5278,38.0,15.264,35.87,-0.00366103860027,0.00016849,0.522158,1.990008,6.4306199806,1.3,0.47,12.5263433906
2015-11-30 14:15:55,45.2158,-36.5278,40.0,15.264,35.871,-0.00366103860025,0.0001769145,0.559455,2.007936,5.89694884491,1.3,0.33,12.5255005438
2015-11-30 14:15:55,45.2158,-36.5278,42.0,15.264,35.872,-0.00366103860025,0.000174881,0.555529,1.995984,5.41992654865,1.3,0.41,12.5267142666
2015-11-30 14:15:55,45.2158,-36.5278,44.0,15.264,35.872,-0.00366103860029,0.000169652,0.53001,2.00196,4.94759243222,1.3,0.22,12.5226859706
2015-11-30 14:15:55,45.2158,-36.5278,46.0,15.264,35.873,-0.00366103860033,0.000169652,0.51038,1.995984,4.50573148458,1.3,0.29,12.5229724464
2015-11-30 14:15:55,45.2158,-36.5278,48.0,15.264,35.873,-0.00366103860037,0.000169652,0.528047,1.990008,4.08301393786,1.2,0.27,12.5193163075
2015-11-30 14:15:55,45.2158,-36.5278,50.0,15.263,35.875,-0.00366103860041,0.0001716855,0.522158,1.990008,3.66420320766,1.3,0.34,12.5159478244
2015-11-30 14:15:55,45.2158,-36.5278,52.0,15.263,35.875,-0.00366103860046,0.000173138,0.520195,1.995984,3.29344632056,1.2,0.22,12.5153921381
2015-11-30 14:15:55,45.2158,-36.5278,54.0,15.262,35.876,-0.00366103860064,0.0001734285,0.531973,2.007936,2.94066078943,1.3,0.23,12.5110151261
2015-11-30 14:15:55,45.2158,-36.5278,56.0,15.261,35.877,-0.00366103860086,0.0001745905,0.53001,1.990008,2.65155636746,1.2,0.14,12.5103419165
2015-11-30 14:15:55,45.2158,-36.5278,58.0,15.258,35.879,-0.00366103860121,0.0001693615,0.533936,1.995984,2.36088921888,1.2,0.11,12.4999636262
2015-11-30 14:15:55,45.2158,-36.5278,60.0,15.254,35.883,-0.00366103860194,0.0001711045,0.508417,2.00196,2.0999138758,1.2,0.17,12.4844591423
2015-11-30 14:15:55,45.2158,-36.5278,62.0,15.248,35.893,-0.00366103860272,0.0001687805,0.51038,1.990008,1.88152283272,1.2,0.23,12.4672370569
2015-11-30 14:15:55,45.2158,-36.5278,64.0,15.248,35.897,-0.00366103860268,0.0001670375,0.486824,1.995984,1.66000633643,1.2,0.29,12.4544118671
2015-11-30 14:15:55,45.2158,-36.5278,66.0,15.249,35.902,-0.00366103860268,0.0001763335,0.475046,1.978056,1.45411710618,1.2,0.22,12.4354566902
2015-11-30 14:15:55,45.2158,-36.5278,68.0,15.249,35.904,-0.00366103860261,0.000170814,0.467194,2.007936,1.29003081263,1.2,0.08,12.4221069724
2015-11-30 14:15:55,45.2158,-36.5278,70.0,15.25,35.909,-0.00366103860237,0.000171395,0.449527,2.00196,1.1466506466,1.2,0.08,12.4102247179
2015-11-30 14:15:55,45.2158,-36.5278,72.0,15.253,35.912,-0.00366103860198,0.000171976,0.469157,1.995984,1.02397660809,1.2,0.1,12.392969277
2015-11-30 14:15:55,45.2158,-36.5278,74.0,15.255,35.915,-0.00366103860158,0.0001705235,0.455416,2.007936,0.927087558564,1.2,0.1,12.3809571431
2015-11-30 14:15:55,45.2158,-36.5278,76.0,15.258,35.92,-0.00366103860115,0.0001711045,0.441675,2.00196,0.843872366834,1.3,0.08,12.3644837585
2015-11-30 14:15:55,45.2158,-36.5278,78.0,15.264,35.923,-0.00366103859998,0.000171395,0.420082,2.013912,0.779019212716,1.3,0.09,12.3491309285
2015-11-30 14:15:55,45.2158,-36.5278,80.0,15.272,35.926,-0.00366103859902,0.000167328,0.406341,2.013912,0.716510148506,1.3,0.09,12.3438368774
2015-11-30 14:15:55,45.2158,-36.5278,82.0,15.273,35.926,-0.00366103859896,0.0001693615,0.396526,2.007936,0.659861309066,1.3,0.07,12.3357856377
2015-11-30 14:15:55,45.2158,-36.5278,84.0,15.272,35.926,-0.0036610385991,0.000164423,0.390637,2.00196,0.603603151277,1.2,0.11,12.334579365
2015-11-30 14:15:55,45.2158,-36.5278,86.0,15.272,35.926,-0.00366103859908,0.0001681995,0.394563,2.025864,0.557502716422,1.3,0.12,12.3324811454
2015-11-30 14:15:55,45.2158,-36.5278,88.0,15.271,35.926,-0.00366103859937,0.000169652,0.400452,2.00196,0.509448873311,1.2,0.08,12.3302842931
2015-11-30 14:15:55,45.2158,-36.5278,90.0,15.266,35.925,-0.00366103860003,0.0001751715,0.394563,1.995984,0.468036618272,1.3,0.05,12.3266515152
2015-11-30 14:15:55,45.2158,-36.5278,92.0,15.263,35.924,-0.00366103860056,0.0001652945,0.394563,1.990008,0.42584299993,1.3,0.04,12.3276421352
2015-11-30 14:15:55,45.2158,-36.5278,94.0,15.262,35.924,-0.00366103860078,0.0001652945,0.396526,2.00196,0.386774834799,1.2,0.05,12.3266515152
2015-11-30 14:15:55,45.2158,-36.5278,96.0,15.26,35.924,-0.00366103860098,0.0001652945,0.384748,2.019888,0.351613486181,1.3,0.04,12.3236802738
2015-11-30 14:15:55,45.2158,-36.5278,98.0,15.257,35.923,-0.00366103860145,0.0001629705,0.396526,2.013912,0.317624182517,1.3,0.06,12.3263213314
2015-11-30 14:15:55,45.2158,-36.5278,100.0,15.254,35.922,-0.00366103860204,0.0001658755,0.404378,1.995984,0.287541695366,1.2,0.04,12.3240103659
2015-11-30 14:15:55,45.2158,-36.5278,102.0,15.252,35.922,-0.00366103860223,0.000166166,0.400452,2.007936,0.258631253169,1.2,0.05,12.32236002
2015-11-30 14:15:55,45.2158,-36.5278,104.0,15.252,35.922,-0.00366103860217,0.000166166,0.390637,2.013912,0.232846264182,1.3,0.04,12.3197200621
2015-11-30 14:15:55,45.2158,-36.5278,106.0,15.252,35.922,-0.00366103860236,0.0001716855,0.404378,1.990008,0.210968091709,1.3,0.06,12.3203799829
2015-11-30 14:15:55,45.2158,-36.5278,108.0,15.251,35.922,-0.00366103860253,0.0001711045,0.384748,1.995984,0.191434009143,1.2,0.06,12.3200500167
2015-11-30 14:15:55,45.2158,-36.5278,110.0,15.25,35.922,-0.0036610386026,0.000163842,0.3926,2.007936,0.174244016485,1.3,0.05,12.3187302668
2015-11-30 14:15:55,45.2158,-36.5278,112.0,15.249,35.921,-0.00366103860281,0.0001641325,0.3926,2.013912,0.158616750433,1.2,0.06,12.3147721157
2015-11-30 14:15:55,45.2158,-36.5278,114.0,15.249,35.921,-0.00366103860283,0.000164423,0.388674,2.00196,0.144942892637,1.3,0.04,12.3121342635
2015-11-30 14:15:55,45.2158,-36.5278,116.0,15.249,35.921,-0.00366103860279,0.000165004,0.408304,2.025864,0.132050398143,1.2,0.05,12.315761499
2015-11-30 14:15:55,45.2158,-36.5278,118.0,15.248,35.921,-0.00366103860296,0.000167909,0.3926,1.990008,0.119939266953,1.2,0.06,12.3081788575
2015-11-30 14:15:55,45.2158,-36.5278,120.0,15.239,35.921,-0.00366103860442,0.00016849,0.3926,2.013912,0.108218817413,1.3,0.03,12.2976391512
2015-11-30 14:15:55,45.2158,-36.5278,122.0,15.233,35.92,-0.00366103860535,0.000165004,0.386711,2.00196,0.0984517761307,1.3,0.04,12.3009315534
2015-11-30 14:15:55,45.2158,-36.5278,124.0,15.23,35.92,-0.00366103860578,0.0001670375,0.394563,2.007936,0.0882940531965,1.2,0.05,12.3014255122
2015-11-30 14:15:55,45.2158,-36.5278,126.0,15.227,35.92,-0.00366103860616,0.000180691,0.400452,1.984032,0.0785270119137,1.2,0.04,12.2989559751
2015-11-30 14:15:55,45.2158,-36.5278,128.0,15.226,35.919,-0.00366103860642,0.000163842,0.402415,2.025864,0.0718854238414,1.3,0.07,12.2973099738
2015-11-30 14:15:55,45.2158,-36.5278,130.0,15.225,35.919,-0.00366103860646,0.0001670375,0.404378,2.013912,0.0640717908152,1.2,0.04,12.2943478901
2015-11-30 14:15:55,45.2158,-36.5278,132.0,15.225,35.919,-0.00366103860644,0.0001658755,0.41223,2.007936,0.0578208843942,1.3,0.07,12.2866179145
2015-11-30 14:15:55,45.2158,-36.5278,134.0,15.225,35.92,-0.00366103860649,0.000165585,0.416156,2.007936,0.0511792963219,1.3,0.04,12.2788942297
2015-11-30 14:15:55,45.2158,-36.5278,136.0,15.225,35.92,-0.00366103860641,0.000170814,0.422045,2.00196,0.0449283899009,1.2,0.02,12.2683869737
2015-11-30 14:15:55,45.2158,-36.5278,138.0,15.226,35.92,-0.00366103860629,0.0001699425,0.418119,2.019888,0.0398495284338,1.2,0.05,12.2549415489
2015-11-30 14:15:55,45.2158,-36.5278,140.0,15.226,35.92,-0.00366103860616,0.0001647135,0.427934,2.007936,0.0355520302694,1.3,0.03,12.2402881085
2015-11-30 14:15:55,45.2158,-36.5278,142.0,15.228,35.921,-0.00366103860581,0.000163261,0.396526,2.019888,0.0308638504537,1.3,0.06,12.2271275485
2015-11-30 14:15:55,45.2158,-36.5278,144.0,15.231,35.922,-0.00366103860523,0.0001635515,0.400452,2.019888,0.0269570339405,1.2,0.06,12.2072171988
2015-11-30 14:15:55,45.2158,-36.5278,146.0,15.237,35.925,-0.0036610386042,0.0001687805,0.400452,2.007936,0.0230502174274,1.2,0.04,12.1915794845
2015-11-30 14:15:55,45.2158,-36.5278,148.0,15.239,35.926,-0.00366103860385,0.000165585,0.406341,1.995984,0.0203154458682,1.3,0.05,12.1710130267
2015-11-30 14:15:55,45.2158,-36.5278,150.0,15.243,35.927,-0.00366103860321,0.000160937,0.378859,2.007936,0.017580674309,1.2,0.05,12.145793058
2015-11-30 14:15:55,45.2158,-36.5278,152.0,15.248,35.929,-0.00366103860234,0.000160356,0.374933,2.013912,0.0144552210985,1.2,0.06,12.0902400426
2015-11-30 14:15:55,45.2158,-36.5278,154.0,15.265,35.935,-0.00366103859946,0.000159775,0.341562,2.03184,0.0117204495394,1.3,0.06,12.0076025665
2015-11-30 14:15:55,45.2158,-36.5278,156.0,15.302,35.951,-0.00366103859403,0.000149317,0.318006,2.03184,0.0097670412828,1.2,0.07,11.9211033688
2015-11-30 14:15:55,45.2158,-36.5278,158.0,15.325,35.962,-0.00366103859049,0.000147574,0.27482,2.043792,0.00820431467755,1.2,0.05,11.8361072726
2015-11-30 14:15:55,45.2158,-36.5278,160.0,15.334,35.968,-0.00366103858904,0.0001490265,0.261079,2.067696,0.00586022476968,1.2,0.05,11.7540595877
2015-11-30 14:15:55,45.2158,-36.5278,162.0,15.346,35.974,-0.00366103858696,0.000142345,0.247338,2.043792,0.00429749816443,1.2,0.04,11.6499086886
2015-11-30 14:15:55,45.2158,-36.5278,164.0,15.371,35.987,-0.00366103858294,0.0001385685,0.198263,2.06172,0.00273477155918,1.2,0.05,11.5004446016
2015-11-30 14:15:55,45.2158,-36.5278,166.0,15.423,36.016,-0.00366103857523,0.0001339205,0.11778,2.067696,0.000390681651312,1.2,0.04,11.3564540721
2015-11-30 14:15:55,45.2158,-36.5278,168.0,15.469,36.042,-0.00366103856829,0.0001228815,0.070668,2.097576,-0.000781363302624,1.2,0.05,11.24727582
2015-11-30 14:15:55,45.2158,-36.5278,170.0,15.501,36.061,-0.00366103856435,0.000120848,0.049075,2.109528,-0.00195340825656,1.2,0.06,11.1853057425
2015-11-30 14:15:55,45.2158,-36.5278,172.0,15.486,36.062,-0.00366103856748,0.000120848,0.043186,2.109528,-0.00351613486181,1.3,0.04,11.1239099461
2015-11-30 14:15:55,45.2158,-36.5278,174.0,15.453,36.057,-0.003661038573,0.0001199765,0.037297,2.133432,-0.00429749816443,1.3,0.05,11.0794917595
2015-11-30 14:15:55,45.2158,-36.5278,176.0,15.421,36.053,-0.00366103857776,0.000121429,0.025519,2.139408,-0.00546954311837,1.2,0.03,11.053594238
2015-11-30 14:15:55,45.2158,-36.5278,178.0,15.396,36.049,-0.00366103858217,0.0001182335,0.025519,2.133432,-0.00625090642099,1.2,0.07,11.0408891552
2015-11-30 14:15:55,45.2158,-36.5278,180.0,15.347,36.04,-0.00366103859026,0.0001162,0.029445,2.133432,-0.00742295137493,1.2,0.04,11.0256242698
2015-11-30 14:15:55,45.2158,-36.5278,182.0,15.274,36.029,-0.0036610386017,0.0001193955,0.025519,2.15136,-0.00742295137493,1.3,0.04,11.0022409167
2015-11-30 14:15:55,45.2158,-36.5278,184.0,15.21,36.017,-0.00366103861099,0.0001182335,0.023556,2.18124,-0.00781363302624,1.3,0.05,10.9841918498
2015-11-30 14:15:55,45.2158,-36.5278,186.0,15.182,36.011,-0.00366103861571,0.000115038,0.025519,2.169288,-0.00820431467755,1.3,0.04,10.9646153513
2015-11-30 14:15:55,45.2158,-36.5278,188.0,15.171,36.008,-0.00366103861741,0.000131887,0.021593,2.163312,-0.00898567798018,1.3,0.04,10.9557313868
2015-11-30 14:15:55,45.2158,-36.5278,190.0,15.164,36.007,-0.00366103861877,0.000117362,0.021593,2.157336,-0.00937635963149,1.3,0.04,10.9469983598
2015-11-30 14:15:55,45.2158,-36.5278,192.0,15.141,36.002,-0.00366103862299,0.0001193955,0.021593,2.169288,-0.0097670412828,1.2,0.04,10.941535777
2015-11-30 14:15:55,45.2158,-36.5278,194.0,15.108,35.996,-0.00366103862813,0.0001170715,0.021593,2.175264,-0.0101577229341,1.3,0.07,10.932816907
2015-11-30 14:15:55,45.2158,-36.5278,196.0,15.092,35.993,-0.00366103863103,0.0001147475,0.01963,2.15136,-0.0109390862367,1.3,0.05,10.9163952029
2015-11-30 14:15:55,45.2158,-36.5278,198.0,15.037,35.983,-0.00366103863945,0.0001164905,0.021593,2.18124,-0.0109390862367,1.3,0.06,10.8874494286
2015-11-30 14:15:55,45.2158,-36.5278,200.0,15.004,35.977,-0.00366103864529,0.0001153285,0.017667,2.175264,-0.0121111311907,1.3,0.06,10.8557899778
2015-11-30 14:15:55,45.2158,-36.5278,202.0,14.93,35.963,-0.00366103865713,0.0001130045,0.021593,2.187216,-0.0113297678881,1.3,0.06,10.8305451353
2015-11-30 14:15:55,45.2158,-36.5278,204.0,14.885,35.954,-0.00366103866353,0.000114457,0.01963,2.199168,-0.0113297678881,1.2,0.08,10.8238955206
2015-11-30 14:15:55,45.2158,-36.5278,206.0,14.858,35.949,-0.00366103866764,0.000113876,0.021593,2.223072,-0.012501812842,1.2,0.1,10.8189990627
2015-11-30 14:15:55,45.2158,-36.5278,208.0,14.84,35.946,-0.00366103867059,0.0001162,0.023556,2.187216,-0.012501812842,1.2,0.06,10.8145946123
2015-11-30 14:15:55,45.2158,-36.5278,210.0,14.825,35.943,-0.00366103867331,0.0001162,0.023556,2.187216,-0.012501812842,1.3,0.06,10.8162023271
2015-11-30 14:15:55,45.2158,-36.5278,212.0,14.803,35.939,-0.00366103867707,0.0001141665,0.023556,2.21112,-0.0132831761446,1.3,0.04,10.8155032841
2015-11-30 14:15:55,45.2158,-36.5278,214.0,14.769,35.932,-0.00366103868219,0.0001135855,0.01963,2.21112,-0.0132831761446,1.3,0.04,10.8134064929
2015-11-30 14:15:55,45.2158,-36.5278,216.0,14.756,35.93,-0.00366103868464,0.0001130045,0.021593,2.205144,-0.0136738577959,1.3,0.05,10.8215868462
2015-11-30 14:15:55,45.2158,-36.5278,218.0,14.741,35.927,-0.00366103868762,0.000115038,0.021593,2.193192,-0.0140645394472,1.3,0.06,10.8407043762
2015-11-30 14:15:55,45.2158,-36.5278,220.0,14.699,35.92,-0.00366103869469,0.000113876,0.01963,2.223072,-0.0140645394472,1.2,0.05,10.839652869
2015-11-30 14:15:55,45.2158,-36.5278,222.0,14.675,35.915,-0.00366103869837,0.000113876,0.015704,2.217096,-0.0144552210985,1.2,0.04,10.8403538597
2015-11-30 14:15:55,45.2158,-36.5278,224.0,14.611,35.904,-0.00366103870819,0.000111552,0.01963,2.205144,-0.0160179477038,1.3,0.04,10.8350978082
2015-11-30 14:15:55,45.2158,-36.5278,226.0,14.583,35.898,-0.00366103871309,0.000114457,0.01963,2.217096,-0.0160179477038,1.3,0.08,10.8428077725
2015-11-30 14:15:55,45.2158,-36.5278,228.0,14.531,35.889,-0.0036610387213,0.000132468,0.023556,2.217096,-0.0164086293551,1.3,0.07,10.8536834378
2015-11-30 14:15:55,45.2158,-36.5278,230.0,14.488,35.882,-0.00366103872804,0.0001130045,0.023556,2.199168,-0.0160179477038,1.2,0.06,10.862112661
2015-11-30 14:15:55,45.2158,-36.5278,232.0,14.46,35.876,-0.00366103873226,0.0001162,0.017667,2.217096,-0.0164086293551,1.3,0.07,10.8677366843
2015-11-30 14:15:55,45.2158,-36.5278,234.0,14.432,35.871,-0.00366103873683,0.0001135855,0.015704,2.205144,-0.0160179477038,1.2,0.04,10.8716053099
2015-11-30 14:15:55,45.2158,-36.5278,236.1,14.411,35.867,-0.00366103873941,0.0001130045,0.01963,2.235024,-0.0160179477038,1.2,0.05,10.8787562406
2015-11-30 14:15:55,45.2158,-36.5278,238.0,14.402,35.866,-0.00366103874083,0.000113876,0.01963,2.205144,-0.0156272660525,1.3,0.04,10.8818126614
2015-11-30 14:15:55,45.2158,-36.5278,240.0,14.384,35.863,-0.003661038744,0.0001141665,0.017667,2.21112,-0.0160179477038,1.3,0.04,10.8909742609
2015-11-30 14:15:55,45.2158,-36.5278,242.0,14.368,35.86,-0.00366103874666,0.0001130045,0.015704,2.205144,-0.0171899926577,1.3,0.05,10.9029693628
2015-11-30 14:15:55,45.2158,-36.5278,244.0,14.347,35.857,-0.00366103875125,0.000113295,0.015704,2.199168,-0.0167993110064,1.2,0.04,10.9182764697
2015-11-30 14:15:55,45.2158,-36.5278,246.0,14.311,35.851,-0.00366103875567,0.0001112615,0.021593,2.205144,nan,nan,nan,10.9280712609
2015-11-30 14:15:55,45.2158,-36.5278,248.0,14.3,35.849,-0.00366103875744,0.0001124235,0.017667,2.199168,nan,nan,nan,10.9333837237
2015-11-30 14:15:55,45.2158,-36.5278,250.0,14.291,35.848,-0.00366103875905,0.000115619,0.021593,2.18124,nan,nan,nan,10.9496954378
2015-11-30 14:15:55,45.2158,-36.5278,252.0,14.265,35.844,-0.00366103876299,0.000110971,0.015704,2.205144,nan,nan,nan,10.9541971511
2015-11-30 14:15:55,45.2158,-36.5278,254.0,14.246,35.841,-0.00366103876583,0.0001162,0.01963,2.229048,nan,nan,nan,10.9703058226
2015-11-30 14:15:55,45.2158,-36.5278,256.0,14.227,35.839,-0.00366103876907,0.0001124235,0.017667,2.175264,nan,nan,nan,10.9767120244
2015-11-30 14:15:55,45.2158,-36.5278,258.0,14.208,35.836,-0.00366103877187,0.000111552,0.017667,2.21112,nan,nan,nan,10.9784923563
2015-11-30 14:15:55,45.2158,-36.5278,260.0,14.2,35.836,-0.00366103877317,0.0001106805,0.025519,2.175264,nan,nan,nan,10.9812276508
2015-11-30 14:15:55,45.2158,-36.5278,262.0,14.198,35.835,-0.00366103877346,0.000112133,0.013741,2.187216,nan,nan,nan,10.9784923563
2015-11-30 14:15:55,45.2158,-36.5278,264.0,14.196,35.835,-0.00366103877376,0.0001118425,0.025519,2.199168,nan,nan,nan,10.9769541283
2015-11-30 14:15:55,45.2158,-36.5278,266.0,14.194,35.835,-0.0036610387743,0.0001112615,0.015704,2.205144,nan,nan,nan,10.9752880192
2015-11-30 14:15:55,45.2158,-36.5278,268.0,14.189,35.834,-0.00366103877509,0.0001159095,0.023556,2.193192,nan,nan,nan,10.9646153513
2015-11-30 14:15:55,45.2158,-36.5278,270.0,14.181,35.833,-0.00366103877639,0.0001112615,0.021593,2.193192,nan,nan,nan,10.9621269324
2015-11-30 14:15:55,45.2158,-36.5278,272.0,14.171,35.832,-0.00366103877822,0.000112714,0.015704,2.175264,nan,nan,nan,10.9482758195
2015-11-30 14:15:55,45.2158,-36.5278,274.0,14.162,35.83,-0.00366103877967,0.000112133,0.01963,2.187216,nan,nan,nan,10.9418903867
2015-11-30 14:15:55,45.2158,-36.5278,276.0,14.156,35.829,-0.00366103878087,0.0001118425,0.021593,2.21112,nan,nan,nan,10.934446604
2015-11-30 14:15:55,45.2158,-36.5278,278.0,14.141,35.827,-0.00366103878313,0.0001130045,0.023556,2.205144,nan,nan,nan,10.9277172115
2015-11-30 14:15:55,45.2158,-36.5278,280.0,14.118,35.823,-0.00366103878667,0.0001118425,0.017667,2.193192,nan,nan,nan,10.9181632994
2015-11-30 14:15:55,45.2158,-36.5278,282.0,14.107,35.822,-0.00366103878829,0.000111552,0.017667,2.187216,nan,nan,nan,10.9140335847
2015-11-30 14:15:55,45.2158,-36.5278,284.0,14.099,35.821,-0.00366103878962,0.000113295,0.021593,2.187216,nan,nan,nan,10.9192243292
2015-11-30 14:15:55,45.2158,-36.5278,286.0,14.092,35.82,-0.00366103879085,0.0001112615,0.01963,2.193192,nan,nan,nan,10.9196912231
2015-11-30 14:15:55,45.2158,-36.5278,288.0,14.085,35.819,-0.00366103879195,0.0001118425,0.01963,2.217096,nan,nan,nan,10.9181632994
2015-11-30 14:15:55,45.2158,-36.5278,290.0,14.075,35.818,-0.00366103879366,0.000110971,0.013741,2.21112,nan,nan,nan,10.9196912231
2015-11-30 14:15:55,45.2158,-36.5278,292.0,14.068,35.817,-0.00366103879468,0.0001112615,0.023556,2.193192,nan,nan,nan,10.912860084
2015-11-30 14:15:55,45.2158,-36.5278,294.0,14.057,35.816,-0.00366103879645,0.00011039,0.021593,2.217096,nan,nan,nan,10.9102732843
2015-11-30 14:15:55,45.2158,-36.5278,296.0,14.049,35.815,-0.00366103879792,0.0001112615,0.017667,2.21112,nan,nan,nan,10.9114464373
2015-11-30 14:15:55,45.2158,-36.5278,298.0,14.04,35.814,-0.00366103879923,0.0001130045,0.021593,2.205144,nan,nan,nan,10.9060201609
2015-11-30 14:15:55,45.2158,-36.5278,300.0,14.035,35.813,-0.00366103879999,0.0001100995,0.01963,2.199168,nan,nan,nan,10.9004984338
2015-11-30 14:15:55,45.2158,-36.5278,302.0,14.035,35.813,-0.00366103880015,0.0001193955,0.01963,2.199168,nan,nan,nan,10.8984939657
2015-11-30 14:15:55,45.2158,-36.5278,304.0,14.036,35.813,-0.00366103880021,0.000117362,0.021593,2.199168,nan,nan,nan,10.8892116666
2015-11-30 14:15:55,45.2158,-36.5278,306.0,14.015,35.81,-0.00366103880381,0.00011039,0.015704,2.205144,nan,nan,nan,10.8726606881
2015-11-30 14:15:55,45.2158,-36.5278,308.0,14.002,35.808,-0.00366103880563,0.0001106805,0.023556,2.193192,nan,nan,nan,10.8689041247
2015-11-30 14:15:55,45.2158,-36.5278,310.0,13.997,35.807,-0.00366103880651,0.000109809,0.01963,2.21112,nan,nan,nan,10.8642212438
2015-11-30 14:15:55,45.2158,-36.5278,312.0,13.991,35.806,-0.00366103880743,0.0001089375,0.023556,2.193192,nan,nan,nan,10.8543855611
2015-11-30 14:15:55,45.2158,-36.5278,314.0,13.979,35.805,-0.00366103880933,0.0001100995,0.017667,2.21112,nan,nan,nan,10.832996278
2015-11-30 14:15:55,45.2158,-36.5278,316.0,13.971,35.802,-0.00366103881116,0.000108647,0.021593,2.205144,nan,nan,nan,10.8109608773
2015-11-30 14:15:55,45.2158,-36.5278,318.0,13.947,35.799,-0.00366103881449,0.0001106805,0.017667,2.223072,nan,nan,nan,10.7863057334
2015-11-30 14:15:55,45.2158,-36.5278,320.0,13.934,35.796,-0.00366103881669,0.000113295,0.017667,2.241,nan,nan,nan,10.7747070956
2015-11-30 14:15:55,45.2158,-36.5278,322.0,13.922,35.794,-0.00366103881859,0.0001147475,0.025519,2.229048,nan,nan,nan,10.7649723517
2015-11-30 14:15:55,45.2158,-36.5278,324.0,13.916,35.793,-0.00366103881955,0.000112714,0.01963,2.223072,nan,nan,nan,10.752472339
2015-11-30 14:15:55,45.2158,-36.5278,326.0,13.912,35.792,-0.00366103882026,0.000109809,0.023556,2.223072,nan,nan,nan,10.7448423368
2015-11-30 14:15:55,45.2158,-36.5278,328.0,13.899,35.79,-0.00366103882259,0.000108647,0.01963,2.229048,nan,nan,nan,10.7327175781
2015-11-30 14:15:55,45.2158,-36.5278,330.0,13.885,35.788,-0.00366103882463,0.0001071945,0.021593,2.21112,nan,nan,nan,10.7252295285
2015-11-30 14:15:55,45.2158,-36.5278,332.0,13.881,35.787,-0.00366103882539,0.0001083565,0.023556,2.241,nan,nan,nan,10.7178447384
2015-11-30 14:15:55,45.2158,-36.5278,334.0,13.876,35.786,-0.00366103882615,0.000112714,0.021593,2.241,nan,nan,nan,10.7171536025
2015-11-30 14:15:55,45.2158,-36.5278,336.0,13.877,35.786,-0.00366103882631,0.0001112615,0.01963,2.223072,nan,nan,nan,10.7116265096
