datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-03 03:37:40,53.1239,-38.3198,0.1,10.527,34.533,-0.0036610394675,0.0004401075,2.304562,2.324664,-0.0253943073353,7.7,nan,11.6791274019
2017-08-03 03:37:40,53.1239,-38.3198,2.0,10.532,34.542,-0.00366103939676,0.0004447555,2.25745,2.336616,-0.0265663522892,6.6,2.07,11.7568552611
2017-08-03 03:37:40,53.1239,-38.3198,4.0,10.533,34.542,-0.00366103939802,0.000423549,2.286895,2.342592,-0.0265663522892,4.9,nan,11.7527086508
2017-08-03 03:37:40,53.1239,-38.3198,6.0,10.532,34.542,-0.00366103940117,0.000442722,2.279043,2.342592,-0.0269570339405,5.5,2.44,11.7346221204
2017-08-03 03:37:40,53.1239,-38.3198,8.0,10.533,34.542,-0.00366103940326,0.0004273255,2.279043,2.342592,-0.0281290788945,3.4,1.99,11.712952824
2017-08-03 03:37:40,53.1239,-38.3198,10.0,10.533,34.541,-0.0036610394062,0.000721021,2.326155,2.426256,-0.0281290788945,2.5,0.95,11.6957004549
2017-08-03 03:37:40,53.1239,-38.3198,12.0,10.505,34.543,-0.00366103941264,0.0004511465,2.353637,2.36052,-0.0281290788945,1.9,1.01,11.6664288626
2017-08-03 03:37:40,53.1239,-38.3198,14.0,10.443,34.543,-0.00366103942441,0.000483392,2.494973,2.366496,-0.0289104421971,2.0,0.74,11.6418515364
2017-08-03 03:37:40,53.1239,-38.3198,16.0,10.423,34.543,-0.00366103942939,0.0005150565,2.549937,2.408328,-0.0293011238484,1.9,0.76,11.6112225966
2017-08-03 03:37:40,53.1239,-38.3198,17.9,10.4,34.542,-0.00366103943534,0.0004801965,2.744274,2.408328,-0.0296918054997,1.7,0.64,11.5761260684
2017-08-03 03:37:40,53.1239,-38.3198,20.0,10.381,34.542,-0.00366103944093,0.0004784535,2.746237,2.438208,-0.030082487151,1.5,0.5,11.5388889753
2017-08-03 03:37:40,53.1239,-38.3198,22.0,10.353,34.541,-0.00366103944821,0.000481068,2.712866,2.396376,-0.0308638504537,1.8,0.63,11.501804021
2017-08-03 03:37:40,53.1239,-38.3198,24.0,10.328,34.539,-0.00366103945527,0.000465381,2.761941,2.408328,-0.0308638504537,1.8,0.6,11.4618619624
2017-08-03 03:37:40,53.1239,-38.3198,26.0,10.277,34.538,-0.0036610394691,0.0004645095,2.812979,2.414304,-0.031254532105,1.9,0.24,11.3879768591
2017-08-03 03:37:40,53.1239,-38.3198,28.1,10.203,34.535,-0.00366103948951,0.0005045985,2.652013,2.456136,-0.0324265770589,1.8,0.33,11.2890758152
2017-08-03 03:37:40,53.1239,-38.3198,30.0,10.107,34.532,-0.00366103950534,0.0004470795,2.61079,2.45016,-0.0316452137563,1.8,0.53,11.2097641708
2017-08-03 03:37:40,53.1239,-38.3198,31.9,9.784,34.552,-0.00366103954572,0.0005563075,2.540122,2.551752,-0.0320358954076,1.5,0.36,11.1065494389
2017-08-03 03:37:40,53.1239,-38.3198,34.0,9.08,34.571,-0.00366103965824,0.000410186,2.428231,2.581632,-0.0328172587102,1.3,0.41,10.9050878598
2017-08-03 03:37:40,53.1239,-38.3198,36.0,8.481,34.584,-0.00366103975825,0.000375907,2.122003,2.653344,-0.0324265770589,1.8,0.33,10.7240674572
2017-08-03 03:37:40,53.1239,-38.3198,38.0,8.216,34.573,-0.00366103980897,0.000350343,2.017964,2.6892,-0.0328172587102,1.3,0.39,10.5875168603
2017-08-03 03:37:40,53.1239,-38.3198,40.0,7.759,34.594,-0.00366103988083,0.0003401755,1.800071,2.74896,-0.0328172587102,1.6,0.37,10.4337039922
2017-08-03 03:37:40,53.1239,-38.3198,42.0,7.252,34.595,-0.00366103996751,0.0002797515,1.542918,2.754936,-0.0328172587102,1.2,0.3,10.2786990729
2017-08-03 03:37:40,53.1239,-38.3198,44.0,7.003,34.583,-0.00366104000801,0.0003837505,1.423175,2.742984,-0.0332079403615,1.3,0.2,10.163974931
2017-08-03 03:37:40,53.1239,-38.3198,46.0,6.63,34.589,-0.00366104007358,0.0002565115,1.15817,2.796768,-0.0332079403615,1.3,0.28,10.0469830505
2017-08-03 03:37:40,53.1239,-38.3198,48.0,6.286,34.594,-0.00366104013432,0.0002268805,0.916721,2.802744,-0.0328172587102,1.3,0.3,9.9417050481
2017-08-03 03:37:40,53.1239,-38.3198,49.9,5.909,34.606,-0.00366104018174,0.0002228135,0.789126,2.784816,-0.0332079403615,1.2,0.33,9.87268085579
2017-08-03 03:37:40,53.1239,-38.3198,52.0,5.744,34.605,-0.00366104020158,0.0002036405,0.732199,2.754936,-0.0328172587102,1.6,0.53,9.83589830711
2017-08-03 03:37:40,53.1239,-38.3198,54.0,5.658,34.606,-0.00366104021833,nan,nan,nan,-0.0339893036642,1.7,0.58,9.79680509214
2017-08-03 03:37:40,53.1239,-38.3198,56.0,5.559,34.61,-0.00366104023599,0.000201607,0.704717,2.74896,-0.0324265770589,1.6,0.61,9.75605169473
2017-08-03 03:37:40,53.1239,-38.3198,58.0,5.465,34.608,-0.00366104025158,0.000192311,0.632086,2.760912,-0.0339893036642,1.6,0.49,9.71856766687
2017-08-03 03:37:40,53.1239,-38.3198,60.1,5.417,34.607,-0.00366104026316,0.00019754,0.577122,2.760912,-0.0332079403615,1.8,0.38,9.68858335882
2017-08-03 03:37:40,53.1239,-38.3198,62.0,5.242,34.608,-0.00366104029657,0.0001926015,0.504491,2.74896,-0.0335986220128,1.9,0.39,9.63562012825
2017-08-03 03:37:40,53.1239,-38.3198,64.0,4.738,34.634,-0.00366104038129,0.000169652,0.298376,2.74896,-0.0339893036642,1.7,0.36,9.56253651341
2017-08-03 03:37:40,53.1239,-38.3198,66.1,4.533,34.617,-0.00366104040521,0.000153965,0.190411,2.713104,-0.0339893036642,1.6,0.14,9.54092126704
2017-08-03 03:37:40,53.1239,-38.3198,68.0,4.473,34.615,-0.00366104041128,0.000161518,0.178633,2.71908,-0.0332079403615,1.5,0.27,9.53732442788
2017-08-03 03:37:40,53.1239,-38.3198,70.0,4.418,34.621,-0.00366104041855,0.000150479,0.174707,2.725056,-0.0332079403615,1.4,0.38,9.53432830427
2017-08-03 03:37:40,53.1239,-38.3198,72.1,4.394,34.624,-0.00366104042338,0.000194635,0.166855,2.731032,-0.0335986220128,1.6,0.42,9.52714221184
2017-08-03 03:37:40,53.1239,-38.3198,74.0,4.38,34.624,-0.00366104042577,0.0001501885,0.162929,2.737008,-0.0324265770589,1.6,0.21,9.53073444587
2017-08-03 03:37:40,53.1239,-38.3198,76.0,4.373,34.625,-0.00366104042769,0.00015687,0.160966,2.707128,-0.0332079403615,1.5,0.26,9.53133330944
2017-08-03 03:37:40,53.1239,-38.3198,78.0,4.348,34.627,-0.00366104043196,0.000148736,0.162929,2.707128,-0.0335986220128,1.5,0.27,9.52414992357
2017-08-03 03:37:40,53.1239,-38.3198,80.0,4.331,34.627,-0.00366104043457,0.000153384,0.147225,2.707128,-0.0328172587102,1.4,0.27,9.52654366402
2017-08-03 03:37:40,53.1239,-38.3198,81.9,4.325,34.628,-0.00366104043538,0.0001554175,0.13741,2.71908,-0.0332079403615,1.5,0.2,9.53133330944
2017-08-03 03:37:40,53.1239,-38.3198,84.0,4.322,34.629,-0.00366104043587,0.000150479,0.143299,2.695176,-0.0328172587102,1.7,0.19,9.53372921503
2017-08-03 03:37:40,53.1239,-38.3198,86.0,4.312,34.633,-0.00366104043772,nan,nan,nan,-0.0335986220128,1.7,0.13,9.5397221399
2017-08-03 03:37:40,53.1239,-38.3198,88.0,4.302,34.636,-0.00366104043979,0.0001490265,0.123669,2.671272,-0.0339893036642,1.8,0.31,9.53912264411
2017-08-03 03:37:40,53.1239,-38.3198,90.0,4.285,34.642,-0.00366104044282,0.000152803,0.131521,2.725056,-0.0332079403615,1.5,0.49,9.53732442789
2017-08-03 03:37:40,53.1239,-38.3198,92.0,4.258,34.651,-0.00366104044784,0.000155127,0.111891,2.665296,-0.0328172587102,1.3,0.69,9.53013562743
2017-08-03 03:37:40,53.1239,-38.3198,94.0,4.237,34.654,-0.00366104045031,0.000147574,0.111891,2.683224,-0.0332079403615,1.5,0.57,9.52654366403
2017-08-03 03:37:40,53.1239,-38.3198,96.1,4.226,34.657,-0.00366104045298,0.0001565795,0.113854,2.641392,-0.0328172587102,1.1,0.41,9.51577750856
2017-08-03 03:37:40,53.1239,-38.3198,98.0,4.209,34.66,-0.00366104045523,0.000152803,0.09815,2.6892,-0.0335986220128,1.5,0.7,9.51219203148
2017-08-03 03:37:40,53.1239,-38.3198,100.0,4.201,34.661,-0.00366104045651,0.0001478645,0.09815,2.641392,-0.0324265770589,1.3,0.4,9.50741391359
2017-08-03 03:37:40,53.1239,-38.3198,102.0,4.178,34.668,-0.00366104046039,0.000144669,0.094224,2.653344,-0.0335986220128,1.6,0.24,9.49726995815
2017-08-03 03:37:40,53.1239,-38.3198,104.0,4.161,34.673,-0.00366104046317,0.0001437975,0.092261,2.62944,-0.0332079403615,1.6,0.51,9.48416172378
2017-08-03 03:37:40,53.1239,-38.3198,106.0,4.143,34.679,-0.00366104046684,0.0001461215,0.076557,2.623464,-0.0335986220128,1.9,0.7,9.46572777566
2017-08-03 03:37:40,53.1239,-38.3198,108.0,4.122,34.686,-0.00366104046986,0.00015106,0.072631,2.62944,-0.0332079403615,1.3,0.64,9.45385765869
2017-08-03 03:37:40,53.1239,-38.3198,110.1,4.106,34.691,-0.00366104047241,0.0001496075,0.066742,2.62944,-0.0332079403615,1.6,0.35,9.44792927762
2017-08-03 03:37:40,53.1239,-38.3198,112.0,4.098,34.694,-0.00366104047351,0.0001525125,0.072631,2.65932,-0.0332079403615,1.5,0.22,9.43845311202
2017-08-03 03:37:40,53.1239,-38.3198,114.0,4.089,34.697,-0.0036610404748,0.0001455405,0.074594,2.671272,-0.0328172587102,1.4,0.39,9.43312776245
2017-08-03 03:37:40,53.1239,-38.3198,116.1,4.083,34.699,-0.00366104047575,nan,nan,nan,-0.0328172587102,1.5,0.45,9.42544192962
2017-08-03 03:37:40,53.1239,-38.3198,118.0,4.076,34.701,-0.00366104047705,0.000149898,0.062816,2.647368,-0.0328172587102,1.5,0.27,9.41658295739
2017-08-03 03:37:40,53.1239,-38.3198,120.0,4.066,34.703,-0.00366104047918,0.00015106,0.070668,2.65932,-0.0332079403615,1.4,0.31,9.41304215404
2017-08-03 03:37:40,53.1239,-38.3198,121.9,4.053,34.708,-0.00366104048123,0.000154546,0.068705,2.62944,-0.0339893036642,1.4,0.47,9.39771703546
2017-08-03 03:37:40,53.1239,-38.3198,124.0,4.046,34.712,-0.0036610404825,0.0001484455,0.049075,2.62944,-0.0332079403615,1.5,0.2,9.38183400571
2017-08-03 03:37:40,53.1239,-38.3198,126.0,4.034,34.718,-0.00366104048381,0.0001490265,0.053001,2.65932,-0.0332079403615,1.5,0.36,9.37478516481
2017-08-03 03:37:40,53.1239,-38.3198,128.0,4.032,34.718,-0.00366104048419,0.000157451,0.05889,2.647368,-0.0335986220128,1.5,0.37,9.37008944737
2017-08-03 03:37:40,53.1239,-38.3198,130.0,4.022,34.722,-0.00366104048567,0.0001484455,0.05889,2.653344,-0.0335986220128,1.5,0.29,9.35719068081
2017-08-03 03:37:40,53.1239,-38.3198,132.1,4.007,34.729,-0.00366104048821,0.0001525125,0.045149,2.623464,-0.0339893036642,1.5,0.19,9.34489796499
2017-08-03 03:37:40,53.1239,-38.3198,134.0,4.002,34.732,-0.00366104048906,0.000149898,0.05889,2.641392,-0.0335986220128,1.6,0.24,9.32678672715
2017-08-03 03:37:40,53.1239,-38.3198,136.0,4.002,34.734,-0.00366104048871,0.0001490265,0.047112,2.641392,-0.0347706669668,1.4,0.27,9.30988179075
2017-08-03 03:37:40,53.1239,-38.3198,138.0,4.018,34.738,-0.00366104048546,0.0001542555,0.049075,2.653344,-0.0335986220128,1.6,0.43,9.30347911677
2017-08-03 03:37:40,53.1239,-38.3198,140.0,4.017,34.743,-0.00366104048653,nan,nan,nan,-0.0335986220128,1.3,0.58,9.28952782396
2017-08-03 03:37:40,53.1239,-38.3198,142.0,4.016,34.744,-0.00366104048669,0.0001635515,0.047112,2.611512,-0.0339893036642,1.5,0.46,9.28256151054
2017-08-03 03:37:40,53.1239,-38.3198,144.0,4.009,34.745,-0.00366104048781,0.000152803,0.047112,2.665296,-0.0335986220128,1.5,0.34,9.27096478743
2017-08-03 03:37:40,53.1239,-38.3198,145.9,4.014,34.748,-0.00366104048672,0.0001583225,0.035334,2.647368,-0.0335986220128,1.5,0.35,9.25533651554
2017-08-03 03:37:40,53.1239,-38.3198,147.9,4.029,34.755,-0.00366104048475,0.000148736,0.043186,2.653344,-0.0332079403615,1.5,0.23,9.26401502024
2017-08-03 03:37:40,53.1239,-38.3198,150.0,4.024,34.759,-0.00366104048631,0.00015687,0.043186,2.671272,-0.0332079403615,1.4,0.47,9.25996384863
2017-08-03 03:37:40,53.1239,-38.3198,152.1,4.022,34.761,-0.0036610404851,0.0001554175,0.041223,2.65932,-0.0332079403615,1.6,0.6,9.26285732776
2017-08-03 03:37:40,53.1239,-38.3198,154.0,3.997,34.764,-0.00366104048999,0.000153384,0.037297,2.62944,-0.0328172587102,1.4,0.49,9.26575188138
2017-08-03 03:37:40,53.1239,-38.3198,156.0,3.991,34.766,-0.00366104049095,0.000148736,0.031408,2.641392,-0.0335986220128,1.7,0.38,9.26633092109
2017-08-03 03:37:40,53.1239,-38.3198,158.0,3.986,34.766,-0.00366104049189,0.0001484455,0.043186,2.647368,-0.0332079403615,1.7,0.29,9.26575188138
2017-08-03 03:37:40,53.1239,-38.3198,160.0,3.978,34.768,-0.00366104049454,0.0001554175,0.037297,2.611512,-0.0332079403615,1.4,0.47,9.26575188138
2017-08-03 03:37:40,53.1239,-38.3198,162.0,3.945,34.766,-0.00366104049829,0.000159194,0.037297,2.635416,-0.0343799853155,1.7,0.38,9.2501340491
2017-08-03 03:37:40,53.1239,-38.3198,164.0,3.949,34.766,-0.00366104049723,nan,nan,nan,-0.0335986220128,1.3,0.39,9.23166449677
2017-08-03 03:37:40,53.1239,-38.3198,166.0,3.986,34.772,-0.00366104049215,0.0001548365,0.035334,2.665296,-0.0328172587102,1.6,0.19,9.2282063319
2017-08-03 03:37:40,53.1239,-38.3198,168.1,4.002,34.778,-0.00366104048901,0.000160937,0.029445,2.647368,-0.0332079403615,1.4,0.53,9.22014325787
2017-08-03 03:37:40,53.1239,-38.3198,170.1,4.008,34.781,-0.00366104048796,0.0001554175,0.037297,2.641392,-0.0332079403615,1.7,0.28,9.22302196703
2017-08-03 03:37:40,53.1239,-38.3198,172.1,4.011,34.782,-0.00366104048821,0.0001548365,0.037297,2.641392,-0.0328172587102,1.6,0.33,9.22417374933
2017-08-03 03:37:40,53.1239,-38.3198,174.0,3.987,34.784,-0.00366104049249,0.0001571605,0.037297,2.653344,-0.0328172587102,1.7,0.3,9.2282063319
2017-08-03 03:37:40,53.1239,-38.3198,175.9,3.957,34.782,-0.00366104049608,0.0001559985,0.031408,2.641392,-0.0332079403615,1.6,0.42,9.21899207275
2017-08-03 03:37:40,53.1239,-38.3198,178.0,3.954,34.782,-0.00366104049657,0.0001507695,0.033371,2.635416,-0.0332079403615,1.6,0.18,9.20461663639
2017-08-03 03:37:40,53.1239,-38.3198,180.0,3.954,34.785,-0.00366104049641,0.000160356,0.035334,2.647368,-0.0335986220128,1.4,0.28,9.19485652449
2017-08-03 03:37:40,53.1239,-38.3198,182.0,3.96,34.788,-0.00366104049522,0.0001525125,0.041223,2.647368,-0.0335986220128,1.6,0.21,9.17880777689
2017-08-03 03:37:40,53.1239,-38.3198,183.9,3.968,34.789,-0.00366104049414,0.0001507695,0.031408,2.641392,-0.0332079403615,1.5,0.17,9.16507811957
2017-08-03 03:37:40,53.1239,-38.3198,186.0,3.969,34.791,-0.0036610404938,0.000151641,0.027482,2.65932,-0.0328172587102,1.6,0.07,9.15137277756
2017-08-03 03:37:40,53.1239,-38.3198,188.0,3.97,34.791,-0.00366104049348,0.000159775,0.031408,2.653344,-0.0332079403615,1.6,0.24,9.13086022148
2017-08-03 03:37:40,53.1239,-38.3198,190.0,3.985,34.793,-0.00366104049164,nan,nan,nan,-0.0328172587102,1.5,0.2,9.1109695812
2017-08-03 03:37:40,53.1239,-38.3198,192.0,4.021,34.8,-0.00366104048543,0.0001530935,0.033371,2.677248,-0.0332079403615,1.5,0.35,9.10643034453
2017-08-03 03:37:40,53.1239,-38.3198,194.1,4.045,34.805,-0.00366104048144,0.0001623895,0.031408,2.695176,-0.0328172587102,1.4,0.32,9.10132689774
2017-08-03 03:37:40,53.1239,-38.3198,196.0,4.046,34.809,-0.00366104048208,0.0001559985,0.031408,2.695176,-0.0332079403615,1.4,0.26,9.09905978407
2017-08-03 03:37:40,53.1239,-38.3198,197.9,4.032,34.809,-0.00366104048418,0.000147574,0.037297,2.671272,-0.0335986220128,1.5,0.43,9.09339491842
2017-08-03 03:37:40,53.1239,-38.3198,200.0,4.025,34.808,-0.00366104048519,0.0001554175,0.033371,2.683224,-0.0332079403615,1.6,0.25,9.08886602552
2017-08-03 03:37:40,53.1239,-38.3198,202.0,4.026,34.81,-0.00366104048499,0.000152803,0.031408,2.65932,-0.0335986220128,1.5,0.23,9.08207768027
2017-08-03 03:37:40,53.1239,-38.3198,204.0,4.037,34.814,-0.00366104048399,0.000153384,0.033371,2.65932,-0.0332079403615,1.5,0.25,9.07699035021
2017-08-03 03:37:40,53.1239,-38.3198,206.0,4.021,34.816,-0.0036610404857,0.0001490265,0.031408,2.671272,-0.0324265770589,1.5,0.27,9.07360066597
2017-08-03 03:37:40,53.1239,-38.3198,208.0,4.013,34.815,-0.00366104048694,0.0001623895,0.029445,2.677248,-0.0328172587102,1.5,0.32,9.06456881046
2017-08-03 03:37:40,53.1239,-38.3198,210.1,4.036,34.818,-0.00366104048308,0.000163261,0.031408,2.6892,-0.0328172587102,1.5,0.32,9.05892928859
2017-08-03 03:37:40,53.1239,-38.3198,212.0,4.052,34.821,-0.00366104048097,0.0001594845,0.037297,2.665296,-0.0332079403615,1.4,0.21,9.06456881045
2017-08-03 03:37:40,53.1239,-38.3198,213.9,4.054,34.823,-0.0036610404804,0.000163842,0.033371,2.707128,-0.0328172587102,1.7,0.15,9.07077707055
2017-08-03 03:37:40,53.1239,-38.3198,216.0,4.042,34.824,-0.00366104048219,0.0001426355,0.035334,2.677248,-0.0324265770589,1.6,0.45,9.07812057717
2017-08-03 03:37:40,53.1239,-38.3198,218.0,4.033,34.824,-0.00366104048396,nan,nan,nan,-0.0332079403615,1.4,0.61,9.08377420508
2017-08-03 03:37:40,53.1239,-38.3198,220.0,4.025,34.824,-0.0036610404854,0.0001437975,0.035334,2.683224,-0.0332079403615,1.6,0.31,9.09056404806
2017-08-03 03:37:40,53.1239,-38.3198,222.0,4.017,34.825,-0.00366104048672,0.0001432165,0.035334,2.677248,-0.0324265770589,1.5,0.36,9.09396121745
2017-08-03 03:37:40,53.1239,-38.3198,224.1,4.012,34.825,-0.00366104048767,0.0001507695,0.037297,2.701152,-0.0332079403615,1.6,0.24,9.09962649992
2017-08-03 03:37:40,53.1239,-38.3198,226.0,4.005,34.825,-0.00366104048881,0.000144669,0.031408,2.671272,-0.0335986220128,1.7,0.43,9.09962649992
2017-08-03 03:37:40,53.1239,-38.3198,227.9,3.999,34.826,-0.00366104048972,0.000140602,0.037297,2.695176,-0.0328172587102,1.4,0.53,9.09792647746
2017-08-03 03:37:40,53.1239,-38.3198,229.9,3.994,34.827,-0.00366104049034,0.0001432165,0.027482,2.695176,-0.0332079403615,1.7,0.51,9.10189378045
2017-08-03 03:37:40,53.1239,-38.3198,232.0,3.994,34.829,-0.00366104049034,0.0001432165,0.037297,2.665296,-0.0332079403615,1.5,0.51,9.09622683025
2017-08-03 03:37:40,53.1239,-38.3198,234.1,3.992,34.831,-0.00366104049061,0.000186501,0.037297,2.665296,-0.0335986220128,1.5,0.67,9.09452755815
2017-08-03 03:37:40,53.1239,-38.3198,236.0,3.989,34.831,-0.00366104049101,nan,nan,nan,-0.0324265770589,1.8,0.49,9.09792647747
2017-08-03 03:37:40,53.1239,-38.3198,238.0,3.986,34.832,-0.00366104049153,0.00013944,0.035334,2.677248,nan,nan,nan,9.09282866105
2017-08-03 03:37:40,53.1239,-38.3198,240.0,3.981,34.833,-0.00366104049248,0.0001414735,0.033371,2.665296,nan,nan,nan,9.08547110415
2017-08-03 03:37:40,53.1239,-38.3198,242.0,3.982,34.833,-0.00366104049214,0.000136535,0.033371,2.677248,nan,nan,nan,9.08264314697
2017-08-03 03:37:40,53.1239,-38.3198,244.0,3.985,34.834,-0.00366104049163,0.0001501885,0.041223,2.671272,nan,nan,nan,9.07529532126
2017-08-03 03:37:40,53.1239,-38.3198,246.0,3.993,34.837,-0.00366104049019,0.0001449595,0.045149,2.677248,nan,nan,nan,9.07134170665
2017-08-03 03:37:40,53.1239,-38.3198,248.0,3.996,34.838,-0.00366104048978,0.000137697,0.027482,2.6892,nan,nan,nan,9.06739012497
2017-08-03 03:37:40,53.1239,-38.3198,250.0,3.997,34.839,-0.00366104048985,0.0001658755,0.03926,2.671272,nan,nan,nan,9.06118460038
2017-08-03 03:37:40,53.1239,-38.3198,252.0,4.001,34.839,-0.00366104048893,0.0001432165,0.03926,2.677248,nan,nan,nan,9.06231250472
2017-08-03 03:37:40,53.1239,-38.3198,253.9,4.002,34.84,-0.00366104048892,0.0002100315,0.047112,2.683224,nan,nan,nan,9.05611108017
2017-08-03 03:37:40,53.1239,-38.3198,256.0,4.002,34.84,-0.00366104048883,0.000140602,0.035334,2.701152,nan,nan,nan,9.06174853184
2017-08-03 03:37:40,53.1239,-38.3198,258.0,4.002,34.84,-0.00366104048889,nan,nan,nan,nan,nan,nan,9.05949305444
2017-08-03 03:37:40,53.1239,-38.3198,260.0,4.0,34.84,-0.0036610404894,0.0001368255,0.03926,2.683224,nan,nan,nan,9.05498408642
2017-08-03 03:37:40,53.1239,-38.3198,262.0,3.992,34.841,-0.00366104049096,0.000140021,0.035334,2.695176,nan,nan,nan,9.05216732584
2017-08-03 03:37:40,53.1239,-38.3198,264.0,3.978,34.841,-0.00366104049267,0.000144088,0.033371,2.653344,nan,nan,nan,9.04034821113
2017-08-03 03:37:40,53.1239,-38.3198,266.1,3.985,34.842,-0.00366104049076,0.000131306,0.037297,2.647368,nan,nan,nan,9.03191712621
2017-08-03 03:37:40,53.1239,-38.3198,268.0,4.0,34.846,-0.00366104048886,0.000132468,0.031408,2.6892,nan,nan,nan,9.02686292422
2017-08-03 03:37:40,53.1239,-38.3198,270.0,4.001,34.847,-0.00366104048884,0.0001362445,0.029445,2.683224,nan,nan,nan,9.01620388348
2017-08-03 03:37:40,53.1239,-38.3198,272.0,4.002,34.849,-0.00366104048869,0.000138859,0.033371,2.677248,nan,nan,nan,9.00332066589
2017-08-03 03:37:40,53.1239,-38.3198,274.0,4.009,34.853,-0.00366104048746,0.0001414735,0.033371,2.701152,nan,nan,nan,8.99213548552
2017-08-03 03:37:40,53.1239,-38.3198,276.0,4.02,34.856,-0.00366104048576,0.00013363,0.033371,2.695176,nan,nan,nan,8.98431559104
2017-08-03 03:37:40,53.1239,-38.3198,277.9,4.021,34.858,-0.00366104048559,0.0001304345,0.035334,2.707128,nan,nan,nan,8.9792927418
2017-08-03 03:37:40,53.1239,-38.3198,280.0,4.022,34.859,-0.00366104048552,0.000130144,0.035334,2.6892,nan,nan,nan,8.97260074766
2017-08-03 03:37:40,53.1239,-38.3198,282.1,4.022,34.859,-0.00366104048554,0.000142345,0.035334,2.701152,nan,nan,nan,8.97204334634
2017-08-03 03:37:40,53.1239,-38.3198,284.0,4.019,34.86,-0.00366104048603,nan,nan,nan,nan,nan,nan,8.96758560167
2017-08-03 03:37:40,53.1239,-38.3198,286.0,4.003,34.861,-0.00366104048867,0.0001281105,0.021593,2.713104,nan,nan,nan,8.96201708307
2017-08-03 03:37:40,53.1239,-38.3198,288.0,3.985,34.859,-0.00366104049156,0.000126658,0.035334,2.725056,nan,nan,nan,8.95645262966
2017-08-03 03:37:40,53.1239,-38.3198,290.0,3.979,34.859,-0.00366104049202,0.000130144,0.031408,2.707128,nan,nan,nan,8.94422512084
2017-08-03 03:37:40,53.1239,-38.3198,291.9,3.984,34.861,-0.00366104049158,0.000125496,0.029445,2.707128,nan,nan,nan,8.93589942917
2017-08-03 03:37:40,53.1239,-38.3198,294.0,3.972,34.863,-0.0036610404939,0.000124915,0.033371,2.707128,nan,nan,nan,8.91429519329
2017-08-03 03:37:40,53.1239,-38.3198,296.0,3.987,34.864,-0.00366104048986,0.000122591,0.031408,2.71908,nan,nan,nan,8.9065547872
2017-08-03 03:37:40,53.1239,-38.3198,298.0,4.032,34.874,-0.00366104048365,0.0001240435,0.029445,2.713104,nan,nan,nan,8.90323988487
2017-08-03 03:37:40,53.1239,-38.3198,300.0,4.043,34.874,-0.00366104048094,0.0001246245,0.035334,2.71908,nan,nan,nan,8.89992642999
2017-08-03 03:37:40,53.1239,-38.3198,301.9,4.063,34.877,-0.00366104047884,0.0001228815,0.037297,2.713104,nan,nan,nan,8.89827024506
2017-08-03 03:37:40,53.1239,-38.3198,304.0,4.074,34.88,-0.00366104047648,0.0001246245,0.031408,2.760912,nan,nan,nan,8.89937432817
2017-08-03 03:37:40,53.1239,-38.3198,306.0,4.076,34.881,-0.00366104047678,0.0001205575,0.03926,2.71908,nan,nan,nan,8.89661442165
2017-08-03 03:37:40,53.1239,-38.3198,308.0,4.075,34.881,-0.0036610404772,0.0001385685,0.025519,2.766888,nan,nan,nan,8.90103075418
2017-08-03 03:37:40,53.1239,-38.3198,310.0,4.052,34.881,-0.0036610404818,0.000123172,0.031408,2.725056,nan,nan,nan,8.89716632263
2017-08-03 03:37:40,53.1239,-38.3198,312.0,4.041,34.879,-0.00366104048247,0.0001252055,0.029445,2.731032,nan,nan,nan,8.88999474101
2017-08-03 03:37:40,53.1239,-38.3198,314.0,4.039,34.879,-0.00366104048241,nan,nan,nan,nan,nan,nan,8.88558482958
2017-08-03 03:37:40,53.1239,-38.3198,316.0,4.04,34.88,-0.00366104048233,0.000122591,0.025519,2.731032,nan,nan,nan,8.87567190284
2017-08-03 03:37:40,53.1239,-38.3198,318.0,4.05,34.88,-0.00366104048076,0.000120267,0.029445,2.742984,nan,nan,nan,8.86467273838
2017-08-03 03:37:40,53.1239,-38.3198,320.0,4.075,34.885,-0.00366104047624,0.0001188145,0.023556,2.742984,nan,nan,nan,8.85753184559
2017-08-03 03:37:40,53.1239,-38.3198,322.0,4.095,34.89,-0.00366104047329,0.000122591,0.031408,2.74896,nan,nan,nan,8.85808090574
2017-08-03 03:37:40,53.1239,-38.3198,324.1,4.095,34.891,-0.00366104047395,0.000121429,0.031408,2.754936,nan,nan,nan,8.85917914565
2017-08-03 03:37:40,53.1239,-38.3198,326.0,4.093,34.892,-0.00366104047441,0.0003796835,0.029445,2.742984,nan,nan,nan,8.86247482252
2017-08-03 03:37:40,53.1239,-38.3198,328.0,4.094,34.892,-0.00366104047425,0.0001199765,0.021593,2.742984,nan,nan,nan,8.86192544332
2017-08-03 03:37:40,53.1239,-38.3198,330.0,4.094,34.893,-0.00366104047414,0.000122591,0.029445,2.790792,nan,nan,nan,8.85863000576
2017-08-03 03:37:40,53.1239,-38.3198,332.0,4.095,34.894,-0.00366104047413,0.0001211385,0.025519,2.725056,nan,nan,nan,8.86082680459
2017-08-03 03:37:40,53.1239,-38.3198,334.0,4.099,34.894,-0.00366104047327,0.0001182335,0.027482,2.784816,nan,nan,nan,8.86247482252
