datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-06 05:44:22,48.5456,-39.9952,0.4,12.44,35.651,-0.0036610390474,0.0001647135,0.25519,2.241,-0.0199247642169,15.2,nan,11.0842334844
2017-02-06 05:44:22,48.5456,-39.9952,1.9,12.507,35.59,-0.00366103904791,0.000145831,0.259116,2.223072,-0.0203154458682,10.9,nan,11.0848966643
2017-02-06 05:44:22,48.5456,-39.9952,4.0,12.507,35.592,-0.00366103904726,0.0001362445,0.268931,2.223072,-0.0203154458682,7.6,nan,11.0894537689
2017-02-06 05:44:22,48.5456,-39.9952,6.1,12.509,35.593,-0.00366103904728,0.0001345015,0.259116,2.217096,-0.0203154458682,8.7,nan,11.0904924258
2017-02-06 05:44:22,48.5456,-39.9952,7.8,12.51,35.593,-0.00366103904705,0.000129563,0.265005,2.223072,-0.0199247642169,6.0,nan,11.0906655472
2017-02-06 05:44:22,48.5456,-39.9952,9.8,12.515,35.595,-0.0036610390463,0.000131887,0.259116,2.235024,-0.0203154458682,5.9,nan,11.0886460092
2017-02-06 05:44:22,48.5456,-39.9952,12.0,12.517,35.596,-0.00366103904712,0.000130144,0.257153,2.223072,-0.0207061275195,4.8,2.18,11.0824892711
2017-02-06 05:44:22,48.5456,-39.9952,14.0,12.511,35.596,-0.0036610390479,0.0001286915,0.253227,2.241,-0.0210968091709,3.5,2.02,11.0870595535
2017-02-06 05:44:22,48.5456,-39.9952,16.0,12.512,35.596,-0.00366103904779,0.0001269485,0.272857,2.229048,-0.0210968091709,3.0,1.56,11.0853724544
2017-02-06 05:44:22,48.5456,-39.9952,18.0,12.513,35.596,-0.00366103904769,0.0001286915,0.272857,2.199168,-0.0207061275195,1.9,0.97,11.084175819
2017-02-06 05:44:22,48.5456,-39.9952,20.0,12.512,35.596,-0.00366103904772,0.000124915,0.270894,2.229048,-0.0199247642169,2.7,1.2,11.0827343051
2017-02-06 05:44:22,48.5456,-39.9952,22.0,12.516,35.596,-0.0036610390473,0.0001275295,0.278746,2.229048,-0.0210968091709,2.4,0.92,11.0796070298
2017-02-06 05:44:22,48.5456,-39.9952,24.0,12.519,35.596,-0.00366103904678,0.000128401,0.265005,2.229048,-0.0207061275195,2.5,1.99,11.0786560968
2017-02-06 05:44:22,48.5456,-39.9952,25.9,12.521,35.596,-0.00366103904635,0.0001269485,0.270894,2.241,-0.0203154458682,2.6,1.47,11.0787713559
2017-02-06 05:44:22,48.5456,-39.9952,28.0,12.519,35.596,-0.00366103904663,0.000131306,0.268931,2.21112,-0.0195340825656,2.2,1.11,11.0776908605
2017-02-06 05:44:22,48.5456,-39.9952,30.0,12.518,35.596,-0.00366103904703,0.0001345015,0.268931,2.217096,-0.0195340825656,1.8,1.18,11.0794917597
2017-02-06 05:44:22,48.5456,-39.9952,31.9,12.518,35.596,-0.00366103904682,0.000124334,0.257153,2.246976,-0.0199247642169,2.1,1.26,11.0805724757
2017-02-06 05:44:22,48.5456,-39.9952,34.0,12.522,35.596,-0.00366103904621,0.000130144,0.263042,2.235024,-0.0191434009143,1.5,0.75,11.0834550326
2017-02-06 05:44:22,48.5456,-39.9952,35.9,12.516,35.596,-0.00366103904729,0.0001310155,0.253227,2.241,-0.0195340825656,1.8,0.64,11.0863385315
2017-02-06 05:44:22,48.5456,-39.9952,37.9,12.513,35.596,-0.00366103904762,0.000127239,0.268931,2.235024,-0.0203154458682,1.6,0.44,11.0815380274
2017-02-06 05:44:22,48.5456,-39.9952,40.0,12.513,35.596,-0.00366103904755,0.0001339205,0.280709,2.235024,-0.0203154458682,1.4,0.5,11.0812930267
2017-02-06 05:44:22,48.5456,-39.9952,42.0,12.514,35.596,-0.00366103904741,0.0001304345,0.263042,2.21112,-0.0195340825656,1.6,0.82,11.0757751074
2017-02-06 05:44:22,48.5456,-39.9952,44.1,12.515,35.596,-0.00366103904734,0.000128401,0.268931,2.229048,-0.0199247642169,1.5,0.82,11.075386246
2017-02-06 05:44:22,48.5456,-39.9952,46.0,12.519,35.596,-0.00366103904661,0.0001286915,0.261079,2.223072,-0.0195340825656,1.4,0.49,11.0725063245
2017-02-06 05:44:22,48.5456,-39.9952,48.0,12.52,35.596,-0.0036610390465,0.000129563,0.276783,2.229048,-0.0195340825656,1.5,0.27,11.0748101864
2017-02-06 05:44:22,48.5456,-39.9952,50.1,12.517,35.596,-0.0036610390469,0.0001286915,0.282672,2.229048,-0.0203154458682,1.6,0.43,11.0772154845
2017-02-06 05:44:22,48.5456,-39.9952,52.1,12.517,35.596,-0.00366103904697,0.000127239,0.276783,2.223072,-0.0195340825656,1.5,0.46,11.0729382528
2017-02-06 05:44:22,48.5456,-39.9952,54.1,12.522,35.596,-0.00366103904617,0.0001304345,0.268931,2.241,-0.0199247642169,1.3,0.4,11.0732550136
2017-02-06 05:44:22,48.5456,-39.9952,56.0,12.52,35.596,-0.00366103904643,0.000128982,0.268931,2.223072,-0.0203154458682,1.5,0.33,11.073715777
2017-02-06 05:44:22,48.5456,-39.9952,58.1,12.52,35.596,-0.00366103904635,0.0001286915,0.270894,2.229048,-0.0199247642169,1.5,0.4,11.0699151992
2017-02-06 05:44:22,48.5456,-39.9952,60.0,12.535,35.596,-0.003661039044,0.000131887,0.266968,2.229048,-0.0191434009143,1.5,0.19,11.0561087152
2017-02-06 05:44:22,48.5456,-39.9952,62.0,12.529,35.596,-0.00366103904482,0.0001286915,0.266968,2.217096,-0.0195340825656,1.4,0.26,11.0517986226
2017-02-06 05:44:22,48.5456,-39.9952,64.0,12.536,35.596,-0.00366103904385,0.000128401,0.272857,2.223072,-0.0199247642169,1.5,0.26,11.0482084896
2017-02-06 05:44:22,48.5456,-39.9952,65.9,12.537,35.596,-0.00366103904377,0.0001298535,0.265005,2.235024,-0.0199247642169,1.4,0.26,11.0496443672
2017-02-06 05:44:22,48.5456,-39.9952,68.0,12.534,35.596,-0.00366103904414,0.0001292725,0.268931,2.235024,-0.0195340825656,1.4,0.21,11.0517986226
2017-02-06 05:44:22,48.5456,-39.9952,70.0,12.531,35.596,-0.00366103904469,0.0001304345,0.280709,2.223072,-0.0203154458682,1.5,0.18,11.0485674371
2017-02-06 05:44:22,48.5456,-39.9952,72.0,12.536,35.596,-0.00366103904393,0.000129563,0.270894,2.241,-0.0199247642169,1.4,0.16,11.0521577165
2017-02-06 05:44:22,48.5456,-39.9952,74.0,12.536,35.596,-0.00366103904393,0.000131887,0.270894,2.217096,-0.0203154458682,1.6,0.12,11.0435435046
2017-02-06 05:44:22,48.5456,-39.9952,76.0,12.536,35.596,-0.00366103904391,0.000128982,0.280709,2.229048,-0.0199247642169,1.5,0.18,11.0467728463
2017-02-06 05:44:22,48.5456,-39.9952,78.0,12.536,35.596,-0.00366103904391,0.0001327585,0.270894,2.229048,-0.0199247642169,1.4,0.14,11.0460551124
2017-02-06 05:44:22,48.5456,-39.9952,80.0,12.536,35.596,-0.00366103904383,0.0001292725,0.261079,2.235024,-0.0195340825656,1.4,0.16,11.0471317352
2017-02-06 05:44:22,48.5456,-39.9952,82.0,12.537,35.596,-0.00366103904384,0.0001304345,0.263042,2.229048,-0.0199247642169,1.5,0.2,11.0442610337
2017-02-06 05:44:22,48.5456,-39.9952,84.0,12.537,35.596,-0.00366103904392,0.000129563,0.261079,2.223072,-0.0199247642169,1.4,0.24,11.0485674371
2017-02-06 05:44:22,48.5456,-39.9952,86.0,12.532,35.596,-0.00366103904442,0.0001298535,0.268931,2.246976,-0.0199247642169,1.5,0.11,11.0480649148
2017-02-06 05:44:22,48.5456,-39.9952,88.0,12.532,35.596,-0.00366103904446,0.000131306,0.265005,2.241,-0.0195340825656,1.5,0.12,11.0514395435
2017-02-06 05:44:22,48.5456,-39.9952,90.0,12.532,35.596,-0.00366103904444,0.0001292725,0.268931,2.229048,-0.0203154458682,1.5,0.16,11.0469164001
2017-02-06 05:44:22,48.5456,-39.9952,92.0,12.533,35.596,-0.00366103904433,0.0001281105,0.278746,2.223072,-0.0199247642169,1.5,0.12,11.0495007689
2017-02-06 05:44:22,48.5456,-39.9952,94.0,12.533,35.596,-0.00366103904432,0.0001321775,0.27482,2.241,-0.0203154458682,1.5,0.13,11.0460551124
2017-02-06 05:44:22,48.5456,-39.9952,96.0,12.534,35.596,-0.00366103904411,0.000128982,0.266968,2.229048,-0.0203154458682,1.4,0.14,11.045193909
2017-02-06 05:44:22,48.5456,-39.9952,98.0,12.535,35.596,-0.00366103904404,0.000130725,0.265005,2.241,-0.0207061275195,1.4,0.16,11.0470168891
2017-02-06 05:44:22,48.5456,-39.9952,100.0,12.533,35.596,-0.00366103904437,0.0001292725,0.268931,2.229048,-0.0203154458682,1.5,0.11,11.0437587572
2017-02-06 05:44:22,48.5456,-39.9952,102.0,12.534,35.596,-0.0036610390441,0.0001281105,0.266968,2.217096,-0.0203154458682,1.5,0.15,11.045337437
2017-02-06 05:44:22,48.5456,-39.9952,104.0,12.535,35.596,-0.00366103904396,0.000134211,0.266968,2.217096,-0.0199247642169,1.5,0.12,11.0423668835
2017-02-06 05:44:22,48.5456,-39.9952,106.0,12.534,35.596,-0.00366103904417,0.0001281105,0.265005,2.235024,-0.0195340825656,1.5,0.13,11.0439022618
2017-02-06 05:44:22,48.5456,-39.9952,108.0,12.531,35.596,-0.00366103904447,0.000126658,0.25519,2.252952,-0.0203154458682,1.5,0.09,11.0342209468
2017-02-06 05:44:22,48.5456,-39.9952,110.0,12.538,35.596,-0.00366103904361,0.000126077,0.268931,2.229048,-0.0199247642169,1.5,0.12,11.0324292793
2017-02-06 05:44:22,48.5456,-39.9952,112.0,12.54,35.596,-0.00366103904318,0.0001298535,0.266968,2.217096,-0.0195340825656,1.4,0.11,11.0351527581
2017-02-06 05:44:22,48.5456,-39.9952,114.0,12.539,35.596,-0.00366103904334,0.000130725,0.27482,2.223072,-0.0195340825656,1.5,0.13,11.0345793241
2017-02-06 05:44:22,48.5456,-39.9952,116.0,12.538,35.596,-0.00366103904348,0.0001275295,0.263042,2.235024,-0.0195340825656,1.5,0.15,11.0322859616
2017-02-06 05:44:22,48.5456,-39.9952,118.0,12.539,35.596,-0.00366103904343,0.0001292725,0.266968,2.229048,-0.0191434009143,1.3,0.09,11.0340059274
2017-02-06 05:44:22,48.5456,-39.9952,120.0,12.537,35.596,-0.00366103904364,0.0001292725,0.265005,2.223072,-0.0191434009143,1.5,0.09,11.0357692414
2017-02-06 05:44:22,48.5456,-39.9952,122.0,12.537,35.596,-0.0036610390435,0.000131306,0.272857,2.217096,-0.0199247642169,1.5,0.09,11.0294630804
2017-02-06 05:44:22,48.5456,-39.9952,124.1,12.541,35.596,-0.00366103904304,0.000128982,0.265005,2.223072,-0.0195340825656,1.3,0.09,11.0280304924
2017-02-06 05:44:22,48.5456,-39.9952,126.0,12.542,35.596,-0.0036610390428,0.000128401,0.261079,2.229048,-0.0191434009143,1.3,0.11,11.0266983951
2017-02-06 05:44:22,48.5456,-39.9952,127.9,12.539,35.596,-0.00366103904323,0.00012782,0.263042,2.241,-0.0191434009143,1.4,0.09,11.021443593
2017-02-06 05:44:22,48.5456,-39.9952,130.0,12.547,35.596,-0.00366103904207,0.0001292725,0.257153,2.235024,-0.0191434009143,1.4,0.19,11.0181090677
2017-02-06 05:44:22,48.5456,-39.9952,132.0,12.549,35.596,-0.0036610390418,0.0001298535,0.261079,2.241,-0.0199247642169,1.4,0.13,11.0109577032
2017-02-06 05:44:22,48.5456,-39.9952,134.0,12.548,35.596,-0.00366103904188,0.0001275295,0.263042,2.223072,-0.0191434009143,1.4,0.09,11.0102428868
2017-02-06 05:44:22,48.5456,-39.9952,136.0,12.549,35.596,-0.00366103904178,0.00012782,0.266968,2.21112,-0.0195340825656,1.5,0.09,11.0121444267
2017-02-06 05:44:22,48.5456,-39.9952,138.0,12.55,35.596,-0.0036610390416,0.0001281105,0.263042,2.229048,-0.0195340825656,1.4,0.08,11.0141750968
2017-02-06 05:44:22,48.5456,-39.9952,139.9,12.55,35.596,-0.0036610390416,0.0001292725,0.268931,2.229048,-0.0191434009143,1.5,0.09,11.0145326577
2017-02-06 05:44:22,48.5456,-39.9952,142.0,12.549,35.596,-0.00366103904171,0.0001275295,0.268931,2.21112,-0.018752719263,1.4,0.1,11.0126306008
2017-02-06 05:44:22,48.5456,-39.9952,144.0,12.549,35.596,-0.0036610390418,0.000126658,0.270894,2.246976,-0.0191434009143,1.5,0.1,11.0116725777
2017-02-06 05:44:22,48.5456,-39.9952,146.0,12.549,35.596,-0.00366103904179,0.0001275295,0.265005,2.205144,-0.0191434009143,1.5,0.13,11.0170359919
2017-02-06 05:44:22,48.5456,-39.9952,148.0,12.548,35.596,-0.00366103904196,0.0001304345,0.263042,2.223072,-0.0195340825656,1.3,0.1,11.0152478233
2017-02-06 05:44:22,48.5456,-39.9952,149.9,12.546,35.596,-0.00366103904216,0.0001286915,0.265005,2.229048,-0.0195340825656,1.4,0.08,11.0140606804
2017-02-06 05:44:22,48.5456,-39.9952,152.0,12.543,35.596,-0.00366103904257,0.00012782,0.261079,2.229048,-0.0191434009143,1.5,0.09,11.0138175504
2017-02-06 05:44:22,48.5456,-39.9952,154.0,12.545,35.596,-0.00366103904223,0.0001292725,0.263042,2.223072,-0.0191434009143,1.5,0.12,11.0026265589
2017-02-06 05:44:22,48.5456,-39.9952,156.0,12.548,35.596,-0.00366103904177,0.0001281105,0.25519,2.235024,-0.0195340825656,1.5,0.15,10.9984568115
2017-02-06 05:44:22,48.5456,-39.9952,158.0,12.551,35.596,-0.00366103904121,0.0001281105,0.268931,2.21112,-0.0195340825656,1.5,0.11,10.9869289236
2017-02-06 05:44:22,48.5456,-39.9952,160.0,12.554,35.596,-0.00366103904084,0.0001298535,0.263042,2.223072,-0.0199247642169,1.4,0.11,10.9783784044
2017-02-06 05:44:22,48.5456,-39.9952,162.0,12.557,35.597,-0.0036610390404,0.0001315965,0.261079,2.21112,-0.0191434009143,1.4,0.08,10.9774241139
2017-02-06 05:44:22,48.5456,-39.9952,164.0,12.558,35.597,-0.00366103904024,0.000128401,0.265005,2.223072,-0.0199247642169,1.5,0.12,10.9845481914
2017-02-06 05:44:22,48.5456,-39.9952,166.1,12.556,35.597,-0.00366103904062,0.000126658,0.259116,2.229048,-0.0191434009143,1.4,0.06,10.98134164
2017-02-06 05:44:22,48.5456,-39.9952,168.0,12.555,35.597,-0.00366103904078,0.000126658,0.27482,2.217096,-0.0191434009143,1.5,0.11,10.9826526216
2017-02-06 05:44:22,48.5456,-39.9952,170.0,12.555,35.597,-0.00366103904075,0.0001275295,0.272857,2.252952,-0.0195340825656,1.5,0.08,10.9756439989
2017-02-06 05:44:22,48.5456,-39.9952,172.0,12.557,35.597,-0.0036610390404,0.0001281105,0.270894,2.193192,-0.0199247642169,1.4,0.05,10.9684133307
2017-02-06 05:44:22,48.5456,-39.9952,174.0,12.558,35.597,-0.00366103904036,0.0001281105,0.268931,2.235024,-0.0191434009143,1.4,0.06,10.9692385777
2017-02-06 05:44:22,48.5456,-39.9952,176.0,12.558,35.597,-0.00366103904033,0.0001286915,0.265005,2.241,-0.0191434009143,1.5,0.1,10.9665070229
2017-02-06 05:44:22,48.5456,-39.9952,178.0,12.557,35.597,-0.00366103904045,0.0001292725,0.261079,2.229048,-0.0195340825656,1.5,0.11,10.9663932266
2017-02-06 05:44:22,48.5456,-39.9952,180.0,12.556,35.596,-0.00366103904061,0.0001269485,0.263042,2.246976,-0.0199247642169,1.4,0.14,10.9688828583
2017-02-06 05:44:22,48.5456,-39.9952,181.9,12.556,35.596,-0.00366103904057,0.0001257865,0.261079,2.235024,-0.0199247642169,1.4,0.06,10.9741062707
2017-02-06 05:44:22,48.5456,-39.9952,184.0,12.56,35.597,-0.00366103903993,0.000126077,0.261079,2.246976,-0.0195340825656,1.5,0.08,10.9792045905
2017-02-06 05:44:22,48.5456,-39.9952,186.0,12.56,35.597,-0.00366103904004,0.000128982,0.257153,2.223072,-0.0195340825656,1.5,0.1,10.975999993
2017-02-06 05:44:22,48.5456,-39.9952,188.0,12.561,35.597,-0.00366103903974,0.0001286915,0.270894,2.235024,-0.0191434009143,1.5,0.07,10.9795607293
2017-02-06 05:44:22,48.5456,-39.9952,190.0,12.562,35.597,-0.00366103903965,0.000130725,0.265005,2.229048,-0.0195340825656,1.5,0.18,10.9750459614
2017-02-06 05:44:22,48.5456,-39.9952,192.0,12.562,35.597,-0.00366103903961,0.0001275295,0.265005,2.241,-0.0195340825656,1.5,0.12,10.9738642454
2017-02-06 05:44:22,48.5456,-39.9952,194.0,12.563,35.597,-0.00366103903952,0.00012782,0.266968,2.241,-0.018752719263,1.5,0.08,10.9741062707
2017-02-06 05:44:22,48.5456,-39.9952,196.0,12.564,35.597,-0.00366103903932,0.0001281105,0.257153,2.235024,-0.0183620376117,1.4,0.07,10.9674601249
2017-02-06 05:44:22,48.5456,-39.9952,198.0,12.565,35.597,-0.00366103903921,0.0001286915,0.266968,2.235024,-0.0191434009143,1.4,0.1,10.9650846754
2017-02-06 05:44:22,48.5456,-39.9952,200.0,12.564,35.597,-0.00366103903934,0.000128401,0.272857,2.229048,-0.0191434009143,1.5,0.08,10.9631933112
2017-02-06 05:44:22,48.5456,-39.9952,202.0,12.565,35.597,-0.00366103903923,0.00012782,0.265005,2.246976,-0.0195340825656,1.5,0.09,10.9641460526
2017-02-06 05:44:22,48.5456,-39.9952,203.9,12.565,35.597,-0.0036610390392,0.0001269485,0.263042,2.229048,-0.0191434009143,1.5,0.14,10.9610606838
2017-02-06 05:44:22,48.5456,-39.9952,205.9,12.564,35.597,-0.00366103903942,0.0001292725,0.268931,2.223072,-0.0195340825656,1.5,0.1,10.9527768023
2017-02-06 05:44:22,48.5456,-39.9952,208.0,12.563,35.597,-0.00366103903955,0.000125496,0.266968,2.229048,-0.0191434009143,1.4,0.07,10.9539556756
2017-02-06 05:44:22,48.5456,-39.9952,210.0,12.563,35.597,-0.00366103903948,0.00012782,0.259116,2.217096,-0.0195340825656,1.5,0.08,10.9518252975
2017-02-06 05:44:22,48.5456,-39.9952,212.0,12.561,35.596,-0.00366103903978,0.000127239,0.263042,2.235024,-0.0199247642169,1.5,0.1,10.9527768023
2017-02-06 05:44:22,48.5456,-39.9952,214.0,12.561,35.596,-0.00366103903989,0.0001281105,0.268931,2.229048,-0.0203154458682,1.5,0.08,10.9589285757
2017-02-06 05:44:22,48.5456,-39.9952,216.0,12.561,35.596,-0.00366103903987,0.0001275295,0.261079,2.193192,-0.0203154458682,1.5,0.09,10.9579906126
2017-02-06 05:44:22,48.5456,-39.9952,217.9,12.563,35.597,-0.00366103903958,0.0001281105,0.268931,2.229048,-0.0203154458682,1.6,0.09,10.9575074588
2017-02-06 05:44:22,48.5456,-39.9952,220.0,12.563,35.597,-0.00366103903943,0.000129563,0.270894,2.241,-0.0199247642169,1.4,0.13,10.9541971512
2017-02-06 05:44:22,48.5456,-39.9952,222.0,12.562,35.596,-0.00366103903951,0.000125496,0.276783,2.229048,-0.0207061275195,1.5,0.11,10.9641460526
2017-02-06 05:44:22,48.5456,-39.9952,224.1,12.566,35.597,-0.00366103903907,0.0001327585,0.272857,2.223072,-0.0203154458682,1.4,0.05,10.9589285757
2017-02-06 05:44:22,48.5456,-39.9952,226.0,12.567,35.597,-0.00366103903897,0.000130144,0.27482,2.223072,-0.0199247642169,1.4,0.08,10.9513566839
2017-02-06 05:44:22,48.5456,-39.9952,228.0,12.566,35.597,-0.00366103903902,0.00013363,0.266968,2.229048,-0.0195340825656,1.4,0.08,10.9489856
2017-02-06 05:44:22,48.5456,-39.9952,230.0,12.562,35.596,-0.00366103903966,0.0001263675,0.263042,2.21112,-0.0203154458682,1.4,0.1,10.9357505804
2017-02-06 05:44:22,48.5456,-39.9952,232.0,12.562,35.596,-0.00366103903974,0.0001275295,0.270894,2.246976,-0.0203154458682,1.5,0.09,10.9352686535
2017-02-06 05:44:22,48.5456,-39.9952,234.0,12.564,35.596,-0.00366103903943,0.0001298535,0.263042,2.235024,-0.0195340825656,1.4,0.08,10.9371681667
2017-02-06 05:44:22,48.5456,-39.9952,236.0,12.564,35.597,-0.00366103903944,0.000126658,0.270894,2.229048,-0.0195340825656,1.3,0.04,10.9338513752
2017-02-06 05:44:22,48.5456,-39.9952,238.1,12.562,35.596,-0.00366103903973,0.0001310155,0.265005,2.229048,-0.0199247642169,1.4,0.15,10.9371681667
2017-02-06 05:44:22,48.5456,-39.9952,240.1,12.563,35.596,-0.00366103903959,0.0001275295,0.265005,2.217096,-0.0199247642169,1.4,0.09,10.9383449379
2017-02-06 05:44:22,48.5456,-39.9952,242.0,12.563,35.596,-0.00366103903959,0.0001275295,0.272857,2.205144,-0.0195340825656,1.5,0.09,10.9371681667
2017-02-06 05:44:22,48.5456,-39.9952,244.0,12.563,35.596,-0.00366103903953,0.00012782,0.261079,2.229048,-0.0191434009143,1.4,0.0,10.9357505804
2017-02-06 05:44:22,48.5456,-39.9952,246.0,12.564,35.596,-0.00366103903946,0.000133049,0.266968,2.241,nan,nan,nan,10.9390539126
2017-02-06 05:44:22,48.5456,-39.9952,248.0,12.564,35.596,-0.00366103903938,0.000128401,0.270894,2.205144,nan,nan,nan,10.9312583511
2017-02-06 05:44:22,48.5456,-39.9952,250.0,12.564,35.596,-0.00366103903939,0.000126658,0.268931,2.229048,nan,nan,nan,10.9310175081
2017-02-06 05:44:22,48.5456,-39.9952,252.0,12.564,35.596,-0.00366103903943,0.0001763335,0.259116,2.229048,nan,nan,nan,10.9305500084
2017-02-06 05:44:22,48.5456,-39.9952,254.0,12.564,35.596,-0.00366103903944,0.000128401,0.265005,2.217096,nan,nan,nan,10.9253525299
2017-02-06 05:44:22,48.5456,-39.9952,256.0,12.563,35.596,-0.00366103903955,0.0001275295,0.257153,2.217096,nan,nan,nan,10.9272498884
2017-02-06 05:44:22,48.5456,-39.9952,258.0,12.564,35.596,-0.00366103903945,0.000126077,0.266968,2.229048,nan,nan,nan,10.9234697381
2017-02-06 05:44:22,48.5456,-39.9952,260.0,12.565,35.596,-0.0036610390393,0.000128401,0.266968,2.21112,nan,nan,nan,10.9277172116
2017-02-06 05:44:22,48.5456,-39.9952,262.0,12.566,35.596,-0.00366103903917,0.000127239,0.259116,2.217096,nan,nan,nan,10.9263011576
2017-02-06 05:44:22,48.5456,-39.9952,264.0,12.567,35.596,-0.003661039039,0.00012782,0.270894,2.21112,nan,nan,nan,10.9272498884
2017-02-06 05:44:22,48.5456,-39.9952,266.0,12.567,35.596,-0.00366103903898,0.000130144,0.265005,2.235024,nan,nan,nan,10.9286660962
2017-02-06 05:44:22,48.5456,-39.9952,268.0,12.568,35.596,-0.00366103903883,0.000188244,0.272857,2.241,nan,nan,nan,10.9324343268
2017-02-06 05:44:22,48.5456,-39.9952,270.0,12.567,35.596,-0.00366103903897,0.0001263675,0.268931,2.21112,nan,nan,nan,10.9291334952
2017-02-06 05:44:22,48.5456,-39.9952,272.0,12.567,35.596,-0.00366103903902,0.0001281105,0.263042,2.217096,nan,nan,nan,10.9338513752
2017-02-06 05:44:22,48.5456,-39.9952,274.0,12.568,35.596,-0.00366103903892,0.000126077,0.272857,2.18124,nan,nan,nan,10.9333837239
2017-02-06 05:44:22,48.5456,-39.9952,276.0,12.568,35.596,-0.00366103903886,0.00012782,0.266968,2.217096,nan,nan,nan,10.9330294592
2017-02-06 05:44:22,48.5456,-39.9952,278.0,12.568,35.596,-0.00366103903884,0.0001286915,0.261079,2.229048,nan,nan,nan,10.9312583511
2017-02-06 05:44:22,48.5456,-39.9952,280.0,12.569,35.597,-0.00366103903885,0.000128982,0.263042,2.205144,nan,nan,nan,10.9294167795
2017-02-06 05:44:22,48.5456,-39.9952,282.0,12.569,35.596,-0.00366103903885,0.0001275295,0.261079,2.229048,nan,nan,nan,10.9305500084
2017-02-06 05:44:22,48.5456,-39.9952,284.0,12.569,35.597,-0.00366103903883,0.0001286915,0.270894,2.235024,nan,nan,nan,10.9291334952
2017-02-06 05:44:22,48.5456,-39.9952,286.0,12.569,35.596,-0.00366103903887,0.0001269485,0.268931,2.229048,nan,nan,nan,10.9246021958
2017-02-06 05:44:22,48.5456,-39.9952,288.0,12.57,35.596,-0.00366103903879,0.000127239,0.268931,2.217096,nan,nan,nan,10.9194648473
2017-02-06 05:44:22,48.5456,-39.9952,290.1,12.57,35.597,-0.00366103903877,0.0001269485,0.265005,2.235024,nan,nan,nan,10.9159991985
2017-02-06 05:44:22,48.5456,-39.9952,292.0,12.57,35.596,-0.00366103903885,0.0001281105,0.265005,2.241,nan,nan,nan,10.9135669934
2017-02-06 05:44:22,48.5456,-39.9952,294.0,12.571,35.596,-0.00366103903881,0.0001281105,0.265005,2.229048,nan,nan,nan,10.9145143416
2017-02-06 05:44:22,48.5456,-39.9952,296.0,12.571,35.597,-0.00366103903885,0.000128982,0.276783,2.217096,nan,nan,nan,10.9152213848
2017-02-06 05:44:22,48.5456,-39.9952,298.0,12.571,35.596,-0.00366103903899,0.0001310155,0.27482,2.223072,nan,nan,nan,10.9060342875
2017-02-06 05:44:22,48.5456,-39.9952,300.0,12.57,35.596,-0.00366103903914,0.0001269485,0.270894,2.241,nan,nan,nan,10.9036754713
2017-02-06 05:44:22,48.5456,-39.9952,301.9,12.571,35.596,-0.00366103903919,0.0001286915,0.272857,2.229048,nan,nan,nan,10.9019809073
2017-02-06 05:44:22,48.5456,-39.9952,304.0,12.572,35.596,-0.00366103903906,0.0001252055,0.27482,2.229048,nan,nan,nan,10.8983104812
2017-02-06 05:44:22,48.5456,-39.9952,306.0,12.572,35.596,-0.00366103903928,0.000124915,0.270894,2.229048,nan,nan,nan,10.891820433
2017-02-06 05:44:22,48.5456,-39.9952,308.0,12.571,35.596,-0.00366103903955,0.0001275295,0.263042,2.229048,nan,nan,nan,10.8822775569
2017-02-06 05:44:22,48.5456,-39.9952,310.0,12.573,35.596,-0.00366103903961,0.0001252055,0.266968,2.199168,nan,nan,nan,10.8600045894
2017-02-06 05:44:22,48.5456,-39.9952,312.0,12.57,35.595,-0.00366103904046,0.00013944,0.261079,2.223072,nan,nan,nan,10.8294248436
2017-02-06 05:44:22,48.5456,-39.9952,314.0,12.549,35.592,-0.00366103904419,0.000126077,0.263042,2.246976,nan,nan,nan,10.7724810451
2017-02-06 05:44:22,48.5456,-39.9952,316.0,12.531,35.588,-0.00366103904667,0.0001281105,0.257153,2.229048,nan,nan,nan,10.7524723392
2017-02-06 05:44:22,48.5456,-39.9952,318.0,12.527,35.588,-0.00366103904786,0.0001414735,0.25519,2.241,nan,nan,nan,10.7300178091
2017-02-06 05:44:22,48.5456,-39.9952,320.0,12.522,35.587,-0.00366103904816,0.0001315965,0.259116,2.241,nan,nan,nan,10.7095547637
2017-02-06 05:44:22,48.5456,-39.9952,322.0,12.524,35.586,-0.00366103904833,0.0001298535,0.259116,2.246976,nan,nan,nan,10.6739985589
2017-02-06 05:44:22,48.5456,-39.9952,324.0,12.519,35.586,-0.00366103904946,0.000126658,0.247338,2.252952,nan,nan,nan,10.5954171718
2017-02-06 05:44:22,48.5456,-39.9952,326.0,12.476,35.578,-0.00366103905664,0.000123753,0.237523,2.282832,nan,nan,nan,10.4981283782
2017-02-06 05:44:22,48.5456,-39.9952,328.0,12.443,35.572,-0.00366103906184,0.0001252055,0.225745,2.282832,nan,nan,nan,10.4534489945
2017-02-06 05:44:22,48.5456,-39.9952,330.0,12.437,35.57,-0.00366103906315,0.000123753,0.221819,2.294784,nan,nan,nan,10.4087774204
2017-02-06 05:44:22,48.5456,-39.9952,332.0,12.415,35.566,-0.00366103906686,0.0001240435,0.227708,2.288808,nan,nan,nan,10.3366569222
