datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-28 05:43:44,50.5472,-42.8969,0.5,11.86,35.309,-0.00366103915082,0.0001670375,0.247338,2.414304,-0.0210968091709,11.8,nan,11.0747525826
2016-12-28 05:43:44,50.5472,-42.8969,1.9,11.873,35.297,-0.00366103915131,0.0001589035,0.251264,2.402352,-0.0210968091709,11.6,nan,11.0729526508
2016-12-28 05:43:44,50.5472,-42.8969,4.0,11.885,35.299,-0.00366103915115,0.0001420545,0.261079,2.3904,-0.0218781724735,10.0,nan,11.0750550072
2016-12-28 05:43:44,50.5472,-42.8969,6.0,11.882,35.298,-0.00366103915165,0.0001472835,0.261079,2.42028,-0.0210968091709,4.9,nan,11.0715705526
2016-12-28 05:43:44,50.5472,-42.8969,8.0,11.882,35.298,-0.00366103915162,0.0001414735,0.266968,2.402352,-0.0214874908222,6.3,nan,11.0731254283
2016-12-28 05:43:44,50.5472,-42.8969,10.0,11.88,35.298,-0.00366103915192,0.0001420545,0.263042,2.408328,-0.0218781724735,5.1,2.44,11.075890329
2016-12-28 05:43:44,50.5472,-42.8969,12.0,11.882,35.298,-0.00366103915166,0.0001408925,0.270894,2.408328,-0.0210968091709,5.2,nan,11.074090165
2016-12-28 05:43:44,50.5472,-42.8969,14.2,11.88,35.298,-0.00366103915199,0.000145831,0.261079,2.408328,-0.0207061275195,3.6,2.2,11.0752278259
2016-12-28 05:43:44,50.5472,-42.8969,15.8,11.879,35.298,-0.00366103915196,0.0001426355,0.266968,2.414304,-0.0210968091709,3.3,1.52,11.0719304531
2016-12-28 05:43:44,50.5472,-42.8969,18.0,11.879,35.298,-0.00366103915181,0.0001397305,0.272857,2.408328,-0.0214874908222,2.3,1.37,11.068159425
2016-12-28 05:43:44,50.5472,-42.8969,19.9,11.886,35.298,-0.00366103915068,0.000141183,0.257153,2.408328,-0.0210968091709,1.8,0.94,11.0630955442
2016-12-28 05:43:44,50.5472,-42.8969,22.0,11.891,35.299,-0.00366103915013,0.0001432165,0.266968,2.42028,-0.0207061275195,2.8,1.52,11.0580201981
2016-12-28 05:43:44,50.5472,-42.8969,24.1,11.9,35.3,-0.0036610391485,0.000143507,0.265005,2.396376,-0.0203154458682,2.7,1.28,11.0587820323
2016-12-28 05:43:44,50.5472,-42.8969,26.0,11.897,35.299,-0.00366103914911,0.0001443785,0.266968,2.408328,-0.0203154458682,1.9,0.87,11.0559362711
2016-12-28 05:43:44,50.5472,-42.8969,28.0,11.895,35.299,-0.00366103914947,0.0001403115,0.266968,2.408328,-0.0210968091709,1.8,0.72,11.0604209181
2016-12-28 05:43:44,50.5472,-42.8969,30.1,11.893,35.299,-0.00366103914971,0.0001420545,0.263042,2.414304,-0.0207061275195,2.0,0.83,11.0562667921
2016-12-28 05:43:44,50.5472,-42.8969,31.9,11.899,35.299,-0.00366103914892,0.000141183,0.270894,2.408328,-0.0207061275195,1.9,0.8,11.0565829543
2016-12-28 05:43:44,50.5472,-42.8969,34.0,11.892,35.298,-0.00366103915015,0.000144088,0.257153,2.408328,-0.0207061275195,1.6,0.49,11.0621032494
2016-12-28 05:43:44,50.5472,-42.8969,35.9,11.884,35.298,-0.00366103915123,0.0001432165,0.278746,2.402352,-0.0210968091709,1.9,0.69,11.0661738068
2016-12-28 05:43:44,50.5472,-42.8969,38.0,11.883,35.298,-0.00366103915135,0.000140602,0.257153,2.402352,-0.0207061275195,1.4,0.34,11.0608953893
2016-12-28 05:43:44,50.5472,-42.8969,39.9,11.882,35.298,-0.0036610391513,0.0001426355,0.261079,2.396376,-0.0210968091709,1.3,0.29,11.0594576764
2016-12-28 05:43:44,50.5472,-42.8969,42.0,11.887,35.298,-0.00366103915059,0.0001432165,0.261079,2.426256,-0.0207061275195,1.6,0.63,11.059702071
2016-12-28 05:43:44,50.5472,-42.8969,44.0,11.887,35.298,-0.00366103915063,0.000142926,0.276783,2.414304,-0.0210968091709,1.5,0.41,11.0575458817
2016-12-28 05:43:44,50.5472,-42.8969,46.0,11.888,35.298,-0.0036610391504,0.000141764,0.257153,2.414304,-0.0207061275195,1.4,0.25,11.051080479
2016-12-28 05:43:44,50.5472,-42.8969,48.1,11.888,35.298,-0.00366103915051,0.000140602,0.286598,2.414304,-0.0207061275195,1.7,0.21,11.0517986227
2016-12-28 05:43:44,50.5472,-42.8969,50.4,11.889,35.298,-0.00366103915004,0.000142345,0.270894,2.402352,-0.0207061275195,1.6,0.28,11.0528184874
2016-12-28 05:43:44,50.5472,-42.8969,52.0,11.891,35.298,-0.00366103914988,0.000140602,0.270894,2.408328,-0.0210968091709,1.6,0.21,11.0514682693
2016-12-28 05:43:44,50.5472,-42.8969,53.9,11.915,35.3,-0.00366103914598,0.0001397305,0.268931,2.42028,-0.0207061275195,1.5,0.17,11.0261827987
2016-12-28 05:43:44,50.5472,-42.8969,56.0,11.918,35.301,-0.00366103914553,0.000140602,0.268931,2.402352,-0.0210968091709,1.5,0.15,11.0247937033
2016-12-28 05:43:44,50.5472,-42.8969,58.0,11.919,35.301,-0.00366103914533,0.0001449595,0.259116,2.396376,-0.0203154458682,1.5,0.1,11.0228751079
2016-12-28 05:43:44,50.5472,-42.8969,60.0,11.92,35.302,-0.00366103914511,0.00013944,0.257153,2.42028,-0.0207061275195,1.5,0.09,11.0182521545
2016-12-28 05:43:44,50.5472,-42.8969,62.0,11.932,35.304,-0.00366103914352,0.000140021,0.261079,2.402352,-0.0207061275195,1.5,0.12,11.0179659834
2016-12-28 05:43:44,50.5472,-42.8969,64.0,11.932,35.305,-0.00366103914355,0.000142926,0.268931,2.384424,-0.0207061275195,1.5,0.11,11.0191107235
2016-12-28 05:43:44,50.5472,-42.8969,66.0,11.928,35.304,-0.00366103914397,0.0001408925,0.253227,2.414304,-0.0207061275195,1.5,0.17,11.0191107235
2016-12-28 05:43:44,50.5472,-42.8969,68.0,11.93,35.305,-0.00366103914348,0.000141183,0.265005,2.426256,-0.0210968091709,1.5,0.11,11.0176798217
2016-12-28 05:43:44,50.5472,-42.8969,70.0,11.939,35.307,-0.00366103914267,0.000141764,0.261079,2.402352,-0.0210968091709,1.6,0.1,11.0231184886
2016-12-28 05:43:44,50.5472,-42.8969,72.0,11.923,35.302,-0.00366103914505,0.0001385685,0.270894,2.408328,-0.0214874908222,1.6,0.08,11.022832159
2016-12-28 05:43:44,50.5472,-42.8969,74.0,11.919,35.301,-0.00366103914528,0.0001420545,0.261079,2.396376,-0.0210968091709,1.4,0.07,11.0193969318
2016-12-28 05:43:44,50.5472,-42.8969,76.0,11.918,35.3,-0.00366103914544,0.0001403115,0.257153,2.408328,-0.0207061275195,1.5,0.09,11.0226460498
2016-12-28 05:43:44,50.5472,-42.8969,78.0,11.919,35.301,-0.00366103914542,0.0001455405,0.261079,2.396376,-0.0207061275195,1.5,0.09,11.0214006512
2016-12-28 05:43:44,50.5472,-42.8969,80.0,11.919,35.3,-0.00366103914529,0.0001461215,0.257153,2.408328,-0.0207061275195,1.4,0.09,11.0240634423
2016-12-28 05:43:44,50.5472,-42.8969,82.0,11.919,35.301,-0.00366103914516,0.000140602,0.263042,2.402352,-0.0218781724735,1.5,0.08,11.0173936693
2016-12-28 05:43:44,50.5472,-42.8969,84.0,11.921,35.301,-0.0036610391448,0.000141764,0.276783,2.3904,-0.0210968091709,1.4,0.1,11.0195400395
2016-12-28 05:43:44,50.5472,-42.8969,86.0,11.941,35.307,-0.00366103914202,0.000144088,0.263042,2.414304,-0.0210968091709,1.5,0.08,11.0251230566
2016-12-28 05:43:44,50.5472,-42.8969,88.0,11.945,35.308,-0.00366103914113,0.00013944,0.266968,2.384424,-0.0214874908222,1.5,0.08,11.0256242701
2016-12-28 05:43:44,50.5472,-42.8969,90.0,11.947,35.308,-0.00366103914088,0.000142926,0.257153,2.396376,-0.0210968091709,1.4,0.06,11.0184667889
2016-12-28 05:43:44,50.5472,-42.8969,92.0,11.948,35.308,-0.00366103914088,0.0001403115,0.265005,2.3904,-0.0210968091709,1.4,0.07,11.0173936693
2016-12-28 05:43:44,50.5472,-42.8969,94.0,11.949,35.308,-0.0036610391406,0.0001391495,0.265005,2.378448,-0.0210968091709,1.5,0.07,11.0166783291
2016-12-28 05:43:44,50.5472,-42.8969,96.0,11.946,35.308,-0.00366103914124,0.0001437975,0.266968,2.3904,-0.0210968091709,1.5,0.08,11.0142466079
2016-12-28 05:43:44,50.5472,-42.8969,98.0,11.947,35.308,-0.0036610391408,0.000141183,0.261079,2.414304,-0.0214874908222,1.4,0.09,11.0102428869
2016-12-28 05:43:44,50.5472,-42.8969,100.0,11.955,35.31,-0.00366103913969,0.000140602,0.253227,2.396376,-0.0210968091709,1.5,0.12,11.0116725777
2016-12-28 05:43:44,50.5472,-42.8969,102.0,11.95,35.309,-0.00366103914057,0.0001420545,0.265005,2.42028,-0.0214874908222,1.5,0.08,11.0116725777
2016-12-28 05:43:44,50.5472,-42.8969,104.0,11.948,35.308,-0.00366103914101,0.000141764,0.270894,2.402352,-0.0214874908222,1.5,0.04,11.0148902333
2016-12-28 05:43:44,50.5472,-42.8969,106.0,11.946,35.307,-0.00366103914116,0.0001408925,0.261079,2.402352,-0.0218781724735,1.6,0.07,11.0163206808
2016-12-28 05:43:44,50.5472,-42.8969,108.0,11.945,35.307,-0.00366103914138,0.0001455405,0.266968,2.3904,-0.0222688541248,1.4,0.08,11.013674536
2016-12-28 05:43:44,50.5472,-42.8969,110.0,11.938,35.305,-0.00366103914261,0.0001420545,0.259116,2.396376,-0.0218781724735,1.4,0.07,11.0216869341
2016-12-28 05:43:44,50.5472,-42.8969,112.0,11.942,35.306,-0.00366103914192,0.0001408925,0.253227,2.42028,-0.0214874908222,1.4,0.07,11.0195400395
2016-12-28 05:43:44,50.5472,-42.8969,114.0,11.944,35.306,-0.00366103914145,0.000142926,0.257153,2.402352,-0.0218781724735,1.4,0.08,11.0198978188
2016-12-28 05:43:44,50.5472,-42.8969,116.0,11.948,35.306,-0.00366103914108,0.000144088,0.270894,2.438208,-0.0214874908222,1.4,0.09,11.0195400395
2016-12-28 05:43:44,50.5472,-42.8969,117.9,11.932,35.304,-0.00366103914363,0.0001432165,0.257153,2.3904,-0.0210968091709,1.5,0.13,11.0183523165
2016-12-28 05:43:44,50.5472,-42.8969,119.9,11.93,35.303,-0.00366103914368,0.0001449595,0.27482,2.426256,-0.0218781724735,1.5,0.09,11.0197833279
2016-12-28 05:43:44,50.5472,-42.8969,122.0,11.928,35.302,-0.00366103914403,0.0001455405,0.268931,2.402352,-0.0222688541248,1.5,0.06,11.0154909929
2016-12-28 05:43:44,50.5472,-42.8969,123.9,11.931,35.303,-0.0036610391437,0.0001455405,0.263042,2.3904,-0.0218781724735,1.5,0.06,11.0173936693
2016-12-28 05:43:44,50.5472,-42.8969,126.0,11.932,35.303,-0.00366103914353,0.0001414735,0.251264,2.378448,-0.0218781724735,1.4,0.09,11.0135744272
2016-12-28 05:43:44,50.5472,-42.8969,128.0,11.93,35.302,-0.00366103914374,0.0001432165,0.259116,2.408328,-0.0207061275195,1.5,0.08,11.0183523165
2016-12-28 05:43:44,50.5472,-42.8969,130.0,11.93,35.302,-0.00366103914367,0.000144669,0.268931,2.444184,-0.0207061275195,1.4,0.05,11.0121444268
2016-12-28 05:43:44,50.5472,-42.8969,132.0,11.931,35.303,-0.00366103914362,0.0001420545,0.261079,2.402352,-0.0214874908222,1.5,0.08,11.0150046605
2016-12-28 05:43:44,50.5472,-42.8969,134.0,11.93,35.302,-0.00366103914367,0.0001414735,0.259116,2.426256,-0.0214874908222,1.5,0.09,11.0116725777
2016-12-28 05:43:44,50.5472,-42.8969,136.0,11.93,35.302,-0.00366103914377,0.0001403115,0.25519,2.396376,-0.0207061275195,1.5,0.1,11.0140606804
2016-12-28 05:43:44,50.5472,-42.8969,138.0,11.931,35.302,-0.00366103914364,0.000144669,0.266968,2.408328,-0.0207061275195,1.5,0.08,11.0113151332
2016-12-28 05:43:44,50.5472,-42.8969,140.0,11.93,35.302,-0.00366103914377,0.0001403115,0.272857,2.378448,-0.0210968091709,1.5,0.09,11.00977114
2016-12-28 05:43:44,50.5472,-42.8969,142.0,11.93,35.302,-0.00366103914383,0.0001414735,0.266968,2.384424,-0.0210968091709,1.5,0.07,11.0092851242
2016-12-28 05:43:44,50.5472,-42.8969,144.0,11.931,35.302,-0.00366103914368,0.0001403115,0.261079,2.414304,-0.0214874908222,1.5,0.04,11.0102428869
2016-12-28 05:43:44,50.5472,-42.8969,146.0,11.93,35.302,-0.00366103914381,0.000140602,0.25519,2.3904,-0.0218781724735,1.5,0.06,11.0088134287
2016-12-28 05:43:44,50.5472,-42.8969,148.0,11.931,35.303,-0.00366103914351,0.0001437975,0.25519,2.414304,-0.0218781724735,1.5,0.04,11.0059552103
2016-12-28 05:43:44,50.5472,-42.8969,150.0,11.93,35.302,-0.0036610391437,0.0001403115,0.251264,2.414304,-0.0218781724735,1.5,0.08,11.0034550323
2016-12-28 05:43:44,50.5472,-42.8969,152.0,11.933,35.303,-0.00366103914313,0.000141183,0.25519,2.414304,-0.0214874908222,1.5,0.08,11.0035693106
2016-12-28 05:43:44,50.5472,-42.8969,154.0,11.932,35.303,-0.00366103914352,0.000138859,0.265005,2.408328,-0.0214874908222,1.5,0.09,11.00452645
2016-12-28 05:43:44,50.5472,-42.8969,156.0,11.93,35.302,-0.00366103914368,0.0001437975,0.268931,2.426256,-0.0214874908222,1.5,0.09,10.9997703538
2016-12-28 05:43:44,50.5472,-42.8969,158.0,11.931,35.302,-0.00366103914361,0.0001414735,0.25519,2.414304,-0.0214874908222,1.5,0.05,10.9995276192
2016-12-28 05:43:44,50.5472,-42.8969,160.0,11.933,35.302,-0.00366103914317,0.0001432165,0.284635,2.42028,-0.0210968091709,1.5,0.09,11.0007127987
2016-12-28 05:43:44,50.5472,-42.8969,162.0,11.934,35.303,-0.00366103914318,0.000138859,0.272857,2.42028,-0.0207061275195,1.6,0.07,11.0002415636
2016-12-28 05:43:44,50.5472,-42.8969,164.0,11.934,35.302,-0.00366103914313,0.0001437975,0.251264,2.396376,-0.0203154458682,1.5,0.08,11.0007127987
2016-12-28 05:43:44,50.5472,-42.8969,166.0,11.934,35.302,-0.00366103914324,0.000145831,0.263042,2.3904,-0.0207061275195,1.5,0.07,11.0030979221
2016-12-28 05:43:44,50.5472,-42.8969,168.0,11.934,35.302,-0.00366103914315,0.000140602,0.257153,2.378448,-0.0203154458682,1.5,0.06,11.0021409385
2016-12-28 05:43:44,50.5472,-42.8969,170.0,11.933,35.302,-0.00366103914329,0.000142345,0.263042,2.402352,-0.0210968091709,1.6,0.06,11.0005985576
2016-12-28 05:43:44,50.5472,-42.8969,172.0,11.933,35.302,-0.00366103914335,0.000142345,0.261079,2.396376,-0.0210968091709,1.4,0.07,11.0016696267
2016-12-28 05:43:44,50.5472,-42.8969,174.0,11.933,35.302,-0.00366103914314,0.0001414735,0.257153,2.402352,-0.0203154458682,1.4,0.08,10.9991706688
2016-12-28 05:43:44,50.5472,-42.8969,176.0,11.933,35.302,-0.00366103914335,0.0001385685,0.257153,2.426256,-0.0207061275195,1.6,0.09,10.9995276192
2016-12-28 05:43:44,50.5472,-42.8969,178.0,11.935,35.302,-0.00366103914297,0.0001449595,0.263042,2.408328,-0.0207061275195,1.6,0.09,10.9991706688
2016-12-28 05:43:44,50.5472,-42.8969,180.0,11.936,35.302,-0.00366103914278,0.000146412,0.263042,2.384424,-0.0214874908222,1.5,0.09,10.9948170424
2016-12-28 05:43:44,50.5472,-42.8969,182.0,11.936,35.302,-0.00366103914286,0.000142345,0.251264,2.408328,-0.0214874908222,1.4,0.09,10.9952451721
2016-12-28 05:43:44,50.5472,-42.8969,184.0,11.935,35.302,-0.0036610391431,0.0001432165,0.265005,2.3904,-0.0207061275195,1.5,0.07,10.9923913682
2016-12-28 05:43:44,50.5472,-42.8969,186.0,11.932,35.301,-0.00366103914344,0.0001408925,0.265005,2.384424,-0.0207061275195,1.4,0.04,10.9956019629
2016-12-28 05:43:44,50.5472,-42.8969,188.0,11.931,35.301,-0.00366103914352,0.0001443785,0.257153,2.396376,-0.0210968091709,1.4,0.04,10.9942462351
2016-12-28 05:43:44,50.5472,-42.8969,190.0,11.935,35.302,-0.00366103914294,0.00013944,0.263042,2.3904,-0.0214874908222,1.5,0.06,10.9870429869
2016-12-28 05:43:44,50.5472,-42.8969,192.0,11.931,35.301,-0.00366103914352,0.000145831,0.272857,2.414304,-0.0210968091709,1.5,0.06,10.9824103603
2016-12-28 05:43:44,50.5472,-42.8969,194.0,11.931,35.301,-0.00366103914345,0.000144669,0.272857,2.402352,-0.0210968091709,1.5,0.05,10.9710173917
2016-12-28 05:43:44,50.5472,-42.8969,196.0,11.932,35.301,-0.00366103914311,0.0001397305,0.259116,2.402352,-0.0207061275195,1.5,0.05,10.9518252975
2016-12-28 05:43:44,50.5472,-42.8969,198.0,11.944,35.304,-0.00366103914119,0.0001374065,0.251264,2.378448,-0.0207061275195,1.6,0.07,10.9100330196
2016-12-28 05:43:44,50.5472,-42.8969,200.0,11.964,35.314,-0.0036610391382,0.0001391495,0.245375,2.372472,-0.0207061275195,1.4,0.09,10.8774466745
2016-12-28 05:43:44,50.5472,-42.8969,202.0,11.971,35.316,-0.003661039137,0.0001368255,0.23556,2.414304,-0.0203154458682,1.4,0.06,10.8597235518
2016-12-28 05:43:44,50.5472,-42.8969,204.0,11.972,35.317,-0.00366103913671,0.0001414735,0.241449,2.384424,-0.0210968091709,1.5,0.1,10.8263447862
2016-12-28 05:43:44,50.5472,-42.8969,206.0,11.974,35.318,-0.00366103913632,0.000140602,0.23556,2.3904,-0.0207061275195,1.5,0.08,10.7438717292
2016-12-28 05:43:44,50.5472,-42.8969,208.0,12.001,35.329,-0.00366103913117,0.0001443785,0.233597,2.408328,-0.0214874908222,1.5,0.05,10.6134244453
2016-12-28 05:43:44,50.5472,-42.8969,210.0,12.04,35.346,-0.0036610391258,0.000138278,0.208078,2.408328,-0.0210968091709,1.5,0.04,10.4903850248
2016-12-28 05:43:44,50.5472,-42.8969,212.0,12.064,35.356,-0.003661039122,0.0001339205,0.198263,2.414304,-0.0210968091709,1.6,0.08,10.3290601097
2016-12-28 05:43:44,50.5472,-42.8969,214.0,12.169,35.396,-0.00366103910667,0.0001263675,0.15704,2.426256,-0.0218781724735,1.5,0.1,10.1336040414
2016-12-28 05:43:44,50.5472,-42.8969,216.0,12.236,35.428,-0.00366103909665,0.000125496,0.139373,2.402352,-0.0226595357761,1.5,0.08,9.97175534059
2016-12-28 05:43:44,50.5472,-42.8969,218.0,12.261,35.438,-0.0036610390913,0.0001234625,0.127595,2.414304,-0.0218781724735,1.6,0.08,9.74927939508
2016-12-28 05:43:44,50.5472,-42.8969,220.0,12.352,35.484,-0.0036610390792,0.000121429,0.094224,2.462112,-0.0218781724735,1.6,0.08,9.52564592625
2016-12-28 05:43:44,50.5472,-42.8969,222.0,12.414,35.527,-0.00366103907083,0.000117943,0.056927,2.426256,-0.0222688541248,1.6,0.08,9.34577537694
2016-12-28 05:43:44,50.5472,-42.8969,224.0,12.389,35.547,-0.00366103907954,0.000111552,0.033371,2.48004,-0.0226595357761,1.6,0.08,9.24551254981
2016-12-28 05:43:44,50.5472,-42.8969,226.0,12.277,35.533,-0.00366103909805,0.0001089375,0.033371,2.491992,-0.0226595357761,1.6,0.08,9.16879416435
2016-12-28 05:43:44,50.5472,-42.8969,228.0,12.177,35.518,-0.00366103911161,0.0001095185,0.027482,2.491992,-0.0226595357761,1.6,0.07,9.12204518057
2016-12-28 05:43:44,50.5472,-42.8969,230.0,12.122,35.51,-0.00366103912322,0.000108066,0.025519,2.50992,-0.0226595357761,1.6,0.09,9.06372261757
2016-12-28 05:43:44,50.5472,-42.8969,232.0,11.973,35.484,-0.00366103914648,0.000110971,0.025519,2.515896,-0.0230502174274,1.5,0.06,9.00723934808
2016-12-28 05:43:44,50.5472,-42.8969,234.0,11.81,35.459,-0.00366103917297,0.000108647,0.029445,2.533824,-0.0226595357761,1.5,0.05,8.95589640721
2016-12-28 05:43:44,50.5472,-42.8969,236.0,11.62,35.425,-0.00366103920067,0.000112133,0.027482,2.533824,-0.0222688541248,1.5,0.11,8.91650818732
2016-12-28 05:43:44,50.5472,-42.8969,238.0,11.61,35.423,-0.0036610392005,0.0001100995,0.025519,2.545776,-0.0234408990787,1.5,0.06,8.9080248567
2016-12-28 05:43:44,50.5472,-42.8969,240.0,11.614,35.424,-0.00366103920043,0.000108066,0.031408,2.521872,-0.0226595357761,1.5,0.09,8.90268754138
2016-12-28 05:43:44,50.5472,-42.8969,242.0,11.618,35.424,-0.0036610392005,0.000107485,0.025519,2.551752,-0.0234408990787,1.6,0.08,8.8866870664
2016-12-28 05:43:44,50.5472,-42.8969,244.0,11.584,35.419,-0.00366103920702,0.0001083565,0.01963,2.551752,-0.0234408990787,1.6,0.09,8.86274952658
2016-12-28 05:43:44,50.5472,-42.8969,246.0,11.545,35.413,-0.00366103921467,0.0001106805,0.027482,2.56968,nan,nan,nan,8.84464039804
2016-12-28 05:43:44,50.5472,-42.8969,248.0,11.491,35.403,-0.00366103922279,0.0001100995,0.023556,2.5398,nan,nan,nan,8.83395991404
2016-12-28 05:43:44,50.5472,-42.8969,250.0,11.384,35.384,-0.0036610392385,0.000109228,0.029445,2.551752,nan,nan,nan,8.82384109727
2016-12-28 05:43:44,50.5472,-42.8969,252.0,11.378,35.382,-0.00366103923948,0.000108066,0.025519,2.575656,nan,nan,nan,8.8227479836
2016-12-28 05:43:44,50.5472,-42.8969,254.0,11.36,35.377,-0.00366103924322,0.0001112615,0.031408,2.581632,nan,nan,nan,8.8227479836
2016-12-28 05:43:44,50.5472,-42.8969,256.0,11.354,35.375,-0.00366103924489,0.0001100995,0.029445,2.56968,nan,nan,nan,8.82110861011
2016-12-28 05:43:44,50.5472,-42.8969,258.0,11.347,35.373,-0.00366103924684,0.000109809,0.031408,2.563704,nan,nan,nan,8.8200158924
2016-12-28 05:43:44,50.5472,-42.8969,260.0,11.348,35.372,-0.00366103924766,0.000115038,0.029445,2.56968,nan,nan,nan,8.81400877422
2016-12-28 05:43:44,50.5472,-42.8969,262.0,11.295,35.362,-0.00366103925783,0.0001083565,0.031408,2.575656,nan,nan,nan,8.79792237873
2016-12-28 05:43:44,50.5472,-42.8969,264.0,11.236,35.349,-0.00366103926778,0.0001100995,0.029445,2.593584,nan,nan,nan,8.77507887285
2016-12-28 05:43:44,50.5472,-42.8969,266.0,11.161,35.334,-0.00366103928206,0.000109809,0.031408,2.605536,nan,nan,nan,8.74229495895
2016-12-28 05:43:44,50.5472,-42.8969,268.0,11.049,35.315,-0.0036610392984,0.000113876,0.031408,2.635416,nan,nan,nan,8.71099979951
2016-12-28 05:43:44,50.5472,-42.8969,270.0,11.005,35.305,-0.00366103930529,0.000112133,0.027482,2.62944,nan,nan,nan,8.69244649094
2016-12-28 05:43:44,50.5472,-42.8969,272.0,10.954,35.295,-0.00366103931393,0.000109809,0.027482,2.623464,nan,nan,nan,8.66590680853
2016-12-28 05:43:44,50.5472,-42.8969,274.0,10.884,35.282,-0.00366103932558,0.000113295,0.031408,2.647368,nan,nan,nan,8.63253159067
2016-12-28 05:43:44,50.5472,-42.8969,276.0,10.787,35.265,-0.00366103934037,0.000113876,0.029445,2.677248,nan,nan,nan,8.58923429707
2016-12-28 05:43:44,50.5472,-42.8969,278.0,10.671,35.238,-0.00366103936111,0.0001141665,0.027482,2.695176,nan,nan,nan,8.54218729208
2016-12-28 05:43:44,50.5472,-42.8969,280.0,10.555,35.218,-0.00366103938183,0.0001159095,0.033371,2.6892,nan,nan,nan,8.49135990107
2016-12-28 05:43:44,50.5472,-42.8969,282.0,10.392,35.187,-0.00366103940521,0.000120848,0.033371,2.731032,nan,nan,nan,8.44550338522
2016-12-28 05:43:44,50.5472,-42.8969,284.0,10.336,35.175,-0.00366103941503,0.000113876,0.037297,2.737008,nan,nan,nan,8.40721485109
2016-12-28 05:43:44,50.5472,-42.8969,286.0,10.229,35.156,-0.00366103943503,0.000115619,0.031408,2.742984,nan,nan,nan,8.35413079261
2016-12-28 05:43:44,50.5472,-42.8969,288.0,10.082,35.132,-0.00366103945696,0.0001162,0.035334,2.766888,nan,nan,nan,8.29919093208
2016-12-28 05:43:44,50.5472,-42.8969,290.0,10.006,35.117,-0.00366103946765,0.0001170715,0.033371,2.760912,nan,nan,nan,8.25148977642
2016-12-28 05:43:44,50.5472,-42.8969,292.0,9.863,35.099,-0.00366103948911,0.00012201,0.037297,2.796768,nan,nan,nan,8.18954528636
2016-12-28 05:43:44,50.5472,-42.8969,294.0,9.721,35.082,-0.00366103951129,0.0001170715,0.031408,2.796768,nan,nan,nan,8.15133654577
2016-12-28 05:43:44,50.5472,-42.8969,296.0,9.714,35.082,-0.00366103951226,0.000117943,0.029445,2.766888,nan,nan,nan,8.14580220252
2016-12-28 05:43:44,50.5472,-42.8969,298.0,9.732,35.089,-0.00366103950956,0.0001164905,0.037297,2.754936,nan,nan,nan,8.14380889405
2016-12-28 05:43:44,50.5472,-42.8969,300.0,9.733,35.089,-0.00366103950954,0.0001147475,0.031408,2.784816,nan,nan,nan,8.14231427736
2016-12-28 05:43:44,50.5472,-42.8969,302.0,9.732,35.089,-0.00366103950975,0.0001153285,0.029445,2.772864,nan,nan,nan,8.14037174279
2016-12-28 05:43:44,50.5472,-42.8969,304.0,9.734,35.09,-0.0036610395094,0.0001153285,0.033371,2.766888,nan,nan,nan,8.13161199612
2016-12-28 05:43:44,50.5472,-42.8969,306.0,9.733,35.093,-0.00366103950962,0.0001188145,0.035334,2.796768,nan,nan,nan,8.11786693641
2016-12-28 05:43:44,50.5472,-42.8969,308.0,9.738,35.1,-0.0036610395086,0.0001135855,0.033371,2.77884,nan,nan,nan,8.10298894279
2016-12-28 05:43:44,50.5472,-42.8969,310.0,9.759,35.111,-0.00366103950558,0.0001159095,0.029445,2.742984,nan,nan,nan,8.09351298864
2016-12-28 05:43:44,50.5472,-42.8969,312.0,9.764,35.116,-0.00366103950504,0.000110971,0.033371,2.737008,nan,nan,nan,8.08484023393
2016-12-28 05:43:44,50.5472,-42.8969,314.0,9.771,35.121,-0.00366103950386,0.0001147475,0.031408,2.742984,nan,nan,nan,8.0775008844
2016-12-28 05:43:44,50.5472,-42.8969,316.0,9.835,35.139,-0.00366103949447,0.000116781,0.029445,2.737008,nan,nan,nan,8.08056214177
2016-12-28 05:43:44,50.5472,-42.8969,318.0,9.885,35.153,-0.00366103948703,0.000110971,0.029445,2.731032,nan,nan,nan,8.07809328298
2016-12-28 05:43:44,50.5472,-42.8969,320.0,9.916,35.161,-0.00366103948323,0.000113876,0.029445,2.742984,nan,nan,nan,8.06684614393
2016-12-28 05:43:44,50.5472,-42.8969,322.0,9.935,35.166,-0.00366103948095,0.000112133,0.031408,2.731032,nan,nan,nan,8.03625345411
2016-12-28 05:43:44,50.5472,-42.8969,324.0,9.941,35.17,-0.00366103948259,0.0001100995,0.031408,2.731032,nan,nan,nan,7.97497525452
2016-12-28 05:43:44,50.5472,-42.8969,326.0,9.83,35.154,-0.00366103950111,0.000112714,0.027482,2.731032,nan,nan,nan,7.8890908712
2016-12-28 05:43:44,50.5472,-42.8969,328.0,9.728,35.135,-0.00366103951733,0.00011039,0.031408,2.766888,nan,nan,nan,7.80690701548
2016-12-28 05:43:44,50.5472,-42.8969,330.0,9.571,35.109,-0.0036610395412,0.000115619,0.033371,2.772864,nan,nan,nan,7.72605900492
2016-12-28 05:43:44,50.5472,-42.8969,332.0,9.449,35.091,-0.00366103956064,0.0001153285,0.033371,2.796768,nan,nan,nan,7.65066835485
