datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-04 03:44:50,53.418,-38.6804,0.0,8.934,34.598,-0.00366103971994,0.0004528895,3.333174,2.50992,-0.0285197605458,11.0,nan,11.5408761621
2017-07-04 03:44:50,53.418,-38.6804,2.0,8.923,34.614,-0.0036610396649,0.00045899,3.407768,2.491992,-0.0296918054997,8.4,nan,11.5814581253
2017-07-04 03:44:50,53.418,-38.6804,4.0,8.921,34.614,-0.00366103966688,0.000444465,3.262506,2.497968,-0.0289104421971,6.0,nan,11.5639502342
2017-07-04 03:44:50,53.418,-38.6804,6.0,8.922,34.613,-0.00366103966799,0.0005545645,3.372434,2.521872,-0.0289104421971,4.1,1.4,11.5472350476
2017-07-04 03:44:50,53.418,-38.6804,8.0,8.918,34.613,-0.00366103967052,0.0004302305,3.382249,2.497968,-0.030082487151,4.4,1.79,11.5214628607
2017-07-04 03:44:50,53.418,-38.6804,9.9,8.917,34.612,-0.00366103967255,0.0004162865,3.39599,2.533824,-0.0296918054997,5.0,1.89,11.4927450806
2017-07-04 03:44:50,53.418,-38.6804,12.0,8.911,34.611,-0.00366103967611,0.000437493,3.313544,2.545776,-0.0296918054997,4.5,nan,11.440831547
2017-07-04 03:44:50,53.418,-38.6804,14.1,8.885,34.612,-0.00366103968482,0.000424711,3.23895,2.557728,-0.0304731688023,3.0,1.56,11.3757983674
2017-07-04 03:44:50,53.418,-38.6804,16.0,8.834,34.611,-0.00366103969252,0.0004203535,3.321396,2.587608,-0.0293011238484,2.6,1.32,11.3186302124
2017-07-04 03:44:50,53.418,-38.6804,18.1,8.839,34.609,-0.00366103969401,0.000413091,3.301766,2.605536,-0.0304731688023,1.9,0.6,11.2684457206
2017-07-04 03:44:50,53.418,-38.6804,19.9,8.817,34.608,-0.0036610396996,nan,nan,nan,-0.0304731688023,2.1,1.05,11.2002648469
2017-07-04 03:44:50,53.418,-38.6804,22.0,8.718,34.606,-0.00366103971801,0.0004023425,3.407768,2.611512,-0.0316452137563,1.5,0.63,11.0863385318
2017-07-04 03:44:50,53.418,-38.6804,24.1,8.604,34.608,-0.003661039742,0.000420063,3.105466,2.665296,-0.0304731688023,1.4,0.65,10.9646153518
2017-07-04 03:44:50,53.418,-38.6804,26.0,8.257,34.626,-0.00366103981,0.0004372025,2.811016,2.683224,-0.031254532105,1.8,0.61,10.8067699979
2017-07-04 03:44:50,53.418,-38.6804,28.0,7.976,34.61,-0.00366103984411,0.000335237,2.251561,2.772864,-0.0308638504537,2.0,0.75,10.6950664808
2017-07-04 03:44:50,53.418,-38.6804,30.0,7.87,34.609,-0.00366103986517,0.0003378515,2.096484,2.760912,-0.0316452137563,2.2,0.5,10.6065990487
2017-07-04 03:44:50,53.418,-38.6804,32.0,7.657,34.612,-0.00366103989447,0.0002983435,1.853072,2.772864,-0.0316452137563,2.5,0.28,10.5109372275
2017-07-04 03:44:50,53.418,-38.6804,33.9,7.238,34.617,-0.00366103996562,0.000315483,1.572363,2.772864,-0.0316452137563,2.2,0.2,10.3432684332
2017-07-04 03:44:50,53.418,-38.6804,35.9,6.841,34.62,-0.00366104004176,0.000259707,1.407471,2.77884,-0.0324265770589,1.8,0.38,10.2009573058
2017-07-04 03:44:50,53.418,-38.6804,38.0,6.208,34.632,-0.00366104014789,0.0002530255,1.362322,2.737008,-0.031254532105,1.7,0.42,10.0476213584
2017-07-04 03:44:50,53.418,-38.6804,40.1,5.966,34.614,-0.00366104018214,0.000237629,1.291654,2.754936,-0.0324265770589,1.9,1.04,9.96947877269
2017-07-04 03:44:50,53.418,-38.6804,42.1,5.581,34.627,-0.0036610402312,0.000213227,0.857831,2.695176,-0.0320358954076,1.1,0.72,9.90147452618
2017-07-04 03:44:50,53.418,-38.6804,44.1,5.497,34.616,-0.00366104023939,nan,nan,nan,-0.0316452137563,1.4,0.42,9.87018186106
2017-07-04 03:44:50,53.418,-38.6804,46.1,5.447,34.617,-0.00366104024932,0.0002117745,0.76557,2.683224,-0.0316452137563,1.6,0.47,9.83216701737
2017-07-04 03:44:50,53.418,-38.6804,48.0,5.304,34.628,-0.00366104027699,0.000228333,0.535899,2.665296,-0.0316452137563,1.9,0.41,9.77269872295
2017-07-04 03:44:50,53.418,-38.6804,50.0,5.177,34.623,-0.00366104029298,0.000194054,0.43186,2.695176,-0.0316452137563,1.7,0.27,9.73882427926
2017-07-04 03:44:50,53.418,-38.6804,52.0,5.12,34.622,-0.00366104030028,0.0002559305,0.365118,2.677248,-0.0316452137563,1.6,0.2,9.71121423472
2017-07-04 03:44:50,53.418,-38.6804,54.0,5.085,34.62,-0.00366104030662,0.0001937635,0.335673,2.707128,-0.0320358954076,1.8,0.55,9.6824778241
2017-07-04 03:44:50,53.418,-38.6804,56.1,5.061,34.62,-0.00366104031134,0.0002036405,0.302302,2.683224,-0.0316452137563,1.6,0.41,9.64654937673
2017-07-04 03:44:50,53.418,-38.6804,58.1,5.024,34.623,-0.00366104032221,0.0001972495,0.261079,2.695176,-0.0324265770589,1.5,0.32,9.60715280466
2017-07-04 03:44:50,53.418,-38.6804,60.1,4.943,34.622,-0.00366104032996,0.000195216,0.237523,2.707128,-0.0324265770589,1.7,0.82,9.59386242619
2017-07-04 03:44:50,53.418,-38.6804,62.1,4.92,34.624,-0.00366104033267,nan,nan,nan,-0.0324265770589,1.7,0.46,9.59024161316
2017-07-04 03:44:50,53.418,-38.6804,64.0,4.86,34.626,-0.00366104034345,0.0001844675,0.210041,2.653344,-0.0328172587102,1.4,0.48,9.55712719701
2017-07-04 03:44:50,53.418,-38.6804,65.9,4.854,34.628,-0.00366104034507,0.000475258,0.276783,2.671272,-0.0320358954076,1.7,0.24,9.55532490778
2017-07-04 03:44:50,53.418,-38.6804,67.9,4.839,34.628,-0.00366104034766,0.000207998,0.206115,2.671272,-0.0324265770589,1.7,0.23,9.55412360824
2017-07-04 03:44:50,53.418,-38.6804,69.9,4.809,34.629,-0.00366104035226,0.0001972495,0.190411,2.677248,-0.0316452137563,1.7,0.8,9.55052079695
2017-07-04 03:44:50,53.418,-38.6804,71.9,4.758,34.631,-0.0036610403608,0.000181853,0.172744,2.677248,-0.0328172587102,1.7,0.92,9.53253117193
2017-07-04 03:44:50,53.418,-38.6804,73.9,4.729,34.632,-0.00366104036538,0.0002013165,0.164892,2.6892,-0.0324265770589,1.3,0.54,9.51936460561
2017-07-04 03:44:50,53.418,-38.6804,75.9,4.718,34.632,-0.00366104036773,0.0003523765,0.15704,2.665296,-0.0320358954076,1.7,0.3,9.50323541944
2017-07-04 03:44:50,53.418,-38.6804,78.0,4.702,34.637,-0.00366104036999,0.0001914395,0.149188,2.65932,-0.0328172587102,1.6,0.35,9.49428890964
2017-07-04 03:44:50,53.418,-38.6804,80.1,4.672,34.644,-0.00366104037399,nan,nan,nan,-0.0328172587102,1.5,0.6,9.47048081498
2017-07-04 03:44:50,53.418,-38.6804,82.1,4.653,34.646,-0.00366104037777,0.000165004,0.149188,2.671272,-0.0332079403615,1.4,0.43,9.45504386872
2017-07-04 03:44:50,53.418,-38.6804,84.0,4.643,34.647,-0.00366104037932,0.000187082,0.160966,2.65932,-0.0328172587102,1.9,0.68,9.4520786773
2017-07-04 03:44:50,53.418,-38.6804,86.0,4.641,34.649,-0.00366104037984,0.0001734285,0.143299,2.695176,-0.0332079403615,1.7,0.87,9.45385765865
2017-07-04 03:44:50,53.418,-38.6804,88.0,4.638,34.652,-0.0036610403804,0.0001711045,0.153114,2.647368,-0.0328172587102,1.9,0.63,9.43371929052
2017-07-04 03:44:50,53.418,-38.6804,90.0,4.611,34.658,-0.00366104038593,0.0001664565,0.172744,2.653344,-0.0328172587102,1.5,0.55,9.42189714625
2017-07-04 03:44:50,53.418,-38.6804,92.0,4.551,34.658,-0.00366104039442,0.0001693615,0.141336,2.635416,-0.0328172587102,1.7,0.37,9.40950294086
2017-07-04 03:44:50,53.418,-38.6804,94.1,4.553,34.657,-0.00366104039219,0.0002913715,0.125632,2.665296,-0.0332079403615,1.6,0.29,9.40891322653
2017-07-04 03:44:50,53.418,-38.6804,96.0,4.613,34.671,-0.0036610403848,nan,nan,nan,-0.0320358954076,1.8,0.43,9.40478646188
2017-07-04 03:44:50,53.418,-38.6804,97.9,4.622,34.68,-0.00366104038444,0.000165585,0.106002,2.635416,-0.0324265770589,1.7,0.69,9.3883009992
2017-07-04 03:44:50,53.418,-38.6804,100.0,4.598,34.679,-0.00366104038622,0.0001652945,0.086372,2.62944,-0.0324265770589,1.7,0.22,9.36187869004
2017-07-04 03:44:50,53.418,-38.6804,102.0,4.622,34.682,-0.0036610403831,0.000167328,0.100113,2.65932,-0.0320358954076,1.6,0.47,9.33846660469
2017-07-04 03:44:50,53.418,-38.6804,104.0,4.616,34.69,-0.00366104038646,0.000207417,0.082446,2.683224,-0.0320358954076,1.5,0.77,9.33087270381
2017-07-04 03:44:50,53.418,-38.6804,106.0,4.561,34.693,-0.00366104039434,0.0001542555,0.07852,2.65932,-0.0324265770589,1.5,0.63,9.31687250859
2017-07-04 03:44:50,53.418,-38.6804,108.0,4.52,34.692,-0.00366104040187,0.000190568,0.100113,2.665296,-0.0328172587102,1.5,0.48,9.29708168207
2017-07-04 03:44:50,53.418,-38.6804,110.0,4.484,34.691,-0.00366104040515,nan,nan,nan,-0.0320358954076,1.7,0.41,9.27444199484
2017-07-04 03:44:50,53.418,-38.6804,111.9,4.497,34.694,-0.00366104040368,0.0001559985,0.088335,2.65932,-0.0324265770589,1.7,0.56,9.2553365155
2017-07-04 03:44:50,53.418,-38.6804,114.0,4.498,34.698,-0.00366104040379,0.000161518,0.074594,2.671272,-0.0320358954076,1.4,0.47,9.23108802911
2017-07-04 03:44:50,53.418,-38.6804,116.0,4.498,34.702,-0.00366104040225,0.0001629705,0.092261,2.677248,-0.0324265770589,1.8,0.56,9.21669021405
2017-07-04 03:44:50,53.418,-38.6804,118.1,4.512,34.712,-0.00366104040096,0.0001519315,0.070668,2.665296,-0.0332079403615,1.8,0.56,9.20748959524
2017-07-04 03:44:50,53.418,-38.6804,120.0,4.534,34.718,-0.003661040398,0.000154546,0.049075,2.677248,-0.0328172587102,2.2,0.62,9.20059627971
2017-07-04 03:44:50,53.418,-38.6804,121.9,4.561,34.727,-0.00366104039386,0.000143507,0.049075,2.713104,-0.0328172587102,1.9,0.41,9.20634028408
2017-07-04 03:44:50,53.418,-38.6804,124.0,4.558,34.739,-0.00366104039632,0.000141764,0.037297,2.707128,-0.0324265770589,1.8,0.44,9.2184165441
2017-07-04 03:44:50,53.418,-38.6804,126.1,4.524,34.738,-0.00366104039992,0.000146993,0.043186,2.6892,-0.0316452137563,1.7,0.56,9.2293588826
2017-07-04 03:44:50,53.418,-38.6804,128.1,4.502,34.736,-0.00366104040362,nan,nan,nan,-0.0320358954076,1.9,0.31,9.25244582738
2017-07-04 03:44:50,53.418,-38.6804,130.0,4.495,34.741,-0.00366104040482,0.0004412695,0.049075,2.65932,-0.0320358954076,1.6,0.44,9.27560140851
2017-07-04 03:44:50,53.418,-38.6804,132.0,4.494,34.742,-0.0036610404052,0.000165004,0.041223,2.695176,-0.0324265770589,1.7,0.49,9.29533783566
2017-07-04 03:44:50,53.418,-38.6804,134.0,4.507,34.747,-0.00366104040333,0.000363125,0.043186,2.65932,-0.0332079403615,1.8,0.6,9.3145415752
2017-07-04 03:44:50,53.418,-38.6804,136.0,4.51,34.748,-0.00366104040279,0.0001414735,0.043186,2.647368,-0.0324265770589,1.6,0.28,9.32970506438
2017-07-04 03:44:50,53.418,-38.6804,138.0,4.512,34.75,-0.0036610404027,0.0001437975,0.03926,2.665296,-0.0328172587102,1.6,0.14,9.33612923589
2017-07-04 03:44:50,53.418,-38.6804,140.0,4.512,34.75,-0.00366104040305,nan,nan,nan,-0.0324265770589,1.6,0.32,9.34197396532
2017-07-04 03:44:50,53.418,-38.6804,142.0,4.51,34.752,-0.00366104040408,0.000142345,0.035334,2.65932,-0.0324265770589,1.3,0.66,9.35543339891
2017-07-04 03:44:50,53.418,-38.6804,144.0,4.462,34.754,-0.00366104041358,0.0001426355,0.025519,2.641392,-0.0332079403615,1.6,0.38,9.35192001529
2017-07-04 03:44:50,53.418,-38.6804,146.0,4.415,34.749,-0.00366104041939,0.000146412,0.041223,2.653344,-0.0324265770589,1.5,0.29,9.35250546999
2017-07-04 03:44:50,53.418,-38.6804,148.0,4.452,34.752,-0.00366104041333,0.000145831,0.037297,2.641392,-0.0324265770589,1.6,0.51,9.36012035848
2017-07-04 03:44:50,53.418,-38.6804,149.9,4.432,34.758,-0.00366104041728,0.0001943445,0.03926,2.641392,-0.0324265770589,1.6,0.56,9.3624648881
2017-07-04 03:44:50,53.418,-38.6804,151.9,4.419,34.759,-0.00366104041852,0.00014525,0.037297,2.635416,-0.0320358954076,1.8,0.29,9.37008944734
2017-07-04 03:44:50,53.418,-38.6804,153.9,4.421,34.762,-0.00366104041832,nan,nan,nan,-0.0324265770589,1.7,0.38,9.36481011802
2017-07-04 03:44:50,53.418,-38.6804,155.9,4.422,34.767,-0.00366104041813,0.000173138,0.041223,2.605536,-0.0324265770589,1.7,0.5,9.35953433546
2017-07-04 03:44:50,53.418,-38.6804,157.9,4.439,34.771,-0.00366104041568,0.000144669,0.03926,2.593584,-0.0328172587102,1.7,0.53,9.3478230553
2017-07-04 03:44:50,53.418,-38.6804,160.0,4.426,34.774,-0.00366104041796,0.0002140985,0.03926,2.605536,-0.0324265770589,1.5,0.39,9.33905105583
2017-07-04 03:44:50,53.418,-38.6804,162.0,4.383,34.771,-0.00366104042522,0.0001420545,0.035334,2.623464,-0.0328172587102,1.6,0.32,9.3168725086
2017-07-04 03:44:50,53.418,-38.6804,164.0,4.382,34.771,-0.00366104042563,0.0001420545,0.027482,2.605536,-0.0332079403615,1.6,0.24,9.29998895782
2017-07-04 03:44:50,53.418,-38.6804,166.0,4.382,34.773,-0.00366104042575,nan,nan,nan,-0.0328172587102,1.6,0.38,9.28836634001
2017-07-04 03:44:50,53.418,-38.6804,168.0,4.373,34.775,-0.0036610404277,0.0001443785,0.031408,2.623464,-0.0328172587102,1.6,0.47,9.2767609945
2017-07-04 03:44:50,53.418,-38.6804,170.0,4.359,34.775,-0.00366104043008,0.000148155,0.029445,2.617488,-0.0328172587102,1.6,0.41,9.27444199485
2017-07-04 03:44:50,53.418,-38.6804,172.0,4.355,34.776,-0.00366104043088,0.000140021,0.035334,2.641392,-0.0335986220128,1.7,0.59,9.26864751003
2017-07-04 03:44:50,53.418,-38.6804,174.0,4.338,34.776,-0.00366104043382,0.0001379875,0.035334,2.635416,-0.0332079403615,1.3,0.43,9.26806829827
2017-07-04 03:44:50,53.418,-38.6804,176.0,4.297,34.774,-0.00366104044217,0.000141183,0.033371,2.653344,-0.0328172587102,1.6,0.29,9.26169980718
2017-07-04 03:44:50,53.418,-38.6804,178.0,4.226,34.769,-0.00366104045311,0.0001798195,0.03926,2.677248,-0.0324265770589,1.9,0.69,9.25360197392
2017-07-04 03:44:50,53.418,-38.6804,180.0,4.183,34.765,-0.00366104045865,nan,nan,nan,-0.0324265770589,1.6,0.48,9.2484006656
2017-07-04 03:44:50,53.418,-38.6804,182.0,4.172,34.763,-0.00366104046132,0.000518252,0.029445,2.671272,-0.0324265770589,1.7,0.37,9.25764983856
2017-07-04 03:44:50,53.418,-38.6804,184.0,4.1,34.761,-0.00366104047383,0.0001432165,0.029445,2.671272,-0.0328172587102,1.6,0.25,9.24782295685
2017-07-04 03:44:50,53.418,-38.6804,186.0,4.064,34.756,-0.00366104047771,0.000137697,0.037297,2.677248,-0.0328172587102,1.6,0.17,9.24666766792
2017-07-04 03:44:50,53.418,-38.6804,188.0,4.057,34.758,-0.00366104047855,0.000152803,0.033371,2.695176,-0.0316452137563,1.5,0.59,9.2449350559
2017-07-04 03:44:50,53.418,-38.6804,189.9,4.083,34.76,-0.0036610404733,0.0001426355,0.037297,2.671272,-0.0320358954076,1.8,0.77,9.2588067577
2017-07-04 03:44:50,53.418,-38.6804,192.0,4.058,34.767,-0.00366104048108,0.000141183,0.03926,2.641392,-0.0324265770589,1.4,0.4,9.25071192935
2017-07-04 03:44:50,53.418,-38.6804,194.0,4.001,34.761,-0.00366104048612,nan,nan,nan,-0.0324265770589,1.4,0.41,9.23627777655
2017-07-04 03:44:50,53.418,-38.6804,196.0,4.098,34.767,-0.00366104047179,0.000137116,0.033371,2.62944,-0.0328172587102,1.6,0.65,9.22935888263
2017-07-04 03:44:50,53.418,-38.6804,198.1,4.133,34.781,-0.00366104046662,0.000138859,0.031408,2.641392,-0.0328172587102,1.5,0.47,9.22763012058
2017-07-04 03:44:50,53.418,-38.6804,200.0,4.121,34.78,-0.00366104046858,0.0001368255,0.03926,2.647368,-0.0335986220128,1.7,0.41,9.22590174285
2017-07-04 03:44:50,53.418,-38.6804,202.0,4.11,34.779,-0.0036610404699,0.0001408925,0.03926,2.623464,-0.0328172587102,1.6,0.44,9.21899207274
2017-07-04 03:44:50,53.418,-38.6804,204.0,4.103,34.779,-0.00366104047111,0.0001403115,0.035334,2.6892,-0.0332079403615,1.7,0.43,9.212663602
2017-07-04 03:44:50,53.418,-38.6804,206.1,4.099,34.781,-0.00366104047215,0.000138278,0.037297,2.677248,-0.0324265770589,2.0,0.51,9.20863907662
2017-07-04 03:44:50,53.418,-38.6804,208.0,4.061,34.784,-0.00366104047905,0.000137116,0.037297,2.677248,-0.0328172587102,1.9,0.37,9.20863907662
2017-07-04 03:44:50,53.418,-38.6804,210.0,4.024,34.78,-0.00366104048336,nan,nan,nan,-0.0328172587102,1.7,0.51,9.20346775051
2017-07-04 03:44:50,53.418,-38.6804,212.0,4.0,34.778,-0.0036610404874,0.000135954,0.03926,2.671272,-0.0328172587102,1.6,0.47,9.2023190347
2017-07-04 03:44:50,53.418,-38.6804,214.0,3.976,34.778,-0.00366104049192,0.000138859,0.041223,2.677248,-0.0332079403615,1.6,0.52,9.18969437404
2017-07-04 03:44:50,53.418,-38.6804,216.0,3.952,34.776,-0.0036610404939,0.0001449595,0.03926,2.665296,-0.0320358954076,1.5,0.45,9.17193990497
2017-07-04 03:44:50,53.418,-38.6804,218.0,3.943,34.776,-0.00366104049545,0.000134211,0.03926,2.62944,-0.0335986220128,1.5,0.29,9.15023176136
2017-07-04 03:44:50,53.418,-38.6804,220.0,3.946,34.777,-0.00366104049438,0.0001408925,0.037297,2.65932,-0.0328172587102,1.8,0.63,9.11551149269
2017-07-04 03:44:50,53.418,-38.6804,222.0,3.959,34.78,-0.00366104049145,0.000152803,0.035334,2.641392,-0.0335986220128,1.4,0.7,9.08490542953
2017-07-04 03:44:50,53.418,-38.6804,224.1,3.986,34.787,-0.00366104048664,0.00013363,0.03926,2.653344,-0.0328172587102,1.7,0.54,9.05611108017
2017-07-04 03:44:50,53.418,-38.6804,226.0,4.012,34.794,-0.00366104048363,nan,nan,nan,-0.0328172587102,1.5,0.23,9.02910882456
2017-07-04 03:44:50,53.418,-38.6804,228.0,4.028,34.797,-0.00366104048016,0.0001379875,0.035334,2.671272,-0.0324265770589,1.5,0.58,8.98152471122
2017-07-04 03:44:50,53.418,-38.6804,230.0,4.044,34.803,-0.00366104047786,0.0001339205,0.035334,2.671272,-0.0335986220128,1.5,0.54,8.92924543002
2017-07-04 03:44:50,53.418,-38.6804,232.0,4.033,34.808,-0.00366104047883,0.0001345015,0.037297,2.671272,-0.0328172587102,1.5,0.43,8.87677269872
2017-07-04 03:44:50,53.418,-38.6804,234.0,4.132,34.819,-0.00366104046632,0.0001275295,0.043186,2.71908,-0.0328172587102,1.6,0.42,8.83614955179
2017-07-04 03:44:50,53.418,-38.6804,236.0,4.166,34.831,-0.00366104045828,nan,nan,nan,-0.0339893036642,1.7,0.47,8.82630118286
2017-07-04 03:44:50,53.418,-38.6804,238.0,4.19,34.835,-0.00366104045388,0.0001315965,0.033371,2.742984,nan,nan,nan,8.78703586601
2017-07-04 03:44:50,53.418,-38.6804,240.0,4.289,34.847,-0.00366104043892,0.000130725,0.037297,2.74896,nan,nan,nan,8.78105499255
2017-07-04 03:44:50,53.418,-38.6804,242.0,4.305,34.855,-0.00366104043643,0.0002286235,0.033371,2.790792,nan,nan,nan,8.79574381626
2017-07-04 03:44:50,53.418,-38.6804,244.0,4.285,34.855,-0.00366104043943,0.0001257865,0.03926,2.74896,nan,nan,nan,8.80446185304
2017-07-04 03:44:50,53.418,-38.6804,246.0,4.278,34.854,-0.00366104044012,0.000131306,0.03926,2.766888,nan,nan,nan,8.81100700992
2017-07-04 03:44:50,53.418,-38.6804,248.0,4.31,34.856,-0.00366104043715,0.000129563,0.033371,2.737008,nan,nan,nan,8.80937018753
2017-07-04 03:44:50,53.418,-38.6804,250.1,4.32,34.864,-0.00366104043358,nan,nan,nan,nan,nan,nan,8.82630118285
2017-07-04 03:44:50,53.418,-38.6804,252.1,4.319,34.868,-0.00366104043378,0.0001257865,0.03926,2.731032,nan,nan,nan,8.84053073226
2017-07-04 03:44:50,53.418,-38.6804,254.0,4.312,34.867,-0.00366104043474,0.000134792,0.043186,2.74896,nan,nan,nan,8.8597283254
2017-07-04 03:44:50,53.418,-38.6804,256.0,4.312,34.868,-0.00366104043459,0.0001252055,0.035334,2.77884,nan,nan,nan,8.87402100899
2017-07-04 03:44:50,53.418,-38.6804,258.0,4.317,34.87,-0.00366104043349,0.0001315965,0.03926,2.737008,nan,nan,nan,8.88338083574
2017-07-04 03:44:50,53.418,-38.6804,260.1,4.321,34.872,-0.00366104043328,0.000126658,0.035334,2.731032,nan,nan,nan,8.88117748284
2017-07-04 03:44:50,53.418,-38.6804,262.1,4.321,34.873,-0.0036610404332,0.0001263675,0.03926,2.725056,nan,nan,nan,8.87732315665
2017-07-04 03:44:50,53.418,-38.6804,264.1,4.318,34.873,-0.00366104043395,0.0001315965,0.035334,2.707128,nan,nan,nan,8.87622228076
2017-07-04 03:44:50,53.418,-38.6804,266.1,4.312,34.874,-0.00366104043462,0.0001252055,0.035334,2.71908,nan,nan,nan,8.87732315665
2017-07-04 03:44:50,53.418,-38.6804,268.1,4.311,34.874,-0.00366104043495,0.0001246245,0.031408,2.6892,nan,nan,nan,8.87237047503
2017-07-04 03:44:50,53.418,-38.6804,270.0,4.315,34.875,-0.00366104043434,nan,nan,nan,nan,nan,nan,8.87017032271
2017-07-04 03:44:50,53.418,-38.6804,271.9,4.312,34.876,-0.00366104043453,0.0001228815,0.03926,2.713104,nan,nan,nan,8.86852062804
2017-07-04 03:44:50,53.418,-38.6804,273.9,4.313,34.877,-0.00366104043413,0.0001304345,0.027482,2.731032,nan,nan,nan,8.86467273836
2017-07-04 03:44:50,53.418,-38.6804,275.9,4.316,34.878,-0.00366104043388,0.0001281105,0.035334,2.737008,nan,nan,nan,8.8624748225
2017-07-04 03:44:50,53.418,-38.6804,277.9,4.319,34.879,-0.00366104043342,0.000126077,0.033371,2.74896,nan,nan,nan,8.85917914564
2017-07-04 03:44:50,53.418,-38.6804,279.9,4.325,34.881,-0.00366104043249,0.000142345,0.035334,2.737008,nan,nan,nan,8.85863000574
2017-07-04 03:44:50,53.418,-38.6804,281.9,4.326,34.882,-0.00366104043235,0.000144669,0.031408,2.74896,nan,nan,nan,8.8597283254
2017-07-04 03:44:50,53.418,-38.6804,284.0,4.321,34.883,-0.00366104043365,0.0001252055,0.037297,2.695176,nan,nan,nan,8.8520434358
2017-07-04 03:44:50,53.418,-38.6804,286.0,4.308,34.886,-0.00366104043516,0.0001310155,0.025519,2.695176,nan,nan,nan,8.84710727186
2017-07-04 03:44:50,53.418,-38.6804,288.0,4.306,34.887,-0.00366104043523,nan,nan,nan,nan,nan,nan,8.83614955178
2017-07-04 03:44:50,53.418,-38.6804,290.1,4.305,34.887,-0.00366104043536,0.000123172,0.035334,2.713104,nan,nan,nan,8.81755785686
2017-07-04 03:44:50,53.418,-38.6804,292.0,4.308,34.888,-0.00366104043492,0.0001263675,0.029445,2.737008,nan,nan,nan,8.79302149907
2017-07-04 03:44:50,53.418,-38.6804,293.9,4.308,34.889,-0.00366104043489,0.000123753,0.029445,2.71908,nan,nan,nan,8.76747977085
2017-07-04 03:44:50,53.418,-38.6804,296.0,4.303,34.89,-0.00366104043553,0.0001217195,0.037297,2.737008,nan,nan,nan,8.74472850696
2017-07-04 03:44:50,53.418,-38.6804,298.0,4.287,34.891,-0.00366104043769,0.00012782,0.029445,2.71908,nan,nan,nan,8.69405799471
2017-07-04 03:44:50,53.418,-38.6804,300.0,4.295,34.892,-0.00366104043457,0.0001240435,0.033371,2.742984,nan,nan,nan,8.63306441752
2017-07-04 03:44:50,53.418,-38.6804,302.0,4.378,34.902,-0.00366104042202,0.000131306,0.029445,2.790792,nan,nan,nan,8.6117811151
2017-07-04 03:44:50,53.418,-38.6804,304.0,4.402,34.907,-0.00366104042092,0.000128401,0.033371,2.80872,nan,nan,nan,8.59585859861
2017-07-04 03:44:50,53.418,-38.6804,306.0,4.442,34.916,-0.00366104041368,nan,nan,nan,nan,nan,nan,8.59691903656
2017-07-04 03:44:50,53.418,-38.6804,308.0,4.45,34.919,-0.00366104041206,0.00012201,0.031408,2.814696,nan,nan,nan,8.60222350309
2017-07-04 03:44:50,53.418,-38.6804,310.0,4.459,34.921,-0.00366104041086,0.0001269485,0.03926,2.820672,nan,nan,nan,8.60434635278
2017-07-04 03:44:50,53.418,-38.6804,312.1,4.461,34.922,-0.00366104041069,0.0001310155,0.031408,2.832624,nan,nan,nan,8.61018732437
2017-07-04 03:44:50,53.418,-38.6804,314.1,4.461,34.922,-0.00366104041077,0.000126658,0.033371,2.820672,nan,nan,nan,8.61550129186
2017-07-04 03:44:50,53.418,-38.6804,316.0,4.464,34.922,-0.0036610404105,0.000122591,0.027482,2.80872,nan,nan,nan,8.62028711762
2017-07-04 03:44:50,53.418,-38.6804,318.0,4.462,34.923,-0.00366104041094,0.000126658,0.033371,2.802744,nan,nan,nan,8.62933543455
2017-07-04 03:44:50,53.418,-38.6804,320.0,4.445,34.922,-0.00366104041392,0.000123172,0.031408,2.814696,nan,nan,nan,8.63679527228
2017-07-04 03:44:50,53.418,-38.6804,322.0,4.444,34.922,-0.00366104041405,0.0001246245,0.025519,2.790792,nan,nan,nan,8.64639750312
2017-07-04 03:44:50,53.418,-38.6804,324.1,4.449,34.923,-0.00366104041308,0.000122591,0.035334,2.802744,nan,nan,nan,8.65975452459
2017-07-04 03:44:50,53.418,-38.6804,326.1,4.464,34.926,-0.00366104041202,0.000123172,0.037297,2.820672,nan,nan,nan,8.67206417707
2017-07-04 03:44:50,53.418,-38.6804,328.1,4.44,34.926,-0.00366104041603,0.0001252055,0.031408,2.802744,nan,nan,nan,8.68224837408
2017-07-04 03:44:50,53.418,-38.6804,330.0,4.425,34.924,-0.00366104041785,nan,nan,nan,nan,nan,nan,8.69459523976
2017-07-04 03:44:50,53.418,-38.6804,332.0,4.4,34.921,-0.00366104042228,0.0001408925,0.027482,2.784816,nan,nan,nan,8.70696255195
2017-07-04 03:44:50,53.418,-38.6804,334.0,4.383,34.919,-0.00366104042508,0.00019173,0.029445,2.790792,nan,nan,nan,8.7166556115
2017-07-04 03:44:50,53.418,-38.6804,335.9,4.375,34.918,-0.00366104042718,0.0001234625,0.035334,2.784816,nan,nan,nan,8.73283866819
2017-07-04 03:44:50,53.418,-38.6804,338.0,4.357,34.916,-0.00366104043065,0.000126077,0.037297,2.826648,nan,nan,nan,8.74310605414
2017-07-04 03:44:50,53.418,-38.6804,340.1,4.337,34.913,-0.00366104043289,0.0001240435,0.027482,2.796768,nan,nan,nan,8.7523045987
2017-07-04 03:44:50,53.418,-38.6804,342.1,4.279,34.909,-0.00366104044163,0.000124915,0.031408,2.77884,nan,nan,nan,8.74959797298
