datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-15 14:19:46,49.1678,-40.1777,0.2,9.138,34.905,-0.00366103961058,0.0004743865,0.877461,2.491992,478.440079965,11.0,nan,11.5970456312
2016-05-15 14:19:46,49.1678,-40.1777,2.0,9.131,34.906,-0.00366103961098,0.0004621855,0.948129,2.48004,364.933777082,8.4,nan,11.5950308709
2016-05-15 14:19:46,49.1678,-40.1777,3.9,9.132,34.907,-0.00366103961044,0.000451437,1.077687,2.497968,280.051937428,6.4,nan,11.5943136017
2016-05-15 14:19:46,49.1678,-40.1777,6.0,9.136,34.907,-0.00366103961011,0.0004447555,1.297543,2.515896,218.952452616,4.3,2.41,11.5933522444
2016-05-15 14:19:46,49.1678,-40.1777,8.0,9.135,34.907,-0.00366103961039,0.0004348785,1.482065,2.486016,179.443598583,4.9,nan,11.5940846979
2016-05-15 14:19:46,49.1678,-40.1777,10.0,9.128,34.907,-0.00366103961143,0.000467124,1.778478,2.491992,155.649523291,3.8,1.85,11.5875557323
2016-05-15 14:19:46,49.1678,-40.1777,12.0,9.127,34.907,-0.00366103961192,0.0004331355,1.984593,2.486016,132.464911376,2.9,1.6,11.5870525251
2016-05-15 14:19:46,49.1678,-40.1777,14.0,9.123,34.908,-0.00366103961239,0.0004697385,2.406638,2.497968,108.911886663,3.2,1.72,11.5845064182
2016-05-15 14:19:46,49.1678,-40.1777,16.0,9.115,34.908,-0.00366103961404,0.000408443,2.406638,2.491992,82.1822294434,3.2,1.78,11.5771922299
2016-05-15 14:19:46,49.1678,-40.1777,17.9,9.113,34.908,-0.00366103961427,0.000510118,2.45375,2.486016,60.6732511304,2.7,1.23,11.5723193689
2016-05-15 14:19:46,49.1678,-40.1777,20.0,9.111,34.908,-0.00366103961473,0.0004709005,2.547974,2.497968,45.4276810513,2.3,1.49,11.571299444
2016-05-15 14:19:46,49.1678,-40.1777,22.0,9.111,34.908,-0.0036610396149,0.0004546325,2.451787,2.491992,35.1539256667,2.5,1.31,11.5677534314
2016-05-15 14:19:46,49.1678,-40.1777,24.0,9.108,34.908,-0.00366103961549,0.0004180295,2.500862,2.497968,27.1707368038,2.5,0.96,11.5606503483
2016-05-15 14:19:46,49.1678,-40.1777,26.0,9.108,34.908,-0.00366103961567,0.000486297,2.483195,2.497968,20.8881851691,2.5,0.86,11.5558927146
2016-05-15 14:19:46,49.1678,-40.1777,28.0,9.103,34.908,-0.00366103961659,0.0005016935,2.628457,2.474064,16.2867366799,2.2,0.85,11.547994162
2016-05-15 14:19:46,49.1678,-40.1777,30.0,9.103,34.908,-0.00366103961679,0.000431683,2.655939,2.491992,12.7338777429,2.1,0.7,11.5410127023
2016-05-15 14:19:46,49.1678,-40.1777,32.0,9.1,34.908,-0.00366103961761,0.000446208,2.642198,2.521872,10.5659852597,2.1,0.96,11.5313082906
2016-05-15 14:19:46,49.1678,-40.1777,34.0,9.085,34.905,-0.00366103962018,0.000440979,2.538159,2.503944,8.64695698849,2.1,0.91,11.5119305584
2016-05-15 14:19:46,49.1678,-40.1777,36.0,9.079,34.905,-0.00366103962125,0.0004604425,2.705014,2.521872,7.30223074467,2.1,0.32,11.5095112519
2016-05-15 14:19:46,49.1678,-40.1777,38.0,9.08,34.905,-0.00366103962135,0.0004348785,2.599012,2.521872,5.89069793848,2.0,0.57,11.5078483533
2016-05-15 14:19:46,49.1678,-40.1777,40.0,9.077,34.904,-0.00366103962209,0.000431102,2.540122,2.503944,4.54323692311,2.1,0.35,11.5019550803
2016-05-15 14:19:46,49.1678,-40.1777,42.0,9.079,34.904,-0.00366103962229,0.000494431,3.107429,2.521872,3.44971898109,2.0,0.13,11.5019550803
2016-05-15 14:19:46,49.1678,-40.1777,44.0,9.08,34.904,-0.00366103962244,0.000427035,2.599012,2.50992,2.63397569315,2.0,0.31,11.4968959699
2016-05-15 14:19:46,49.1678,-40.1777,46.0,9.079,34.904,-0.00366103962296,0.0004435935,2.553863,2.50992,2.04131162811,2.1,0.26,11.4927450806
2016-05-15 14:19:46,49.1678,-40.1777,48.0,9.078,34.904,-0.0036610396237,0.0004470795,2.577419,2.521872,1.6225008979,2.0,0.13,11.4835444431
2016-05-15 14:19:46,49.1678,-40.1777,50.0,9.076,34.904,-0.00366103962461,0.0004395265,2.61079,2.515896,1.3705112328,2.0,0.17,11.4761605384
2016-05-15 14:19:46,49.1678,-40.1777,52.0,9.076,34.904,-0.00366103962527,0.0004284875,2.510677,2.521872,1.15602700623,2.0,0.13,11.4693847089
2016-05-15 14:19:46,49.1678,-40.1777,54.0,9.075,34.904,-0.00366103962648,0.000471772,2.555826,2.503944,0.963811633787,2.0,0.08,11.4576519589
2016-05-15 14:19:46,49.1678,-40.1777,56.0,9.067,34.903,-0.00366103962876,0.000526967,2.514603,2.527848,0.784488755835,2.0,0.1,11.4408315469
2016-05-15 14:19:46,49.1678,-40.1777,58.0,9.061,34.902,-0.00366103963058,0.000428197,2.455713,2.503944,0.604775196231,2.0,0.14,11.4222454547
2016-05-15 14:19:46,49.1678,-40.1777,60.0,9.053,34.9,-0.00366103963381,0.000402633,2.347748,2.515896,0.428968453141,2.0,0.15,11.3989172715
2016-05-15 14:19:46,49.1678,-40.1777,62.0,8.97,34.897,-0.00366103964932,0.000365449,1.835405,2.5398,0.290667148576,2.0,0.09,11.34976767
2016-05-15 14:19:46,49.1678,-40.1777,64.1,8.791,34.884,-0.00366103967714,0.000323036,1.313247,2.5398,0.221125814643,2.1,0.07,11.288780764
2016-05-15 14:19:46,49.1678,-40.1777,66.0,8.684,34.874,-0.00366103969599,0.000338723,1.156207,2.497968,0.194168780702,2.0,0.1,11.2322082157
2016-05-15 14:19:46,49.1678,-40.1777,68.0,8.519,34.864,-0.00366103972595,0.000310254,1.048242,2.515896,0.168383791716,2.0,0.09,11.1538935224
2016-05-15 14:19:46,49.1678,-40.1777,70.0,8.306,34.842,-0.00366103975861,0.000284109,0.834275,2.527848,0.136738577959,2.0,0.11,11.0843199837
2016-05-15 14:19:46,49.1678,-40.1777,72.0,8.263,34.839,-0.00366103976575,0.00027307,0.793052,2.521872,0.112125633927,2.1,0.11,11.0414630013
2016-05-15 14:19:46,49.1678,-40.1777,74.0,8.209,34.836,-0.00366103977546,0.000287014,0.730236,2.503944,0.0875126898939,2.0,0.05,10.9893958732
2016-05-15 14:19:46,49.1678,-40.1777,76.0,8.181,34.833,-0.0036610397816,0.0006643735,0.730236,2.50992,0.0746201954006,2.1,0.04,10.9331003113
2016-05-15 14:19:46,49.1678,-40.1777,78.0,8.1,34.83,-0.00366103979597,0.0002756845,0.64779,2.515896,0.0628997458613,2.1,0.07,10.8358684973
2016-05-15 14:19:46,49.1678,-40.1777,80.0,7.924,34.822,-0.00366103982421,0.0003006675,0.475046,2.50992,0.0593836109994,2.1,0.15,10.705136704
2016-05-15 14:19:46,49.1678,-40.1777,82.0,7.666,34.804,-0.00366103986732,0.000235886,0.33371,2.503944,0.0632904275126,1.9,0.09,10.5524623842
2016-05-15 14:19:46,49.1678,-40.1777,84.0,7.549,34.8,-0.00366103988861,0.00024402,0.29445,2.5398,0.0609463376047,2.0,0.07,10.4064713927
2016-05-15 14:19:46,49.1678,-40.1777,86.0,7.364,34.793,-0.00366103991828,0.000224266,0.219856,2.557728,0.0515699779732,2.0,0.06,10.2600142507
2016-05-15 14:19:46,49.1678,-40.1777,88.0,7.075,34.781,-0.00366103996457,0.000199864,0.172744,2.56968,0.0398495284338,2.0,0.06,10.1221308507
2016-05-15 14:19:46,49.1678,-40.1777,90.0,6.914,34.776,-0.0036610399917,0.0001862105,0.166855,2.563704,0.0328172587102,2.1,0.09,10.0273473529
2016-05-15 14:19:46,49.1678,-40.1777,92.0,6.821,34.772,-0.00366104000668,0.000178948,0.131521,2.56968,0.0304731688023,2.1,0.08,9.96379011656
2016-05-15 14:19:46,49.1678,-40.1777,94.0,6.743,34.77,-0.00366104001865,0.0001902775,0.119743,2.581632,0.0269570339405,2.1,0.09,9.92584062871
2016-05-15 14:19:46,49.1678,-40.1777,96.0,6.688,34.766,-0.00366104002801,0.000173138,0.113854,2.581632,0.025003625684,2.1,0.05,9.89420391778
2016-05-15 14:19:46,49.1678,-40.1777,98.0,6.641,34.763,-0.00366104003664,0.0001757525,0.109928,2.587608,0.0226595357761,2.1,0.05,9.84598135972
2016-05-15 14:19:46,49.1678,-40.1777,100.0,6.569,34.763,-0.00366104004807,0.000166166,0.094224,2.56968,0.0171899926577,2.1,0.06,9.76992183576
2016-05-15 14:19:46,49.1678,-40.1777,102.0,6.546,34.765,-0.00366104005154,0.000165004,0.086372,2.605536,0.0113297678881,2.1,0.07,9.75112582287
2016-05-15 14:19:46,49.1678,-40.1777,104.0,6.521,34.763,-0.00366104005578,0.0001618085,0.090298,2.59956,0.00586022476968,2.1,0.06,9.74989482437
2016-05-15 14:19:46,49.1678,-40.1777,106.0,6.497,34.762,-0.00366104006015,0.00022078,0.084409,2.593584,0.00234408990787,2.1,0.07,9.74915631536
2016-05-15 14:19:46,49.1678,-40.1777,108.0,6.449,34.759,-0.00366104006833,0.000171976,0.082446,2.593584,0.0,2.1,0.07,9.73268053457
2016-05-15 14:19:46,49.1678,-40.1777,110.0,6.415,34.758,-0.00366104007339,0.000163842,0.076557,2.575656,-0.00429749816443,2.1,0.06,9.71378717209
2016-05-15 14:19:46,49.1678,-40.1777,112.0,6.401,34.758,-0.00366104007611,0.0001629705,0.080483,2.587608,-0.00742295137493,2.0,0.06,9.68583529402
2016-05-15 14:19:46,49.1678,-40.1777,114.0,6.386,34.759,-0.00366104007817,0.000157451,0.072631,2.623464,-0.0097670412828,2.0,0.07,9.65475610665
2016-05-15 14:19:46,49.1678,-40.1777,116.0,6.377,34.76,-0.00366104007986,0.000172557,0.068705,2.605536,-0.0121111311907,2.1,0.09,9.64017216962
2016-05-15 14:19:46,49.1678,-40.1777,118.0,6.37,34.76,-0.00366104008111,0.000157451,0.070668,2.617488,-0.0132831761446,2.1,0.08,9.63046427425
2016-05-15 14:19:46,49.1678,-40.1777,120.1,6.326,34.758,-0.00366104008827,0.000155708,0.068705,2.59956,-0.0109390862367,2.1,0.07,9.6122936503
2016-05-15 14:19:46,49.1678,-40.1777,122.0,6.291,34.76,-0.00366104009402,0.0001513505,0.066742,2.623464,0.00117204495394,2.1,0.06,9.5923535544
2016-05-15 14:19:46,49.1678,-40.1777,124.0,6.27,34.761,-0.00366104009775,0.0001594845,0.068705,2.617488,-0.00234408990787,2.0,0.07,9.58662244186
2016-05-15 14:19:46,49.1678,-40.1777,126.0,6.266,34.761,-0.00366104009864,0.000163261,0.072631,2.611512,-0.00937635963149,2.0,0.08,9.59386242609
2016-05-15 14:19:46,49.1678,-40.1777,128.0,6.254,34.76,-0.00366104010133,0.0001548365,0.062816,2.623464,-0.0128924944933,2.0,0.08,9.60624593966
2016-05-15 14:19:46,49.1678,-40.1777,130.0,6.222,34.758,-0.00366104010613,0.000151641,0.068705,2.581632,-0.0171899926577,2.1,0.06,9.6095716142
2016-05-15 14:19:46,49.1678,-40.1777,131.9,6.214,34.757,-0.00366104010727,0.0001490265,0.062816,2.617488,-0.018752719263,2.1,0.07,9.60473472685
2016-05-15 14:19:46,49.1678,-40.1777,133.9,6.204,34.757,-0.00366104010899,0.000150479,0.064779,2.605536,-0.0195340825656,2.1,0.05,9.59627721411
2016-05-15 14:19:46,49.1678,-40.1777,136.0,6.204,34.757,-0.003661040109,0.000155708,0.066742,2.635416,-0.0207061275195,2.1,0.04,9.5872255231
2016-05-15 14:19:46,49.1678,-40.1777,138.0,6.198,34.758,-0.00366104011009,0.000153965,0.062816,2.611512,-0.0226595357761,2.0,0.06,9.58622443323
2016-05-15 14:19:46,49.1678,-40.1777,140.0,6.184,34.757,-0.00366104011251,0.000153965,0.072631,2.623464,-0.02383158073,2.0,0.05,9.5787865316
2016-05-15 14:19:46,49.1678,-40.1777,142.0,6.171,34.756,-0.00366104011464,0.0001513505,0.068705,2.623464,-0.025003625684,2.0,0.06,9.56734788028
2016-05-15 14:19:46,49.1678,-40.1777,144.0,6.164,34.756,-0.00366104011591,0.0001501885,0.060853,2.623464,-0.0261756706379,2.1,0.05,9.55712719691
2016-05-15 14:19:46,49.1678,-40.1777,146.0,6.158,34.757,-0.00366104011721,0.0001507695,0.064779,2.623464,-0.0265663522892,2.1,0.07,9.55412360814
2016-05-15 14:19:46,49.1678,-40.1777,148.0,6.144,34.756,-0.00366104011926,0.000148155,0.056927,2.623464,-0.0269570339405,2.1,0.05,9.55492845879
2016-05-15 14:19:46,49.1678,-40.1777,150.0,6.135,34.756,-0.00366104012092,0.0001519315,0.068705,2.611512,-0.0281290788945,2.1,0.06,9.5400219046
2016-05-15 14:19:46,49.1678,-40.1777,152.0,6.123,34.756,-0.00366104012304,0.0001496075,0.05889,2.605536,-0.0281290788945,2.1,0.09,9.53093805429
2016-05-15 14:19:46,49.1678,-40.1777,154.0,6.117,34.756,-0.00366104012404,0.0001536745,0.054964,2.635416,-0.0285197605458,2.1,0.04,9.52734572824
2016-05-15 14:19:46,49.1678,-40.1777,156.0,6.114,34.756,-0.00366104012477,0.000149898,0.05889,2.605536,-0.0289104421971,2.1,0.06,9.52205599208
2016-05-15 14:19:46,49.1678,-40.1777,158.0,6.105,34.756,-0.00366104012661,0.0001478645,0.05889,2.617488,-0.0296918054997,2.0,0.06,9.51378139301
2016-05-15 14:19:46,49.1678,-40.1777,160.0,6.09,34.756,-0.00366104012897,0.00015106,0.054964,2.635416,-0.0296918054997,2.1,0.05,9.50701984717
2016-05-15 14:19:46,49.1678,-40.1777,162.0,6.07,34.756,-0.00366104013225,0.0001542555,0.068705,2.62944,-0.0304731688023,2.1,0.06,9.49965560406
2016-05-15 14:19:46,49.1678,-40.1777,164.0,6.064,34.755,-0.00366104013335,0.000153965,0.054964,2.62944,-0.0304731688023,2.1,0.06,9.49350209974
2016-05-15 14:19:46,49.1678,-40.1777,166.0,6.055,34.755,-0.00366104013504,0.000149317,0.060853,2.617488,-0.0304731688023,2.1,0.08,9.49468234372
2016-05-15 14:19:46,49.1678,-40.1777,168.0,6.047,34.755,-0.00366104013624,0.000182434,0.062816,2.641392,-0.0308638504537,2.1,0.08,9.49270344847
2016-05-15 14:19:46,49.1678,-40.1777,170.0,6.039,34.755,-0.00366104013754,0.000148155,0.056927,2.623464,-0.0304731688023,2.1,0.08,9.49428890954
2016-05-15 14:19:46,49.1678,-40.1777,172.0,6.02,34.755,-0.00366104014106,0.00015687,0.053001,2.635416,-0.031254532105,2.1,0.09,9.48892584594
2016-05-15 14:19:46,49.1678,-40.1777,174.0,6.007,34.754,-0.00366104014312,0.0001536745,0.054964,2.617488,-0.0316452137563,2.1,0.08,9.48991476029
2016-05-15 14:19:46,49.1678,-40.1777,176.0,5.998,34.755,-0.00366104014489,0.0001501885,0.054964,2.617488,-0.031254532105,2.0,0.09,9.48753204372
2016-05-15 14:19:46,49.1678,-40.1777,178.0,5.986,34.754,-0.00366104014675,0.0001484455,0.05889,2.635416,-0.0320358954076,2.0,0.05,9.48395931191
2016-05-15 14:19:46,49.1678,-40.1777,180.0,5.978,34.754,-0.00366104014818,0.000162099,0.056927,2.617488,-0.0316452137563,2.0,0.06,9.48475708228
2016-05-15 14:19:46,49.1678,-40.1777,182.0,5.96,34.755,-0.00366104015121,0.000155127,0.056927,2.635416,-0.031254532105,2.1,0.05,9.4823759162
2016-05-15 14:19:46,49.1678,-40.1777,184.0,5.945,34.755,-0.00366104015408,0.000150479,0.056927,2.641392,-0.031254532105,2.1,0.08,9.48594793379
2016-05-15 14:19:46,49.1678,-40.1777,186.0,5.93,34.755,-0.00366104015615,0.0001519315,0.066742,2.635416,-0.031254532105,2.1,0.14,9.48395931191
2016-05-15 14:19:46,49.1678,-40.1777,188.0,5.921,34.754,-0.0036610401581,0.000149898,0.056927,2.62944,-0.0308638504537,2.0,0.16,9.48178073653
2016-05-15 14:19:46,49.1678,-40.1777,190.0,5.897,34.755,-0.00366104016194,0.0001501885,0.056927,2.635416,-0.0316452137563,2.1,0.07,9.4819830926
2016-05-15 14:19:46,49.1678,-40.1777,192.0,5.892,34.755,-0.00366104016254,0.000151641,0.05889,2.641392,-0.0320358954076,2.1,0.06,9.48038819084
2016-05-15 14:19:46,49.1678,-40.1777,194.0,5.89,34.755,-0.00366104016295,0.000149317,0.051038,2.62944,-0.0328172587102,2.0,0.06,9.48237591621
2016-05-15 14:19:46,49.1678,-40.1777,196.0,5.888,34.754,-0.00366104016368,0.0001536745,0.054964,2.611512,-0.0324265770589,2.0,0.08,9.48148316346
2016-05-15 14:19:46,49.1678,-40.1777,198.0,5.874,34.755,-0.00366104016611,0.000153384,0.051038,2.641392,-0.0324265770589,2.1,0.08,9.47523671084
2016-05-15 14:19:46,49.1678,-40.1777,200.0,5.865,34.755,-0.00366104016741,0.0001612275,0.054964,2.623464,-0.0320358954076,2.1,0.11,9.47087306816
2016-05-15 14:19:46,49.1678,-40.1777,202.0,5.859,34.755,-0.00366104016867,0.0001490265,0.05889,2.623464,-0.0320358954076,2.1,0.09,9.46186803273
2016-05-15 14:19:46,49.1678,-40.1777,204.0,5.846,34.755,-0.00366104017073,0.0007265405,0.119743,2.623464,-0.0324265770589,2.1,0.06,9.45228027498
2016-05-15 14:19:46,49.1678,-40.1777,206.0,5.832,34.755,-0.00366104017311,0.000167328,0.054964,2.617488,-0.0320358954076,2.1,0.12,9.44348590913
2016-05-15 14:19:46,49.1678,-40.1777,208.0,5.822,34.755,-0.0036610401749,0.0001519315,0.053001,2.623464,-0.0320358954076,2.1,0.07,9.42268867626
2016-05-15 14:19:46,49.1678,-40.1777,210.0,5.793,34.757,-0.0036610401798,0.000164423,0.054964,2.62944,-0.0320358954076,2.1,0.07,9.39359613306
2016-05-15 14:19:46,49.1678,-40.1777,212.0,5.763,34.758,-0.00366104018448,0.000153384,0.066742,2.641392,-0.0320358954076,2.1,0.1,9.36852874271
2016-05-15 14:19:46,49.1678,-40.1777,214.0,5.755,34.758,-0.00366104018591,0.000148155,0.051038,2.617488,-0.0324265770589,2.1,0.09,9.35279821362
2016-05-15 14:19:46,49.1678,-40.1777,216.0,5.75,34.759,-0.00366104018688,0.0001542555,0.060853,2.647368,-0.0324265770589,2.1,0.12,9.33028886225
2016-05-15 14:19:46,49.1678,-40.1777,218.0,5.743,34.76,-0.00366104018792,0.000152803,0.053001,2.65932,-0.0328172587102,2.1,0.09,9.31590508686
2016-05-15 14:19:46,49.1678,-40.1777,220.0,5.725,34.762,-0.00366104019086,0.000146412,0.054964,2.647368,-0.0328172587102,2.0,0.13,9.30027974478
2016-05-15 14:19:46,49.1678,-40.1777,222.0,5.721,34.763,-0.00366104019179,0.0001525125,0.049075,2.635416,-0.0328172587102,2.0,0.18,9.29679101389
2016-05-15 14:19:46,49.1678,-40.1777,224.0,5.716,34.763,-0.00366104019268,0.000152803,0.049075,2.647368,-0.0328172587102,2.1,0.11,9.29388492749
2016-05-15 14:19:46,49.1678,-40.1777,226.0,5.708,34.763,-0.00366104019396,0.0001461215,0.054964,2.653344,-0.0328172587102,2.1,0.08,9.29068948052
2016-05-15 14:19:46,49.1678,-40.1777,228.0,5.71,34.762,-0.00366104019387,0.000149317,0.056927,2.653344,-0.0328172587102,2.1,0.11,9.27908068348
2016-05-15 14:19:46,49.1678,-40.1777,230.0,5.696,34.763,-0.00366104019642,0.0001507695,0.054964,2.641392,-0.0332079403615,2.1,0.16,9.25967455967
2016-05-15 14:19:46,49.1678,-40.1777,232.1,5.66,34.767,-0.00366104020242,0.0001530935,0.053001,2.65932,-0.0332079403615,2.0,0.06,9.23656619728
2016-05-15 14:19:46,49.1678,-40.1777,234.0,5.651,34.767,-0.00366104020395,0.0001467025,0.053001,2.671272,-0.0324265770589,2.1,0.18,9.23079981124
2016-05-15 14:19:46,49.1678,-40.1777,236.0,5.637,34.767,-0.00366104020595,0.000149317,0.054964,2.65932,-0.0328172587102,2.1,0.11,9.22014325775
2016-05-15 14:19:46,49.1678,-40.1777,238.0,5.618,34.768,-0.00366104020923,0.0001559985,0.049075,2.677248,-0.0324265770589,2.1,0.11,9.19600413571
2016-05-15 14:19:46,49.1678,-40.1777,240.0,5.604,34.769,-0.00366104021119,0.000150479,0.053001,2.653344,-0.0320358954076,2.1,0.1,9.15913615614
2016-05-15 14:19:46,49.1678,-40.1777,242.0,5.597,34.77,-0.00366104021259,0.000151641,0.054964,2.653344,-0.0324265770589,2.1,0.11,9.10019325737
2016-05-15 14:19:46,49.1678,-40.1777,244.0,5.581,34.773,-0.00366104021506,0.0001507695,0.047112,2.665296,-0.0324265770589,2.1,0.09,9.03547953318
2016-05-15 14:19:46,49.1678,-40.1777,246.0,5.566,34.776,-0.00366104021705,0.000147574,0.053001,2.665296,nan,nan,nan,8.94978064557
2016-05-15 14:19:46,49.1678,-40.1777,248.0,5.571,34.78,-0.00366104021626,0.000144669,0.051038,2.701152,nan,nan,nan,8.83231810322
2016-05-15 14:19:46,49.1678,-40.1777,250.0,5.584,34.79,-0.00366104021403,0.000146412,0.047112,2.701152,nan,nan,nan,8.71579349722
2016-05-15 14:19:46,49.1678,-40.1777,252.0,5.597,34.797,-0.00366104021211,0.000141764,0.045149,2.731032,nan,nan,nan,8.6452232319
2016-05-15 14:19:46,49.1678,-40.1777,254.0,5.613,34.804,-0.00366104020958,0.000140602,0.051038,2.760912,nan,nan,nan,8.56834037345
2016-05-15 14:19:46,49.1678,-40.1777,256.0,5.634,34.814,-0.00366104020659,0.000141183,0.041223,2.766888,nan,nan,nan,8.53758845015
2016-05-15 14:19:46,49.1678,-40.1777,258.0,5.618,34.814,-0.0036610402094,0.0001362445,0.043186,2.760912,nan,nan,nan,8.54029268527
2016-05-15 14:19:46,49.1678,-40.1777,260.0,5.611,34.813,-0.00366104021027,0.000141183,0.041223,2.772864,nan,nan,nan,8.53860899832
2016-05-15 14:19:46,49.1678,-40.1777,262.0,5.598,34.813,-0.00366104021233,0.0001374065,0.043186,2.772864,nan,nan,nan,8.53229859247
2016-05-15 14:19:46,49.1678,-40.1777,264.0,5.591,34.813,-0.00366104021352,0.0001432165,0.051038,2.77884,nan,nan,nan,8.50836820029
2016-05-15 14:19:46,49.1678,-40.1777,266.0,5.591,34.815,-0.00366104021357,0.000135954,0.045149,2.737008,nan,nan,nan,8.47053262231
2016-05-15 14:19:46,49.1678,-40.1777,268.0,5.592,34.817,-0.00366104021344,0.000136535,0.043186,2.766888,nan,nan,nan,8.41962758696
2016-05-15 14:19:46,49.1678,-40.1777,270.0,5.596,34.825,-0.00366104021303,0.0001397305,0.041223,2.784816,nan,nan,nan,8.37185110045
2016-05-15 14:19:46,49.1678,-40.1777,272.0,5.599,34.829,-0.00366104021249,0.000135954,0.03926,2.790792,nan,nan,nan,8.3473109995
2016-05-15 14:19:46,49.1678,-40.1777,274.0,5.601,34.832,-0.00366104021221,0.0001315965,0.043186,2.802744,nan,nan,nan,8.31560372292
2016-05-15 14:19:46,49.1678,-40.1777,276.0,5.601,34.835,-0.00366104021248,0.0001327585,0.041223,2.826648,nan,nan,nan,8.29379609269
2016-05-15 14:19:46,49.1678,-40.1777,278.0,5.597,34.837,-0.00366104021325,0.000131887,0.041223,2.80872,nan,nan,nan,8.27453984223
2016-05-15 14:19:46,49.1678,-40.1777,280.0,5.588,34.84,-0.00366104021482,0.0001315965,0.043186,2.820672,nan,nan,nan,8.25867552434
2016-05-15 14:19:46,49.1678,-40.1777,282.0,5.573,34.843,-0.00366104021725,0.0001327585,0.041223,2.820672,nan,nan,nan,8.24668640451
2016-05-15 14:19:46,49.1678,-40.1777,284.0,5.558,34.844,-0.00366104021993,0.0001345015,0.03926,2.826648,nan,nan,nan,8.23602929918
2016-05-15 14:19:46,49.1678,-40.1777,286.0,5.541,34.846,-0.00366104022289,0.0001310155,0.037297,2.826648,nan,nan,nan,8.22548873175
2016-05-15 14:19:46,49.1678,-40.1777,288.0,5.521,34.848,-0.00366104022593,0.0001327585,0.035334,2.832624,nan,nan,nan,8.21264910739
2016-05-15 14:19:46,49.1678,-40.1777,290.0,5.515,34.849,-0.00366104022708,0.0001385685,0.047112,2.814696,nan,nan,nan,8.19933022342
2016-05-15 14:19:46,49.1678,-40.1777,292.0,5.511,34.851,-0.00366104022757,0.0001286915,0.03926,2.820672,nan,nan,nan,8.18653721893
2016-05-15 14:19:46,49.1678,-40.1777,294.0,5.51,34.853,-0.00366104022783,0.000130144,0.03926,2.856528,nan,nan,nan,8.16926527493
2016-05-15 14:19:46,49.1678,-40.1777,296.0,5.509,34.856,-0.00366104022823,0.000128982,0.03926,2.850552,nan,nan,nan,8.16126920786
2016-05-15 14:19:46,49.1678,-40.1777,298.0,5.503,34.857,-0.00366104022933,0.0001484455,0.037297,2.8386,nan,nan,nan,8.15685520786
2016-05-15 14:19:46,49.1678,-40.1777,300.0,5.497,34.859,-0.00366104023019,0.000137116,0.033371,2.826648,nan,nan,nan,8.15178546432
2016-05-15 14:19:46,49.1678,-40.1777,302.0,5.496,34.859,-0.00366104023065,0.0001281105,0.035334,2.844576,nan,nan,nan,8.14580220279
2016-05-15 14:19:46,49.1678,-40.1777,304.0,5.488,34.861,-0.0036610402321,0.0001286915,0.03926,2.832624,nan,nan,nan,8.14156708647
2016-05-15 14:19:46,49.1678,-40.1777,306.0,5.479,34.862,-0.00366104023346,0.000130725,0.031408,2.8386,nan,nan,nan,8.14156708647
2016-05-15 14:19:46,49.1678,-40.1777,308.0,5.474,34.862,-0.00366104023422,0.000130144,0.035334,2.820672,nan,nan,nan,8.14455631987
2016-05-15 14:19:46,49.1678,-40.1777,310.0,5.474,34.862,-0.00366104023443,0.0001339205,0.031408,2.850552,nan,nan,nan,8.14522408611
2016-05-15 14:19:46,49.1678,-40.1777,312.0,5.473,34.863,-0.00366104023463,0.0001321775,0.037297,2.832624,nan,nan,nan,8.14622086818
2016-05-15 14:19:46,49.1678,-40.1777,314.0,5.472,34.863,-0.00366104023494,0.000127239,0.033371,2.832624,nan,nan,nan,8.14987027596
2016-05-15 14:19:46,49.1678,-40.1777,316.0,5.47,34.863,-0.00366104023531,0.000128982,0.037297,2.820672,nan,nan,nan,8.15386083053
2016-05-15 14:19:46,49.1678,-40.1777,318.0,5.466,34.863,-0.00366104023627,0.000128982,0.03926,2.844576,nan,nan,nan,8.16118929227
2016-05-15 14:19:46,49.1678,-40.1777,320.0,5.454,34.864,-0.00366104023835,0.00013363,0.037297,2.86848,nan,nan,nan,8.17084555438
2016-05-15 14:19:46,49.1678,-40.1777,322.0,5.431,34.865,-0.00366104024209,0.000129563,0.037297,2.850552,nan,nan,nan,8.18854245726
2016-05-15 14:19:46,49.1678,-40.1777,324.0,5.422,34.864,-0.00366104024371,0.000128982,0.031408,2.820672,nan,nan,nan,8.20192170111
2016-05-15 14:19:46,49.1678,-40.1777,326.0,5.408,34.864,-0.00366104024616,0.0001298535,0.033371,2.832624,nan,nan,nan,8.21466165085
2016-05-15 14:19:46,49.1678,-40.1777,328.0,5.392,34.864,-0.00366104024879,0.0001286915,0.03926,2.8386,nan,nan,nan,8.22540809792
2016-05-15 14:19:46,49.1678,-40.1777,330.0,5.381,34.864,-0.00366104025033,0.000129563,0.037297,2.826648,nan,nan,nan,8.23179104392
2016-05-15 14:19:46,49.1678,-40.1777,332.0,5.374,34.864,-0.00366104025135,0.0001310155,0.033371,2.874456,nan,nan,nan,8.23481811456
2016-05-15 14:19:46,49.1678,-40.1777,334.0,5.373,34.864,-0.00366104025179,0.0001292725,0.035334,2.826648,nan,nan,nan,8.23953278782
2016-05-15 14:19:46,49.1678,-40.1777,336.0,5.368,34.864,-0.00366104025251,0.000130144,0.041223,2.8386,nan,nan,nan,8.24458404029
