datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-19 05:07:19,53.6355,-39.0175,0.3,8.167,34.664,-0.00366103977945,0.0005330675,4.785794,2.533824,-0.0226595357761,10.9,nan,11.5720605712
2017-06-19 05:07:19,53.6355,-39.0175,2.0,8.161,34.663,-0.00366103977753,0.000538006,4.858425,2.533824,-0.0246129440327,8.9,nan,11.5728217621
2017-06-19 05:07:19,53.6355,-39.0175,4.0,8.139,34.668,-0.00366103977937,0.000550207,4.915352,2.545776,-0.0265663522892,7.4,nan,11.5714516644
2017-06-19 05:07:19,53.6355,-39.0175,6.0,8.142,34.668,-0.00366103977911,0.000531615,5.015465,2.533824,-0.0273477155918,4.0,2.17,11.5705840427
2017-06-19 05:07:19,53.6355,-39.0175,8.0,8.14,34.668,-0.00366103977984,0.0005394585,5.039021,2.545776,-0.0285197605458,4.7,1.92,11.5660494024
2017-06-19 05:07:19,53.6355,-39.0175,10.0,8.134,34.668,-0.00366103978148,0.000542073,5.080244,2.545776,-0.0285197605458,4.4,2.19,11.5567285403
2017-06-19 05:07:19,53.6355,-39.0175,12.0,8.136,34.668,-0.00366103978178,0.0005313245,4.995835,2.551752,-0.0289104421971,4.5,1.84,11.5479941621
2017-06-19 05:07:19,53.6355,-39.0175,14.0,8.124,34.667,-0.00366103978448,0.0005539835,5.278507,2.551752,-0.0289104421971,2.5,1.42,11.5328239211
2017-06-19 05:07:19,53.6355,-39.0175,16.0,8.106,34.667,-0.00366103978799,0.0005144755,5.170542,2.557728,-0.0285197605458,2.7,1.38,11.5128833378
2017-06-19 05:07:19,53.6355,-39.0175,18.0,8.052,34.669,-0.00366103979818,0.0005911675,5.806554,2.56968,-0.0289104421971,1.6,0.69,11.4835444432
2017-06-19 05:07:19,53.6355,-39.0175,20.0,8.02,34.669,-0.00366103980231,0.000535682,5.445362,2.575656,-0.0293011238484,2.3,1.15,11.4656225529
2017-06-19 05:07:19,53.6355,-39.0175,22.0,8.001,34.67,-0.00366103980557,0.000540911,5.639699,2.581632,-0.030082487151,1.8,0.88,11.4393312479
2017-06-19 05:07:19,53.6355,-39.0175,24.0,7.95,34.669,-0.00366103981473,0.000543816,5.767294,2.95812,-0.0296918054997,1.8,0.68,11.3976777846
2017-06-19 05:07:19,53.6355,-39.0175,26.0,7.925,34.67,-0.00366103981948,0.000544397,5.726071,2.59956,-0.0293011238484,1.5,0.44,11.3682491356
2017-06-19 05:07:19,53.6355,-39.0175,28.0,7.922,34.669,-0.00366103982097,0.0005789665,5.623995,2.605536,-0.0296918054997,1.6,0.74,11.346055154
2017-06-19 05:07:19,53.6355,-39.0175,30.0,7.918,34.67,-0.00366103982281,0.0005406205,5.402176,2.593584,-0.030082487151,1.6,0.8,11.3336516511
2017-06-19 05:07:19,53.6355,-39.0175,32.0,7.915,34.669,-0.00366103982492,0.0005772235,5.148949,2.59956,-0.0304731688023,1.5,0.76,11.3015210915
2017-06-19 05:07:19,53.6355,-39.0175,34.0,7.909,34.669,-0.00366103982791,0.000495012,4.836832,2.605536,-0.031254532105,1.4,0.59,11.2591924106
2017-06-19 05:07:19,53.6355,-39.0175,36.0,7.898,34.669,-0.00366103983228,0.0004976265,4.489381,2.617488,-0.031254532105,1.5,0.51,11.1887769293
2017-06-19 05:07:19,53.6355,-39.0175,38.0,7.877,34.667,-0.00366103983918,0.0004610235,4.157634,2.623464,-0.0316452137563,1.4,0.38,11.0546717837
2017-06-19 05:07:19,53.6355,-39.0175,40.0,7.775,34.66,-0.00366103986237,0.000444465,3.647254,2.653344,-0.0316452137563,1.4,0.47,10.6246298906
2017-06-19 05:07:19,53.6355,-39.0175,42.0,7.022,34.67,-0.00366103998879,0.0003047345,1.535066,2.695176,-0.0320358954076,1.6,0.16,9.86830811818
2017-06-19 05:07:19,53.6355,-39.0175,44.0,6.341,34.683,-0.00366104009545,0.0002222325,0.512343,2.707128,-0.0324265770589,1.5,0.14,9.60387648523
2017-06-19 05:07:19,53.6355,-39.0175,46.0,6.105,34.669,-0.00366104013299,0.000221361,0.384748,2.683224,-0.0324265770589,1.5,0.08,9.60110898193
2017-06-19 05:07:19,53.6355,-39.0175,48.0,5.852,34.653,-0.00366104017037,0.000207417,0.416156,2.695176,-0.0324265770589,1.5,0.1,9.45405930172
2017-06-19 05:07:19,53.6355,-39.0175,50.0,5.83,34.658,-0.00366104017333,0.0004104765,0.237523,2.683224,-0.0324265770589,1.5,0.13,9.17270651518
2017-06-19 05:07:19,53.6355,-39.0175,52.0,5.894,34.681,-0.00366104016364,0.0001792385,0.188448,2.760912,-0.0324265770589,1.4,0.12,8.90390274938
2017-06-19 05:07:19,53.6355,-39.0175,54.0,5.913,34.692,-0.00366104016137,0.0001687805,0.190411,2.766888,-0.0328172587102,1.4,0.11,8.84327026121
2017-06-19 05:07:19,53.6355,-39.0175,56.0,5.908,34.692,-0.00366104016294,0.000180691,0.192374,2.772864,-0.0324265770589,1.5,0.11,8.78899427614
2017-06-19 05:07:19,53.6355,-39.0175,58.0,5.872,34.695,-0.00366104016928,0.0001554175,0.131521,2.784816,-0.0320358954076,1.5,0.09,8.73859747956
2017-06-19 05:07:19,53.6355,-39.0175,60.0,5.865,34.698,-0.00366104017123,0.0001699425,0.123669,2.784816,-0.0324265770589,1.4,0.1,8.72161469676
2017-06-19 05:07:19,53.6355,-39.0175,62.0,5.813,34.699,-0.00366104018104,0.0001589035,0.127595,2.80872,-0.0316452137563,1.4,0.08,8.76292399699
2017-06-19 05:07:19,53.6355,-39.0175,64.0,5.709,34.691,-0.00366104019727,0.0001612275,0.115817,2.784816,-0.0324265770589,1.4,0.07,8.81755785677
2017-06-19 05:07:19,53.6355,-39.0175,66.0,5.642,34.686,-0.00366104020957,0.000248668,0.115817,2.784816,-0.0328172587102,1.4,0.07,8.8835681502
2017-06-19 05:07:19,53.6355,-39.0175,68.0,5.504,34.678,-0.00366104023176,0.000167328,0.092261,2.772864,-0.0324265770589,1.4,0.07,8.94006113625
2017-06-19 05:07:19,53.6355,-39.0175,70.0,5.406,34.672,-0.00366104024549,0.000167909,0.094224,2.760912,-0.0328172587102,1.4,0.05,8.91584422167
2017-06-19 05:07:19,53.6355,-39.0175,72.0,5.422,34.676,-0.00366104024322,0.000152222,0.096187,2.772864,-0.0324265770589,1.4,0.09,8.83702558446
2017-06-19 05:07:19,53.6355,-39.0175,74.0,5.448,34.683,-0.0036610402392,0.000171976,0.100113,2.766888,-0.0320358954076,1.5,0.05,8.75403735176
2017-06-19 05:07:19,53.6355,-39.0175,76.0,5.483,34.694,-0.00366104023233,0.0001542555,0.086372,2.784816,-0.0328172587102,1.4,0.05,8.64223501422
2017-06-19 05:07:19,53.6355,-39.0175,78.0,5.536,34.715,-0.00366104022652,0.000164423,0.072631,2.820672,-0.0320358954076,1.4,0.07,8.61645821015
2017-06-19 05:07:19,53.6355,-39.0175,80.0,5.523,34.715,-0.00366104022891,0.0001432165,0.068705,2.790792,-0.0320358954076,1.4,0.09,8.61151545946
2017-06-19 05:07:19,53.6355,-39.0175,82.0,5.48,34.72,-0.00366104023608,0.0001391495,0.070668,2.814696,-0.0328172587102,1.5,0.08,8.61645821015
2017-06-19 05:07:19,53.6355,-39.0175,84.0,5.438,34.718,-0.0036610402431,0.0001368255,0.049075,2.796768,-0.0324265770589,1.5,0.07,8.60859387587
2017-06-19 05:07:19,53.6355,-39.0175,86.0,5.447,34.721,-0.00366104024216,0.000137116,0.047112,2.80872,-0.0324265770589,1.5,0.07,8.61050605506
2017-06-19 05:07:19,53.6355,-39.0175,88.0,5.44,34.721,-0.00366104024371,0.00014525,0.054964,2.796768,-0.0328172587102,1.5,0.06,8.6274716445
2017-06-19 05:07:19,53.6355,-39.0175,90.0,5.423,34.72,-0.00366104024705,0.000140602,0.062816,2.820672,-0.0328172587102,1.5,0.07,8.6569742895
2017-06-19 05:07:19,53.6355,-39.0175,92.0,5.387,34.718,-0.00366104025319,0.0001403115,0.051038,2.796768,-0.0328172587102,1.5,0.07,8.70050748723
2017-06-19 05:07:19,53.6355,-39.0175,94.0,5.328,34.712,-0.00366104026332,0.0001647135,0.05889,2.802744,-0.0324265770589,1.4,0.07,8.73456692709
2017-06-19 05:07:19,53.6355,-39.0175,96.0,5.304,34.711,-0.00366104026933,0.0001379875,0.056927,2.790792,-0.0328172587102,1.4,0.07,8.77426431596
2017-06-19 05:07:19,53.6355,-39.0175,98.0,5.231,34.705,-0.00366104028,0.0001408925,0.053001,2.77884,-0.0332079403615,1.4,0.05,8.80119140612
2017-06-19 05:07:19,53.6355,-39.0175,100.0,5.186,34.7,-0.00366104028729,0.0001385685,0.060853,2.766888,-0.0328172587102,1.5,0.08,8.79656070341
2017-06-19 05:07:19,53.6355,-39.0175,102.0,5.185,34.7,-0.00366104028789,0.000203931,0.051038,2.772864,-0.0335986220128,1.4,0.09,8.78725344191
2017-06-19 05:07:19,53.6355,-39.0175,104.0,5.177,34.703,-0.00366104029061,0.0001385685,0.056927,2.77884,-0.0335986220128,1.5,0.06,8.77888130843
2017-06-19 05:07:19,53.6355,-39.0175,106.0,5.162,34.709,-0.00366104029286,0.0003239075,0.054964,2.796768,-0.0332079403615,1.5,0.05,8.7995567152
2017-06-19 05:07:19,53.6355,-39.0175,108.0,5.163,34.712,-0.00366104029374,0.0001432165,0.053001,2.80872,-0.0332079403615,1.5,0.05,8.8762222807
2017-06-19 05:07:19,53.6355,-39.0175,110.0,5.114,34.706,-0.00366104030537,0.0001414735,0.045149,2.77884,-0.0328172587102,1.5,0.05,9.01183236049
2017-06-19 05:07:19,53.6355,-39.0175,112.0,4.922,34.688,-0.00366104033658,0.0001403115,0.053001,2.760912,-0.0335986220128,1.5,0.07,9.1228978095
2017-06-19 05:07:19,53.6355,-39.0175,114.0,4.778,34.672,-0.00366104035716,0.0001414735,0.060853,2.74896,-0.0335986220128,1.5,0.06,9.17651780944
2017-06-19 05:07:19,53.6355,-39.0175,116.0,4.716,34.665,-0.0036610403667,0.000145831,0.056927,2.725056,-0.0328172587102,1.4,0.07,9.20725971938
2017-06-19 05:07:19,53.6355,-39.0175,118.0,4.689,34.663,-0.00366104037168,0.0001420545,0.056927,2.742984,-0.0328172587102,1.5,0.06,9.23829694703
2017-06-19 05:07:19,53.6355,-39.0175,120.0,4.648,34.661,-0.00366104037773,0.000145831,0.049075,2.71908,-0.0332079403615,1.5,0.06,9.26401502019
2017-06-19 05:07:19,53.6355,-39.0175,122.0,4.607,34.659,-0.00366104038471,0.000145831,0.05889,2.71908,-0.0328172587102,1.5,0.1,9.29324573359
2017-06-19 05:07:19,53.6355,-39.0175,124.0,4.545,34.655,-0.00366104039375,0.0001490265,0.053001,2.695176,-0.0332079403615,1.5,0.06,9.29969818156
2017-06-19 05:07:19,53.6355,-39.0175,126.0,4.53,34.653,-0.00366104039632,0.000146993,0.053001,2.707128,-0.0328172587102,1.4,0.07,9.29161893036
2017-06-19 05:07:19,53.6355,-39.0175,128.0,4.519,34.651,-0.00366104039805,0.00014525,0.053001,2.713104,-0.0335986220128,1.4,0.07,9.26691000378
2017-06-19 05:07:19,53.6355,-39.0175,130.0,4.499,34.652,-0.00366104040055,0.000148155,0.051038,2.701152,-0.0332079403615,1.4,0.05,9.20588060726
2017-06-19 05:07:19,53.6355,-39.0175,132.0,4.524,34.659,-0.00366104039606,0.00014525,0.051038,2.695176,-0.0332079403615,1.5,0.06,9.10444526899
2017-06-19 05:07:19,53.6355,-39.0175,134.0,4.582,34.671,-0.00366104038717,0.0001461215,0.051038,2.713104,-0.0328172587102,1.4,0.07,9.00052283584
2017-06-19 05:07:19,53.6355,-39.0175,136.0,4.676,34.69,-0.00366104037223,0.0002896285,0.054964,2.766888,-0.0335986220128,1.5,0.07,8.89573146358
2017-06-19 05:07:19,53.6355,-39.0175,138.0,4.742,34.706,-0.0036610403609,0.0001403115,0.047112,2.772864,-0.0328172587102,1.5,0.07,8.83724460858
2017-06-19 05:07:19,53.6355,-39.0175,140.0,4.767,34.713,-0.00366104035841,0.0001455405,0.049075,2.790792,-0.0332079403615,1.5,0.1,8.80991575546
2017-06-19 05:07:19,53.6355,-39.0175,142.0,4.777,34.716,-0.00366104035738,0.0001432165,0.053001,2.784816,-0.0335986220128,1.5,0.08,8.77182117381
2017-06-19 05:07:19,53.6355,-39.0175,144.0,4.787,34.72,-0.00366104035584,0.0001420545,0.049075,2.784816,-0.0335986220128,1.4,0.09,8.73305467873
2017-06-19 05:07:19,53.6355,-39.0175,146.0,4.823,34.727,-0.00366104034876,0.000141764,0.047112,2.80872,-0.0332079403615,1.5,0.06,8.6835894357
2017-06-19 05:07:19,53.6355,-39.0175,148.0,4.905,34.746,-0.00366104033901,0.000142345,0.03926,2.8386,-0.0332079403615,1.4,0.07,8.70400328851
2017-06-19 05:07:19,53.6355,-39.0175,150.0,4.897,34.746,-0.00366104034142,0.000138278,0.045149,2.814696,-0.0332079403615,1.4,0.06,8.76341198347
2017-06-19 05:07:19,53.6355,-39.0175,152.0,4.857,34.744,-0.00366104034838,0.0001432165,0.045149,2.814696,-0.0332079403615,1.4,0.04,8.85149481387
2017-06-19 05:07:19,53.6355,-39.0175,154.0,4.804,34.738,-0.00366104035923,0.0001420545,0.047112,2.802744,-0.0332079403615,1.5,0.05,8.98855968303
2017-06-19 05:07:19,53.6355,-39.0175,156.0,4.663,34.726,-0.00366104038494,0.000140021,0.047112,2.766888,-0.0332079403615,1.5,0.08,9.14338919919
2017-06-19 05:07:19,53.6355,-39.0175,158.0,4.389,34.707,-0.00366104042704,0.000145831,0.047112,2.725056,-0.0332079403615,1.5,0.05,9.22330989658
2017-06-19 05:07:19,53.6355,-39.0175,160.0,4.317,34.697,-0.00366104043762,0.0001472835,0.043186,2.701152,-0.0332079403615,1.4,0.05,9.26691000379
2017-06-19 05:07:19,53.6355,-39.0175,162.0,4.287,34.694,-0.00366104044345,0.000144669,0.045149,2.713104,-0.0335986220128,1.4,0.08,9.32095331337
2017-06-19 05:07:19,53.6355,-39.0175,164.0,4.237,34.689,-0.00366104045363,0.000143507,0.047112,2.695176,-0.0335986220128,1.5,0.06,9.38712478664
2017-06-19 05:07:19,53.6355,-39.0175,166.0,4.114,34.681,-0.00366104047268,0.0001443785,0.043186,2.683224,-0.0335986220128,1.5,0.07,9.42071590584
2017-06-19 05:07:19,53.6355,-39.0175,168.0,4.065,34.68,-0.00366104047954,0.000144669,0.041223,2.665296,-0.0335986220128,1.4,0.06,9.42839713317
2017-06-19 05:07:19,53.6355,-39.0175,170.0,4.048,34.681,-0.00366104048226,0.0001449595,0.049075,2.665296,-0.0339893036642,1.5,0.05,9.43874907014
2017-06-19 05:07:19,53.6355,-39.0175,172.0,4.03,34.68,-0.0036610404851,0.000145831,0.045149,2.65932,-0.0335986220128,1.5,0.07,9.45237514643
2017-06-19 05:07:19,53.6355,-39.0175,174.0,4.016,34.68,-0.00366104048767,0.000148155,0.043186,2.65932,-0.0335986220128,1.5,0.03,9.46335232644
2017-06-19 05:07:19,53.6355,-39.0175,176.0,4.004,34.68,-0.00366104048993,0.000152803,0.047112,2.647368,-0.0343799853155,1.5,0.04,9.47731831434
2017-06-19 05:07:19,53.6355,-39.0175,178.0,3.983,34.682,-0.00366104049323,0.000145831,0.045149,2.641392,-0.0335986220128,1.5,0.05,9.48981943802
2017-06-19 05:07:19,53.6355,-39.0175,180.0,3.964,34.683,-0.00366104049631,0.000149317,0.041223,2.623464,-0.0343799853155,1.4,0.07,9.50055040656
2017-06-19 05:07:19,53.6355,-39.0175,182.0,3.957,34.683,-0.00366104049761,0.0001461215,0.045149,2.916288,-0.0335986220128,1.4,0.08,9.51010125092
2017-06-19 05:07:19,53.6355,-39.0175,184.0,3.929,34.683,-0.0036610405025,0.000142926,0.045149,2.647368,-0.0343799853155,1.5,0.05,9.52319262935
2017-06-19 05:07:19,53.6355,-39.0175,186.0,3.901,34.683,-0.00366104050665,0.000154546,0.043186,2.611512,-0.0343799853155,1.5,0.08,9.52534670367
2017-06-19 05:07:19,53.6355,-39.0175,188.0,3.899,34.684,-0.00366104050689,0.000147574,0.037297,2.635416,-0.0343799853155,1.5,0.1,9.51996261275
2017-06-19 05:07:19,53.6355,-39.0175,190.0,3.897,34.684,-0.00366104050727,0.0001432165,0.03926,2.635416,-0.0339893036642,1.4,0.07,9.52205599224
2017-06-19 05:07:19,53.6355,-39.0175,192.0,3.895,34.684,-0.00366104050762,0.000144088,0.043186,2.635416,-0.0335986220128,1.4,0.08,9.52265420202
2017-06-19 05:07:19,53.6355,-39.0175,194.0,3.892,34.685,-0.00366104050808,0.0001420545,0.037297,2.65932,-0.0335986220128,1.4,0.1,9.52115876204
2017-06-19 05:07:19,53.6355,-39.0175,196.0,3.888,34.685,-0.00366104050906,0.000141183,0.03926,2.635416,-0.0339893036642,1.4,0.07,9.51697302756
2017-06-19 05:07:19,53.6355,-39.0175,198.0,3.873,34.686,-0.00366104051136,0.000140602,0.03926,2.62944,-0.0339893036642,1.4,0.09,9.50413062583
2017-06-19 05:07:19,53.6355,-39.0175,200.0,3.856,34.687,-0.00366104051434,0.0001496075,0.043186,2.617488,-0.0343799853155,1.5,0.06,9.47940046515
2017-06-19 05:07:19,53.6355,-39.0175,202.0,3.868,34.695,-0.00366104051052,0.000142345,0.043186,2.647368,-0.0335986220128,1.4,0.06,9.44289364898
2017-06-19 05:07:19,53.6355,-39.0175,204.0,3.908,34.703,-0.00366104050535,0.0002222325,0.049075,2.623464,-0.0347706669668,1.4,0.14,9.43874907015
2017-06-19 05:07:19,53.6355,-39.0175,206.0,3.915,34.705,-0.00366104050441,0.000137116,0.03926,2.635416,-0.0343799853155,1.5,0.08,9.43993301356
2017-06-19 05:07:19,53.6355,-39.0175,208.0,3.916,34.705,-0.0036610405044,0.0001379875,0.035334,2.653344,-0.0343799853155,1.5,0.04,9.45030009637
2017-06-19 05:07:19,53.6355,-39.0175,210.0,3.919,34.706,-0.00366104050425,0.0001397305,0.03926,2.635416,-0.0339893036642,1.5,0.06,9.47048081504
2017-06-19 05:07:19,53.6355,-39.0175,212.0,3.913,34.708,-0.00366104050666,0.0001356635,0.033371,2.635416,-0.0335986220128,1.5,0.1,9.5050259332
2017-06-19 05:07:19,53.6355,-39.0175,214.0,3.845,34.705,-0.0036610405166,0.000152803,0.035334,2.59956,-0.0339893036642,1.5,0.08,9.51398456761
2017-06-19 05:07:19,53.6355,-39.0175,216.0,3.84,34.705,-0.00366104051661,0.0001397305,0.035334,2.617488,-0.0335986220128,1.5,0.1,9.49995386046
2017-06-19 05:07:19,53.6355,-39.0175,218.0,3.855,34.71,-0.00366104051421,0.000143507,0.035334,2.623464,-0.0332079403615,1.4,0.1,9.48475708243
2017-06-19 05:07:19,53.6355,-39.0175,220.0,3.865,34.712,-0.00366104051283,0.000137697,0.035334,2.623464,-0.0339893036642,1.5,0.07,9.4737501865
2017-06-19 05:07:19,53.6355,-39.0175,222.0,3.86,34.716,-0.00366104051385,0.000136535,0.037297,2.623464,-0.0339893036642,1.5,0.07,9.46038401784
2017-06-19 05:07:19,53.6355,-39.0175,224.0,3.847,34.721,-0.00366104051603,0.000136535,0.029445,2.635416,-0.0343799853155,1.5,0.05,9.44822559108
2017-06-19 05:07:19,53.6355,-39.0175,226.0,3.848,34.724,-0.00366104051588,0.0001368255,0.035334,2.635416,-0.0339893036642,1.4,0.08,9.4488182513
2017-06-19 05:07:19,53.6355,-39.0175,228.0,3.847,34.725,-0.00366104051596,0.000136535,0.033371,2.623464,-0.0339893036642,1.5,0.05,9.45534044911
2017-06-19 05:07:19,53.6355,-39.0175,230.0,3.844,34.726,-0.00366104051646,0.0001426355,0.035334,2.623464,-0.0343799853155,1.4,0.08,9.46780687907
2017-06-19 05:07:19,53.6355,-39.0175,232.0,3.836,34.728,-0.00366104051781,0.00013944,0.033371,2.605536,-0.0339893036642,1.4,0.07,9.47702090893
2017-06-19 05:07:19,53.6355,-39.0175,234.0,3.824,34.729,-0.00366104051967,0.0001339205,0.035334,2.605536,-0.0343799853155,1.4,0.08,9.48297114077
2017-06-19 05:07:19,53.6355,-39.0175,236.0,3.822,34.729,-0.00366104052011,0.0001356635,0.033371,2.617488,-0.0335986220128,1.5,0.08,9.48416172381
2017-06-19 05:07:19,53.6355,-39.0175,238.0,3.821,34.729,-0.00366104052028,0.0001391495,0.041223,2.593584,-0.0335986220128,1.5,0.06,9.48148316361
2017-06-19 05:07:19,53.6355,-39.0175,240.0,3.819,34.73,-0.00366104052078,0.0001339205,0.033371,2.611512,-0.0343799853155,1.5,0.07,9.48047149881
2017-06-19 05:07:19,53.6355,-39.0175,242.0,3.815,34.731,-0.00366104052129,0.0001345015,0.031408,2.623464,-0.0339893036642,1.4,0.09,9.48178073668
2017-06-19 05:07:19,53.6355,-39.0175,244.0,3.812,34.732,-0.00366104052172,0.000131887,0.035334,2.59956,-0.0339893036642,1.5,0.06,9.47048081505
2017-06-19 05:07:19,53.6355,-39.0175,246.0,3.811,34.733,-0.00366104052205,0.0001327585,0.037297,2.611512,-0.0339893036642,1.5,0.01,9.45030009637
2017-06-19 05:07:19,53.6355,-39.0175,248.0,3.802,34.735,-0.00366104052337,0.0001345015,0.033371,2.605536,nan,nan,nan,9.4292247886
2017-06-19 05:07:19,53.6355,-39.0175,250.0,3.792,34.738,-0.0036610405251,0.0001315965,0.033371,2.593584,nan,nan,nan,9.41882628915
2017-06-19 05:07:19,53.6355,-39.0175,252.0,3.789,34.739,-0.00366104052547,0.0001397305,0.031408,2.617488,nan,nan,nan,9.41174425799
2017-06-19 05:07:19,53.6355,-39.0175,254.0,3.788,34.739,-0.00366104052549,0.0001315965,0.029445,2.605536,nan,nan,nan,9.4124521748
2017-06-19 05:07:19,53.6355,-39.0175,256.0,3.788,34.739,-0.00366104052548,0.0001298535,0.031408,2.635416,nan,nan,nan,9.40891322659
2017-06-19 05:07:19,53.6355,-39.0175,258.0,3.788,34.74,-0.00366104052538,0.000131887,0.027482,2.617488,nan,nan,nan,9.410682502
2017-06-19 05:07:19,53.6355,-39.0175,260.0,3.788,34.74,-0.00366104052525,0.0001310155,0.029445,2.617488,nan,nan,nan,9.40867735322
2017-06-19 05:07:19,53.6355,-39.0175,262.0,3.788,34.74,-0.00366104052516,0.000130725,0.031408,2.617488,nan,nan,nan,9.41221619546
2017-06-19 05:07:19,53.6355,-39.0175,264.0,3.789,34.74,-0.00366104052491,0.00013363,0.025519,2.623464,nan,nan,nan,9.41198022319
2017-06-19 05:07:19,53.6355,-39.0175,266.0,3.79,34.74,-0.00366104052468,0.000133049,0.029445,2.623464,nan,nan,nan,9.40867735322
2017-06-19 05:07:19,53.6355,-39.0175,268.0,3.791,34.74,-0.00366104052433,0.000137697,0.031408,2.617488,nan,nan,nan,9.40867735322
2017-06-19 05:07:19,53.6355,-39.0175,270.0,3.794,34.742,-0.00366104052377,0.000133049,0.027482,2.617488,nan,nan,nan,9.40478646194
2017-06-19 05:07:19,53.6355,-39.0175,272.0,3.796,34.743,-0.00366104052352,0.000134792,0.027482,2.617488,nan,nan,nan,9.3990126219
2017-06-19 05:07:19,53.6355,-39.0175,274.0,3.789,34.746,-0.00366104052438,0.000128982,0.027482,2.617488,nan,nan,nan,9.38512562884
2017-06-19 05:07:19,53.6355,-39.0175,276.0,3.783,34.747,-0.00366104052538,0.0001513505,0.029445,2.635416,nan,nan,nan,9.3846553126
2017-06-19 05:07:19,53.6355,-39.0175,278.0,3.774,34.749,-0.00366104052661,0.000130144,0.031408,2.62944,nan,nan,nan,9.38888917152
2017-06-19 05:07:19,53.6355,-39.0175,280.0,3.764,34.751,-0.00366104052775,0.000131306,0.037297,2.623464,nan,nan,nan,9.39241912878
2017-06-19 05:07:19,53.6355,-39.0175,282.0,3.756,34.752,-0.00366104052888,0.000151641,0.031408,2.623464,nan,nan,nan,9.39288990942
2017-06-19 05:07:19,53.6355,-39.0175,284.0,3.748,34.753,-0.00366104052945,0.000136535,0.031408,2.611512,nan,nan,nan,9.37126311368
2017-06-19 05:07:19,53.6355,-39.0175,286.0,3.786,34.76,-0.00366104052289,0.000130144,0.031408,2.62944,nan,nan,nan,9.34407913519
2017-06-19 05:07:19,53.6355,-39.0175,288.0,3.805,34.764,-0.00366104051821,0.0001292725,0.035334,2.62944,nan,nan,nan,9.30254825536
2017-06-19 05:07:19,53.6355,-39.0175,290.0,3.867,34.774,-0.00366104050878,0.000132468,0.031408,2.641392,nan,nan,nan,9.28517314976
2017-06-19 05:07:19,53.6355,-39.0175,292.0,3.874,34.776,-0.00366104050792,0.000216132,0.031408,2.653344,nan,nan,nan,9.27931269045
2017-06-19 05:07:19,53.6355,-39.0175,294.0,3.853,34.776,-0.00366104051059,0.000128982,0.031408,2.617488,nan,nan,nan,9.25851751183
2017-06-19 05:07:19,53.6355,-39.0175,296.0,3.848,34.777,-0.00366104051018,0.0001286915,0.031408,2.635416,nan,nan,nan,9.20197445312
2017-06-19 05:07:19,53.6355,-39.0175,298.0,3.913,34.786,-0.00366104049811,0.000131306,0.031408,2.641392,nan,nan,nan,9.13883085526
2017-06-19 05:07:19,53.6355,-39.0175,300.0,3.968,34.794,-0.00366104048982,0.0001281105,0.031408,2.677248,nan,nan,nan,9.08298244694
2017-06-19 05:07:19,53.6355,-39.0175,302.0,4.0,34.801,-0.00366104048452,0.000127239,0.035334,2.677248,nan,nan,nan,9.03163624972
2017-06-19 05:07:19,53.6355,-39.0175,304.0,4.026,34.804,-0.00366104047952,0.0001275295,0.027482,2.707128,nan,nan,nan,8.95289351094
2017-06-19 05:07:19,53.6355,-39.0175,306.0,4.072,34.813,-0.00366104047138,0.0001304345,0.029445,2.695176,nan,nan,nan,8.85176911989
2017-06-19 05:07:19,53.6355,-39.0175,308.0,4.172,34.83,-0.00366104045513,0.000128401,0.035334,2.737008,nan,nan,nan,8.75165491946
2017-06-19 05:07:19,53.6355,-39.0175,310.0,4.252,34.846,-0.00366104044201,0.0001246245,0.029445,2.760912,nan,nan,nan,8.67409990416
2017-06-19 05:07:19,53.6355,-39.0175,312.0,4.295,34.853,-0.00366104043344,0.0001292725,0.035334,2.772864,nan,nan,nan,8.59214826035
2017-06-19 05:07:19,53.6355,-39.0175,314.0,4.418,34.873,-0.00366104041438,0.0001252055,0.035334,2.784816,nan,nan,nan,8.55504135108
2017-06-19 05:07:19,53.6355,-39.0175,316.0,4.469,34.883,-0.003661040407,0.000127239,0.027482,2.814696,nan,nan,nan,8.5490856649
2017-06-19 05:07:19,53.6355,-39.0175,318.0,4.478,34.886,-0.00366104040564,0.000126077,0.035334,2.814696,nan,nan,nan,8.54697860791
2017-06-19 05:07:19,53.6355,-39.0175,320.0,4.484,34.89,-0.00366104040479,0.0001246245,0.031408,2.832624,nan,nan,nan,8.54408238613
2017-06-19 05:07:19,53.6355,-39.0175,322.0,4.492,34.893,-0.00366104040346,0.0001374065,0.037297,2.826648,nan,nan,nan,8.54513542622
2017-06-19 05:07:19,53.6355,-39.0175,324.0,4.495,34.894,-0.00366104040308,0.000125496,0.037297,2.814696,nan,nan,nan,8.54355592241
2017-06-19 05:07:19,53.6355,-39.0175,326.0,4.496,34.895,-0.00366104040297,0.000124334,0.029445,2.814696,nan,nan,nan,8.54660993475
2017-06-19 05:07:19,53.6355,-39.0175,328.0,4.495,34.896,-0.00366104040323,0.0005900055,0.192374,2.826648,nan,nan,nan,8.55172033191
2017-06-19 05:07:19,53.6355,-39.0175,330.0,4.491,34.897,-0.00366104040385,0.0001281105,0.037297,2.820672,nan,nan,nan,8.55377602485
2017-06-19 05:07:19,53.6355,-39.0175,332.0,4.489,34.898,-0.00366104040411,0.000123753,0.035334,2.826648,nan,nan,nan,8.55277446195
