datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-27 14:10:05,45.7356,-35.9373,0.7,15.278,35.892,-0.00366103859456,0.000173138,0.422045,2.00196,213.246937781,9.5,nan,12.4468186069
2015-11-27 14:10:05,45.7356,-35.9373,2.0,15.29,35.886,-0.00366103859517,0.000177205,0.439712,1.978056,172.529314718,6.8,nan,12.4496277463
2015-11-27 14:10:05,45.7356,-35.9373,3.8,15.298,35.885,-0.00366103859465,0.000174881,0.461305,2.00196,138.736914606,5.8,nan,12.4410357117
2015-11-27 14:10:05,45.7356,-35.9373,6.0,15.306,35.886,-0.00366103859361,0.0001711045,0.484861,1.995984,113.868074091,4.2,2.16,12.4340707909
2015-11-27 14:10:05,45.7356,-35.9373,8.0,15.306,35.886,-0.00366103859368,0.0001716855,0.496639,2.013912,97.4008424886,4.0,2.06,12.44270671
2015-11-27 14:10:05,45.7356,-35.9373,10.0,15.302,35.885,-0.00366103859417,0.000174881,0.508417,2.025864,85.1732881659,4.4,1.53,12.448273237
2015-11-27 14:10:05,45.7356,-35.9373,12.0,15.302,35.885,-0.00366103859433,0.0001716855,0.531973,2.007936,75.3691321262,3.4,1.67,12.4485575008
2015-11-27 14:10:05,45.7356,-35.9373,14.0,15.299,35.884,-0.00366103859471,0.0001728475,0.551603,2.037816,65.8958834452,3.1,1.38,12.4521700586
2015-11-27 14:10:05,45.7356,-35.9373,16.0,15.299,35.884,-0.00366103859474,0.000169652,0.561418,2.019888,58.0338058942,2.4,0.98,12.4549640348
2015-11-27 14:10:05,45.7356,-35.9373,18.0,15.298,35.883,-0.00366103859483,0.0001740095,0.571233,1.978056,51.0992065834,2.7,1.13,12.4489421065
2015-11-27 14:10:05,45.7356,-35.9373,20.0,15.299,35.884,-0.0036610385946,0.0001751715,0.567307,2.013912,44.7791495101,1.9,1.05,12.4519525976
2015-11-27 14:10:05,45.7356,-35.9373,22.0,15.3,35.884,-0.00366103859444,0.000174881,0.565344,2.007936,39.319373433,1.6,0.93,12.4469356379
2015-11-27 14:10:05,45.7356,-35.9373,24.0,15.3,35.884,-0.00366103859442,0.000176624,0.583011,1.978056,34.4952364026,1.7,1.06,12.4466012674
2015-11-27 14:10:05,45.7356,-35.9373,26.0,15.301,35.884,-0.00366103859429,0.000171976,0.575159,1.978056,30.5888105711,1.8,0.54,12.4395821804
2015-11-27 14:10:05,45.7356,-35.9373,28.0,15.305,35.885,-0.00366103859366,0.000177786,0.561418,2.013912,26.9871164277,1.5,0.69,12.4382457946
2015-11-27 14:10:05,45.7356,-35.9373,30.0,15.306,35.885,-0.00366103859363,0.0001711045,0.551603,2.007936,23.70617192,1.3,0.52,12.4375776716
2015-11-27 14:10:05,45.7356,-35.9373,32.0,15.303,35.885,-0.003661038594,0.0001815625,0.559455,2.007936,21.161662325,1.3,0.4,12.4382457946
2015-11-27 14:10:05,45.7356,-35.9373,34.0,15.306,35.886,-0.00366103859354,0.0001751715,0.541788,2.019888,18.6374681758,1.3,0.47,12.4340707909
2015-11-27 14:10:05,45.7356,-35.9373,36.0,15.306,35.885,-0.00366103859347,0.0001786575,0.547677,2.00196,16.5656833789,1.4,0.3,12.4439267229
2015-11-27 14:10:05,45.7356,-35.9373,38.0,15.3,35.884,-0.00366103859445,0.0001804005,0.561418,2.007936,14.7619061948,1.4,0.25,12.4507817387
2015-11-27 14:10:05,45.7356,-35.9373,40.0,15.3,35.883,-0.00366103859442,0.0001716855,0.563381,2.00196,13.2757531932,1.2,0.24,12.4449295895
2015-11-27 14:10:05,45.7356,-35.9373,42.0,15.3,35.883,-0.00366103859442,0.0001740095,0.571233,2.013912,11.7825679219,1.3,0.17,12.4453474816
2015-11-27 14:10:05,45.7356,-35.9373,44.0,15.3,35.883,-0.0036610385944,0.000173719,0.579085,1.990008,10.6874872533,1.3,0.15,12.4372436276
2015-11-27 14:10:05,45.7356,-35.9373,46.0,15.301,35.884,-0.00366103859405,0.000176624,0.573196,1.995984,9.67874722961,1.3,0.22,12.4269774613
2015-11-27 14:10:05,45.7356,-35.9373,48.0,15.309,35.886,-0.00366103859306,0.000170814,0.539825,2.019888,8.81065260039,1.2,0.36,12.4194726044
2015-11-27 14:10:05,45.7356,-35.9373,50.0,15.312,35.886,-0.0036610385926,0.0001728475,0.537862,2.013912,8.06562269134,1.3,0.31,12.4202228252
2015-11-27 14:10:05,45.7356,-35.9373,52.0,15.309,35.886,-0.00366103859291,0.0001740095,0.573196,2.007936,7.37919502998,1.3,0.14,12.4169722935
2015-11-27 14:10:05,45.7356,-35.9373,54.0,15.309,35.885,-0.00366103859292,0.0001844675,0.557492,2.00196,6.75293234293,1.3,0.11,12.4211398416
2015-11-27 14:10:05,45.7356,-35.9373,56.0,15.311,35.886,-0.00366103859264,0.000173138,0.555529,1.984032,6.18331849532,1.2,0.21,12.4228073695
2015-11-27 14:10:05,45.7356,-35.9373,58.0,15.308,35.885,-0.00366103859305,0.000171395,0.561418,2.007936,5.58010602569,1.2,0.13,12.4248921882
2015-11-27 14:10:05,45.7356,-35.9373,60.0,15.306,35.885,-0.00366103859331,0.000173138,0.579085,1.978056,5.11832031384,1.3,0.1,12.4188891401
2015-11-27 14:10:05,45.7356,-35.9373,62.0,15.31,35.886,-0.00366103859261,0.0001722665,0.555529,2.013912,4.64637687906,1.3,0.09,12.4057289787
2015-11-27 14:10:05,45.7356,-35.9373,64.0,15.314,35.887,-0.00366103859213,0.000169071,0.573196,2.007936,4.25647659105,1.3,0.12,12.3986566345
2015-11-27 14:10:05,45.7356,-35.9373,66.0,15.316,35.887,-0.00366103859178,0.000170814,0.553566,1.995984,3.825164048,1.3,0.16,12.3944988765
2015-11-27 14:10:05,45.7356,-35.9373,68.0,15.317,35.888,-0.00366103859161,0.0001740095,0.563381,2.013912,3.53957576089,1.3,0.14,12.3912570813
2015-11-27 14:10:05,45.7356,-35.9373,70.0,15.32,35.889,-0.00366103859101,0.00020335,0.553566,2.007936,3.09537072335,1.3,0.13,12.3857734727
2015-11-27 14:10:05,45.7356,-35.9373,72.0,15.319,35.888,-0.00366103859138,0.00016849,0.547677,2.007936,2.73399019588,1.2,0.11,12.3882656316
2015-11-27 14:10:05,45.7356,-35.9373,74.0,15.322,35.889,-0.00366103859075,0.000169652,0.547677,2.00196,2.43590009593,1.2,0.16,12.3819534257
2015-11-27 14:10:05,45.7356,-35.9373,76.0,15.32,35.889,-0.00366103859106,0.0001728475,0.551603,2.00196,2.22610404918,1.3,0.1,12.38726869
2015-11-27 14:10:05,45.7356,-35.9373,78.0,15.322,35.889,-0.00366103859086,0.000173719,0.54964,2.007936,2.04013958315,1.2,0.06,12.381206204
2015-11-27 14:10:05,45.7356,-35.9373,80.0,15.32,35.889,-0.00366103859091,0.000177205,0.555529,2.007936,1.8752719263,1.2,0.06,12.3756453921
2015-11-27 14:10:05,45.7356,-35.9373,82.0,15.322,35.889,-0.00366103859068,0.0001705235,0.54964,2.007936,1.73501721348,1.3,0.07,12.3686782044
2015-11-27 14:10:05,45.7356,-35.9373,84.0,15.326,35.89,-0.00366103858994,0.0001705235,0.535899,1.995984,1.60062272543,1.3,0.06,12.3458218017
2015-11-27 14:10:05,45.7356,-35.9373,86.0,15.334,35.893,-0.00366103858852,0.0001693615,0.520195,2.013912,1.47560459701,1.3,0.04,12.3306146144
2015-11-27 14:10:05,45.7356,-35.9373,88.0,15.342,35.895,-0.00366103858791,0.0001681995,0.539825,2.019888,1.3552746484,1.3,0.05,12.3283026059
2015-11-27 14:10:05,45.7356,-35.9373,90.0,15.336,35.893,-0.00366103858797,0.000169071,0.531973,2.03184,1.24080492457,1.3,0.04,12.3078493146
2015-11-27 14:10:05,45.7356,-35.9373,92.0,15.351,35.898,-0.00366103858554,0.000181853,0.506454,2.025864,1.13414883376,1.3,0.06,12.295006051
2015-11-27 14:10:05,45.7356,-35.9373,94.0,15.356,35.899,-0.00366103858506,0.000165585,0.500565,2.00196,1.03765046588,1.3,0.05,12.2982975403
2015-11-27 14:10:05,45.7356,-35.9373,96.0,15.352,35.898,-0.00366103858538,0.0001693615,0.508417,2.019888,0.957951409017,1.3,0.1,12.2953351486
2015-11-27 14:10:05,45.7356,-35.9373,98.0,15.352,35.898,-0.00366103858508,0.0001716855,0.508417,2.007936,0.870829400775,1.3,0.05,12.2884264936
2015-11-27 14:10:05,45.7356,-35.9373,100.0,15.355,35.899,-0.00366103858481,0.0001711045,0.508417,2.037816,0.795427842071,1.3,0.07,12.2674025151
2015-11-27 14:10:05,45.7356,-35.9373,102.0,15.36,35.901,-0.00366103858388,0.0001652945,0.496639,1.990008,0.722370373276,1.2,0.08,12.2281568453
2015-11-27 14:10:05,45.7356,-35.9373,104.0,15.368,35.903,-0.00366103858202,0.000171395,0.49075,2.007936,0.648531541178,1.2,0.07,12.1438496267
2015-11-27 14:10:05,45.7356,-35.9373,106.0,15.38,35.91,-0.00366103858052,0.0001641325,0.482898,2.03184,0.576255435685,1.3,0.06,12.0311731758
2015-11-27 14:10:05,45.7356,-35.9373,108.0,15.385,35.914,-0.00366103857879,0.000156289,0.473083,2.019888,0.514918416429,1.2,0.05,11.7534384425
2015-11-27 14:10:05,45.7356,-35.9373,110.0,15.515,35.968,-0.00366103855889,0.0001455405,0.257153,2.073672,0.465301846713,1.3,0.08,11.3193703237
2015-11-27 14:10:05,45.7356,-35.9373,112.0,15.624,36.025,-0.00366103854155,0.0001304345,0.084409,2.139408,0.424280273325,1.3,0.1,10.9725830465
2015-11-27 14:10:05,45.7356,-35.9373,114.0,15.67,36.063,-0.00366103853583,0.0001281105,0.060853,2.139408,0.386384153148,1.2,0.06,10.8895641568
2015-11-27 14:10:05,45.7356,-35.9373,116.0,15.664,36.068,-0.00366103853706,0.0001240435,0.051038,2.157336,0.352004167832,1.2,0.08,10.866470962
2015-11-27 14:10:05,45.7356,-35.9373,118.0,15.668,36.071,-0.00366103853681,0.0001205575,0.051038,2.169288,0.321140317379,1.3,0.05,10.8519283775
2015-11-27 14:10:05,45.7356,-35.9373,120.0,15.668,36.071,-0.00366103853687,0.000122591,0.045149,2.169288,0.292229875181,1.3,0.03,10.8355882383
2015-11-27 14:10:05,45.7356,-35.9373,122.0,15.671,36.075,-0.00366103853669,0.0001234625,0.041223,2.163312,0.266835567846,1.3,0.05,10.8235456819
2015-11-27 14:10:05,45.7356,-35.9373,124.0,15.658,36.074,-0.00366103853909,0.000124334,0.043186,2.157336,0.245738758675,1.2,0.05,10.8319457034
2015-11-27 14:10:05,45.7356,-35.9373,126.0,15.592,36.07,-0.00366103854892,0.000120267,0.033371,2.18124,0.224641949504,1.3,0.07,10.8294948573
2015-11-27 14:10:05,45.7356,-35.9373,128.0,15.557,36.065,-0.00366103855448,0.000119105,0.029445,2.139408,0.206279911893,1.3,0.06,10.8350978081
2015-11-27 14:10:05,45.7356,-35.9373,130.0,15.542,36.063,-0.00366103855696,0.000135373,0.031408,2.175264,0.191434009143,1.3,0.04,10.8421065838
2015-11-27 14:10:05,45.7356,-35.9373,132.0,15.528,36.061,-0.00366103855912,0.000119105,0.029445,2.163312,0.179713559604,1.3,0.06,10.8508755114
2015-11-27 14:10:05,45.7356,-35.9373,134.0,15.499,36.056,-0.0036610385635,0.000121429,0.037297,2.175264,0.167211746762,1.3,0.05,10.8533323974
2015-11-27 14:10:05,45.7356,-35.9373,136.0,15.495,36.055,-0.00366103856456,0.0001182335,0.029445,2.163312,0.156663342176,1.3,0.07,10.854385561
2015-11-27 14:10:05,45.7356,-35.9373,138.0,15.494,36.054,-0.003661038565,0.0001223005,0.033371,2.15136,0.143770847683,1.3,0.05,10.8663303376
2015-11-27 14:10:05,45.7356,-35.9373,140.0,15.47,36.051,-0.0036610385691,0.0001217195,0.035334,2.169288,0.134394488051,1.3,0.04,10.8791364741
2015-11-27 14:10:05,45.7356,-35.9373,142.0,15.43,36.045,-0.00366103857537,0.0001252055,0.025519,2.157336,0.125408810071,1.3,0.08,10.8878018477
2015-11-27 14:10:05,45.7356,-35.9373,144.0,15.409,36.041,-0.00366103857861,0.000123172,0.029445,2.157336,0.112906997229,1.2,0.05,10.8934424919
2015-11-27 14:10:05,45.7356,-35.9373,146.0,15.403,36.04,-0.00366103857926,0.000119105,0.035334,2.157336,0.102749274295,1.2,0.04,10.9096797007
2015-11-27 14:10:05,45.7356,-35.9373,148.0,15.392,36.038,-0.00366103858114,0.000120848,0.031408,2.15136,0.0918101880583,1.3,0.06,10.9429543016
2015-11-27 14:10:05,45.7356,-35.9373,150.0,15.34,36.031,-0.00366103858883,0.000123172,0.031408,2.169288,0.0828245100782,1.3,0.06,10.9820541055
2015-11-27 14:10:05,45.7356,-35.9373,152.0,15.319,36.028,-0.00366103859232,0.0001170715,0.033371,2.145384,0.0742295137493,1.2,0.08,11.0228321587
2015-11-27 14:10:05,45.7356,-35.9373,154.0,15.316,36.029,-0.00366103859273,0.0001188145,0.027482,2.163312,0.0668065623744,1.3,0.06,11.1011312655
2015-11-27 14:10:05,45.7356,-35.9373,156.0,15.334,36.038,-0.00366103858973,0.0001217195,0.021593,2.109528,0.0605556559534,1.3,0.07,11.2009952033
2015-11-27 14:10:05,45.7356,-35.9373,158.1,15.381,36.056,-0.00366103858327,0.000114457,0.021593,2.109528,0.0546954311837,1.3,0.06,11.2643989747
2015-11-27 14:10:05,45.7356,-35.9373,160.1,15.375,36.056,-0.00366103858454,0.000112714,0.017667,2.12148,0.0496165697166,1.3,0.07,11.2434588272
2015-11-27 14:10:05,45.7356,-35.9373,162.0,15.334,36.049,-0.0036610385917,0.0001844675,0.021593,2.127456,0.0453190715522,1.2,0.07,11.2012873629
2015-11-27 14:10:05,45.7356,-35.9373,164.0,15.294,36.04,-0.00366103859783,0.000117362,0.01963,2.145384,0.0421936183417,1.3,0.06,11.1700078674
2015-11-27 14:10:05,45.7356,-35.9373,166.0,15.258,36.033,-0.00366103860339,0.000115038,0.021593,2.139408,0.0390681651312,1.3,0.06,11.1398537323
2015-11-27 14:10:05,45.7356,-35.9373,168.0,15.24,36.028,-0.00366103860604,0.0001170715,0.023556,2.12148,0.0359427119207,1.2,0.06,11.1246340408
2015-11-27 14:10:05,45.7356,-35.9373,170.0,15.23,36.025,-0.00366103860751,0.000113295,0.017667,2.15136,0.0343799853155,1.3,0.05,11.1074166545
2015-11-27 14:10:05,45.7356,-35.9373,172.0,15.219,36.024,-0.00366103861005,0.0001118425,0.023556,2.145384,0.0332079403615,1.3,0.05,11.0866990349
2015-11-27 14:10:05,45.7356,-35.9373,174.0,15.191,36.017,-0.00366103861397,0.000111552,0.01963,2.163312,0.031254532105,1.3,0.07,11.073730176
2015-11-27 14:10:05,45.7356,-35.9373,176.0,15.179,36.014,-0.00366103861646,0.000110971,0.021593,2.145384,0.0293011238484,1.3,0.08,11.060708473
2015-11-27 14:10:05,45.7356,-35.9373,178.0,15.157,36.01,-0.0036610386202,0.000114457,0.023556,2.157336,0.0269570339405,1.3,0.09,11.0421086216
2015-11-27 14:10:05,45.7356,-35.9373,180.0,15.135,36.006,-0.0036610386235,0.000112133,0.021593,2.145384,0.0253943073353,1.3,0.1,11.020613421
2015-11-27 14:10:05,45.7356,-35.9373,182.0,15.098,35.997,-0.00366103862952,0.000116781,0.023556,2.15136,0.02383158073,1.3,0.09,10.9863301155
2015-11-27 14:10:05,45.7356,-35.9373,184.0,15.076,35.992,-0.0036610386332,0.000111552,0.027482,2.163312,0.0214874908222,1.3,0.06,10.9592128266
2015-11-27 14:10:05,45.7356,-35.9373,186.0,15.032,35.984,-0.00366103864076,0.0001147475,0.025519,2.187216,0.0199247642169,1.3,0.05,10.9333837237
2015-11-27 14:10:05,45.7356,-35.9373,188.0,15.01,35.978,-0.00366103864355,0.0001135855,0.021593,2.157336,0.0171899926577,1.3,0.06,10.9202854878
2015-11-27 14:10:05,45.7356,-35.9373,190.0,14.997,35.975,-0.00366103864606,0.000112133,0.025519,2.187216,0.0152365844012,1.3,0.05,10.9098916902
2015-11-27 14:10:05,45.7356,-35.9373,192.0,14.97,35.969,-0.0036610386506,0.0001147475,0.01963,2.199168,0.0132831761446,1.3,0.04,10.895911422
2015-11-27 14:10:05,45.7356,-35.9373,194.0,14.931,35.962,-0.00366103865714,0.0001130045,0.021593,2.18124,0.0109390862367,1.3,0.04,10.8856170792
2015-11-27 14:10:05,45.7356,-35.9373,196.0,14.866,35.951,-0.00366103866739,0.000114457,0.025519,2.175264,0.00937635963149,1.3,0.04,10.8779394987
2015-11-27 14:10:05,45.7356,-35.9373,198.0,14.827,35.942,-0.00366103867366,0.000115038,0.027482,2.21112,0.00703226972362,1.2,0.05,10.8819535361
2015-11-27 14:10:05,45.7356,-35.9373,200.0,14.788,35.935,-0.00366103868025,0.000115038,0.021593,2.187216,0.00429749816443,1.2,0.08,10.8920319886
2015-11-27 14:10:05,45.7356,-35.9373,202.0,14.74,35.927,-0.00366103868745,0.000113295,0.01963,2.193192,0.0031254532105,1.3,0.08,10.8946415992
2015-11-27 14:10:05,45.7356,-35.9373,204.0,14.712,35.921,-0.00366103869223,0.0001124235,0.021593,2.223072,0.00117204495394,1.3,0.05,10.8892116666
2015-11-27 14:10:05,45.7356,-35.9373,206.0,14.64,35.909,-0.00366103870396,0.000113876,0.01963,2.199168,-0.000390681651312,1.2,0.05,10.8878723333
2015-11-27 14:10:05,45.7356,-35.9373,208.0,14.58,35.898,-0.00366103871247,0.000112714,0.021593,2.205144,-0.000781363302624,1.3,0.05,10.8902691804
2015-11-27 14:10:05,45.7356,-35.9373,210.0,14.558,35.894,-0.00366103871569,0.0001124235,0.025519,2.21112,-0.00273477155918,1.3,0.08,10.9008513807
2015-11-27 14:10:05,45.7356,-35.9373,212.0,14.55,35.893,-0.00366103871713,0.000114457,0.017667,2.193192,-0.0031254532105,1.3,0.07,10.9089731063
2015-11-27 14:10:05,45.7356,-35.9373,214.0,14.54,35.891,-0.00366103871875,0.000111552,0.01963,2.205144,-0.00390681651312,1.3,0.06,10.9110930613
2015-11-27 14:10:05,45.7356,-35.9373,216.0,14.522,35.889,-0.00366103872168,0.0001130045,0.01963,2.199168,-0.00625090642099,1.3,0.07,10.9104570207
2015-11-27 14:10:05,45.7356,-35.9373,218.0,14.5,35.885,-0.00366103872544,0.000113295,0.017667,2.193192,-0.00703226972362,1.3,0.08,10.9096797007
2015-11-27 14:10:05,45.7356,-35.9373,220.0,14.476,35.88,-0.00366103872939,0.000113876,0.01963,2.193192,-0.00781363302624,1.3,0.08,10.913849773
2015-11-27 14:10:05,45.7356,-35.9373,222.0,14.445,35.875,-0.00366103873419,0.000113295,0.023556,2.199168,-0.00859499632887,1.3,0.05,10.9266551495
2015-11-27 14:10:05,45.7356,-35.9373,224.0,14.413,35.87,-0.00366103873898,0.0001124235,0.01963,2.199168,-0.00937635963149,1.3,0.05,10.9345174672
2015-11-27 14:10:05,45.7356,-35.9373,226.0,14.404,35.868,-0.00366103874056,0.0001118425,0.021593,2.18124,-0.0097670412828,1.3,0.03,10.9401174825
2015-11-27 14:10:05,45.7356,-35.9373,228.0,14.401,35.867,-0.00366103874109,0.000113295,0.021593,2.187216,-0.0105484045854,1.3,0.07,10.9413230182
2015-11-27 14:10:05,45.7356,-35.9373,230.0,14.375,35.863,-0.00366103874599,0.000113295,0.021593,2.18124,-0.0109390862367,1.3,0.08,10.9478499789
2015-11-27 14:10:05,45.7356,-35.9373,232.0,14.345,35.857,-0.00366103875044,0.0001135855,0.017667,2.18124,-0.0109390862367,1.3,0.07,10.9447277812
2015-11-27 14:10:05,45.7356,-35.9373,234.0,14.326,35.854,-0.00366103875308,0.0001112615,0.021593,2.205144,-0.0121111311907,1.3,0.08,10.9404720345
2015-11-27 14:10:05,45.7356,-35.9373,236.0,14.308,35.851,-0.00366103875594,0.000115038,0.021593,2.18124,-0.012501812842,1.3,0.09,10.9396211337
2015-11-27 14:10:05,45.7356,-35.9373,238.0,14.294,35.848,-0.00366103875826,0.000112714,0.01963,2.193192,-0.0132831761446,1.3,0.08,10.9429543017
2015-11-27 14:10:05,45.7356,-35.9373,240.0,14.28,35.847,-0.00366103876055,0.0001130045,0.017667,2.169288,-0.0132831761446,1.3,0.07,10.9472822237
2015-11-27 14:10:05,45.7356,-35.9373,242.0,14.258,35.843,-0.00366103876423,0.0001118425,0.015704,2.199168,-0.0132831761446,1.3,0.05,10.9482758195
2015-11-27 14:10:05,45.7356,-35.9373,244.0,14.243,35.841,-0.00366103876627,0.0001118425,0.01963,2.199168,-0.0132831761446,1.3,0.03,10.9489855998
2015-11-27 14:10:05,45.7356,-35.9373,246.0,14.222,35.838,-0.0036610387698,0.0001130045,0.015704,2.217096,nan,nan,nan,10.9396211337
2015-11-27 14:10:05,45.7356,-35.9373,248.0,14.206,35.836,-0.00366103877232,0.0001135855,0.021593,2.193192,nan,nan,nan,10.933029459
2015-11-27 14:10:05,45.7356,-35.9373,250.0,14.202,35.835,-0.00366103877301,0.0001141665,0.021593,2.193192,nan,nan,nan,10.9301958584
2015-11-27 14:10:05,45.7356,-35.9373,252.0,14.189,35.833,-0.00366103877516,0.00011039,0.029445,2.205144,nan,nan,nan,10.9297000728
2015-11-27 14:10:05,45.7356,-35.9373,254.0,14.18,35.832,-0.00366103877656,0.0001124235,0.01963,2.187216,nan,nan,nan,10.9323209727
2015-11-27 14:10:05,45.7356,-35.9373,256.0,14.173,35.831,-0.00366103877772,0.000115038,0.021593,2.199168,nan,nan,nan,10.9265843499
2015-11-27 14:10:05,45.7356,-35.9373,258.0,14.167,35.83,-0.00366103877889,0.0001211385,0.017667,2.193192,nan,nan,nan,10.924885333
2015-11-27 14:10:05,45.7356,-35.9373,260.0,14.154,35.829,-0.00366103878111,0.000112133,0.015704,2.205144,nan,nan,nan,10.9227620265
2015-11-27 14:10:05,45.7356,-35.9373,262.0,14.127,35.825,-0.00366103878517,0.000113295,0.01963,2.199168,nan,nan,nan,10.9323209727
2015-11-27 14:10:05,45.7356,-35.9373,264.0,14.115,35.824,-0.00366103878718,0.000109809,0.017667,2.199168,nan,nan,nan,10.9373524696
2015-11-27 14:10:05,45.7356,-35.9373,266.0,14.1,35.822,-0.00366103878953,0.0001124235,0.01963,2.21112,nan,nan,nan,10.9365727523
2015-11-27 14:10:05,45.7356,-35.9373,268.0,14.097,35.822,-0.00366103878988,0.000111552,0.017667,2.193192,nan,nan,nan,10.9376360204
2015-11-27 14:10:05,45.7356,-35.9373,270.0,14.096,35.822,-0.00366103879014,0.000112133,0.021593,2.163312,nan,nan,nan,10.9475660967
2015-11-27 14:10:05,45.7356,-35.9373,272.0,14.094,35.822,-0.00366103879064,0.0001112615,0.023556,2.193192,nan,nan,nan,10.9523933475
2015-11-27 14:10:05,45.7356,-35.9373,274.0,14.087,35.821,-0.003661038792,0.0001141665,0.01963,2.175264,nan,nan,nan,10.9528904216
2015-11-27 14:10:05,45.7356,-35.9373,276.0,14.078,35.82,-0.00366103879373,0.000111552,0.01963,2.187216,nan,nan,nan,10.9461468238
2015-11-27 14:10:05,45.7356,-35.9373,278.0,14.054,35.818,-0.00366103879725,0.0001089375,0.017667,2.193192,nan,nan,nan,10.9436636504
2015-11-27 14:10:05,45.7356,-35.9373,280.0,14.049,35.817,-0.00366103879791,0.0001118425,0.021593,2.199168,nan,nan,nan,10.9589285756
2015-11-27 14:10:05,45.7356,-35.9373,282.0,14.043,35.816,-0.0036610387989,0.0001095185,0.021593,2.199168,nan,nan,nan,10.9688828582
2015-11-27 14:10:05,45.7356,-35.9373,284.0,14.037,35.815,-0.00366103879991,0.000113295,0.01963,2.18124,nan,nan,nan,10.9717290183
2015-11-27 14:10:05,45.7356,-35.9373,286.0,14.027,35.814,-0.0036610388016,0.00011039,0.021593,2.205144,nan,nan,nan,10.9536005765
2015-11-27 14:10:05,45.7356,-35.9373,288.0,14.015,35.812,-0.00366103880361,0.0001089375,0.017667,2.187216,nan,nan,nan,10.92658435
2015-11-27 14:10:05,45.7356,-35.9373,290.0,14.002,35.81,-0.00366103880585,0.0001275295,0.021593,2.205144,nan,nan,nan,10.9153345169
2015-11-27 14:10:05,45.7356,-35.9373,292.0,13.993,35.809,-0.00366103880732,0.000110971,0.01963,2.175264,nan,nan,nan,10.9185169617
2015-11-27 14:10:05,45.7356,-35.9373,294.1,13.985,35.808,-0.00366103880862,0.0001112615,0.023556,2.199168,nan,nan,nan,10.9132135315
2015-11-27 14:10:05,45.7356,-35.9373,296.0,13.976,35.806,-0.0036610388102,0.0001159095,0.023556,2.163312,nan,nan,nan,10.9068536662
2015-11-27 14:10:05,45.7356,-35.9373,298.0,13.966,35.805,-0.00366103881181,0.0001112615,0.017667,2.187216,nan,nan,nan,10.8980282046
2015-11-27 14:10:05,45.7356,-35.9373,300.0,13.957,35.803,-0.00366103881328,0.0001118425,0.01963,2.199168,nan,nan,nan,10.8846305892
2015-11-27 14:10:05,45.7356,-35.9373,302.0,13.945,35.801,-0.00366103881553,0.00011039,0.01963,2.205144,nan,nan,nan,10.8751237348
2015-11-27 14:10:05,45.7356,-35.9373,304.0,13.93,35.799,-0.00366103881763,0.000109809,0.015704,2.187216,nan,nan,nan,10.868439943
2015-11-27 14:10:05,45.7356,-35.9373,306.0,13.925,35.798,-0.00366103881865,0.000109228,0.017667,2.199168,nan,nan,nan,10.868439943
2015-11-27 14:10:05,45.7356,-35.9373,308.0,13.923,35.798,-0.00366103881932,0.0001089375,0.023556,2.223072,nan,nan,nan,10.8614099137
2015-11-27 14:10:05,45.7356,-35.9373,310.0,13.913,35.796,-0.00366103882084,0.000108647,0.01963,2.18124,nan,nan,nan,10.8487701619
2015-11-27 14:10:05,45.7356,-35.9373,312.0,13.905,35.795,-0.00366103882253,0.0001095185,0.01963,2.21112,nan,nan,nan,10.8259948487
2015-11-27 14:10:05,45.7356,-35.9373,314.0,13.879,35.791,-0.0036610388265,0.0001095185,0.01963,2.205144,nan,nan,nan,10.8011853077
2015-11-27 14:10:05,45.7356,-35.9373,316.0,13.857,35.786,-0.00366103882972,0.000109228,0.021593,2.21112,nan,nan,nan,10.7837563206
2015-11-27 14:10:05,45.7356,-35.9373,318.0,13.852,35.785,-0.00366103883076,0.0001095185,0.025519,2.199168,nan,nan,nan,10.7656673272
2015-11-27 14:10:05,45.7356,-35.9373,320.0,13.84,35.783,-0.00366103883292,0.000109809,0.015704,2.21112,nan,nan,nan,10.7392974763
2015-11-27 14:10:05,45.7356,-35.9373,322.0,13.825,35.779,-0.00366103883542,0.00011039,0.023556,2.217096,nan,nan,nan,10.7123172024
2015-11-27 14:10:05,45.7356,-35.9373,324.0,13.804,35.775,-0.00366103883898,0.0001083565,0.021593,2.229048,nan,nan,nan,10.6692550741
2015-11-27 14:10:05,45.7356,-35.9373,326.0,13.789,35.772,-0.00366103884171,0.000108647,0.01963,2.223072,nan,nan,nan,10.6322223902
2015-11-27 14:10:05,45.7356,-35.9373,328.0,13.761,35.767,-0.00366103884654,0.00011039,0.023556,2.241,nan,nan,nan,10.5847943068
2015-11-27 14:10:05,45.7356,-35.9373,330.0,13.736,35.763,-0.00366103885053,0.000108647,0.023556,2.235024,nan,nan,nan,10.5413511396
2015-11-27 14:10:05,45.7356,-35.9373,332.0,13.704,35.757,-0.00366103885567,0.000109228,0.015704,2.252952,nan,nan,nan,10.4991389014
2015-11-27 14:10:05,45.7356,-35.9373,334.0,13.693,35.754,-0.00366103885704,0.000109228,0.023556,2.241,nan,nan,nan,10.4752553824
2015-11-27 14:10:05,45.7356,-35.9373,336.0,13.687,35.753,-0.00366103885826,0.0001095185,0.01963,2.246976,nan,nan,nan,10.4383850798
2015-11-27 14:10:05,45.7356,-35.9373,338.0,13.669,35.75,-0.00366103886161,0.0001066135,0.021593,2.276856,nan,nan,nan,10.3830469646
