datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-04 05:58:57,49.0149,-38.6559,0.2,13.831,34.478,-0.00366103882927,0.0002594165,1.116947,2.306736,-0.0203154458682,12.1,nan,12.0699419709
2016-10-04 05:58:57,49.0149,-38.6559,1.9,13.849,34.469,-0.00366103882929,0.0002541875,1.130688,2.312712,-0.0203154458682,8.4,nan,12.0689458915
2016-10-04 05:58:57,49.0149,-38.6559,4.1,13.843,34.47,-0.00366103883042,0.0002565115,1.152281,2.312712,-0.0203154458682,7.2,nan,12.0689458915
2016-10-04 05:58:57,49.0149,-38.6559,5.9,13.844,34.47,-0.00366103883019,0.000253316,1.166022,2.30076,-0.0195340825656,5.7,nan,12.0695081813
2016-10-04 05:58:57,49.0149,-38.6559,8.1,13.848,34.47,-0.00366103882949,0.0002553495,1.171911,2.312712,-0.0199247642169,4.8,nan,12.0700544381
2016-10-04 05:58:57,49.0149,-38.6559,9.9,13.856,34.471,-0.00366103882831,0.0002559305,1.142466,2.294784,-0.0199247642169,4.5,2.13,12.0715487737
2016-10-04 05:58:57,49.0149,-38.6559,12.0,13.857,34.473,-0.00366103882809,0.000254478,1.205282,2.306736,-0.0199247642169,4.0,2.12,12.0724647746
2016-10-04 05:58:57,49.0149,-38.6559,14.0,13.865,34.478,-0.00366103882677,0.000252154,1.169948,2.294784,-0.0203154458682,3.2,1.5,12.0728665576
2016-10-04 05:58:57,49.0149,-38.6559,16.1,13.859,34.476,-0.00366103882774,0.000252154,1.169948,2.294784,-0.0199247642169,3.0,1.45,12.0740398626
2016-10-04 05:58:57,49.0149,-38.6559,17.9,13.899,34.499,-0.00366103882143,0.0002646455,1.13854,2.30076,-0.0199247642169,3.1,1.47,12.0953133766
2016-10-04 05:58:57,49.0149,-38.6559,19.9,13.938,34.529,-0.0036610388156,0.0002553495,1.152281,2.312712,-0.0199247642169,2.5,1.36,12.1100496375
2016-10-04 05:58:57,49.0149,-38.6559,22.0,13.948,34.552,-0.0036610388143,0.0002518635,1.207245,2.294784,-0.0199247642169,2.4,1.06,12.111518081
2016-10-04 05:58:57,49.0149,-38.6559,24.0,13.943,34.555,-0.00366103881521,0.000250411,1.191541,2.306736,-0.0195340825656,2.3,1.22,12.108065183
2016-10-04 05:58:57,49.0149,-38.6559,26.0,13.939,34.564,-0.00366103881592,0.0002507015,1.262209,2.282832,-0.0199247642169,2.0,0.63,12.1055973002
2016-10-04 05:58:57,49.0149,-38.6559,28.0,13.944,34.571,-0.00366103881522,0.000252735,1.220986,2.306736,-0.0199247642169,2.2,1.0,12.1029204614
2016-10-04 05:58:57,49.0149,-38.6559,30.0,13.943,34.572,-0.00366103881553,0.000255059,1.240616,2.306736,-0.0203154458682,2.0,0.67,12.1059843762
2016-10-04 05:58:57,49.0149,-38.6559,32.0,13.946,34.572,-0.00366103881518,0.000256221,1.240616,2.288808,-0.0199247642169,1.9,0.98,12.1004861683
2016-10-04 05:58:57,49.0149,-38.6559,34.0,13.951,34.574,-0.00366103881462,0.000244601,1.175837,2.288808,-0.0195340825656,1.8,0.71,12.098084736
2016-10-04 05:58:57,49.0149,-38.6559,36.0,13.954,34.577,-0.00366103881434,0.0002541875,1.199393,2.30076,-0.0195340825656,1.9,0.58,12.0976979855
2016-10-04 05:58:57,49.0149,-38.6559,38.0,13.954,34.577,-0.00366103881463,0.000260288,1.220986,2.294784,-0.0199247642169,1.8,0.64,12.0945884466
2016-10-04 05:58:57,49.0149,-38.6559,40.0,13.954,34.577,-0.00366103881477,0.000253897,1.193504,2.306736,-0.0199247642169,1.9,0.71,12.0902883472
2016-10-04 05:58:57,49.0149,-38.6559,42.0,13.954,34.578,-0.00366103881508,0.0003750355,1.173874,2.312712,-0.0203154458682,1.8,0.24,12.0866983882
2016-10-04 05:58:57,49.0149,-38.6559,44.0,13.954,34.578,-0.00366103881535,0.0002483775,1.171911,2.294784,-0.0203154458682,1.9,0.29,12.0881470852
2016-10-04 05:58:57,49.0149,-38.6559,46.0,13.955,34.578,-0.00366103881558,0.00027307,1.1778,2.288808,-0.0199247642169,1.8,0.19,12.0809058365
2016-10-04 05:58:57,49.0149,-38.6559,48.0,13.955,34.578,-0.00366103881595,0.000252154,1.162096,2.294784,-0.0207061275195,1.8,0.33,12.0787506335
2016-10-04 05:58:57,49.0149,-38.6559,50.0,13.955,34.578,-0.00366103881636,0.0002507015,1.126762,2.288808,-0.0199247642169,1.8,0.25,12.0712595289
2016-10-04 05:58:57,49.0149,-38.6559,52.0,13.954,34.579,-0.00366103881705,0.0002495395,1.134614,2.294784,-0.0199247642169,1.8,0.23,12.0637583512
2016-10-04 05:58:57,49.0149,-38.6559,54.0,13.952,34.579,-0.0036610388179,0.0002437295,1.091428,2.294784,-0.0199247642169,1.8,0.17,12.0554610494
2016-10-04 05:58:57,49.0149,-38.6559,56.0,13.951,34.579,-0.00366103881859,0.0002448915,1.09928,2.306736,-0.0199247642169,1.8,0.13,12.0530711215
2016-10-04 05:58:57,49.0149,-38.6559,58.0,13.951,34.58,-0.00366103881961,0.0002425675,1.093391,2.306736,-0.0199247642169,1.8,0.17,12.0469947916
2016-10-04 05:58:57,49.0149,-38.6559,60.0,13.952,34.58,-0.0036610388207,0.000246925,1.095354,2.288808,-0.0203154458682,1.8,0.13,12.0389685429
2016-10-04 05:58:57,49.0149,-38.6559,62.4,13.95,34.58,-0.00366103882408,0.00024402,1.116947,2.30076,-0.0207061275195,1.8,0.15,12.0179183766
2016-10-04 05:58:57,49.0149,-38.6559,63.7,13.938,34.581,-0.00366103883761,0.000233562,0.969722,2.342592,-0.0230502174274,1.9,0.18,11.9008382234
2016-10-04 05:58:57,49.0149,-38.6559,65.9,13.417,34.568,-0.00366103894592,0.000198121,0.363155,2.551752,-0.0253943073353,2.0,0.13,11.4889731957
2016-10-04 05:58:57,49.0149,-38.6559,68.0,12.073,34.472,-0.00366103914984,0.0001728475,0.231634,2.731032,-0.0265663522892,2.0,0.09,11.1569890428
2016-10-04 05:58:57,49.0149,-38.6559,70.0,11.429,34.446,-0.0036610392567,0.000170233,0.1963,2.796768,-0.0269570339405,1.8,0.14,10.9737930629
2016-10-04 05:58:57,49.0149,-38.6559,72.0,10.632,34.401,-0.0036610393918,0.0001629705,0.170781,2.886408,-0.0273477155918,1.9,0.09,10.7870720974
2016-10-04 05:58:57,49.0149,-38.6559,74.0,9.682,34.348,-0.00366103953977,0.000159194,0.145262,2.934216,-0.0273477155918,1.9,0.07,10.6261068228
2016-10-04 05:58:57,49.0149,-38.6559,76.0,9.434,34.337,-0.00366103957231,0.000162099,0.145262,2.952144,-0.0273477155918,1.9,0.09,10.5807121037
2016-10-04 05:58:57,49.0149,-38.6559,78.0,9.177,34.326,-0.00366103961276,0.000158613,0.139373,2.964096,-0.0277383972432,1.9,0.1,10.5253466317
2016-10-04 05:58:57,49.0149,-38.6559,80.0,9.058,34.327,-0.00366103963296,0.0001606465,0.135447,2.95812,-0.0281290788945,1.9,0.07,10.4804031575
2016-10-04 05:58:57,49.0149,-38.6559,82.0,9.009,34.338,-0.00366103964289,0.000159194,0.135447,2.964096,-0.0281290788945,1.8,0.05,10.4348138444
2016-10-04 05:58:57,49.0149,-38.6559,84.0,8.901,34.367,-0.00366103966183,0.0001792385,0.11778,2.946168,-0.0289104421971,1.9,0.08,10.3750762129
2016-10-04 05:58:57,49.0149,-38.6559,86.0,8.697,34.404,-0.00366103969687,0.000153965,0.111891,2.934216,-0.0289104421971,1.9,0.11,10.3021369289
2016-10-04 05:58:57,49.0149,-38.6559,88.0,8.557,34.412,-0.00366103972036,0.0001536745,0.113854,2.940192,-0.0285197605458,1.9,0.08,10.2404955589
2016-10-04 05:58:57,49.0149,-38.6559,90.0,8.512,34.452,-0.00366103973523,0.000148155,0.096187,2.92824,-0.0293011238484,1.8,0.08,10.1994358419
2016-10-04 05:58:57,49.0149,-38.6559,92.0,8.017,34.397,-0.00366103981575,0.0001513505,0.096187,2.952144,-0.030082487151,1.8,0.1,10.1084868547
2016-10-04 05:58:57,49.0149,-38.6559,94.0,7.518,34.365,-0.0036610399,0.0001484455,0.082446,2.95812,-0.0296918054997,1.9,0.08,9.97960169621
2016-10-04 05:58:57,49.0149,-38.6559,96.0,7.267,34.345,-0.00366103992922,0.0001478645,0.086372,2.964096,-0.030082487151,1.9,0.07,9.89374032293
2016-10-04 05:58:57,49.0149,-38.6559,98.0,7.201,34.357,-0.00366103993975,0.0001455405,0.080483,2.976048,-0.0296918054997,1.9,0.09,9.77310607979
2016-10-04 05:58:57,49.0149,-38.6559,100.0,7.199,34.406,-0.00366103994064,0.0001426355,0.076557,2.964096,-0.0304731688023,1.8,0.09,9.68589635186
2016-10-04 05:58:57,49.0149,-38.6559,102.0,7.179,34.437,-0.00366103994345,0.0001385685,0.068705,2.916288,-0.0304731688023,1.9,0.09,9.62834224036
2016-10-04 05:58:57,49.0149,-38.6559,104.0,7.218,34.456,-0.00366103993867,0.000138859,0.060853,2.916288,-0.0308638504537,2.0,0.06,9.61340692759
2016-10-04 05:58:57,49.0149,-38.6559,106.0,7.172,34.448,-0.00366103994671,0.00013944,0.064779,2.934216,-0.0296918054997,1.9,0.07,9.60135064699
2016-10-04 05:58:57,49.0149,-38.6559,108.0,7.065,34.441,-0.0036610399629,0.0001397305,0.05889,2.946168,-0.0304731688023,1.9,0.05,9.56903254528
2016-10-04 05:58:57,49.0149,-38.6559,110.0,7.05,34.448,-0.00366103996581,0.0001368255,0.060853,2.946168,-0.0304731688023,2.0,0.08,9.51956792279
2016-10-04 05:58:57,49.0149,-38.6559,112.0,7.201,34.476,-0.00366103993985,0.0001368255,0.056927,2.92824,-0.0308638504537,1.9,0.1,9.5019226327
2016-10-04 05:58:57,49.0149,-38.6559,114.0,7.186,34.481,-0.00366103994937,0.0001379875,0.056927,2.92824,-0.030082487151,1.8,0.04,9.48207832069
2016-10-04 05:58:57,49.0149,-38.6559,116.0,6.906,34.453,-0.00366103999181,0.000137697,0.05889,2.95812,-0.0304731688023,1.9,0.06,9.40773393012
2016-10-04 05:58:57,49.0149,-38.6559,118.0,6.891,34.473,-0.00366103999379,0.000136535,0.051038,2.916288,-0.0308638504537,1.9,0.09,9.33350052885
2016-10-04 05:58:57,49.0149,-38.6559,120.0,6.852,34.494,-0.0036610400013,0.000136535,0.053001,2.910312,-0.0308638504537,2.0,0.06,9.29185130992
2016-10-04 05:58:57,49.0149,-38.6559,122.0,6.79,34.499,-0.00366104001214,0.0001379875,0.049075,2.922264,-0.0308638504537,2.0,0.06,9.25909601413
2016-10-04 05:58:57,49.0149,-38.6559,124.0,6.726,34.5,-0.00366104002231,0.0001333395,0.045149,2.916288,-0.0304731688023,1.9,0.07,9.23945099393
2016-10-04 05:58:57,49.0149,-38.6559,126.0,6.673,34.499,-0.00366104003133,0.000134792,0.047112,2.934216,-0.0308638504537,1.9,0.06,9.22503769788
2016-10-04 05:58:57,49.0149,-38.6559,128.0,6.651,34.498,-0.00366104003524,0.00013363,0.045149,2.916288,-0.0308638504537,1.9,0.06,9.20892647336
2016-10-04 05:58:57,49.0149,-38.6559,130.0,6.632,34.499,-0.00366104003895,0.000135954,0.043186,2.92824,-0.0304731688023,1.9,0.09,9.19686495559
2016-10-04 05:58:57,49.0149,-38.6559,132.0,6.614,34.501,-0.00366104004218,0.0001379875,0.047112,2.910312,-0.0308638504537,1.9,0.07,9.18530351621
2016-10-04 05:58:57,49.0149,-38.6559,134.0,6.533,34.496,-0.00366104005528,0.000136535,0.047112,2.916288,-0.0304731688023,1.8,0.05,9.18281684918
2016-10-04 05:58:57,49.0149,-38.6559,136.0,6.285,34.469,-0.00366104009658,0.000135373,0.045149,2.922264,-0.030082487151,1.9,0.07,9.14595444994
2016-10-04 05:58:57,49.0149,-38.6559,138.0,6.183,34.461,-0.00366104011011,0.0001333395,0.045149,2.92824,-0.0304731688023,1.9,0.06,9.10472881977
2016-10-04 05:58:57,49.0149,-38.6559,140.0,6.122,34.463,-0.00366104011914,0.0001339205,0.041223,2.952144,-0.030082487151,1.9,0.07,9.07501285262
2016-10-04 05:58:57,49.0149,-38.6559,142.0,6.153,34.476,-0.00366104011338,0.0001362445,0.041223,2.934216,-0.0304731688023,1.9,0.09,9.03444547786
2016-10-04 05:58:57,49.0149,-38.6559,144.0,6.198,34.493,-0.00366104010753,0.000132468,0.049075,2.916288,-0.0308638504537,2.0,0.09,9.00183209271
2016-10-04 05:58:57,49.0149,-38.6559,146.0,6.195,34.503,-0.00366104010661,0.0001339205,0.03926,2.910312,-0.0304731688023,1.9,0.1,8.9670285666
2016-10-04 05:58:57,49.0149,-38.6559,148.0,6.27,34.525,-0.00366104009597,0.00013363,0.041223,2.934216,-0.0304731688023,1.9,0.06,8.94533590138
2016-10-04 05:58:57,49.0149,-38.6559,150.0,6.309,34.532,-0.00366104008852,0.0001315965,0.037297,2.92824,-0.030082487151,2.0,0.05,8.93238317409
2016-10-04 05:58:57,49.0149,-38.6559,152.0,6.247,34.538,-0.00366104009944,0.000131306,0.037297,2.916288,-0.0308638504537,2.0,0.08,8.92093611177
2016-10-04 05:58:57,49.0149,-38.6559,154.0,6.251,34.546,-0.0036610400988,0.000132468,0.043186,2.89836,-0.0304731688023,1.9,0.05,8.90517340178
2016-10-04 05:58:57,49.0149,-38.6559,156.0,6.257,34.551,-0.00366104009779,0.000135373,0.041223,2.886408,-0.031254532105,1.9,0.07,8.84902650794
2016-10-04 05:58:57,49.0149,-38.6559,158.0,6.281,34.571,-0.00366104009324,0.0001327585,0.037297,2.886408,-0.031254532105,1.9,0.05,8.78350113843
2016-10-04 05:58:57,49.0149,-38.6559,160.0,6.3,34.585,-0.00366104009065,0.0001362445,0.043186,2.910312,-0.0320358954076,1.8,0.08,8.75916214445
2016-10-04 05:58:57,49.0149,-38.6559,161.9,6.324,34.595,-0.00366104008734,0.00013363,0.041223,2.892384,-0.0320358954076,1.8,0.08,8.73121878736
2016-10-04 05:58:57,49.0149,-38.6559,164.0,6.329,34.603,-0.00366104008633,0.0001350825,0.03926,2.886408,-0.0316452137563,1.9,0.08,8.69862580988
2016-10-04 05:58:57,49.0149,-38.6559,166.0,6.346,34.615,-0.00366104008373,0.0001345015,0.037297,2.862504,-0.0308638504537,1.9,0.06,8.6634987881
2016-10-04 05:58:57,49.0149,-38.6559,168.0,6.355,34.623,-0.0036610400825,0.0001333395,0.041223,2.86848,-0.0308638504537,1.9,0.07,8.63892803006
2016-10-04 05:58:57,49.0149,-38.6559,170.0,6.35,34.627,-0.00366104008391,0.000134792,0.03926,2.862504,-0.0308638504537,1.9,0.05,8.6197552067
2016-10-04 05:58:57,49.0149,-38.6559,172.0,6.346,34.631,-0.00366104008426,0.0001321775,0.03926,2.862504,-0.0308638504537,1.9,0.07,8.59108850474
2016-10-04 05:58:57,49.0149,-38.6559,174.0,6.354,34.64,-0.00366104008284,0.000133049,0.03926,2.862504,-0.0308638504537,1.9,0.06,8.56517176861
2016-10-04 05:58:57,49.0149,-38.6559,176.0,6.363,34.649,-0.00366104008223,0.0001315965,0.03926,2.862504,-0.0308638504537,1.9,0.05,8.55251091521
2016-10-04 05:58:57,49.0149,-38.6559,178.0,6.345,34.649,-0.00366104008518,0.0001333395,0.037297,2.862504,-0.0304731688023,1.9,0.06,8.53671530961
2016-10-04 05:58:57,49.0149,-38.6559,180.0,6.322,34.655,-0.0036610400891,0.0001333395,0.035334,2.862504,-0.0304731688023,1.9,0.04,8.50923798815
2016-10-04 05:58:57,49.0149,-38.6559,182.0,6.29,34.661,-0.00366104009537,0.000135373,0.041223,2.850552,-0.030082487151,1.8,0.06,8.46969867392
2016-10-04 05:58:57,49.0149,-38.6559,184.0,6.19,34.66,-0.00366104011039,0.0001333395,0.037297,2.880432,-0.031254532105,1.8,0.06,8.44513976495
2016-10-04 05:58:57,49.0149,-38.6559,186.0,6.185,34.659,-0.00366104011125,0.00013363,0.037297,2.856528,-0.0308638504537,1.8,0.07,8.42847417523
2016-10-04 05:58:57,49.0149,-38.6559,188.0,6.158,34.657,-0.00366104011604,0.0001362445,0.035334,2.86848,-0.031254532105,1.8,0.08,8.39743400827
2016-10-04 05:58:57,49.0149,-38.6559,190.0,6.111,34.656,-0.00366104012325,0.000132468,0.035334,2.874456,-0.031254532105,1.9,0.09,8.36414131576
2016-10-04 05:58:57,49.0149,-38.6559,192.0,6.095,34.656,-0.00366104012542,0.0001304345,0.033371,2.862504,-0.0304731688023,1.9,0.07,8.34447216039
2016-10-04 05:58:57,49.0149,-38.6559,194.0,6.078,34.656,-0.00366104012827,0.000130725,0.033371,2.886408,-0.0308638504537,1.9,0.06,8.3189009573
2016-10-04 05:58:57,49.0149,-38.6559,196.0,6.051,34.662,-0.00366104013211,0.0001327585,0.041223,2.874456,-0.0304731688023,1.9,0.06,8.30703588829
2016-10-04 05:58:57,49.0149,-38.6559,198.0,6.05,34.668,-0.00366104013144,0.0001321775,0.037297,2.862504,-0.0308638504537,1.9,0.06,8.2918935898
2016-10-04 05:58:57,49.0149,-38.6559,200.0,6.094,34.678,-0.00366104012342,0.0001281105,0.033371,2.874456,-0.0308638504537,1.9,0.05,8.24188623086
2016-10-04 05:58:57,49.0149,-38.6559,202.0,6.206,34.703,-0.0036610401063,0.0001333395,0.037297,2.874456,-0.031254532105,1.9,0.06,8.17972359886
2016-10-04 05:58:57,49.0149,-38.6559,204.0,6.312,34.725,-0.00366104008904,0.000131306,0.037297,2.86848,-0.031254532105,1.9,0.09,8.11737050303
2016-10-04 05:58:57,49.0149,-38.6559,206.0,6.385,34.741,-0.003661040078,0.0001315965,0.035334,2.862504,-0.031254532105,1.9,0.05,8.10381138084
2016-10-04 05:58:57,49.0149,-38.6559,208.0,6.397,34.745,-0.00366104007778,0.0001559985,0.035334,2.862504,-0.031254532105,1.9,0.05,8.12246555337
2016-10-04 05:58:57,49.0149,-38.6559,210.0,6.335,34.741,-0.00366104008873,0.0001304345,0.043186,2.862504,-0.0308638504537,1.9,0.06,8.15932151931
2016-10-04 05:58:57,49.0149,-38.6559,212.0,6.235,34.731,-0.00366104010398,0.0001304345,0.031408,2.880432,-0.0304731688023,1.9,0.05,8.19757297028
2016-10-04 05:58:57,49.0149,-38.6559,214.0,6.127,34.719,-0.00366104011999,0.0001368255,0.037297,2.856528,-0.0308638504537,1.9,0.08,8.2019920255
2016-10-04 05:58:57,49.0149,-38.6559,216.0,6.1,34.716,-0.00366104012416,0.0001368255,0.033371,2.862504,-0.0304731688023,1.9,0.05,8.19476225961
2016-10-04 05:58:57,49.0149,-38.6559,218.0,6.093,34.716,-0.00366104012505,0.0001339205,0.037297,2.874456,-0.0304731688023,1.9,0.07,8.17401716657
2016-10-04 05:58:57,49.0149,-38.6559,220.0,6.067,34.717,-0.00366104012866,0.0001327585,0.033371,2.856528,-0.0304731688023,1.9,0.05,8.13121408117
2016-10-04 05:58:57,49.0149,-38.6559,222.0,6.081,34.726,-0.00366104012568,0.0001315965,0.037297,2.862504,-0.030082487151,1.9,0.03,8.07291146861
2016-10-04 05:58:57,49.0149,-38.6559,224.0,6.123,34.738,-0.00366104011885,0.000131887,0.035334,2.862504,-0.0304731688023,1.8,0.07,8.01205010856
2016-10-04 05:58:57,49.0149,-38.6559,226.0,6.167,34.749,-0.00366104011132,0.000130725,0.035334,2.850552,-0.0296918054997,1.8,0.05,7.951368621
2016-10-04 05:58:57,49.0149,-38.6559,228.0,6.214,34.762,-0.00366104010376,0.0001292725,0.037297,2.886408,-0.030082487151,1.8,0.06,7.89101367806
2016-10-04 05:58:57,49.0149,-38.6559,230.0,6.297,34.782,-0.00366104009035,0.0001286915,0.035334,2.886408,-0.0304731688023,1.8,0.05,7.83355834906
2016-10-04 05:58:57,49.0149,-38.6559,232.0,6.338,34.792,-0.00366104008433,0.0001275295,0.035334,2.856528,-0.0304731688023,1.8,0.05,7.81467295246
2016-10-04 05:58:57,49.0149,-38.6559,234.0,6.344,34.794,-0.00366104008338,0.00012782,0.037297,2.86848,-0.0304731688023,1.8,0.05,7.80082959404
2016-10-04 05:58:57,49.0149,-38.6559,236.0,6.357,34.797,-0.00366104008132,0.000127239,0.035334,2.886408,-0.031254532105,1.8,0.05,7.78762005828
2016-10-04 05:58:57,49.0149,-38.6559,238.0,6.365,34.799,-0.00366104008,0.0001252055,0.035334,2.862504,-0.0316452137563,1.8,0.04,7.77657295508
2016-10-04 05:58:57,49.0149,-38.6559,240.0,6.372,34.801,-0.003661040079,0.000128401,0.031408,2.874456,-0.0304731688023,1.8,0.05,7.76542065804
2016-10-04 05:58:57,49.0149,-38.6559,242.0,6.366,34.802,-0.00366104007985,0.0001257865,0.033371,2.892384,-0.0308638504537,1.8,0.05,7.75164685937
2016-10-04 05:58:57,49.0149,-38.6559,244.0,6.383,34.808,-0.00366104007751,0.0001246245,0.037297,2.86848,-0.0304731688023,1.9,0.05,7.74712446823
2016-10-04 05:58:57,49.0149,-38.6559,246.0,6.329,34.808,-0.00366104008761,0.000125496,0.03926,2.880432,nan,nan,nan,7.74524101091
2016-10-04 05:58:57,49.0149,-38.6559,248.0,6.284,34.808,-0.00366104009291,0.000123753,0.035334,2.86848,nan,nan,nan,7.71864496664
2016-10-04 05:58:57,49.0149,-38.6559,250.0,6.307,34.817,-0.00366104008895,0.000126658,0.031408,2.856528,nan,nan,nan,7.68804098975
2016-10-04 05:58:57,49.0149,-38.6559,252.0,6.335,34.826,-0.00366104008459,0.000124915,0.035334,2.892384,nan,nan,nan,7.64521870199
2016-10-04 05:58:57,49.0149,-38.6559,254.0,6.388,34.841,-0.0036610400761,0.0001223005,0.035334,2.86848,nan,nan,nan,7.6093057688
2016-10-04 05:58:57,49.0149,-38.6559,256.0,6.42,34.85,-0.00366104007105,0.0001240435,0.033371,2.886408,nan,nan,nan,7.58957852134
2016-10-04 05:58:57,49.0149,-38.6559,258.0,6.425,34.851,-0.00366104006993,0.0001223005,0.033371,2.880432,nan,nan,nan,7.56678816005
2016-10-04 05:58:57,49.0149,-38.6559,260.0,6.454,34.86,-0.00366104006563,0.0001217195,0.037297,2.874456,nan,nan,nan,7.54658880393
2016-10-04 05:58:57,49.0149,-38.6559,262.0,6.455,34.866,-0.00366104006581,0.0001211385,0.037297,2.89836,nan,nan,nan,7.54114844653
2016-10-04 05:58:57,49.0149,-38.6559,264.0,6.454,34.866,-0.0036610400664,0.0001211385,0.033371,2.892384,nan,nan,nan,7.54133124497
2016-10-04 05:58:57,49.0149,-38.6559,266.0,6.447,34.866,-0.00366104006755,0.000123753,0.031408,2.86848,nan,nan,nan,7.54155974994
2016-10-04 05:58:57,49.0149,-38.6559,268.0,6.442,34.865,-0.00366104006887,0.000121429,0.031408,2.880432,nan,nan,nan,7.55102660405
2016-10-04 05:58:57,49.0149,-38.6559,270.0,6.428,34.864,-0.00366104007133,0.000120848,0.037297,2.886408,nan,nan,nan,7.56275265856
2016-10-04 05:58:57,49.0149,-38.6559,272.0,6.404,34.862,-0.00366104007556,0.000124334,0.03926,2.874456,nan,nan,nan,7.57844951192
2016-10-04 05:58:57,49.0149,-38.6559,274.0,6.35,34.86,-0.003661040084,0.000125496,0.029445,2.886408,nan,nan,nan,7.58460961216
2016-10-04 05:58:57,49.0149,-38.6559,276.0,6.348,34.861,-0.00366104008473,0.000123172,0.035334,2.892384,nan,nan,nan,7.59123562888
2016-10-04 05:58:57,49.0149,-38.6559,278.0,6.326,34.861,-0.0036610400884,0.000120848,0.029445,2.886408,nan,nan,nan,7.5984671656
2016-10-04 05:58:57,49.0149,-38.6559,280.0,6.311,34.861,-0.0036610400908,0.0001228815,0.035334,2.874456,nan,nan,nan,7.60764427148
2016-10-04 05:58:57,49.0149,-38.6559,282.0,6.282,34.861,-0.00366104009626,0.000124334,0.035334,2.892384,nan,nan,nan,7.61466223109
2016-10-04 05:58:57,49.0149,-38.6559,284.0,6.254,34.86,-0.00366104010024,0.0001228815,0.035334,2.886408,nan,nan,nan,7.61553998275
2016-10-04 05:58:57,49.0149,-38.6559,286.0,6.252,34.86,-0.00366104010055,0.00012201,0.03926,2.89836,nan,nan,nan,7.61909834059
2016-10-04 05:58:57,49.0149,-38.6559,288.0,6.25,34.861,-0.00366104010098,0.000126658,0.037297,2.892384,nan,nan,nan,7.62270479893
2016-10-04 05:58:57,49.0149,-38.6559,290.0,6.238,34.863,-0.00366104010302,0.00012201,0.035334,2.880432,nan,nan,nan,7.62983082735
2016-10-04 05:58:57,49.0149,-38.6559,292.0,6.226,34.865,-0.00366104010506,0.000122591,0.033371,2.874456,nan,nan,nan,7.63543505709
2016-10-04 05:58:57,49.0149,-38.6559,294.0,6.212,34.866,-0.0036610401074,0.0001240435,0.029445,2.886408,nan,nan,nan,7.64132211782
2016-10-04 05:58:57,49.0149,-38.6559,296.0,6.199,34.867,-0.00366104010994,0.00012201,0.031408,2.880432,nan,nan,nan,7.64688934482
2016-10-04 05:58:57,49.0149,-38.6559,298.0,6.175,34.87,-0.00366104011376,0.0001246245,0.035334,2.892384,nan,nan,nan,7.65399412031
2016-10-04 05:58:57,49.0149,-38.6559,300.0,6.154,34.872,-0.00366104011702,0.0001246245,0.035334,2.89836,nan,nan,nan,7.65283270623
2016-10-04 05:58:57,49.0149,-38.6559,302.0,6.149,34.874,-0.00366104011804,0.0001234625,0.031408,2.874456,nan,nan,nan,7.65078909485
2016-10-04 05:58:57,49.0149,-38.6559,304.0,6.151,34.877,-0.00366104011765,0.0001223005,0.033371,2.874456,nan,nan,nan,7.65208950438
2016-10-04 05:58:57,49.0149,-38.6559,306.0,6.152,34.878,-0.00366104011783,0.0001234625,0.033371,2.904336,nan,nan,nan,7.65120705674
2016-10-04 05:58:57,49.0149,-38.6559,308.0,6.145,34.879,-0.00366104011909,0.000122591,0.035334,2.880432,nan,nan,nan,7.65506279491
2016-10-04 05:58:57,49.0149,-38.6559,310.0,6.128,34.879,-0.00366104012187,0.0001211385,0.031408,2.862504,nan,nan,nan,7.66175741209
2016-10-04 05:58:57,49.0149,-38.6559,312.0,6.093,34.879,-0.00366104012781,0.0001234625,0.037297,2.874456,nan,nan,nan,7.6611992779
2016-10-04 05:58:57,49.0149,-38.6559,314.0,6.09,34.879,-0.00366104012819,0.0001234625,0.031408,2.874456,nan,nan,nan,7.66166438658
2016-10-04 05:58:57,49.0149,-38.6559,316.0,6.089,34.879,-0.0036610401285,0.000124915,0.033371,2.880432,nan,nan,nan,7.66399040264
2016-10-04 05:58:57,49.0149,-38.6559,318.0,6.076,34.879,-0.00366104013087,0.0001240435,0.033371,2.880432,nan,nan,nan,7.66883104087
2016-10-04 05:58:57,49.0149,-38.6559,320.0,6.061,34.879,-0.00366104013354,0.0001234625,0.031408,2.892384,nan,nan,nan,7.67274327853
2016-10-04 05:58:57,49.0149,-38.6559,322.0,6.038,34.88,-0.00366104013788,0.0001228815,0.031408,2.886408,nan,nan,nan,7.67833605532
2016-10-04 05:58:57,49.0149,-38.6559,324.0,6.01,34.881,-0.00366104014157,0.0001228815,0.031408,2.910312,nan,nan,nan,7.67833605532
2016-10-04 05:58:57,49.0149,-38.6559,326.0,6.006,34.881,-0.00366104014225,0.000123172,0.033371,2.886408,nan,nan,nan,7.68001477591
2016-10-04 05:58:57,49.0149,-38.6559,328.0,6.004,34.881,-0.00366104014253,0.0001257865,0.033371,2.856528,nan,nan,nan,7.68020132572
2016-10-04 05:58:57,49.0149,-38.6559,330.0,6.001,34.881,-0.00366104014325,0.000121429,0.035334,2.874456,nan,nan,nan,7.68169390639
2016-10-04 05:58:57,49.0149,-38.6559,332.0,5.998,34.882,-0.00366104014361,0.0001234625,0.035334,2.886408,nan,nan,nan,7.67926862728
