datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-08 14:35:09,48.7106,-37.6184,0.3,14.716,35.344,-0.00366103869014,0.00031955,0.598715,2.264904,571.00193952,10.0,nan,12.7621700393
2016-07-08 14:35:09,48.7106,-37.6184,2.0,14.717,35.343,-0.00366103868959,0.0004023425,0.64779,2.241,408.882728083,8.1,nan,12.7680619405
2016-07-08 14:35:09,48.7106,-37.6184,4.0,14.716,35.343,-0.00366103868946,0.0003471475,0.910832,2.229048,316.26461037,6.8,nan,12.7661436582
2016-07-08 14:35:09,48.7106,-37.6184,6.1,14.717,35.343,-0.00366103868952,0.000332913,0.86372,2.241,247.453851125,4.9,nan,12.7618936739
2016-07-08 14:35:09,48.7106,-37.6184,8.0,14.716,35.343,-0.00366103868995,0.0003878175,1.103206,2.282832,211.122801642,4.5,nan,12.7615309561
2016-07-08 14:35:09,48.7106,-37.6184,9.9,14.714,35.344,-0.00366103869056,0.000328846,1.160133,2.252952,181.447404772,3.7,1.98,12.7521567934
2016-07-08 14:35:09,48.7106,-37.6184,12.0,14.702,35.346,-0.00366103869288,0.000342209,1.395693,2.217096,153.890674497,3.0,1.57,12.7461710243
2016-07-08 14:35:09,48.7106,-37.6184,14.0,14.678,35.351,-0.00366103869673,0.0003157735,1.305395,2.235024,131.526103367,2.9,1.81,12.7335904779
2016-07-08 14:35:09,48.7106,-37.6184,16.0,14.659,35.354,-0.00366103870014,0.0003070585,1.436916,2.252952,111.750970223,2.5,1.28,12.7227979558
2016-07-08 14:35:09,48.7106,-37.6184,18.0,14.643,35.357,-0.00366103870261,0.0002913715,1.370174,2.241,96.8288845511,2.8,1.26,12.7142000492
2016-07-08 14:35:09,48.7106,-37.6184,20.0,14.63,35.359,-0.00366103870484,0.000361382,1.578252,2.241,80.7206893859,2.5,1.22,12.7013345903
2016-07-08 14:35:09,48.7106,-37.6184,22.0,14.624,35.36,-0.00366103870615,0.0002942765,1.696032,2.217096,65.7517219158,2.0,1.13,12.6926870339
2016-07-08 14:35:09,48.7106,-37.6184,24.0,14.617,35.361,-0.00366103870752,0.0003250695,2.587234,2.223072,52.4083807969,2.1,1.14,12.6838415514
2016-07-08 14:35:09,48.7106,-37.6184,25.9,14.613,35.361,-0.00366103870851,0.0002878855,1.397656,2.246976,41.9853850216,2.1,0.9,12.6772640924
2016-07-08 14:35:09,48.7106,-37.6184,28.0,14.612,35.36,-0.00366103870913,0.0002931145,1.427101,2.258928,34.2596553669,2.1,0.71,12.6720600968
2016-07-08 14:35:09,48.7106,-37.6184,30.0,14.612,35.361,-0.00366103870976,0.0002936955,1.285765,2.241,28.055630744,2.0,0.36,12.6647210457
2016-07-08 14:35:09,48.7106,-37.6184,32.0,14.61,35.36,-0.00366103871076,0.000321874,1.513473,2.241,23.2502464329,2.0,0.58,12.6567382236
2016-07-08 14:35:09,48.7106,-37.6184,34.0,14.606,35.36,-0.00366103871233,0.0003384325,1.409434,2.241,19.2953760767,1.9,0.56,12.647925441
2016-07-08 14:35:09,48.7106,-37.6184,36.0,14.596,35.359,-0.00366103871495,0.0002948575,1.782404,2.246976,15.8253416497,1.9,0.41,12.6317212927
2016-07-08 14:35:09,48.7106,-37.6184,38.0,14.589,35.358,-0.00366103871742,0.0003634155,1.497769,2.27088,12.730361608,1.9,0.31,12.6186583346
2016-07-08 14:35:09,48.7106,-37.6184,40.0,14.578,35.357,-0.00366103872108,0.000301539,1.517399,2.27088,10.3386085387,1.9,0.42,12.5957089349
2016-07-08 14:35:09,48.7106,-37.6184,42.0,14.541,35.355,-0.00366103873079,0.00033698,1.507584,2.27088,8.09257972528,1.9,0.38,12.5484861041
2016-07-08 14:35:09,48.7106,-37.6184,44.0,14.36,35.351,-0.00366103876184,0.0002762655,1.641068,2.318688,6.42710384574,2.0,0.21,12.4386633952
2016-07-08 14:35:09,48.7106,-37.6184,45.9,13.942,35.359,-0.00366103882903,0.000263193,1.860924,2.402352,5.14566802943,2.2,0.21,12.233615624
2016-07-08 14:35:09,48.7106,-37.6184,48.0,13.285,35.383,-0.00366103893048,0.000221942,1.289691,2.444184,4.27171317545,2.3,0.21,12.0202513927
2016-07-08 14:35:09,48.7106,-37.6184,50.0,13.066,35.392,-0.0036610389584,0.000215551,1.087502,2.42028,3.54231053245,2.0,0.11,11.9753395526
2016-07-08 14:35:09,48.7106,-37.6184,52.0,13.079,35.406,-0.00366103895672,0.0002861425,1.114984,2.432232,2.91800125365,2.1,0.13,11.9718411486
2016-07-08 14:35:09,48.7106,-37.6184,54.0,13.078,35.407,-0.00366103895728,0.0002663885,1.242579,2.426256,2.39175306933,2.0,0.11,11.9708872664
2016-07-08 14:35:09,48.7106,-37.6184,56.0,13.094,35.415,-0.00366103895532,0.0002175845,1.128725,2.456136,1.93231144739,1.9,0.08,11.9732244514
2016-07-08 14:35:09,48.7106,-37.6184,58.0,13.094,35.415,-0.00366103895569,0.0002414055,1.113021,2.444184,1.59554386396,2.0,0.3,11.9621002476
2016-07-08 14:35:09,48.7106,-37.6184,60.0,13.083,35.421,-0.00366103895783,0.000279461,1.195467,2.432232,1.34902374198,2.0,0.23,11.9370242498
2016-07-08 14:35:09,48.7106,-37.6184,62.0,13.035,35.424,-0.00366103896596,0.000224847,0.920647,2.426256,1.17751449705,1.9,0.12,11.8754548104
2016-07-08 14:35:09,48.7106,-37.6184,64.0,12.886,35.429,-0.00366103898885,0.000181853,0.683124,2.408328,1.04898023377,2.0,0.07,11.7993295135
2016-07-08 14:35:09,48.7106,-37.6184,66.0,12.843,35.43,-0.00366103899582,0.0001728475,0.653679,2.396376,0.91106961086,2.0,0.06,11.776635598
2016-07-08 14:35:09,48.7106,-37.6184,68.0,12.825,35.435,-0.00366103899907,0.0002274615,0.626197,2.378448,0.778237849414,2.0,0.14,11.7496038
2016-07-08 14:35:09,48.7106,-37.6184,70.0,12.822,35.443,-0.00366103899929,0.000184758,0.636012,2.396376,0.659079945764,2.0,0.1,11.7388535977
2016-07-08 14:35:09,48.7106,-37.6184,72.0,12.828,35.448,-0.00366103899868,0.000198702,0.643864,2.3904,0.525466821015,1.9,0.08,11.7276514095
2016-07-08 14:35:09,48.7106,-37.6184,74.0,12.859,35.462,-0.00366103899431,0.000176624,0.563381,2.372472,0.389118924707,2.0,0.08,11.7091350452
2016-07-08 14:35:09,48.7106,-37.6184,76.0,12.856,35.479,-0.00366103899521,0.000171976,0.584974,2.348568,0.272305110965,1.9,0.08,11.6998677038
2016-07-08 14:35:09,48.7106,-37.6184,78.0,12.87,35.499,-0.00366103899405,0.000163261,0.469157,2.342592,0.214093544919,1.9,0.06,11.6835182672
2016-07-08 14:35:09,48.7106,-37.6184,80.0,12.847,35.507,-0.00366103899825,0.0001751715,0.469157,2.33064,0.199247642169,2.0,0.07,11.6601246234
2016-07-08 14:35:09,48.7106,-37.6184,82.0,12.808,35.502,-0.00366103900539,0.000170814,0.461305,2.33064,0.191824690794,1.9,0.07,11.6233087459
2016-07-08 14:35:09,48.7106,-37.6184,84.0,12.746,35.491,-0.00366103901627,0.0001652945,0.400452,2.342592,0.179322877952,1.9,0.09,11.5781061817
2016-07-08 14:35:09,48.7106,-37.6184,86.0,12.68,35.49,-0.00366103902528,0.0001565795,0.422045,2.336616,0.169165155018,1.9,0.08,11.5354768832
2016-07-08 14:35:09,48.7106,-37.6184,88.0,12.682,35.496,-0.00366103902544,0.000150479,0.345488,2.342592,0.160960840341,1.9,0.11,11.5101160177
2016-07-08 14:35:09,48.7106,-37.6184,90.0,12.711,35.507,-0.00366103902215,0.000155127,0.404378,2.342592,0.15197516236,1.9,0.08,11.4769137216
2016-07-08 14:35:09,48.7106,-37.6184,92.0,12.719,35.515,-0.00366103902314,0.0001408925,0.325858,2.33064,0.147677664196,2.0,0.06,11.4231438998
2016-07-08 14:35:09,48.7106,-37.6184,94.0,12.667,35.509,-0.00366103903245,0.0001606465,0.367081,2.318688,0.143770847683,2.0,0.09,11.3465005744
2016-07-08 14:35:09,48.7106,-37.6184,96.0,12.531,35.495,-0.0036610390579,0.000138859,0.25519,2.342592,0.141426757775,2.0,0.1,11.2211767683
2016-07-08 14:35:09,48.7106,-37.6184,98.0,12.271,35.463,-0.00366103909836,0.0001914395,0.298376,2.36052,0.136347896308,1.9,0.08,11.1068385012
2016-07-08 14:35:09,48.7106,-37.6184,100.0,12.103,35.441,-0.00366103912073,0.0001478645,0.212004,2.348568,0.125799491723,1.9,0.06,11.0365865069
2016-07-08 14:35:09,48.7106,-37.6184,102.0,12.074,35.44,-0.00366103912771,0.00013944,0.198263,2.3904,0.108609499065,1.9,0.07,10.9968151601
2016-07-08 14:35:09,48.7106,-37.6184,104.0,11.939,35.419,-0.0036610391476,0.000144669,0.168818,2.396376,0.0867313265913,1.9,0.07,10.9314000266
2016-07-08 14:35:09,48.7106,-37.6184,106.0,11.92,35.419,-0.00366103915054,0.0001449595,0.200226,2.384424,0.0722761054927,1.9,0.07,10.8614099139
2016-07-08 14:35:09,48.7106,-37.6184,108.0,11.905,35.421,-0.00366103915407,0.0001426355,0.188448,2.372472,0.0617277009073,1.9,0.06,10.7814304626
2016-07-08 14:35:09,48.7106,-37.6184,110.0,11.851,35.416,-0.00366103916367,0.000146412,0.164892,2.3904,0.0554767944863,2.0,0.08,10.6789510751
2016-07-08 14:35:09,48.7106,-37.6184,112.0,11.742,35.408,-0.00366103918147,0.0001362445,0.160966,2.378448,0.0511792963219,2.0,0.07,10.58751686
2016-07-08 14:35:09,48.7106,-37.6184,114.0,11.681,35.399,-0.00366103919043,0.000151641,0.149188,2.396376,0.0441470265983,1.9,0.06,10.5494798963
2016-07-08 14:35:09,48.7106,-37.6184,116.0,11.629,35.392,-0.00366103920046,0.000149898,0.168818,2.426256,0.037505438526,1.9,0.07,10.5073757782
2016-07-08 14:35:09,48.7106,-37.6184,118.0,11.504,35.373,-0.00366103922068,0.0001420545,0.147225,2.408328,0.0339893036642,2.0,0.06,10.4602599807
2016-07-08 14:35:09,48.7106,-37.6184,120.0,11.401,35.356,-0.00366103923665,0.0001362445,0.180596,2.42028,0.0304731688023,1.9,0.08,10.4136714849
2016-07-08 14:35:09,48.7106,-37.6184,122.0,11.272,35.339,-0.00366103925697,0.000144088,0.125632,2.444184,0.0289104421971,2.0,0.04,10.3406232046
2016-07-08 14:35:09,48.7106,-37.6184,124.0,11.219,35.336,-0.00366103926578,0.0001618085,0.200226,2.426256,0.0257849889866,2.0,0.04,10.3072591251
2016-07-08 14:35:09,48.7106,-37.6184,126.0,11.188,35.336,-0.00366103927147,0.000132468,0.113854,2.432232,0.0226595357761,2.0,0.1,10.2870124663
2016-07-08 14:35:09,48.7106,-37.6184,128.0,11.123,35.333,-0.003661039282,0.000129563,0.123669,2.426256,0.0210968091709,1.9,0.05,10.2383267249
2016-07-08 14:35:09,48.7106,-37.6184,130.0,11.005,35.322,-0.00366103930059,0.0001286915,0.09815,2.402352,0.0152365844012,2.0,0.06,10.2091936374
2016-07-08 14:35:09,48.7106,-37.6184,132.0,11.068,35.351,-0.00366103929238,0.0001420545,0.092261,2.3904,0.0117204495394,2.0,0.05,10.1892608888
2016-07-08 14:35:09,48.7106,-37.6184,134.0,11.006,35.353,-0.00366103930312,0.0001525125,0.088335,2.3904,0.0101577229341,2.0,0.06,10.1209328828
2016-07-08 14:35:09,48.7106,-37.6184,136.0,10.956,35.349,-0.00366103931233,0.0001315965,0.076557,2.384424,0.00859499632887,1.9,0.06,10.0304043828
2016-07-08 14:35:09,48.7106,-37.6184,138.0,10.814,35.331,-0.00366103933464,0.0001478645,0.07852,2.414304,0.00742295137493,1.9,0.07,9.89495574886
2016-07-08 14:35:09,48.7106,-37.6184,140.0,10.712,35.317,-0.00366103935023,0.0001315965,0.076557,2.438208,0.00820431467755,1.9,0.06,9.82781601184
2016-07-08 14:35:09,48.7106,-37.6184,142.0,10.659,35.308,-0.0036610393597,0.00013944,0.070668,2.432232,0.00664158807231,1.9,0.07,9.79949214223
2016-07-08 14:35:09,48.7106,-37.6184,144.0,10.57,35.292,-0.0036610393757,0.000130144,0.074594,2.45016,0.0031254532105,1.9,0.05,9.79210180428
2016-07-08 14:35:09,48.7106,-37.6184,146.0,10.504,35.279,-0.00366103938465,0.000129563,0.068705,2.426256,-0.000781363302624,1.9,0.07,9.77856417337
2016-07-08 14:35:09,48.7106,-37.6184,148.0,10.468,35.271,-0.00366103939028,0.000130144,0.066742,2.45016,-0.00468817981575,1.9,0.1,9.74792561685
2016-07-08 14:35:09,48.7106,-37.6184,150.0,10.445,35.267,-0.00366103939514,0.0001321775,0.070668,2.45016,-0.00781363302624,1.9,0.09,9.69004937724
2016-07-08 14:35:09,48.7106,-37.6184,152.0,10.377,35.255,-0.00366103940596,0.000128982,0.076557,2.486016,-0.0109390862367,1.9,0.07,9.60654821623
2016-07-08 14:35:09,48.7106,-37.6184,154.0,10.348,35.252,-0.00366103941033,0.0001304345,0.064779,2.462112,-0.0128924944933,1.9,0.09,9.54751969911
2016-07-08 14:35:09,48.7106,-37.6184,156.0,10.258,35.241,-0.00366103942461,0.000135954,0.062816,2.486016,-0.0148459027499,2.0,0.1,9.50813044745
2016-07-08 14:35:09,48.7106,-37.6184,158.0,10.255,35.241,-0.00366103942529,0.000137116,0.082446,2.474064,-0.0160179477038,2.0,0.06,9.47821059718
2016-07-08 14:35:09,48.7106,-37.6184,160.0,10.262,35.243,-0.00366103942448,0.0001408925,0.05889,2.468088,-0.0164086293551,1.9,0.07,9.44318977311
2016-07-08 14:35:09,48.7106,-37.6184,162.0,10.29,35.248,-0.0036610394212,0.000131887,0.084409,2.50992,-0.0160179477038,2.0,0.07,9.40626005781
2016-07-08 14:35:09,48.7106,-37.6184,164.0,10.262,35.247,-0.00366103942623,0.0001362445,0.070668,2.497968,-0.0148459027499,1.9,0.06,9.35631199024
2016-07-08 14:35:09,48.7106,-37.6184,166.0,10.181,35.233,-0.00366103943865,0.0001350825,0.070668,2.50992,-0.0140645394472,1.9,0.05,9.34080467033
2016-07-08 14:35:09,48.7106,-37.6184,168.0,10.145,35.226,-0.00366103944525,0.000135954,0.066742,2.491992,-0.0136738577959,2.0,0.06,9.32737030718
2016-07-08 14:35:09,48.7106,-37.6184,170.0,10.114,35.219,-0.00366103945147,0.0001571605,0.076557,2.515896,-0.0132831761446,2.0,0.05,9.29330383958
2016-07-08 14:35:09,48.7106,-37.6184,172.0,10.028,35.209,-0.00366103946475,0.0001519315,0.064779,2.515896,-0.0140645394472,1.9,0.08,9.24628645976
2016-07-08 14:35:09,48.7106,-37.6184,174.0,9.958,35.202,-0.00366103947569,0.000155708,0.062816,2.503944,-0.0152365844012,1.9,0.13,9.23887394878
2016-07-08 14:35:09,48.7106,-37.6184,176.0,9.877,35.192,-0.00366103948941,0.000146412,0.054964,2.515896,-0.0140645394472,1.9,0.13,9.2328175598
2016-07-08 14:35:09,48.7106,-37.6184,178.0,9.816,35.182,-0.00366103949815,0.0001391495,0.060853,2.521872,-0.0132831761446,2.0,0.11,9.23820463029
2016-07-08 14:35:09,48.7106,-37.6184,180.0,9.802,35.179,-0.00366103950041,0.0001449595,0.068705,2.503944,-0.0136738577959,1.9,0.05,9.2669100034
2016-07-08 14:35:09,48.7106,-37.6184,182.0,9.803,35.182,-0.00366103950068,0.000134211,0.056927,2.50992,-0.0132831761446,1.9,0.12,9.31046411162
2016-07-08 14:35:09,48.7106,-37.6184,184.0,9.79,35.181,-0.0036610395032,0.0001461215,0.060853,2.515896,-0.0132831761446,1.9,0.07,9.34460551554
2016-07-08 14:35:09,48.7106,-37.6184,186.0,9.772,35.18,-0.00366103950628,0.000137697,0.066742,2.497968,-0.0136738577959,2.0,0.07,9.36735548456
2016-07-08 14:35:09,48.7106,-37.6184,188.0,9.75,35.179,-0.0036610395104,0.000146412,0.068705,2.474064,-0.0148459027499,2.0,0.05,9.37243695489
2016-07-08 14:35:09,48.7106,-37.6184,190.0,9.706,35.174,-0.0036610395173,0.000138859,0.060853,2.491992,-0.0164086293551,2.0,0.07,9.37595953233
2016-07-08 14:35:09,48.7106,-37.6184,192.0,9.664,35.168,-0.003661039524,0.0001507695,0.066742,2.497968,-0.018752719263,2.0,0.05,9.36393057434
2016-07-08 14:35:09,48.7106,-37.6184,194.0,9.653,35.167,-0.00366103952591,0.0001379875,0.080483,2.515896,-0.0207061275195,2.0,0.05,9.34860716454
2016-07-08 14:35:09,48.7106,-37.6184,196.0,9.644,35.167,-0.00366103952786,0.000152222,0.076557,2.515896,-0.0214874908222,2.0,0.08,9.3440206502
2016-07-08 14:35:09,48.7106,-37.6184,198.0,9.631,35.165,-0.00366103953014,0.000136535,0.066742,2.486016,-0.0222688541248,2.0,0.05,9.33145658843
2016-07-08 14:35:09,48.7106,-37.6184,200.0,9.617,35.163,-0.00366103953246,0.000141183,0.060853,2.50992,-0.0226595357761,2.0,0.07,9.3225045768
2016-07-08 14:35:09,48.7106,-37.6184,202.0,9.595,35.16,-0.00366103953658,0.000212065,0.070668,2.50992,-0.0230502174274,2.0,0.08,9.31832969426
2016-07-08 14:35:09,48.7106,-37.6184,204.0,9.572,35.157,-0.00366103954106,0.0001408925,0.060853,2.503944,-0.02383158073,2.0,0.08,9.31201329731
2016-07-08 14:35:09,48.7106,-37.6184,206.0,9.522,35.15,-0.00366103954854,0.000136535,0.053001,2.491992,-0.0253943073353,2.0,0.08,9.29920970146
2016-07-08 14:35:09,48.7106,-37.6184,207.9,9.49,35.145,-0.00366103955371,0.000145831,0.053001,2.503944,-0.0253943073353,2.0,0.06,9.28874961025
2016-07-08 14:35:09,48.7106,-37.6184,210.0,9.466,35.141,-0.00366103955788,0.0001385685,0.064779,2.521872,-0.0257849889866,1.9,0.09,9.27415216799
2016-07-08 14:35:09,48.7106,-37.6184,212.0,9.43,35.136,-0.00366103956444,0.0001379875,0.064779,2.515896,-0.0261756706379,1.9,0.07,9.25784650232
2016-07-08 14:35:09,48.7106,-37.6184,214.1,9.399,35.131,-0.00366103956861,0.0001443785,0.068705,2.527848,-0.0257849889866,1.9,0.05,9.24513139884
2016-07-08 14:35:09,48.7106,-37.6184,216.1,9.36,35.126,-0.00366103957541,0.0001426355,0.064779,2.527848,-0.0265663522892,1.9,0.07,9.22158247877
2016-07-08 14:35:09,48.7106,-37.6184,218.0,9.347,35.124,-0.00366103957715,0.0001647135,0.066742,2.491992,-0.0265663522892,1.9,0.09,9.20863907624
2016-07-08 14:35:09,48.7106,-37.6184,220.0,9.342,35.124,-0.0036610395784,0.000141764,0.062816,2.5398,-0.0269570339405,2.0,0.09,9.19982690572
2016-07-08 14:35:09,48.7106,-37.6184,222.0,9.34,35.123,-0.00366103957888,0.000165004,0.062816,2.533824,-0.0269570339405,2.0,0.08,9.18912101348
2016-07-08 14:35:09,48.7106,-37.6184,224.0,9.339,35.123,-0.00366103957994,0.00021497,0.094224,2.545776,-0.0277383972432,2.0,0.08,9.17651780912
2016-07-08 14:35:09,48.7106,-37.6184,226.0,9.317,35.12,-0.00366103958429,0.0001403115,0.066742,2.5398,-0.0281290788945,2.0,0.08,9.1567035533
2016-07-08 14:35:09,48.7106,-37.6184,228.0,9.295,35.116,-0.00366103958742,0.00014525,0.064779,2.527848,-0.0281290788945,2.0,0.06,9.12934673054
2016-07-08 14:35:09,48.7106,-37.6184,230.0,9.291,35.115,-0.00366103958879,0.0001530935,0.070668,2.533824,-0.0285197605458,2.0,0.09,9.09415376824
2016-07-08 14:35:09,48.7106,-37.6184,232.0,9.267,35.113,-0.00366103959259,0.000149898,0.054964,2.551752,-0.0289104421971,1.9,0.07,9.05047776524
2016-07-08 14:35:09,48.7106,-37.6184,234.0,9.218,35.107,-0.00366103960108,0.0001397305,0.062816,2.533824,-0.030082487151,1.9,0.06,8.98990041248
2016-07-08 14:35:09,48.7106,-37.6184,236.0,9.183,35.102,-0.00366103960752,0.0001774955,0.082446,2.56968,-0.0296918054997,2.0,0.06,8.93682035719
2016-07-08 14:35:09,48.7106,-37.6184,238.0,9.157,35.098,-0.00366103961144,0.000156289,0.064779,2.593584,-0.030082487151,1.9,0.05,8.90987113751
2016-07-08 14:35:09,48.7106,-37.6184,240.0,9.139,35.095,-0.00366103961522,0.000144088,0.054964,2.575656,-0.0308638504537,1.9,0.05,8.87457126661
2016-07-08 14:35:09,48.7106,-37.6184,242.0,9.1,35.09,-0.00366103962204,0.000143507,0.088335,2.587608,-0.0308638504537,2.0,0.05,8.84436635088
2016-07-08 14:35:09,48.7106,-37.6184,244.0,9.057,35.084,-0.00366103962917,0.000151641,0.05889,2.581632,nan,nan,nan,8.83122376054
2016-07-08 14:35:09,48.7106,-37.6184,246.0,9.011,35.078,-0.00366103963723,0.000143507,0.066742,2.62944,nan,nan,nan,8.82192825247
2016-07-08 14:35:09,48.7106,-37.6184,248.0,8.964,35.073,-0.00366103964454,0.0001432165,0.07852,2.611512,nan,nan,nan,8.79501413834
2016-07-08 14:35:09,48.7106,-37.6184,250.0,8.893,35.064,-0.00366103965624,0.000140602,0.064779,2.62944,nan,nan,nan,8.80146388886
2016-07-08 14:35:09,48.7106,-37.6184,252.0,8.85,35.058,-0.00366103966351,0.0001437975,0.056927,2.611512,nan,nan,nan,8.83578821757
2016-07-08 14:35:09,48.7106,-37.6184,254.0,8.801,35.051,-0.0036610396724,0.0001507695,0.05889,2.605536,nan,nan,nan,8.84409231352
2016-07-08 14:35:09,48.7106,-37.6184,256.0,8.715,35.039,-0.00366103968649,0.0001368255,0.054964,2.617488,nan,nan,nan,8.84381828608
2016-07-08 14:35:09,48.7106,-37.6184,258.0,8.564,35.015,-0.00366103970968,0.00013363,0.05889,2.647368,nan,nan,nan,8.82657457488
2016-07-08 14:35:09,48.7106,-37.6184,260.0,8.489,35.001,-0.00366103972222,0.000138859,0.060853,2.671272,nan,nan,nan,8.79901189686
2016-07-08 14:35:09,48.7106,-37.6184,262.0,8.473,35.004,-0.00366103972289,0.000131887,0.056927,2.62944,nan,nan,nan,8.7615144364
2016-07-08 14:35:09,48.7106,-37.6184,264.0,8.509,35.013,-0.00366103971868,0.0001327585,0.054964,2.641392,nan,nan,nan,8.73391878304
2016-07-08 14:35:09,48.7106,-37.6184,266.0,8.49,35.014,-0.00366103972267,0.000142926,0.054964,2.65932,nan,nan,nan,8.74418765005
2016-07-08 14:35:09,48.7106,-37.6184,268.0,8.464,35.011,-0.00366103972714,0.00013363,0.05889,2.665296,nan,nan,nan,8.76566797711
2016-07-08 14:35:09,48.7106,-37.6184,270.0,8.448,35.008,-0.00366103972984,0.000146412,0.064779,2.647368,nan,nan,nan,8.76070134886
2016-07-08 14:35:09,48.7106,-37.6184,272.0,8.44,35.007,-0.0036610397315,0.000149898,0.107965,2.623464,nan,nan,nan,8.76061462472
2016-07-08 14:35:09,48.7106,-37.6184,274.0,8.412,35.003,-0.00366103973623,0.0001472835,0.056927,2.653344,nan,nan,nan,8.75826261456
2016-07-08 14:35:09,48.7106,-37.6184,275.9,8.372,34.998,-0.00366103974359,0.000146412,0.056927,2.62944,nan,nan,nan,8.74689232341
2016-07-08 14:35:09,48.7106,-37.6184,278.0,8.355,34.996,-0.00366103974589,0.000156289,0.060853,2.677248,nan,nan,nan,8.72959925682
2016-07-08 14:35:09,48.7106,-37.6184,280.0,8.284,34.988,-0.00366103975825,0.00013363,0.056927,2.6892,nan,nan,nan,8.68761406704
2016-07-08 14:35:09,48.7106,-37.6184,282.0,8.209,34.979,-0.00366103977056,0.000138278,0.053001,2.65932,nan,nan,nan,8.63013434457
2016-07-08 14:35:09,48.7106,-37.6184,284.0,8.172,34.976,-0.00366103977711,0.00013944,0.068705,2.6892,nan,nan,nan,8.5728315553
2016-07-08 14:35:09,48.7106,-37.6184,286.0,8.145,34.976,-0.0036610397818,0.000137697,0.054964,2.695176,nan,nan,nan,8.55707687186
2016-07-08 14:35:09,48.7106,-37.6184,288.0,8.093,34.971,-0.00366103978981,0.0001362445,0.054964,2.695176,nan,nan,nan,8.56490777938
2016-07-08 14:35:09,48.7106,-37.6184,290.0,8.027,34.962,-0.00366103980103,0.000142345,0.096187,2.6892,nan,nan,nan,8.59267819469
2016-07-08 14:35:09,48.7106,-37.6184,292.0,7.96,34.953,-0.00366103981193,0.0001408925,0.047112,2.683224,nan,nan,nan,8.60646981008
2016-07-08 14:35:09,48.7106,-37.6184,294.0,7.921,34.946,-0.00366103981829,0.0001310155,0.056927,2.683224,nan,nan,nan,8.58367445868
2016-07-08 14:35:09,48.7106,-37.6184,296.0,7.876,34.945,-0.00366103982751,0.0002338525,0.053001,2.683224,nan,nan,nan,8.55672878968
2016-07-08 14:35:09,48.7106,-37.6184,298.0,7.82,34.94,-0.00366103983446,0.0001879535,0.049075,2.695176,nan,nan,nan,8.53390723306
2016-07-08 14:35:09,48.7106,-37.6184,300.0,7.817,34.94,-0.00366103983525,0.0001304345,0.049075,2.6892,nan,nan,nan,8.51859207995
2016-07-08 14:35:09,48.7106,-37.6184,302.0,7.799,34.94,-0.00366103983836,0.000143507,0.178633,2.695176,nan,nan,nan,8.50234538226
2016-07-08 14:35:09,48.7106,-37.6184,304.0,7.778,34.938,-0.00366103984205,0.0001339205,0.043186,2.713104,nan,nan,nan,8.48300101602
2016-07-08 14:35:09,48.7106,-37.6184,306.0,7.766,34.937,-0.00366103984435,0.000138278,0.053001,2.695176,nan,nan,nan,8.45485983238
2016-07-08 14:35:09,48.7106,-37.6184,308.0,7.746,34.936,-0.00366103984776,0.0001304345,0.043186,2.71908,nan,nan,nan,8.42320015418
2016-07-08 14:35:09,48.7106,-37.6184,310.0,7.73,34.936,-0.00366103985061,0.0001292725,0.053001,2.707128,nan,nan,nan,8.39502953643
2016-07-08 14:35:09,48.7106,-37.6184,312.0,7.726,34.938,-0.00366103985166,0.0001879535,0.080483,2.713104,nan,nan,nan,8.36516881521
2016-07-08 14:35:09,48.7106,-37.6184,314.0,7.719,34.942,-0.00366103985346,0.0001356635,0.053001,2.707128,nan,nan,nan,8.35926267328
2016-07-08 14:35:09,48.7106,-37.6184,316.0,7.687,34.939,-0.00366103985894,0.0001321775,0.047112,2.731032,nan,nan,nan,8.3454149008
2016-07-08 14:35:09,48.7106,-37.6184,318.0,7.675,34.938,-0.00366103986181,0.000126658,0.045149,2.737008,nan,nan,nan,8.33358827386
2016-07-08 14:35:09,48.7106,-37.6184,320.0,7.643,34.936,-0.00366103986949,0.0001286915,0.054964,2.731032,nan,nan,nan,8.35336132297
2016-07-08 14:35:09,48.7106,-37.6184,322.0,7.571,34.925,-0.00366103988071,0.0001281105,0.051038,2.742984,nan,nan,nan,8.37570905645
2016-07-08 14:35:09,48.7106,-37.6184,324.0,7.494,34.914,-0.00366103989417,0.0001490265,0.064779,2.731032,nan,nan,nan,8.40354679031
2016-07-08 14:35:09,48.7106,-37.6184,326.0,7.345,34.896,-0.00366103991743,0.000128401,0.047112,2.731032,nan,nan,nan,8.41388407506
2016-07-08 14:35:09,48.7106,-37.6184,328.0,7.239,34.882,-0.00366103993279,0.0002129365,0.104039,2.731032,nan,nan,nan,8.36902323108
2016-07-08 14:35:09,48.7106,-37.6184,330.0,7.217,34.882,-0.0036610399363,0.00012782,0.047112,2.731032,nan,nan,nan,8.31601196771
2016-07-08 14:35:09,48.7106,-37.6184,332.0,7.215,34.881,-0.00366103993696,0.00013944,0.047112,2.737008,nan,nan,nan,8.25401915299
2016-07-08 14:35:09,48.7106,-37.6184,334.0,7.244,34.891,-0.00366103993274,0.0001484455,0.104039,2.77884,nan,nan,nan,8.17526818824
2016-07-08 14:35:09,48.7106,-37.6184,336.0,7.219,34.895,-0.00366103993666,0.0001315965,0.047112,2.772864,nan,nan,nan,8.15103728272
