datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-07 14:13:59,45.8062,-37.5095,0.5,15.103,35.988,-0.00366103862043,0.000158613,0.270894,1.995984,166.548759999,12.3,nan,12.2519271459
2015-12-07 14:13:59,45.8062,-37.5095,2.0,15.146,35.976,-0.00366103861896,0.0001589035,0.27482,2.019888,137.833267946,8.6,nan,12.2529755251
2015-12-07 14:13:59,45.8062,-37.5095,4.0,15.144,35.976,-0.00366103861969,0.000154546,0.284635,2.00196,110.129250688,6.8,nan,12.2537946521
2015-12-07 14:13:59,45.8062,-37.5095,6.1,15.138,35.975,-0.00366103862061,0.0001554175,0.296413,1.978056,92.5013038995,6.2,nan,12.2606781164
2015-12-07 14:13:59,45.8062,-37.5095,8.0,15.126,35.974,-0.00366103862238,0.0001559985,0.308191,1.978056,84.0082754816,5.8,nan,12.2562524581
2015-12-07 14:13:59,45.8062,-37.5095,10.0,15.146,35.975,-0.0036610386194,0.000158032,0.304265,1.995984,74.9858734262,5.1,2.27,12.2572849268
2015-12-07 14:13:59,45.8062,-37.5095,12.0,15.136,35.974,-0.00366103862087,0.0001542555,0.316043,1.990008,65.6563955929,5.1,2.09,12.2647449874
2015-12-07 14:13:59,45.8062,-37.5095,14.0,15.121,35.973,-0.00366103862312,0.0001629705,0.327821,1.990008,57.1285965081,3.8,1.93,12.2675501774
2015-12-07 14:13:59,45.8062,-37.5095,16.0,15.126,35.974,-0.00366103862241,0.000158032,0.321932,1.995984,49.7665914707,3.8,1.65,12.2623505698
2015-12-07 14:13:59,45.8062,-37.5095,18.0,15.133,35.974,-0.00366103862127,0.00015687,0.337636,2.013912,44.8635367468,2.7,1.19,12.2584322463
2015-12-07 14:13:59,45.8062,-37.5095,20.0,15.136,35.974,-0.00366103862083,0.0001542555,0.323895,2.013912,40.3589773071,2.0,0.95,12.2565802138
2015-12-07 14:13:59,45.8062,-37.5095,22.0,15.133,35.973,-0.00366103862114,0.000153384,0.335673,1.995984,35.2883201548,2.3,0.88,12.256793261
2015-12-07 14:13:59,45.8062,-37.5095,24.0,15.136,35.974,-0.00366103862079,0.0001565795,0.323895,1.995984,30.7024989317,1.7,0.89,12.253630821
2015-12-07 14:13:59,45.8062,-37.5095,26.0,15.144,35.975,-0.00366103861958,0.00015687,0.335673,2.03184,26.7109045002,1.7,0.74,12.2519926662
2015-12-07 14:13:59,45.8062,-37.5095,28.0,15.142,35.975,-0.00366103861991,0.000154546,0.327821,1.97208,23.1283537577,1.5,0.7,12.2551545593
2015-12-07 14:13:59,45.8062,-37.5095,30.0,15.137,35.974,-0.00366103862058,0.0001565795,0.329784,1.990008,20.3662344829,1.3,0.58,12.2537946521
2015-12-07 14:13:59,45.8062,-37.5095,32.0,15.14,35.974,-0.00366103862021,0.0001525125,0.323895,2.00196,18.2213922172,1.2,0.62,12.2557772326
2015-12-07 14:13:59,45.8062,-37.5095,34.0,15.137,35.974,-0.00366103862049,0.000155708,0.331747,1.990008,16.4180057147,1.2,0.34,12.2524349401
2015-12-07 14:13:59,45.8062,-37.5095,36.0,15.141,35.975,-0.00366103861996,0.0001542555,0.329784,1.978056,14.9787345113,1.4,0.61,12.2445099029
2015-12-07 14:13:59,45.8062,-37.5095,38.0,15.152,35.976,-0.0036610386184,0.000153384,0.318006,1.995984,14.2477691417,1.1,0.45,12.2349726354
2015-12-07 14:13:59,45.8062,-37.5095,40.0,15.152,35.975,-0.00366103861827,0.0001548365,0.318006,2.013912,13.4222588125,1.1,0.4,12.2375891106
2015-12-07 14:13:59,45.8062,-37.5095,42.0,15.153,35.976,-0.00366103861822,0.0001559985,0.310154,1.995984,12.5475225952,1.1,0.46,12.2375891106
2015-12-07 14:13:59,45.8062,-37.5095,44.0,15.148,35.975,-0.00366103861893,0.000155127,0.325858,1.984032,11.6091052687,1.1,0.21,12.2434788259
2015-12-07 14:13:59,45.8062,-37.5095,46.0,15.148,35.974,-0.00366103861894,0.000152222,0.321932,2.007936,10.7027238377,1.1,0.23,12.2366078476
2015-12-07 14:13:59,45.8062,-37.5095,48.0,15.151,35.975,-0.00366103861858,0.0001606465,0.323895,1.990008,9.71273653327,1.0,0.17,12.2366078476
2015-12-07 14:13:59,45.8062,-37.5095,50.0,15.15,35.975,-0.00366103861864,0.000152803,0.339599,2.00196,8.81651282516,1.0,0.27,12.2382433425
2015-12-07 14:13:59,45.8062,-37.5095,52.0,15.146,35.974,-0.00366103861918,0.000153384,0.339599,2.00196,7.97654727484,1.0,0.17,12.2439698009
2015-12-07 14:13:59,45.8062,-37.5095,54.0,15.146,35.974,-0.00366103861916,0.0001513505,0.327821,1.990008,7.31356051256,1.0,0.19,12.2408607222
2015-12-07 14:13:59,45.8062,-37.5095,56.0,15.146,35.973,-0.00366103861922,0.0001618085,0.329784,1.995984,6.90178205208,1.0,0.15,12.2409752491
2015-12-07 14:13:59,45.8062,-37.5095,58.0,15.145,35.973,-0.00366103861933,0.0001565795,0.331747,1.984032,6.53454129985,1.0,0.11,12.2390611959
2015-12-07 14:13:59,45.8062,-37.5095,60.0,15.146,35.974,-0.0036610386191,0.000153965,0.319969,2.013912,6.20011780632,1.0,0.17,12.2314251966
2015-12-07 14:13:59,45.8062,-37.5095,62.0,15.152,35.974,-0.00366103861824,0.0001536745,0.316043,2.013912,5.80592002015,1.0,0.17,12.2264740849
2015-12-07 14:13:59,45.8062,-37.5095,64.0,15.153,35.975,-0.00366103861809,0.000155127,0.316043,1.995984,5.32499090738,1.0,0.17,12.2297418547
2015-12-07 14:13:59,45.8062,-37.5095,66.0,15.153,35.974,-0.00366103861821,0.0001548365,0.308191,1.990008,4.91672858176,1.0,0.12,12.2310492787
2015-12-07 14:13:59,45.8062,-37.5095,68.0,15.153,35.974,-0.00366103861811,0.0001600655,0.318006,1.995984,4.52878170201,0.9,0.19,12.226800811
2015-12-07 14:13:59,45.8062,-37.5095,70.0,15.154,35.975,-0.00366103861808,0.0001571605,0.337636,2.00196,4.1381000507,1.0,0.21,12.2320299654
2015-12-07 14:13:59,45.8062,-37.5095,72.0,15.151,35.974,-0.0036610386184,0.0001583225,0.331747,2.00196,3.75484135076,1.0,0.09,12.2292516172
2015-12-07 14:13:59,45.8062,-37.5095,74.0,15.154,35.974,-0.00366103861817,0.0001559985,0.331747,1.995984,3.4102601343,1.0,0.18,12.2232074438
2015-12-07 14:13:59,45.8062,-37.5095,76.0,15.153,35.975,-0.00366103861813,0.0001519315,0.327821,1.984032,3.14889410958,1.0,0.09,12.2300686937
2015-12-07 14:13:59,45.8062,-37.5095,78.0,15.153,35.974,-0.00366103861811,0.0001501885,0.347451,2.007936,2.85002264632,1.0,0.11,12.2337464117
2015-12-07 14:13:59,45.8062,-37.5095,80.0,15.148,35.973,-0.00366103861893,0.000157451,0.341562,2.00196,2.62030183535,1.0,0.08,12.2310492787
2015-12-07 14:13:59,45.8062,-37.5095,82.0,15.145,35.973,-0.00366103861931,0.000153384,0.337636,1.990008,2.38354875466,1.0,0.07,12.2343186296
2015-12-07 14:13:59,45.8062,-37.5095,84.0,15.149,35.973,-0.00366103861875,0.000156289,0.343525,1.978056,2.16281362166,1.0,0.07,12.2307224058
2015-12-07 14:13:59,45.8062,-37.5095,86.0,15.149,35.973,-0.00366103861886,0.0001565795,0.331747,1.984032,2.00810368774,0.9,0.05,12.2300686937
2015-12-07 14:13:59,45.8062,-37.5095,88.0,15.145,35.972,-0.00366103861948,0.0001565795,0.343525,1.990008,1.87996010611,0.9,0.09,12.2307224058
2015-12-07 14:13:59,45.8062,-37.5095,90.0,15.147,35.972,-0.00366103861918,0.000158032,0.33371,1.990008,1.76119288412,1.0,0.08,12.2294150269
2015-12-07 14:13:59,45.8062,-37.5095,91.9,15.146,35.972,-0.00366103861942,0.0001536745,0.343525,2.00196,1.63812816395,1.0,0.1,12.2337464117
2015-12-07 14:13:59,45.8062,-37.5095,94.0,15.144,35.972,-0.00366103861963,0.000151641,0.3926,1.990008,1.52561184837,1.0,0.09,12.2329290175
2015-12-07 14:13:59,45.8062,-37.5095,96.0,15.142,35.972,-0.00366103861997,0.000156289,0.341562,1.978056,1.4291134805,1.0,0.08,12.2346456269
2015-12-07 14:13:59,45.8062,-37.5095,98.0,15.142,35.971,-0.00366103861985,0.000158032,0.357266,2.00196,1.31269034841,1.0,0.05,12.2300686937
2015-12-07 14:13:59,45.8062,-37.5095,100.0,15.143,35.972,-0.00366103861974,0.000156289,0.331747,1.984032,1.20642493925,0.9,0.11,12.2308858408
2015-12-07 14:13:59,45.8062,-37.5095,102.0,15.151,35.972,-0.00366103861847,0.000153965,0.35334,1.984032,1.09273657872,1.1,0.1,12.2273562714
2015-12-07 14:13:59,45.8062,-37.5095,104.0,15.147,35.972,-0.0036610386194,0.0001525125,0.325858,2.007936,0.991940712681,1.0,0.06,12.2287614052
2015-12-07 14:13:59,45.8062,-37.5095,106.0,15.143,35.972,-0.00366103861961,0.0001554175,0.331747,2.007936,0.87825235215,1.0,0.06,12.2281078286
2015-12-07 14:13:59,45.8062,-37.5095,108.0,15.145,35.971,-0.00366103861919,0.0001623895,0.357266,1.995984,0.779019212716,1.0,0.06,12.2255756461
2015-12-07 14:13:59,45.8062,-37.5095,110.0,15.149,35.972,-0.0036610386188,0.000153384,0.351377,1.990008,0.686036979704,0.9,0.06,12.225167293
2015-12-07 14:13:59,45.8062,-37.5095,112.0,15.144,35.971,-0.00366103861954,0.000152803,0.355303,2.013912,0.603993832929,1.0,0.07,12.2281078286
2015-12-07 14:13:59,45.8062,-37.5095,114.0,15.144,35.971,-0.00366103861938,0.0001519315,0.337636,1.978056,0.548126356791,1.0,0.08,12.2219011032
2015-12-07 14:13:59,45.8062,-37.5095,116.0,15.149,35.972,-0.00366103861871,0.000162099,0.337636,2.013912,0.51804386964,1.0,0.05,12.2170039332
2015-12-07 14:13:59,45.8062,-37.5095,118.0,15.155,35.973,-0.0036610386179,0.000154546,0.321932,1.990008,0.504370011844,1.0,0.06,12.2165959502
2015-12-07 14:13:59,45.8062,-37.5095,120.0,15.15,35.972,-0.0036610386185,0.0001774955,0.345488,1.990008,0.482882521022,1.0,0.09,12.2160248036
2015-12-07 14:13:59,45.8062,-37.5095,122.0,15.148,35.972,-0.00366103861888,0.000152803,0.323895,1.990008,0.452018670568,1.0,0.08,12.2148336659
2015-12-07 14:13:59,45.8062,-37.5095,124.0,15.152,35.972,-0.00366103861842,0.000153965,0.341562,1.990008,0.415294595345,1.1,0.05,12.206402095
2015-12-07 14:13:59,45.8062,-37.5095,126.0,15.154,35.973,-0.00366103861784,0.0001606465,0.349414,1.984032,0.382477336635,1.0,0.04,12.205049178
2015-12-07 14:13:59,45.8062,-37.5095,128.0,15.159,35.974,-0.00366103861707,0.0001542555,0.327821,1.990008,0.355520302694,1.0,0.04,12.204495027
2015-12-07 14:13:59,45.8062,-37.5095,130.0,15.155,35.973,-0.00366103861795,0.000152803,0.33371,1.990008,0.333642130221,1.0,0.07,12.2017899328
2015-12-07 14:13:59,45.8062,-37.5095,132.0,15.155,35.973,-0.00366103861777,0.0001519315,0.327821,2.025864,0.310201231142,1.0,0.07,12.1994765513
2015-12-07 14:13:59,45.8062,-37.5095,134.0,15.159,35.974,-0.00366103861728,0.000151641,0.335673,1.97208,0.292620556833,1.0,0.05,12.204495027
2015-12-07 14:13:59,45.8062,-37.5095,136.0,15.158,35.973,-0.00366103861753,0.0001618085,0.335673,1.990008,0.27386783757,1.0,0.05,12.2137405621
2015-12-07 14:13:59,45.8062,-37.5095,138.0,15.158,35.973,-0.00366103861751,0.00015106,0.351377,1.995984,0.249645575188,1.0,0.11,12.2117015273
2015-12-07 14:13:59,45.8062,-37.5095,140.0,15.151,35.972,-0.00366103861839,0.000160937,0.335673,1.984032,0.220735132991,1.0,0.07,12.2145562992
2015-12-07 14:13:59,45.8062,-37.5095,142.0,15.15,35.971,-0.00366103861868,0.0001513505,0.325858,1.984032,0.189871282538,0.9,0.08,12.2112937731
2015-12-07 14:13:59,45.8062,-37.5095,144.0,15.149,35.971,-0.00366103861872,0.000156289,0.339599,1.995984,0.160179477038,0.9,0.08,12.2077552059
2015-12-07 14:13:59,45.8062,-37.5095,146.0,15.151,35.971,-0.00366103861844,0.000156289,0.337636,1.990008,0.1340038064,0.9,0.06,12.2104783175
2015-12-07 14:13:59,45.8062,-37.5095,148.0,15.151,35.971,-0.00366103861839,0.0001565795,0.341562,1.995984,0.115251087137,1.1,0.07,12.2043646432
2015-12-07 14:13:59,45.8062,-37.5095,150.0,15.151,35.971,-0.00366103861838,0.000154546,0.319969,2.00196,0.105874727506,1.0,0.06,12.2047720984
2015-12-07 14:13:59,45.8062,-37.5095,152.0,15.156,35.972,-0.00366103861749,0.0001554175,0.341562,2.013912,0.100405184387,1.0,0.16,12.1945909884
2015-12-07 14:13:59,45.8062,-37.5095,154.0,15.159,35.973,-0.00366103861717,0.0001571605,0.325858,2.013912,0.0953263229202,0.9,0.06,12.1849575565
2015-12-07 14:13:59,45.8062,-37.5095,156.1,15.159,35.973,-0.00366103861706,0.000155127,0.327821,1.984032,0.0879033715452,1.0,0.05,12.1746678148
2015-12-07 14:13:59,45.8062,-37.5095,158.1,15.166,35.975,-0.00366103861621,0.000153965,0.312117,2.00196,0.0824338284269,1.0,0.05,12.1616794459
2015-12-07 14:13:59,45.8062,-37.5095,160.0,15.17,35.977,-0.00366103861555,0.0001507695,0.31408,2.007936,0.0781363302624,1.0,0.03,12.1551919688
2015-12-07 14:13:59,45.8062,-37.5095,162.0,15.172,35.977,-0.00366103861523,0.000153965,0.318006,2.007936,0.0726667871441,1.0,0.04,12.1539760641
2015-12-07 14:13:59,45.8062,-37.5095,164.0,15.171,35.977,-0.00366103861545,0.000148736,0.312117,2.013912,0.067587925677,1.0,0.04,12.1588406249
2015-12-07 14:13:59,45.8062,-37.5095,166.0,15.169,35.977,-0.00366103861562,0.0001507695,0.31408,1.995984,0.0628997458613,1.0,0.05,12.1568134192
2015-12-07 14:13:59,45.8062,-37.5095,168.0,15.17,35.977,-0.00366103861558,0.000152803,0.318006,1.995984,0.0562581577889,1.0,0.04,12.1572188255
2015-12-07 14:13:59,45.8062,-37.5095,170.0,15.17,35.977,-0.0036610386156,0.000154546,0.318006,1.990008,0.0511792963219,1.0,0.05,12.1620850615
2015-12-07 14:13:59,45.8062,-37.5095,172.0,15.172,35.976,-0.00366103861537,0.0001554175,0.337636,2.00196,0.0464911165061,1.0,0.04,12.1612738476
2015-12-07 14:13:59,45.8062,-37.5095,174.0,15.17,35.976,-0.00366103861563,0.0001519315,0.316043,1.990008,0.0418029366904,1.0,0.07,12.1628963453
2015-12-07 14:13:59,45.8062,-37.5095,176.0,15.169,35.976,-0.00366103861583,0.000156289,0.318006,2.00196,0.0359427119207,0.9,0.06,12.1649248604
2015-12-07 14:13:59,45.8062,-37.5095,178.0,15.169,35.976,-0.00366103861579,0.0001542555,0.321932,2.00196,0.0308638504537,1.0,0.09,12.1600571577
2015-12-07 14:13:59,45.8062,-37.5095,180.0,15.168,35.976,-0.00366103861586,0.0001583225,0.33371,2.007936,0.0289104421971,1.0,0.1,12.1620850615
2015-12-07 14:13:59,45.8062,-37.5095,182.0,15.168,35.975,-0.00366103861606,0.0001554175,0.323895,2.013912,0.0269570339405,1.0,0.11,12.1616794459
2015-12-07 14:13:59,45.8062,-37.5095,184.0,15.169,35.975,-0.0036610386159,0.0001589035,0.31408,2.00196,0.0277383972432,1.0,0.09,12.1684961078
2015-12-07 14:13:59,45.8062,-37.5095,186.0,15.169,35.975,-0.00366103861591,0.0001542555,0.319969,1.984032,0.0261756706379,1.0,0.08,12.1584351488
2015-12-07 14:13:59,45.8062,-37.5095,188.0,15.168,35.975,-0.00366103861615,0.000151641,0.318006,2.007936,0.0273477155918,1.0,0.05,12.1499241821
2015-12-07 14:13:59,45.8062,-37.5095,189.9,15.165,35.975,-0.00366103861648,0.0001530935,0.327821,2.025864,0.02383158073,1.0,0.07,12.142635186
2015-12-07 14:13:59,45.8062,-37.5095,192.0,15.165,35.975,-0.00366103861657,0.0001525125,0.339599,1.995984,0.0199247642169,1.0,0.04,12.1373744196
2015-12-07 14:13:59,45.8062,-37.5095,194.0,15.165,35.975,-0.00366103861659,0.0001513505,0.321932,2.013912,0.017580674309,1.0,0.05,12.1409352321
2015-12-07 14:13:59,45.8062,-37.5095,196.0,15.167,35.975,-0.00366103861638,0.0001525125,0.318006,1.995984,0.0152365844012,1.0,0.04,12.145793058
2015-12-07 14:13:59,45.8062,-37.5095,198.0,15.167,35.975,-0.00366103861639,0.000154546,0.319969,1.984032,0.0140645394472,1.0,0.04,12.1442544752
2015-12-07 14:13:59,45.8062,-37.5095,200.0,15.17,35.975,-0.0036610386161,0.0001536745,0.323895,1.990008,0.0109390862367,1.0,0.07,12.1444973926
2015-12-07 14:13:59,45.8062,-37.5095,202.0,15.168,35.975,-0.00366103861648,0.0001542555,0.31408,2.007936,0.00898567798018,1.0,0.09,12.1345429171
2015-12-07 14:13:59,45.8062,-37.5095,204.0,15.167,35.975,-0.00366103861673,0.0001571605,0.319969,1.990008,0.00742295137493,0.9,0.1,12.132520937
2015-12-07 14:13:59,45.8062,-37.5095,206.0,15.168,35.975,-0.0036610386166,0.0001565795,0.325858,1.990008,0.00703226972362,1.0,0.05,12.1221752047
2015-12-07 14:13:59,45.8062,-37.5095,208.0,15.169,35.975,-0.00366103861658,0.000152222,0.319969,1.995984,0.00742295137493,1.0,0.06,12.1030494481
2015-12-07 14:13:59,45.8062,-37.5095,210.0,15.168,35.975,-0.00366103861705,0.000152222,0.319969,2.013912,0.00703226972362,0.9,0.06,12.0600180382
2015-12-07 14:13:59,45.8062,-37.5095,212.0,15.15,35.974,-0.00366103861994,0.000165004,0.300339,2.019888,0.00351613486181,1.0,0.05,12.0016195106
2015-12-07 14:13:59,45.8062,-37.5095,214.0,15.147,35.974,-0.00366103862047,0.000149317,0.296413,2.013912,0.0,1.0,0.04,11.9667549047
2015-12-07 14:13:59,45.8062,-37.5095,216.0,15.144,35.974,-0.00366103862145,0.000150479,0.292487,2.013912,-0.000390681651312,1.0,0.04,11.8722140183
2015-12-07 14:13:59,45.8062,-37.5095,218.0,15.121,35.973,-0.00366103862519,0.000147574,0.25519,2.06172,-0.00351613486181,1.0,0.06,11.7736471613
2015-12-07 14:13:59,45.8062,-37.5095,220.0,15.115,35.973,-0.00366103862643,0.000142345,0.241449,2.06172,-0.00546954311837,1.0,0.06,11.6450735444
2015-12-07 14:13:59,45.8062,-37.5095,222.0,15.087,35.973,-0.00366103863076,0.000137116,0.182559,2.079648,-0.00664158807231,1.0,0.07,11.5290353191
2015-12-07 14:13:59,45.8062,-37.5095,224.0,15.077,35.973,-0.0036610386324,0.0001333395,0.172744,2.079648,-0.00742295137493,1.0,0.07,11.4444332826
2015-12-07 14:13:59,45.8062,-37.5095,226.0,15.058,35.972,-0.00366103863572,0.0001315965,0.155077,2.0916,-0.00820431467755,1.0,0.07,11.3156703757
2015-12-07 14:13:59,45.8062,-37.5095,228.0,15.033,35.972,-0.00366103864004,0.000147574,0.106002,2.127456,-0.00898567798018,1.0,0.05,11.1995345494
2015-12-07 14:13:59,45.8062,-37.5095,230.0,15.011,35.97,-0.0036610386439,0.000121429,0.076557,2.139408,-0.0097670412828,1.0,0.04,11.1076334718
2015-12-07 14:13:59,45.8062,-37.5095,232.0,14.965,35.966,-0.00366103865146,0.000118524,0.054964,2.163312,-0.0097670412828,1.0,0.03,11.0434717547
2015-12-07 14:13:59,45.8062,-37.5095,234.0,14.876,35.952,-0.00366103866544,0.000117362,0.03926,2.18124,-0.0109390862367,1.0,0.05,10.9956733226
2015-12-07 14:13:59,45.8062,-37.5095,236.0,14.818,35.943,-0.0036610386746,0.0001176525,0.029445,2.18124,-0.0109390862367,1.0,0.06,10.9637620994
2015-12-07 14:13:59,45.8062,-37.5095,238.0,14.789,35.938,-0.00366103867868,0.000115619,0.027482,2.187216,-0.0113297678881,1.0,0.07,10.9521093178
2015-12-07 14:13:59,45.8062,-37.5095,240.0,14.782,35.937,-0.00366103867984,0.000113295,0.021593,2.187216,-0.012501812842,1.0,0.06,10.9418903866
2015-12-07 14:13:59,45.8062,-37.5095,242.0,14.777,35.936,-0.00366103868078,0.000114457,0.023556,2.193192,-0.012501812842,1.0,0.1,10.9331003108
2015-12-07 14:13:59,45.8062,-37.5095,244.0,14.722,35.928,-0.00366103868893,0.000112714,0.023556,2.223072,-0.0132831761446,1.0,0.06,10.9160416266
2015-12-07 14:13:59,45.8062,-37.5095,246.0,14.687,35.921,-0.00366103869533,0.0001106805,0.021593,2.217096,nan,nan,nan,10.8985927666
2015-12-07 14:13:59,45.8062,-37.5095,248.0,14.665,35.917,-0.00366103869885,0.000112133,0.01963,2.18124,nan,nan,nan,10.8957703215
2015-12-07 14:13:59,45.8062,-37.5095,250.0,14.659,35.916,-0.00366103869978,0.0001130045,0.01963,2.205144,nan,nan,nan,10.886392257
2015-12-07 14:13:59,45.8062,-37.5095,252.0,14.647,35.914,-0.00366103870212,0.000115619,0.017667,2.21112,nan,nan,nan,10.8878723333
2015-12-07 14:13:59,45.8062,-37.5095,254.0,14.616,35.908,-0.00366103870701,0.000112133,0.017667,2.223072,nan,nan,nan,10.8842782983
2015-12-07 14:13:59,45.8062,-37.5095,256.0,14.576,35.9,-0.00366103871344,0.0001153285,0.023556,2.229048,nan,nan,nan,10.8875903946
2015-12-07 14:13:59,45.8062,-37.5095,258.0,14.534,35.893,-0.00366103872074,0.0001118425,0.023556,2.205144,nan,nan,nan,10.8943594415
2015-12-07 14:13:59,45.8062,-37.5095,260.0,14.485,35.884,-0.00366103872819,0.0001176525,0.01963,2.205144,nan,nan,nan,10.8945005192
2015-12-07 14:13:59,45.8062,-37.5095,262.0,14.461,35.879,-0.00366103873166,0.000114457,0.01963,2.21112,nan,nan,nan,10.9110930613
2015-12-07 14:13:59,45.8062,-37.5095,264.0,14.432,35.873,-0.00366103873674,0.000112133,0.021593,2.223072,nan,nan,nan,10.9220543724
2015-12-07 14:13:59,45.8062,-37.5095,266.0,14.376,35.865,-0.00366103874571,0.000110971,0.01963,2.187216,nan,nan,nan,10.934446604
2015-12-07 14:13:59,45.8062,-37.5095,268.0,14.347,35.859,-0.00366103874943,0.000112714,0.017667,2.21112,nan,nan,nan,10.9394084214
2015-12-07 14:13:59,45.8062,-37.5095,270.0,14.34,35.858,-0.00366103875088,0.0001147475,0.01963,2.217096,nan,nan,nan,10.9509732913
2015-12-07 14:13:59,45.8062,-37.5095,272.0,14.323,35.855,-0.00366103875373,0.0001112615,0.021593,2.199168,nan,nan,nan,10.9617715017
2015-12-07 14:13:59,45.8062,-37.5095,274.0,14.287,35.85,-0.00366103875917,0.0001112615,0.01963,2.193192,nan,nan,nan,10.9713731977
2015-12-07 14:13:59,45.8062,-37.5095,276.0,14.263,35.846,-0.00366103876262,0.00011039,0.01963,2.187216,nan,nan,nan,10.9731524451
2015-12-07 14:13:59,45.8062,-37.5095,278.0,14.25,35.844,-0.00366103876491,0.0001112615,0.015704,2.21112,nan,nan,nan,10.9740066123
2015-12-07 14:13:59,45.8062,-37.5095,280.0,14.242,35.843,-0.00366103876623,0.0001135855,0.021593,2.193192,nan,nan,nan,10.9806292322
2015-12-07 14:13:59,45.8062,-37.5095,282.0,14.238,35.843,-0.0036610387668,0.000110971,0.017667,2.205144,nan,nan,nan,10.9859737018
2015-12-07 14:13:59,45.8062,-37.5095,284.0,14.234,35.842,-0.00366103876751,0.000115038,0.021593,2.199168,nan,nan,nan,10.9948883957
2015-12-07 14:13:59,45.8062,-37.5095,286.0,14.226,35.841,-0.00366103876869,0.000111552,0.023556,2.169288,nan,nan,nan,11.0095281285
2015-12-07 14:13:59,45.8062,-37.5095,288.0,14.217,35.841,-0.00366103877018,0.000109228,0.021593,2.205144,nan,nan,nan,11.0220448007
2015-12-07 14:13:59,45.8062,-37.5095,290.0,14.209,35.84,-0.00366103877138,0.000113295,0.023556,2.193192,nan,nan,nan,11.0288470388
2015-12-07 14:13:59,45.8062,-37.5095,292.0,14.19,35.839,-0.0036610387743,0.000112133,0.017667,2.169288,nan,nan,nan,11.0327875834
2015-12-07 14:13:59,45.8062,-37.5095,294.0,14.188,35.839,-0.00366103877463,0.000108647,0.017667,2.175264,nan,nan,nan,11.0314261047
2015-12-07 14:13:59,45.8062,-37.5095,296.0,14.188,35.839,-0.00366103877485,0.0001106805,0.01963,2.193192,nan,nan,nan,11.0288470388
2015-12-07 14:13:59,45.8062,-37.5095,298.0,14.187,35.839,-0.00366103877501,0.00011039,0.017667,2.205144,nan,nan,nan,11.025982297
2015-12-07 14:13:59,45.8062,-37.5095,300.0,14.186,35.839,-0.0036610387752,0.00011039,0.021593,2.187216,nan,nan,nan,11.0234764134
2015-12-07 14:13:59,45.8062,-37.5095,302.0,14.183,35.839,-0.00366103877566,0.0001130045,0.017667,2.193192,nan,nan,nan,11.0202556126
2015-12-07 14:13:59,45.8062,-37.5095,304.0,14.182,35.839,-0.00366103877582,0.0001100995,0.025519,2.205144,nan,nan,nan,11.0170359917
2015-12-07 14:13:59,45.8062,-37.5095,306.0,14.175,35.839,-0.00366103877716,0.0001089375,0.021593,2.175264,nan,nan,nan,11.0106002876
2015-12-07 14:13:59,45.8062,-37.5095,308.0,14.161,35.837,-0.00366103877934,0.0001083565,0.017667,2.187216,nan,nan,nan,10.9820541055
2015-12-07 14:13:59,45.8062,-37.5095,310.0,14.159,35.837,-0.00366103877969,0.0001095185,0.017667,2.18124,nan,nan,nan,10.9546659168
2015-12-07 14:13:59,45.8062,-37.5095,312.0,14.154,35.836,-0.00366103878054,0.000109228,0.01963,2.199168,nan,nan,nan,10.9422450106
2015-12-07 14:13:59,45.8062,-37.5095,314.0,14.148,35.835,-0.00366103878155,0.000108066,0.017667,2.205144,nan,nan,nan,10.9294167793
2015-12-07 14:13:59,45.8062,-37.5095,316.0,14.139,35.834,-0.00366103878319,0.0001066135,0.017667,2.18124,nan,nan,nan,10.9245314128
2015-12-07 14:13:59,45.8062,-37.5095,318.0,14.134,35.833,-0.00366103878393,0.0001071945,0.023556,2.21112,nan,nan,nan,10.9358639787
2015-12-07 14:13:59,45.8062,-37.5095,320.0,14.126,35.832,-0.00366103878535,0.0001083565,0.01963,2.223072,nan,nan,nan,10.9589285756
2015-12-07 14:13:59,45.8062,-37.5095,322.0,14.116,35.831,-0.00366103878682,0.0001106805,0.015704,2.18124,nan,nan,nan,10.9663932265
2015-12-07 14:13:59,45.8062,-37.5095,324.0,14.108,35.83,-0.00366103878805,0.0001106805,0.015704,2.21112,nan,nan,nan,10.9660376226
2015-12-07 14:13:59,45.8062,-37.5095,326.0,14.1,35.829,-0.00366103878932,0.000109228,0.01963,2.199168,nan,nan,nan,10.9767120244
2015-12-07 14:13:59,45.8062,-37.5095,328.0,14.096,35.828,-0.00366103879006,0.000109228,0.01963,2.187216,nan,nan,nan,10.9824103601
2015-12-07 14:13:59,45.8062,-37.5095,330.0,14.094,35.828,-0.00366103879041,0.00011039,0.017667,2.169288,nan,nan,nan,10.9759999928
2015-12-07 14:13:59,45.8062,-37.5095,332.0,14.092,35.828,-0.00366103879098,0.000108647,0.01963,2.187216,nan,nan,nan,10.9563707312
2015-12-07 14:13:59,45.8062,-37.5095,334.0,14.087,35.827,-0.00366103879198,0.0001083565,0.021593,2.199168,nan,nan,nan,10.9309041725
2015-12-07 14:13:59,45.8062,-37.5095,336.0,14.077,35.825,-0.00366103879385,0.000108647,0.01963,2.205144,nan,nan,nan,10.9209929987
2015-12-07 14:13:59,45.8062,-37.5095,338.0,14.055,35.822,-0.00366103879733,0.000106323,0.021593,2.187216,nan,nan,nan,10.9195780344
