datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-23 05:16:03,53.2639,-39.5309,0.2,11.062,34.465,-0.00366103929261,0.0005255145,4.297007,2.396376,-0.02383158073,8.6,nan,12.084541854
2017-08-23 05:16:03,53.2639,-39.5309,2.0,11.065,34.465,-0.00366103928921,0.000526967,4.346082,2.396376,-0.0230502174274,5.5,2.47,12.0877446472
2017-08-23 05:16:03,53.2639,-39.5309,4.0,11.065,34.465,-0.0036610392885,0.0005557265,4.385342,2.378448,-0.0230502174274,4.5,1.98,12.0921724181
2017-08-23 05:16:03,53.2639,-39.5309,6.0,11.066,34.465,-0.00366103928876,0.0005080845,4.383379,2.432232,-0.0230502174274,5.1,nan,12.0902078401
2017-08-23 05:16:03,53.2639,-39.5309,8.0,11.066,34.465,-0.00366103928913,0.0005191235,4.438343,2.372472,-0.02383158073,3.8,2.2,12.0895477053
2017-08-23 05:16:03,53.2639,-39.5309,10.0,11.067,34.465,-0.00366103928953,0.000519995,4.448158,2.384424,-0.02383158073,3.1,1.7,12.0866340071
2017-08-23 05:16:03,53.2639,-39.5309,12.0,11.067,34.465,-0.00366103929,0.000515928,4.406935,2.3904,-0.02383158073,2.7,1.53,12.0837212136
2017-08-23 05:16:03,53.2639,-39.5309,14.0,11.065,34.465,-0.00366103929115,0.000506051,4.465825,2.378448,-0.02383158073,2.3,0.92,12.0819192751
2017-08-23 05:16:03,53.2639,-39.5309,16.1,11.059,34.465,-0.00366103929306,0.000524643,4.485455,2.396376,-0.0242222623814,2.0,0.8,12.0765637699
2017-08-23 05:16:03,53.2639,-39.5309,18.1,11.018,34.466,-0.00366103930109,0.0005214475,4.546308,2.396376,-0.0242222623814,2.0,0.76,12.0521089069
2017-08-23 05:16:03,53.2639,-39.5309,20.0,10.95,34.468,-0.00366103931409,0.00052871,4.485455,2.42028,-0.0246129440327,2.1,1.05,12.0132221526
2017-08-23 05:16:03,53.2639,-39.5309,22.0,10.886,34.472,-0.00366103932768,0.000508375,4.300933,2.432232,-0.025003625684,1.6,0.58,11.9554797112
2017-08-23 05:16:03,53.2639,-39.5309,24.0,10.723,34.48,-0.00366103935644,0.0004953025,3.778775,2.462112,-0.0257849889866,1.5,0.49,11.8698234816
2017-08-23 05:16:03,53.2639,-39.5309,25.9,10.227,34.5,-0.00366103944831,0.000449694,3.229135,2.5398,-0.0273477155918,1.5,0.61,11.5994883625
2017-08-23 05:16:03,53.2639,-39.5309,27.9,8.92,34.553,-0.00366103967572,0.000363125,2.498899,2.65932,-0.0296918054997,1.7,0.45,11.0194971072
2017-08-23 05:16:03,53.2639,-39.5309,29.9,7.973,34.585,-0.00366103982955,0.000327684,2.153411,2.707128,-0.0304731688023,1.4,0.57,10.7150805276
2017-08-23 05:16:03,53.2639,-39.5309,31.9,7.486,34.602,-0.00366103991023,0.0002716175,1.931592,2.701152,-0.0304731688023,1.4,0.21,10.5459158371
2017-08-23 05:16:03,53.2639,-39.5309,34.0,7.048,34.625,-0.00366103998368,0.0002477965,1.886443,2.713104,-0.0308638504537,1.4,0.18,10.4026205305
2017-08-23 05:16:03,53.2639,-39.5309,36.0,6.803,34.629,-0.00366104002119,0.000251573,1.860924,2.71908,-0.031254532105,1.4,0.27,10.3228820328
2017-08-23 05:16:03,53.2639,-39.5309,38.0,6.719,34.63,-0.00366104003918,0.000243439,1.733329,2.742984,-0.0316452137563,1.5,0.22,10.2169038694
2017-08-23 05:16:03,53.2639,-39.5309,40.0,6.419,34.633,-0.00366104009273,0.0002437295,1.450657,2.742984,-0.0316452137563,1.5,0.19,10.008990868
2017-08-23 05:16:03,53.2639,-39.5309,42.0,5.891,34.637,-0.00366104017458,0.0002204895,1.187615,2.742984,-0.031254532105,1.5,0.16,9.82852444552
2017-08-23 05:16:03,53.2639,-39.5309,44.0,5.62,34.636,-0.00366104022518,0.000192892,1.067872,2.754936,-0.031254532105,1.5,0.2,9.6983618708
2017-08-23 05:16:03,53.2639,-39.5309,45.9,5.172,34.63,-0.00366104029378,0.0001844675,0.820534,2.760912,-0.0320358954076,1.4,0.13,9.61271716155
2017-08-23 05:16:03,53.2639,-39.5309,48.0,5.052,34.657,-0.00366104031192,0.0001670375,0.535899,2.71908,-0.0320358954076,1.3,0.07,9.62591774776
2017-08-23 05:16:03,53.2639,-39.5309,50.0,5.02,34.67,-0.00366104031826,0.000170814,0.528047,2.701152,-0.0316452137563,1.4,0.1,9.60449295941
2017-08-23 05:16:03,53.2639,-39.5309,52.0,4.943,34.674,-0.00366104033148,0.0001606465,0.406341,2.707128,-0.0324265770589,1.3,0.08,9.59217250906
2017-08-23 05:16:03,53.2639,-39.5309,54.0,4.859,34.685,-0.00366104034742,0.0001542555,0.321932,2.6892,-0.0316452137563,1.4,0.08,9.56999537111
2017-08-23 05:16:03,53.2639,-39.5309,56.0,4.798,34.69,-0.00366104035397,0.000152803,0.290524,2.6892,-0.0320358954076,1.4,0.11,9.57547365499
2017-08-23 05:16:03,53.2639,-39.5309,58.0,4.768,34.696,-0.00366104036057,0.0001519315,0.272857,2.6892,-0.0320358954076,1.4,0.07,9.55364313918
2017-08-23 05:16:03,53.2639,-39.5309,60.0,4.739,34.697,-0.00366104036621,0.000158613,0.259116,2.671272,-0.0316452137563,1.4,0.06,9.53756416653
2017-08-23 05:16:03,53.2639,-39.5309,62.0,4.617,34.691,-0.00366104038841,0.0001867915,0.29445,2.671272,-0.0324265770589,1.4,0.05,9.5053243914
2017-08-23 05:16:03,53.2639,-39.5309,64.0,4.458,34.674,-0.00366104041048,0.000148155,0.212004,2.695176,-0.0328172587102,1.5,0.05,9.48523340151
2017-08-23 05:16:03,53.2639,-39.5309,66.0,4.439,34.681,-0.00366104041602,0.00014525,0.208078,2.65932,-0.0320358954076,1.4,0.09,9.49166651403
2017-08-23 05:16:03,53.2639,-39.5309,68.0,4.341,34.683,-0.00366104042867,0.000145831,0.198263,2.677248,-0.0324265770589,1.4,0.07,9.47969795993
2017-08-23 05:16:03,53.2639,-39.5309,70.0,4.368,34.687,-0.00366104042476,0.0001449595,0.174707,2.65932,-0.0316452137563,1.4,0.05,9.47523671095
2017-08-23 05:16:03,53.2639,-39.5309,72.0,4.421,34.694,-0.00366104041559,0.0001571605,0.17667,2.62944,-0.0328172587102,1.4,0.07,9.47375018645
2017-08-23 05:16:03,53.2639,-39.5309,74.0,4.502,34.712,-0.00366104040447,0.0001507695,0.162929,2.62944,-0.0328172587102,1.4,0.06,9.48451893357
2017-08-23 05:16:03,53.2639,-39.5309,76.0,4.46,34.716,-0.00366104041241,0.000148736,0.160966,2.647368,-0.0324265770589,1.5,0.06,9.48928327074
2017-08-23 05:16:03,53.2639,-39.5309,78.0,4.399,34.716,-0.00366104042165,0.000153384,0.141336,2.635416,-0.0324265770589,1.4,0.05,9.48803235489
2017-08-23 05:16:03,53.2639,-39.5309,79.9,4.36,34.715,-0.00366104042763,0.000151641,0.143299,2.635416,-0.0324265770589,1.4,0.06,9.48261400072
2017-08-23 05:16:03,53.2639,-39.5309,82.0,4.365,34.722,-0.00366104042686,0.0001525125,0.131521,2.623464,-0.0324265770589,1.4,0.06,9.48624567476
2017-08-23 05:16:03,53.2639,-39.5309,84.0,4.333,34.722,-0.00366104043201,0.00015106,0.133484,2.617488,-0.0320358954076,1.4,0.05,9.48285209227
2017-08-23 05:16:03,53.2639,-39.5309,86.0,4.323,34.723,-0.00366104043378,0.000154546,0.135447,2.605536,-0.0320358954076,1.4,0.07,9.48309019099
2017-08-23 05:16:03,53.2639,-39.5309,88.0,4.311,34.725,-0.00366104043576,0.0001449595,0.121706,2.605536,-0.0324265770589,1.4,0.06,9.48285209228
2017-08-23 05:16:03,53.2639,-39.5309,90.0,4.301,34.729,-0.00366104043755,0.0001519315,0.119743,2.617488,-0.0324265770589,1.4,0.09,9.48404265741
2017-08-23 05:16:03,53.2639,-39.5309,92.0,4.294,34.732,-0.00366104043887,0.0001496075,0.109928,2.593584,-0.0324265770589,1.4,0.1,9.48523340153
2017-08-23 05:16:03,53.2639,-39.5309,94.0,4.29,34.733,-0.0036610404397,0.000149898,0.113854,2.623464,-0.0320358954076,1.4,0.1,9.48404265742
2017-08-23 05:16:03,53.2639,-39.5309,96.0,4.284,34.736,-0.00366104044095,0.0001472835,0.088335,2.611512,-0.0316452137563,1.4,0.12,9.4780916207
2017-08-23 05:16:03,53.2639,-39.5309,98.0,4.278,34.739,-0.00366104044185,0.000146993,0.096187,2.611512,-0.0320358954076,1.4,0.07,9.47761573091
2017-08-23 05:16:03,53.2639,-39.5309,100.0,4.275,34.74,-0.00366104044244,0.0001542555,0.096187,2.59956,-0.0320358954076,1.4,0.07,9.47999546593
2017-08-23 05:16:03,53.2639,-39.5309,102.0,4.266,34.742,-0.00366104044427,0.000144669,0.094224,2.617488,-0.0320358954076,1.4,0.05,9.47832957632
2017-08-23 05:16:03,53.2639,-39.5309,104.0,4.239,34.746,-0.00366104044869,0.000146993,0.094224,2.587608,-0.0324265770589,1.3,0.07,9.47690194986
2017-08-23 05:16:03,53.2639,-39.5309,106.0,4.226,34.751,-0.00366104045072,0.000147574,0.074594,2.62944,-0.0324265770589,1.3,0.07,9.46525262873
2017-08-23 05:16:03,53.2639,-39.5309,108.0,4.24,34.755,-0.00366104044864,0.0001496075,0.070668,2.623464,-0.0324265770589,1.4,0.05,9.46549019862
2017-08-23 05:16:03,53.2639,-39.5309,110.0,4.217,34.758,-0.00366104045292,0.0001501885,0.064779,2.587608,-0.0324265770589,1.4,0.07,9.46762864877
2017-08-23 05:16:03,53.2639,-39.5309,112.0,4.236,34.764,-0.00366104045012,0.0001484455,0.062816,2.605536,-0.0328172587102,1.4,0.09,9.47595034188
2017-08-23 05:16:03,53.2639,-39.5309,114.0,4.222,34.764,-0.00366104045309,0.000147574,0.076557,2.611512,-0.0324265770589,1.4,0.06,9.483090191
2017-08-23 05:16:03,53.2639,-39.5309,116.0,4.156,34.761,-0.00366104046438,0.000158032,0.070668,2.59956,-0.0324265770589,1.4,0.05,9.4835664099
2017-08-23 05:16:03,53.2639,-39.5309,118.0,4.122,34.759,-0.00366104046871,0.000152222,0.064779,2.605536,-0.0324265770589,1.4,0.09,9.48451893359
2017-08-23 05:16:03,53.2639,-39.5309,120.0,4.089,34.759,-0.00366104047428,0.0001472835,0.056927,2.59956,-0.0328172587102,1.4,0.04,9.47571245777
2017-08-23 05:16:03,53.2639,-39.5309,122.0,4.094,34.764,-0.00366104047347,0.000149317,0.056927,2.611512,-0.0320358954076,1.4,0.05,9.46976767707
2017-08-23 05:16:03,53.2639,-39.5309,124.0,4.082,34.764,-0.00366104047572,0.000172557,0.05889,2.59956,-0.0328172587102,1.4,0.07,9.45528113214
2017-08-23 05:16:03,53.2639,-39.5309,126.0,4.062,34.764,-0.00366104047893,0.000146993,0.051038,2.605536,-0.0328172587102,1.4,0.06,9.43703266749
2017-08-23 05:16:03,53.2639,-39.5309,128.0,4.052,34.767,-0.00366104048064,0.0001519315,0.051038,2.611512,-0.0324265770589,1.4,0.06,9.41859011889
2017-08-23 05:16:03,53.2639,-39.5309,130.0,4.036,34.767,-0.00366104048309,0.000169071,0.051038,2.617488,-0.0324265770589,1.4,0.09,9.4115672887
2017-08-23 05:16:03,53.2639,-39.5309,132.0,4.043,34.769,-0.00366104048211,0.000152803,0.053001,2.611512,-0.0316452137563,1.4,0.05,9.409149107
2017-08-23 05:16:03,53.2639,-39.5309,134.0,3.997,34.768,-0.00366104048982,0.0001583225,0.051038,2.62944,-0.0320358954076,1.4,0.05,9.40231144062
2017-08-23 05:16:03,53.2639,-39.5309,136.0,3.958,34.766,-0.00366104049491,0.000155127,0.045149,2.611512,-0.0316452137563,1.4,0.07,9.39077161828
2017-08-23 05:16:03,53.2639,-39.5309,138.0,3.976,34.773,-0.00366104049234,0.0001606465,0.051038,2.59956,-0.0328172587102,1.4,0.09,9.37860250234
2017-08-23 05:16:03,53.2639,-39.5309,140.0,3.966,34.776,-0.00366104049343,0.0001536745,0.041223,2.59956,-0.0320358954076,1.4,0.06,9.35156876347
2017-08-23 05:16:03,53.2639,-39.5309,142.0,4.034,34.787,-0.0036610404801,0.000164423,0.043186,2.605536,-0.0320358954076,1.4,0.05,9.32211964849
2017-08-23 05:16:03,53.2639,-39.5309,144.0,4.184,34.808,-0.00366104045827,0.00015106,0.043186,2.59956,-0.0324265770589,1.4,0.08,9.32707851193
2017-08-23 05:16:03,53.2639,-39.5309,146.0,4.177,34.812,-0.00366104046257,0.000150479,0.03926,2.623464,-0.0328172587102,1.4,0.09,9.34969568582
2017-08-23 05:16:03,53.2639,-39.5309,148.0,4.1,34.805,-0.00366104047339,0.000161518,0.051038,2.59956,-0.0324265770589,1.4,0.09,9.3513346043
2017-08-23 05:16:03,53.2639,-39.5309,150.0,4.119,34.806,-0.00366104047035,0.0001496075,0.047112,2.617488,-0.0324265770589,1.4,0.07,9.3571906808
2017-08-23 05:16:03,53.2639,-39.5309,152.0,4.076,34.805,-0.00366104047818,0.000187663,0.041223,2.59956,-0.0328172587102,1.4,0.06,9.37830879515
2017-08-23 05:16:03,53.2639,-39.5309,154.0,4.009,34.798,-0.00366104048846,0.000150479,0.051038,2.59956,-0.0328172587102,1.4,0.1,9.37361097234
2017-08-23 05:16:03,53.2639,-39.5309,156.0,3.965,34.796,-0.00366104049571,0.0001472835,0.041223,2.587608,-0.0324265770589,1.4,0.09,9.35344228842
2017-08-23 05:16:03,53.2639,-39.5309,158.0,3.921,34.793,-0.0036610405031,0.000152803,0.041223,2.611512,-0.0328172587102,1.4,0.09,9.31716392414
2017-08-23 05:16:03,53.2639,-39.5309,160.0,3.908,34.792,-0.00366104050352,0.0001565795,0.035334,2.611512,-0.0320358954076,1.4,0.09,9.28691472803
2017-08-23 05:16:03,53.2639,-39.5309,162.0,3.927,34.797,-0.00366104050095,0.0001681995,0.041223,2.635416,-0.0316452137563,1.4,0.08,9.26169980721
2017-08-23 05:16:03,53.2639,-39.5309,164.0,3.956,34.805,-0.00366104049628,0.0001565795,0.035334,2.65932,-0.0324265770589,1.4,0.11,9.23281756022
2017-08-23 05:16:03,53.2639,-39.5309,166.0,3.963,34.808,-0.00366104049517,0.000153384,0.03926,2.647368,-0.0320358954076,1.4,0.09,9.21812879583
2017-08-23 05:16:03,53.2639,-39.5309,168.0,3.963,34.809,-0.00366104049509,0.000154546,0.033371,2.647368,-0.0324265770589,1.4,0.06,9.21669021409
2017-08-23 05:16:03,53.2639,-39.5309,170.0,3.965,34.81,-0.00366104049474,0.0001559985,0.037297,2.65932,-0.0328172587102,1.4,0.09,9.21496426759
2017-08-23 05:16:03,53.2639,-39.5309,172.0,3.965,34.811,-0.00366104049479,0.000161518,0.03926,2.647368,-0.0324265770589,1.4,0.09,9.21956764399
2017-08-23 05:16:03,53.2639,-39.5309,174.0,3.961,34.81,-0.00366104049553,0.0001542555,0.033371,2.641392,-0.0328172587102,1.4,0.1,9.21726561482
2017-08-23 05:16:03,53.2639,-39.5309,176.0,3.957,34.811,-0.00366104049586,0.000156289,0.033371,2.641392,-0.0324265770589,1.4,0.09,9.20327245683
2017-08-23 05:16:03,53.2639,-39.5309,178.0,3.98,34.817,-0.00366104049237,0.0001554175,0.037297,2.65932,-0.0320358954076,1.4,0.07,9.19198823888
2017-08-23 05:16:03,53.2639,-39.5309,180.0,3.983,34.82,-0.00366104049163,0.000158032,0.035334,2.65932,-0.0320358954076,1.4,0.04,9.18826105309
2017-08-23 05:16:03,53.2639,-39.5309,182.0,3.982,34.821,-0.00366104049185,0.000157451,0.035334,2.641392,-0.0324265770589,1.4,0.05,9.18854769608
2017-08-23 05:16:03,53.2639,-39.5309,184.0,3.989,34.822,-0.00366104049055,0.0001559985,0.031408,2.647368,-0.0328172587102,1.4,0.05,9.18109842142
2017-08-23 05:16:03,53.2639,-39.5309,186.0,4.01,34.826,-0.0036610404872,0.0001554175,0.035334,2.65932,-0.0324265770589,1.4,0.05,9.18957969861
2017-08-23 05:16:03,53.2639,-39.5309,188.0,4.011,34.828,-0.00366104048742,0.0001554175,0.031408,2.65932,-0.0332079403615,1.4,0.05,9.19284861317
2017-08-23 05:16:03,53.2639,-39.5309,190.0,3.995,34.828,-0.00366104048984,0.0001647135,0.029445,2.641392,-0.0328172587102,1.4,0.05,9.19095591572
2017-08-23 05:16:03,53.2639,-39.5309,192.0,3.981,34.826,-0.00366104049196,0.00015106,0.035334,2.653344,-0.0324265770589,1.4,0.04,9.18086932649
2017-08-23 05:16:03,53.2639,-39.5309,194.0,3.965,34.825,-0.00366104049436,0.0001467025,0.035334,2.647368,-0.0328172587102,1.4,0.05,9.16602697075
2017-08-23 05:16:03,53.2639,-39.5309,196.0,3.958,34.825,-0.00366104049525,0.0001507695,0.033371,2.65932,-0.0328172587102,1.4,0.03,9.13883085526
2017-08-23 05:16:03,53.2639,-39.5309,198.0,3.973,34.828,-0.00366104049207,0.0001501885,0.031408,2.647368,-0.0328172587102,1.4,0.04,9.1088131104
2017-08-23 05:16:03,53.2639,-39.5309,200.0,3.987,34.832,-0.00366104049026,0.0001461215,0.033371,2.683224,-0.0328172587102,1.4,0.05,9.0929419092
2017-08-23 05:16:03,53.2639,-39.5309,202.0,4.02,34.837,-0.00366104048424,0.0001472835,0.033371,2.677248,-0.0324265770589,1.4,0.05,9.08343487018
2017-08-23 05:16:03,53.2639,-39.5309,204.0,4.062,34.844,-0.00366104047804,0.000140602,0.033371,2.677248,-0.0335986220128,1.4,0.04,9.10019325748
2017-08-23 05:16:03,53.2639,-39.5309,206.0,4.073,34.847,-0.00366104047674,0.000146412,0.029445,2.653344,-0.0332079403615,1.4,0.04,9.10609000954
2017-08-23 05:16:03,53.2639,-39.5309,208.0,4.052,34.845,-0.00366104047979,0.000147574,0.031408,2.665296,-0.0332079403615,1.4,0.05,9.10178040057
2017-08-23 05:16:03,53.2639,-39.5309,210.0,4.057,34.847,-0.00366104047911,0.000141764,0.033371,2.671272,-0.0332079403615,1.4,0.05,9.09566036453
2017-08-23 05:16:03,53.2639,-39.5309,212.0,4.059,34.847,-0.00366104047883,0.000141764,0.029445,2.677248,-0.0328172587102,1.4,0.05,9.08977159091
2017-08-23 05:16:03,53.2639,-39.5309,214.0,4.053,34.848,-0.00366104047974,0.0001496075,0.029445,2.65932,-0.0328172587102,1.4,0.05,9.07959012063
2017-08-23 05:16:03,53.2639,-39.5309,216.0,4.041,34.847,-0.00366104048163,0.000137697,0.033371,2.671272,-0.0328172587102,1.4,0.05,9.07235815618
2017-08-23 05:16:03,53.2639,-39.5309,218.0,4.043,34.848,-0.00366104048142,0.0001403115,0.035334,2.677248,-0.0328172587102,1.4,0.03,9.06671291498
2017-08-23 05:16:03,53.2639,-39.5309,220.0,4.05,34.85,-0.00366104048013,0.000145831,0.031408,2.677248,-0.0328172587102,1.4,0.04,9.05986516257
2017-08-23 05:16:03,53.2639,-39.5309,222.0,4.066,34.853,-0.00366104047703,0.000144669,0.031408,2.683224,-0.0332079403615,1.4,0.06,9.06219970683
2017-08-23 05:16:03,53.2639,-39.5309,224.0,4.093,34.858,-0.00366104047357,0.0001420545,0.029445,2.671272,-0.0335986220128,1.4,0.06,9.07258405211
2017-08-23 05:16:03,53.2639,-39.5309,226.0,4.078,34.857,-0.00366104047581,0.0001432165,0.029445,2.65932,-0.0335986220128,1.4,0.06,9.06671291498
2017-08-23 05:16:03,53.2639,-39.5309,228.0,4.075,34.858,-0.00366104047678,0.000141764,0.035334,2.671272,-0.0328172587102,1.4,0.05,9.05205467691
2017-08-23 05:16:03,53.2639,-39.5309,230.0,4.062,34.858,-0.00366104047893,0.000142926,0.031408,2.6892,-0.0335986220128,1.4,0.07,9.04912638523
2017-08-23 05:16:03,53.2639,-39.5309,232.0,4.056,34.857,-0.00366104047957,0.0001345015,0.033371,2.6892,-0.0335986220128,1.4,0.07,9.04935159877
2017-08-23 05:16:03,53.2639,-39.5309,234.0,4.045,34.856,-0.00366104048167,0.0001385685,0.031408,2.6892,-0.0335986220128,1.4,0.06,9.05047776561
2017-08-23 05:16:03,53.2639,-39.5309,236.0,4.017,34.853,-0.0036610404859,0.00013363,0.031408,2.713104,-0.0339893036642,1.4,0.05,9.04732491493
2017-08-23 05:16:03,53.2639,-39.5309,238.0,4.001,34.852,-0.00366104048831,0.000135373,0.033371,2.683224,-0.0332079403615,1.4,0.06,9.04980204567
2017-08-23 05:16:03,53.2639,-39.5309,240.0,4.001,34.852,-0.00366104048833,0.0001333395,0.035334,2.695176,-0.0335986220128,1.4,0.05,9.04664947262
2017-08-23 05:16:03,53.2639,-39.5309,242.0,3.987,34.854,-0.00366104049029,0.000128401,0.029445,2.695176,-0.0335986220128,1.4,0.05,9.04079812956
2017-08-23 05:16:03,53.2639,-39.5309,244.0,3.991,34.855,-0.00366104048953,0.000128982,0.033371,2.695176,-0.0335986220128,1.4,0.05,9.03641255072
2017-08-23 05:16:03,53.2639,-39.5309,246.0,3.994,34.856,-0.00366104048873,0.0001321775,0.031408,2.701152,nan,nan,nan,9.02484217681
2017-08-23 05:16:03,53.2639,-39.5309,248.0,3.991,34.856,-0.00366104048906,0.0001275295,0.035334,2.6892,nan,nan,nan,9.00757532917
2017-08-23 05:16:03,53.2639,-39.5309,250.0,4.007,34.859,-0.00366104048538,0.0001310155,0.033371,2.6892,nan,nan,nan,8.97360417267
2017-08-23 05:16:03,53.2639,-39.5309,252.0,4.075,34.87,-0.00366104047372,0.000135954,0.031408,2.713104,nan,nan,nan,8.9413378494
2017-08-23 05:16:03,53.2639,-39.5309,254.0,4.136,34.878,-0.00366104046535,0.0001286915,0.035334,2.731032,nan,nan,nan,8.93063119981
2017-08-23 05:16:03,53.2639,-39.5309,256.0,4.15,34.881,-0.00366104046346,0.0001286915,0.031408,2.707128,nan,nan,nan,8.92005032063
2017-08-23 05:16:03,53.2639,-39.5309,258.0,4.164,34.883,-0.00366104046107,0.000131887,0.035334,2.731032,nan,nan,nan,8.91872182728
2017-08-23 05:16:03,53.2639,-39.5309,260.0,4.177,34.885,-0.00366104045944,0.0002239755,0.029445,2.707128,nan,nan,nan,8.91789163689
2017-08-23 05:16:03,53.2639,-39.5309,262.0,4.179,34.885,-0.00366104045954,0.000127239,0.029445,2.731032,nan,nan,nan,8.93312622199
2017-08-23 05:16:03,53.2639,-39.5309,264.0,4.162,34.882,-0.0036610404624,0.000137697,0.027482,2.742984,nan,nan,nan,8.95756519532
2017-08-23 05:16:03,53.2639,-39.5309,266.0,4.105,34.876,-0.00366104047163,0.0001472835,0.031408,2.731032,nan,nan,nan,8.9727122328
2017-08-23 05:16:03,53.2639,-39.5309,268.0,4.034,34.87,-0.00366104048318,0.000130725,0.033371,2.707128,nan,nan,nan,8.97159745461
2017-08-23 05:16:03,53.2639,-39.5309,270.0,4.032,34.87,-0.00366104048285,0.000129563,0.031408,2.707128,nan,nan,nan,8.97037138674
2017-08-23 05:16:03,53.2639,-39.5309,272.0,4.042,34.871,-0.00366104048144,0.0001263675,0.033371,2.731032,nan,nan,nan,8.96669436534
2017-08-23 05:16:03,53.2639,-39.5309,274.0,4.051,34.873,-0.00366104048003,0.0001246245,0.031408,2.707128,nan,nan,nan,8.96396560194
2017-08-23 05:16:03,53.2639,-39.5309,276.0,4.052,34.873,-0.00366104047973,0.0001298535,0.031408,2.713104,nan,nan,nan,8.96713997048
2017-08-23 05:16:03,53.2639,-39.5309,278.0,4.065,34.874,-0.00366104047788,0.0001286915,0.027482,2.695176,nan,nan,nan,8.97706142491
2017-08-23 05:16:03,53.2639,-39.5309,280.0,4.033,34.872,-0.00366104048306,0.0001240435,0.025519,2.707128,nan,nan,nan,8.98347821996
2017-08-23 05:16:03,53.2639,-39.5309,282.0,4.005,34.869,-0.00366104048729,0.000123753,0.029445,2.71908,nan,nan,nan,8.97717297527
2017-08-23 05:16:03,53.2639,-39.5309,284.0,4.002,34.869,-0.00366104048753,0.000128982,0.033371,2.71908,nan,nan,nan,8.96619309068
2017-08-23 05:16:03,53.2639,-39.5309,286.0,4.034,34.873,-0.00366104048237,0.000127239,0.027482,2.707128,nan,nan,nan,8.95801026708
2017-08-23 05:16:03,53.2639,-39.5309,288.0,4.029,34.874,-0.00366104048316,0.000131887,0.033371,2.731032,nan,nan,nan,8.95645262966
2017-08-23 05:16:03,53.2639,-39.5309,290.0,4.003,34.872,-0.00366104048689,0.0001234625,0.033371,2.707128,nan,nan,nan,8.93756383888
2017-08-23 05:16:03,53.2639,-39.5309,292.0,4.007,34.874,-0.00366104048595,0.0001275295,0.029445,2.725056,nan,nan,nan,8.90213523913
2017-08-23 05:16:03,53.2639,-39.5309,294.0,4.047,34.879,-0.00366104048016,0.000124915,0.033371,2.725056,nan,nan,nan,8.85451272718
2017-08-23 05:16:03,53.2639,-39.5309,296.0,4.131,34.893,-0.0036610404657,0.0001217195,0.031408,2.713104,nan,nan,nan,8.82367712061
2017-08-23 05:16:03,53.2639,-39.5309,298.0,4.183,34.901,-0.00366104045731,0.000123172,0.033371,2.742984,nan,nan,nan,8.81646565361
2017-08-23 05:16:03,53.2639,-39.5309,300.0,4.203,34.904,-0.00366104045494,0.000125496,0.029445,2.742984,nan,nan,nan,8.81690251592
2017-08-23 05:16:03,53.2639,-39.5309,302.0,4.21,34.905,-0.00366104045423,0.000131887,0.027482,2.74896,nan,nan,nan,8.82821513716
2017-08-23 05:16:03,53.2639,-39.5309,304.0,4.195,34.904,-0.00366104045686,0.000125496,0.027482,2.737008,nan,nan,nan,8.84294146538
2017-08-23 05:16:03,53.2639,-39.5309,306.0,4.183,34.902,-0.00366104045911,0.0001228815,0.031408,2.731032,nan,nan,nan,8.86412319954
2017-08-23 05:16:03,53.2639,-39.5309,308.0,4.163,34.899,-0.00366104046213,0.000130144,0.029445,2.731032,nan,nan,nan,8.88255450332
2017-08-23 05:16:03,53.2639,-39.5309,310.0,4.122,34.894,-0.00366104046937,0.0001228815,0.029445,2.742984,nan,nan,nan,8.90103075417
2017-08-23 05:16:03,53.2639,-39.5309,312.0,4.072,34.89,-0.00366104047757,0.000125496,0.029445,2.742984,nan,nan,nan,8.9140186143
2017-08-23 05:16:03,53.2639,-39.5309,314.0,4.054,34.887,-0.00366104047994,0.000124334,0.027482,2.731032,nan,nan,nan,8.92287414044
2017-08-23 05:16:03,53.2639,-39.5309,316.0,4.035,34.886,-0.0036610404832,0.000120848,0.027482,2.731032,nan,nan,nan,8.93268260267
2017-08-23 05:16:03,53.2639,-39.5309,318.0,4.025,34.885,-0.00366104048457,0.00012782,0.033371,2.737008,nan,nan,nan,8.933126222
2017-08-23 05:16:03,53.2639,-39.5309,320.0,4.023,34.885,-0.00366104048493,0.00012782,0.031408,2.731032,nan,nan,nan,8.93173999751
2017-08-23 05:16:03,53.2639,-39.5309,322.0,4.021,34.885,-0.00366104048514,0.000120267,0.031408,2.737008,nan,nan,nan,8.92869119282
2017-08-23 05:16:03,53.2639,-39.5309,324.0,4.023,34.886,-0.00366104048489,0.000122591,0.025519,2.71908,nan,nan,nan,8.92536661781
2017-08-23 05:16:03,53.2639,-39.5309,326.0,4.024,34.886,-0.00366104048467,0.0001223005,0.027482,2.713104,nan,nan,nan,8.92049320337
2017-08-23 05:16:03,53.2639,-39.5309,328.0,4.025,34.888,-0.0036610404844,0.000123172,0.029445,2.731032,nan,nan,nan,8.91291239907
2017-08-23 05:16:03,53.2639,-39.5309,330.0,4.03,34.888,-0.00366104048344,0.00012201,0.025519,2.725056,nan,nan,nan,8.90683109442
2017-08-23 05:16:03,53.2639,-39.5309,332.0,4.035,34.89,-0.00366104048266,0.0001472835,0.027482,2.725056,nan,nan,nan,8.90517340193
