datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-14 07:03:04,50.2237,-43.6996,0.3,11.567,35.27,-0.00366103919447,0.000359058,1.51151,2.187216,-0.0226595357761,12.6,nan,11.7499608045
2017-04-14 07:03:04,50.2237,-43.6996,1.9,11.587,35.259,-0.00366103919704,0.000309092,1.566474,2.205144,-0.0222688541248,9.8,nan,11.7361718858
2017-04-14 07:03:04,50.2237,-43.6996,4.0,11.581,35.258,-0.00366103919952,0.000320712,1.556659,2.205144,-0.0230502174274,6.1,nan,11.7208097706
2017-04-14 07:03:04,50.2237,-43.6996,5.9,11.631,35.271,-0.00366103919064,0.000305025,1.495806,2.187216,-0.0230502174274,7.6,nan,11.7003308485
2017-04-14 07:03:04,50.2237,-43.6996,8.0,11.691,35.29,-0.00366103918218,0.0002942765,1.599845,2.193192,-0.0234408990787,6.1,nan,11.7061221318
2017-04-14 07:03:04,50.2237,-43.6996,10.0,11.689,35.289,-0.00366103918308,0.000308511,1.556659,2.193192,-0.0234408990787,4.7,1.97,11.7099850204
2017-04-14 07:03:04,50.2237,-43.6996,12.0,11.644,35.276,-0.00366103918862,0.000302701,1.517399,2.193192,-0.0234408990787,3.6,1.99,11.7021373363
2017-04-14 07:03:04,50.2237,-43.6996,14.0,11.648,35.277,-0.00366103918924,0.0003012485,1.529177,2.193192,-0.0230502174274,3.8,2.17,11.6892680915
2017-04-14 07:03:04,50.2237,-43.6996,16.0,11.642,35.275,-0.00366103918815,0.000297472,1.537029,2.366496,-0.0230502174274,3.4,1.96,11.6646294048
2017-04-14 07:03:04,50.2237,-43.6996,18.0,11.675,35.285,-0.00366103918064,0.0003082205,1.47225,2.205144,-0.0230502174274,3.0,1.92,11.6334183259
2017-04-14 07:03:04,50.2237,-43.6996,20.0,11.74,35.305,-0.00366103917311,0.0002966005,1.501695,2.193192,-0.0230502174274,2.8,1.46,11.6053688698
2017-04-14 07:03:04,50.2237,-43.6996,22.0,11.788,35.32,-0.00366103916655,0.0002716175,1.387841,2.199168,-0.0226595357761,2.3,1.38,11.5642088009
2017-04-14 07:03:04,50.2237,-43.6996,23.9,11.894,35.352,-0.00366103914893,0.000266679,1.313247,2.21112,-0.0226595357761,2.8,1.5,11.5491329523
2017-04-14 07:03:04,50.2237,-43.6996,25.9,11.902,35.356,-0.00366103914785,0.00026726,1.277913,2.193192,-0.0218781724735,1.8,0.74,11.5297929131
2017-04-14 07:03:04,50.2237,-43.6996,27.9,11.938,35.368,-0.0036610391417,0.0002565115,1.203319,2.193192,-0.0226595357761,1.5,0.64,11.5146530504
2017-04-14 07:03:04,50.2237,-43.6996,30.0,11.958,35.369,-0.00366103913905,0.0002350145,1.107132,2.175264,-0.0230502174274,1.7,0.82,11.4990400832
2017-04-14 07:03:04,50.2237,-43.6996,32.0,12.0,35.388,-0.00366103913225,0.0002361765,1.136577,2.187216,-0.0230502174274,1.7,0.65,11.5065938224
2017-04-14 07:03:04,50.2237,-43.6996,34.0,12.005,35.383,-0.00366103913349,0.0002419865,1.167985,2.18124,-0.0226595357761,1.5,0.39,11.5126413523
2017-04-14 07:03:04,50.2237,-43.6996,36.0,11.972,35.382,-0.00366103913733,0.000239953,1.1778,2.187216,-0.0222688541248,1.7,0.31,11.5166651951
2017-04-14 07:03:04,50.2237,-43.6996,38.0,11.968,35.378,-0.00366103913676,0.0002477965,1.175837,2.205144,-0.0222688541248,1.7,0.28,11.5116281096
2017-04-14 07:03:04,50.2237,-43.6996,40.0,12.005,35.384,-0.00366103913335,0.0002425675,1.260246,2.18124,-0.0230502174274,1.7,0.3,11.5272627972
2017-04-14 07:03:04,50.2237,-43.6996,42.0,11.962,35.373,-0.0036610391388,0.0002495395,1.289691,2.193192,-0.0234408990787,1.7,0.17,11.5290353193
2017-04-14 07:03:04,50.2237,-43.6996,44.1,11.941,35.366,-0.00366103914131,0.000257383,1.323062,2.18124,-0.0230502174274,1.8,0.2,11.518057316
2017-04-14 07:03:04,50.2237,-43.6996,46.1,11.926,35.364,-0.00366103914272,0.000262031,1.281839,2.175264,-0.0226595357761,1.8,0.28,11.4833183155
2017-04-14 07:03:04,50.2237,-43.6996,47.9,11.912,35.36,-0.003661039144,0.0002512825,1.289691,2.199168,-0.0234408990787,1.9,0.24,11.4123684628
2017-04-14 07:03:04,50.2237,-43.6996,50.0,12.107,35.415,-0.00366103911655,0.000210903,0.924573,2.199168,-0.0226595357761,1.6,0.23,11.3553393259
2017-04-14 07:03:04,50.2237,-43.6996,52.0,12.136,35.43,-0.00366103911079,0.0002036405,0.851942,2.21112,-0.0230502174274,1.6,0.12,11.3463075561
2017-04-14 07:03:04,50.2237,-43.6996,54.0,12.143,35.432,-0.00366103910966,0.0002013165,0.7852,2.187216,-0.02383158073,1.6,0.14,11.3341854194
2017-04-14 07:03:04,50.2237,-43.6996,56.0,12.15,35.434,-0.00366103910878,0.000198702,0.734162,2.18124,-0.0230502174274,1.6,0.06,11.3329548338
2017-04-14 07:03:04,50.2237,-43.6996,58.0,12.151,35.434,-0.00366103910868,0.00019754,0.704717,2.175264,-0.0230502174274,1.6,0.08,11.3255452409
2017-04-14 07:03:04,50.2237,-43.6996,60.0,12.156,35.436,-0.00366103910792,0.000205093,0.62816,2.199168,-0.0230502174274,1.6,0.16,11.3219611976
2017-04-14 07:03:04,50.2237,-43.6996,62.0,12.161,35.438,-0.00366103910722,0.0001926015,0.620308,2.187216,-0.0234408990787,1.6,0.16,11.321102425
2017-04-14 07:03:04,50.2237,-43.6996,64.0,12.162,35.438,-0.00366103910722,0.0001914395,0.624234,2.187216,-0.0230502174274,1.7,0.12,11.3225831188
2017-04-14 07:03:04,50.2237,-43.6996,66.0,12.162,35.438,-0.00366103910731,0.0001867915,0.618345,2.175264,-0.0230502174274,1.6,0.13,11.3219611976
2017-04-14 07:03:04,50.2237,-43.6996,68.1,12.166,35.439,-0.00366103910679,0.0001978305,0.614419,2.163312,-0.0230502174274,1.6,0.14,11.3270266694
2017-04-14 07:03:04,50.2237,-43.6996,70.1,12.169,35.44,-0.00366103910646,0.000193473,0.624234,2.163312,-0.0230502174274,1.6,0.08,11.3245528209
2017-04-14 07:03:04,50.2237,-43.6996,72.0,12.172,35.44,-0.00366103910612,0.0001873725,0.586937,2.175264,-0.02383158073,1.6,0.08,11.316661812
2017-04-14 07:03:04,50.2237,-43.6996,74.0,12.181,35.443,-0.00366103910505,0.0001920205,0.563381,2.18124,-0.0230502174274,1.6,0.08,11.3181417717
2017-04-14 07:03:04,50.2237,-43.6996,76.1,12.181,35.443,-0.00366103910524,0.000222523,0.553566,2.187216,-0.0226595357761,1.6,0.08,11.318260179
2017-04-14 07:03:04,50.2237,-43.6996,78.0,12.186,35.444,-0.00366103910452,0.0001914395,0.524121,2.205144,-0.0226595357761,1.6,0.09,11.315182097
2017-04-14 07:03:04,50.2237,-43.6996,80.0,12.189,35.445,-0.00366103910442,0.000182434,0.526084,2.18124,-0.0230502174274,1.6,0.05,11.3112324557
2017-04-14 07:03:04,50.2237,-43.6996,82.0,12.191,35.445,-0.00366103910455,0.000187082,0.514306,2.163312,-0.0226595357761,1.6,0.08,11.3063089399
2017-04-14 07:03:04,50.2237,-43.6996,84.0,12.191,35.445,-0.00366103910479,0.0001896965,0.51038,2.199168,-0.0230502174274,1.6,0.07,11.3045796989
2017-04-14 07:03:04,50.2237,-43.6996,86.0,12.194,35.446,-0.00366103910452,0.000189987,0.516269,2.187216,-0.0230502174274,1.6,0.06,11.2954660648
2017-04-14 07:03:04,50.2237,-43.6996,88.0,12.2,35.448,-0.00366103910403,0.000183015,0.508417,2.175264,-0.02383158073,1.6,0.06,11.2828080698
2017-04-14 07:03:04,50.2237,-43.6996,90.0,12.203,35.449,-0.00366103910403,0.000183015,0.480935,2.187216,-0.0230502174274,1.6,0.05,11.2552086461
2017-04-14 07:03:04,50.2237,-43.6996,92.0,12.219,35.453,-0.00366103910198,0.0001757525,0.422045,2.169288,-0.0234408990787,1.6,0.12,11.2280606632
2017-04-14 07:03:04,50.2237,-43.6996,94.0,12.238,35.459,-0.0036610390998,0.000178367,0.343525,2.187216,-0.0234408990787,1.6,0.08,11.2068402206
2017-04-14 07:03:04,50.2237,-43.6996,96.0,12.236,35.46,-0.00366103910104,0.0001699425,0.331747,2.187216,-0.0230502174274,1.6,0.08,11.1827542654
2017-04-14 07:03:04,50.2237,-43.6996,98.0,12.231,35.459,-0.00366103910326,0.000166747,0.321932,2.187216,-0.0234408990787,1.6,0.11,11.1540097662
2017-04-14 07:03:04,50.2237,-43.6996,100.0,12.195,35.452,-0.00366103910957,0.0001652945,0.286598,2.199168,-0.0234408990787,1.6,0.07,11.1229397524
2017-04-14 07:03:04,50.2237,-43.6996,102.0,12.142,35.443,-0.00366103911789,0.0001618085,0.259116,2.223072,-0.0242222623814,1.7,0.11,11.1112478774
2017-04-14 07:03:04,50.2237,-43.6996,104.0,12.19,35.455,-0.00366103911137,0.000161518,0.266968,2.21112,-0.0246129440327,1.7,0.06,11.1234320764
2017-04-14 07:03:04,50.2237,-43.6996,106.0,12.251,35.472,-0.00366103910389,0.000158613,0.261079,2.205144,-0.0246129440327,1.6,0.07,11.1202903619
2017-04-14 07:03:04,50.2237,-43.6996,108.0,12.263,35.475,-0.00366103910372,0.0001629705,0.257153,2.205144,-0.025003625684,1.7,0.08,11.0885017742
2017-04-14 07:03:04,50.2237,-43.6996,110.0,12.27,35.476,-0.00366103910555,0.0001577415,0.257153,2.217096,-0.025003625684,1.7,0.05,11.0274145514
2017-04-14 07:03:04,50.2237,-43.6996,112.0,12.206,35.462,-0.00366103911743,0.0001612275,0.249301,2.21112,-0.0253943073353,1.6,0.06,10.9489856
2017-04-14 07:03:04,50.2237,-43.6996,114.0,12.116,35.443,-0.00366103913336,0.0001652945,0.241449,2.241,-0.0257849889866,1.6,0.08,10.8431583883
2017-04-14 07:03:04,50.2237,-43.6996,116.0,11.954,35.403,-0.00366103916094,0.0001554175,0.217893,2.252952,-0.0253943073353,1.7,0.09,10.7002380689
2017-04-14 07:03:04,50.2237,-43.6996,118.0,11.836,35.377,-0.00366103918766,0.000154546,0.210041,2.30076,-0.0269570339405,1.6,0.05,10.5203876903
2017-04-14 07:03:04,50.2237,-43.6996,120.0,11.482,35.31,-0.00366103924596,0.000151641,0.182559,2.36052,-0.0273477155918,1.6,0.08,10.3109216354
2017-04-14 07:03:04,50.2237,-43.6996,122.0,11.242,35.262,-0.00366103928252,0.000153965,0.178633,2.408328,-0.0273477155918,1.6,0.08,10.1623566567
2017-04-14 07:03:04,50.2237,-43.6996,124.0,10.988,35.216,-0.00366103932766,0.0001513505,0.162929,2.432232,-0.0269570339405,1.5,0.1,9.9998850903
2017-04-14 07:03:04,50.2237,-43.6996,126.0,10.592,35.146,-0.00366103939366,0.0001461215,0.147225,2.515896,-0.0261756706379,1.7,0.08,9.81074532891
2017-04-14 07:03:04,50.2237,-43.6996,128.0,10.137,35.066,-0.0036610394589,0.000144088,0.111891,2.581632,-0.0265663522892,1.7,0.05,9.63440668705
2017-04-14 07:03:04,50.2237,-43.6996,130.0,10.032,35.041,-0.00366103946965,0.0001420545,0.109928,2.59956,-0.0265663522892,1.7,0.06,9.55733148182
2017-04-14 07:03:04,50.2237,-43.6996,132.0,9.787,35.0,-0.00366103950725,0.000141764,0.102076,2.62944,-0.0273477155918,1.7,0.07,9.45356113358
2017-04-14 07:03:04,50.2237,-43.6996,134.0,9.594,34.965,-0.00366103953732,0.0001374065,0.07852,2.635416,-0.0277383972432,1.6,0.08,9.3645169256
2017-04-14 07:03:04,50.2237,-43.6996,136.0,9.48,34.945,-0.0036610395569,0.000137697,0.07852,2.701152,-0.0277383972432,1.6,0.07,9.31891264466
2017-04-14 07:03:04,50.2237,-43.6996,138.0,9.412,34.932,-0.00366103956928,0.0001403115,0.070668,2.683224,-0.0281290788945,1.6,0.1,9.32299451347
2017-04-14 07:03:04,50.2237,-43.6996,140.0,9.228,34.904,-0.00366103959854,0.000142926,0.072631,2.695176,-0.0277383972432,1.7,0.08,9.31949563849
2017-04-14 07:03:04,50.2237,-43.6996,142.0,9.201,34.895,-0.0036610396017,0.0001478645,0.064779,2.6892,-0.0273477155918,1.7,0.07,9.33262448901
2017-04-14 07:03:04,50.2237,-43.6996,144.0,9.156,34.888,-0.00366103961035,0.000138859,0.068705,2.695176,-0.0277383972432,1.7,0.11,9.35367651012
2017-04-14 07:03:04,50.2237,-43.6996,146.0,9.054,34.868,-0.00366103962579,0.000142345,0.074594,2.677248,-0.0277383972432,1.7,0.06,9.34577537718
2017-04-14 07:03:04,50.2237,-43.6996,148.0,9.005,34.859,-0.00366103963307,0.0001461215,0.07852,2.683224,-0.0281290788945,1.7,0.06,9.30755293872
2017-04-14 07:03:04,50.2237,-43.6996,150.0,9.004,34.86,-0.00366103963283,0.0001565795,0.072631,2.707128,-0.0273477155918,1.7,0.06,9.25678226158
2017-04-14 07:03:04,50.2237,-43.6996,152.0,9.016,34.864,-0.00366103963121,0.000144088,0.076557,2.695176,-0.0269570339405,1.6,0.11,9.20088337865
2017-04-14 07:03:04,50.2237,-43.6996,154.0,9.038,34.871,-0.00366103962826,0.0001455405,0.066742,2.725056,-0.0269570339405,1.6,0.13,9.14281925877
2017-04-14 07:03:04,50.2237,-43.6996,156.0,9.038,34.874,-0.00366103962873,0.0001391495,0.064779,2.725056,-0.0273477155918,1.7,0.06,9.08688547232
2017-04-14 07:03:04,50.2237,-43.6996,158.0,9.029,34.881,-0.00366103963062,0.000138278,0.062816,2.713104,-0.0277383972432,1.7,0.07,9.06908341079
2017-04-14 07:03:04,50.2237,-43.6996,160.0,9.019,34.88,-0.00366103963303,0.000138859,0.056927,2.71908,-0.0281290788945,1.6,0.08,9.06851894061
2017-04-14 07:03:04,50.2237,-43.6996,162.0,8.908,34.866,-0.00366103965152,0.000141764,0.054964,2.742984,-0.0277383972432,1.6,0.12,9.0918095024
2017-04-14 07:03:04,50.2237,-43.6996,164.0,8.824,34.851,-0.00366103966441,0.000142926,0.051038,2.742984,-0.0281290788945,1.6,0.1,9.09905978373
2017-04-14 07:03:04,50.2237,-43.6996,166.0,8.799,34.847,-0.00366103966809,0.000137116,0.054964,2.737008,-0.0281290788945,1.6,0.08,9.10737201598
2017-04-14 07:03:04,50.2237,-43.6996,168.0,8.771,34.843,-0.00366103967332,0.000137116,0.060853,2.725056,-0.0285197605458,1.6,0.07,9.11994243356
2017-04-14 07:03:04,50.2237,-43.6996,170.0,8.716,34.836,-0.00366103968158,0.0001391495,0.05889,2.74896,-0.0289104421971,1.7,0.06,9.11744261526
2017-04-14 07:03:04,50.2237,-43.6996,172.0,8.658,34.832,-0.00366103969028,0.000137116,0.05889,2.725056,-0.0277383972432,1.7,0.05,9.09588694549
2017-04-14 07:03:04,50.2237,-43.6996,174.0,8.67,34.835,-0.00366103968857,0.000138278,0.054964,2.74896,-0.0281290788945,1.6,0.07,9.05926754281
2017-04-14 07:03:04,50.2237,-43.6996,176.0,8.673,34.839,-0.00366103968873,0.000141764,0.05889,2.754936,-0.0285197605458,1.6,0.08,9.03641255039
2017-04-14 07:03:04,50.2237,-43.6996,178.0,8.635,34.834,-0.00366103969429,0.0001530935,0.05889,2.742984,-0.0281290788945,1.6,0.08,8.98275257232
2017-04-14 07:03:04,50.2237,-43.6996,180.0,8.624,34.836,-0.0036610396957,0.000137697,0.053001,2.737008,-0.0285197605458,1.6,0.08,8.91031342711
2017-04-14 07:03:04,50.2237,-43.6996,182.0,8.647,34.843,-0.00366103969105,0.00013944,0.053001,2.760912,-0.0281290788945,1.7,0.06,8.82608247583
2017-04-14 07:03:04,50.2237,-43.6996,184.0,8.695,34.856,-0.00366103968491,0.0001368255,0.054964,2.754936,-0.0285197605458,1.7,0.07,8.77138692032
2017-04-14 07:03:04,50.2237,-43.6996,186.0,8.68,34.856,-0.00366103968757,0.000138859,0.051038,2.784816,-0.0273477155918,1.6,0.05,8.70717781652
2017-04-14 07:03:04,50.2237,-43.6996,188.0,8.689,34.858,-0.00366103968656,0.000137116,0.053001,2.760912,-0.0281290788945,1.6,0.07,8.6302941369
2017-04-14 07:03:04,50.2237,-43.6996,190.0,8.608,34.849,-0.0036610396995,0.0001443785,0.053001,2.790792,-0.0285197605458,1.6,0.06,8.5096257579
2017-04-14 07:03:04,50.2237,-43.6996,192.0,8.644,34.86,-0.00366103969147,0.000136535,0.047112,2.802744,-0.0285197605458,1.7,0.06,8.31866611995
2017-04-14 07:03:04,50.2237,-43.6996,194.0,8.769,34.889,-0.00366103967309,0.0001333395,0.043186,2.814696,-0.0289104421971,1.6,0.1,8.19295595498
2017-04-14 07:03:04,50.2237,-43.6996,196.0,8.819,34.904,-0.00366103966748,0.000133049,0.043186,2.850552,-0.0293011238484,1.7,0.14,8.1430615467
2017-04-14 07:03:04,50.2237,-43.6996,198.0,8.777,34.9,-0.0036610396751,0.0001350825,0.043186,2.862504,-0.0285197605458,1.7,0.08,8.12485045221
2017-04-14 07:03:04,50.2237,-43.6996,200.0,8.717,34.89,-0.00366103968612,0.000134792,0.043186,2.844576,-0.0289104421971,1.6,0.08,8.10123538644
2017-04-14 07:03:04,50.2237,-43.6996,202.0,8.582,34.875,-0.00366103970822,0.0001345015,0.041223,2.86848,-0.0285197605458,1.6,0.05,8.07908072372
2017-04-14 07:03:04,50.2237,-43.6996,204.0,8.492,34.863,-0.00366103972068,0.000133049,0.03926,2.89836,-0.0281290788945,1.6,0.05,8.09094071623
2017-04-14 07:03:04,50.2237,-43.6996,206.0,8.464,34.859,-0.0036610397259,0.0001408925,0.043186,2.874456,-0.0285197605458,1.6,0.09,8.11352927516
2017-04-14 07:03:04,50.2237,-43.6996,208.0,8.423,34.856,-0.00366103973206,0.00013944,0.043186,2.850552,-0.0281290788945,1.6,0.06,8.099353518
2017-04-14 07:03:04,50.2237,-43.6996,210.0,8.436,34.861,-0.00366103973022,0.0001304345,0.03926,2.86848,-0.0285197605458,1.7,0.05,8.05030380778
2017-04-14 07:03:04,50.2237,-43.6996,212.0,8.451,34.874,-0.00366103972867,0.000131306,0.041223,2.86848,-0.0289104421971,1.6,0.06,7.99636710906
2017-04-14 07:03:04,50.2237,-43.6996,214.0,8.417,34.874,-0.00366103973487,0.0001403115,0.041223,2.886408,-0.0289104421971,1.6,0.08,7.94448612721
2017-04-14 07:03:04,50.2237,-43.6996,216.0,8.392,34.874,-0.00366103973982,0.000130725,0.03926,2.886408,-0.0285197605458,1.6,0.06,7.90858371689
2017-04-14 07:03:04,50.2237,-43.6996,218.0,8.312,34.865,-0.00366103975225,0.000136535,0.041223,2.874456,-0.0289104421971,1.6,0.05,7.85146240127
2017-04-14 07:03:04,50.2237,-43.6996,220.0,8.294,34.87,-0.0036610397552,0.0001310155,0.037297,2.892384,-0.0285197605458,1.7,0.06,7.81641363549
2017-04-14 07:03:04,50.2237,-43.6996,222.0,8.279,34.867,-0.00366103975826,0.0001310155,0.03926,2.892384,-0.0285197605458,1.6,0.08,7.82021992435
2017-04-14 07:03:04,50.2237,-43.6996,224.0,8.276,34.866,-0.00366103975957,0.000137697,0.035334,2.880432,-0.0289104421971,1.7,0.13,7.82593326362
2017-04-14 07:03:04,50.2237,-43.6996,226.0,8.249,34.863,-0.00366103976655,0.0001339205,0.035334,2.880432,-0.0289104421971,1.6,0.1,7.84310145532
2017-04-14 07:03:04,50.2237,-43.6996,228.0,8.131,34.848,-0.00366103978419,0.000134792,0.037297,2.904336,-0.0289104421971,1.6,0.08,7.84429526271
2017-04-14 07:03:04,50.2237,-43.6996,230.0,8.108,34.844,-0.00366103978813,0.0001327585,0.03926,2.892384,-0.0293011238484,1.7,0.08,7.85361397939
2017-04-14 07:03:04,50.2237,-43.6996,232.0,8.072,34.838,-0.00366103979475,0.000135954,0.035334,2.904336,-0.0289104421971,1.7,0.08,7.87027527861
2017-04-14 07:03:04,50.2237,-43.6996,234.0,8.031,34.83,-0.00366103980279,0.0001339205,0.03926,2.916288,-0.0293011238484,1.6,0.07,7.88933119326
2017-04-14 07:03:04,50.2237,-43.6996,236.0,7.962,34.818,-0.00366103981434,0.000135954,0.043186,2.892384,-0.0293011238484,1.6,0.07,7.91292283323
2017-04-14 07:03:04,50.2237,-43.6996,238.0,7.867,34.806,-0.00366103982949,0.0001356635,0.03926,2.934216,-0.0289104421971,1.6,0.14,7.93103142435
2017-04-14 07:03:04,50.2237,-43.6996,240.0,7.808,34.794,-0.00366103983988,0.000135954,0.043186,2.922264,-0.0296918054997,1.7,0.09,7.95398767528
2017-04-14 07:03:04,50.2237,-43.6996,242.0,7.682,34.781,-0.00366103986562,0.0001345015,0.041223,2.92824,-0.0289104421971,1.7,0.08,7.97833323451
2017-04-14 07:03:04,50.2237,-43.6996,244.0,7.458,34.752,-0.00366103989762,0.0001339205,0.03926,2.952144,-0.0293011238484,1.7,0.04,7.9790634418
2017-04-14 07:03:04,50.2237,-43.6996,246.0,7.339,34.738,-0.00366103991414,0.0001310155,0.035334,2.952144,nan,nan,nan,7.97152161092
2017-04-14 07:03:04,50.2237,-43.6996,248.0,7.305,34.734,-0.00366103991791,0.0001339205,0.03926,2.940192,nan,nan,nan,7.96617423525
2017-04-14 07:03:04,50.2237,-43.6996,250.0,7.301,34.733,-0.00366103991844,0.000141183,0.041223,2.934216,nan,nan,nan,7.96466798031
2017-04-14 07:03:04,50.2237,-43.6996,252.0,7.295,34.733,-0.00366103991918,0.0001368255,0.03926,2.940192,nan,nan,nan,7.95686976131
2017-04-14 07:03:04,50.2237,-43.6996,254.0,7.295,34.733,-0.00366103991883,0.0001304345,0.037297,2.92824,nan,nan,nan,7.94429235171
2017-04-14 07:03:04,50.2237,-43.6996,256.0,7.297,34.734,-0.00366103991828,0.000305025,0.03926,2.946168,nan,nan,nan,7.91188120047
2017-04-14 07:03:04,50.2237,-43.6996,258.0,7.29,34.736,-0.00366103991873,0.000142345,0.043186,2.92824,nan,nan,nan,7.84520269308
2017-04-14 07:03:04,50.2237,-43.6996,260.0,7.35,34.756,-0.00366103990917,0.000162099,0.043186,2.940192,nan,nan,nan,7.80728703097
2017-04-14 07:03:04,50.2237,-43.6996,262.0,7.36,34.76,-0.00366103990697,0.0001350825,0.043186,2.946168,nan,nan,nan,7.79077554456
2017-04-14 07:03:04,50.2237,-43.6996,264.0,7.392,34.767,-0.00366103990125,0.000134792,0.03926,2.934216,nan,nan,nan,7.77184521425
2017-04-14 07:03:04,50.2237,-43.6996,266.0,7.412,34.772,-0.00366103989809,0.0001443785,0.03926,2.934216,nan,nan,nan,7.7652317906
2017-04-14 07:03:04,50.2237,-43.6996,268.0,7.411,34.772,-0.00366103989783,0.0001333395,0.041223,2.940192,nan,nan,nan,7.75372061026
2017-04-14 07:03:04,50.2237,-43.6996,270.0,7.434,34.777,-0.00366103989382,0.000188244,0.035334,2.922264,nan,nan,nan,7.747472964
2017-04-14 07:03:04,50.2237,-43.6996,272.0,7.437,34.778,-0.00366103989282,0.0001321775,0.03926,2.916288,nan,nan,nan,7.73959371512
2017-04-14 07:03:04,50.2237,-43.6996,274.0,7.389,34.774,-0.00366103990003,0.000130144,0.043186,2.916288,nan,nan,nan,7.70880318067
2017-04-14 07:03:04,50.2237,-43.6996,276.0,7.446,34.79,-0.00366103988909,0.000173719,0.03926,2.904336,nan,nan,nan,7.67050744133
2017-04-14 07:03:04,50.2237,-43.6996,278.0,7.38,34.785,-0.00366103989923,0.000136535,0.03926,2.904336,nan,nan,nan,7.60284665817
2017-04-14 07:03:04,50.2237,-43.6996,280.0,7.373,34.789,-0.0036610398932,0.0001292725,0.03926,2.910312,nan,nan,nan,7.44729583967
2017-04-14 07:03:04,50.2237,-43.6996,282.0,7.747,34.868,-0.00366103983189,0.000126658,0.037297,2.892384,nan,nan,nan,7.28433681598
2017-04-14 07:03:04,50.2237,-43.6996,284.0,8.026,34.935,-0.00366103979278,0.0001281105,0.03926,2.880432,nan,nan,nan,7.20680622225
2017-04-14 07:03:04,50.2237,-43.6996,286.0,8.128,34.962,-0.00366103977717,0.000123172,0.037297,2.862504,nan,nan,nan,7.14264917008
2017-04-14 07:03:04,50.2237,-43.6996,288.0,8.259,34.996,-0.00366103975724,0.000130725,0.03926,2.862504,nan,nan,nan,7.1000810165
2017-04-14 07:03:04,50.2237,-43.6996,290.0,8.315,35.011,-0.00366103974942,0.0001228815,0.035334,2.856528,nan,nan,nan,7.09272834847
2017-04-14 07:03:04,50.2237,-43.6996,292.0,8.316,35.011,-0.00366103974945,0.0001234625,0.03926,2.856528,nan,nan,nan,7.0804354162
2017-04-14 07:03:04,50.2237,-43.6996,294.0,8.343,35.016,-0.00366103974526,0.0001199765,0.035334,2.850552,nan,nan,nan,7.06084881583
2017-04-14 07:03:04,50.2237,-43.6996,296.0,8.381,35.025,-0.00366103974004,0.000119686,0.037297,2.850552,nan,nan,nan,7.05001635395
2017-04-14 07:03:04,50.2237,-43.6996,298.0,8.39,35.027,-0.003661039739,0.0001205575,0.03926,2.886408,nan,nan,nan,7.04284712008
2017-04-14 07:03:04,50.2237,-43.6996,300.0,8.408,35.031,-0.00366103973687,0.0001257865,0.035334,2.844576,nan,nan,nan,7.04004944647
2017-04-14 07:03:04,50.2237,-43.6996,302.0,8.417,35.034,-0.00366103973626,0.0001199765,0.041223,2.832624,nan,nan,nan,7.04657922578
2017-04-14 07:03:04,50.2237,-43.6996,304.0,8.427,35.038,-0.00366103973579,0.0001211385,0.03926,2.856528,nan,nan,nan,7.07638553145
2017-04-14 07:03:04,50.2237,-43.6996,306.0,8.416,35.035,-0.00366103973889,0.0001310155,0.037297,2.850552,nan,nan,nan,7.13456053958
2017-04-14 07:03:04,50.2237,-43.6996,308.0,8.365,35.026,-0.00366103974992,0.0001199765,0.037297,2.856528,nan,nan,nan,7.2379628923
2017-04-14 07:03:04,50.2237,-43.6996,310.0,8.116,34.994,-0.00366103978982,0.000117943,0.03926,2.856528,nan,nan,nan,7.33626558366
2017-04-14 07:03:04,50.2237,-43.6996,312.1,7.895,34.962,-0.00366103982332,0.000122591,0.041223,2.856528,nan,nan,nan,7.38011815654
2017-04-14 07:03:04,50.2237,-43.6996,314.0,7.825,34.95,-0.00366103983431,0.000124334,0.043186,2.874456,nan,nan,nan,7.41474426136
2017-04-14 07:03:04,50.2237,-43.6996,316.0,7.775,34.942,-0.00366103984278,0.0001269485,0.043186,2.844576,nan,nan,nan,7.44490757414
2017-04-14 07:03:04,50.2237,-43.6996,318.0,7.695,34.931,-0.00366103985638,0.000126077,0.045149,2.856528,nan,nan,nan,7.47421095008
2017-04-14 07:03:04,50.2237,-43.6996,320.0,7.57,34.913,-0.00366103987559,0.000128401,0.043186,2.856528,nan,nan,nan,7.48172658378
2017-04-14 07:03:04,50.2237,-43.6996,322.0,7.527,34.907,-0.00366103988188,0.0001246245,0.045149,2.856528,nan,nan,nan,7.48580482115
2017-04-14 07:03:04,50.2237,-43.6996,324.0,7.521,34.906,-0.00366103988286,0.00013363,0.041223,2.862504,nan,nan,nan,7.48671143025
2017-04-14 07:03:04,50.2237,-43.6996,326.0,7.496,34.902,-0.00366103988655,0.000126077,0.049075,2.856528,nan,nan,nan,7.4824061192
2017-04-14 07:03:04,50.2237,-43.6996,328.0,7.481,34.901,-0.00366103988856,0.000144088,0.047112,2.856528,nan,nan,nan,7.45613527369
2017-04-14 07:03:04,50.2237,-43.6996,330.0,7.489,34.905,-0.00366103988543,0.000128982,0.049075,2.856528,nan,nan,nan,7.39731940172
2017-04-14 07:03:04,50.2237,-43.6996,332.0,7.616,34.943,-0.00366103986576,0.0001217195,0.051038,2.844576,nan,nan,nan,7.31904361352
