datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-29 05:37:33,48.146,-38.1476,0.5,14.576,34.58,-0.00366103870838,0.000264936,0.959907,2.252952,-0.0195340825656,10.7,nan,12.3392731213
2016-09-29 05:37:33,48.146,-38.1476,1.9,14.598,34.577,-0.00366103870726,0.000264355,0.957944,2.252952,-0.0195340825656,8.6,nan,12.3432249426
2016-09-29 05:37:33,48.146,-38.1476,4.0,14.601,34.575,-0.00366103870726,0.000266098,0.975611,2.246976,-0.0199247642169,5.1,2.18,12.3360665725
2016-09-29 05:37:33,48.146,-38.1476,6.0,14.613,34.575,-0.00366103870562,0.000266098,0.975611,2.258928,-0.0203154458682,5.4,2.32,12.3418523668
2016-09-29 05:37:33,48.146,-38.1476,8.0,14.615,34.575,-0.00366103870524,0.00026145,1.007019,2.258928,-0.0199247642169,4.1,2.32,12.3380002897
2016-09-29 05:37:33,48.146,-38.1476,10.0,14.614,34.575,-0.0036610387055,0.0002611595,0.991315,2.264904,-0.0199247642169,5.0,2.01,12.3371738667
2016-09-29 05:37:33,48.146,-38.1476,12.0,14.612,34.575,-0.00366103870574,0.0002663885,0.979537,2.235024,-0.0195340825656,3.2,1.57,12.3338688925
2016-09-29 05:37:33,48.146,-38.1476,14.0,14.612,34.575,-0.00366103870584,0.000259707,1.02076,2.246976,-0.0199247642169,3.3,1.93,12.3327619827
2016-09-29 05:37:33,48.146,-38.1476,16.0,14.611,34.574,-0.00366103870596,0.000266098,1.005056,2.258928,-0.0195340825656,3.1,1.72,12.3344141342
2016-09-29 05:37:33,48.146,-38.1476,18.0,14.611,34.575,-0.00366103870608,0.0002605785,1.046279,2.264904,-0.0195340825656,2.3,1.22,12.3299539833
2016-09-29 05:37:33,48.146,-38.1476,20.0,14.612,34.575,-0.00366103870587,0.0002605785,1.00113,2.241,-0.0199247642169,2.5,1.11,12.3346950284
2016-09-29 05:37:33,48.146,-38.1476,22.0,14.612,34.575,-0.00366103870593,0.000262031,1.010945,2.258928,-0.0203154458682,2.0,0.95,12.3313909147
2016-09-29 05:37:33,48.146,-38.1476,24.0,14.612,34.575,-0.00366103870605,0.0002599975,1.012908,2.246976,-0.0195340825656,2.3,1.24,12.3304990007
2016-09-29 05:37:33,48.146,-38.1476,25.9,14.611,34.575,-0.00366103870612,0.0002658075,1.008982,2.252952,-0.0195340825656,2.3,0.66,12.3283521431
2016-09-29 05:37:33,48.146,-38.1476,28.0,14.614,34.575,-0.00366103870581,0.0002617405,1.042353,2.27088,-0.0191434009143,2.0,0.66,12.3286328585
2016-09-29 05:37:33,48.146,-38.1476,30.0,14.614,34.575,-0.00366103870594,0.000258545,1.058057,2.252952,-0.0195340825656,1.9,0.53,12.3286328585
2016-09-29 05:37:33,48.146,-38.1476,32.0,14.611,34.575,-0.00366103870631,0.0002646455,1.00113,2.246976,-0.0195340825656,1.9,0.65,12.3269817104
2016-09-29 05:37:33,48.146,-38.1476,34.1,14.611,34.575,-0.00366103870644,0.0002646455,1.042353,2.252952,-0.0191434009143,1.8,0.65,12.3230696337
2016-09-29 05:37:33,48.146,-38.1476,36.1,14.611,34.575,-0.00366103870655,0.0002588355,1.003093,2.252952,-0.0191434009143,1.8,0.47,12.3205449703
2016-09-29 05:37:33,48.146,-38.1476,38.0,14.611,34.575,-0.00366103870675,0.0002605785,1.016834,2.246976,-0.018752719263,1.8,0.39,12.3215349545
2016-09-29 05:37:33,48.146,-38.1476,40.0,14.612,34.576,-0.00366103870669,0.0002623215,1.032538,2.246976,-0.0191434009143,1.8,0.32,12.3169159097
2016-09-29 05:37:33,48.146,-38.1476,42.1,14.618,34.578,-0.00366103870612,0.0002594165,1.034501,2.246976,-0.0195340825656,1.8,0.37,12.3122826233
2016-09-29 05:37:33,48.146,-38.1476,44.3,14.631,34.588,-0.00366103870455,0.0002634835,1.044316,2.252952,-0.0195340825656,1.8,0.24,12.2915512148
2016-09-29 05:37:33,48.146,-38.1476,45.8,14.628,34.599,-0.00366103870682,0.000252735,0.987389,2.252952,-0.0191434009143,1.8,0.25,12.2510590447
2016-09-29 05:37:33,48.146,-38.1476,47.9,14.592,34.604,-0.00366103871352,0.000234724,0.834275,2.27088,-0.0199247642169,1.8,0.19,12.1922305391
2016-09-29 05:37:33,48.146,-38.1476,50.0,14.581,34.606,-0.00366103871626,0.0002297855,0.826423,2.306736,-0.0203154458682,1.9,0.17,12.1748627767
2016-09-29 05:37:33,48.146,-38.1476,52.0,14.557,34.617,-0.00366103872123,0.0002309475,0.816608,2.282832,-0.0207061275195,1.9,0.18,12.1506047765
2016-09-29 05:37:33,48.146,-38.1476,54.0,14.523,34.659,-0.00366103872655,0.000225428,0.755755,2.30076,-0.0203154458682,1.8,0.09,12.1186214871
2016-09-29 05:37:33,48.146,-38.1476,55.9,14.523,34.671,-0.00366103872764,0.0002187465,0.773422,2.306736,-0.0203154458682,1.9,0.16,12.0999059001
2016-09-29 05:37:33,48.146,-38.1476,58.0,14.511,34.678,-0.00366103873015,0.0002170035,0.722384,2.306736,-0.0203154458682,1.8,0.12,12.0788953704
2016-09-29 05:37:33,48.146,-38.1476,60.0,14.495,34.686,-0.00366103873311,0.0002158415,0.692939,2.294784,-0.0207061275195,1.9,0.04,12.0608205546
2016-09-29 05:37:33,48.146,-38.1476,62.0,14.491,34.695,-0.00366103873443,0.000215551,0.685087,2.318688,-0.0203154458682,1.8,0.09,12.0404579249
2016-09-29 05:37:33,48.146,-38.1476,64.0,14.498,34.705,-0.00366103873467,0.0002117745,0.698828,2.312712,-0.0207061275195,1.9,0.05,12.0219775603
2016-09-29 05:37:33,48.146,-38.1476,66.0,14.495,34.71,-0.00366103873653,0.0002111935,0.614419,2.336616,-0.0203154458682,1.8,0.08,11.9971068359
2016-09-29 05:37:33,48.146,-38.1476,68.0,14.471,34.722,-0.00366103874105,0.0002048025,0.56927,2.36052,-0.0203154458682,1.8,0.07,11.9562732918
2016-09-29 05:37:33,48.146,-38.1476,70.0,14.367,34.742,-0.00366103875767,0.000200445,0.573196,2.354544,-0.0207061275195,1.8,0.07,11.9020689807
2016-09-29 05:37:33,48.146,-38.1476,72.0,14.357,34.756,-0.00366103876121,0.000205674,0.533936,2.378448,-0.0207061275195,1.8,0.04,11.8772487456
2016-09-29 05:37:33,48.146,-38.1476,74.0,14.334,34.757,-0.00366103876623,0.000202188,0.553566,2.366496,-0.0210968091709,1.8,0.04,11.854457008
2016-09-29 05:37:33,48.146,-38.1476,76.0,14.315,34.753,-0.00366103877114,0.000206836,0.54964,2.3904,-0.0214874908222,1.8,0.06,11.8192013317
2016-09-29 05:37:33,48.146,-38.1476,78.0,14.267,34.748,-0.00366103878094,0.000199283,0.51038,2.408328,-0.0214874908222,1.9,0.09,11.7696796432
2016-09-29 05:37:33,48.146,-38.1476,80.0,14.17,34.746,-0.00366103879909,0.00019754,0.475046,2.438208,-0.0214874908222,2.0,0.1,11.6960862314
2016-09-29 05:37:33,48.146,-38.1476,82.0,13.868,34.776,-0.00366103884567,0.000185339,0.408304,2.48004,-0.0218781724735,1.9,0.07,11.6024357785
2016-09-29 05:37:33,48.146,-38.1476,84.0,13.696,34.776,-0.00366103887462,0.000186501,0.406341,2.503944,-0.0222688541248,2.0,0.06,11.5517906855
2016-09-29 05:37:33,48.146,-38.1476,86.0,13.386,34.755,-0.00366103892247,0.000182434,0.371007,2.545776,-0.0226595357761,2.0,0.06,11.4765371219
2016-09-29 05:37:33,48.146,-38.1476,88.0,13.193,34.738,-0.00366103895516,0.0001821435,0.347451,2.557728,-0.0226595357761,2.1,0.07,11.4219459924
2016-09-29 05:37:33,48.146,-38.1476,90.0,12.982,34.733,-0.00366103898903,0.0001774955,0.321932,2.59956,-0.0230502174274,2.0,0.1,11.3687254278
2016-09-29 05:37:33,48.146,-38.1476,92.0,12.685,34.722,-0.00366103903707,0.000171395,0.325858,2.623464,-0.0230502174274,1.9,0.06,11.3011813103
2016-09-29 05:37:33,48.146,-38.1476,94.0,12.499,34.722,-0.00366103906459,0.000174881,0.298376,2.641392,-0.0234408990787,1.8,0.06,11.2557965436
2016-09-29 05:37:33,48.146,-38.1476,96.1,12.442,34.724,-0.00366103907628,0.0001745905,0.308191,2.641392,-0.0242222623814,1.9,0.11,11.2209864383
2016-09-29 05:37:33,48.146,-38.1476,98.0,12.333,34.731,-0.00366103909645,0.0001769145,0.302302,2.647368,-0.0246129440327,2.0,0.08,11.1834831841
2016-09-29 05:37:33,48.146,-38.1476,100.0,11.966,34.698,-0.00366103915924,0.0001740095,0.272857,2.6892,-0.025003625684,1.7,0.05,11.1164986265
2016-09-29 05:37:33,48.146,-38.1476,102.0,11.379,34.619,-0.00366103925219,0.0001792385,0.239486,2.742984,-0.0253943073353,1.8,0.08,11.0077986547
2016-09-29 05:37:33,48.146,-38.1476,104.0,10.902,34.575,-0.00366103932391,0.000167328,0.212004,2.790792,-0.025003625684,1.9,0.06,10.8823479979
2016-09-29 05:37:33,48.146,-38.1476,106.0,10.527,34.559,-0.0036610393875,0.0001600655,0.1963,2.802744,-0.025003625684,1.8,0.09,10.7483096842
2016-09-29 05:37:33,48.146,-38.1476,108.0,10.173,34.571,-0.00366103943977,0.000158613,0.17667,2.826648,-0.0253943073353,2.0,0.07,10.6371234663
2016-09-29 05:37:33,48.146,-38.1476,110.0,9.942,34.598,-0.00366103947449,0.0001571605,0.147225,2.814696,-0.0253943073353,1.8,0.11,10.5248870987
2016-09-29 05:37:33,48.146,-38.1476,112.0,9.918,34.654,-0.00366103947699,0.0001530935,0.141336,2.77884,-0.0257849889866,1.8,0.06,10.4315649284
2016-09-29 05:37:33,48.146,-38.1476,114.0,9.946,34.693,-0.00366103947134,0.000149898,0.127595,2.754936,-0.0257849889866,1.7,0.06,10.3287299694
2016-09-29 05:37:33,48.146,-38.1476,116.0,10.172,34.791,-0.0036610394377,0.0001432165,0.123669,2.742984,-0.0253943073353,1.9,0.08,10.2420245333
2016-09-29 05:37:33,48.146,-38.1476,117.9,10.191,34.862,-0.00366103943766,0.00013944,0.09815,2.731032,-0.0253943073353,1.9,0.09,10.1647518143
2016-09-29 05:37:33,48.146,-38.1476,120.0,10.025,34.863,-0.00366103946287,0.000188244,0.090298,2.701152,-0.0257849889866,1.7,0.1,10.0776776947
2016-09-29 05:37:33,48.146,-38.1476,122.0,10.032,34.887,-0.00366103946152,0.000138278,0.084409,2.701152,-0.0257849889866,1.7,0.08,10.0457065829
2016-09-29 05:37:33,48.146,-38.1476,124.0,9.886,34.88,-0.00366103948402,0.0001350825,0.074594,2.707128,-0.0257849889866,1.8,0.08,9.99480954147
2016-09-29 05:37:33,48.146,-38.1476,126.0,9.841,34.878,-0.00366103949255,0.000135373,0.074594,2.71908,-0.0265663522892,1.8,0.06,9.94863965153
2016-09-29 05:37:33,48.146,-38.1476,128.0,9.774,34.882,-0.00366103950143,0.000137116,0.068705,2.71908,-0.0261756706379,1.9,0.1,9.89708631438
2016-09-29 05:37:33,48.146,-38.1476,130.0,9.831,34.908,-0.00366103949083,0.0001310155,0.060853,2.683224,-0.0253943073353,1.8,0.07,9.86362564742
2016-09-29 05:37:33,48.146,-38.1476,132.0,9.874,34.924,-0.00366103948512,0.0001315965,0.064779,2.6892,-0.0257849889866,1.8,0.03,9.84336603286
2016-09-29 05:37:33,48.146,-38.1476,134.0,9.891,34.929,-0.00366103948191,0.0001304345,0.060853,2.695176,-0.0257849889866,1.7,0.06,9.8212938746
2016-09-29 05:37:33,48.146,-38.1476,136.0,9.925,34.941,-0.00366103947756,0.000132468,0.054964,2.695176,-0.0257849889866,1.6,0.11,9.79123570717
2016-09-29 05:37:33,48.146,-38.1476,138.0,9.884,34.946,-0.00366103948528,0.0001304345,0.064779,2.6892,-0.0257849889866,1.8,0.1,9.75512786451
2016-09-29 05:37:33,48.146,-38.1476,140.0,9.831,34.939,-0.00366103949158,0.000126658,0.056927,2.683224,-0.0257849889866,1.8,0.06,9.71213304621
2016-09-29 05:37:33,48.146,-38.1476,142.0,9.899,34.969,-0.00366103948009,0.000129563,0.043186,2.677248,-0.0257849889866,1.9,0.08,9.67759673443
2016-09-29 05:37:33,48.146,-38.1476,144.0,9.916,34.982,-0.00366103947859,0.0001263675,0.053001,2.677248,-0.0253943073353,1.8,0.09,9.66632056629
2016-09-29 05:37:33,48.146,-38.1476,146.0,9.916,34.984,-0.00366103947847,0.0001269485,0.053001,2.677248,-0.0253943073353,1.9,0.08,9.64381566606
2016-09-29 05:37:33,48.146,-38.1476,148.0,9.932,34.99,-0.00366103947562,0.000127239,0.045149,2.677248,-0.0253943073353,1.9,0.07,9.60546007306
2016-09-29 05:37:33,48.146,-38.1476,150.0,9.968,35.004,-0.00366103947001,0.0001298535,0.047112,2.647368,-0.0257849889866,1.8,0.07,9.56373908239
2016-09-29 05:37:33,48.146,-38.1476,152.0,10.014,35.021,-0.0036610394626,0.0001240435,0.045149,2.671272,-0.025003625684,1.8,0.05,9.52462861355
2016-09-29 05:37:33,48.146,-38.1476,154.0,10.043,35.034,-0.00366103945887,0.0001257865,0.049075,2.665296,-0.0253943073353,1.8,0.07,9.49220284214
2016-09-29 05:37:33,48.146,-38.1476,156.0,10.057,35.039,-0.00366103945623,0.0001234625,0.053001,2.653344,-0.0253943073353,2.0,0.14,9.44318977313
2016-09-29 05:37:33,48.146,-38.1476,158.0,10.157,35.067,-0.00366103944155,0.0001257865,0.041223,2.65932,-0.0261756706379,1.9,0.08,9.39854147443
2016-09-29 05:37:33,48.146,-38.1476,160.0,10.193,35.081,-0.0036610394362,0.000124915,0.043186,2.65932,-0.0261756706379,1.8,0.12,9.36275800312
2016-09-29 05:37:33,48.146,-38.1476,162.0,10.23,35.093,-0.00366103943131,0.0001257865,0.043186,2.641392,-0.0265663522892,1.8,0.08,9.3305223933
2016-09-29 05:37:33,48.146,-38.1476,164.0,10.29,35.109,-0.00366103942332,0.0001246245,0.035334,2.671272,-0.0261756706379,1.8,0.1,9.30609775843
2016-09-29 05:37:33,48.146,-38.1476,166.0,10.287,35.112,-0.0036610394249,0.00012201,0.037297,2.65932,-0.0265663522892,1.9,0.14,9.28749534
2016-09-29 05:37:33,48.146,-38.1476,168.0,10.151,35.09,-0.00366103944713,0.0001228815,0.037297,2.635416,-0.0265663522892,1.9,0.12,9.25128985205
2016-09-29 05:37:33,48.146,-38.1476,170.0,10.126,35.083,-0.00366103945197,0.000123753,0.033371,2.671272,-0.0269570339405,1.9,0.08,9.2230219666
2016-09-29 05:37:33,48.146,-38.1476,172.0,10.126,35.085,-0.00366103945375,0.000122591,0.037297,2.677248,-0.0269570339405,1.9,0.12,9.20289337092
2016-09-29 05:37:33,48.146,-38.1476,174.0,10.02,35.07,-0.00366103947061,0.0001252055,0.029445,2.671272,-0.0273477155918,1.8,0.09,9.17394240478
2016-09-29 05:37:33,48.146,-38.1476,176.0,9.897,35.055,-0.00366103949045,0.0001223005,0.031408,2.695176,-0.0269570339405,1.8,0.09,9.15508224318
2016-09-29 05:37:33,48.146,-38.1476,178.0,9.874,35.049,-0.00366103949561,0.000123172,0.035334,2.6892,-0.0269570339405,1.8,0.08,9.15593852657
2016-09-29 05:37:33,48.146,-38.1476,180.0,9.868,35.047,-0.00366103949783,0.000123753,0.033371,2.701152,-0.0265663522892,1.8,0.09,9.15993576975
2016-09-29 05:37:33,48.146,-38.1476,182.0,9.841,35.041,-0.00366103950399,0.000124915,0.031408,2.701152,-0.0269570339405,1.8,0.14,9.17794895937
2016-09-29 05:37:33,48.146,-38.1476,184.0,9.796,35.029,-0.0036610395131,0.000124334,0.035334,2.713104,-0.0273477155918,1.8,0.08,9.21323870411
2016-09-29 05:37:33,48.146,-38.1476,186.0,9.726,35.014,-0.00366103953383,0.000125496,0.03926,2.707128,-0.0277383972432,1.7,0.09,9.2671995609
2016-09-29 05:37:33,48.146,-38.1476,188.0,9.122,34.915,-0.00366103963039,0.0001263675,0.041223,2.77884,-0.0269570339405,1.8,0.08,9.24695647373
2016-09-29 05:37:33,48.146,-38.1476,190.0,8.914,34.866,-0.00366103965285,0.000126658,0.043186,2.760912,-0.0277383972432,1.8,0.1,9.22129461322
2016-09-29 05:37:33,48.146,-38.1476,192.0,8.928,34.869,-0.00366103965073,0.00012782,0.049075,2.754936,-0.0277383972432,1.8,0.06,9.19944798856
2016-09-29 05:37:33,48.146,-38.1476,194.0,9.002,34.884,-0.00366103963991,0.000125496,0.03926,2.742984,-0.0273477155918,1.9,0.06,9.17957506702
2016-09-29 05:37:33,48.146,-38.1476,196.0,9.029,34.894,-0.00366103963827,0.0001246245,0.03926,2.760912,-0.0273477155918,1.9,0.06,9.18424916346
2016-09-29 05:37:33,48.146,-38.1476,198.0,8.953,34.88,-0.00366103965143,0.0001275295,0.033371,2.772864,-0.0285197605458,1.8,0.08,9.19753072169
2016-09-29 05:37:33,48.146,-38.1476,200.0,8.772,34.848,-0.00366103968197,0.0001275295,0.049075,2.754936,-0.0289104421971,1.8,0.06,9.20203188197
2016-09-29 05:37:33,48.146,-38.1476,202.0,8.429,34.798,-0.00366103973389,0.0001304345,0.03926,2.790792,-0.0285197605458,1.8,0.05,9.16698737202
2016-09-29 05:37:33,48.146,-38.1476,204.0,8.339,34.78,-0.00366103974786,0.0001269485,0.043186,2.796768,-0.0285197605458,1.8,0.08,9.13114474502
2016-09-29 05:37:33,48.146,-38.1476,206.0,8.334,34.783,-0.00366103974935,0.000129563,0.043186,2.796768,-0.0285197605458,1.8,0.06,9.10359467863
2016-09-29 05:37:33,48.146,-38.1476,208.0,8.341,34.787,-0.00366103974872,0.000129563,0.035334,2.80872,-0.0293011238484,1.8,0.07,9.08603682005
2016-09-29 05:37:33,48.146,-38.1476,210.0,8.345,34.789,-0.00366103974886,0.000128982,0.041223,2.790792,-0.0285197605458,1.7,0.06,9.07190638394
2016-09-29 05:37:33,48.146,-38.1476,212.0,8.384,34.796,-0.003661039745,0.0001275295,0.041223,2.796768,-0.0281290788945,1.9,0.09,9.07473039435
2016-09-29 05:37:33,48.146,-38.1476,214.0,8.188,34.774,-0.00366103977493,0.0001275295,0.041223,2.826648,-0.0289104421971,1.9,0.04,9.0643769984
2016-09-29 05:37:33,48.146,-38.1476,216.0,8.014,34.748,-0.00366103981095,0.000131306,0.037297,2.8386,-0.0293011238484,1.9,0.07,9.02770505941
2016-09-29 05:37:33,48.146,-38.1476,218.0,7.58,34.685,-0.00366103986934,0.0001269485,0.03926,2.844576,-0.0289104421971,1.8,0.08,8.92167804135
2016-09-29 05:37:33,48.146,-38.1476,220.0,7.598,34.695,-0.00366103986562,0.0001275295,0.037297,2.8386,-0.0285197605458,1.9,0.06,8.82165502859
2016-09-29 05:37:33,48.146,-38.1476,222.0,7.742,34.725,-0.00366103983998,0.0001269485,0.041223,2.8386,-0.0285197605458,2.0,0.11,8.69585254403
2016-09-29 05:37:33,48.146,-38.1476,224.0,8.141,34.812,-0.00366103977966,0.0001298535,0.037297,2.796768,-0.0289104421971,1.9,0.11,8.6530730178
2016-09-29 05:37:33,48.146,-38.1476,226.0,8.242,34.838,-0.00366103976583,0.000127239,0.035334,2.802744,-0.0289104421971,1.9,0.11,8.62845140705
2016-09-29 05:37:33,48.146,-38.1476,228.0,8.278,34.849,-0.0036610397618,0.000125496,0.035334,2.80872,-0.0293011238484,1.9,0.06,8.606735285
2016-09-29 05:37:33,48.146,-38.1476,230.0,8.288,34.853,-0.0036610397607,0.0001310155,0.031408,2.802744,-0.0289104421971,1.9,0.07,8.5807638275
2016-09-29 05:37:33,48.146,-38.1476,232.0,8.316,34.86,-0.00366103975847,0.0001275295,0.03926,2.80872,-0.0296918054997,1.9,0.05,8.5696610261
2016-09-29 05:37:33,48.146,-38.1476,234.0,8.316,34.861,-0.00366103975997,0.0001263675,0.037297,2.820672,-0.0293011238484,1.9,0.05,8.57018935326
2016-09-29 05:37:33,48.146,-38.1476,236.0,8.281,34.853,-0.00366103976822,0.000128982,0.033371,2.844576,-0.0296918054997,1.9,0.08,8.58653328288
2016-09-29 05:37:33,48.146,-38.1476,238.0,8.125,34.829,-0.00366103979658,0.000126658,0.033371,2.844576,-0.030082487151,2.0,0.09,8.6192233339
2016-09-29 05:37:33,48.146,-38.1476,240.0,7.742,34.775,-0.003661039858,0.0001263675,0.041223,2.86848,-0.030082487151,2.0,0.05,8.62241514168
2016-09-29 05:37:33,48.146,-38.1476,242.0,7.572,34.749,-0.00366103988718,0.0001252055,0.035334,2.86848,-0.0304731688023,2.0,0.06,8.65138488209
2016-09-29 05:37:33,48.146,-38.1476,244.0,7.255,34.703,-0.00366103993874,0.000127239,0.035334,2.880432,-0.0308638504537,1.9,0.06,8.68611128409
2016-09-29 05:37:33,48.146,-38.1476,246.0,6.937,34.654,-0.00366103998837,0.000130725,0.035334,2.874456,-0.0308638504537,1.9,0.08,8.69577731479
2016-09-29 05:37:33,48.146,-38.1476,248.0,6.723,34.625,-0.00366104002232,0.000131306,0.037297,2.892384,nan,nan,nan,8.68589662554
2016-09-29 05:37:33,48.146,-38.1476,250.0,6.543,34.608,-0.00366104005109,0.0001362445,0.041223,2.916288,nan,nan,nan,8.65138488215
2016-09-29 05:37:33,48.146,-38.1476,252.0,6.364,34.595,-0.00366104007838,0.000131306,0.041223,2.89836,nan,nan,nan,8.58272176261
2016-09-29 05:37:33,48.146,-38.1476,254.0,6.348,34.604,-0.00366104007833,0.000130725,0.035334,2.910312,nan,nan,nan,8.50522524546
2016-09-29 05:37:33,48.146,-38.1476,256.0,6.412,34.626,-0.00366104006746,0.000128982,0.03926,2.880432,nan,nan,nan,8.4362107571
2016-09-29 05:37:33,48.146,-38.1476,258.0,6.476,34.647,-0.00366104005771,0.0001310155,0.041223,2.892384,nan,nan,nan,8.3843067859
2016-09-29 05:37:33,48.146,-38.1476,260.0,6.496,34.654,-0.00366104005398,0.0001286915,0.037297,2.880432,nan,nan,nan,8.32602115458
2016-09-29 05:37:33,48.146,-38.1476,262.0,6.541,34.669,-0.00366104004612,0.000128982,0.03926,2.892384,nan,nan,nan,8.25422154146
2016-09-29 05:37:33,48.146,-38.1476,264.0,6.581,34.683,-0.00366104004023,0.0001275295,0.037297,2.880432,nan,nan,nan,8.18879315139
2016-09-29 05:37:33,48.146,-38.1476,266.0,6.658,34.71,-0.00366104002794,0.0001298535,0.035334,2.904336,nan,nan,nan,8.13798165581
2016-09-29 05:37:33,48.146,-38.1476,268.0,6.683,34.719,-0.00366104002373,0.0001275295,0.037297,2.874456,nan,nan,nan,8.09960110397
2016-09-29 05:37:33,48.146,-38.1476,270.0,6.701,34.727,-0.00366104002097,0.0001257865,0.033371,2.86848,nan,nan,nan,8.06921248404
2016-09-29 05:37:33,48.146,-38.1476,272.0,6.716,34.733,-0.00366104001823,0.0001257865,0.041223,2.856528,nan,nan,nan,8.03595898969
2016-09-29 05:37:33,48.146,-38.1476,274.0,6.73,34.74,-0.00366104001563,0.000125496,0.031408,2.874456,nan,nan,nan,8.00320276746
2016-09-29 05:37:33,48.146,-38.1476,276.0,6.739,34.744,-0.00366104001415,0.0001269485,0.037297,2.89836,nan,nan,nan,7.96763220805
2016-09-29 05:37:33,48.146,-38.1476,278.0,6.743,34.749,-0.00366104001323,0.0001275295,0.037297,2.886408,nan,nan,nan,7.92668110041
2016-09-29 05:37:33,48.146,-38.1476,280.0,6.769,34.761,-0.00366104000861,0.000126658,0.03926,2.874456,nan,nan,nan,7.88428616454
2016-09-29 05:37:33,48.146,-38.1476,282.0,6.794,34.768,-0.00366104000425,0.000125496,0.033371,2.862504,nan,nan,nan,7.84525045587
2016-09-29 05:37:33,48.146,-38.1476,284.0,6.83,34.777,-0.00366103999809,0.000126658,0.029445,2.862504,nan,nan,nan,7.80429497233
2016-09-29 05:37:33,48.146,-38.1476,286.0,6.871,34.789,-0.003661039992,0.00012782,0.037297,2.886408,nan,nan,nan,7.76586451663
2016-09-29 05:37:33,48.146,-38.1476,288.0,6.92,34.802,-0.00366103998504,0.000130725,0.035334,2.874456,nan,nan,nan,7.73131935268
2016-09-29 05:37:33,48.146,-38.1476,290.0,6.973,34.814,-0.00366103997643,0.000123172,0.037297,2.862504,nan,nan,nan,7.71137943405
2016-09-29 05:37:33,48.146,-38.1476,292.0,6.986,34.818,-0.0036610399745,0.0001246245,0.033371,2.874456,nan,nan,nan,7.69733882778
2016-09-29 05:37:33,48.146,-38.1476,294.0,6.99,34.821,-0.00366103997393,0.000124334,0.035334,2.856528,nan,nan,nan,7.67936189137
2016-09-29 05:37:33,48.146,-38.1476,296.0,6.995,34.825,-0.00366103997303,0.0001234625,0.033371,2.86848,nan,nan,nan,7.6584092873
2016-09-29 05:37:33,48.146,-38.1476,298.0,7.012,34.833,-0.0036610399707,0.0001269485,0.031408,2.886408,nan,nan,nan,7.64517230101
2016-09-29 05:37:33,48.146,-38.1476,300.0,7.018,34.835,-0.00366103997014,0.000125496,0.033371,2.86848,nan,nan,nan,7.63458254791
2016-09-29 05:37:33,48.146,-38.1476,302.0,7.021,34.836,-0.00366103996979,0.000120848,0.03926,2.892384,nan,nan,nan,7.62756264989
2016-09-29 05:37:33,48.146,-38.1476,304.0,7.03,34.839,-0.00366103996873,0.000125496,0.037297,2.874456,nan,nan,nan,7.61092150067
2016-09-29 05:37:33,48.146,-38.1476,306.0,7.035,34.84,-0.00366103996803,0.0001217195,0.035334,2.874456,nan,nan,nan,7.58649553113
2016-09-29 05:37:33,48.146,-38.1476,308.0,7.06,34.846,-0.00366103996454,0.000121429,0.031408,2.874456,nan,nan,nan,7.559635954
2016-09-29 05:37:33,48.146,-38.1476,310.0,7.087,34.859,-0.00366103996112,0.0001217195,0.037297,2.86848,nan,nan,nan,7.54407381177
2016-09-29 05:37:33,48.146,-38.1476,312.0,7.086,34.86,-0.00366103996242,0.000121429,0.03926,2.886408,nan,nan,nan,7.53927504596
2016-09-29 05:37:33,48.146,-38.1476,314.0,7.004,34.856,-0.00366103997765,0.0001211385,0.035334,2.904336,nan,nan,nan,7.53447966724
2016-09-29 05:37:33,48.146,-38.1476,316.0,6.926,34.85,-0.00366103998902,0.0001217195,0.031408,2.874456,nan,nan,nan,7.53372185055
2016-09-29 05:37:33,48.146,-38.1476,318.0,6.869,34.843,-0.00366103999795,0.00012201,0.03926,2.886408,nan,nan,nan,7.53767621022
2016-09-29 05:37:33,48.146,-38.1476,320.0,6.824,34.839,-0.00366104000553,0.0001205575,0.033371,2.880432,nan,nan,nan,7.54018883537
2016-09-29 05:37:33,48.146,-38.1476,322.0,6.794,34.836,-0.00366104001043,0.0001228815,0.033371,2.89836,nan,nan,nan,7.54285780392
2016-09-29 05:37:33,48.146,-38.1476,324.0,6.78,34.834,-0.00366104001236,0.0001246245,0.037297,2.89836,nan,nan,nan,7.55253703154
2016-09-29 05:37:33,48.146,-38.1476,326.0,6.759,34.832,-0.00366104001677,0.000125496,0.033371,2.910312,nan,nan,nan,7.56192750963
2016-09-29 05:37:33,48.146,-38.1476,328.0,6.701,34.826,-0.00366104002752,0.000126077,0.037297,2.916288,nan,nan,nan,7.57592272273
2016-09-29 05:37:33,48.146,-38.1476,330.0,6.607,34.819,-0.00366104004173,0.0001217195,0.033371,2.892384,nan,nan,nan,7.58228283077
2016-09-29 05:37:33,48.146,-38.1476,332.0,6.563,34.816,-0.00366104004795,0.0001252055,0.037297,2.886408,nan,nan,nan,7.60031082023
2016-09-29 05:37:33,48.146,-38.1476,334.0,6.526,34.817,-0.00366104005385,0.000124334,0.035334,2.886408,nan,nan,nan,7.61600200254
2016-09-29 05:37:33,48.146,-38.1476,336.0,6.523,34.818,-0.00366104005466,0.000123753,0.03926,2.880432,nan,nan,nan,7.62501763131
