datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-25 06:12:24,48.555,-37.0526,0.5,17.526,34.851,-0.0036610382409,0.0001792385,0.292487,2.007936,-0.0156272660525,7.4,nan,13.0167726554
2016-08-25 06:12:24,48.555,-37.0526,2.0,17.53,34.851,-0.00366103823924,0.000177205,0.296413,1.995984,-0.0160179477038,5.2,nan,13.0248948092
2016-08-25 06:12:24,48.555,-37.0526,4.0,17.531,34.851,-0.00366103823873,0.0001774955,0.296413,1.995984,-0.0160179477038,4.3,2.1,13.0246286942
2016-08-25 06:12:24,48.555,-37.0526,6.0,17.532,34.851,-0.00366103823887,0.0001774955,0.296413,2.007936,-0.0156272660525,3.7,1.89,13.0223226636
2016-08-25 06:12:24,48.555,-37.0526,8.0,17.532,34.852,-0.00366103823918,0.000177786,0.302302,2.00196,-0.0160179477038,3.8,2.15,13.0168081088
2016-08-25 06:12:24,48.555,-37.0526,10.0,17.533,34.852,-0.0036610382394,0.000176624,0.310154,1.995984,-0.0152365844012,2.5,1.39,13.0152305542
2016-08-25 06:12:24,48.555,-37.0526,12.0,17.533,34.853,-0.00366103823977,0.0001763335,0.304265,1.995984,-0.0152365844012,3.0,1.36,13.0108537147
2016-08-25 06:12:24,48.555,-37.0526,14.0,17.533,34.852,-0.00366103824033,0.0001763335,0.316043,2.00196,-0.0160179477038,2.6,1.2,13.006797565
2016-08-25 06:12:24,48.555,-37.0526,16.0,17.529,34.856,-0.00366103824157,0.000179529,0.347451,1.995984,-0.0164086293551,2.1,0.87,13.0027607803
2016-08-25 06:12:24,48.555,-37.0526,18.1,17.52,34.862,-0.00366103824378,0.000184758,0.422045,2.025864,-0.0171899926577,2.2,0.91,12.9928174954
2016-08-25 06:12:24,48.555,-37.0526,20.1,17.479,34.876,-0.00366103825189,0.000188244,0.465231,2.049768,-0.0167993110064,2.2,0.48,12.9806762053
2016-08-25 06:12:24,48.555,-37.0526,21.9,17.359,34.896,-0.00366103827255,0.0001908585,0.514306,2.079648,-0.0164086293551,2.2,0.53,12.9661510313
2016-08-25 06:12:24,48.555,-37.0526,24.0,17.101,34.913,-0.00366103831346,0.0001867915,0.524121,2.115504,-0.0167993110064,2.0,0.42,12.9195610038
2016-08-25 06:12:24,48.555,-37.0526,26.0,16.918,34.905,-0.0036610383401,0.000180691,0.565344,2.145384,-0.0167993110064,2.0,0.35,12.8909738746
2016-08-25 06:12:24,48.555,-37.0526,28.0,16.804,34.912,-0.00366103835714,0.00018011,0.600678,2.115504,-0.017580674309,1.9,0.28,12.8736273228
2016-08-25 06:12:24,48.555,-37.0526,30.1,16.707,34.899,-0.00366103837101,0.0001879535,0.712569,2.12148,-0.0167993110064,1.9,0.45,12.8624522474
2016-08-25 06:12:24,48.555,-37.0526,32.0,16.62,34.883,-0.00366103838425,0.000193473,0.773422,2.127456,-0.017580674309,1.9,0.26,12.849180936
2016-08-25 06:12:24,48.555,-37.0526,34.0,16.536,34.868,-0.00366103839701,0.000192892,0.80483,2.145384,-0.0171899926577,1.9,0.19,12.8340655272
2016-08-25 06:12:24,48.555,-37.0526,36.0,16.531,34.884,-0.00366103839732,0.0001902775,0.859794,2.163312,-0.017580674309,1.9,0.14,12.8132070056
2016-08-25 06:12:24,48.555,-37.0526,38.0,16.483,34.974,-0.00366103840462,0.0002222325,1.709773,2.246976,-0.0171899926577,2.1,0.18,12.7134609838
2016-08-25 06:12:24,48.555,-37.0526,40.1,16.552,35.275,-0.00366103839482,0.0002199085,1.959074,2.276856,-0.0171899926577,2.0,0.13,12.5106785153
2016-08-25 06:12:24,48.555,-37.0526,42.0,16.571,35.366,-0.00366103839532,0.0002239755,1.959074,2.276856,-0.0183620376117,1.9,0.15,12.4020340657
2016-08-25 06:12:24,48.555,-37.0526,43.9,16.356,35.597,-0.00366103843834,0.000204512,1.633216,2.282832,-0.0191434009143,1.9,0.13,12.0190208935
2016-08-25 06:12:24,48.555,-37.0526,46.0,15.98,35.826,-0.00366103849524,0.000184758,1.340729,2.246976,-0.0191434009143,2.0,0.09,11.7361718854
2016-08-25 06:12:24,48.555,-37.0526,48.0,15.758,35.882,-0.00366103852784,0.000176043,1.156207,2.217096,-0.0199247642169,1.9,0.08,11.5685142612
2016-08-25 06:12:24,48.555,-37.0526,50.0,15.664,35.895,-0.00366103854287,0.0001798195,1.036464,2.217096,-0.0199247642169,1.9,0.08,11.4661642062
2016-08-25 06:12:24,48.555,-37.0526,52.0,15.497,35.907,-0.00366103856952,0.0001769145,0.930462,2.193192,-0.0199247642169,1.8,0.1,11.3078611072
2016-08-25 06:12:24,48.555,-37.0526,54.0,15.336,35.912,-0.00366103859322,0.0001658755,0.685087,2.199168,-0.0195340825656,1.8,0.08,11.1803201102
2016-08-25 06:12:24,48.555,-37.0526,56.0,15.185,35.918,-0.00366103861566,0.000165585,0.583011,2.18124,-0.0199247642169,1.8,0.05,11.2064163274
2016-08-25 06:12:24,48.555,-37.0526,58.0,15.089,35.923,-0.00366103863034,0.000158613,0.420082,2.175264,-0.0199247642169,1.9,0.08,11.1601874293
2016-08-25 06:12:24,48.555,-37.0526,60.0,15.057,35.925,-0.00366103863448,0.000158032,0.365118,2.193192,-0.0203154458682,1.9,0.04,11.1330813615
2016-08-25 06:12:24,48.555,-37.0526,62.0,15.051,35.924,-0.00366103863561,0.000153384,0.365118,2.175264,-0.0199247642169,1.9,0.05,11.1278352494
2016-08-25 06:12:24,48.555,-37.0526,64.0,15.044,35.925,-0.00366103863686,0.0001589035,0.345488,2.187216,-0.0195340825656,1.9,0.05,11.1299507104
2016-08-25 06:12:24,48.555,-37.0526,66.0,15.04,35.927,-0.00366103863764,0.00015687,0.318006,2.169288,-0.0195340825656,1.9,0.05,11.1316318483
2016-08-25 06:12:24,48.555,-37.0526,68.0,15.034,35.928,-0.0036610386389,0.000152803,0.298376,2.187216,-0.0199247642169,1.9,0.06,11.1323565752
2016-08-25 06:12:24,48.555,-37.0526,70.0,15.02,35.928,-0.00366103864112,0.000153384,0.288561,2.175264,-0.0199247642169,1.9,0.08,11.1465296578
2016-08-25 06:12:24,48.555,-37.0526,72.0,15.0,35.931,-0.00366103864439,0.0001490265,0.233597,2.193192,-0.0195340825656,1.9,0.07,11.1922348786
2016-08-25 06:12:24,48.555,-37.0526,74.0,14.991,35.937,-0.00366103864532,0.000148155,0.231634,2.163312,-0.0199247642169,1.9,0.06,11.232604019
2016-08-25 06:12:24,48.555,-37.0526,76.0,15.003,35.947,-0.003661038645,0.000147574,0.192374,2.15136,-0.0195340825656,1.9,0.05,11.211226506
2016-08-25 06:12:24,48.555,-37.0526,78.0,14.92,35.94,-0.00366103865695,0.0001437975,0.139373,2.157336,-0.0191434009143,1.9,0.04,11.1689161705
2016-08-25 06:12:24,48.555,-37.0526,80.0,14.907,35.941,-0.00366103865829,0.000141764,0.121706,2.163312,-0.0203154458682,1.9,0.05,11.1960299591
2016-08-25 06:12:24,48.555,-37.0526,82.0,14.918,35.949,-0.00366103865736,0.00013944,0.104039,2.169288,-0.0203154458682,1.8,0.05,11.1776535091
2016-08-25 06:12:24,48.555,-37.0526,84.0,14.847,35.937,-0.00366103866781,0.0001374065,0.082446,2.163312,-0.0203154458682,1.8,0.04,11.1523389029
2016-08-25 06:12:24,48.555,-37.0526,86.0,14.832,35.942,-0.00366103866964,0.000130725,0.064779,2.157336,-0.0203154458682,1.8,0.04,11.2188345287
2016-08-25 06:12:24,48.555,-37.0526,88.0,14.85,35.952,-0.00366103866557,0.0001368255,0.054964,2.169288,-0.0203154458682,1.8,0.04,11.3275155943
2016-08-25 06:12:24,48.555,-37.0526,90.0,14.944,35.988,-0.0036610386531,0.0001327585,0.054964,2.127456,-0.0203154458682,1.8,0.05,11.3929454105
2016-08-25 06:12:24,48.555,-37.0526,92.0,14.928,35.987,-0.00366103865614,0.000131306,0.051038,2.127456,-0.0218781724735,1.9,0.05,11.38190791
2016-08-25 06:12:24,48.555,-37.0526,94.0,14.922,35.987,-0.00366103865699,0.0001339205,0.043186,2.133432,-0.0210968091709,1.9,0.05,11.3954381803
2016-08-25 06:12:24,48.555,-37.0526,96.0,14.931,35.992,-0.00366103865587,0.000131887,0.037297,2.109528,-0.0210968091709,1.8,0.07,11.4045942117
2016-08-25 06:12:24,48.555,-37.0526,98.0,14.926,35.998,-0.00366103865716,0.000130725,0.035334,2.109528,-0.0210968091709,1.8,0.07,11.383741583
2016-08-25 06:12:24,48.555,-37.0526,100.0,14.898,35.994,-0.00366103866157,0.0001327585,0.029445,2.12148,-0.0210968091709,1.9,0.06,11.3450604601
2016-08-25 06:12:24,48.555,-37.0526,102.0,14.872,35.989,-0.00366103866606,0.0001292725,0.027482,2.115504,-0.0210968091709,1.8,0.04,11.3156703757
2016-08-25 06:12:24,48.555,-37.0526,104.0,14.846,35.984,-0.00366103866998,0.000129563,0.027482,2.109528,-0.0207061275195,1.9,0.04,11.2880874313
2016-08-25 06:12:24,48.555,-37.0526,106.0,14.841,35.983,-0.00366103867113,0.0001275295,0.023556,2.12148,-0.0214874908222,1.8,0.06,11.2723764981
2016-08-25 06:12:24,48.555,-37.0526,108.0,14.828,35.979,-0.0036610386736,0.0001286915,0.033371,2.12148,-0.0214874908222,1.9,0.06,11.2432093116
2016-08-25 06:12:24,48.555,-37.0526,110.0,14.813,35.976,-0.00366103867628,0.000131306,0.027482,2.12148,-0.0210968091709,1.9,0.05,11.208053543
2016-08-25 06:12:24,48.555,-37.0526,112.0,14.779,35.971,-0.00366103868325,0.0001350825,0.027482,2.115504,-0.0210968091709,1.8,0.05,11.1274296023
2016-08-25 06:12:24,48.555,-37.0526,114.0,14.666,35.947,-0.00366103869975,0.0001275295,0.027482,2.15136,-0.0210968091709,1.8,0.05,11.0364861366
2016-08-25 06:12:24,48.555,-37.0526,116.0,14.602,35.932,-0.00366103870921,0.000130725,0.025519,2.15136,-0.0203154458682,1.8,0.06,11.0329022439
2016-08-25 06:12:24,48.555,-37.0526,118.0,14.626,35.942,-0.00366103870486,0.0001234625,0.021593,2.157336,-0.0207061275195,1.8,0.04,11.1043817705
2016-08-25 06:12:24,48.555,-37.0526,120.0,14.651,35.951,-0.00366103870258,0.0001246245,0.025519,2.157336,-0.0207061275195,1.9,0.05,11.1111321934
2016-08-25 06:12:24,48.555,-37.0526,122.0,14.635,35.947,-0.00366103870542,0.000127239,0.025519,2.145384,-0.0207061275195,1.8,0.05,11.1014923737
2016-08-25 06:12:24,48.555,-37.0526,124.0,14.626,35.947,-0.00366103870738,0.000127239,0.025519,2.139408,-0.0207061275195,1.8,0.05,11.0889344862
2016-08-25 06:12:24,48.555,-37.0526,126.0,14.597,35.942,-0.00366103871254,0.000128401,0.025519,2.163312,-0.0210968091709,1.9,0.04,11.045811096
2016-08-25 06:12:24,48.555,-37.0526,128.0,14.521,35.929,-0.00366103872466,0.000128401,0.023556,2.157336,-0.0207061275195,1.8,0.06,10.9583601011
2016-08-25 06:12:24,48.555,-37.0526,130.0,14.371,35.902,-0.00366103874697,0.0001263675,0.031408,2.18124,-0.0210968091709,1.8,0.05,10.8825170579
2016-08-25 06:12:24,48.555,-37.0526,132.0,14.342,35.896,-0.00366103875165,0.000129563,0.027482,2.18124,-0.0210968091709,1.8,0.05,10.8529813712
2016-08-25 06:12:24,48.555,-37.0526,134.0,14.316,35.891,-0.00366103875571,0.0001304345,0.025519,2.187216,-0.0214874908222,1.8,0.04,10.8274646804
2016-08-25 06:12:24,48.555,-37.0526,136.0,14.287,35.887,-0.00366103876054,0.000129563,0.033371,2.199168,-0.0214874908222,1.8,0.06,10.7972781652
2016-08-25 06:12:24,48.555,-37.0526,138.0,14.253,35.882,-0.00366103876567,0.000130725,0.01963,2.199168,-0.0203154458682,1.8,0.05,10.7646943771
2016-08-25 06:12:24,48.555,-37.0526,140.0,14.221,35.879,-0.0036610387708,0.0001292725,0.023556,2.205144,-0.0203154458682,1.8,0.04,10.7399903891
2016-08-25 06:12:24,48.555,-37.0526,142.0,14.188,35.876,-0.00366103877585,0.0001269485,0.023556,2.205144,-0.0207061275195,1.8,0.05,10.7242057904
2016-08-25 06:12:24,48.555,-37.0526,144.0,14.176,35.875,-0.00366103877753,0.000128982,0.025519,2.18124,-0.0214874908222,1.9,0.04,10.7164625219
2016-08-25 06:12:24,48.555,-37.0526,146.0,14.179,35.876,-0.00366103877734,0.0001275295,0.025519,2.21112,-0.0203154458682,1.9,0.05,10.7109358722
2016-08-25 06:12:24,48.555,-37.0526,148.0,14.178,35.878,-0.00366103877795,0.0001292725,0.025519,2.187216,-0.0214874908222,1.9,0.04,10.7040325425
2016-08-25 06:12:24,48.555,-37.0526,150.0,14.15,35.876,-0.00366103878262,0.0001310155,0.023556,2.193192,-0.0218781724735,1.8,0.06,10.7034805151
2016-08-25 06:12:24,48.555,-37.0526,152.0,14.116,35.873,-0.00366103878798,0.000128982,0.027482,2.205144,-0.0210968091709,1.8,0.05,10.7029975202
2016-08-25 06:12:24,48.555,-37.0526,154.0,14.1,35.871,-0.00366103878996,0.0001304345,0.029445,2.18124,-0.0203154458682,1.9,0.06,10.7073454503
2016-08-25 06:12:24,48.555,-37.0526,156.0,14.094,35.871,-0.00366103879095,0.000131306,0.021593,2.205144,-0.0203154458682,1.9,0.06,10.7095547636
2016-08-25 06:12:24,48.555,-37.0526,158.0,14.081,35.871,-0.003661038793,0.000131887,0.023556,2.18124,-0.0207061275195,1.9,0.07,10.7161861052
2016-08-25 06:12:24,48.555,-37.0526,160.0,14.079,35.87,-0.00366103879341,0.0001362445,0.021593,2.187216,-0.0214874908222,1.9,0.08,10.7254508933
2016-08-25 06:12:24,48.555,-37.0526,162.0,14.076,35.87,-0.0036610387942,0.0001292725,0.023556,2.18124,-0.0210968091709,1.9,0.05,10.7394360544
2016-08-25 06:12:24,48.555,-37.0526,164.0,14.058,35.872,-0.00366103879708,0.000131887,0.023556,2.175264,-0.0214874908222,1.8,0.08,10.7635825682
2016-08-25 06:12:24,48.555,-37.0526,166.0,14.032,35.873,-0.00366103880085,0.0001257865,0.021593,2.18124,-0.0210968091709,1.8,0.05,10.7799962626
2016-08-25 06:12:24,48.555,-37.0526,168.0,14.031,35.875,-0.00366103880127,0.000127239,0.017667,2.163312,-0.0214874908222,1.9,0.07,10.7983943119
2016-08-25 06:12:24,48.555,-37.0526,170.0,14.027,35.878,-0.00366103880202,0.000124334,0.023556,2.157336,-0.0214874908222,1.8,0.05,10.8109608773
2016-08-25 06:12:24,48.555,-37.0526,172.0,14.026,35.879,-0.0036610388023,0.0001263675,0.021593,2.157336,-0.0210968091709,1.9,0.04,10.8210972064
2016-08-25 06:12:24,48.555,-37.0526,174.0,14.022,35.881,-0.00366103880325,0.000126658,0.01963,2.175264,-0.0214874908222,1.8,0.05,10.835027749
2016-08-25 06:12:24,48.555,-37.0526,176.0,14.019,35.883,-0.00366103880387,0.000123753,0.021593,2.145384,-0.0222688541248,1.8,0.05,10.8484193198
2016-08-25 06:12:24,48.555,-37.0526,178.0,14.02,35.886,-0.00366103880426,0.000124334,0.01963,2.157336,-0.0222688541248,1.9,0.05,10.8591615036
2016-08-25 06:12:24,48.555,-37.0526,180.0,14.006,35.887,-0.00366103880656,0.000124915,0.023556,2.157336,-0.0218781724735,1.9,0.04,10.8593020122
2016-08-25 06:12:24,48.555,-37.0526,182.0,13.998,35.886,-0.00366103880807,0.0001246245,0.017667,2.15136,-0.0214874908222,1.9,0.04,10.8496122406
2016-08-25 06:12:24,48.555,-37.0526,184.0,13.985,35.883,-0.00366103881068,0.000124915,0.021593,2.145384,-0.0210968091709,1.8,0.04,10.84259741
2016-08-25 06:12:24,48.555,-37.0526,186.0,13.957,35.879,-0.00366103881518,0.0001240435,0.021593,2.145384,-0.0218781724735,1.8,0.06,10.8256449254
2016-08-25 06:12:24,48.555,-37.0526,188.0,13.914,35.872,-0.00366103882166,0.00012201,0.021593,2.145384,-0.0218781724735,1.8,0.05,10.8173908296
2016-08-25 06:12:24,48.555,-37.0526,190.0,13.895,35.869,-0.00366103882536,0.000122591,0.021593,2.15136,-0.0226595357761,1.9,0.05,10.8101225393
2016-08-25 06:12:24,48.555,-37.0526,192.0,13.86,35.863,-0.00366103883069,0.0001240435,0.021593,2.163312,-0.0222688541248,1.8,0.08,10.8064208489
2016-08-25 06:12:24,48.555,-37.0526,194.0,13.82,35.858,-0.00366103883662,0.000123172,0.01963,2.15136,-0.0222688541248,1.8,0.07,10.8112403413
2016-08-25 06:12:24,48.555,-37.0526,196.0,13.806,35.855,-0.0036610388395,0.000124334,0.01963,2.18124,-0.0222688541248,1.9,0.05,10.7992315162
2016-08-25 06:12:24,48.555,-37.0526,198.0,13.778,35.851,-0.00366103884452,0.00012201,0.01963,2.163312,-0.0218781724735,1.9,0.08,10.770811883
2016-08-25 06:12:24,48.555,-37.0526,200.0,13.745,35.844,-0.00366103884958,0.0001234625,0.025519,2.175264,-0.0218781724735,1.9,0.07,10.7424160221
2016-08-25 06:12:24,48.555,-37.0526,202.0,13.709,35.837,-0.00366103885498,0.00012201,0.017667,2.187216,-0.0222688541248,1.8,0.08,10.7344486439
2016-08-25 06:12:24,48.555,-37.0526,204.0,13.682,35.833,-0.00366103885919,0.000130725,0.029445,2.175264,-0.0222688541248,1.9,0.08,10.7420694613
2016-08-25 06:12:24,48.555,-37.0526,206.0,13.665,35.83,-0.00366103886202,0.00012201,0.01963,2.187216,-0.0218781724735,1.9,0.1,10.7641384548
2016-08-25 06:12:24,48.555,-37.0526,208.0,13.643,35.828,-0.00366103886585,0.000120267,0.017667,2.18124,-0.0218781724735,1.9,0.09,10.7638605071
2016-08-25 06:12:24,48.555,-37.0526,210.0,13.617,35.824,-0.00366103886967,0.000121429,0.023556,2.15136,-0.0218781724735,1.9,0.1,10.7663623586
2016-08-25 06:12:24,48.555,-37.0526,212.0,13.588,35.82,-0.00366103887461,0.000120848,0.01963,2.163312,-0.0222688541248,1.9,0.09,10.7544155982
2016-08-25 06:12:24,48.555,-37.0526,214.0,13.561,35.815,-0.00366103887843,0.00012201,0.01963,2.163312,-0.0222688541248,1.9,0.12,10.7560815969
2016-08-25 06:12:24,48.555,-37.0526,216.0,13.569,35.817,-0.00366103887778,0.000120267,0.021593,2.163312,-0.0222688541248,1.9,0.11,10.7514314872
2016-08-25 06:12:24,48.555,-37.0526,218.0,13.56,35.815,-0.00366103887971,0.0001223005,0.01963,2.18124,-0.0234408990787,1.9,0.05,10.7302946696
2016-08-25 06:12:24,48.555,-37.0526,220.0,13.522,35.807,-0.00366103888613,0.000124915,0.01963,2.193192,-0.0222688541248,1.9,0.07,10.7026525404
2016-08-25 06:12:24,48.555,-37.0526,222.0,13.502,35.803,-0.00366103888893,0.000121429,0.021593,2.187216,-0.0226595357761,1.9,0.07,10.687142743
2016-08-25 06:12:24,48.555,-37.0526,224.0,13.484,35.8,-0.00366103889235,0.0001240435,0.023556,2.199168,-0.0230502174274,1.9,0.07,10.6687739974
2016-08-25 06:12:24,48.555,-37.0526,226.0,13.448,35.794,-0.00366103889774,0.0001199765,0.023556,2.205144,-0.0226595357761,1.8,0.07,10.6637586584
2016-08-25 06:12:24,48.555,-37.0526,228.0,13.431,35.79,-0.00366103890055,0.0001193955,0.025519,2.193192,-0.0226595357761,1.8,0.06,10.6481817077
2016-08-25 06:12:24,48.555,-37.0526,230.0,13.405,35.786,-0.00366103890534,0.000121429,0.017667,2.205144,-0.0226595357761,1.9,0.09,10.6468106434
2016-08-25 06:12:24,48.555,-37.0526,232.0,13.37,35.78,-0.00366103891058,0.0001193955,0.023556,2.199168,-0.0230502174274,1.9,0.09,10.6684991084
2016-08-25 06:12:24,48.555,-37.0526,234.0,13.362,35.78,-0.00366103891191,0.0001315965,0.021593,2.205144,-0.0234408990787,1.9,0.08,10.6867983982
2016-08-25 06:12:24,48.555,-37.0526,236.0,13.36,35.78,-0.00366103891284,0.0001217195,0.01963,2.175264,-0.0234408990787,1.8,0.12,10.6979621871
2016-08-25 06:12:24,48.555,-37.0526,238.0,13.323,35.775,-0.00366103891884,0.000126658,0.01963,2.18124,-0.0234408990787,1.8,0.09,10.7078977255
2016-08-25 06:12:24,48.555,-37.0526,240.0,13.306,35.773,-0.00366103892237,0.0001275295,0.021593,2.193192,-0.0234408990787,1.8,0.09,10.7109358723
2016-08-25 06:12:24,48.555,-37.0526,242.0,13.28,35.769,-0.00366103892645,0.0001257865,0.01963,2.199168,-0.0242222623814,1.8,0.07,10.7012727595
2016-08-25 06:12:24,48.555,-37.0526,244.0,13.243,35.762,-0.00366103893273,0.0001252055,0.015704,2.199168,-0.0234408990787,1.9,0.1,10.6768183918
2016-08-25 06:12:24,48.555,-37.0526,246.0,13.232,35.76,-0.00366103893447,0.0001234625,0.01963,2.193192,nan,nan,nan,10.6836310726
2016-08-25 06:12:24,48.555,-37.0526,248.0,13.226,35.76,-0.00366103893702,0.000118524,0.023556,2.199168,nan,nan,nan,10.6473590428
2016-08-25 06:12:24,48.555,-37.0526,250.0,13.14,35.745,-0.00366103895134,0.0001193955,0.021593,2.199168,nan,nan,nan,10.5880614746
2016-08-25 06:12:24,48.555,-37.0526,252.0,13.087,35.733,-0.00366103895902,0.0001315965,0.017667,2.199168,nan,nan,nan,10.5448726488
2016-08-25 06:12:24,48.555,-37.0526,254.0,13.028,35.722,-0.00366103896885,0.0001211385,0.01963,2.205144,nan,nan,nan,10.4930102404
2016-08-25 06:12:24,48.555,-37.0526,256.0,12.973,35.713,-0.00366103897714,0.0001199765,0.023556,2.235024,nan,nan,nan,10.4588785703
2016-08-25 06:12:24,48.555,-37.0526,258.0,12.935,35.705,-0.00366103898379,0.000125496,0.021593,2.223072,nan,nan,nan,10.4056717608
2016-08-25 06:12:24,48.555,-37.0526,260.0,12.867,35.692,-0.00366103899483,0.0001159095,0.023556,2.258928,nan,nan,nan,10.3578320787
2016-08-25 06:12:24,48.555,-37.0526,262.0,12.804,35.681,-0.00366103900409,0.0001147475,0.021593,2.241,nan,nan,nan,10.3393009024
2016-08-25 06:12:24,48.555,-37.0526,264.0,12.773,35.674,-0.00366103900917,0.0001176525,0.021593,2.276856,nan,nan,nan,10.3136893402
2016-08-25 06:12:24,48.555,-37.0526,266.0,12.742,35.669,-0.00366103901442,0.0001188145,0.01963,2.264904,nan,nan,nan,10.2920991298
2016-08-25 06:12:24,48.555,-37.0526,268.0,12.698,35.661,-0.00366103902186,0.0001153285,0.01963,2.294784,nan,nan,nan,10.2876300616
2016-08-25 06:12:24,48.555,-37.0526,270.0,12.664,35.656,-0.00366103902697,0.0001153285,0.01963,2.282832,nan,nan,nan,10.2876300616
2016-08-25 06:12:24,48.555,-37.0526,272.0,12.639,35.65,-0.00366103903081,0.0001257865,0.017667,2.294784,nan,nan,nan,10.2731220384
2016-08-25 06:12:24,48.555,-37.0526,274.0,12.609,35.645,-0.00366103903561,0.0001162,0.025519,2.282832,nan,nan,nan,10.2514397726
2016-08-25 06:12:24,48.555,-37.0526,276.0,12.547,35.635,-0.00366103904536,0.0001193955,0.021593,2.318688,nan,nan,nan,10.2221827162
2016-08-25 06:12:24,48.555,-37.0526,278.0,12.525,35.63,-0.00366103904967,0.0001162,0.01963,2.282832,nan,nan,nan,10.2120190259
2016-08-25 06:12:24,48.555,-37.0526,280.0,12.477,35.623,-0.0036610390572,0.000119105,0.023556,2.294784,nan,nan,nan,10.1960818011
2016-08-25 06:12:24,48.555,-37.0526,282.0,12.455,35.618,-0.00366103906034,0.0001182335,0.025519,2.306736,nan,nan,nan,10.1740800867
2016-08-25 06:12:24,48.555,-37.0526,284.0,12.445,35.615,-0.00366103906226,0.0001176525,0.023556,2.294784,nan,nan,nan,10.1458682523
2016-08-25 06:12:24,48.555,-37.0526,286.0,12.402,35.609,-0.0036610390694,0.0001199765,0.021593,2.294784,nan,nan,nan,10.110544885
2016-08-25 06:12:24,48.555,-37.0526,288.0,12.366,35.603,-0.00366103907458,0.000115619,0.025519,2.30076,nan,nan,nan,10.0802407422
2016-08-25 06:12:24,48.555,-37.0526,290.0,12.358,35.601,-0.0036610390765,0.000118524,0.021593,2.306736,nan,nan,nan,10.0413680721
2016-08-25 06:12:24,48.555,-37.0526,292.0,12.33,35.596,-0.00366103908099,0.0001385685,0.021593,2.33064,nan,nan,nan,9.99798139174
2016-08-25 06:12:24,48.555,-37.0526,294.0,12.296,35.59,-0.00366103908615,0.0001164905,0.027482,2.324664,nan,nan,nan,9.97808246043
2016-08-25 06:12:24,48.555,-37.0526,296.0,12.287,35.587,-0.00366103908805,0.000134792,0.027482,2.318688,nan,nan,nan,9.96252650647
2016-08-25 06:12:24,48.555,-37.0526,298.0,12.269,35.584,-0.00366103909113,0.0001153285,0.017667,2.336616,nan,nan,nan,9.92816800069
2016-08-25 06:12:24,48.555,-37.0526,300.0,12.217,35.577,-0.00366103909904,0.0001147475,0.021593,2.348568,nan,nan,nan,9.9019761859
2016-08-25 06:12:24,48.555,-37.0526,302.0,12.195,35.572,-0.00366103910287,0.000115619,0.017667,2.342592,nan,nan,nan,9.8973996796
2016-08-25 06:12:24,48.555,-37.0526,304.0,12.181,35.57,-0.00366103910512,0.0001159095,0.023556,2.354544,nan,nan,nan,9.90147452568
2016-08-25 06:12:24,48.555,-37.0526,306.0,12.163,35.566,-0.00366103910849,0.000117362,0.01963,2.336616,nan,nan,nan,9.9296150798
2016-08-25 06:12:24,48.555,-37.0526,308.0,12.128,35.562,-0.00366103911434,0.0001147475,0.025519,2.348568,nan,nan,nan,9.96063145733
2016-08-25 06:12:24,48.555,-37.0526,310.0,12.11,35.56,-0.00366103911689,0.0001176525,0.01963,2.324664,nan,nan,nan,9.96473795131
2016-08-25 06:12:24,48.555,-37.0526,312.0,12.089,35.557,-0.00366103912018,0.0001170715,0.025519,2.348568,nan,nan,nan,9.96916263215
2016-08-25 06:12:24,48.555,-37.0526,314.0,12.077,35.555,-0.00366103912204,0.000115619,0.023556,2.354544,nan,nan,nan,9.97137586863
2016-08-25 06:12:24,48.555,-37.0526,316.0,12.068,35.554,-0.00366103912371,0.000116781,0.023556,2.342592,nan,nan,nan,9.98118453201
2016-08-25 06:12:24,48.555,-37.0526,318.0,12.06,35.552,-0.00366103912531,0.000115619,0.025519,2.336616,nan,nan,nan,9.9815011359
2016-08-25 06:12:24,48.555,-37.0526,320.0,12.053,35.551,-0.00366103912655,0.000116781,0.023556,2.348568,nan,nan,nan,9.98276767364
2016-08-25 06:12:24,48.555,-37.0526,322.0,12.043,35.55,-0.00366103912852,0.0001188145,0.023556,2.318688,nan,nan,nan,9.98276767364
2016-08-25 06:12:24,48.555,-37.0526,324.0,12.015,35.547,-0.003661039133,0.000116781,0.027482,2.342592,nan,nan,nan,9.97295711775
2016-08-25 06:12:24,48.555,-37.0526,326.0,12.002,35.545,-0.00366103913531,0.0001188145,0.021593,2.33064,nan,nan,nan,9.95558013527
2016-08-25 06:12:24,48.555,-37.0526,328.0,11.989,35.542,-0.00366103913773,0.0001176525,0.023556,2.342592,nan,nan,nan,9.9344615141
2016-08-25 06:12:24,48.555,-37.0526,330.0,11.969,35.539,-0.0036610391416,0.0001170715,0.021593,2.336616,nan,nan,nan,9.91716600075
2016-08-25 06:12:24,48.555,-37.0526,332.0,11.93,35.535,-0.00366103914737,0.000117362,0.017667,2.336616,nan,nan,nan,9.90178805972
2016-08-25 06:12:24,48.555,-37.0526,334.0,11.919,35.532,-0.00366103914911,0.0001182335,0.021593,2.342592,nan,nan,nan,9.88560038608
2016-08-25 06:12:24,48.555,-37.0526,336.0,11.912,35.531,-0.0036610391505,0.0001159095,0.021593,2.36052,nan,nan,nan,9.86924493528
