datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-03 07:10:36,52.5432,-41.0529,0.3,9.491,35.039,-0.00366103954549,0.000238791,0.893165,2.414304,2.54372823169,13.5,nan,10.7355290052
2017-05-03 07:10:36,52.5432,-41.0529,2.1,9.513,35.03,-0.00366103954559,0.0002268805,0.865683,2.426256,1.65727156487,11.1,nan,10.7322329423
2017-05-03 07:10:36,52.5432,-41.0529,4.0,9.516,35.03,-0.00366103954537,0.000225428,0.887276,2.414304,1.27205945667,8.9,nan,10.7308484176
2017-05-03 07:10:36,52.5432,-41.0529,6.0,9.516,35.03,-0.00366103954535,0.000248087,0.989352,2.402352,1.01069343194,6.2,nan,10.730640758
2017-05-03 07:10:36,52.5432,-41.0529,7.9,9.516,35.03,-0.00366103954533,0.0002239755,0.90298,2.396376,0.783316710881,4.7,nan,10.7289104562
2017-05-03 07:10:36,52.5432,-41.0529,9.9,9.516,35.03,-0.00366103954527,0.000233562,0.92261,2.396376,0.606337922836,5.7,nan,10.7302946699
2017-05-03 07:10:36,52.5432,-41.0529,12.1,9.516,35.03,-0.00366103954539,0.000222523,0.887276,2.408328,0.442642310937,4.2,2.22,10.7297409577
2017-05-03 07:10:36,52.5432,-41.0529,14.0,9.516,35.03,-0.00366103954543,0.0002245565,0.944203,2.426256,0.409434370575,2.6,1.36,10.7300178094
2017-05-03 07:10:36,52.5432,-41.0529,16.0,9.514,35.03,-0.00366103954561,0.0002280425,0.938314,2.414304,0.348097351319,3.0,1.7,10.7280800346
2017-05-03 07:10:36,52.5432,-41.0529,18.0,9.517,35.03,-0.00366103954535,0.000233562,0.955981,2.408328,0.252380346748,2.0,1.12,10.7275264646
2017-05-03 07:10:36,52.5432,-41.0529,20.0,9.519,35.031,-0.00366103954493,0.000229495,0.906906,2.402352,0.1636956119,2.1,1.13,10.7259074764
2017-05-03 07:10:36,52.5432,-41.0529,22.1,9.519,35.031,-0.00366103954504,0.000224847,0.948129,2.414304,0.114469723834,2.4,1.35,10.7265993145
2017-05-03 07:10:36,52.5432,-41.0529,24.0,9.516,35.03,-0.00366103954498,0.0002216515,0.94224,2.414304,0.114469723834,2.2,0.8,10.7254508936
2017-05-03 07:10:36,52.5432,-41.0529,26.0,9.529,35.032,-0.00366103954331,0.0002332715,0.916721,2.414304,0.122283356861,2.1,0.86,10.7275264646
2017-05-03 07:10:36,52.5432,-41.0529,28.0,9.526,35.031,-0.00366103954374,0.0002954385,0.950092,2.402352,0.104702682552,1.8,0.8,10.7271805014
2017-05-03 07:10:36,52.5432,-41.0529,30.0,9.525,35.032,-0.00366103954386,0.0002332715,0.914758,2.396376,0.0812617834729,1.7,0.97,10.7266961763
2017-05-03 07:10:36,52.5432,-41.0529,32.0,9.527,35.033,-0.0036610395436,0.000256802,0.936351,2.42028,0.0546954311837,1.6,0.41,10.7302946699
2017-05-03 07:10:36,52.5432,-41.0529,34.0,9.532,35.033,-0.00366103954276,0.000234724,0.901017,2.402352,0.0296918054997,1.7,0.49,10.7297409577
2017-05-03 07:10:36,52.5432,-41.0529,36.0,9.535,35.034,-0.00366103954254,0.0002228135,0.881387,2.402352,0.0171899926577,1.7,0.44,10.7251050137
2017-05-03 07:10:36,52.5432,-41.0529,38.0,9.535,35.034,-0.00366103954249,0.0002292045,0.910832,2.396376,0.00937635963149,1.5,0.22,10.727249693
2017-05-03 07:10:36,52.5432,-41.0529,40.0,9.536,35.034,-0.00366103954229,0.0002350145,0.904943,2.396376,0.00273477155918,1.5,0.39,10.7244132955
2017-05-03 07:10:36,52.5432,-41.0529,42.0,9.535,35.033,-0.00366103954255,0.0002274615,0.920647,2.408328,-0.0031254532105,1.5,0.23,10.7252156938
2017-05-03 07:10:36,52.5432,-41.0529,44.0,9.538,35.034,-0.00366103954213,0.0002257185,0.904943,2.402352,-0.00898567798018,1.5,0.43,10.7255892495
2017-05-03 07:10:36,52.5432,-41.0529,46.0,9.532,35.033,-0.00366103954316,0.000235305,0.952055,2.408328,-0.0144552210985,1.5,0.33,10.720831083
2017-05-03 07:10:36,52.5432,-41.0529,48.0,9.53,35.032,-0.00366103954352,0.000229495,0.912795,2.402352,-0.0179713559604,1.5,0.21,10.7195036911
2017-05-03 07:10:36,52.5432,-41.0529,50.0,9.529,35.033,-0.00366103954376,0.0002338525,0.930462,2.396376,-0.0191434009143,1.5,0.21,10.7148041551
2017-05-03 07:10:36,52.5432,-41.0529,52.0,9.524,35.031,-0.00366103954452,0.000231819,0.895128,2.408328,-0.0214874908222,1.4,0.24,10.7139750912
2017-05-03 07:10:36,52.5432,-41.0529,54.0,9.522,35.03,-0.00366103954502,0.00023821,0.912795,2.426256,-0.0210968091709,1.5,0.32,10.7101071809
2017-05-03 07:10:36,52.5432,-41.0529,56.1,9.521,35.03,-0.00366103954522,0.000234143,0.90298,2.408328,-0.0222688541248,1.4,0.33,10.7100105053
2017-05-03 07:10:36,52.5432,-41.0529,58.0,9.526,35.031,-0.0036610395445,0.0002257185,0.938314,2.3904,-0.02383158073,1.6,0.2,10.709554764
2017-05-03 07:10:36,52.5432,-41.0529,59.9,9.521,35.03,-0.00366103954531,0.000223104,0.959907,2.396376,-0.025003625684,1.5,0.26,10.7056060152
2017-05-03 07:10:36,52.5432,-41.0529,62.1,9.519,35.03,-0.00366103954583,0.0002443105,0.938314,2.402352,-0.0253943073353,1.4,0.32,10.7054127662
2017-05-03 07:10:36,52.5432,-41.0529,64.0,9.518,35.029,-0.00366103954603,0.0002268805,0.904943,2.402352,-0.0257849889866,1.5,0.13,10.703508116
2017-05-03 07:10:36,52.5432,-41.0529,66.0,9.52,35.03,-0.00366103954593,0.0002309475,0.910832,2.402352,-0.0265663522892,1.5,0.13,10.7031769155
2017-05-03 07:10:36,52.5432,-41.0529,68.0,9.518,35.03,-0.00366103954647,0.000228914,0.908869,2.402352,-0.0265663522892,1.6,0.09,10.7028181293
2017-05-03 07:10:36,52.5432,-41.0529,70.0,9.522,35.03,-0.00366103954615,0.0002280425,0.940277,2.402352,-0.0265663522892,1.6,0.14,10.7028181293
2017-05-03 07:10:36,52.5432,-41.0529,72.0,9.532,35.032,-0.00366103954502,0.000234724,0.926536,2.402352,-0.0265663522892,1.5,0.12,10.6998931999
2017-05-03 07:10:36,52.5432,-41.0529,74.0,9.533,35.032,-0.00366103954485,0.0002321095,0.912795,2.3904,-0.0269570339405,1.5,0.16,10.7032045151
2017-05-03 07:10:36,52.5432,-41.0529,76.0,9.54,35.035,-0.00366103954428,0.000223685,0.899054,2.408328,-0.0273477155918,1.5,0.08,10.7070279084
2017-05-03 07:10:36,52.5432,-41.0529,78.0,9.543,35.035,-0.00366103954429,0.0002379195,0.879424,2.402352,-0.0273477155918,1.5,0.1,10.7128697968
2017-05-03 07:10:36,52.5432,-41.0529,80.0,9.537,35.037,-0.00366103954564,0.000228333,0.887276,2.384424,-0.0277383972432,1.5,0.09,10.7139750912
2017-05-03 07:10:36,52.5432,-41.0529,82.0,9.535,35.038,-0.00366103954669,0.0002245565,0.912795,2.396376,-0.0273477155918,1.5,0.12,10.7172918256
2017-05-03 07:10:36,52.5432,-41.0529,84.0,9.528,35.038,-0.00366103954825,0.0002228135,0.930462,2.384424,-0.0277383972432,1.6,0.04,10.7266961763
2017-05-03 07:10:36,52.5432,-41.0529,86.0,9.525,35.044,-0.00366103954965,0.000229495,0.897091,2.408328,-0.0277383972432,1.5,0.05,10.7466451839
2017-05-03 07:10:36,52.5432,-41.0529,88.0,9.502,35.052,-0.0036610395546,0.0002216515,0.773422,2.372472,-0.0277383972432,1.6,0.05,10.7605258313
2017-05-03 07:10:36,52.5432,-41.0529,90.0,9.448,35.06,-0.00366103956377,0.0002228135,0.690976,2.366496,-0.0281290788945,1.5,0.06,10.7602479997
2017-05-03 07:10:36,52.5432,-41.0529,92.0,9.403,35.065,-0.00366103957236,0.0002489585,2.157337,2.36052,-0.0281290788945,1.6,0.07,10.7491420548
2017-05-03 07:10:36,52.5432,-41.0529,94.0,9.278,35.081,-0.00366103959368,0.000198121,0.37297,2.342592,-0.0281290788945,1.5,0.08,10.7076215838
2017-05-03 07:10:36,52.5432,-41.0529,96.0,9.176,35.085,-0.00366103960826,0.0001804005,0.296413,2.342592,-0.0285197605458,1.5,0.09,10.6610804309
2017-05-03 07:10:36,52.5432,-41.0529,98.0,9.157,35.083,-0.00366103961131,0.000177205,0.263042,2.348568,-0.0285197605458,1.5,0.07,10.6086460961
2017-05-03 07:10:36,52.5432,-41.0529,100.0,9.13,35.081,-0.00366103961652,0.000177786,0.249301,2.348568,-0.0277383972432,1.4,0.08,10.5132313745
2017-05-03 07:10:36,52.5432,-41.0529,102.0,9.043,35.07,-0.00366103963048,0.000170814,0.217893,2.384424,-0.0285197605458,1.5,0.12,10.410737373
2017-05-03 07:10:36,52.5432,-41.0529,104.0,9.052,35.073,-0.00366103962945,0.0001583225,0.190411,2.378448,-0.0293011238484,1.5,0.09,10.383046965
2017-05-03 07:10:36,52.5432,-41.0529,106.0,9.062,35.076,-0.00366103962891,0.000159775,0.190411,2.3904,-0.0285197605458,1.5,0.06,10.3679089771
2017-05-03 07:10:36,52.5432,-41.0529,108.0,9.07,35.077,-0.00366103962908,0.000163261,0.192374,2.396376,-0.0289104421971,1.5,0.06,10.3485613873
2017-05-03 07:10:36,52.5432,-41.0529,110.0,9.065,35.076,-0.00366103963137,0.000162099,0.186485,2.402352,-0.0293011238484,1.5,0.05,10.3214701616
2017-05-03 07:10:36,52.5432,-41.0529,112.0,9.074,35.076,-0.00366103963144,0.000165585,0.198263,2.402352,-0.0296918054997,1.5,0.06,10.2742371482
2017-05-03 07:10:36,52.5432,-41.0529,114.0,9.02,35.064,-0.00366103964253,0.000176624,0.198263,2.408328,-0.030082487151,1.5,0.06,10.1902349628
2017-05-03 07:10:36,52.5432,-41.0529,116.0,8.832,35.031,-0.00366103967196,0.0001693615,0.206115,2.444184,-0.030082487151,1.5,0.08,10.0339723538
2017-05-03 07:10:36,52.5432,-41.0529,118.0,8.442,34.971,-0.00366103973651,0.0001618085,0.1963,2.474064,-0.030082487151,1.5,0.06,9.7405453665
2017-05-03 07:10:36,52.5432,-41.0529,120.0,8.264,34.941,-0.00366103976407,0.0001652945,0.170781,2.497968,-0.030082487151,1.5,0.05,9.3200786758
2017-05-03 07:10:36,52.5432,-41.0529,122.0,8.125,34.92,-0.00366103978554,0.000164423,0.119743,2.575656,-0.0308638504537,1.5,0.04,8.63199880263
2017-05-03 07:10:36,52.5432,-41.0529,124.0,8.054,34.909,-0.00366103979742,0.000145831,0.076557,2.742984,-0.0304731688023,1.5,0.07,8.03379995633
2017-05-03 07:10:36,52.5432,-41.0529,126.0,7.975,34.895,-0.00366103981044,0.0001345015,0.064779,2.796768,-0.0308638504537,1.5,0.05,7.78925921589
2017-05-03 07:10:36,52.5432,-41.0529,128.0,7.835,34.88,-0.00366103983222,0.0001379875,0.066742,2.826648,-0.0308638504537,1.5,0.04,7.58580550023
2017-05-03 07:10:36,52.5432,-41.0529,130.0,7.954,34.904,-0.00366103981521,0.000137116,0.041223,2.86848,-0.0308638504537,1.5,0.08,7.33165689532
2017-05-03 07:10:36,52.5432,-41.0529,132.0,8.03,34.929,-0.00366103980308,0.0001350825,0.037297,2.892384,-0.031254532105,1.5,0.04,7.34247461689
2017-05-03 07:10:36,52.5432,-41.0529,134.0,7.998,34.925,-0.00366103980913,0.0001385685,0.045149,2.86848,-0.031254532105,1.5,0.06,7.39195323992
2017-05-03 07:10:36,52.5432,-41.0529,136.0,7.957,34.917,-0.00366103981638,0.0001339205,0.053001,2.856528,-0.0308638504537,1.5,0.04,7.43545294992
2017-05-03 07:10:36,52.5432,-41.0529,138.0,7.889,34.909,-0.00366103983055,0.000134211,0.051038,2.850552,-0.0308638504537,1.5,0.07,7.47584013686
2017-05-03 07:10:36,52.5432,-41.0529,140.0,7.729,34.888,-0.00366103985485,0.0001490265,0.045149,2.862504,-0.0308638504537,1.6,0.08,7.49124629947
2017-05-03 07:10:36,52.5432,-41.0529,142.0,7.643,34.876,-0.0036610398675,0.0001310155,0.056927,2.862504,-0.0308638504537,1.5,0.09,7.48716478037
2017-05-03 07:10:36,52.5432,-41.0529,144.0,7.663,34.878,-0.00366103986558,0.0001350825,0.045149,2.892384,-0.0304731688023,1.6,0.08,7.4686023125
2017-05-03 07:10:36,52.5432,-41.0529,146.0,7.694,34.883,-0.00366103986201,0.000131887,0.049075,2.916288,-0.0308638504537,1.5,0.08,7.55560468917
2017-05-03 07:10:36,52.5432,-41.0529,148.0,7.565,34.869,-0.00366103988513,0.000135373,0.054964,2.880432,-0.0316452137563,1.5,0.07,7.69056277986
2017-05-03 07:10:36,52.5432,-41.0529,150.0,7.455,34.849,-0.00366103990052,0.0001408925,0.062816,2.8386,-0.031254532105,1.5,0.07,7.6261743406
2017-05-03 07:10:36,52.5432,-41.0529,152.0,7.51,34.858,-0.0036610398929,0.000135373,0.049075,2.904336,-0.0316452137563,1.5,0.07,7.6081519083
2017-05-03 07:10:36,52.5432,-41.0529,154.0,7.519,34.86,-0.00366103989292,0.0001321775,0.054964,2.89836,-0.0320358954076,1.5,0.07,7.72099031998
2017-05-03 07:10:36,52.5432,-41.0529,156.0,7.496,34.857,-0.00366103990016,0.000141183,0.054964,2.910312,-0.031254532105,1.6,0.07,8.01004504446
2017-05-03 07:10:36,52.5432,-41.0529,158.0,7.31,34.832,-0.00366103992923,0.000142345,0.066742,2.862504,-0.0320358954076,1.6,0.07,8.36285714522
2017-05-03 07:10:36,52.5432,-41.0529,160.0,7.067,34.792,-0.00366103996979,0.000148155,0.094224,2.790792,-0.0316452137563,1.6,0.06,8.61752159737
2017-05-03 07:10:36,52.5432,-41.0529,162.0,6.899,34.771,-0.00366103999724,0.000153965,0.088335,2.754936,-0.0328172587102,1.6,0.06,8.63679527211
2017-05-03 07:10:36,52.5432,-41.0529,164.0,6.852,34.767,-0.00366104000394,0.0001472835,0.080483,2.766888,-0.0316452137563,1.6,0.07,8.61443819376
2017-05-03 07:10:36,52.5432,-41.0529,166.0,6.794,34.765,-0.00366104001335,0.00015106,0.074594,2.80872,-0.0320358954076,1.5,0.05,8.63732840425
2017-05-03 07:10:36,52.5432,-41.0529,168.0,6.794,34.769,-0.00366104001406,0.000144088,0.080483,2.814696,-0.0324265770589,1.5,0.07,8.82848859867
2017-05-03 07:10:36,52.5432,-41.0529,170.0,6.635,34.751,-0.00366104004175,0.000152222,0.086372,2.766888,-0.0320358954076,1.5,0.03,9.08524482913
2017-05-03 07:10:36,52.5432,-41.0529,172.0,6.452,34.727,-0.00366104007201,0.0001577415,0.109928,2.707128,-0.0324265770589,1.6,0.04,9.22590174268
2017-05-03 07:10:36,52.5432,-41.0529,174.0,6.379,34.715,-0.00366104008211,0.0001647135,0.11778,2.701152,-0.0324265770589,1.6,0.04,9.23829694691
2017-05-03 07:10:36,52.5432,-41.0529,176.0,6.315,34.71,-0.00366104009327,0.000160937,0.115817,2.6892,-0.0332079403615,1.5,0.09,9.22313713742
2017-05-03 07:10:36,52.5432,-41.0529,178.0,6.241,34.7,-0.00366104010518,0.000158032,0.115817,2.707128,-0.0328172587102,1.6,0.11,9.19858688214
2017-05-03 07:10:36,52.5432,-41.0529,180.0,6.204,34.697,-0.0036610401115,0.000153965,0.109928,2.713104,-0.0332079403615,1.6,0.11,9.17422851879
2017-05-03 07:10:36,52.5432,-41.0529,182.0,6.138,34.689,-0.00366104012277,0.0001972495,0.113854,2.71908,-0.0332079403615,1.6,0.07,9.13723607002
2017-05-03 07:10:36,52.5432,-41.0529,184.0,6.039,34.68,-0.00366104013845,0.0001536745,0.104039,2.725056,-0.0335986220128,1.6,0.07,9.07218873845
2017-05-03 07:10:36,52.5432,-41.0529,186.0,5.974,34.673,-0.00366104014872,0.0001525125,0.100113,2.737008,-0.0335986220128,1.6,0.05,8.99794973622
2017-05-03 07:10:36,52.5432,-41.0529,188.0,5.94,34.669,-0.0036610401545,0.000155708,0.088335,2.731032,-0.0335986220128,1.6,0.09,8.902135239
2017-05-03 07:10:36,52.5432,-41.0529,190.0,5.843,34.661,-0.00366104016994,0.0001989925,0.090298,2.754936,-0.0343799853155,1.6,0.08,8.75555383907
2017-05-03 07:10:36,52.5432,-41.0529,192.0,5.729,34.654,-0.00366104018744,0.000148736,0.080483,2.772864,-0.0335986220128,1.6,0.06,8.56385191732
2017-05-03 07:10:36,52.5432,-41.0529,194.0,5.688,34.661,-0.00366104019263,0.000143507,0.066742,2.8386,-0.0335986220128,1.6,0.08,8.25503115206
2017-05-03 07:10:36,52.5432,-41.0529,196.0,5.739,34.678,-0.00366104018412,0.000144669,0.062816,2.892384,-0.0335986220128,1.6,0.07,8.08673804095
2017-05-03 07:10:36,52.5432,-41.0529,198.0,5.748,34.681,-0.0036610401824,0.0001432165,0.062816,2.904336,-0.0335986220128,1.5,0.05,7.98432316704
2017-05-03 07:10:36,52.5432,-41.0529,200.0,5.767,34.686,-0.00366104017845,0.0001420545,0.056927,2.910312,-0.0335986220128,1.6,0.08,7.83212800962
2017-05-03 07:10:36,52.5432,-41.0529,202.0,5.808,34.696,-0.00366104017082,0.000143507,0.053001,2.922264,-0.0332079403615,1.6,0.09,7.66157136234
2017-05-03 07:10:36,52.5432,-41.0529,204.0,5.898,34.714,-0.00366104015604,0.000136535,0.041223,2.95812,-0.0328172587102,1.5,0.09,7.53790459235
2017-05-03 07:10:36,52.5432,-41.0529,206.0,5.977,34.732,-0.00366104014311,0.0001403115,0.037297,2.952144,-0.0332079403615,1.5,0.07,7.47602118197
2017-05-03 07:10:36,52.5432,-41.0529,208.0,6.028,34.746,-0.00366104013525,0.0001664565,0.033371,2.993976,-0.0328172587102,1.5,0.07,7.43522800163
2017-05-03 07:10:36,52.5432,-41.0529,210.0,6.112,34.764,-0.00366104012092,0.0001420545,0.037297,2.976048,-0.0332079403615,1.6,0.09,7.3936073489
2017-05-03 07:10:36,52.5432,-41.0529,212.0,6.168,34.778,-0.00366104011062,0.0001536745,0.03926,2.970072,-0.0324265770589,1.5,0.05,7.34895590724
2017-05-03 07:10:36,52.5432,-41.0529,214.0,6.391,34.825,-0.00366104007398,0.0001286915,0.037297,2.940192,-0.0332079403615,1.5,0.06,7.3226260144
2017-05-03 07:10:36,52.5432,-41.0529,216.0,6.575,34.872,-0.00366104004938,0.000126658,0.037297,2.934216,-0.0328172587102,1.5,0.05,7.33786164078
2017-05-03 07:10:36,52.5432,-41.0529,218.0,6.611,34.881,-0.00366104004604,0.0001217195,0.03926,2.95812,-0.0332079403615,1.5,0.03,7.35895652234
2017-05-03 07:10:36,52.5432,-41.0529,220.0,6.569,34.876,-0.00366104005293,0.000126658,0.037297,2.940192,-0.0335986220128,1.4,0.06,7.38301916796
2017-05-03 07:10:36,52.5432,-41.0529,222.0,6.396,34.852,-0.00366104008183,0.0001275295,0.03926,2.952144,-0.0339893036642,1.5,0.05,7.40309281589
2017-05-03 07:10:36,52.5432,-41.0529,224.0,6.331,34.841,-0.00366104009441,0.0001257865,0.037297,2.95812,-0.0332079403615,1.4,0.05,7.43468815612
2017-05-03 07:10:36,52.5432,-41.0529,226.0,6.19,34.821,-0.00366104011977,0.000141183,0.03926,2.988,-0.0335986220128,1.5,0.05,7.47710755389
2017-05-03 07:10:36,52.5432,-41.0529,228.0,5.985,34.795,-0.00366104014902,0.000132468,0.037297,2.982024,-0.0335986220128,1.5,0.05,7.51654304253
2017-05-03 07:10:36,52.5432,-41.0529,230.0,5.797,34.769,-0.00366104018029,0.0001350825,0.035334,2.970072,-0.0332079403615,1.5,0.05,7.55322370046
2017-05-03 07:10:36,52.5432,-41.0529,232.0,5.674,34.755,-0.00366104019974,0.000133049,0.037297,2.988,-0.0339893036642,1.5,0.04,7.58028776525
2017-05-03 07:10:36,52.5432,-41.0529,234.0,5.637,34.751,-0.00366104020503,0.000134792,0.035334,2.988,-0.0328172587102,1.5,0.03,7.59516826625
2017-05-03 07:10:36,52.5432,-41.0529,236.0,5.598,34.748,-0.00366104021125,0.000134792,0.035334,2.982024,-0.0332079403615,1.5,0.06,7.60266220195
2017-05-03 07:10:36,52.5432,-41.0529,238.0,5.606,34.756,-0.00366104020874,0.0001315965,0.035334,2.964096,-0.0332079403615,1.5,0.06,7.57998441932
2017-05-03 07:10:36,52.5432,-41.0529,240.0,5.675,34.775,-0.00366104019756,0.0001379875,0.037297,2.952144,-0.0332079403615,1.5,0.05,7.56091913017
2017-05-03 07:10:36,52.5432,-41.0529,242.0,5.713,34.786,-0.00366104019199,0.0001420545,0.037297,2.976048,-0.0335986220128,1.5,0.07,7.55688710541
2017-05-03 07:10:36,52.5432,-41.0529,244.0,5.726,34.792,-0.00366104019023,0.00013363,0.03926,2.964096,-0.0332079403615,1.5,0.05,7.56256928353
2017-05-03 07:10:36,52.5432,-41.0529,246.0,5.72,34.792,-0.00366104019128,0.0001583225,0.037297,2.946168,-0.0339893036642,1.5,0.04,7.56926567504
2017-05-03 07:10:36,52.5432,-41.0529,248.0,5.713,34.793,-0.00366104019228,0.000131887,0.037297,2.952144,nan,nan,nan,7.57278162226
2017-05-03 07:10:36,52.5432,-41.0529,250.0,5.706,34.793,-0.00366104019351,0.00013363,0.037297,2.934216,nan,nan,nan,7.57596865605
2017-05-03 07:10:36,52.5432,-41.0529,252.0,5.694,34.794,-0.00366104019529,0.000134211,0.03926,2.952144,nan,nan,nan,7.56146913685
2017-05-03 07:10:36,52.5432,-41.0529,254.0,5.705,34.799,-0.00366104019239,0.0001321775,0.033371,2.964096,nan,nan,nan,7.53018953224
2017-05-03 07:10:36,52.5432,-41.0529,256.0,5.759,34.813,-0.00366104018429,0.0001368255,0.037297,2.95812,nan,nan,nan,7.49283422226
2017-05-03 07:10:36,52.5432,-41.0529,258.0,5.821,34.83,-0.00366104017525,0.0001298535,0.037297,2.95812,nan,nan,nan,7.47909968949
2017-05-03 07:10:36,52.5432,-41.0529,260.0,5.837,34.834,-0.0036610401727,0.00013363,0.035334,2.95812,nan,nan,nan,7.47439195154
2017-05-03 07:10:36,52.5432,-41.0529,262.0,5.845,34.841,-0.003661040172,0.0001345015,0.035334,2.940192,nan,nan,nan,7.4778318989
2017-05-03 07:10:36,52.5432,-41.0529,264.0,5.84,34.844,-0.00366104017299,0.0001321775,0.031408,2.946168,nan,nan,nan,7.48014126684
2017-05-03 07:10:36,52.5432,-41.0529,266.0,5.839,34.844,-0.00366104017346,0.0001315965,0.031408,2.946168,nan,nan,nan,7.4861674503
2017-05-03 07:10:36,52.5432,-41.0529,268.0,5.836,34.845,-0.00366104017469,0.0001321775,0.035334,2.95812,nan,nan,nan,7.50214240117
2017-05-03 07:10:36,52.5432,-41.0529,270.0,5.821,34.846,-0.0036610401774,0.0001374065,0.029445,2.952144,nan,nan,nan,7.51906607555
2017-05-03 07:10:36,52.5432,-41.0529,272.0,5.814,34.845,-0.00366104017916,0.0001333395,0.035334,2.95812,nan,nan,nan,7.54247384669
2017-05-03 07:10:36,52.5432,-41.0529,274.0,5.788,34.843,-0.00366104018349,0.0001374065,0.033371,2.952144,nan,nan,nan,7.57211134091
2017-05-03 07:10:36,52.5432,-41.0529,276.0,5.751,34.839,-0.00366104019065,0.000129563,0.03926,2.940192,nan,nan,nan,7.61207582882
2017-05-03 07:10:36,52.5432,-41.0529,278.0,5.715,34.836,-0.00366104019688,0.0001315965,0.035334,2.95812,nan,nan,nan,7.64656446575
2017-05-03 07:10:36,52.5432,-41.0529,280.0,5.661,34.835,-0.00366104020601,0.0001327585,0.035334,2.946168,nan,nan,nan,7.67237058852
2017-05-03 07:10:36,52.5432,-41.0529,282.0,5.638,34.833,-0.00366104020968,0.0001345015,0.037297,2.940192,nan,nan,nan,7.68356008785
2017-05-03 07:10:36,52.5432,-41.0529,284.0,5.634,34.834,-0.00366104021096,0.000131887,0.033371,2.946168,nan,nan,nan,7.70412154905
2017-05-03 07:10:36,52.5432,-41.0529,286.0,5.627,34.837,-0.00366104021301,0.000140602,0.041223,2.934216,nan,nan,nan,7.73155428316
2017-05-03 07:10:36,52.5432,-41.0529,288.0,5.617,34.839,-0.00366104021523,0.000130725,0.037297,2.95812,nan,nan,nan,7.75353206187
2017-05-03 07:10:36,52.5432,-41.0529,290.0,5.626,34.842,-0.00366104021461,0.000131306,0.03926,2.952144,nan,nan,nan,7.79286103748
2017-05-03 07:10:36,52.5432,-41.0529,292.0,5.666,34.848,-0.00366104020967,0.000146993,0.035334,2.952144,nan,nan,nan,7.87924477085
2017-05-03 07:10:36,52.5432,-41.0529,294.0,5.654,34.852,-0.0036610402157,0.0001339205,0.037297,2.92824,nan,nan,nan,8.05345175818
2017-05-03 07:10:36,52.5432,-41.0529,296.0,5.517,34.835,-0.00366104023894,0.000129563,0.041223,2.916288,nan,nan,nan,8.24946691416
2017-05-03 07:10:36,52.5432,-41.0529,298.0,5.327,34.81,-0.0036610402718,0.0001362445,0.03926,2.874456,nan,nan,nan,8.45657647777
2017-05-03 07:10:36,52.5432,-41.0529,300.0,5.108,34.778,-0.00366104030648,0.000131887,0.043186,2.832624,nan,nan,nan,8.65547766973
2017-05-03 07:10:36,52.5432,-41.0529,302.0,4.77,34.733,-0.00366104035744,0.000137697,0.047112,2.796768,nan,nan,nan,8.75902124723
2017-05-03 07:10:36,52.5432,-41.0529,304.0,4.711,34.724,-0.00366104036729,0.0001350825,0.053001,2.790792,nan,nan,nan,8.84644936019
2017-05-03 07:10:36,52.5432,-41.0529,306.0,4.57,34.707,-0.00366104039308,0.0001368255,0.049075,2.77884,nan,nan,nan,8.90710741166
2017-05-03 07:10:36,52.5432,-41.0529,308.0,4.514,34.697,-0.00366104039979,0.00013944,0.053001,2.772864,nan,nan,nan,8.92736118831
2017-05-03 07:10:36,52.5432,-41.0529,310.0,4.471,34.693,-0.00366104040687,0.0001385685,0.049075,2.760912,nan,nan,nan,8.9451137324
2017-05-03 07:10:36,52.5432,-41.0529,312.0,4.426,34.685,-0.00366104041346,0.0001443785,0.051038,2.742984,nan,nan,nan,8.92702872355
2017-05-03 07:10:36,52.5432,-41.0529,314.0,4.396,34.684,-0.00366104041765,0.0001443785,0.051038,2.766888,nan,nan,nan,8.84118812861
2017-05-03 07:10:36,52.5432,-41.0529,316.0,4.532,34.705,-0.00366104039169,0.0001437975,0.049075,2.784816,nan,nan,nan,8.71234603384
2017-05-03 07:10:36,52.5432,-41.0529,318.0,4.679,34.737,-0.00366104037384,0.0001432165,0.043186,2.820672,nan,nan,nan,8.74013246907
2017-05-03 07:10:36,52.5432,-41.0529,320.0,4.63,34.733,-0.00366104038233,0.0001374065,0.045149,2.790792,nan,nan,nan,8.77833798565
2017-05-03 07:10:36,52.5432,-41.0529,322.0,4.559,34.726,-0.00366104039344,0.000138859,0.049075,2.790792,nan,nan,nan,8.80364410815
2017-05-03 07:10:36,52.5432,-41.0529,324.0,4.54,34.724,-0.00366104039626,0.000137697,0.047112,2.790792,nan,nan,nan,8.8265198959
2017-05-03 07:10:36,52.5432,-41.0529,326.0,4.498,34.72,-0.00366104040346,0.00013944,0.051038,2.766888,nan,nan,nan,8.86577193575
2017-05-03 07:10:36,52.5432,-41.0529,328.0,4.403,34.712,-0.00366104041786,0.0001356635,0.047112,2.742984,nan,nan,nan,8.86467273835
2017-05-03 07:10:36,52.5432,-41.0529,330.0,4.378,34.71,-0.00366104042155,0.000181853,0.051038,2.766888,nan,nan,nan,8.82673861531
2017-05-03 07:10:36,52.5432,-41.0529,332.0,4.394,34.714,-0.00366104041767,0.000141183,0.045149,2.802744,nan,nan,nan,8.74905676501
2017-05-03 07:10:36,52.5432,-41.0529,334.0,4.507,34.732,-0.00366104039893,0.000137116,0.047112,2.784816,nan,nan,nan,8.67409990414
