datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-25 06:55:25,48.9803,-41.8443,2.8,11.926,35.617,-0.0036610391443,0.000149317,0.302302,2.187216,-0.0214874908222,8.9,nan,11.0733702022
2017-03-25 06:55:25,48.9803,-41.8443,4.2,11.931,35.617,-0.00366103914357,0.000134211,0.290524,2.163312,-0.0218781724735,7.7,nan,11.0671953371
2017-03-25 06:55:25,48.9803,-41.8443,6.0,11.938,35.617,-0.00366103914233,0.000131306,0.284635,2.163312,-0.0218781724735,6.3,nan,11.0586239104
2017-03-25 06:55:25,48.9803,-41.8443,7.9,11.94,35.617,-0.00366103914205,0.000128982,0.29445,2.175264,-0.0210968091709,4.4,2.38,11.0564679849
2017-03-25 06:55:25,48.9803,-41.8443,10.0,11.94,35.617,-0.00366103914209,0.0001339205,0.292487,2.157336,-0.0214874908222,4.2,nan,11.0571865681
2017-03-25 06:55:25,48.9803,-41.8443,12.1,11.94,35.617,-0.00366103914207,0.0001304345,0.288561,2.169288,-0.0218781724735,5.2,2.24,11.0558213102
2017-03-25 06:55:25,48.9803,-41.8443,14.0,11.94,35.617,-0.00366103914206,0.000131887,0.282672,2.169288,-0.0218781724735,3.9,2.2,11.0543844251
2017-03-25 06:55:25,48.9803,-41.8443,15.9,11.941,35.617,-0.00366103914189,0.0001321775,0.290524,2.187216,-0.0218781724735,3.3,1.41,11.0582645528
2017-03-25 06:55:25,48.9803,-41.8443,18.0,11.942,35.617,-0.00366103914179,0.0001310155,0.298376,2.187216,-0.0218781724735,2.4,0.85,11.0521577165
2017-03-25 06:55:25,48.9803,-41.8443,20.0,11.942,35.617,-0.00366103914176,0.00013363,0.304265,2.163312,-0.0214874908222,2.8,1.35,11.0558213102
2017-03-25 06:55:25,48.9803,-41.8443,22.0,11.943,35.617,-0.0036610391417,0.0001315965,0.292487,2.163312,-0.0214874908222,2.2,1.27,11.0513246413
2017-03-25 06:55:25,48.9803,-41.8443,24.0,11.943,35.617,-0.00366103914167,0.000130144,0.302302,2.157336,-0.0218781724735,1.6,0.45,11.0589832826
2017-03-25 06:55:25,48.9803,-41.8443,26.0,11.942,35.617,-0.00366103914187,0.0001327585,0.29445,2.169288,-0.0218781724735,1.6,1.16,11.05539022
2017-03-25 06:55:25,48.9803,-41.8443,28.0,11.941,35.617,-0.00366103914203,0.000132468,0.292487,2.187216,-0.0210968091709,1.5,0.46,11.0532350858
2017-03-25 06:55:25,48.9803,-41.8443,30.0,11.94,35.617,-0.00366103914255,0.000131306,0.296413,2.15136,-0.0214874908222,1.5,0.56,11.0492853759
2017-03-25 06:55:25,48.9803,-41.8443,32.0,11.928,35.617,-0.00366103914405,0.0001304345,0.298376,2.15136,-0.0210968091709,1.7,0.57,11.0513246413
2017-03-25 06:55:25,48.9803,-41.8443,34.0,11.928,35.616,-0.00366103914389,0.0001281105,0.292487,2.145384,-0.0210968091709,1.6,0.93,11.0513246413
2017-03-25 06:55:25,48.9803,-41.8443,36.0,11.926,35.617,-0.0036610391443,0.0001281105,0.300339,2.163312,-0.0210968091709,1.8,0.63,11.0489263992
2017-03-25 06:55:25,48.9803,-41.8443,37.9,11.928,35.617,-0.00366103914377,0.000134211,0.316043,2.217096,-0.0214874908222,1.7,0.43,11.051080479
2017-03-25 06:55:25,48.9803,-41.8443,40.0,11.932,35.617,-0.00366103914341,0.000130725,0.284635,2.145384,-0.0214874908222,1.7,0.68,11.0508363234
2017-03-25 06:55:25,48.9803,-41.8443,42.0,11.933,35.617,-0.00366103914317,0.000133049,0.302302,2.18124,-0.0210968091709,1.5,0.39,11.0517986227
2017-03-25 06:55:25,48.9803,-41.8443,44.0,11.93,35.617,-0.00366103914363,0.000131306,0.288561,2.169288,-0.0210968091709,1.4,0.46,11.0513246413
2017-03-25 06:55:25,48.9803,-41.8443,46.0,11.93,35.617,-0.00366103914384,0.000132468,0.29445,2.163312,-0.0210968091709,1.5,0.48,11.0460551124
2017-03-25 06:55:25,48.9803,-41.8443,48.0,11.932,35.617,-0.00366103914342,0.00012782,0.306228,2.139408,-0.0218781724735,1.5,0.28,11.0508363234
2017-03-25 06:55:25,48.9803,-41.8443,50.0,11.933,35.617,-0.00366103914333,0.000134211,0.292487,2.175264,-0.0210968091709,1.3,0.11,11.0489263992
2017-03-25 06:55:25,48.9803,-41.8443,52.0,11.928,35.617,-0.00366103914415,0.00014525,0.29445,2.157336,-0.0214874908222,1.2,0.07,11.0465288102
2017-03-25 06:55:25,48.9803,-41.8443,54.0,11.923,35.617,-0.00366103914495,0.000131887,0.290524,2.175264,-0.0210968091709,1.4,0.3,11.0474906387
2017-03-25 06:55:25,48.9803,-41.8443,56.0,11.919,35.617,-0.00366103914543,0.0001339205,0.298376,2.157336,-0.0210968091709,1.5,0.12,11.0446198202
2017-03-25 06:55:25,48.9803,-41.8443,58.0,11.923,35.616,-0.0036610391448,0.000129563,0.298376,2.139408,-0.0214874908222,1.4,0.14,11.0422234039
2017-03-25 06:55:25,48.9803,-41.8443,60.0,11.928,35.616,-0.00366103914403,0.0001304345,0.292487,2.157336,-0.0214874908222,1.5,0.15,11.0417499378
2017-03-25 06:55:25,48.9803,-41.8443,62.0,11.928,35.616,-0.00366103914408,0.00013363,0.296413,2.175264,-0.0214874908222,1.3,0.22,11.0456962674
2017-03-25 06:55:25,48.9803,-41.8443,64.0,11.924,35.617,-0.00366103914454,0.0001339205,0.290524,2.163312,-0.0214874908222,1.3,0.13,11.0417499378
2017-03-25 06:55:25,48.9803,-41.8443,66.0,11.924,35.617,-0.00366103914446,0.0001310155,0.286598,2.169288,-0.0210968091709,1.4,0.13,11.043184762
2017-03-25 06:55:25,48.9803,-41.8443,68.0,11.923,35.617,-0.0036610391447,0.0001310155,0.290524,2.175264,-0.0210968091709,1.5,0.1,11.0367298946
2017-03-25 06:55:25,48.9803,-41.8443,70.0,11.927,35.616,-0.00366103914406,0.0001298535,0.298376,2.169288,-0.0214874908222,1.4,0.16,11.0449068599
2017-03-25 06:55:25,48.9803,-41.8443,72.0,11.925,35.617,-0.00366103914439,0.0001327585,0.296413,2.163312,-0.0214874908222,1.4,0.18,11.0419938414
2017-03-25 06:55:25,48.9803,-41.8443,74.0,11.924,35.617,-0.00366103914448,0.0001321775,0.288561,2.175264,-0.0210968091709,1.4,0.17,11.0398419839
2017-03-25 06:55:25,48.9803,-41.8443,76.0,11.927,35.616,-0.00366103914399,0.000134211,0.300339,2.157336,-0.0210968091709,1.4,0.16,11.0362997384
2017-03-25 06:55:25,48.9803,-41.8443,78.0,11.932,35.616,-0.00366103914307,0.0001304345,0.298376,2.163312,-0.0210968091709,1.6,0.16,11.0352961225
2017-03-25 06:55:25,48.9803,-41.8443,80.0,11.938,35.616,-0.00366103914225,0.0001286915,0.318006,2.175264,-0.0214874908222,1.5,0.13,11.0326729246
2017-03-25 06:55:25,48.9803,-41.8443,82.0,11.94,35.616,-0.00366103914203,0.000134211,0.31408,2.175264,-0.0214874908222,1.5,0.14,11.0264549153
2017-03-25 06:55:25,48.9803,-41.8443,84.0,11.941,35.616,-0.00366103914178,0.0001321775,0.296413,2.169288,-0.0214874908222,1.3,0.12,11.028847039
2017-03-25 06:55:25,48.9803,-41.8443,86.0,11.944,35.616,-0.00366103914117,0.000132468,0.296413,2.163312,-0.0210968091709,1.2,0.13,11.0321856407
2017-03-25 06:55:25,48.9803,-41.8443,88.0,11.946,35.617,-0.00366103914107,0.0001350825,0.292487,2.157336,-0.0214874908222,1.3,0.16,11.0309962081
2017-03-25 06:55:25,48.9803,-41.8443,90.0,11.942,35.616,-0.00366103914171,0.0001327585,0.292487,2.163312,-0.0207061275195,1.5,0.15,11.0309962081
2017-03-25 06:55:25,48.9803,-41.8443,92.0,11.944,35.616,-0.00366103914134,0.00013363,0.298376,2.157336,-0.0210968091709,1.4,0.09,11.0321856407
2017-03-25 06:55:25,48.9803,-41.8443,94.0,11.939,35.616,-0.00366103914224,0.00013363,0.290524,2.163312,-0.0207061275195,1.5,0.11,11.03027976
2017-03-25 06:55:25,48.9803,-41.8443,95.9,11.937,35.617,-0.00366103914228,0.0001310155,0.304265,2.15136,-0.0218781724735,1.5,0.13,11.027056466
2017-03-25 06:55:25,48.9803,-41.8443,98.0,11.943,35.616,-0.00366103914134,0.0001333395,0.292487,2.169288,-0.0210968091709,1.4,0.1,11.0234764136
2017-03-25 06:55:25,48.9803,-41.8443,100.0,11.947,35.616,-0.00366103914083,0.000131887,0.300339,2.157336,-0.0214874908222,1.5,0.11,11.0259822972
2017-03-25 06:55:25,48.9803,-41.8443,102.0,11.951,35.616,-0.00366103914021,0.0001298535,0.292487,2.169288,-0.0214874908222,1.5,0.11,11.0278872465
2017-03-25 06:55:25,48.9803,-41.8443,104.0,11.951,35.617,-0.0036610391402,0.0001327585,0.290524,2.163312,-0.0218781724735,1.5,0.05,11.0241923074
2017-03-25 06:55:25,48.9803,-41.8443,106.0,11.952,35.617,-0.0036610391401,0.000131887,0.29445,2.18124,-0.0218781724735,1.4,0.08,11.0255097045
2017-03-25 06:55:25,48.9803,-41.8443,108.0,11.952,35.617,-0.00366103914008,0.000133049,0.300339,2.157336,-0.0210968091709,1.4,0.07,11.0263403388
2017-03-25 06:55:25,48.9803,-41.8443,110.0,11.952,35.616,-0.00366103914002,0.0001350825,0.296413,2.18124,-0.0218781724735,1.4,0.06,11.0254953839
2017-03-25 06:55:25,48.9803,-41.8443,112.0,11.952,35.616,-0.00366103914011,0.000144669,0.288561,2.15136,-0.0218781724735,1.4,0.07,11.0231184886
2017-03-25 06:55:25,48.9803,-41.8443,114.0,11.951,35.617,-0.00366103914024,0.0001356635,0.298376,2.163312,-0.0218781724735,1.5,0.07,11.0212145723
2017-03-25 06:55:25,48.9803,-41.8443,116.0,11.95,35.616,-0.00366103914046,0.0001315965,0.296413,2.169288,-0.0214874908222,1.5,0.05,11.0188245245
2017-03-25 06:55:25,48.9803,-41.8443,118.0,11.949,35.616,-0.00366103914044,0.000130725,0.290524,2.157336,-0.0207061275195,1.4,0.06,11.0216869341
2017-03-25 06:55:25,48.9803,-41.8443,120.0,11.95,35.616,-0.00366103914042,0.0001321775,0.292487,2.163312,-0.0210968091709,1.3,0.04,11.0195400395
2017-03-25 06:55:25,48.9803,-41.8443,122.0,11.948,35.616,-0.00366103914063,0.0001327585,0.286598,2.163312,-0.0210968091709,1.2,0.1,11.0184667889
2017-03-25 06:55:25,48.9803,-41.8443,124.0,11.947,35.616,-0.00366103914086,0.0001339205,0.296413,2.175264,-0.0203154458682,1.3,0.15,11.0184667889
2017-03-25 06:55:25,48.9803,-41.8443,126.0,11.949,35.616,-0.00366103914049,0.000131306,0.300339,2.163312,-0.0207061275195,1.5,0.1,11.0170359919
2017-03-25 06:55:25,48.9803,-41.8443,128.0,11.952,35.616,-0.00366103914005,0.0001304345,0.29445,2.145384,-0.0214874908222,1.4,0.08,11.0159630471
2017-03-25 06:55:25,48.9803,-41.8443,130.0,11.945,35.616,-0.00366103914121,0.0001345015,0.296413,2.163312,-0.0214874908222,1.4,0.07,11.0168213925
2017-03-25 06:55:25,48.9803,-41.8443,131.9,11.944,35.616,-0.00366103914131,0.0001321775,0.29445,2.18124,-0.0214874908222,1.5,0.09,11.0159630471
2017-03-25 06:55:25,48.9803,-41.8443,134.0,11.944,35.616,-0.00366103914136,0.000131887,0.292487,2.157336,-0.0214874908222,1.5,0.09,11.0138175505
2017-03-25 06:55:25,48.9803,-41.8443,136.0,11.943,35.616,-0.00366103914143,0.000132468,0.286598,2.18124,-0.0214874908222,1.5,0.07,11.0113151332
2017-03-25 06:55:25,48.9803,-41.8443,138.0,11.946,35.616,-0.00366103914108,0.000133049,0.296413,2.163312,-0.0214874908222,1.5,0.07,11.0156054279
2017-03-25 06:55:25,48.9803,-41.8443,140.0,11.946,35.616,-0.00366103914089,0.0001321775,0.290524,2.139408,-0.0214874908222,1.5,0.08,11.0127449986
2017-03-25 06:55:25,48.9803,-41.8443,142.0,11.945,35.616,-0.00366103914107,0.000130725,0.292487,2.163312,-0.0214874908222,1.4,0.07,11.0122445192
2017-03-25 06:55:25,48.9803,-41.8443,144.0,11.947,35.616,-0.00366103914073,0.000131887,0.292487,2.169288,-0.0218781724735,1.4,0.08,11.0119585438
2017-03-25 06:55:25,48.9803,-41.8443,146.1,11.946,35.616,-0.00366103914087,0.000131306,0.296413,2.169288,-0.0214874908222,1.5,0.06,11.0116725777
2017-03-25 06:55:25,48.9803,-41.8443,148.0,11.945,35.616,-0.00366103914108,0.00013363,0.306228,2.163312,-0.0214874908222,1.5,0.07,11.0104859179
2017-03-25 06:55:25,48.9803,-41.8443,149.9,11.947,35.616,-0.00366103914065,0.0001327585,0.306228,2.169288,-0.0210968091709,1.4,0.1,11.008570444
2017-03-25 06:55:25,48.9803,-41.8443,152.0,11.954,35.616,-0.00366103913971,0.0001327585,0.300339,2.15136,-0.0214874908222,1.4,0.08,11.0052408011
2017-03-25 06:55:25,48.9803,-41.8443,154.0,11.953,35.616,-0.00366103913995,0.0001315965,0.296413,2.163312,-0.0214874908222,1.4,0.05,11.0062409903
2017-03-25 06:55:25,48.9803,-41.8443,156.0,11.952,35.616,-0.00366103913997,0.0001310155,0.29445,2.169288,-0.0214874908222,1.4,0.06,11.0055979984
2017-03-25 06:55:25,48.9803,-41.8443,158.0,11.952,35.616,-0.00366103914007,0.0001345015,0.300339,2.18124,-0.0210968091709,1.4,0.06,11.007098386
2017-03-25 06:55:25,48.9803,-41.8443,160.0,11.952,35.616,-0.0036610391401,0.0001327585,0.296413,2.157336,-0.0214874908222,1.4,0.06,11.0039550109
2017-03-25 06:55:25,48.9803,-41.8443,162.1,11.95,35.616,-0.00366103914033,0.0001321775,0.296413,2.175264,-0.0218781724735,1.4,0.04,11.004755036
2017-03-25 06:55:25,48.9803,-41.8443,164.0,11.95,35.616,-0.00366103914028,0.0001304345,0.310154,2.169288,-0.0214874908222,1.5,0.15,11.0052408011
2017-03-25 06:55:25,48.9803,-41.8443,166.0,11.951,35.616,-0.00366103914026,0.000131306,0.298376,2.163312,-0.0210968091709,1.4,0.12,11.0016696267
2017-03-25 06:55:25,48.9803,-41.8443,168.1,11.952,35.616,-0.00366103914006,0.0001315965,0.298376,2.15136,-0.0214874908222,1.3,0.08,11.0014982468
2017-03-25 06:55:25,48.9803,-41.8443,170.0,11.953,35.616,-0.00366103913994,0.0001345015,0.292487,2.18124,-0.0218781724735,1.3,0.09,11.0032836176
2017-03-25 06:55:25,48.9803,-41.8443,172.0,11.951,35.616,-0.00366103914016,0.0001304345,0.292487,2.157336,-0.0207061275195,1.4,0.05,10.9978714918
2017-03-25 06:55:25,48.9803,-41.8443,173.9,11.952,35.616,-0.00366103913993,0.0001327585,0.31408,2.15136,-0.0210968091709,1.4,0.15,10.9990992805
2017-03-25 06:55:25,48.9803,-41.8443,176.0,11.952,35.616,-0.00366103914015,0.0001310155,0.298376,2.163312,-0.0207061275195,1.4,0.06,10.9973861344
2017-03-25 06:55:25,48.9803,-41.8443,178.0,11.952,35.616,-0.00366103913995,0.000134211,0.29445,2.169288,-0.0210968091709,1.4,0.08,10.9977430123
2017-03-25 06:55:25,48.9803,-41.8443,180.0,11.958,35.616,-0.00366103913906,0.000131306,0.292487,2.18124,-0.0210968091709,1.5,0.03,10.9990992805
2017-03-25 06:55:25,48.9803,-41.8443,182.0,11.959,35.616,-0.00366103913896,0.000131887,0.292487,2.169288,-0.0210968091709,1.4,0.06,11.0016696267
2017-03-25 06:55:25,48.9803,-41.8443,184.0,11.959,35.616,-0.00366103913901,0.000131887,0.306228,2.157336,-0.0214874908222,1.5,0.06,10.9968151601
2017-03-25 06:55:25,48.9803,-41.8443,186.0,11.959,35.616,-0.00366103913893,0.000132468,0.296413,2.15136,-0.0218781724735,1.4,0.04,10.9931047321
2017-03-25 06:55:25,48.9803,-41.8443,188.0,11.96,35.616,-0.00366103913881,0.0001315965,0.292487,2.163312,-0.0214874908222,1.4,0.06,10.9952451721
2017-03-25 06:55:25,48.9803,-41.8443,190.0,11.959,35.616,-0.00366103913892,0.00021497,0.29445,2.163312,-0.0214874908222,1.4,0.07,10.9945316341
2017-03-25 06:55:25,48.9803,-41.8443,192.0,11.96,35.616,-0.00366103913866,0.000131306,0.329784,2.157336,-0.0210968091709,1.4,0.06,10.9909648143
2017-03-25 06:55:25,48.9803,-41.8443,194.0,11.961,35.616,-0.00366103913861,0.000130725,0.296413,2.15136,-0.0218781724735,1.4,0.04,10.9902516243
2017-03-25 06:55:25,48.9803,-41.8443,196.0,11.962,35.616,-0.00366103913858,0.000131306,0.296413,2.15136,-0.0210968091709,1.4,0.06,10.9938181541
2017-03-25 06:55:25,48.9803,-41.8443,198.0,11.961,35.616,-0.00366103913858,0.0001298535,0.290524,2.157336,-0.0214874908222,1.4,0.09,10.9927480429
2017-03-25 06:55:25,48.9803,-41.8443,200.0,11.962,35.616,-0.00366103913848,0.000133049,0.292487,2.169288,-0.0218781724735,1.4,0.11,10.9881124023
2017-03-25 06:55:25,48.9803,-41.8443,202.0,11.961,35.616,-0.00366103913856,0.00013363,0.292487,2.157336,-0.0214874908222,1.4,0.11,10.98540347
2017-03-25 06:55:25,48.9803,-41.8443,204.0,11.961,35.616,-0.00366103913863,0.000131306,0.296413,2.163312,-0.0207061275195,1.4,0.08,10.9856173026
2017-03-25 06:55:25,48.9803,-41.8443,206.0,11.962,35.616,-0.00366103913852,0.0001356635,0.29445,2.157336,-0.0210968091709,1.4,0.1,10.9845481915
2017-03-25 06:55:25,48.9803,-41.8443,208.0,11.963,35.616,-0.00366103913844,0.000130725,0.29445,2.15136,-0.0203154458682,1.5,0.07,10.9839780522
2017-03-25 06:55:25,48.9803,-41.8443,210.0,11.962,35.616,-0.00366103913855,0.0001345015,0.304265,2.157336,-0.0210968091709,1.4,0.06,10.9820541057
2017-03-25 06:55:25,48.9803,-41.8443,212.0,11.961,35.615,-0.00366103913878,0.0001321775,0.296413,2.163312,-0.0203154458682,1.4,0.09,10.9799881149
2017-03-25 06:55:25,48.9803,-41.8443,214.0,11.962,35.615,-0.00366103913867,0.000131306,0.288561,2.12148,-0.0210968091709,1.4,0.09,10.975999993
2017-03-25 06:55:25,48.9803,-41.8443,216.0,11.961,35.615,-0.00366103913888,0.0001292725,0.304265,2.157336,-0.0199247642169,1.4,0.06,10.9792045906
2017-03-25 06:55:25,48.9803,-41.8443,218.0,11.961,35.615,-0.00366103913888,0.0001333395,0.298376,2.157336,-0.0207061275195,1.4,0.1,10.9738642455
2017-03-25 06:55:25,48.9803,-41.8443,220.0,11.961,35.615,-0.00366103913881,0.0001304345,0.29445,2.157336,-0.0207061275195,1.4,0.1,10.9720136853
2017-03-25 06:55:25,48.9803,-41.8443,222.0,11.96,35.615,-0.00366103913899,0.000133049,0.29445,2.169288,-0.0210968091709,1.4,0.07,10.9717290184
2017-03-25 06:55:25,48.9803,-41.8443,224.0,11.96,35.615,-0.003661039139,0.0001298535,0.300339,2.175264,-0.0203154458682,1.4,0.06,10.972440703
2017-03-25 06:55:25,48.9803,-41.8443,226.0,11.96,35.615,-0.00366103913896,0.0001292725,0.292487,2.15136,-0.0207061275195,1.4,0.1,10.9713731978
2017-03-25 06:55:25,48.9803,-41.8443,228.0,11.961,35.615,-0.00366103913895,0.000129563,0.292487,2.169288,-0.0207061275195,1.4,0.1,10.96995006
2017-03-25 06:55:25,48.9803,-41.8443,230.0,11.961,35.615,-0.00366103913892,0.0001304345,0.288561,2.15136,-0.0203154458682,1.4,0.09,10.9677446532
2017-03-25 06:55:25,48.9803,-41.8443,232.0,11.961,35.615,-0.003661039139,0.000130725,0.29445,2.15136,-0.0199247642169,1.4,0.11,10.9656820333
2017-03-25 06:55:25,48.9803,-41.8443,234.0,11.96,35.615,-0.00366103913906,0.000130725,0.29445,2.157336,-0.0203154458682,1.4,0.09,10.9660376227
2017-03-25 06:55:25,48.9803,-41.8443,236.0,11.961,35.615,-0.00366103913901,0.000129563,0.290524,2.145384,-0.0203154458682,1.4,0.06,10.9623401979
2017-03-25 06:55:25,48.9803,-41.8443,238.0,11.961,35.615,-0.0036610391392,0.0001321775,0.288561,2.169288,-0.0199247642169,1.4,0.06,10.9623401979
2017-03-25 06:55:25,48.9803,-41.8443,240.0,11.961,35.614,-0.00366103913903,0.0001310155,0.29445,2.15136,-0.0207061275195,1.4,0.06,10.9628378373
2017-03-25 06:55:25,48.9803,-41.8443,242.0,11.964,35.615,-0.0036610391388,0.0001333395,0.292487,2.157336,-0.0207061275195,1.4,0.06,10.9607052964
2017-03-25 06:55:25,48.9803,-41.8443,244.0,11.961,35.615,-0.00366103913923,0.000131887,0.29445,2.169288,-0.0203154458682,1.4,0.07,10.9557313871
2017-03-25 06:55:25,48.9803,-41.8443,246.0,11.958,35.614,-0.00366103913969,0.000128982,0.29445,2.157336,nan,nan,nan,10.9514702849
2017-03-25 06:55:25,48.9803,-41.8443,248.0,11.957,35.614,-0.00366103914004,0.000131306,0.29445,2.18124,nan,nan,nan,10.9481338705
2017-03-25 06:55:25,48.9803,-41.8443,250.0,11.962,35.614,-0.00366103913966,0.000133049,0.296413,2.145384,nan,nan,nan,10.9408266012
2017-03-25 06:55:25,48.9803,-41.8443,252.0,11.947,35.612,-0.00366103914156,0.000129563,0.290524,2.169288,nan,nan,nan,10.9268675517
2017-03-25 06:55:25,48.9803,-41.8443,254.0,11.945,35.612,-0.00366103914217,0.0001321775,0.284635,2.163312,nan,nan,nan,10.9231158753
2017-03-25 06:55:25,48.9803,-41.8443,256.0,11.941,35.61,-0.00366103914294,0.0001315965,0.290524,2.157336,nan,nan,nan,10.9224081925
2017-03-25 06:55:25,48.9803,-41.8443,258.0,11.944,35.611,-0.00366103914235,0.000131306,0.282672,2.163312,nan,nan,nan,10.9277172117
2017-03-25 06:55:25,48.9803,-41.8443,260.0,11.954,35.613,-0.00366103914054,0.0001310155,0.286598,2.163312,nan,nan,nan,10.9287794028
2017-03-25 06:55:25,48.9803,-41.8443,262.0,11.95,35.612,-0.00366103914191,0.000131306,0.292487,2.169288,nan,nan,nan,10.9149809837
2017-03-25 06:55:25,48.9803,-41.8443,264.0,11.946,35.61,-0.00366103914241,0.0001327585,0.290524,2.175264,nan,nan,nan,10.9082665693
2017-03-25 06:55:25,48.9803,-41.8443,266.0,11.931,35.608,-0.00366103914496,0.000130144,0.280709,2.18124,nan,nan,nan,10.9022633119
2017-03-25 06:55:25,48.9803,-41.8443,268.0,11.934,35.608,-0.00366103914408,0.000131306,0.290524,2.18124,nan,nan,nan,10.9068536664
2017-03-25 06:55:25,48.9803,-41.8443,270.0,11.944,35.61,-0.00366103914313,0.0001310155,0.290524,2.157336,nan,nan,nan,10.9047347411
2017-03-25 06:55:25,48.9803,-41.8443,272.0,11.949,35.61,-0.00366103914343,0.0001298535,0.284635,2.169288,nan,nan,nan,10.8997925828
2017-03-25 06:55:25,48.9803,-41.8443,274.0,11.937,35.609,-0.00366103914434,0.000130144,0.286598,2.145384,nan,nan,nan,10.8888591907
2017-03-25 06:55:25,48.9803,-41.8443,276.0,11.933,35.608,-0.00366103914562,0.000130725,0.282672,2.163312,nan,nan,nan,10.8825170581
2017-03-25 06:55:25,48.9803,-41.8443,278.0,11.936,35.608,-0.00366103914547,0.0001321775,0.280709,2.157336,nan,nan,nan,10.8779394989
2017-03-25 06:55:25,48.9803,-41.8443,280.0,11.935,35.608,-0.00366103914609,0.0001304345,0.286598,2.193192,nan,nan,nan,10.864502427
2017-03-25 06:55:25,48.9803,-41.8443,282.0,11.93,35.606,-0.00366103914736,0.000131306,0.284635,2.163312,nan,nan,nan,10.8442103199
2017-03-25 06:55:25,48.9803,-41.8443,284.0,11.923,35.605,-0.00366103914881,0.000129563,0.280709,2.169288,nan,nan,nan,10.8173908298
2017-03-25 06:55:25,48.9803,-41.8443,286.0,11.916,35.602,-0.00366103915086,0.0001304345,0.282672,2.193192,nan,nan,nan,10.7741505294
2017-03-25 06:55:25,48.9803,-41.8443,288.0,11.888,35.597,-0.00366103915597,0.0001333395,0.270894,2.175264,nan,nan,nan,10.7213012497
2017-03-25 06:55:25,48.9803,-41.8443,290.0,11.864,35.591,-0.00366103916059,0.0001315965,0.261079,2.199168,nan,nan,nan,10.6533937511
2017-03-25 06:55:25,48.9803,-41.8443,292.0,11.818,35.582,-0.00366103916821,0.000131306,0.251264,2.21112,nan,nan,nan,10.5673904881
2017-03-25 06:55:25,48.9803,-41.8443,294.0,11.779,35.572,-0.00366103917468,0.0001298535,0.241449,2.235024,nan,nan,nan,10.4998126505
2017-03-25 06:55:25,48.9803,-41.8443,296.0,11.748,35.565,-0.0036610391806,0.0001269485,0.231634,2.21112,nan,nan,nan,10.421144735
2017-03-25 06:55:25,48.9803,-41.8443,298.0,11.67,35.55,-0.00366103919336,0.000130725,0.212004,2.258928,nan,nan,nan,10.3043355346
2017-03-25 06:55:25,48.9803,-41.8443,300.0,11.6,35.534,-0.0036610392044,0.000125496,0.202189,2.27088,nan,nan,nan,10.2477770296
2017-03-25 06:55:25,48.9803,-41.8443,302.0,11.583,35.529,-0.00366103920906,0.0001286915,0.200226,2.294784,nan,nan,nan,10.1836783987
2017-03-25 06:55:25,48.9803,-41.8443,304.0,11.459,35.509,-0.00366103923084,0.000131887,0.200226,2.294784,nan,nan,nan,10.1010950291
2017-03-25 06:55:25,48.9803,-41.8443,306.0,11.349,35.488,-0.00366103924608,0.0001269485,0.202189,2.324664,nan,nan,nan,10.0607815079
2017-03-25 06:55:25,48.9803,-41.8443,308.0,11.329,35.484,-0.00366103924983,0.0001304345,0.208078,2.336616,nan,nan,nan,10.022509376
2017-03-25 06:55:25,48.9803,-41.8443,310.0,11.339,35.482,-0.00366103924987,0.000130144,0.208078,2.318688,nan,nan,nan,9.95715833883
2017-03-25 06:55:25,48.9803,-41.8443,312.0,11.228,35.464,-0.0036610392718,0.000131306,0.190411,2.348568,nan,nan,nan,9.83005338032
2017-03-25 06:55:25,48.9803,-41.8443,314.0,10.999,35.42,-0.00366103930749,0.0001292725,0.188448,2.378448,nan,nan,nan,9.71887420522
2017-03-25 06:55:25,48.9803,-41.8443,316.0,10.788,35.384,-0.00366103933771,0.0001327585,0.188448,2.414304,nan,nan,nan,9.6702806585
2017-03-25 06:55:25,48.9803,-41.8443,318.0,10.532,35.342,-0.00366103937699,0.000134211,0.192374,2.456136,nan,nan,nan,9.70080835745
2017-03-25 06:55:25,48.9803,-41.8443,320.0,10.464,35.328,-0.00366103938833,0.0001356635,0.186485,2.462112,nan,nan,nan,9.88018244452
2017-03-25 06:55:25,48.9803,-41.8443,322.0,10.392,35.317,-0.00366103939862,0.0001345015,0.210041,2.414304,nan,nan,nan,10.1665648251
2017-03-25 06:55:25,48.9803,-41.8443,324.0,10.358,35.318,-0.00366103940341,0.000141764,0.243412,2.354544,nan,nan,nan,10.4263532264
2017-03-25 06:55:25,48.9803,-41.8443,326.0,10.355,35.328,-0.003661039404,0.0001408925,0.249301,2.318688,nan,nan,nan,10.5486666717
2017-03-25 06:55:25,48.9803,-41.8443,328.0,10.356,35.333,-0.00366103940348,0.000141183,0.259116,2.318688,nan,nan,nan,10.573572939
2017-03-25 06:55:25,48.9803,-41.8443,330.0,10.367,35.338,-0.00366103940155,0.0001408925,0.253227,2.33064,nan,nan,nan,10.5933051667
2017-03-25 06:55:25,48.9803,-41.8443,332.0,10.385,35.346,-0.00366103939864,0.000142345,0.251264,2.30076,nan,nan,nan,10.6110349372
2017-03-25 06:55:25,48.9803,-41.8443,334.0,10.395,35.352,-0.00366103939724,0.0001385685,0.251264,2.318688,nan,nan,nan,10.6226473723
