datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-26 14:28:44,48.4528,-37.2814,0.4,14.128,35.295,-0.00366103879968,0.0005493355,1.98263,2.175264,238.925270676,5.8,nan,13.4345381494
2016-06-26 14:28:44,48.4528,-37.2814,2.0,14.116,35.324,-0.00366103879273,0.000617603,2.10041,2.18124,185.01471893,5.4,nan,13.4488722111
2016-06-26 14:28:44,48.4528,-37.2814,4.1,14.053,35.332,-0.00366103879982,0.000607145,2.27708,2.217096,136.790538619,3.6,nan,13.4144491752
2016-06-26 14:28:44,48.4528,-37.2814,6.0,14.04,35.339,-0.0036610388025,0.00063329,2.697162,2.187216,103.576347351,4.0,1.87,13.3661446266
2016-06-26 14:28:44,48.4528,-37.2814,8.0,14.028,35.341,-0.00366103880568,0.000629804,2.834572,2.205144,79.5904473686,3.8,1.57,13.3105458227
2016-06-26 14:28:44,48.4528,-37.2814,10.0,14.012,35.339,-0.0036610388097,0.000571704,2.928796,2.252952,64.3374543381,3.0,1.67,13.2468499509
2016-06-26 14:28:44,48.4528,-37.2814,12.0,13.979,35.347,-0.00366103881709,0.0005940725,3.215394,2.223072,51.7750858401,2.7,1.37,13.099421432
2016-06-26 14:28:44,48.4528,-37.2814,14.0,13.679,35.411,-0.00366103886806,0.000436331,1.762774,2.229048,41.9834316133,2.7,1.24,12.8146482897
2016-06-26 14:28:44,48.4528,-37.2814,16.0,13.368,35.449,-0.00366103891143,0.000337561,1.621438,2.264904,34.8011401356,2.1,1.0,12.7009912867
2016-06-26 14:28:44,48.4528,-37.2814,18.0,13.36,35.456,-0.00366103891292,0.0003256505,2.426268,2.241,28.4845991972,2.4,0.92,12.6521941994
2016-06-26 14:28:44,48.4528,-37.2814,20.0,13.338,35.46,-0.00366103891695,0.000330589,2.367378,2.258928,22.841202744,2.1,0.79,12.5742199759
2016-06-26 14:28:44,48.4528,-37.2814,22.0,13.287,35.454,-0.00366103892526,0.000312578,2.80709,2.264904,17.2567992201,2.1,0.62,12.4964002517
2016-06-26 14:28:44,48.4528,-37.2814,24.0,13.275,35.453,-0.00366103892791,0.0002989245,3.040687,2.258928,12.5568989548,2.1,0.62,12.4705884967
2016-06-26 14:28:44,48.4528,-37.2814,26.0,13.267,35.456,-0.00366103893031,0.0003442425,3.201653,2.241,9.30252079939,2.0,0.62,12.4535585799
2016-06-26 14:28:44,48.4528,-37.2814,28.0,13.209,35.46,-0.0036610389399,0.0003041535,2.39486,2.27088,7.18580761258,2.0,0.38,12.4352396086
2016-06-26 14:28:44,48.4528,-37.2814,30.0,13.194,35.46,-0.00366103894257,0.000286433,2.387008,2.264904,5.70004529264,2.0,0.31,12.3473604028
2016-06-26 14:28:44,48.4528,-37.2814,32.0,13.183,35.469,-0.00366103894551,0.0002780085,1.933555,2.252952,4.63035893135,2.1,0.24,12.258546986
2016-06-26 14:28:44,48.4528,-37.2814,34.0,13.168,35.479,-0.00366103894937,0.000248668,2.108262,2.264904,3.76851520856,2.0,0.18,12.1811687158
2016-06-26 14:28:44,48.4528,-37.2814,36.0,13.096,35.486,-0.00366103896191,0.0002669695,1.370174,2.27088,3.16295864902,2.0,0.12,12.0931387548
2016-06-26 14:28:44,48.4528,-37.2814,38.0,13.008,35.474,-0.00366103897659,0.000264936,1.289691,2.276856,2.7234417913,2.0,0.11,12.0139088678
2016-06-26 14:28:44,48.4528,-37.2814,40.0,12.892,35.461,-0.00366103899507,0.0002129365,1.134614,2.312712,2.3823767097,1.9,0.19,11.9150966095
2016-06-26 14:28:44,48.4528,-37.2814,42.0,12.731,35.455,-0.00366103902126,0.0002175845,1.077687,2.30076,2.17492475285,2.1,0.17,11.8157613201
2016-06-26 14:28:44,48.4528,-37.2814,44.0,12.577,35.436,-0.00366103904688,0.0002274615,1.02076,2.342592,1.99794596481,2.0,0.16,11.718721146
2016-06-26 14:28:44,48.4528,-37.2814,46.0,12.506,35.434,-0.00366103905954,0.0002588355,0.838201,2.348568,1.78932196301,2.0,0.12,11.6315027729
2016-06-26 14:28:44,48.4528,-37.2814,48.0,12.252,35.422,-0.00366103909932,0.0002873045,0.60853,2.384424,1.61156181166,1.9,0.13,11.529489868
2016-06-26 14:28:44,48.4528,-37.2814,50.0,12.178,35.413,-0.00366103911123,0.0001548365,1.083576,2.378448,1.46466551077,2.0,0.1,11.4852028829
2016-06-26 14:28:44,48.4528,-37.2814,52.0,11.995,35.39,-0.00366103913906,0.000159194,0.675272,2.3904,1.31386239336,1.9,0.14,11.4352067109
2016-06-26 14:28:44,48.4528,-37.2814,54.0,11.773,35.349,-0.00366103917519,0.000172557,0.321932,2.42028,1.12750724569,1.8,0.06,11.3923484426
2016-06-26 14:28:44,48.4528,-37.2814,56.0,11.589,35.319,-0.0036610392033,0.000327103,0.329784,2.456136,0.936073236544,1.9,0.06,11.3531102483
2016-06-26 14:28:44,48.4528,-37.2814,58.0,11.543,35.311,-0.00366103920856,0.000158613,0.268931,2.462112,0.76221990171,1.9,0.08,11.3453128348
2016-06-26 14:28:44,48.4528,-37.2814,60.0,11.54,35.31,-0.0036610392091,0.0001635515,0.27482,2.45016,0.615323600817,1.9,0.08,11.3456839866
2016-06-26 14:28:44,48.4528,-37.2814,62.0,11.529,35.308,-0.00366103921079,0.000214389,0.296413,2.468088,0.494602970561,1.9,0.06,11.3397474009
2016-06-26 14:28:44,48.4528,-37.2814,64.0,11.535,35.31,-0.0036610392097,0.0001745905,0.345488,2.45016,0.409434370575,1.9,0.07,11.3319615929
2016-06-26 14:28:44,48.4528,-37.2814,66.0,11.532,35.31,-0.0036610392104,0.0001606465,0.243412,2.444184,0.349269396273,1.9,0.09,11.3190002604
2016-06-26 14:28:44,48.4528,-37.2814,68.0,11.526,35.312,-0.00366103921041,0.0001757525,0.272857,2.468088,0.307075777931,1.9,0.11,11.2946098311
2016-06-26 14:28:44,48.4528,-37.2814,70.0,11.765,35.373,-0.00366103917587,0.000245182,0.239486,2.3904,0.276602609129,1.9,0.07,11.2890758151
2016-06-26 14:28:44,48.4528,-37.2814,72.0,11.916,35.424,-0.00366103915389,0.000183596,0.488787,2.372472,0.260193979774,2.0,0.07,11.2852409077
2016-06-26 14:28:44,48.4528,-37.2814,74.0,11.84,35.412,-0.00366103916643,0.0001443785,0.182559,2.372472,0.248082848583,1.9,0.07,11.2471289826
2016-06-26 14:28:44,48.4528,-37.2814,76.0,11.755,35.399,-0.0036610391802,0.0001461215,0.227708,2.378448,0.239097170603,2.0,0.11,11.2024560977
2016-06-26 14:28:44,48.4528,-37.2814,78.0,11.69,35.386,-0.00366103918972,0.000138278,0.166855,2.3904,0.234799672439,1.9,0.1,11.1558262792
2016-06-26 14:28:44,48.4528,-37.2814,80.0,11.595,35.368,-0.00366103920516,0.0001414735,0.190411,2.408328,0.228158084366,1.9,0.07,11.0690516601
2016-06-26 14:28:44,48.4528,-37.2814,82.0,11.552,35.363,-0.00366103921349,0.000135954,0.139373,2.408328,0.224251267853,2.0,0.05,10.9563707314
2016-06-26 14:28:44,48.4528,-37.2814,84.0,11.53,35.364,-0.00366103921655,0.0001554175,0.147225,2.408328,0.22620467611,2.0,0.05,10.8411951234
2016-06-26 14:28:44,48.4528,-37.2814,86.0,11.546,35.371,-0.00366103921598,0.000201607,0.190411,2.3904,0.227376721064,1.9,0.09,10.7469225782
2016-06-26 14:28:44,48.4528,-37.2814,88.0,11.448,35.366,-0.00366103923258,0.0003262315,0.270894,2.42028,0.225813994458,1.8,0.07,10.648455947
2016-06-26 14:28:44,48.4528,-37.2814,90.0,11.276,35.34,-0.00366103925988,0.0001472835,0.149188,2.408328,0.219172406386,1.9,0.06,10.5935095314
2016-06-26 14:28:44,48.4528,-37.2814,92.0,11.094,35.309,-0.00366103928949,0.0001743,0.119743,2.45016,0.212921499965,2.0,0.06,10.5289020923
2016-06-26 14:28:44,48.4528,-37.2814,94.0,11.04,35.303,-0.00366103929813,0.00013363,0.100113,2.45016,0.207451956847,1.9,0.09,10.4755241186
2016-06-26 14:28:44,48.4528,-37.2814,96.0,10.965,35.295,-0.00366103931157,0.00013944,0.125632,2.426256,0.203935821985,2.0,0.08,10.4383850801
2016-06-26 14:28:44,48.4528,-37.2814,98.0,10.848,35.276,-0.00366103932823,0.0001298535,0.088335,2.45016,0.200029005472,2.0,0.07,10.405405234
2016-06-26 14:28:44,48.4528,-37.2814,100.0,10.749,35.262,-0.00366103934507,0.0001315965,0.135447,2.474064,0.192996735748,2.0,0.06,10.3421705622
2016-06-26 14:28:44,48.4528,-37.2814,102.0,10.678,35.251,-0.00366103935675,0.0001281105,0.080483,2.468088,0.186745829327,2.0,0.06,10.3055206512
2016-06-26 14:28:44,48.4528,-37.2814,104.0,10.672,35.251,-0.00366103935776,0.000149317,0.369044,2.45016,0.18166696786,2.0,0.05,10.277386495
2016-06-26 14:28:44,48.4528,-37.2814,106.0,10.682,35.253,-0.00366103935734,0.0001298535,0.076557,2.456136,0.171899926577,1.9,0.04,10.2216611999
2016-06-26 14:28:44,48.4528,-37.2814,108.0,10.702,35.263,-0.00366103935594,0.0001345015,0.115817,2.456136,0.159788795387,2.0,0.06,10.133475041
2016-06-26 14:28:44,48.4528,-37.2814,110.0,10.583,35.251,-0.00366103937443,0.0001263675,0.068705,2.462112,0.144161529334,1.9,0.04,10.0291304822
2016-06-26 14:28:44,48.4528,-37.2814,112.0,10.439,35.227,-0.00366103940117,0.000149317,0.068705,2.50992,0.12814358163,1.9,0.07,9.94948481395
2016-06-26 14:28:44,48.4528,-37.2814,114.0,10.197,35.189,-0.00366103944096,0.000128982,0.05889,2.515896,0.111734952275,2.0,0.05,9.87218099514
2016-06-26 14:28:44,48.4528,-37.2814,116.0,10.06,35.165,-0.00366103946142,0.0001263675,0.054964,2.527848,0.100405184387,1.9,0.07,9.81936929319
2016-06-26 14:28:44,48.4528,-37.2814,118.0,9.936,35.143,-0.00366103948015,0.000125496,0.054964,2.551752,0.0894660981505,1.9,0.08,9.76369273797
2016-06-26 14:28:44,48.4528,-37.2814,120.0,9.843,35.129,-0.00366103949467,0.0001263675,0.084409,2.551752,0.0793083752164,2.0,0.06,9.71243934014
2016-06-26 14:28:44,48.4528,-37.2814,122.0,9.783,35.121,-0.00366103950308,0.0001246245,0.056927,2.557728,0.0695413339336,1.9,0.06,9.68858335849
2016-06-26 14:28:44,48.4528,-37.2814,124.0,9.834,35.133,-0.0036610394957,0.000126077,0.053001,2.5398,0.0605556559534,2.0,0.05,9.68321024301
2016-06-26 14:28:44,48.4528,-37.2814,126.0,9.843,35.136,-0.00366103949508,0.000124915,0.053001,2.5398,0.0527420229271,2.0,0.06,9.6663205663
2016-06-26 14:28:44,48.4528,-37.2814,128.0,9.833,35.134,-0.00366103949812,0.000131306,0.054964,2.5398,0.0464911165061,1.9,0.06,9.65007420133
2016-06-26 14:28:44,48.4528,-37.2814,130.0,9.77,35.124,-0.00366103950821,0.0001275295,0.053001,2.551752,0.0418029366904,2.0,0.04,9.6174378039
2016-06-26 14:28:44,48.4528,-37.2814,132.0,9.738,35.117,-0.00366103951391,0.0001257865,0.049075,2.545776,0.036333393572,1.9,0.06,9.57770216563
2016-06-26 14:28:44,48.4528,-37.2814,134.0,9.666,35.106,-0.00366103952614,0.0002077075,0.064779,2.563704,0.031254532105,1.9,0.07,9.51069856018
2016-06-26 14:28:44,48.4528,-37.2814,136.0,9.515,35.083,-0.00366103955009,0.0001780765,0.05889,2.593584,0.0269570339405,2.0,0.06,9.43584915852
2016-06-26 14:28:44,48.4528,-37.2814,138.0,9.452,35.072,-0.00366103956005,0.0001205575,0.047112,2.59956,0.0222688541248,2.0,0.05,9.4030185098
2016-06-26 14:28:44,48.4528,-37.2814,140.0,9.434,35.069,-0.00366103956427,0.000124334,0.051038,2.617488,0.0183620376117,1.9,0.11,9.3806587595
2016-06-26 14:28:44,48.4528,-37.2814,142.0,9.36,35.058,-0.003661039576,0.0001217195,0.03926,2.617488,0.0144552210985,2.0,0.09,9.3551405565
2016-06-26 14:28:44,48.4528,-37.2814,144.0,9.34,35.054,-0.00366103957908,0.000120267,0.043186,2.59956,0.0101577229341,2.0,0.08,9.3402200885
2016-06-26 14:28:44,48.4528,-37.2814,146.0,9.307,35.05,-0.00366103958468,0.0001246245,0.045149,2.611512,0.00625090642099,2.0,0.11,9.32842086167
2016-06-26 14:28:44,48.4528,-37.2814,148.0,9.273,35.045,-0.00366103959032,0.0001292725,0.045149,2.605536,0.00234408990787,2.0,0.08,9.32357781138
2016-06-26 14:28:44,48.4528,-37.2814,150.0,9.24,35.041,-0.00366103959622,0.0001217195,0.045149,2.635416,-0.00117204495394,2.0,0.06,9.32970506404
2016-06-26 14:28:44,48.4528,-37.2814,152.0,9.154,35.029,-0.0036610396096,0.000121429,0.045149,2.641392,-0.00429749816443,1.9,0.07,9.33525290194
2016-06-26 14:28:44,48.4528,-37.2814,154.0,9.089,35.022,-0.00366103961932,0.0001286915,0.037297,2.623464,-0.00664158807231,1.9,0.08,9.34753049683
2016-06-26 14:28:44,48.4528,-37.2814,156.0,9.068,35.019,-0.00366103962308,0.0001269485,0.049075,2.62944,-0.0097670412828,1.9,0.06,9.35391073919
2016-06-26 14:28:44,48.4528,-37.2814,158.0,9.049,35.018,-0.00366103962644,0.0001298535,0.041223,2.617488,-0.0113297678881,1.9,0.05,9.35689777281
2016-06-26 14:28:44,48.4528,-37.2814,160.0,9.036,35.019,-0.00366103962853,0.000129563,0.041223,2.59956,-0.0140645394472,1.9,0.06,9.33642136854
2016-06-26 14:28:44,48.4528,-37.2814,162.0,9.037,35.025,-0.00366103962865,0.0001246245,0.049075,2.593584,-0.0152365844012,2.0,0.08,9.2962097099
2016-06-26 14:28:44,48.4528,-37.2814,164.0,9.03,35.031,-0.00366103963001,0.000118524,0.041223,2.605536,-0.0171899926577,2.0,0.06,9.23195274624
2016-06-26 14:28:44,48.4528,-37.2814,166.0,9.039,35.036,-0.00366103962892,0.0001240435,0.045149,2.611512,-0.0179713559604,2.0,0.08,9.15679490485
2016-06-26 14:28:44,48.4528,-37.2814,168.0,9.05,35.042,-0.00366103962786,0.0001223005,0.054964,2.617488,-0.0195340825656,2.0,0.08,9.08490542918
2016-06-26 14:28:44,48.4528,-37.2814,170.0,9.059,35.049,-0.0036610396269,0.000120267,0.037297,2.605536,-0.0207061275195,2.0,0.08,9.00947949739
2016-06-26 14:28:44,48.4528,-37.2814,172.0,9.025,35.047,-0.00366103963291,0.0001304345,0.041223,2.623464,-0.0214874908222,2.0,0.07,8.95200399069
2016-06-26 14:28:44,48.4528,-37.2814,174.0,8.997,35.043,-0.00366103963809,0.000128401,0.041223,2.59956,-0.0226595357761,2.1,0.08,8.88861636772
2016-06-26 14:28:44,48.4528,-37.2814,176.0,8.92,35.037,-0.00366103965094,0.000121429,0.049075,2.641392,-0.0226595357761,2.1,0.05,8.79846711815
2016-06-26 14:28:44,48.4528,-37.2814,178.0,8.842,35.026,-0.00366103966353,0.000125496,0.045149,2.641392,-0.0234408990787,2.0,0.05,8.76449651104
2016-06-26 14:28:44,48.4528,-37.2814,180.0,8.788,35.021,-0.00366103967286,0.0001252055,0.03926,2.665296,-0.02383158073,2.0,0.05,8.7452694023
2016-06-26 14:28:44,48.4528,-37.2814,182.0,8.744,35.015,-0.00366103968009,0.0001228815,0.041223,2.65932,-0.0242222623814,2.0,0.06,8.72717061776
2016-06-26 14:28:44,48.4528,-37.2814,184.0,8.693,35.009,-0.00366103968868,0.000120267,0.037297,2.665296,-0.0246129440327,1.9,0.05,8.73148874299
2016-06-26 14:28:44,48.4528,-37.2814,186.0,8.662,35.005,-0.00366103969289,0.000122591,0.043186,2.65932,-0.0246129440327,2.0,0.07,8.74400376768
2016-06-26 14:28:44,48.4528,-37.2814,188.0,8.626,35.001,-0.00366103969854,0.0001217195,0.03926,2.665296,-0.0257849889866,2.0,0.09,8.76666603679
2016-06-26 14:28:44,48.4528,-37.2814,190.0,8.59,34.997,-0.00366103970467,0.000131887,0.03926,2.65932,-0.0257849889866,2.0,0.11,8.79411030749
2016-06-26 14:28:44,48.4528,-37.2814,192.0,8.562,34.992,-0.00366103970965,0.000123753,0.031408,2.665296,-0.0269570339405,2.0,0.13,8.81018855399
2016-06-26 14:28:44,48.4528,-37.2814,194.0,8.558,34.991,-0.00366103971086,0.0001252055,0.070668,2.647368,-0.0265663522892,1.9,0.08,8.83505465348
2016-06-26 14:28:44,48.4528,-37.2814,196.0,8.543,34.989,-0.00366103971381,0.000124915,0.03926,2.665296,-0.0273477155918,1.9,0.07,8.87099530461
2016-06-26 14:28:44,48.4528,-37.2814,198.0,8.517,34.984,-0.00366103971875,0.000129563,0.033371,2.677248,-0.0281290788945,1.9,0.06,8.9084891487
2016-06-26 14:28:44,48.4528,-37.2814,200.0,8.465,34.979,-0.00366103972761,0.0001269485,0.045149,2.65932,-0.0281290788945,1.9,0.07,8.9556183117
2016-06-26 14:28:44,48.4528,-37.2814,202.0,8.401,34.97,-0.00366103973884,0.000123172,0.033371,2.641392,-0.0285197605458,1.9,0.06,9.00220141071
2016-06-26 14:28:44,48.4528,-37.2814,204.0,8.317,34.96,-0.0036610397521,0.0001257865,0.037297,2.653344,-0.0293011238484,1.9,0.06,9.03079368173
2016-06-26 14:28:44,48.4528,-37.2814,206.0,8.261,34.954,-0.00366103976113,0.0001559985,0.041223,2.641392,-0.030082487151,1.9,0.05,9.05385725783
2016-06-26 14:28:44,48.4528,-37.2814,208.0,8.209,34.95,-0.00366103976944,0.0001257865,0.035334,2.635416,-0.0296918054997,1.9,0.06,9.06851894066
2016-06-26 14:28:44,48.4528,-37.2814,210.0,8.182,34.947,-0.00366103977375,0.0001263675,0.043186,2.641392,-0.0304731688023,1.9,0.08,9.07670781914
2016-06-26 14:28:44,48.4528,-37.2814,212.0,8.132,34.942,-0.00366103978245,0.000397985,0.184522,2.62944,-0.0308638504537,2.0,0.04,9.08773421832
2016-06-26 14:28:44,48.4528,-37.2814,214.0,8.091,34.936,-0.00366103978922,0.000128982,0.035334,2.635416,-0.0304731688023,1.9,0.07,9.09367806244
2016-06-26 14:28:44,48.4528,-37.2814,216.0,8.047,34.929,-0.00366103979653,0.0001257865,0.037297,2.635416,-0.0308638504537,1.9,0.04,9.09311178425
2016-06-26 14:28:44,48.4528,-37.2814,218.0,8.006,34.923,-0.00366103980286,0.0001792385,0.041223,2.653344,-0.031254532105,2.0,0.07,9.08518826136
2016-06-26 14:28:44,48.4528,-37.2814,220.0,7.989,34.92,-0.00366103980539,0.000128982,0.047112,2.635416,-0.031254532105,2.0,0.06,9.07557779985
2016-06-26 14:28:44,48.4528,-37.2814,222.0,7.964,34.918,-0.00366103981032,0.0001257865,0.068705,2.65932,-0.0316452137563,2.0,0.06,9.05273059498
2016-06-26 14:28:44,48.4528,-37.2814,224.0,7.934,34.915,-0.0036610398144,0.000135373,0.037297,2.641392,-0.0316452137563,2.1,0.09,9.0134013376
2016-06-26 14:28:44,48.4528,-37.2814,226.0,7.917,34.916,-0.00366103981716,0.0001252055,0.041223,2.641392,-0.031254532105,2.0,0.06,8.98171445845
2016-06-26 14:28:44,48.4528,-37.2814,228.0,7.91,34.919,-0.00366103981827,0.000123753,0.033371,2.65932,-0.031254532105,2.0,0.06,8.9486692161
2016-06-26 14:28:44,48.4528,-37.2814,230.0,7.909,34.922,-0.00366103981856,0.0003047345,0.05889,2.641392,-0.031254532105,2.0,0.06,8.92924542976
2016-06-26 14:28:44,48.4528,-37.2814,232.0,7.898,34.923,-0.00366103982067,0.000129563,0.03926,2.647368,-0.031254532105,1.9,0.1,8.91152985634
2016-06-26 14:28:44,48.4528,-37.2814,234.0,7.87,34.922,-0.00366103982525,0.000125496,0.03926,2.65932,-0.0316452137563,1.9,0.11,8.8930280437
2016-06-26 14:28:44,48.4528,-37.2814,236.0,7.86,34.922,-0.00366103982702,0.0001350825,0.037297,2.647368,-0.0316452137563,2.0,0.08,8.87154534273
2016-06-26 14:28:44,48.4528,-37.2814,238.0,7.856,34.922,-0.00366103982775,0.0001286915,0.037297,2.65932,-0.0316452137563,1.9,0.04,8.85204343556
2016-06-26 14:28:44,48.4528,-37.2814,240.0,7.854,34.923,-0.00366103982866,0.0001321775,0.03926,2.665296,-0.0316452137563,1.9,0.06,8.8126441877
2016-06-26 14:28:44,48.4528,-37.2814,242.0,7.839,34.926,-0.00366103983126,0.0001304345,0.037297,2.671272,-0.0320358954076,1.9,0.06,8.77616508683
2016-06-26 14:28:44,48.4528,-37.2814,244.0,7.827,34.928,-0.00366103983313,0.0001223005,0.041223,2.671272,-0.0324265770589,2.0,0.04,8.74797446602
2016-06-26 14:28:44,48.4528,-37.2814,246.0,7.817,34.929,-0.00366103983485,0.0001234625,0.041223,2.707128,nan,nan,nan,8.71342319526
2016-06-26 14:28:44,48.4528,-37.2814,248.0,7.805,34.93,-0.00366103983727,0.0001240435,0.033371,2.671272,nan,nan,nan,8.68332120389
2016-06-26 14:28:44,48.4528,-37.2814,250.0,7.8,34.931,-0.00366103983845,0.000123753,0.035334,2.695176,nan,nan,nan,8.65547766955
2016-06-26 14:28:44,48.4528,-37.2814,252.0,7.798,34.932,-0.00366103983928,0.0001252055,0.033371,2.665296,nan,nan,nan,8.62880287519
2016-06-26 14:28:44,48.4528,-37.2814,254.0,7.795,34.935,-0.00366103984027,0.0001246245,0.033371,2.683224,nan,nan,nan,8.60673528503
2016-06-26 14:28:44,48.4528,-37.2814,256.0,7.793,34.937,-0.00366103984102,0.0001223005,0.031408,2.701152,nan,nan,nan,8.61178111487
2016-06-26 14:28:44,48.4528,-37.2814,258.0,7.794,34.936,-0.00366103984168,0.000131306,0.033371,2.71908,nan,nan,nan,8.62560832182
2016-06-26 14:28:44,48.4528,-37.2814,260.0,7.793,34.935,-0.00366103984297,0.0001356635,0.035334,2.6892,nan,nan,nan,8.66189387313
2016-06-26 14:28:44,48.4528,-37.2814,262.0,7.743,34.929,-0.00366103985487,0.00037765,0.037297,2.713104,nan,nan,nan,8.71773339374
2016-06-26 14:28:44,48.4528,-37.2814,264.0,7.558,34.904,-0.00366103988303,0.0001240435,0.037297,2.701152,nan,nan,nan,8.74833160737
2016-06-26 14:28:44,48.4528,-37.2814,266.0,7.425,34.887,-0.00366103990164,0.000126077,0.037297,2.677248,nan,nan,nan,8.75095116354
2016-06-26 14:28:44,48.4528,-37.2814,268.0,7.405,34.883,-0.00366103990666,0.0001246245,0.031408,2.701152,nan,nan,nan,8.75880448711
2016-06-26 14:28:44,48.4528,-37.2814,270.0,7.325,34.873,-0.00366103991974,0.0001275295,0.033371,2.695176,nan,nan,nan,8.75257531479
2016-06-26 14:28:44,48.4528,-37.2814,272.0,7.293,34.868,-0.00366103992467,0.0001315965,0.031408,2.707128,nan,nan,nan,8.74716284449
2016-06-26 14:28:44,48.4528,-37.2814,274.0,7.261,34.863,-0.00366103993015,0.000123172,0.031408,2.6892,nan,nan,nan,8.73040897832
2016-06-26 14:28:44,48.4528,-37.2814,276.0,7.209,34.858,-0.00366103993816,0.000124334,0.031408,2.713104,nan,nan,nan,8.71126902715
2016-06-26 14:28:44,48.4528,-37.2814,278.0,7.155,34.853,-0.00366103994703,0.0001472835,0.035334,2.725056,nan,nan,nan,8.69491760517
2016-06-26 14:28:44,48.4528,-37.2814,280.0,7.125,34.849,-0.00366103995272,0.0001379875,0.05889,2.707128,nan,nan,nan,8.69110383738
2016-06-26 14:28:44,48.4528,-37.2814,282.0,7.078,34.845,-0.0036610399602,0.0001246245,0.035334,2.6892,nan,nan,nan,8.67179635945
2016-06-26 14:28:44,48.4528,-37.2814,284.0,7.012,34.839,-0.00366103997036,0.000126077,0.047112,2.71908,nan,nan,nan,8.61151545936
2016-06-26 14:28:44,48.4528,-37.2814,286.0,6.954,34.835,-0.00366103997915,0.0001217195,0.035334,2.707128,nan,nan,nan,8.5443456319
2016-06-26 14:28:44,48.4528,-37.2814,287.9,6.992,34.849,-0.00366103997292,0.000123172,0.033371,2.713104,nan,nan,nan,8.4874404899
2016-06-26 14:28:44,48.4528,-37.2814,290.0,6.999,34.851,-0.00366103997195,0.000131306,0.03926,2.731032,nan,nan,nan,8.44342579692
2016-06-26 14:28:44,48.4528,-37.2814,292.0,7.003,34.853,-0.00366103997137,0.0001269485,0.033371,2.754936,nan,nan,nan,8.376480893
2016-06-26 14:28:44,48.4528,-37.2814,294.0,6.967,34.854,-0.00366103997727,0.0001286915,0.037297,2.760912,nan,nan,nan,8.29893636832
2016-06-26 14:28:44,48.4528,-37.2814,296.0,6.916,34.852,-0.00366103998491,0.0001350825,0.03926,2.754936,nan,nan,nan,8.20586093036
2016-06-26 14:28:44,48.4528,-37.2814,298.0,6.975,34.867,-0.00366103997479,0.000122591,0.035334,2.760912,nan,nan,nan,8.11313236708
2016-06-26 14:28:44,48.4528,-37.2814,300.0,7.056,34.883,-0.00366103996088,0.000128982,0.037297,2.766888,nan,nan,nan,8.04779628472
2016-06-26 14:28:44,48.4528,-37.2814,302.0,7.116,34.895,-0.00366103995335,0.0001257865,0.037297,2.802744,nan,nan,nan,8.01713867579
2016-06-26 14:28:44,48.4528,-37.2814,304.0,7.131,34.899,-0.00366103995208,0.000128982,0.031408,2.772864,nan,nan,nan,7.99343956521
2016-06-26 14:28:44,48.4528,-37.2814,306.0,7.124,34.9,-0.00366103995317,0.0001246245,0.037297,2.796768,nan,nan,nan,7.96763220803
2016-06-26 14:28:44,48.4528,-37.2814,308.0,7.119,34.904,-0.00366103995485,0.0001269485,0.035334,2.790792,nan,nan,nan,7.93441687347
2016-06-26 14:28:44,48.4528,-37.2814,310.0,7.144,34.912,-0.00366103995167,0.0001281105,0.035334,2.814696,nan,nan,nan,7.95631654219
2016-06-26 14:28:44,48.4528,-37.2814,312.0,7.102,34.907,-0.00366103996111,0.000126077,0.035334,2.790792,nan,nan,nan,8.02766992692
2016-06-26 14:28:44,48.4528,-37.2814,314.0,6.858,34.878,-0.00366104000043,0.0001298535,0.035334,2.790792,nan,nan,nan,8.0678320233
2016-06-26 14:28:44,48.4528,-37.2814,316.0,6.751,34.862,-0.00366104001466,0.0001310155,0.041223,2.80872,nan,nan,nan,8.06172177708
2016-06-26 14:28:44,48.4528,-37.2814,318.0,6.754,34.864,-0.00366104001407,0.000128982,0.035334,2.80872,nan,nan,nan,8.04047545883
2016-06-26 14:28:44,48.4528,-37.2814,320.0,6.776,34.867,-0.00366104000972,0.000130725,0.03926,2.796768,nan,nan,nan,8.01968433272
2016-06-26 14:28:44,48.4528,-37.2814,322.0,6.804,34.872,-0.00366104000686,0.0001240435,0.033371,2.820672,nan,nan,nan,7.99222011339
2016-06-26 14:28:44,48.4528,-37.2814,324.0,6.755,34.872,-0.00366104001633,0.000131306,0.033371,2.796768,nan,nan,nan,7.9874418925
2016-06-26 14:28:44,48.4528,-37.2814,326.0,6.689,34.863,-0.00366104002533,0.000124915,0.035334,2.790792,nan,nan,nan,7.98159541253
2016-06-26 14:28:44,48.4528,-37.2814,328.0,6.646,34.858,-0.00366104003192,0.000125496,0.029445,2.802744,nan,nan,nan,7.95884035112
2016-06-26 14:28:44,48.4528,-37.2814,330.0,6.608,34.855,-0.0036610400376,0.000127239,0.035334,2.796768,nan,nan,nan,7.88876404679
2016-06-26 14:28:44,48.4528,-37.2814,332.0,6.645,34.866,-0.00366104002919,0.0001304345,0.03926,2.802744,nan,nan,nan,7.78565926257
2016-06-26 14:28:44,48.4528,-37.2814,334.0,6.738,34.894,-0.00366104001689,0.0001321775,0.033371,2.8386,nan,nan,nan,7.75013906713
2016-06-26 14:28:44,48.4528,-37.2814,336.0,6.746,34.897,-0.00366104001644,0.000125496,0.037297,2.820672,nan,nan,nan,7.74095805565
