datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-07 05:36:31,50.793,-44.2465,4.2,10.176,35.003,-0.00366103943459,0.0001681995,0.616382,2.45016,-0.0242222623814,6.7,nan,11.0412621509
2017-01-07 05:36:31,50.793,-44.2465,5.9,10.171,35.002,-0.00366103943511,0.0001728475,0.600678,2.438208,-0.02383158073,5.6,nan,11.0386801998
2017-01-07 05:36:31,50.793,-44.2465,8.0,10.185,35.002,-0.00366103943283,0.0001676185,0.610493,2.444184,-0.02383158073,4.5,2.19,11.0385224385
2017-01-07 05:36:31,50.793,-44.2465,10.0,10.186,35.002,-0.00366103943249,0.000170233,0.616382,2.444184,-0.0234408990787,4.0,1.92,11.0381639005
2017-01-07 05:36:31,50.793,-44.2465,12.0,10.186,35.002,-0.00366103943259,0.000190568,0.610493,2.456136,-0.0234408990787,3.6,1.61,11.0355398474
2017-01-07 05:36:31,50.793,-44.2465,14.0,10.184,35.001,-0.00366103943271,0.0001711045,0.645827,2.444184,-0.02383158073,2.8,1.32,11.0391678437
2017-01-07 05:36:31,50.793,-44.2465,16.0,10.185,35.002,-0.00366103943237,0.000170814,0.62816,2.426256,-0.0230502174274,2.5,1.28,11.0406022469
2017-01-07 05:36:31,50.793,-44.2465,18.1,10.187,35.002,-0.00366103943209,0.000169071,0.641901,2.432232,-0.0234408990787,2.2,1.01,11.0380204894
2017-01-07 05:36:31,50.793,-44.2465,20.0,10.184,35.002,-0.00366103943217,0.0001699425,0.624234,2.45016,-0.02383158073,2.5,1.07,11.0410326135
2017-01-07 05:36:31,50.793,-44.2465,22.0,10.191,35.002,-0.00366103943085,0.0001693615,0.620308,2.444184,-0.02383158073,2.5,1.03,11.0371600719
2017-01-07 05:36:31,50.793,-44.2465,24.0,10.196,35.004,-0.00366103943005,0.0001693615,0.637975,2.45016,-0.02383158073,1.9,1.04,11.0394547056
2017-01-07 05:36:31,50.793,-44.2465,26.0,10.19,35.002,-0.00366103943056,0.0001670375,0.630123,2.438208,-0.0242222623814,1.9,0.82,11.0388809911
2017-01-07 05:36:31,50.793,-44.2465,28.0,10.194,35.005,-0.00366103942967,0.0001676185,0.649753,2.45016,-0.02383158073,2.1,0.6,11.0380204894
2017-01-07 05:36:31,50.793,-44.2465,30.0,10.188,35.003,-0.00366103943033,0.000166747,0.651716,2.444184,-0.02383158073,1.7,0.58,11.0371600719
2017-01-07 05:36:31,50.793,-44.2465,32.0,10.203,35.006,-0.00366103942774,0.000167909,0.641901,2.432232,-0.02383158073,1.6,0.48,11.0394547056
2017-01-07 05:36:31,50.793,-44.2465,34.0,10.217,35.009,-0.003661039425,0.0001664565,0.636012,2.444184,-0.0242222623814,1.5,0.67,11.0386371737
2017-01-07 05:36:31,50.793,-44.2465,36.0,10.262,35.018,-0.0036610394148,0.000167909,0.614419,2.438208,-0.02383158073,1.5,0.42,11.0411760737
2017-01-07 05:36:31,50.793,-44.2465,38.0,10.305,35.031,-0.00366103941061,0.0001693615,0.626197,2.426256,-0.0242222623814,1.5,0.48,11.0423238395
2017-01-07 05:36:31,50.793,-44.2465,40.0,10.34,35.037,-0.00366103940378,0.000169071,0.620308,2.432232,-0.0242222623814,1.5,0.35,11.0397415769
2017-01-07 05:36:31,50.793,-44.2465,42.0,10.381,35.05,-0.00366103939769,0.0001676185,0.618345,2.414304,-0.0242222623814,1.5,0.24,11.0472035149
2017-01-07 05:36:31,50.793,-44.2465,44.0,10.434,35.061,-0.00366103938999,0.000163261,0.594789,2.432232,-0.0246129440327,1.5,0.17,11.0457680354
2017-01-07 05:36:31,50.793,-44.2465,46.0,10.455,35.069,-0.00366103938567,0.000162099,0.596752,2.408328,-0.0242222623814,1.5,0.15,11.043471755
2017-01-07 05:36:31,50.793,-44.2465,48.0,10.492,35.076,-0.0036610393794,0.000163261,0.584974,2.42028,-0.02383158073,1.5,0.13,11.0391678437
2017-01-07 05:36:31,50.793,-44.2465,50.0,10.572,35.098,-0.00366103936706,0.0001571605,0.561418,2.396376,-0.02383158073,1.5,0.17,11.0400284575
2017-01-07 05:36:31,50.793,-44.2465,52.0,10.589,35.103,-0.00366103936418,0.000159194,0.54964,2.408328,-0.0234408990787,1.6,0.24,11.0331459026
2017-01-07 05:36:31,50.793,-44.2465,54.0,10.625,35.113,-0.0036610393577,0.0001571605,0.502528,2.402352,-0.0242222623814,1.4,0.27,11.0279875185
2017-01-07 05:36:31,50.793,-44.2465,56.0,10.659,35.121,-0.00366103935244,0.0001583225,0.512343,2.408328,-0.0234408990787,1.5,0.19,11.0242639001
2017-01-07 05:36:31,50.793,-44.2465,58.0,10.694,35.131,-0.00366103934649,0.0001577415,0.47112,2.3904,-0.0234408990787,1.5,0.17,11.0179659835
2017-01-07 05:36:31,50.793,-44.2465,60.0,10.715,35.137,-0.00366103934253,0.0001530935,0.488787,2.408328,-0.0234408990787,1.5,0.1,11.011386621
2017-01-07 05:36:31,50.793,-44.2465,62.0,10.752,35.145,-0.00366103933686,0.0001542555,0.455416,2.414304,-0.02383158073,1.5,0.09,11.0022409171
2017-01-07 05:36:31,50.793,-44.2465,64.0,10.792,35.156,-0.00366103933063,0.0001530935,0.453453,2.384424,-0.0234408990787,1.4,0.1,10.9970292712
2017-01-07 05:36:31,50.793,-44.2465,66.0,10.838,35.167,-0.00366103932321,0.0001490265,0.406341,2.402352,-0.0242222623814,1.5,0.07,10.9876846206
2017-01-07 05:36:31,50.793,-44.2465,68.0,10.867,35.176,-0.00366103931818,0.000146993,0.388674,2.408328,-0.0234408990787,1.4,0.09,10.9802730503
2017-01-07 05:36:31,50.793,-44.2465,70.0,10.894,35.183,-0.00366103931371,0.000148736,0.396526,2.378448,-0.0234408990787,1.4,0.11,10.9699500601
2017-01-07 05:36:31,50.793,-44.2465,72.0,10.925,35.193,-0.0036610393096,0.000148155,0.3926,2.384424,-0.02383158073,1.5,0.09,10.9660376228
2017-01-07 05:36:31,50.793,-44.2465,74.0,10.941,35.197,-0.00366103930682,0.000144088,0.355303,2.378448,-0.02383158073,1.5,0.11,10.9614160857
2017-01-07 05:36:31,50.793,-44.2465,76.0,10.958,35.203,-0.00366103930439,0.0001455405,0.345488,2.384424,-0.0242222623814,1.5,0.06,10.9626245599
2017-01-07 05:36:31,50.793,-44.2465,78.0,10.974,35.207,-0.00366103930172,0.000144669,0.343525,2.3904,-0.0234408990787,1.5,0.06,10.9610606839
2017-01-07 05:36:31,50.793,-44.2465,80.0,10.984,35.21,-0.0036610393002,0.000146993,0.345488,2.396376,-0.0242222623814,1.5,0.09,10.9631933113
2017-01-07 05:36:31,50.793,-44.2465,82.0,10.992,35.212,-0.00366103929914,0.0001437975,0.341562,2.396376,-0.02383158073,1.5,0.07,10.9546659171
2017-01-07 05:36:31,50.793,-44.2465,84.0,10.994,35.213,-0.00366103929898,0.0001426355,0.341562,2.3904,-0.0234408990787,1.5,0.06,10.950689308
2017-01-07 05:36:31,50.793,-44.2465,86.0,10.993,35.213,-0.00366103929893,0.0001443785,0.345488,2.372472,-0.02383158073,1.5,0.08,10.9379904722
2017-01-07 05:36:31,50.793,-44.2465,88.0,11.0,35.215,-0.00366103929799,0.000138278,0.327821,2.408328,-0.0246129440327,1.5,0.04,10.9298417232
2017-01-07 05:36:31,50.793,-44.2465,90.0,11.004,35.217,-0.00366103929742,0.0001437975,0.329784,2.384424,-0.0242222623814,1.5,0.08,10.9169609551
2017-01-07 05:36:31,50.793,-44.2465,92.0,10.992,35.215,-0.00366103929939,0.000144088,0.325858,2.3904,-0.0242222623814,1.5,0.1,10.9040285471
2017-01-07 05:36:31,50.793,-44.2465,94.0,10.981,35.212,-0.00366103930076,0.000144669,0.319969,2.3904,-0.0242222623814,1.5,0.06,10.8901281714
2017-01-07 05:36:31,50.793,-44.2465,96.0,10.997,35.216,-0.00366103929851,0.0001420545,0.282672,2.402352,-0.0242222623814,1.5,0.06,10.8807561738
2017-01-07 05:36:31,50.793,-44.2465,98.0,11.006,35.219,-0.00366103929717,0.000142345,0.270894,2.408328,-0.0226595357761,1.5,0.07,10.8737161944
2017-01-07 05:36:31,50.793,-44.2465,100.0,11.005,35.218,-0.00366103929741,0.00013944,0.272857,2.42028,-0.0234408990787,1.5,0.08,10.8656272499
2017-01-07 05:36:31,50.793,-44.2465,102.0,11.004,35.218,-0.00366103929776,0.0001391495,0.268931,2.402352,-0.0234408990787,1.5,0.08,10.8578970285
2017-01-07 05:36:31,50.793,-44.2465,104.1,11.012,35.22,-0.00366103929673,0.0001403115,0.259116,2.396376,-0.02383158073,1.5,0.08,10.8476475174
2017-01-07 05:36:31,50.793,-44.2465,106.0,11.012,35.221,-0.00366103929677,0.0001397305,0.253227,2.42028,-0.0242222623814,1.5,0.05,10.8375502367
2017-01-07 05:36:31,50.793,-44.2465,108.0,11.006,35.22,-0.00366103929778,0.000138859,0.237523,2.396376,-0.02383158073,1.5,0.06,10.8266247463
2017-01-07 05:36:31,50.793,-44.2465,110.0,11.004,35.22,-0.00366103929861,0.0001397305,0.223782,2.396376,-0.02383158073,1.4,0.07,10.8123582878
2017-01-07 05:36:31,50.793,-44.2465,112.0,10.958,35.212,-0.00366103930557,0.000138278,0.217893,2.402352,-0.02383158073,1.5,0.09,10.7956042151
2017-01-07 05:36:31,50.793,-44.2465,114.0,10.932,35.205,-0.00366103930904,0.0001356635,0.212004,2.42028,-0.02383158073,1.5,0.07,10.7627488057
2017-01-07 05:36:31,50.793,-44.2465,116.0,10.976,35.217,-0.00366103930292,0.0001345015,0.206115,2.408328,-0.02383158073,1.5,0.09,10.7406833578
2017-01-07 05:36:31,50.793,-44.2465,118.0,10.977,35.218,-0.0036610393027,0.0001374065,0.194337,2.438208,-0.0242222623814,1.5,0.11,10.7067932107
2017-01-07 05:36:31,50.793,-44.2465,120.0,10.968,35.218,-0.00366103930423,0.0001356635,0.202189,2.426256,-0.02383158073,1.5,0.12,10.6726233664
2017-01-07 05:36:31,50.793,-44.2465,122.0,10.947,35.214,-0.0036610393082,0.0001356635,0.198263,2.42028,-0.0234408990787,1.5,0.14,10.6476332558
2017-01-07 05:36:31,50.793,-44.2465,124.0,10.931,35.211,-0.00366103931033,0.00013363,0.188448,2.426256,-0.0234408990787,1.5,0.13,10.6359869337
2017-01-07 05:36:31,50.793,-44.2465,126.0,10.924,35.21,-0.00366103931112,0.0001339205,0.182559,2.42028,-0.0234408990787,1.5,0.15,10.6332489201
2017-01-07 05:36:31,50.793,-44.2465,128.0,10.922,35.21,-0.00366103931142,0.000134792,0.186485,2.444184,-0.0234408990787,1.5,0.12,10.6274335438
2017-01-07 05:36:31,50.793,-44.2465,130.0,10.922,35.21,-0.0036610393116,0.0001350825,0.182559,2.438208,-0.0226595357761,1.5,0.07,10.6233309474
2017-01-07 05:36:31,50.793,-44.2465,132.0,10.932,35.212,-0.00366103931023,0.0001350825,0.186485,2.438208,-0.0230502174274,1.5,0.07,10.6212803858
2017-01-07 05:36:31,50.793,-44.2465,134.0,10.926,35.211,-0.00366103931106,0.000133049,0.184522,2.426256,-0.0230502174274,1.5,0.06,10.6117175858
2017-01-07 05:36:31,50.793,-44.2465,136.0,10.918,35.21,-0.00366103931233,0.000133049,0.180596,2.444184,-0.0234408990787,1.5,0.04,10.6062579214
2017-01-07 05:36:31,50.793,-44.2465,138.0,10.92,35.21,-0.00366103931214,0.00013363,0.182559,2.432232,-0.0230502174274,1.5,0.05,10.6011426482
2017-01-07 05:36:31,50.793,-44.2465,140.0,10.92,35.21,-0.00366103931235,0.00013363,0.178633,2.432232,-0.0234408990787,1.5,0.08,10.5919428594
2017-01-07 05:36:31,50.793,-44.2465,142.0,10.912,35.209,-0.00366103931383,0.0001345015,0.188448,2.432232,-0.02383158073,1.5,0.09,10.5834333558
2017-01-07 05:36:31,50.793,-44.2465,144.0,10.912,35.209,-0.00366103931377,0.0001362445,0.180596,2.438208,-0.02383158073,1.5,0.12,10.5725535454
2017-01-07 05:36:31,50.793,-44.2465,146.0,10.908,35.208,-0.00366103931458,0.0001345015,0.178633,2.45016,-0.0234408990787,1.4,0.1,10.5589732531
2017-01-07 05:36:31,50.793,-44.2465,148.0,10.905,35.208,-0.00366103931508,0.000131887,0.172744,2.432232,-0.0234408990787,1.5,0.09,10.5413511398
2017-01-07 05:36:31,50.793,-44.2465,150.0,10.902,35.208,-0.00366103931565,0.0001321775,0.178633,2.45016,-0.0246129440327,1.5,0.08,10.5234275704
2017-01-07 05:36:31,50.793,-44.2465,152.0,10.897,35.208,-0.00366103931657,0.0001403115,0.178633,2.45016,-0.0242222623814,1.5,0.04,10.5031821969
2017-01-07 05:36:31,50.793,-44.2465,154.0,10.894,35.207,-0.00366103931716,0.000132468,0.168818,2.438208,-0.0242222623814,1.5,0.07,10.4880297529
2017-01-07 05:36:31,50.793,-44.2465,156.0,10.889,35.207,-0.00366103931813,0.000131887,0.166855,2.444184,-0.02383158073,1.5,0.09,10.4626343866
2017-01-07 05:36:31,50.793,-44.2465,158.0,10.887,35.208,-0.00366103931861,0.000131887,0.168818,2.456136,-0.0234408990787,1.5,0.08,10.4531139496
2017-01-07 05:36:31,50.793,-44.2465,160.0,10.887,35.208,-0.00366103931887,0.0001339205,0.166855,2.456136,-0.0234408990787,1.5,0.05,10.4407265957
2017-01-07 05:36:31,50.793,-44.2465,162.0,10.887,35.208,-0.00366103931899,0.0001333395,0.168818,2.42028,-0.0234408990787,1.5,0.05,10.4246834886
2017-01-07 05:36:31,50.793,-44.2465,164.0,10.888,35.209,-0.00366103931905,0.000131306,0.168818,2.444184,-0.0230502174274,1.5,0.08,10.4036730136
2017-01-07 05:36:31,50.793,-44.2465,166.0,10.894,35.212,-0.00366103931783,0.0001310155,0.17667,2.45016,-0.0234408990787,1.4,0.07,10.3825950874
2017-01-07 05:36:31,50.793,-44.2465,168.0,10.907,35.217,-0.00366103931674,0.0001321775,0.155077,2.474064,-0.0234408990787,1.4,0.06,10.3464438057
2017-01-07 05:36:31,50.793,-44.2465,170.0,10.911,35.224,-0.00366103931664,0.000131306,0.145262,2.474064,-0.0234408990787,1.4,0.09,10.3343441218
2017-01-07 05:36:31,50.793,-44.2465,172.0,10.908,35.226,-0.00366103931753,0.0001275295,0.151151,2.456136,-0.0242222623814,1.4,0.05,10.3297204296
2017-01-07 05:36:31,50.793,-44.2465,174.0,10.91,35.228,-0.00366103931779,0.000131306,0.155077,2.468088,-0.0242222623814,1.4,0.05,10.3128984743
2017-01-07 05:36:31,50.793,-44.2465,176.0,10.91,35.23,-0.00366103931854,0.0001321775,0.151151,2.468088,-0.02383158073,1.4,0.06,10.259031994
2017-01-07 05:36:31,50.793,-44.2465,178.0,10.895,35.229,-0.00366103932228,0.000132468,0.141336,2.438208,-0.0242222623814,1.4,0.09,10.1631981198
2017-01-07 05:36:31,50.793,-44.2465,180.0,10.864,35.224,-0.00366103932764,0.000128401,0.131521,2.491992,-0.0242222623814,1.4,0.09,10.0795999058
2017-01-07 05:36:31,50.793,-44.2465,182.0,10.821,35.216,-0.00366103933514,0.0001275295,0.127595,2.50992,-0.0246129440327,1.5,0.06,10.0416232155
2017-01-07 05:36:31,50.793,-44.2465,184.0,10.802,35.213,-0.00366103933889,0.0001269485,0.127595,2.497968,-0.0246129440327,1.5,0.08,10.0390083716
2017-01-07 05:36:31,50.793,-44.2465,186.0,10.776,35.208,-0.00366103934475,0.0001275295,0.13741,2.497968,-0.025003625684,1.5,0.06,10.0390721384
2017-01-07 05:36:31,50.793,-44.2465,188.0,10.735,35.198,-0.00366103935168,0.0001304345,0.141336,2.50992,-0.025003625684,1.6,0.06,9.9935411442
2017-01-07 05:36:31,50.793,-44.2465,190.0,10.634,35.181,-0.00366103936951,0.0001275295,0.121706,2.551752,-0.0246129440327,1.5,0.07,9.89896668732
2017-01-07 05:36:31,50.793,-44.2465,192.0,10.491,35.156,-0.00366103939276,0.000126077,0.129558,2.527848,-0.0257849889866,1.5,0.06,9.8586339804
2017-01-07 05:36:31,50.793,-44.2465,194.0,10.371,35.129,-0.00366103940986,0.0001310155,0.135447,2.56968,-0.0253943073353,1.5,0.07,9.74743339012
2017-01-07 05:36:31,50.793,-44.2465,196.0,10.414,35.142,-0.00366103940519,0.0001286915,0.121706,2.575656,-0.0261756706379,1.5,0.06,9.59205181398
2017-01-07 05:36:31,50.793,-44.2465,198.0,10.422,35.144,-0.00366103940614,0.0001292725,0.107965,2.575656,-0.0257849889866,1.5,0.05,9.43135344364
2017-01-07 05:36:31,50.793,-44.2465,200.0,10.385,35.136,-0.00366103941811,0.0001263675,0.102076,2.635416,-0.0261756706379,1.4,0.07,9.1914147086
2017-01-07 05:36:31,50.793,-44.2465,202.0,10.1,35.093,-0.0036610394609,0.0001252055,0.07852,2.683224,-0.0257849889866,1.4,0.05,9.02321473976
2017-01-07 05:36:31,50.793,-44.2465,204.0,9.818,35.046,-0.00366103950256,0.000125496,0.082446,2.731032,-0.0261756706379,1.3,0.05,8.91208284299
2017-01-07 05:36:31,50.793,-44.2465,206.0,9.563,34.999,-0.00366103954489,0.0001275295,0.076557,2.742984,-0.0261756706379,1.3,0.09,8.76769678106
2017-01-07 05:36:31,50.793,-44.2465,208.0,9.338,34.967,-0.00366103958261,0.000126658,0.068705,2.80872,-0.0265663522892,1.4,0.07,8.57447019455
2017-01-07 05:36:31,50.793,-44.2465,210.0,8.991,34.912,-0.00366103963589,0.000126077,0.05889,2.832624,-0.0261756706379,1.4,0.09,8.36537433245
2017-01-07 05:36:31,50.793,-44.2465,212.0,8.794,34.891,-0.00366103966389,0.0001234625,0.053001,2.862504,-0.0261756706379,1.4,0.08,8.17151577793
2017-01-07 05:36:31,50.793,-44.2465,214.0,8.907,34.929,-0.00366103964643,0.000119105,0.045149,2.826648,-0.0257849889866,1.4,0.04,7.98919678134
2017-01-07 05:36:31,50.793,-44.2465,216.0,9.244,35.022,-0.00366103959184,0.0001170715,0.037297,2.802744,-0.0261756706379,1.4,0.07,7.91051188151
2017-01-07 05:36:31,50.793,-44.2465,218.0,9.425,35.071,-0.00366103956825,0.0001118425,0.033371,2.790792,-0.0265663522892,1.5,0.07,7.90102079241
2017-01-07 05:36:31,50.793,-44.2465,220.0,9.428,35.072,-0.00366103956902,0.000113295,0.031408,2.790792,-0.0273477155918,1.5,0.08,7.90087635737
2017-01-07 05:36:31,50.793,-44.2465,222.0,9.426,35.07,-0.00366103957027,0.0001130045,0.029445,2.77884,-0.0273477155918,1.5,0.07,7.90400645002
2017-01-07 05:36:31,50.793,-44.2465,224.0,9.44,35.071,-0.0036610395699,0.000113295,0.031408,2.802744,-0.0273477155918,1.5,0.05,7.91953308972
2017-01-07 05:36:31,50.793,-44.2465,226.0,9.42,35.064,-0.00366103957556,0.0001135855,0.035334,2.80872,-0.0273477155918,1.6,0.07,7.95112616507
2017-01-07 05:36:31,50.793,-44.2465,228.0,9.163,35.021,-0.00366103961945,0.000113876,0.029445,2.850552,-0.0277383972432,1.5,0.1,7.97945291649
2017-01-07 05:36:31,50.793,-44.2465,230.0,8.759,34.949,-0.00366103968127,0.000114457,0.037297,2.86848,-0.0273477155918,1.5,0.1,7.98198502705
2017-01-07 05:36:31,50.793,-44.2465,232.0,8.426,34.891,-0.00366103973287,0.000115619,0.035334,2.904336,-0.0277383972432,1.5,0.07,7.9695280237
2017-01-07 05:36:31,50.793,-44.2465,234.0,8.352,34.876,-0.00366103974464,0.000115619,0.03926,2.916288,-0.0273477155918,1.5,0.1,7.96301632897
2017-01-07 05:36:31,50.793,-44.2465,236.0,8.341,34.874,-0.00366103974698,0.0001170715,0.035334,2.89836,-0.0277383972432,1.5,0.09,7.9633077687
2017-01-07 05:36:31,50.793,-44.2465,238.0,8.318,34.869,-0.00366103975104,0.000117362,0.03926,2.910312,-0.0277383972432,1.5,0.06,7.96447364823
2017-01-07 05:36:31,50.793,-44.2465,240.0,8.312,34.867,-0.00366103975188,0.0001176525,0.035334,2.904336,-0.0269570339405,1.5,0.08,7.96301632897
2017-01-07 05:36:31,50.793,-44.2465,242.0,8.288,34.863,-0.00366103975616,0.0001164905,0.041223,2.89836,-0.0277383972432,1.5,0.11,7.96291918508
2017-01-07 05:36:31,50.793,-44.2465,244.0,8.276,34.861,-0.00366103975905,0.000117362,0.037297,2.904336,-0.0277383972432,1.5,0.09,7.95993751931
2017-01-07 05:36:31,50.793,-44.2465,246.0,8.22,34.852,-0.00366103976824,0.000116781,0.035334,2.934216,nan,nan,nan,7.95282353074
2017-01-07 05:36:31,50.793,-44.2465,248.0,8.169,34.844,-0.00366103977742,0.000117362,0.037297,2.916288,nan,nan,nan,7.94555198829
2017-01-07 05:36:31,50.793,-44.2465,250.0,8.113,34.836,-0.00366103978655,0.0001170715,0.035334,2.934216,nan,nan,nan,7.93949810734
2017-01-07 05:36:31,50.793,-44.2465,252.0,8.018,34.822,-0.00366103980168,0.0001162,0.03926,2.95812,nan,nan,nan,7.9195330898
2017-01-07 05:36:31,50.793,-44.2465,254.0,7.985,34.818,-0.0036610398059,0.0001205575,0.035334,2.922264,nan,nan,nan,7.90352480638
2017-01-07 05:36:31,50.793,-44.2465,256.0,8.008,34.823,-0.00366103980326,0.0001188145,0.035334,2.95812,nan,nan,nan,7.89558246122
2017-01-07 05:36:31,50.793,-44.2465,258.0,7.999,34.82,-0.00366103980505,0.0001170715,0.03926,2.916288,nan,nan,nan,7.88284539549
2017-01-07 05:36:31,50.793,-44.2465,260.0,8.007,34.822,-0.00366103980466,0.0001164905,0.041223,2.934216,nan,nan,nan,7.85514439416
2017-01-07 05:36:31,50.793,-44.2465,262.0,7.991,34.819,-0.00366103980928,0.000116781,0.035334,2.916288,nan,nan,nan,7.81879232204
2017-01-07 05:36:31,50.793,-44.2465,264.0,7.89,34.809,-0.00366103982633,0.000117943,0.035334,2.946168,nan,nan,nan,7.76381544933
2017-01-07 05:36:31,50.793,-44.2465,266.0,7.73,34.794,-0.00366103985148,0.0001176525,0.035334,2.95812,nan,nan,nan,7.70997408557
2017-01-07 05:36:31,50.793,-44.2465,268.0,7.673,34.787,-0.00366103985874,0.000117362,0.03926,2.95812,nan,nan,nan,7.68636030944
2017-01-07 05:36:31,50.793,-44.2465,270.0,7.663,34.787,-0.00366103986035,0.000119105,0.043186,2.95812,nan,nan,nan,7.65213595205
2017-01-07 05:36:31,50.793,-44.2465,272.0,7.659,34.79,-0.00366103986091,0.000125496,0.035334,2.952144,nan,nan,nan,7.62254755462
2017-01-07 05:36:31,50.793,-44.2465,274.0,7.653,34.794,-0.00366103986208,0.0001188145,0.037297,2.95812,nan,nan,nan,7.58833595466
2017-01-07 05:36:31,50.793,-44.2465,276.0,7.659,34.799,-0.00366103986143,0.0001211385,0.035334,2.952144,nan,nan,nan,7.5669716487
2017-01-07 05:36:31,50.793,-44.2465,278.0,7.662,34.801,-0.00366103986135,0.000119105,0.03926,2.964096,nan,nan,nan,7.54864721696
2017-01-07 05:36:31,50.793,-44.2465,280.0,7.653,34.802,-0.00366103986301,0.000120267,0.03926,2.946168,nan,nan,nan,7.52642192662
2017-01-07 05:36:31,50.793,-44.2465,282.0,7.628,34.803,-0.00366103986716,0.000119105,0.043186,2.946168,nan,nan,nan,7.49918964135
2017-01-07 05:36:31,50.793,-44.2465,284.0,7.622,34.805,-0.00366103986876,0.000121429,0.03926,2.946168,nan,nan,nan,7.47425619997
2017-01-07 05:36:31,50.793,-44.2465,286.0,7.609,34.807,-0.0036610398712,0.0001211385,0.035334,2.976048,nan,nan,nan,7.44783669655
2017-01-07 05:36:31,50.793,-44.2465,288.0,7.604,34.811,-0.00366103987287,0.0001188145,0.041223,2.976048,nan,nan,nan,7.4197246931
2017-01-07 05:36:31,50.793,-44.2465,290.0,7.554,34.814,-0.00366103988103,0.0001211385,0.041223,2.952144,nan,nan,nan,7.40978544544
2017-01-07 05:36:31,50.793,-44.2465,292.0,7.517,34.811,-0.00366103988683,0.0001217195,0.03926,2.95812,nan,nan,nan,7.41703210962
2017-01-07 05:36:31,50.793,-44.2465,294.0,7.491,34.808,-0.00366103989196,0.0001199765,0.037297,2.952144,nan,nan,nan,7.42870776586
2017-01-07 05:36:31,50.793,-44.2465,296.0,7.466,34.804,-0.00366103989585,0.000118524,0.035334,2.952144,nan,nan,nan,7.44362817256
2017-01-07 05:36:31,50.793,-44.2465,298.0,7.426,34.8,-0.00366103990371,0.0001193955,0.037297,2.964096,nan,nan,nan,7.45550350113
2017-01-07 05:36:31,50.793,-44.2465,300.0,7.355,34.792,-0.00366103991456,0.000120267,0.03926,2.982024,nan,nan,nan,7.46589012705
2017-01-07 05:36:31,50.793,-44.2465,302.0,7.33,34.788,-0.00366103991928,0.000119686,0.037297,2.946168,nan,nan,nan,7.48217959982
2017-01-07 05:36:31,50.793,-44.2465,304.0,7.266,34.781,-0.00366103993074,0.000117943,0.03926,2.976048,nan,nan,nan,7.49457682899
2017-01-07 05:36:31,50.793,-44.2465,306.0,7.152,34.769,-0.00366103994906,0.000117362,0.03926,2.976048,nan,nan,nan,7.50327842083
2017-01-07 05:36:31,50.793,-44.2465,308.0,7.06,34.758,-0.00366103996106,0.0001182335,0.037297,2.964096,nan,nan,nan,7.50547829672
2017-01-07 05:36:31,50.793,-44.2465,310.0,7.042,34.755,-0.00366103996344,0.0001182335,0.035334,2.982024,nan,nan,nan,7.50486916865
2017-01-07 05:36:31,50.793,-44.2465,312.0,7.028,34.753,-0.00366103996555,0.000115619,0.033371,2.964096,nan,nan,nan,7.50827917238
2017-01-07 05:36:31,50.793,-44.2465,314.0,7.0,34.751,-0.00366103996998,0.000123172,0.03926,2.970072,nan,nan,nan,7.50486916865
2017-01-07 05:36:31,50.793,-44.2465,316.0,6.968,34.748,-0.00366103997461,0.0001223005,0.037297,2.95812,nan,nan,nan,7.49033908242
2017-01-07 05:36:31,50.793,-44.2465,318.0,6.96,34.748,-0.00366103997455,0.000119105,0.041223,2.95812,nan,nan,nan,7.46498630733
2017-01-07 05:36:31,50.793,-44.2465,320.0,6.987,34.754,-0.00366103996961,0.0001182335,0.037297,2.952144,nan,nan,nan,7.43223240553
2017-01-07 05:36:31,50.793,-44.2465,322.0,7.052,34.77,-0.00366103995961,0.0001188145,0.037297,2.934216,nan,nan,nan,7.39068387633
2017-01-07 05:36:31,50.793,-44.2465,324.0,7.19,34.8,-0.00366103993644,0.000115619,0.03926,2.92824,nan,nan,nan,7.3478456509
2017-01-07 05:36:31,50.793,-44.2465,326.0,7.276,34.821,-0.00366103991975,0.000119105,0.035334,2.934216,nan,nan,nan,7.30983551461
2017-01-07 05:36:31,50.793,-44.2465,328.0,7.494,34.865,-0.0036610398903,0.0001176525,0.037297,2.922264,nan,nan,nan,7.30925270459
2017-01-07 05:36:31,50.793,-44.2465,330.0,7.51,34.872,-0.00366103988814,0.000116781,0.033371,2.922264,nan,nan,nan,7.30806958059
2017-01-07 05:36:31,50.793,-44.2465,332.0,7.513,34.871,-0.00366103988866,0.000122591,0.037297,2.922264,nan,nan,nan,7.31072748929
2017-01-07 05:36:31,50.793,-44.2465,334.0,7.506,34.87,-0.00366103989068,0.0001147475,0.037297,2.922264,nan,nan,nan,7.3113104284
2017-01-07 05:36:31,50.793,-44.2465,336.0,7.461,34.863,-0.00366103990022,0.000119105,0.037297,2.910312,nan,nan,nan,7.31484448485
2017-01-07 05:36:31,50.793,-44.2465,338.0,7.369,34.851,-0.00366103991346,0.000117362,0.037297,2.934216,nan,nan,nan,7.31396079492
2017-01-07 05:36:31,50.793,-44.2465,340.0,7.249,34.835,-0.00366103993181,0.0001211385,0.035334,2.952144,nan,nan,nan,7.30983551461
2017-01-07 05:36:31,50.793,-44.2465,342.0,7.24,34.832,-0.00366103993415,0.0001205575,0.035334,2.95812,nan,nan,nan,7.30777824652
