datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-18 14:24:18,45.9486,-38.8245,2.6,13.799,35.898,-0.00366103883769,0.0001327585,0.143299,2.049768,311.828810901,8.2,nan,11.7562183939
2016-02-18 14:24:18,45.9486,-38.8245,3.8,13.799,35.898,-0.00366103883759,0.0001310155,0.174707,2.049768,199.792252391,7.7,nan,11.7475396545
2016-02-18 14:24:18,45.9486,-38.8245,6.0,13.8,35.898,-0.00366103883744,0.0001310155,0.202189,2.037816,147.537800165,6.5,nan,11.7446071924
2016-02-18 14:24:18,45.9486,-38.8245,7.9,13.8,35.897,-0.0036610388374,0.0001310155,0.210041,2.037816,122.696698048,5.8,nan,11.7448864342
2016-02-18 14:24:18,45.9486,-38.8245,9.9,13.8,35.898,-0.0036610388374,0.000130144,0.212004,2.03184,113.456295631,5.0,nan,11.7449484891
2016-02-18 14:24:18,45.9486,-38.8245,12.0,13.8,35.897,-0.00366103883736,0.0001298535,0.208078,2.025864,112.350666558,3.6,1.78,11.7425751882
2016-02-18 14:24:18,45.9486,-38.8245,14.0,13.801,35.897,-0.00366103883736,0.0001298535,0.212004,2.03184,104.521015584,4.0,1.7,11.7397838539
2016-02-18 14:24:18,45.9486,-38.8245,16.0,13.801,35.898,-0.00366103883732,0.000130725,0.208078,2.007936,96.5788482943,3.3,1.74,11.7328092262
2016-02-18 14:24:18,45.9486,-38.8245,18.0,13.801,35.898,-0.00366103883728,0.0001304345,0.23556,2.049768,92.1715685858,3.0,1.55,11.7293238974
2016-02-18 14:24:18,45.9486,-38.8245,20.0,13.801,35.897,-0.0036610388372,0.00012782,0.229671,2.049768,92.2149342491,2.9,1.36,11.7289367203
2016-02-18 14:24:18,45.9486,-38.8245,22.0,13.802,35.897,-0.00366103883719,0.000128401,0.227708,2.013912,89.427420667,2.5,1.37,11.7343586859
2016-02-18 14:24:18,45.9486,-38.8245,24.0,13.802,35.898,-0.00366103883718,0.000129563,0.23556,2.037816,86.5930252867,2.4,0.88,11.7289367203
2016-02-18 14:24:18,45.9486,-38.8245,26.0,13.802,35.897,-0.00366103883712,0.0001356635,0.233597,2.03184,83.0393849864,2.5,1.19,11.7273881751
2016-02-18 14:24:18,45.9486,-38.8245,28.0,13.802,35.897,-0.00366103883708,0.0001298535,0.253227,2.043792,79.1481957393,2.2,0.88,11.7307953194
2016-02-18 14:24:18,45.9486,-38.8245,30.0,13.803,35.898,-0.00366103883695,0.000131306,0.243412,2.043792,73.0234794917,2.1,0.86,11.7262269376
2016-02-18 14:24:18,45.9486,-38.8245,32.0,13.803,35.897,-0.00366103883697,0.000130144,0.245375,2.06172,68.4009341934,2.4,1.11,11.7252206505
2016-02-18 14:24:18,45.9486,-38.8245,34.0,13.804,35.897,-0.00366103883691,0.000130725,0.249301,2.019888,66.1814717323,2.2,0.43,11.7239822947
2016-02-18 14:24:18,45.9486,-38.8245,36.0,13.803,35.898,-0.00366103883696,0.000133049,0.249301,2.049768,68.8201356052,2.0,0.46,11.7223572063
2016-02-18 14:24:18,45.9486,-38.8245,38.0,13.804,35.897,-0.00366103883699,0.000133049,0.251264,2.03184,61.335847211,2.1,0.45,11.7233631795
2016-02-18 14:24:18,45.9486,-38.8245,40.0,13.8,35.898,-0.00366103883763,0.000128982,0.249301,2.079648,53.7476374976,2.0,0.63,11.7208097705
2016-02-18 14:24:18,45.9486,-38.8245,42.0,13.802,35.897,-0.00366103883727,0.0001310155,0.251264,2.067696,48.0483735683,2.1,0.53,11.7200361504
2016-02-18 14:24:18,45.9486,-38.8245,44.0,13.799,35.898,-0.00366103883769,0.0001310155,0.245375,2.025864,38.5645764827,2.2,0.35,11.7138495365
2016-02-18 14:24:18,45.9486,-38.8245,46.0,13.794,35.898,-0.00366103883847,0.0001304345,0.247338,2.055744,37.3679185847,2.1,0.5,11.7161690279
2016-02-18 14:24:18,45.9486,-38.8245,48.0,13.79,35.898,-0.00366103883911,0.0001304345,0.239486,2.067696,33.4571952551,2.2,0.22,11.7107577932
2016-02-18 14:24:18,45.9486,-38.8245,50.0,13.788,35.898,-0.00366103883948,0.00012782,0.247338,2.06172,32.3554729984,2.0,0.18,11.7134630116
2016-02-18 14:24:18,45.9486,-38.8245,52.0,13.786,35.897,-0.00366103883973,0.0001281105,0.247338,2.037816,29.1526648209,2.0,0.24,11.7075898376
2016-02-18 14:24:18,45.9486,-38.8245,54.0,13.782,35.898,-0.00366103884046,0.0001286915,0.245375,2.043792,23.6690571631,2.1,0.19,11.7053497491
2016-02-18 14:24:18,45.9486,-38.8245,56.0,13.78,35.897,-0.00366103884073,0.00012782,0.243412,2.043792,20.7135504709,2.1,0.2,11.7053497491
2016-02-18 14:24:18,45.9486,-38.8245,58.0,13.779,35.897,-0.00366103884075,0.000128982,0.247338,2.073672,16.936440266,2.1,0.11,11.7053497491
2016-02-18 14:24:18,45.9486,-38.8245,60.0,13.779,35.897,-0.00366103884081,0.0001292725,0.249301,2.073672,14.7372932508,2.0,0.06,11.7016123372
2016-02-18 14:24:18,45.9486,-38.8245,62.0,13.781,35.897,-0.00366103884053,0.000129563,0.251264,2.043792,13.1179178061,2.1,0.09,11.7016123372
2016-02-18 14:24:18,45.9486,-38.8245,64.0,13.775,35.897,-0.00366103884118,0.0001310155,0.245375,2.049768,11.9075860503,2.4,0.12,11.6999448928
2016-02-18 14:24:18,45.9486,-38.8245,66.0,13.779,35.897,-0.00366103884073,0.0001292725,0.257153,2.055744,10.863684678,2.3,0.15,11.7000683968
2016-02-18 14:24:18,45.9486,-38.8245,68.1,13.781,35.897,-0.00366103884059,0.0001281105,0.247338,2.079648,10.0006689103,2.2,0.24,11.7000683968
2016-02-18 14:24:18,45.9486,-38.8245,70.1,13.78,35.897,-0.00366103884069,0.000128982,0.241449,2.06172,9.19469266363,2.1,0.31,11.7011028081
2016-02-18 14:24:18,45.9486,-38.8245,72.1,13.78,35.897,-0.00366103884059,0.000128401,0.251264,2.055744,8.45396025274,2.0,0.14,11.6985247165
2016-02-18 14:24:18,45.9486,-38.8245,74.0,13.782,35.897,-0.00366103884046,0.0001269485,0.245375,2.049768,7.86637504917,2.2,0.15,11.6954381356
2016-02-18 14:24:18,45.9486,-38.8245,76.1,13.78,35.897,-0.00366103884063,0.0001292725,0.259116,2.049768,7.11118741718,2.2,0.05,11.6990495386
2016-02-18 14:24:18,45.9486,-38.8245,78.0,13.781,35.897,-0.00366103884054,0.0001275295,0.243412,2.043792,6.50211472279,2.2,0.07,11.6937718141
2016-02-18 14:24:18,45.9486,-38.8245,80.0,13.784,35.897,-0.00366103884007,0.0001333395,0.245375,2.055744,5.96766222379,2.0,0.15,11.6913345933
2016-02-18 14:24:18,45.9486,-38.8245,82.0,13.782,35.897,-0.00366103884046,0.0001269485,0.245375,2.037816,5.4925933358,2.1,0.09,11.6960862314
2016-02-18 14:24:18,45.9486,-38.8245,84.0,13.78,35.897,-0.00366103884071,0.0001292725,0.247338,2.055744,5.11480417898,2.1,0.18,11.6918435796
2016-02-18 14:24:18,45.9486,-38.8245,86.0,13.78,35.897,-0.00366103884068,0.0001269485,0.247338,2.049768,4.76631614601,2.3,0.1,11.6891447328
2016-02-18 14:24:18,45.9486,-38.8245,88.0,13.778,35.897,-0.00366103884103,0.0001269485,0.245375,2.043792,4.4076703901,2.2,0.07,11.6861846268
2016-02-18 14:24:18,45.9486,-38.8245,89.9,13.775,35.896,-0.00366103884148,0.0001281105,0.253227,2.073672,4.07207485163,2.1,0.14,11.6825936993
2016-02-18 14:24:18,45.9486,-38.8245,92.0,13.776,35.896,-0.00366103884134,0.0001281105,0.243412,2.06172,3.74429294618,2.1,0.08,11.6837494236
2016-02-18 14:24:18,45.9486,-38.8245,94.1,13.776,35.896,-0.0036610388413,0.0001298535,0.241449,2.049768,3.42198058384,2.1,0.12,11.6851673112
2016-02-18 14:24:18,45.9486,-38.8245,96.0,13.776,35.897,-0.00366103884121,0.0001269485,0.292487,2.049768,3.09146390683,2.2,0.09,11.6867087425
2016-02-18 14:24:18,45.9486,-38.8245,98.0,13.777,35.897,-0.00366103884107,0.0001281105,0.247338,2.049768,2.7683701812,2.1,0.05,11.6879883275
2016-02-18 14:24:18,45.9486,-38.8245,100.0,13.78,35.896,-0.0036610388406,0.000128401,0.245375,2.055744,2.50387870326,2.1,0.11,11.6852906162
2016-02-18 14:24:18,45.9486,-38.8245,102.0,13.78,35.896,-0.00366103884074,0.000126077,0.251264,2.06172,2.26673494091,2.1,0.09,11.6856759549
2016-02-18 14:24:18,45.9486,-38.8245,104.0,13.778,35.896,-0.00366103884108,0.0001310155,0.245375,2.079648,2.02412163545,2.1,0.09,11.6829018782
2016-02-18 14:24:18,45.9486,-38.8245,106.0,13.774,35.896,-0.00366103884151,0.0001315965,0.245375,2.067696,1.83073421805,2.1,0.1,11.6832100675
2016-02-18 14:24:18,45.9486,-38.8245,108.0,13.773,35.897,-0.00366103884168,0.000126077,0.245375,2.055744,1.69907450156,2.1,0.11,11.6798205561
2016-02-18 14:24:18,45.9486,-38.8245,110.1,13.774,35.896,-0.00366103884156,0.000128401,0.239486,2.067696,1.5791352346,2.1,0.08,11.6779722606
2016-02-18 14:24:18,45.9486,-38.8245,112.0,13.777,35.896,-0.00366103884098,0.0001321775,0.245375,2.055744,1.43614575022,2.1,0.05,11.6817154464
2016-02-18 14:24:18,45.9486,-38.8245,114.0,13.783,35.897,-0.00366103884031,0.000128982,0.241449,2.055744,1.31698784657,2.0,0.12,11.6792968345
2016-02-18 14:24:18,45.9486,-38.8245,116.0,13.782,35.897,-0.00366103884049,0.0001292725,0.243412,2.055744,1.23142856494,2.0,0.14,11.6802826884
2016-02-18 14:24:18,45.9486,-38.8245,118.0,13.778,35.896,-0.00366103884108,0.0001292725,0.241449,2.06172,1.15055746311,2.1,0.11,11.6798205561
2016-02-18 14:24:18,45.9486,-38.8245,120.0,13.777,35.896,-0.00366103884119,0.0001275295,0.249301,2.067696,1.07007704294,2.1,0.14,11.6718139694
2016-02-18 14:24:18,45.9486,-38.8245,122.0,13.775,35.896,-0.00366103884151,0.000128982,0.247338,2.03184,0.987252532866,2.2,0.2,11.6718139694
2016-02-18 14:24:18,45.9486,-38.8245,124.0,13.776,35.896,-0.00366103884128,0.0001263675,0.249301,2.067696,0.904428022788,2.2,0.05,11.6772022475
2016-02-18 14:24:18,45.9486,-38.8245,126.0,13.778,35.896,-0.00366103884102,0.000129563,0.245375,2.067696,0.819259422802,2.2,0.21,11.6770482527
2016-02-18 14:24:18,45.9486,-38.8245,128.0,13.778,35.896,-0.00366103884095,0.00012782,0.247338,2.049768,0.752062178776,2.1,0.12,11.6724296121
2016-02-18 14:24:18,45.9486,-38.8245,130.0,13.776,35.896,-0.00366103884142,0.0001281105,0.239486,2.055744,0.721198328322,2.2,0.1,11.6715061636
2016-02-18 14:24:18,45.9486,-38.8245,132.0,13.775,35.896,-0.00366103884147,0.0001263675,0.243412,2.06172,0.68173948154,2.1,0.17,11.6705828083
2016-02-18 14:24:18,45.9486,-38.8245,134.0,13.774,35.896,-0.00366103884169,0.0001304345,0.243412,2.073672,0.619621098981,2.1,0.07,11.6659674292
2016-02-18 14:24:18,45.9486,-38.8245,136.0,13.772,35.896,-0.00366103884183,0.0001281105,0.245375,2.06172,0.55984680633,2.1,0.07,11.6693518129
2016-02-18 14:24:18,45.9486,-38.8245,138.0,13.776,35.896,-0.00366103884139,0.000128982,0.251264,2.037816,0.524294776061,2.1,0.06,11.6653983603
2016-02-18 14:24:18,45.9486,-38.8245,140.0,13.773,35.897,-0.00366103884181,0.0001281105,0.241449,2.06172,0.492649562305,2.1,0.05,11.6625842972
2016-02-18 14:24:18,45.9486,-38.8245,142.0,13.769,35.897,-0.00366103884246,0.000141764,0.249301,2.06172,0.484835929278,2.0,0.09,11.6597249888
2016-02-18 14:24:18,45.9486,-38.8245,144.0,13.769,35.897,-0.00366103884247,0.0001269485,0.243412,2.073672,0.469599344877,2.1,0.07,11.6557756947
2016-02-18 14:24:18,45.9486,-38.8245,146.0,13.768,35.897,-0.00366103884262,0.0001281105,0.239486,2.037816,0.4317032247,2.1,0.08,11.6549000123
2016-02-18 14:24:18,45.9486,-38.8245,148.0,13.768,35.897,-0.00366103884248,0.0001281105,0.243412,2.067696,0.411778460483,2.1,0.06,11.6607394798
2016-02-18 14:24:18,45.9486,-38.8245,150.0,13.77,35.897,-0.00366103884231,0.000127239,0.249301,2.06172,0.382477336635,2.1,0.08,11.6566975562
2016-02-18 14:24:18,45.9486,-38.8245,152.0,13.771,35.897,-0.00366103884215,0.000130725,0.247338,2.037816,0.34848803297,2.1,0.08,11.6604320464
2016-02-18 14:24:18,45.9486,-38.8245,154.0,13.771,35.897,-0.00366103884217,0.0001292725,0.241449,2.073672,0.330907358661,2.0,0.08,11.6560522434
2016-02-18 14:24:18,45.9486,-38.8245,156.0,13.771,35.897,-0.00366103884209,0.0001345015,0.247338,2.073672,0.318014864168,2.1,0.07,11.6536711259
2016-02-18 14:24:18,45.9486,-38.8245,158.0,13.771,35.897,-0.00366103884203,0.0001286915,0.241449,2.043792,0.290276466925,2.1,0.05,11.6529799499
2016-02-18 14:24:18,45.9486,-38.8245,160.0,13.771,35.897,-0.00366103884208,0.0001275295,0.245375,2.079648,0.257459208215,2.1,0.08,11.6493713241
2016-02-18 14:24:18,45.9486,-38.8245,162.0,13.771,35.897,-0.00366103884211,0.000128401,0.239486,2.06172,0.22933012932,2.1,0.05,11.64760592
2016-02-18 14:24:18,45.9486,-38.8245,164.0,13.771,35.897,-0.00366103884211,0.0001281105,0.259116,2.049768,0.215656271524,2.1,0.08,11.6505996325
2016-02-18 14:24:18,45.9486,-38.8245,166.0,13.772,35.897,-0.00366103884193,0.0001257865,0.253227,2.06172,0.206279911893,2.2,0.07,11.6491410346
2016-02-18 14:24:18,45.9486,-38.8245,168.0,13.772,35.897,-0.00366103884193,0.000127239,0.241449,2.067696,0.197684915564,2.1,0.08,11.6468384593
2016-02-18 14:24:18,45.9486,-38.8245,170.0,13.773,35.897,-0.00366103884183,0.000131306,0.237523,2.055744,0.186355147676,2.1,0.06,11.6453804617
2016-02-18 14:24:18,45.9486,-38.8245,172.0,13.773,35.897,-0.00366103884179,0.000129563,0.239486,2.073672,0.166039701808,2.1,0.05,11.6468384593
2016-02-18 14:24:18,45.9486,-38.8245,174.0,13.771,35.897,-0.00366103884219,0.000127239,0.241449,2.079648,0.142208121078,2.0,0.07,11.64005691
2016-02-18 14:24:18,45.9486,-38.8245,176.0,13.773,35.897,-0.00366103884175,0.000130725,0.239486,2.055744,0.122674038512,2.0,0.07,11.6437692613
2016-02-18 14:24:18,45.9486,-38.8245,178.0,13.773,35.897,-0.00366103884177,0.000130144,0.23556,2.06172,0.111734952275,2.0,0.05,11.6461938422
2016-02-18 14:24:18,45.9486,-38.8245,180.0,13.774,35.897,-0.00366103884167,0.0001269485,0.243412,2.067696,0.1043120009,2.0,0.06,11.6422350489
2016-02-18 14:24:18,45.9486,-38.8245,182.0,13.774,35.897,-0.00366103884164,0.000134211,0.23556,2.079648,0.0992331394333,2.1,0.08,11.6415907566
2016-02-18 14:24:18,45.9486,-38.8245,184.0,13.774,35.897,-0.00366103884158,0.00013363,0.243412,2.043792,0.0953263229202,2.1,0.12,11.6453037315
2016-02-18 14:24:18,45.9486,-38.8245,186.0,13.775,35.897,-0.00366103884148,0.0001292725,0.243412,2.067696,0.0890754164992,2.0,0.13,11.6395507972
2016-02-18 14:24:18,45.9486,-38.8245,188.0,13.775,35.897,-0.00366103884146,0.00012782,0.23556,2.06172,0.0816524651242,2.0,0.11,11.6390447124
2016-02-18 14:24:18,45.9486,-38.8245,190.0,13.775,35.897,-0.00366103884145,0.000132468,0.241449,2.085624,0.0757922403546,2.1,0.06,11.6354722449
2016-02-18 14:24:18,45.9486,-38.8245,192.0,13.775,35.897,-0.00366103884142,0.0001298535,0.243412,2.043792,0.0695413339336,2.1,0.06,11.6359781317
2016-02-18 14:24:18,45.9486,-38.8245,194.0,13.775,35.897,-0.00366103884136,0.0001327585,0.257153,2.03184,0.0660251990717,2.1,0.05,11.6369899895
2016-02-18 14:24:18,45.9486,-38.8245,196.0,13.776,35.897,-0.00366103884132,0.000134211,0.247338,2.049768,0.0625090642099,2.1,0.04,11.639167397
2016-02-18 14:24:18,45.9486,-38.8245,198.0,13.776,35.897,-0.00366103884119,0.0001252055,0.245375,2.03184,0.0578208843942,2.1,0.05,11.638523321
2016-02-18 14:24:18,45.9486,-38.8245,200.0,13.777,35.897,-0.00366103884111,0.000129563,0.239486,2.055744,0.0535233862298,2.1,0.08,11.6334183257
2016-02-18 14:24:18,45.9486,-38.8245,202.0,13.777,35.897,-0.00366103884107,0.0001310155,0.239486,2.06172,0.0468817981575,2.1,0.06,11.6334183257
2016-02-18 14:24:18,45.9486,-38.8245,204.0,13.778,35.897,-0.00366103884099,0.0001292725,0.251264,2.073672,0.0402402100851,2.1,0.09,11.6344452275
2016-02-18 14:24:18,45.9486,-38.8245,206.0,13.778,35.897,-0.00366103884092,0.0001281105,0.243412,2.055744,0.0335986220128,2.1,0.07,11.638523321
2016-02-18 14:24:18,45.9486,-38.8245,208.0,13.779,35.897,-0.00366103884084,0.000126077,0.257153,2.067696,0.0289104421971,2.1,0.1,11.6334183257
2016-02-18 14:24:18,45.9486,-38.8245,210.0,13.779,35.897,-0.00366103884083,0.0001263675,0.243412,2.073672,0.0257849889866,2.1,0.06,11.6323915394
2016-02-18 14:24:18,45.9486,-38.8245,211.9,13.779,35.897,-0.00366103884078,0.00012782,0.245375,2.055744,0.02383158073,2.1,0.06,11.6329125807
2016-02-18 14:24:18,45.9486,-38.8245,214.0,13.779,35.897,-0.00366103884077,0.0001263675,0.243412,2.055744,0.0222688541248,2.0,0.04,11.6298480587
2016-02-18 14:24:18,45.9486,-38.8245,216.0,13.779,35.897,-0.00366103884073,0.0001275295,0.241449,2.049768,0.0195340825656,2.0,0.06,11.633035183
2016-02-18 14:24:18,45.9486,-38.8245,218.0,13.78,35.897,-0.00366103884067,0.000131887,0.25519,2.067696,0.0167993110064,2.1,0.08,11.6293271923
2016-02-18 14:24:18,45.9486,-38.8245,220.0,13.78,35.897,-0.00366103884063,0.0001292725,0.245375,2.067696,0.0136738577959,2.1,0.06,11.6277954044
2016-02-18 14:24:18,45.9486,-38.8245,222.0,13.78,35.897,-0.00366103884062,0.0001286915,0.253227,2.067696,0.0109390862367,2.1,0.05,11.6247325999
2016-02-18 14:24:18,45.9486,-38.8245,224.0,13.781,35.897,-0.00366103884057,0.00012782,0.247338,2.049768,0.00781363302624,2.0,0.06,11.6252532041
2016-02-18 14:24:18,45.9486,-38.8245,226.0,13.781,35.897,-0.0036610388405,0.0001304345,0.251264,2.06172,0.00625090642099,2.0,0.06,11.6295876218
2016-02-18 14:24:18,45.9486,-38.8245,228.0,13.781,35.897,-0.00366103884045,0.000128982,0.25519,2.073672,0.00429749816443,2.1,0.03,11.6277954044
2016-02-18 14:24:18,45.9486,-38.8245,230.0,13.781,35.897,-0.00366103884046,0.000128401,0.247338,2.055744,0.00273477155918,2.1,0.07,11.6247325999
2016-02-18 14:24:18,45.9486,-38.8245,232.0,13.782,35.897,-0.00366103884045,0.0001286915,0.249301,2.043792,0.00234408990787,2.1,0.07,11.6219310342
2016-02-18 14:24:18,45.9486,-38.8245,234.0,13.78,35.897,-0.00366103884065,0.0001263675,0.239486,2.06172,0.00117204495394,2.1,0.06,11.6119870678
2016-02-18 14:24:18,45.9486,-38.8245,236.0,13.779,35.896,-0.00366103884082,0.00012782,0.249301,2.049768,0.000781363302624,2.1,0.04,11.6177226482
2016-02-18 14:24:18,45.9486,-38.8245,238.0,13.78,35.897,-0.00366103884062,0.0001286915,0.239486,2.06172,0.0,2.0,0.06,11.6201403199
2016-02-18 14:24:18,45.9486,-38.8245,240.0,13.782,35.897,-0.0036610388404,0.0001269485,0.249301,2.055744,-0.00156272660525,2.1,0.07,11.6230791128
2016-02-18 14:24:18,45.9486,-38.8245,242.0,13.782,35.897,-0.00366103884031,0.0001298535,0.249301,2.049768,-0.00195340825656,2.0,0.06,11.6211657287
2016-02-18 14:24:18,45.9486,-38.8245,244.0,13.783,35.897,-0.00366103884026,0.000127239,0.241449,2.055744,nan,nan,nan,11.6135162032
2016-02-18 14:24:18,45.9486,-38.8245,246.0,13.781,35.897,-0.00366103884053,0.0001292725,0.245375,2.06172,nan,nan,nan,11.6150455951
2016-02-18 14:24:18,45.9486,-38.8245,247.9,13.779,35.896,-0.00366103884078,0.0001286915,0.239486,2.055744,nan,nan,nan,11.6109626905
2016-02-18 14:24:18,45.9486,-38.8245,250.0,13.779,35.896,-0.00366103884076,0.0001269485,0.245375,2.043792,nan,nan,nan,11.6131338953
2016-02-18 14:24:18,45.9486,-38.8245,252.0,13.783,35.897,-0.00366103884018,0.0001281105,0.23556,2.043792,nan,nan,nan,11.6150455951
2016-02-18 14:24:18,45.9486,-38.8245,254.0,13.785,35.897,-0.00366103883989,0.000131887,0.253227,2.043792,nan,nan,nan,11.6140361677
2016-02-18 14:24:18,45.9486,-38.8245,256.0,13.784,35.897,-0.00366103883997,0.000127239,0.243412,2.085624,nan,nan,nan,11.6096938455
2016-02-18 14:24:18,45.9486,-38.8245,258.0,13.783,35.897,-0.00366103884016,0.0001292725,0.241449,2.06172,nan,nan,nan,11.6104581888
2016-02-18 14:24:18,45.9486,-38.8245,260.0,13.783,35.897,-0.00366103884017,0.0001257865,0.247338,2.037816,nan,nan,nan,11.6074011999
2016-02-18 14:24:18,45.9486,-38.8245,262.0,13.783,35.896,-0.0036610388403,0.000124915,0.241449,2.055744,nan,nan,nan,11.6085474506
2016-02-18 14:24:18,45.9486,-38.8245,264.0,13.782,35.896,-0.00366103884018,0.000126077,0.23556,2.067696,nan,nan,nan,11.6066371128
2016-02-18 14:24:18,45.9486,-38.8245,266.0,13.785,35.897,-0.00366103883993,0.0001304345,0.243412,2.067696,nan,nan,nan,11.6089295662
2016-02-18 14:24:18,45.9486,-38.8245,268.0,13.785,35.897,-0.0036610388399,0.000126658,0.231634,2.06172,nan,nan,nan,11.6089295662
2016-02-18 14:24:18,45.9486,-38.8245,270.0,13.786,35.897,-0.00366103883971,0.0001269485,0.237523,2.049768,nan,nan,nan,11.6054911023
2016-02-18 14:24:18,45.9486,-38.8245,272.0,13.788,35.897,-0.00366103883932,0.000128982,0.241449,2.06172,nan,nan,nan,11.6094339833
2016-02-18 14:24:18,45.9486,-38.8245,274.0,13.79,35.898,-0.00366103883915,0.000127239,0.241449,2.06172,nan,nan,nan,11.6108403845
2016-02-18 14:24:18,45.9486,-38.8245,276.0,13.79,35.898,-0.00366103883912,0.000129563,0.243412,2.067696,nan,nan,nan,11.6127516034
2016-02-18 14:24:18,45.9486,-38.8245,278.0,13.791,35.898,-0.00366103883893,0.0001275295,0.243412,2.067696,nan,nan,nan,11.6119870678
2016-02-18 14:24:18,45.9486,-38.8245,280.0,13.792,35.898,-0.00366103883879,0.0001281105,0.233597,2.055744,nan,nan,nan,11.6104581888
2016-02-18 14:24:18,45.9486,-38.8245,281.9,13.792,35.898,-0.00366103883885,0.0001263675,0.25519,2.079648,nan,nan,nan,11.6089295662
2016-02-18 14:24:18,45.9486,-38.8245,284.0,13.792,35.898,-0.00366103883882,0.0001281105,0.241449,2.055744,nan,nan,nan,11.6089295662
2016-02-18 14:24:18,45.9486,-38.8245,286.0,13.792,35.898,-0.00366103883879,0.0001286915,0.247338,2.06172,nan,nan,nan,11.6096938455
2016-02-18 14:24:18,45.9486,-38.8245,288.0,13.794,35.898,-0.00366103883859,0.000128982,0.251264,2.043792,nan,nan,nan,11.609953715
2016-02-18 14:24:18,45.9486,-38.8245,290.0,13.793,35.898,-0.00366103883865,0.0001286915,0.247338,2.067696,nan,nan,nan,11.6066371128
2016-02-18 14:24:18,45.9486,-38.8245,292.0,13.795,35.898,-0.00366103883842,0.000128401,0.251264,2.085624,nan,nan,nan,11.602817638
2016-02-18 14:24:18,45.9486,-38.8245,294.0,13.794,35.898,-0.00366103883873,0.0001275295,0.239486,2.055744,nan,nan,nan,11.5940389174
2016-02-18 14:24:18,45.9486,-38.8245,296.1,13.793,35.898,-0.00366103883877,0.0001275295,0.23556,2.06172,nan,nan,nan,11.592131619
2016-02-18 14:24:18,45.9486,-38.8245,298.0,13.79,35.897,-0.00366103883955,0.000128982,0.245375,2.06172,nan,nan,nan,11.5702948533
2016-02-18 14:24:18,45.9486,-38.8245,300.0,13.773,35.893,-0.00366103884198,0.0001252055,0.233597,2.067696,nan,nan,nan,11.5647107459
2016-02-18 14:24:18,45.9486,-38.8245,302.0,13.772,35.893,-0.00366103884212,0.0001263675,0.231634,2.055744,nan,nan,nan,11.567753431
2016-02-18 14:24:18,45.9486,-38.8245,304.0,13.772,35.893,-0.00366103884197,0.0001269485,0.227708,2.073672,nan,nan,nan,11.5658516335
2016-02-18 14:24:18,45.9486,-38.8245,306.0,13.773,35.893,-0.00366103884185,0.000125496,0.229671,2.067696,nan,nan,nan,11.5642088007
2016-02-18 14:24:18,45.9486,-38.8245,308.0,13.772,35.892,-0.00366103884166,0.000126658,0.223782,2.06172,nan,nan,nan,11.5697773804
2016-02-18 14:24:18,45.9486,-38.8245,310.0,13.774,35.893,-0.00366103884164,0.000128982,0.229671,2.079648,nan,nan,nan,11.5673730397
2016-02-18 14:24:18,45.9486,-38.8245,312.0,13.78,35.894,-0.00366103884039,0.000130144,0.237523,2.06172,nan,nan,nan,11.5733394077
2016-02-18 14:24:18,45.9486,-38.8245,314.0,13.782,35.894,-0.00366103884032,0.000128401,0.233597,2.049768,nan,nan,nan,11.5718170031
2016-02-18 14:24:18,45.9486,-38.8245,316.0,13.782,35.895,-0.00366103884038,0.000128982,0.231634,2.067696,nan,nan,nan,11.5778929179
2016-02-18 14:24:18,45.9486,-38.8245,318.0,13.783,35.894,-0.00366103884035,0.000128401,0.231634,2.043792,nan,nan,nan,11.5743443344
2016-02-18 14:24:18,45.9486,-38.8245,320.0,13.784,35.895,-0.00366103883993,0.000126658,0.231634,2.079648,nan,nan,nan,11.5742225192
2016-02-18 14:24:18,45.9486,-38.8245,322.0,13.785,35.895,-0.0036610388401,0.0001275295,0.233597,2.06172,nan,nan,nan,11.575867162
2016-02-18 14:24:18,45.9486,-38.8245,324.0,13.784,35.895,-0.00366103884008,0.0001269485,0.229671,2.067696,nan,nan,nan,11.5794315752
2016-02-18 14:24:18,45.9486,-38.8245,326.0,13.787,35.895,-0.00366103883972,0.0001327585,0.229671,2.055744,nan,nan,nan,11.5789135823
2016-02-18 14:24:18,45.9486,-38.8245,328.0,13.789,35.896,-0.00366103883928,0.000126658,0.229671,2.067696,nan,nan,nan,11.5773902447
2016-02-18 14:24:18,45.9486,-38.8245,330.0,13.79,35.896,-0.00366103883926,0.0001263675,0.237523,2.06172,nan,nan,nan,11.5803152782
2016-02-18 14:24:18,45.9486,-38.8245,332.0,13.789,35.896,-0.00366103883942,0.000129563,0.227708,2.049768,nan,nan,nan,11.580437175
2016-02-18 14:24:18,45.9486,-38.8245,334.0,13.795,35.897,-0.00366103883877,0.0001246245,0.245375,2.06172,nan,nan,nan,11.5810771601
2016-02-18 14:24:18,45.9486,-38.8245,336.0,13.798,35.897,-0.00366103883828,0.0001257865,0.231634,2.055744,nan,nan,nan,11.5818391057
2016-02-18 14:24:18,45.9486,-38.8245,338.0,13.795,35.897,-0.0036610388386,0.000129563,0.239486,2.049768,nan,nan,nan,11.5718170031
2016-02-18 14:24:18,45.9486,-38.8245,340.0,13.794,35.896,-0.00366103883884,0.0001275295,0.243412,2.067696,nan,nan,nan,11.5700361132
