datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-20 07:14:56,52.5838,-38.5964,0.2,8.245,34.782,-0.00366103976902,0.0007149205,8.582236,2.456136,28.2330002137,7.2,nan,12.4023835241
2017-05-20 07:14:56,52.5838,-38.5964,2.0,8.246,34.783,-0.00366103976503,0.00070882,8.806018,2.438208,16.5598231542,5.5,nan,12.4079932355
2017-05-20 07:14:56,52.5838,-38.5964,4.0,8.248,34.783,-0.00366103976282,0.0007770875,8.847241,2.486016,9.53732047183,3.8,2.12,12.4010856031
2017-05-20 07:14:56,52.5838,-38.5964,6.0,8.248,34.782,-0.00366103976384,0.000712887,9.033726,2.462112,5.85670863482,3.6,2.08,12.3730901663
2017-05-20 07:14:56,52.5838,-38.5964,8.0,8.194,34.782,-0.00366103977319,0.000723926,10.054486,2.474064,3.68412797187,3.9,1.57,12.3165365884
2017-05-20 07:14:56,52.5838,-38.5964,10.0,7.949,34.783,-0.00366103981187,0.000783769,12.859613,2.48004,2.21907177945,2.9,1.45,12.1844208477
2017-05-20 07:14:56,52.5838,-38.5964,12.0,7.927,34.782,-0.00366103981576,0.0007375795,11.459994,2.48004,1.3560560117,2.8,1.37,12.0725933438
2017-05-20 07:14:56,52.5838,-38.5964,14.0,7.906,34.782,-0.0036610398193,0.0007224735,11.681813,2.491992,0.85168599986,1.8,0.9,11.9414762118
2017-05-20 07:14:56,52.5838,-38.5964,16.0,7.897,34.782,-0.00366103982092,0.000696038,10.060375,2.48004,0.549689083396,2.3,1.32,11.8547238972
2017-05-20 07:14:56,52.5838,-38.5964,18.0,7.891,34.783,-0.00366103982218,0.000713468,9.418474,2.497968,0.360989845812,1.8,1.04,11.8038250466
2017-05-20 07:14:56,52.5838,-38.5964,20.0,7.887,34.783,-0.00366103982349,0.000636776,8.921835,2.486016,0.226986039412,1.8,0.79,11.7617652766
2017-05-20 07:14:56,52.5838,-38.5964,22.0,7.871,34.784,-0.0036610398264,0.0007509425,9.135802,2.497968,0.144942892637,1.8,0.48,11.7168649902
2017-05-20 07:14:56,52.5838,-38.5964,24.0,7.852,34.785,-0.00366103982975,0.000630966,7.920705,2.491992,0.0875126898939,1.8,0.6,11.6674594809
2017-05-20 07:14:56,52.5838,-38.5964,26.0,7.82,34.785,-0.00366103983545,0.0006219605,7.502586,2.486016,0.0511792963219,1.7,0.69,11.5939168389
2017-05-20 07:14:56,52.5838,-38.5964,28.0,7.785,34.785,-0.00366103984178,0.000562408,6.148116,2.48004,0.0269570339405,1.6,0.56,11.5005503275
2017-05-20 07:14:56,52.5838,-38.5964,30.0,7.73,34.786,-0.00366103985057,0.0005626985,5.056688,2.497968,0.0105484045854,1.6,0.24,11.3705861882
2017-05-20 07:14:56,52.5838,-38.5964,32.0,7.692,34.793,-0.00366103985707,0.000527548,3.790553,2.48004,-0.00117204495394,1.6,0.26,11.2586336943
2017-05-20 07:14:56,52.5838,-38.5964,34.0,7.653,34.797,-0.00366103986369,0.000443884,3.702218,2.486016,-0.00898567798018,1.5,0.36,11.1849412015
2017-05-20 07:14:56,52.5838,-38.5964,36.0,7.567,34.799,-0.0036610398771,0.0005284195,3.515733,2.48004,-0.0144552210985,1.5,0.23,11.1200442843
2017-05-20 07:14:56,52.5838,-38.5964,38.0,7.552,34.805,-0.00366103987979,0.000414253,2.049372,2.497968,-0.0171899926577,1.5,0.14,11.0903770139
2017-05-20 07:14:56,52.5838,-38.5964,40.0,7.564,34.808,-0.00366103987831,0.000386946,2.294747,2.474064,-0.0207061275195,1.5,0.09,11.0799960778
2017-05-20 07:14:56,52.5838,-38.5964,42.0,7.565,34.81,-0.00366103987894,0.0003860745,2.155374,2.48004,-0.0226595357761,1.5,0.23,11.0642605549
2017-05-20 07:14:56,52.5838,-38.5964,44.0,7.538,34.807,-0.00366103988373,0.0003454045,2.147522,2.468088,-0.0246129440327,1.5,0.13,11.0532350862
2017-05-20 07:14:56,52.5838,-38.5964,46.0,7.536,34.807,-0.00366103988444,0.0003477285,2.049372,2.497968,-0.0261756706379,1.5,0.14,11.0457680356
2017-05-20 07:14:56,52.5838,-38.5964,48.0,7.552,34.811,-0.00366103988255,0.0003744545,2.006186,2.474064,-0.0265663522892,1.5,0.12,11.0443758442
2017-05-20 07:14:56,52.5838,-38.5964,50.0,7.583,34.816,-0.00366103987827,0.0004366215,2.047409,2.456136,-0.0277383972432,1.5,0.19,11.0420368843
2017-05-20 07:14:56,52.5838,-38.5964,52.0,7.568,34.817,-0.00366103988243,0.0004308115,1.963,2.474064,-0.0293011238484,1.5,0.15,11.023691176
2017-05-20 07:14:56,52.5838,-38.5964,54.0,7.521,34.811,-0.00366103989093,0.000368354,1.919814,2.48004,-0.0296918054997,1.5,0.2,11.0045264503
2017-05-20 07:14:56,52.5838,-38.5964,56.0,7.484,34.804,-0.0036610398982,0.0003558625,1.815775,2.491992,-0.030082487151,1.5,0.09,11.000241564
2017-05-20 07:14:56,52.5838,-38.5964,58.0,7.352,34.791,-0.00366103992032,0.000363706,1.703884,2.497968,-0.0308638504537,1.5,0.06,10.9904941028
2017-05-20 07:14:56,52.5838,-38.5964,60.0,7.211,34.774,-0.00366103994415,0.000370678,1.856998,2.486016,-0.031254532105,1.4,0.07,10.9871142776
2017-05-20 07:14:56,52.5838,-38.5964,62.0,7.034,34.755,-0.00366103997299,0.000410767,1.68818,2.497968,-0.0316452137563,1.5,0.09,10.9781362616
2017-05-20 07:14:56,52.5838,-38.5964,64.0,6.911,34.738,-0.00366103999344,0.0003465665,1.733329,2.503944,-0.0316452137563,1.5,0.07,10.9691674332
2017-05-20 07:14:56,52.5838,-38.5964,66.0,6.8,34.726,-0.0036610400102,0.000343371,1.690143,2.497968,-0.0320358954076,1.5,0.1,10.9464306606
2017-05-20 07:14:56,52.5838,-38.5964,68.0,6.729,34.718,-0.00366104002146,0.000347438,1.615549,2.527848,-0.0324265770589,1.5,0.08,10.9180501311
2017-05-20 07:14:56,52.5838,-38.5964,70.0,6.718,34.716,-0.00366104002378,0.000346276,1.533103,2.50992,-0.0324265770589,1.5,0.05,10.8901281718
2017-05-20 07:14:56,52.5838,-38.5964,72.0,6.716,34.717,-0.00366104002485,0.000430521,1.525251,2.497968,-0.0316452137563,1.5,0.06,10.8642212444
2017-05-20 07:14:56,52.5838,-38.5964,74.0,6.697,34.716,-0.003661040029,0.000361382,1.556659,2.503944,-0.0324265770589,1.5,0.05,10.8176705015
2017-05-20 07:14:56,52.5838,-38.5964,76.0,6.663,34.712,-0.00366104003535,0.000346857,1.458509,2.50992,-0.0324265770589,1.5,0.07,10.7372190722
2017-05-20 07:14:56,52.5838,-38.5964,78.0,6.617,34.71,-0.00366104004366,0.000308511,1.399619,2.503944,-0.0324265770589,1.5,0.06,10.5831611919
2017-05-20 07:14:56,52.5838,-38.5964,80.0,6.573,34.711,-0.00366104005082,0.0003047345,1.111058,2.533824,-0.0320358954076,1.6,0.05,10.4036730139
2017-05-20 07:14:56,52.5838,-38.5964,82.0,6.579,34.715,-0.00366104005112,0.000270165,0.979537,2.575656,-0.0332079403615,1.6,0.05,10.1629391993
2017-05-20 07:14:56,52.5838,-38.5964,84.0,6.538,34.728,-0.00366104005893,0.0002018975,0.422045,2.575656,-0.0324265770589,1.5,0.05,9.93540595949
2017-05-20 07:14:56,52.5838,-38.5964,86.0,6.419,34.721,-0.0036610400799,0.0001780765,0.27482,2.59956,-0.0328172587102,1.5,0.05,9.83382101086
2017-05-20 07:14:56,52.5838,-38.5964,88.0,6.276,34.709,-0.00366104010421,0.000202769,0.257153,2.611512,-0.0332079403615,1.4,0.05,9.75358838315
2017-05-20 07:14:56,52.5838,-38.5964,90.0,6.13,34.699,-0.00366104012596,0.00016849,0.184522,2.611512,-0.0332079403615,1.5,0.04,9.69591612767
2017-05-20 07:14:56,52.5838,-38.5964,92.0,6.002,34.689,-0.00366104014706,0.0001647135,0.145262,2.653344,-0.0339893036642,1.5,0.04,9.63158008344
2017-05-20 07:14:56,52.5838,-38.5964,94.0,5.984,34.691,-0.00366104015149,0.000178367,0.15704,2.653344,-0.0339893036642,1.5,0.06,9.68711760732
2017-05-20 07:14:56,52.5838,-38.5964,96.0,5.853,34.679,-0.00366104017305,0.000170814,0.172744,2.623464,-0.0339893036642,1.5,0.05,9.76073405751
2017-05-20 07:14:56,52.5838,-38.5964,98.0,5.732,34.664,-0.00366104019202,0.0001763335,0.190411,2.623464,-0.0332079403615,1.5,0.06,9.7939209103
2017-05-20 07:14:56,52.5838,-38.5964,100.0,5.68,34.657,-0.00366104020101,0.000171976,0.166855,2.617488,-0.0332079403615,1.5,0.05,9.77183470027
2017-05-20 07:14:56,52.5838,-38.5964,102.0,5.659,34.657,-0.00366104020393,0.00016849,0.151151,2.62944,-0.0335986220128,1.5,0.05,9.71599320169
2017-05-20 07:14:56,52.5838,-38.5964,104.0,5.663,34.659,-0.00366104020335,0.0001780765,0.127595,2.62944,-0.0339893036642,1.5,0.07,9.63646964623
2017-05-20 07:14:56,52.5838,-38.5964,106.0,5.668,34.665,-0.00366104020356,0.0001681995,0.121706,2.635416,-0.0343799853155,1.5,0.05,9.55252616061
2017-05-20 07:14:56,52.5838,-38.5964,108.0,5.636,34.663,-0.00366104020925,0.000164423,0.125632,2.641392,-0.0339893036642,1.5,0.04,9.49715069458
2017-05-20 07:14:56,52.5838,-38.5964,110.0,5.616,34.667,-0.00366104021284,0.000165004,0.111891,2.665296,-0.0335986220128,1.5,0.06,9.45789149927
2017-05-20 07:14:56,52.5838,-38.5964,112.0,5.527,34.664,-0.00366104022926,0.000158613,0.09815,2.6892,-0.0339893036642,1.4,0.05,9.49687639543
2017-05-20 07:14:56,52.5838,-38.5964,114.0,5.351,34.645,-0.00366104025635,0.0001699425,0.104039,2.653344,-0.0339893036642,1.5,0.06,9.5298961126
2017-05-20 07:14:56,52.5838,-38.5964,116.0,5.311,34.64,-0.00366104026229,0.0001571605,0.09815,2.665296,-0.0335986220128,1.5,0.06,9.53996195079
2017-05-20 07:14:56,52.5838,-38.5964,118.0,5.263,34.635,-0.00366104026946,0.0001635515,0.106002,2.635416,-0.0343799853155,1.5,0.05,9.50072937905
2017-05-20 07:14:56,52.5838,-38.5964,120.0,5.248,34.635,-0.00366104027098,0.0001652945,0.09815,2.65932,-0.0339893036642,1.5,0.04,9.4216018195
2017-05-20 07:14:56,52.5838,-38.5964,122.0,5.258,34.638,-0.00366104026922,0.000156289,0.096187,2.677248,-0.0339893036642,1.6,0.05,9.3144250467
2017-05-20 07:14:56,52.5838,-38.5964,124.0,5.303,34.647,-0.0036610402613,0.000159194,0.094224,2.65932,-0.0347706669668,1.6,0.05,9.12858440812
2017-05-20 07:14:56,52.5838,-38.5964,126.0,5.469,34.678,-0.00366104023449,0.000153384,0.092261,2.713104,-0.0343799853155,1.5,0.07,8.95778772786
2017-05-20 07:14:56,52.5838,-38.5964,128.0,5.553,34.706,-0.00366104022454,0.00015106,0.090298,2.731032,-0.0343799853155,1.5,0.07,8.97137451842
2017-05-20 07:14:56,52.5838,-38.5964,130.0,5.452,34.693,-0.00366104023886,0.0001548365,0.090298,2.742984,-0.0339893036642,1.5,0.08,8.95784336203
2017-05-20 07:14:56,52.5838,-38.5964,132.0,5.444,34.693,-0.00366104024026,0.000155127,0.092261,2.71908,-0.0339893036642,1.5,0.09,8.91031342733
2017-05-20 07:14:56,52.5838,-38.5964,134.0,5.474,34.7,-0.00366104023598,0.0001478645,0.082446,2.760912,-0.0343799853155,1.5,0.09,8.84518852292
2017-05-20 07:14:56,52.5838,-38.5964,136.0,5.511,34.711,-0.00366104023044,0.000148155,0.088335,2.737008,-0.0347706669668,1.5,0.06,8.81078874631
2017-05-20 07:14:56,52.5838,-38.5964,138.0,5.533,34.716,-0.00366104022717,0.000149317,0.084409,2.766888,-0.0339893036642,1.5,0.05,8.79443698103
2017-05-20 07:14:56,52.5838,-38.5964,140.0,5.548,34.719,-0.00366104022549,0.0001501885,0.07852,2.784816,-0.0347706669668,1.5,0.07,8.80228139724
2017-05-20 07:14:56,52.5838,-38.5964,142.0,5.543,34.719,-0.00366104022734,0.0001705235,0.09815,2.760912,-0.0343799853155,1.5,0.09,8.82848859875
2017-05-20 07:14:56,52.5838,-38.5964,144.0,5.54,34.717,-0.00366104022907,0.0001449595,0.07852,2.784816,-0.0347706669668,1.5,0.09,8.8792500745
2017-05-20 07:14:56,52.5838,-38.5964,146.0,5.406,34.709,-0.00366104025201,0.0001472835,0.076557,2.760912,-0.0347706669668,1.5,0.09,8.9262530289
2017-05-20 07:14:56,52.5838,-38.5964,148.0,5.343,34.701,-0.0036610402611,0.0001501885,0.074594,2.760912,-0.0343799853155,1.5,0.1,8.94589135258
2017-05-20 07:14:56,52.5838,-38.5964,150.0,5.321,34.698,-0.00366104026544,0.000150479,0.072631,2.742984,-0.0343799853155,1.5,0.11,8.97962749552
2017-05-20 07:14:56,52.5838,-38.5964,152.0,5.292,34.694,-0.00366104027129,0.000151641,0.072631,2.772864,-0.0343799853155,1.5,0.08,9.0201291721
2017-05-20 07:14:56,52.5838,-38.5964,154.0,5.258,34.69,-0.00366104027726,0.0001449595,0.072631,2.754936,-0.0351613486181,1.5,0.06,9.0667129149
2017-05-20 07:14:56,52.5838,-38.5964,156.0,5.183,34.684,-0.0036610402896,0.0001461215,0.062816,2.742984,-0.0351613486181,1.5,0.06,9.13370593185
2017-05-20 07:14:56,52.5838,-38.5964,158.0,5.062,34.669,-0.00366104030973,0.000145831,0.060853,2.742984,-0.0347706669668,1.5,0.05,9.17880777681
2017-05-20 07:14:56,52.5838,-38.5964,160.0,4.999,34.663,-0.00366104032048,0.0001437975,0.05889,2.731032,-0.0355520302694,1.5,0.04,9.21295114787
2017-05-20 07:14:56,52.5838,-38.5964,162.0,4.854,34.65,-0.00366104034345,0.000147574,0.054964,2.731032,-0.0355520302694,1.5,0.06,9.2169203692
2017-05-20 07:14:56,52.5838,-38.5964,164.0,4.825,34.65,-0.00366104034911,0.000146412,0.049075,2.731032,-0.0351613486181,1.6,0.04,9.21047860078
2017-05-20 07:14:56,52.5838,-38.5964,166.0,4.797,34.652,-0.00366104035384,0.0001467025,0.049075,2.737008,-0.0359427119207,1.6,0.03,9.22043108075
2017-05-20 07:14:56,52.5838,-38.5964,168.0,4.783,34.653,-0.00366104035633,0.0001472835,0.054964,2.737008,-0.0359427119207,1.6,0.05,9.25545216532
2017-05-20 07:14:56,52.5838,-38.5964,170.0,4.737,34.65,-0.00366104036486,0.0001507695,0.049075,2.725056,-0.0355520302694,1.6,0.05,9.32468619744
2017-05-20 07:14:56,52.5838,-38.5964,172.0,4.656,34.644,-0.00366104037879,0.000146412,0.053001,2.725056,-0.0355520302694,1.5,0.05,9.39124230031
2017-05-20 07:14:56,52.5838,-38.5964,174.0,4.602,34.639,-0.00366104038721,0.0001455405,0.051038,2.701152,-0.0359427119207,1.5,0.05,9.46976767704
2017-05-20 07:14:56,52.5838,-38.5964,176.0,4.52,34.631,-0.00366104039942,0.0001525125,0.064779,2.683224,-0.0359427119207,1.5,0.04,9.50621983351
2017-05-20 07:14:56,52.5838,-38.5964,178.0,4.515,34.631,-0.00366104040034,0.0001507695,0.068705,2.665296,-0.036333393572,1.5,0.04,9.50813044787
2017-05-20 07:14:56,52.5838,-38.5964,180.0,4.508,34.631,-0.00366104040149,0.000153384,0.066742,2.671272,-0.0359427119207,1.5,0.03,9.51984300769
2017-05-20 07:14:56,52.5838,-38.5964,182.0,4.507,34.631,-0.00366104040179,0.000163261,0.072631,2.6892,-0.0359427119207,1.5,0.05,9.53043503099
2017-05-20 07:14:56,52.5838,-38.5964,184.0,4.514,34.633,-0.00366104040067,0.00016268,0.072631,2.671272,-0.0359427119207,1.5,0.07,9.5272619268
2017-05-20 07:14:56,52.5838,-38.5964,186.0,4.536,34.638,-0.00366104039776,0.0001600655,0.080483,2.665296,-0.0347706669668,1.5,0.05,9.51362602795
2017-05-20 07:14:56,52.5838,-38.5964,188.0,4.517,34.643,-0.00366104040175,0.0001652945,0.07852,2.671272,-0.0351613486181,1.6,0.05,9.52145782747
2017-05-20 07:14:56,52.5838,-38.5964,190.0,4.451,34.641,-0.00366104041266,0.000159194,0.070668,2.65932,-0.0359427119207,1.6,0.07,9.55436385367
2017-05-20 07:14:56,52.5838,-38.5964,192.0,4.377,34.634,-0.00366104042376,0.0001525125,0.072631,2.65932,-0.0359427119207,1.5,0.09,9.57577476876
2017-05-20 07:14:56,52.5838,-38.5964,194.0,4.34,34.631,-0.00366104042955,0.000163261,0.070668,2.665296,-0.0355520302694,1.5,0.09,9.58228160229
2017-05-20 07:14:56,52.5838,-38.5964,196.0,4.301,34.627,-0.00366104043578,0.0001548365,0.072631,2.65932,-0.0355520302694,1.5,0.08,9.56518240571
2017-05-20 07:14:56,52.5838,-38.5964,198.0,4.277,34.626,-0.0036610404393,0.000156289,0.070668,2.635416,-0.0359427119207,1.6,0.06,9.51667413091
2017-05-20 07:14:56,52.5838,-38.5964,200.0,4.283,34.627,-0.00366104043752,0.0001577415,0.096187,2.65932,-0.0359427119207,1.6,0.05,9.43632254103
2017-05-20 07:14:56,52.5838,-38.5964,202.0,4.309,34.633,-0.00366104043305,0.0001536745,0.05889,2.65932,-0.0355520302694,1.6,0.08,9.33583711381
2017-05-20 07:14:56,52.5838,-38.5964,204.0,4.368,34.644,-0.00366104042292,0.0001455405,0.053001,2.713104,-0.0351613486181,1.5,0.07,9.23904705816
2017-05-20 07:14:56,52.5838,-38.5964,206.0,4.422,34.655,-0.00366104041508,0.0001408925,0.049075,2.701152,-0.0355520302694,1.6,0.07,9.18281684933
2017-05-20 07:14:56,52.5838,-38.5964,208.0,4.463,34.666,-0.00366104040806,0.0001420545,0.049075,2.742984,-0.0355520302694,1.5,0.06,9.14042596967
2017-05-20 07:14:56,52.5838,-38.5964,210.0,4.503,34.677,-0.00366104040272,0.000140602,0.047112,2.725056,-0.0355520302694,1.5,0.05,9.15108750768
2017-05-20 07:14:56,52.5838,-38.5964,212.0,4.488,34.677,-0.00366104040572,0.000142345,0.047112,2.737008,-0.036333393572,1.5,0.04,9.18705726822
2017-05-20 07:14:56,52.5838,-38.5964,214.0,4.458,34.674,-0.0036610404106,0.000143507,0.045149,2.74896,-0.036333393572,1.5,0.05,9.23310585276
2017-05-20 07:14:56,52.5838,-38.5964,216.0,4.436,34.671,-0.00366104041497,0.0001397305,0.045149,2.713104,-0.0367240752233,1.5,0.07,9.30627236617
2017-05-20 07:14:56,52.5838,-38.5964,218.0,4.321,34.66,-0.00366104043351,0.0001449595,0.051038,2.707128,-0.0359427119207,1.5,0.08,9.38565476819
2017-05-20 07:14:56,52.5838,-38.5964,220.0,4.176,34.645,-0.00366104045577,0.0001501885,0.05889,2.6892,-0.0355520302694,1.6,0.06,9.38512562881
2017-05-20 07:14:56,52.5838,-38.5964,222.0,4.131,34.641,-0.00366104046233,0.0001472835,0.056927,2.65932,-0.0355520302694,1.5,0.06,9.31512424348
2017-05-20 07:14:56,52.5838,-38.5964,224.0,4.099,34.641,-0.00366104046506,0.000152222,0.05889,2.665296,-0.0359427119207,1.5,0.06,9.16936602258
2017-05-20 07:14:56,52.5838,-38.5964,226.0,4.175,34.654,-0.00366104044958,0.0001530935,0.056927,2.713104,-0.0355520302694,1.5,0.05,8.91938604491
2017-05-20 07:14:56,52.5838,-38.5964,228.0,4.43,34.704,-0.00366104041023,0.0001449595,0.041223,2.754936,-0.0359427119207,1.5,0.06,8.7371600634
2017-05-20 07:14:56,52.5838,-38.5964,230.0,4.507,34.719,-0.00366104039824,0.0001443785,0.043186,2.77884,-0.0355520302694,1.5,0.06,8.63519610523
2017-05-20 07:14:56,52.5838,-38.5964,232.0,4.61,34.737,-0.00366104037979,0.0001391495,0.041223,2.820672,-0.0351613486181,1.5,0.06,8.55962997609
2017-05-20 07:14:56,52.5838,-38.5964,234.0,4.654,34.749,-0.0036610403759,0.0001397305,0.03926,2.886408,-0.0355520302694,1.5,0.07,8.56728402105
2017-05-20 07:14:56,52.5838,-38.5964,236.0,4.659,34.752,-0.00366104037501,0.0001339205,0.033371,2.850552,-0.0359427119207,1.5,0.07,8.5836744589
2017-05-20 07:14:56,52.5838,-38.5964,238.0,4.654,34.752,-0.00366104037603,0.000136535,0.041223,2.8386,-0.0359427119207,1.5,0.08,8.60408096331
2017-05-20 07:14:56,52.5838,-38.5964,240.0,4.639,34.752,-0.00366104037902,0.000135373,0.041223,2.814696,-0.0359427119207,1.5,0.07,8.63391701923
2017-05-20 07:14:56,52.5838,-38.5964,242.0,4.59,34.75,-0.00366104038643,0.000131887,0.03926,2.802744,-0.0351613486181,1.5,0.05,8.63572912269
2017-05-20 07:14:56,52.5838,-38.5964,244.0,4.596,34.755,-0.00366104038471,0.0001345015,0.03926,2.814696,-0.0351613486181,1.5,0.07,8.61975520682
2017-05-20 07:14:56,52.5838,-38.5964,246.0,4.605,34.759,-0.00366104038352,0.0001315965,0.041223,2.820672,nan,nan,nan,8.60434635277
2017-05-20 07:14:56,52.5838,-38.5964,248.0,4.613,34.762,-0.00366104038226,0.000138859,0.041223,2.814696,nan,nan,nan,8.58251006912
2017-05-20 07:14:56,52.5838,-38.5964,250.0,4.619,34.765,-0.00366104038141,0.0001385685,0.037297,2.826648,nan,nan,nan,8.5504028809
2017-05-20 07:14:56,52.5838,-38.5964,252.0,4.643,34.772,-0.00366104037752,0.000152803,0.037297,2.832624,nan,nan,nan,8.50383229831
2017-05-20 07:14:56,52.5838,-38.5964,254.0,4.678,34.782,-0.00366104037168,0.0001379875,0.03926,2.844576,nan,nan,nan,8.45789804829
2017-05-20 07:14:56,52.5838,-38.5964,256.0,4.722,34.793,-0.00366104036467,0.0001408925,0.03926,2.850552,nan,nan,nan,8.42864002155
2017-05-20 07:14:56,52.5838,-38.5964,258.0,4.746,34.8,-0.00366104036186,0.0001339205,0.035334,2.86848,nan,nan,nan,8.41093645796
2017-05-20 07:14:56,52.5838,-38.5964,260.0,4.81,34.812,-0.00366104035212,0.000131887,0.037297,2.856528,nan,nan,nan,8.43053715522
2017-05-20 07:14:56,52.5838,-38.5964,262.0,4.795,34.815,-0.00366104035863,0.0001321775,0.037297,2.850552,nan,nan,nan,8.49517680329
2017-05-20 07:14:56,52.5838,-38.5964,264.0,4.615,34.801,-0.00366104038642,0.0001315965,0.033371,2.832624,nan,nan,nan,8.51780512374
2017-05-20 07:14:56,52.5838,-38.5964,266.0,4.576,34.797,-0.00366104039164,0.000133049,0.041223,2.832624,nan,nan,nan,8.53377053775
2017-05-20 07:14:56,52.5838,-38.5964,268.0,4.565,34.795,-0.00366104039382,0.000132468,0.031408,2.862504,nan,nan,nan,8.56763260069
2017-05-20 07:14:56,52.5838,-38.5964,270.0,4.533,34.792,-0.00366104039996,0.0001315965,0.037297,2.86848,nan,nan,nan,8.62262797786
2017-05-20 07:14:56,52.5838,-38.5964,272.0,4.5,34.788,-0.00366104040542,0.000129563,0.03926,2.862504,nan,nan,nan,8.69491760535
2017-05-20 07:14:56,52.5838,-38.5964,274.0,4.446,34.787,-0.00366104041512,0.000131306,0.033371,2.802744,nan,nan,nan,8.80206338647
2017-05-20 07:14:56,52.5838,-38.5964,276.0,4.29,34.774,-0.00366104043891,0.0001321775,0.033371,2.772864,nan,nan,nan,8.87127031894
2017-05-20 07:14:56,52.5838,-38.5964,278.0,4.208,34.766,-0.00366104045202,0.00013944,0.033371,2.742984,nan,nan,nan,8.8822790792
2017-05-20 07:14:56,52.5838,-38.5964,280.0,4.193,34.767,-0.00366104045422,0.00013363,0.035334,2.74896,nan,nan,nan,8.86071694949
2017-05-20 07:14:56,52.5838,-38.5964,282.0,4.184,34.769,-0.00366104045526,0.0001327585,0.041223,2.766888,nan,nan,nan,8.82608247614
2017-05-20 07:14:56,52.5838,-38.5964,284.0,4.229,34.777,-0.00366104044782,0.000135954,0.035334,2.77884,nan,nan,nan,8.77421001535
2017-05-20 07:14:56,52.5838,-38.5964,286.0,4.293,34.788,-0.00366104043714,0.00013944,0.033371,2.790792,nan,nan,nan,8.7583709862
2017-05-20 07:14:56,52.5838,-38.5964,288.0,4.3,34.792,-0.00366104043755,0.000134792,0.035334,2.802744,nan,nan,nan,8.77860964217
2017-05-20 07:14:56,52.5838,-38.5964,290.0,4.271,34.788,-0.00366104044203,0.0001263675,0.033371,2.772864,nan,nan,nan,8.79574381626
2017-05-20 07:14:56,52.5838,-38.5964,292.0,4.237,34.785,-0.00366104044681,0.000128401,0.035334,2.790792,nan,nan,nan,8.7903001664
2017-05-20 07:14:56,52.5838,-38.5964,294.0,4.217,34.783,-0.00366104044969,0.000157451,0.035334,2.790792,nan,nan,nan,8.75793751013
2017-05-20 07:14:56,52.5838,-38.5964,296.0,4.286,34.795,-0.00366104043844,0.000135373,0.037297,2.80872,nan,nan,nan,8.73305467876
2017-05-20 07:14:56,52.5838,-38.5964,298.0,4.295,34.804,-0.00366104043759,0.000124334,0.035334,2.802744,nan,nan,nan,8.73337870629
2017-05-20 07:14:56,52.5838,-38.5964,300.0,4.29,34.812,-0.0036610404383,0.000126077,0.033371,2.784816,nan,nan,nan,8.7317587088
2017-05-20 07:14:56,52.5838,-38.5964,302.0,4.289,34.816,-0.00366104043838,0.00012782,0.035334,2.790792,nan,nan,nan,8.73337870629
2017-05-20 07:14:56,52.5838,-38.5964,304.0,4.288,34.816,-0.00366104043848,0.000127239,0.031408,2.796768,nan,nan,nan,8.73499905421
2017-05-20 07:14:56,52.5838,-38.5964,306.0,4.288,34.817,-0.00366104043846,0.000140602,0.035334,2.802744,nan,nan,nan,8.73499905421
2017-05-20 07:14:56,52.5838,-38.5964,308.0,4.288,34.817,-0.00366104043835,0.000124334,0.033371,2.790792,nan,nan,nan,8.73456692716
2017-05-20 07:14:56,52.5838,-38.5964,310.0,4.289,34.818,-0.00366104043821,0.000128982,0.035334,2.790792,nan,nan,nan,8.7328386682
2017-05-20 07:14:56,52.5838,-38.5964,312.0,4.29,34.818,-0.00366104043796,0.000125496,0.033371,2.802744,nan,nan,nan,8.73305467876
2017-05-20 07:14:56,52.5838,-38.5964,314.0,4.291,34.819,-0.00366104043757,0.0001304345,0.037297,2.802744,nan,nan,nan,8.73256866375
2017-05-20 07:14:56,52.5838,-38.5964,316.0,4.292,34.819,-0.00366104043744,0.0001257865,0.037297,2.784816,nan,nan,nan,8.73478298757
2017-05-20 07:14:56,52.5838,-38.5964,318.0,4.292,34.82,-0.00366104043738,0.0001310155,0.037297,2.790792,nan,nan,nan,8.73418883644
2017-05-20 07:14:56,52.5838,-38.5964,320.0,4.291,34.821,-0.00366104043745,0.000126658,0.033371,2.77884,nan,nan,nan,8.73580935962
2017-05-20 07:14:56,52.5838,-38.5964,322.0,4.291,34.822,-0.00366104043733,0.0001304345,0.037297,2.796768,nan,nan,nan,8.73521512708
2017-05-20 07:14:56,52.5838,-38.5964,324.0,4.291,34.822,-0.00366104043721,0.0001286915,0.037297,2.802744,nan,nan,nan,8.73013906165
2017-05-20 07:14:56,52.5838,-38.5964,326.0,4.289,34.823,-0.00366104043719,0.000126658,0.035334,2.790792,nan,nan,nan,8.72398759556
2017-05-20 07:14:56,52.5838,-38.5964,328.0,4.295,34.826,-0.00366104043604,0.0001362445,0.033371,2.790792,nan,nan,nan,8.70830805906
2017-05-20 07:14:56,52.5838,-38.5964,330.0,4.317,34.833,-0.00366104043153,0.000124334,0.031408,2.802744,nan,nan,nan,8.68954666159
2017-05-20 07:14:56,52.5838,-38.5964,332.0,4.349,34.843,-0.00366104042699,0.000125496,0.031408,2.796768,nan,nan,nan,8.67420706308
