datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-09 05:57:42,49.1697,-39.6732,0.4,13.337,34.503,-0.00366103890935,0.000253316,1.075724,2.336616,-0.0207061275195,8.5,nan,12.032117238
2016-10-09 05:57:42,49.1697,-39.6732,2.0,13.346,34.499,-0.00366103891016,0.0002541875,1.13854,2.33064,-0.0207061275195,6.9,nan,12.0321332399
2016-10-09 05:57:42,49.1697,-39.6732,4.0,13.35,34.498,-0.00366103891051,0.000252154,1.140503,2.336616,-0.0199247642169,4.8,nan,12.031173176
2016-10-09 05:57:42,49.1697,-39.6732,6.0,13.351,34.499,-0.00366103891024,0.000255059,1.140503,2.318688,-0.0199247642169,3.8,2.25,12.0297972563
2016-10-09 05:57:42,49.1697,-39.6732,8.0,13.35,34.499,-0.00366103891032,0.000263774,1.15817,2.336616,-0.0199247642169,3.5,1.91,12.0293973176
2016-10-09 05:57:42,49.1697,-39.6732,10.0,13.352,34.501,-0.00366103890966,0.0002559305,1.132651,2.324664,-0.0207061275195,3.1,1.43,12.0321812457
2016-10-09 05:57:42,49.1697,-39.6732,11.9,13.358,34.506,-0.00366103890856,0.000559503,1.130688,2.33064,-0.0203154458682,3.7,1.51,12.0337655748
2016-10-09 05:57:42,49.1697,-39.6732,14.0,13.361,34.51,-0.00366103890776,0.0002553495,1.175837,2.324664,-0.0203154458682,2.5,1.31,12.0327733373
2016-10-09 05:57:42,49.1697,-39.6732,16.0,13.385,34.534,-0.00366103890359,0.0002698745,1.293617,2.324664,-0.0207061275195,2.0,1.05,12.0367749388
2016-10-09 05:57:42,49.1697,-39.6732,18.0,13.434,34.579,-0.00366103889624,0.0002629025,1.297543,2.312712,-0.0207061275195,2.2,0.69,12.034149695
2016-10-09 05:57:42,49.1697,-39.6732,20.0,13.483,34.619,-0.00366103888864,0.0002669695,1.411397,2.312712,-0.0203154458682,1.9,0.89,12.033909618
2016-10-09 05:57:42,49.1697,-39.6732,22.0,13.509,34.642,-0.00366103888483,0.000265517,1.423175,2.30076,-0.0207061275195,2.0,0.55,12.0256867027
2016-10-09 05:57:42,49.1697,-39.6732,24.0,13.529,34.662,-0.00366103888187,0.0002634835,1.409434,2.30076,-0.0207061275195,2.1,0.85,12.0177745796
2016-10-09 05:57:42,49.1697,-39.6732,26.0,13.535,34.67,-0.00366103888113,0.0002652265,1.360359,2.306736,-0.0210968091709,2.0,0.64,12.0126792039
2016-10-09 05:57:42,49.1697,-39.6732,28.0,13.535,34.67,-0.00366103888119,0.000256221,1.33484,2.306736,-0.0207061275195,1.9,0.55,12.0093902499
2016-10-09 05:57:42,49.1697,-39.6732,30.0,13.535,34.67,-0.00366103888147,0.000262612,1.321099,2.312712,-0.0207061275195,1.9,0.38,11.9964851189
2016-10-09 05:57:42,49.1697,-39.6732,32.0,13.533,34.67,-0.00366103888183,0.0002623215,1.258283,2.294784,-0.0207061275195,1.9,0.38,11.9919430596
2016-10-09 05:57:42,49.1697,-39.6732,34.0,13.532,34.67,-0.00366103888214,0.000257383,1.166022,2.288808,-0.0203154458682,1.8,0.45,11.9926282111
2016-10-09 05:57:42,49.1697,-39.6732,36.0,13.532,34.67,-0.00366103888229,0.000253897,1.219023,2.312712,-0.0199247642169,1.8,0.46,11.9885339841
2016-10-09 05:57:42,49.1697,-39.6732,38.0,13.532,34.67,-0.0036610388824,0.0003558625,1.203319,2.408328,-0.0203154458682,1.8,0.26,11.9867025188
2016-10-09 05:57:42,49.1697,-39.6732,40.0,13.533,34.671,-0.00366103888248,0.000263193,1.205282,3.10752,-0.0203154458682,1.8,0.21,11.9826108919
2016-10-09 05:57:42,49.1697,-39.6732,42.0,13.533,34.671,-0.0036610388827,0.000257383,1.211171,2.30076,-0.0207061275195,1.8,0.23,11.9769301705
2016-10-09 05:57:42,49.1697,-39.6732,44.0,13.533,34.671,-0.003661038883,0.000257964,1.199393,2.312712,-0.0203154458682,1.8,0.18,11.976023485
2016-10-09 05:57:42,49.1697,-39.6732,46.0,13.532,34.67,-0.00366103888341,0.0002605785,1.195467,2.348568,-0.0210968091709,1.8,0.12,11.9730495397
2016-10-09 05:57:42,49.1697,-39.6732,48.1,13.532,34.671,-0.00366103888406,0.000252735,1.226875,2.312712,-0.0210968091709,1.8,0.08,11.9650071498
2016-10-09 05:57:42,49.1697,-39.6732,50.0,13.532,34.67,-0.00366103888512,0.0002524445,1.242579,2.33064,-0.0210968091709,1.8,0.12,11.9540990414
2016-10-09 05:57:42,49.1697,-39.6732,52.0,13.528,34.671,-0.00366103888793,0.000237048,1.071798,2.306736,-0.0210968091709,1.8,0.09,11.8961533721
2016-10-09 05:57:42,49.1697,-39.6732,54.0,13.406,34.718,-0.00366103890919,0.000206836,0.610493,2.384424,-0.0218781724735,1.9,0.08,11.6284080887
2016-10-09 05:57:42,49.1697,-39.6732,55.6,13.234,34.78,-0.00366103893976,0.0001926015,0.449527,2.432232,-0.0226595357761,1.9,0.09,11.4462196768
2016-10-09 05:57:42,49.1697,-39.6732,57.9,13.168,34.795,-0.00366103895933,0.000186501,0.359229,2.474064,-0.0234408990787,1.8,0.07,11.2063140116
2016-10-09 05:57:42,49.1697,-39.6732,60.0,12.929,34.912,-0.00366103899871,0.000165004,0.233597,2.545776,-0.0242222623814,1.7,0.06,10.9680007364
2016-10-09 05:57:42,49.1697,-39.6732,62.0,12.754,34.93,-0.00366103903837,0.000162099,0.1963,2.581632,-0.0246129440327,2.0,0.11,10.8673428845
2016-10-09 05:57:42,49.1697,-39.6732,64.0,11.926,34.859,-0.00366103916484,0.000152803,0.17667,2.665296,-0.025003625684,2.0,0.07,10.7329114404
2016-10-09 05:57:42,49.1697,-39.6732,66.0,11.586,34.818,-0.00366103921681,0.000152222,0.153114,2.695176,-0.0257849889866,2.0,0.06,10.6954800933
2016-10-09 05:57:42,49.1697,-39.6732,68.0,10.998,34.735,-0.00366103931366,0.0001484455,0.143299,2.737008,-0.0261756706379,1.9,0.06,10.6095742522
2016-10-09 05:57:42,49.1697,-39.6732,70.0,10.212,34.675,-0.00366103943489,0.00014525,0.115817,2.766888,-0.0257849889866,1.9,0.06,10.4200500246
2016-10-09 05:57:42,49.1697,-39.6732,72.0,10.516,34.815,-0.00366103938164,0.000142345,0.106002,2.707128,-0.0257849889866,1.9,0.05,10.3353352441
2016-10-09 05:57:42,49.1697,-39.6732,74.0,10.498,34.853,-0.00366103939051,0.0001437975,0.09815,2.713104,-0.0261756706379,1.8,0.06,10.3122394763
2016-10-09 05:57:42,49.1697,-39.6732,76.0,10.359,34.835,-0.00366103941459,0.0001408925,0.100113,2.742984,-0.0261756706379,1.8,0.06,10.2899563086
2016-10-09 05:57:42,49.1697,-39.6732,78.0,9.992,34.793,-0.00366103947084,0.0001403115,0.092261,2.742984,-0.0265663522892,1.9,0.06,10.2308316031
2016-10-09 05:57:42,49.1697,-39.6732,80.0,9.954,34.798,-0.00366103947789,0.000138278,0.084409,2.725056,-0.0265663522892,1.9,0.05,10.1995658706
2016-10-09 05:57:42,49.1697,-39.6732,82.0,9.793,34.781,-0.00366103950819,0.0001379875,0.086372,2.74896,-0.0265663522892,1.9,0.06,10.1545415968
2016-10-09 05:57:42,49.1697,-39.6732,84.0,9.339,34.739,-0.00366103957499,0.000135954,0.072631,2.772864,-0.0265663522892,1.9,0.06,10.0608198693
2016-10-09 05:57:42,49.1697,-39.6732,86.0,9.28,34.744,-0.00366103958291,0.000135954,0.064779,2.754936,-0.0269570339405,1.9,0.07,9.98756962724
2016-10-09 05:57:42,49.1697,-39.6732,88.0,9.298,34.779,-0.00366103957866,0.000133049,0.060853,2.760912,-0.0269570339405,1.9,0.07,9.90796086234
2016-10-09 05:57:42,49.1697,-39.6732,90.0,9.354,34.807,-0.00366103956875,0.000130725,0.056927,2.731032,-0.0269570339405,1.9,0.06,9.84212093507
2016-10-09 05:57:42,49.1697,-39.6732,92.0,9.429,34.847,-0.00366103955774,0.000128982,0.051038,2.725056,-0.0265663522892,1.9,0.05,9.77434062007
2016-10-09 05:57:42,49.1697,-39.6732,94.0,9.491,34.873,-0.00366103954794,0.0001292725,0.049075,2.71908,-0.0265663522892,1.8,0.07,9.72061556688
2016-10-09 05:57:42,49.1697,-39.6732,96.0,9.559,34.895,-0.00366103953746,0.0001263675,0.053001,2.820672,-0.0265663522892,1.9,0.05,9.63525607636
2016-10-09 05:57:42,49.1697,-39.6732,98.0,9.678,34.947,-0.00366103951954,0.000124915,0.045149,2.6892,-0.0265663522892,1.9,0.05,9.57697933706
2016-10-09 05:57:42,49.1697,-39.6732,100.0,9.684,34.963,-0.00366103951746,0.0001228815,0.041223,2.6892,-0.0269570339405,1.9,0.05,9.50821404737
2016-10-09 05:57:42,49.1697,-39.6732,102.0,9.782,35.0,-0.00366103950341,0.0001234625,0.03926,2.683224,-0.0265663522892,1.9,0.08,9.47642613117
2016-10-09 05:57:42,49.1697,-39.6732,104.0,9.792,35.004,-0.00366103950282,0.000126077,0.041223,2.683224,-0.0269570339405,1.9,0.04,9.46157120716
2016-10-09 05:57:42,49.1697,-39.6732,106.0,9.786,35.005,-0.00366103950452,0.000123172,0.043186,2.677248,-0.0265663522892,1.9,0.06,9.44224221352
2016-10-09 05:57:42,49.1697,-39.6732,108.0,9.775,35.006,-0.00366103950656,0.000125496,0.043186,2.6892,-0.0265663522892,1.8,0.05,9.4221334152
2016-10-09 05:57:42,49.1697,-39.6732,110.0,9.781,35.009,-0.00366103950651,0.0001240435,0.035334,2.707128,-0.0273477155918,1.8,0.05,9.40867735278
2016-10-09 05:57:42,49.1697,-39.6732,112.0,9.775,35.009,-0.00366103950848,0.0001228815,0.037297,2.701152,-0.0273477155918,1.8,0.04,9.39359613277
2016-10-09 05:57:42,49.1697,-39.6732,114.0,9.74,35.006,-0.00366103951513,0.00012201,0.035334,2.701152,-0.0273477155918,1.8,0.04,9.37642932864
2016-10-09 05:57:42,49.1697,-39.6732,116.0,9.655,34.994,-0.00366103953322,0.000122591,0.035334,2.707128,-0.0273477155918,1.9,0.04,9.35367651009
2016-10-09 05:57:42,49.1697,-39.6732,118.0,9.334,34.949,-0.00366103958063,0.000123753,0.033371,2.713104,-0.0269570339405,1.9,0.04,9.29882591738
2016-10-09 05:57:42,49.1697,-39.6732,120.0,9.204,34.929,-0.00366103959885,0.000123172,0.035334,2.725056,-0.0273477155918,1.8,0.07,9.26146832334
2016-10-09 05:57:42,49.1697,-39.6732,122.0,9.2,34.929,-0.00366103959926,0.000123753,0.037297,2.713104,-0.0265663522892,1.9,0.07,9.20702985002
2016-10-09 05:57:42,49.1697,-39.6732,124.0,9.258,34.945,-0.00366103959089,0.0001263675,0.037297,2.725056,-0.0273477155918,1.9,0.05,9.15165805755
2016-10-09 05:57:42,49.1697,-39.6732,126.0,9.351,34.971,-0.003661039577,0.000125496,0.027482,2.707128,-0.0273477155918,1.8,0.06,9.10654379249
2016-10-09 05:57:42,49.1697,-39.6732,128.0,9.423,34.993,-0.00366103956686,0.000130725,0.037297,2.707128,-0.0269570339405,1.9,0.06,9.08603681998
2016-10-09 05:57:42,49.1697,-39.6732,130.0,9.436,34.996,-0.00366103956611,0.000124915,0.035334,2.6892,-0.0273477155918,1.8,0.09,9.08072072943
2016-10-09 05:57:42,49.1697,-39.6732,132.0,9.436,34.994,-0.00366103956783,0.0001240435,0.033371,2.707128,-0.0273477155918,1.8,0.07,9.07891183453
2016-10-09 05:57:42,49.1697,-39.6732,134.0,9.354,34.976,-0.00366103958459,0.000128401,0.035334,2.742984,-0.0269570339405,1.8,0.05,9.06761587453
2016-10-09 05:57:42,49.1697,-39.6732,136.0,9.084,34.935,-0.00366103962691,0.000124915,0.033371,2.731032,-0.0281290788945,1.8,0.06,9.02854728739
2016-10-09 05:57:42,49.1697,-39.6732,138.0,8.768,34.887,-0.00366103967293,0.0001228815,0.037297,2.754936,-0.0281290788945,1.9,0.06,8.96669436501
2016-10-09 05:57:42,49.1697,-39.6732,140.0,8.714,34.879,-0.0036610396822,0.000122591,0.035334,2.772864,-0.0277383972432,1.9,0.07,8.91606553702
2016-10-09 05:57:42,49.1697,-39.6732,142.0,8.718,34.882,-0.00366103968222,0.0001228815,0.033371,2.766888,-0.0277383972432,1.9,0.07,8.85478714236
2016-10-09 05:57:42,49.1697,-39.6732,144.0,8.685,34.883,-0.00366103968726,0.0001211385,0.035334,2.760912,-0.0281290788945,1.8,0.08,8.79765002405
2016-10-09 05:57:42,49.1697,-39.6732,146.0,8.701,34.891,-0.00366103968507,0.000122591,0.033371,2.790792,-0.0281290788945,1.8,0.08,8.75815424474
2016-10-09 05:57:42,49.1697,-39.6732,148.0,8.711,34.901,-0.00366103968379,0.000124334,0.035334,2.766888,-0.0281290788945,1.9,0.06,8.70416467241
2016-10-09 05:57:42,49.1697,-39.6732,150.0,8.71,34.904,-0.00366103968428,0.0001223005,0.037297,2.772864,-0.0277383972432,1.9,0.06,8.65547766949
2016-10-09 05:57:42,49.1697,-39.6732,152.0,8.734,34.913,-0.00366103968115,0.0001228815,0.033371,2.766888,-0.0281290788945,1.8,0.08,8.61624555075
2016-10-09 05:57:42,49.1697,-39.6732,154.0,8.737,34.916,-0.00366103968152,0.0001234625,0.033371,2.766888,-0.0281290788945,1.8,0.1,8.58526255804
2016-10-09 05:57:42,49.1697,-39.6732,156.0,8.711,34.914,-0.00366103968623,0.0001199765,0.037297,2.784816,-0.0285197605458,1.9,0.09,8.5582056148
2016-10-09 05:57:42,49.1697,-39.6732,158.0,8.647,34.906,-0.00366103969793,0.0001246245,0.037297,2.784816,-0.0281290788945,1.9,0.08,8.54871688624
2016-10-09 05:57:42,49.1697,-39.6732,160.0,8.504,34.887,-0.00366103972044,0.0001223005,0.035334,2.814696,-0.0281290788945,1.8,0.1,8.51612656409
2016-10-09 05:57:42,49.1697,-39.6732,162.0,8.501,34.887,-0.0036610397207,0.000122591,0.033371,2.796768,-0.0285197605458,1.8,0.11,8.48953058243
2016-10-09 05:57:42,49.1697,-39.6732,164.0,8.468,34.885,-0.00366103972691,0.0001223005,0.037297,2.802744,-0.0281290788945,1.9,0.07,8.45803334035
2016-10-09 05:57:42,49.1697,-39.6732,166.0,8.384,34.875,-0.0036610397421,0.0001211385,0.035334,2.814696,-0.0289104421971,1.9,0.07,8.40824844057
2016-10-09 05:57:42,49.1697,-39.6732,168.0,8.319,34.873,-0.00366103975101,0.0001217195,0.035334,2.814696,-0.0285197605458,1.9,0.06,8.37648089292
2016-10-09 05:57:42,49.1697,-39.6732,170.0,8.246,34.865,-0.00366103976276,0.0001228815,0.035334,2.80872,-0.0289104421971,1.9,0.05,8.36804658594
2016-10-09 05:57:42,49.1697,-39.6732,172.0,8.202,34.857,-0.00366103977024,0.0001257865,0.029445,2.826648,-0.0289104421971,1.8,0.05,8.35515687916
2016-10-09 05:57:42,49.1697,-39.6732,174.0,8.158,34.853,-0.00366103977727,0.0001217195,0.035334,2.802744,-0.0293011238484,1.8,0.07,8.33276982638
2016-10-09 05:57:42,49.1697,-39.6732,176.0,8.153,34.854,-0.00366103977828,0.0001205575,0.035334,2.814696,-0.0285197605458,1.8,0.09,8.31703268048
2016-10-09 05:57:42,49.1697,-39.6732,178.0,8.156,34.855,-0.00366103977838,0.0001223005,0.035334,2.832624,-0.0285197605458,1.9,0.08,8.30632235907
2016-10-09 05:57:42,49.1697,-39.6732,180.0,8.131,34.854,-0.0036610397828,0.000121429,0.037297,2.8386,-0.0285197605458,1.9,0.08,8.29155790579
2016-10-09 05:57:42,49.1697,-39.6732,182.0,8.11,34.854,-0.00366103978642,0.0001223005,0.033371,2.844576,-0.0289104421971,1.9,0.06,8.2747935487
2016-10-09 05:57:42,49.1697,-39.6732,184.0,8.105,34.853,-0.00366103978753,0.0001223005,0.037297,2.826648,-0.0281290788945,1.9,0.07,8.26262567239
2016-10-09 05:57:42,49.1697,-39.6732,186.0,8.122,34.856,-0.00366103978575,0.000120267,0.035334,2.814696,-0.0289104421971,1.9,0.08,8.24734351894
2016-10-09 05:57:42,49.1697,-39.6732,188.0,8.07,34.854,-0.00366103979507,0.0001246245,0.035334,2.820672,-0.0285197605458,1.8,0.05,8.21944370018
2016-10-09 05:57:42,49.1697,-39.6732,189.9,8.02,34.848,-0.00366103980305,0.0001228815,0.033371,2.820672,-0.0293011238484,1.8,0.08,8.17011538178
2016-10-09 05:57:42,49.1697,-39.6732,192.0,8.031,34.852,-0.00366103980172,0.000120848,0.035334,2.832624,-0.0289104421971,1.8,0.11,8.11496825254
2016-10-09 05:57:42,49.1697,-39.6732,194.0,8.05,34.868,-0.00366103980048,0.000122591,0.03926,2.832624,-0.0289104421971,1.9,0.07,8.10936284093
2016-10-09 05:57:42,49.1697,-39.6732,196.0,7.971,34.856,-0.00366103981508,0.000122591,0.033371,2.844576,-0.0293011238484,1.9,0.06,8.11248743836
2016-10-09 05:57:42,49.1697,-39.6732,198.0,7.78,34.83,-0.00366103984441,0.0001228815,0.033371,2.850552,-0.0293011238484,1.9,0.06,8.08278484786
2016-10-09 05:57:42,49.1697,-39.6732,200.0,7.798,34.836,-0.003661039841,0.000123172,0.03926,2.850552,-0.0293011238484,1.9,0.04,8.04106477568
2016-10-09 05:57:42,49.1697,-39.6732,202.0,7.806,34.848,-0.0036610398417,0.0001217195,0.037297,2.844576,-0.0293011238484,1.9,0.04,8.02325958923
2016-10-09 05:57:42,49.1697,-39.6732,204.0,7.775,34.846,-0.00366103984697,0.000123172,0.033371,2.86848,-0.0296918054997,1.9,0.05,8.02938580038
2016-10-09 05:57:42,49.1697,-39.6732,206.0,7.705,34.835,-0.00366103985962,0.0001234625,0.033371,2.856528,-0.030082487151,1.9,0.09,8.04283302042
2016-10-09 05:57:42,49.1697,-39.6732,208.0,7.611,34.825,-0.00366103987751,0.0001240435,0.033371,2.850552,-0.0308638504537,1.9,0.11,8.06009654847
2016-10-09 05:57:42,49.1697,-39.6732,210.0,7.509,34.809,-0.00366103989234,0.00012201,0.033371,2.86848,-0.0304731688023,1.9,0.06,8.06945902306
2016-10-09 05:57:42,49.1697,-39.6732,212.0,7.439,34.798,-0.00366103990389,0.000122591,0.03926,2.880432,-0.0308638504537,2.0,0.06,8.08426703783
2016-10-09 05:57:42,49.1697,-39.6732,214.0,7.373,34.788,-0.00366103991434,0.0001234625,0.033371,2.874456,-0.030082487151,2.0,0.06,8.10455462915
2016-10-09 05:57:42,49.1697,-39.6732,216.0,7.175,34.768,-0.00366103994538,0.0001246245,0.037297,2.880432,-0.0304731688023,1.9,0.09,8.11174336242
2016-10-09 05:57:42,49.1697,-39.6732,218.0,7.171,34.764,-0.00366103994811,0.0001252055,0.035334,2.874456,-0.0296918054997,2.0,0.07,8.14729754881
2016-10-09 05:57:42,49.1697,-39.6732,220.0,7.023,34.753,-0.00366103997068,0.000126658,0.037297,2.862504,-0.0304731688023,2.0,0.08,8.18252842309
2016-10-09 05:57:42,49.1697,-39.6732,222.0,6.887,34.736,-0.00366103999302,0.0001257865,0.037297,2.892384,-0.030082487151,1.9,0.07,8.18994645754
2016-10-09 05:57:42,49.1697,-39.6732,224.0,6.874,34.734,-0.00366103999614,0.000128982,0.037297,2.880432,-0.0308638504537,1.9,0.07,8.18804109504
2016-10-09 05:57:42,49.1697,-39.6732,226.0,6.84,34.731,-0.00366104000155,0.000128982,0.033371,2.86848,-0.0304731688023,1.9,0.05,8.18428199554
2016-10-09 05:57:42,49.1697,-39.6732,228.0,6.818,34.728,-0.00366104000573,0.0001298535,0.033371,2.886408,-0.0304731688023,1.8,0.06,8.1761190078
2016-10-09 05:57:42,49.1697,-39.6732,230.0,6.752,34.728,-0.00366104001629,0.000128401,0.033371,2.862504,-0.0304731688023,1.9,0.07,8.15902192193
2016-10-09 05:57:42,49.1697,-39.6732,232.0,6.698,34.73,-0.00366104002465,0.0001263675,0.037297,2.850552,-0.0304731688023,1.9,0.06,8.15203487547
2016-10-09 05:57:42,49.1697,-39.6732,234.0,6.686,34.73,-0.00366104002675,0.00012782,0.03926,2.86848,-0.030082487151,1.9,0.06,8.14256335863
2016-10-09 05:57:42,49.1697,-39.6732,236.0,6.68,34.73,-0.00366104002809,0.0001281105,0.035334,2.880432,-0.030082487151,1.9,0.11,8.13434826347
2016-10-09 05:57:42,49.1697,-39.6732,238.0,6.669,34.732,-0.00366104003057,0.000128401,0.037297,2.86848,-0.0296918054997,1.9,0.08,8.12206814767
2016-10-09 05:57:42,49.1697,-39.6732,240.0,6.638,34.733,-0.00366104003563,0.0001281105,0.033371,2.874456,-0.030082487151,1.8,0.09,8.10728053667
2016-10-09 05:57:42,49.1697,-39.6732,242.0,6.608,34.734,-0.00366104004061,0.00012782,0.033371,2.89836,-0.030082487151,1.9,0.11,8.09173208581
2016-10-09 05:57:42,49.1697,-39.6732,244.0,6.583,34.736,-0.00366104004459,0.000130725,0.043186,2.850552,-0.030082487151,1.8,0.06,8.08056214198
2016-10-09 05:57:42,49.1697,-39.6732,246.0,6.571,34.736,-0.00366104004681,0.0001269485,0.03926,2.862504,nan,nan,nan,8.07059321305
2016-10-09 05:57:42,49.1697,-39.6732,248.0,6.556,34.735,-0.00366104004927,0.0001257865,0.037297,2.874456,nan,nan,nan,8.06280546951
2016-10-09 05:57:42,49.1697,-39.6732,250.0,6.461,34.73,-0.00366104006459,0.0001281105,0.035334,2.880432,nan,nan,nan,8.03556638926
2016-10-09 05:57:42,49.1697,-39.6732,252.0,6.352,34.727,-0.00366104008203,0.000126658,0.037297,2.874456,nan,nan,nan,7.99056199687
2016-10-09 05:57:42,49.1697,-39.6732,254.0,6.334,34.732,-0.0036610400838,0.0001269485,0.033371,2.886408,nan,nan,nan,7.94070846669
2016-10-09 05:57:42,49.1697,-39.6732,256.0,6.39,34.756,-0.00366104007503,0.000126077,0.03926,2.856528,nan,nan,nan,7.91297106081
2016-10-09 05:57:42,49.1697,-39.6732,258.0,6.4,34.761,-0.00366104007326,0.0001281105,0.031408,2.886408,nan,nan,nan,7.8977476626
2016-10-09 05:57:42,49.1697,-39.6732,260.0,6.405,34.765,-0.00366104007241,0.000126077,0.035334,2.86848,nan,nan,nan,7.87449478274
2016-10-09 05:57:42,49.1697,-39.6732,262.0,6.413,34.771,-0.00366104007098,0.0001257865,0.035334,2.874456,nan,nan,nan,7.84883359548
2016-10-09 05:57:42,49.1697,-39.6732,264.0,6.42,34.776,-0.00366104006986,0.0001257865,0.033371,2.892384,nan,nan,nan,7.81260942805
2016-10-09 05:57:42,49.1697,-39.6732,266.0,6.429,34.781,-0.00366104006726,0.000124334,0.031408,2.892384,nan,nan,nan,7.74034642146
2016-10-09 05:57:42,49.1697,-39.6732,268.0,6.532,34.803,-0.00366104004935,0.0001246245,0.033371,2.892384,nan,nan,nan,7.6593391582
2016-10-09 05:57:42,49.1697,-39.6732,270.0,6.672,34.833,-0.0036610400289,0.000124915,0.031408,2.874456,nan,nan,nan,7.59915847775
2016-10-09 05:57:42,49.1697,-39.6732,272.0,6.777,34.86,-0.00366104001464,0.0001217195,0.033371,2.886408,nan,nan,nan,7.58884215824
2016-10-09 05:57:42,49.1697,-39.6732,274.0,6.75,34.859,-0.00366104001999,0.0001223005,0.033371,2.886408,nan,nan,nan,7.6067675329
2016-10-09 05:57:42,49.1697,-39.6732,276.0,6.674,34.852,-0.00366104003301,0.000125496,0.033371,2.892384,nan,nan,nan,7.62668335468
2016-10-09 05:57:42,49.1697,-39.6732,278.0,6.611,34.846,-0.00366104004314,0.000122591,0.037297,2.886408,nan,nan,nan,7.64169312564
2016-10-09 05:57:42,49.1697,-39.6732,280.0,6.579,34.843,-0.00366104004941,0.000121429,0.033371,2.880432,nan,nan,nan,7.66827233154
2016-10-09 05:57:42,49.1697,-39.6732,282.0,6.519,34.837,-0.00366104005989,0.0001228815,0.035334,2.886408,nan,nan,nan,7.70295163781
2016-10-09 05:57:42,49.1697,-39.6732,284.0,6.439,34.827,-0.00366104007458,0.0001240435,0.035334,2.874456,nan,nan,nan,7.75692672092
2016-10-09 05:57:42,49.1697,-39.6732,286.0,6.274,34.809,-0.00366104010257,0.000124915,0.035334,2.874456,nan,nan,nan,7.80476981633
2016-10-09 05:57:42,49.1697,-39.6732,288.0,6.176,34.795,-0.00366104011589,0.0001246245,0.033371,2.886408,nan,nan,nan,7.83794655523
2016-10-09 05:57:42,49.1697,-39.6732,290.1,6.108,34.787,-0.00366104012738,0.0001263675,0.037297,2.886408,nan,nan,nan,7.88178902023
2016-10-09 05:57:42,49.1697,-39.6732,292.0,6.007,34.777,-0.00366104014325,0.00012782,0.035334,2.874456,nan,nan,nan,7.91525742421
2016-10-09 05:57:42,49.1697,-39.6732,294.0,5.956,34.771,-0.00366104015105,0.0001263675,0.031408,2.86848,nan,nan,nan,7.92941665642
2016-10-09 05:57:42,49.1697,-39.6732,296.0,5.919,34.769,-0.00366104015721,0.0001263675,0.033371,2.874456,nan,nan,nan,7.93845252489
2016-10-09 05:57:42,49.1697,-39.6732,298.0,5.897,34.768,-0.00366104016025,0.000126658,0.033371,2.886408,nan,nan,nan,7.94587177826
2016-10-09 05:57:42,49.1697,-39.6732,300.0,5.877,34.767,-0.00366104016362,0.0001257865,0.035334,2.850552,nan,nan,nan,7.9530175416
2016-10-09 05:57:42,49.1697,-39.6732,302.0,5.844,34.767,-0.00366104016841,0.0001281105,0.035334,2.856528,nan,nan,nan,7.95265862599
2016-10-09 05:57:42,49.1697,-39.6732,304.0,5.827,34.767,-0.00366104017088,0.0001252055,0.033371,2.886408,nan,nan,nan,7.9450674861
2016-10-09 05:57:42,49.1697,-39.6732,306.0,5.822,34.769,-0.00366104017121,0.0001257865,0.033371,2.86848,nan,nan,nan,7.93618762943
2016-10-09 05:57:42,49.1697,-39.6732,308.0,5.821,34.771,-0.00366104017102,0.000126658,0.033371,2.86848,nan,nan,nan,7.92358917563
2016-10-09 05:57:42,49.1697,-39.6732,310.0,5.826,34.773,-0.00366104016976,0.000125496,0.033371,2.856528,nan,nan,nan,7.89983651317
2016-10-09 05:57:42,49.1697,-39.6732,312.0,5.832,34.778,-0.00366104016822,0.0001263675,0.033371,2.856528,nan,nan,nan,7.86280150475
2016-10-09 05:57:42,49.1697,-39.6732,314.0,5.833,34.781,-0.00366104016687,0.000125496,0.037297,2.880432,nan,nan,nan,7.79345836216
2016-10-09 05:57:42,49.1697,-39.6732,316.0,5.935,34.807,-0.00366104014925,0.0001223005,0.033371,2.886408,nan,nan,nan,7.71423785949
2016-10-09 05:57:42,49.1697,-39.6732,318.0,5.99,34.822,-0.00366104014172,0.0001315965,0.035334,2.880432,nan,nan,nan,7.67292963113
2016-10-09 05:57:42,49.1697,-39.6732,320.0,6.025,34.829,-0.00366104013349,0.000124915,0.033371,2.880432,nan,nan,nan,7.59547228804
2016-10-09 05:57:42,49.1697,-39.6732,322.0,6.159,34.863,-0.00366104011373,0.0001205575,0.033371,2.892384,nan,nan,nan,7.5584904655
2016-10-09 05:57:42,49.1697,-39.6732,324.0,6.209,34.875,-0.00366104010618,0.000120848,0.033371,2.874456,nan,nan,nan,7.54169685662
2016-10-09 05:57:42,49.1697,-39.6732,326.0,6.248,34.887,-0.00366104009985,0.0001234625,0.033371,2.892384,nan,nan,nan,7.52398732349
2016-10-09 05:57:42,49.1697,-39.6732,328.0,6.279,34.896,-0.00366104009476,0.0001205575,0.029445,2.886408,nan,nan,nan,7.50541465396
2016-10-09 05:57:42,49.1697,-39.6732,330.0,6.333,34.912,-0.00366104008669,0.000117943,0.035334,2.874456,nan,nan,nan,7.49623816893
2016-10-09 05:57:42,49.1697,-39.6732,332.0,6.343,34.916,-0.00366104008527,0.000120267,0.033371,2.880432,nan,nan,nan,7.49415021194
