datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-14 07:18:07,52.4878,-39.2301,0.2,8.553,34.919,-0.00366103970453,0.000518252,3.766997,2.42028,39.293588444,9.9,nan,11.6078749665
2017-05-14 07:18:07,52.4878,-39.2301,1.9,8.571,34.911,-0.00366103970432,0.000514766,4.035928,2.402352,24.4504204657,8.0,nan,11.612170551
2017-05-14 07:18:07,52.4878,-39.2301,4.1,8.573,34.912,-0.00366103970431,0.0005470115,3.979001,2.42028,15.7022769295,7.1,nan,11.612323456
2017-05-14 07:18:07,52.4878,-39.2301,6.0,8.572,34.912,-0.00366103970457,0.0004918165,4.139967,2.408328,10.9304912404,5.3,2.28,11.6054452653
2017-05-14 07:18:07,52.4878,-39.2301,8.0,8.567,34.91,-0.00366103970531,0.0004953025,3.943667,2.408328,7.57023835747,4.8,nan,11.6074012003
2017-05-14 07:18:07,52.4878,-39.2301,10.0,8.576,34.912,-0.00366103970398,0.000475839,4.230265,2.408328,5.37187270554,2.6,1.15,11.6174931562
2017-05-14 07:18:07,52.4878,-39.2301,12.0,8.578,34.912,-0.00366103970374,0.0005255145,4.238117,2.42028,3.81695973332,3.2,1.31,11.616575244
2017-05-14 07:18:07,52.4878,-39.2301,14.0,8.573,34.912,-0.00366103970464,0.0005260955,4.265599,2.414304,2.73242746928,3.2,1.44,11.6158103877
2017-05-14 07:18:07,52.4878,-39.2301,15.9,8.573,34.912,-0.00366103970423,0.0005644415,4.638569,2.402352,1.94598530519,2.4,1.14,11.6248397811
2017-05-14 07:18:07,52.4878,-39.2301,18.0,8.587,34.914,-0.00366103970235,0.000528129,4.438343,2.396376,1.40528189977,2.0,1.0,11.6234618382
2017-05-14 07:18:07,52.4878,-39.2301,20.0,8.583,34.913,-0.00366103970352,0.000492688,4.108559,2.414304,1.02397660809,2.2,0.99,11.6145408679
2017-05-14 07:18:07,52.4878,-39.2301,22.0,8.58,34.913,-0.00366103970347,0.000471191,4.177264,2.402352,0.736434912723,2.0,1.05,11.6204004878
2017-05-14 07:18:07,52.4878,-39.2301,24.0,8.587,34.914,-0.00366103970271,0.0005371345,4.483492,2.408328,0.5360152256,2.0,1.23,11.6163610777
2017-05-14 07:18:07,52.4878,-39.2301,26.0,8.59,34.913,-0.00366103970242,0.000513023,4.265599,2.414304,0.387946879753,1.6,0.68,11.6015499267
2017-05-14 07:18:07,52.4878,-39.2301,28.0,8.566,34.907,-0.00366103970609,0.000515928,4.035928,2.42028,0.281290788945,1.7,0.6,11.5806962116
2017-05-14 07:18:07,52.4878,-39.2301,30.0,8.574,34.912,-0.00366103970507,0.000507213,3.94563,2.426256,0.201591732077,1.5,0.46,11.5997632108
2017-05-14 07:18:07,52.4878,-39.2301,32.0,8.584,34.913,-0.00366103970369,0.0005255145,4.365712,2.414304,0.143380166032,1.6,0.71,11.6096938459
2017-05-14 07:18:07,52.4878,-39.2301,34.0,8.59,34.914,-0.00366103970321,0.000582743,4.491344,2.408328,0.0945449596175,1.6,0.38,11.5906060682
2017-05-14 07:18:07,52.4878,-39.2301,36.0,8.575,34.912,-0.00366103970605,0.000501403,4.363749,2.426256,0.0617277009073,1.5,0.29,11.5758671625
2017-05-14 07:18:07,52.4878,-39.2301,38.0,8.579,34.912,-0.00366103970552,0.000496755,4.08304,2.408328,0.0394588467825,1.6,0.18,11.564969335
2017-05-14 07:18:07,52.4878,-39.2301,40.0,8.58,34.912,-0.00366103970637,0.000595525,4.098744,2.408328,0.0222688541248,1.6,0.32,11.5156666316
2017-05-14 07:18:07,52.4878,-39.2301,42.0,8.553,34.91,-0.00366103971149,0.000465962,3.627624,2.42028,0.0097670412828,1.6,0.29,11.4303346894
2017-05-14 07:18:07,52.4878,-39.2301,44.0,8.527,34.905,-0.00366103971285,0.000442141,3.429361,2.432232,0.000390681651312,1.5,0.15,11.402203485
2017-05-14 07:18:07,52.4878,-39.2301,46.0,8.51,34.904,-0.00366103971848,0.0004424315,2.997501,2.432232,-0.00742295137493,1.5,0.17,11.3357720866
2017-05-14 07:18:07,52.4878,-39.2301,48.0,8.477,34.899,-0.00366103972421,0.000393918,2.7482,2.432232,-0.0113297678881,1.6,0.14,11.3135546932
2017-05-14 07:18:07,52.4878,-39.2301,50.0,8.446,34.896,-0.00366103973001,0.000402052,2.763904,2.426256,-0.0160179477038,1.5,0.15,11.3368992356
2017-05-14 07:18:07,52.4878,-39.2301,52.0,8.403,34.891,-0.00366103973682,0.0004261635,3.201653,2.42028,-0.0195340825656,1.5,0.15,11.3735642061
2017-05-14 07:18:07,52.4878,-39.2301,54.0,8.34,34.881,-0.00366103974652,0.0004418505,3.441139,2.426256,-0.0222688541248,1.5,0.08,11.402158665
2017-05-14 07:18:07,52.4878,-39.2301,56.0,8.284,34.873,-0.00366103975634,0.0004430125,3.501992,2.432232,-0.0246129440327,1.5,0.11,11.3997685845
2017-05-14 07:18:07,52.4878,-39.2301,58.0,8.258,34.869,-0.00366103976064,0.000457247,3.633513,2.438208,-0.0265663522892,1.5,0.14,11.388722713
2017-05-14 07:18:07,52.4878,-39.2301,60.0,8.242,34.867,-0.00366103976357,0.000597849,3.425435,2.438208,-0.0277383972432,1.5,0.14,11.3770348422
2017-05-14 07:18:07,52.4878,-39.2301,62.0,8.237,34.866,-0.00366103976503,0.000472353,3.37636,2.438208,-0.0285197605458,1.5,0.09,11.3631454602
2017-05-14 07:18:07,52.4878,-39.2301,64.0,8.221,34.863,-0.00366103976854,0.0004366215,3.327285,2.426256,-0.0293011238484,1.5,0.14,11.3341854197
2017-05-14 07:18:07,52.4878,-39.2301,66.0,8.183,34.857,-0.0036610397747,0.0004383645,2.970019,2.438208,-0.0296918054997,1.5,0.07,11.288574234
2017-05-14 07:18:07,52.4878,-39.2301,68.0,8.094,34.844,-0.00366103978934,0.0004069905,2.657902,2.438208,-0.0296918054997,1.5,0.1,11.2329851807
2017-05-14 07:18:07,52.4878,-39.2301,70.0,8.081,34.842,-0.00366103979237,0.0005179615,2.703051,2.438208,-0.0304731688023,1.5,0.07,11.1834831845
2017-05-14 07:18:07,52.4878,-39.2301,72.0,8.076,34.841,-0.00366103979393,0.0003883985,2.19856,2.444184,-0.0308638504537,1.5,0.1,11.1015934872
2017-05-14 07:18:07,52.4878,-39.2301,74.0,8.074,34.845,-0.00366103979568,0.000344533,1.59003,2.456136,-0.0316452137563,1.4,0.08,10.9883548216
2017-05-14 07:18:07,52.4878,-39.2301,76.0,7.999,34.841,-0.00366103980943,0.000402633,1.270061,2.444184,-0.0316452137563,1.5,0.12,10.8501736722
2017-05-14 07:18:07,52.4878,-39.2301,78.0,7.833,34.835,-0.00366103983735,0.000257964,0.950092,2.456136,-0.0320358954076,1.5,0.06,10.7090990468
2017-05-14 07:18:07,52.4878,-39.2301,80.0,7.652,34.824,-0.00366103986477,0.000245763,0.54964,2.444184,-0.0324265770589,1.6,0.07,10.6419588365
2017-05-14 07:18:07,52.4878,-39.2301,82.0,7.627,34.824,-0.00366103986962,0.0002367575,0.488787,2.444184,-0.0324265770589,1.5,0.08,10.6369043642
2017-05-14 07:18:07,52.4878,-39.2301,84.0,7.601,34.823,-0.0036610398747,0.00020335,0.457379,2.45016,-0.0324265770589,1.5,0.07,10.6234403247
2017-05-14 07:18:07,52.4878,-39.2301,86.0,7.556,34.82,-0.0036610398837,0.000210903,0.435786,2.444184,-0.0328172587102,1.5,0.09,10.5904718118
2017-05-14 07:18:07,52.4878,-39.2301,88.0,7.453,34.814,-0.00366103989987,0.0002140985,0.402415,2.45016,-0.0320358954076,1.5,0.04,10.511342032
2017-05-14 07:18:07,52.4878,-39.2301,90.0,7.377,34.814,-0.00366103991222,0.0002117745,0.374933,2.462112,-0.0328172587102,1.5,0.05,10.41878194
2017-05-14 07:18:07,52.4878,-39.2301,92.0,7.369,34.818,-0.00366103991287,0.000186501,0.337636,2.462112,-0.0324265770589,1.4,0.07,10.3517387596
2017-05-14 07:18:07,52.4878,-39.2301,94.0,7.39,34.823,-0.00366103991077,0.0001891155,0.319969,2.456136,-0.0328172587102,1.5,0.1,10.2860533128
2017-05-14 07:18:07,52.4878,-39.2301,96.0,7.373,34.83,-0.0036610399145,0.0001792385,0.247338,2.486016,-0.0332079403615,1.5,0.09,10.2141028759
2017-05-14 07:18:07,52.4878,-39.2301,98.0,7.331,34.83,-0.00366103992208,0.000211484,0.237523,2.497968,-0.0335986220128,1.5,0.07,10.1984866935
2017-05-14 07:18:07,52.4878,-39.2301,100.0,7.28,34.823,-0.00366103993191,0.000175462,0.229671,2.486016,-0.0335986220128,1.5,0.08,10.2102872229
2017-05-14 07:18:07,52.4878,-39.2301,102.0,7.198,34.811,-0.00366103994734,0.000181853,0.259116,2.486016,-0.0335986220128,1.6,0.06,10.2214004543
2017-05-14 07:18:07,52.4878,-39.2301,104.0,7.04,34.79,-0.00366103997216,0.000195797,0.268931,2.497968,-0.0339893036642,1.6,0.09,10.2125399399
2017-05-14 07:18:07,52.4878,-39.2301,106.0,6.963,34.778,-0.00366103998439,0.000198121,0.288561,2.491992,-0.0339893036642,1.6,0.06,10.1904297914
2017-05-14 07:18:07,52.4878,-39.2301,108.0,6.895,34.77,-0.0036610399954,0.000204512,0.290524,2.491992,-0.0339893036642,1.5,0.06,10.1216155746
2017-05-14 07:18:07,52.4878,-39.2301,110.0,6.821,34.763,-0.00366104000738,0.000215551,0.270894,2.497968,-0.0339893036642,1.5,0.08,10.0082666084
2017-05-14 07:18:07,52.4878,-39.2301,112.0,6.811,34.768,-0.00366104000987,0.000187082,0.204152,2.533824,-0.0343799853155,1.5,0.08,9.92332529583
2017-05-14 07:18:07,52.4878,-39.2301,114.0,6.808,34.771,-0.00366104001208,0.00018011,0.208078,2.527848,-0.0335986220128,1.5,0.04,9.87018186096
2017-05-14 07:18:07,52.4878,-39.2301,116.0,6.711,34.761,-0.00366104002873,0.0001838865,0.210041,2.575656,-0.0343799853155,1.5,0.06,9.80969122897
2017-05-14 07:18:07,52.4878,-39.2301,118.0,6.647,34.752,-0.00366104003936,0.0001792385,0.206115,2.575656,-0.0339893036642,1.5,0.08,9.79061712331
2017-05-14 07:18:07,52.4878,-39.2301,120.0,6.643,34.751,-0.00366104004047,0.0002042215,0.170781,2.611512,-0.0339893036642,1.5,0.06,9.83932016266
2017-05-14 07:18:07,52.4878,-39.2301,122.0,6.577,34.747,-0.00366104005195,0.0001716855,0.212004,2.581632,-0.0339893036642,1.6,0.07,9.91050913208
2017-05-14 07:18:07,52.4878,-39.2301,124.0,6.441,34.733,-0.00366104007627,0.0001780765,0.243412,2.563704,-0.0339893036642,1.5,0.06,9.95179368782
2017-05-14 07:18:07,52.4878,-39.2301,126.0,6.313,34.72,-0.00366104009631,0.000184177,0.276783,2.557728,-0.0347706669668,1.6,0.06,9.97200833212
2017-05-14 07:18:07,52.4878,-39.2301,128.0,6.24,34.711,-0.00366104010785,0.000195216,0.282672,2.5398,-0.0343799853155,1.5,0.05,9.9770697936
2017-05-14 07:18:07,52.4878,-39.2301,130.0,6.164,34.704,-0.00366104012119,0.0001838865,0.288561,2.563704,-0.0347706669668,1.6,0.06,9.97352644254
2017-05-14 07:18:07,52.4878,-39.2301,132.0,6.076,34.697,-0.00366104013646,0.0001896965,0.308191,2.5398,-0.0343799853155,1.6,0.05,9.96518031237
2017-05-14 07:18:07,52.4878,-39.2301,134.0,6.01,34.69,-0.00366104014711,0.00018592,0.329784,2.557728,-0.0343799853155,1.6,0.07,9.95147822956
2017-05-14 07:18:07,52.4878,-39.2301,136.0,5.877,34.679,-0.00366104016848,0.000181272,0.321932,2.575656,-0.0343799853155,1.6,0.07,9.91754296744
2017-05-14 07:18:07,52.4878,-39.2301,138.0,5.744,34.666,-0.00366104018937,0.000192892,0.310154,2.557728,-0.0347706669668,1.6,0.05,9.86094224605
2017-05-14 07:18:07,52.4878,-39.2301,140.0,5.691,34.661,-0.00366104019857,0.000189987,0.300339,2.56968,-0.0347706669668,1.6,0.05,9.77899653316
2017-05-14 07:18:07,52.4878,-39.2301,142.0,5.622,34.659,-0.00366104021025,0.000182434,0.23556,2.611512,-0.0347706669668,1.5,0.08,9.68736188069
2017-05-14 07:18:07,52.4878,-39.2301,144.0,5.59,34.656,-0.00366104021433,0.000187082,0.229671,2.623464,-0.0351613486181,1.5,0.02,9.65834539131
2017-05-14 07:18:07,52.4878,-39.2301,146.0,5.582,34.656,-0.00366104021581,0.000177786,0.21593,2.605536,-0.0355520302694,1.5,0.06,9.61834593969
2017-05-14 07:18:07,52.4878,-39.2301,148.0,5.566,34.655,-0.00366104021829,0.00018592,0.225745,2.605536,-0.0351613486181,1.5,0.09,9.56674630054
2017-05-14 07:18:07,52.4878,-39.2301,150.0,5.561,34.655,-0.0036610402192,0.0001815625,0.23556,2.611512,-0.0351613486181,1.5,0.07,9.45504386865
2017-05-14 07:18:07,52.4878,-39.2301,152.0,5.552,34.655,-0.00366104022024,0.000181272,0.217893,2.641392,-0.0351613486181,1.6,0.05,9.23800846195
2017-05-14 07:18:07,52.4878,-39.2301,154.0,5.662,34.671,-0.00366104020419,0.0001600655,0.123669,2.707128,-0.0355520302694,1.5,0.07,8.99772602939
2017-05-14 07:18:07,52.4878,-39.2301,156.0,5.617,34.673,-0.00366104021231,0.000154546,0.088335,2.760912,-0.0359427119207,1.4,0.05,8.95450603048
2017-05-14 07:18:07,52.4878,-39.2301,158.0,5.516,34.665,-0.00366104022788,0.0001658755,0.074594,2.766888,-0.0355520302694,1.4,0.06,8.95645262955
2017-05-14 07:18:07,52.4878,-39.2301,160.0,5.431,34.657,-0.0036610402408,0.0001554175,0.070668,2.77884,-0.0359427119207,1.5,0.05,8.9624624148
2017-05-14 07:18:07,52.4878,-39.2301,162.0,5.385,34.655,-0.00366104024799,0.0001548365,0.068705,2.742984,-0.0359427119207,1.5,0.07,8.96424400235
2017-05-14 07:18:07,52.4878,-39.2301,164.0,5.365,34.654,-0.00366104025075,0.0002460535,0.094224,2.766888,-0.0355520302694,1.5,0.06,8.95801026699
2017-05-14 07:18:07,52.4878,-39.2301,166.0,5.357,34.654,-0.00366104025174,0.0001507695,0.064779,2.760912,-0.0355520302694,1.5,0.04,8.94616909334
2017-05-14 07:18:07,52.4878,-39.2301,168.0,5.352,34.655,-0.00366104025208,0.000151641,0.064779,2.754936,-0.0351613486181,1.5,0.05,8.91252526171
2017-05-14 07:18:07,52.4878,-39.2301,170.0,5.366,34.658,-0.00366104024908,0.0001507695,0.074594,2.77884,-0.0343799853155,1.5,0.08,8.85972832533
2017-05-14 07:18:07,52.4878,-39.2301,172.0,5.372,34.662,-0.00366104024801,0.0001478645,0.066742,2.737008,-0.0351613486181,1.5,0.09,8.79247715372
2017-05-14 07:18:07,52.4878,-39.2301,174.0,5.409,34.676,-0.00366104024148,0.000143507,0.05889,2.796768,-0.0347706669668,1.6,0.06,8.68439418835
2017-05-14 07:18:07,52.4878,-39.2301,176.0,5.466,34.691,-0.00366104023179,0.000148736,0.054964,2.784816,-0.0351613486181,1.5,0.06,8.5961236938
2017-05-14 07:18:07,52.4878,-39.2301,178.0,5.512,34.702,-0.00366104022494,0.000162099,0.05889,2.77884,-0.0343799853155,1.5,0.07,8.528042119
2017-05-14 07:18:07,52.4878,-39.2301,180.0,5.548,34.71,-0.00366104021775,0.000146993,0.060853,2.790792,-0.0339893036642,1.6,0.05,8.44077772624
2017-05-14 07:18:07,52.4878,-39.2301,182.0,5.653,34.734,-0.00366104020105,0.000141183,0.053001,2.796768,-0.0343799853155,1.6,0.1,8.36362762041
2017-05-14 07:18:07,52.4878,-39.2301,184.0,5.727,34.75,-0.00366104018993,0.000142926,0.053001,2.80872,-0.0347706669668,1.5,0.09,8.3183087738
2017-05-14 07:18:07,52.4878,-39.2301,186.0,5.761,34.757,-0.00366104018493,0.0001443785,0.054964,2.820672,-0.0351613486181,1.5,0.12,8.27200326591
2017-05-14 07:18:07,52.4878,-39.2301,188.0,5.783,34.763,-0.00366104018131,0.0001414735,0.054964,2.826648,-0.0347706669668,1.5,0.1,8.21687609947
2017-05-14 07:18:07,52.4878,-39.2301,190.0,5.809,34.77,-0.00366104017701,0.00013944,0.053001,2.826648,-0.0351613486181,1.5,0.07,8.14057095305
2017-05-14 07:18:07,52.4878,-39.2301,192.0,5.871,34.782,-0.00366104016642,0.0001362445,0.056927,2.8386,-0.0355520302694,1.5,0.05,8.07266480975
2017-05-14 07:18:07,52.4878,-39.2301,194.0,5.921,34.794,-0.00366104016026,0.0001397305,0.047112,2.856528,-0.0351613486181,1.5,0.07,8.01420251721
2017-05-14 07:18:07,52.4878,-39.2301,196.0,5.98,34.805,-0.00366104015185,0.000138278,0.049075,2.850552,-0.0355520302694,1.5,0.06,7.95330856769
2017-05-14 07:18:07,52.4878,-39.2301,198.0,6.033,34.817,-0.00366104014432,0.000134211,0.049075,2.880432,-0.0351613486181,1.6,0.06,7.9058369983
2017-05-14 07:18:07,52.4878,-39.2301,200.0,6.076,34.824,-0.00366104013793,0.000131306,0.047112,2.86848,-0.0351613486181,1.6,0.05,7.85911547212
2017-05-14 07:18:07,52.4878,-39.2301,202.0,6.176,34.849,-0.00366104012521,0.0001304345,0.043186,2.916288,-0.0351613486181,1.6,0.05,7.90978875781
2017-05-14 07:18:07,52.4878,-39.2301,204.0,6.051,34.834,-0.00366104014641,0.000134792,0.047112,2.904336,-0.0355520302694,1.6,0.05,8.03851142297
2017-05-14 07:18:07,52.4878,-39.2301,206.0,5.966,34.825,-0.00366104016483,0.0001339205,0.045149,2.910312,-0.036333393572,1.6,0.02,8.24340172981
2017-05-14 07:18:07,52.4878,-39.2301,208.0,5.731,34.796,-0.00366104020374,0.000134792,0.047112,2.856528,-0.0359427119207,1.6,0.05,8.43517320693
2017-05-14 07:18:07,52.4878,-39.2301,210.1,5.55,34.772,-0.00366104023281,0.000144669,0.053001,2.8386,-0.036333393572,1.6,0.06,8.58870460912
2017-05-14 07:18:07,52.4878,-39.2301,212.0,5.408,34.752,-0.00366104025407,0.0001333395,0.049075,2.814696,-0.0359427119207,1.6,0.05,8.70292748314
2017-05-14 07:18:07,52.4878,-39.2301,214.0,5.332,34.741,-0.0036610402678,0.000144669,0.05889,2.790792,-0.0359427119207,1.6,0.08,8.86335391216
2017-05-14 07:18:07,52.4878,-39.2301,216.0,5.132,34.718,-0.00366104030051,0.0001368255,0.056927,2.754936,-0.0359427119207,1.6,0.08,9.03023202162
2017-05-14 07:18:07,52.4878,-39.2301,218.0,4.937,34.696,-0.00366104033441,0.0001467025,0.060853,2.742984,-0.036333393572,1.5,0.08,9.14931906959
2017-05-14 07:18:07,52.4878,-39.2301,220.0,4.702,34.666,-0.00366104036899,0.0001432165,0.056927,2.725056,-0.0359427119207,1.6,0.09,9.17880777684
2017-05-14 07:18:07,52.4878,-39.2301,222.0,4.682,34.662,-0.00366104037289,0.000141764,0.05889,2.731032,-0.0355520302694,1.5,0.07,9.18086932644
2017-05-14 07:18:07,52.4878,-39.2301,224.0,4.673,34.661,-0.00366104037399,0.000149317,0.05889,2.731032,-0.036333393572,1.6,0.06,9.1742285189
2017-05-14 07:18:07,52.4878,-39.2301,226.0,4.679,34.662,-0.00366104037324,0.000145831,0.062816,2.731032,-0.036333393572,1.6,0.11,9.1602784871
2017-05-14 07:18:07,52.4878,-39.2301,228.0,4.693,34.664,-0.00366104037204,0.000140602,0.062816,2.731032,-0.0351613486181,1.5,0.08,9.17079585155
2017-05-14 07:18:07,52.4878,-39.2301,230.0,4.592,34.663,-0.00366104039017,0.000144088,0.053001,2.737008,-0.0351613486181,1.5,0.11,9.17680401836
2017-05-14 07:18:07,52.4878,-39.2301,232.0,4.547,34.659,-0.00366104039604,0.0001408925,0.054964,2.737008,-0.0359427119207,1.5,0.11,9.16993792247
2017-05-14 07:18:07,52.4878,-39.2301,234.0,4.485,34.659,-0.00366104040492,0.000148736,0.053001,2.737008,-0.0359427119207,1.6,0.14,9.1593646089
2017-05-14 07:18:07,52.4878,-39.2301,236.0,4.492,34.66,-0.00366104040387,0.000142345,0.051038,2.737008,-0.0359427119207,1.6,0.08,9.15336996117
2017-05-14 07:18:07,52.4878,-39.2301,238.0,4.491,34.661,-0.00366104040455,0.0001496075,0.051038,2.754936,-0.0359427119207,1.5,0.09,9.16193516657
2017-05-14 07:18:07,52.4878,-39.2301,240.0,4.47,34.661,-0.00366104040746,0.0001490265,0.049075,2.731032,-0.0359427119207,1.6,0.08,9.15708038565
2017-05-14 07:18:07,52.4878,-39.2301,242.0,4.476,34.662,-0.00366104040659,0.000141764,0.049075,2.71908,-0.036333393572,1.6,0.08,9.13655269162
2017-05-14 07:18:07,52.4878,-39.2301,244.0,4.469,34.664,-0.00366104040804,0.000144669,0.053001,2.71908,-0.036333393572,1.6,0.09,9.10614673097
2017-05-14 07:18:07,52.4878,-39.2301,246.0,4.47,34.665,-0.00366104040693,0.000142926,0.045149,2.737008,nan,nan,nan,9.07303586386
2017-05-14 07:18:07,52.4878,-39.2301,248.0,4.505,34.672,-0.00366104040006,0.000140602,0.051038,2.737008,nan,nan,nan,9.05498408639
2017-05-14 07:18:07,52.4878,-39.2301,250.0,4.538,34.68,-0.00366104039826,0.0001403115,0.049075,2.760912,nan,nan,nan,9.09169627123
2017-05-14 07:18:07,52.4878,-39.2301,252.0,4.479,34.676,-0.00366104040852,0.0001594845,0.045149,2.74896,nan,nan,nan,9.13086022145
2017-05-14 07:18:07,52.4878,-39.2301,254.0,4.424,34.671,-0.00366104041636,0.0001414735,0.047112,2.754936,nan,nan,nan,9.14966131638
2017-05-14 07:18:07,52.4878,-39.2301,256.0,4.382,34.674,-0.00366104042241,0.0001420545,0.049075,2.71908,nan,nan,nan,9.16536390585
2017-05-14 07:18:07,52.4878,-39.2301,258.1,4.353,34.674,-0.00366104042644,0.0001478645,0.051038,2.71908,nan,nan,nan,9.14384518157
2017-05-14 07:18:07,52.4878,-39.2301,260.0,4.365,34.677,-0.00366104042425,0.0001455405,0.054964,2.731032,nan,nan,nan,9.11312665547
2017-05-14 07:18:07,52.4878,-39.2301,262.0,4.373,34.678,-0.00366104042276,0.0001449595,0.056927,2.725056,nan,nan,nan,9.05591947953
2017-05-14 07:18:07,52.4878,-39.2301,264.0,4.368,34.681,-0.00366104042346,0.0001426355,0.049075,2.731032,nan,nan,nan,8.95979081409
2017-05-14 07:18:07,52.4878,-39.2301,266.0,4.421,34.693,-0.00366104041395,0.000138859,0.047112,2.766888,nan,nan,nan,8.8145000864
2017-05-14 07:18:07,52.4878,-39.2301,268.0,4.538,34.716,-0.00366104039594,0.0001420545,0.043186,2.802744,nan,nan,nan,8.73481539715
2017-05-14 07:18:07,52.4878,-39.2301,270.0,4.564,34.722,-0.00366104039227,0.000138859,0.043186,2.820672,nan,nan,nan,8.71471599426
2017-05-14 07:18:07,52.4878,-39.2301,272.0,4.533,34.725,-0.00366104039771,0.000138278,0.043186,2.796768,nan,nan,nan,8.70502544707
2017-05-14 07:18:07,52.4878,-39.2301,274.0,4.506,34.725,-0.00366104040154,0.000137116,0.037297,2.814696,nan,nan,nan,8.68031766867
2017-05-14 07:18:07,52.4878,-39.2301,276.0,4.511,34.73,-0.00366104040084,0.000133049,0.041223,2.80872,nan,nan,nan,8.64714486308
2017-05-14 07:18:07,52.4878,-39.2301,278.0,4.524,34.732,-0.00366104039876,0.000135954,0.03926,2.820672,nan,nan,nan,8.60413404045
2017-05-14 07:18:07,52.4878,-39.2301,280.0,4.576,34.742,-0.00366104039133,0.000134211,0.043186,2.826648,nan,nan,nan,8.55504135107
2017-05-14 07:18:07,52.4878,-39.2301,282.0,4.665,34.759,-0.00366104037738,0.000136535,0.035334,2.850552,nan,nan,nan,8.54576732237
2017-05-14 07:18:07,52.4878,-39.2301,284.0,4.725,34.771,-0.00366104036901,0.000145831,0.041223,2.856528,nan,nan,nan,8.58526255831
2017-05-14 07:18:07,52.4878,-39.2301,286.0,4.691,34.771,-0.00366104037534,0.0001397305,0.035334,2.832624,nan,nan,nan,8.68635814928
2017-05-14 07:18:07,52.4878,-39.2301,288.0,4.634,34.762,-0.00366104038674,0.00013944,0.037297,2.8386,nan,nan,nan,8.81035223828
2017-05-14 07:18:07,52.4878,-39.2301,290.0,4.502,34.748,-0.00366104040877,0.0001374065,0.041223,2.790792,nan,nan,nan,8.92896830634
2017-05-14 07:18:07,52.4878,-39.2301,292.0,4.288,34.728,-0.00366104044029,0.000136535,0.045149,2.737008,nan,nan,nan,8.99951586767
2017-05-14 07:18:07,52.4878,-39.2301,294.0,4.22,34.72,-0.00366104045197,0.0001403115,0.047112,2.742984,nan,nan,nan,9.0237197697
2017-05-14 07:18:07,52.4878,-39.2301,296.0,4.206,34.719,-0.00366104045468,0.0001420545,0.043186,2.737008,nan,nan,nan,9.04192304115
2017-05-14 07:18:07,52.4878,-39.2301,298.0,4.198,34.718,-0.00366104045621,0.0001408925,0.049075,2.74896,nan,nan,nan,9.06197411601
2017-05-14 07:18:07,52.4878,-39.2301,300.0,4.183,34.717,-0.00366104045876,0.0001467025,0.041223,2.742984,nan,nan,nan,9.09475410608
2017-05-14 07:18:07,52.4878,-39.2301,302.0,4.171,34.716,-0.00366104046118,0.0001385685,0.045149,2.737008,nan,nan,nan,9.14156553885
2017-05-14 07:18:07,52.4878,-39.2301,304.0,4.151,34.714,-0.00366104046566,0.0001397305,0.047112,2.742984,nan,nan,nan,9.21139852638
2017-05-14 07:18:07,52.4878,-39.2301,306.0,4.063,34.706,-0.00366104047962,0.000149898,0.051038,2.695176,nan,nan,nan,9.27357254768
2017-05-14 07:18:07,52.4878,-39.2301,308.0,3.968,34.698,-0.00366104049366,0.000149317,0.056927,2.683224,nan,nan,nan,9.2876695326
2017-05-14 07:18:07,52.4878,-39.2301,310.0,3.95,34.698,-0.00366104049634,0.0001501885,0.056927,2.683224,nan,nan,nan,9.27908068361
2017-05-14 07:18:07,52.4878,-39.2301,312.0,3.95,34.7,-0.00366104049615,0.0001467025,0.054964,2.671272,nan,nan,nan,9.25498957632
2017-05-14 07:18:07,52.4878,-39.2301,314.0,3.961,34.705,-0.00366104049347,0.0001449595,0.056927,2.707128,nan,nan,nan,9.23604704757
2017-05-14 07:18:07,52.4878,-39.2301,316.0,3.982,34.711,-0.0036610404906,0.000145831,0.054964,2.683224,nan,nan,nan,9.23137625761
2017-05-14 07:18:07,52.4878,-39.2301,318.0,3.976,34.711,-0.00366104049148,0.0001472835,0.047112,2.683224,nan,nan,nan,9.23627777655
2017-05-14 07:18:07,52.4878,-39.2301,320.0,3.954,34.713,-0.00366104049488,0.0001379875,0.051038,2.677248,nan,nan,nan,9.23535490168
2017-05-14 07:18:07,52.4878,-39.2301,322.0,3.946,34.716,-0.00366104049522,0.000138278,0.047112,2.701152,nan,nan,nan,9.22590174286
2017-05-14 07:18:07,52.4878,-39.2301,324.0,3.956,34.718,-0.00366104049336,0.000138278,0.049075,2.707128,nan,nan,nan,9.21830144354
2017-05-14 07:18:07,52.4878,-39.2301,326.0,3.946,34.718,-0.00366104049436,0.0001414735,0.049075,2.683224,nan,nan,nan,9.19416803919
2017-05-14 07:18:07,52.4878,-39.2301,328.0,3.941,34.718,-0.00366104049443,0.0001368255,0.045149,2.695176,nan,nan,nan,9.146809723
2017-05-14 07:18:07,52.4878,-39.2301,330.0,3.939,34.719,-0.00366104049373,0.000137697,0.045149,2.701152,nan,nan,nan,9.05340657314
2017-05-14 07:18:07,52.4878,-39.2301,332.0,3.946,34.724,-0.00366104049112,0.0001374065,0.043186,2.707128,nan,nan,nan,8.89137336464
2017-05-14 07:18:07,52.4878,-39.2301,334.0,4.216,34.765,-0.00366104044798,0.000133049,0.037297,2.766888,nan,nan,nan,8.74364683274
